# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.446248,18.099873,17.783592,0.138748
1360.250000,1,1.194084,1.299458,1.210294,0.016502
1360.500000,1,0.775529,0.801698,0.790616,0.005251
1360.750000,1,1.194154,1.224812,1.207260,0.006317
1361.000000,1,0.837509,0.863250,0.852837,0.005515
1361.250000,1,1.178711,1.227487,1.219426,0.009038
1361.500000,1,0.877159,0.939263,0.928211,0.010321
1361.750000,1,1.194366,1.255408,1.247822,0.010875
1362.000000,1,0.959002,1.025843,1.016812,0.011403
1362.250000,1,1.226861,1.292557,1.284262,0.011481
1362.500000,1,1.042913,1.111223,1.102530,0.011778
1362.750000,1,1.261437,1.326506,1.318012,0.011317
1363.000000,1,1.127808,1.214735,1.182632,0.012425
1363.250000,1,1.300644,1.370601,1.352431,0.010673
1363.500000,1,1.203007,1.255858,1.247151,0.009152
1363.750000,1,1.338475,1.383628,1.375436,0.007653
1364.000000,1,1.246777,1.294890,1.284912,0.007953
1364.250000,1,1.338445,1.407494,1.376778,0.009287
1364.500000,1,1.264712,1.300223,1.291811,0.005956
1364.750000,1,1.316640,1.368652,1.360812,0.008456
1365.000000,1,1.230107,1.285962,1.278020,0.009076
1365.250000,1,1.282618,1.342187,1.333980,0.009752
1365.500000,1,1.186820,1.247726,1.237742,0.009900
1365.750000,1,1.239582,1.296859,1.286909,0.009102
1366.000000,1,1.126381,1.188803,1.176227,0.009973
1366.250000,1,1.203460,1.244845,1.234836,0.006799
1366.500000,1,1.078985,1.124521,1.111885,0.007640
1366.750000,1,1.141001,1.191363,1.180817,0.007928
1367.000000,1,1.006479,1.051731,1.037612,0.007578
1367.250000,1,1.088571,1.123360,1.112807,0.005565
1367.500000,1,0.918672,0.966022,0.951491,0.007851
1367.750000,1,1.012176,1.052486,1.041498,0.006316
1368.000000,1,0.849769,0.891462,0.877192,0.007157
1368.250000,1,0.969417,0.994980,0.984408,0.004660
1368.500000,1,0.806794,0.829246,0.816251,0.005528
1368.750000,1,0.918204,0.936604,0.926251,0.004202
1369.000000,1,0.742423,0.776915,0.752185,0.006689
1369.250000,1,0.854234,0.892101,0.861381,0.006810
1369.500000,1,0.683681,0.704890,0.690242,0.005470
1369.750000,1,0.796088,0.854519,0.803113,0.009810
1370.000000,1,0.637576,0.677666,0.643573,0.007150
1370.250000,1,0.745535,0.766635,0.750708,0.004301
1370.500000,1,0.591553,0.607628,0.596527,0.004036
1370.750000,1,0.688146,0.717073,0.694195,0.005400
1371.000000,1,0.541752,0.579144,0.548582,0.006418
1371.250000,1,0.633421,0.658074,0.639544,0.004870
1371.500000,1,0.499169,0.552608,0.506623,0.008835
1371.750000,1,0.587596,0.637468,0.594587,0.008296
1372.000000,1,0.461250,0.491632,0.467869,0.005305
1372.250000,1,0.545090,0.577348,0.551308,0.005607
1372.500000,1,0.421927,0.454844,0.428872,0.005753
1372.750000,1,0.506392,0.538949,0.512683,0.005989
1373.000000,1,0.387851,0.421536,0.395052,0.006730
1373.250000,1,0.477797,0.511751,0.483808,0.006533
1373.500000,1,0.359939,0.396679,0.367349,0.006983
1373.750000,1,0.455330,0.494140,0.461470,0.007358
1374.000000,1,0.334500,0.369065,0.341944,0.006564
1374.250000,1,0.436832,0.466246,0.442555,0.005793
1374.500000,1,0.313184,0.342254,0.320486,0.006249
1374.750000,1,0.425031,0.454967,0.431003,0.006477
1375.000000,1,0.299422,0.342832,0.306829,0.007822
1375.250000,1,0.418921,0.536233,0.427659,0.019494
1375.500000,1,0.289994,0.361588,0.298229,0.012027
1375.750000,1,0.415604,0.476116,0.422785,0.010134
1376.000000,1,0.294282,0.462630,0.331800,0.034506
1376.250000,1,0.416743,0.477461,0.424005,0.010153
1376.500000,1,0.288183,0.359476,0.296155,0.011977
1376.750000,1,0.422019,0.539198,0.430944,0.019442
1377.000000,1,0.295869,0.339668,0.302814,0.007824
1377.250000,1,0.429808,0.459741,0.436028,0.006419
1377.500000,1,0.308214,0.337429,0.314914,0.006135
1377.750000,1,0.442503,0.471648,0.448827,0.005758
1378.000000,1,0.328617,0.363295,0.335491,0.006451
1378.250000,1,0.461891,0.500168,0.468273,0.007321
1378.500000,1,0.353799,0.390671,0.360725,0.006906
1378.750000,1,0.483799,0.517641,0.490290,0.006533
1379.000000,1,0.382131,0.415893,0.389081,0.006665
1379.250000,1,0.511422,0.543920,0.517971,0.005987
1379.500000,1,0.417375,0.450281,0.424417,0.005722
1379.750000,1,0.548339,0.580610,0.554576,0.005558
1380.000000,1,0.458856,0.489146,0.465889,0.005342
1380.250000,1,0.588668,0.638592,0.595554,0.008220
1380.500000,1,0.499679,0.553119,0.507735,0.008865
1380.750000,1,0.631422,0.656598,0.637445,0.004683
1381.000000,1,0.545133,0.582380,0.552781,0.006534
1381.250000,1,0.683386,0.712616,0.688992,0.005227
1381.500000,1,0.597768,0.613753,0.603607,0.004400
1381.750000,1,0.737908,0.759293,0.742776,0.004097
1382.000000,1,0.646276,0.686057,0.652939,0.007226
1382.250000,1,0.786423,0.845291,0.793379,0.009791
1382.500000,1,0.693998,0.715880,0.700803,0.005629
1382.750000,1,0.843963,0.881796,0.851109,0.006743
1383.000000,1,0.752341,0.787079,0.762400,0.006719
1383.250000,1,0.908736,0.927247,0.917033,0.004277
1383.500000,1,0.815008,0.836832,0.824476,0.005355
1383.750000,1,0.962395,0.989173,0.977931,0.004889
1384.000000,1,0.854921,0.895590,0.881939,0.006861
1384.250000,1,1.009624,1.051980,1.039904,0.006623
1384.500000,1,0.919214,0.965121,0.951479,0.007459
1384.750000,1,1.091394,1.128563,1.116731,0.005946
1385.000000,1,1.001168,1.044840,1.031617,0.007193
1385.250000,1,1.149884,1.202177,1.190716,0.008224
1385.500000,1,1.067420,1.111711,1.099875,0.007362
1385.750000,1,1.218321,1.260019,1.250387,0.006998
1386.000000,1,1.109581,1.170841,1.159130,0.009844
1386.250000,1,1.258804,1.316378,1.306610,0.009211
1386.500000,1,1.166493,1.227251,1.217431,0.009899
1386.750000,1,1.303990,1.363529,1.355329,0.009748
1387.000000,1,1.209227,1.265549,1.257544,0.009155
1387.250000,1,1.336596,1.388116,1.380407,0.008407
1387.500000,1,1.247118,1.283525,1.274936,0.006009
1387.750000,1,1.352964,1.421793,1.390405,0.009320
1388.000000,1,1.237261,1.286521,1.276300,0.007986
1388.250000,1,1.342876,1.387357,1.378826,0.007670
1388.500000,1,1.206193,1.259986,1.251148,0.009117
1388.750000,1,1.289973,1.359545,1.340760,0.010674
1389.000000,1,1.148206,1.235571,1.203661,0.012417
1389.250000,1,1.231293,1.295865,1.287088,0.011278
1389.500000,1,1.084552,1.153100,1.144404,0.011773
1389.750000,1,1.173627,1.239183,1.230733,0.011439
1390.000000,1,1.025077,1.091408,1.082573,0.011358
1390.250000,1,1.115419,1.176832,1.169216,0.010838
1390.500000,1,0.969705,1.029841,1.019729,0.010166
1390.750000,1,1.072454,1.122080,1.114327,0.008953
1391.000000,1,0.956321,0.979622,0.971037,0.005254
1391.250000,1,1.062059,1.090781,1.075159,0.005630
1391.500000,1,0.921258,0.942710,0.935554,0.004856
1391.750000,1,1.037488,1.136851,1.051158,0.015633
1392.000000,2,0.292996,0.308448,0.303889,0.002795
1392.250000,2,0.298342,0.310585,0.305276,0.002592
1392.500000,2,0.300312,0.315065,0.310642,0.002683
1392.750000,2,0.312667,0.323803,0.319044,0.002480
1393.000000,2,0.322440,0.335991,0.331780,0.002580
1393.250000,2,0.342180,0.352123,0.347711,0.002338
1393.500000,2,0.360004,0.372936,0.368118,0.002404
1393.750000,2,0.386569,0.398074,0.392521,0.002329
1394.000000,2,0.415361,0.428771,0.422363,0.002517
1394.250000,2,0.450105,0.463988,0.456755,0.002576
1394.500000,2,0.489736,0.504500,0.495993,0.002932
1394.750000,2,0.529757,0.546598,0.537161,0.003145
1395.000000,2,0.573487,0.590023,0.579360,0.003561
1395.250000,2,0.611153,0.631061,0.619996,0.003945
1395.500000,2,0.653959,0.672582,0.660107,0.004144
1395.750000,2,0.689474,0.712459,0.698780,0.004610
1396.000000,2,0.729546,0.751731,0.736993,0.005064
1396.250000,2,0.762206,0.788210,0.772336,0.005521
1396.500000,2,0.795570,0.821766,0.804086,0.006010
1396.750000,2,0.818086,0.849453,0.830174,0.006542
1397.000000,2,0.843924,0.872413,0.853256,0.006732
1397.250000,2,0.862726,0.894625,0.874134,0.007135
1397.500000,2,0.887110,0.916674,0.896415,0.007239
1397.750000,2,0.906822,0.939440,0.918679,0.007518
1398.000000,2,0.932083,0.961938,0.941086,0.007923
1398.250000,2,0.946899,0.980211,0.959692,0.008243
1398.500000,2,0.965123,0.994553,0.974471,0.008268
1398.750000,2,0.971806,1.005045,0.985128,0.008513
1399.000000,2,0.982104,1.012862,0.993243,0.008472
1399.250000,2,0.985648,1.017580,0.998779,0.008545
1399.500000,2,0.987476,1.019650,1.002183,0.008210
1399.750000,2,0.989025,1.019635,1.001624,0.008271
1400.000000,2,0.983419,1.015869,1.000372,0.007729
1400.250000,2,0.981393,1.010973,0.995884,0.007701
1400.500000,2,0.977156,1.010174,0.995885,0.007268
1400.750000,2,0.983846,1.014188,1.000436,0.006895
1401.000000,2,0.989821,1.023274,1.010483,0.006417
1401.250000,2,1.004037,1.034086,1.022106,0.006115
1401.500000,2,1.010204,1.044289,1.033364,0.005967
1401.750000,2,1.021700,1.051500,1.041510,0.005576
1402.000000,2,1.023395,1.056746,1.047786,0.005674
1402.250000,2,1.032429,1.060922,1.053155,0.005179
1402.500000,2,1.035699,1.068519,1.060275,0.005406
1402.750000,2,1.046329,1.075331,1.067887,0.005159
1403.000000,2,1.050004,1.083681,1.075691,0.005757
1403.250000,2,1.057767,1.088045,1.080685,0.005627
1403.500000,2,1.057028,1.093444,1.084323,0.006272
1403.750000,2,1.062761,1.095250,1.086744,0.006066
1404.000000,2,1.063697,1.100416,1.090973,0.006733
1404.250000,2,1.072840,1.104485,1.096501,0.006368
1404.500000,2,1.077115,1.113406,1.103345,0.006801
1404.750000,2,1.085016,1.116592,1.108486,0.006384
1405.000000,2,1.084395,1.119647,1.111346,0.006815
1405.250000,2,1.089725,1.118574,1.111761,0.006131
1405.500000,2,1.087095,1.120395,1.113014,0.006543
1405.750000,2,1.095094,1.123738,1.115992,0.005844
1406.000000,2,1.098542,1.130435,1.122410,0.006140
1406.250000,2,1.109359,1.136993,1.129970,0.005321
1406.500000,2,1.114905,1.144107,1.137154,0.005475
1406.750000,2,1.124008,1.149461,1.141983,0.004653
1407.000000,2,1.124432,1.152343,1.145460,0.004899
1407.250000,2,1.131032,1.153996,1.147435,0.004235
1407.500000,2,1.131210,1.157736,1.150448,0.004709
1407.750000,2,1.138539,1.160122,1.153092,0.004382
1408.000000,2,1.139465,1.164162,1.156028,0.004853
1408.250000,2,1.143796,1.166296,1.156428,0.005004
1408.500000,2,1.142165,1.166735,1.156291,0.005546
1408.750000,2,1.141906,1.166615,1.155020,0.005715
1409.000000,2,1.143544,1.168522,1.156548,0.006245
1409.250000,2,1.145197,1.172050,1.158176,0.006275
1409.500000,2,1.151282,1.176849,1.162114,0.006934
1409.750000,2,1.151078,1.181688,1.165735,0.007174
1410.000000,2,1.157922,1.186702,1.169731,0.007547
1410.250000,2,1.157669,1.190484,1.173061,0.008110
1410.500000,2,1.165303,1.195668,1.177903,0.008529
1410.750000,2,1.166040,1.200895,1.182604,0.009086
1411.000000,2,1.174093,1.207139,1.188115,0.009329
1411.250000,2,1.176072,1.212005,1.191985,0.009633
1411.500000,2,1.180924,1.216590,1.195482,0.009740
1411.750000,2,1.181283,1.220095,1.198559,0.009994
1412.000000,2,1.190424,1.226352,1.204301,0.009775
1412.250000,2,1.195076,1.233901,1.211630,0.009960
1412.500000,2,1.207725,1.243193,1.221861,0.009513
1412.750000,2,1.217450,1.252904,1.232131,0.009265
1413.000000,2,1.227386,1.262246,1.242133,0.009010
1413.250000,2,1.235863,1.269800,1.250103,0.008763
1413.500000,2,1.244607,1.277561,1.257909,0.008155
1413.750000,2,1.252266,1.284514,1.264837,0.007712
1414.000000,2,1.259808,1.291937,1.272452,0.007174
1414.250000,2,1.267699,1.295941,1.278115,0.006399
1414.500000,2,1.270919,1.298631,1.281863,0.005859
1414.750000,2,1.274180,1.296539,1.282391,0.004980
1415.000000,2,1.272279,1.293132,1.282681,0.004488
1415.250000,2,1.278051,1.295533,1.284572,0.003820
1415.500000,2,1.281839,1.298390,1.291132,0.004292
1415.750000,2,1.290368,1.311177,1.301314,0.004506
1416.000000,2,1.299943,1.324107,1.314774,0.005849
1416.250000,2,1.309328,1.335339,1.325799,0.006547
1416.500000,2,1.314520,1.346591,1.334746,0.008325
1416.750000,2,1.317965,1.352894,1.340270,0.009480
1417.000000,2,1.319361,1.359868,1.344567,0.011198
1417.250000,2,1.319770,1.361963,1.347270,0.012044
1417.500000,2,1.319341,1.366467,1.349508,0.013385
1417.750000,2,1.316782,1.363879,1.347778,0.013738
1418.000000,2,1.310714,1.362555,1.343122,0.014732
1418.250000,2,1.301103,1.351867,1.334756,0.014708
1418.500000,2,1.290870,1.345218,1.325575,0.015344
1418.750000,2,1.280728,1.333620,1.315509,0.015080
1419.000000,2,1.268874,1.322408,1.304103,0.015321
1419.250000,2,1.254156,1.305288,1.287785,0.014438
1419.500000,2,1.232480,1.281174,1.264266,0.014010
1419.750000,2,1.201702,1.249215,1.231781,0.013024
1420.000000,2,1.167491,1.362946,1.203977,0.034435
1420.250000,2,1.128496,1.777131,1.259528,0.139164
1420.500000,2,1.069803,1.892219,1.193207,0.169901
1420.750000,2,1.006076,1.192663,1.044055,0.038166
1421.000000,2,0.939297,1.003654,0.955943,0.012611
1421.250000,2,0.853400,0.892096,0.875887,0.007619
1421.500000,2,0.769399,0.811821,0.797528,0.006958
1421.750000,2,0.695722,0.733119,0.719948,0.006715
1422.000000,2,0.620740,0.657432,0.646218,0.006090
1422.250000,2,0.557915,0.587738,0.576805,0.005682
1422.500000,2,0.492555,0.520803,0.512736,0.004888
1422.750000,2,0.440375,0.462155,0.454218,0.004261
1423.000000,2,0.388677,0.410541,0.404095,0.003794
1423.250000,2,0.353483,0.369095,0.363075,0.003242
1423.500000,2,0.322223,0.339107,0.333982,0.002955
1423.750000,2,0.309020,0.321683,0.316251,0.002716
1424.000000,3,0.240270,0.248728,0.244236,0.002212
1424.250000,3,0.242919,0.253110,0.246801,0.002419
1424.500000,3,0.249336,0.258005,0.253055,0.002401
1424.750000,3,0.260785,0.269900,0.264259,0.002535
1425.000000,3,0.276365,0.286190,0.280075,0.002872
1425.250000,3,0.297763,0.308249,0.301461,0.003121
1425.500000,3,0.325479,0.336708,0.328758,0.003566
1425.750000,3,0.359709,0.371660,0.362933,0.003931
1426.000000,3,0.398637,0.412630,0.402640,0.004603
1426.250000,3,0.442651,0.458665,0.447175,0.005165
1426.500000,3,0.488317,0.506124,0.493340,0.005945
1426.750000,3,0.534777,0.554601,0.540379,0.006479
1427.000000,3,0.581482,0.603213,0.587550,0.007197
1427.250000,3,0.629379,0.651877,0.635415,0.007535
1427.500000,3,0.676599,0.701319,0.683281,0.008068
1427.750000,3,0.723419,0.748969,0.730493,0.008572
1428.000000,3,0.766647,0.793767,0.774119,0.009052
1428.250000,3,0.806606,0.835079,0.814175,0.009375
1428.500000,3,0.842618,0.870471,0.850266,0.009609
1428.750000,3,0.876575,0.904544,0.884406,0.009367
1429.000000,3,0.906169,0.935801,0.915679,0.009384
1429.250000,3,0.934012,0.963030,0.944205,0.008891
1429.500000,3,0.956010,0.985211,0.967089,0.008311
1429.750000,3,0.972829,1.004194,0.984428,0.007887
1430.000000,3,0.984129,1.017554,0.996451,0.007241
1430.250000,3,0.994459,1.028145,1.006851,0.006471
1430.500000,3,1.003744,1.040151,1.017247,0.006239
1430.750000,3,1.016339,1.054824,1.030462,0.006233
1431.000000,3,1.030552,1.070433,1.044327,0.006526
1431.250000,3,1.044157,1.086350,1.058085,0.007228
1431.500000,3,1.053799,1.099888,1.070521,0.007909
1431.750000,3,1.063208,1.112620,1.082162,0.008799
1432.000000,3,1.072955,1.124028,1.093650,0.009578
1432.250000,3,1.081228,1.136691,1.105100,0.010848
1432.500000,3,1.088606,1.145610,1.114291,0.011501
1432.750000,3,1.092748,1.153335,1.120920,0.012300
1433.000000,3,1.094550,1.154420,1.123322,0.012686
1433.250000,3,1.095436,1.154599,1.124706,0.012895
1433.500000,3,1.099110,1.155704,1.127690,0.012839
1433.750000,3,1.108020,1.162523,1.136122,0.012852
1434.000000,3,1.123502,1.174210,1.149866,0.012492
1434.250000,3,1.142652,1.189590,1.167701,0.012060
1434.500000,3,1.160363,1.205079,1.185113,0.011201
1434.750000,3,1.175927,1.217045,1.200144,0.010439
1435.000000,3,1.189265,1.224730,1.211659,0.009332
1435.250000,3,1.199734,1.233326,1.221450,0.008366
1435.500000,3,1.211628,1.244482,1.230968,0.007355
1435.750000,3,1.221556,1.255841,1.240586,0.006674
1436.000000,3,1.233280,1.265808,1.249151,0.005774
1436.250000,3,1.240761,1.273225,1.254626,0.005663
1436.500000,3,1.245524,1.276954,1.256227,0.005912
1436.750000,3,1.247068,1.278579,1.256928,0.006285
1437.000000,3,1.245624,1.279524,1.258126,0.006953
1437.250000,3,1.247406,1.284482,1.262782,0.007521
1437.500000,3,1.269635,1.300674,1.282496,0.006246
1437.750000,3,1.256604,1.300961,1.276794,0.009220
1438.000000,3,1.259700,1.307715,1.281975,0.009948
1438.250000,3,1.262050,1.311048,1.284972,0.010342
1438.500000,3,1.261333,1.312452,1.285910,0.010708
1438.750000,3,1.262219,1.313107,1.286486,0.010571
1439.000000,3,1.260865,1.314153,1.286388,0.010756
1439.250000,3,1.260377,1.314431,1.285610,0.010707
1439.500000,3,1.257918,1.311265,1.282634,0.010699
1439.750000,3,1.254902,1.307711,1.278755,0.010570
1440.000000,3,1.251707,1.305939,1.276311,0.010760
1440.250000,3,1.250243,1.301598,1.273141,0.009981
1440.500000,3,1.249497,1.301379,1.273513,0.009944
1440.750000,3,1.253319,1.302484,1.276240,0.009462
1441.000000,3,1.255280,1.303450,1.278007,0.009289
1441.250000,3,1.256017,1.303071,1.278090,0.009106
1441.500000,3,1.253409,1.298203,1.275006,0.008843
1441.750000,3,1.249766,1.292797,1.270901,0.008595
1442.000000,3,1.244609,1.286445,1.265231,0.008378
1442.250000,3,1.240697,1.278898,1.259543,0.007728
1442.500000,3,1.234366,1.271147,1.251667,0.007347
1442.750000,3,1.225745,1.259875,1.241058,0.006717
1443.000000,3,1.214078,1.246106,1.228029,0.006154
1443.250000,3,1.203705,1.232868,1.215150,0.005441
1443.500000,3,1.194607,1.222208,1.205101,0.004910
1443.750000,3,1.191322,1.215238,1.199609,0.004152
1444.000000,3,1.192088,1.212380,1.198440,0.003737
1444.250000,3,1.191995,1.211638,1.198937,0.003365
1444.500000,3,1.191142,1.209502,1.199044,0.003193
1444.750000,3,1.188551,1.207015,1.198143,0.003153
1445.000000,3,1.185940,1.203525,1.196366,0.003372
1445.250000,3,1.184701,1.202392,1.196386,0.003912
1445.500000,3,1.186031,1.203276,1.198040,0.004256
1445.750000,3,1.188531,1.207897,1.201282,0.004983
1446.000000,3,1.191061,1.210356,1.203822,0.005367
1446.250000,3,1.192036,1.211659,1.204748,0.005986
1446.500000,3,1.188815,1.209415,1.202849,0.006454
1446.750000,3,1.183687,1.207204,1.200175,0.007232
1447.000000,3,1.180202,1.205051,1.197301,0.007669
1447.250000,3,1.176738,1.203721,1.195942,0.008427
1447.500000,3,1.174010,1.203394,1.195044,0.009093
1447.750000,3,1.171989,1.203235,1.194635,0.009801
1448.000000,3,1.170067,1.202499,1.193742,0.010249
1448.250000,3,1.168325,1.203027,1.193757,0.010625
1448.500000,3,1.168225,1.204121,1.194724,0.011051
1448.750000,3,1.169918,1.207454,1.197713,0.011391
1449.000000,3,1.174189,1.212175,1.201469,0.011236
1449.250000,3,1.177106,1.214996,1.204890,0.010950
1449.500000,3,1.179635,1.216028,1.205888,0.010437
1449.750000,3,1.179436,1.214015,1.204064,0.009685
1450.000000,3,1.174746,1.207554,1.198202,0.008917
1450.250000,3,1.166184,1.197315,1.188218,0.008075
1450.500000,3,1.152972,1.180768,1.172241,0.006856
1450.750000,3,1.134125,1.157061,1.150649,0.005888
1451.000000,3,1.108686,1.127537,1.122065,0.005012
1451.250000,3,1.077427,1.093914,1.088865,0.004332
1451.500000,3,1.042207,1.057128,1.052186,0.003830
1451.750000,3,1.003766,1.019527,1.013729,0.003603
1452.000000,3,0.963637,0.980033,0.973011,0.003335
1452.250000,3,0.921173,0.937475,0.928594,0.003046
1452.500000,3,0.872970,0.886856,0.877477,0.002834
1452.750000,3,0.815009,0.831849,0.821369,0.003283
1453.000000,3,0.754473,0.775583,0.760745,0.004891
1453.250000,3,0.686174,0.703704,0.693088,0.003095
1453.500000,3,0.618613,0.636199,0.625673,0.003099
1453.750000,3,0.553790,0.570950,0.560964,0.003026
1454.000000,3,0.492273,0.507529,0.498222,0.002932
1454.250000,3,0.433465,0.447968,0.439580,0.002814
1454.500000,3,0.381053,0.394280,0.386548,0.002721
1454.750000,3,0.337434,0.348593,0.341964,0.002449
1455.000000,3,0.301969,0.312040,0.305984,0.002346
1455.250000,3,0.275475,0.284597,0.279430,0.002211
1455.500000,3,0.257163,0.265769,0.260958,0.002184
1455.750000,3,0.246636,0.259628,0.250767,0.002576
1456.000000,4,0.215362,0.301278,0.278956,0.022087
1456.250000,4,0.280213,0.313403,0.299099,0.006398
1456.500000,4,0.230024,0.318729,0.295619,0.022867
1456.750000,4,0.308541,0.343631,0.331708,0.007273
1457.000000,4,0.273377,0.370699,0.344020,0.024943
1457.250000,4,0.363065,0.408647,0.394712,0.009720
1457.500000,4,0.340234,0.451079,0.419547,0.028416
1457.750000,4,0.436899,0.498978,0.479972,0.013294
1458.000000,4,0.422422,0.548906,0.511984,0.032540
1458.250000,4,0.522172,0.602545,0.578741,0.017473
1458.500000,4,0.515554,0.660058,0.617748,0.037353
1458.750000,4,0.621657,0.724285,0.693906,0.022625
1459.000000,4,0.627308,0.791332,0.743431,0.042985
1459.250000,4,0.730947,0.848014,0.817337,0.026526
1459.500000,4,0.732473,0.908879,0.860896,0.046502
1459.750000,4,0.833197,0.967121,0.932767,0.030670
1460.000000,4,0.824973,1.015265,0.964816,0.050631
1460.250000,4,0.908353,1.056458,1.019943,0.033978
1460.500000,4,0.886916,1.085398,1.033226,0.053091
1460.750000,4,0.953699,1.108314,1.070706,0.035234
1461.000000,4,0.918395,1.119958,1.068554,0.053812
1461.250000,4,0.977562,1.131378,1.095681,0.035050
1461.500000,4,0.937413,1.135610,1.088410,0.053203
1461.750000,4,1.001329,1.149977,1.113896,0.033614
1462.000000,4,0.955123,1.152077,1.104960,0.051605
1462.250000,4,1.020390,1.162491,1.126346,0.031453
1462.500000,4,0.967185,1.158781,1.109890,0.048468
1462.750000,4,1.025877,1.166735,1.125756,0.029198
1463.000000,4,1.005002,1.181432,1.120564,0.043634
1463.250000,4,1.050506,1.531723,1.223991,0.105059
1463.500000,4,1.101233,6.069137,1.705074,1.066430
1463.750000,4,1.032231,1.259476,1.145739,0.037138
1464.000000,4,0.993275,1.165644,1.117426,0.044412
1464.250000,4,1.031174,1.169133,1.133877,0.029158
1464.500000,4,0.973283,1.165654,1.115599,0.048217
1464.750000,4,1.035753,1.528918,1.143767,0.073304
1465.000000,4,0.970500,1.220994,1.118099,0.051834
1465.250000,4,1.042137,1.170507,1.137768,0.029309
1465.500000,4,0.984854,1.179949,1.131132,0.049304
1465.750000,4,1.066188,1.196988,1.160927,0.029873
1466.000000,4,1.006027,1.204123,1.155010,0.050164
1466.250000,4,1.085387,1.219240,1.180116,0.030507
1466.500000,4,1.016570,1.214268,1.166341,0.050840
1466.750000,4,1.091711,1.224725,1.185225,0.030680
1467.000000,4,1.018315,1.216123,1.169022,0.051202
1467.250000,4,1.096112,1.229141,1.186420,0.030732
1467.500000,4,1.018023,1.213453,1.167002,0.051122
1467.750000,4,1.094319,1.222266,1.179029,0.029876
1468.000000,4,1.009645,1.200914,1.155358,0.050400
1468.250000,4,1.087792,1.207551,1.166267,0.028120
1468.500000,4,1.005939,1.189063,1.145490,0.048332
1468.750000,4,1.100117,1.203740,1.163572,0.024419
1469.000000,4,1.023894,1.190605,1.149630,0.043113
1469.250000,4,1.136624,1.209518,1.172788,0.015713
1469.500000,4,1.076400,1.197262,1.167777,0.025197
1469.750000,4,1.172580,1.319850,1.203831,0.031088
1470.000000,4,1.149375,1.700559,1.274549,0.121443
1470.250000,4,1.177358,6.573593,2.286016,1.327293
1470.500000,4,1.179115,9.296766,2.823810,1.977967
1470.750000,4,1.173525,1.851078,1.308812,0.161565
1471.000000,4,1.116612,1.267072,1.183972,0.024063
1471.250000,4,1.149763,1.192586,1.171479,0.008840
1471.500000,4,1.028097,1.174974,1.136584,0.038218
1471.750000,4,1.094795,1.167710,1.142505,0.020255
1472.000000,4,0.992120,1.161117,1.120128,0.044825
1472.250000,4,1.073847,1.165037,1.136913,0.025727
1472.500000,4,0.984611,1.169588,1.121495,0.048951
1472.750000,4,1.068805,1.174304,1.139985,0.029393
1473.000000,4,0.981490,1.176274,1.123426,0.051136
1473.250000,4,1.064367,1.179370,1.140379,0.031649
1473.500000,4,0.981480,1.183572,1.125476,0.052617
1473.750000,4,1.066298,1.189404,1.145826,0.033396
1474.000000,4,0.987166,1.194857,1.134259,0.053995
1474.250000,4,1.072871,1.202456,1.155496,0.034938
1474.500000,4,0.992851,1.205988,1.142429,0.055222
1474.750000,4,1.073798,1.208065,1.159779,0.036129
1475.000000,4,0.992276,1.207424,1.143460,0.055811
1475.250000,4,1.073037,1.207890,1.159558,0.036604
1475.500000,4,0.994509,1.206638,1.143124,0.055279
1475.750000,4,1.072767,1.206016,1.157992,0.035909
1476.000000,4,0.992803,1.201795,1.138667,0.054003
1476.250000,4,1.065183,1.198669,1.148922,0.035145
1476.500000,4,0.984016,1.189831,1.125915,0.053168
1476.750000,4,1.040886,1.186053,1.134914,0.036024
1477.000000,4,0.966411,1.180312,1.113983,0.054575
1477.250000,4,1.030989,1.179951,1.127747,0.036526
1477.500000,4,0.963947,1.176995,1.111384,0.055060
1477.750000,4,1.022737,1.177265,1.126742,0.036966
1478.000000,4,0.962008,1.173437,1.110376,0.055279
1478.250000,4,1.015626,1.172936,1.124883,0.037288
1478.500000,4,0.960843,1.169389,1.108251,0.055224
1478.750000,4,1.009976,1.169980,1.123282,0.037899
1479.000000,4,0.959288,1.165732,1.105820,0.055101
1479.250000,4,1.002618,1.164279,1.119449,0.037337
1479.500000,4,0.956619,1.159669,1.101888,0.054803
1479.750000,4,0.994522,1.157284,1.114181,0.037298
1480.000000,4,0.952309,1.152928,1.097398,0.054546
1480.250000,4,0.988955,1.152535,1.111014,0.037382
1480.500000,4,0.950877,1.149569,1.095111,0.054258
1480.750000,4,0.984396,1.148877,1.108456,0.037402
1481.000000,4,0.944201,1.143627,1.090231,0.054350
1481.250000,4,0.974030,1.138466,1.099301,0.037256
1481.500000,4,0.932565,1.128816,1.076619,0.053572
1481.750000,4,0.959381,1.118435,1.081256,0.036417
1482.000000,4,0.914208,1.103434,1.054087,0.052573
1482.250000,4,0.937745,1.089075,1.053777,0.034979
1482.500000,4,0.883032,1.068132,1.020086,0.051025
1482.750000,4,0.902823,1.043622,1.011701,0.033196
1483.000000,4,0.837379,1.015348,0.970592,0.048991
1483.250000,4,0.856125,0.986155,0.956076,0.030841
1483.500000,4,0.783169,0.954671,0.910278,0.046469
1483.750000,4,0.802128,0.919355,0.891653,0.028070
1484.000000,4,0.723059,0.883287,0.841443,0.043231
1484.250000,4,0.738398,0.843087,0.816395,0.024924
1484.500000,4,0.648099,0.797587,0.758252,0.039823
