# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.731055,19.247408,17.299005,0.374874
1360.250000,1,1.315879,1.525689,1.444660,0.039814
1360.500000,1,0.349180,0.599191,0.451966,0.057952
1360.750000,1,1.145210,1.322003,1.215427,0.044397
1361.000000,1,0.614856,0.761968,0.683672,0.031796
1361.250000,1,1.033547,1.232762,1.101139,0.054408
1361.500000,1,0.720311,0.891622,0.792411,0.044928
1361.750000,1,1.054965,1.218483,1.136889,0.034441
1362.000000,1,0.677127,0.955001,0.791465,0.071903
1362.250000,1,1.119125,1.269255,1.233154,0.035025
1362.500000,1,0.707005,0.984070,0.797433,0.078503
1362.750000,1,1.195753,1.351371,1.293325,0.033150
1363.000000,1,0.769826,1.005179,0.852251,0.061261
1363.250000,1,1.223768,1.390957,1.302744,0.038700
1363.500000,1,0.829340,1.027511,0.901783,0.051720
1363.750000,1,1.204008,1.383398,1.289023,0.038841
1364.000000,1,0.829276,1.047521,0.917874,0.059084
1364.250000,1,1.192247,1.354613,1.292140,0.033601
1364.500000,1,0.811219,1.039310,0.894893,0.065335
1364.750000,1,1.177149,1.313090,1.270385,0.028788
1365.000000,1,0.786086,1.090912,0.875286,0.067789
1365.250000,1,1.154240,1.492803,1.231909,0.053887
1365.500000,1,0.758620,1.089271,0.839932,0.061505
1365.750000,1,1.108362,1.394530,1.169930,0.047457
1366.000000,1,0.685397,0.937237,0.782041,0.048165
1366.250000,1,1.060985,1.316131,1.117730,0.042742
1366.500000,1,0.615330,0.973028,0.714784,0.064768
1366.750000,1,1.012296,1.247692,1.058172,0.039130
1367.000000,1,0.551790,0.842643,0.635649,0.058080
1367.250000,1,0.951362,1.099271,0.987078,0.023915
1367.500000,1,0.478822,0.637443,0.558798,0.038524
1367.750000,1,0.884453,0.935954,0.912398,0.010144
1368.000000,1,0.410880,0.575275,0.501968,0.037814
1368.250000,1,0.842280,0.941220,0.861935,0.015743
1368.500000,1,0.382891,0.519139,0.446731,0.037450
1368.750000,1,0.797822,0.971668,0.837297,0.033473
1369.000000,1,0.342829,0.573475,0.408595,0.055882
1369.250000,1,0.756618,0.953793,0.801118,0.038620
1369.500000,1,0.306126,0.533447,0.371728,0.053955
1369.750000,1,0.715548,0.887320,0.753295,0.034323
1370.000000,1,0.269336,0.472551,0.345263,0.044779
1370.250000,1,0.677887,0.827228,0.717207,0.034446
1370.500000,1,0.257576,0.421074,0.308594,0.040921
1370.750000,1,0.627052,0.788838,0.687116,0.036500
1371.000000,1,0.213804,0.436180,0.273667,0.050751
1371.250000,1,0.592741,0.750919,0.660637,0.032590
1371.500000,1,0.192757,0.379340,0.254900,0.048541
1371.750000,1,0.576027,0.717419,0.625207,0.029922
1372.000000,1,0.188354,0.426146,0.253378,0.043460
1372.250000,1,0.557530,0.740793,0.591156,0.032326
1372.500000,1,0.183662,0.347437,0.230615,0.027917
1372.750000,1,0.543810,0.691196,0.581901,0.028297
1373.000000,1,0.147766,0.319251,0.188227,0.032395
1373.250000,1,0.538422,0.689247,0.597129,0.026934
1373.500000,1,0.078231,0.274959,0.161082,0.046698
1373.750000,1,0.501544,0.639352,0.579197,0.030702
1374.000000,1,0.070796,0.306567,0.183926,0.049529
1374.250000,1,0.485769,0.596150,0.531322,0.022043
1374.500000,1,0.132377,0.316653,0.202778,0.033030
1374.750000,1,0.510626,0.672494,0.550200,0.030009
1375.000000,1,0.067419,0.208267,0.107493,0.030797
1375.250000,1,0.645648,0.788838,0.713007,0.027415
1375.500000,1,-0.245486,0.031928,-0.124576,0.075657
1375.750000,1,0.791982,1.100201,0.981962,0.086914
1376.000000,1,14.576566,22.331206,19.315411,2.378336
1376.250000,1,0.793528,1.101271,0.983052,0.086720
1376.500000,1,-0.240034,0.029191,-0.126425,0.075174
1376.750000,1,0.649825,0.793230,0.715977,0.027650
1377.000000,1,0.074609,0.203090,0.103858,0.030147
1377.250000,1,0.499932,0.679071,0.554779,0.031023
1377.500000,1,0.143993,0.309415,0.197691,0.031743
1377.750000,1,0.493376,0.604149,0.537086,0.021873
1378.000000,1,0.081868,0.298434,0.177971,0.048061
1378.250000,1,0.509480,0.647721,0.585534,0.030312
1378.500000,1,0.086197,0.267038,0.154871,0.045710
1378.750000,1,0.545769,0.696891,0.603273,0.027440
1379.000000,1,0.150678,0.312417,0.182516,0.031934
1379.250000,1,0.543771,0.696845,0.587042,0.028600
1379.500000,1,0.180716,0.342979,0.226219,0.027825
1379.750000,1,0.560928,0.743743,0.594509,0.032271
1380.000000,1,0.180024,0.424746,0.251216,0.043894
1380.250000,1,0.576057,0.717323,0.626422,0.030158
1380.500000,1,0.189569,0.381628,0.255607,0.049292
1380.750000,1,0.589261,0.748526,0.658946,0.032659
1381.000000,1,0.218189,0.442128,0.277349,0.051572
1381.250000,1,0.620318,0.781875,0.682388,0.036133
1381.500000,1,0.246386,0.428561,0.315145,0.042004
1381.750000,1,0.668363,0.819016,0.709774,0.034277
1382.000000,1,0.262792,0.482415,0.354137,0.045912
1382.250000,1,0.704630,0.877389,0.743937,0.034339
1382.500000,1,0.308079,0.544030,0.381998,0.054506
1382.750000,1,0.746505,0.943461,0.791030,0.038571
1383.000000,1,0.353004,0.583673,0.418735,0.055964
1383.250000,1,0.788738,0.962373,0.828052,0.033483
1383.500000,1,0.396561,0.527416,0.455122,0.037060
1383.750000,1,0.835944,0.935629,0.855254,0.015993
1384.000000,1,0.428434,0.578853,0.507053,0.036721
1384.250000,1,0.883096,0.935893,0.910295,0.010478
1384.500000,1,0.496507,0.637615,0.559240,0.037273
1384.750000,1,0.950998,1.103173,0.990423,0.024550
1385.000000,1,0.561872,0.836811,0.630165,0.057151
1385.250000,1,1.022503,1.257518,1.067517,0.039545
1385.500000,1,0.620536,0.961214,0.703257,0.063917
1385.750000,1,1.076764,1.331456,1.132834,0.042877
1386.000000,1,0.679783,0.919928,0.765248,0.047431
1386.250000,1,1.128140,1.414250,1.189387,0.047592
1386.500000,1,0.741220,1.068895,0.819718,0.061358
1386.750000,1,1.175263,1.514034,1.253289,0.053858
1387.000000,1,0.765756,1.070516,0.854654,0.068027
1387.250000,1,1.195694,1.331717,1.290241,0.028642
1387.500000,1,0.788199,1.023558,0.877640,0.066014
1387.750000,1,1.204176,1.366727,1.306264,0.033831
1388.000000,1,0.800889,1.040545,0.908651,0.060241
1388.250000,1,1.205351,1.385087,1.292970,0.038792
1388.500000,1,0.826304,1.033232,0.905137,0.052689
1388.750000,1,1.210279,1.377844,1.291645,0.038056
1389.000000,1,0.791145,1.027679,0.872683,0.061939
1389.250000,1,1.163581,1.319513,1.262812,0.032904
1389.500000,1,0.740166,1.026770,0.838922,0.079036
1389.750000,1,1.065416,1.215716,1.179784,0.035147
1390.000000,1,0.742594,1.020535,0.857164,0.071894
1390.250000,1,0.977954,1.141061,1.058115,0.034454
1390.500000,1,0.820184,0.981040,0.884252,0.044073
1390.750000,1,0.921412,1.130181,0.995475,0.055479
1391.000000,1,0.733280,0.877143,0.802612,0.031432
1391.250000,1,1.010374,1.193888,1.082383,0.045998
1391.500000,1,0.529548,0.739559,0.598039,0.055681
1391.750000,1,1.163305,1.316883,1.284253,0.036274
1392.000000,2,0.244704,0.254967,0.251354,0.002228
1392.250000,2,0.246267,0.255851,0.251553,0.001783
1392.500000,2,0.244467,0.254681,0.251019,0.002187
1392.750000,2,0.246374,0.255601,0.251697,0.001731
1393.000000,2,0.246133,0.257495,0.253118,0.002405
1393.250000,2,0.251011,0.260353,0.256592,0.001775
1393.500000,2,0.255244,0.266210,0.262254,0.002254
1393.750000,2,0.266163,0.275863,0.272216,0.001813
1394.000000,2,0.278323,0.290052,0.285855,0.002382
1394.250000,2,0.298255,0.308395,0.304719,0.002055
1394.500000,2,0.318693,0.332274,0.327459,0.002644
1394.750000,2,0.347513,0.358419,0.354777,0.002400
1395.000000,2,0.374587,0.389975,0.384413,0.002980
1395.250000,2,0.409452,0.421229,0.416828,0.002782
1395.500000,2,0.439913,0.456077,0.449915,0.003164
1395.750000,2,0.476776,0.488824,0.484098,0.003109
1396.000000,2,0.505017,0.524509,0.517899,0.004041
1396.250000,2,0.544233,0.557151,0.552191,0.003575
1396.500000,2,0.571805,0.591709,0.585473,0.004351
1396.750000,2,0.609510,0.623608,0.618396,0.003885
1397.000000,2,0.634475,0.655677,0.649000,0.004776
1397.250000,2,0.668761,0.684805,0.678599,0.004264
1397.500000,2,0.690164,0.713334,0.705343,0.005122
1397.750000,2,0.719074,0.737674,0.730485,0.004552
1398.000000,2,0.739601,0.761627,0.753030,0.005145
1398.250000,2,0.762491,0.782466,0.774280,0.004630
1398.500000,2,0.780258,0.801931,0.792814,0.005285
1398.750000,2,0.797904,0.818159,0.809798,0.004800
1399.000000,2,0.810099,0.833601,0.823741,0.005411
1399.250000,2,0.824294,0.843703,0.835702,0.004652
1399.500000,2,0.830838,0.853377,0.844848,0.005355
1399.750000,2,0.842341,0.865046,0.853683,0.004931
1400.000000,2,0.852083,1.108775,0.890903,0.061348
1400.250000,2,0.859189,0.883570,0.870257,0.004802
1400.500000,2,0.862259,0.887477,0.877805,0.005101
1400.750000,2,0.874927,0.897276,0.886521,0.004554
1401.000000,2,0.877632,0.903602,0.893515,0.004946
1401.250000,2,0.888996,0.911259,0.900899,0.004420
1401.500000,2,0.891748,0.918820,0.908725,0.004979
1401.750000,2,0.908572,0.931228,0.920418,0.004424
1402.000000,2,0.918662,0.945883,0.936186,0.004900
1402.250000,2,0.944543,0.968642,0.957977,0.004561
1402.500000,2,0.964232,0.992231,0.982805,0.004989
1402.750000,2,0.995040,1.019358,1.009513,0.004728
1403.000000,2,1.015638,1.043057,1.034703,0.005032
1403.250000,2,1.042751,1.065684,1.058048,0.004899
1403.500000,2,1.058440,1.086749,1.079033,0.005333
1403.750000,2,1.083729,1.107654,1.099547,0.004945
1404.000000,2,1.098485,1.125178,1.118926,0.005312
1404.250000,2,1.120858,1.142876,1.136945,0.004906
1404.500000,2,1.130160,1.157875,1.151274,0.005314
1404.750000,2,1.146236,1.168871,1.162394,0.004991
1405.000000,2,1.150471,1.177790,1.171062,0.005155
1405.250000,2,1.164394,1.187139,1.180346,0.004742
1405.500000,2,1.169977,1.197575,1.190450,0.005128
1405.750000,2,1.186271,1.210271,1.203327,0.004900
1406.000000,2,1.193104,1.222176,1.214485,0.005412
1406.250000,2,1.209209,1.232722,1.225012,0.005020
1406.500000,2,1.212125,1.239503,1.232130,0.005185
1406.750000,2,1.222221,1.245325,1.238306,0.004981
1407.000000,2,1.225255,1.249852,1.243759,0.004954
1407.250000,2,1.237295,1.258709,1.250941,0.004629
1407.500000,2,1.240696,1.264515,1.258409,0.005112
1407.750000,2,1.254283,1.273742,1.266485,0.004648
1408.000000,2,1.257446,1.280401,1.273146,0.005372
1408.250000,2,1.267663,1.287574,1.278735,0.004975
1408.500000,2,1.269257,1.293720,1.283687,0.005841
1408.750000,2,1.278585,1.304494,1.290343,0.005529
1409.000000,2,1.279585,1.309021,1.296244,0.006456
1409.250000,2,1.289318,1.316033,1.301859,0.006016
1409.500000,2,1.286022,1.318306,1.303629,0.006833
1409.750000,2,1.290736,1.319805,1.303927,0.006088
1410.000000,2,1.284117,1.316194,1.302141,0.006967
1410.250000,2,1.287217,1.315218,1.300151,0.006220
1410.500000,2,1.276708,1.311808,1.296087,0.007171
1410.750000,2,1.275625,1.312210,1.290140,0.006801
1411.000000,2,1.260786,1.294535,1.279922,0.007156
1411.250000,2,1.255332,1.285129,1.269534,0.006323
1411.500000,2,1.242017,1.275512,1.260582,0.006841
1411.750000,2,1.243520,1.273390,1.257214,0.006148
1412.000000,2,1.241164,1.274036,1.259929,0.006831
1412.250000,2,1.253897,1.282534,1.267094,0.005859
1412.500000,2,1.256976,1.288620,1.274591,0.006563
1412.750000,2,1.266395,1.293700,1.279710,0.005681
1413.000000,2,1.265629,1.294911,1.281232,0.006465
1413.250000,2,1.269398,1.296598,1.282527,0.005506
1413.500000,2,1.273442,1.301468,1.287300,0.006214
1413.750000,2,1.286751,1.313595,1.299799,0.005350
1414.000000,2,1.304195,1.335315,1.319627,0.006419
1414.250000,2,1.331737,1.361279,1.345636,0.005652
1414.500000,2,1.355903,1.387776,1.372469,0.006480
1414.750000,2,1.382401,1.415248,1.397689,0.006136
1415.000000,2,1.397495,1.437219,1.417889,0.007144
1415.250000,2,1.417300,1.452283,1.433929,0.006474
1415.500000,2,1.422764,1.466310,1.446589,0.008338
1415.750000,2,1.433623,1.475099,1.453830,0.007138
1416.000000,2,1.431322,1.478116,1.457046,0.008047
1416.250000,2,1.433167,1.477543,1.456411,0.007523
1416.500000,2,1.424251,1.473651,1.452568,0.008361
1416.750000,2,1.425402,1.471187,1.451298,0.008586
1417.000000,2,1.419194,1.469367,1.449210,0.008947
1417.250000,2,1.427970,1.473128,1.452951,0.008283
1417.500000,2,1.428615,1.478035,1.459027,0.009302
1417.750000,2,1.440674,1.484924,1.466399,0.008758
1418.000000,2,1.439306,1.488473,1.470741,0.009597
1418.250000,2,1.443124,1.486744,1.470762,0.008985
1418.500000,2,1.430648,1.479775,1.463813,0.010003
1418.750000,2,1.423508,1.465878,1.450776,0.009170
1419.000000,2,1.398269,1.440749,1.429286,0.009455
1419.250000,2,1.377135,1.413938,1.401405,0.008445
1419.500000,2,1.338826,1.376151,1.364837,0.008688
1419.750000,2,1.306958,1.335642,1.321804,0.007175
1420.000000,2,1.261508,1.450726,1.283652,0.035047
1420.250000,2,1.218961,1.918854,1.358300,0.162740
1420.500000,2,1.145058,2.282595,1.301883,0.243346
1420.750000,2,1.057653,1.340402,1.099017,0.056898
1421.000000,2,0.972843,1.049951,0.990189,0.014358
1421.250000,2,0.890797,0.909288,0.899056,0.004958
1421.500000,2,0.800035,0.818565,0.812529,0.004129
1421.750000,2,0.718676,0.734913,0.727324,0.003735
1422.000000,2,0.630984,0.647773,0.643252,0.003671
1422.250000,2,0.556860,0.569029,0.563601,0.002902
1422.500000,2,0.478920,0.492744,0.489196,0.003032
1422.750000,2,0.418661,0.427678,0.423511,0.002351
1423.000000,2,0.359625,0.370287,0.367152,0.002484
1423.250000,2,0.317666,0.326990,0.322531,0.001941
1423.500000,2,0.282724,0.293098,0.289357,0.002211
1423.750000,2,0.264626,0.274335,0.269674,0.001809
1424.000000,3,0.289729,0.294084,0.292018,0.000971
1424.250000,3,0.294383,0.298201,0.296487,0.000880
1424.500000,3,0.306462,0.312186,0.309071,0.001130
1424.750000,3,0.327949,0.332407,0.330495,0.000953
1425.000000,3,0.357214,0.369596,0.360773,0.002063
1425.250000,3,0.394781,0.400441,0.397739,0.001131
1425.500000,3,0.437654,0.444096,0.441129,0.001358
1425.750000,3,0.487307,0.494896,0.490350,0.001551
1426.000000,3,0.540170,0.548840,0.543518,0.001805
1426.250000,3,0.596951,0.606592,0.600056,0.002105
1426.500000,3,0.653569,0.664695,0.657253,0.002303
1426.750000,3,0.710529,0.722813,0.713751,0.002813
1427.000000,3,0.763497,0.777629,0.767550,0.003133
1427.250000,3,0.813994,0.829525,0.818946,0.003618
1427.500000,3,0.862328,0.880557,0.868804,0.004011
1427.750000,3,0.911416,0.932381,0.918872,0.004627
1428.000000,3,0.960431,0.984599,0.969680,0.005131
1428.250000,3,1.010377,1.037007,1.021213,0.005787
1428.500000,3,1.059055,1.087182,1.070800,0.006203
1428.750000,3,1.104151,1.133606,1.116593,0.006991
1429.000000,3,1.141586,1.172850,1.155353,0.007252
1429.250000,3,1.173547,1.205843,1.187070,0.007709
1429.500000,3,1.197389,1.231896,1.211825,0.008096
1429.750000,3,1.216335,1.251787,1.231391,0.008769
1430.000000,3,1.231698,1.267869,1.246256,0.009023
1430.250000,3,1.241470,1.279950,1.257644,0.009590
1430.500000,3,1.249013,1.286901,1.264488,0.009660
1430.750000,3,1.254585,1.292501,1.269076,0.010138
1431.000000,3,1.256831,1.294181,1.270839,0.009981
1431.250000,3,1.257530,1.293811,1.270932,0.010329
1431.500000,3,1.256010,1.291482,1.268792,0.010074
1431.750000,3,1.252697,1.288901,1.265136,0.010300
1432.000000,3,1.247995,1.283360,1.259993,0.009990
1432.250000,3,1.243181,1.276781,1.253998,0.009903
1432.500000,3,1.237170,1.270295,1.248085,0.009549
1432.750000,3,1.233381,1.265099,1.243368,0.009407
1433.000000,3,1.229087,1.258738,1.239079,0.008729
1433.250000,3,1.226426,1.255598,1.236276,0.008435
1433.500000,3,1.224791,1.251278,1.233840,0.007733
1433.750000,3,1.224104,1.249251,1.232413,0.007324
1434.000000,3,1.223784,1.246534,1.230746,0.006497
1434.250000,3,1.221812,1.243827,1.228489,0.006031
1434.500000,3,1.217176,1.236606,1.223548,0.005061
1434.750000,3,1.211144,1.229304,1.216357,0.004478
1435.000000,3,1.201946,1.218780,1.207032,0.003721
1435.250000,3,1.194120,1.209084,1.199047,0.003455
1435.500000,3,1.186576,1.201590,1.192559,0.003035
1435.750000,3,1.185820,1.198712,1.191185,0.002950
1436.000000,3,1.186979,1.200493,1.192215,0.002984
1436.250000,3,1.188011,1.202314,1.192962,0.003437
1436.500000,3,1.184031,1.202583,1.190962,0.004115
1436.750000,3,1.176720,1.199916,1.186145,0.004750
1437.000000,3,1.169640,1.196215,1.181001,0.005609
1437.250000,3,1.165599,1.196374,1.178947,0.006324
1437.500000,3,1.194110,1.227307,1.206248,0.006601
1437.750000,3,1.171765,1.244312,1.204784,0.016943
1438.000000,3,1.171824,1.211777,1.189266,0.008782
1438.250000,3,1.171540,1.215151,1.189972,0.009400
1438.500000,3,1.167539,1.213549,1.186982,0.010098
1438.750000,3,1.162974,1.210852,1.182851,0.010508
1439.000000,3,1.159369,1.209329,1.180798,0.011086
1439.250000,3,1.162944,1.213549,1.183490,0.011279
1439.500000,3,1.166709,1.220285,1.189003,0.011974
1439.750000,3,1.172140,1.228186,1.195003,0.012351
1440.000000,3,1.176970,1.235500,1.200776,0.012884
1440.250000,3,1.173200,1.231629,1.197066,0.012983
1440.500000,3,1.166969,1.225221,1.191886,0.013246
1440.750000,3,1.162019,1.218345,1.186518,0.013020
1441.000000,3,1.155198,1.212563,1.180237,0.013352
1441.250000,3,1.148868,1.204673,1.172548,0.013046
1441.500000,3,1.137087,1.192592,1.161671,0.013006
1441.750000,3,1.124965,1.177935,1.148429,0.012412
1442.000000,3,1.112223,1.161626,1.134466,0.012015
1442.250000,3,1.103473,1.149954,1.124540,0.011240
1442.500000,3,1.100681,1.143118,1.120717,0.010612
1442.750000,3,1.104384,1.143695,1.123384,0.009841
1443.000000,3,1.111183,1.147158,1.129136,0.009472
1443.250000,3,1.117963,1.150292,1.134365,0.008677
1443.500000,3,1.119563,1.147238,1.135138,0.008176
1443.750000,3,1.118715,1.143957,1.132186,0.007355
1444.000000,3,1.113895,1.137807,1.126631,0.006929
1444.250000,3,1.109631,1.131179,1.120756,0.005977
1444.500000,3,1.105157,1.125508,1.116134,0.005628
1444.750000,3,1.104824,1.122219,1.114236,0.004724
1445.000000,3,1.105107,1.122557,1.114081,0.004435
1445.250000,3,1.106177,1.122438,1.114703,0.003998
1445.500000,3,1.108409,1.122554,1.115697,0.003635
1445.750000,3,1.109873,1.122877,1.116370,0.003120
1446.000000,3,1.106589,1.121293,1.114818,0.003098
1446.250000,3,1.100310,1.117421,1.111271,0.003279
1446.500000,3,1.092230,1.111400,1.105095,0.003456
1446.750000,3,1.084678,1.104138,1.098355,0.003711
1447.000000,3,1.076717,1.098712,1.092390,0.004123
1447.250000,3,1.071125,1.095848,1.089009,0.004577
1447.500000,3,1.069543,1.095820,1.088155,0.004859
1447.750000,3,1.068926,1.098797,1.089785,0.005481
1448.000000,3,1.071056,1.101815,1.092567,0.005765
1448.250000,3,1.073135,1.106170,1.095335,0.006240
1448.500000,3,1.073772,1.106965,1.097133,0.006336
1448.750000,3,1.074289,1.109550,1.098148,0.006786
1449.000000,3,1.072240,1.107860,1.096343,0.006841
1449.250000,3,1.066578,1.103434,1.091425,0.007056
1449.500000,3,1.058000,1.093889,1.082092,0.006895
1449.750000,3,1.045791,1.081959,1.070288,0.007050
1450.000000,3,1.033014,1.098054,1.061661,0.012605
1450.250000,3,1.021183,1.057300,1.044139,0.006631
1450.500000,3,1.008237,1.043405,1.029509,0.006280
1450.750000,3,0.992237,1.028415,1.013447,0.006395
1451.000000,3,0.972682,1.006319,0.992171,0.005984
1451.250000,3,0.949004,0.981359,0.966549,0.005672
1451.500000,3,0.921111,0.949355,0.935669,0.004875
1451.750000,3,0.889180,0.916140,0.901323,0.004694
1452.000000,3,0.854047,0.877605,0.864120,0.004272
1452.250000,3,0.816293,0.838689,0.825323,0.004287
1452.500000,3,0.774897,0.798497,0.782018,0.004751
1452.750000,3,0.727390,0.744147,0.733023,0.003262
1453.000000,3,0.674629,0.691080,0.681392,0.002726
1453.250000,3,0.622772,0.638526,0.629417,0.002573
1453.500000,3,0.571883,0.586302,0.578257,0.002291
1453.750000,3,0.524235,0.537006,0.530044,0.002050
1454.000000,3,0.478861,0.489747,0.484498,0.001848
1454.250000,3,0.437895,0.447239,0.442508,0.001658
1454.500000,3,0.399566,0.406719,0.403868,0.001528
1454.750000,3,0.366562,0.372471,0.370024,0.001269
1455.000000,3,0.337908,0.343732,0.341450,0.001242
1455.250000,3,0.316657,0.321294,0.318944,0.001001
1455.500000,3,0.300500,0.304897,0.302809,0.001101
1455.750000,3,0.291334,0.295197,0.293412,0.000874
1456.000000,4,0.289045,0.299620,0.292521,0.002039
1456.250000,4,0.290973,0.302055,0.294743,0.002341
1456.500000,4,0.298594,0.309044,0.302096,0.002278
1456.750000,4,0.310280,0.322014,0.314028,0.002498
1457.000000,4,0.328233,0.339627,0.331761,0.002410
1457.250000,4,0.351368,0.363767,0.355152,0.002788
1457.500000,4,0.380518,0.392977,0.384248,0.002712
1457.750000,4,0.413843,0.428492,0.418353,0.003260
1458.000000,4,0.452979,0.467015,0.457162,0.003152
1458.250000,4,0.494844,0.511019,0.499865,0.003603
1458.500000,4,0.541445,0.557337,0.546217,0.003514
1458.750000,4,0.589875,0.607305,0.595319,0.003858
1459.000000,4,0.640341,0.658691,0.646227,0.003922
1459.250000,4,0.690949,0.710287,0.696924,0.004308
1459.500000,4,0.739880,0.759057,0.745704,0.004222
1459.750000,4,0.784335,0.804692,0.790843,0.004539
1460.000000,4,0.825408,0.845232,0.831273,0.004382
1460.250000,4,0.860275,0.880984,0.866959,0.004599
1460.500000,4,0.890899,0.912085,0.897668,0.004562
1460.750000,4,0.916741,0.937053,0.923303,0.004587
1461.000000,4,0.937712,0.957391,0.944316,0.004308
1461.250000,4,0.955293,0.974704,0.961541,0.004307
1461.500000,4,0.971398,0.989158,0.977034,0.003986
1461.750000,4,0.986216,1.003604,0.991590,0.003868
1462.000000,4,0.998053,1.013269,1.003463,0.003631
1462.250000,4,1.009533,1.025372,1.015015,0.003643
1462.500000,4,1.020975,1.033983,1.026143,0.003140
1462.750000,4,1.029836,1.042273,1.035340,0.003018
1463.000000,4,1.038474,1.049248,1.043439,0.002718
1463.250000,4,1.045307,1.055239,1.050089,0.002612
1463.500000,4,1.051341,1.061142,1.056083,0.002444
1463.750000,4,1.056412,1.065514,1.060778,0.002248
1464.000000,4,1.060565,1.070812,1.065025,0.002282
1464.250000,4,1.064276,1.073581,1.068144,0.002100
1464.500000,4,1.067072,1.077246,1.070321,0.002208
1464.750000,4,1.067661,1.078590,1.072164,0.002236
1465.000000,4,1.069705,1.081409,1.073293,0.002348
1465.250000,4,1.070243,1.086398,1.076669,0.003016
1465.500000,4,1.070875,1.116295,1.096369,0.010098
1465.750000,4,1.122902,1.367254,1.273283,0.060960
1466.000000,4,1.163838,1.343814,1.279336,0.045477
1466.250000,4,1.113649,1.145694,1.130429,0.006509
1466.500000,4,1.101988,1.113775,1.106324,0.002699
1466.750000,4,1.092955,1.109416,1.101304,0.004188
1467.000000,4,1.090186,1.110396,1.101127,0.005293
1467.250000,4,1.089523,1.112387,1.101984,0.006296
1467.500000,4,1.091455,1.116950,1.105175,0.006863
1467.750000,4,1.095444,1.124096,1.110768,0.007824
1468.000000,4,1.104201,1.134082,1.119666,0.007722
1468.250000,4,1.111619,1.143927,1.128113,0.008467
1468.500000,4,1.119817,1.152779,1.135515,0.008739
1468.750000,4,1.124165,1.159152,1.140188,0.009220
1469.000000,4,1.127474,1.162142,1.143218,0.009097
1469.250000,4,1.129684,1.165344,1.145834,0.009344
1469.500000,4,1.135072,1.169619,1.149922,0.009106
1469.750000,4,1.138441,1.175279,1.154962,0.009226
1470.000000,4,1.143149,1.179585,1.158377,0.009653
1470.250000,4,1.142680,1.179936,1.158627,0.009904
1470.500000,4,1.141788,1.177598,1.156923,0.009682
1470.750000,4,1.138511,1.174206,1.154035,0.009805
1471.000000,4,1.137001,1.171124,1.152168,0.009291
1471.250000,4,1.135304,1.170572,1.151255,0.009398
1471.500000,4,1.135415,1.168184,1.150836,0.009084
1471.750000,4,1.133374,1.165464,1.148603,0.008839
1472.000000,4,1.130248,1.159423,1.144749,0.008166
1472.250000,4,1.124830,1.154122,1.139742,0.008040
1472.500000,4,1.124830,1.151423,1.138689,0.007206
1472.750000,4,1.130447,1.154691,1.143861,0.006556
1473.000000,4,1.142447,1.166424,1.156314,0.006003
1473.250000,4,1.160394,1.183024,1.173976,0.005804
1473.500000,4,1.180720,1.201413,1.193341,0.005010
1473.750000,4,1.198576,1.218802,1.211021,0.004799
1474.000000,4,1.212589,1.233355,1.225372,0.004548
1474.250000,4,1.223723,1.242387,1.235420,0.004253
1474.500000,4,1.231720,1.248644,1.242444,0.003728
1474.750000,4,1.234479,1.253225,1.245268,0.003820
1475.000000,4,1.235196,1.294539,1.250870,0.013087
1475.250000,4,1.230744,1.246322,1.240378,0.003440
1475.500000,4,1.227129,1.240640,1.234066,0.003366
1475.750000,4,1.221495,1.238020,1.229898,0.003472
1476.000000,4,1.218825,1.238520,1.229536,0.003971
1476.250000,4,1.217792,1.241569,1.231547,0.004445
1476.500000,4,1.219899,1.246598,1.234487,0.005258
1476.750000,4,1.218524,1.248451,1.235681,0.005760
1477.000000,4,1.215393,1.248627,1.234497,0.006715
1477.250000,4,1.210987,1.247795,1.232602,0.007357
1477.500000,4,1.209191,1.249197,1.232677,0.008227
1477.750000,4,1.210004,1.251364,1.235370,0.008789
1478.000000,4,1.214058,1.258441,1.240686,0.009784
1478.250000,4,1.218303,1.263258,1.245182,0.009936
1478.500000,4,1.219668,1.266989,1.247587,0.010608
1478.750000,4,1.220140,1.265876,1.247667,0.010681
1479.000000,4,1.219829,1.266329,1.247764,0.011160
1479.250000,4,1.221936,1.267765,1.248705,0.011148
1479.500000,4,1.223392,1.269928,1.251349,0.011448
1479.750000,4,1.226222,1.270826,1.252502,0.011036
1480.000000,4,1.226473,1.268602,1.251372,0.011081
1480.250000,4,1.223532,1.262919,1.246337,0.010294
1480.500000,4,1.218454,1.255162,1.240488,0.010117
1480.750000,4,1.216547,1.250190,1.236498,0.009373
1481.000000,4,1.218093,1.249848,1.236465,0.009040
1481.250000,4,1.220983,1.252240,1.238726,0.008348
1481.500000,4,1.224094,1.252380,1.239922,0.007732
1481.750000,4,1.224319,1.249181,1.237481,0.006621
1482.000000,4,1.217833,1.242220,1.230303,0.006197
1482.250000,4,1.207939,1.231739,1.219509,0.005775
1482.500000,4,1.196996,1.218640,1.207725,0.005539
1482.750000,4,1.185780,1.204589,1.195135,0.005012
1483.000000,4,1.168704,1.190046,1.180048,0.004925
1483.250000,4,1.146459,1.167429,1.159068,0.004539
1483.500000,4,1.117057,1.164621,1.133980,0.008352
1483.750000,4,1.075786,1.098726,1.091465,0.004546
1484.000000,4,1.031674,1.054114,1.046844,0.004363
1484.250000,4,0.981804,1.004086,0.997423,0.004385
1484.500000,4,0.929296,0.952934,0.944968,0.004335
