# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.284123,17.580655,17.479952,0.063333
1360.250000,1,1.047439,1.109210,1.094920,0.014022
1360.500000,1,0.437172,0.515166,0.466654,0.014979
1360.750000,1,1.023178,1.082723,1.050399,0.009367
1361.000000,1,0.541815,0.663665,0.563146,0.019498
1361.250000,1,1.014858,1.059915,1.025531,0.006729
1361.500000,1,0.637052,0.684658,0.661734,0.007376
1361.750000,1,1.000071,1.043072,1.022275,0.007262
1362.000000,1,0.727207,0.765361,0.756919,0.006013
1362.250000,1,1.022450,1.061527,1.045898,0.006514
1362.500000,1,0.806335,0.851916,0.839049,0.006688
1362.750000,1,1.062755,1.097816,1.089622,0.005584
1363.000000,1,0.860839,0.923151,0.898920,0.010446
1363.250000,1,1.111927,1.141627,1.138665,0.005813
1363.500000,1,0.901788,0.980093,0.940486,0.013410
1363.750000,1,1.158101,1.190312,1.184908,0.007134
1364.000000,1,0.944814,1.018186,0.975517,0.013553
1364.250000,1,1.199614,1.502099,1.232836,0.051540
1364.500000,1,0.981529,1.037905,0.998876,0.010767
1364.750000,1,1.218576,1.305837,1.235411,0.014486
1365.000000,1,0.997583,1.171672,1.015455,0.028778
1365.250000,1,1.218379,1.229839,1.224572,0.002576
1365.500000,1,1.000632,1.033610,1.012393,0.006434
1365.750000,1,1.181944,1.220083,1.205921,0.006937
1366.000000,1,0.956280,1.014362,0.995455,0.008756
1366.250000,1,1.151056,1.193439,1.179736,0.007597
1366.500000,1,0.923838,0.990015,0.962588,0.010525
1366.750000,1,1.120725,1.160818,1.149738,0.006600
1367.000000,1,0.878647,0.954934,0.918476,0.012988
1367.250000,1,1.094231,1.123810,1.120621,0.005481
1367.500000,1,0.840322,0.916270,0.873723,0.014836
1367.750000,1,1.064130,1.104155,1.089041,0.006124
1368.000000,1,0.794148,0.880355,0.826726,0.016833
1368.250000,1,1.029533,1.051267,1.045189,0.004973
1368.500000,1,0.757799,0.827132,0.780909,0.015596
1368.750000,1,0.987124,1.001073,0.994782,0.002706
1369.000000,1,0.703975,0.779914,0.736508,0.012627
1369.250000,1,0.923157,0.951758,0.943211,0.004416
1369.500000,1,0.661616,0.727219,0.693165,0.009713
1369.750000,1,0.875524,0.907894,0.892064,0.006113
1370.000000,1,0.628511,0.674730,0.645555,0.007889
1370.250000,1,0.839326,0.864136,0.845933,0.005887
1370.500000,1,0.585001,0.635975,0.593308,0.010567
1370.750000,1,0.792096,0.833180,0.806592,0.006998
1371.000000,1,0.517142,0.598238,0.545925,0.015506
1371.250000,1,0.756757,0.774996,0.771071,0.002879
1371.500000,1,0.480382,0.571486,0.504917,0.017717
1371.750000,1,0.718145,0.738151,0.731408,0.003457
1372.000000,1,0.447506,0.544187,0.472367,0.021432
1372.250000,1,0.672533,0.692536,0.684697,0.003731
1372.500000,1,0.424254,0.515557,0.447306,0.019080
1372.750000,1,0.628692,0.644310,0.635994,0.002469
1373.000000,1,0.405045,0.486163,0.426456,0.014600
1373.250000,1,0.586499,0.614701,0.594551,0.004213
1373.500000,1,0.385936,0.453728,0.403237,0.011139
1373.750000,1,0.562812,0.602667,0.572591,0.007033
1374.000000,1,0.355071,0.419161,0.371837,0.010143
1374.250000,1,0.567210,0.604796,0.576529,0.006742
1374.500000,1,0.311793,0.384504,0.328766,0.014145
1374.750000,1,0.600593,0.643082,0.604554,0.008082
1375.000000,1,0.252923,0.345678,0.273345,0.019464
1375.250000,1,0.629849,0.651889,0.643673,0.004364
1375.500000,1,0.189199,0.312611,0.214447,0.024052
1375.750000,1,0.665694,0.709711,0.692682,0.010328
1376.000000,1,5.377082,9.010960,8.054332,0.724707
1376.250000,1,0.666916,0.710818,0.693850,0.010330
1376.500000,1,0.186911,0.310656,0.212502,0.024058
1376.750000,1,0.633174,0.655288,0.646823,0.004378
1377.000000,1,0.248518,0.341814,0.269530,0.019470
1377.250000,1,0.605815,0.647952,0.609393,0.008106
1377.500000,1,0.305712,0.379111,0.323445,0.014134
1377.750000,1,0.574086,0.610908,0.582596,0.006732
1378.000000,1,0.348099,0.412856,0.365656,0.010150
1378.250000,1,0.570177,0.609331,0.579224,0.007024
1378.500000,1,0.379012,0.447242,0.396847,0.011140
1378.750000,1,0.593436,0.621090,0.600913,0.004202
1379.000000,1,0.398958,0.480292,0.420638,0.014602
1379.250000,1,0.634364,0.649574,0.641256,0.002439
1379.500000,1,0.419988,0.511124,0.442891,0.019074
1379.750000,1,0.675962,0.695839,0.688040,0.003709
1380.000000,1,0.446005,0.542174,0.470345,0.021423
1380.250000,1,0.719053,0.739202,0.732590,0.003470
1380.500000,1,0.482148,0.572516,0.505923,0.017696
1380.750000,1,0.754396,0.772900,0.769245,0.002971
1381.000000,1,0.522125,0.602339,0.549954,0.015474
1381.250000,1,0.786508,0.828191,0.801673,0.007020
1381.500000,1,0.592487,0.642942,0.600217,0.010568
1381.750000,1,0.832323,0.856415,0.838301,0.005814
1382.000000,1,0.638003,0.684011,0.654770,0.007915
1382.250000,1,0.865638,0.898313,0.882560,0.006154
1382.500000,1,0.672731,0.737720,0.703663,0.009651
1382.750000,1,0.912956,0.941583,0.933066,0.004435
1383.000000,1,0.714580,0.790150,0.746742,0.012600
1383.250000,1,0.978615,0.991883,0.985598,0.002621
1383.500000,1,0.765924,0.835446,0.789270,0.015593
1383.750000,1,1.022958,1.045034,1.038605,0.004960
1384.000000,1,0.798564,0.885256,0.831683,0.016872
1384.250000,1,1.063303,1.102136,1.087270,0.005957
1384.500000,1,0.839904,0.916414,0.873969,0.014899
1384.750000,1,1.098894,1.127120,1.124296,0.005273
1385.000000,1,0.872179,0.949119,0.912721,0.013085
1385.250000,1,1.131427,1.170505,1.159395,0.006424
1385.500000,1,0.911405,0.978140,0.950795,0.010625
1385.750000,1,1.167178,1.208971,1.195109,0.007496
1386.000000,1,0.938787,0.997313,0.978469,0.008859
1386.250000,1,1.202152,1.239774,1.225518,0.006865
1386.500000,1,0.980258,1.013861,0.992079,0.006496
1386.750000,1,1.239678,1.251146,1.245900,0.002578
1387.000000,1,0.977107,1.158938,0.995071,0.030078
1387.250000,1,1.238259,1.318960,1.254931,0.013492
1387.500000,1,0.964700,1.020862,0.981707,0.010821
1387.750000,1,1.213393,1.516537,1.246696,0.051611
1388.000000,1,0.935855,1.009320,0.966510,0.013590
1388.250000,1,1.160372,1.193969,1.188478,0.007330
1388.500000,1,0.906033,0.983824,0.944105,0.013321
1388.750000,1,1.099303,1.130296,1.127182,0.006034
1389.000000,1,0.882043,0.943936,0.919615,0.010355
1389.250000,1,1.031059,1.066793,1.058781,0.005720
1389.500000,1,0.848157,0.893670,0.880733,0.006657
1389.750000,1,0.968443,1.007973,0.992324,0.006549
1390.000000,1,0.792509,0.831097,0.822681,0.006082
1390.250000,1,0.921590,0.964337,0.943453,0.007222
1390.500000,1,0.727772,0.776389,0.753490,0.007491
1390.750000,1,0.910261,0.956732,0.920043,0.007065
1391.000000,1,0.659384,0.780356,0.681852,0.019196
1391.250000,1,0.890681,0.950796,0.917619,0.009403
1391.500000,1,0.580204,0.660609,0.612378,0.015183
1391.750000,1,0.887807,0.950536,0.934955,0.013978
1392.000000,2,0.295072,0.306456,0.300330,0.002848
1392.250000,2,0.297614,0.306168,0.301731,0.002250
1392.500000,2,0.300759,0.311895,0.305937,0.002829
1392.750000,2,0.309371,0.317581,0.313317,0.002078
1393.000000,2,0.319684,0.329480,0.324413,0.002521
1393.250000,2,0.334338,0.342593,0.338466,0.001979
1393.500000,2,0.350838,0.361685,0.357005,0.002740
1393.750000,2,0.376326,0.383599,0.379925,0.001846
1394.000000,2,0.400324,0.411242,0.407179,0.002837
1394.250000,2,0.434587,0.442424,0.438299,0.001872
1394.500000,2,0.464383,0.476892,0.472746,0.002975
1394.750000,2,0.504895,0.514419,0.510096,0.002029
1395.000000,2,0.539461,0.553936,0.549150,0.003307
1395.250000,2,0.583226,0.593968,0.589291,0.002438
1395.500000,2,0.619551,0.634647,0.629403,0.003585
1395.750000,2,0.660365,0.674034,0.668146,0.003099
1396.000000,2,0.692560,0.710344,0.705048,0.004322
1396.250000,2,0.730361,0.745032,0.739430,0.003764
1396.500000,2,0.756991,0.777211,0.771055,0.004930
1396.750000,2,0.790359,0.806989,0.800237,0.004346
1397.000000,2,0.811975,0.834505,0.826818,0.005428
1397.250000,2,0.840276,0.860634,0.850735,0.004911
1397.500000,2,0.857471,0.881363,0.871541,0.005765
1397.750000,2,0.878554,0.901522,0.889267,0.005541
1398.000000,2,0.890200,0.916082,0.903977,0.006157
1398.250000,2,0.905544,0.930267,0.916760,0.005681
1398.500000,2,0.912837,0.940237,0.926929,0.006388
1398.750000,2,0.926338,0.950809,0.936072,0.005898
1399.000000,2,0.930310,0.959097,0.944015,0.006728
1399.250000,2,0.941176,0.967482,0.950842,0.006223
1399.500000,2,0.942531,0.971570,0.956207,0.006652
1399.750000,2,0.950693,0.976332,0.960490,0.006066
1400.000000,2,0.954831,1.052355,0.978297,0.023192
1400.250000,2,0.959524,0.986216,0.970552,0.006071
1400.500000,2,0.962197,0.991852,0.977542,0.006591
1400.750000,2,0.974824,1.001340,0.986849,0.006198
1401.000000,2,0.981000,1.013001,0.997565,0.006824
1401.250000,2,0.994862,1.024493,1.008699,0.006551
1401.500000,2,1.001175,1.036045,1.019238,0.007263
1401.750000,2,1.013409,1.044644,1.028368,0.007040
1402.000000,2,1.018118,1.053116,1.036211,0.007496
1402.250000,2,1.027383,1.058595,1.042258,0.007271
1402.500000,2,1.027984,1.064114,1.046736,0.007715
1402.750000,2,1.034070,1.066247,1.049187,0.007565
1403.000000,2,1.032344,1.067590,1.050298,0.007836
1403.250000,2,1.035703,1.067017,1.050841,0.007568
1403.500000,2,1.033419,1.068824,1.052297,0.007824
1403.750000,2,1.040514,1.071697,1.056189,0.007326
1404.000000,2,1.044131,1.079408,1.063706,0.007880
1404.250000,2,1.058217,1.089192,1.073617,0.007396
1404.500000,2,1.065683,1.099658,1.085042,0.007840
1404.750000,2,1.081571,1.110469,1.096619,0.007174
1405.000000,2,1.088112,1.120110,1.106638,0.007600
1405.250000,2,1.100109,1.126335,1.114746,0.007010
1405.500000,2,1.104030,1.135017,1.121629,0.007215
1405.750000,2,1.114323,1.139592,1.127447,0.006525
1406.000000,2,1.116294,1.146898,1.132923,0.006896
1406.250000,2,1.124597,1.149607,1.137493,0.006185
1406.500000,2,1.123800,1.152717,1.139547,0.006596
1406.750000,2,1.126946,1.152007,1.139101,0.005880
1407.000000,2,1.121879,1.149793,1.136550,0.006294
1407.250000,2,1.122247,1.144470,1.133134,0.005392
1407.500000,2,1.115856,1.142776,1.129964,0.005867
1407.750000,2,1.115832,1.140156,1.128380,0.005614
1408.000000,2,1.111556,1.139150,1.126627,0.005655
1408.250000,2,1.111909,1.134398,1.123765,0.004774
1408.500000,2,1.106399,1.132915,1.121103,0.005205
1408.750000,2,1.106090,1.128498,1.118727,0.004394
1409.000000,2,1.103622,1.130783,1.117979,0.005024
1409.250000,2,1.108026,1.129666,1.120154,0.004317
1409.500000,2,1.107524,1.134794,1.123842,0.005132
1409.750000,2,1.117618,1.138957,1.131832,0.004539
1410.000000,2,1.124945,1.151438,1.143298,0.005247
1410.250000,2,1.142217,1.162824,1.156165,0.004509
1410.500000,2,1.151177,1.176405,1.168987,0.005259
1410.750000,2,1.167603,1.188270,1.181342,0.005049
1411.000000,2,1.175786,1.200893,1.193195,0.005752
1411.250000,2,1.191495,1.212420,1.205288,0.005562
1411.500000,2,1.199568,1.226299,1.217435,0.006316
1411.750000,2,1.214630,1.237906,1.229544,0.006331
1412.000000,2,1.222733,1.251556,1.241510,0.006861
1412.250000,2,1.236392,1.260723,1.251642,0.006871
1412.500000,2,1.241568,1.270841,1.260297,0.007192
1412.750000,2,1.251128,1.276516,1.267500,0.007012
1413.000000,2,1.254828,1.283589,1.273415,0.007309
1413.250000,2,1.262060,1.288398,1.278569,0.007147
1413.500000,2,1.265659,1.293370,1.282658,0.007085
1413.750000,2,1.268273,1.295422,1.285602,0.006975
1414.000000,2,1.271871,1.297995,1.287790,0.006871
1414.250000,2,1.273898,1.299458,1.289954,0.006737
1414.500000,2,1.277366,1.304579,1.293202,0.006855
1414.750000,2,1.283764,1.308550,1.298611,0.006359
1415.000000,2,1.290198,1.317332,1.306905,0.006566
1415.250000,2,1.302850,1.327391,1.317155,0.006406
1415.500000,2,1.311622,1.340124,1.328104,0.006859
1415.750000,2,1.325739,1.350780,1.339150,0.006418
1416.000000,2,1.334000,1.362773,1.350098,0.006706
1416.250000,2,1.345820,1.371971,1.360366,0.006381
1416.500000,2,1.354338,1.383073,1.370017,0.006790
1416.750000,2,1.365821,1.396260,1.380008,0.007290
1417.000000,2,1.372367,1.399453,1.387679,0.006547
1417.250000,2,1.381890,1.405328,1.394837,0.006197
1417.500000,2,1.385308,1.411486,1.400157,0.006658
1417.750000,2,1.390562,1.412033,1.402614,0.005846
1418.000000,2,1.389131,1.412429,1.402093,0.006151
1418.250000,2,1.388240,1.407584,1.398432,0.005408
1418.500000,2,1.378280,1.400040,1.391071,0.005812
1418.750000,2,1.367910,1.388720,1.378612,0.005191
1419.000000,2,1.348737,1.372815,1.360018,0.005685
1419.250000,2,1.323081,1.346345,1.334276,0.004933
1419.500000,2,1.290142,1.313219,1.301575,0.005452
1419.750000,2,1.250400,1.276463,1.263398,0.005852
1420.000000,2,1.205342,1.371680,1.231403,0.030321
1420.250000,2,1.164522,1.753272,1.288357,0.133670
1420.500000,2,1.115336,2.022847,1.235438,0.194037
1420.750000,2,1.044190,1.283051,1.077851,0.047756
1421.000000,2,0.974246,1.039605,0.988953,0.013221
1421.250000,2,0.898861,0.922588,0.909566,0.006808
1421.500000,2,0.820863,0.845391,0.831086,0.006285
1421.750000,2,0.742313,0.764477,0.751210,0.005692
1422.000000,2,0.662843,0.684464,0.672172,0.005575
1422.250000,2,0.588190,0.607020,0.596170,0.004734
1422.500000,2,0.517656,0.535437,0.525391,0.004582
1422.750000,2,0.455465,0.470811,0.462074,0.003817
1423.000000,2,0.401986,0.416471,0.408157,0.003583
1423.250000,2,0.360018,0.371121,0.364837,0.002881
1423.500000,2,0.328510,0.340149,0.333520,0.003085
1423.750000,2,0.310052,0.319467,0.314699,0.002488
1424.000000,3,0.248799,0.252374,0.250086,0.000816
1424.250000,3,0.250986,0.253979,0.252148,0.000797
1424.500000,3,0.256877,0.262782,0.258492,0.001274
1424.750000,3,0.267038,0.271103,0.268555,0.001122
1425.000000,3,0.281706,0.288765,0.283875,0.001689
1425.250000,3,0.300373,0.305955,0.302681,0.001579
1425.500000,3,0.324367,0.331329,0.327127,0.001975
1425.750000,3,0.353151,0.360767,0.356387,0.002391
1426.000000,3,0.387109,0.395950,0.390431,0.002821
1426.250000,3,0.423545,0.434537,0.427924,0.003329
1426.500000,3,0.463414,0.475080,0.467854,0.003716
1426.750000,3,0.503736,0.517345,0.508780,0.004165
1427.000000,3,0.545829,0.560218,0.550942,0.004513
1427.250000,3,0.587934,0.604045,0.593641,0.004766
1427.500000,3,0.631536,0.648149,0.636907,0.005074
1427.750000,3,0.674011,0.691259,0.679375,0.005216
1428.000000,3,0.714230,0.732595,0.719831,0.005379
1428.250000,3,0.750870,0.770574,0.756767,0.005585
1428.500000,3,0.783376,0.803146,0.789662,0.005652
1428.750000,3,0.811331,0.832329,0.818574,0.005743
1429.000000,3,0.837518,0.857424,0.844313,0.005530
1429.250000,3,0.860237,0.881110,0.867510,0.005601
1429.500000,3,0.881064,0.900840,0.888312,0.005326
1429.750000,3,0.898778,0.918648,0.905944,0.005234
1430.000000,3,0.914205,0.932710,0.920649,0.004905
1430.250000,3,0.926639,0.943584,0.932798,0.004568
1430.500000,3,0.936884,0.954571,0.943828,0.004372
1430.750000,3,0.949387,0.964620,0.955317,0.003794
1431.000000,3,0.961192,0.976880,0.968322,0.003601
1431.250000,3,0.976384,0.990493,0.983424,0.003423
1431.500000,3,0.993000,1.005718,1.000234,0.003189
1431.750000,3,1.010649,1.024017,1.017629,0.003236
1432.000000,3,1.027781,1.042661,1.034786,0.003522
1432.250000,3,1.043702,1.059094,1.049827,0.003857
1432.500000,3,1.055021,1.074781,1.063400,0.004559
1432.750000,3,1.065497,1.087711,1.074783,0.005276
1433.000000,3,1.073276,1.099785,1.084433,0.005947
1433.250000,3,1.080105,1.108504,1.092194,0.006537
1433.500000,3,1.084750,1.115900,1.099107,0.007060
1433.750000,3,1.091218,1.123335,1.105571,0.007219
1434.000000,3,1.097957,1.130343,1.112970,0.007559
1434.250000,3,1.106357,1.138087,1.121456,0.007452
1434.500000,3,1.117541,1.147443,1.131386,0.007235
1434.750000,3,1.128014,1.156571,1.141630,0.007056
1435.000000,3,1.138507,1.165758,1.151272,0.006849
1435.250000,3,1.148015,1.172755,1.159258,0.006363
1435.500000,3,1.155850,1.178230,1.166175,0.005786
1435.750000,3,1.160654,1.182839,1.171987,0.005436
1436.000000,3,1.168866,1.187975,1.178824,0.004887
1436.250000,3,1.175344,1.193798,1.185817,0.004577
1436.500000,3,1.183147,1.202336,1.193235,0.004191
1436.750000,3,1.190339,1.209782,1.200001,0.003929
1437.000000,3,1.196572,1.216115,1.205595,0.003816
1437.250000,3,1.199662,1.218925,1.209019,0.003590
1437.500000,3,1.201754,1.222231,1.211366,0.003640
1437.750000,3,1.207507,1.230679,1.219221,0.004856
1438.000000,3,1.204273,1.223164,1.212440,0.003944
1438.250000,3,1.204216,1.223015,1.212417,0.004047
1438.500000,3,1.202608,1.223313,1.212043,0.004424
1438.750000,3,1.200352,1.220891,1.211205,0.004860
1439.000000,3,1.199343,1.223589,1.211230,0.005199
1439.250000,3,1.198584,1.227032,1.211951,0.005829
1439.500000,3,1.200871,1.224869,1.214643,0.005722
1439.750000,3,1.204956,1.229135,1.220126,0.005899
1440.000000,3,1.214312,1.242497,1.231162,0.006424
1440.250000,3,1.221827,1.248141,1.239110,0.006331
1440.500000,3,1.232408,1.260670,1.250558,0.006683
1440.750000,3,1.242621,1.271889,1.261971,0.006864
1441.000000,3,1.253540,1.283694,1.273118,0.007034
1441.250000,3,1.262856,1.292483,1.283133,0.006829
1441.500000,3,1.272531,1.302145,1.292656,0.006809
1441.750000,3,1.280046,1.310012,1.301041,0.006674
1442.000000,3,1.286984,1.316965,1.308317,0.006621
1442.250000,3,1.292817,1.323036,1.314129,0.006656
1442.500000,3,1.297784,1.328800,1.319280,0.006561
1442.750000,3,1.301049,1.331201,1.323120,0.006380
1443.000000,3,1.304473,1.332629,1.325908,0.006111
1443.250000,3,1.307200,1.335496,1.328076,0.006071
1443.500000,3,1.310007,1.336736,1.329136,0.005810
1443.750000,3,1.310266,1.336111,1.329081,0.005505
1444.000000,3,1.310186,1.336590,1.329052,0.005457
1444.250000,3,1.310425,1.335173,1.327627,0.005232
1444.500000,3,1.308703,1.333008,1.325529,0.005231
1444.750000,3,1.308225,1.330720,1.323234,0.004992
1445.000000,3,1.306056,1.327163,1.320658,0.004883
1445.250000,3,1.304403,1.324511,1.317716,0.004732
1445.500000,3,1.304493,1.322593,1.315686,0.004413
1445.750000,3,1.304602,1.321622,1.314429,0.004060
1446.000000,3,1.305080,1.321005,1.314590,0.003797
1446.250000,3,1.308653,1.322351,1.316001,0.003353
1446.500000,3,1.310488,1.323919,1.317934,0.003119
1446.750000,3,1.311153,1.324942,1.319063,0.003034
1447.000000,3,1.312097,1.324709,1.319832,0.002942
1447.250000,3,1.311759,1.324028,1.318621,0.002716
1447.500000,3,1.308483,1.321750,1.315904,0.002920
1447.750000,3,1.303082,1.317225,1.310557,0.003251
1448.000000,3,1.296492,1.311376,1.303074,0.003600
1448.250000,3,1.285088,1.301099,1.291590,0.003857
1448.500000,3,1.269889,1.288955,1.277005,0.004345
1448.750000,3,1.251566,1.273885,1.260044,0.004743
1449.000000,3,1.233955,1.256506,1.242307,0.005137
1449.250000,3,1.216533,1.239903,1.224914,0.005130
1449.500000,3,1.201204,1.225212,1.209170,0.005161
1449.750000,3,1.187768,1.209096,1.194092,0.004960
1450.000000,3,1.173672,1.198025,1.180538,0.005649
1450.250000,3,1.156628,1.178220,1.163329,0.004742
1450.500000,3,1.138075,1.160990,1.146028,0.004875
1450.750000,3,1.117157,1.141491,1.125623,0.005157
1451.000000,3,1.094207,1.118687,1.103872,0.005274
1451.250000,3,1.071679,1.095226,1.081106,0.005064
1451.500000,3,1.046676,1.070630,1.056512,0.005250
1451.750000,3,1.017689,1.042233,1.028269,0.005256
1452.000000,3,0.984739,1.007464,0.994557,0.004962
1452.250000,3,0.944220,0.965547,0.953308,0.004707
1452.500000,3,0.896734,0.916711,0.904341,0.004401
1452.750000,3,0.840165,0.859293,0.847223,0.004437
1453.000000,3,0.779263,0.797134,0.785631,0.004146
1453.250000,3,0.714065,0.731844,0.720550,0.003977
1453.500000,3,0.648308,0.663315,0.653889,0.003515
1453.750000,3,0.582448,0.595114,0.587303,0.003021
1454.000000,3,0.518664,0.529630,0.523275,0.002588
1454.250000,3,0.460341,0.468944,0.463618,0.002161
1454.500000,3,0.407565,0.414240,0.410136,0.001683
1454.750000,3,0.361274,0.366903,0.363725,0.001340
1455.000000,3,0.323323,0.327779,0.325273,0.001074
1455.250000,3,0.293242,0.296393,0.294479,0.000906
1455.500000,3,0.271343,0.275027,0.272548,0.000958
1455.750000,3,0.257692,0.260391,0.258758,0.000734
1456.000000,4,0.297873,0.306116,0.302171,0.002404
1456.250000,4,0.302858,0.309732,0.306510,0.002029
1456.500000,4,0.312920,0.320769,0.317307,0.002293
1456.750000,4,0.331992,0.339604,0.335818,0.002184
1457.000000,4,0.355498,0.364562,0.360207,0.002649
1457.250000,4,0.386916,0.396196,0.391732,0.002573
1457.500000,4,0.422294,0.433114,0.427708,0.003023
1457.750000,4,0.464879,0.475827,0.470086,0.002931
1458.000000,4,0.510382,0.524065,0.516752,0.003451
1458.250000,4,0.563015,0.576580,0.569209,0.003317
1458.500000,4,0.616818,0.632847,0.624088,0.003893
1458.750000,4,0.674859,0.690270,0.681523,0.003766
1459.000000,4,0.729143,0.746713,0.736787,0.004230
1459.250000,4,0.781662,0.800064,0.790450,0.004291
1459.500000,4,0.831234,0.851173,0.840530,0.004637
1459.750000,4,0.879847,0.899912,0.889338,0.004426
1460.000000,4,0.926118,0.946047,0.935194,0.004686
1460.250000,4,0.970334,0.989849,0.979308,0.004327
1460.500000,4,1.007231,1.027689,1.018310,0.004444
1460.750000,4,1.041764,1.059004,1.052752,0.003939
1461.000000,4,1.070621,1.087919,1.080599,0.003811
1461.250000,4,1.099608,1.118559,1.107022,0.003448
1461.500000,4,1.121996,1.154757,1.136910,0.006587
1461.750000,4,1.150073,1.242827,1.200212,0.022852
1462.000000,4,1.265554,1.596135,1.449922,0.089396
1462.250000,4,1.327264,1.575591,1.467675,0.065156
1462.500000,4,1.274445,1.337811,1.308778,0.013391
1462.750000,4,1.248682,1.271622,1.259393,0.003942
1463.000000,4,1.232123,1.247985,1.241125,0.003430
1463.250000,4,1.218505,1.237972,1.231598,0.004014
1463.500000,4,1.209906,1.230597,1.223798,0.004328
1463.750000,4,1.204111,1.224908,1.217947,0.004200
1464.000000,4,1.196020,1.218163,1.210946,0.004451
1464.250000,4,1.188843,1.210324,1.203524,0.004387
1464.500000,4,1.179986,1.202374,1.195011,0.004665
1464.750000,4,1.180013,1.195674,1.189192,0.003697
1465.000000,4,1.176126,1.191825,1.184938,0.003628
1465.250000,4,1.170751,1.190532,1.183455,0.004182
1465.500000,4,1.174811,1.188706,1.183016,0.003539
1465.750000,4,1.175976,1.193912,1.183418,0.003710
1466.000000,4,1.173195,1.197749,1.180465,0.004614
1466.250000,4,1.167540,1.181779,1.175439,0.003826
1466.500000,4,1.159856,1.177124,1.170340,0.004154
1466.750000,4,1.160629,1.173063,1.167431,0.003430
1467.000000,4,1.157031,1.191497,1.164828,0.005876
1467.250000,4,1.153881,1.185214,1.161744,0.005453
1467.500000,4,1.147750,1.164021,1.155201,0.003907
1467.750000,4,1.140646,1.154261,1.147247,0.003407
1468.000000,4,1.130794,1.144478,1.137278,0.003506
1468.250000,4,1.121606,1.135349,1.128175,0.003530
1468.500000,4,1.113740,1.126321,1.119753,0.003222
1468.750000,4,1.108101,1.119771,1.113640,0.002994
1469.000000,4,1.099732,1.110772,1.105682,0.002907
1469.250000,4,1.091383,1.100970,1.096151,0.002683
1469.500000,4,1.077460,1.087739,1.082538,0.002899
1469.750000,4,1.063622,1.105721,1.069588,0.006870
1470.000000,4,1.051790,1.068892,1.056109,0.003170
1470.250000,4,1.043904,1.055647,1.049603,0.002478
1470.500000,4,1.044335,1.056167,1.049481,0.002465
1470.750000,4,1.050343,1.064190,1.056463,0.003345
1471.000000,4,1.059264,1.073191,1.065182,0.003112
1471.250000,4,1.068596,1.083048,1.074781,0.003459
1471.500000,4,1.075976,1.089751,1.081834,0.003411
1471.750000,4,1.082785,1.096113,1.088176,0.003804
1472.000000,4,1.087819,1.102296,1.093693,0.004035
1472.250000,4,1.093320,1.109718,1.099910,0.004495
1472.500000,4,1.098559,1.114911,1.105372,0.004520
1472.750000,4,1.103145,1.122273,1.111185,0.005178
1473.000000,4,1.105850,1.124683,1.114386,0.005015
1473.250000,4,1.108324,1.128691,1.117505,0.005448
1473.500000,4,1.110718,1.130368,1.119716,0.005284
1473.750000,4,1.115897,1.136474,1.124949,0.005530
1474.000000,4,1.123020,1.142983,1.131732,0.005454
1474.250000,4,1.131635,1.153227,1.141111,0.005790
1474.500000,4,1.139994,1.161268,1.149220,0.005591
1474.750000,4,1.147031,1.168303,1.156546,0.005623
1475.000000,4,1.151939,1.173850,1.162354,0.005609
1475.250000,4,1.155760,1.176382,1.166072,0.005153
1475.500000,4,1.160658,1.180520,1.169954,0.004847
1475.750000,4,1.167265,1.186077,1.175914,0.004663
1476.000000,4,1.172544,1.189545,1.181044,0.004152
1476.250000,4,1.177190,1.193861,1.185613,0.004050
1476.500000,4,1.180479,1.195662,1.187282,0.003813
1476.750000,4,1.182690,1.196714,1.188565,0.003890
1477.000000,4,1.182614,1.199908,1.189091,0.004229
1477.250000,4,1.184989,1.202561,1.191921,0.004347
1477.500000,4,1.185966,1.205846,1.195125,0.004557
1477.750000,4,1.189718,1.209891,1.199815,0.004522
1478.000000,4,1.192402,1.213928,1.202543,0.004791
1478.250000,4,1.193330,1.215335,1.204144,0.004617
1478.500000,4,1.190396,1.214978,1.202328,0.005057
1478.750000,4,1.189039,1.211313,1.199989,0.004648
1479.000000,4,1.184659,1.207220,1.195779,0.004830
1479.250000,4,1.181257,1.202561,1.191864,0.004553
1479.500000,4,1.174632,1.198596,1.185799,0.004806
1479.750000,4,1.168965,1.191317,1.179233,0.004579
1480.000000,4,1.159816,1.183436,1.170607,0.004818
1480.250000,4,1.152802,1.175656,1.162532,0.004624
1480.500000,4,1.143962,1.167566,1.154643,0.004825
1480.750000,4,1.140071,1.162219,1.150120,0.004413
1481.000000,4,1.136309,1.158414,1.146851,0.004745
1481.250000,4,1.135551,1.158043,1.146178,0.004682
1481.500000,4,1.132997,1.156862,1.144401,0.005343
1481.750000,4,1.130053,1.153577,1.142015,0.005256
1482.000000,4,1.124207,1.148301,1.136345,0.005838
1482.250000,4,1.116564,1.139569,1.128621,0.006065
1482.500000,4,1.104701,1.129937,1.116852,0.006464
1482.750000,4,1.090603,1.114677,1.102253,0.006402
1483.000000,4,1.070260,1.095191,1.081966,0.006917
1483.250000,4,1.045207,1.070218,1.057050,0.006877
1483.500000,4,1.013435,1.039218,1.025580,0.007314
1483.750000,4,0.976233,1.002190,0.988870,0.007124
1484.000000,4,0.934036,0.959379,0.946022,0.007343
1484.250000,4,0.887632,0.911325,0.899060,0.006936
1484.500000,4,0.835639,0.859360,0.846647,0.007043
