# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.222939,0.230027,0.224304,0.001944
11928.250000,1,0.224726,0.232089,0.226204,0.001998
11928.500000,1,0.230336,0.238310,0.232237,0.002154
11928.750000,1,0.240231,0.248203,0.242294,0.002133
11929.000000,1,0.254388,0.262928,0.257007,0.002347
11929.250000,1,0.273097,0.282102,0.276288,0.002533
11929.500000,1,0.296245,0.306994,0.300461,0.003093
11929.750000,1,0.324119,0.353795,0.330935,0.008050
11930.000000,1,0.355988,0.403273,0.365328,0.013059
11930.250000,1,0.391490,0.447625,0.402366,0.015509
11930.500000,1,0.429836,0.495316,0.442711,0.018013
11930.750000,1,0.472091,0.546516,0.486119,0.020594
11931.000000,1,0.516245,0.602172,0.532075,0.023849
11931.250000,1,0.560923,0.656381,0.578580,0.026409
11931.500000,1,0.606323,0.709724,0.625311,0.028640
11931.750000,1,0.651041,0.760731,0.671080,0.030364
11932.000000,1,0.694978,0.811200,0.716110,0.032181
11932.250000,1,0.738102,0.812138,0.755192,0.019791
11932.500000,1,0.780472,0.797657,0.791579,0.005914
11932.750000,1,0.820177,0.838366,0.831744,0.006078
11933.000000,1,0.857095,0.876061,0.868962,0.006223
11933.250000,1,0.890712,0.914097,0.903019,0.006774
11933.500000,1,0.920709,0.944289,0.933482,0.007142
11933.750000,1,0.949692,0.976383,0.963536,0.007766
11934.000000,1,0.979880,1.005307,0.993195,0.007604
11934.250000,1,1.009655,1.032617,1.022458,0.007430
11934.500000,1,1.038205,1.063961,1.051069,0.007986
11934.750000,1,1.063498,1.091743,1.077134,0.008409
11935.000000,1,1.085505,1.112306,1.098696,0.008011
11935.250000,1,1.103266,1.133023,1.117104,0.009054
11935.500000,1,1.119652,1.151490,1.133391,0.009694
11935.750000,1,1.134483,1.165609,1.147959,0.009569
11936.000000,1,1.148399,1.175046,1.160900,0.008621
11936.250000,1,1.157279,1.182681,1.171042,0.008293
11936.500000,1,1.166490,1.190785,1.179121,0.008125
11936.750000,1,1.171967,1.194877,1.184911,0.007837
11937.000000,1,1.177718,1.199895,1.190247,0.007693
11937.250000,1,1.182909,1.209424,1.197215,0.008241
11937.500000,1,1.188870,1.214525,1.204296,0.008370
11937.750000,1,1.196627,1.221213,1.211185,0.007872
11938.000000,1,1.202568,1.226730,1.216766,0.007318
11938.250000,1,1.206102,1.228612,1.220516,0.006768
11938.500000,1,1.210874,1.234352,1.226012,0.006760
11938.750000,1,1.215896,1.237811,1.229315,0.006488
11939.000000,1,1.224462,1.245111,1.237280,0.006255
11939.250000,1,1.235445,1.254640,1.247216,0.006139
11939.500000,1,1.246796,1.265828,1.258032,0.006243
11939.750000,1,1.255642,1.275077,1.266926,0.006171
11940.000000,1,1.263145,1.281657,1.273903,0.006068
11940.250000,1,1.266901,1.286616,1.279533,0.006391
11940.500000,1,1.270932,1.291616,1.284251,0.006548
11940.750000,1,1.273050,1.295615,1.288109,0.006987
11941.000000,1,1.274373,1.299175,1.291671,0.007626
11941.250000,1,1.274078,1.301195,1.293380,0.008116
11941.500000,1,1.272877,1.300345,1.292536,0.008306
11941.750000,1,1.267288,1.297026,1.289723,0.008606
11942.000000,1,1.262442,1.293300,1.286621,0.008779
11942.250000,1,1.259867,1.291800,1.285065,0.008918
11942.500000,1,1.259510,1.291437,1.285283,0.008916
11942.750000,1,1.258462,1.292746,1.286024,0.009379
11943.000000,1,1.258940,1.294156,1.287017,0.009539
11943.250000,1,1.257434,1.292786,1.286477,0.009795
11943.500000,1,1.255642,1.292333,1.285589,0.010148
11943.750000,1,1.255622,1.292454,1.285359,0.010096
11944.000000,1,1.256528,1.292968,1.287060,0.010373
11944.250000,1,1.259368,1.296059,1.289879,0.010401
11944.500000,1,1.263715,1.300641,1.294441,0.010393
11944.750000,1,1.267268,1.304904,1.298807,0.010617
11945.000000,1,1.271472,1.308310,1.302192,0.010366
11945.250000,1,1.272286,1.312061,1.303857,0.010953
11945.500000,1,1.274414,1.315925,1.305655,0.011260
11945.750000,1,1.275636,1.317662,1.307164,0.011464
11946.000000,1,1.276664,1.319309,1.307836,0.011493
11946.250000,1,1.275188,1.319179,1.307392,0.011794
11946.500000,1,1.274149,1.319389,1.305916,0.011905
11946.750000,1,1.271431,1.317153,1.303767,0.012064
11947.000000,1,1.269039,1.316184,1.301589,0.012148
11947.250000,1,1.267909,1.314297,1.299719,0.012028
11947.500000,1,1.264326,1.311182,1.296902,0.012365
11947.750000,1,1.260243,1.307009,1.292805,0.012301
11948.000000,1,1.256110,1.305042,1.288564,0.012633
11948.250000,1,1.249911,1.300519,1.282483,0.012794
11948.500000,1,1.243029,1.295218,1.275695,0.013100
11948.750000,1,1.237114,1.290306,1.270039,0.013231
11949.000000,1,1.232574,1.283856,1.264261,0.012937
11949.250000,1,1.226720,1.275719,1.257933,0.012529
11949.500000,1,1.219666,1.267742,1.251164,0.012527
11949.750000,1,1.212427,1.260175,1.243858,0.012389
11950.000000,1,1.204222,1.252687,1.235898,0.012593
11950.250000,1,1.197483,1.243082,1.228147,0.011934
11950.500000,1,1.189329,1.235994,1.220837,0.012334
11950.750000,1,1.185247,1.228476,1.214701,0.011598
11951.000000,1,1.178660,1.221856,1.208478,0.011550
11951.250000,1,1.173998,1.215588,1.202751,0.011297
11951.500000,1,1.167370,1.209284,1.196691,0.011285
11951.750000,1,1.160601,1.203207,1.190517,0.011477
11952.000000,1,1.155948,1.196667,1.184672,0.011067
11952.250000,1,1.157424,1.189725,1.178124,0.008842
11952.500000,1,1.166623,1.181574,1.172001,0.005343
11952.750000,1,1.157940,1.176930,1.164273,0.006690
11953.000000,1,1.146460,1.169071,1.153881,0.007524
11953.250000,1,1.135736,1.157557,1.143257,0.007342
11953.500000,1,1.125867,1.149301,1.133343,0.007477
11953.750000,1,1.116392,1.136443,1.123404,0.006977
11954.000000,1,1.104872,1.126314,1.112398,0.007334
11954.250000,1,1.090425,1.115218,1.098716,0.008201
11954.500000,1,1.072980,1.097566,1.081133,0.008156
11954.750000,1,1.051451,1.075190,1.059041,0.008268
11955.000000,1,1.025934,1.050727,1.034087,0.008165
11955.250000,1,0.996201,1.020166,1.004537,0.008057
11955.500000,1,0.963349,0.987207,0.971254,0.007959
11955.750000,1,0.924777,0.949755,0.933439,0.007914
11956.000000,1,0.882858,0.909303,0.891776,0.008401
11956.250000,1,0.834816,0.862813,0.844787,0.008772
11956.500000,1,0.784032,0.813660,0.793969,0.008921
11956.750000,1,0.729889,0.760121,0.740144,0.008861
11957.000000,1,0.674444,0.703948,0.684159,0.008572
11957.250000,1,0.617512,0.644708,0.626550,0.007751
11957.500000,1,0.560352,0.586739,0.568939,0.007438
11957.750000,1,0.504651,0.530146,0.512406,0.007101
11958.000000,1,0.451463,0.474769,0.458085,0.006428
11958.250000,1,0.401680,0.422623,0.407725,0.005773
11958.500000,1,0.357318,0.373979,0.362004,0.004593
11958.750000,1,0.318243,0.331550,0.321932,0.003696
11959.000000,1,0.285602,0.296106,0.288432,0.002901
11959.250000,1,0.259483,0.268673,0.261786,0.002490
11959.500000,1,0.241142,0.248380,0.242566,0.001994
11959.750000,1,0.229586,0.236642,0.230737,0.001987
11960.000000,2,0.277714,0.289011,0.281571,0.002691
11960.250000,2,0.280279,0.292844,0.284480,0.003022
11960.500000,2,0.287609,0.301203,0.292386,0.003249
11960.750000,2,0.301270,0.315226,0.305943,0.003393
11961.000000,2,0.319592,0.334816,0.324846,0.003705
11961.250000,2,0.343374,0.359674,0.349331,0.003963
11961.500000,2,0.371326,0.389329,0.378353,0.004414
11961.750000,2,0.405087,0.424540,0.412643,0.004890
11962.000000,2,0.442850,0.463023,0.451266,0.005146
11962.250000,2,0.484377,0.506701,0.493646,0.005774
11962.500000,2,0.527927,0.550925,0.537775,0.006097
11962.750000,2,0.571539,0.596233,0.582481,0.006637
11963.000000,2,0.615858,0.640673,0.626633,0.006858
11963.250000,2,0.659210,0.684443,0.670380,0.007195
11963.500000,2,0.702000,0.726949,0.713089,0.007475
11963.750000,2,0.743588,0.768943,0.754508,0.007774
11964.000000,2,0.782912,0.809152,0.793367,0.008070
11964.250000,2,0.818987,0.844904,0.828037,0.008234
11964.500000,2,0.849834,0.876984,0.858326,0.008720
11964.750000,2,0.877875,0.906447,0.885249,0.009302
11965.000000,2,0.901695,0.930403,0.909527,0.009272
11965.250000,2,0.924678,0.959712,0.933753,0.010504
11965.500000,2,0.945857,0.982538,0.955215,0.010922
11965.750000,2,0.965067,1.004753,0.975241,0.011669
11966.000000,2,0.981464,1.021761,0.991423,0.011879
11966.250000,2,0.994570,1.031170,1.003965,0.011153
11966.500000,2,1.005448,1.043819,1.014901,0.011608
11966.750000,2,1.015317,1.057126,1.025093,0.012470
11967.000000,2,1.025183,1.069102,1.034614,0.013083
11967.250000,2,1.034022,1.078915,1.043640,0.013543
11967.500000,2,1.042098,1.090033,1.054271,0.017285
11967.750000,2,1.047939,1.100563,1.061364,0.018937
11968.000000,2,1.053939,1.108233,1.066455,0.018845
11968.250000,2,1.058365,1.111283,1.071391,0.018976
11968.500000,2,1.062494,1.108620,1.072538,0.013936
11968.750000,2,1.066508,1.108811,1.075784,0.012140
11969.000000,2,1.070565,1.114720,1.079451,0.012644
11969.250000,2,1.073864,1.111898,1.082041,0.010781
