# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.313431,0.315070,0.314352,0.000561
6128.250000,1,0.313931,0.316019,0.315149,0.000742
6128.500000,1,0.317266,0.319163,0.318382,0.000706
6128.750000,1,0.322885,0.324839,0.323885,0.000757
6129.000000,1,0.331729,0.333914,0.332900,0.000850
6129.250000,1,0.344432,0.347079,0.345972,0.000962
6129.500000,1,0.362463,0.365158,0.363971,0.001032
6129.750000,1,0.384947,0.388136,0.386824,0.001215
6130.000000,1,0.412234,0.415366,0.414159,0.001047
6130.250000,1,0.443357,0.446948,0.445438,0.001140
6130.500000,1,0.478812,0.482400,0.480990,0.001184
6130.750000,1,0.517997,0.522314,0.520521,0.001402
6131.000000,1,0.561467,0.565507,0.564008,0.001271
6131.250000,1,0.606251,0.610147,0.608662,0.001213
6131.500000,1,0.649482,0.654056,0.652348,0.001349
6131.750000,1,0.689681,0.694032,0.692243,0.001239
6132.000000,1,0.726625,0.731275,0.728964,0.001329
6132.250000,1,0.761133,0.766016,0.763725,0.001357
6132.500000,1,0.795834,0.801240,0.798555,0.001471
6132.750000,1,0.831520,0.836268,0.833321,0.001357
6133.000000,1,0.863765,0.868725,0.865728,0.001413
6133.250000,1,0.890687,0.895341,0.892337,0.001336
6133.500000,1,0.912719,0.916939,0.914120,0.001225
6133.750000,1,0.930363,0.934727,0.931512,0.001372
6134.000000,1,0.946668,0.951681,0.947984,0.001574
6134.250000,1,0.963877,0.968790,0.965267,0.001537
6134.500000,1,0.981709,0.986443,0.983462,0.001482
6134.750000,1,0.996852,1.002851,0.999333,0.001676
6135.000000,1,1.009083,1.014783,1.011200,0.001678
6135.250000,1,1.015815,1.021841,1.018317,0.001764
6135.500000,1,1.020780,1.026845,1.024046,0.001804
6135.750000,1,1.027472,1.033792,1.030424,0.001957
6136.000000,1,1.036293,1.042259,1.039279,0.001874
6136.250000,1,1.043665,1.050193,1.047091,0.001945
6136.500000,1,1.049288,1.055710,1.052784,0.001988
6136.750000,1,1.050447,1.057089,1.054747,0.002145
6137.000000,1,1.051835,1.057411,1.055267,0.001913
6137.250000,1,1.054792,1.060736,1.058094,0.002144
6137.500000,1,1.061465,1.066511,1.064569,0.001970
6137.750000,1,1.071404,1.076363,1.074349,0.002070
6138.000000,1,1.082601,1.086905,1.084975,0.001832
6138.250000,1,1.090400,1.094766,1.092922,0.001688
6138.500000,1,1.093675,1.098145,1.096146,0.001770
6138.750000,1,1.092427,1.096846,1.094875,0.001674
6139.000000,1,1.091698,1.095007,1.093599,0.001229
6139.250000,1,1.089162,1.093195,1.091436,0.001503
6139.500000,1,1.086676,1.090272,1.088770,0.001403
6139.750000,1,1.080695,1.084319,1.082922,0.001329
6140.000000,1,1.070111,1.073736,1.072486,0.001126
6140.250000,1,1.056872,1.060432,1.059002,0.001154
6140.500000,1,1.045439,1.047704,1.046438,0.000712
6140.750000,1,1.036093,1.037945,1.037329,0.000647
6141.000000,1,1.031580,1.033965,1.032885,0.000791
6141.250000,1,1.029573,1.031478,1.030903,0.000602
6141.500000,1,1.027307,1.029490,1.028634,0.000774
6141.750000,1,1.023393,1.025724,1.024638,0.000791
6142.000000,1,1.018800,1.021010,1.020166,0.000729
6142.250000,1,1.014826,1.017943,1.016478,0.000919
6142.500000,1,1.014676,1.016902,1.015976,0.000668
6142.750000,1,1.017113,1.019440,1.018453,0.000802
6143.000000,1,1.021156,1.022878,1.021775,0.000529
6143.250000,1,1.021925,1.023662,1.023086,0.000564
6143.500000,1,1.020457,1.023212,1.022364,0.000875
6143.750000,1,1.019888,1.021359,1.020700,0.000460
6144.000000,1,1.018680,1.021079,1.020153,0.000765
6144.250000,1,1.021576,1.023727,1.022754,0.000645
6144.500000,1,1.025819,1.027906,1.027274,0.000642
6144.750000,1,1.030143,1.032580,1.031768,0.000826
6145.000000,1,1.033477,1.035743,1.035100,0.000725
6145.250000,1,1.033168,1.036606,1.035495,0.001043
6145.500000,1,1.034945,1.036564,1.035926,0.000547
6145.750000,1,1.036273,1.038566,1.037742,0.000695
6146.000000,1,1.040427,1.042831,1.041741,0.000889
6146.250000,1,1.045829,1.047587,1.046642,0.000642
6146.500000,1,1.050262,1.051875,1.051116,0.000607
6146.750000,1,1.053414,1.055941,1.054632,0.000691
6147.000000,1,1.057371,1.059267,1.057941,0.000619
6147.250000,1,1.061257,1.063922,1.062206,0.000860
6147.500000,1,1.068436,1.071354,1.069651,0.000870
6147.750000,1,1.077123,1.081103,1.078584,0.001236
6148.000000,1,1.087545,1.092431,1.089048,0.001507
6148.250000,1,1.097039,1.101471,1.098791,0.001457
6148.500000,1,1.106715,1.112089,1.108826,0.001768
6148.750000,1,1.117377,1.124595,1.120097,0.002236
6149.000000,1,1.130616,1.137890,1.134000,0.002381
6149.250000,1,1.148205,1.155071,1.150910,0.002515
6149.500000,1,1.165815,1.174270,1.169997,0.002722
6149.750000,1,1.184773,1.194008,1.188854,0.003105
6150.000000,1,1.203268,1.211698,1.206910,0.003010
6150.250000,1,1.220988,1.229399,1.224659,0.003108
6150.500000,1,1.240560,1.248118,1.244073,0.002914
6150.750000,1,1.261683,1.270085,1.265777,0.003339
6151.000000,1,1.285967,1.292750,1.289367,0.002727
6151.250000,1,1.307634,1.316804,1.312563,0.003293
6151.500000,1,1.330841,1.339040,1.334316,0.003203
6151.750000,1,1.350171,1.358689,1.354381,0.002860
6152.000000,1,1.371214,1.379028,1.374621,0.002756
6152.250000,1,1.393122,1.400775,1.396774,0.002813
6152.500000,1,1.417607,1.425777,1.421141,0.002842
6152.750000,1,1.443271,1.450719,1.446281,0.002516
6153.000000,1,1.464968,1.471736,1.468308,0.002280
6153.250000,1,1.482526,1.489948,1.485780,0.002511
6153.500000,1,1.497035,1.502715,1.499039,0.002082
6153.750000,1,1.506368,1.511845,1.508938,0.002014
6154.000000,1,1.514130,1.520472,1.516490,0.002014
6154.250000,1,1.519940,1.524025,1.521439,0.001520
6154.500000,1,1.518369,1.524734,1.520992,0.001960
6154.750000,1,1.509559,1.513565,1.511379,0.001301
6155.000000,1,1.491699,1.497115,1.493968,0.001588
6155.250000,1,1.467455,1.471432,1.468860,0.001310
6155.500000,1,1.439012,1.441807,1.440048,0.000978
6155.750000,1,1.405854,1.408588,1.407030,0.000991
6156.000000,1,1.366657,1.369051,1.367638,0.000687
6156.250000,1,1.316675,1.319262,1.318390,0.000785
6156.500000,1,1.256735,1.258710,1.257890,0.000659
6156.750000,1,1.183935,1.187379,1.186139,0.001077
6157.000000,1,1.104360,1.107791,1.106722,0.001083
6157.250000,1,1.019810,1.023122,1.022240,0.001121
6157.500000,1,0.932936,0.936535,0.935013,0.001160
6157.750000,1,0.843059,0.846722,0.845051,0.001101
6158.000000,1,0.751497,0.755392,0.753871,0.001212
6158.250000,1,0.662601,0.666442,0.664537,0.001183
6158.500000,1,0.579349,0.582689,0.580948,0.001070
6158.750000,1,0.504735,0.507591,0.506036,0.000889
6159.000000,1,0.441833,0.444675,0.442951,0.000887
6159.250000,1,0.391449,0.393188,0.392097,0.000679
6159.500000,1,0.354277,0.355999,0.355054,0.000666
6159.750000,1,0.331048,0.332365,0.331801,0.000528
6160.000000,2,0.258828,0.260167,0.259404,0.000450
6160.250000,2,0.263345,0.264752,0.264056,0.000407
6160.500000,2,0.276872,0.278621,0.277791,0.000515
6160.750000,2,0.300057,0.301570,0.300716,0.000475
6161.000000,2,0.331256,0.333052,0.332224,0.000645
6161.250000,2,0.370164,0.372063,0.371116,0.000584
6161.500000,2,0.414187,0.416827,0.415786,0.000963
6161.750000,2,0.464007,0.466531,0.465417,0.000795
6162.000000,2,0.518288,0.520917,0.519834,0.000970
6162.250000,2,0.577548,0.580522,0.579348,0.001000
6162.500000,2,0.641070,0.643861,0.642333,0.000954
6162.750000,2,0.704954,0.707627,0.706403,0.001016
6163.000000,2,0.766069,0.768932,0.767526,0.000994
6163.250000,2,0.821019,0.823597,0.822578,0.000917
6163.500000,2,0.870210,0.873085,0.871621,0.001031
6163.750000,2,0.914728,0.917806,0.916187,0.001096
6164.000000,2,0.956581,0.960038,0.958100,0.001144
6164.250000,2,0.994959,0.998370,0.996158,0.001009
6164.500000,2,1.025250,1.029445,1.026644,0.001317
6164.750000,2,1.046483,1.050580,1.047604,0.001433
6165.000000,2,1.056850,1.061350,1.058298,0.001400
6165.250000,2,1.061695,1.066639,1.062952,0.001619
6165.500000,2,1.064570,1.070514,1.066287,0.001960
6165.750000,2,1.069039,1.075117,1.070687,0.001953
6166.000000,2,1.073628,1.079982,1.075389,0.002067
6166.250000,2,1.074690,1.081607,1.076685,0.002360
6166.500000,2,1.069379,1.077650,1.072287,0.002653
6166.750000,2,1.060115,1.068587,1.063065,0.002707
6167.000000,2,1.050821,1.059018,1.053586,0.002736
6167.250000,2,1.046039,1.054779,1.048743,0.002920
6167.500000,2,1.046967,1.056162,1.049733,0.003084
6167.750000,2,1.051052,1.060441,1.054354,0.003214
6168.000000,2,1.057770,1.066709,1.060815,0.003067
6168.250000,2,1.060444,1.069041,1.063043,0.003168
6168.500000,2,1.059550,1.069687,1.062669,0.003603
6168.750000,2,1.058939,1.067719,1.062097,0.003165
6169.000000,2,1.060322,1.069818,1.063960,0.003311
6169.250000,2,1.065361,1.073896,1.068237,0.003249
6169.500000,2,1.070421,1.078720,1.073669,0.003079
6169.750000,2,1.073998,1.082273,1.076874,0.003016
6170.000000,2,1.073484,1.081254,1.076795,0.003100
6170.250000,2,1.073166,1.081486,1.076560,0.003345
6170.500000,2,1.075170,1.082455,1.078091,0.003156
6170.750000,2,1.081051,1.089247,1.084697,0.003286
6171.000000,2,1.091331,1.099078,1.094755,0.003169
6171.250000,2,1.103674,1.110847,1.106807,0.003162
6171.500000,2,1.112241,1.119982,1.115401,0.003286
6171.750000,2,1.117619,1.124836,1.120782,0.003362
6172.000000,2,1.120885,1.128682,1.124377,0.003381
6172.250000,2,1.126051,1.133318,1.129069,0.003288
6172.500000,2,1.133037,1.141177,1.136525,0.003390
6172.750000,2,1.143461,1.150820,1.146607,0.003294
6173.000000,2,1.152625,1.160174,1.155895,0.003328
6173.250000,2,1.158840,1.166310,1.162332,0.003326
6173.500000,2,1.162328,1.170186,1.165946,0.003231
6173.750000,2,1.165283,1.173950,1.169312,0.003421
6174.000000,2,1.172570,1.181520,1.176824,0.003510
6174.250000,2,1.184702,1.194157,1.189183,0.003507
6174.500000,2,1.200902,1.208611,1.204423,0.003162
6174.750000,2,1.215389,1.223448,1.219225,0.003191
6175.000000,2,1.227680,1.237033,1.231811,0.003366
6175.250000,2,1.238144,1.246400,1.241812,0.002859
6175.500000,2,1.248611,1.256544,1.252182,0.002872
6175.750000,2,1.261822,1.268696,1.265055,0.002642
6176.000000,2,1.283356,1.287066,1.285465,0.001150
6176.250000,2,1.296610,1.302408,1.299585,0.001995
6176.500000,2,1.312911,1.317951,1.315639,0.001774
6176.750000,2,1.326344,1.331153,1.328392,0.001492
6177.000000,2,1.337783,1.341771,1.339144,0.001212
6177.250000,2,1.347421,1.350563,1.349569,0.000937
6177.500000,2,1.359255,1.362360,1.361093,0.000876
6177.750000,2,1.371229,1.374524,1.373000,0.001057
6178.000000,2,1.382132,1.384807,1.383414,0.000996
6178.250000,2,1.387000,1.392417,1.390114,0.001830
6178.500000,2,1.389725,1.395175,1.393270,0.002053
6178.750000,2,1.389371,1.396634,1.393645,0.002709
6179.000000,2,1.388584,1.396574,1.393873,0.002937
6179.250000,2,1.387827,1.397718,1.394049,0.003533
6179.500000,2,1.386697,1.396556,1.392880,0.003804
6179.750000,2,1.382175,1.392826,1.389387,0.004006
6180.000000,2,1.374837,1.386897,1.382704,0.004231
6180.250000,2,1.366147,1.377761,1.373758,0.004243
6180.500000,2,1.356841,1.368432,1.364628,0.004180
6180.750000,2,1.348857,1.361007,1.357042,0.004528
6181.000000,2,1.342357,1.355281,1.350998,0.004745
6181.250000,2,1.336382,1.348885,1.344745,0.004482
6181.500000,2,1.328085,1.342122,1.337086,0.005036
6181.750000,2,1.319152,1.331627,1.327436,0.004542
6182.000000,2,1.309241,1.321708,1.317539,0.004710
6182.250000,2,1.302044,1.314063,1.309720,0.004613
6182.500000,2,1.295252,1.307043,1.303082,0.004242
6182.750000,2,1.289115,1.301058,1.296942,0.004267
6183.000000,2,1.282383,1.292937,1.289040,0.004000
6183.250000,2,1.271734,1.281648,1.277865,0.003717
6183.500000,2,1.256847,1.268057,1.263485,0.003993
6183.750000,2,1.241323,1.250792,1.247309,0.003639
6184.000000,2,1.224639,1.234679,1.230522,0.003805
6184.250000,2,1.207036,1.216154,1.212412,0.003548
6184.500000,2,1.186264,1.194213,1.191153,0.003231
6184.750000,2,1.161768,1.170068,1.166491,0.003132
6185.000000,2,1.134617,1.142637,1.138481,0.002922
6185.250000,2,1.106541,1.114581,1.110177,0.003084
6185.500000,2,1.078609,1.085085,1.081939,0.002698
6185.750000,2,1.051801,1.059342,1.055593,0.002862
6186.000000,2,1.024449,1.032447,1.028660,0.002932
6186.250000,2,0.996028,1.002752,0.999325,0.002632
6186.500000,2,0.963364,0.969555,0.966421,0.002392
6186.750000,2,0.927086,0.934637,0.930889,0.002823
6187.000000,2,0.889687,0.896976,0.893147,0.002491
6187.250000,2,0.851952,0.859697,0.855874,0.002576
6187.500000,2,0.813954,0.821250,0.817646,0.002364
6187.750000,2,0.774666,0.782029,0.778342,0.002315
6188.000000,2,0.732735,0.739806,0.736199,0.002214
6188.250000,2,0.687262,0.693831,0.690838,0.002001
6188.500000,2,0.640361,0.646498,0.643763,0.001880
6188.750000,2,0.594118,0.599811,0.597072,0.001693
6189.000000,2,0.548539,0.553746,0.551360,0.001519
6189.250000,2,0.504707,0.509302,0.507237,0.001362
6189.500000,2,0.462205,0.465918,0.464581,0.001152
6189.750000,2,0.422325,0.425568,0.424039,0.001017
6190.000000,2,0.385480,0.387860,0.386675,0.000818
6190.250000,2,0.353017,0.354789,0.353961,0.000604
6190.500000,2,0.325700,0.327063,0.326466,0.000449
6190.750000,2,0.303746,0.304844,0.304176,0.000356
6191.000000,2,0.286147,0.287118,0.286621,0.000344
6191.250000,2,0.272841,0.273793,0.273386,0.000327
6191.500000,2,0.263264,0.264380,0.263851,0.000360
6191.750000,2,0.257643,0.258667,0.258062,0.000366
6192.000000,3,0.346621,0.348120,0.347478,0.000553
6192.250000,3,0.348906,0.350456,0.349821,0.000489
6192.500000,3,0.355205,0.357095,0.356208,0.000634
6192.750000,3,0.365904,0.367951,0.366898,0.000650
6193.000000,3,0.380406,0.383160,0.381995,0.000931
6193.250000,3,0.399278,0.401653,0.400651,0.000834
6193.500000,3,0.422305,0.425360,0.423619,0.001115
6193.750000,3,0.448952,0.452148,0.450424,0.001145
6194.000000,3,0.480067,0.484100,0.481941,0.001415
6194.250000,3,0.514916,0.519103,0.516909,0.001443
6194.500000,3,0.552838,0.556929,0.554520,0.001417
6194.750000,3,0.590711,0.595342,0.592752,0.001461
6195.000000,3,0.629534,0.633679,0.631542,0.001378
6195.250000,3,0.668680,0.673333,0.671032,0.001550
6195.500000,3,0.710284,0.713939,0.711836,0.001135
6195.750000,3,0.753700,0.756933,0.755248,0.001053
6196.000000,3,0.798815,0.802109,0.799996,0.001115
6196.250000,3,0.841117,0.844385,0.842694,0.001090
6196.500000,3,0.879914,0.883811,0.881892,0.001226
6196.750000,3,0.914920,0.917946,0.916416,0.000945
6197.000000,3,0.946243,0.948785,0.947885,0.000826
6197.250000,3,0.975550,0.978538,0.977321,0.001011
6197.500000,3,1.004611,1.007485,1.006426,0.000891
6197.750000,3,1.031111,1.033557,1.032545,0.000753
6198.000000,3,1.053423,1.056502,1.055215,0.001027
6198.250000,3,1.071355,1.073446,1.072437,0.000694
6198.500000,3,1.085010,1.087504,1.085911,0.000798
6198.750000,3,1.097178,1.100239,1.098596,0.000867
6199.000000,3,1.110971,1.114057,1.112450,0.000946
6199.250000,3,1.126665,1.129135,1.127495,0.000885
6199.500000,3,1.140953,1.143826,1.142009,0.000812
6199.750000,3,1.152743,1.154778,1.153997,0.000686
6200.000000,3,1.162365,1.164795,1.163245,0.000886
6200.250000,3,1.168337,1.171621,1.169959,0.001055
6200.500000,3,1.175646,1.178143,1.176630,0.000970
6200.750000,3,1.183031,1.186010,1.184233,0.001141
6201.000000,3,1.191805,1.194827,1.192808,0.001002
6201.250000,3,1.198135,1.201316,1.199186,0.001086
6201.500000,3,1.202688,1.206352,1.203949,0.001475
6201.750000,3,1.204078,1.208405,1.205620,0.001536
6202.000000,3,1.206699,1.210959,1.208154,0.001444
6202.250000,3,1.210885,1.215265,1.212098,0.001399
6202.500000,3,1.217053,1.222305,1.218432,0.001669
6202.750000,3,1.223675,1.228784,1.225163,0.001604
6203.000000,3,1.228822,1.232969,1.230316,0.001256
6203.250000,3,1.230617,1.235062,1.231891,0.001368
6203.500000,3,1.229011,1.234942,1.231505,0.001621
6203.750000,3,1.228173,1.234351,1.231046,0.001709
6204.000000,3,1.229500,1.234211,1.231498,0.001464
6204.250000,3,1.228503,1.233891,1.232058,0.001607
6204.500000,3,1.227735,1.232058,1.230467,0.001329
6204.750000,3,1.221930,1.227402,1.225521,0.001618
6205.000000,3,1.214559,1.219761,1.218113,0.001578
6205.250000,3,1.206052,1.211630,1.209818,0.001644
6205.500000,3,1.200476,1.205561,1.204174,0.001664
6205.750000,3,1.198890,1.204260,1.202587,0.001644
6206.000000,3,1.199220,1.203731,1.202637,0.001534
6206.250000,3,1.198122,1.202737,1.201666,0.001481
6206.500000,3,1.195499,1.199290,1.198242,0.001197
6206.750000,3,1.189415,1.192725,1.191731,0.001020
6207.000000,3,1.183581,1.186764,1.185529,0.000914
6207.250000,3,1.179272,1.183064,1.181894,0.001154
6207.500000,3,1.178035,1.180571,1.179854,0.000805
6207.750000,3,1.177152,1.179115,1.178352,0.000605
6208.000000,3,1.174554,1.176130,1.175460,0.000489
6208.250000,3,1.168450,1.170439,1.169539,0.000608
6208.500000,3,1.160539,1.162133,1.161352,0.000511
6208.750000,3,1.152758,1.154277,1.153687,0.000615
6209.000000,3,1.146159,1.147894,1.147122,0.000634
6209.250000,3,1.141473,1.144020,1.142739,0.000719
6209.500000,3,1.137124,1.138758,1.137629,0.000570
6209.750000,3,1.129356,1.132744,1.131248,0.000936
6210.000000,3,1.122356,1.124855,1.123278,0.000848
6210.250000,3,1.113624,1.115930,1.114857,0.000806
6210.500000,3,1.107746,1.109841,1.109208,0.000683
6210.750000,3,1.105192,1.107879,1.106731,0.000864
6211.000000,3,1.105633,1.107923,1.106967,0.000815
6211.250000,3,1.106184,1.108424,1.107169,0.000728
6211.500000,3,1.104591,1.107530,1.106242,0.000876
6211.750000,3,1.100716,1.104329,1.102663,0.001208
6212.000000,3,1.096410,1.100250,1.099081,0.001382
6212.250000,3,1.092695,1.096491,1.095268,0.001424
6212.500000,3,1.090902,1.094665,1.093238,0.001406
6212.750000,3,1.087528,1.092247,1.090620,0.001748
6213.000000,3,1.083863,1.088420,1.086721,0.001692
6213.250000,3,1.078215,1.082532,1.080840,0.001711
6213.500000,3,1.071666,1.077280,1.075045,0.002002
6213.750000,3,1.068021,1.072929,1.070890,0.001947
6214.000000,3,1.067019,1.072160,1.069948,0.001925
6214.250000,3,1.068772,1.074749,1.072167,0.002289
6214.500000,3,1.073488,1.079353,1.076884,0.001946
6214.750000,3,1.077914,1.083516,1.081640,0.002024
6215.000000,3,1.082731,1.088430,1.085863,0.001954
6215.250000,3,1.087828,1.092196,1.090431,0.001543
6215.500000,3,1.092575,1.098279,1.095915,0.001809
6215.750000,3,1.100416,1.105630,1.103662,0.001623
6216.000000,3,1.109899,1.114499,1.112898,0.001529
6216.250000,3,1.119652,1.123919,1.122655,0.001378
6216.500000,3,1.127693,1.133353,1.131386,0.001674
6216.750000,3,1.135935,1.141581,1.138962,0.001594
6217.000000,3,1.144196,1.149730,1.146983,0.001488
6217.250000,3,1.152458,1.158526,1.155195,0.001675
6217.500000,3,1.161360,1.167234,1.164308,0.001701
6217.750000,3,1.170653,1.176200,1.172910,0.001639
6218.000000,3,1.177990,1.183092,1.179385,0.001692
6218.250000,3,1.181304,1.186613,1.182515,0.001730
6218.500000,3,1.180880,1.185934,1.182102,0.001633
6218.750000,3,1.176819,1.182493,1.178304,0.001872
6219.000000,3,1.169789,1.176140,1.171709,0.001986
6219.250000,3,1.158682,1.164142,1.159947,0.001818
6219.500000,3,1.140895,1.146618,1.142217,0.001829
6219.750000,3,1.115947,1.121155,1.117188,0.001691
6220.000000,3,1.084086,1.088859,1.085554,0.001442
6220.250000,3,1.047381,1.051408,1.048613,0.001233
6220.500000,3,1.005842,1.008979,1.006870,0.001123
6220.750000,3,0.959749,0.962688,0.961054,0.000972
6221.000000,3,0.909190,0.911982,0.910413,0.000872
6221.250000,3,0.852947,0.855293,0.853981,0.000767
6221.500000,3,0.792396,0.794317,0.793316,0.000755
6221.750000,3,0.728174,0.730893,0.729533,0.000890
6222.000000,3,0.664677,0.666983,0.665659,0.000795
6222.250000,3,0.602114,0.604070,0.603200,0.000678
6222.500000,3,0.543177,0.545108,0.544073,0.000722
6222.750000,3,0.489121,0.490439,0.489852,0.000484
6223.000000,3,0.442073,0.443703,0.442815,0.000550
6223.250000,3,0.403303,0.404668,0.404136,0.000500
6223.500000,3,0.375221,0.376235,0.375643,0.000416
6223.750000,3,0.357387,0.358519,0.357991,0.000394
6224.000000,4,0.268330,0.275632,0.272196,0.001958
6224.250000,4,0.271641,0.279207,0.275680,0.002036
6224.500000,4,0.281761,0.291082,0.285908,0.002517
6224.750000,4,0.298887,0.305955,0.302535,0.001898
6225.000000,4,0.322650,0.328961,0.326154,0.001762
6225.250000,4,0.353849,0.359481,0.357474,0.001640
6225.500000,4,0.392177,0.397160,0.395870,0.001634
6225.750000,4,0.437551,0.443069,0.441395,0.001749
6226.000000,4,0.488378,0.494253,0.492329,0.001850
6226.250000,4,0.543226,0.549993,0.547774,0.002298
6226.500000,4,0.600301,0.608283,0.605388,0.002727
6226.750000,4,0.660062,0.669251,0.665343,0.003037
6227.000000,4,0.719529,0.729601,0.725707,0.003473
6227.250000,4,0.780015,0.789936,0.786173,0.003621
6227.500000,4,0.837308,0.848495,0.844110,0.004213
6227.750000,4,0.889618,0.902082,0.897092,0.004565
6228.000000,4,0.936145,0.949579,0.943942,0.004803
6228.250000,4,0.977553,0.990494,0.984619,0.004838
6228.500000,4,1.013384,1.027436,1.021355,0.005211
6228.750000,4,1.047790,1.062351,1.055966,0.005453
6229.000000,4,1.080020,1.094488,1.087872,0.005438
6229.250000,4,1.105532,1.122374,1.114717,0.005906
6229.500000,4,1.125632,1.141417,1.134111,0.005889
6229.750000,4,1.136604,1.153407,1.145461,0.006089
6230.000000,4,1.141194,1.158892,1.150946,0.006504
6230.250000,4,1.147286,1.164307,1.156261,0.006319
6230.500000,4,1.154812,1.171801,1.163844,0.006181
6230.750000,4,1.164828,1.181982,1.173637,0.006473
6231.000000,4,1.172857,1.190764,1.182527,0.006538
6231.250000,4,1.178256,1.196879,1.187929,0.006606
6231.500000,4,1.176524,1.195259,1.186733,0.006901
6231.750000,4,1.171703,1.190215,1.182057,0.006882
6232.000000,4,1.166167,1.184869,1.176623,0.006938
6232.250000,4,1.160852,1.179924,1.172279,0.007198
6232.500000,4,1.156624,1.175492,1.168089,0.007063
6232.750000,4,1.151682,1.169862,1.162765,0.006991
6233.000000,4,1.142883,1.160739,1.153916,0.007119
6233.250000,4,1.131279,1.149607,1.142765,0.007225
6233.500000,4,1.118053,1.137381,1.130786,0.007772
6233.750000,4,1.109900,1.127323,1.121644,0.007325
6234.000000,4,1.102813,1.120817,1.114946,0.007579
6234.250000,4,1.096402,1.115445,1.109492,0.008003
6234.500000,4,1.088248,1.107197,1.101269,0.008023
6234.750000,4,1.078193,1.098066,1.090796,0.008066
6235.000000,4,1.065319,1.085799,1.078243,0.008054
6235.250000,4,1.056320,1.076332,1.068894,0.007931
6235.500000,4,1.051779,1.071300,1.063855,0.007544
6235.750000,4,1.052292,1.071858,1.064821,0.007528
6236.000000,4,1.054912,1.075156,1.067855,0.007480
6236.250000,4,1.056636,1.075934,1.069214,0.007226
6236.500000,4,1.053582,1.073751,1.066938,0.007532
6236.750000,4,1.048815,1.069207,1.062059,0.007456
6237.000000,4,1.043978,1.064324,1.057149,0.007265
6237.250000,4,1.040038,1.060518,1.054096,0.007284
6237.500000,4,1.038078,1.059551,1.052657,0.007504
6237.750000,4,1.036029,1.057239,1.049936,0.007082
6238.000000,4,1.031005,1.051260,1.044503,0.007022
6238.250000,4,1.022987,1.041813,1.036172,0.006846
6238.500000,4,1.014566,1.033353,1.027238,0.006772
6238.750000,4,1.008931,1.027246,1.021602,0.006360
6239.000000,4,1.008261,1.025928,1.020444,0.006399
6239.250000,4,1.011197,1.029135,1.023357,0.006249
6239.500000,4,1.014428,1.032552,1.026728,0.006234
6239.750000,4,1.017462,1.034810,1.029052,0.006451
6240.000000,4,1.031744,1.049767,1.040374,0.006341
6240.250000,4,1.019067,1.036269,1.030517,0.006248
6240.500000,4,1.022781,1.041084,1.034371,0.006581
6240.750000,4,1.032138,1.049647,1.043821,0.006347
6241.000000,4,1.043624,1.061906,1.055944,0.006642
6241.250000,4,1.056626,1.074525,1.068662,0.006931
6241.500000,4,1.065905,1.084986,1.078814,0.007473
6241.750000,4,1.073883,1.092360,1.086722,0.007548
6242.000000,4,1.081428,1.099833,1.094255,0.007627
6242.250000,4,1.090175,1.108779,1.103378,0.007558
6242.500000,4,1.101099,1.119973,1.114795,0.007503
6242.750000,4,1.112555,1.131969,1.126710,0.007397
6243.000000,4,1.122119,1.142312,1.136617,0.007366
6243.250000,4,1.127882,1.148587,1.142943,0.007467
6243.500000,4,1.132895,1.153663,1.147738,0.007105
6243.750000,4,1.139387,1.160260,1.154304,0.006879
6244.000000,4,1.149375,1.170080,1.164216,0.006585
6244.250000,4,1.162781,1.182579,1.177477,0.006347
6244.500000,4,1.178206,1.197407,1.192535,0.006343
6244.750000,4,1.191474,1.212197,1.205215,0.006385
6245.000000,4,1.202969,1.224809,1.215121,0.006253
6245.250000,4,1.212317,1.235418,1.222791,0.006509
6245.500000,4,1.222719,1.246249,1.231081,0.006964
6245.750000,4,1.233810,1.259234,1.241243,0.007809
6246.000000,4,1.246775,1.271292,1.252636,0.007855
6246.250000,4,1.256610,1.283311,1.263188,0.008511
6246.500000,4,1.263451,1.291887,1.270776,0.009060
6246.750000,4,1.268017,1.297000,1.276064,0.009555
6247.000000,4,1.272070,1.300644,1.280425,0.010091
6247.250000,4,1.277183,1.304751,1.286065,0.010682
6247.500000,4,1.283530,1.313202,1.293224,0.012621
6247.750000,4,1.290018,1.324441,1.300086,0.013495
6248.000000,4,1.294354,1.334380,1.305383,0.015150
6248.250000,4,1.296099,1.339236,1.307183,0.016239
6248.500000,4,1.295183,1.342103,1.306528,0.017333
6248.750000,4,1.292905,1.345393,1.305082,0.018987
6249.000000,4,1.290477,1.348860,1.303880,0.020439
6249.250000,4,1.290128,1.350042,1.303659,0.020864
6249.500000,4,1.287310,1.350387,1.302287,0.021709
6249.750000,4,1.283953,1.348318,1.298248,0.022046
6250.000000,4,1.274421,1.341650,1.289369,0.022920
6250.250000,4,1.261633,1.329258,1.277039,0.022785
6250.500000,4,1.246336,1.312611,1.261746,0.022348
6250.750000,4,1.228821,1.294014,1.244582,0.021852
6251.000000,4,1.206041,1.269202,1.222464,0.020705
6251.250000,4,1.179954,1.237258,1.194924,0.019195
6251.500000,4,1.145184,1.200290,1.160142,0.018379
6251.750000,4,1.103320,1.153147,1.117570,0.016713
6252.000000,4,1.053853,1.099100,1.067284,0.015340
6252.250000,4,0.997641,1.039447,1.010985,0.014570
6252.500000,4,0.936826,0.972027,0.948290,0.012596
