# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244998,0.245859,0.245382,0.000279
22228.250000,1,0.246958,0.247681,0.247337,0.000278
22228.500000,1,0.253135,0.254190,0.253642,0.000363
22228.750000,1,0.263275,0.265153,0.264177,0.000600
22229.000000,1,0.278462,0.281162,0.279891,0.000887
22229.250000,1,0.298458,0.301334,0.300001,0.000974
22229.500000,1,0.322662,0.326347,0.324664,0.001279
22229.750000,1,0.350823,0.355552,0.353450,0.001539
22230.000000,1,0.384150,0.389010,0.386966,0.001588
22230.250000,1,0.422149,0.427690,0.425286,0.001914
22230.500000,1,0.464244,0.470421,0.467806,0.002121
22230.750000,1,0.508912,0.515347,0.512502,0.002158
22231.000000,1,0.554624,0.560548,0.557996,0.002029
22231.250000,1,0.598964,0.604636,0.602282,0.001932
22231.500000,1,0.642685,0.648047,0.646183,0.001841
22231.750000,1,0.686398,0.692248,0.690172,0.001978
22232.000000,1,0.731568,0.737424,0.735220,0.001981
22232.250000,1,0.775751,0.781905,0.779436,0.001953
22232.500000,1,0.818511,0.823045,0.821718,0.001561
22232.750000,1,0.857139,0.861525,0.859941,0.001469
22233.000000,1,0.891506,0.895098,0.893986,0.001149
22233.250000,1,0.931028,0.938007,0.934518,0.002225
22233.500000,1,0.952973,0.956139,0.954386,0.000977
22233.750000,1,0.978841,0.982230,0.980906,0.001036
22234.000000,1,1.007237,1.010072,1.008861,0.000940
22234.250000,1,1.032516,1.035186,1.034279,0.001026
22234.500000,1,1.055926,1.058161,1.057351,0.000832
22234.750000,1,1.074813,1.077045,1.076388,0.000677
22235.000000,1,1.092313,1.095156,1.093589,0.000790
22235.250000,1,1.108816,1.111364,1.110122,0.000807
22235.500000,1,1.125368,1.128189,1.126787,0.000794
22235.750000,1,1.142121,1.144996,1.143815,0.000851
22236.000000,1,1.158925,1.161482,1.160349,0.000921
22236.250000,1,1.173345,1.175464,1.174060,0.000692
22236.500000,1,1.184320,1.185848,1.185359,0.000465
22236.750000,1,1.193444,1.195810,1.195003,0.000735
22237.000000,1,1.203655,1.205353,1.204523,0.000500
22237.250000,1,1.211865,1.214781,1.213787,0.000855
22237.500000,1,1.221045,1.223047,1.222005,0.000670
22237.750000,1,1.227405,1.228712,1.228123,0.000521
22238.000000,1,1.231447,1.234458,1.232501,0.001015
22238.250000,1,1.235376,1.236665,1.235885,0.000354
22238.500000,1,1.244607,1.246810,1.245479,0.000766
22238.750000,1,1.245375,1.247775,1.246643,0.000701
22239.000000,1,1.253103,1.255669,1.254554,0.000812
22239.250000,1,1.260615,1.262509,1.261637,0.000695
22239.500000,1,1.266823,1.268298,1.267561,0.000565
22239.750000,1,1.269736,1.271470,1.270539,0.000689
22240.000000,1,1.271835,1.274091,1.272934,0.000669
22240.250000,1,1.272029,1.274362,1.273684,0.000668
22240.500000,1,1.272985,1.274109,1.273457,0.000417
22240.750000,1,1.270807,1.272286,1.271528,0.000534
22241.000000,1,1.265842,1.268150,1.267247,0.000651
22241.250000,1,1.259247,1.261120,1.260331,0.000562
22241.500000,1,1.251108,1.252724,1.252012,0.000598
22241.750000,1,1.244257,1.245584,1.244923,0.000459
22242.000000,1,1.240125,1.241430,1.240856,0.000454
22242.250000,1,1.238141,1.239738,1.238943,0.000477
22242.500000,1,1.238135,1.239651,1.238844,0.000540
22242.750000,1,1.235947,1.237235,1.236696,0.000428
22243.000000,1,1.231834,1.233534,1.232949,0.000519
22243.250000,1,1.226849,1.228294,1.227599,0.000460
22243.500000,1,1.223082,1.224814,1.223944,0.000483
22243.750000,1,1.221585,1.223169,1.222118,0.000434
22244.000000,1,1.222792,1.224140,1.223459,0.000494
22244.250000,1,1.224157,1.225905,1.225158,0.000577
22244.500000,1,1.225114,1.227059,1.226153,0.000542
22244.750000,1,1.224275,1.225475,1.224817,0.000422
22245.000000,1,1.222011,1.223627,1.222747,0.000525
22245.250000,1,1.220329,1.222092,1.221183,0.000512
22245.500000,1,1.220810,1.222830,1.221704,0.000630
22245.750000,1,1.222879,1.224639,1.223670,0.000527
22246.000000,1,1.224535,1.226179,1.225330,0.000574
22246.250000,1,1.224614,1.227245,1.225536,0.000840
22246.500000,1,1.222391,1.223391,1.222990,0.000305
22246.750000,1,1.219638,1.221424,1.220540,0.000556
22247.000000,1,1.219685,1.220255,1.219982,0.000197
22247.250000,1,1.221545,1.223138,1.222202,0.000603
22247.500000,1,1.226286,1.228376,1.227271,0.000750
22247.750000,1,1.231295,1.233848,1.232537,0.000962
22248.000000,1,1.233905,1.236797,1.235809,0.000797
22248.250000,1,1.234865,1.237049,1.236224,0.000777
22248.500000,1,1.233804,1.235487,1.234668,0.000545
22248.750000,1,1.232393,1.234197,1.233464,0.000683
22249.000000,1,1.232723,1.234577,1.233818,0.000654
22249.250000,1,1.232613,1.235257,1.234283,0.000853
22249.500000,1,1.233044,1.236187,1.234768,0.000821
22249.750000,1,1.231011,1.233028,1.232313,0.000594
22250.000000,1,1.226342,1.228888,1.227835,0.000766
22250.250000,1,1.220669,1.222889,1.221971,0.000694
22250.500000,1,1.217515,1.218754,1.218186,0.000456
22250.750000,1,1.215393,1.217541,1.216563,0.000657
22251.000000,1,1.215239,1.217972,1.216562,0.000966
22251.250000,1,1.214912,1.217181,1.216257,0.000673
22251.500000,1,1.212750,1.214734,1.213751,0.000703
22251.750000,1,1.208575,1.209775,1.209053,0.000374
22252.000000,1,1.203152,1.205233,1.204399,0.000580
22252.250000,1,1.199104,1.200954,1.200092,0.000487
22252.500000,1,1.197505,1.199169,1.198393,0.000499
22252.750000,1,1.195985,1.197515,1.196623,0.000450
22253.000000,1,1.192108,1.193726,1.192842,0.000421
22253.250000,1,1.184322,1.186823,1.185577,0.000720
22253.500000,1,1.173417,1.176103,1.174565,0.000866
22253.750000,1,1.161462,1.163082,1.162126,0.000525
22254.000000,1,1.148681,1.150105,1.149363,0.000551
22254.250000,1,1.136486,1.138770,1.137837,0.000651
22254.500000,1,1.124165,1.126784,1.125283,0.000789
22254.750000,1,1.108364,1.110292,1.109327,0.000649
22255.000000,1,1.085674,1.090179,1.088035,0.001367
22255.250000,1,1.057562,1.062209,1.059750,0.001633
22255.500000,1,1.024036,1.028536,1.026067,0.001489
22255.750000,1,0.984555,0.991391,0.987902,0.002390
22256.000000,1,0.942341,0.949100,0.945629,0.002517
22256.250000,1,0.895101,0.902298,0.898588,0.002601
22256.500000,1,0.843438,0.850919,0.846638,0.002904
22256.750000,1,0.785380,0.794129,0.789605,0.003119
22257.000000,1,0.725486,0.734792,0.729959,0.003437
22257.250000,1,0.664950,0.673872,0.669168,0.003270
22257.500000,1,0.605960,0.614632,0.609983,0.003282
22257.750000,1,0.548218,0.556393,0.552107,0.003033
22258.000000,1,0.493283,0.501265,0.497120,0.003028
22258.250000,1,0.441446,0.449245,0.444989,0.002876
22258.500000,1,0.393323,0.400135,0.396539,0.002615
22258.750000,1,0.350411,0.356396,0.353247,0.002319
22259.000000,1,0.314130,0.319476,0.316668,0.001944
22259.250000,1,0.285250,0.289262,0.287071,0.001521
22259.500000,1,0.264680,0.267625,0.265910,0.001136
22259.750000,1,0.251899,0.253773,0.252681,0.000621
22260.000000,2,0.248598,0.249799,0.249189,0.000443
22260.250000,2,0.253877,0.254536,0.254182,0.000219
22260.500000,2,0.260876,0.263317,0.261888,0.000852
22260.750000,2,0.278816,0.281179,0.280014,0.000761
22261.000000,2,0.299059,0.303566,0.301074,0.001570
22261.250000,2,0.330256,0.334861,0.332611,0.001567
22261.500000,2,0.363699,0.369518,0.366406,0.002182
22261.750000,2,0.406146,0.412200,0.409115,0.002089
22262.000000,2,0.448242,0.455298,0.451731,0.002619
22262.250000,2,0.497878,0.505277,0.501789,0.002486
22262.500000,2,0.547021,0.555308,0.550795,0.003015
22262.750000,2,0.601590,0.609876,0.605910,0.002835
22263.000000,2,0.654123,0.662641,0.657999,0.002950
22263.250000,2,0.708514,0.716249,0.712570,0.002777
22263.500000,2,0.756683,0.764366,0.760470,0.002771
22263.750000,2,0.804436,0.811225,0.808063,0.002330
22264.000000,2,0.844827,0.852056,0.848136,0.002599
22264.250000,2,0.886062,0.891653,0.888836,0.001906
22264.500000,2,0.920313,0.926413,0.923138,0.002179
22264.750000,2,0.955846,0.961004,0.958127,0.001862
22265.000000,2,0.983420,0.987848,0.985333,0.001749
22265.250000,2,1.009369,1.013106,1.011128,0.001317
22265.500000,2,1.026513,1.030492,1.028528,0.001449
22265.750000,2,1.044304,1.047618,1.046332,0.001048
22266.000000,2,1.057331,1.059941,1.058431,0.000989
22266.250000,2,1.072413,1.076019,1.073821,0.001088
22266.500000,2,1.082626,1.085401,1.083855,0.000917
22266.750000,2,1.094821,1.096761,1.095895,0.000622
22267.000000,2,1.099944,1.101783,1.100807,0.000549
22267.250000,2,1.107043,1.109552,1.108456,0.000697
22267.500000,2,1.111162,1.112544,1.111752,0.000499
22267.750000,2,1.119181,1.121175,1.120096,0.000661
22268.000000,2,1.126285,1.129036,1.127388,0.001025
22268.250000,2,1.137319,1.139239,1.138162,0.000646
22268.500000,2,1.143808,1.146888,1.145294,0.001047
22268.750000,2,1.153227,1.155641,1.154603,0.000844
22269.000000,2,1.156827,1.159415,1.158284,0.000794
22269.250000,2,1.164550,1.166036,1.165294,0.000405
22269.500000,2,1.167868,1.170653,1.169193,0.000928
22269.750000,2,1.176804,1.179538,1.178291,0.000834
22270.000000,2,1.182634,1.185147,1.183746,0.000941
22270.250000,2,1.190753,1.192744,1.191603,0.000667
22270.500000,2,1.192312,1.195412,1.194069,0.000894
22270.750000,2,1.198182,1.200147,1.199352,0.000726
22271.000000,2,1.199601,1.201794,1.200649,0.000765
22271.250000,2,1.205661,1.207764,1.206935,0.000712
22271.500000,2,1.208344,1.212746,1.209906,0.001395
22271.750000,2,1.215889,1.217681,1.216545,0.000646
22272.000000,2,1.216959,1.219788,1.218344,0.001002
22272.250000,2,1.220079,1.222595,1.221523,0.000788
22272.500000,2,1.218459,1.221550,1.220034,0.001065
22272.750000,2,1.222528,1.224920,1.223752,0.000834
22273.000000,2,1.223698,1.226592,1.225046,0.001027
22273.250000,2,1.230268,1.233631,1.232063,0.001044
22273.500000,2,1.233697,1.236308,1.235056,0.001076
22273.750000,2,1.239996,1.242901,1.241125,0.001147
22274.000000,2,1.240146,1.243865,1.242119,0.001040
22274.250000,2,1.243944,1.246446,1.245500,0.000765
22274.500000,2,1.242684,1.247172,1.244663,0.001427
22274.750000,2,1.247535,1.249324,1.248218,0.000576
22275.000000,2,1.246396,1.249502,1.248112,0.001152
22275.250000,2,1.250205,1.251909,1.251124,0.000627
22275.500000,2,1.247208,1.250386,1.248772,0.001017
22275.750000,2,1.248526,1.250912,1.249669,0.000746
22276.000000,2,1.338895,1.411090,1.372222,0.024460
22276.250000,2,1.246308,1.248351,1.247359,0.000700
22276.500000,2,1.243707,1.246108,1.245251,0.000740
22276.750000,2,1.246556,1.248659,1.247769,0.000618
22277.000000,2,1.245366,1.247891,1.246450,0.000990
22277.250000,2,1.247608,1.249094,1.248157,0.000455
22277.500000,2,1.243845,1.246492,1.245221,0.000851
22277.750000,2,1.244783,1.245761,1.245203,0.000314
22278.000000,2,1.241135,1.243155,1.242189,0.000601
22278.250000,2,1.241817,1.243720,1.242963,0.000528
22278.500000,2,1.239582,1.240832,1.240093,0.000358
22278.750000,2,1.240726,1.241478,1.241132,0.000280
22279.000000,2,1.236067,1.238103,1.237102,0.000593
22279.250000,2,1.235390,1.236921,1.236114,0.000478
22279.500000,2,1.231310,1.233014,1.232092,0.000477
22279.750000,2,1.231801,1.233513,1.232754,0.000564
22280.000000,2,1.229651,1.230800,1.230152,0.000468
22280.250000,2,1.230487,1.232025,1.231134,0.000449
22280.500000,2,1.227502,1.228914,1.228312,0.000419
22280.750000,2,1.227251,1.229266,1.228322,0.000645
22281.000000,2,1.223350,1.225160,1.224077,0.000509
22281.250000,2,1.223112,1.225248,1.224093,0.000676
22281.500000,2,1.219390,1.221234,1.220466,0.000489
22281.750000,2,1.219024,1.220789,1.219986,0.000598
22282.000000,2,1.214176,1.215103,1.214701,0.000263
22282.250000,2,1.211451,1.213210,1.212354,0.000574
22282.500000,2,1.205829,1.206499,1.206155,0.000253
22282.750000,2,1.203476,1.205312,1.204640,0.000656
22283.000000,2,1.200431,1.201554,1.200978,0.000414
22283.250000,2,1.201711,1.203831,1.202899,0.000689
22283.500000,2,1.200441,1.201391,1.200858,0.000279
22283.750000,2,1.200767,1.202863,1.201901,0.000685
22284.000000,2,1.196426,1.198185,1.197194,0.000619
22284.250000,2,1.193262,1.195164,1.194146,0.000748
22284.500000,2,1.185673,1.186998,1.186205,0.000442
22284.750000,2,1.179944,1.182833,1.181789,0.000987
22285.000000,2,1.171444,1.173223,1.172303,0.000527
22285.250000,2,1.162244,1.165416,1.164459,0.001003
22285.500000,2,1.147608,1.151217,1.149892,0.001080
22285.750000,2,1.134209,1.137959,1.136066,0.001138
22286.000000,2,1.114319,1.117752,1.116023,0.001171
22286.250000,2,1.097059,1.100643,1.098857,0.001315
22286.500000,2,1.074609,1.078814,1.076302,0.001304
22286.750000,2,1.053126,1.058339,1.055741,0.001687
22287.000000,2,1.025243,1.030569,1.027694,0.001634
22287.250000,2,0.995251,1.001306,0.998512,0.002196
22287.500000,2,0.957772,0.962999,0.960363,0.001838
22287.750000,2,0.918804,0.925954,0.922212,0.002504
22288.000000,2,0.874838,0.881872,0.878172,0.002518
22288.250000,2,0.831776,0.839360,0.835459,0.002763
22288.500000,2,0.782655,0.789988,0.785944,0.002609
22288.750000,2,0.733105,0.741260,0.737139,0.003073
22289.000000,2,0.676973,0.685493,0.681074,0.002984
22289.250000,2,0.622669,0.631325,0.626926,0.003266
22289.500000,2,0.565169,0.573125,0.568993,0.002835
22289.750000,2,0.512892,0.521507,0.516843,0.003080
22290.000000,2,0.460856,0.468000,0.464049,0.002599
22290.250000,2,0.414992,0.422608,0.418697,0.002772
22290.500000,2,0.371162,0.377098,0.373842,0.002188
22290.750000,2,0.334714,0.341111,0.337734,0.002239
22291.000000,2,0.302343,0.306799,0.304390,0.001565
22291.250000,2,0.280016,0.283714,0.281710,0.001338
22291.500000,2,0.261830,0.263934,0.262649,0.000767
22291.750000,2,0.253736,0.255681,0.254617,0.000601
22292.000000,3,0.316070,0.317402,0.316770,0.000406
22292.250000,3,0.318989,0.320819,0.319832,0.000667
22292.500000,3,0.327633,0.330124,0.328957,0.000881
22292.750000,3,0.342004,0.345360,0.343888,0.001158
22293.000000,3,0.362140,0.366714,0.364380,0.001515
22293.250000,3,0.388012,0.393285,0.390674,0.001833
22293.500000,3,0.420170,0.425839,0.423109,0.002122
22293.750000,3,0.457834,0.464570,0.461364,0.002425
22294.000000,3,0.500612,0.508105,0.504447,0.002717
22294.250000,3,0.546243,0.553484,0.549934,0.002702
22294.500000,3,0.593016,0.600687,0.596934,0.002814
22294.750000,3,0.640963,0.648454,0.644829,0.002840
22295.000000,3,0.689463,0.697805,0.693685,0.002930
22295.250000,3,0.740201,0.746881,0.743568,0.002578
22295.500000,3,0.789049,0.797265,0.792986,0.002893
22295.750000,3,0.835727,0.842541,0.839095,0.002537
22296.000000,3,0.877248,0.883420,0.880254,0.002144
22296.250000,3,0.913148,0.918860,0.915985,0.002179
22296.500000,3,0.944178,0.948693,0.946255,0.001600
22296.750000,3,0.970747,0.976099,0.973283,0.001752
22297.000000,3,0.995935,0.999480,0.997822,0.001365
22297.250000,3,1.017364,1.021241,1.019122,0.001290
22297.500000,3,1.034591,1.038079,1.035906,0.001124
22297.750000,3,1.045972,1.047990,1.046786,0.000739
22298.000000,3,1.052544,1.053775,1.053242,0.000353
22298.250000,3,1.057061,1.058426,1.057642,0.000436
22298.500000,3,1.061384,1.062933,1.061828,0.000469
22298.750000,3,1.066265,1.067809,1.067106,0.000435
22299.000000,3,1.071888,1.074219,1.072873,0.000717
22299.250000,3,1.077688,1.079100,1.078247,0.000441
22299.500000,3,1.080502,1.082787,1.081403,0.000612
22299.750000,3,1.081200,1.083064,1.082148,0.000639
22300.000000,3,1.083662,1.085647,1.084658,0.000643
22300.250000,3,1.081032,1.082085,1.081598,0.000378
22300.500000,3,1.081097,1.082775,1.081768,0.000493
22300.750000,3,1.080939,1.082000,1.081427,0.000377
22301.000000,3,1.079502,1.080897,1.080257,0.000473
22301.250000,3,1.078354,1.079063,1.078561,0.000243
22301.500000,3,1.076292,1.077394,1.076771,0.000343
22301.750000,3,1.076234,1.078367,1.077450,0.000739
22302.000000,3,1.080273,1.082097,1.080937,0.000513
22302.250000,3,1.086296,1.088126,1.087077,0.000614
22302.500000,3,1.094300,1.095736,1.094795,0.000462
22302.750000,3,1.100602,1.103768,1.101858,0.000843
22303.000000,3,1.107013,1.108514,1.107800,0.000599
22303.250000,3,1.111421,1.113277,1.112390,0.000539
22303.500000,3,1.116504,1.118639,1.117525,0.000617
22303.750000,3,1.123671,1.124637,1.123973,0.000315
22304.000000,3,1.130711,1.132512,1.131449,0.000631
22304.250000,3,1.137514,1.139169,1.138130,0.000500
22304.500000,3,1.142149,1.143921,1.143063,0.000567
22304.750000,3,1.144804,1.146769,1.145656,0.000698
22305.000000,3,1.146638,1.148976,1.147910,0.000654
22305.250000,3,1.149035,1.150550,1.149691,0.000537
22305.500000,3,1.152301,1.154270,1.152967,0.000562
22305.750000,3,1.155582,1.158081,1.156670,0.000842
22306.000000,3,1.157839,1.159715,1.158748,0.000571
22306.250000,3,1.158759,1.160938,1.159835,0.000605
22306.500000,3,1.157740,1.159374,1.158720,0.000537
22306.750000,3,1.156277,1.158355,1.157051,0.000637
22307.000000,3,1.156178,1.157351,1.156755,0.000403
22307.250000,3,1.157729,1.158216,1.157983,0.000157
22307.500000,3,1.160024,1.161355,1.160824,0.000443
22307.750000,3,1.162934,1.164719,1.163789,0.000561
22308.000000,3,1.165369,1.166629,1.165936,0.000473
22308.250000,3,1.165667,1.166816,1.166219,0.000419
22308.500000,3,1.165647,1.167024,1.166525,0.000391
22308.750000,3,1.167466,1.168582,1.168059,0.000395
22309.000000,3,1.169563,1.170730,1.170242,0.000358
22309.250000,3,1.173133,1.174937,1.173759,0.000580
22309.500000,3,1.176104,1.177844,1.177138,0.000498
22309.750000,3,1.178815,1.179551,1.179148,0.000255
22310.000000,3,1.179240,1.180016,1.179564,0.000284
22310.250000,3,1.179695,1.180521,1.180066,0.000294
22310.500000,3,1.179671,1.181385,1.180673,0.000563
22310.750000,3,1.182048,1.183011,1.182393,0.000364
22311.000000,3,1.183313,1.184140,1.183866,0.000232
22311.250000,3,1.182905,1.183802,1.183374,0.000304
22311.500000,3,1.181246,1.182124,1.181574,0.000305
22311.750000,3,1.178951,1.179571,1.179224,0.000202
22312.000000,3,1.175806,1.177099,1.176447,0.000477
22312.250000,3,1.174263,1.175650,1.174899,0.000498
22312.500000,3,1.174607,1.175389,1.175045,0.000258
22312.750000,3,1.174560,1.176219,1.175435,0.000589
22313.000000,3,1.174783,1.176315,1.175662,0.000450
22313.250000,3,1.174629,1.176875,1.175264,0.000719
22313.500000,3,1.174845,1.176034,1.175320,0.000440
22313.750000,3,1.176056,1.177000,1.176519,0.000356
22314.000000,3,1.179691,1.180767,1.180208,0.000380
22314.250000,3,1.184186,1.186056,1.185046,0.000624
22314.500000,3,1.190500,1.191631,1.191202,0.000368
22314.750000,3,1.196253,1.197385,1.196931,0.000319
22315.000000,3,1.201071,1.202521,1.201922,0.000431
22315.250000,3,1.204290,1.205847,1.205174,0.000477
22315.500000,3,1.207723,1.209391,1.208620,0.000560
22315.750000,3,1.211360,1.213038,1.212206,0.000445
22316.000000,3,1.215253,1.216298,1.215852,0.000376
22316.250000,3,1.217106,1.219036,1.218056,0.000628
22316.500000,3,1.218681,1.220216,1.219273,0.000575
22316.750000,3,1.219346,1.220708,1.219766,0.000469
22317.000000,3,1.219553,1.220789,1.220066,0.000381
22317.250000,3,1.219964,1.222572,1.221065,0.000771
22317.500000,3,1.221855,1.223058,1.222480,0.000427
22317.750000,3,1.223149,1.223957,1.223577,0.000262
22318.000000,3,1.222253,1.223445,1.222606,0.000405
22318.250000,3,1.217267,1.218890,1.218064,0.000606
22318.500000,3,1.209281,1.211074,1.209867,0.000535
22318.750000,3,1.197044,1.198643,1.197906,0.000529
22319.000000,3,1.181499,1.183895,1.182129,0.000859
22319.250000,3,1.159896,1.163127,1.161212,0.001025
22319.500000,3,1.132281,1.136811,1.134609,0.001438
22319.750000,3,1.099101,1.104474,1.101492,0.001874
22320.000000,3,1.058564,1.065246,1.061764,0.002224
22320.250000,3,1.011582,1.018944,1.015225,0.002634
22320.500000,3,0.959571,0.967843,0.963519,0.002922
22320.750000,3,0.903686,0.912252,0.907569,0.002925
22321.000000,3,0.843644,0.852975,0.848073,0.003345
22321.250000,3,0.780226,0.790174,0.785173,0.003524
22321.500000,3,0.715664,0.725113,0.720452,0.003335
22321.750000,3,0.650902,0.660813,0.655681,0.003401
22322.000000,3,0.588556,0.597634,0.593028,0.003250
22322.250000,3,0.530315,0.538917,0.534370,0.003078
22322.500000,3,0.477526,0.485056,0.481078,0.002694
22322.750000,3,0.430548,0.437172,0.433657,0.002310
22323.000000,3,0.390547,0.396162,0.393301,0.001925
22323.250000,3,0.358831,0.363647,0.361225,0.001568
22323.500000,3,0.336421,0.339422,0.337932,0.000877
22323.750000,3,0.322689,0.324442,0.323837,0.000534
22324.000000,4,0.290378,0.291036,0.290751,0.000187
22324.250000,4,0.294788,0.296243,0.295677,0.000429
22324.500000,4,0.304983,0.307853,0.306610,0.000950
22324.750000,4,0.325223,0.329052,0.327365,0.001305
22325.000000,4,0.350843,0.355690,0.353548,0.001700
22325.250000,4,0.384980,0.390760,0.388209,0.001944
22325.500000,4,0.424359,0.431099,0.427837,0.002467
22325.750000,4,0.471874,0.479138,0.475772,0.002543
22326.000000,4,0.522996,0.531072,0.527289,0.003042
22326.250000,4,0.579564,0.588515,0.584511,0.003117
22326.500000,4,0.637888,0.646429,0.642336,0.003158
22326.750000,4,0.698205,0.707062,0.702560,0.003062
22327.000000,4,0.755271,0.764028,0.759951,0.003032
22327.250000,4,0.814227,0.822227,0.818669,0.002823
22327.500000,4,0.870266,0.878324,0.874518,0.002697
22327.750000,4,0.925743,0.933314,0.930033,0.002614
22328.000000,4,0.976720,0.983813,0.980592,0.002473
22328.250000,4,1.023424,1.029304,1.027134,0.002011
22328.500000,4,1.062154,1.067733,1.065390,0.001849
22328.750000,4,1.097480,1.101168,1.099908,0.001184
22329.000000,4,1.124900,1.129628,1.128159,0.001421
22329.250000,4,1.152360,1.156196,1.155091,0.001131
22329.500000,4,1.175396,1.178380,1.176894,0.000980
22329.750000,4,1.195305,1.197190,1.196774,0.000582
22330.000000,4,1.208486,1.210690,1.209891,0.000685
22330.250000,4,1.218263,1.221372,1.219540,0.000898
22330.500000,4,1.223990,1.225274,1.224569,0.000410
22330.750000,4,1.228477,1.230019,1.229241,0.000614
22331.000000,4,1.229936,1.232568,1.230850,0.000746
22331.250000,4,1.232013,1.234153,1.232934,0.000709
22331.500000,4,1.229245,1.230904,1.230071,0.000635
22331.750000,4,1.224406,1.226668,1.225499,0.000739
22332.000000,4,1.215259,1.218168,1.217128,0.000972
22332.250000,4,1.209346,1.212447,1.210876,0.001062
22332.500000,4,1.205293,1.206962,1.205924,0.000486
22332.750000,4,1.206134,1.207793,1.206986,0.000473
22333.000000,4,1.208868,1.209849,1.209323,0.000342
22333.250000,4,1.213558,1.214371,1.214005,0.000254
22333.500000,4,1.214383,1.215225,1.214906,0.000316
22333.750000,4,1.214403,1.215621,1.214888,0.000429
22334.000000,4,1.209778,1.212119,1.211205,0.000793
22334.250000,4,1.209528,1.210485,1.209894,0.000318
22334.500000,4,1.207914,1.209412,1.208462,0.000537
22334.750000,4,1.209070,1.210267,1.209832,0.000325
22335.000000,4,1.206840,1.209977,1.208365,0.000933
22335.250000,4,1.205590,1.206946,1.206399,0.000456
22335.500000,4,1.198375,1.200223,1.199625,0.000548
22335.750000,4,1.193158,1.194484,1.193855,0.000400
22336.000000,4,1.186847,1.188357,1.187781,0.000509
22336.250000,4,1.185060,1.186676,1.185862,0.000573
22336.500000,4,1.182361,1.185418,1.183872,0.001044
22336.750000,4,1.182731,1.184755,1.184064,0.000610
22337.000000,4,1.178913,1.181349,1.180303,0.000801
22337.250000,4,1.175697,1.176770,1.176223,0.000363
22337.500000,4,1.167732,1.169696,1.168883,0.000688
22337.750000,4,1.164070,1.166029,1.165185,0.000606
22338.000000,4,1.160832,1.163257,1.161814,0.000646
22338.250000,4,1.160425,1.163009,1.161954,0.000715
22338.500000,4,1.160445,1.161760,1.161141,0.000492
22338.750000,4,1.160497,1.162167,1.161002,0.000502
22339.000000,4,1.156082,1.158345,1.157418,0.000623
22339.250000,4,1.154093,1.155347,1.154840,0.000455
22339.500000,4,1.150850,1.152714,1.151862,0.000705
22339.750000,4,1.151856,1.152824,1.152258,0.000300
22340.000000,4,1.199985,1.237880,1.216774,0.012893
22340.250000,4,1.153197,1.154304,1.153875,0.000337
22340.500000,4,1.151956,1.153156,1.152408,0.000428
22340.750000,4,1.150957,1.152493,1.151692,0.000494
22341.000000,4,1.146856,1.149428,1.148484,0.000725
22341.250000,4,1.146458,1.147946,1.147242,0.000560
22341.500000,4,1.143350,1.145402,1.144270,0.000657
22341.750000,4,1.142280,1.143414,1.142982,0.000383
22342.000000,4,1.136739,1.139579,1.138462,0.000844
22342.250000,4,1.134464,1.135745,1.134994,0.000431
22342.500000,4,1.127690,1.129848,1.128844,0.000686
22342.750000,4,1.125243,1.127023,1.126172,0.000567
22343.000000,4,1.122179,1.124756,1.123462,0.000759
22343.250000,4,1.124649,1.126518,1.125712,0.000571
22343.500000,4,1.126415,1.128350,1.127466,0.000710
22343.750000,4,1.130356,1.131775,1.131237,0.000499
22344.000000,4,1.131288,1.132914,1.132100,0.000566
22344.250000,4,1.132779,1.134391,1.133547,0.000556
22344.500000,4,1.130618,1.133094,1.131990,0.000958
22344.750000,4,1.131935,1.133489,1.132757,0.000422
22345.000000,4,1.129876,1.132093,1.131041,0.000710
22345.250000,4,1.130636,1.131741,1.131141,0.000351
22345.500000,4,1.127317,1.129076,1.128229,0.000568
22345.750000,4,1.125417,1.127137,1.125866,0.000510
22346.000000,4,1.120880,1.121901,1.121351,0.000374
22346.250000,4,1.119398,1.120504,1.119912,0.000418
22346.500000,4,1.117477,1.118411,1.117986,0.000269
22346.750000,4,1.118913,1.120545,1.119654,0.000547
22347.000000,4,1.119381,1.120320,1.120006,0.000272
22347.250000,4,1.122040,1.123261,1.122486,0.000383
22347.500000,4,1.121714,1.122787,1.122270,0.000330
22347.750000,4,1.124252,1.125292,1.124678,0.000320
22348.000000,4,1.125598,1.126766,1.126294,0.000350
22348.250000,4,1.129086,1.130846,1.129968,0.000532
22348.500000,4,1.131335,1.132963,1.132221,0.000551
22348.750000,4,1.134617,1.135653,1.135286,0.000318
22349.000000,4,1.134133,1.134978,1.134730,0.000264
22349.250000,4,1.133724,1.134708,1.134165,0.000336
22349.500000,4,1.128197,1.129957,1.129095,0.000465
22349.750000,4,1.123269,1.124372,1.123692,0.000343
22350.000000,4,1.113525,1.114639,1.113954,0.000399
22350.250000,4,1.101583,1.103437,1.102321,0.000649
22350.500000,4,1.084086,1.087159,1.085098,0.000981
22350.750000,4,1.064269,1.067527,1.065655,0.001142
22351.000000,4,1.038574,1.043214,1.040521,0.001461
22351.250000,4,1.011976,1.016814,1.014158,0.001636
22351.500000,4,0.980459,0.986022,0.982805,0.001793
22351.750000,4,0.946771,0.952900,0.949534,0.002007
22352.000000,4,0.906571,0.913796,0.909969,0.002355
22352.250000,4,0.863920,0.871526,0.867393,0.002654
22352.500000,4,0.814617,0.822350,0.818271,0.002668
