# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286922,0.288942,0.287569,0.000407
7628.250000,1,0.291492,0.294913,0.294035,0.000804
7628.500000,1,0.299296,0.300811,0.300025,0.000384
7628.750000,1,0.315865,0.320549,0.318961,0.001083
7629.000000,1,0.334838,0.338433,0.336992,0.000888
7629.250000,1,0.363478,0.370286,0.367664,0.001787
7629.500000,1,0.392683,0.400123,0.397380,0.001915
7629.750000,1,0.433404,0.443512,0.439545,0.002965
7630.000000,1,0.472475,0.485153,0.480547,0.003308
7630.250000,1,0.522323,0.537273,0.531863,0.004266
7630.500000,1,0.567582,0.585261,0.579051,0.004757
7630.750000,1,0.620061,0.640481,0.633034,0.005737
7631.000000,1,0.664592,0.686328,0.678483,0.005949
7631.250000,1,0.712909,0.763651,0.731850,0.011071
7631.500000,1,0.750035,0.774035,0.764665,0.006711
7631.750000,1,0.789912,0.813638,0.804127,0.006747
7632.000000,1,0.818784,0.841896,0.832983,0.006403
7632.250000,1,0.850322,0.873399,0.864012,0.006551
7632.500000,1,0.871156,0.893132,0.885027,0.006046
7632.750000,1,0.897136,0.919067,0.910320,0.006163
7633.000000,1,0.913320,0.934776,0.926500,0.005684
7633.250000,1,0.933975,0.955515,0.947073,0.005848
7633.500000,1,0.945605,0.965146,0.958151,0.005283
7633.750000,1,0.961203,0.979916,0.973128,0.005271
7634.000000,1,0.966925,0.984569,0.978736,0.004776
7634.250000,1,0.978442,0.995610,0.989154,0.004760
7634.500000,1,0.981644,0.997871,0.992017,0.004294
7634.750000,1,0.991228,1.007149,1.001181,0.004402
7635.000000,1,0.992935,1.008180,1.003283,0.003871
7635.250000,1,1.001209,1.017211,1.011375,0.004024
7635.500000,1,1.001880,1.017369,1.012315,0.003736
7635.750000,1,1.010744,1.024915,1.020053,0.003788
7636.000000,1,1.013185,1.025974,1.021639,0.003507
7636.250000,1,1.022389,1.034970,1.030954,0.003405
7636.500000,1,1.026036,1.038399,1.034847,0.003192
7636.750000,1,1.037972,1.049801,1.046085,0.003112
7637.000000,1,1.045146,1.056847,1.053685,0.003124
7637.250000,1,1.053767,1.065100,1.061352,0.003389
7637.500000,1,1.058810,1.068831,1.065231,0.002947
7637.750000,1,1.065231,1.080098,1.076257,0.003748
7638.000000,1,1.070386,1.083664,1.080414,0.003207
7638.250000,1,1.078772,1.096313,1.092644,0.003922
7638.500000,1,1.316354,1.347706,1.337749,0.008661
7638.750000,1,1.100527,1.120832,1.109869,0.004769
7639.000000,1,1.094631,1.111671,1.108541,0.003812
7639.250000,1,1.100750,1.121960,1.118508,0.004433
7639.500000,1,1.108916,1.125404,1.122198,0.003492
7639.750000,1,1.117743,1.136628,1.133043,0.003909
7640.000000,1,1.126721,1.141137,1.137244,0.003231
7640.250000,1,1.135839,1.150997,1.147527,0.003226
7640.500000,1,1.144596,1.154265,1.150717,0.002551
7640.750000,1,1.152560,1.163769,1.160290,0.002602
7641.000000,1,1.157375,1.167614,1.163508,0.002283
7641.250000,1,1.168045,1.177157,1.173800,0.002172
7641.500000,1,1.172245,1.183085,1.177630,0.002321
7641.750000,1,1.182865,1.194761,1.187599,0.002439
7642.000000,1,1.184241,1.204621,1.189769,0.003808
7642.250000,1,1.191697,1.213830,1.197425,0.004030
