# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.298344,0.299174,0.298631,0.000254
23728.250000,1,0.299119,0.300339,0.299705,0.000432
23728.500000,1,0.302136,0.303398,0.302817,0.000411
23728.750000,1,0.306300,0.307471,0.306724,0.000382
23729.000000,1,0.310731,0.311985,0.311313,0.000331
23729.250000,1,0.316138,0.317781,0.316808,0.000495
23729.500000,1,0.324672,0.326640,0.325441,0.000633
23729.750000,1,0.337016,0.340085,0.338221,0.000964
23730.000000,1,0.354582,0.357823,0.355754,0.001194
23730.250000,1,0.374894,0.378559,0.376337,0.001232
23730.500000,1,0.396839,0.400605,0.398418,0.001272
23730.750000,1,0.418825,0.423267,0.420795,0.001337
23731.000000,1,0.442514,0.446609,0.444308,0.001315
23731.250000,1,0.468428,0.472901,0.470205,0.001523
23731.500000,1,0.496490,0.502341,0.499164,0.001765
23731.750000,1,0.528283,0.534389,0.530743,0.001858
23732.000000,1,0.560308,0.565867,0.562736,0.001795
23732.250000,1,0.590107,0.594782,0.592194,0.001384
23732.500000,1,0.616521,0.621633,0.618997,0.001389
23732.750000,1,0.641061,0.646742,0.644057,0.001503
23733.000000,1,0.667199,0.672390,0.669975,0.001597
23733.250000,1,0.694093,0.699115,0.696666,0.001545
23733.500000,1,0.720096,0.725307,0.722406,0.001557
23733.750000,1,0.740194,0.744065,0.742726,0.001167
23734.000000,1,0.754101,0.757363,0.755877,0.000933
23734.250000,1,0.761381,0.765384,0.763630,0.001118
23734.500000,1,0.768204,0.771532,0.770204,0.000985
23734.750000,1,0.777336,0.781285,0.779710,0.001203
23735.000000,1,0.790852,0.795155,0.792732,0.001165
23735.250000,1,0.804654,0.807794,0.806657,0.001013
23735.500000,1,0.816577,0.820483,0.818298,0.001200
23735.750000,1,0.823982,0.827263,0.825900,0.001124
23736.000000,1,0.830751,0.834508,0.833120,0.001117
23736.250000,1,0.841178,0.844671,0.843310,0.001014
23736.500000,1,0.854690,0.859010,0.857268,0.001170
23736.750000,1,0.870149,0.873423,0.872274,0.000974
23737.000000,1,0.881351,0.884779,0.883130,0.000859
23737.250000,1,0.884142,0.887107,0.885783,0.001067
23737.500000,1,0.881605,0.884592,0.883323,0.001150
23737.750000,1,0.880014,0.883286,0.881802,0.001048
23738.000000,1,0.887720,0.890628,0.889423,0.000961
23738.250000,1,0.905517,0.909328,0.907619,0.001267
23738.500000,1,0.931216,0.936419,0.933758,0.001570
23738.750000,1,0.956834,0.961575,0.959325,0.001402
23739.000000,1,0.976746,0.980029,0.978440,0.000982
23739.250000,1,0.988001,0.990443,0.989323,0.000781
23739.500000,1,0.996279,0.998508,0.997518,0.000647
23739.750000,1,1.008204,1.010708,1.009508,0.000780
23740.000000,1,1.025809,1.029223,1.027066,0.001092
23740.250000,1,1.045634,1.049498,1.047149,0.001270
23740.500000,1,1.063438,1.065922,1.064793,0.000778
23740.750000,1,1.074897,1.077118,1.076304,0.000709
23741.000000,1,1.083635,1.085674,1.084854,0.000615
23741.250000,1,1.093399,1.095822,1.094690,0.000777
23741.500000,1,1.108468,1.112889,1.110549,0.001400
23741.750000,1,1.129246,1.132865,1.130815,0.001242
23742.000000,1,1.148712,1.152414,1.150420,0.001029
23742.250000,1,1.161319,1.163040,1.162364,0.000516
23742.500000,1,1.165965,1.167497,1.166697,0.000600
23742.750000,1,1.166046,1.167974,1.167115,0.000522
23743.000000,1,1.169420,1.171723,1.170566,0.000611
23743.250000,1,1.178502,1.180071,1.179394,0.000480
23743.500000,1,1.191019,1.193487,1.191754,0.000689
23743.750000,1,1.202675,1.204781,1.203839,0.000747
23744.000000,1,1.211056,1.213842,1.212617,0.000772
23744.250000,1,1.217705,1.220045,1.219077,0.000683
23744.500000,1,1.226907,1.229613,1.228683,0.000838
23744.750000,1,1.241295,1.245121,1.243025,0.001266
23745.000000,1,1.260212,1.264018,1.261958,0.001137
23745.250000,1,1.276934,1.279175,1.277997,0.000840
23745.500000,1,1.285601,1.286909,1.286426,0.000451
23745.750000,1,1.286301,1.288133,1.287144,0.000679
23746.000000,1,1.285269,1.286893,1.286225,0.000643
23746.250000,1,1.288810,1.290811,1.290044,0.000601
23746.500000,1,1.299955,1.303463,1.301566,0.001058
23746.750000,1,1.315476,1.318277,1.316597,0.000863
23747.000000,1,1.327502,1.329561,1.328239,0.000676
23747.250000,1,1.331028,1.332425,1.331568,0.000461
23747.500000,1,1.329135,1.330725,1.330121,0.000555
23747.750000,1,1.330748,1.333053,1.331778,0.000664
23748.000000,1,1.341413,1.344385,1.342494,0.001058
23748.250000,1,1.359657,1.364620,1.361192,0.001586
23748.500000,1,1.377414,1.380894,1.378740,0.001123
23748.750000,1,1.382579,1.384717,1.383790,0.000746
23749.000000,1,1.370393,1.375026,1.372647,0.001460
23749.250000,1,1.349142,1.354899,1.351586,0.001614
23749.500000,1,1.333325,1.336007,1.334455,0.000803
23749.750000,1,1.327632,1.332250,1.329797,0.001383
23750.000000,1,1.338174,1.344916,1.340648,0.002057
23750.250000,1,1.356691,1.362598,1.359015,0.002009
23750.500000,1,1.374548,1.380032,1.376485,0.001636
23750.750000,1,1.386316,1.390399,1.387878,0.001448
23751.000000,1,1.393307,1.396366,1.394590,0.000945
23751.250000,1,1.399733,1.404542,1.401634,0.001431
23751.500000,1,1.411096,1.415693,1.412842,0.001635
23751.750000,1,1.422943,1.427933,1.424737,0.001418
23752.000000,1,1.429491,1.432664,1.431184,0.001118
23752.250000,1,1.426609,1.428728,1.427516,0.000646
23752.500000,1,1.415691,1.419035,1.417008,0.000984
23752.750000,1,1.409103,1.412164,1.410514,0.001042
23753.000000,1,1.414041,1.418963,1.416166,0.001596
23753.250000,1,1.434057,1.440332,1.436252,0.002172
23753.500000,1,1.461882,1.468301,1.464277,0.002238
23753.750000,1,1.485178,1.490235,1.487397,0.001599
23754.000000,1,1.495616,1.498872,1.497110,0.001157
23754.250000,1,1.489551,1.493438,1.491282,0.001143
23754.500000,1,1.475752,1.480378,1.477470,0.001380
23754.750000,1,1.461089,1.465418,1.462592,0.001332
23755.000000,1,1.446214,1.450758,1.448465,0.001270
23755.250000,1,1.427900,1.432503,1.429888,0.001495
23755.500000,1,1.396109,1.403084,1.399860,0.002073
23755.750000,1,1.349142,1.359736,1.354409,0.003125
23756.000000,1,1.292520,1.303130,1.298731,0.003363
23756.250000,1,1.232680,1.243179,1.238850,0.003353
23756.500000,1,1.172639,1.183850,1.178534,0.003219
23756.750000,1,1.108916,1.121075,1.115563,0.003753
23757.000000,1,1.037309,1.051071,1.044756,0.004219
23757.250000,1,0.952848,0.968600,0.962269,0.005092
23757.500000,1,0.861328,0.878244,0.871432,0.005528
23757.750000,1,0.769418,0.784545,0.778706,0.005266
23758.000000,1,0.683094,0.697869,0.691929,0.004820
23758.250000,1,0.605903,0.618600,0.613441,0.004307
23758.500000,1,0.536322,0.548153,0.543435,0.003945
23758.750000,1,0.473594,0.484247,0.479799,0.003550
23759.000000,1,0.417741,0.426918,0.423003,0.003013
23759.250000,1,0.370647,0.378255,0.375081,0.002497
23759.500000,1,0.336199,0.341179,0.339137,0.001670
23759.750000,1,0.315607,0.318097,0.316906,0.000762
23760.000000,2,0.266606,0.268317,0.267455,0.000489
23760.250000,2,0.270609,0.272687,0.271400,0.000680
23760.500000,2,0.280839,0.284409,0.282104,0.001210
23760.750000,2,0.297978,0.302107,0.299377,0.001402
23761.000000,2,0.319481,0.324383,0.321241,0.001711
23761.250000,2,0.345972,0.351405,0.347905,0.001894
23761.500000,2,0.376832,0.382843,0.378851,0.002208
23761.750000,2,0.412899,0.420463,0.415794,0.002567
23762.000000,2,0.454459,0.462517,0.457327,0.002827
23762.250000,2,0.499708,0.507817,0.502651,0.002826
23762.500000,2,0.546292,0.554492,0.549066,0.002900
23762.750000,2,0.592913,0.601182,0.595829,0.002758
23763.000000,2,0.639962,0.648092,0.642639,0.002975
23763.250000,2,0.688281,0.696486,0.691189,0.002810
23763.500000,2,0.736228,0.745582,0.739526,0.003094
23763.750000,2,0.782501,0.790327,0.785191,0.002568
23764.000000,2,0.821864,0.827949,0.823958,0.002026
23764.250000,2,0.853208,0.858394,0.854861,0.001700
23764.500000,2,0.877928,0.882953,0.879675,0.001676
23764.750000,2,0.902211,0.906414,0.903501,0.001265
23765.000000,2,0.927135,0.932716,0.929550,0.001765
23765.250000,2,0.957687,0.962150,0.959191,0.001629
23765.500000,2,0.986250,0.991458,0.988373,0.001786
23765.750000,2,1.012781,1.016464,1.014011,0.001249
23766.000000,2,1.032852,1.035165,1.033589,0.000713
23766.250000,2,1.048192,1.050319,1.049179,0.000732
23766.500000,2,1.062265,1.064527,1.063294,0.000700
23766.750000,2,1.076600,1.079160,1.077457,0.000728
23767.000000,2,1.087375,1.089457,1.088226,0.000628
23767.250000,2,1.092463,1.094159,1.093297,0.000531
23767.500000,2,1.088510,1.091069,1.089839,0.000867
23767.750000,2,1.081320,1.084349,1.083001,0.000923
23768.000000,2,1.077655,1.080321,1.078957,0.001016
23768.250000,2,1.082455,1.084779,1.083914,0.000719
23768.500000,2,1.095551,1.099303,1.097388,0.001011
23768.750000,2,1.112934,1.115432,1.114410,0.000847
23769.000000,2,1.124734,1.127196,1.126370,0.000781
23769.250000,2,1.129496,1.131571,1.130392,0.000718
23769.500000,2,1.124891,1.128124,1.126529,0.001110
23769.750000,2,1.121482,1.124497,1.122864,0.000925
23770.000000,2,1.122613,1.124973,1.124111,0.000785
23770.250000,2,1.130997,1.133621,1.132562,0.000889
23770.500000,2,1.141051,1.144244,1.142758,0.000891
23770.750000,2,1.147196,1.150831,1.148700,0.001183
23771.000000,2,1.146994,1.150052,1.148427,0.001224
23771.250000,2,1.144103,1.147591,1.146076,0.001089
23771.500000,2,1.145893,1.148751,1.147565,0.001008
23771.750000,2,1.154947,1.158800,1.156914,0.001171
23772.000000,2,1.169994,1.172915,1.171984,0.000931
23772.250000,2,1.185001,1.188101,1.186906,0.001049
23772.500000,2,1.193408,1.195945,1.194731,0.000825
23772.750000,2,1.193865,1.198102,1.196068,0.001363
23773.000000,2,1.193037,1.195595,1.194573,0.000837
23773.250000,2,1.195686,1.198738,1.197064,0.000964
23773.500000,2,1.202028,1.204464,1.203305,0.000815
23773.750000,2,1.209962,1.211889,1.211270,0.000611
23774.000000,2,1.212773,1.216071,1.213919,0.001057
23774.250000,2,1.206671,1.211392,1.209179,0.001561
23774.500000,2,1.198663,1.202873,1.200782,0.001438
23774.750000,2,1.194285,1.198182,1.196412,0.001256
23775.000000,2,1.199067,1.201845,1.200910,0.000796
23775.250000,2,1.211603,1.215001,1.213317,0.001049
23775.500000,2,1.224829,1.227167,1.226135,0.000770
23775.750000,2,1.231712,1.234165,1.232860,0.000838
23776.000000,2,1.243426,1.249691,1.246616,0.002488
23776.250000,2,1.217808,1.223074,1.220763,0.001530
23776.500000,2,1.212733,1.215468,1.213947,0.000927
23776.750000,2,1.214204,1.216398,1.215746,0.000615
23777.000000,2,1.221557,1.223096,1.222368,0.000483
23777.250000,2,1.227946,1.230520,1.229417,0.000864
23777.500000,2,1.229701,1.233071,1.231818,0.001038
23777.750000,2,1.228895,1.232028,1.230690,0.001216
23778.000000,2,1.229761,1.233369,1.231864,0.001122
23778.250000,2,1.240336,1.243596,1.241696,0.001018
23778.500000,2,1.256453,1.260710,1.258725,0.001205
23778.750000,2,1.273490,1.277356,1.275537,0.001051
23779.000000,2,1.280694,1.283388,1.282005,0.000859
23779.250000,2,1.270951,1.275956,1.273752,0.001706
23779.500000,2,1.252776,1.257832,1.255903,0.001637
23779.750000,2,1.240164,1.243618,1.241927,0.001154
23780.000000,2,1.239878,1.241770,1.240782,0.000689
23780.250000,2,1.252223,1.256628,1.253862,0.001448
23780.500000,2,1.272535,1.278013,1.274709,0.001671
23780.750000,2,1.291409,1.294998,1.292843,0.001166
23781.000000,2,1.299220,1.300776,1.299952,0.000479
23781.250000,2,1.295359,1.296661,1.295964,0.000417
23781.500000,2,1.284623,1.286716,1.285845,0.000719
23781.750000,2,1.275987,1.278415,1.277007,0.000804
23782.000000,2,1.268762,1.271960,1.270202,0.001056
23782.250000,2,1.262365,1.265055,1.263776,0.000828
23782.500000,2,1.252295,1.256333,1.254196,0.001021
23782.750000,2,1.241393,1.244097,1.242523,0.000894
23783.000000,2,1.230944,1.233993,1.232223,0.001025
23783.250000,2,1.225401,1.228690,1.227300,0.001121
23783.500000,2,1.226174,1.229673,1.227984,0.001169
23783.750000,2,1.229839,1.233923,1.231546,0.001272
23784.000000,2,1.228939,1.232240,1.230521,0.001201
23784.250000,2,1.222060,1.225439,1.223481,0.001249
23784.500000,2,1.210507,1.214164,1.211791,0.001137
23784.750000,2,1.199681,1.202723,1.201004,0.001117
23785.000000,2,1.191487,1.196366,1.193730,0.001515
23785.250000,2,1.186697,1.191374,1.189018,0.001659
23785.500000,2,1.180372,1.184501,1.182033,0.001362
23785.750000,2,1.167253,1.171915,1.168949,0.001377
23786.000000,2,1.147221,1.152326,1.149562,0.001359
23786.250000,2,1.126025,1.131487,1.128495,0.001481
23786.500000,2,1.108751,1.113229,1.110578,0.001262
23786.750000,2,1.095292,1.098862,1.096646,0.001022
23787.000000,2,1.080835,1.085166,1.082211,0.001455
23787.250000,2,1.059837,1.064987,1.062321,0.001412
23787.500000,2,1.027421,1.034393,1.030931,0.001968
23787.750000,2,0.985499,0.994254,0.990344,0.002599
23788.000000,2,0.936956,0.946656,0.942751,0.002896
23788.250000,2,0.888379,0.897048,0.893640,0.002748
23788.500000,2,0.837452,0.846530,0.842760,0.002859
23788.750000,2,0.783577,0.794500,0.789537,0.003478
23789.000000,2,0.723778,0.735245,0.730731,0.003764
23789.250000,2,0.662628,0.673450,0.669252,0.003655
23789.500000,2,0.600540,0.611314,0.607309,0.003635
23789.750000,2,0.543061,0.553128,0.549453,0.003353
23790.000000,2,0.491694,0.500364,0.496953,0.002855
23790.250000,2,0.445732,0.453531,0.450285,0.002612
23790.500000,2,0.402999,0.410276,0.407444,0.002365
23790.750000,2,0.364960,0.371474,0.368907,0.002135
23791.000000,2,0.331166,0.336809,0.334443,0.001766
23791.250000,2,0.303948,0.308354,0.306540,0.001374
23791.500000,2,0.284137,0.287277,0.285728,0.000938
23791.750000,2,0.272371,0.274227,0.273268,0.000522
23792.000000,3,0.331596,0.332341,0.331986,0.000244
23792.250000,3,0.333922,0.334946,0.334461,0.000397
23792.500000,3,0.341395,0.343687,0.342463,0.000648
23792.750000,3,0.355169,0.358650,0.356791,0.001124
23793.000000,3,0.376229,0.381430,0.378637,0.001482
23793.250000,3,0.404133,0.410251,0.406965,0.001813
23793.500000,3,0.438015,0.444660,0.441031,0.002107
23793.750000,3,0.475074,0.482413,0.478309,0.002218
23794.000000,3,0.514433,0.522816,0.518192,0.002487
23794.250000,3,0.555464,0.564694,0.559847,0.002590
23794.500000,3,0.600656,0.610019,0.604867,0.002729
23794.750000,3,0.649178,0.659058,0.653936,0.002943
23795.000000,3,0.702068,0.711795,0.706837,0.002888
23795.250000,3,0.756018,0.766566,0.761364,0.003001
23795.500000,3,0.808017,0.817750,0.813078,0.002786
23795.750000,3,0.853630,0.862558,0.858411,0.002504
23796.000000,3,0.892534,0.901130,0.897627,0.002495
23796.250000,3,0.927548,0.935259,0.932416,0.002390
23796.500000,3,0.961065,0.968343,0.965480,0.002352
23796.750000,3,0.993300,0.999788,0.997316,0.002074
23797.000000,3,1.019714,1.027625,1.024498,0.002324
23797.250000,3,1.038842,1.046350,1.042954,0.002204
23797.500000,3,1.049853,1.056326,1.052931,0.002274
23797.750000,3,1.053996,1.060464,1.056962,0.002284
23798.000000,3,1.058119,1.065303,1.061970,0.002336
23798.250000,3,1.068033,1.074022,1.071308,0.002106
23798.500000,3,1.082478,1.087778,1.085001,0.001768
23798.750000,3,1.095377,1.101222,1.098397,0.002087
23799.000000,3,1.103803,1.110010,1.106765,0.002183
23799.250000,3,1.103973,1.110780,1.107062,0.002382
23799.500000,3,1.100732,1.107468,1.103507,0.002698
23799.750000,3,1.098112,1.103883,1.100372,0.002167
23800.000000,3,1.100888,1.105117,1.102907,0.001729
23800.250000,3,1.107079,1.111301,1.109081,0.001503
23800.500000,3,1.112987,1.117478,1.115080,0.001561
23800.750000,3,1.113645,1.118441,1.115853,0.001941
23801.000000,3,1.107388,1.112822,1.109774,0.001976
23801.250000,3,1.098950,1.104449,1.101653,0.001870
23801.500000,3,1.096166,1.100328,1.097730,0.001352
23801.750000,3,1.100189,1.104263,1.102577,0.001185
23802.000000,3,1.113666,1.118653,1.116413,0.001338
23802.250000,3,1.130648,1.135245,1.133003,0.001200
23802.500000,3,1.145583,1.148813,1.147567,0.000915
23802.750000,3,1.152711,1.154370,1.153728,0.000588
23803.000000,3,1.153070,1.155193,1.153775,0.000653
23803.250000,3,1.150146,1.151580,1.150965,0.000448
23803.500000,3,1.148076,1.149664,1.148897,0.000454
23803.750000,3,1.147589,1.149087,1.148346,0.000471
23804.000000,3,1.146783,1.148823,1.147737,0.000563
23804.250000,3,1.143403,1.144967,1.144191,0.000432
23804.500000,3,1.137122,1.139634,1.138848,0.000791
23804.750000,3,1.133237,1.134461,1.133836,0.000456
23805.000000,3,1.131212,1.133032,1.131883,0.000557
23805.250000,3,1.133435,1.135816,1.134364,0.000844
23805.500000,3,1.137142,1.140281,1.138648,0.001047
23805.750000,3,1.138921,1.141981,1.140244,0.000862
23806.000000,3,1.134977,1.137402,1.136130,0.000855
23806.250000,3,1.126028,1.128901,1.127439,0.000860
23806.500000,3,1.115283,1.118179,1.116338,0.000930
23806.750000,3,1.105406,1.108495,1.106835,0.000955
23807.000000,3,1.098332,1.101323,1.099627,0.001045
23807.250000,3,1.093263,1.095767,1.094335,0.000839
23807.500000,3,1.088012,1.090585,1.089208,0.000723
23807.750000,3,1.084198,1.086532,1.085131,0.000818
23808.000000,3,1.081786,1.085627,1.083363,0.001250
23808.250000,3,1.082787,1.085856,1.084496,0.001078
23808.500000,3,1.087011,1.090221,1.088470,0.001113
23808.750000,3,1.089994,1.093500,1.091293,0.001158
23809.000000,3,1.088453,1.091913,1.089623,0.001059
23809.250000,3,1.082575,1.084535,1.083509,0.000722
23809.500000,3,1.074485,1.077237,1.075657,0.000791
23809.750000,3,1.070525,1.073424,1.072019,0.000810
23810.000000,3,1.074569,1.077196,1.075669,0.000761
23810.250000,3,1.082437,1.085816,1.083977,0.001013
23810.500000,3,1.091887,1.093730,1.092768,0.000516
23810.750000,3,1.095925,1.097573,1.096635,0.000584
23811.000000,3,1.094679,1.096048,1.095547,0.000395
23811.250000,3,1.092327,1.093727,1.093010,0.000358
23811.500000,3,1.094518,1.096852,1.095424,0.000654
23811.750000,3,1.102875,1.105997,1.104322,0.000934
23812.000000,3,1.115214,1.118895,1.116767,0.001130
23812.250000,3,1.125479,1.127425,1.126594,0.000649
23812.500000,3,1.127833,1.129456,1.128729,0.000572
23812.750000,3,1.123680,1.126479,1.125045,0.000790
23813.000000,3,1.121415,1.122495,1.121965,0.000315
23813.250000,3,1.124771,1.127704,1.126118,0.000939
23813.500000,3,1.137380,1.141073,1.138822,0.001311
23813.750000,3,1.153767,1.158177,1.156216,0.001530
23814.000000,3,1.169454,1.171928,1.170560,0.000859
23814.250000,3,1.174984,1.177247,1.176235,0.000795
23814.500000,3,1.174893,1.177270,1.176253,0.000852
23814.750000,3,1.176545,1.179017,1.177711,0.000784
23815.000000,3,1.184394,1.188726,1.186564,0.001532
23815.250000,3,1.199434,1.205155,1.202437,0.002045
23815.500000,3,1.214876,1.220378,1.217932,0.002004
23815.750000,3,1.222195,1.225888,1.224218,0.001366
23816.000000,3,1.216952,1.221246,1.218854,0.001381
23816.250000,3,1.207200,1.211662,1.209579,0.001430
23816.500000,3,1.204876,1.209474,1.207530,0.001870
23816.750000,3,1.215779,1.224076,1.219728,0.002953
23817.000000,3,1.240855,1.251448,1.245738,0.003610
23817.250000,3,1.271187,1.282040,1.276096,0.003465
23817.500000,3,1.294410,1.301316,1.298211,0.002474
23817.750000,3,1.302530,1.308426,1.305563,0.002296
23818.000000,3,1.296435,1.302690,1.299150,0.001875
23818.250000,3,1.283937,1.289492,1.286821,0.001898
23818.500000,3,1.271867,1.276933,1.274470,0.001805
23818.750000,3,1.257057,1.264674,1.260103,0.002325
23819.000000,3,1.236714,1.242261,1.238495,0.001878
23819.250000,3,1.203296,1.210434,1.206663,0.002121
23819.500000,3,1.163262,1.171639,1.167816,0.002426
23819.750000,3,1.123500,1.130848,1.127553,0.002155
23820.000000,3,1.088023,1.095377,1.091427,0.002047
23820.250000,3,1.054608,1.061563,1.057749,0.002133
23820.500000,3,1.014145,1.023916,1.019432,0.002712
23820.750000,3,0.962466,0.973669,0.968871,0.003512
23821.000000,3,0.895800,0.909363,0.904001,0.004424
23821.250000,3,0.820638,0.835257,0.829461,0.004635
23821.500000,3,0.746801,0.759861,0.754738,0.004294
23821.750000,3,0.677840,0.689799,0.684915,0.003943
23822.000000,3,0.615772,0.627219,0.622440,0.003675
23822.250000,3,0.557953,0.567993,0.564132,0.003359
23822.500000,3,0.503673,0.513145,0.509628,0.003264
23822.750000,3,0.453301,0.462127,0.458967,0.003092
23823.000000,3,0.410285,0.417990,0.415126,0.002624
23823.250000,3,0.376462,0.381788,0.379786,0.001834
23823.500000,3,0.352728,0.356715,0.355062,0.001319
23823.750000,3,0.338556,0.340986,0.340059,0.000816
23824.000000,4,0.267522,0.268683,0.268170,0.000318
23824.250000,4,0.270517,0.271636,0.271070,0.000314
23824.500000,4,0.279176,0.281256,0.279782,0.000690
23824.750000,4,0.294458,0.297799,0.295661,0.001131
23825.000000,4,0.317487,0.322486,0.319366,0.001701
23825.250000,4,0.348610,0.354957,0.351103,0.002098
23825.500000,4,0.386597,0.394180,0.389495,0.002572
23825.750000,4,0.429516,0.437540,0.432517,0.002755
23826.000000,4,0.475347,0.483963,0.478504,0.002886
23826.250000,4,0.523783,0.533041,0.527347,0.003058
23826.500000,4,0.576567,0.586839,0.580509,0.003410
23826.750000,4,0.635112,0.646320,0.639302,0.003826
23827.000000,4,0.697429,0.709168,0.701858,0.004107
23827.250000,4,0.758878,0.770889,0.763103,0.003977
23827.500000,4,0.813564,0.823760,0.817273,0.003319
23827.750000,4,0.858453,0.866806,0.861824,0.002630
23828.000000,4,0.896540,0.904747,0.899739,0.002559
23828.250000,4,0.933309,0.941478,0.936263,0.002662
23828.500000,4,0.972433,0.980930,0.975344,0.002948
23828.750000,4,1.013663,1.021720,1.016428,0.002939
23829.000000,4,1.051440,1.059074,1.053979,0.002452
23829.250000,4,1.080931,1.086450,1.082923,0.001823
23829.500000,4,1.100645,1.105320,1.102710,0.001455
23829.750000,4,1.115005,1.118073,1.116512,0.001020
23830.000000,4,1.127353,1.131138,1.129048,0.001278
23830.250000,4,1.140442,1.143509,1.141674,0.001137
23830.500000,4,1.149990,1.153397,1.151646,0.001024
23830.750000,4,1.154373,1.156755,1.155224,0.000889
23831.000000,4,1.150393,1.153249,1.151423,0.001168
23831.250000,4,1.144373,1.147741,1.145659,0.001251
23831.500000,4,1.142639,1.145370,1.143818,0.001027
23831.750000,4,1.148651,1.152501,1.150539,0.001353
23832.000000,4,1.163561,1.167169,1.165081,0.001316
23832.250000,4,1.179150,1.182953,1.181138,0.001230
23832.500000,4,1.191251,1.194245,1.192605,0.000919
23832.750000,4,1.194090,1.198016,1.195626,0.001440
23833.000000,4,1.191782,1.195195,1.193376,0.001238
23833.250000,4,1.188692,1.192625,1.190562,0.001188
23833.500000,4,1.190653,1.194077,1.191974,0.001233
23833.750000,4,1.194228,1.198378,1.195746,0.001382
23834.000000,4,1.196765,1.200677,1.198577,0.001330
23834.250000,4,1.195587,1.199671,1.197530,0.001652
23834.500000,4,1.191566,1.195764,1.193512,0.001712
23834.750000,4,1.189317,1.193198,1.191153,0.001343
23835.000000,4,1.192476,1.196205,1.194563,0.001174
23835.250000,4,1.201525,1.205037,1.203780,0.001332
23835.500000,4,1.212622,1.215314,1.214292,0.000879
23835.750000,4,1.218015,1.220982,1.219662,0.000803
23836.000000,4,1.214914,1.217907,1.216301,0.001157
23836.250000,4,1.204415,1.208393,1.206438,0.001382
23836.500000,4,1.195395,1.198166,1.196700,0.000746
23836.750000,4,1.192211,1.194899,1.193480,0.000806
23837.000000,4,1.196241,1.199584,1.197854,0.001098
23837.250000,4,1.203661,1.206389,1.205394,0.000854
23837.500000,4,1.210320,1.212566,1.211461,0.000724
23837.750000,4,1.209682,1.211859,1.211060,0.000729
23838.000000,4,1.205418,1.208086,1.206739,0.000866
23838.250000,4,1.202522,1.204319,1.203445,0.000586
23838.500000,4,1.203470,1.206258,1.205126,0.000774
23838.750000,4,1.210242,1.213560,1.211619,0.001028
23839.000000,4,1.217887,1.219519,1.218756,0.000534
23839.250000,4,1.220863,1.222061,1.221640,0.000417
23839.500000,4,1.215734,1.218726,1.217419,0.000860
23839.750000,4,1.208414,1.210467,1.209323,0.000715
23840.000000,4,1.204024,1.206704,1.205519,0.000980
23840.250000,4,1.199916,1.202013,1.201251,0.000659
23840.500000,4,1.203631,1.204922,1.204262,0.000396
23840.750000,4,1.206192,1.207878,1.206931,0.000464
23841.000000,4,1.204385,1.206640,1.205693,0.000693
23841.250000,4,1.197956,1.201207,1.199936,0.000892
23841.500000,4,1.192975,1.195528,1.193960,0.000734
23841.750000,4,1.191439,1.193315,1.192070,0.000578
23842.000000,4,1.195540,1.196898,1.196103,0.000473
23842.250000,4,1.201992,1.203961,1.203122,0.000621
23842.500000,4,1.206369,1.207741,1.207012,0.000402
23842.750000,4,1.201236,1.203714,1.202608,0.000757
23843.000000,4,1.189696,1.193663,1.192087,0.001283
23843.250000,4,1.179390,1.181311,1.180610,0.000700
23843.500000,4,1.172363,1.173770,1.173096,0.000425
23843.750000,4,1.171794,1.173802,1.172810,0.000609
23844.000000,4,1.176454,1.178063,1.177090,0.000537
23844.250000,4,1.179309,1.180809,1.180207,0.000483
23844.500000,4,1.178037,1.180027,1.179215,0.000531
23844.750000,4,1.173869,1.176474,1.175565,0.000838
23845.000000,4,1.170985,1.172827,1.172153,0.000579
23845.250000,4,1.171014,1.173228,1.171536,0.000633
23845.500000,4,1.169761,1.172722,1.171428,0.000883
23845.750000,4,1.166866,1.169009,1.168050,0.000730
23846.000000,4,1.154798,1.158906,1.157000,0.001171
23846.250000,4,1.137600,1.141665,1.140093,0.001396
23846.500000,4,1.122201,1.126461,1.124248,0.001253
23846.750000,4,1.116924,1.119590,1.117729,0.000706
23847.000000,4,1.122044,1.125176,1.123815,0.000963
23847.250000,4,1.138478,1.141910,1.140230,0.001237
23847.500000,4,1.155718,1.159030,1.157465,0.001125
23847.750000,4,1.165061,1.168213,1.166739,0.001157
23848.000000,4,1.162990,1.166338,1.164722,0.001134
23848.250000,4,1.153417,1.156950,1.155130,0.001300
23848.500000,4,1.144770,1.147870,1.146243,0.001014
23848.750000,4,1.140910,1.144663,1.143108,0.001343
23849.000000,4,1.144366,1.148981,1.146896,0.001728
23849.250000,4,1.148600,1.153269,1.151725,0.001651
23849.500000,4,1.151076,1.154744,1.153149,0.001306
23849.750000,4,1.145922,1.150332,1.148359,0.001490
23850.000000,4,1.137530,1.141946,1.139424,0.001483
23850.250000,4,1.125985,1.130861,1.128366,0.001437
23850.500000,4,1.113444,1.119324,1.116180,0.001917
23850.750000,4,1.097424,1.103105,1.099896,0.001916
23851.000000,4,1.072851,1.079798,1.075891,0.002142
23851.250000,4,1.040243,1.047208,1.043510,0.002178
23851.500000,4,1.000542,1.009343,1.004241,0.002733
23851.750000,4,0.958441,0.967219,0.962521,0.002848
23852.000000,4,0.915478,0.924918,0.919822,0.002816
23852.250000,4,0.871015,0.880760,0.875153,0.002912
23852.500000,4,0.820634,0.831623,0.825827,0.003157
