# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254595,0.255438,0.255015,0.000295
23528.250000,1,0.257413,0.260030,0.258540,0.000813
23528.500000,1,0.267584,0.271515,0.269407,0.001329
23528.750000,1,0.284569,0.289646,0.287313,0.001857
23529.000000,1,0.308822,0.315591,0.312423,0.002412
23529.250000,1,0.339903,0.348121,0.344140,0.002896
23529.500000,1,0.377133,0.386397,0.381985,0.003396
23529.750000,1,0.419691,0.429953,0.424927,0.003768
23530.000000,1,0.466216,0.477968,0.472335,0.004250
23530.250000,1,0.517119,0.528589,0.523315,0.004326
23530.500000,1,0.570509,0.582238,0.576649,0.004455
23530.750000,1,0.624820,0.637494,0.631522,0.004602
23531.000000,1,0.679564,0.691608,0.685880,0.004525
23531.250000,1,0.732998,0.744492,0.738964,0.004254
23531.500000,1,0.783867,0.795412,0.790116,0.004168
23531.750000,1,0.832965,0.843617,0.838352,0.003853
23532.000000,1,0.878587,0.887615,0.883457,0.003365
23532.250000,1,0.920107,0.928993,0.924682,0.003269
23532.500000,1,0.957004,0.965410,0.961183,0.002801
23532.750000,1,0.990034,0.996984,0.993455,0.002478
23533.000000,1,1.018271,1.024390,1.021483,0.002140
23533.250000,1,1.044911,1.050726,1.047839,0.002151
23533.500000,1,1.069669,1.075922,1.072791,0.002161
23533.750000,1,1.093479,1.099328,1.096556,0.001956
23534.000000,1,1.115653,1.119884,1.117691,0.001562
23534.250000,1,1.133739,1.137124,1.135210,0.001296
23534.500000,1,1.147311,1.151001,1.149310,0.001306
23534.750000,1,1.159755,1.163171,1.161869,0.001172
23535.000000,1,1.173266,1.177544,1.175338,0.001205
23535.250000,1,1.188231,1.192065,1.190081,0.001367
23535.500000,1,1.203590,1.206993,1.205514,0.001263
23535.750000,1,1.218732,1.222392,1.220607,0.001281
23536.000000,1,1.232142,1.235704,1.233559,0.001049
23536.250000,1,1.241576,1.244946,1.243331,0.001004
23536.500000,1,1.249429,1.251845,1.250628,0.000753
23536.750000,1,1.255802,1.258683,1.257053,0.000912
23537.000000,1,1.262760,1.265279,1.264181,0.000789
23537.250000,1,1.269935,1.272628,1.270909,0.000904
23537.500000,1,1.276773,1.278967,1.277889,0.000644
23537.750000,1,1.282828,1.284445,1.283473,0.000513
23538.000000,1,1.287194,1.289902,1.288240,0.000754
23538.250000,1,1.291168,1.293520,1.292381,0.000567
23538.500000,1,1.296577,1.297885,1.297181,0.000428
23538.750000,1,1.300033,1.302531,1.301514,0.000776
23539.000000,1,1.304490,1.306651,1.305614,0.000708
23539.250000,1,1.307522,1.309830,1.308518,0.000789
23539.500000,1,1.308328,1.309777,1.309229,0.000416
23539.750000,1,1.307786,1.309562,1.308533,0.000558
23540.000000,1,1.307034,1.307968,1.307404,0.000325
23540.250000,1,1.306137,1.307630,1.306895,0.000552
23540.500000,1,1.306701,1.308489,1.307651,0.000560
23540.750000,1,1.307645,1.308770,1.308235,0.000396
23541.000000,1,1.306701,1.309586,1.308753,0.000835
23541.250000,1,1.306264,1.308060,1.307285,0.000555
23541.500000,1,1.303357,1.304797,1.303897,0.000532
23541.750000,1,1.296138,1.299176,1.297412,0.001043
23542.000000,1,1.287812,1.290504,1.288825,0.001110
23542.250000,1,1.275709,1.279763,1.277791,0.001109
23542.500000,1,1.264218,1.267694,1.265553,0.001218
23542.750000,1,1.253696,1.256578,1.255023,0.000906
23543.000000,1,1.245764,1.248590,1.246850,0.000878
23543.250000,1,1.239731,1.242521,1.241228,0.000880
23543.500000,1,1.237135,1.238476,1.237797,0.000471
23543.750000,1,1.233261,1.235602,1.234182,0.000797
23544.000000,1,1.228863,1.231959,1.229905,0.000794
23544.250000,1,1.222207,1.224874,1.223644,0.000678
23544.500000,1,1.215931,1.218823,1.217127,0.000919
23544.750000,1,1.211262,1.212660,1.211870,0.000395
23545.000000,1,1.205969,1.207688,1.206917,0.000483
23545.250000,1,1.202624,1.203958,1.203515,0.000407
23545.500000,1,1.199739,1.201333,1.200484,0.000592
23545.750000,1,1.196945,1.198100,1.197436,0.000406
23546.000000,1,1.194006,1.196391,1.194981,0.000739
23546.250000,1,1.191956,1.193242,1.192910,0.000383
23546.500000,1,1.191967,1.193182,1.192593,0.000395
23546.750000,1,1.191574,1.193376,1.192825,0.000504
23547.000000,1,1.192768,1.194132,1.193283,0.000392
23547.250000,1,1.191639,1.192928,1.192242,0.000404
23547.500000,1,1.190169,1.191165,1.190619,0.000323
23547.750000,1,1.187974,1.189459,1.188642,0.000473
23548.000000,1,1.186353,1.187630,1.186910,0.000407
23548.250000,1,1.185228,1.186374,1.185849,0.000367
23548.500000,1,1.183051,1.185057,1.184277,0.000601
23548.750000,1,1.181140,1.182633,1.181846,0.000420
23549.000000,1,1.177720,1.178950,1.178398,0.000399
23549.250000,1,1.173123,1.175068,1.174248,0.000583
23549.500000,1,1.168969,1.169755,1.169431,0.000217
23549.750000,1,1.163440,1.166260,1.165261,0.000840
23550.000000,1,1.161024,1.162312,1.161480,0.000396
23550.250000,1,1.156368,1.157759,1.157242,0.000421
23550.500000,1,1.151476,1.153005,1.152277,0.000470
23550.750000,1,1.145394,1.147052,1.146485,0.000477
23551.000000,1,1.138848,1.141169,1.140429,0.000646
23551.250000,1,1.133164,1.135380,1.134291,0.000635
23551.500000,1,1.127124,1.128705,1.128065,0.000460
23551.750000,1,1.121014,1.123289,1.122134,0.000766
23552.000000,1,1.114177,1.116383,1.115636,0.000616
23552.250000,1,1.106974,1.109184,1.108228,0.000746
23552.500000,1,1.098902,1.100938,1.100053,0.000725
23552.750000,1,1.089766,1.092242,1.091049,0.000886
23553.000000,1,1.079324,1.082482,1.081229,0.001068
23553.250000,1,1.067346,1.071711,1.069680,0.001225
23553.500000,1,1.055332,1.058100,1.056810,0.000924
23553.750000,1,1.040713,1.044252,1.042604,0.001165
23554.000000,1,1.025311,1.029458,1.027343,0.001545
23554.250000,1,1.008243,1.012543,1.010434,0.001558
23554.500000,1,0.990221,0.994796,0.992424,0.001574
23554.750000,1,0.969445,0.974318,0.971942,0.001892
23555.000000,1,0.945725,0.951893,0.948552,0.002234
23555.250000,1,0.917486,0.924004,0.920852,0.002462
23555.500000,1,0.883967,0.892996,0.888883,0.003129
23555.750000,1,0.848581,0.856970,0.852678,0.003120
23556.000000,1,0.807943,0.817802,0.813027,0.003636
23556.250000,1,0.764546,0.775019,0.769603,0.003690
23556.500000,1,0.717991,0.728661,0.723341,0.003973
23556.750000,1,0.669008,0.680212,0.674617,0.004063
23557.000000,1,0.618674,0.630434,0.624651,0.004126
23557.250000,1,0.568793,0.580379,0.574513,0.004058
23557.500000,1,0.519609,0.530867,0.525340,0.004031
23557.750000,1,0.472261,0.483292,0.477884,0.003944
23558.000000,1,0.428429,0.438193,0.433403,0.003533
23558.250000,1,0.387702,0.396508,0.392348,0.003195
23558.500000,1,0.352276,0.359913,0.355935,0.002758
23558.750000,1,0.321390,0.328169,0.324627,0.002390
23559.000000,1,0.296443,0.301721,0.299111,0.001886
23559.250000,1,0.276967,0.281347,0.279145,0.001420
23559.500000,1,0.263675,0.266453,0.265070,0.000974
23559.750000,1,0.255556,0.257257,0.256406,0.000491
23560.000000,2,0.282082,0.283216,0.282800,0.000407
23560.250000,2,0.285971,0.287713,0.286810,0.000565
23560.500000,2,0.292571,0.295587,0.293765,0.001071
23560.750000,2,0.306642,0.310840,0.308866,0.001465
23561.000000,2,0.324059,0.329270,0.326580,0.001892
23561.250000,2,0.348894,0.355269,0.352246,0.002272
23561.500000,2,0.376472,0.384064,0.380272,0.002784
23561.750000,2,0.411429,0.419654,0.415631,0.003057
23562.000000,2,0.448398,0.457680,0.453065,0.003410
23562.250000,2,0.491234,0.500977,0.496368,0.003665
23562.500000,2,0.534304,0.544607,0.539422,0.003792
23562.750000,2,0.580404,0.590927,0.585841,0.003784
23563.000000,2,0.623654,0.633594,0.628641,0.003578
23563.250000,2,0.667302,0.676981,0.672470,0.003559
23563.500000,2,0.706892,0.716255,0.711698,0.003306
23563.750000,2,0.747310,0.756155,0.751710,0.003266
23564.000000,2,0.782619,0.791076,0.786743,0.003028
23564.250000,2,0.816696,0.824087,0.820899,0.002649
23564.500000,2,0.844395,0.850362,0.847393,0.002236
23564.750000,2,0.868391,0.872891,0.870923,0.001631
23565.000000,2,0.885529,0.889426,0.887533,0.001339
23565.250000,2,0.902959,0.906189,0.904533,0.001263
23565.500000,2,0.915577,0.919281,0.917537,0.001152
23565.750000,2,0.930741,0.934785,0.933039,0.001286
23566.000000,2,0.943463,0.946569,0.945325,0.001026
23566.250000,2,0.956266,0.959532,0.958134,0.001077
23566.500000,2,0.964991,0.967505,0.966087,0.000709
23566.750000,2,0.973292,0.974579,0.974070,0.000465
23567.000000,2,0.976645,0.978487,0.977621,0.000532
23567.250000,2,0.982294,0.983595,0.982966,0.000427
23567.500000,2,0.983814,0.985089,0.984446,0.000349
23567.750000,2,0.986678,0.988472,0.987494,0.000553
23568.000000,2,0.986607,0.988218,0.987382,0.000468
23568.250000,2,0.989664,0.990872,0.990295,0.000363
23568.500000,2,0.992017,0.993049,0.992542,0.000302
23568.750000,2,0.998977,1.001033,1.000180,0.000634
23569.000000,2,1.005642,1.008267,1.006590,0.000845
23569.250000,2,1.015984,1.017657,1.016852,0.000615
23569.500000,2,1.022984,1.024763,1.023803,0.000610
23569.750000,2,1.029914,1.032554,1.031641,0.000782
23570.000000,2,1.035281,1.036980,1.035900,0.000595
23570.250000,2,1.040935,1.043039,1.042114,0.000576
23570.500000,2,1.044855,1.046436,1.045704,0.000561
23570.750000,2,1.051110,1.053093,1.052178,0.000555
23571.000000,2,1.054400,1.056206,1.055081,0.000675
23571.250000,2,1.059380,1.061198,1.060527,0.000520
23571.500000,2,1.062903,1.064926,1.063635,0.000641
23571.750000,2,1.069776,1.072698,1.071043,0.000965
23572.000000,2,1.081290,1.086817,1.083405,0.001929
23572.250000,2,1.079887,1.081014,1.080378,0.000362
23572.500000,2,1.079999,1.081145,1.080531,0.000388
23572.750000,2,1.080404,1.081958,1.081306,0.000514
23573.000000,2,1.077958,1.079034,1.078672,0.000343
23573.250000,2,1.080450,1.082381,1.081472,0.000544
23573.500000,2,1.084937,1.086825,1.085688,0.000618
23573.750000,2,1.095660,1.097736,1.096684,0.000827
23574.000000,2,1.105600,1.109804,1.107797,0.001410
23574.250000,2,1.119189,1.122025,1.120656,0.000915
23574.500000,2,1.127149,1.129711,1.128257,0.000779
23574.750000,2,1.135415,1.137589,1.136418,0.000629
23575.000000,2,1.140997,1.143176,1.141904,0.000683
23575.250000,2,1.149208,1.152482,1.151237,0.000938
23575.500000,2,1.157943,1.160431,1.159236,0.000931
23575.750000,2,1.168953,1.171900,1.170146,0.000849
23576.000000,2,1.239876,1.291876,1.260077,0.017390
23576.250000,2,1.179398,1.181293,1.180394,0.000682
23576.500000,2,1.181098,1.182525,1.181685,0.000510
23576.750000,2,1.186419,1.187872,1.187334,0.000483
23577.000000,2,1.191663,1.194195,1.192912,0.000815
23577.250000,2,1.201819,1.203983,1.202639,0.000730
23577.500000,2,1.208133,1.210556,1.209324,0.000838
23577.750000,2,1.215667,1.217994,1.216518,0.000632
23578.000000,2,1.217624,1.218810,1.218278,0.000426
23578.250000,2,1.222137,1.223435,1.222771,0.000420
23578.500000,2,1.223887,1.226409,1.225149,0.000748
23578.750000,2,1.230572,1.232186,1.231508,0.000607
23579.000000,2,1.235327,1.237135,1.235985,0.000580
23579.250000,2,1.241432,1.243174,1.242300,0.000555
23579.500000,2,1.243267,1.244719,1.243947,0.000532
23579.750000,2,1.246873,1.248275,1.247631,0.000424
23580.000000,2,1.249252,1.251028,1.250095,0.000644
23580.250000,2,1.256549,1.258242,1.257472,0.000571
23580.500000,2,1.263534,1.266609,1.264939,0.000980
23580.750000,2,1.275391,1.278316,1.277186,0.000942
23581.000000,2,1.284227,1.287987,1.286298,0.001058
23581.250000,2,1.295858,1.298986,1.297499,0.000895
23581.500000,2,1.303138,1.306316,1.304347,0.000985
23581.750000,2,1.311712,1.314036,1.312736,0.000734
23582.000000,2,1.316102,1.319260,1.317618,0.000890
23582.250000,2,1.322976,1.324866,1.323751,0.000473
23582.500000,2,1.325585,1.327423,1.326350,0.000624
23582.750000,2,1.330025,1.331916,1.331055,0.000561
23583.000000,2,1.332096,1.334247,1.333131,0.000703
23583.250000,2,1.337932,1.340005,1.339271,0.000629
23583.500000,2,1.342996,1.345973,1.344629,0.001014
23583.750000,2,1.351921,1.353923,1.353085,0.000621
23584.000000,2,1.356451,1.358886,1.357640,0.000723
23584.250000,2,1.362349,1.364136,1.363246,0.000499
23584.500000,2,1.361803,1.364432,1.363139,0.000990
23584.750000,2,1.364217,1.365841,1.365135,0.000550
23585.000000,2,1.362909,1.364517,1.363561,0.000541
23585.250000,2,1.362762,1.364687,1.363625,0.000555
23585.500000,2,1.358043,1.360959,1.359565,0.001036
23585.750000,2,1.354154,1.356901,1.355588,0.000872
23586.000000,2,1.343127,1.347115,1.344514,0.001332
23586.250000,2,1.329988,1.333529,1.331401,0.001159
23586.500000,2,1.308138,1.312479,1.309899,0.001773
23586.750000,2,1.283404,1.290647,1.286839,0.002541
23587.000000,2,1.250999,1.259462,1.254479,0.002778
23587.250000,2,1.215301,1.224510,1.219534,0.003411
23587.500000,2,1.171152,1.182222,1.175994,0.003863
23587.750000,2,1.125457,1.136413,1.130570,0.004010
23588.000000,2,1.071960,1.084870,1.077779,0.004556
23588.250000,2,1.017874,1.030954,1.024093,0.004837
23588.500000,2,0.957992,0.971298,0.964016,0.005032
23588.750000,2,0.896357,0.910738,0.903074,0.005216
23589.000000,2,0.830166,0.845283,0.836969,0.005575
23589.250000,2,0.764223,0.779145,0.771211,0.005598
23589.500000,2,0.694871,0.710457,0.701759,0.005760
23589.750000,2,0.629504,0.643912,0.636009,0.005424
23590.000000,2,0.563532,0.578188,0.570099,0.005415
23590.250000,2,0.504117,0.517525,0.510230,0.004945
23590.500000,2,0.447629,0.459759,0.453069,0.004447
23590.750000,2,0.400973,0.410640,0.405366,0.003672
23591.000000,2,0.359222,0.367485,0.362828,0.003134
23591.250000,2,0.328281,0.334824,0.331273,0.002362
23591.500000,2,0.304500,0.308599,0.306275,0.001549
23591.750000,2,0.292068,0.294217,0.293128,0.000720
23592.000000,3,0.314341,0.315319,0.314958,0.000286
23592.250000,3,0.317431,0.319220,0.318210,0.000625
23592.500000,3,0.326466,0.329494,0.328039,0.001049
23592.750000,3,0.342166,0.346742,0.344325,0.001644
23593.000000,3,0.363984,0.370321,0.367073,0.002317
23593.250000,3,0.391799,0.398854,0.395518,0.002621
23593.500000,3,0.425217,0.433448,0.429304,0.003077
23593.750000,3,0.463280,0.472717,0.468171,0.003524
23594.000000,3,0.505621,0.515943,0.511181,0.003831
23594.250000,3,0.552720,0.563896,0.558459,0.004179
23594.500000,3,0.602930,0.614335,0.609026,0.004311
23594.750000,3,0.655016,0.667021,0.661424,0.004484
23595.000000,3,0.708013,0.719498,0.714001,0.004303
23595.250000,3,0.758626,0.769268,0.764186,0.004022
23595.500000,3,0.807028,0.817108,0.811960,0.003672
23595.750000,3,0.851424,0.861529,0.856921,0.003626
23596.000000,3,0.894308,0.902957,0.898931,0.003220
23596.250000,3,0.932337,0.940165,0.936480,0.002934
23596.500000,3,0.965243,0.972623,0.969160,0.002545
23596.750000,3,0.992333,0.998603,0.995900,0.002123
23597.000000,3,1.014523,1.019040,1.017337,0.001630
23597.250000,3,1.032169,1.035913,1.034073,0.001355
23597.500000,3,1.045632,1.048704,1.047410,0.000977
23597.750000,3,1.056387,1.059057,1.057511,0.000808
23598.000000,3,1.062282,1.063847,1.063109,0.000479
23598.250000,3,1.062052,1.063865,1.063326,0.000501
23598.500000,3,1.058409,1.060283,1.059463,0.000539
23598.750000,3,1.052361,1.054217,1.053601,0.000584
23599.000000,3,1.048123,1.049992,1.049140,0.000647
23599.250000,3,1.047242,1.048932,1.048054,0.000503
23599.500000,3,1.050380,1.051563,1.050826,0.000372
23599.750000,3,1.054285,1.055558,1.054804,0.000400
23600.000000,3,1.059603,1.062724,1.060558,0.001081
23600.250000,3,1.058848,1.060363,1.059323,0.000420
23600.500000,3,1.056844,1.058421,1.057519,0.000525
23600.750000,3,1.053373,1.055023,1.054159,0.000642
23601.000000,3,1.050028,1.051214,1.050735,0.000419
23601.250000,3,1.045243,1.047562,1.046439,0.000724
23601.500000,3,1.041221,1.042814,1.042185,0.000525
23601.750000,3,1.037118,1.038842,1.037787,0.000508
23602.000000,3,1.033893,1.035221,1.034734,0.000358
23602.250000,3,1.033622,1.035281,1.034452,0.000435
23602.500000,3,1.036640,1.038603,1.037845,0.000649
23602.750000,3,1.042346,1.044348,1.043377,0.000628
23603.000000,3,1.048441,1.050353,1.049646,0.000669
23603.250000,3,1.052878,1.054923,1.053713,0.000596
23603.500000,3,1.054502,1.056323,1.055144,0.000571
23603.750000,3,1.054407,1.056612,1.055264,0.000632
23604.000000,3,1.056308,1.058533,1.057223,0.000718
23604.250000,3,1.061254,1.063834,1.062859,0.000932
23604.500000,3,1.070805,1.073703,1.072600,0.001099
23604.750000,3,1.082496,1.085515,1.084325,0.001209
23605.000000,3,1.094776,1.097761,1.096302,0.001101
23605.250000,3,1.104058,1.108025,1.106282,0.001158
23605.500000,3,1.112429,1.115162,1.114154,0.000827
23605.750000,3,1.118826,1.120866,1.120033,0.000691
23606.000000,3,1.124306,1.126355,1.125498,0.000556
23606.250000,3,1.129740,1.131209,1.130583,0.000570
23606.500000,3,1.135158,1.136152,1.135547,0.000353
23606.750000,3,1.138708,1.141183,1.140005,0.000816
23607.000000,3,1.142972,1.143981,1.143337,0.000333
23607.250000,3,1.145608,1.147130,1.146507,0.000447
23607.500000,3,1.148506,1.149930,1.149317,0.000485
23607.750000,3,1.151421,1.153047,1.152333,0.000482
23608.000000,3,1.154013,1.155532,1.154948,0.000434
23608.250000,3,1.158141,1.160172,1.158723,0.000620
23608.500000,3,1.162119,1.164258,1.163299,0.000651
23608.750000,3,1.168181,1.170570,1.169209,0.000737
23609.000000,3,1.174161,1.176816,1.175561,0.000922
23609.250000,3,1.179983,1.182280,1.181213,0.000612
23609.500000,3,1.184554,1.186217,1.185367,0.000569
23609.750000,3,1.187307,1.189308,1.188225,0.000610
23610.000000,3,1.190070,1.191315,1.190725,0.000465
23610.250000,3,1.192345,1.194579,1.193510,0.000757
23610.500000,3,1.196364,1.198186,1.197585,0.000680
23610.750000,3,1.201046,1.202823,1.201877,0.000551
23611.000000,3,1.204310,1.205620,1.204894,0.000397
23611.250000,3,1.205638,1.206735,1.206319,0.000363
23611.500000,3,1.205742,1.207471,1.206577,0.000646
23611.750000,3,1.206799,1.208029,1.207276,0.000429
23612.000000,3,1.208366,1.209932,1.209276,0.000510
23612.250000,3,1.211222,1.212941,1.211917,0.000535
23612.500000,3,1.213207,1.214105,1.213698,0.000298
23612.750000,3,1.211388,1.212894,1.211992,0.000511
23613.000000,3,1.205839,1.207457,1.206801,0.000495
23613.250000,3,1.199776,1.201276,1.200478,0.000531
23613.500000,3,1.195675,1.196906,1.196254,0.000413
23613.750000,3,1.195769,1.197094,1.196592,0.000373
23614.000000,3,1.201531,1.203969,1.202880,0.000920
23614.250000,3,1.210813,1.213494,1.212471,0.000816
23614.500000,3,1.220989,1.223994,1.222788,0.000982
23614.750000,3,1.229892,1.231655,1.230675,0.000584
23615.000000,3,1.235429,1.237624,1.236273,0.000661
23615.250000,3,1.238814,1.240899,1.239909,0.000725
23615.500000,3,1.243115,1.245169,1.243946,0.000584
23615.750000,3,1.248260,1.250454,1.249098,0.000653
23616.000000,3,1.253570,1.255671,1.254360,0.000600
23616.250000,3,1.257781,1.258972,1.258366,0.000450
23616.500000,3,1.260701,1.261727,1.261287,0.000413
23616.750000,3,1.262333,1.264055,1.263179,0.000527
23617.000000,3,1.263950,1.265255,1.264625,0.000363
23617.250000,3,1.265081,1.266697,1.265995,0.000484
23617.500000,3,1.264977,1.267492,1.266685,0.000804
23617.750000,3,1.264140,1.265830,1.264873,0.000506
23618.000000,3,1.258646,1.261541,1.259889,0.000910
23618.250000,3,1.248995,1.252816,1.250616,0.001275
23618.500000,3,1.235570,1.239857,1.237191,0.001656
23618.750000,3,1.218394,1.223955,1.220389,0.001946
23619.000000,3,1.197867,1.203153,1.200075,0.001767
23619.250000,3,1.172730,1.179157,1.175277,0.002496
23619.500000,3,1.141094,1.149930,1.145295,0.002928
23619.750000,3,1.105386,1.114605,1.109595,0.003106
23620.000000,3,1.062920,1.073293,1.067553,0.003924
23620.250000,3,1.014630,1.025935,1.019723,0.004233
23620.500000,3,0.960192,0.972895,0.965713,0.004726
23620.750000,3,0.900214,0.914818,0.906955,0.005116
23621.000000,3,0.837832,0.852778,0.844563,0.005466
23621.250000,3,0.773108,0.787321,0.779724,0.005348
23621.500000,3,0.707180,0.722091,0.713778,0.005605
23621.750000,3,0.642440,0.657374,0.649281,0.005246
23622.000000,3,0.580263,0.594181,0.586641,0.005106
23622.250000,3,0.522575,0.534973,0.528302,0.004597
23622.500000,3,0.469772,0.481268,0.475141,0.004196
23622.750000,3,0.423770,0.433692,0.428199,0.003574
23623.000000,3,0.385379,0.393616,0.389088,0.002910
23623.250000,3,0.354944,0.361350,0.358024,0.002151
23623.500000,3,0.333666,0.338096,0.335712,0.001478
23623.750000,3,0.320785,0.322982,0.321889,0.000705
23624.000000,4,0.307178,0.308037,0.307629,0.000317
23624.250000,4,0.311002,0.312885,0.312132,0.000701
23624.500000,4,0.320806,0.324692,0.322877,0.001378
23624.750000,4,0.340126,0.345569,0.342939,0.001988
23625.000000,4,0.365736,0.372739,0.369363,0.002625
23625.250000,4,0.399714,0.408130,0.404075,0.003180
23625.500000,4,0.439814,0.450464,0.445082,0.003883
23625.750000,4,0.487391,0.498653,0.493359,0.004236
23626.000000,4,0.539344,0.551572,0.545801,0.004669
23626.250000,4,0.596215,0.609557,0.603112,0.004828
23626.500000,4,0.655046,0.667996,0.661526,0.004835
23626.750000,4,0.714818,0.728306,0.721810,0.004998
23627.000000,4,0.772940,0.786882,0.780149,0.005043
23627.250000,4,0.830720,0.844005,0.837327,0.004817
23627.500000,4,0.885377,0.896891,0.891043,0.004389
23627.750000,4,0.936948,0.948284,0.942821,0.004177
23628.000000,4,0.984354,0.994682,0.989395,0.003931
23628.250000,4,1.028618,1.037670,1.033065,0.003320
23628.500000,4,1.066073,1.074633,1.070411,0.002927
23628.750000,4,1.100423,1.107434,1.103414,0.002427
23629.000000,4,1.126763,1.132349,1.129524,0.002069
23629.250000,4,1.149967,1.154516,1.152032,0.001675
23629.500000,4,1.167700,1.172619,1.169947,0.001589
23629.750000,4,1.184822,1.187456,1.185969,0.001017
23630.000000,4,1.196828,1.200511,1.198288,0.001183
23630.250000,4,1.207966,1.210547,1.208961,0.000944
23630.500000,4,1.214122,1.216742,1.215602,0.000834
23630.750000,4,1.220482,1.222876,1.221432,0.000647
23631.000000,4,1.221976,1.224407,1.223419,0.000742
23631.250000,4,1.223655,1.224829,1.224100,0.000357
23631.500000,4,1.219362,1.222285,1.220667,0.001080
23631.750000,4,1.215317,1.217810,1.216503,0.000908
23632.000000,4,1.208756,1.212259,1.210031,0.000979
23632.250000,4,1.204657,1.206605,1.205409,0.000628
23632.500000,4,1.200212,1.202652,1.201642,0.000775
23632.750000,4,1.201362,1.202401,1.201886,0.000332
23633.000000,4,1.201511,1.203637,1.202432,0.000607
23633.250000,4,1.202283,1.204191,1.203383,0.000563
23633.500000,4,1.201430,1.203386,1.202215,0.000761
23633.750000,4,1.199873,1.201928,1.200544,0.000724
23634.000000,4,1.196746,1.198338,1.197540,0.000543
23634.250000,4,1.195874,1.198159,1.196993,0.000683
23634.500000,4,1.195052,1.196426,1.195818,0.000470
23634.750000,4,1.195305,1.196529,1.195939,0.000367
23635.000000,4,1.192773,1.193902,1.193252,0.000412
23635.250000,4,1.188311,1.190042,1.189279,0.000630
23635.500000,4,1.183287,1.184766,1.184021,0.000491
23635.750000,4,1.179606,1.180716,1.180116,0.000392
23636.000000,4,1.175745,1.177563,1.176624,0.000485
23636.250000,4,1.175474,1.177143,1.176013,0.000469
23636.500000,4,1.172569,1.174272,1.173646,0.000616
23636.750000,4,1.169591,1.171652,1.170807,0.000720
23637.000000,4,1.163667,1.165900,1.164943,0.000671
23637.250000,4,1.158259,1.160523,1.159464,0.000770
23637.500000,4,1.152125,1.154112,1.153278,0.000540
23637.750000,4,1.147644,1.149900,1.149183,0.000684
23638.000000,4,1.142934,1.144577,1.143894,0.000576
23638.250000,4,1.136272,1.139394,1.137803,0.000966
23638.500000,4,1.128107,1.130194,1.129243,0.000650
23638.750000,4,1.121166,1.123228,1.122118,0.000744
23639.000000,4,1.114983,1.117263,1.115935,0.000732
23639.250000,4,1.114156,1.116182,1.115380,0.000716
23639.500000,4,1.116314,1.118324,1.117803,0.000714
23639.750000,4,1.122224,1.124923,1.123580,0.000878
23640.000000,4,1.159235,1.187472,1.170500,0.009582
23640.250000,4,1.129711,1.130903,1.130126,0.000363
23640.500000,4,1.128585,1.129913,1.129334,0.000431
23640.750000,4,1.128695,1.130461,1.129593,0.000521
23641.000000,4,1.127958,1.129249,1.128412,0.000368
23641.250000,4,1.126773,1.128325,1.127494,0.000507
23641.500000,4,1.122282,1.124400,1.123615,0.000572
23641.750000,4,1.117988,1.119700,1.118851,0.000561
23642.000000,4,1.111816,1.113599,1.112709,0.000532
23642.250000,4,1.109473,1.110757,1.109997,0.000410
23642.500000,4,1.108769,1.111268,1.109974,0.000692
23642.750000,4,1.112733,1.114908,1.113796,0.000670
23643.000000,4,1.116455,1.118169,1.117307,0.000502
23643.250000,4,1.118796,1.120543,1.119967,0.000498
23643.500000,4,1.117172,1.118660,1.118065,0.000405
23643.750000,4,1.114037,1.115696,1.114946,0.000520
23644.000000,4,1.110290,1.112165,1.111445,0.000607
23644.250000,4,1.112040,1.113111,1.112528,0.000361
23644.500000,4,1.115167,1.117373,1.116214,0.000873
23644.750000,4,1.122433,1.124895,1.123576,0.000834
23645.000000,4,1.127937,1.130612,1.129000,0.000762
23645.250000,4,1.133050,1.134699,1.133664,0.000450
23645.500000,4,1.133701,1.135585,1.134824,0.000474
23645.750000,4,1.135668,1.136924,1.136162,0.000367
23646.000000,4,1.135509,1.136551,1.136003,0.000332
23646.250000,4,1.136432,1.138622,1.137382,0.000711
23646.500000,4,1.135523,1.136732,1.135900,0.000341
23646.750000,4,1.134002,1.135026,1.134500,0.000344
23647.000000,4,1.129602,1.131503,1.130640,0.000561
23647.250000,4,1.128609,1.130365,1.129279,0.000527
23647.500000,4,1.128404,1.129418,1.128814,0.000345
23647.750000,4,1.131391,1.133259,1.132285,0.000596
23648.000000,4,1.135177,1.136830,1.135992,0.000502
23648.250000,4,1.139447,1.141925,1.141009,0.000818
23648.500000,4,1.143163,1.144597,1.143826,0.000502
23648.750000,4,1.145155,1.146572,1.146129,0.000404
23649.000000,4,1.145292,1.146718,1.145932,0.000384
23649.250000,4,1.144994,1.145926,1.145491,0.000338
23649.500000,4,1.141196,1.143183,1.142071,0.000561
23649.750000,4,1.137064,1.138421,1.137930,0.000472
23650.000000,4,1.129231,1.131270,1.130005,0.000652
23650.250000,4,1.118499,1.122379,1.120316,0.001346
23650.500000,4,1.104508,1.108096,1.106481,0.001243
23650.750000,4,1.089261,1.093190,1.090838,0.001278
23651.000000,4,1.067378,1.072144,1.069372,0.001726
23651.250000,4,1.041185,1.047446,1.044459,0.002400
23651.500000,4,1.009476,1.016799,1.012797,0.002709
23651.750000,4,0.972234,0.981362,0.976747,0.003193
23652.000000,4,0.930877,0.940604,0.935438,0.003699
23652.250000,4,0.886949,0.897271,0.891823,0.003725
23652.500000,4,0.837977,0.849089,0.843062,0.004186
