# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.248567,0.249350,0.249171,0.000247
23728.250000,1,0.251179,0.252195,0.251532,0.000377
23728.500000,1,0.258314,0.260505,0.259151,0.000733
23728.750000,1,0.272315,0.275411,0.273384,0.001115
23729.000000,1,0.293346,0.298336,0.295299,0.001701
23729.250000,1,0.323458,0.329312,0.325732,0.002121
23729.500000,1,0.360241,0.368108,0.363435,0.002787
23729.750000,1,0.403314,0.411384,0.406331,0.002928
23730.000000,1,0.448329,0.457257,0.452094,0.003051
23730.250000,1,0.495371,0.504104,0.498708,0.003139
23730.500000,1,0.543327,0.552140,0.546809,0.003163
23730.750000,1,0.593798,0.603721,0.597813,0.003397
23731.000000,1,0.648455,0.658445,0.652367,0.003519
23731.250000,1,0.706709,0.717734,0.710743,0.003930
23731.500000,1,0.765723,0.777678,0.770748,0.004179
23731.750000,1,0.824707,0.835154,0.828433,0.003779
23732.000000,1,0.875352,0.884666,0.878999,0.003144
23732.250000,1,0.915994,0.922652,0.918667,0.002414
23732.500000,1,0.945662,0.950427,0.947790,0.001632
23732.750000,1,0.967990,0.971725,0.969226,0.001427
23733.000000,1,0.987988,0.991944,0.989565,0.001406
23733.250000,1,1.010095,1.014934,1.011874,0.001876
23733.500000,1,1.035180,1.040112,1.037363,0.001687
23733.750000,1,1.059991,1.063805,1.061420,0.001487
23734.000000,1,1.077359,1.079421,1.078201,0.000646
23734.250000,1,1.082524,1.083684,1.083200,0.000378
23734.500000,1,1.076421,1.078453,1.077425,0.000734
23734.750000,1,1.066732,1.069727,1.068201,0.001121
23735.000000,1,1.062011,1.064514,1.063299,0.000911
23735.250000,1,1.067021,1.069483,1.068245,0.000623
23735.500000,1,1.080668,1.082929,1.081983,0.000725
23735.750000,1,1.098940,1.101621,1.100115,0.000963
23736.000000,1,1.113397,1.115053,1.114197,0.000532
23736.250000,1,1.117287,1.119832,1.118632,0.000885
23736.500000,1,1.112767,1.116686,1.114828,0.001349
23736.750000,1,1.108039,1.111498,1.109609,0.001208
23737.000000,1,1.109367,1.112506,1.111104,0.000992
23737.250000,1,1.122714,1.125756,1.124686,0.001000
23737.500000,1,1.147167,1.151167,1.148809,0.001428
23737.750000,1,1.176774,1.180589,1.178057,0.001371
23738.000000,1,1.204513,1.207374,1.205875,0.000855
23738.250000,1,1.223456,1.225554,1.224437,0.000785
23738.500000,1,1.236145,1.241208,1.238328,0.001756
23738.750000,1,1.238652,1.241397,1.239786,0.000904
23739.000000,1,1.246072,1.247352,1.246832,0.000417
23739.250000,1,1.259647,1.262306,1.261131,0.000879
23739.500000,1,1.279099,1.282671,1.280727,0.001114
23739.750000,1,1.299884,1.303396,1.301577,0.001191
23740.000000,1,1.316542,1.319236,1.317778,0.000929
23740.250000,1,1.323118,1.325582,1.324086,0.000743
23740.500000,1,1.319266,1.322372,1.321242,0.000895
23740.750000,1,1.309646,1.314369,1.311833,0.001922
23741.000000,1,1.300296,1.304331,1.302183,0.001543
23741.250000,1,1.293796,1.297690,1.295425,0.001257
23741.500000,1,1.292276,1.296106,1.294473,0.001364
23741.750000,1,1.296950,1.299393,1.298074,0.000880
23742.000000,1,1.299788,1.303117,1.301644,0.001096
23742.250000,1,1.299805,1.302981,1.301274,0.001160
23742.500000,1,1.291168,1.294672,1.293268,0.001373
23742.750000,1,1.275117,1.280609,1.278133,0.001871
23743.000000,1,1.256799,1.262077,1.259754,0.001931
23743.250000,1,1.240980,1.245296,1.243661,0.001582
23743.500000,1,1.231911,1.236497,1.234341,0.001443
23743.750000,1,1.229511,1.232799,1.231837,0.000995
23744.000000,1,1.233511,1.235995,1.234974,0.000840
23744.250000,1,1.236304,1.238604,1.237531,0.000750
23744.500000,1,1.234898,1.237653,1.236343,0.000782
23744.750000,1,1.227748,1.230951,1.229948,0.001140
23745.000000,1,1.218449,1.222174,1.220363,0.001301
23745.250000,1,1.211465,1.213581,1.212606,0.000807
23745.500000,1,1.207895,1.210604,1.209094,0.000759
23745.750000,1,1.208503,1.211092,1.209814,0.000762
23746.000000,1,1.210049,1.211683,1.211039,0.000584
23746.250000,1,1.207514,1.209643,1.208779,0.000615
23746.500000,1,1.199615,1.201815,1.200896,0.000867
23746.750000,1,1.187777,1.190945,1.189648,0.001225
23747.000000,1,1.176938,1.181235,1.179629,0.001268
23747.250000,1,1.173269,1.175497,1.174393,0.000672
23747.500000,1,1.175195,1.177985,1.176783,0.000859
23747.750000,1,1.183754,1.186253,1.184605,0.000790
23748.000000,1,1.192829,1.195892,1.194420,0.001047
23748.250000,1,1.200353,1.203372,1.201921,0.001067
23748.500000,1,1.203866,1.205011,1.204413,0.000409
23748.750000,1,1.203432,1.205441,1.204220,0.000583
23749.000000,1,1.202382,1.204097,1.203411,0.000641
23749.250000,1,1.205109,1.207782,1.206374,0.000899
23749.500000,1,1.210239,1.214297,1.212125,0.001264
23749.750000,1,1.219277,1.222646,1.220605,0.001117
23750.000000,1,1.227139,1.230885,1.229185,0.001428
23750.250000,1,1.232605,1.235161,1.234017,0.000980
23750.500000,1,1.232385,1.235287,1.234080,0.001026
23750.750000,1,1.227506,1.230281,1.228695,0.000975
23751.000000,1,1.218925,1.221900,1.220811,0.000917
23751.250000,1,1.211515,1.214769,1.213242,0.001100
23751.500000,1,1.205210,1.208283,1.206852,0.001018
23751.750000,1,1.202217,1.205511,1.204210,0.001192
23752.000000,1,1.200749,1.204243,1.202642,0.001446
23752.250000,1,1.197712,1.201241,1.199835,0.001101
23752.500000,1,1.191222,1.193585,1.192313,0.000818
23752.750000,1,1.177985,1.180980,1.179404,0.001215
23753.000000,1,1.160516,1.163643,1.161638,0.000983
23753.250000,1,1.141449,1.145079,1.142788,0.001232
23753.500000,1,1.124852,1.127086,1.125984,0.000771
23753.750000,1,1.112342,1.115402,1.113833,0.000998
23754.000000,1,1.102702,1.105247,1.103995,0.000925
23754.250000,1,1.090924,1.094374,1.092173,0.001079
23754.500000,1,1.071974,1.076119,1.073977,0.001216
23754.750000,1,1.043409,1.049145,1.046355,0.001700
23755.000000,1,1.008046,1.013533,1.011343,0.001853
23755.250000,1,0.969756,0.976549,0.974049,0.002148
23755.500000,1,0.934148,0.940213,0.937633,0.002001
23755.750000,1,0.899870,0.905874,0.903395,0.001980
23756.000000,1,0.865343,0.871621,0.868876,0.001979
23756.250000,1,0.825138,0.832921,0.830036,0.002784
23756.500000,1,0.778171,0.786707,0.783705,0.002887
23756.750000,1,0.724107,0.733165,0.729682,0.003280
23757.000000,1,0.666217,0.675829,0.672074,0.003404
23757.250000,1,0.608758,0.619027,0.614890,0.003595
23757.500000,1,0.555405,0.564414,0.561043,0.003201
23757.750000,1,0.505536,0.513895,0.510817,0.003005
23758.000000,1,0.458273,0.466804,0.463092,0.002854
23758.250000,1,0.412209,0.420715,0.417417,0.002917
23758.500000,1,0.370034,0.376967,0.374250,0.002514
23758.750000,1,0.331461,0.338069,0.335558,0.002393
23759.000000,1,0.300135,0.305050,0.303142,0.001792
23759.250000,1,0.276817,0.280783,0.279004,0.001313
23759.500000,1,0.260896,0.263047,0.262263,0.000863
23759.750000,1,0.252141,0.253383,0.252823,0.000394
23760.000000,2,0.296667,0.297682,0.297157,0.000279
23760.250000,2,0.299153,0.299861,0.299365,0.000230
23760.500000,2,0.302314,0.303401,0.302695,0.000376
23760.750000,2,0.310540,0.312042,0.311416,0.000451
23761.000000,2,0.320882,0.323081,0.321742,0.000770
23761.250000,2,0.336557,0.339052,0.337887,0.000744
23761.500000,2,0.354147,0.357797,0.355819,0.001192
23761.750000,2,0.377708,0.382092,0.379739,0.001306
23762.000000,2,0.404444,0.409271,0.406418,0.001602
23762.250000,2,0.437177,0.443058,0.439803,0.001917
23762.500000,2,0.472471,0.478881,0.475261,0.002120
23762.750000,2,0.511223,0.518235,0.514515,0.002062
23763.000000,2,0.548610,0.555031,0.551271,0.001926
23763.250000,2,0.583671,0.590251,0.587128,0.001855
23763.500000,2,0.615234,0.621297,0.618369,0.001706
23763.750000,2,0.646488,0.652447,0.649718,0.001613
23764.000000,2,0.676686,0.683400,0.680115,0.001858
23764.250000,2,0.708633,0.715747,0.712592,0.001927
23764.500000,2,0.739604,0.744270,0.741386,0.001410
23764.750000,2,0.764115,0.768558,0.767064,0.001274
23765.000000,2,0.780853,0.785013,0.783530,0.001237
23765.250000,2,0.791668,0.796199,0.794645,0.001465
23765.500000,2,0.797981,0.802152,0.800251,0.001222
23765.750000,2,0.805322,0.810241,0.808416,0.001504
23766.000000,2,0.816323,0.819983,0.818762,0.001142
23766.250000,2,0.832201,0.836339,0.835012,0.001296
23766.500000,2,0.847636,0.851417,0.850186,0.001099
23766.750000,2,0.861959,0.865253,0.863939,0.000974
23767.000000,2,0.867869,0.871922,0.870130,0.001308
23767.250000,2,0.870702,0.875061,0.873229,0.001537
23767.500000,2,0.871874,0.874103,0.873165,0.000758
23767.750000,2,0.875907,0.879184,0.877776,0.000998
23768.000000,2,0.884341,0.886996,0.886088,0.000777
23768.250000,2,0.897971,0.901298,0.900366,0.001001
23768.500000,2,0.913579,0.916494,0.915158,0.000784
23768.750000,2,0.928045,0.931092,0.930057,0.000950
23769.000000,2,0.938872,0.940428,0.939827,0.000455
23769.250000,2,0.946458,0.948820,0.947710,0.000807
23769.500000,2,0.951444,0.953625,0.952545,0.000596
23769.750000,2,0.957850,0.959989,0.959288,0.000720
23770.000000,2,0.965508,0.967889,0.966610,0.000736
23770.250000,2,0.975701,0.978840,0.977628,0.000991
23770.500000,2,0.986852,0.990130,0.988738,0.000997
23770.750000,2,1.000361,1.003033,1.001927,0.000747
23771.000000,2,1.010332,1.011898,1.011249,0.000506
23771.250000,2,1.015793,1.019337,1.018089,0.000967
23771.500000,2,1.018028,1.019701,1.018529,0.000548
23771.750000,2,1.015406,1.018562,1.016928,0.000982
23772.000000,2,1.014737,1.020752,1.018203,0.002297
23772.250000,2,1.009845,1.012829,1.012161,0.000904
23772.500000,2,1.013092,1.015874,1.014223,0.000842
23772.750000,2,1.021632,1.024469,1.023059,0.000751
23773.000000,2,1.030948,1.033865,1.032490,0.000939
23773.250000,2,1.040977,1.042739,1.041857,0.000569
23773.500000,2,1.043648,1.046315,1.045129,0.000834
23773.750000,2,1.045764,1.047267,1.046621,0.000517
23774.000000,2,1.044767,1.046674,1.045929,0.000617
23774.250000,2,1.048792,1.051334,1.050643,0.000772
23774.500000,2,1.058693,1.061912,1.060089,0.000975
23774.750000,2,1.076820,1.080503,1.078154,0.001329
23775.000000,2,1.095984,1.100486,1.097833,0.001506
23775.250000,2,1.117240,1.120958,1.118946,0.001425
23775.500000,2,1.132773,1.137308,1.135116,0.001439
23775.750000,2,1.146914,1.150781,1.148453,0.001169
23776.000000,2,1.191055,1.232864,1.214225,0.014863
23776.250000,2,1.170613,1.174765,1.172284,0.001477
23776.500000,2,1.185589,1.191019,1.187768,0.001739
23776.750000,2,1.204912,1.209343,1.206951,0.001760
23777.000000,2,1.221735,1.227259,1.224112,0.001902
23777.250000,2,1.238453,1.242250,1.239732,0.001351
23777.500000,2,1.247944,1.252625,1.249967,0.001499
23777.750000,2,1.258835,1.262314,1.260099,0.001085
23778.000000,2,1.266836,1.270919,1.268524,0.001379
23778.250000,2,1.278188,1.282886,1.280486,0.001542
23778.500000,2,1.289605,1.295569,1.292541,0.001953
23778.750000,2,1.305145,1.308690,1.306929,0.001194
23779.000000,2,1.316078,1.321632,1.318435,0.001795
23779.250000,2,1.326455,1.330137,1.328067,0.001412
23779.500000,2,1.331558,1.335379,1.333298,0.001463
23779.750000,2,1.336212,1.338910,1.337229,0.000944
23780.000000,2,1.336732,1.340065,1.337909,0.001139
23780.250000,2,1.337054,1.339356,1.338348,0.000770
23780.500000,2,1.335542,1.339019,1.336705,0.001078
23780.750000,2,1.334483,1.337856,1.336532,0.001096
23781.000000,2,1.334876,1.338334,1.336362,0.001178
23781.250000,2,1.337727,1.340113,1.338645,0.000827
23781.500000,2,1.336953,1.339736,1.338558,0.000917
23781.750000,2,1.338562,1.341159,1.339788,0.000999
23782.000000,2,1.335370,1.338234,1.336798,0.001039
23782.250000,2,1.334393,1.338115,1.335792,0.001190
23782.500000,2,1.332251,1.336119,1.334255,0.001251
23782.750000,2,1.336318,1.339634,1.338151,0.001387
23783.000000,2,1.343145,1.347326,1.345081,0.001410
23783.250000,2,1.355084,1.358518,1.356763,0.001180
23783.500000,2,1.365139,1.369644,1.367328,0.001678
23783.750000,2,1.375712,1.380542,1.378130,0.001696
23784.000000,2,1.383474,1.387594,1.385064,0.001528
23784.250000,2,1.392083,1.395761,1.393651,0.001348
23784.500000,2,1.400015,1.405920,1.402401,0.002103
23784.750000,2,1.412789,1.417855,1.415002,0.001800
23785.000000,2,1.426104,1.432856,1.428534,0.002250
23785.250000,2,1.440314,1.445987,1.442701,0.001786
23785.500000,2,1.449047,1.454400,1.451073,0.001774
23785.750000,2,1.454874,1.457785,1.456064,0.001121
23786.000000,2,1.451185,1.456565,1.453221,0.001775
23786.250000,2,1.446687,1.450726,1.447699,0.001265
23786.500000,2,1.435595,1.439693,1.436640,0.001345
23786.750000,2,1.421204,1.425791,1.422853,0.001304
23787.000000,2,1.399628,1.406526,1.402348,0.001838
23787.250000,2,1.373825,1.379575,1.376530,0.001621
23787.500000,2,1.335661,1.344441,1.339608,0.002410
23787.750000,2,1.290856,1.301601,1.296032,0.003189
23788.000000,2,1.235693,1.247480,1.241885,0.003414
23788.250000,2,1.175122,1.186209,1.181775,0.003663
23788.500000,2,1.106196,1.117650,1.112899,0.003777
23788.750000,2,1.033514,1.044453,1.040601,0.003983
23789.000000,2,0.955165,0.967021,0.962475,0.004299
23789.250000,2,0.875736,0.889109,0.883994,0.004699
23789.500000,2,0.795671,0.808844,0.803829,0.004560
23789.750000,2,0.718358,0.731030,0.726289,0.004675
23790.000000,2,0.642132,0.654153,0.649353,0.004378
23790.250000,2,0.569844,0.582077,0.577385,0.004273
23790.500000,2,0.502342,0.512993,0.509051,0.003805
23790.750000,2,0.443845,0.453636,0.449909,0.003629
23791.000000,2,0.393302,0.401339,0.398143,0.002867
23791.250000,2,0.354834,0.361331,0.358716,0.002319
23791.500000,2,0.326340,0.330145,0.328615,0.001394
23791.750000,2,0.310112,0.312893,0.311722,0.000980
23792.000000,3,0.297420,0.298093,0.297724,0.000184
23792.250000,3,0.300256,0.302006,0.300900,0.000482
23792.500000,3,0.309143,0.312186,0.310482,0.000909
23792.750000,3,0.325275,0.329294,0.326818,0.001207
23793.000000,3,0.348334,0.353331,0.350354,0.001672
23793.250000,3,0.378376,0.384851,0.380999,0.002191
23793.500000,3,0.416406,0.423406,0.419133,0.002541
23793.750000,3,0.460124,0.468526,0.463532,0.002938
23794.000000,3,0.508269,0.517229,0.511917,0.003180
23794.250000,3,0.559254,0.568549,0.563002,0.003393
23794.500000,3,0.611864,0.621774,0.615597,0.003449
23794.750000,3,0.666825,0.676750,0.670759,0.003600
23795.000000,3,0.723296,0.734025,0.728192,0.003626
23795.250000,3,0.782069,0.793055,0.786802,0.003796
23795.500000,3,0.840417,0.850434,0.844563,0.003406
23795.750000,3,0.894365,0.903705,0.898385,0.003351
23796.000000,3,0.942901,0.950704,0.945854,0.002927
23796.250000,3,0.983956,0.991584,0.987066,0.002617
23796.500000,3,1.021137,1.027390,1.023496,0.002199
23796.750000,3,1.054788,1.060936,1.056855,0.002256
23797.000000,3,1.085188,1.091270,1.087573,0.002116
23797.250000,3,1.112195,1.117145,1.114688,0.001618
23797.500000,3,1.134224,1.138196,1.136257,0.001168
23797.750000,3,1.151405,1.154836,1.152865,0.001216
23798.000000,3,1.163165,1.166058,1.164538,0.000960
23798.250000,3,1.172191,1.174159,1.173058,0.000647
23798.500000,3,1.178231,1.180593,1.179325,0.000668
23798.750000,3,1.181882,1.182854,1.182447,0.000316
23799.000000,3,1.181931,1.184319,1.183163,0.000734
23799.250000,3,1.179438,1.181810,1.180581,0.000679
23799.500000,3,1.177064,1.178301,1.177505,0.000400
23799.750000,3,1.173353,1.175194,1.174341,0.000563
23800.000000,3,1.173602,1.176061,1.174929,0.000886
23800.250000,3,1.167847,1.169312,1.168761,0.000471
23800.500000,3,1.162248,1.164265,1.163483,0.000663
23800.750000,3,1.154581,1.156548,1.155351,0.000625
23801.000000,3,1.143147,1.145771,1.144591,0.000796
23801.250000,3,1.131668,1.135325,1.133642,0.001207
23801.500000,3,1.122562,1.125666,1.124541,0.001011
23801.750000,3,1.116648,1.119718,1.117933,0.001121
23802.000000,3,1.111527,1.113470,1.112471,0.000654
23802.250000,3,1.103392,1.106800,1.105359,0.001206
23802.500000,3,1.093114,1.096945,1.095462,0.001284
23802.750000,3,1.081513,1.085358,1.083648,0.001299
23803.000000,3,1.070113,1.073468,1.071898,0.001160
23803.250000,3,1.063296,1.066008,1.064656,0.000960
23803.500000,3,1.060393,1.063714,1.062000,0.000943
23803.750000,3,1.062110,1.064367,1.063027,0.000773
23804.000000,3,1.063775,1.067005,1.065199,0.001151
23804.250000,3,1.063838,1.066706,1.065164,0.000963
23804.500000,3,1.061837,1.064552,1.062866,0.001100
23804.750000,3,1.057885,1.061590,1.059648,0.001117
23805.000000,3,1.058000,1.060862,1.059234,0.001040
23805.250000,3,1.062428,1.066089,1.064274,0.001068
23805.500000,3,1.074217,1.076640,1.074998,0.000764
23805.750000,3,1.088337,1.090995,1.089430,0.000927
23806.000000,3,1.103377,1.106152,1.104934,0.000957
23806.250000,3,1.117047,1.119237,1.118126,0.000807
23806.500000,3,1.126432,1.128343,1.127730,0.000583
23806.750000,3,1.134194,1.135604,1.134836,0.000438
23807.000000,3,1.140042,1.141228,1.140539,0.000410
23807.250000,3,1.144641,1.146305,1.145376,0.000504
23807.500000,3,1.148909,1.150235,1.149488,0.000454
23807.750000,3,1.152193,1.153706,1.152976,0.000537
23808.000000,3,1.155366,1.157017,1.156102,0.000518
23808.250000,3,1.158383,1.159095,1.158700,0.000294
23808.500000,3,1.161533,1.163026,1.162042,0.000515
23808.750000,3,1.165870,1.167848,1.166706,0.000728
23809.000000,3,1.171104,1.172440,1.171621,0.000391
23809.250000,3,1.174910,1.176881,1.176059,0.000694
23809.500000,3,1.178661,1.180721,1.179573,0.000691
23809.750000,3,1.180927,1.182722,1.181777,0.000546
23810.000000,3,1.183696,1.185763,1.184702,0.000804
23810.250000,3,1.187157,1.189504,1.188069,0.000792
23810.500000,3,1.189461,1.192676,1.191144,0.000985
23810.750000,3,1.192856,1.194861,1.193849,0.000687
23811.000000,3,1.193478,1.196288,1.194745,0.000982
23811.250000,3,1.192743,1.195076,1.193976,0.000654
23811.500000,3,1.190518,1.193115,1.191818,0.000828
23811.750000,3,1.189078,1.190949,1.189997,0.000719
23812.000000,3,1.188208,1.190332,1.189444,0.000737
23812.250000,3,1.189887,1.192208,1.191048,0.000716
23812.500000,3,1.192039,1.194414,1.193306,0.000757
23812.750000,3,1.194368,1.195819,1.195001,0.000444
23813.000000,3,1.194866,1.197076,1.195776,0.000715
23813.250000,3,1.194836,1.196457,1.195580,0.000580
23813.500000,3,1.195328,1.197355,1.196144,0.000734
23813.750000,3,1.197214,1.198742,1.197909,0.000529
23814.000000,3,1.200799,1.202267,1.201381,0.000513
23814.250000,3,1.204543,1.206734,1.205715,0.000719
23814.500000,3,1.208842,1.210966,1.210183,0.000631
23814.750000,3,1.213074,1.214803,1.213788,0.000453
23815.000000,3,1.215660,1.217325,1.216598,0.000533
23815.250000,3,1.218319,1.220270,1.219084,0.000718
23815.500000,3,1.220888,1.222420,1.221578,0.000432
23815.750000,3,1.223672,1.225109,1.224329,0.000515
23816.000000,3,1.226722,1.228572,1.227670,0.000601
23816.250000,3,1.228687,1.230596,1.229758,0.000624
23816.500000,3,1.229562,1.231893,1.230594,0.000666
23816.750000,3,1.228099,1.230047,1.229395,0.000591
23817.000000,3,1.225612,1.227393,1.226131,0.000557
23817.250000,3,1.220229,1.221205,1.220710,0.000347
23817.500000,3,1.210372,1.212838,1.211714,0.000787
23817.750000,3,1.200649,1.201755,1.201222,0.000384
23818.000000,3,1.186320,1.189527,1.187958,0.000876
23818.250000,3,1.169571,1.172552,1.171306,0.000961
23818.500000,3,1.148353,1.152539,1.151263,0.001348
23818.750000,3,1.124188,1.128815,1.126873,0.001617
23819.000000,3,1.094266,1.099734,1.097472,0.001886
23819.250000,3,1.059512,1.066444,1.063132,0.002299
23819.500000,3,1.022202,1.028925,1.026271,0.002265
23819.750000,3,0.983045,0.990319,0.987296,0.002509
23820.000000,3,0.943865,0.950397,0.947989,0.002350
23820.250000,3,0.902936,0.909284,0.907151,0.002358
23820.500000,3,0.859264,0.867157,0.864015,0.002878
23820.750000,3,0.810129,0.819109,0.815965,0.003132
23821.000000,3,0.757520,0.766645,0.763323,0.003455
23821.250000,3,0.700767,0.711174,0.706959,0.003613
23821.500000,3,0.641888,0.653111,0.648782,0.003909
23821.750000,3,0.585874,0.595601,0.591921,0.003385
23822.000000,3,0.531384,0.541509,0.537342,0.003483
23822.250000,3,0.481343,0.490153,0.486734,0.003056
23822.500000,3,0.434608,0.442894,0.439726,0.002955
23822.750000,3,0.393101,0.400262,0.397409,0.002532
23823.000000,3,0.358130,0.363700,0.361638,0.002048
23823.250000,3,0.330409,0.334891,0.333352,0.001585
23823.500000,3,0.311662,0.314908,0.313758,0.001099
23823.750000,3,0.300964,0.302655,0.302083,0.000545
23824.000000,4,0.300443,0.302302,0.301110,0.000561
23824.250000,4,0.306272,0.308081,0.306971,0.000561
23824.500000,4,0.314288,0.318420,0.315878,0.001338
23824.750000,4,0.334684,0.338655,0.336318,0.001373
23825.000000,4,0.357076,0.363192,0.359440,0.002103
23825.250000,4,0.390867,0.396989,0.393154,0.002186
23825.500000,4,0.426034,0.434685,0.429536,0.003070
23825.750000,4,0.472988,0.481699,0.476478,0.002993
23826.000000,4,0.520644,0.531663,0.525100,0.003864
23826.250000,4,0.578182,0.588701,0.582437,0.003752
23826.500000,4,0.633847,0.646411,0.638761,0.004415
23826.750000,4,0.696085,0.706643,0.700797,0.003683
23827.000000,4,0.752356,0.764817,0.757424,0.004343
23827.250000,4,0.811171,0.822153,0.815634,0.003942
23827.500000,4,0.860022,0.871927,0.865025,0.003862
23827.750000,4,0.909398,0.918695,0.913568,0.003272
23828.000000,4,0.949618,0.959364,0.953571,0.003682
23828.250000,4,0.990376,0.998436,0.994017,0.002867
23828.500000,4,1.023648,1.032822,1.027467,0.003326
23828.750000,4,1.059401,1.066132,1.062159,0.002412
23829.000000,4,1.084193,1.092026,1.087786,0.002871
23829.250000,4,1.107878,1.113388,1.110346,0.002095
23829.500000,4,1.118661,1.123631,1.121020,0.001899
23829.750000,4,1.128146,1.131463,1.129974,0.001101
23830.000000,4,1.131676,1.135357,1.133703,0.001499
23830.250000,4,1.141526,1.145639,1.143529,0.001561
23830.500000,4,1.150278,1.157334,1.153331,0.002696
23830.750000,4,1.166989,1.172293,1.169451,0.001965
23831.000000,4,1.177668,1.182933,1.180290,0.002145
23831.250000,4,1.187829,1.191123,1.189501,0.001216
23831.500000,4,1.184967,1.189920,1.187472,0.001716
23831.750000,4,1.184927,1.187873,1.186101,0.000888
23832.000000,4,1.180338,1.183927,1.181987,0.001544
23832.250000,4,1.184500,1.188162,1.186824,0.001175
23832.500000,4,1.190570,1.196276,1.193537,0.002247
23832.750000,4,1.206024,1.210201,1.208228,0.001538
23833.000000,4,1.214748,1.221352,1.218474,0.002360
23833.250000,4,1.225388,1.228948,1.227291,0.001420
23833.500000,4,1.224470,1.230102,1.226852,0.001777
23833.750000,4,1.226593,1.229187,1.227663,0.000821
23834.000000,4,1.223213,1.227746,1.225103,0.001473
23834.250000,4,1.227880,1.232018,1.230045,0.001284
23834.500000,4,1.231600,1.237225,1.234294,0.002026
23834.750000,4,1.241060,1.246073,1.243504,0.001829
23835.000000,4,1.244297,1.248295,1.246376,0.001446
23835.250000,4,1.246980,1.250625,1.248493,0.001114
23835.500000,4,1.239832,1.244334,1.241291,0.001402
23835.750000,4,1.234519,1.238013,1.236242,0.001188
23836.000000,4,1.224490,1.228631,1.226567,0.001366
23836.250000,4,1.221795,1.224079,1.222852,0.000744
23836.500000,4,1.216533,1.220665,1.218432,0.001390
23836.750000,4,1.220003,1.221674,1.220741,0.000548
23837.000000,4,1.216695,1.220163,1.218559,0.001423
23837.250000,4,1.218167,1.219656,1.218807,0.000459
23837.500000,4,1.207709,1.210220,1.209383,0.000927
23837.750000,4,1.195670,1.198881,1.197541,0.000967
23838.000000,4,1.174210,1.176821,1.175845,0.000834
23838.250000,4,1.155680,1.158878,1.157619,0.000936
23838.500000,4,1.137516,1.139184,1.138288,0.000617
23838.750000,4,1.129261,1.130890,1.130061,0.000681
23839.000000,4,1.123923,1.125629,1.124778,0.000641
23839.250000,4,1.128162,1.129666,1.129096,0.000452
23839.500000,4,1.128542,1.130808,1.129820,0.000718
23839.750000,4,1.130468,1.133092,1.131756,0.000832
23840.000000,4,1.205663,1.310969,1.263396,0.039947
23840.250000,4,1.117260,1.119955,1.118518,0.000784
23840.500000,4,1.108922,1.110607,1.110067,0.000514
23840.750000,4,1.111212,1.112250,1.111653,0.000401
23841.000000,4,1.114545,1.116981,1.115642,0.000904
23841.250000,4,1.127533,1.128676,1.128203,0.000391
23841.500000,4,1.135860,1.138202,1.136939,0.000738
23841.750000,4,1.146382,1.147518,1.147053,0.000382
23842.000000,4,1.147169,1.149938,1.148598,0.000801
23842.250000,4,1.151605,1.153221,1.152466,0.000484
23842.500000,4,1.152627,1.154479,1.153336,0.000585
23842.750000,4,1.160569,1.163355,1.161936,0.000804
23843.000000,4,1.168549,1.172067,1.170178,0.001274
23843.250000,4,1.183505,1.185999,1.184728,0.000828
23843.500000,4,1.192430,1.195693,1.193916,0.001220
23843.750000,4,1.203036,1.205055,1.203974,0.000590
23844.000000,4,1.205718,1.208585,1.206856,0.000964
23844.250000,4,1.211263,1.212805,1.211897,0.000513
23844.500000,4,1.210795,1.213266,1.212258,0.000796
23844.750000,4,1.216315,1.217315,1.216782,0.000301
23845.000000,4,1.217382,1.219577,1.218505,0.000820
23845.250000,4,1.223270,1.224631,1.223992,0.000431
23845.500000,4,1.222867,1.225550,1.223932,0.000715
23845.750000,4,1.224015,1.225963,1.225074,0.000623
23846.000000,4,1.218758,1.220302,1.219158,0.000456
23846.250000,4,1.212485,1.214256,1.213634,0.000570
23846.500000,4,1.199852,1.201964,1.201043,0.000753
23846.750000,4,1.188532,1.192272,1.190664,0.001160
23847.000000,4,1.173601,1.176320,1.174935,0.000968
23847.250000,4,1.160826,1.164709,1.163166,0.001220
23847.500000,4,1.146004,1.148752,1.147247,0.000950
23847.750000,4,1.131824,1.137143,1.134666,0.001763
23848.000000,4,1.114500,1.117815,1.116404,0.001127
23848.250000,4,1.097677,1.103144,1.100766,0.001830
23848.500000,4,1.077374,1.082262,1.080329,0.001557
23848.750000,4,1.062328,1.067689,1.065160,0.002064
23849.000000,4,1.045274,1.049602,1.047419,0.001578
23849.250000,4,1.032741,1.038654,1.036007,0.002100
23849.500000,4,1.018876,1.023096,1.020997,0.001388
23849.750000,4,1.007141,1.013230,1.010255,0.002424
23850.000000,4,0.992520,0.997016,0.994844,0.001680
23850.250000,4,0.980164,0.986480,0.983453,0.002378
23850.500000,4,0.966489,0.970585,0.968580,0.001508
23850.750000,4,0.956873,0.962377,0.959926,0.002082
23851.000000,4,0.947034,0.951086,0.949175,0.001557
23851.250000,4,0.939698,0.944063,0.942026,0.001717
23851.500000,4,0.925560,0.929915,0.927981,0.001715
23851.750000,4,0.909563,0.916538,0.913655,0.002537
23852.000000,4,0.884602,0.891312,0.888249,0.002234
23852.250000,4,0.856272,0.864467,0.860880,0.002752
23852.500000,4,0.819423,0.826864,0.823864,0.002637
