# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256852,0.257826,0.257231,0.000315
23728.250000,1,0.259365,0.260903,0.260137,0.000454
23728.500000,1,0.267990,0.270698,0.269205,0.000806
23728.750000,1,0.283394,0.286309,0.284490,0.001101
23729.000000,1,0.304605,0.308273,0.305751,0.001383
23729.250000,1,0.331411,0.335761,0.332950,0.001675
23729.500000,1,0.363848,0.369179,0.365779,0.002030
23729.750000,1,0.401171,0.406981,0.403270,0.002181
23730.000000,1,0.442453,0.449238,0.444791,0.002366
23730.250000,1,0.487194,0.494427,0.489811,0.002542
23730.500000,1,0.535155,0.542603,0.537714,0.002733
23730.750000,1,0.584153,0.591686,0.587014,0.002725
23731.000000,1,0.633938,0.641175,0.636468,0.002514
23731.250000,1,0.682509,0.689378,0.684970,0.002373
23731.500000,1,0.729543,0.736016,0.731953,0.002341
23731.750000,1,0.773957,0.780390,0.776725,0.002092
23732.000000,1,0.816752,0.823085,0.819146,0.002061
23732.250000,1,0.855756,0.860764,0.857878,0.001696
23732.500000,1,0.889571,0.894927,0.892445,0.001644
23732.750000,1,0.920073,0.925039,0.923061,0.001523
23733.000000,1,0.949150,0.952901,0.950811,0.001213
23733.250000,1,0.974438,0.977717,0.976020,0.001006
23733.500000,1,0.998931,1.003005,1.000480,0.001173
23733.750000,1,1.021963,1.025707,1.023726,0.001033
23734.000000,1,1.042431,1.046376,1.044685,0.001231
23734.250000,1,1.060709,1.063077,1.062189,0.000822
23734.500000,1,1.075135,1.077825,1.076892,0.000797
23734.750000,1,1.089621,1.091095,1.090347,0.000441
23735.000000,1,1.103099,1.104426,1.103716,0.000436
23735.250000,1,1.117652,1.120274,1.118999,0.000866
23735.500000,1,1.134056,1.136915,1.135274,0.000962
23735.750000,1,1.149464,1.152635,1.150947,0.001032
23736.000000,1,1.163291,1.166110,1.164335,0.001003
23736.250000,1,1.173227,1.176129,1.174759,0.000872
23736.500000,1,1.181613,1.184796,1.183257,0.001008
23736.750000,1,1.190029,1.192650,1.191145,0.000810
23737.000000,1,1.198003,1.200564,1.199024,0.000786
23737.250000,1,1.205862,1.208899,1.207290,0.000975
23737.500000,1,1.214022,1.216667,1.215257,0.000901
23737.750000,1,1.220761,1.224168,1.222094,0.001246
23738.000000,1,1.226744,1.229929,1.228129,0.001169
23738.250000,1,1.232120,1.235329,1.233691,0.001092
23738.500000,1,1.238428,1.242563,1.240204,0.001327
23738.750000,1,1.244528,1.248055,1.245971,0.001199
23739.000000,1,1.249995,1.253527,1.251807,0.001191
23739.250000,1,1.254631,1.258372,1.256123,0.001410
23739.500000,1,1.257202,1.260185,1.258517,0.001054
23739.750000,1,1.258064,1.260416,1.259265,0.000721
23740.000000,1,1.258976,1.262115,1.260378,0.001072
23740.250000,1,1.261163,1.263724,1.262365,0.001001
23740.500000,1,1.263347,1.265674,1.264542,0.000790
23740.750000,1,1.265964,1.269023,1.267308,0.001291
23741.000000,1,1.268103,1.270474,1.269609,0.000806
23741.250000,1,1.268651,1.272052,1.270129,0.001283
23741.500000,1,1.267211,1.270434,1.268879,0.001039
23741.750000,1,1.264257,1.267153,1.265650,0.000995
23742.000000,1,1.257757,1.260280,1.258725,0.000824
23742.250000,1,1.249365,1.251106,1.250205,0.000598
23742.500000,1,1.240123,1.241872,1.241058,0.000621
23742.750000,1,1.232149,1.233839,1.232724,0.000530
23743.000000,1,1.226640,1.227744,1.227156,0.000341
23743.250000,1,1.223113,1.224725,1.223892,0.000525
23743.500000,1,1.221483,1.223845,1.222715,0.000766
23743.750000,1,1.220717,1.222544,1.221349,0.000538
23744.000000,1,1.218949,1.220473,1.219562,0.000484
23744.250000,1,1.215061,1.216622,1.216100,0.000449
23744.500000,1,1.212234,1.213065,1.212535,0.000263
23744.750000,1,1.208509,1.209886,1.209157,0.000403
23745.000000,1,1.206992,1.208269,1.207536,0.000420
23745.250000,1,1.205484,1.206720,1.206104,0.000452
23745.500000,1,1.205137,1.206283,1.205727,0.000401
23745.750000,1,1.204272,1.206670,1.205164,0.000691
23746.000000,1,1.204771,1.206638,1.205742,0.000530
23746.250000,1,1.205552,1.207520,1.206510,0.000619
23746.500000,1,1.208035,1.210309,1.209012,0.000823
23746.750000,1,1.211274,1.212620,1.212006,0.000488
23747.000000,1,1.214505,1.215617,1.214915,0.000321
23747.250000,1,1.216385,1.217642,1.217000,0.000438
23747.500000,1,1.217246,1.219153,1.218061,0.000781
23747.750000,1,1.218477,1.220066,1.219272,0.000503
23748.000000,1,1.219627,1.221224,1.220407,0.000624
23748.250000,1,1.220980,1.222640,1.221832,0.000525
23748.500000,1,1.222660,1.223865,1.223199,0.000406
23748.750000,1,1.222683,1.224655,1.223652,0.000664
23749.000000,1,1.221481,1.224075,1.222756,0.000669
23749.250000,1,1.220390,1.222804,1.221162,0.000787
23749.500000,1,1.218477,1.219693,1.219249,0.000363
23749.750000,1,1.217017,1.219176,1.217952,0.000589
23750.000000,1,1.215913,1.217102,1.216397,0.000388
23750.250000,1,1.214380,1.216002,1.215176,0.000474
23750.500000,1,1.211234,1.213841,1.212651,0.000750
23750.750000,1,1.208348,1.210357,1.209607,0.000697
23751.000000,1,1.205113,1.206562,1.206070,0.000480
23751.250000,1,1.200655,1.202456,1.201670,0.000618
23751.500000,1,1.196777,1.199309,1.198093,0.000837
23751.750000,1,1.193034,1.195189,1.194198,0.000685
23752.000000,1,1.188923,1.190694,1.189752,0.000616
23752.250000,1,1.182916,1.186179,1.184427,0.000952
23752.500000,1,1.176890,1.179180,1.178303,0.000825
23752.750000,1,1.169750,1.172680,1.171268,0.001002
23753.000000,1,1.161782,1.164442,1.163013,0.001057
23753.250000,1,1.151082,1.155672,1.153487,0.001336
23753.500000,1,1.139861,1.143335,1.141743,0.001222
23753.750000,1,1.126482,1.130197,1.128386,0.001313
23754.000000,1,1.111798,1.115798,1.114185,0.001354
23754.250000,1,1.095520,1.100275,1.098331,0.001681
23754.500000,1,1.077555,1.082724,1.080565,0.001800
23754.750000,1,1.056441,1.061740,1.059843,0.001792
23755.000000,1,1.032578,1.038641,1.036051,0.002058
23755.250000,1,1.003566,1.010357,1.007200,0.002252
23755.500000,1,0.969659,0.976919,0.973879,0.002349
23755.750000,1,0.930770,0.938987,0.935450,0.002764
23756.000000,1,0.887816,0.896572,0.893012,0.003170
23756.250000,1,0.840645,0.849732,0.846267,0.003116
23756.500000,1,0.790151,0.799814,0.795710,0.003397
23756.750000,1,0.735935,0.746049,0.741996,0.003547
23757.000000,1,0.680628,0.690530,0.686797,0.003527
23757.250000,1,0.624944,0.634924,0.630832,0.003580
23757.500000,1,0.569702,0.579774,0.575466,0.003440
23757.750000,1,0.516222,0.525135,0.521495,0.003194
23758.000000,1,0.465230,0.474595,0.470481,0.003207
23758.250000,1,0.418098,0.426263,0.422878,0.002785
23758.500000,1,0.376145,0.383368,0.380366,0.002410
23758.750000,1,0.339638,0.345900,0.343323,0.002148
23759.000000,1,0.309774,0.315164,0.312678,0.001754
23759.250000,1,0.286605,0.290666,0.288843,0.001382
23759.500000,1,0.270147,0.273265,0.271734,0.000975
23759.750000,1,0.260442,0.262182,0.261336,0.000521
23760.000000,2,0.283920,0.285033,0.284459,0.000311
23760.250000,2,0.287767,0.288720,0.288328,0.000333
23760.500000,2,0.291962,0.293726,0.292901,0.000551
23760.750000,2,0.304359,0.306479,0.305435,0.000640
23761.000000,2,0.317739,0.320587,0.319004,0.000962
23761.250000,2,0.339264,0.341974,0.340418,0.000905
23761.500000,2,0.360747,0.365218,0.362578,0.001509
23761.750000,2,0.390920,0.395059,0.392700,0.001363
23762.000000,2,0.421393,0.426538,0.423579,0.001721
23762.250000,2,0.459044,0.464454,0.461397,0.001744
23762.500000,2,0.495932,0.501672,0.498187,0.002004
23762.750000,2,0.537419,0.542617,0.539555,0.001784
23763.000000,2,0.574607,0.580491,0.576926,0.001920
23763.250000,2,0.614415,0.620066,0.616921,0.001698
23763.500000,2,0.650110,0.654842,0.651886,0.001694
23763.750000,2,0.686266,0.692067,0.689368,0.001632
23764.000000,2,0.719480,0.723683,0.721126,0.001435
23764.250000,2,0.751381,0.755882,0.753982,0.001245
23764.500000,2,0.776832,0.780062,0.778455,0.001021
23764.750000,2,0.799319,0.803202,0.802088,0.001248
23765.000000,2,0.816446,0.818699,0.817970,0.000681
23765.250000,2,0.833194,0.837077,0.835782,0.001138
23765.500000,2,0.847267,0.849736,0.848954,0.000742
23765.750000,2,0.862938,0.866691,0.865287,0.001103
23766.000000,2,0.876677,0.878457,0.877748,0.000605
23766.250000,2,0.890539,0.893557,0.892105,0.001000
23766.500000,2,0.898948,0.900881,0.900337,0.000575
23766.750000,2,0.908064,0.912084,0.910064,0.001339
23767.000000,2,0.913965,0.916275,0.914840,0.000702
23767.250000,2,0.920140,0.923765,0.922230,0.001068
23767.500000,2,0.924143,0.925746,0.924810,0.000568
23767.750000,2,0.928438,0.932295,0.930368,0.001337
23768.000000,2,0.930880,0.932897,0.931757,0.000625
23768.250000,2,0.935672,0.939234,0.937329,0.001281
23768.500000,2,0.940089,0.941665,0.940903,0.000592
23768.750000,2,0.948860,0.951495,0.950672,0.000829
23769.000000,2,0.957826,0.959629,0.958956,0.000579
23769.250000,2,0.968796,0.972070,0.971048,0.001026
23769.500000,2,0.977031,0.979381,0.978556,0.000783
23769.750000,2,0.986506,0.989793,0.988773,0.000976
23770.000000,2,0.993639,0.995265,0.994337,0.000458
23770.250000,2,1.001817,1.004527,1.002968,0.000874
23770.500000,2,1.007201,1.008695,1.008120,0.000490
23770.750000,2,1.015364,1.017693,1.016722,0.000732
23771.000000,2,1.020844,1.021847,1.021510,0.000328
23771.250000,2,1.027180,1.030767,1.029431,0.001097
23771.500000,2,1.032531,1.034376,1.033825,0.000549
23771.750000,2,1.041662,1.044446,1.043179,0.000782
23772.000000,2,1.054639,1.064012,1.059754,0.003422
23772.250000,2,1.054652,1.057828,1.056556,0.000997
23772.500000,2,1.058063,1.059244,1.058444,0.000409
23772.750000,2,1.060500,1.062533,1.061397,0.000845
23773.000000,2,1.060051,1.061401,1.060674,0.000472
23773.250000,2,1.064936,1.066550,1.065762,0.000543
23773.500000,2,1.070685,1.072022,1.071323,0.000437
23773.750000,2,1.083387,1.085688,1.084653,0.000626
23774.000000,2,1.095607,1.098398,1.096995,0.000971
23774.250000,2,1.110789,1.112667,1.111632,0.000709
23774.500000,2,1.119625,1.122513,1.120724,0.000947
23774.750000,2,1.129911,1.132743,1.131255,0.000876
23775.000000,2,1.136802,1.138897,1.137776,0.000741
23775.250000,2,1.148287,1.150422,1.149171,0.000661
23775.500000,2,1.157379,1.160802,1.158673,0.001136
23775.750000,2,1.169999,1.172779,1.171151,0.000869
23776.000000,2,1.251013,1.316252,1.286537,0.026214
23776.250000,2,1.183376,1.185731,1.184331,0.000699
23776.500000,2,1.186038,1.187814,1.186970,0.000672
23776.750000,2,1.193861,1.195228,1.194414,0.000499
23777.000000,2,1.200343,1.203698,1.201573,0.001046
23777.250000,2,1.212289,1.214846,1.213219,0.000808
23777.500000,2,1.219478,1.222521,1.220652,0.001023
23777.750000,2,1.227856,1.231210,1.229643,0.001075
23778.000000,2,1.230939,1.234399,1.232468,0.001010
23778.250000,2,1.237523,1.239422,1.238388,0.000563
23778.500000,2,1.240252,1.242675,1.241372,0.000750
23778.750000,2,1.249617,1.251279,1.250247,0.000544
23779.000000,2,1.253761,1.257228,1.255345,0.001145
23779.250000,2,1.262756,1.264089,1.263685,0.000473
23779.500000,2,1.264884,1.267873,1.266240,0.001117
23779.750000,2,1.270480,1.272194,1.271281,0.000616
23780.000000,2,1.272494,1.275588,1.274154,0.000985
23780.250000,2,1.282313,1.285222,1.283578,0.001057
23780.500000,2,1.290305,1.294560,1.292065,0.001484
23780.750000,2,1.303980,1.308012,1.305820,0.001440
23781.000000,2,1.313236,1.318868,1.315913,0.002000
23781.250000,2,1.326990,1.331092,1.328756,0.001437
23781.500000,2,1.333283,1.339478,1.336501,0.002080
23781.750000,2,1.344604,1.349323,1.346692,0.001663
23782.000000,2,1.350254,1.355716,1.352861,0.002294
23782.250000,2,1.358010,1.363841,1.360839,0.002095
23782.500000,2,1.360610,1.367318,1.364397,0.002419
23782.750000,2,1.367798,1.372646,1.370407,0.001826
23783.000000,2,1.371197,1.377272,1.374102,0.002386
23783.250000,2,1.380214,1.385195,1.382623,0.001892
23783.500000,2,1.385830,1.392919,1.389242,0.002622
23783.750000,2,1.397124,1.403170,1.400125,0.002224
23784.000000,2,1.402828,1.410391,1.406296,0.002619
23784.250000,2,1.410783,1.416988,1.414095,0.002238
23784.500000,2,1.413177,1.419921,1.415696,0.002455
23784.750000,2,1.416884,1.423125,1.419887,0.002528
23785.000000,2,1.416777,1.422457,1.419674,0.002346
23785.250000,2,1.419893,1.425486,1.422378,0.002038
23785.500000,2,1.416374,1.422836,1.419797,0.002337
23785.750000,2,1.415635,1.420946,1.418005,0.001859
23786.000000,2,1.405187,1.411388,1.407929,0.002170
23786.250000,2,1.394390,1.399741,1.396576,0.001474
23786.500000,2,1.373906,1.381012,1.376369,0.002260
23786.750000,2,1.351704,1.357081,1.353632,0.001614
23787.000000,2,1.320650,1.325760,1.322360,0.001628
23787.250000,2,1.284730,1.291365,1.287531,0.001903
23787.500000,2,1.240858,1.247412,1.243303,0.001905
23787.750000,2,1.192006,1.201570,1.197176,0.002711
23788.000000,2,1.138877,1.147362,1.143109,0.002469
23788.250000,2,1.082445,1.091891,1.087913,0.002945
23788.500000,2,1.019708,1.028861,1.024899,0.002981
23788.750000,2,0.955655,0.964952,0.961547,0.003401
23789.000000,2,0.884909,0.895214,0.891208,0.003562
23789.250000,2,0.814415,0.825878,0.821626,0.004163
23789.500000,2,0.740435,0.750438,0.746759,0.003659
23789.750000,2,0.669076,0.680010,0.676084,0.004050
23790.000000,2,0.597680,0.607664,0.603944,0.003733
23790.250000,2,0.532612,0.542505,0.538923,0.003755
23790.500000,2,0.470502,0.478728,0.475772,0.003134
23790.750000,2,0.418117,0.426659,0.423388,0.003173
23791.000000,2,0.371498,0.377638,0.375448,0.002338
23791.250000,2,0.337151,0.342454,0.340528,0.001986
23791.500000,2,0.309995,0.313317,0.312150,0.001162
23791.750000,2,0.296222,0.298805,0.297745,0.000846
23792.000000,3,0.317860,0.318652,0.318150,0.000235
23792.250000,3,0.319896,0.321208,0.320563,0.000474
23792.500000,3,0.327246,0.329799,0.328464,0.000787
23792.750000,3,0.340181,0.343402,0.341733,0.001033
23793.000000,3,0.358862,0.363014,0.360578,0.001316
23793.250000,3,0.381896,0.386674,0.383897,0.001609
23793.500000,3,0.409993,0.415598,0.412295,0.001933
23793.750000,3,0.442658,0.448438,0.445236,0.001986
23794.000000,3,0.479786,0.486128,0.482383,0.002218
23794.250000,3,0.520525,0.527702,0.523742,0.002446
23794.500000,3,0.565563,0.573165,0.568637,0.002629
23794.750000,3,0.611853,0.619644,0.615200,0.002636
23795.000000,3,0.659699,0.666923,0.662666,0.002631
23795.250000,3,0.705977,0.712638,0.708703,0.002443
23795.500000,3,0.750177,0.756881,0.752874,0.002352
23795.750000,3,0.792110,0.797629,0.794369,0.001983
23796.000000,3,0.830611,0.837319,0.833695,0.002055
23796.250000,3,0.866793,0.871939,0.869427,0.001715
23796.500000,3,0.898637,0.903536,0.900821,0.001642
23796.750000,3,0.924166,0.928885,0.926251,0.001394
23797.000000,3,0.946216,0.948929,0.947335,0.000763
23797.250000,3,0.963251,0.965105,0.964211,0.000600
23797.500000,3,0.976895,0.978966,0.978154,0.000592
23797.750000,3,0.986692,0.989525,0.988467,0.000850
23798.000000,3,0.993754,0.996007,0.995148,0.000828
23798.250000,3,0.994293,0.997612,0.996076,0.001316
23798.500000,3,0.991534,0.995296,0.993726,0.001409
23798.750000,3,0.986546,0.991503,0.989297,0.001593
23799.000000,3,0.983781,0.988652,0.986336,0.001770
23799.250000,3,0.983742,0.988518,0.986436,0.001620
23799.500000,3,0.987990,0.991566,0.990004,0.001209
23799.750000,3,0.993313,0.996434,0.995003,0.001162
23800.000000,3,0.996693,1.000579,0.998818,0.001464
23800.250000,3,0.998610,1.002090,1.000336,0.001247
23800.500000,3,0.998437,1.000743,0.999623,0.000787
23800.750000,3,0.995628,0.998899,0.997440,0.001132
23801.000000,3,0.992519,0.996746,0.994850,0.001378
23801.250000,3,0.990195,0.992966,0.991840,0.000954
23801.500000,3,0.986544,0.989176,0.987886,0.001108
23801.750000,3,0.982906,0.986180,0.984501,0.001182
23802.000000,3,0.980629,0.983934,0.982554,0.001019
23802.250000,3,0.981626,0.983726,0.983018,0.000706
23802.500000,3,0.985677,0.987856,0.987074,0.000630
23802.750000,3,0.992152,0.994517,0.993510,0.000644
23803.000000,3,0.998679,1.000950,0.999957,0.000789
23803.250000,3,1.003248,1.005390,1.004624,0.000782
23803.500000,3,1.006184,1.007655,1.006821,0.000504
23803.750000,3,1.007113,1.009137,1.007966,0.000576
23804.000000,3,1.009790,1.011909,1.011157,0.000644
23804.250000,3,1.014941,1.018479,1.017357,0.001017
23804.500000,3,1.026641,1.029374,1.027801,0.000785
23804.750000,3,1.037896,1.040955,1.040076,0.000945
23805.000000,3,1.050909,1.054207,1.052661,0.000852
23805.250000,3,1.061901,1.063769,1.063038,0.000540
23805.500000,3,1.070924,1.072942,1.071992,0.000561
23805.750000,3,1.077572,1.079528,1.078909,0.000597
23806.000000,3,1.084716,1.086194,1.085482,0.000457
23806.250000,3,1.091312,1.092724,1.091880,0.000417
23806.500000,3,1.097110,1.098820,1.098094,0.000484
23806.750000,3,1.102952,1.104437,1.103781,0.000468
23807.000000,3,1.107912,1.109268,1.108770,0.000360
23807.250000,3,1.112993,1.114179,1.113486,0.000470
23807.500000,3,1.117540,1.118950,1.118237,0.000525
23807.750000,3,1.121979,1.123436,1.122831,0.000524
23808.000000,3,1.126909,1.128752,1.127555,0.000556
23808.250000,3,1.132204,1.133543,1.132903,0.000527
23808.500000,3,1.138688,1.141225,1.139842,0.000746
23808.750000,3,1.146591,1.149462,1.147731,0.000865
23809.000000,3,1.155238,1.157979,1.156430,0.000811
23809.250000,3,1.163525,1.165968,1.164445,0.000710
23809.500000,3,1.169625,1.173393,1.171339,0.000995
23809.750000,3,1.175695,1.178044,1.176341,0.000782
23810.000000,3,1.180802,1.182623,1.181898,0.000525
23810.250000,3,1.186558,1.188453,1.187619,0.000693
23810.500000,3,1.193734,1.196108,1.194765,0.000840
23810.750000,3,1.200393,1.203390,1.201591,0.001081
23811.000000,3,1.206772,1.209631,1.207868,0.000963
23811.250000,3,1.211264,1.213874,1.212589,0.000950
23811.500000,3,1.214563,1.217343,1.216030,0.000801
23811.750000,3,1.219194,1.221624,1.220420,0.000656
23812.000000,3,1.224580,1.227226,1.225807,0.000787
23812.250000,3,1.230119,1.233195,1.232075,0.000939
23812.500000,3,1.236739,1.238088,1.237437,0.000521
23812.750000,3,1.238342,1.239841,1.239081,0.000592
23813.000000,3,1.236928,1.238477,1.237525,0.000481
23813.250000,3,1.233749,1.235557,1.234571,0.000617
23813.500000,3,1.232724,1.234160,1.233315,0.000516
23813.750000,3,1.236777,1.238858,1.237777,0.000673
23814.000000,3,1.246729,1.250040,1.247855,0.000974
23814.250000,3,1.260282,1.263064,1.261533,0.000980
23814.500000,3,1.274211,1.277747,1.276081,0.001038
23814.750000,3,1.286563,1.289020,1.287791,0.000895
23815.000000,3,1.296113,1.298612,1.297167,0.000706
23815.250000,3,1.302660,1.306294,1.304483,0.001186
23815.500000,3,1.311509,1.314946,1.312757,0.001143
23815.750000,3,1.320053,1.323147,1.321265,0.001001
23816.000000,3,1.328935,1.333060,1.330409,0.001397
23816.250000,3,1.336979,1.341092,1.338740,0.001303
23816.500000,3,1.343469,1.347353,1.344992,0.001140
23816.750000,3,1.349100,1.351685,1.350340,0.000955
23817.000000,3,1.353945,1.356775,1.355137,0.000919
23817.250000,3,1.358238,1.361556,1.359668,0.001179
23817.500000,3,1.362126,1.365668,1.363726,0.001265
23817.750000,3,1.363264,1.366386,1.365044,0.001013
23818.000000,3,1.361764,1.364042,1.362974,0.000699
23818.250000,3,1.354908,1.356505,1.355549,0.000565
23818.500000,3,1.342455,1.346411,1.343925,0.001168
23818.750000,3,1.326559,1.330721,1.328158,0.001138
23819.000000,3,1.306681,1.310140,1.308565,0.000971
23819.250000,3,1.282195,1.286307,1.283553,0.001189
23819.500000,3,1.250756,1.255340,1.252973,0.001459
23819.750000,3,1.211814,1.218008,1.215158,0.002004
23820.000000,3,1.166207,1.173786,1.170576,0.002562
23820.250000,3,1.113784,1.121804,1.118909,0.002751
23820.500000,3,1.054138,1.063581,1.059936,0.003272
23820.750000,3,0.989336,0.999523,0.996018,0.003593
23821.000000,3,0.920240,0.930462,0.926581,0.003536
23821.250000,3,0.847019,0.858454,0.854243,0.004019
23821.500000,3,0.773520,0.784341,0.780372,0.003991
23821.750000,3,0.700059,0.711159,0.706953,0.003980
23822.000000,3,0.629163,0.640056,0.635802,0.003724
23822.250000,3,0.562075,0.572536,0.568796,0.003701
23822.500000,3,0.501625,0.511143,0.507283,0.003306
23822.750000,3,0.447814,0.456094,0.452965,0.002967
23823.000000,3,0.402787,0.409668,0.407225,0.002417
23823.250000,3,0.367715,0.372312,0.370786,0.001758
23823.500000,3,0.341852,0.345661,0.344319,0.001272
23823.750000,3,0.327190,0.329119,0.328194,0.000635
23824.000000,4,0.304496,0.305230,0.304840,0.000230
23824.250000,4,0.308022,0.309418,0.308777,0.000417
23824.500000,4,0.317901,0.320045,0.318636,0.000813
23824.750000,4,0.335519,0.338780,0.336703,0.001141
23825.000000,4,0.359383,0.363854,0.361067,0.001653
23825.250000,4,0.390807,0.396251,0.392798,0.001955
23825.500000,4,0.427418,0.434226,0.430155,0.002453
23825.750000,4,0.472518,0.479527,0.474912,0.002617
23826.000000,4,0.520367,0.528705,0.523409,0.003002
23826.250000,4,0.573821,0.581937,0.576774,0.003007
23826.500000,4,0.627710,0.636502,0.631081,0.003222
23826.750000,4,0.684429,0.693164,0.687677,0.003118
23827.000000,4,0.738576,0.747799,0.742264,0.003172
23827.250000,4,0.793682,0.801309,0.796578,0.002879
23827.500000,4,0.844344,0.851818,0.847011,0.002854
23827.750000,4,0.893672,0.900461,0.895905,0.002688
23828.000000,4,0.937571,0.945119,0.940556,0.002611
23828.250000,4,0.979183,0.985930,0.981980,0.002239
23828.500000,4,1.015281,1.020674,1.017511,0.001816
23828.750000,4,1.047984,1.051726,1.049451,0.001384
23829.000000,4,1.073286,1.077493,1.074864,0.001577
23829.250000,4,1.095944,1.099640,1.097360,0.001226
23829.500000,4,1.113899,1.116623,1.114804,0.001010
23829.750000,4,1.129513,1.132802,1.131019,0.001104
23830.000000,4,1.142487,1.145629,1.143623,0.001024
23830.250000,4,1.153449,1.155813,1.154577,0.000793
23830.500000,4,1.161336,1.164602,1.162457,0.001011
23830.750000,4,1.168337,1.169456,1.168948,0.000327
23831.000000,4,1.170468,1.173210,1.171984,0.000814
23831.250000,4,1.173256,1.174547,1.173645,0.000376
23831.500000,4,1.171411,1.172735,1.171870,0.000398
23831.750000,4,1.168693,1.169985,1.169294,0.000368
23832.000000,4,1.163679,1.165093,1.164316,0.000496
23832.250000,4,1.160397,1.162301,1.161409,0.000619
23832.500000,4,1.158693,1.160030,1.159532,0.000397
23832.750000,4,1.160513,1.161941,1.161448,0.000414
23833.000000,4,1.162221,1.164382,1.163592,0.000682
23833.250000,4,1.165442,1.166679,1.166091,0.000400
23833.500000,4,1.166007,1.167387,1.166760,0.000477
23833.750000,4,1.166344,1.167697,1.166955,0.000473
23834.000000,4,1.164929,1.166741,1.165942,0.000590
23834.250000,4,1.166889,1.167835,1.167310,0.000307
23834.500000,4,1.167563,1.169386,1.168362,0.000507
23834.750000,4,1.169422,1.170654,1.170126,0.000422
23835.000000,4,1.168844,1.170075,1.169381,0.000447
23835.250000,4,1.166642,1.168000,1.167337,0.000464
23835.500000,4,1.163573,1.164945,1.164045,0.000501
23835.750000,4,1.161500,1.162865,1.162454,0.000416
23836.000000,4,1.160110,1.162574,1.161405,0.000651
23836.250000,4,1.161572,1.162942,1.162276,0.000446
23836.500000,4,1.161339,1.162972,1.162073,0.000477
23836.750000,4,1.160434,1.161708,1.161117,0.000396
23837.000000,4,1.156393,1.157900,1.157241,0.000460
23837.250000,4,1.153107,1.154362,1.153833,0.000420
23837.500000,4,1.148944,1.150507,1.150029,0.000485
23837.750000,4,1.146954,1.148484,1.147645,0.000578
23838.000000,4,1.143391,1.144385,1.143918,0.000335
23838.250000,4,1.138485,1.140719,1.139841,0.000714
23838.500000,4,1.131992,1.134480,1.133427,0.000706
23838.750000,4,1.127054,1.128297,1.127852,0.000366
23839.000000,4,1.122881,1.124406,1.123549,0.000607
23839.250000,4,1.123854,1.125391,1.124738,0.000476
23839.500000,4,1.128730,1.130047,1.129212,0.000432
23839.750000,4,1.135941,1.137435,1.136689,0.000572
23840.000000,4,1.167178,1.189916,1.179405,0.008894
23840.250000,4,1.145769,1.147164,1.146336,0.000397
23840.500000,4,1.146462,1.147493,1.147087,0.000338
23840.750000,4,1.148040,1.149650,1.148550,0.000459
23841.000000,4,1.148784,1.149980,1.149213,0.000400
23841.250000,4,1.148430,1.149720,1.149249,0.000364
23841.500000,4,1.145446,1.146888,1.146413,0.000475
23841.750000,4,1.142167,1.143478,1.142755,0.000401
23842.000000,4,1.136643,1.138683,1.137544,0.000559
23842.250000,4,1.134683,1.136733,1.135515,0.000697
23842.500000,4,1.135731,1.137526,1.136457,0.000639
23842.750000,4,1.140973,1.142710,1.141803,0.000685
23843.000000,4,1.145718,1.147865,1.146482,0.000670
23843.250000,4,1.149128,1.150317,1.149854,0.000365
23843.500000,4,1.147839,1.149316,1.148461,0.000454
23843.750000,4,1.145506,1.147017,1.146148,0.000481
23844.000000,4,1.143099,1.144523,1.143475,0.000434
23844.250000,4,1.143444,1.145887,1.145110,0.000815
23844.500000,4,1.148811,1.150400,1.149488,0.000466
23844.750000,4,1.156533,1.158080,1.157205,0.000514
23845.000000,4,1.162894,1.164405,1.163421,0.000498
23845.250000,4,1.167484,1.169605,1.168473,0.000675
23845.500000,4,1.169064,1.170883,1.170017,0.000721
23845.750000,4,1.171027,1.172274,1.171632,0.000358
23846.000000,4,1.171550,1.173096,1.172238,0.000454
23846.250000,4,1.172410,1.173897,1.173010,0.000448
23846.500000,4,1.171044,1.172717,1.171945,0.000585
23846.750000,4,1.169051,1.170823,1.170302,0.000561
23847.000000,4,1.166007,1.168074,1.166903,0.000588
23847.250000,4,1.164122,1.165967,1.165146,0.000535
23847.500000,4,1.164312,1.165730,1.165090,0.000490
23847.750000,4,1.167484,1.168981,1.168388,0.000462
23848.000000,4,1.171397,1.173566,1.172365,0.000738
23848.250000,4,1.176483,1.178273,1.177398,0.000543
23848.500000,4,1.178918,1.181236,1.180275,0.000715
23848.750000,4,1.181910,1.183329,1.182545,0.000433
23849.000000,4,1.182002,1.183069,1.182534,0.000364
23849.250000,4,1.181719,1.182698,1.182180,0.000361
23849.500000,4,1.177809,1.180139,1.178758,0.000859
23849.750000,4,1.174060,1.175319,1.174577,0.000394
23850.000000,4,1.165560,1.166875,1.166341,0.000411
23850.250000,4,1.155203,1.157246,1.156285,0.000666
23850.500000,4,1.141144,1.143221,1.142379,0.000650
23850.750000,4,1.124303,1.127160,1.125818,0.000919
23851.000000,4,1.101962,1.105323,1.103956,0.001063
23851.250000,4,1.074766,1.079091,1.077799,0.001493
23851.500000,4,1.041829,1.047274,1.045344,0.001790
23851.750000,4,1.004123,1.011419,1.008282,0.002398
23852.000000,4,0.961162,0.968292,0.965650,0.002546
23852.250000,4,0.915575,0.923194,0.920064,0.002639
23852.500000,4,0.864592,0.872354,0.869692,0.002780
