# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271148,0.272244,0.271747,0.000326
24228.250000,1,0.275030,0.275540,0.275313,0.000208
24228.500000,1,0.284909,0.286423,0.285751,0.000567
24228.750000,1,0.301466,0.303738,0.302891,0.000823
24229.000000,1,0.325002,0.327757,0.326731,0.000980
24229.250000,1,0.354716,0.358352,0.357102,0.001257
24229.500000,1,0.391183,0.395518,0.393912,0.001403
24229.750000,1,0.433679,0.438165,0.436551,0.001511
24230.000000,1,0.481164,0.486446,0.484424,0.001743
24230.250000,1,0.533143,0.538318,0.536422,0.001767
24230.500000,1,0.587270,0.592610,0.590773,0.001896
24230.750000,1,0.642591,0.649301,0.646883,0.002066
24231.000000,1,0.699202,0.705109,0.703151,0.001958
24231.250000,1,0.755047,0.761042,0.758940,0.001878
24231.500000,1,0.809062,0.814233,0.812511,0.001658
24231.750000,1,0.859555,0.864797,0.862977,0.001661
24232.000000,1,0.905211,0.909959,0.908316,0.001549
24232.250000,1,0.946006,0.950717,0.948623,0.001520
24232.500000,1,0.981729,0.985300,0.983903,0.001204
24232.750000,1,1.012229,1.015906,1.014828,0.001290
24233.000000,1,1.040574,1.043699,1.042160,0.001132
24233.250000,1,1.064830,1.067219,1.066139,0.000818
24233.500000,1,1.084889,1.087213,1.086031,0.000748
24233.750000,1,1.100099,1.102584,1.101234,0.000807
24234.000000,1,1.111371,1.113520,1.112356,0.000729
24234.250000,1,1.119466,1.121301,1.120676,0.000546
24234.500000,1,1.125919,1.127773,1.126918,0.000625
24234.750000,1,1.131808,1.133368,1.132613,0.000537
24235.000000,1,1.137020,1.138602,1.137950,0.000494
24235.250000,1,1.141602,1.143422,1.142458,0.000678
24235.500000,1,1.145539,1.146922,1.146296,0.000483
24235.750000,1,1.148614,1.149602,1.149171,0.000371
24236.000000,1,1.152019,1.154035,1.153026,0.000720
24236.250000,1,1.156959,1.158458,1.157810,0.000499
24236.500000,1,1.163411,1.164471,1.163914,0.000333
24236.750000,1,1.169829,1.171908,1.170994,0.000763
24237.000000,1,1.177322,1.179484,1.178220,0.000659
24237.250000,1,1.184273,1.185084,1.184601,0.000288
24237.500000,1,1.190131,1.190852,1.190529,0.000267
24237.750000,1,1.195357,1.196585,1.196009,0.000418
24238.000000,1,1.199991,1.202066,1.201367,0.000682
24238.250000,1,1.206006,1.207063,1.206635,0.000365
24238.500000,1,1.214416,1.216261,1.215058,0.000666
24238.750000,1,1.212545,1.213844,1.213266,0.000457
24239.000000,1,1.214280,1.215639,1.214888,0.000558
24239.250000,1,1.216251,1.217559,1.216881,0.000382
24239.500000,1,1.218156,1.219481,1.218816,0.000460
24239.750000,1,1.220419,1.221288,1.220815,0.000354
24240.000000,1,1.222365,1.224159,1.222897,0.000612
24240.250000,1,1.223451,1.224272,1.223996,0.000302
24240.500000,1,1.223410,1.224408,1.223901,0.000314
24240.750000,1,1.223374,1.224927,1.224027,0.000539
24241.000000,1,1.223496,1.224519,1.223938,0.000429
24241.250000,1,1.224886,1.226230,1.225440,0.000456
24241.500000,1,1.227557,1.228973,1.227976,0.000464
24241.750000,1,1.229447,1.230791,1.230379,0.000469
24242.000000,1,1.230907,1.232455,1.232022,0.000493
24242.250000,1,1.231554,1.232962,1.232231,0.000468
24242.500000,1,1.230092,1.231974,1.230968,0.000562
24242.750000,1,1.229127,1.230678,1.230016,0.000485
24243.000000,1,1.228690,1.229543,1.228930,0.000293
24243.250000,1,1.227645,1.228387,1.227973,0.000231
24243.500000,1,1.226045,1.227619,1.226847,0.000500
24243.750000,1,1.223547,1.224910,1.224226,0.000461
24244.000000,1,1.219881,1.221444,1.220717,0.000578
24244.250000,1,1.216081,1.217384,1.216985,0.000418
24244.500000,1,1.213046,1.214392,1.213865,0.000495
24244.750000,1,1.211436,1.212756,1.212140,0.000486
24245.000000,1,1.209947,1.211545,1.210809,0.000568
24245.250000,1,1.208862,1.210506,1.209457,0.000498
24245.500000,1,1.206655,1.208610,1.207221,0.000644
24245.750000,1,1.203461,1.204591,1.203858,0.000369
24246.000000,1,1.200152,1.201229,1.200545,0.000371
24246.250000,1,1.196590,1.198003,1.197310,0.000526
24246.500000,1,1.193378,1.194876,1.194126,0.000502
24246.750000,1,1.191387,1.192799,1.192076,0.000465
24247.000000,1,1.187473,1.189240,1.188429,0.000652
24247.250000,1,1.183538,1.185193,1.184357,0.000467
24247.500000,1,1.178921,1.180184,1.179791,0.000386
24247.750000,1,1.175280,1.177057,1.176194,0.000600
24248.000000,1,1.172534,1.174323,1.173721,0.000651
24248.250000,1,1.170734,1.172286,1.171651,0.000595
24248.500000,1,1.169197,1.170323,1.169570,0.000379
24248.750000,1,1.166073,1.167744,1.166809,0.000601
24249.000000,1,1.162673,1.163652,1.163295,0.000341
24249.250000,1,1.159823,1.161006,1.160399,0.000389
24249.500000,1,1.157986,1.159143,1.158457,0.000384
24249.750000,1,1.158423,1.159615,1.159150,0.000360
24250.000000,1,1.159313,1.161135,1.160243,0.000515
24250.250000,1,1.160843,1.162000,1.161464,0.000337
24250.500000,1,1.160583,1.162398,1.161699,0.000569
24250.750000,1,1.160249,1.161343,1.160967,0.000344
24251.000000,1,1.158398,1.160155,1.159589,0.000549
24251.250000,1,1.158053,1.159945,1.159147,0.000526
24251.500000,1,1.158081,1.159417,1.158788,0.000385
24251.750000,1,1.157493,1.159088,1.158401,0.000609
24252.000000,1,1.157169,1.158553,1.157825,0.000499
24252.250000,1,1.154304,1.155555,1.154830,0.000464
24252.500000,1,1.149780,1.151658,1.150672,0.000709
24252.750000,1,1.144463,1.145855,1.144943,0.000455
24253.000000,1,1.138112,1.140248,1.139094,0.000812
24253.250000,1,1.131631,1.132745,1.132135,0.000334
24253.500000,1,1.123590,1.124766,1.124218,0.000451
24253.750000,1,1.112448,1.114667,1.113637,0.000783
24254.000000,1,1.100169,1.102724,1.101559,0.000792
24254.250000,1,1.086902,1.088630,1.087470,0.000508
24254.500000,1,1.071462,1.073875,1.072437,0.000859
24254.750000,1,1.055594,1.057565,1.056370,0.000635
24255.000000,1,1.036763,1.038788,1.037961,0.000713
24255.250000,1,1.013564,1.016098,1.014819,0.001002
24255.500000,1,0.985819,0.988893,0.986994,0.001178
24255.750000,1,0.950832,0.955108,0.952824,0.001389
24256.000000,1,0.911850,0.916809,0.913787,0.001677
24256.250000,1,0.867634,0.872725,0.869915,0.001604
24256.500000,1,0.819431,0.824942,0.821359,0.001711
24256.750000,1,0.765924,0.772292,0.768616,0.002002
24257.000000,1,0.710578,0.716523,0.712742,0.001939
24257.250000,1,0.652396,0.658347,0.654742,0.001886
24257.500000,1,0.594224,0.600156,0.596321,0.001956
24257.750000,1,0.537845,0.544044,0.540348,0.001910
24258.000000,1,0.485897,0.491242,0.488020,0.001680
24258.250000,1,0.438012,0.443230,0.440104,0.001685
24258.500000,1,0.395670,0.400113,0.397252,0.001435
24258.750000,1,0.358219,0.362294,0.359873,0.001229
24259.000000,1,0.327109,0.330740,0.328395,0.001096
24259.250000,1,0.302704,0.305339,0.303728,0.000788
24259.500000,1,0.285568,0.287097,0.286049,0.000475
24259.750000,1,0.275023,0.275883,0.275388,0.000258
24260.000000,2,0.279359,0.280312,0.279785,0.000289
24260.250000,2,0.282663,0.283760,0.283268,0.000397
24260.500000,2,0.292350,0.293801,0.293293,0.000578
24260.750000,2,0.308421,0.310724,0.309968,0.000829
24261.000000,2,0.331260,0.334347,0.333091,0.001053
24261.250000,2,0.359972,0.363896,0.362308,0.001269
24261.500000,2,0.394849,0.398906,0.397326,0.001411
24261.750000,2,0.435544,0.439881,0.438055,0.001491
24262.000000,2,0.480083,0.485248,0.483325,0.001721
24262.250000,2,0.529087,0.534409,0.532201,0.001855
24262.500000,2,0.579649,0.585039,0.582815,0.001786
24262.750000,2,0.631614,0.637217,0.635103,0.001919
24263.000000,2,0.683948,0.690102,0.687913,0.002030
24263.250000,2,0.737422,0.742458,0.740400,0.001690
24263.500000,2,0.788110,0.793051,0.791129,0.001684
24263.750000,2,0.835648,0.840510,0.838819,0.001736
24264.000000,2,0.878986,0.884454,0.882624,0.001702
24264.250000,2,0.919996,0.924074,0.922290,0.001363
24264.500000,2,0.955674,0.959216,0.957816,0.001297
24264.750000,2,0.987502,0.991270,0.989857,0.001332
24265.000000,2,1.016740,1.019650,1.018475,0.001104
24265.250000,2,1.040676,1.043564,1.042614,0.001054
24265.500000,2,1.061625,1.063835,1.062800,0.000828
24265.750000,2,1.076932,1.078916,1.078070,0.000687
24266.000000,2,1.088620,1.091141,1.089932,0.000851
24266.250000,2,1.098042,1.100325,1.098889,0.000697
24266.500000,2,1.103965,1.106826,1.105540,0.000945
24266.750000,2,1.109466,1.111126,1.110354,0.000560
24267.000000,2,1.111862,1.112935,1.112367,0.000406
24267.250000,2,1.112034,1.113876,1.112694,0.000562
24267.500000,2,1.110643,1.112856,1.112032,0.000682
24267.750000,2,1.111046,1.112774,1.112200,0.000519
24268.000000,2,1.112114,1.113814,1.112999,0.000565
24268.250000,2,1.115008,1.116580,1.115665,0.000542
24268.500000,2,1.118349,1.119780,1.118803,0.000454
24268.750000,2,1.121163,1.122715,1.122195,0.000493
24269.000000,2,1.123637,1.125109,1.124489,0.000499
24269.250000,2,1.126405,1.127777,1.127241,0.000457
24269.500000,2,1.130618,1.132519,1.131421,0.000736
24269.750000,2,1.136277,1.137496,1.136855,0.000419
24270.000000,2,1.142233,1.143377,1.142611,0.000378
24270.250000,2,1.147011,1.148708,1.147868,0.000527
24270.500000,2,1.150938,1.152485,1.151663,0.000481
24270.750000,2,1.153577,1.154823,1.154311,0.000431
24271.000000,2,1.156545,1.158010,1.157172,0.000422
24271.250000,2,1.160205,1.162022,1.161251,0.000620
24271.500000,2,1.166008,1.167425,1.166589,0.000469
24271.750000,2,1.172079,1.173919,1.173391,0.000597
24272.000000,2,1.177821,1.179778,1.179253,0.000706
24272.250000,2,1.182669,1.183907,1.183165,0.000435
24272.500000,2,1.185009,1.186617,1.185996,0.000536
24272.750000,2,1.189050,1.190869,1.190067,0.000599
24273.000000,2,1.195179,1.196765,1.196168,0.000515
24273.250000,2,1.203334,1.204886,1.204225,0.000445
24273.500000,2,1.213627,1.214935,1.214380,0.000400
24273.750000,2,1.223161,1.225673,1.224035,0.000774
24274.000000,2,1.230726,1.232245,1.231472,0.000430
24274.250000,2,1.236437,1.237676,1.237097,0.000381
24274.500000,2,1.240994,1.241968,1.241617,0.000334
24274.750000,2,1.245187,1.245931,1.245652,0.000239
24275.000000,2,1.248878,1.250993,1.250115,0.000746
24275.250000,2,1.253401,1.255219,1.254100,0.000652
24275.500000,2,1.254882,1.256425,1.255904,0.000520
24275.750000,2,1.255333,1.257674,1.256483,0.000638
24276.000000,2,1.261308,1.266196,1.264079,0.001510
24276.250000,2,1.255894,1.257018,1.256310,0.000415
24276.500000,2,1.256903,1.259551,1.258544,0.000757
24276.750000,2,1.262063,1.264447,1.263241,0.000805
24277.000000,2,1.266709,1.268970,1.267854,0.000719
24277.250000,2,1.270470,1.273409,1.272091,0.000868
24277.500000,2,1.273264,1.274997,1.274219,0.000563
24277.750000,2,1.275407,1.275905,1.275606,0.000162
24278.000000,2,1.276061,1.277197,1.276730,0.000374
24278.250000,2,1.277229,1.278772,1.277988,0.000541
24278.500000,2,1.278576,1.279973,1.279177,0.000461
24278.750000,2,1.278677,1.279832,1.279037,0.000363
24279.000000,2,1.275924,1.277305,1.276685,0.000409
24279.250000,2,1.272356,1.273361,1.272892,0.000338
24279.500000,2,1.267403,1.269051,1.268367,0.000577
24279.750000,2,1.263478,1.264976,1.264051,0.000433
24280.000000,2,1.258441,1.260366,1.259216,0.000774
24280.250000,2,1.252384,1.254390,1.253205,0.000689
24280.500000,2,1.244843,1.247075,1.245575,0.000718
24280.750000,2,1.234547,1.237481,1.236336,0.000900
24281.000000,2,1.224785,1.226652,1.225561,0.000534
24281.250000,2,1.213964,1.215971,1.215004,0.000690
24281.500000,2,1.205282,1.206541,1.205839,0.000415
24281.750000,2,1.197693,1.198707,1.198194,0.000311
24282.000000,2,1.189686,1.193282,1.191288,0.001061
24282.250000,2,1.182841,1.185750,1.184230,0.000890
24282.500000,2,1.175775,1.177825,1.176908,0.000606
24282.750000,2,1.169360,1.172002,1.170313,0.000980
24283.000000,2,1.164568,1.166802,1.165554,0.000668
24283.250000,2,1.160098,1.162329,1.161506,0.000752
24283.500000,2,1.158311,1.160124,1.158942,0.000571
24283.750000,2,1.155535,1.157529,1.156568,0.000617
24284.000000,2,1.152002,1.154935,1.153563,0.000869
24284.250000,2,1.148651,1.150318,1.149475,0.000600
24284.500000,2,1.142821,1.144475,1.143597,0.000507
24284.750000,2,1.136729,1.138783,1.138052,0.000690
24285.000000,2,1.129047,1.132316,1.130365,0.000986
24285.250000,2,1.120062,1.122400,1.121289,0.000841
24285.500000,2,1.109715,1.111398,1.110379,0.000728
24285.750000,2,1.096077,1.099520,1.097821,0.001005
24286.000000,2,1.082459,1.084942,1.083701,0.000875
24286.250000,2,1.068142,1.071370,1.069517,0.001107
24286.500000,2,1.052751,1.055028,1.054077,0.000653
24286.750000,2,1.035448,1.038755,1.036859,0.001097
24287.000000,2,1.014241,1.016952,1.015257,0.000941
24287.250000,2,0.986765,0.990708,0.988558,0.001388
24287.500000,2,0.955479,0.959203,0.957183,0.001356
24287.750000,2,0.921035,0.925120,0.922357,0.001352
24288.000000,2,0.882488,0.887112,0.884289,0.001491
24288.250000,2,0.842590,0.847002,0.844093,0.001651
24288.500000,2,0.799017,0.803876,0.800776,0.001718
24288.750000,2,0.751705,0.756435,0.753431,0.001768
24289.000000,2,0.700195,0.705741,0.702123,0.001797
24289.250000,2,0.646423,0.652327,0.648538,0.001928
24289.500000,2,0.592159,0.598157,0.594387,0.001937
24289.750000,2,0.540079,0.545801,0.542363,0.001802
24290.000000,2,0.490696,0.495803,0.492628,0.001681
24290.250000,2,0.444701,0.449620,0.446482,0.001551
24290.500000,2,0.402401,0.406919,0.404171,0.001424
24290.750000,2,0.365728,0.369932,0.367397,0.001283
24291.000000,2,0.334385,0.338104,0.335864,0.001102
24291.250000,2,0.310386,0.312455,0.311275,0.000641
24291.500000,2,0.293448,0.295010,0.293931,0.000495
24291.750000,2,0.283005,0.283960,0.283491,0.000337
24292.000000,3,0.296490,0.297253,0.296888,0.000223
24292.250000,3,0.299838,0.300793,0.300377,0.000319
24292.500000,3,0.309810,0.311384,0.310881,0.000505
24292.750000,3,0.326771,0.329491,0.328626,0.000870
24293.000000,3,0.351870,0.355131,0.353860,0.001043
24293.250000,3,0.382729,0.386851,0.385363,0.001295
24293.500000,3,0.420860,0.425528,0.423660,0.001500
24293.750000,3,0.464190,0.469014,0.467295,0.001590
24294.000000,3,0.511678,0.517401,0.515315,0.001855
24294.250000,3,0.562519,0.568245,0.566144,0.001831
24294.500000,3,0.616376,0.621993,0.619870,0.001858
24294.750000,3,0.671536,0.676871,0.674813,0.001851
24295.000000,3,0.726321,0.732811,0.730205,0.002170
24295.250000,3,0.780802,0.786064,0.784203,0.001809
24295.500000,3,0.831643,0.836840,0.835145,0.001740
24295.750000,3,0.879517,0.883799,0.881778,0.001423
24296.000000,3,0.922109,0.926346,0.924848,0.001482
24296.250000,3,0.962067,0.965248,0.963788,0.001151
24296.500000,3,0.998522,1.001966,1.000775,0.001277
24296.750000,3,1.033271,1.037042,1.035567,0.001147
24297.000000,3,1.065178,1.067858,1.066490,0.000846
24297.250000,3,1.091930,1.093828,1.092870,0.000636
24297.500000,3,1.112749,1.114384,1.113609,0.000563
24297.750000,3,1.129780,1.131288,1.130127,0.000496
24298.000000,3,1.142094,1.144296,1.143131,0.000790
24298.250000,3,1.153582,1.155495,1.154419,0.000652
24298.500000,3,1.163219,1.164585,1.163762,0.000489
24298.750000,3,1.170351,1.172591,1.171441,0.000671
24299.000000,3,1.175342,1.176884,1.175927,0.000535
24299.250000,3,1.175722,1.177178,1.176502,0.000418
24299.500000,3,1.175122,1.176548,1.175859,0.000421
24299.750000,3,1.174645,1.176066,1.175387,0.000450
24300.000000,3,1.175522,1.177531,1.176530,0.000548
24300.250000,3,1.174548,1.175336,1.175010,0.000322
24300.500000,3,1.174382,1.175795,1.174904,0.000470
24300.750000,3,1.172364,1.173612,1.173050,0.000475
24301.000000,3,1.169437,1.170546,1.169885,0.000354
24301.250000,3,1.165806,1.167093,1.166480,0.000455
24301.500000,3,1.162728,1.164393,1.163741,0.000545
24301.750000,3,1.161488,1.162882,1.162181,0.000440
24302.000000,3,1.161121,1.162205,1.161491,0.000342
24302.250000,3,1.158629,1.159879,1.159263,0.000418
24302.500000,3,1.154617,1.156901,1.156213,0.000701
24302.750000,3,1.150602,1.151761,1.151305,0.000394
24303.000000,3,1.145049,1.146256,1.145714,0.000365
24303.250000,3,1.139896,1.141571,1.140426,0.000547
24303.500000,3,1.133616,1.136341,1.134581,0.000825
24303.750000,3,1.127267,1.128534,1.128081,0.000463
24304.000000,3,1.120179,1.121795,1.121067,0.000518
24304.250000,3,1.112421,1.115060,1.113595,0.000855
24304.500000,3,1.105992,1.107860,1.106946,0.000535
24304.750000,3,1.101173,1.103290,1.101876,0.000649
24305.000000,3,1.098363,1.099270,1.098836,0.000349
24305.250000,3,1.096760,1.098054,1.097283,0.000447
24305.500000,3,1.095730,1.096662,1.096119,0.000337
24305.750000,3,1.093854,1.094885,1.094341,0.000306
24306.000000,3,1.091693,1.093095,1.092344,0.000475
24306.250000,3,1.089655,1.091271,1.090521,0.000486
24306.500000,3,1.089039,1.090615,1.089817,0.000534
24306.750000,3,1.089381,1.090630,1.089898,0.000460
24307.000000,3,1.088831,1.090600,1.089840,0.000525
24307.250000,3,1.088469,1.089685,1.089034,0.000398
24307.500000,3,1.086490,1.088205,1.087211,0.000553
24307.750000,3,1.084974,1.085590,1.085241,0.000231
24308.000000,3,1.083794,1.085156,1.084522,0.000527
24308.250000,3,1.084746,1.086363,1.085653,0.000641
24308.500000,3,1.086962,1.087944,1.087506,0.000333
24308.750000,3,1.089158,1.090610,1.089758,0.000471
24309.000000,3,1.090408,1.091655,1.091254,0.000392
24309.250000,3,1.091101,1.093037,1.092056,0.000594
24309.500000,3,1.092837,1.094160,1.093488,0.000471
24309.750000,3,1.095680,1.097214,1.096307,0.000477
24310.000000,3,1.101023,1.102514,1.101906,0.000529
24310.250000,3,1.107554,1.110117,1.109130,0.000734
24310.500000,3,1.115132,1.116915,1.116365,0.000612
24310.750000,3,1.122416,1.123518,1.122942,0.000354
24311.000000,3,1.127955,1.129298,1.128745,0.000397
24311.250000,3,1.133761,1.135805,1.134720,0.000667
24311.500000,3,1.140654,1.142412,1.141451,0.000508
24311.750000,3,1.148395,1.149207,1.148748,0.000305
24312.000000,3,1.156367,1.157788,1.156995,0.000455
24312.250000,3,1.163271,1.164245,1.163943,0.000326
24312.500000,3,1.169314,1.170621,1.169934,0.000421
24312.750000,3,1.173572,1.174529,1.174080,0.000293
24313.000000,3,1.177851,1.178748,1.178370,0.000333
24313.250000,3,1.182082,1.182856,1.182496,0.000267
24313.500000,3,1.185968,1.187185,1.186641,0.000346
24313.750000,3,1.188858,1.190355,1.189683,0.000442
24314.000000,3,1.190849,1.192805,1.191717,0.000689
24314.250000,3,1.192617,1.193674,1.193289,0.000342
24314.500000,3,1.194433,1.195870,1.195311,0.000469
24314.750000,3,1.199921,1.201643,1.200371,0.000608
24315.000000,3,1.206965,1.209389,1.208085,0.000703
24315.250000,3,1.216348,1.218170,1.217301,0.000535
24315.500000,3,1.224763,1.226208,1.225642,0.000522
24315.750000,3,1.232122,1.233092,1.232607,0.000346
24316.000000,3,1.236182,1.238274,1.237098,0.000619
24316.250000,3,1.238753,1.240420,1.239544,0.000562
24316.500000,3,1.241666,1.242964,1.242356,0.000419
24316.750000,3,1.243329,1.244724,1.244053,0.000470
24317.000000,3,1.242078,1.244089,1.243038,0.000680
24317.250000,3,1.238261,1.240001,1.239233,0.000483
24317.500000,3,1.230857,1.232371,1.231670,0.000474
24317.750000,3,1.220382,1.222003,1.221414,0.000519
24318.000000,3,1.210441,1.211751,1.211000,0.000420
24318.250000,3,1.200394,1.200916,1.200705,0.000167
24318.500000,3,1.189156,1.191241,1.189788,0.000688
24318.750000,3,1.174892,1.177600,1.176065,0.000776
24319.000000,3,1.155766,1.157850,1.156743,0.000753
24319.250000,3,1.130354,1.134117,1.131462,0.001217
24319.500000,3,1.098925,1.102409,1.100106,0.001076
24319.750000,3,1.061201,1.066215,1.063234,0.001537
24320.000000,3,1.021062,1.025623,1.022575,0.001511
24320.250000,3,0.974360,0.979489,0.976450,0.001574
24320.500000,3,0.922844,0.928585,0.925013,0.001864
24320.750000,3,0.864809,0.872194,0.867553,0.002234
24321.000000,3,0.803225,0.810013,0.805728,0.002103
24321.250000,3,0.738620,0.744991,0.741119,0.002012
24321.500000,3,0.675481,0.681808,0.677474,0.002038
24321.750000,3,0.612476,0.619636,0.615354,0.002241
24322.000000,3,0.553454,0.559289,0.555647,0.001941
24322.250000,3,0.497769,0.503258,0.499855,0.001732
24322.500000,3,0.446823,0.451863,0.448657,0.001647
24322.750000,3,0.401981,0.406783,0.403819,0.001571
24323.000000,3,0.364806,0.368617,0.366201,0.001226
24323.250000,3,0.335423,0.338031,0.336564,0.000867
24323.500000,3,0.314464,0.316501,0.315377,0.000647
24323.750000,3,0.301738,0.302962,0.302342,0.000406
24324.000000,4,0.297375,0.297957,0.297640,0.000214
24324.250000,4,0.301542,0.302421,0.302073,0.000242
24324.500000,4,0.312189,0.313618,0.313178,0.000483
24324.750000,4,0.332368,0.335068,0.334125,0.000839
24325.000000,4,0.360961,0.364359,0.363243,0.001076
24325.250000,4,0.397481,0.401921,0.400437,0.001399
24325.500000,4,0.441158,0.445743,0.444150,0.001498
24325.750000,4,0.490847,0.496224,0.494424,0.001758
24326.000000,4,0.543023,0.549434,0.547182,0.002055
24326.250000,4,0.599819,0.605849,0.603736,0.001992
24326.500000,4,0.657204,0.663080,0.661199,0.001998
24326.750000,4,0.716741,0.722719,0.720673,0.002140
24327.000000,4,0.774573,0.780625,0.778100,0.002026
24327.250000,4,0.829881,0.835313,0.833551,0.001870
24327.500000,4,0.880479,0.884874,0.882938,0.001579
24327.750000,4,0.924797,0.929345,0.927172,0.001546
24328.000000,4,0.963846,0.967822,0.966239,0.001591
24328.250000,4,1.000856,1.005390,1.003635,0.001598
24328.500000,4,1.036290,1.040955,1.039128,0.001549
24328.750000,4,1.069993,1.074625,1.072761,0.001588
24329.000000,4,1.098366,1.103181,1.100958,0.001465
24329.250000,4,1.120971,1.126333,1.124134,0.001531
24329.500000,4,1.138286,1.141677,1.139892,0.000929
24329.750000,4,1.150981,1.155247,1.153299,0.001228
24330.000000,4,1.161640,1.166823,1.164701,0.001473
24330.250000,4,1.174544,1.179685,1.177239,0.001383
24330.500000,4,1.184354,1.189406,1.187071,0.001410
24330.750000,4,1.192827,1.196488,1.195087,0.001177
24331.000000,4,1.196540,1.201092,1.198563,0.001230
24331.250000,4,1.198845,1.201461,1.200207,0.000858
24331.500000,4,1.198646,1.201909,1.200110,0.001044
24331.750000,4,1.199873,1.203235,1.201768,0.000964
24332.000000,4,1.200372,1.204721,1.202603,0.001193
24332.250000,4,1.202109,1.205209,1.203874,0.000943
24332.500000,4,1.199863,1.203205,1.202253,0.001099
24332.750000,4,1.197518,1.200500,1.199545,0.000948
24333.000000,4,1.195342,1.197642,1.196306,0.000749
24333.250000,4,1.195342,1.198589,1.196361,0.001075
24333.500000,4,1.196879,1.200364,1.198329,0.001110
24333.750000,4,1.202997,1.205200,1.204374,0.000697
24334.000000,4,1.207368,1.211621,1.209627,0.001190
24334.250000,4,1.213356,1.216127,1.214556,0.000880
24334.500000,4,1.214644,1.216386,1.215790,0.000587
24334.750000,4,1.216001,1.218052,1.216946,0.000722
24335.000000,4,1.216610,1.219577,1.217993,0.000868
24335.250000,4,1.219564,1.221232,1.220479,0.000482
24335.500000,4,1.220672,1.223705,1.221680,0.000874
24335.750000,4,1.219903,1.222588,1.221342,0.000831
24336.000000,4,1.216999,1.219178,1.218146,0.000664
24336.250000,4,1.212820,1.214669,1.213456,0.000554
24336.500000,4,1.208365,1.210414,1.209177,0.000753
24336.750000,4,1.207647,1.208919,1.208239,0.000404
24337.000000,4,1.208325,1.209038,1.208639,0.000216
24337.250000,4,1.210335,1.211162,1.210748,0.000275
24337.500000,4,1.210122,1.211595,1.210727,0.000442
24337.750000,4,1.208634,1.210215,1.209373,0.000444
24338.000000,4,1.205115,1.206585,1.205551,0.000460
24338.250000,4,1.203217,1.204631,1.203620,0.000519
24338.500000,4,1.202175,1.202727,1.202444,0.000205
24338.750000,4,1.203125,1.204357,1.203835,0.000399
24339.000000,4,1.204455,1.205306,1.204830,0.000250
24339.250000,4,1.204917,1.206041,1.205452,0.000360
24339.500000,4,1.201430,1.202896,1.202303,0.000455
24339.750000,4,1.199096,1.200663,1.199915,0.000457
24340.000000,4,1.221741,1.245632,1.233373,0.006915
24340.250000,4,1.194112,1.195807,1.194951,0.000541
24340.500000,4,1.192434,1.194024,1.193480,0.000530
24340.750000,4,1.192037,1.193564,1.192641,0.000481
24341.000000,4,1.188816,1.189734,1.189388,0.000319
24341.250000,4,1.184501,1.186061,1.185073,0.000527
24341.500000,4,1.178826,1.180056,1.179443,0.000383
24341.750000,4,1.175372,1.176483,1.176049,0.000379
24342.000000,4,1.172518,1.173589,1.173143,0.000333
24342.250000,4,1.171363,1.172598,1.172013,0.000428
24342.500000,4,1.168877,1.170573,1.169544,0.000581
24342.750000,4,1.165549,1.166740,1.166081,0.000397
24343.000000,4,1.160443,1.161743,1.161317,0.000441
24343.250000,4,1.158473,1.159434,1.158952,0.000364
24343.500000,4,1.157363,1.158426,1.157660,0.000343
24343.750000,4,1.159844,1.161989,1.160565,0.000643
24344.000000,4,1.162595,1.164628,1.163679,0.000639
24344.250000,4,1.165985,1.167459,1.166771,0.000535
24344.500000,4,1.165317,1.167101,1.166536,0.000538
24344.750000,4,1.164433,1.166091,1.165222,0.000513
24345.000000,4,1.161100,1.162767,1.161579,0.000511
24345.250000,4,1.157750,1.159202,1.158414,0.000556
24345.500000,4,1.152667,1.154913,1.153762,0.000712
24345.750000,4,1.148850,1.149361,1.149139,0.000177
24346.000000,4,1.141657,1.142408,1.141990,0.000253
24346.250000,4,1.133771,1.135382,1.134591,0.000552
24346.500000,4,1.125684,1.127461,1.126328,0.000551
24346.750000,4,1.120440,1.122081,1.121396,0.000538
24347.000000,4,1.116677,1.118593,1.117348,0.000662
24347.250000,4,1.114398,1.117678,1.116217,0.000984
24347.500000,4,1.112593,1.115109,1.114073,0.000814
24347.750000,4,1.110439,1.114035,1.112443,0.001069
24348.000000,4,1.107199,1.109534,1.108317,0.000784
24348.250000,4,1.103111,1.106380,1.104852,0.000937
24348.500000,4,1.098814,1.101151,1.099998,0.000694
24348.750000,4,1.095563,1.098306,1.096657,0.000783
24349.000000,4,1.090080,1.091979,1.090933,0.000539
24349.250000,4,1.083549,1.086699,1.084999,0.000920
24349.500000,4,1.073578,1.076350,1.075134,0.000776
24349.750000,4,1.063069,1.066031,1.064386,0.000841
24350.000000,4,1.050028,1.054124,1.051861,0.001120
24350.250000,4,1.036976,1.041430,1.038695,0.001309
24350.500000,4,1.020555,1.024563,1.022603,0.001224
24350.750000,4,1.001471,1.006699,1.004227,0.001468
24351.000000,4,0.978738,0.982497,0.980636,0.001124
24351.250000,4,0.951456,0.956257,0.954064,0.001590
24351.500000,4,0.920396,0.925317,0.922952,0.001592
24351.750000,4,0.887735,0.892841,0.890265,0.001586
24352.000000,4,0.851935,0.856630,0.853895,0.001518
24352.250000,4,0.814103,0.818851,0.816087,0.001768
24352.500000,4,0.771152,0.775352,0.772889,0.001569
