# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248492,0.249088,0.248742,0.000177
24228.250000,1,0.250421,0.252241,0.251358,0.000555
24228.500000,1,0.258739,0.260794,0.259836,0.000667
24228.750000,1,0.273281,0.276906,0.275334,0.001140
24229.000000,1,0.296663,0.301977,0.299384,0.001581
24229.250000,1,0.329041,0.335251,0.332319,0.001916
24229.500000,1,0.369299,0.377463,0.373225,0.002504
24229.750000,1,0.415862,0.423852,0.419835,0.002598
24230.000000,1,0.464558,0.473005,0.468801,0.002757
24230.250000,1,0.514643,0.523265,0.518747,0.002640
24230.500000,1,0.565630,0.574218,0.570014,0.002760
24230.750000,1,0.619048,0.628804,0.623595,0.003056
24231.000000,1,0.676426,0.686561,0.681414,0.003251
24231.250000,1,0.738264,0.748570,0.742929,0.003351
24231.500000,1,0.800486,0.811506,0.806096,0.003476
24231.750000,1,0.861951,0.871675,0.866596,0.003078
24232.000000,1,0.915277,0.924002,0.919322,0.002807
24232.250000,1,0.956943,0.963587,0.959900,0.002076
24232.500000,1,0.987678,0.992568,0.989803,0.001560
24232.750000,1,1.009222,1.013006,1.011369,0.001282
24233.000000,1,1.028651,1.032917,1.031342,0.001365
24233.250000,1,1.051318,1.055786,1.053677,0.001331
24233.500000,1,1.077701,1.081242,1.079415,0.001148
24233.750000,1,1.102106,1.105777,1.103975,0.001042
24234.000000,1,1.119648,1.121407,1.120355,0.000598
24234.250000,1,1.123901,1.125118,1.124402,0.000388
24234.500000,1,1.116229,1.118687,1.117223,0.000725
24234.750000,1,1.104557,1.107178,1.105922,0.000746
24235.000000,1,1.099116,1.101248,1.099778,0.000666
24235.250000,1,1.102285,1.104056,1.103353,0.000581
24235.500000,1,1.115466,1.118280,1.116908,0.000880
24235.750000,1,1.133723,1.136034,1.135050,0.000715
24236.000000,1,1.147222,1.148528,1.148146,0.000418
24236.250000,1,1.151331,1.152650,1.152066,0.000457
24236.500000,1,1.145676,1.148296,1.146769,0.000863
24236.750000,1,1.139261,1.142205,1.140248,0.000913
24237.000000,1,1.139030,1.141784,1.140085,0.000853
24237.250000,1,1.150977,1.153768,1.152796,0.000938
24237.500000,1,1.175055,1.178944,1.176707,0.001198
24237.750000,1,1.205162,1.208801,1.206932,0.001213
24238.000000,1,1.231703,1.235758,1.233880,0.001244
24238.250000,1,1.250586,1.253592,1.252025,0.000823
24238.500000,1,1.261642,1.263612,1.262825,0.000725
24238.750000,1,1.263549,1.266565,1.264684,0.000859
24239.000000,1,1.269310,1.272656,1.270939,0.000981
24239.250000,1,1.282558,1.285729,1.284199,0.000954
24239.500000,1,1.301642,1.304193,1.302689,0.000804
24239.750000,1,1.321250,1.324878,1.322716,0.001180
24240.000000,1,1.337158,1.339032,1.338009,0.000648
24240.250000,1,1.343024,1.344362,1.343629,0.000470
24240.500000,1,1.337559,1.340479,1.338636,0.000960
24240.750000,1,1.326539,1.329633,1.328174,0.001017
24241.000000,1,1.316064,1.317412,1.316530,0.000466
24241.250000,1,1.307364,1.309516,1.308326,0.000689
24241.500000,1,1.304846,1.307057,1.305813,0.000664
24241.750000,1,1.307074,1.308605,1.307878,0.000466
24242.000000,1,1.310413,1.311396,1.310915,0.000320
24242.250000,1,1.307803,1.309478,1.308784,0.000624
24242.500000,1,1.297632,1.300746,1.299366,0.000988
24242.750000,1,1.280638,1.283991,1.282406,0.001194
24243.000000,1,1.261302,1.264463,1.262677,0.001118
24243.250000,1,1.244159,1.246344,1.245229,0.000765
24243.500000,1,1.233162,1.235259,1.233987,0.000751
24243.750000,1,1.230023,1.231353,1.230658,0.000479
24244.000000,1,1.231759,1.233422,1.232504,0.000623
24244.250000,1,1.233424,1.235477,1.234282,0.000672
24244.500000,1,1.231567,1.232677,1.232151,0.000386
24244.750000,1,1.223005,1.225281,1.224219,0.000696
24245.000000,1,1.212002,1.214241,1.213370,0.000673
24245.250000,1,1.203450,1.205510,1.204311,0.000643
24245.500000,1,1.198559,1.201089,1.199706,0.000850
24245.750000,1,1.198877,1.199869,1.199333,0.000340
24246.000000,1,1.198778,1.200026,1.199305,0.000388
24246.250000,1,1.195238,1.197345,1.195982,0.000703
24246.500000,1,1.185706,1.189070,1.186940,0.001058
24246.750000,1,1.173563,1.176296,1.174599,0.000840
24247.000000,1,1.162230,1.165092,1.163121,0.000911
24247.250000,1,1.156583,1.157702,1.157287,0.000330
24247.500000,1,1.157602,1.159900,1.158662,0.000794
24247.750000,1,1.164510,1.166299,1.165678,0.000536
24248.000000,1,1.172617,1.174983,1.174298,0.000791
24248.250000,1,1.179410,1.181885,1.180625,0.000863
24248.500000,1,1.180805,1.183135,1.182412,0.000759
24248.750000,1,1.180323,1.181849,1.181269,0.000451
24249.000000,1,1.178457,1.181368,1.180200,0.000897
24249.250000,1,1.179460,1.182391,1.180913,0.000807
24249.500000,1,1.185611,1.187234,1.186536,0.000509
24249.750000,1,1.192092,1.195268,1.194206,0.000929
24250.000000,1,1.199939,1.202480,1.201423,0.000878
24250.250000,1,1.203711,1.206569,1.205307,0.000810
24250.500000,1,1.202547,1.205073,1.203962,0.000750
24250.750000,1,1.197731,1.199997,1.198628,0.000745
24251.000000,1,1.189023,1.191327,1.190170,0.000802
24251.250000,1,1.180223,1.182078,1.181306,0.000594
24251.500000,1,1.173641,1.176475,1.174923,0.000853
24251.750000,1,1.170360,1.171502,1.170877,0.000430
24252.000000,1,1.168028,1.169394,1.168828,0.000434
24252.250000,1,1.163978,1.165559,1.164962,0.000518
24252.500000,1,1.155989,1.158288,1.157065,0.000779
24252.750000,1,1.141846,1.144898,1.143258,0.000983
24253.000000,1,1.122661,1.126879,1.124925,0.001210
24253.250000,1,1.103717,1.107401,1.105355,0.001166
24253.500000,1,1.087613,1.090266,1.088711,0.000833
24253.750000,1,1.074990,1.076937,1.075830,0.000625
24254.000000,1,1.064068,1.067092,1.065658,0.000833
24254.250000,1,1.052225,1.054672,1.053534,0.000737
24254.500000,1,1.032700,1.037452,1.035257,0.001476
24254.750000,1,1.005174,1.010543,1.007985,0.001627
24255.000000,1,0.970261,0.976626,0.973474,0.001953
24255.250000,1,0.933100,0.939386,0.936411,0.001956
24255.500000,1,0.897107,0.903785,0.900626,0.002101
24255.750000,1,0.864234,0.870490,0.867450,0.001955
24256.000000,1,0.830449,0.836730,0.833893,0.001936
24256.250000,1,0.792771,0.799158,0.796075,0.002089
24256.500000,1,0.746888,0.755660,0.751521,0.002826
24256.750000,1,0.695023,0.704768,0.699901,0.003222
24257.000000,1,0.640065,0.649193,0.644992,0.002949
24257.250000,1,0.585185,0.594431,0.590232,0.002953
24257.500000,1,0.535080,0.542914,0.539245,0.002602
24257.750000,1,0.487834,0.495159,0.491790,0.002412
24258.000000,1,0.443377,0.450417,0.447120,0.002267
24258.250000,1,0.400506,0.407303,0.404154,0.002209
24258.500000,1,0.360721,0.366438,0.363623,0.001933
24258.750000,1,0.324558,0.329849,0.327408,0.001713
24259.000000,1,0.295343,0.299327,0.297521,0.001295
24259.250000,1,0.273250,0.276336,0.275030,0.000985
24259.500000,1,0.258938,0.260635,0.259805,0.000538
24259.750000,1,0.250599,0.251275,0.251111,0.000221
24260.000000,2,0.294526,0.295199,0.294886,0.000219
24260.250000,2,0.296714,0.297417,0.296994,0.000220
24260.500000,2,0.300847,0.302352,0.301741,0.000517
24260.750000,2,0.310790,0.312520,0.311652,0.000593
24261.000000,2,0.323161,0.325836,0.324531,0.000817
24261.250000,2,0.340750,0.344022,0.342459,0.000997
24261.500000,2,0.361777,0.365616,0.363575,0.001279
24261.750000,2,0.387536,0.392464,0.390075,0.001587
24262.000000,2,0.417570,0.422998,0.420359,0.001754
24262.250000,2,0.453246,0.459741,0.456597,0.001948
24262.500000,2,0.492392,0.498878,0.495890,0.002091
24262.750000,2,0.534407,0.541519,0.538025,0.002122
24263.000000,2,0.574757,0.581009,0.577913,0.001875
24263.250000,2,0.612577,0.618325,0.615583,0.001781
24263.500000,2,0.646474,0.651905,0.649247,0.001727
24263.750000,2,0.679277,0.684378,0.682214,0.001567
24264.000000,2,0.711130,0.717056,0.714071,0.001808
24264.250000,2,0.744601,0.749459,0.747431,0.001528
24264.500000,2,0.775147,0.779948,0.777942,0.001425
24264.750000,2,0.801654,0.805748,0.804006,0.001139
24265.000000,2,0.819575,0.822391,0.821136,0.000863
24265.250000,2,0.830775,0.832324,0.831497,0.000475
24265.500000,2,0.836084,0.837791,0.836887,0.000508
24265.750000,2,0.843513,0.845038,0.844275,0.000457
24266.000000,2,0.852922,0.855928,0.854940,0.000956
24266.250000,2,0.868104,0.871553,0.870323,0.001134
24266.500000,2,0.884040,0.887308,0.886132,0.001006
24266.750000,2,0.897952,0.900014,0.899388,0.000674
24267.000000,2,0.904671,0.906085,0.905489,0.000440
24267.250000,2,0.906776,0.908196,0.907414,0.000517
24267.500000,2,0.906368,0.907281,0.906776,0.000356
24267.750000,2,0.908920,0.910761,0.910131,0.000551
24268.000000,2,0.917115,0.919131,0.918129,0.000739
24268.250000,2,0.930167,0.932705,0.931805,0.000955
24268.500000,2,0.944870,0.948085,0.946858,0.001049
24268.750000,2,0.959004,0.962218,0.960917,0.001111
24269.000000,2,0.969062,0.972112,0.970915,0.000912
24269.250000,2,0.976409,0.978635,0.977917,0.000816
24269.500000,2,0.980573,0.982646,0.981813,0.000632
24269.750000,2,0.986454,0.988378,0.987629,0.000646
24270.000000,2,0.992848,0.995987,0.994424,0.000945
24270.250000,2,1.003247,1.005080,1.004482,0.000625
24270.500000,2,1.014158,1.016495,1.015456,0.000872
24270.750000,2,1.026366,1.028572,1.027565,0.000777
24271.000000,2,1.034656,1.037168,1.036068,0.000884
24271.250000,2,1.041209,1.042870,1.042180,0.000584
24271.500000,2,1.040432,1.042489,1.041584,0.000597
24271.750000,2,1.037505,1.039457,1.038126,0.000585
24272.000000,2,1.034328,1.038173,1.036343,0.001116
24272.250000,2,1.029777,1.031585,1.030806,0.000558
24272.500000,2,1.031978,1.033895,1.032670,0.000666
24272.750000,2,1.037974,1.040471,1.039674,0.000756
24273.000000,2,1.047468,1.049617,1.048503,0.000626
24273.250000,2,1.055760,1.057920,1.056934,0.000658
24273.500000,2,1.058966,1.060730,1.059822,0.000680
24273.750000,2,1.059364,1.060614,1.059921,0.000450
24274.000000,2,1.057703,1.058909,1.058382,0.000383
24274.250000,2,1.060177,1.061885,1.061374,0.000576
24274.500000,2,1.068940,1.071169,1.070330,0.000691
24274.750000,2,1.085405,1.088908,1.087157,0.001021
24275.000000,2,1.105184,1.108092,1.106786,0.001006
24275.250000,2,1.124854,1.128408,1.127085,0.001128
24275.500000,2,1.141028,1.142808,1.141968,0.000678
24275.750000,2,1.153947,1.155774,1.154627,0.000702
24276.000000,2,1.188659,1.212215,1.199079,0.007839
24276.250000,2,1.176090,1.178629,1.177038,0.000729
24276.500000,2,1.190219,1.193538,1.191236,0.001092
24276.750000,2,1.207728,1.211613,1.209414,0.001189
24277.000000,2,1.224780,1.227467,1.225983,0.000964
24277.250000,2,1.239227,1.241907,1.240148,0.000979
24277.500000,2,1.248864,1.251119,1.249557,0.000724
24277.750000,2,1.256625,1.259235,1.258088,0.000750
24278.000000,2,1.264000,1.266764,1.265625,0.001012
24278.250000,2,1.275372,1.277310,1.275962,0.000724
24278.500000,2,1.285815,1.290416,1.287427,0.001456
24278.750000,2,1.299660,1.301271,1.300532,0.000558
24279.000000,2,1.308759,1.311675,1.310635,0.000992
24279.250000,2,1.318357,1.320286,1.319361,0.000707
24279.500000,2,1.323192,1.324300,1.323673,0.000401
24279.750000,2,1.325207,1.326756,1.326010,0.000553
24280.000000,2,1.324669,1.326024,1.325192,0.000473
24280.250000,2,1.323768,1.324923,1.324176,0.000368
24280.500000,2,1.320506,1.322600,1.321700,0.000619
24280.750000,2,1.319515,1.320714,1.320205,0.000355
24281.000000,2,1.317650,1.319684,1.318964,0.000656
24281.250000,2,1.319145,1.320674,1.319712,0.000517
24281.500000,2,1.318703,1.319759,1.319125,0.000399
24281.750000,2,1.317841,1.319225,1.318639,0.000448
24282.000000,2,1.314931,1.316100,1.315349,0.000377
24282.250000,2,1.311488,1.313176,1.312245,0.000573
24282.500000,2,1.308947,1.310862,1.309705,0.000613
24282.750000,2,1.312285,1.313831,1.312822,0.000516
24283.000000,2,1.317237,1.319395,1.318334,0.000715
24283.250000,2,1.327177,1.329264,1.328002,0.000707
24283.500000,2,1.336950,1.340249,1.338082,0.001013
24283.750000,2,1.345644,1.348166,1.347017,0.000717
24284.000000,2,1.352503,1.354370,1.353371,0.000694
24284.250000,2,1.360000,1.361207,1.360442,0.000383
24284.500000,2,1.366500,1.369074,1.367865,0.000826
24284.750000,2,1.378102,1.380960,1.379273,0.000918
24285.000000,2,1.390754,1.392741,1.391473,0.000631
24285.250000,2,1.403436,1.404662,1.404026,0.000516
24285.500000,2,1.410907,1.412529,1.411591,0.000553
24285.750000,2,1.412894,1.415385,1.414448,0.000753
24286.000000,2,1.409631,1.412324,1.411158,0.000845
24286.250000,2,1.402774,1.405614,1.403930,0.000836
24286.500000,2,1.391066,1.394277,1.392524,0.000919
24286.750000,2,1.376538,1.380526,1.378220,0.001230
24287.000000,2,1.356267,1.360827,1.357900,0.001486
24287.250000,2,1.329154,1.334578,1.331148,0.001771
24287.500000,2,1.291939,1.300046,1.294819,0.002534
24287.750000,2,1.247743,1.255890,1.251350,0.002449
24288.000000,2,1.195071,1.204062,1.198841,0.002645
24288.250000,2,1.134463,1.145214,1.139606,0.003234
24288.500000,2,1.067650,1.079306,1.073360,0.003645
24288.750000,2,0.996485,1.009221,1.003013,0.003716
24289.000000,2,0.921779,0.933907,0.927451,0.003825
24289.250000,2,0.845174,0.858157,0.851750,0.003948
24289.500000,2,0.768964,0.781955,0.775025,0.004012
24289.750000,2,0.694257,0.706989,0.700394,0.003816
24290.000000,2,0.621698,0.633416,0.627242,0.003590
24290.250000,2,0.553173,0.564347,0.558554,0.003404
24290.500000,2,0.489701,0.499507,0.494249,0.003070
24290.750000,2,0.433291,0.442274,0.437843,0.002796
24291.000000,2,0.385750,0.393107,0.389367,0.002233
24291.250000,2,0.348885,0.354752,0.351748,0.001797
24291.500000,2,0.321849,0.325773,0.323689,0.001147
24291.750000,2,0.306600,0.308604,0.307465,0.000647
24292.000000,3,0.297874,0.298608,0.298227,0.000213
24292.250000,3,0.300956,0.302189,0.301652,0.000384
24292.500000,3,0.311012,0.313386,0.312116,0.000713
24292.750000,3,0.328142,0.331976,0.330071,0.001200
24293.000000,3,0.353230,0.358419,0.355737,0.001642
24293.250000,3,0.386082,0.392938,0.389291,0.002062
24293.500000,3,0.426988,0.434401,0.430668,0.002402
24293.750000,3,0.474337,0.482899,0.478606,0.002682
24294.000000,3,0.526166,0.535047,0.530669,0.002902
24294.250000,3,0.580347,0.590345,0.585164,0.003080
24294.500000,3,0.637167,0.646287,0.641440,0.003002
24294.750000,3,0.695052,0.705132,0.699638,0.003262
24295.000000,3,0.755668,0.764785,0.760180,0.002997
24295.250000,3,0.817180,0.827387,0.822002,0.003377
24295.500000,3,0.878087,0.888240,0.882506,0.003254
24295.750000,3,0.933887,0.943030,0.938405,0.003055
24296.000000,3,0.984141,0.991207,0.987490,0.002290
24296.250000,3,1.026868,1.032739,1.029843,0.001948
24296.500000,3,1.064067,1.070854,1.067387,0.002107
24296.750000,3,1.098213,1.104377,1.101386,0.001860
24297.000000,3,1.129367,1.134932,1.132570,0.001760
24297.250000,3,1.157169,1.162367,1.159755,0.001669
24297.500000,3,1.179554,1.182657,1.181110,0.000977
24297.750000,3,1.195276,1.198272,1.196864,0.000897
24298.000000,3,1.206493,1.209093,1.208313,0.000874
24298.250000,3,1.214595,1.217310,1.216333,0.000882
24298.500000,3,1.220780,1.222098,1.221381,0.000455
24298.750000,3,1.223036,1.225133,1.223722,0.000679
24299.000000,3,1.221939,1.223677,1.222980,0.000568
24299.250000,3,1.218773,1.220115,1.219644,0.000520
24299.500000,3,1.213615,1.216314,1.215062,0.000894
24299.750000,3,1.209507,1.211347,1.210656,0.000576
24300.000000,3,1.208104,1.211107,1.209080,0.000971
24300.250000,3,1.202158,1.204104,1.202949,0.000608
24300.500000,3,1.195124,1.197780,1.196292,0.000741
24300.750000,3,1.185291,1.187804,1.186680,0.000695
24301.000000,3,1.173017,1.177021,1.174475,0.001129
24301.250000,3,1.160964,1.163863,1.162106,0.000937
24301.500000,3,1.149376,1.152371,1.151316,0.000971
24301.750000,3,1.142381,1.146136,1.143510,0.001139
24302.000000,3,1.135467,1.138674,1.137016,0.000950
24302.250000,3,1.126533,1.130594,1.128802,0.001271
24302.500000,3,1.116621,1.120210,1.117840,0.001118
24302.750000,3,1.102418,1.106214,1.104323,0.001127
24303.000000,3,1.090195,1.093734,1.091886,0.001054
24303.250000,3,1.080827,1.084557,1.082765,0.001101
24303.500000,3,1.078051,1.079549,1.078894,0.000417
24303.750000,3,1.078071,1.080098,1.079174,0.000718
24304.000000,3,1.079314,1.081165,1.080244,0.000641
24304.250000,3,1.078102,1.081355,1.079657,0.000901
24304.500000,3,1.074751,1.078292,1.076232,0.001074
24304.750000,3,1.070925,1.074072,1.071959,0.000943
24305.000000,3,1.070030,1.071778,1.070676,0.000627
24305.250000,3,1.073999,1.076010,1.074981,0.000669
24305.500000,3,1.083150,1.085505,1.084296,0.000800
24305.750000,3,1.096837,1.099782,1.098235,0.001013
24306.000000,3,1.112203,1.114148,1.112978,0.000670
24306.250000,3,1.124201,1.126578,1.125511,0.000674
24306.500000,3,1.133213,1.134548,1.134157,0.000399
24306.750000,3,1.139697,1.140875,1.140201,0.000421
24307.000000,3,1.144030,1.145248,1.144613,0.000454
24307.250000,3,1.147369,1.149149,1.148228,0.000566
24307.500000,3,1.150866,1.152414,1.151638,0.000462
24307.750000,3,1.152335,1.154488,1.153421,0.000606
24308.000000,3,1.154303,1.155871,1.155132,0.000467
24308.250000,3,1.155972,1.157650,1.156859,0.000550
24308.500000,3,1.158835,1.160067,1.159474,0.000410
24308.750000,3,1.162058,1.163474,1.162780,0.000519
24309.000000,3,1.166213,1.167540,1.166723,0.000470
24309.250000,3,1.169194,1.170891,1.170052,0.000541
24309.500000,3,1.171444,1.173200,1.172340,0.000632
24309.750000,3,1.172509,1.174239,1.173451,0.000587
24310.000000,3,1.174854,1.175784,1.175327,0.000297
24310.250000,3,1.176400,1.177611,1.177007,0.000440
24310.500000,3,1.178330,1.180364,1.179767,0.000662
24310.750000,3,1.181067,1.182406,1.181584,0.000528
24311.000000,3,1.180416,1.182034,1.181434,0.000612
24311.250000,3,1.178158,1.179868,1.179163,0.000499
24311.500000,3,1.175730,1.177223,1.176419,0.000494
24311.750000,3,1.172527,1.174555,1.173503,0.000679
24312.000000,3,1.171644,1.172786,1.172201,0.000335
24312.250000,3,1.171876,1.173468,1.172717,0.000455
24312.500000,3,1.172462,1.174063,1.173545,0.000539
24312.750000,3,1.174001,1.174980,1.174474,0.000324
24313.000000,3,1.173449,1.175203,1.174354,0.000645
24313.250000,3,1.172241,1.175223,1.173536,0.000860
24313.500000,3,1.171953,1.174149,1.173159,0.000617
24313.750000,3,1.172921,1.174507,1.173943,0.000556
24314.000000,3,1.175115,1.176376,1.176031,0.000434
24314.250000,3,1.178657,1.180108,1.179493,0.000469
24314.500000,3,1.181151,1.183636,1.182771,0.000782
24314.750000,3,1.183525,1.186371,1.185252,0.000876
24315.000000,3,1.185470,1.187625,1.187044,0.000696
24315.250000,3,1.186607,1.189121,1.188393,0.000800
24315.500000,3,1.188094,1.191166,1.189766,0.000926
24315.750000,3,1.189999,1.192626,1.191634,0.000855
24316.000000,3,1.191854,1.194416,1.193261,0.000793
24316.250000,3,1.192772,1.195577,1.194151,0.000981
24316.500000,3,1.192483,1.195534,1.194284,0.001004
24316.750000,3,1.190451,1.193069,1.191505,0.000983
24317.000000,3,1.186447,1.188840,1.187582,0.000830
24317.250000,3,1.180077,1.181946,1.181143,0.000670
24317.500000,3,1.170421,1.172455,1.171585,0.000616
24317.750000,3,1.158572,1.161556,1.159817,0.000864
24318.000000,3,1.145051,1.147689,1.145956,0.000815
24318.250000,3,1.127623,1.130615,1.128928,0.000885
24318.500000,3,1.106890,1.110434,1.108575,0.001048
24318.750000,3,1.082573,1.086317,1.084056,0.001251
24319.000000,3,1.052594,1.057904,1.054982,0.001605
24319.250000,3,1.018183,1.024626,1.021222,0.001823
24319.500000,3,0.982281,0.988044,0.984769,0.001813
24319.750000,3,0.943975,0.950038,0.947050,0.001950
24320.000000,3,0.905635,0.912020,0.908643,0.001971
24320.250000,3,0.866127,0.873396,0.869482,0.002202
24320.500000,3,0.824129,0.831461,0.827697,0.002286
24320.750000,3,0.778268,0.786651,0.781973,0.002683
24321.000000,3,0.728272,0.736498,0.731900,0.002578
24321.250000,3,0.674142,0.683378,0.678433,0.003014
24321.500000,3,0.618972,0.628092,0.623549,0.002829
24321.750000,3,0.565808,0.573633,0.569639,0.002624
24322.000000,3,0.514872,0.522739,0.518968,0.002543
24322.250000,3,0.468097,0.475857,0.471654,0.002453
24322.500000,3,0.424605,0.431615,0.427828,0.002249
24322.750000,3,0.385836,0.391897,0.388705,0.002012
24323.000000,3,0.353225,0.358224,0.355725,0.001605
24323.250000,3,0.328093,0.331478,0.329768,0.001164
24323.500000,3,0.310432,0.312902,0.311548,0.000846
24323.750000,3,0.300574,0.302127,0.301290,0.000539
24324.000000,4,0.301567,0.302763,0.302259,0.000376
24324.250000,4,0.307055,0.308544,0.307883,0.000459
24324.500000,4,0.316725,0.319965,0.318284,0.001007
24324.750000,4,0.337881,0.341976,0.340060,0.001272
24325.000000,4,0.363627,0.369071,0.365957,0.001723
24325.250000,4,0.398717,0.405383,0.401930,0.002081
24325.500000,4,0.438222,0.445962,0.441802,0.002408
24325.750000,4,0.487712,0.496097,0.491743,0.002627
24326.000000,4,0.540106,0.549711,0.544145,0.003057
24326.250000,4,0.599856,0.610188,0.604582,0.003276
24326.500000,4,0.659998,0.670864,0.664950,0.003398
24326.750000,4,0.724615,0.734232,0.729180,0.003049
24327.000000,4,0.784614,0.795158,0.789568,0.003357
24327.250000,4,0.846034,0.855142,0.850043,0.002925
24327.500000,4,0.898076,0.907064,0.902153,0.002843
24327.750000,4,0.948538,0.956704,0.951821,0.002550
24328.000000,4,0.989419,0.997176,0.993365,0.002368
24328.250000,4,1.031281,1.037617,1.034192,0.002030
24328.500000,4,1.065036,1.073352,1.069264,0.002295
24328.750000,4,1.101332,1.106928,1.103815,0.001743
24329.000000,4,1.127456,1.131949,1.130018,0.001481
24329.250000,4,1.150959,1.153119,1.152359,0.000692
24329.500000,4,1.161572,1.163948,1.162690,0.000755
24329.750000,4,1.169540,1.171178,1.170419,0.000481
24330.000000,4,1.172096,1.174993,1.173971,0.001040
24330.250000,4,1.180645,1.184030,1.182620,0.000975
24330.500000,4,1.190116,1.194914,1.192419,0.001386
24330.750000,4,1.205741,1.208870,1.207376,0.001122
24331.000000,4,1.216065,1.219406,1.218171,0.000996
24331.250000,4,1.224974,1.227415,1.226233,0.000719
24331.500000,4,1.221948,1.225497,1.223983,0.001176
24331.750000,4,1.220288,1.223037,1.220910,0.000892
24332.000000,4,1.214070,1.217445,1.215765,0.001180
24332.250000,4,1.217187,1.220547,1.219614,0.001065
24332.500000,4,1.223672,1.227756,1.226086,0.001346
24332.750000,4,1.237533,1.241251,1.239892,0.001104
24333.000000,4,1.246312,1.251874,1.249465,0.001639
24333.250000,4,1.254370,1.258892,1.256934,0.001374
24333.500000,4,1.252907,1.257904,1.255854,0.001599
24333.750000,4,1.252496,1.256352,1.254819,0.001311
24334.000000,4,1.248658,1.253671,1.251748,0.001680
24334.250000,4,1.252236,1.256530,1.254815,0.001454
24334.500000,4,1.254892,1.260127,1.258208,0.001665
24334.750000,4,1.263381,1.268451,1.266441,0.001533
24335.000000,4,1.265014,1.269336,1.267694,0.001466
24335.250000,4,1.267095,1.270536,1.268698,0.001278
24335.500000,4,1.258189,1.263425,1.261349,0.001793
24335.750000,4,1.252135,1.255933,1.254074,0.001290
24336.000000,4,1.240970,1.246931,1.243871,0.002007
24336.250000,4,1.236400,1.239540,1.238027,0.001225
24336.500000,4,1.230567,1.235159,1.232991,0.001584
24336.750000,4,1.231218,1.234509,1.233043,0.001124
24337.000000,4,1.228512,1.231738,1.230378,0.001230
24337.250000,4,1.228098,1.230475,1.229302,0.000826
24337.500000,4,1.216848,1.220186,1.218715,0.001034
24337.750000,4,1.204519,1.206263,1.205341,0.000655
24338.000000,4,1.181710,1.185529,1.183289,0.001228
24338.250000,4,1.161458,1.164285,1.162790,0.000960
24338.500000,4,1.141618,1.143641,1.142779,0.000698
24338.750000,4,1.131589,1.133981,1.133000,0.000752
24339.000000,4,1.127035,1.128547,1.127678,0.000451
24339.250000,4,1.129858,1.131105,1.130428,0.000384
24339.500000,4,1.129972,1.131547,1.130862,0.000529
24339.750000,4,1.130460,1.131504,1.130985,0.000363
24340.000000,4,1.202672,1.276119,1.232667,0.025217
24340.250000,4,1.114648,1.116665,1.115642,0.000575
24340.500000,4,1.106687,1.107323,1.106859,0.000199
24340.750000,4,1.106503,1.107589,1.106987,0.000359
24341.000000,4,1.108754,1.111336,1.110202,0.000848
24341.250000,4,1.120476,1.122210,1.121336,0.000587
24341.500000,4,1.127666,1.131668,1.129647,0.001184
24341.750000,4,1.137280,1.138512,1.137916,0.000429
24342.000000,4,1.137950,1.139615,1.138740,0.000650
24342.250000,4,1.140579,1.141949,1.141197,0.000493
24342.500000,4,1.140766,1.142361,1.141704,0.000452
24342.750000,4,1.147891,1.149467,1.148879,0.000539
24343.000000,4,1.154978,1.157683,1.156201,0.000794
24343.250000,4,1.167948,1.170224,1.169189,0.000649
24343.500000,4,1.176441,1.179230,1.177371,0.000919
24343.750000,4,1.185138,1.188267,1.186275,0.001018
24344.000000,4,1.187160,1.190210,1.188419,0.000998
24344.250000,4,1.191312,1.193137,1.192059,0.000619
24344.500000,4,1.190967,1.192560,1.191470,0.000547
24344.750000,4,1.193651,1.195187,1.194542,0.000444
24345.000000,4,1.194448,1.195727,1.195281,0.000407
24345.250000,4,1.198744,1.200189,1.199280,0.000526
24345.500000,4,1.197886,1.198813,1.198449,0.000288
24345.750000,4,1.197153,1.198951,1.198016,0.000512
24346.000000,4,1.190737,1.192442,1.191664,0.000524
24346.250000,4,1.184050,1.186699,1.185030,0.000865
24346.500000,4,1.170465,1.172507,1.171532,0.000722
24346.750000,4,1.157894,1.162935,1.160378,0.001441
24347.000000,4,1.142502,1.146278,1.144505,0.001101
24347.250000,4,1.128967,1.134141,1.131785,0.001546
24347.500000,4,1.114047,1.116973,1.115686,0.000967
24347.750000,4,1.098815,1.104475,1.101902,0.001750
24348.000000,4,1.081204,1.086294,1.083430,0.001429
24348.250000,4,1.064064,1.070659,1.067316,0.002013
24348.500000,4,1.044997,1.049221,1.046869,0.001303
24348.750000,4,1.027677,1.034217,1.030815,0.002015
24349.000000,4,1.010859,1.015615,1.013290,0.001362
24349.250000,4,0.998117,1.003699,1.001258,0.001718
24349.500000,4,0.983969,0.988520,0.986185,0.001306
24349.750000,4,0.972371,0.978193,0.974885,0.001721
24350.000000,4,0.957184,0.961303,0.959410,0.001220
24350.250000,4,0.943907,0.949857,0.946988,0.001720
24350.500000,4,0.930683,0.935403,0.932868,0.001449
24350.750000,4,0.921308,0.926426,0.923649,0.001625
24351.000000,4,0.911384,0.914958,0.912737,0.001030
24351.250000,4,0.903297,0.908715,0.905608,0.001587
24351.500000,4,0.890166,0.893410,0.891553,0.001089
24351.750000,4,0.874019,0.879984,0.876691,0.001658
24352.000000,4,0.850407,0.854955,0.852745,0.001562
24352.250000,4,0.822483,0.829257,0.825755,0.002000
24352.500000,4,0.788039,0.793924,0.790724,0.001935
