# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254577,0.256146,0.255399,0.000511
24228.250000,1,0.257941,0.259284,0.258679,0.000415
24228.500000,1,0.267314,0.269354,0.268567,0.000606
24228.750000,1,0.282674,0.286277,0.284818,0.001060
24229.000000,1,0.305531,0.309567,0.307904,0.001178
24229.250000,1,0.334082,0.339151,0.337034,0.001487
24229.500000,1,0.368024,0.374237,0.371734,0.001803
24229.750000,1,0.407383,0.414540,0.411543,0.002076
24230.000000,1,0.451456,0.458581,0.455582,0.002085
24230.250000,1,0.498466,0.506478,0.503101,0.002299
24230.500000,1,0.548523,0.556536,0.553315,0.002385
24230.750000,1,0.600289,0.608348,0.604785,0.002299
24231.000000,1,0.651363,0.659689,0.656249,0.002315
24231.250000,1,0.702165,0.709749,0.706817,0.002297
24231.500000,1,0.751241,0.758378,0.755531,0.002027
24231.750000,1,0.797590,0.804582,0.801551,0.002102
24232.000000,1,0.841484,0.847433,0.845081,0.001779
24232.250000,1,0.881391,0.886286,0.884513,0.001484
24232.500000,1,0.916867,0.921521,0.920059,0.001413
24232.750000,1,0.948315,0.952607,0.950984,0.001287
24233.000000,1,0.975882,0.980109,0.978664,0.001256
24233.250000,1,1.001834,1.005778,1.004382,0.001182
24233.500000,1,1.026306,1.030401,1.029068,0.001169
24233.750000,1,1.049228,1.053091,1.051911,0.001142
24234.000000,1,1.071060,1.074132,1.072944,0.000813
24234.250000,1,1.088032,1.091525,1.090279,0.001040
24234.500000,1,1.102823,1.105922,1.104579,0.000960
24234.750000,1,1.116535,1.118260,1.117392,0.000686
24235.000000,1,1.129296,1.132065,1.130578,0.000849
24235.250000,1,1.143937,1.146700,1.145390,0.000796
24235.500000,1,1.159739,1.162579,1.161294,0.000797
24235.750000,1,1.174540,1.177749,1.176216,0.000878
24236.000000,1,1.187661,1.191005,1.189570,0.000929
24236.250000,1,1.198472,1.200361,1.199459,0.000619
24236.500000,1,1.206667,1.208489,1.207587,0.000596
24236.750000,1,1.213862,1.216127,1.214790,0.000818
24237.000000,1,1.221304,1.223338,1.222450,0.000658
24237.250000,1,1.228808,1.230852,1.229912,0.000632
24237.500000,1,1.236275,1.238738,1.237535,0.000655
24237.750000,1,1.242663,1.244976,1.243687,0.000777
24238.000000,1,1.247983,1.250504,1.249067,0.000680
24238.250000,1,1.253127,1.255029,1.254217,0.000617
24238.500000,1,1.258658,1.261060,1.259919,0.000727
24238.750000,1,1.264148,1.266403,1.264988,0.000757
24239.000000,1,1.269053,1.270709,1.270020,0.000645
24239.250000,1,1.273629,1.274815,1.274223,0.000376
24239.500000,1,1.275195,1.276795,1.275958,0.000526
24239.750000,1,1.275169,1.277854,1.276290,0.000689
24240.000000,1,1.275619,1.277684,1.276746,0.000776
24240.250000,1,1.276521,1.278353,1.277323,0.000528
24240.500000,1,1.278236,1.279715,1.279161,0.000519
24240.750000,1,1.280426,1.281906,1.281080,0.000486
24241.000000,1,1.281228,1.283278,1.282346,0.000609
24241.250000,1,1.282032,1.284321,1.282847,0.000647
24241.500000,1,1.279920,1.281094,1.280498,0.000406
24241.750000,1,1.275487,1.276639,1.275927,0.000407
24242.000000,1,1.267638,1.269057,1.268439,0.000410
24242.250000,1,1.258156,1.260208,1.258934,0.000624
24242.500000,1,1.248153,1.250547,1.248819,0.000656
24242.750000,1,1.239006,1.241096,1.239991,0.000573
24243.000000,1,1.232041,1.234266,1.233185,0.000587
24243.250000,1,1.228352,1.230307,1.229277,0.000593
24243.500000,1,1.226172,1.228209,1.227403,0.000517
24243.750000,1,1.223723,1.226504,1.225408,0.000753
24244.000000,1,1.221654,1.223465,1.222478,0.000569
24244.250000,1,1.217136,1.219554,1.218165,0.000730
24244.500000,1,1.212407,1.214453,1.213478,0.000611
24244.750000,1,1.208089,1.211043,1.209663,0.000780
24245.000000,1,1.205760,1.208093,1.207315,0.000701
24245.250000,1,1.202961,1.206296,1.205041,0.000877
24245.500000,1,1.202681,1.204313,1.203657,0.000558
24245.750000,1,1.200301,1.203623,1.202141,0.000947
24246.000000,1,1.200311,1.202254,1.201519,0.000574
24246.250000,1,1.199642,1.202296,1.201718,0.000762
24246.500000,1,1.200501,1.204479,1.203506,0.001166
24246.750000,1,1.203550,1.207620,1.205651,0.001159
24247.000000,1,1.205800,1.208731,1.207528,0.000840
24247.250000,1,1.207219,1.209772,1.208868,0.000816
24247.500000,1,1.206939,1.209944,1.209014,0.000875
24247.750000,1,1.207249,1.209973,1.209201,0.000762
24248.000000,1,1.207689,1.210107,1.209359,0.000788
24248.250000,1,1.207769,1.211591,1.210272,0.001002
24248.500000,1,1.208738,1.212085,1.210768,0.000967
24248.750000,1,1.208808,1.211341,1.210415,0.000727
24249.000000,1,1.206209,1.209668,1.208485,0.001009
24249.250000,1,1.205193,1.207188,1.206104,0.000651
24249.500000,1,1.201131,1.205284,1.203267,0.001064
24249.750000,1,1.198552,1.201225,1.200513,0.000792
24250.000000,1,1.197762,1.199882,1.199002,0.000655
24250.250000,1,1.194314,1.197022,1.195962,0.000727
24250.500000,1,1.190975,1.194304,1.192811,0.000961
24250.750000,1,1.187026,1.189941,1.188584,0.000778
24251.000000,1,1.182358,1.185171,1.183913,0.000914
24251.250000,1,1.177219,1.179980,1.179010,0.000769
24251.500000,1,1.173191,1.175410,1.174417,0.000647
24251.750000,1,1.168642,1.170570,1.169698,0.000588
24252.000000,1,1.162675,1.165007,1.163925,0.000637
24252.250000,1,1.156187,1.158528,1.157630,0.000686
24252.500000,1,1.149679,1.151068,1.150453,0.000467
24252.750000,1,1.142471,1.143675,1.143108,0.000387
24253.000000,1,1.132820,1.134253,1.133732,0.000389
24253.250000,1,1.122027,1.123995,1.123106,0.000598
24253.500000,1,1.109460,1.111624,1.110788,0.000739
24253.750000,1,1.096259,1.098153,1.096810,0.000545
24254.000000,1,1.080419,1.083611,1.081954,0.000905
24254.250000,1,1.063463,1.066760,1.065695,0.001017
24254.500000,1,1.046127,1.048568,1.047551,0.000830
24254.750000,1,1.025102,1.029056,1.027116,0.001190
24255.000000,1,1.000831,1.005434,1.002972,0.001295
24255.250000,1,0.971424,0.976789,0.973932,0.001678
24255.500000,1,0.938328,0.944252,0.941406,0.001881
24255.750000,1,0.900130,0.906918,0.903581,0.001911
24256.000000,1,0.858102,0.864948,0.861808,0.002177
24256.250000,1,0.811875,0.819580,0.815863,0.002369
24256.500000,1,0.762171,0.770836,0.766825,0.002665
24256.750000,1,0.710376,0.719370,0.715027,0.002783
24257.000000,1,0.656705,0.665984,0.661393,0.002763
24257.250000,1,0.602896,0.612629,0.607763,0.002911
24257.500000,1,0.549905,0.559295,0.554753,0.002899
24257.750000,1,0.498548,0.507316,0.503133,0.002700
24258.000000,1,0.450048,0.458551,0.454462,0.002622
24258.250000,1,0.405850,0.413274,0.409717,0.002297
24258.500000,1,0.365858,0.372716,0.369494,0.002052
24258.750000,1,0.331884,0.337466,0.334747,0.001802
24259.000000,1,0.303864,0.308610,0.306258,0.001417
24259.250000,1,0.281951,0.285983,0.283905,0.001157
24259.500000,1,0.266852,0.269264,0.268066,0.000752
24259.750000,1,0.257837,0.259382,0.258507,0.000440
24260.000000,2,0.282287,0.283821,0.282984,0.000436
24260.250000,2,0.286725,0.287985,0.287417,0.000374
24260.500000,2,0.291489,0.294612,0.293034,0.000842
24260.750000,2,0.305932,0.308426,0.307420,0.000752
24261.000000,2,0.321346,0.325087,0.323193,0.001230
24261.250000,2,0.344969,0.348983,0.347362,0.001199
24261.500000,2,0.369900,0.375329,0.372676,0.001696
24261.750000,2,0.402650,0.408682,0.406200,0.001780
24262.000000,2,0.437065,0.443744,0.440358,0.002023
24262.250000,2,0.478172,0.484556,0.481842,0.002002
24262.500000,2,0.517715,0.525518,0.521933,0.002274
24262.750000,2,0.562580,0.568743,0.566406,0.001860
24263.000000,2,0.602599,0.609637,0.606781,0.002128
24263.250000,2,0.645236,0.651487,0.648988,0.001837
24263.500000,2,0.682380,0.688566,0.686311,0.001829
24263.750000,2,0.721433,0.727279,0.725411,0.001767
24264.000000,2,0.755836,0.761329,0.758975,0.001532
24264.250000,2,0.789299,0.794600,0.792707,0.001534
24264.500000,2,0.815859,0.819751,0.818211,0.001203
24264.750000,2,0.839724,0.843831,0.842145,0.001219
24265.000000,2,0.856179,0.859844,0.858770,0.001048
24265.250000,2,0.873831,0.877447,0.875755,0.001042
24265.500000,2,0.887226,0.889953,0.889028,0.000731
24265.750000,2,0.902940,0.906722,0.905308,0.001159
24266.000000,2,0.916013,0.918467,0.917478,0.000784
24266.250000,2,0.929419,0.932349,0.931339,0.000927
24266.500000,2,0.938787,0.939937,0.939311,0.000416
24266.750000,2,0.947603,0.949863,0.948433,0.000793
24267.000000,2,0.951621,0.953269,0.952598,0.000466
24267.250000,2,0.957981,0.960307,0.959016,0.000722
24267.500000,2,0.960465,0.961899,0.961150,0.000480
24267.750000,2,0.964782,0.966480,0.965647,0.000656
24268.000000,2,0.965691,0.966658,0.966245,0.000337
24268.250000,2,0.969987,0.971760,0.970885,0.000570
24268.500000,2,0.973134,0.974203,0.973707,0.000384
24268.750000,2,0.981789,0.983781,0.982930,0.000586
24269.000000,2,0.989518,0.990792,0.990243,0.000356
24269.250000,2,0.999750,1.002698,1.001921,0.000924
24269.500000,2,1.008245,1.009504,1.008857,0.000428
24269.750000,2,1.017436,1.018952,1.018090,0.000524
24270.000000,2,1.022369,1.023939,1.023029,0.000533
24270.250000,2,1.029913,1.031492,1.030562,0.000657
24270.500000,2,1.034613,1.035994,1.035091,0.000486
24270.750000,2,1.042102,1.043747,1.042885,0.000596
24271.000000,2,1.045370,1.047304,1.046433,0.000647
24271.250000,2,1.052426,1.054469,1.053580,0.000583
24271.500000,2,1.056252,1.058205,1.056947,0.000586
24271.750000,2,1.064575,1.066330,1.065561,0.000566
24272.000000,2,1.076721,1.085998,1.080668,0.002802
24272.250000,2,1.075776,1.078136,1.076766,0.000616
24272.500000,2,1.077020,1.078007,1.077608,0.000297
24272.750000,2,1.079210,1.081127,1.079864,0.000614
24273.000000,2,1.076950,1.078506,1.077696,0.000457
24273.250000,2,1.080749,1.082857,1.081617,0.000597
24273.500000,2,1.085632,1.087051,1.086505,0.000430
24273.750000,2,1.097746,1.099952,1.098950,0.000769
24274.000000,2,1.108940,1.111676,1.110369,0.000795
24274.250000,2,1.123430,1.124888,1.123954,0.000481
24274.500000,2,1.131399,1.133496,1.132161,0.000631
24274.750000,2,1.140557,1.142045,1.141323,0.000426
24275.000000,2,1.146925,1.148107,1.147479,0.000361
24275.250000,2,1.156715,1.158720,1.157620,0.000634
24275.500000,2,1.164934,1.167155,1.165888,0.000691
24275.750000,2,1.176457,1.178083,1.177323,0.000583
24276.000000,2,1.253763,1.333951,1.290338,0.025959
24276.250000,2,1.187160,1.189080,1.188268,0.000569
24276.500000,2,1.189444,1.191144,1.190141,0.000617
24276.750000,2,1.195901,1.197011,1.196558,0.000377
24277.000000,2,1.201252,1.202364,1.201848,0.000362
24277.250000,2,1.211810,1.213456,1.212689,0.000538
24277.500000,2,1.217017,1.220577,1.219033,0.001145
24277.750000,2,1.226044,1.227230,1.226765,0.000339
24278.000000,2,1.227578,1.229619,1.228691,0.000747
24278.250000,2,1.232318,1.234456,1.233176,0.000688
24278.500000,2,1.234073,1.236204,1.235152,0.000669
24278.750000,2,1.241334,1.243337,1.242441,0.000705
24279.000000,2,1.244843,1.248809,1.246477,0.001127
24279.250000,2,1.251837,1.253922,1.252870,0.000549
24279.500000,2,1.252677,1.256006,1.254227,0.000964
24279.750000,2,1.256878,1.258825,1.258092,0.000558
24280.000000,2,1.257739,1.261304,1.259764,0.000977
24280.250000,2,1.266561,1.268896,1.267647,0.000802
24280.500000,2,1.272203,1.277474,1.274755,0.001457
24280.750000,2,1.286377,1.289002,1.287344,0.000985
24281.000000,2,1.292919,1.297852,1.295637,0.001518
24281.250000,2,1.305433,1.309592,1.307492,0.001164
24281.500000,2,1.311454,1.315844,1.313753,0.001149
24281.750000,2,1.320267,1.323798,1.322054,0.001017
24282.000000,2,1.324946,1.329708,1.326984,0.001565
24282.250000,2,1.331680,1.334707,1.333688,0.000874
24282.500000,2,1.332540,1.337602,1.335673,0.001321
24282.750000,2,1.340049,1.343482,1.341053,0.001088
24283.000000,2,1.339993,1.346029,1.342645,0.001751
24283.250000,2,1.347955,1.351415,1.349919,0.001123
24283.500000,2,1.352386,1.357296,1.355017,0.001508
24283.750000,2,1.362529,1.365572,1.364251,0.000969
24284.000000,2,1.366480,1.371301,1.369197,0.001404
24284.250000,2,1.375095,1.376749,1.375894,0.000571
24284.500000,2,1.374382,1.377765,1.376144,0.001115
24284.750000,2,1.377438,1.380634,1.378993,0.000930
24285.000000,2,1.374773,1.379909,1.377693,0.001493
24285.250000,2,1.376953,1.380494,1.378876,0.000948
24285.500000,2,1.372252,1.377322,1.375186,0.001482
24285.750000,2,1.370131,1.373619,1.372225,0.001050
24286.000000,2,1.359845,1.363337,1.361767,0.001346
24286.250000,2,1.347964,1.351023,1.349446,0.000929
24286.500000,2,1.326609,1.332224,1.328613,0.001701
24286.750000,2,1.304757,1.309246,1.306092,0.001291
24287.000000,2,1.270856,1.277519,1.273940,0.001794
24287.250000,2,1.238035,1.244145,1.240001,0.001699
24287.500000,2,1.194594,1.201244,1.196581,0.002090
24287.750000,2,1.148377,1.156415,1.151353,0.002270
24288.000000,2,1.095861,1.104077,1.098391,0.002420
24288.250000,2,1.041461,1.050091,1.044721,0.002562
24288.500000,2,0.980024,0.990114,0.983493,0.002820
24288.750000,2,0.917987,0.928737,0.922557,0.002977
24289.000000,2,0.851166,0.861394,0.854580,0.002954
24289.250000,2,0.783095,0.795028,0.788081,0.003344
24289.500000,2,0.712496,0.723430,0.716745,0.003182
24289.750000,2,0.644982,0.656026,0.649861,0.003268
24290.000000,2,0.577249,0.587399,0.581389,0.002954
24290.250000,2,0.515656,0.525756,0.520222,0.002921
24290.500000,2,0.457023,0.465572,0.460647,0.002439
24290.750000,2,0.407861,0.415804,0.411639,0.002320
24291.000000,2,0.364435,0.370455,0.366998,0.001766
24291.250000,2,0.332278,0.336887,0.334470,0.001429
24291.500000,2,0.307115,0.309934,0.308039,0.000771
24291.750000,2,0.294009,0.295508,0.294786,0.000479
24292.000000,3,0.316911,0.318006,0.317451,0.000374
24292.250000,3,0.319616,0.321373,0.320293,0.000522
24292.500000,3,0.328073,0.330540,0.329362,0.000779
24292.750000,3,0.342576,0.345855,0.344185,0.000993
24293.000000,3,0.362642,0.367553,0.365101,0.001477
24293.250000,3,0.388520,0.393415,0.391029,0.001550
24293.500000,3,0.419357,0.424697,0.422397,0.001674
24293.750000,3,0.454849,0.460796,0.458120,0.001838
24294.000000,3,0.494869,0.501941,0.498753,0.002135
24294.250000,3,0.539209,0.546463,0.543241,0.002315
24294.500000,3,0.586400,0.594771,0.591244,0.002594
24294.750000,3,0.636405,0.644381,0.641094,0.002437
24295.000000,3,0.686498,0.694775,0.691305,0.002484
24295.250000,3,0.735292,0.743335,0.739674,0.002451
24295.500000,3,0.781625,0.788215,0.785782,0.002135
24295.750000,3,0.824773,0.831722,0.829220,0.002102
24296.000000,3,0.866494,0.872070,0.869987,0.001872
24296.250000,3,0.902929,0.909141,0.906589,0.001921
24296.500000,3,0.936345,0.940873,0.938870,0.001426
24296.750000,3,0.962748,0.966051,0.964985,0.001192
24297.000000,3,0.984267,0.987898,0.985934,0.001025
24297.250000,3,1.001176,1.003808,1.002663,0.000839
24297.500000,3,1.014986,1.016988,1.016210,0.000726
24297.750000,3,1.025748,1.027542,1.026574,0.000591
24298.000000,3,1.031467,1.033594,1.032275,0.000723
24298.250000,3,1.030673,1.033684,1.032636,0.000949
24298.500000,3,1.027103,1.029926,1.028957,0.001041
24298.750000,3,1.021850,1.024907,1.023738,0.001009
24299.000000,3,1.018193,1.020922,1.019859,0.000965
24299.250000,3,1.017236,1.020376,1.018832,0.001007
24299.500000,3,1.020149,1.023009,1.021746,0.001052
24299.750000,3,1.024604,1.027443,1.025943,0.000894
24300.000000,3,1.028034,1.030898,1.029535,0.000865
24300.250000,3,1.028498,1.030644,1.029860,0.000770
24300.500000,3,1.026201,1.029043,1.027915,0.000904
24300.750000,3,1.023008,1.026081,1.024713,0.000892
24301.000000,3,1.019544,1.022672,1.021244,0.001094
24301.250000,3,1.015283,1.018394,1.016993,0.000928
24301.500000,3,1.011063,1.013867,1.012616,0.000953
24301.750000,3,1.006066,1.009641,1.008188,0.001151
24302.000000,3,1.003524,1.006772,1.004916,0.001056
24302.250000,3,1.003047,1.006472,1.004820,0.001046
24302.500000,3,1.006629,1.009610,1.007892,0.000877
24302.750000,3,1.012354,1.014909,1.013629,0.000890
24303.000000,3,1.018294,1.021171,1.019649,0.001037
24303.250000,3,1.021447,1.025378,1.023225,0.001196
24303.500000,3,1.022797,1.026477,1.024676,0.001158
24303.750000,3,1.022797,1.026617,1.024925,0.001212
24304.000000,3,1.025902,1.028736,1.027149,0.000872
24304.250000,3,1.031618,1.034581,1.032989,0.001001
24304.500000,3,1.041285,1.043514,1.042498,0.000812
24304.750000,3,1.052450,1.055576,1.054543,0.000921
24305.000000,3,1.064513,1.067796,1.066168,0.000880
24305.250000,3,1.074612,1.076920,1.075886,0.000771
24305.500000,3,1.081882,1.084854,1.083340,0.000824
24305.750000,3,1.088326,1.091070,1.089670,0.000780
24306.000000,3,1.094148,1.096985,1.095610,0.000752
24306.250000,3,1.100126,1.102501,1.101111,0.000762
24306.500000,3,1.105316,1.107647,1.106640,0.000713
24306.750000,3,1.109827,1.113113,1.111311,0.000944
24307.000000,3,1.114588,1.116720,1.115568,0.000714
24307.250000,3,1.118340,1.119878,1.119172,0.000447
24307.500000,3,1.122268,1.124205,1.123249,0.000574
24307.750000,3,1.125957,1.128472,1.126873,0.000720
24308.000000,3,1.129948,1.131737,1.130998,0.000545
24308.250000,3,1.134387,1.136673,1.135332,0.000587
24308.500000,3,1.139581,1.142002,1.141189,0.000692
24308.750000,3,1.147337,1.149354,1.148291,0.000664
24309.000000,3,1.154386,1.156544,1.155520,0.000625
24309.250000,3,1.161759,1.163453,1.162548,0.000582
24309.500000,3,1.167739,1.169065,1.168302,0.000420
24309.750000,3,1.171832,1.173468,1.172907,0.000483
24310.000000,3,1.176355,1.179246,1.177467,0.000839
24310.250000,3,1.181997,1.183217,1.182506,0.000440
24310.500000,3,1.187115,1.189459,1.188318,0.000747
24310.750000,3,1.193251,1.195110,1.194283,0.000630
24311.000000,3,1.198211,1.200035,1.199265,0.000489
24311.250000,3,1.201697,1.203842,1.202791,0.000738
24311.500000,3,1.204393,1.206534,1.205658,0.000637
24311.750000,3,1.208030,1.209224,1.208502,0.000370
24312.000000,3,1.212155,1.214226,1.212939,0.000549
24312.250000,3,1.217556,1.219424,1.218482,0.000482
24312.500000,3,1.221457,1.223221,1.222415,0.000609
24312.750000,3,1.221584,1.223481,1.222778,0.000586
24313.000000,3,1.219595,1.221857,1.220607,0.000697
24313.250000,3,1.215752,1.217570,1.216492,0.000532
24313.500000,3,1.213350,1.216365,1.214847,0.000908
24313.750000,3,1.217346,1.219665,1.218374,0.000697
24314.000000,3,1.225975,1.229526,1.227296,0.000964
24314.250000,3,1.238187,1.241481,1.239604,0.001244
24314.500000,3,1.252185,1.254515,1.252910,0.000802
24314.750000,3,1.262452,1.266198,1.263898,0.001104
24315.000000,3,1.271382,1.274125,1.272430,0.000810
24315.250000,3,1.277141,1.280420,1.278349,0.000922
24315.500000,3,1.282817,1.286443,1.284848,0.001158
24315.750000,3,1.290312,1.295427,1.292412,0.001551
24316.000000,3,1.298026,1.302397,1.300360,0.001437
24316.250000,3,1.304821,1.308269,1.306658,0.001079
24316.500000,3,1.309387,1.314796,1.311976,0.001409
24316.750000,3,1.314494,1.318744,1.316174,0.001381
24317.000000,3,1.317821,1.322441,1.319752,0.001378
24317.250000,3,1.321348,1.325623,1.323408,0.001139
24317.500000,3,1.324156,1.327920,1.325808,0.001120
24317.750000,3,1.323918,1.328504,1.326081,0.001456
24318.000000,3,1.320149,1.325066,1.322586,0.001500
24318.250000,3,1.312075,1.316365,1.314303,0.001413
24318.500000,3,1.299445,1.303645,1.302001,0.001441
24318.750000,3,1.283727,1.289020,1.285748,0.001625
24319.000000,3,1.263911,1.268992,1.265516,0.001499
24319.250000,3,1.238662,1.244816,1.240769,0.001756
24319.500000,3,1.207495,1.213922,1.209927,0.001814
24319.750000,3,1.170709,1.176727,1.172720,0.001777
24320.000000,3,1.126670,1.133739,1.129142,0.002272
24320.250000,3,1.075369,1.084033,1.078457,0.002509
24320.500000,3,1.019002,1.027747,1.021574,0.002630
24320.750000,3,0.955298,0.965105,0.958920,0.002914
24321.000000,3,0.888703,0.899708,0.892624,0.003290
24321.250000,3,0.818363,0.830239,0.822939,0.003465
24321.500000,3,0.748351,0.758869,0.752206,0.003126
24321.750000,3,0.678222,0.688822,0.682546,0.003141
24322.000000,3,0.610890,0.621212,0.615027,0.003081
24322.250000,3,0.547328,0.556740,0.551319,0.002869
24322.500000,3,0.489682,0.498540,0.493513,0.002584
24322.750000,3,0.439857,0.446585,0.442482,0.002023
24323.000000,3,0.397263,0.403161,0.399613,0.001803
24323.250000,3,0.363605,0.368410,0.365585,0.001443
24323.500000,3,0.339917,0.342886,0.341074,0.000923
24323.750000,3,0.325543,0.326968,0.326005,0.000426
24324.000000,4,0.306828,0.307580,0.307218,0.000236
24324.250000,4,0.310676,0.312422,0.311640,0.000605
24324.500000,4,0.320927,0.323934,0.322311,0.000941
24324.750000,4,0.339357,0.343674,0.341688,0.001302
24325.000000,4,0.365100,0.370143,0.367624,0.001645
24325.250000,4,0.398146,0.404867,0.401683,0.002051
24325.500000,4,0.437452,0.445235,0.441218,0.002480
24325.750000,4,0.483997,0.492513,0.488527,0.002600
24326.000000,4,0.534813,0.544190,0.539583,0.002999
24326.250000,4,0.590588,0.600006,0.595500,0.002978
24326.500000,4,0.647231,0.657521,0.652372,0.003261
24326.750000,4,0.705309,0.715820,0.711121,0.003274
24327.000000,4,0.762494,0.772667,0.767543,0.003088
24327.250000,4,0.819239,0.828252,0.823660,0.002824
24327.500000,4,0.871232,0.879805,0.875610,0.002749
24327.750000,4,0.921034,0.930532,0.925942,0.002904
24328.000000,4,0.967065,0.975878,0.971212,0.002677
24328.250000,4,1.010647,1.016735,1.013719,0.001904
24328.500000,4,1.046161,1.052755,1.049558,0.001975
24328.750000,4,1.078370,1.083843,1.081257,0.001665
24329.000000,4,1.103861,1.108866,1.106533,0.001412
24329.250000,4,1.127522,1.131072,1.129045,0.001018
24329.500000,4,1.143042,1.148456,1.146254,0.001438
24329.750000,4,1.160498,1.162853,1.162026,0.000755
24330.000000,4,1.171918,1.176486,1.174248,0.001164
24330.250000,4,1.183618,1.185810,1.184682,0.000726
24330.500000,4,1.189834,1.192416,1.191606,0.000787
24330.750000,4,1.196271,1.198291,1.197314,0.000574
24331.000000,4,1.198567,1.200619,1.199954,0.000573
24331.250000,4,1.200051,1.201869,1.200999,0.000532
24331.500000,4,1.197223,1.198924,1.197931,0.000521
24331.750000,4,1.193068,1.194843,1.194100,0.000602
24332.000000,4,1.187689,1.189219,1.188526,0.000488
24332.250000,4,1.183850,1.186134,1.184678,0.000617
24332.500000,4,1.181252,1.183046,1.182342,0.000607
24332.750000,4,1.182585,1.184045,1.183215,0.000463
24333.000000,4,1.183277,1.184873,1.184171,0.000526
24333.250000,4,1.186074,1.187322,1.186570,0.000429
24333.500000,4,1.184532,1.186762,1.185903,0.000740
24333.750000,4,1.185243,1.186198,1.185797,0.000343
24334.000000,4,1.182687,1.184530,1.183735,0.000564
24334.250000,4,1.183448,1.184180,1.183910,0.000235
24334.500000,4,1.183127,1.184679,1.184034,0.000597
24334.750000,4,1.183899,1.185547,1.184839,0.000473
24335.000000,4,1.182571,1.184270,1.183368,0.000483
24335.250000,4,1.180275,1.181569,1.180875,0.000400
24335.500000,4,1.175547,1.177046,1.176117,0.000487
24335.750000,4,1.172958,1.174554,1.173859,0.000483
24336.000000,4,1.171227,1.172598,1.171746,0.000395
24336.250000,4,1.171527,1.172916,1.172096,0.000421
24336.500000,4,1.170333,1.172226,1.170985,0.000551
24336.750000,4,1.167525,1.169701,1.168712,0.000625
24337.000000,4,1.163600,1.164699,1.164089,0.000400
24337.250000,4,1.158316,1.160859,1.159705,0.000796
24337.500000,4,1.153559,1.155492,1.154832,0.000536
24337.750000,4,1.151383,1.152458,1.151960,0.000352
24338.000000,4,1.146330,1.147594,1.147146,0.000427
24338.250000,4,1.141839,1.143373,1.142755,0.000482
24338.500000,4,1.133870,1.135954,1.134722,0.000678
24338.750000,4,1.127303,1.129341,1.128685,0.000619
24339.000000,4,1.122783,1.124191,1.123601,0.000465
24339.250000,4,1.123315,1.125558,1.124501,0.000658
24339.500000,4,1.126672,1.127992,1.127433,0.000410
24339.750000,4,1.133769,1.134952,1.134230,0.000361
24340.000000,4,1.168376,1.203129,1.184331,0.011220
24340.250000,4,1.141759,1.142692,1.142167,0.000306
24340.500000,4,1.140376,1.143233,1.141994,0.000710
24340.750000,4,1.142140,1.143818,1.143238,0.000446
24341.000000,4,1.141428,1.143442,1.142694,0.000621
24341.250000,4,1.141519,1.142690,1.142245,0.000343
24341.500000,4,1.137207,1.138955,1.138227,0.000605
24341.750000,4,1.132847,1.135022,1.134213,0.000586
24342.000000,4,1.127725,1.129063,1.128189,0.000414
24342.250000,4,1.124866,1.126598,1.125869,0.000561
24342.500000,4,1.125254,1.126917,1.126066,0.000506
24342.750000,4,1.129765,1.131492,1.130641,0.000515
24343.000000,4,1.133317,1.135202,1.134508,0.000524
24343.250000,4,1.136468,1.138254,1.137220,0.000498
24343.500000,4,1.134003,1.135990,1.135026,0.000604
24343.750000,4,1.131323,1.132392,1.131882,0.000325
24344.000000,4,1.127609,1.129141,1.128651,0.000477
24344.250000,4,1.128996,1.129997,1.129486,0.000346
24344.500000,4,1.131683,1.134410,1.132941,0.000799
24344.750000,4,1.138989,1.141208,1.140078,0.000664
24345.000000,4,1.144893,1.146150,1.145531,0.000457
24345.250000,4,1.148653,1.150290,1.149474,0.000522
24345.500000,4,1.149935,1.151494,1.150500,0.000435
24345.750000,4,1.150658,1.152339,1.151582,0.000516
24346.000000,4,1.150120,1.152029,1.151310,0.000617
24346.250000,4,1.150903,1.152526,1.151703,0.000455
24346.500000,4,1.149130,1.150147,1.149716,0.000349
24346.750000,4,1.146873,1.148707,1.147681,0.000599
24347.000000,4,1.142950,1.145338,1.143778,0.000701
24347.250000,4,1.140810,1.142831,1.141695,0.000665
24347.500000,4,1.139483,1.141278,1.140653,0.000511
24347.750000,4,1.143094,1.145238,1.143571,0.000626
24348.000000,4,1.146835,1.148235,1.147274,0.000455
24348.250000,4,1.150893,1.152848,1.152009,0.000669
24348.500000,4,1.153510,1.154723,1.154084,0.000433
24348.750000,4,1.155012,1.157310,1.155848,0.000655
24349.000000,4,1.154452,1.157069,1.155461,0.000694
24349.250000,4,1.154080,1.155675,1.154553,0.000469
24349.500000,4,1.151006,1.152788,1.151569,0.000605
24349.750000,4,1.145749,1.147745,1.146759,0.000614
24350.000000,4,1.137232,1.139283,1.137902,0.000626
24350.250000,4,1.126701,1.130510,1.128257,0.001135
24350.500000,4,1.112525,1.116052,1.113893,0.001061
24350.750000,4,1.096397,1.099860,1.097620,0.001163
24351.000000,4,1.073809,1.078719,1.076075,0.001470
24351.250000,4,1.048535,1.053730,1.050660,0.001701
24351.500000,4,1.015381,1.021170,1.018321,0.001908
24351.750000,4,0.979507,0.986247,0.982504,0.002184
24352.000000,4,0.936869,0.944295,0.940734,0.002370
24352.250000,4,0.892753,0.900660,0.896562,0.002448
24352.500000,4,0.843852,0.852048,0.847498,0.002669
