# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234815,0.235004,0.234924,0.000064
23528.250000,1,0.237511,0.238266,0.237982,0.000290
23528.500000,1,0.245797,0.247668,0.246934,0.000712
23528.750000,1,0.260210,0.262908,0.261929,0.000963
23529.000000,1,0.280907,0.284553,0.283166,0.001326
23529.250000,1,0.307681,0.312505,0.310765,0.001651
23529.500000,1,0.340799,0.346921,0.344667,0.002186
23529.750000,1,0.380577,0.387341,0.384681,0.002343
23530.000000,1,0.424850,0.432119,0.429339,0.002551
23530.250000,1,0.472697,0.480829,0.477790,0.002759
23530.500000,1,0.523462,0.532262,0.528962,0.002994
23530.750000,1,0.576882,0.585589,0.582170,0.003103
23531.000000,1,0.631547,0.640198,0.636923,0.003081
23531.250000,1,0.685714,0.694796,0.691396,0.003176
23531.500000,1,0.738575,0.747731,0.744359,0.003060
23531.750000,1,0.789059,0.798006,0.794603,0.003048
23532.000000,1,0.836702,0.844401,0.841659,0.002745
23532.250000,1,0.879252,0.886610,0.883865,0.002567
23532.500000,1,0.918660,0.924846,0.922858,0.002141
23532.750000,1,0.953725,0.960010,0.957713,0.002123
23533.000000,1,0.984038,0.990624,0.988035,0.002100
23533.250000,1,1.010977,1.016309,1.014419,0.001768
23533.500000,1,1.033165,1.037913,1.036390,0.001647
23533.750000,1,1.054193,1.057459,1.056065,0.001225
23534.000000,1,1.072271,1.077268,1.075674,0.001727
23534.250000,1,1.092989,1.097432,1.095510,0.001405
23534.500000,1,1.113287,1.118622,1.116296,0.001696
23534.750000,1,1.134454,1.139113,1.137656,0.001642
23535.000000,1,1.154542,1.158054,1.157005,0.001210
23535.250000,1,1.172351,1.175834,1.174634,0.001168
23535.500000,1,1.187829,1.191704,1.190475,0.001294
23535.750000,1,1.203817,1.206436,1.205676,0.000930
23536.000000,1,1.220536,1.222999,1.221831,0.000922
23536.250000,1,1.234904,1.238534,1.237165,0.001216
23536.500000,1,1.251013,1.252896,1.252138,0.000709
23536.750000,1,1.261991,1.265533,1.264381,0.001233
23537.000000,1,1.273860,1.276669,1.275200,0.000844
23537.250000,1,1.283913,1.285142,1.284450,0.000531
23537.500000,1,1.291718,1.293781,1.292806,0.000669
23537.750000,1,1.300258,1.302317,1.301551,0.000656
23538.000000,1,1.308301,1.310324,1.309191,0.000674
23538.250000,1,1.313526,1.314964,1.314392,0.000495
23538.500000,1,1.318656,1.321425,1.320129,0.000833
23538.750000,1,1.319596,1.321328,1.320453,0.000625
23539.000000,1,1.321335,1.323487,1.322533,0.000718
23539.250000,1,1.324744,1.325913,1.325321,0.000442
23539.500000,1,1.327903,1.329241,1.328674,0.000519
23539.750000,1,1.331361,1.331864,1.331617,0.000155
23540.000000,1,1.333340,1.334766,1.333929,0.000486
23540.250000,1,1.335300,1.336143,1.335612,0.000301
23540.500000,1,1.334010,1.335549,1.334763,0.000513
23540.750000,1,1.331994,1.333897,1.332770,0.000635
23541.000000,1,1.330141,1.331354,1.330553,0.000387
23541.250000,1,1.326489,1.328342,1.327488,0.000595
23541.500000,1,1.322376,1.323795,1.323172,0.000480
23541.750000,1,1.315850,1.317187,1.316445,0.000496
23542.000000,1,1.308031,1.309207,1.308545,0.000355
23542.250000,1,1.298759,1.300778,1.299699,0.000738
23542.500000,1,1.289988,1.292898,1.291086,0.000924
23542.750000,1,1.282269,1.283829,1.283164,0.000605
23543.000000,1,1.273918,1.275390,1.274448,0.000554
23543.250000,1,1.264946,1.266438,1.265606,0.000557
23543.500000,1,1.255336,1.256782,1.255900,0.000496
23543.750000,1,1.246615,1.248983,1.247275,0.000794
23544.000000,1,1.239302,1.240829,1.240130,0.000576
23544.250000,1,1.232164,1.234991,1.233640,0.000922
23544.500000,1,1.226681,1.227865,1.227253,0.000453
23544.750000,1,1.221512,1.224055,1.222729,0.000811
23545.000000,1,1.216797,1.218405,1.217710,0.000614
23545.250000,1,1.212154,1.213626,1.212731,0.000467
23545.500000,1,1.207812,1.209147,1.208595,0.000473
23545.750000,1,1.203887,1.204911,1.204351,0.000385
23546.000000,1,1.199774,1.200826,1.200261,0.000345
23546.250000,1,1.195147,1.196788,1.195920,0.000483
23546.500000,1,1.190330,1.191580,1.191124,0.000419
23546.750000,1,1.185882,1.187072,1.186407,0.000500
23547.000000,1,1.181779,1.182642,1.182326,0.000337
23547.250000,1,1.179293,1.179680,1.179500,0.000125
23547.500000,1,1.177281,1.178330,1.177758,0.000373
23547.750000,1,1.175243,1.177042,1.176166,0.000640
23548.000000,1,1.174326,1.175460,1.174818,0.000380
23548.250000,1,1.169938,1.172371,1.170986,0.000730
23548.500000,1,1.167886,1.168929,1.168346,0.000371
23548.750000,1,1.165896,1.167220,1.166445,0.000448
23549.000000,1,1.165793,1.167521,1.166620,0.000556
23549.250000,1,1.167894,1.168781,1.168434,0.000302
23549.500000,1,1.170631,1.171504,1.171043,0.000300
23549.750000,1,1.172154,1.173730,1.172802,0.000506
23550.000000,1,1.172718,1.173330,1.173022,0.000186
23550.250000,1,1.171202,1.172651,1.171673,0.000525
23550.500000,1,1.168033,1.169551,1.168793,0.000579
23550.750000,1,1.163874,1.166111,1.164962,0.000770
23551.000000,1,1.159697,1.162202,1.160675,0.000764
23551.250000,1,1.155052,1.156692,1.155625,0.000543
23551.500000,1,1.148025,1.151243,1.149577,0.001140
23551.750000,1,1.142742,1.144013,1.143233,0.000489
23552.000000,1,1.134742,1.137043,1.135961,0.000890
23552.250000,1,1.127727,1.129245,1.128504,0.000463
23552.500000,1,1.118450,1.121026,1.119622,0.000857
23552.750000,1,1.109164,1.110277,1.109607,0.000378
23553.000000,1,1.097322,1.099318,1.098295,0.000747
23553.250000,1,1.084278,1.087519,1.085573,0.000994
23553.500000,1,1.071757,1.075120,1.072984,0.001052
23553.750000,1,1.059425,1.062532,1.060402,0.001038
23554.000000,1,1.046903,1.050103,1.047806,0.001081
23554.250000,1,1.032246,1.035415,1.033457,0.000980
23554.500000,1,1.014115,1.018816,1.016021,0.001432
23554.750000,1,0.993137,0.997528,0.994869,0.001413
23555.000000,1,0.967784,0.972754,0.969976,0.001551
23555.250000,1,0.940545,0.945750,0.942315,0.001737
23555.500000,1,0.909014,0.915664,0.911865,0.002166
23555.750000,1,0.874865,0.882373,0.877653,0.002548
23556.000000,1,0.837650,0.844930,0.840163,0.002420
23556.250000,1,0.795576,0.802700,0.798129,0.002487
23556.500000,1,0.747510,0.755517,0.750413,0.002713
23556.750000,1,0.696026,0.704402,0.699074,0.002919
23557.000000,1,0.642595,0.651628,0.646079,0.003002
23557.250000,1,0.589290,0.597656,0.592419,0.002929
23557.500000,1,0.536202,0.545049,0.539473,0.003090
23557.750000,1,0.484879,0.492939,0.487939,0.002777
23558.000000,1,0.435445,0.442807,0.438409,0.002601
23558.250000,1,0.389835,0.396509,0.392228,0.002385
23558.500000,1,0.348234,0.354276,0.350670,0.002054
23558.750000,1,0.313260,0.318106,0.315178,0.001714
23559.000000,1,0.284203,0.288194,0.285866,0.001329
23559.250000,1,0.262035,0.265108,0.263288,0.001004
23559.500000,1,0.246700,0.248427,0.247430,0.000574
23559.750000,1,0.237491,0.238341,0.237864,0.000323
23560.000000,2,0.289340,0.290186,0.289738,0.000280
23560.250000,2,0.291919,0.292588,0.292163,0.000239
23560.500000,2,0.297735,0.299094,0.298357,0.000401
23560.750000,2,0.308356,0.310179,0.309385,0.000570
23561.000000,2,0.322631,0.325376,0.324093,0.000819
23561.250000,2,0.342003,0.345034,0.343822,0.001000
23561.500000,2,0.364713,0.368689,0.367189,0.001321
23561.750000,2,0.392388,0.397256,0.395422,0.001618
23562.000000,2,0.423963,0.429395,0.427228,0.001839
23562.250000,2,0.459545,0.465821,0.463163,0.002059
23562.500000,2,0.497176,0.503692,0.500992,0.002155
23562.750000,2,0.537194,0.543829,0.541241,0.002274
23563.000000,2,0.576874,0.583427,0.580913,0.002349
23563.250000,2,0.615827,0.622948,0.620332,0.002406
23563.500000,2,0.654077,0.659957,0.658221,0.002040
23563.750000,2,0.690115,0.696840,0.694436,0.002364
23564.000000,2,0.724026,0.729622,0.727909,0.001961
23564.250000,2,0.754948,0.760965,0.758519,0.001986
23564.500000,2,0.781140,0.785810,0.784011,0.001693
23564.750000,2,0.802232,0.807124,0.805523,0.001664
23565.000000,2,0.820318,0.825052,0.823010,0.001525
23565.250000,2,0.835631,0.839266,0.837924,0.001316
23565.500000,2,0.848669,0.852579,0.850844,0.001265
23565.750000,2,0.860690,0.864708,0.863270,0.001430
23566.000000,2,0.871310,0.874621,0.873094,0.001057
23566.250000,2,0.879464,0.882388,0.881229,0.001050
23566.500000,2,0.884077,0.887062,0.885968,0.001043
23566.750000,2,0.888673,0.890998,0.890001,0.000991
23567.000000,2,0.891037,0.894619,0.893158,0.001186
23567.250000,2,0.896193,0.899752,0.898375,0.001163
23567.500000,2,0.902296,0.905996,0.904526,0.001279
23567.750000,2,0.910603,0.913593,0.912399,0.001027
23568.000000,2,0.916771,0.919758,0.918919,0.001051
23568.250000,2,0.923433,0.926628,0.925186,0.001017
23568.500000,2,0.927993,0.931075,0.930142,0.001051
23568.750000,2,0.935006,0.937702,0.936679,0.001062
23569.000000,2,0.942605,0.945211,0.944069,0.000951
23569.250000,2,0.951978,0.955306,0.954240,0.001164
23569.500000,2,0.963421,0.966397,0.965007,0.001157
23569.750000,2,0.974853,0.977903,0.976624,0.000988
23570.000000,2,0.986321,0.989065,0.987445,0.001027
23570.250000,2,0.995157,0.999147,0.997613,0.001502
23570.500000,2,1.005467,1.007810,1.006907,0.000813
23570.750000,2,1.014809,1.017900,1.016601,0.000988
23571.000000,2,1.024100,1.027725,1.026333,0.001108
23571.250000,2,1.034842,1.037690,1.036369,0.000870
23571.500000,2,1.044014,1.046289,1.045021,0.000850
23571.750000,2,1.052765,1.054330,1.053848,0.000543
23572.000000,2,1.061247,1.064695,1.063163,0.001102
23572.250000,2,1.065907,1.069969,1.068439,0.001314
23572.500000,2,1.073949,1.076588,1.075514,0.000790
23572.750000,2,1.081960,1.084608,1.083497,0.000950
23573.000000,2,1.089536,1.091804,1.090920,0.000869
23573.250000,2,1.096742,1.099562,1.098254,0.000896
23573.500000,2,1.103454,1.105892,1.104972,0.000780
23573.750000,2,1.111184,1.113791,1.112253,0.000923
23574.000000,2,1.118842,1.120803,1.119763,0.000672
23574.250000,2,1.125447,1.128299,1.127244,0.000948
23574.500000,2,1.133589,1.135865,1.134720,0.000730
23574.750000,2,1.140810,1.143287,1.142129,0.000994
23575.000000,2,1.147901,1.150369,1.149534,0.000820
23575.250000,2,1.155652,1.157632,1.156903,0.000655
23575.500000,2,1.163794,1.165729,1.164806,0.000747
23575.750000,2,1.171995,1.174273,1.173174,0.000817
23576.000000,2,1.192488,1.206435,1.200226,0.005037
23576.250000,2,1.188778,1.191913,1.190115,0.000995
23576.500000,2,1.197399,1.199524,1.198700,0.000771
23576.750000,2,1.206761,1.210377,1.208666,0.001404
23577.000000,2,1.217052,1.219436,1.218287,0.001043
23577.250000,2,1.229094,1.231677,1.230338,0.000830
23577.500000,2,1.240856,1.242399,1.241613,0.000516
23577.750000,2,1.252298,1.254524,1.253356,0.000763
23578.000000,2,1.263320,1.265129,1.264215,0.000630
23578.250000,2,1.274102,1.276382,1.275344,0.000770
23578.500000,2,1.283704,1.285544,1.284872,0.000569
23578.750000,2,1.293425,1.294839,1.294145,0.000456
23579.000000,2,1.301366,1.302733,1.301814,0.000445
23579.250000,2,1.308154,1.309247,1.308796,0.000357
23579.500000,2,1.313735,1.315764,1.314760,0.000838
23579.750000,2,1.319472,1.320850,1.320060,0.000457
23580.000000,2,1.323417,1.325900,1.324338,0.000824
23580.250000,2,1.328044,1.328921,1.328456,0.000291
23580.500000,2,1.331344,1.332363,1.332025,0.000333
23580.750000,2,1.334855,1.336534,1.335637,0.000641
23581.000000,2,1.337656,1.339813,1.338212,0.000741
23581.250000,2,1.339939,1.343333,1.341696,0.001084
23581.500000,2,1.344591,1.346604,1.345514,0.000614
23581.750000,2,1.349148,1.351130,1.350063,0.000753
23582.000000,2,1.353434,1.355698,1.354704,0.000698
23582.250000,2,1.359342,1.361416,1.360340,0.000777
23582.500000,2,1.364652,1.366387,1.365455,0.000726
23582.750000,2,1.369931,1.371518,1.370723,0.000587
23583.000000,2,1.376249,1.378073,1.377137,0.000700
23583.250000,2,1.381971,1.384643,1.383402,0.001002
23583.500000,2,1.388774,1.389351,1.389087,0.000259
23583.750000,2,1.393868,1.396572,1.395077,0.000962
23584.000000,2,1.397010,1.398976,1.398069,0.000768
23584.250000,2,1.398485,1.401093,1.399711,0.000838
23584.500000,2,1.398267,1.400933,1.399381,0.000996
23584.750000,2,1.396326,1.399313,1.397790,0.000915
23585.000000,2,1.395148,1.397504,1.396008,0.000923
23585.250000,2,1.392101,1.394439,1.393370,0.000914
23585.500000,2,1.387016,1.390711,1.388044,0.001266
23585.750000,2,1.377948,1.381900,1.379199,0.001277
23586.000000,2,1.364545,1.368958,1.366339,0.001607
23586.250000,2,1.347116,1.352835,1.349264,0.001949
23586.500000,2,1.327259,1.333012,1.328897,0.002034
23586.750000,2,1.304033,1.309338,1.306375,0.001694
23587.000000,2,1.275953,1.283553,1.278805,0.002742
23587.250000,2,1.243074,1.250648,1.246011,0.002745
23587.500000,2,1.202475,1.210291,1.205131,0.002789
23587.750000,2,1.155585,1.164774,1.158897,0.003288
23588.000000,2,1.103483,1.113185,1.107126,0.003411
23588.250000,2,1.049209,1.058666,1.052558,0.003455
23588.500000,2,0.991467,1.001837,0.995179,0.003766
23588.750000,2,0.932357,0.943974,0.936317,0.004115
23589.000000,2,0.868682,0.880422,0.872814,0.004197
23589.250000,2,0.802188,0.813259,0.806226,0.004039
23589.500000,2,0.732001,0.743503,0.736023,0.004094
23589.750000,2,0.661455,0.672823,0.665439,0.003978
23590.000000,2,0.592125,0.603317,0.596621,0.003823
23590.250000,2,0.528560,0.538336,0.532255,0.003485
23590.500000,2,0.469785,0.478876,0.473092,0.003353
23590.750000,2,0.418136,0.425944,0.421094,0.002725
23591.000000,2,0.374395,0.380708,0.376589,0.002226
23591.250000,2,0.339443,0.344421,0.341276,0.001688
23591.500000,2,0.314516,0.317953,0.315691,0.001207
23591.750000,2,0.299667,0.301568,0.300496,0.000623
23592.000000,3,0.305603,0.306413,0.306067,0.000246
23592.250000,3,0.309292,0.310082,0.309694,0.000268
23592.500000,3,0.316907,0.318081,0.317454,0.000392
23592.750000,3,0.330783,0.333321,0.332317,0.000948
23593.000000,3,0.349822,0.353509,0.352109,0.001234
23593.250000,3,0.375217,0.379844,0.377969,0.001507
23593.500000,3,0.404790,0.409865,0.407894,0.001693
23593.750000,3,0.440062,0.446076,0.443673,0.002030
23594.000000,3,0.477503,0.484318,0.481684,0.002304
23594.250000,3,0.519103,0.526188,0.523454,0.002504
23594.500000,3,0.561714,0.568729,0.565950,0.002394
23594.750000,3,0.606730,0.614166,0.611289,0.002529
23595.000000,3,0.652073,0.659222,0.656725,0.002522
23595.250000,3,0.698646,0.706692,0.703786,0.002828
23595.500000,3,0.744254,0.751997,0.749099,0.002651
23595.750000,3,0.788775,0.795844,0.793286,0.002456
23596.000000,3,0.828957,0.835016,0.832351,0.002008
23596.250000,3,0.864275,0.870383,0.868422,0.002185
23596.500000,3,0.897383,0.902657,0.900604,0.001756
23596.750000,3,0.928994,0.934540,0.932608,0.002015
23597.000000,3,0.958238,0.963886,0.961785,0.001919
23597.250000,3,0.987376,0.992278,0.990532,0.001688
23597.500000,3,1.011604,1.015342,1.014131,0.001236
23597.750000,3,1.031725,1.037180,1.034960,0.001775
23598.000000,3,1.049206,1.051355,1.050707,0.000708
23598.250000,3,1.062877,1.065864,1.064866,0.001052
23598.500000,3,1.075518,1.078175,1.077470,0.000919
23598.750000,3,1.090219,1.092590,1.091831,0.000789
23599.000000,3,1.102460,1.104229,1.103622,0.000587
23599.250000,3,1.114100,1.116749,1.115272,0.000825
23599.500000,3,1.121341,1.124371,1.122915,0.001012
23599.750000,3,1.127461,1.130324,1.129006,0.000906
23600.000000,3,1.163963,1.195377,1.181142,0.011358
23600.250000,3,1.133272,1.135976,1.134837,0.000891
23600.500000,3,1.135472,1.136805,1.136255,0.000404
23600.750000,3,1.138732,1.140107,1.139637,0.000449
23601.000000,3,1.139307,1.140427,1.139915,0.000354
23601.250000,3,1.139512,1.141228,1.140309,0.000516
23601.500000,3,1.137720,1.138900,1.138260,0.000453
23601.750000,3,1.137152,1.138922,1.138144,0.000538
23602.000000,3,1.135762,1.137233,1.136566,0.000533
23602.250000,3,1.136635,1.137966,1.137419,0.000475
23602.500000,3,1.135795,1.136742,1.136283,0.000331
23602.750000,3,1.134852,1.136935,1.136007,0.000733
23603.000000,3,1.133542,1.135136,1.134559,0.000510
23603.250000,3,1.132841,1.134162,1.133631,0.000414
23603.500000,3,1.130901,1.131892,1.131290,0.000297
23603.750000,3,1.128831,1.130314,1.129845,0.000515
23604.000000,3,1.125611,1.126652,1.126218,0.000356
23604.250000,3,1.123275,1.124692,1.124003,0.000485
23604.500000,3,1.119289,1.119679,1.119503,0.000141
23604.750000,3,1.116800,1.118127,1.117368,0.000437
23605.000000,3,1.114648,1.115724,1.115022,0.000371
23605.250000,3,1.114290,1.116807,1.115837,0.000786
23605.500000,3,1.116170,1.117019,1.116499,0.000272
23605.750000,3,1.117591,1.119180,1.118489,0.000506
23606.000000,3,1.118961,1.119850,1.119238,0.000292
23606.250000,3,1.121401,1.122674,1.121752,0.000432
23606.500000,3,1.122544,1.123955,1.123323,0.000458
23606.750000,3,1.127541,1.128846,1.128285,0.000456
23607.000000,3,1.131471,1.134433,1.133072,0.000888
23607.250000,3,1.139457,1.140497,1.139852,0.000339
23607.500000,3,1.143918,1.144512,1.144266,0.000218
23607.750000,3,1.148915,1.150286,1.149541,0.000466
23608.000000,3,1.151517,1.152331,1.151770,0.000278
23608.250000,3,1.154910,1.155271,1.155080,0.000137
23608.500000,3,1.156133,1.157043,1.156599,0.000327
23608.750000,3,1.158474,1.159723,1.159159,0.000381
23609.000000,3,1.159654,1.161023,1.160238,0.000552
23609.250000,3,1.161362,1.162910,1.162300,0.000473
23609.500000,3,1.161385,1.162672,1.162095,0.000522
23609.750000,3,1.163482,1.164904,1.164132,0.000512
23610.000000,3,1.165437,1.166238,1.165757,0.000283
23610.250000,3,1.169678,1.170710,1.170136,0.000349
23610.500000,3,1.173015,1.174384,1.173796,0.000425
23610.750000,3,1.178127,1.179339,1.178751,0.000365
23611.000000,3,1.181095,1.182411,1.181736,0.000408
23611.250000,3,1.185630,1.186615,1.186012,0.000336
23611.500000,3,1.188424,1.189985,1.189258,0.000515
23611.750000,3,1.192818,1.194571,1.193542,0.000639
23612.000000,3,1.194857,1.197866,1.196487,0.000931
23612.250000,3,1.199521,1.201010,1.200286,0.000535
23612.500000,3,1.201259,1.202526,1.201942,0.000391
23612.750000,3,1.202727,1.204066,1.203236,0.000438
23613.000000,3,1.203299,1.204586,1.203776,0.000443
23613.250000,3,1.203328,1.204756,1.203873,0.000481
23613.500000,3,1.202857,1.204409,1.203396,0.000533
23613.750000,3,1.202259,1.204809,1.203703,0.000819
23614.000000,3,1.201520,1.203286,1.202294,0.000578
23614.250000,3,1.201610,1.202706,1.202305,0.000364
23614.500000,3,1.199898,1.201836,1.200923,0.000674
23614.750000,3,1.201599,1.202666,1.202020,0.000339
23615.000000,3,1.201560,1.203246,1.202083,0.000618
23615.250000,3,1.203678,1.204816,1.204129,0.000359
23615.500000,3,1.204280,1.206340,1.205170,0.000729
23615.750000,3,1.206342,1.207976,1.207347,0.000569
23616.000000,3,1.207522,1.210053,1.208560,0.000900
23616.250000,3,1.212936,1.213766,1.213381,0.000293
23616.500000,3,1.217158,1.218667,1.217822,0.000489
23616.750000,3,1.225325,1.226047,1.225666,0.000255
23617.000000,3,1.230609,1.232160,1.231406,0.000492
23617.250000,3,1.235144,1.236688,1.235891,0.000545
23617.500000,3,1.235393,1.237218,1.236271,0.000700
23617.750000,3,1.235171,1.237438,1.236152,0.000755
23618.000000,3,1.231830,1.234528,1.232885,0.000921
23618.250000,3,1.227008,1.229638,1.228233,0.000822
23618.500000,3,1.217255,1.220467,1.218706,0.001095
23618.750000,3,1.203310,1.207176,1.205075,0.001324
23619.000000,3,1.180271,1.186155,1.182831,0.001927
23619.250000,3,1.154285,1.160613,1.156451,0.002192
23619.500000,3,1.121740,1.128331,1.124072,0.002181
23619.750000,3,1.087198,1.094669,1.090186,0.002463
23620.000000,3,1.049765,1.056667,1.052050,0.002342
23620.250000,3,1.007560,1.015764,1.010854,0.002748
23620.500000,3,0.958848,0.968143,0.962068,0.003244
23620.750000,3,0.905171,0.913641,0.908006,0.002980
23621.000000,3,0.843041,0.853767,0.847082,0.003528
23621.250000,3,0.781046,0.790937,0.784124,0.003514
23621.500000,3,0.714809,0.724963,0.718419,0.003614
23621.750000,3,0.650720,0.660997,0.654380,0.003597
23622.000000,3,0.588204,0.597427,0.591210,0.003314
23622.250000,3,0.528745,0.537182,0.531725,0.002964
23622.500000,3,0.472544,0.480793,0.475682,0.002910
23622.750000,3,0.424620,0.431437,0.427053,0.002350
23623.000000,3,0.382733,0.388849,0.385019,0.002123
23623.250000,3,0.351065,0.355269,0.352656,0.001547
23623.500000,3,0.326967,0.330445,0.328221,0.001155
23623.750000,3,0.314079,0.315596,0.314634,0.000547
23624.000000,4,0.299933,0.300546,0.300230,0.000201
23624.250000,4,0.304203,0.306216,0.305266,0.000687
23624.500000,4,0.314153,0.316514,0.315540,0.000796
23624.750000,4,0.333225,0.337253,0.335722,0.001419
23625.000000,4,0.359242,0.364454,0.362455,0.001803
23625.250000,4,0.392168,0.398344,0.395942,0.002130
23625.500000,4,0.430925,0.437703,0.434940,0.002316
23625.750000,4,0.476977,0.484723,0.481827,0.002597
23626.000000,4,0.525873,0.533850,0.530739,0.002710
23626.250000,4,0.579155,0.587907,0.584698,0.003083
23626.500000,4,0.633802,0.642584,0.639388,0.003015
23626.750000,4,0.691456,0.701436,0.697726,0.003409
23627.000000,4,0.748097,0.756919,0.753771,0.003039
23627.250000,4,0.803823,0.813309,0.809786,0.003260
23627.500000,4,0.853688,0.861878,0.858934,0.002834
23627.750000,4,0.901670,0.909093,0.906401,0.002602
23628.000000,4,0.942324,0.950193,0.947568,0.002708
23628.250000,4,0.983825,0.990784,0.988315,0.002373
23628.500000,4,1.019877,1.025734,1.023762,0.001922
23628.750000,4,1.053660,1.059381,1.057516,0.001994
23629.000000,4,1.080594,1.084861,1.083190,0.001400
23629.250000,4,1.101689,1.106244,1.104920,0.001571
23629.500000,4,1.117666,1.119841,1.119229,0.000764
23629.750000,4,1.131943,1.134400,1.133520,0.000877
23630.000000,4,1.143870,1.146264,1.145327,0.000799
23630.250000,4,1.156587,1.159480,1.158313,0.000903
23630.500000,4,1.165985,1.168189,1.167515,0.000731
23630.750000,4,1.175923,1.177064,1.176537,0.000402
23631.000000,4,1.177843,1.179213,1.178323,0.000473
23631.250000,4,1.179962,1.181551,1.180931,0.000522
23631.500000,4,1.178894,1.181251,1.179820,0.000784
23631.750000,4,1.181827,1.182726,1.182209,0.000331
23632.000000,4,1.182516,1.184283,1.183526,0.000592
23632.250000,4,1.186231,1.187543,1.186863,0.000487
23632.500000,4,1.186328,1.187842,1.186785,0.000536
23632.750000,4,1.186459,1.187470,1.186908,0.000403
23633.000000,4,1.182646,1.184199,1.183352,0.000568
23633.250000,4,1.180958,1.182312,1.181513,0.000424
23633.500000,4,1.176202,1.178312,1.177217,0.000697
23633.750000,4,1.174213,1.175455,1.174958,0.000388
23634.000000,4,1.170184,1.171549,1.170573,0.000468
23634.250000,4,1.167316,1.168005,1.167710,0.000226
23634.500000,4,1.161932,1.163652,1.162783,0.000580
23634.750000,4,1.160054,1.161191,1.160645,0.000415
23635.000000,4,1.157669,1.159354,1.158729,0.000549
23635.250000,4,1.159301,1.160724,1.160173,0.000478
23635.500000,4,1.159966,1.161203,1.160399,0.000444
23635.750000,4,1.162083,1.162622,1.162255,0.000179
23636.000000,4,1.159850,1.162711,1.161347,0.000929
23636.250000,4,1.161826,1.163308,1.162659,0.000469
23636.500000,4,1.160187,1.161608,1.160838,0.000560
23636.750000,4,1.160704,1.162311,1.161441,0.000525
23637.000000,4,1.158359,1.159786,1.159249,0.000570
23637.250000,4,1.157366,1.158824,1.157983,0.000527
23637.500000,4,1.152655,1.154478,1.153364,0.000566
23637.750000,4,1.150151,1.151100,1.150626,0.000354
23638.000000,4,1.145720,1.146612,1.146115,0.000340
23638.250000,4,1.144149,1.145354,1.144786,0.000434
23638.500000,4,1.141858,1.142540,1.142203,0.000208
23638.750000,4,1.142010,1.143364,1.142569,0.000481
23639.000000,4,1.140396,1.141960,1.140906,0.000542
23639.250000,4,1.140807,1.141348,1.141073,0.000189
23639.500000,4,1.139756,1.140621,1.140224,0.000340
23639.750000,4,1.142640,1.143969,1.143268,0.000487
23640.000000,4,1.197728,1.242799,1.222614,0.016338
23640.250000,4,1.150355,1.152887,1.151619,0.000837
23640.500000,4,1.155337,1.156414,1.155617,0.000391
23640.750000,4,1.161033,1.162351,1.161619,0.000402
23641.000000,4,1.163688,1.165261,1.164481,0.000514
23641.250000,4,1.170234,1.170917,1.170579,0.000222
23641.500000,4,1.171178,1.173553,1.172421,0.000845
23641.750000,4,1.176111,1.177686,1.176825,0.000590
23642.000000,4,1.177563,1.178582,1.177984,0.000343
23642.250000,4,1.181198,1.182145,1.181728,0.000333
23642.500000,4,1.181646,1.184329,1.182866,0.000865
23642.750000,4,1.185137,1.186269,1.185682,0.000447
23643.000000,4,1.185108,1.186588,1.185805,0.000589
23643.250000,4,1.187145,1.188826,1.188065,0.000523
23643.500000,4,1.186523,1.187997,1.187326,0.000509
23643.750000,4,1.188230,1.189114,1.188556,0.000293
23644.000000,4,1.186383,1.188130,1.187100,0.000598
23644.250000,4,1.186363,1.187870,1.187067,0.000523
23644.500000,4,1.183849,1.186041,1.184910,0.000650
23644.750000,4,1.183950,1.185351,1.184450,0.000523
23645.000000,4,1.179965,1.180932,1.180399,0.000330
23645.250000,4,1.177473,1.178842,1.177908,0.000453
23645.500000,4,1.171929,1.174283,1.172941,0.000865
23645.750000,4,1.168633,1.170793,1.169441,0.000792
23646.000000,4,1.162151,1.164205,1.163256,0.000628
23646.250000,4,1.160156,1.161426,1.160696,0.000470
23646.500000,4,1.153719,1.156657,1.155381,0.000925
23646.750000,4,1.151204,1.152948,1.151771,0.000581
23647.000000,4,1.144349,1.146619,1.145233,0.000791
23647.250000,4,1.139741,1.142300,1.140613,0.000824
23647.500000,4,1.133458,1.135452,1.134484,0.000700
23647.750000,4,1.132544,1.134032,1.133129,0.000496
23648.000000,4,1.129490,1.132652,1.130769,0.000968
23648.250000,4,1.130131,1.130983,1.130569,0.000272
23648.500000,4,1.127839,1.130263,1.128670,0.000794
23648.750000,4,1.126584,1.129383,1.127811,0.000859
23649.000000,4,1.122857,1.125284,1.123776,0.000824
23649.250000,4,1.121904,1.123594,1.122755,0.000564
23649.500000,4,1.119541,1.121455,1.120350,0.000581
23649.750000,4,1.120613,1.122255,1.121228,0.000553
23650.000000,4,1.117420,1.119945,1.118337,0.000797
23650.250000,4,1.113157,1.115966,1.114364,0.001020
23650.500000,4,1.101779,1.105998,1.103316,0.001623
23650.750000,4,1.088159,1.092681,1.089619,0.001520
23651.000000,4,1.067477,1.072136,1.068993,0.001528
23651.250000,4,1.045092,1.050000,1.046632,0.001716
23651.500000,4,1.014752,1.022247,1.017491,0.002448
23651.750000,4,0.982682,0.988687,0.984823,0.002030
23652.000000,4,0.940291,0.948899,0.943433,0.002921
23652.250000,4,0.895753,0.904104,0.898986,0.002904
23652.500000,4,0.844960,0.853758,0.848096,0.003062
