# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255006,0.255781,0.255406,0.000266
23528.250000,1,0.258255,0.259925,0.259148,0.000616
23528.500000,1,0.269086,0.272421,0.270762,0.001142
23528.750000,1,0.288505,0.292963,0.290551,0.001604
23529.000000,1,0.315438,0.321233,0.318297,0.002124
23529.250000,1,0.349643,0.356879,0.353071,0.002493
23529.500000,1,0.389948,0.398333,0.394113,0.002917
23529.750000,1,0.436376,0.445634,0.440946,0.003166
23530.000000,1,0.488359,0.498201,0.493306,0.003431
23530.250000,1,0.545623,0.556130,0.550863,0.003816
23530.500000,1,0.606748,0.617669,0.612202,0.003933
23530.750000,1,0.669623,0.679993,0.674800,0.003785
23531.000000,1,0.730480,0.741752,0.736092,0.003848
23531.250000,1,0.789546,0.798999,0.794444,0.003545
23531.500000,1,0.845546,0.855206,0.850407,0.003281
23531.750000,1,0.900415,0.909266,0.904961,0.003202
23532.000000,1,0.954108,0.962863,0.958445,0.003170
23532.250000,1,1.004834,1.014091,1.009614,0.003134
23532.500000,1,1.051611,1.059419,1.055622,0.002548
23532.750000,1,1.092217,1.098238,1.095571,0.002099
23533.000000,1,1.125612,1.130690,1.128481,0.001752
23533.250000,1,1.154074,1.158428,1.156750,0.001609
23533.500000,1,1.180276,1.184349,1.182407,0.001452
23533.750000,1,1.204394,1.208700,1.206572,0.001691
23534.000000,1,1.227590,1.231113,1.229379,0.001193
23534.250000,1,1.247189,1.249996,1.248728,0.000991
23534.500000,1,1.261907,1.264768,1.263431,0.000840
23534.750000,1,1.272450,1.275573,1.274030,0.000911
23535.000000,1,1.281693,1.283822,1.282778,0.000676
23535.250000,1,1.290401,1.293670,1.291638,0.001023
23535.500000,1,1.299639,1.302380,1.300760,0.000893
23535.750000,1,1.308747,1.311488,1.309852,0.000843
23536.000000,1,1.314090,1.318530,1.316800,0.001236
23536.250000,1,1.320480,1.322631,1.321551,0.000644
23536.500000,1,1.323120,1.324722,1.323981,0.000535
23536.750000,1,1.324820,1.326923,1.325863,0.000691
23537.000000,1,1.326390,1.328835,1.327848,0.000787
23537.250000,1,1.326945,1.330814,1.328801,0.001086
23537.500000,1,1.328059,1.330012,1.329152,0.000674
23537.750000,1,1.326990,1.329259,1.327924,0.000701
23538.000000,1,1.324520,1.325870,1.325266,0.000492
23538.250000,1,1.321453,1.323617,1.322475,0.000705
23538.500000,1,1.320766,1.322589,1.321651,0.000524
23538.750000,1,1.321712,1.323308,1.322378,0.000560
23539.000000,1,1.323620,1.326412,1.324646,0.000838
23539.250000,1,1.325253,1.327172,1.326289,0.000584
23539.500000,1,1.325020,1.326673,1.325961,0.000533
23539.750000,1,1.322590,1.324071,1.323388,0.000479
23540.000000,1,1.318906,1.321430,1.320089,0.000729
23540.250000,1,1.314689,1.315922,1.315064,0.000384
23540.500000,1,1.308609,1.310734,1.309414,0.000668
23540.750000,1,1.300611,1.302835,1.301678,0.000616
23541.000000,1,1.289969,1.292718,1.291451,0.000829
23541.250000,1,1.277814,1.280623,1.278832,0.001040
23541.500000,1,1.265679,1.268344,1.266701,0.000879
23541.750000,1,1.255117,1.257287,1.256083,0.000780
23542.000000,1,1.248550,1.250036,1.249282,0.000512
23542.250000,1,1.243048,1.245162,1.244287,0.000719
23542.500000,1,1.238229,1.240430,1.239395,0.000734
23542.750000,1,1.232042,1.234311,1.232924,0.000777
23543.000000,1,1.224344,1.225748,1.225121,0.000484
23543.250000,1,1.215314,1.217479,1.216394,0.000657
23543.500000,1,1.208704,1.211018,1.209736,0.000736
23543.750000,1,1.204249,1.206124,1.205331,0.000635
23544.000000,1,1.203056,1.204885,1.204191,0.000528
23544.250000,1,1.201161,1.202928,1.202125,0.000555
23544.500000,1,1.197633,1.199316,1.198266,0.000548
23544.750000,1,1.192319,1.194173,1.193244,0.000598
23545.000000,1,1.186222,1.188018,1.187109,0.000582
23545.250000,1,1.181557,1.183045,1.182041,0.000445
23545.500000,1,1.178777,1.180468,1.179498,0.000526
23545.750000,1,1.176602,1.178348,1.177457,0.000605
23546.000000,1,1.173997,1.175215,1.174628,0.000406
23546.250000,1,1.167990,1.170322,1.169059,0.000726
23546.500000,1,1.160527,1.161754,1.161512,0.000379
23546.750000,1,1.153935,1.155177,1.154502,0.000393
23547.000000,1,1.149284,1.150441,1.149862,0.000401
23547.250000,1,1.148271,1.149192,1.148817,0.000316
23547.500000,1,1.148621,1.150149,1.149576,0.000476
23547.750000,1,1.148997,1.150456,1.149712,0.000399
23548.000000,1,1.146306,1.147961,1.147313,0.000488
23548.250000,1,1.140557,1.142070,1.141495,0.000501
23548.500000,1,1.134611,1.136398,1.135319,0.000581
23548.750000,1,1.129042,1.131180,1.130111,0.000646
23549.000000,1,1.126033,1.127800,1.126482,0.000539
23549.250000,1,1.122686,1.125430,1.123779,0.000878
23549.500000,1,1.118188,1.120649,1.119140,0.000744
23549.750000,1,1.111285,1.113378,1.112314,0.000790
23550.000000,1,1.102081,1.104399,1.102973,0.000685
23550.250000,1,1.092342,1.094818,1.093537,0.000752
23550.500000,1,1.085225,1.087308,1.086264,0.000707
23550.750000,1,1.080901,1.082237,1.081573,0.000395
23551.000000,1,1.077916,1.079297,1.078498,0.000402
23551.250000,1,1.073749,1.075297,1.074450,0.000513
23551.500000,1,1.066287,1.068882,1.067702,0.000753
23551.750000,1,1.057634,1.059930,1.058918,0.000666
23552.000000,1,1.049495,1.051516,1.050624,0.000696
23552.250000,1,1.042717,1.044223,1.043507,0.000557
23552.500000,1,1.037553,1.039218,1.038752,0.000483
23552.750000,1,1.033287,1.034885,1.034116,0.000488
23553.000000,1,1.026205,1.028202,1.027315,0.000577
23553.250000,1,1.014993,1.017397,1.016505,0.000863
23553.500000,1,1.000521,1.003286,1.002245,0.000952
23553.750000,1,0.985519,0.988948,0.987555,0.001151
23554.000000,1,0.970717,0.974096,0.972956,0.001125
23554.250000,1,0.957198,0.960729,0.959524,0.001171
23554.500000,1,0.942691,0.947332,0.945565,0.001419
23554.750000,1,0.926205,0.930418,0.928806,0.001501
23555.000000,1,0.904138,0.909147,0.906956,0.001766
23555.250000,1,0.876119,0.882627,0.880006,0.002276
23555.500000,1,0.844527,0.852252,0.848711,0.002491
23555.750000,1,0.809529,0.816703,0.813772,0.002506
23556.000000,1,0.772321,0.779679,0.776620,0.002656
23556.250000,1,0.731118,0.739251,0.736096,0.002833
23556.500000,1,0.686783,0.696358,0.692326,0.003242
23556.750000,1,0.639539,0.648919,0.645289,0.003196
23557.000000,1,0.591904,0.600517,0.597135,0.003031
23557.250000,1,0.544351,0.552978,0.549348,0.003051
23557.500000,1,0.499017,0.507064,0.503907,0.002870
23557.750000,1,0.456702,0.464207,0.461041,0.002653
23558.000000,1,0.417130,0.424170,0.421170,0.002436
23558.250000,1,0.380496,0.386598,0.383955,0.002227
23558.500000,1,0.346943,0.352690,0.350256,0.001980
23558.750000,1,0.318413,0.322979,0.321053,0.001660
23559.000000,1,0.294892,0.298212,0.296852,0.001219
23559.250000,1,0.276462,0.279165,0.277893,0.000975
23559.500000,1,0.263174,0.265006,0.264013,0.000618
23559.750000,1,0.255045,0.255832,0.255487,0.000288
23560.000000,2,0.272976,0.273943,0.273481,0.000269
23560.250000,2,0.275685,0.276387,0.276020,0.000246
23560.500000,2,0.283115,0.284932,0.283930,0.000649
23560.750000,2,0.296271,0.299264,0.297655,0.001003
23561.000000,2,0.315844,0.319571,0.317519,0.001333
23561.250000,2,0.340979,0.346052,0.343388,0.001837
23561.500000,2,0.372123,0.377785,0.374864,0.001990
23561.750000,2,0.407797,0.414344,0.410814,0.002322
23562.000000,2,0.447581,0.454209,0.450499,0.002416
23562.250000,2,0.489922,0.497184,0.493409,0.002638
23562.500000,2,0.534916,0.543148,0.538973,0.002826
23562.750000,2,0.583122,0.591437,0.587045,0.002966
23563.000000,2,0.632338,0.640297,0.636025,0.002959
23563.250000,2,0.680478,0.688328,0.683867,0.002819
23563.500000,2,0.725357,0.732710,0.728692,0.002656
23563.750000,2,0.766678,0.773269,0.770026,0.002389
23564.000000,2,0.805006,0.811140,0.808123,0.002159
23564.250000,2,0.840656,0.846220,0.843360,0.001930
23564.500000,2,0.873829,0.878652,0.875981,0.001778
23564.750000,2,0.904185,0.909039,0.906382,0.001630
23565.000000,2,0.930662,0.934868,0.932894,0.001417
23565.250000,2,0.952769,0.956398,0.954408,0.001113
23565.500000,2,0.970454,0.972915,0.971573,0.000907
23565.750000,2,0.984038,0.986161,0.984999,0.000687
23566.000000,2,0.996266,0.998418,0.997244,0.000759
23566.250000,2,1.007578,1.009565,1.008680,0.000693
23566.500000,2,1.017839,1.019704,1.018664,0.000532
23566.750000,2,1.025523,1.027603,1.026522,0.000626
23567.000000,2,1.030939,1.032137,1.031776,0.000381
23567.250000,2,1.034477,1.036093,1.035234,0.000441
23567.500000,2,1.037744,1.040014,1.039051,0.000697
23567.750000,2,1.043326,1.044179,1.043827,0.000353
23568.000000,2,1.049725,1.051622,1.050724,0.000670
23568.250000,2,1.057000,1.060009,1.058298,0.000899
23568.500000,2,1.064254,1.066245,1.065322,0.000605
23568.750000,2,1.069480,1.072156,1.071228,0.000826
23569.000000,2,1.074366,1.076608,1.075479,0.000675
23569.250000,2,1.078683,1.080866,1.080101,0.000627
23569.500000,2,1.083390,1.086222,1.085106,0.000837
23569.750000,2,1.089865,1.091926,1.091115,0.000744
23570.000000,2,1.095141,1.098444,1.096976,0.000887
23570.250000,2,1.099707,1.103115,1.101957,0.000982
23570.500000,2,1.105065,1.106090,1.105735,0.000332
23570.750000,2,1.106882,1.109938,1.108818,0.000955
23571.000000,2,1.110829,1.113091,1.111893,0.000659
23571.250000,2,1.114656,1.116619,1.115863,0.000643
23571.500000,2,1.118753,1.122239,1.120991,0.000999
23571.750000,2,1.124698,1.127366,1.126115,0.000914
23572.000000,2,1.128975,1.131598,1.130358,0.000825
23572.250000,2,1.132102,1.134162,1.132896,0.000599
23572.500000,2,1.134221,1.136211,1.135308,0.000610
23572.750000,2,1.137898,1.139411,1.138602,0.000570
23573.000000,2,1.143169,1.145125,1.143714,0.000637
23573.250000,2,1.148582,1.150682,1.149687,0.000752
23573.500000,2,1.155405,1.157627,1.156298,0.000688
23573.750000,2,1.160522,1.161910,1.161172,0.000499
23574.000000,2,1.165400,1.166511,1.165859,0.000298
23574.250000,2,1.168060,1.169964,1.169237,0.000590
23574.500000,2,1.171967,1.174416,1.173069,0.000760
23574.750000,2,1.176460,1.177978,1.177345,0.000511
23575.000000,2,1.180042,1.182538,1.181458,0.000848
23575.250000,2,1.184070,1.186127,1.184967,0.000756
23575.500000,2,1.187291,1.188710,1.187898,0.000473
23575.750000,2,1.189724,1.191748,1.190567,0.000656
23576.000000,2,1.195316,1.198363,1.196432,0.001103
23576.250000,2,1.195983,1.198489,1.197214,0.000688
23576.500000,2,1.200637,1.202909,1.201933,0.000730
23576.750000,2,1.206414,1.208115,1.207180,0.000606
23577.000000,2,1.211650,1.213571,1.212543,0.000790
23577.250000,2,1.216284,1.217408,1.216652,0.000339
23577.500000,2,1.219192,1.221285,1.220232,0.000630
23577.750000,2,1.222864,1.224789,1.223881,0.000554
23578.000000,2,1.227721,1.228874,1.228304,0.000331
23578.250000,2,1.231423,1.233426,1.232420,0.000691
23578.500000,2,1.235887,1.237273,1.236584,0.000422
23578.750000,2,1.239234,1.241075,1.240051,0.000523
23579.000000,2,1.241507,1.243205,1.242402,0.000573
23579.250000,2,1.244354,1.245606,1.244739,0.000404
23579.500000,2,1.247074,1.248640,1.248083,0.000434
23579.750000,2,1.250971,1.252576,1.251717,0.000557
23580.000000,2,1.255213,1.256450,1.255894,0.000373
23580.250000,2,1.258771,1.260754,1.259425,0.000559
23580.500000,2,1.261112,1.263012,1.261885,0.000593
23580.750000,2,1.262724,1.263720,1.263268,0.000310
23581.000000,2,1.264076,1.265573,1.264813,0.000414
23581.250000,2,1.265478,1.267473,1.266693,0.000675
23581.500000,2,1.266776,1.268790,1.267807,0.000626
23581.750000,2,1.267722,1.268927,1.268534,0.000373
23582.000000,2,1.267298,1.268312,1.267982,0.000330
23582.250000,2,1.265570,1.267235,1.266662,0.000555
23582.500000,2,1.265639,1.267920,1.266282,0.000708
23582.750000,2,1.266012,1.268427,1.267200,0.000881
23583.000000,2,1.269848,1.272227,1.270771,0.000752
23583.250000,2,1.274700,1.277732,1.276093,0.001005
23583.500000,2,1.280219,1.282139,1.280891,0.000637
23583.750000,2,1.283247,1.285676,1.284465,0.000727
23584.000000,2,1.284048,1.286555,1.285440,0.000768
23584.250000,2,1.284155,1.287775,1.285458,0.001049
23584.500000,2,1.283554,1.285517,1.284698,0.000654
23584.750000,2,1.283595,1.284697,1.284077,0.000438
23585.000000,2,1.280164,1.283018,1.281285,0.000877
23585.250000,2,1.275452,1.277802,1.276353,0.000825
23585.500000,2,1.266517,1.268180,1.267287,0.000614
23585.750000,2,1.253181,1.257538,1.255129,0.001209
23586.000000,2,1.239805,1.242549,1.241474,0.000823
23586.250000,2,1.225234,1.227923,1.226860,0.001006
23586.500000,2,1.208085,1.212118,1.210506,0.001148
23586.750000,2,1.188647,1.192570,1.190796,0.001166
23587.000000,2,1.163823,1.167606,1.165881,0.001420
23587.250000,2,1.131154,1.137355,1.134502,0.002315
23587.500000,2,1.093568,1.100365,1.096979,0.002445
23587.750000,2,1.050855,1.059074,1.054958,0.002668
23588.000000,2,1.006333,1.014405,1.010470,0.002781
23588.250000,2,0.957887,0.966549,0.962105,0.003058
23588.500000,2,0.905095,0.914421,0.910174,0.003258
23588.750000,2,0.847252,0.858785,0.853066,0.003819
23589.000000,2,0.785408,0.796559,0.791269,0.003719
23589.250000,2,0.720249,0.732454,0.726567,0.004182
23589.500000,2,0.655329,0.666675,0.661347,0.003947
23589.750000,2,0.592214,0.603397,0.598236,0.004012
23590.000000,2,0.532488,0.543109,0.538321,0.003729
23590.250000,2,0.477132,0.486481,0.482025,0.003325
23590.500000,2,0.425388,0.434152,0.430138,0.003090
23590.750000,2,0.379655,0.387518,0.383889,0.002730
23591.000000,2,0.341736,0.347910,0.344836,0.002224
23591.250000,2,0.311735,0.316666,0.314359,0.001669
23591.500000,2,0.291329,0.294680,0.292998,0.001111
23591.750000,2,0.279612,0.281167,0.280404,0.000552
23592.000000,3,0.305983,0.306932,0.306530,0.000330
23592.250000,3,0.309673,0.311597,0.310756,0.000640
23592.500000,3,0.318167,0.321246,0.319759,0.000996
23592.750000,3,0.334430,0.338429,0.336639,0.001471
23593.000000,3,0.355377,0.360938,0.357859,0.001873
23593.250000,3,0.384118,0.390473,0.387227,0.002245
23593.500000,3,0.418166,0.425970,0.421654,0.002702
23593.750000,3,0.459624,0.468381,0.463842,0.003048
23594.000000,3,0.504606,0.514437,0.509055,0.003423
23594.250000,3,0.554088,0.563655,0.558795,0.003301
23594.500000,3,0.603464,0.613344,0.607895,0.003349
23594.750000,3,0.654710,0.664870,0.659693,0.003609
23595.000000,3,0.705462,0.716082,0.710625,0.003772
23595.250000,3,0.759235,0.769365,0.764322,0.003726
23595.500000,3,0.810590,0.820919,0.815418,0.003751
23595.750000,3,0.860576,0.869732,0.864842,0.003406
23596.000000,3,0.903355,0.910781,0.907044,0.002768
23596.250000,3,0.941290,0.948094,0.944617,0.002441
23596.500000,3,0.972284,0.978560,0.975354,0.002108
23596.750000,3,1.002133,1.007524,1.004815,0.001870
23597.000000,3,1.027596,1.032511,1.030024,0.001758
23597.250000,3,1.051017,1.055617,1.053881,0.001486
23597.500000,3,1.068251,1.072427,1.070645,0.001331
23597.750000,3,1.082727,1.084863,1.084003,0.000735
23598.000000,3,1.089699,1.091617,1.090644,0.000611
23598.250000,3,1.095026,1.097351,1.096422,0.000702
23598.500000,3,1.100428,1.101909,1.100979,0.000485
23598.750000,3,1.107233,1.109470,1.108346,0.000857
23599.000000,3,1.113465,1.115303,1.114433,0.000674
23599.250000,3,1.119927,1.123180,1.121581,0.000876
23599.500000,3,1.123309,1.125124,1.123933,0.000568
23599.750000,3,1.126006,1.127112,1.126513,0.000415
23600.000000,3,1.168737,1.206310,1.187476,0.012153
23600.250000,3,1.125029,1.126221,1.125677,0.000406
23600.500000,3,1.123175,1.124198,1.123654,0.000413
23600.750000,3,1.122808,1.124070,1.123452,0.000503
23601.000000,3,1.119556,1.120702,1.119980,0.000360
23601.250000,3,1.116619,1.118628,1.117812,0.000676
23601.500000,3,1.113326,1.114518,1.113876,0.000420
23601.750000,3,1.112435,1.114028,1.113145,0.000577
23602.000000,3,1.113564,1.115339,1.114352,0.000570
23602.250000,3,1.119232,1.120965,1.120069,0.000529
23602.500000,3,1.124337,1.126194,1.125196,0.000695
23602.750000,3,1.130618,1.131863,1.131313,0.000439
23603.000000,3,1.132643,1.134810,1.134076,0.000693
23603.250000,3,1.137335,1.138894,1.138177,0.000478
23603.500000,3,1.140018,1.141641,1.140688,0.000477
23603.750000,3,1.145002,1.146544,1.146107,0.000506
23604.000000,3,1.149789,1.151190,1.150446,0.000514
23604.250000,3,1.155679,1.156515,1.156051,0.000251
23604.500000,3,1.157811,1.158763,1.158264,0.000363
23604.750000,3,1.160383,1.161820,1.160816,0.000473
23605.000000,3,1.159640,1.160457,1.160033,0.000244
23605.250000,3,1.161932,1.162743,1.162339,0.000301
23605.500000,3,1.162777,1.164260,1.163478,0.000483
23605.750000,3,1.165249,1.167303,1.166752,0.000666
23606.000000,3,1.167278,1.168539,1.167897,0.000393
23606.250000,3,1.167688,1.169578,1.168748,0.000589
23606.500000,3,1.165683,1.167477,1.166591,0.000627
23606.750000,3,1.165326,1.166796,1.165991,0.000493
23607.000000,3,1.163081,1.164469,1.163981,0.000422
23607.250000,3,1.164870,1.167096,1.166137,0.000689
23607.500000,3,1.166469,1.167981,1.167203,0.000498
23607.750000,3,1.168617,1.170363,1.169687,0.000610
23608.000000,3,1.168956,1.170737,1.169765,0.000594
23608.250000,3,1.169242,1.170859,1.170151,0.000499
23608.500000,3,1.167478,1.169594,1.168768,0.000662
23608.750000,3,1.169457,1.171190,1.170216,0.000589
23609.000000,3,1.170424,1.171464,1.171045,0.000381
23609.250000,3,1.173354,1.174854,1.174216,0.000470
23609.500000,3,1.174743,1.176245,1.175478,0.000487
23609.750000,3,1.176715,1.178426,1.177498,0.000491
23610.000000,3,1.176083,1.177163,1.176644,0.000415
23610.250000,3,1.176679,1.178459,1.177624,0.000482
23610.500000,3,1.176515,1.177242,1.176896,0.000237
23610.750000,3,1.176827,1.178751,1.177858,0.000580
23611.000000,3,1.176196,1.177689,1.176825,0.000490
23611.250000,3,1.176157,1.176732,1.176429,0.000202
23611.500000,3,1.172147,1.174374,1.173384,0.000743
23611.750000,3,1.170619,1.172441,1.171317,0.000675
23612.000000,3,1.166590,1.169106,1.167491,0.000795
23612.250000,3,1.165538,1.167024,1.166222,0.000523
23612.500000,3,1.163247,1.165335,1.164346,0.000762
23612.750000,3,1.163262,1.165515,1.164569,0.000841
23613.000000,3,1.160659,1.163747,1.162708,0.000912
23613.250000,3,1.161937,1.163410,1.162945,0.000454
23613.500000,3,1.160469,1.163470,1.162126,0.000996
23613.750000,3,1.163097,1.165749,1.164753,0.000995
23614.000000,3,1.165585,1.169077,1.167418,0.001131
23614.250000,3,1.170970,1.173954,1.172771,0.000930
23614.500000,3,1.174627,1.177765,1.176298,0.001024
23614.750000,3,1.178983,1.182439,1.180859,0.001031
23615.000000,3,1.180670,1.183538,1.182387,0.001039
23615.250000,3,1.183679,1.186879,1.185383,0.001020
23615.500000,3,1.184489,1.187728,1.186181,0.001140
23615.750000,3,1.186699,1.189564,1.188506,0.000900
23616.000000,3,1.186187,1.189589,1.188574,0.001180
23616.250000,3,1.187326,1.190445,1.189138,0.001061
23616.500000,3,1.185568,1.188364,1.187128,0.000924
23616.750000,3,1.184999,1.187659,1.186143,0.000762
23617.000000,3,1.183110,1.185417,1.184183,0.000856
23617.250000,3,1.184065,1.186266,1.184934,0.000753
23617.500000,3,1.182839,1.185507,1.184181,0.000915
23617.750000,3,1.182326,1.185217,1.183599,0.001029
23618.000000,3,1.177161,1.180430,1.179124,0.001046
23618.250000,3,1.171698,1.174374,1.172767,0.000858
23618.500000,3,1.160439,1.162772,1.161524,0.000745
23618.750000,3,1.147079,1.150253,1.148695,0.000982
23619.000000,3,1.129675,1.132557,1.130956,0.001055
23619.250000,3,1.107313,1.112506,1.109947,0.001635
23619.500000,3,1.079031,1.084431,1.081724,0.001994
23619.750000,3,1.045264,1.051697,1.048833,0.002420
23620.000000,3,1.004160,1.012541,1.007979,0.002941
23620.250000,3,0.959332,0.967592,0.963381,0.002988
23620.500000,3,0.908287,0.917289,0.912953,0.003137
23620.750000,3,0.854924,0.864997,0.860489,0.003666
23621.000000,3,0.797793,0.807780,0.802941,0.003632
23621.250000,3,0.738156,0.749442,0.744121,0.003967
23621.500000,3,0.675771,0.686812,0.681575,0.003979
23621.750000,3,0.615308,0.626243,0.621579,0.003867
23622.000000,3,0.556503,0.566903,0.562150,0.003723
23622.250000,3,0.503387,0.512572,0.508567,0.003256
23622.500000,3,0.453613,0.461407,0.457843,0.002772
23622.750000,3,0.411022,0.417993,0.414956,0.002560
23623.000000,3,0.373632,0.379326,0.376738,0.002042
23623.250000,3,0.345098,0.349836,0.347843,0.001664
23623.500000,3,0.323661,0.326809,0.325386,0.001058
23623.750000,3,0.312088,0.313893,0.313365,0.000593
23624.000000,4,0.294675,0.295255,0.295033,0.000218
23624.250000,4,0.298291,0.299947,0.299158,0.000574
23624.500000,4,0.309402,0.312680,0.311072,0.001138
23624.750000,4,0.328939,0.333163,0.331049,0.001497
23625.000000,4,0.355142,0.360795,0.357807,0.002000
23625.250000,4,0.388401,0.395132,0.391693,0.002334
23625.500000,4,0.427948,0.436063,0.431624,0.002883
23625.750000,4,0.473898,0.483067,0.478240,0.003306
23626.000000,4,0.525524,0.534925,0.530025,0.003437
23626.250000,4,0.580985,0.591396,0.585833,0.003706
23626.500000,4,0.638007,0.648596,0.642527,0.003722
23626.750000,4,0.695712,0.706033,0.700343,0.003650
23627.000000,4,0.751578,0.762457,0.756299,0.003860
23627.250000,4,0.807456,0.818357,0.812412,0.003710
23627.500000,4,0.862951,0.873046,0.867303,0.003578
23627.750000,4,0.916527,0.926652,0.921010,0.003477
23628.000000,4,0.965879,0.975499,0.970149,0.003192
23628.250000,4,1.010362,1.017939,1.014058,0.002779
23628.500000,4,1.047607,1.054202,1.050833,0.002292
23628.750000,4,1.080049,1.085600,1.082362,0.001850
23629.000000,4,1.107442,1.112404,1.110008,0.001678
23629.250000,4,1.133567,1.138128,1.135222,0.001555
23629.500000,4,1.155139,1.159747,1.157209,0.001622
23629.750000,4,1.174169,1.177216,1.175606,0.000988
23630.000000,4,1.186840,1.189216,1.188020,0.000699
23630.250000,4,1.196014,1.198462,1.197066,0.000760
23630.500000,4,1.200891,1.201974,1.201468,0.000433
23630.750000,4,1.205682,1.207253,1.206588,0.000593
23631.000000,4,1.209138,1.210293,1.209652,0.000380
23631.250000,4,1.211505,1.212695,1.212086,0.000409
23631.500000,4,1.209075,1.210718,1.210182,0.000500
23631.750000,4,1.204365,1.206265,1.205176,0.000605
23632.000000,4,1.195065,1.199721,1.197676,0.001255
23632.250000,4,1.189526,1.192408,1.191159,0.000905
23632.500000,4,1.186502,1.188039,1.187395,0.000469
23632.750000,4,1.188694,1.190005,1.189464,0.000427
23633.000000,4,1.193226,1.194629,1.193818,0.000423
23633.250000,4,1.198434,1.200388,1.199125,0.000605
23633.500000,4,1.200265,1.201700,1.200917,0.000451
23633.750000,4,1.199205,1.200901,1.200080,0.000697
23634.000000,4,1.196755,1.198093,1.197486,0.000399
23634.250000,4,1.195360,1.197125,1.196335,0.000515
23634.500000,4,1.195412,1.197057,1.196452,0.000500
23634.750000,4,1.197383,1.199224,1.198389,0.000526
23635.000000,4,1.198243,1.199392,1.198864,0.000377
23635.250000,4,1.195868,1.197627,1.196610,0.000609
23635.500000,4,1.189531,1.192579,1.191101,0.000909
23635.750000,4,1.183772,1.187060,1.185459,0.000933
23636.000000,4,1.179606,1.181464,1.180815,0.000656
23636.250000,4,1.178475,1.181160,1.179761,0.000971
23636.500000,4,1.178943,1.181074,1.179980,0.000697
23636.750000,4,1.179428,1.180687,1.179945,0.000375
23637.000000,4,1.176389,1.178776,1.177747,0.000924
23637.250000,4,1.171908,1.174221,1.173289,0.000725
23637.500000,4,1.166744,1.169197,1.167674,0.000732
23637.750000,4,1.162515,1.164577,1.163620,0.000580
23638.000000,4,1.160738,1.163807,1.161843,0.001040
23638.250000,4,1.161158,1.165257,1.162915,0.001242
23638.500000,4,1.162477,1.164857,1.163303,0.000783
23638.750000,4,1.162061,1.164147,1.162952,0.000608
23639.000000,4,1.159733,1.161397,1.160444,0.000621
23639.250000,4,1.156900,1.157967,1.157431,0.000337
23639.500000,4,1.154656,1.155619,1.155029,0.000325
23639.750000,4,1.154061,1.155697,1.154944,0.000444
23640.000000,4,1.170706,1.182859,1.176577,0.003907
23640.250000,4,1.155641,1.156488,1.156049,0.000330
23640.500000,4,1.154852,1.156282,1.155430,0.000504
23640.750000,4,1.153148,1.154645,1.154040,0.000490
23641.000000,4,1.150718,1.152364,1.151491,0.000531
23641.250000,4,1.149257,1.150533,1.149747,0.000411
23641.500000,4,1.146394,1.148649,1.147592,0.000674
23641.750000,4,1.145183,1.146293,1.145698,0.000367
23642.000000,4,1.142094,1.143699,1.142617,0.000571
23642.250000,4,1.137918,1.139745,1.139171,0.000634
23642.500000,4,1.133792,1.135187,1.134284,0.000426
23642.750000,4,1.131318,1.132438,1.131880,0.000332
23643.000000,4,1.130577,1.132070,1.131425,0.000526
23643.250000,4,1.132620,1.134738,1.133657,0.000595
23643.500000,4,1.136225,1.137888,1.137113,0.000525
23643.750000,4,1.140832,1.142415,1.141427,0.000549
23644.000000,4,1.143051,1.144238,1.143776,0.000418
23644.250000,4,1.145339,1.146490,1.145953,0.000390
23644.500000,4,1.145959,1.147177,1.146474,0.000446
23644.750000,4,1.146228,1.147398,1.147043,0.000339
23645.000000,4,1.146278,1.147211,1.146612,0.000292
23645.250000,4,1.145488,1.146468,1.146072,0.000368
23645.500000,4,1.143097,1.144439,1.143600,0.000402
23645.750000,4,1.139528,1.141276,1.140528,0.000456
23646.000000,4,1.136956,1.138016,1.137445,0.000388
23646.250000,4,1.133948,1.136434,1.134950,0.000704
23646.500000,4,1.132378,1.134057,1.133189,0.000599
23646.750000,4,1.133374,1.134707,1.134154,0.000368
23647.000000,4,1.133972,1.135378,1.134734,0.000536
23647.250000,4,1.135929,1.137295,1.136386,0.000420
23647.500000,4,1.136284,1.138174,1.137343,0.000596
23647.750000,4,1.138421,1.140270,1.139586,0.000603
23648.000000,4,1.140802,1.144016,1.142106,0.001007
23648.250000,4,1.143930,1.145563,1.144704,0.000547
23648.500000,4,1.146422,1.148306,1.147065,0.000587
23648.750000,4,1.148037,1.150386,1.148989,0.000760
23649.000000,4,1.147040,1.149415,1.148390,0.000827
23649.250000,4,1.144773,1.147235,1.146239,0.000741
23649.500000,4,1.139826,1.142651,1.141517,0.000934
23649.750000,4,1.132398,1.135835,1.134556,0.001078
23650.000000,4,1.123229,1.126442,1.124993,0.001064
23650.250000,4,1.109279,1.112930,1.111868,0.001373
23650.500000,4,1.091140,1.095984,1.094325,0.001699
23650.750000,4,1.070856,1.076017,1.073873,0.001775
23651.000000,4,1.046312,1.051254,1.049350,0.001653
23651.250000,4,1.019033,1.025007,1.022611,0.002244
23651.500000,4,0.988279,0.994388,0.992006,0.002265
23651.750000,4,0.952396,0.960180,0.957192,0.002723
23652.000000,4,0.913030,0.920968,0.917396,0.002884
23652.250000,4,0.867942,0.876687,0.873145,0.003168
23652.500000,4,0.819280,0.828401,0.824633,0.003255
