# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.238227,0.240426,0.238982,0.000822
24528.250000,1,0.240559,0.243562,0.241632,0.001100
24528.500000,1,0.248791,0.252208,0.249758,0.001248
24528.750000,1,0.262541,0.266642,0.263942,0.001446
24529.000000,1,0.282056,0.286969,0.283700,0.001721
24529.250000,1,0.307746,0.313902,0.309642,0.002246
24529.500000,1,0.338809,0.345663,0.341030,0.002449
24529.750000,1,0.375217,0.383363,0.377918,0.002888
24530.000000,1,0.416580,0.425484,0.419424,0.003192
24530.250000,1,0.461964,0.471725,0.465083,0.003536
24530.500000,1,0.510644,0.521321,0.514030,0.003867
24530.750000,1,0.561555,0.573318,0.565310,0.004247
24531.000000,1,0.612505,0.624713,0.616583,0.004402
24531.250000,1,0.663673,0.675684,0.667388,0.004413
24531.500000,1,0.713227,0.724616,0.716392,0.004308
24531.750000,1,0.759594,0.772038,0.763282,0.004643
24532.000000,1,0.803076,0.815675,0.807394,0.004561
24532.250000,1,0.844833,0.857057,0.848474,0.004714
24532.500000,1,0.882262,0.893327,0.885851,0.004263
24532.750000,1,0.916588,0.928092,0.920257,0.004329
24533.000000,1,0.945667,0.957077,0.949790,0.004250
24533.250000,1,0.983132,1.002197,0.989191,0.007296
24533.500000,1,0.997994,1.010357,1.003179,0.004506
24533.750000,1,1.019760,1.029488,1.023025,0.003763
24534.000000,1,1.039811,1.049664,1.043613,0.003743
24534.250000,1,1.058537,1.067369,1.061835,0.003416
24534.500000,1,1.074494,1.082744,1.077193,0.003205
24534.750000,1,1.088825,1.097226,1.091990,0.003200
24535.000000,1,1.102052,1.109488,1.104997,0.002734
24535.250000,1,1.115671,1.123457,1.118728,0.002879
24535.500000,1,1.128526,1.136060,1.131185,0.002882
24535.750000,1,1.141352,1.146635,1.143526,0.002054
24536.000000,1,1.151127,1.155824,1.153348,0.001799
24536.250000,1,1.158932,1.164069,1.161155,0.002156
24536.500000,1,1.166351,1.171752,1.168627,0.002033
24536.750000,1,1.173537,1.179053,1.175787,0.002110
24537.000000,1,1.182699,1.187499,1.184436,0.001816
24537.250000,1,1.194391,1.197310,1.195279,0.001134
24537.500000,1,1.204928,1.207624,1.205854,0.001065
24537.750000,1,1.214168,1.216461,1.215180,0.000884
24538.000000,1,1.220213,1.223250,1.221599,0.001252
24538.250000,1,1.227007,1.228582,1.227985,0.000595
24538.500000,1,1.250812,1.262125,1.254407,0.004367
24538.750000,1,1.242000,1.243759,1.242666,0.000583
24539.000000,1,1.253153,1.255055,1.253907,0.000673
24539.250000,1,1.266075,1.267310,1.266786,0.000422
24539.500000,1,1.277179,1.280489,1.278982,0.001172
24539.750000,1,1.287444,1.290132,1.288700,0.001044
24540.000000,1,1.293779,1.297408,1.295621,0.001336
24540.250000,1,1.298841,1.303248,1.301170,0.001529
24540.500000,1,1.304184,1.308316,1.306064,0.001474
24540.750000,1,1.310621,1.315632,1.312890,0.001886
24541.000000,1,1.316948,1.322467,1.319776,0.001844
24541.250000,1,1.322331,1.328709,1.325273,0.002163
24541.500000,1,1.324359,1.330515,1.327608,0.002218
24541.750000,1,1.324771,1.330094,1.328331,0.002057
24542.000000,1,1.322702,1.329682,1.326364,0.002686
24542.250000,1,1.320965,1.326842,1.324478,0.002210
24542.500000,1,1.319589,1.325959,1.323545,0.002430
24542.750000,1,1.318384,1.326220,1.322530,0.002667
24543.000000,1,1.317882,1.325106,1.321848,0.002420
24543.250000,1,1.315813,1.322878,1.319782,0.002690
24543.500000,1,1.310912,1.318633,1.315173,0.002771
24543.750000,1,1.305228,1.313194,1.310127,0.002852
24544.000000,1,1.300046,1.306911,1.304119,0.002695
24544.250000,1,1.294904,1.302666,1.299327,0.002744
24544.500000,1,1.290064,1.298291,1.294456,0.003076
24544.750000,1,1.285625,1.292209,1.289694,0.002524
24545.000000,1,1.280413,1.288114,1.284948,0.002884
24545.250000,1,1.276105,1.284341,1.280362,0.002827
24545.500000,1,1.270892,1.278510,1.275189,0.002598
24545.750000,1,1.266022,1.273964,1.270366,0.002870
24546.000000,1,1.261071,1.267742,1.265390,0.002647
24546.250000,1,1.256562,1.262212,1.259443,0.002243
24546.500000,1,1.249010,1.254876,1.252575,0.002180
24546.750000,1,1.242271,1.248202,1.246038,0.002318
24547.000000,1,1.236738,1.242502,1.240190,0.002125
24547.250000,1,1.232028,1.238418,1.235725,0.002174
24547.500000,1,1.230089,1.234534,1.232493,0.001928
24547.750000,1,1.225178,1.230670,1.228626,0.001990
24548.000000,1,1.221161,1.226917,1.224682,0.002123
24548.250000,1,1.215789,1.220926,1.219468,0.001982
24548.500000,1,1.210145,1.214237,1.212566,0.001604
24548.750000,1,1.202954,1.207479,1.205793,0.001770
24549.000000,1,1.196276,1.202180,1.199384,0.002173
24549.250000,1,1.191576,1.196067,1.194297,0.001600
24549.500000,1,1.186414,1.190888,1.189273,0.001629
24549.750000,1,1.180760,1.186024,1.184251,0.001977
24550.000000,1,1.176592,1.181042,1.179101,0.001472
24550.250000,1,1.166801,1.170934,1.169432,0.001532
24550.500000,1,1.158094,1.162643,1.160971,0.001581
24550.750000,1,1.151526,1.154539,1.153287,0.001102
24551.000000,1,1.143643,1.148367,1.146785,0.001651
24551.250000,1,1.139133,1.142508,1.141132,0.001257
24551.500000,1,1.132817,1.136113,1.134931,0.001141
24551.750000,1,1.127444,1.130002,1.129108,0.001060
24552.000000,1,1.120555,1.123315,1.122424,0.001001
24552.250000,1,1.114619,1.116637,1.115806,0.000726
24552.500000,1,1.108865,1.110742,1.109868,0.000637
24552.750000,1,1.104275,1.106318,1.105254,0.000708
24553.000000,1,1.098943,1.101713,1.100622,0.000983
24553.250000,1,1.095317,1.098168,1.096468,0.000951
24553.500000,1,1.089302,1.092117,1.091023,0.000984
24553.750000,1,1.081549,1.085032,1.083777,0.001296
24554.000000,1,1.072009,1.075939,1.074140,0.001284
24554.250000,1,1.060490,1.064864,1.062609,0.001511
24554.500000,1,1.046530,1.050168,1.048863,0.001344
24554.750000,1,1.029237,1.033583,1.032262,0.001584
24555.000000,1,1.008379,1.012873,1.011427,0.001616
24555.250000,1,0.982397,0.987572,0.985773,0.001792
24555.500000,1,0.950317,0.955722,0.953912,0.001894
24555.750000,1,0.912673,0.918378,0.916509,0.002159
24556.000000,1,0.870880,0.875841,0.874164,0.001994
24556.250000,1,0.823802,0.828889,0.827116,0.001938
24556.500000,1,0.773646,0.778838,0.776987,0.001966
24556.750000,1,0.721485,0.726476,0.724527,0.002092
24557.000000,1,0.666420,0.672090,0.669897,0.002286
24557.250000,1,0.611947,0.616705,0.614758,0.001995
24557.500000,1,0.556367,0.560977,0.559133,0.002173
24557.750000,1,0.502922,0.507366,0.505492,0.002020
24558.000000,1,0.452153,0.456541,0.454499,0.001908
24558.250000,1,0.404986,0.409274,0.407471,0.001697
24558.500000,1,0.362972,0.366640,0.365245,0.001442
24558.750000,1,0.326381,0.329636,0.328476,0.001215
24559.000000,1,0.295267,0.298627,0.297383,0.001183
24559.250000,1,0.270944,0.273482,0.272711,0.000944
24559.500000,1,0.253437,0.255510,0.254724,0.000764
24559.750000,1,0.242362,0.244838,0.243679,0.000842
24560.000000,2,0.288318,0.289228,0.288711,0.000343
24560.250000,2,0.290553,0.291441,0.291120,0.000326
24560.500000,2,0.296791,0.298502,0.297677,0.000593
24560.750000,2,0.308835,0.310751,0.309691,0.000652
24561.000000,2,0.325311,0.327796,0.326274,0.000871
24561.250000,2,0.347029,0.350225,0.348261,0.001178
24561.500000,2,0.373975,0.378110,0.375411,0.001548
24561.750000,2,0.405707,0.410454,0.407515,0.001721
24562.000000,2,0.442140,0.448037,0.444214,0.002139
24562.250000,2,0.483007,0.489369,0.485364,0.002328
24562.500000,2,0.526541,0.533450,0.529051,0.002525
24562.750000,2,0.572362,0.579298,0.574695,0.002544
24563.000000,2,0.618084,0.625860,0.620683,0.002758
24563.250000,2,0.663127,0.670508,0.665732,0.002653
24563.500000,2,0.706021,0.714032,0.708871,0.002849
24563.750000,2,0.747529,0.755885,0.750343,0.003005
24564.000000,2,0.785240,0.793073,0.787801,0.002855
24564.250000,2,0.818944,0.826450,0.821445,0.002814
24564.500000,2,0.848144,0.856124,0.850771,0.002921
24564.750000,2,0.873380,0.881402,0.876021,0.002993
24565.000000,2,0.894914,0.903147,0.897751,0.002997
24565.250000,2,0.914466,0.921122,0.916710,0.002539
24565.500000,2,0.930929,0.938536,0.933484,0.002988
24565.750000,2,0.945497,0.953985,0.948445,0.003102
24566.000000,2,0.957087,0.964864,0.959738,0.002808
24566.250000,2,0.966143,0.974865,0.969759,0.003055
24566.500000,2,0.974019,0.981349,0.976624,0.002796
24566.750000,2,0.978895,0.986902,0.982287,0.002939
24567.000000,2,0.982619,0.990487,0.986153,0.002786
24567.250000,2,0.987622,0.995650,0.990495,0.003078
24567.500000,2,0.991132,0.999007,0.993966,0.002992
24567.750000,2,0.992383,1.001627,0.996213,0.003299
24568.000000,2,0.994483,1.003001,0.997932,0.003055
24568.250000,2,0.995717,1.004784,0.999298,0.003341
24568.500000,2,0.997749,1.006179,1.000795,0.003201
24568.750000,2,1.000650,1.008849,1.003850,0.002948
24569.000000,2,1.005594,1.012883,1.008344,0.002622
24569.250000,2,1.010867,1.019337,1.014028,0.003061
24569.500000,2,1.016868,1.024577,1.019570,0.002803
24569.750000,2,1.023058,1.030085,1.025362,0.002724
24570.000000,2,1.027743,1.033990,1.030069,0.002225
24570.250000,2,1.032459,1.039010,1.034906,0.002385
24570.500000,2,1.036585,1.043214,1.038968,0.002372
24570.750000,2,1.043015,1.048493,1.044731,0.001966
24571.000000,2,1.046962,1.053105,1.049251,0.002217
24571.250000,2,1.052096,1.057737,1.054150,0.002079
24571.500000,2,1.055305,1.060685,1.057578,0.001870
24571.750000,2,1.059283,1.065068,1.061262,0.002194
24572.000000,2,1.068623,1.080039,1.073861,0.004034
24572.250000,2,1.064297,1.069480,1.066235,0.001870
24572.500000,2,1.067875,1.072997,1.070001,0.001737
24572.750000,2,1.073697,1.078654,1.075261,0.001969
24573.000000,2,1.078145,1.082509,1.080152,0.001687
24573.250000,2,1.083804,1.089054,1.085640,0.001913
24573.500000,2,1.088565,1.093456,1.090291,0.001839
24573.750000,2,1.094042,1.097112,1.095393,0.001134
24574.000000,2,1.099754,1.103248,1.101181,0.001297
24574.250000,2,1.107756,1.110330,1.108412,0.000972
24574.500000,2,1.116038,1.119355,1.116903,0.001234
24574.750000,2,1.124844,1.127513,1.125713,0.000948
24575.000000,2,1.133668,1.135780,1.134176,0.000806
24575.250000,2,1.142010,1.143918,1.142856,0.000705
24575.500000,2,1.149837,1.151608,1.150590,0.000628
24575.750000,2,1.158667,1.159663,1.159120,0.000408
24576.000000,2,1.170756,1.173223,1.171841,0.000906
24576.250000,2,1.176982,1.178253,1.177741,0.000434
24576.500000,2,1.186613,1.187972,1.187079,0.000487
24576.750000,2,1.194702,1.196024,1.195255,0.000584
24577.000000,2,1.200868,1.202855,1.201844,0.000684
24577.250000,2,1.206891,1.209314,1.207877,0.000880
24577.500000,2,1.212149,1.214209,1.213152,0.000793
24577.750000,2,1.217748,1.219799,1.218514,0.000747
24578.000000,2,1.221922,1.225473,1.224140,0.001254
24578.250000,2,1.227261,1.230567,1.229240,0.001213
24578.500000,2,1.230717,1.233966,1.232617,0.001064
24578.750000,2,1.233976,1.235938,1.235003,0.000772
24579.000000,2,1.235847,1.237649,1.236841,0.000723
24579.250000,2,1.236783,1.240505,1.238834,0.001465
24579.500000,2,1.239264,1.242897,1.241505,0.001201
24579.750000,2,1.244045,1.247363,1.245474,0.001175
24580.000000,2,1.247581,1.252905,1.250545,0.001932
24580.250000,2,1.254128,1.258039,1.256059,0.001574
24580.500000,2,1.258578,1.262345,1.260547,0.001606
24580.750000,2,1.261865,1.267598,1.265252,0.001938
24581.000000,2,1.265690,1.271027,1.269317,0.002138
24581.250000,2,1.270690,1.276630,1.273551,0.002136
24581.500000,2,1.274276,1.281235,1.278435,0.002596
24581.750000,2,1.280741,1.285309,1.283629,0.001826
24582.000000,2,1.286369,1.292908,1.289558,0.002435
24582.250000,2,1.291270,1.297443,1.294597,0.002233
24582.500000,2,1.296310,1.302746,1.299740,0.002494
24582.750000,2,1.301559,1.308847,1.305594,0.002636
24583.000000,2,1.308103,1.315815,1.312320,0.002598
24583.250000,2,1.316321,1.323859,1.319977,0.002633
24583.500000,2,1.324758,1.333767,1.329023,0.003175
24583.750000,2,1.333045,1.342370,1.337930,0.003212
24584.000000,2,1.340327,1.350973,1.345988,0.003615
24584.250000,2,1.346562,1.357322,1.352672,0.003688
24584.500000,2,1.352629,1.362506,1.357807,0.003486
24584.750000,2,1.355467,1.366094,1.361665,0.003765
24585.000000,2,1.356922,1.366693,1.362779,0.003807
24585.250000,2,1.355487,1.365985,1.361693,0.003787
24585.500000,2,1.350895,1.361300,1.357464,0.003823
24585.750000,2,1.344381,1.354761,1.350429,0.003776
24586.000000,2,1.334320,1.343104,1.340067,0.003413
24586.250000,2,1.321341,1.330463,1.327278,0.003540
24586.500000,2,1.304986,1.313942,1.310730,0.003470
24586.750000,2,1.285024,1.294687,1.291667,0.003631
24587.000000,2,1.259355,1.269731,1.266446,0.003783
24587.250000,2,1.230030,1.239762,1.236639,0.003553
24587.500000,2,1.193244,1.204401,1.200741,0.004007
24587.750000,2,1.152714,1.162392,1.158830,0.003444
24588.000000,2,1.103875,1.114674,1.111287,0.003954
24588.250000,2,1.051242,1.061621,1.058287,0.003693
24588.500000,2,0.993646,1.003260,1.000111,0.003447
24588.750000,2,0.930976,0.941090,0.937723,0.003665
24589.000000,2,0.864605,0.874306,0.870791,0.003441
24589.250000,2,0.794493,0.803580,0.800291,0.003372
24589.500000,2,0.723667,0.732089,0.729129,0.003281
24589.750000,2,0.654244,0.662342,0.659360,0.003032
24590.000000,2,0.587483,0.594829,0.592032,0.002861
24590.250000,2,0.524810,0.531287,0.528713,0.002494
24590.500000,2,0.467022,0.473393,0.470649,0.002447
24590.750000,2,0.416220,0.421425,0.419271,0.002053
24591.000000,2,0.373278,0.376859,0.375348,0.001542
24591.250000,2,0.338260,0.341727,0.340217,0.001413
24591.500000,2,0.313703,0.315695,0.314677,0.000798
24591.750000,2,0.298458,0.299724,0.299037,0.000481
24592.000000,3,0.301636,0.302629,0.302106,0.000326
24592.250000,3,0.305723,0.306667,0.305982,0.000350
24592.500000,3,0.315952,0.317652,0.316660,0.000657
24592.750000,3,0.334502,0.336571,0.335333,0.000825
24593.000000,3,0.359746,0.362555,0.360964,0.001099
24593.250000,3,0.391260,0.394141,0.392512,0.001317
24593.500000,3,0.428890,0.432803,0.430606,0.001577
24593.750000,3,0.472813,0.477155,0.474645,0.001740
24594.000000,3,0.519922,0.525027,0.521946,0.001953
24594.250000,3,0.571149,0.575815,0.572971,0.001904
24594.500000,3,0.622729,0.627980,0.624707,0.002096
24594.750000,3,0.676546,0.681098,0.678278,0.001926
24595.000000,3,0.729335,0.734819,0.731451,0.002058
24595.250000,3,0.783540,0.788794,0.785457,0.002006
24595.500000,3,0.835813,0.841680,0.838175,0.002069
24595.750000,3,0.887061,0.892805,0.889119,0.002178
24596.000000,3,0.933146,0.938713,0.935105,0.001923
24596.250000,3,0.975004,0.979681,0.976515,0.001662
24596.500000,3,1.010496,1.016699,1.012900,0.002084
24596.750000,3,1.044516,1.048470,1.045956,0.001469
24597.000000,3,1.073711,1.078769,1.075404,0.001769
24597.250000,3,1.100707,1.105409,1.102115,0.001734
24597.500000,3,1.122813,1.127739,1.124570,0.001722
24597.750000,3,1.140027,1.145198,1.142102,0.001752
24598.000000,3,1.153029,1.156764,1.154302,0.001416
24598.250000,3,1.161125,1.165554,1.162746,0.001567
24598.500000,3,1.166810,1.170255,1.168487,0.001234
24598.750000,3,1.171152,1.175326,1.173222,0.001347
24599.000000,3,1.175007,1.179115,1.176608,0.001544
24599.250000,3,1.176807,1.180939,1.178872,0.001442
24599.500000,3,1.175043,1.178804,1.177612,0.001350
24599.750000,3,1.173418,1.176579,1.175336,0.001146
24600.000000,3,1.187072,1.194665,1.190360,0.003185
24600.250000,3,1.165116,1.167889,1.166506,0.000905
24600.500000,3,1.161215,1.165557,1.163551,0.001477
24600.750000,3,1.160764,1.164702,1.163107,0.001358
24601.000000,3,1.161115,1.164509,1.163107,0.001384
24601.250000,3,1.161526,1.164752,1.162978,0.001070
24601.500000,3,1.159611,1.163900,1.161794,0.001431
24601.750000,3,1.158588,1.162036,1.160491,0.001178
24602.000000,3,1.155751,1.159230,1.157632,0.001414
24602.250000,3,1.154678,1.157897,1.156158,0.001114
24602.500000,3,1.151750,1.154795,1.153380,0.001164
24602.750000,3,1.151008,1.152986,1.152268,0.000686
24603.000000,3,1.148030,1.150650,1.149840,0.000966
24603.250000,3,1.147799,1.150470,1.149486,0.000976
24603.500000,3,1.147174,1.148776,1.148163,0.000698
24603.750000,3,1.147854,1.149247,1.148618,0.000604
24604.000000,3,1.148702,1.152324,1.150376,0.001211
24604.250000,3,1.151028,1.153888,1.152341,0.001076
24604.500000,3,1.151961,1.154760,1.153625,0.000948
24604.750000,3,1.153374,1.156474,1.154919,0.001130
24605.000000,3,1.153354,1.156494,1.155095,0.001045
24605.250000,3,1.154136,1.156624,1.155583,0.000895
24605.500000,3,1.154277,1.156614,1.155614,0.000808
24605.750000,3,1.153856,1.155514,1.154773,0.000537
24606.000000,3,1.151008,1.152950,1.152385,0.000710
24606.250000,3,1.147338,1.149678,1.148707,0.000777
24606.500000,3,1.144049,1.145429,1.144729,0.000523
24606.750000,3,1.140610,1.141889,1.141030,0.000466
24607.000000,3,1.137241,1.138418,1.138010,0.000415
24607.250000,3,1.137425,1.138478,1.137727,0.000396
24607.500000,3,1.136860,1.138037,1.137609,0.000415
24607.750000,3,1.137275,1.138053,1.137667,0.000307
24608.000000,3,1.135787,1.136820,1.136487,0.000361
24608.250000,3,1.135206,1.137435,1.136384,0.000718
24608.500000,3,1.135196,1.136294,1.135531,0.000398
24608.750000,3,1.136935,1.137536,1.137323,0.000224
24609.000000,3,1.140945,1.142512,1.141814,0.000558
24609.250000,3,1.147599,1.148412,1.148091,0.000296
24609.500000,3,1.153239,1.155171,1.153994,0.000652
24609.750000,3,1.158839,1.161064,1.159915,0.000782
24610.000000,3,1.163104,1.164071,1.163623,0.000344
24610.250000,3,1.165326,1.167899,1.166750,0.000865
24610.500000,3,1.167623,1.170034,1.168905,0.000796
24610.750000,3,1.170270,1.171377,1.170890,0.000360
24611.000000,3,1.171725,1.173642,1.172628,0.000783
24611.250000,3,1.173549,1.174553,1.174021,0.000355
24611.500000,3,1.173266,1.174424,1.173610,0.000441
24611.750000,3,1.172185,1.174244,1.173556,0.000714
24612.000000,3,1.172325,1.173311,1.172920,0.000397
24612.250000,3,1.172967,1.174865,1.173931,0.000604
24612.500000,3,1.176226,1.178373,1.176970,0.000799
24612.750000,3,1.179721,1.181256,1.180522,0.000630
24613.000000,3,1.183786,1.184847,1.184459,0.000433
24613.250000,3,1.187768,1.188945,1.188326,0.000495
24613.500000,3,1.190331,1.191492,1.190701,0.000409
24613.750000,3,1.191972,1.193105,1.192807,0.000423
24614.000000,3,1.193622,1.194449,1.194049,0.000290
24614.250000,3,1.194584,1.195711,1.195136,0.000434
24614.500000,3,1.194469,1.196182,1.195240,0.000570
24614.750000,3,1.193828,1.195169,1.194667,0.000502
24615.000000,3,1.192565,1.194036,1.193196,0.000537
24615.250000,3,1.191040,1.192680,1.191713,0.000579
24615.500000,3,1.189117,1.190587,1.190022,0.000531
24615.750000,3,1.187032,1.189912,1.188533,0.000928
24616.000000,3,1.184898,1.188438,1.187019,0.001170
24616.250000,3,1.184958,1.186964,1.185764,0.000721
24616.500000,3,1.181189,1.184979,1.183455,0.001250
24616.750000,3,1.178363,1.181941,1.180305,0.001258
24617.000000,3,1.174183,1.177920,1.175946,0.001361
24617.250000,3,1.168872,1.173248,1.171027,0.001685
24617.500000,3,1.160222,1.166008,1.163270,0.002045
24617.750000,3,1.150380,1.156934,1.154377,0.002265
24618.000000,3,1.138663,1.144521,1.141859,0.001984
24618.250000,3,1.123830,1.129931,1.127024,0.002223
24618.500000,3,1.106261,1.112806,1.109672,0.002433
24618.750000,3,1.085364,1.093133,1.089885,0.002609
24619.000000,3,1.063033,1.069790,1.066813,0.002452
24619.250000,3,1.036063,1.043861,1.040859,0.002881
24619.500000,3,1.005303,1.012498,1.009978,0.002611
24619.750000,3,0.970761,0.977605,0.975173,0.002574
24620.000000,3,0.930236,0.938376,0.935494,0.002899
24620.250000,3,0.886941,0.895653,0.892580,0.003060
24620.500000,3,0.840715,0.847942,0.845531,0.002566
24620.750000,3,0.790880,0.799495,0.796376,0.002955
24621.000000,3,0.738715,0.746340,0.743941,0.002691
24621.250000,3,0.684615,0.692090,0.689230,0.002524
24621.500000,3,0.628322,0.635452,0.633120,0.002493
24621.750000,3,0.573348,0.580298,0.577785,0.002424
24622.000000,3,0.520636,0.527144,0.524753,0.002222
24622.250000,3,0.472353,0.478171,0.476203,0.002114
24622.500000,3,0.428495,0.433848,0.431740,0.001836
24622.750000,3,0.390539,0.395109,0.393497,0.001606
24623.000000,3,0.358832,0.362498,0.361052,0.001272
24623.250000,3,0.334188,0.336748,0.335773,0.000911
24623.500000,3,0.316046,0.317652,0.317100,0.000554
24623.750000,3,0.305089,0.306820,0.306296,0.000625
24624.000000,4,0.286246,0.292576,0.290217,0.002399
24624.250000,4,0.308845,0.310598,0.309570,0.000583
24624.500000,4,0.304153,0.310505,0.307182,0.002402
24624.750000,4,0.342907,0.345347,0.343937,0.001094
24625.000000,4,0.357549,0.365040,0.360818,0.002694
24625.250000,4,0.409209,0.413695,0.411212,0.001571
24625.500000,4,0.436153,0.447185,0.440714,0.004009
24625.750000,4,0.503526,0.511371,0.506751,0.002631
24626.000000,4,0.542132,0.555634,0.547724,0.004896
24626.250000,4,0.618059,0.627601,0.622321,0.003087
24626.500000,4,0.662407,0.677002,0.668448,0.005446
24626.750000,4,0.740851,0.751581,0.745611,0.003503
24627.000000,4,0.785329,0.801707,0.792351,0.006109
24627.250000,4,0.863475,0.874745,0.868040,0.003982
24627.500000,4,0.902576,0.920143,0.910713,0.006501
24627.750000,4,0.973143,0.986020,0.978792,0.004617
24628.000000,4,1.001746,1.020496,1.010947,0.007027
24628.250000,4,1.062459,1.073817,1.067457,0.004393
24628.500000,4,1.080131,1.098485,1.089395,0.007023
24628.750000,4,1.132108,1.143757,1.138009,0.004519
24629.000000,4,1.141423,1.160655,1.151666,0.007204
24629.250000,4,1.185753,1.198177,1.191802,0.004671
24629.500000,4,1.185743,1.204938,1.196003,0.007315
24629.750000,4,1.217592,1.229497,1.224458,0.004497
24630.000000,4,1.207668,1.226421,1.218462,0.007179
24630.250000,4,1.235164,1.245965,1.240806,0.004024
24630.500000,4,1.221955,1.240862,1.233114,0.007086
24630.750000,4,1.250630,1.262214,1.256962,0.004393
24631.000000,4,1.238918,1.257191,1.249161,0.006812
24631.250000,4,1.263270,1.275228,1.269385,0.004276
24631.500000,4,1.242882,1.262065,1.253985,0.006774
24631.750000,4,1.260055,1.270084,1.265977,0.004001
24632.000000,4,1.235803,1.254514,1.246660,0.007001
24632.250000,4,1.254853,1.264362,1.259937,0.003501
24632.500000,4,1.234635,1.251878,1.244108,0.006459
24632.750000,4,1.254164,1.263992,1.259655,0.003795
24633.000000,4,1.232259,1.249331,1.242695,0.006408
24633.250000,4,1.248653,1.257011,1.253609,0.003331
24633.500000,4,1.222045,1.237806,1.231567,0.005986
24633.750000,4,1.237121,1.244557,1.241397,0.002922
24634.000000,4,1.214966,1.231504,1.224066,0.005848
24634.250000,4,1.237630,1.246165,1.241985,0.003454
24634.500000,4,1.221646,1.237666,1.230647,0.005888
24634.750000,4,1.245668,1.254385,1.249687,0.003178
24635.000000,4,1.226388,1.242050,1.235400,0.005844
24635.250000,4,1.245368,1.253516,1.249867,0.003121
24635.500000,4,1.222944,1.236677,1.231045,0.005013
24635.750000,4,1.240606,1.248103,1.244378,0.002652
24636.000000,4,1.219010,1.233012,1.227227,0.005581
24636.250000,4,1.236023,1.243089,1.239841,0.002414
24636.500000,4,1.210853,1.224713,1.219073,0.005173
24636.750000,4,1.223433,1.227729,1.226348,0.001608
24637.000000,4,1.194409,1.205048,1.201261,0.003904
24637.250000,4,1.207488,1.209109,1.208266,0.000513
24637.500000,4,1.178295,1.188250,1.184694,0.003778
24637.750000,4,1.193790,1.195092,1.194660,0.000478
24638.000000,4,1.166953,1.176112,1.173204,0.003483
24638.250000,4,1.180600,1.181166,1.180894,0.000208
24638.500000,4,1.150449,1.157639,1.155575,0.002715
24638.750000,4,1.160935,1.162231,1.161659,0.000455
24639.000000,4,1.132947,1.140761,1.137919,0.002952
24639.250000,4,1.149111,1.149889,1.149567,0.000342
24639.500000,4,1.128524,1.135847,1.133449,0.002769
24639.750000,4,1.149440,1.156399,1.152986,0.002364
24640.000000,4,1.947142,2.411133,2.127581,0.173109
24640.250000,4,1.149749,1.157747,1.153696,0.002920
24640.500000,4,1.128344,1.134598,1.132615,0.002288
24640.750000,4,1.143288,1.147033,1.145162,0.001195
24641.000000,4,1.123682,1.128467,1.126132,0.001773
24641.250000,4,1.136983,1.140535,1.138349,0.001522
24641.500000,4,1.115734,1.119643,1.118349,0.001435
24641.750000,4,1.126439,1.131360,1.128021,0.001919
24642.000000,4,1.103714,1.106174,1.105254,0.000820
24642.250000,4,1.111778,1.118500,1.114609,0.002419
24642.500000,4,1.093814,1.094979,1.094468,0.000383
24642.750000,4,1.107644,1.113947,1.110114,0.002477
24643.000000,4,1.095926,1.097097,1.096292,0.000455
24643.250000,4,1.112318,1.119239,1.114671,0.002741
24643.500000,4,1.101561,1.102380,1.101780,0.000306
24643.750000,4,1.114734,1.120437,1.117115,0.002175
24644.000000,4,1.100379,1.102071,1.101322,0.000581
24644.250000,4,1.113056,1.118630,1.115071,0.002318
24644.500000,4,1.096725,1.098199,1.097722,0.000530
24644.750000,4,1.109811,1.115575,1.111832,0.002348
24645.000000,4,1.093060,1.094877,1.094324,0.000648
24645.250000,4,1.102690,1.109894,1.106182,0.002562
24645.500000,4,1.085502,1.086094,1.085897,0.000232
24645.750000,4,1.093861,1.100509,1.096710,0.002515
24646.000000,4,1.076883,1.078064,1.077491,0.000446
24646.250000,4,1.086041,1.094608,1.089602,0.003116
24646.500000,4,1.069563,1.072214,1.070578,0.000895
24646.750000,4,1.079550,1.087180,1.082828,0.003046
24647.000000,4,1.063570,1.065175,1.064474,0.000531
24647.250000,4,1.073478,1.080500,1.076565,0.002765
24647.500000,4,1.057768,1.058804,1.058342,0.000413
24647.750000,4,1.067915,1.076477,1.071708,0.003252
24648.000000,4,1.052505,1.056258,1.054382,0.001231
24648.250000,4,1.064399,1.072693,1.067898,0.003086
24648.500000,4,1.049359,1.051845,1.050806,0.000856
24648.750000,4,1.058247,1.067960,1.062611,0.003625
24649.000000,4,1.043137,1.045274,1.044257,0.000744
24649.250000,4,1.051106,1.059753,1.055418,0.003194
24649.500000,4,1.032820,1.036877,1.034874,0.001287
24649.750000,4,1.039531,1.048012,1.043862,0.003160
24650.000000,4,1.017679,1.021300,1.019763,0.001200
24650.250000,4,1.019038,1.029272,1.024264,0.003735
24650.500000,4,0.992896,0.996923,0.995091,0.001321
24650.750000,4,0.988178,0.998920,0.993667,0.003928
24651.000000,4,0.956153,0.960838,0.958620,0.001544
24651.250000,4,0.946321,0.955629,0.951210,0.003411
24651.500000,4,0.906436,0.911226,0.909246,0.001627
24651.750000,4,0.887959,0.897040,0.893009,0.003369
24652.000000,4,0.839519,0.845041,0.842490,0.001811
24652.250000,4,0.812054,0.821555,0.817910,0.003441
24652.500000,4,0.756092,0.761927,0.759394,0.002189
