# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230993,0.231570,0.231284,0.000183
24228.250000,1,0.233597,0.234791,0.234402,0.000382
24228.500000,1,0.241997,0.244276,0.243426,0.000659
24228.750000,1,0.256387,0.260063,0.258549,0.001078
24229.000000,1,0.276820,0.281932,0.280015,0.001545
24229.250000,1,0.304168,0.310218,0.307775,0.001801
24229.500000,1,0.336859,0.344977,0.341934,0.002447
24229.750000,1,0.376372,0.385320,0.381871,0.002696
24230.000000,1,0.420528,0.431068,0.426757,0.003127
24230.250000,1,0.469014,0.479783,0.475311,0.003213
24230.500000,1,0.519995,0.530663,0.526352,0.003171
24230.750000,1,0.572769,0.584105,0.579291,0.003366
24231.000000,1,0.626966,0.637609,0.633443,0.003247
24231.250000,1,0.680089,0.692018,0.687114,0.003595
24231.500000,1,0.732970,0.744788,0.739699,0.003484
24231.750000,1,0.783200,0.792862,0.789331,0.002943
24232.000000,1,0.830260,0.838942,0.835413,0.002687
24232.250000,1,0.871941,0.879934,0.876775,0.002427
24232.500000,1,0.910464,0.918494,0.914751,0.002429
24232.750000,1,0.945304,0.951981,0.948938,0.002111
24233.000000,1,0.975119,0.981075,0.978560,0.001931
24233.250000,1,1.000686,1.006295,1.004007,0.001790
24233.500000,1,1.022405,1.027658,1.025336,0.001644
24233.750000,1,1.042044,1.046630,1.044339,0.001503
24234.000000,1,1.060969,1.064636,1.063011,0.001395
24234.250000,1,1.079998,1.084451,1.082679,0.001433
24234.500000,1,1.100007,1.104967,1.102953,0.001541
24234.750000,1,1.120648,1.125514,1.123195,0.001558
24235.000000,1,1.139786,1.144494,1.142334,0.001377
24235.250000,1,1.157610,1.162018,1.159636,0.001348
24235.500000,1,1.173261,1.177029,1.175607,0.001173
24235.750000,1,1.189984,1.192073,1.191051,0.000727
24236.000000,1,1.203981,1.208577,1.206306,0.001399
24236.250000,1,1.220093,1.224126,1.221909,0.001483
24236.500000,1,1.235223,1.238554,1.237130,0.001095
24236.750000,1,1.248328,1.251675,1.249813,0.000958
24237.000000,1,1.260059,1.262756,1.261224,0.000969
24237.250000,1,1.270111,1.272297,1.271296,0.000791
24237.500000,1,1.279144,1.281088,1.280203,0.000761
24237.750000,1,1.287856,1.290156,1.289250,0.000804
24238.000000,1,1.296628,1.299260,1.297657,0.000858
24238.250000,1,1.303867,1.305115,1.304482,0.000401
24238.500000,1,1.309528,1.311578,1.310495,0.000564
24238.750000,1,1.312070,1.313103,1.312556,0.000379
24239.000000,1,1.314546,1.317134,1.315969,0.000766
24239.250000,1,1.318655,1.321034,1.319945,0.000693
24239.500000,1,1.323726,1.325231,1.324455,0.000457
24239.750000,1,1.327995,1.329519,1.328869,0.000486
24240.000000,1,1.332750,1.333956,1.333198,0.000412
24240.250000,1,1.334725,1.335835,1.335345,0.000369
24240.500000,1,1.335712,1.337603,1.336261,0.000590
24240.750000,1,1.335374,1.337110,1.336291,0.000531
24241.000000,1,1.334834,1.336155,1.335560,0.000460
24241.250000,1,1.332430,1.334006,1.333231,0.000517
24241.500000,1,1.329722,1.331231,1.330473,0.000464
24241.750000,1,1.324963,1.326943,1.325627,0.000615
24242.000000,1,1.318171,1.320490,1.319243,0.000777
24242.250000,1,1.311678,1.313386,1.312354,0.000519
24242.500000,1,1.303709,1.306372,1.304914,0.000764
24242.750000,1,1.295949,1.298156,1.297171,0.000683
24243.000000,1,1.289663,1.291090,1.290347,0.000538
24243.250000,1,1.281427,1.283618,1.282137,0.000812
24243.500000,1,1.273378,1.275291,1.274024,0.000558
24243.750000,1,1.265476,1.267566,1.266332,0.000780
24244.000000,1,1.259025,1.261204,1.259891,0.000619
24244.250000,1,1.252961,1.255322,1.254000,0.000670
24244.500000,1,1.248233,1.249300,1.248793,0.000310
24244.750000,1,1.243566,1.245443,1.244541,0.000600
24245.000000,1,1.239925,1.240460,1.240261,0.000174
24245.250000,1,1.235145,1.236247,1.235666,0.000477
24245.500000,1,1.230947,1.232307,1.231786,0.000461
24245.750000,1,1.227516,1.228769,1.228237,0.000381
24246.000000,1,1.223822,1.225243,1.224505,0.000509
24246.250000,1,1.219349,1.220864,1.220131,0.000512
24246.500000,1,1.213816,1.216622,1.215397,0.000771
24246.750000,1,1.209339,1.211302,1.210395,0.000594
24247.000000,1,1.205694,1.207438,1.206319,0.000573
24247.250000,1,1.202849,1.203888,1.203372,0.000325
24247.500000,1,1.200275,1.201884,1.201143,0.000605
24247.750000,1,1.198713,1.199819,1.199318,0.000336
24248.000000,1,1.195876,1.197503,1.196682,0.000606
24248.250000,1,1.192150,1.194109,1.193084,0.000584
24248.500000,1,1.188868,1.190367,1.189598,0.000432
24248.750000,1,1.185733,1.188334,1.187235,0.000728
24249.000000,1,1.185615,1.187643,1.186194,0.000653
24249.250000,1,1.185946,1.187742,1.186599,0.000546
24249.500000,1,1.187210,1.189446,1.187884,0.000699
24249.750000,1,1.188237,1.189938,1.188901,0.000522
24250.000000,1,1.187310,1.188842,1.188038,0.000495
24250.250000,1,1.184518,1.186295,1.185466,0.000634
24250.500000,1,1.179772,1.181790,1.180692,0.000655
24250.750000,1,1.175314,1.176659,1.175881,0.000514
24251.000000,1,1.169509,1.170865,1.170250,0.000445
24251.250000,1,1.161445,1.164173,1.163150,0.000822
24251.500000,1,1.154498,1.156699,1.155336,0.000722
24251.750000,1,1.146081,1.148258,1.147055,0.000731
24252.000000,1,1.137054,1.139268,1.138160,0.000702
24252.250000,1,1.127748,1.129876,1.128627,0.000860
24252.500000,1,1.116936,1.120067,1.118403,0.001040
24252.750000,1,1.104828,1.108284,1.106761,0.001032
24253.000000,1,1.091223,1.095479,1.093478,0.001322
24253.250000,1,1.077180,1.080499,1.079095,0.001005
24253.500000,1,1.063684,1.065730,1.064520,0.000756
24253.750000,1,1.048821,1.052094,1.050444,0.001160
24254.000000,1,1.034098,1.037916,1.036091,0.001107
24254.250000,1,1.018885,1.022465,1.020378,0.001165
24254.500000,1,0.999893,1.003889,1.002029,0.001411
24254.750000,1,0.977032,0.982527,0.979388,0.001636
24255.000000,1,0.950462,0.957211,0.953421,0.002069
24255.250000,1,0.922151,0.927840,0.924423,0.001769
24255.500000,1,0.890364,0.897255,0.893258,0.002112
24255.750000,1,0.856570,0.863448,0.859245,0.002077
24256.000000,1,0.818171,0.826160,0.821406,0.002467
24256.250000,1,0.775954,0.784666,0.779292,0.002611
24256.500000,1,0.727693,0.738089,0.732130,0.003113
24256.750000,1,0.677120,0.688151,0.681633,0.003203
24257.000000,1,0.625072,0.635803,0.629405,0.003193
24257.250000,1,0.572862,0.583699,0.577089,0.003262
24257.500000,1,0.520793,0.531327,0.525209,0.003119
24257.750000,1,0.470794,0.481266,0.475004,0.003106
24258.000000,1,0.423633,0.432566,0.427172,0.002722
24258.250000,1,0.379001,0.388020,0.382486,0.002724
24258.500000,1,0.339427,0.347363,0.342517,0.002323
24258.750000,1,0.305575,0.312071,0.308165,0.001949
24259.000000,1,0.278085,0.283228,0.280132,0.001521
24259.250000,1,0.256990,0.261037,0.258455,0.001216
24259.500000,1,0.242197,0.244867,0.243188,0.000822
24259.750000,1,0.233535,0.234793,0.233990,0.000371
24260.000000,2,0.287210,0.287566,0.287400,0.000119
24260.250000,2,0.289575,0.290479,0.290072,0.000310
24260.500000,2,0.295622,0.297639,0.296889,0.000625
24260.750000,2,0.307029,0.310081,0.308789,0.000940
24261.000000,2,0.322574,0.326501,0.325083,0.001178
24261.250000,2,0.343539,0.348132,0.346460,0.001413
24261.500000,2,0.368788,0.374464,0.372044,0.001701
24261.750000,2,0.398830,0.405315,0.402610,0.001948
24262.000000,2,0.432363,0.439977,0.437093,0.002295
24262.250000,2,0.470330,0.478724,0.475417,0.002555
24262.500000,2,0.510966,0.519889,0.516388,0.002723
24262.750000,2,0.553688,0.562986,0.559330,0.002801
24263.000000,2,0.596608,0.605646,0.601946,0.002741
24263.250000,2,0.639077,0.647607,0.643960,0.002524
24263.500000,2,0.679504,0.688411,0.684396,0.002544
24263.750000,2,0.718117,0.726500,0.723047,0.002536
24264.000000,2,0.755071,0.761997,0.759277,0.002120
24264.250000,2,0.787300,0.794232,0.791686,0.002089
24264.500000,2,0.815820,0.822275,0.819531,0.001946
24264.750000,2,0.840370,0.844788,0.842875,0.001423
24265.000000,2,0.860157,0.863398,0.861809,0.000946
24265.250000,2,0.876075,0.879068,0.877753,0.000987
24265.500000,2,0.890057,0.894298,0.892142,0.001280
24265.750000,2,0.903741,0.906408,0.905302,0.000897
24266.000000,2,0.914376,0.917209,0.916121,0.000945
24266.250000,2,0.923935,0.926189,0.925100,0.000857
24266.500000,2,0.929956,0.931947,0.930958,0.000682
24266.750000,2,0.933629,0.935890,0.935089,0.000707
24267.000000,2,0.938101,0.939454,0.938713,0.000503
24267.250000,2,0.943232,0.945053,0.944028,0.000673
24267.500000,2,0.949929,0.952778,0.951269,0.001000
24267.750000,2,0.957833,0.959859,0.958957,0.000748
24268.000000,2,0.965222,0.967340,0.966340,0.000694
24268.250000,2,0.971284,0.973637,0.972756,0.000674
24268.500000,2,0.976929,0.979416,0.978242,0.000754
24268.750000,2,0.983321,0.985241,0.984418,0.000605
24269.000000,2,0.990689,0.992901,0.991736,0.000674
24269.250000,2,1.000447,1.003015,1.001721,0.000891
24269.500000,2,1.012163,1.013919,1.013023,0.000590
24269.750000,2,1.023159,1.025807,1.024662,0.000805
24270.000000,2,1.033866,1.036496,1.035358,0.000850
24270.250000,2,1.044063,1.046486,1.045393,0.000677
24270.500000,2,1.053102,1.055088,1.054014,0.000585
24270.750000,2,1.062772,1.063605,1.063159,0.000359
24271.000000,2,1.070720,1.073139,1.072008,0.000739
24271.250000,2,1.080429,1.082566,1.081512,0.000804
24271.500000,2,1.088069,1.090391,1.089346,0.000693
24271.750000,2,1.095520,1.097815,1.096892,0.000662
24272.000000,2,1.103480,1.105740,1.104630,0.000851
24272.250000,2,1.107768,1.109680,1.108986,0.000579
24272.500000,2,1.113288,1.115211,1.114522,0.000587
24272.750000,2,1.119770,1.121273,1.120842,0.000484
24273.000000,2,1.125952,1.126540,1.126306,0.000185
24273.250000,2,1.131156,1.133199,1.132125,0.000668
24273.500000,2,1.136060,1.137583,1.136969,0.000559
24273.750000,2,1.141623,1.142917,1.142273,0.000435
24274.000000,2,1.146495,1.148112,1.147306,0.000575
24274.250000,2,1.151681,1.153516,1.152642,0.000644
24274.500000,2,1.156781,1.158274,1.157721,0.000515
24274.750000,2,1.162048,1.163244,1.162970,0.000398
24275.000000,2,1.167186,1.169440,1.168096,0.000679
24275.250000,2,1.172609,1.174155,1.173187,0.000566
24275.500000,2,1.176520,1.178434,1.177809,0.000636
24275.750000,2,1.182762,1.184564,1.183626,0.000529
24276.000000,2,1.198883,1.205293,1.202527,0.002230
24276.250000,2,1.194458,1.196532,1.195632,0.000658
24276.500000,2,1.200620,1.201999,1.201406,0.000441
24276.750000,2,1.207631,1.209111,1.208503,0.000577
24277.000000,2,1.215362,1.216631,1.216186,0.000427
24277.250000,2,1.224071,1.225652,1.224974,0.000609
24277.500000,2,1.233010,1.234454,1.233738,0.000436
24277.750000,2,1.240491,1.243633,1.242262,0.000918
24278.000000,2,1.249860,1.251521,1.250809,0.000568
24278.250000,2,1.257429,1.260216,1.258897,0.000990
24278.500000,2,1.264212,1.266571,1.265634,0.000782
24278.750000,2,1.270878,1.273491,1.272039,0.000868
24279.000000,2,1.276993,1.278128,1.277477,0.000377
24279.250000,2,1.282190,1.283368,1.282774,0.000373
24279.500000,2,1.285106,1.286973,1.285877,0.000617
24279.750000,2,1.288405,1.289949,1.289077,0.000462
24280.000000,2,1.290562,1.291377,1.291083,0.000320
24280.250000,2,1.292691,1.293892,1.293185,0.000408
24280.500000,2,1.293910,1.294880,1.294466,0.000349
24280.750000,2,1.296019,1.297141,1.296540,0.000393
24281.000000,2,1.297808,1.298417,1.298108,0.000220
24281.250000,2,1.298904,1.300544,1.299686,0.000505
24281.500000,2,1.300922,1.302445,1.301715,0.000537
24281.750000,2,1.303184,1.305343,1.304367,0.000688
24282.000000,2,1.307399,1.308900,1.308222,0.000569
24282.250000,2,1.311524,1.313447,1.312497,0.000721
24282.500000,2,1.315701,1.317084,1.316393,0.000480
24282.750000,2,1.320103,1.321871,1.321214,0.000533
24283.000000,2,1.325004,1.327317,1.325960,0.000663
24283.250000,2,1.330976,1.332691,1.331864,0.000609
24283.500000,2,1.335769,1.337524,1.336762,0.000668
24283.750000,2,1.340758,1.343086,1.341609,0.000767
24284.000000,2,1.343421,1.346012,1.344705,0.000787
24284.250000,2,1.345332,1.346703,1.346063,0.000485
24284.500000,2,1.345232,1.346572,1.345805,0.000504
24284.750000,2,1.343731,1.345433,1.344519,0.000549
24285.000000,2,1.341778,1.343236,1.342640,0.000608
24285.250000,2,1.339190,1.341009,1.340124,0.000683
24285.500000,2,1.334360,1.336545,1.335443,0.000734
24285.750000,2,1.325569,1.329651,1.327143,0.001198
24286.000000,2,1.313012,1.316937,1.314736,0.001236
24286.250000,2,1.296359,1.301426,1.298864,0.001470
24286.500000,2,1.277139,1.281750,1.279526,0.001516
24286.750000,2,1.256301,1.261176,1.258043,0.001584
24287.000000,2,1.229568,1.235797,1.231855,0.001911
24287.250000,2,1.197371,1.205634,1.200503,0.002474
24287.500000,2,1.158941,1.167831,1.162424,0.002756
24287.750000,2,1.113736,1.123525,1.117797,0.003072
24288.000000,2,1.064617,1.075275,1.068772,0.003263
24288.250000,2,1.011262,1.023269,1.016206,0.003574
24288.500000,2,0.956511,0.970015,0.961787,0.003977
24288.750000,2,0.900009,0.912934,0.905159,0.003743
24289.000000,2,0.839504,0.851990,0.844687,0.003784
24289.250000,2,0.775068,0.789637,0.780765,0.004312
24289.500000,2,0.707863,0.722445,0.713790,0.004305
24289.750000,2,0.640599,0.655058,0.646148,0.004331
24290.000000,2,0.575464,0.588599,0.580488,0.003964
24290.250000,2,0.514001,0.526414,0.518801,0.003707
24290.500000,2,0.457875,0.469321,0.462177,0.003454
24290.750000,2,0.408500,0.418249,0.412444,0.002864
24291.000000,2,0.366776,0.374680,0.369892,0.002303
24291.250000,2,0.333640,0.339948,0.336225,0.001849
24291.500000,2,0.309972,0.314182,0.311736,0.001248
24291.750000,2,0.296240,0.298643,0.297127,0.000691
24292.000000,3,0.307310,0.307935,0.307577,0.000219
24292.250000,3,0.310212,0.311616,0.311238,0.000449
24292.500000,3,0.320180,0.322956,0.322022,0.000868
24292.750000,3,0.337123,0.341278,0.339692,0.001247
24293.000000,3,0.361552,0.367100,0.364927,0.001623
24293.250000,3,0.391220,0.398535,0.395711,0.002156
24293.500000,3,0.427851,0.435948,0.432994,0.002455
24293.750000,3,0.469402,0.478318,0.474918,0.002628
24294.000000,3,0.514896,0.524398,0.520780,0.002832
24294.250000,3,0.562562,0.572261,0.568621,0.002975
24294.500000,3,0.612344,0.622503,0.618682,0.003071
24294.750000,3,0.662558,0.673579,0.669523,0.003276
24295.000000,3,0.714429,0.725176,0.721027,0.003200
24295.250000,3,0.766589,0.777039,0.772958,0.003176
24295.500000,3,0.817136,0.827002,0.823310,0.003019
24295.750000,3,0.864458,0.873946,0.870131,0.002863
24296.000000,3,0.907047,0.914574,0.911900,0.002289
24296.250000,3,0.945140,0.951829,0.949114,0.001972
24296.500000,3,0.978231,0.985338,0.982631,0.002068
24296.750000,3,1.010753,1.016629,1.014148,0.001792
24297.000000,3,1.040230,1.046437,1.043948,0.001821
24297.250000,3,1.068261,1.073611,1.071278,0.001660
24297.500000,3,1.092380,1.096388,1.094755,0.001249
24297.750000,3,1.110720,1.114232,1.112692,0.001029
24298.000000,3,1.125960,1.127739,1.126723,0.000536
24298.250000,3,1.136544,1.139114,1.137824,0.000769
24298.500000,3,1.146186,1.149367,1.147782,0.000947
24298.750000,3,1.157051,1.158785,1.158104,0.000566
24299.000000,3,1.165981,1.168473,1.167727,0.000743
24299.250000,3,1.175019,1.177131,1.176059,0.000643
24299.500000,3,1.179930,1.181116,1.180615,0.000433
24299.750000,3,1.180980,1.182356,1.181532,0.000417
24300.000000,3,1.181075,1.183084,1.182141,0.000676
24300.250000,3,1.179486,1.181008,1.180432,0.000502
24300.500000,3,1.178465,1.179565,1.179099,0.000332
24300.750000,3,1.176870,1.178356,1.177669,0.000444
24301.000000,3,1.174492,1.175755,1.175357,0.000400
24301.250000,3,1.170654,1.172175,1.171509,0.000449
24301.500000,3,1.166112,1.167897,1.167115,0.000543
24301.750000,3,1.161204,1.162800,1.162173,0.000475
24302.000000,3,1.157481,1.159259,1.158454,0.000520
24302.250000,3,1.153948,1.156369,1.155234,0.000717
24302.500000,3,1.151680,1.152713,1.152166,0.000371
24302.750000,3,1.147345,1.148549,1.148101,0.000388
24303.000000,3,1.142407,1.144558,1.143897,0.000704
24303.250000,3,1.139241,1.140999,1.139999,0.000500
24303.500000,3,1.135261,1.136173,1.135786,0.000292
24303.750000,3,1.130293,1.132481,1.131517,0.000712
24304.000000,3,1.125607,1.127779,1.126575,0.000660
24304.250000,3,1.120137,1.122077,1.121219,0.000599
24304.500000,3,1.114427,1.116185,1.115460,0.000631
24304.750000,3,1.110290,1.111291,1.110756,0.000360
24305.000000,3,1.106498,1.108406,1.107595,0.000561
24305.250000,3,1.105003,1.106760,1.106053,0.000571
24305.500000,3,1.104662,1.105721,1.105244,0.000399
24305.750000,3,1.104837,1.106062,1.105475,0.000400
24306.000000,3,1.104370,1.105967,1.105226,0.000516
24306.250000,3,1.105113,1.106581,1.105969,0.000479
24306.500000,3,1.106078,1.107811,1.107156,0.000543
24306.750000,3,1.109225,1.110990,1.109961,0.000550
24307.000000,3,1.114502,1.115584,1.114980,0.000308
24307.250000,3,1.118947,1.120886,1.120083,0.000561
24307.500000,3,1.124294,1.125854,1.125138,0.000465
24307.750000,3,1.127710,1.129924,1.128668,0.000754
24308.000000,3,1.130675,1.132248,1.131340,0.000537
24308.250000,3,1.132556,1.133900,1.133343,0.000382
24308.500000,3,1.134700,1.135834,1.135307,0.000384
24308.750000,3,1.135842,1.138132,1.137058,0.000744
24309.000000,3,1.138656,1.139638,1.138998,0.000295
24309.250000,3,1.139263,1.140256,1.139930,0.000335
24309.500000,3,1.140487,1.141083,1.140818,0.000219
24309.750000,3,1.141453,1.142575,1.142111,0.000418
24310.000000,3,1.143709,1.145307,1.144469,0.000517
24310.250000,3,1.146738,1.148808,1.148181,0.000637
24310.500000,3,1.151757,1.152769,1.152347,0.000318
24310.750000,3,1.155948,1.157337,1.156795,0.000420
24311.000000,3,1.160563,1.161686,1.161106,0.000383
24311.250000,3,1.164250,1.165526,1.164768,0.000477
24311.500000,3,1.167494,1.168760,1.168336,0.000409
24311.750000,3,1.171322,1.172729,1.172106,0.000492
24312.000000,3,1.175475,1.177149,1.176231,0.000566
24312.250000,3,1.178331,1.180383,1.179392,0.000681
24312.500000,3,1.180789,1.182686,1.182037,0.000547
24312.750000,3,1.182835,1.183633,1.183248,0.000271
24313.000000,3,1.183214,1.183544,1.183387,0.000097
24313.250000,3,1.183351,1.184012,1.183660,0.000212
24313.500000,3,1.183165,1.184709,1.183760,0.000457
24313.750000,3,1.182306,1.183920,1.182997,0.000535
24314.000000,3,1.180511,1.182501,1.181517,0.000648
24314.250000,3,1.179731,1.180630,1.180263,0.000315
24314.500000,3,1.178398,1.179776,1.179069,0.000410
24314.750000,3,1.177807,1.178952,1.178392,0.000398
24315.000000,3,1.178150,1.179681,1.178898,0.000505
24315.250000,3,1.178526,1.179721,1.179088,0.000427
24315.500000,3,1.179052,1.180238,1.179809,0.000379
24315.750000,3,1.179324,1.180973,1.179986,0.000471
24316.000000,3,1.180306,1.181371,1.180758,0.000319
24316.250000,3,1.182394,1.183835,1.182987,0.000398
24316.500000,3,1.186374,1.187454,1.186897,0.000386
24316.750000,3,1.190611,1.192366,1.191392,0.000564
24317.000000,3,1.194836,1.196501,1.195393,0.000536
24317.250000,3,1.197118,1.197767,1.197343,0.000217
24317.500000,3,1.196029,1.196921,1.196482,0.000345
24317.750000,3,1.192192,1.194393,1.193239,0.000770
24318.000000,3,1.187778,1.189136,1.188434,0.000485
24318.250000,3,1.179912,1.182043,1.180979,0.000622
24318.500000,3,1.168245,1.171581,1.170041,0.001120
24318.750000,3,1.151092,1.155707,1.153812,0.001492
24319.000000,3,1.128926,1.135090,1.131126,0.001860
24319.250000,3,1.099827,1.106235,1.102379,0.001794
24319.500000,3,1.066648,1.073077,1.069828,0.001934
24319.750000,3,1.031184,1.039236,1.034375,0.002395
24320.000000,3,0.993314,1.001376,0.996405,0.002480
24320.250000,3,0.950933,0.960197,0.954869,0.002950
24320.500000,3,0.904249,0.914701,0.908283,0.003126
24320.750000,3,0.850673,0.862350,0.855590,0.003428
24321.000000,3,0.793416,0.805272,0.798075,0.003501
24321.250000,3,0.732992,0.745546,0.737852,0.003799
24321.500000,3,0.672041,0.684393,0.677122,0.003753
24321.750000,3,0.612479,0.624559,0.617225,0.003637
24322.000000,3,0.554964,0.566817,0.559915,0.003443
24322.250000,3,0.500577,0.512416,0.505387,0.003480
24322.500000,3,0.452096,0.461517,0.455833,0.002863
24322.750000,3,0.408345,0.416930,0.411826,0.002562
24323.000000,3,0.372839,0.379604,0.375418,0.002020
24323.250000,3,0.344102,0.349462,0.346343,0.001593
24323.500000,3,0.324115,0.327602,0.325573,0.001066
24323.750000,3,0.312214,0.313742,0.312921,0.000514
24324.000000,4,0.301318,0.302103,0.301559,0.000260
24324.250000,4,0.305721,0.307887,0.307030,0.000641
24324.500000,4,0.316254,0.320128,0.318565,0.001119
24324.750000,4,0.337747,0.343337,0.340950,0.001625
24325.000000,4,0.365733,0.373393,0.370335,0.002275
24325.250000,4,0.402464,0.410985,0.407391,0.002521
24325.500000,4,0.444190,0.454342,0.450407,0.002987
24325.750000,4,0.494833,0.505589,0.501143,0.003143
24326.000000,4,0.546598,0.558192,0.553738,0.003439
24326.250000,4,0.604401,0.616742,0.611859,0.003590
24326.500000,4,0.662508,0.674536,0.670080,0.003641
24326.750000,4,0.723933,0.736259,0.731517,0.003682
24327.000000,4,0.783272,0.795470,0.790623,0.003596
24327.250000,4,0.841596,0.853049,0.848900,0.003391
24327.500000,4,0.894130,0.903261,0.900199,0.002870
24327.750000,4,0.943190,0.952335,0.948552,0.002741
24328.000000,4,0.985114,0.993673,0.990647,0.002578
24328.250000,4,1.026732,1.034966,1.032020,0.002543
24328.500000,4,1.064272,1.070733,1.068096,0.001916
24328.750000,4,1.097522,1.103883,1.101645,0.001895
24329.000000,4,1.125021,1.129011,1.127502,0.001237
24329.250000,4,1.146476,1.150744,1.148827,0.001239
24329.500000,4,1.161288,1.163803,1.162714,0.000864
24329.750000,4,1.174887,1.176893,1.176376,0.000627
24330.000000,4,1.186081,1.187382,1.186823,0.000488
24330.250000,4,1.198116,1.200509,1.199703,0.000718
24330.500000,4,1.207509,1.209087,1.208553,0.000512
24330.750000,4,1.216205,1.217305,1.216873,0.000437
24331.000000,4,1.218158,1.219309,1.218550,0.000335
24331.250000,4,1.219268,1.220844,1.220026,0.000523
24331.500000,4,1.218265,1.219521,1.218850,0.000406
24331.750000,4,1.220163,1.221697,1.220881,0.000480
24332.000000,4,1.221445,1.222069,1.221827,0.000211
24332.250000,4,1.224089,1.225194,1.224704,0.000367
24332.500000,4,1.223592,1.225405,1.224574,0.000619
24332.750000,4,1.224345,1.225136,1.224763,0.000250
24333.000000,4,1.219642,1.221526,1.220522,0.000674
24333.250000,4,1.218178,1.219151,1.218784,0.000301
24333.500000,4,1.212803,1.214591,1.213783,0.000646
24333.750000,4,1.210797,1.212427,1.211691,0.000591
24334.000000,4,1.205466,1.208598,1.206865,0.001247
24334.250000,4,1.203042,1.204897,1.203977,0.000687
24334.500000,4,1.197624,1.199168,1.198363,0.000509
24334.750000,4,1.195872,1.197022,1.196423,0.000344
24335.000000,4,1.193939,1.194120,1.194039,0.000063
24335.250000,4,1.194954,1.196128,1.195362,0.000340
24335.500000,4,1.194315,1.195940,1.195293,0.000515
24335.750000,4,1.195666,1.197996,1.197027,0.000678
24336.000000,4,1.195431,1.197300,1.196516,0.000567
24336.250000,4,1.196086,1.197417,1.196641,0.000414
24336.500000,4,1.193533,1.195251,1.194518,0.000638
24336.750000,4,1.193652,1.195119,1.194402,0.000469
24337.000000,4,1.190969,1.192277,1.191655,0.000468
24337.250000,4,1.188991,1.190720,1.189976,0.000500
24337.500000,4,1.183202,1.185728,1.184478,0.000892
24337.750000,4,1.179717,1.181711,1.180865,0.000567
24338.000000,4,1.175015,1.176600,1.175803,0.000519
24338.250000,4,1.172647,1.173664,1.173251,0.000369
24338.500000,4,1.168880,1.170618,1.169650,0.000511
24338.750000,4,1.168978,1.170067,1.169481,0.000345
24339.000000,4,1.165799,1.166873,1.166206,0.000335
24339.250000,4,1.164727,1.165475,1.165156,0.000235
24339.500000,4,1.162629,1.164031,1.163317,0.000468
24339.750000,4,1.163340,1.165696,1.164335,0.000825
24340.000000,4,1.218729,1.255171,1.241041,0.012482
24340.250000,4,1.169464,1.171054,1.170302,0.000512
24340.500000,4,1.171765,1.173268,1.172585,0.000473
24340.750000,4,1.176255,1.177176,1.176853,0.000297
24341.000000,4,1.177302,1.180109,1.178517,0.000902
24341.250000,4,1.181290,1.182414,1.181838,0.000388
24341.500000,4,1.181420,1.182605,1.181988,0.000358
24341.750000,4,1.183692,1.185339,1.184656,0.000493
24342.000000,4,1.182945,1.184787,1.183903,0.000545
24342.250000,4,1.184569,1.185740,1.185262,0.000343
24342.500000,4,1.183733,1.184599,1.184144,0.000284
24342.750000,4,1.183507,1.184458,1.184076,0.000353
24343.000000,4,1.181129,1.182550,1.182009,0.000463
24343.250000,4,1.181123,1.182132,1.181520,0.000310
24343.500000,4,1.178002,1.178941,1.178428,0.000325
24343.750000,4,1.176633,1.177136,1.176871,0.000182
24344.000000,4,1.171424,1.173343,1.172303,0.000594
24344.250000,4,1.168981,1.170447,1.169776,0.000496
24344.500000,4,1.163981,1.165617,1.164744,0.000507
24344.750000,4,1.160812,1.162197,1.161328,0.000421
24345.000000,4,1.153488,1.155826,1.154518,0.000863
24345.250000,4,1.148861,1.150655,1.149800,0.000634
24345.500000,4,1.140438,1.142548,1.141491,0.000662
24345.750000,4,1.134411,1.136084,1.135381,0.000545
24346.000000,4,1.125756,1.128588,1.127191,0.000848
24346.250000,4,1.120485,1.122345,1.121592,0.000617
24346.500000,4,1.113007,1.114356,1.113711,0.000441
24346.750000,4,1.106717,1.108475,1.107607,0.000649
24347.000000,4,1.097753,1.099767,1.098445,0.000655
24347.250000,4,1.091585,1.093263,1.092134,0.000511
24347.500000,4,1.083136,1.084916,1.083817,0.000573
24347.750000,4,1.079276,1.080783,1.079756,0.000488
24348.000000,4,1.073858,1.075368,1.074548,0.000461
24348.250000,4,1.072660,1.073258,1.072977,0.000222
24348.500000,4,1.068108,1.069122,1.068547,0.000380
24348.750000,4,1.064552,1.066141,1.065490,0.000469
24349.000000,4,1.058885,1.060554,1.059863,0.000616
24349.250000,4,1.056680,1.057628,1.057137,0.000322
24349.500000,4,1.052419,1.053583,1.052846,0.000374
24349.750000,4,1.051082,1.052190,1.051710,0.000321
24350.000000,4,1.046777,1.048079,1.047573,0.000415
24350.250000,4,1.041439,1.042836,1.042082,0.000407
24350.500000,4,1.029120,1.032264,1.030256,0.000961
24350.750000,4,1.015484,1.018474,1.016405,0.000949
24351.000000,4,0.993792,0.998464,0.995848,0.001511
24351.250000,4,0.972062,0.977358,0.974008,0.001592
24351.500000,4,0.943026,0.949814,0.945826,0.002005
24351.750000,4,0.912172,0.919621,0.915009,0.002258
24352.000000,4,0.872942,0.881038,0.876165,0.002391
24352.250000,4,0.831263,0.840965,0.834892,0.002870
24352.500000,4,0.784280,0.793508,0.787729,0.002814
