# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239464,0.240648,0.239867,0.000380
23528.250000,1,0.242787,0.243931,0.243425,0.000339
23528.500000,1,0.253037,0.254802,0.254161,0.000556
23528.750000,1,0.270990,0.273139,0.272168,0.000666
23529.000000,1,0.295885,0.298611,0.297562,0.000962
23529.250000,1,0.327839,0.331637,0.330028,0.001276
23529.500000,1,0.367303,0.371281,0.369339,0.001328
23529.750000,1,0.411746,0.416785,0.414652,0.001728
23530.000000,1,0.462100,0.467579,0.465266,0.001906
23530.250000,1,0.516421,0.522851,0.520162,0.002125
23530.500000,1,0.574739,0.581080,0.578376,0.002197
23530.750000,1,0.634997,0.640883,0.638209,0.001954
23531.000000,1,0.694079,0.700398,0.697895,0.002134
23531.250000,1,0.752550,0.758444,0.755935,0.001855
23531.500000,1,0.808040,0.813736,0.811391,0.001958
23531.750000,1,0.860703,0.865918,0.863778,0.001812
23532.000000,1,0.908939,0.914275,0.912291,0.001722
23532.250000,1,0.954607,0.958894,0.957262,0.001558
23532.500000,1,0.995224,0.999540,0.998092,0.001503
23532.750000,1,1.031312,1.035750,1.033731,0.001338
23533.000000,1,1.063083,1.067302,1.064891,0.001359
23533.250000,1,1.090698,1.093459,1.092512,0.000888
23533.500000,1,1.115326,1.117088,1.116486,0.000662
23533.750000,1,1.136867,1.139696,1.138844,0.000986
23534.000000,1,1.158308,1.160228,1.159808,0.000676
23534.250000,1,1.176082,1.179214,1.177397,0.000975
23534.500000,1,1.191877,1.194310,1.192933,0.000957
23534.750000,1,1.204889,1.206769,1.205524,0.000612
23535.000000,1,1.216295,1.218389,1.217213,0.000663
23535.250000,1,1.228206,1.229897,1.228875,0.000608
23535.500000,1,1.239924,1.241091,1.240645,0.000377
23535.750000,1,1.249835,1.252149,1.251115,0.000737
23536.000000,1,1.258320,1.260412,1.259445,0.000712
23536.250000,1,1.263379,1.265355,1.264418,0.000645
23536.500000,1,1.266878,1.268629,1.267883,0.000581
23536.750000,1,1.271156,1.273321,1.272396,0.000717
23537.000000,1,1.277971,1.279286,1.278574,0.000440
23537.250000,1,1.286826,1.287678,1.287114,0.000329
23537.500000,1,1.294834,1.296790,1.295767,0.000643
23537.750000,1,1.301611,1.303467,1.302406,0.000608
23538.000000,1,1.305143,1.307598,1.306612,0.000842
23538.250000,1,1.307833,1.308885,1.308496,0.000354
23538.500000,1,1.312157,1.312418,1.312299,0.000102
23538.750000,1,1.315475,1.318381,1.316620,0.000955
23539.000000,1,1.325196,1.327610,1.326062,0.000901
23539.250000,1,1.335773,1.339457,1.337492,0.001168
23539.500000,1,1.347550,1.349698,1.348925,0.000833
23539.750000,1,1.354941,1.357714,1.356048,0.000937
23540.000000,1,1.358547,1.361892,1.360163,0.001005
23540.250000,1,1.361455,1.362438,1.362013,0.000352
23540.500000,1,1.362504,1.364377,1.363512,0.000662
23540.750000,1,1.366382,1.368092,1.367218,0.000519
23541.000000,1,1.369666,1.371565,1.370429,0.000749
23541.250000,1,1.372346,1.373638,1.372937,0.000483
23541.500000,1,1.371453,1.373248,1.372462,0.000703
23541.750000,1,1.367278,1.368342,1.367912,0.000384
23542.000000,1,1.361116,1.362854,1.362082,0.000574
23542.250000,1,1.354748,1.356558,1.355634,0.000744
23542.500000,1,1.349803,1.351499,1.350591,0.000625
23542.750000,1,1.345298,1.347226,1.346264,0.000765
23543.000000,1,1.339990,1.342671,1.341623,0.000875
23543.250000,1,1.334376,1.336028,1.335389,0.000612
23543.500000,1,1.326560,1.327226,1.326858,0.000226
23543.750000,1,1.316434,1.318104,1.317270,0.000593
23544.000000,1,1.305963,1.307975,1.307162,0.000763
23544.250000,1,1.297156,1.298047,1.297611,0.000325
23544.500000,1,1.287908,1.289999,1.288772,0.000696
23544.750000,1,1.278606,1.281057,1.279711,0.000902
23545.000000,1,1.270473,1.271874,1.271229,0.000509
23545.250000,1,1.260628,1.263023,1.261652,0.000860
23545.500000,1,1.252079,1.253252,1.252710,0.000372
23545.750000,1,1.242328,1.245160,1.243515,0.001104
23546.000000,1,1.233016,1.235368,1.234152,0.000796
23546.250000,1,1.223294,1.225707,1.223988,0.000825
23546.500000,1,1.211675,1.215436,1.213141,0.001151
23546.750000,1,1.202003,1.203127,1.202510,0.000388
23547.000000,1,1.191393,1.193536,1.192418,0.000667
23547.250000,1,1.183260,1.184784,1.184079,0.000526
23547.500000,1,1.175837,1.178240,1.176865,0.000872
23547.750000,1,1.169735,1.170655,1.170194,0.000345
23548.000000,1,1.162139,1.163933,1.163073,0.000599
23548.250000,1,1.152777,1.154632,1.153861,0.000608
23548.500000,1,1.143175,1.144860,1.143869,0.000583
23548.750000,1,1.133025,1.135029,1.133494,0.000724
23549.000000,1,1.123163,1.124644,1.123927,0.000435
23549.250000,1,1.114720,1.116539,1.115845,0.000649
23549.500000,1,1.107527,1.108986,1.108321,0.000501
23549.750000,1,1.099568,1.100799,1.100305,0.000409
23550.000000,1,1.090032,1.091727,1.090943,0.000558
23550.250000,1,1.079462,1.081237,1.080234,0.000643
23550.500000,1,1.068133,1.070187,1.069108,0.000627
23550.750000,1,1.057995,1.059279,1.058745,0.000520
23551.000000,1,1.049336,1.050560,1.049901,0.000441
23551.250000,1,1.041229,1.042464,1.041889,0.000435
23551.500000,1,1.033175,1.034227,1.033763,0.000355
23551.750000,1,1.024278,1.026221,1.025401,0.000707
23552.000000,1,1.015351,1.017063,1.016442,0.000645
23552.250000,1,1.006324,1.008019,1.007427,0.000571
23552.500000,1,0.998762,0.999590,0.999237,0.000286
23552.750000,1,0.991883,0.993591,0.992875,0.000554
23553.000000,1,0.986496,0.987842,0.987182,0.000525
23553.250000,1,0.981131,0.982654,0.981873,0.000507
23553.500000,1,0.974866,0.975499,0.975204,0.000219
23553.750000,1,0.965870,0.967839,0.966946,0.000671
23554.000000,1,0.956164,0.957822,0.957027,0.000564
23554.250000,1,0.944025,0.945553,0.944898,0.000520
23554.500000,1,0.930533,0.932035,0.931311,0.000617
23554.750000,1,0.913333,0.916139,0.914986,0.000937
23555.000000,1,0.893856,0.897467,0.895718,0.001116
23555.250000,1,0.869931,0.873753,0.872009,0.001300
23555.500000,1,0.840474,0.845215,0.842700,0.001591
23555.750000,1,0.806346,0.810696,0.808745,0.001516
23556.000000,1,0.767267,0.772667,0.770120,0.002021
23556.250000,1,0.725206,0.730315,0.727965,0.001986
23556.500000,1,0.681679,0.686672,0.684115,0.001957
23556.750000,1,0.635073,0.640396,0.637778,0.001988
23557.000000,1,0.587499,0.593287,0.590539,0.002175
23557.250000,1,0.539991,0.545703,0.543148,0.002073
23557.500000,1,0.493501,0.498511,0.496163,0.001970
23557.750000,1,0.448667,0.453496,0.451265,0.001825
23558.000000,1,0.406441,0.411096,0.408930,0.001788
23558.250000,1,0.368734,0.372379,0.370662,0.001460
23558.500000,1,0.334602,0.338215,0.336513,0.001455
23558.750000,1,0.305358,0.308901,0.307156,0.001298
23559.000000,1,0.280996,0.284089,0.282592,0.001055
23559.250000,1,0.262103,0.264700,0.263323,0.000967
23559.500000,1,0.248599,0.250601,0.249344,0.000675
23559.750000,1,0.240020,0.241675,0.240666,0.000546
23560.000000,2,0.292863,0.293223,0.293021,0.000136
23560.250000,2,0.294836,0.295694,0.295270,0.000262
23560.500000,2,0.302534,0.303807,0.303179,0.000502
23560.750000,2,0.315064,0.316713,0.315784,0.000628
23561.000000,2,0.333212,0.335534,0.334197,0.000939
23561.250000,2,0.356621,0.359397,0.357665,0.001049
23561.500000,2,0.385325,0.388358,0.386829,0.001253
23561.750000,2,0.419552,0.423565,0.421205,0.001467
23562.000000,2,0.458541,0.462912,0.460463,0.001705
23562.250000,2,0.500923,0.506221,0.503646,0.001969
23562.500000,2,0.547336,0.552392,0.549720,0.002010
23562.750000,2,0.594262,0.600205,0.597188,0.002022
23563.000000,2,0.641941,0.647783,0.644884,0.002162
23563.250000,2,0.688927,0.694080,0.691392,0.001786
23563.500000,2,0.733735,0.738452,0.736197,0.001801
23563.750000,2,0.774980,0.779905,0.777511,0.001734
23564.000000,2,0.813636,0.817961,0.815630,0.001732
23564.250000,2,0.846923,0.851662,0.849130,0.001679
23564.500000,2,0.876362,0.879929,0.878110,0.001244
23564.750000,2,0.901011,0.903946,0.902391,0.001254
23565.000000,2,0.922117,0.924313,0.923138,0.000864
23565.250000,2,0.939442,0.943439,0.941538,0.001353
23565.500000,2,0.955380,0.958801,0.957281,0.001101
23565.750000,2,0.969448,0.972226,0.970720,0.000972
23566.000000,2,0.981433,0.983279,0.982044,0.000673
23566.250000,2,0.989355,0.991047,0.990369,0.000532
23566.500000,2,0.995095,0.996547,0.995896,0.000538
23566.750000,2,0.998644,1.001233,1.000192,0.000815
23567.000000,2,1.002225,1.003723,1.003037,0.000483
23567.250000,2,1.004885,1.006048,1.005277,0.000372
23567.500000,2,1.006613,1.007986,1.007289,0.000476
23567.750000,2,1.007627,1.008528,1.008108,0.000292
23568.000000,2,1.008025,1.009328,1.008652,0.000447
23568.250000,2,1.007633,1.009206,1.008240,0.000589
23568.500000,2,1.007925,1.009541,1.008581,0.000535
23568.750000,2,1.009756,1.010786,1.010175,0.000434
23569.000000,2,1.013038,1.014583,1.013708,0.000551
23569.250000,2,1.017899,1.019553,1.018748,0.000533
23569.500000,2,1.023657,1.024775,1.024131,0.000340
23569.750000,2,1.028155,1.029668,1.028784,0.000468
23570.000000,2,1.031824,1.033290,1.032815,0.000471
23570.250000,2,1.035643,1.037075,1.036659,0.000476
23570.500000,2,1.038872,1.040585,1.040051,0.000601
23570.750000,2,1.043530,1.045278,1.044525,0.000523
23571.000000,2,1.048378,1.050848,1.049299,0.000766
23571.250000,2,1.051307,1.053272,1.052740,0.000653
23571.500000,2,1.054156,1.057394,1.055835,0.001046
23571.750000,2,1.056705,1.058192,1.057680,0.000524
23572.000000,2,1.058774,1.060994,1.060006,0.000744
23572.250000,2,1.059924,1.061751,1.061280,0.000619
23572.500000,2,1.063912,1.065428,1.064805,0.000513
23572.750000,2,1.068201,1.070042,1.069215,0.000601
23573.000000,2,1.072639,1.074881,1.073914,0.000672
23573.250000,2,1.077367,1.079325,1.078665,0.000636
23573.500000,2,1.082166,1.084749,1.083058,0.000921
23573.750000,2,1.086364,1.088561,1.087755,0.000681
23574.000000,2,1.091023,1.094599,1.093179,0.001181
23574.250000,2,1.098790,1.101188,1.100485,0.000806
23574.500000,2,1.107956,1.109646,1.108999,0.000547
23574.750000,2,1.116713,1.118821,1.117650,0.000633
23575.000000,2,1.125270,1.127432,1.126579,0.000745
23575.250000,2,1.133942,1.135311,1.134654,0.000531
23575.500000,2,1.141144,1.144334,1.142889,0.001035
23575.750000,2,1.150091,1.151886,1.151097,0.000670
23576.000000,2,1.159478,1.161741,1.160685,0.000766
23576.250000,2,1.169036,1.170666,1.169636,0.000576
23576.500000,2,1.179065,1.180968,1.179893,0.000777
23576.750000,2,1.186860,1.188485,1.187630,0.000595
23577.000000,2,1.192995,1.194320,1.193977,0.000455
23577.250000,2,1.199196,1.200372,1.199853,0.000464
23577.500000,2,1.204181,1.206185,1.205156,0.000617
23577.750000,2,1.210019,1.211173,1.210659,0.000419
23578.000000,2,1.215233,1.216166,1.215855,0.000296
23578.250000,2,1.219965,1.221293,1.220828,0.000418
23578.500000,2,1.223110,1.224495,1.223801,0.000571
23578.750000,2,1.226032,1.226824,1.226379,0.000317
23579.000000,2,1.226646,1.228522,1.227723,0.000557
23579.250000,2,1.228483,1.229705,1.229122,0.000492
23579.500000,2,1.231323,1.232276,1.231806,0.000289
23579.750000,2,1.235405,1.236704,1.236277,0.000421
23580.000000,2,1.240363,1.243412,1.242013,0.000901
23580.250000,2,1.246584,1.248585,1.247729,0.000812
23580.500000,2,1.251465,1.253282,1.252499,0.000676
23580.750000,2,1.256453,1.257890,1.256988,0.000445
23581.000000,2,1.260442,1.261932,1.261337,0.000564
23581.250000,2,1.263886,1.266757,1.265349,0.000992
23581.500000,2,1.270393,1.271807,1.271040,0.000503
23581.750000,2,1.275213,1.277622,1.276237,0.000820
23582.000000,2,1.280389,1.282284,1.281464,0.000675
23582.250000,2,1.285508,1.287307,1.286430,0.000777
23582.500000,2,1.290543,1.293091,1.291559,0.000898
23582.750000,2,1.296438,1.298767,1.297509,0.000928
23583.000000,2,1.303257,1.305025,1.303995,0.000570
23583.250000,2,1.310508,1.313641,1.312206,0.001243
23583.500000,2,1.319576,1.322205,1.320658,0.001065
23583.750000,2,1.329184,1.331015,1.329919,0.000648
23584.000000,2,1.336956,1.339557,1.338210,0.000906
23584.250000,2,1.344768,1.345890,1.345260,0.000459
23584.500000,2,1.349334,1.351074,1.350276,0.000644
23584.750000,2,1.352158,1.355316,1.353525,0.001002
23585.000000,2,1.352566,1.355856,1.354170,0.000991
23585.250000,2,1.352010,1.352897,1.352346,0.000341
23585.500000,2,1.346801,1.349248,1.347843,0.000940
23585.750000,2,1.338417,1.340392,1.339473,0.000610
23586.000000,2,1.327487,1.330375,1.328717,0.000910
23586.250000,2,1.313963,1.315831,1.314610,0.000633
23586.500000,2,1.297874,1.301036,1.299137,0.001105
23586.750000,2,1.277081,1.281953,1.279052,0.001642
23587.000000,2,1.252877,1.256532,1.254334,0.001333
23587.250000,2,1.221999,1.226713,1.224056,0.001780
23587.500000,2,1.185138,1.190166,1.187589,0.001569
23587.750000,2,1.143614,1.147962,1.145733,0.001859
23588.000000,2,1.095506,1.101709,1.098462,0.002096
23588.250000,2,1.042965,1.049108,1.045845,0.002212
23588.500000,2,0.986021,0.992666,0.989272,0.002213
23588.750000,2,0.923039,0.930906,0.926813,0.002724
23589.000000,2,0.857266,0.864690,0.860817,0.002537
23589.250000,2,0.788058,0.795428,0.791778,0.002498
23589.500000,2,0.718328,0.725831,0.721961,0.002708
23589.750000,2,0.649547,0.656836,0.653225,0.002743
23590.000000,2,0.583894,0.590381,0.587170,0.002364
23590.250000,2,0.522326,0.528536,0.525525,0.002261
23590.500000,2,0.466200,0.471831,0.469045,0.002032
23590.750000,2,0.416508,0.420868,0.418627,0.001650
23591.000000,2,0.374246,0.378127,0.376122,0.001477
23591.250000,2,0.340467,0.343626,0.341917,0.001198
23591.500000,2,0.316666,0.318544,0.317492,0.000717
23591.750000,2,0.301702,0.302803,0.302237,0.000410
23592.000000,3,0.304463,0.305457,0.305014,0.000384
23592.250000,3,0.307050,0.308542,0.308075,0.000478
23592.500000,3,0.317130,0.319125,0.318300,0.000679
23592.750000,3,0.333958,0.336479,0.335325,0.000812
23593.000000,3,0.357271,0.360133,0.358861,0.000979
23593.250000,3,0.386567,0.390384,0.388633,0.001291
23593.500000,3,0.422103,0.426121,0.424268,0.001427
23593.750000,3,0.462666,0.467194,0.465212,0.001673
23594.000000,3,0.507343,0.511966,0.509882,0.001781
23594.250000,3,0.554773,0.559680,0.557394,0.001965
23594.500000,3,0.602975,0.608775,0.606003,0.002136
23594.750000,3,0.653212,0.658490,0.656058,0.001928
23595.000000,3,0.703729,0.710473,0.706665,0.002415
23595.250000,3,0.755178,0.761260,0.758001,0.002123
23595.500000,3,0.805792,0.811856,0.809009,0.002257
23595.750000,3,0.854650,0.861492,0.857839,0.002575
23596.000000,3,0.899281,0.905962,0.902838,0.002316
23596.250000,3,0.939829,0.945736,0.943058,0.002061
23596.500000,3,0.976102,0.980987,0.978499,0.001698
23596.750000,3,1.008745,1.013382,1.011185,0.001652
23597.000000,3,1.038527,1.043469,1.040948,0.001780
23597.250000,3,1.065784,1.069703,1.067586,0.001518
23597.500000,3,1.088669,1.093327,1.090693,0.001583
23597.750000,3,1.105915,1.110219,1.108423,0.001488
23598.000000,3,1.119679,1.122472,1.121271,0.000988
23598.250000,3,1.128991,1.131836,1.130229,0.000890
23598.500000,3,1.135318,1.137816,1.136842,0.000853
23598.750000,3,1.141376,1.143230,1.142272,0.000658
23599.000000,3,1.144900,1.147460,1.146678,0.000847
23599.250000,3,1.148013,1.150413,1.149496,0.000780
23599.500000,3,1.148562,1.150758,1.149859,0.000724
23599.750000,3,1.146437,1.148483,1.147466,0.000666
23600.000000,3,1.146989,1.149531,1.148126,0.000818
23600.250000,3,1.140468,1.141663,1.141036,0.000356
23600.500000,3,1.139178,1.140067,1.139492,0.000315
23600.750000,3,1.139879,1.141033,1.140374,0.000450
23601.000000,3,1.140638,1.143046,1.141692,0.000807
23601.250000,3,1.142255,1.144454,1.143448,0.000671
23601.500000,3,1.142664,1.144903,1.143837,0.000664
23601.750000,3,1.142694,1.143543,1.143117,0.000255
23602.000000,3,1.141566,1.142509,1.142187,0.000312
23602.250000,3,1.140029,1.141415,1.140852,0.000509
23602.500000,3,1.139362,1.141133,1.140052,0.000606
23602.750000,3,1.138382,1.140012,1.139092,0.000553
23603.000000,3,1.137436,1.138334,1.138070,0.000333
23603.250000,3,1.136935,1.138188,1.137675,0.000444
23603.500000,3,1.136765,1.138674,1.137753,0.000771
23603.750000,3,1.138502,1.140374,1.139351,0.000684
23604.000000,3,1.141020,1.142642,1.141847,0.000509
23604.250000,3,1.143832,1.145582,1.144762,0.000510
23604.500000,3,1.145242,1.147844,1.146404,0.000785
23604.750000,3,1.146570,1.149346,1.148234,0.000950
23605.000000,3,1.148603,1.151400,1.150083,0.000844
23605.250000,3,1.149954,1.151997,1.151050,0.000748
23605.500000,3,1.150369,1.152510,1.151549,0.000859
23605.750000,3,1.149365,1.152524,1.150809,0.001141
23606.000000,3,1.148187,1.150368,1.148974,0.000783
23606.250000,3,1.143742,1.146117,1.145092,0.000899
23606.500000,3,1.139691,1.141843,1.140740,0.000790
23606.750000,3,1.135882,1.137844,1.137151,0.000687
23607.000000,3,1.133622,1.136408,1.134930,0.000874
23607.250000,3,1.133787,1.135499,1.134573,0.000629
23607.500000,3,1.133931,1.135166,1.134488,0.000426
23607.750000,3,1.134301,1.135785,1.135218,0.000516
23608.000000,3,1.134221,1.135225,1.134827,0.000327
23608.250000,3,1.133203,1.134252,1.133863,0.000379
23608.500000,3,1.133263,1.134824,1.133949,0.000460
23608.750000,3,1.136020,1.137095,1.136523,0.000361
23609.000000,3,1.141097,1.142080,1.141599,0.000312
23609.250000,3,1.148243,1.150207,1.149152,0.000650
23609.500000,3,1.155556,1.157246,1.156570,0.000526
23609.750000,3,1.162438,1.163922,1.163203,0.000577
23610.000000,3,1.166761,1.168442,1.167778,0.000518
23610.250000,3,1.170014,1.171518,1.170702,0.000456
23610.500000,3,1.173604,1.174713,1.173932,0.000376
23610.750000,3,1.175696,1.177247,1.176396,0.000511
23611.000000,3,1.177662,1.180351,1.179005,0.001165
23611.250000,3,1.179618,1.181569,1.180578,0.000645
23611.500000,3,1.179546,1.181513,1.180593,0.000638
23611.750000,3,1.178933,1.181209,1.180352,0.000929
23612.000000,3,1.179971,1.182057,1.180986,0.000747
23612.250000,3,1.181876,1.184624,1.182687,0.000899
23612.500000,3,1.184298,1.187097,1.185724,0.000918
23612.750000,3,1.189531,1.192550,1.191009,0.001109
23613.000000,3,1.195066,1.197412,1.196253,0.000896
23613.250000,3,1.199525,1.202228,1.201019,0.001017
23613.500000,3,1.202316,1.206505,1.204805,0.001571
23613.750000,3,1.206703,1.209352,1.208000,0.001098
23614.000000,3,1.209631,1.212269,1.210831,0.000819
23614.250000,3,1.211769,1.214823,1.213166,0.001075
23614.500000,3,1.213149,1.215482,1.214063,0.000746
23614.750000,3,1.213214,1.215432,1.214455,0.000754
23615.000000,3,1.213125,1.215432,1.213921,0.000753
23615.250000,3,1.211892,1.214534,1.212770,0.000905
23615.500000,3,1.211171,1.212997,1.212190,0.000637
23615.750000,3,1.210895,1.212638,1.211551,0.000661
23616.000000,3,1.210519,1.213316,1.211362,0.000904
23616.250000,3,1.209421,1.212368,1.210447,0.000951
23616.500000,3,1.208169,1.211051,1.209175,0.000977
23616.750000,3,1.205993,1.208386,1.206804,0.000819
23617.000000,3,1.203420,1.206170,1.204238,0.000927
23617.250000,3,1.198164,1.201489,1.199439,0.001094
23617.500000,3,1.191658,1.195371,1.192975,0.001168
23617.750000,3,1.182088,1.185720,1.183718,0.001073
23618.000000,3,1.170958,1.175570,1.172566,0.001506
23618.250000,3,1.156832,1.159840,1.157980,0.000991
23618.500000,3,1.139732,1.143462,1.141316,0.001249
23618.750000,3,1.120233,1.124869,1.122243,0.001612
23619.000000,3,1.098179,1.103091,1.099863,0.001655
23619.250000,3,1.071454,1.076203,1.073538,0.001728
23619.500000,3,1.040528,1.046132,1.042971,0.002020
23619.750000,3,1.004690,1.010372,1.007273,0.001952
23620.000000,3,0.965639,0.970336,0.967920,0.001903
23620.250000,3,0.921072,0.926338,0.924192,0.002008
23620.500000,3,0.874397,0.880255,0.877332,0.002099
23620.750000,3,0.823781,0.829364,0.826619,0.002147
23621.000000,3,0.769019,0.775751,0.772642,0.002626
23621.250000,3,0.712222,0.718858,0.715874,0.002617
23621.500000,3,0.653866,0.660447,0.657318,0.002718
23621.750000,3,0.595786,0.602393,0.599478,0.002549
23622.000000,3,0.540523,0.546148,0.543552,0.002276
23622.250000,3,0.488679,0.494572,0.491801,0.002228
23622.500000,3,0.442050,0.446982,0.444741,0.001829
23622.750000,3,0.401640,0.406008,0.403761,0.001543
23623.000000,3,0.367344,0.370652,0.369060,0.001155
23623.250000,3,0.340253,0.342933,0.341636,0.000958
23623.500000,3,0.320950,0.323244,0.321941,0.000747
23623.750000,3,0.308928,0.310455,0.309828,0.000509
23624.000000,4,0.296603,0.297139,0.296889,0.000162
23624.250000,4,0.301454,0.302000,0.301720,0.000159
23624.500000,4,0.312671,0.314237,0.313222,0.000643
23624.750000,4,0.333802,0.335880,0.334719,0.000762
23625.000000,4,0.361114,0.364367,0.362550,0.001200
23625.250000,4,0.397178,0.400900,0.399054,0.001356
23625.500000,4,0.438839,0.444048,0.441135,0.001938
23625.750000,4,0.488724,0.494025,0.491376,0.002023
23626.000000,4,0.541444,0.547914,0.544595,0.002498
23626.250000,4,0.599967,0.605908,0.603027,0.002266
23626.500000,4,0.658253,0.665184,0.661435,0.002673
23626.750000,4,0.719430,0.725975,0.722683,0.002342
23627.000000,4,0.778718,0.786096,0.782250,0.002757
23627.250000,4,0.839027,0.845685,0.842404,0.002391
23627.500000,4,0.894760,0.901238,0.897984,0.002683
23627.750000,4,0.948211,0.953721,0.950917,0.002129
23628.000000,4,0.993279,0.999289,0.996517,0.002169
23628.250000,4,1.035469,1.040504,1.038167,0.001662
23628.500000,4,1.070965,1.075946,1.073354,0.001932
23628.750000,4,1.105740,1.108664,1.107446,0.001105
23629.000000,4,1.134399,1.138829,1.136462,0.001666
23629.250000,4,1.159440,1.164283,1.162271,0.001617
23629.500000,4,1.178616,1.181859,1.180487,0.001296
23629.750000,4,1.193202,1.196300,1.194603,0.000986
23630.000000,4,1.201395,1.204284,1.202687,0.001028
23630.250000,4,1.209591,1.212059,1.211087,0.000768
23630.500000,4,1.216809,1.220821,1.218503,0.001435
23630.750000,4,1.227691,1.230832,1.229275,0.001124
23631.000000,4,1.235675,1.238507,1.236875,0.000910
23631.250000,4,1.242040,1.244734,1.243060,0.000972
23631.500000,4,1.241827,1.244225,1.242802,0.000757
23631.750000,4,1.239544,1.241820,1.240656,0.000754
23632.000000,4,1.234554,1.238068,1.236471,0.001086
23632.250000,4,1.234361,1.237089,1.235429,0.000996
23632.500000,4,1.233924,1.236790,1.234856,0.001012
23632.750000,4,1.235815,1.238127,1.236545,0.000871
23633.000000,4,1.233695,1.236161,1.234706,0.001023
23633.250000,4,1.229828,1.232299,1.230934,0.000842
23633.500000,4,1.222794,1.225370,1.224100,0.000997
23633.750000,4,1.219266,1.221221,1.220072,0.000661
23634.000000,4,1.215981,1.220502,1.218185,0.001620
23634.250000,4,1.220726,1.224953,1.222419,0.001645
23634.500000,4,1.225702,1.230203,1.227875,0.001694
23634.750000,4,1.231876,1.235499,1.233691,0.001436
23635.000000,4,1.232662,1.237239,1.234941,0.001570
23635.250000,4,1.234085,1.236541,1.235494,0.000926
23635.500000,4,1.231117,1.234582,1.232760,0.001512
23635.750000,4,1.230907,1.233714,1.232257,0.001136
23636.000000,4,1.228233,1.232309,1.230290,0.001520
23636.250000,4,1.227370,1.231441,1.229465,0.001381
23636.500000,4,1.222185,1.225368,1.223913,0.001066
23636.750000,4,1.216550,1.218713,1.217526,0.000732
23637.000000,4,1.205457,1.208779,1.206709,0.001113
23637.250000,4,1.198413,1.200259,1.199032,0.000576
23637.500000,4,1.190060,1.191918,1.190976,0.000681
23637.750000,4,1.185169,1.187347,1.186549,0.000717
23638.000000,4,1.179458,1.182148,1.180732,0.000894
23638.250000,4,1.173654,1.175519,1.174394,0.000621
23638.500000,4,1.163164,1.165675,1.164340,0.000817
23638.750000,4,1.154876,1.156937,1.156117,0.000716
23639.000000,4,1.146658,1.148344,1.147631,0.000583
23639.250000,4,1.144776,1.146468,1.145422,0.000545
23639.500000,4,1.144517,1.146857,1.145538,0.000946
23639.750000,4,1.148883,1.151667,1.150209,0.000897
23640.000000,4,1.191409,1.231606,1.213160,0.016066
23640.250000,4,1.153513,1.155094,1.154079,0.000529
23640.500000,4,1.150790,1.152855,1.151840,0.000770
23640.750000,4,1.150276,1.152212,1.151057,0.000768
23641.000000,4,1.147305,1.148343,1.147826,0.000459
23641.250000,4,1.145716,1.147044,1.146566,0.000455
23641.500000,4,1.141130,1.142659,1.141794,0.000477
23641.750000,4,1.136437,1.137316,1.136798,0.000341
23642.000000,4,1.128289,1.130610,1.129249,0.000777
23642.250000,4,1.123672,1.124314,1.124006,0.000203
23642.500000,4,1.118522,1.119904,1.119221,0.000439
23642.750000,4,1.120287,1.121337,1.120803,0.000343
23643.000000,4,1.122805,1.124639,1.123584,0.000561
23643.250000,4,1.128720,1.130219,1.129471,0.000563
23643.500000,4,1.131678,1.133234,1.132401,0.000466
23643.750000,4,1.134815,1.136386,1.135367,0.000495
23644.000000,4,1.133530,1.135958,1.134791,0.000861
23644.250000,4,1.134355,1.136067,1.135283,0.000541
23644.500000,4,1.132869,1.135359,1.134244,0.000837
23644.750000,4,1.134122,1.135399,1.134640,0.000420
23645.000000,4,1.132076,1.133958,1.132824,0.000587
23645.250000,4,1.130054,1.131598,1.130949,0.000463
23645.500000,4,1.125433,1.126813,1.126165,0.000428
23645.750000,4,1.121239,1.123342,1.122336,0.000708
23646.000000,4,1.116940,1.118741,1.117930,0.000542
23646.250000,4,1.114896,1.116100,1.115655,0.000387
23646.500000,4,1.111516,1.113311,1.112572,0.000611
23646.750000,4,1.110059,1.111786,1.110960,0.000538
23647.000000,4,1.106207,1.108036,1.107057,0.000638
23647.250000,4,1.104420,1.105971,1.105381,0.000551
23647.500000,4,1.101284,1.102141,1.101827,0.000306
23647.750000,4,1.099480,1.101915,1.101145,0.000785
23648.000000,4,1.097334,1.099167,1.098508,0.000606
23648.250000,4,1.096745,1.099227,1.098140,0.000872
23648.500000,4,1.094184,1.096280,1.095137,0.000665
23648.750000,4,1.091635,1.094531,1.093413,0.001010
23649.000000,4,1.087493,1.090521,1.089406,0.001056
23649.250000,4,1.083880,1.087264,1.086251,0.001239
23649.500000,4,1.079369,1.082023,1.080836,0.000987
23649.750000,4,1.072663,1.076418,1.074860,0.001575
23650.000000,4,1.063310,1.067199,1.065624,0.001655
23650.250000,4,1.052281,1.056636,1.054682,0.001789
23650.500000,4,1.037522,1.040860,1.039558,0.001354
23650.750000,4,1.020615,1.024975,1.023379,0.001773
23651.000000,4,0.999947,1.004585,1.002842,0.001748
23651.250000,4,0.976522,0.982315,0.980022,0.002139
23651.500000,4,0.948586,0.953855,0.951561,0.001965
23651.750000,4,0.916612,0.922360,0.919981,0.002407
23652.000000,4,0.878244,0.884137,0.881688,0.002350
23652.250000,4,0.837399,0.844292,0.841173,0.002850
23652.500000,4,0.792084,0.798457,0.795768,0.002531
