# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.221927,0.222937,0.222250,0.000288
24528.250000,1,0.224111,0.225430,0.224825,0.000437
24528.500000,1,0.231784,0.233808,0.232841,0.000610
24528.750000,1,0.244389,0.247547,0.246233,0.000869
24529.000000,1,0.262700,0.266761,0.265247,0.001128
24529.250000,1,0.286103,0.290767,0.289107,0.001311
24529.500000,1,0.314482,0.319634,0.317990,0.001478
24529.750000,1,0.347185,0.352706,0.351110,0.001609
24530.000000,1,0.384363,0.390549,0.388552,0.001737
24530.250000,1,0.424244,0.430839,0.428963,0.002016
24530.500000,1,0.467068,0.473526,0.471591,0.001915
24530.750000,1,0.509935,0.517593,0.515019,0.002230
24531.000000,1,0.553737,0.562240,0.558989,0.002534
24531.250000,1,0.596806,0.605475,0.602247,0.002604
24531.500000,1,0.639398,0.648451,0.644462,0.002597
24531.750000,1,0.679943,0.689321,0.684770,0.002697
24532.000000,1,0.718407,0.727915,0.723033,0.002813
24532.250000,1,0.753347,0.762732,0.757866,0.002872
24532.500000,1,0.786140,0.796258,0.790482,0.003037
24532.750000,1,0.816468,0.826204,0.820267,0.002960
24533.000000,1,0.845072,0.854315,0.848858,0.002902
24533.250000,1,0.875380,0.884024,0.879594,0.002486
24533.500000,1,0.898374,0.907322,0.901491,0.002847
24533.750000,1,0.922140,0.930985,0.925067,0.002940
24534.000000,1,0.944799,0.954621,0.948075,0.003050
24534.250000,1,0.966352,0.976095,0.969821,0.003083
24534.500000,1,0.988030,0.997032,0.991025,0.002966
24534.750000,1,1.008890,1.018477,1.011917,0.003116
24535.000000,1,1.030124,1.039098,1.033192,0.002985
24535.250000,1,1.050361,1.059578,1.053682,0.003011
24535.500000,1,1.068983,1.078599,1.072961,0.002875
24535.750000,1,1.089011,1.096911,1.091642,0.002607
24536.000000,1,1.105741,1.114813,1.109209,0.002794
24536.250000,1,1.124236,1.131445,1.126662,0.002332
24536.500000,1,1.139877,1.149017,1.143320,0.002799
24536.750000,1,1.156410,1.163810,1.158547,0.002499
24537.000000,1,1.170379,1.178003,1.173068,0.002467
24537.250000,1,1.182980,1.191287,1.186281,0.002634
24537.500000,1,1.196144,1.204491,1.198682,0.002705
24537.750000,1,1.209171,1.215966,1.211021,0.002291
24538.000000,1,1.221761,1.229379,1.224008,0.002593
24538.250000,1,1.234498,1.241854,1.236869,0.002368
24538.500000,1,1.247690,1.253898,1.249835,0.002051
24538.750000,1,1.258330,1.266862,1.260934,0.002829
24539.000000,1,1.269044,1.275438,1.271178,0.002258
24539.250000,1,1.278605,1.285683,1.281596,0.002335
24539.500000,1,1.290014,1.296438,1.291872,0.002098
24539.750000,1,1.298677,1.305434,1.301080,0.002372
24540.000000,1,1.307485,1.313880,1.309754,0.002090
24540.250000,1,1.314982,1.322017,1.317230,0.002333
24540.500000,1,1.321278,1.327514,1.323882,0.002164
24540.750000,1,1.328157,1.334051,1.330467,0.002062
24541.000000,1,1.335691,1.342047,1.337851,0.002099
24541.250000,1,1.343698,1.349114,1.345265,0.001710
24541.500000,1,1.349584,1.355881,1.351403,0.002104
24541.750000,1,1.353031,1.359959,1.356007,0.002258
24542.000000,1,1.355379,1.360629,1.357030,0.001691
24542.250000,1,1.354026,1.359229,1.355713,0.001609
24542.500000,1,1.352196,1.357110,1.353917,0.001514
24542.750000,1,1.350386,1.354601,1.351676,0.001380
24543.000000,1,1.346728,1.351833,1.349101,0.001753
24543.250000,1,1.343098,1.347875,1.344586,0.001529
24543.500000,1,1.336974,1.340448,1.338232,0.001063
24543.750000,1,1.326998,1.331102,1.329012,0.001284
24544.000000,1,1.317638,1.321727,1.319524,0.001227
24544.250000,1,1.309127,1.311741,1.310142,0.000738
24544.500000,1,1.302493,1.303756,1.303203,0.000432
24544.750000,1,1.296502,1.297718,1.297066,0.000402
24545.000000,1,1.289783,1.291800,1.290655,0.000669
24545.250000,1,1.282346,1.284182,1.283722,0.000629
24545.500000,1,1.275248,1.276757,1.276011,0.000576
24545.750000,1,1.268424,1.269947,1.269010,0.000517
24546.000000,1,1.263294,1.265195,1.264347,0.000659
24546.250000,1,1.261355,1.263464,1.262510,0.000810
24546.500000,1,1.260505,1.263765,1.262715,0.001036
24546.750000,1,1.261904,1.265182,1.263663,0.001077
24547.000000,1,1.261525,1.265443,1.264080,0.001351
24547.250000,1,1.260805,1.264699,1.263103,0.001361
24547.500000,1,1.260335,1.264327,1.263093,0.001375
24547.750000,1,1.261595,1.265702,1.264415,0.001277
24548.000000,1,1.265893,1.269907,1.268100,0.001273
24548.250000,1,1.267712,1.272523,1.270955,0.001714
24548.500000,1,1.269551,1.275132,1.273355,0.001692
24548.750000,1,1.269171,1.275178,1.273489,0.001959
24549.000000,1,1.267092,1.273438,1.271611,0.001921
24549.250000,1,1.264953,1.270886,1.269046,0.001993
24549.500000,1,1.263224,1.268781,1.267208,0.001779
24549.750000,1,1.260125,1.266757,1.264720,0.002049
24550.000000,1,1.258236,1.263523,1.261629,0.001619
24550.250000,1,1.251639,1.258119,1.256079,0.001953
24550.500000,1,1.243423,1.250002,1.248092,0.002070
24550.750000,1,1.234597,1.240897,1.238979,0.002064
24551.000000,1,1.225141,1.232136,1.229942,0.002285
24551.250000,1,1.215466,1.223207,1.220904,0.002536
24551.500000,1,1.208029,1.214238,1.212257,0.002242
24551.750000,1,1.196575,1.204240,1.201974,0.002713
24552.000000,1,1.185110,1.193762,1.191196,0.002905
24552.250000,1,1.172726,1.181406,1.179043,0.002898
24552.500000,1,1.161661,1.171303,1.168089,0.003284
24552.750000,1,1.152235,1.161891,1.158793,0.003453
24553.000000,1,1.143609,1.153542,1.150669,0.003568
24553.250000,1,1.134434,1.146507,1.142706,0.003957
24553.500000,1,1.125568,1.137458,1.133769,0.003986
24553.750000,1,1.114133,1.125497,1.121876,0.003798
24554.000000,1,1.099330,1.111074,1.107554,0.004136
24554.250000,1,1.081688,1.093618,1.090326,0.004143
24554.500000,1,1.063027,1.075201,1.071273,0.004230
24554.750000,1,1.041157,1.053689,1.049398,0.004133
24555.000000,1,1.015039,1.027673,1.023161,0.004094
24555.250000,1,0.984047,0.996785,0.991961,0.004022
24555.500000,1,0.947743,0.961062,0.955171,0.004021
24555.750000,1,0.906634,0.919912,0.914233,0.003936
24556.000000,1,0.862354,0.874875,0.869195,0.003786
24556.250000,1,0.814677,0.827760,0.820889,0.003742
24556.500000,1,0.763858,0.776215,0.769521,0.003551
24556.750000,1,0.709281,0.721352,0.714545,0.003492
24557.000000,1,0.652409,0.664259,0.657608,0.003370
24557.250000,1,0.594734,0.605528,0.598904,0.003132
24557.500000,1,0.537972,0.547669,0.541470,0.002832
24557.750000,1,0.483575,0.492795,0.486314,0.002833
24558.000000,1,0.432299,0.440204,0.434525,0.002428
24558.250000,1,0.384577,0.391745,0.386682,0.002170
24558.500000,1,0.342398,0.348742,0.344275,0.001906
24558.750000,1,0.305645,0.311044,0.307531,0.001534
24559.000000,1,0.276266,0.280310,0.277494,0.001169
24559.250000,1,0.252715,0.255728,0.253668,0.000888
24559.500000,1,0.236515,0.238675,0.237151,0.000620
24559.750000,1,0.226553,0.227681,0.226953,0.000370
24560.000000,2,0.276492,0.277052,0.276751,0.000206
24560.250000,2,0.279364,0.279975,0.279731,0.000198
24560.500000,2,0.286204,0.287531,0.287212,0.000406
24560.750000,2,0.298942,0.301444,0.300596,0.000686
24561.000000,2,0.316614,0.319769,0.318800,0.000888
24561.250000,2,0.340333,0.344622,0.343280,0.001214
24561.500000,2,0.368483,0.373417,0.371928,0.001422
24561.750000,2,0.402210,0.408056,0.406604,0.001781
24562.000000,2,0.439933,0.446166,0.444355,0.001840
24562.250000,2,0.482021,0.489071,0.486719,0.002139
24562.500000,2,0.525917,0.534315,0.531428,0.002448
24562.750000,2,0.573825,0.582798,0.579201,0.002501
24563.000000,2,0.621636,0.631450,0.627525,0.002733
24563.250000,2,0.670819,0.680071,0.675998,0.002622
24563.500000,2,0.716311,0.726004,0.721692,0.002701
24563.750000,2,0.759260,0.768875,0.764027,0.002617
24564.000000,2,0.797118,0.807367,0.801749,0.002829
24564.250000,2,0.831926,0.841299,0.836444,0.002836
24564.500000,2,0.862643,0.872085,0.866367,0.002789
24564.750000,2,0.889597,0.898073,0.892842,0.002574
24565.000000,2,0.910842,0.918976,0.913647,0.002668
24565.250000,2,0.927792,0.936262,0.930362,0.002834
24565.500000,2,0.940357,0.948747,0.942866,0.002866
24565.750000,2,0.950971,0.959539,0.953722,0.002867
24566.000000,2,0.960111,0.969399,0.963109,0.002940
24566.250000,2,0.970732,0.977758,0.972751,0.002566
24566.500000,2,0.978812,0.987229,0.981650,0.002754
24566.750000,2,0.987186,0.995915,0.989651,0.002906
24567.000000,2,0.993588,1.001624,0.996139,0.002872
24567.250000,2,1.000927,1.009124,1.003489,0.002831
24567.500000,2,1.008963,1.017055,1.011288,0.002815
24567.750000,2,1.019136,1.027353,1.021849,0.002803
24568.000000,2,1.030162,1.039145,1.032981,0.003067
24568.250000,2,1.043310,1.051097,1.045875,0.002680
24568.500000,2,1.055847,1.063430,1.058007,0.002601
24568.750000,2,1.067333,1.075784,1.070137,0.002780
24569.000000,2,1.078689,1.086593,1.081289,0.002768
24569.250000,2,1.091369,1.098876,1.093672,0.002568
24569.500000,2,1.102232,1.110187,1.104698,0.002659
24569.750000,2,1.114398,1.121948,1.116869,0.002647
24570.000000,2,1.124094,1.132066,1.126632,0.002637
24570.250000,2,1.133459,1.140308,1.135901,0.002278
24570.500000,2,1.141613,1.148269,1.143899,0.002417
24570.750000,2,1.151179,1.157815,1.153196,0.002256
24571.000000,2,1.159663,1.166629,1.161762,0.002277
24571.250000,2,1.170031,1.175623,1.171983,0.001963
24571.500000,2,1.179374,1.184627,1.181000,0.001800
24571.750000,2,1.187859,1.194203,1.189841,0.001908
24572.000000,2,1.195232,1.199839,1.196897,0.001522
24572.250000,2,1.200195,1.205173,1.201890,0.001665
24572.500000,2,1.204954,1.210537,1.206952,0.001712
24572.750000,2,1.212217,1.216885,1.213890,0.001381
24573.000000,2,1.219276,1.223492,1.220856,0.001258
24573.250000,2,1.226086,1.230070,1.227839,0.001102
24573.500000,2,1.231278,1.235344,1.233134,0.001324
24573.750000,2,1.237711,1.241681,1.238993,0.001191
24574.000000,2,1.242391,1.245251,1.243385,0.000902
24574.250000,2,1.248562,1.250295,1.249422,0.000635
24574.500000,2,1.253874,1.256189,1.255035,0.000883
24574.750000,2,1.260194,1.262379,1.261302,0.000685
24575.000000,2,1.264761,1.266539,1.265729,0.000593
24575.250000,2,1.270259,1.271268,1.270767,0.000346
24575.500000,2,1.273624,1.274867,1.274247,0.000446
24575.750000,2,1.278916,1.280628,1.279558,0.000582
24576.000000,2,1.306095,1.318864,1.315144,0.004357
24576.250000,2,1.288257,1.290025,1.289311,0.000525
24576.500000,2,1.291055,1.293044,1.292245,0.000642
24576.750000,2,1.293237,1.295188,1.294128,0.000682
24577.000000,2,1.292976,1.294306,1.293601,0.000500
24577.250000,2,1.292749,1.294647,1.293447,0.000624
24577.500000,2,1.291267,1.293124,1.291854,0.000529
24577.750000,2,1.289827,1.291904,1.290910,0.000722
24578.000000,2,1.287854,1.288974,1.288123,0.000371
24578.250000,2,1.283043,1.284687,1.283841,0.000595
24578.500000,2,1.275488,1.277688,1.276801,0.000686
24578.750000,2,1.267852,1.270558,1.269305,0.000933
24579.000000,2,1.259530,1.262111,1.260971,0.000921
24579.250000,2,1.251257,1.254615,1.253385,0.000933
24579.500000,2,1.241962,1.246066,1.244431,0.001240
24579.750000,2,1.232246,1.236874,1.235246,0.001475
24580.000000,2,1.223011,1.226310,1.224730,0.001376
24580.250000,2,1.212693,1.217139,1.215316,0.001600
24580.500000,2,1.203950,1.208164,1.206505,0.001540
24580.750000,2,1.198194,1.203069,1.201477,0.001687
24581.000000,2,1.193752,1.199800,1.197834,0.002103
24581.250000,2,1.192800,1.198609,1.196616,0.002217
24581.500000,2,1.189330,1.196614,1.194327,0.002362
24581.750000,2,1.187776,1.195525,1.192793,0.002786
24582.000000,2,1.185821,1.193031,1.190759,0.002499
24582.250000,2,1.186763,1.194410,1.192092,0.002601
24582.500000,2,1.190844,1.198825,1.195894,0.002737
24582.750000,2,1.197041,1.205339,1.202398,0.002817
24583.000000,2,1.202927,1.211676,1.208776,0.002940
24583.250000,2,1.208091,1.217896,1.214602,0.003332
24583.500000,2,1.212021,1.220336,1.217539,0.002945
24583.750000,2,1.213355,1.222197,1.219562,0.002995
24584.000000,2,1.214398,1.223908,1.221200,0.003158
24584.250000,2,1.218188,1.227007,1.223989,0.003045
24584.500000,2,1.218419,1.229270,1.225925,0.003549
24584.750000,2,1.220805,1.231082,1.227233,0.003079
24585.000000,2,1.216243,1.226432,1.223477,0.003336
24585.250000,2,1.211540,1.221527,1.218056,0.003214
24585.500000,2,1.202044,1.211822,1.209079,0.003280
24585.750000,2,1.191977,1.201875,1.199430,0.003243
24586.000000,2,1.181138,1.190619,1.187857,0.003200
24586.250000,2,1.168564,1.177270,1.174350,0.002922
24586.500000,2,1.150185,1.159756,1.156514,0.003030
24586.750000,2,1.129378,1.138967,1.135388,0.002977
24587.000000,2,1.103408,1.112647,1.108912,0.002823
24587.250000,2,1.074340,1.084310,1.080030,0.002912
24587.500000,2,1.042474,1.052638,1.047862,0.002979
24587.750000,2,1.007299,1.018300,1.013031,0.003120
24588.000000,2,0.968287,0.977423,0.972600,0.002876
24588.250000,2,0.923560,0.933112,0.927649,0.002757
24588.500000,2,0.872788,0.882981,0.876762,0.002992
24588.750000,2,0.818796,0.829802,0.822965,0.003067
24589.000000,2,0.763277,0.773495,0.766262,0.003087
24589.250000,2,0.705810,0.715223,0.708918,0.002807
24589.500000,2,0.647395,0.656752,0.650341,0.002776
24589.750000,2,0.589665,0.599567,0.592730,0.002949
24590.000000,2,0.532070,0.541289,0.535156,0.002607
24590.250000,2,0.478253,0.486764,0.481093,0.002460
24590.500000,2,0.427815,0.436074,0.430580,0.002349
24590.750000,2,0.384222,0.391137,0.386786,0.001946
24591.000000,2,0.346778,0.352609,0.348985,0.001648
24591.250000,2,0.317931,0.322141,0.319495,0.001203
24591.500000,2,0.296181,0.299374,0.297487,0.000928
24591.750000,2,0.283945,0.285580,0.284492,0.000487
24592.000000,3,0.327119,0.328029,0.327585,0.000352
24592.250000,3,0.330904,0.331909,0.331481,0.000307
24592.500000,3,0.341229,0.343799,0.342630,0.000695
24592.750000,3,0.359282,0.362772,0.361429,0.001034
24593.000000,3,0.384554,0.388725,0.387257,0.001241
24593.250000,3,0.415978,0.421527,0.419554,0.001585
24593.500000,3,0.453575,0.460044,0.457958,0.001913
24593.750000,3,0.496457,0.503883,0.501575,0.002241
24594.000000,3,0.544215,0.552749,0.549969,0.002529
24594.250000,3,0.596592,0.604916,0.602466,0.002549
24594.500000,3,0.651227,0.660943,0.657790,0.002860
24594.750000,3,0.708262,0.717677,0.714453,0.002764
24595.000000,3,0.764801,0.774632,0.770663,0.002898
24595.250000,3,0.818615,0.829959,0.825336,0.003177
24595.500000,3,0.871794,0.883091,0.878282,0.003208
24595.750000,3,0.923241,0.934636,0.929195,0.003191
24596.000000,3,0.972086,0.982263,0.977388,0.002949
24596.250000,3,1.016589,1.027707,1.022110,0.003146
24596.500000,3,1.056428,1.067118,1.061420,0.003116
24596.750000,3,1.091831,1.102790,1.096180,0.003154
24597.000000,3,1.120964,1.131929,1.125200,0.003402
24597.250000,3,1.146044,1.155339,1.149358,0.003188
24597.500000,3,1.165177,1.175039,1.168473,0.003052
24597.750000,3,1.179901,1.189905,1.183125,0.003328
24598.000000,3,1.190524,1.200238,1.193471,0.003281
24598.250000,3,1.194861,1.204409,1.198250,0.003047
24598.500000,3,1.196448,1.204721,1.198843,0.002770
24598.750000,3,1.194730,1.203464,1.197365,0.002919
24599.000000,3,1.190577,1.198137,1.192983,0.002675
24599.250000,3,1.185024,1.192539,1.187341,0.002558
24599.500000,3,1.176267,1.184236,1.179051,0.002615
24599.750000,3,1.166154,1.172587,1.168440,0.002117
24600.000000,3,1.161097,1.165812,1.163457,0.001413
24600.250000,3,1.140898,1.146102,1.142826,0.001702
24600.500000,3,1.128144,1.133849,1.130283,0.001820
24600.750000,3,1.117207,1.122471,1.119115,0.001603
24601.000000,3,1.107557,1.110942,1.108849,0.001215
24601.250000,3,1.097171,1.101403,1.098674,0.001362
24601.500000,3,1.086610,1.090196,1.087914,0.001246
24601.750000,3,1.075801,1.079327,1.077357,0.001169
24602.000000,3,1.066477,1.069420,1.067799,0.000974
24602.250000,3,1.058808,1.061691,1.059813,0.000859
24602.500000,3,1.052265,1.055479,1.053803,0.001045
24602.750000,3,1.046859,1.050634,1.048782,0.001122
24603.000000,3,1.042341,1.044925,1.043675,0.000803
24603.250000,3,1.037701,1.041467,1.039111,0.001227
24603.500000,3,1.034020,1.036100,1.034973,0.000772
24603.750000,3,1.030689,1.033436,1.032151,0.000796
24604.000000,3,1.029954,1.031949,1.030921,0.000656
24604.250000,3,1.030103,1.031697,1.030714,0.000470
24604.500000,3,1.028753,1.030879,1.029489,0.000762
24604.750000,3,1.026496,1.028732,1.027509,0.000666
24605.000000,3,1.023802,1.025234,1.024600,0.000551
24605.250000,3,1.021590,1.023465,1.022075,0.000594
24605.500000,3,1.019397,1.020410,1.020104,0.000322
24605.750000,3,1.019409,1.021113,1.020169,0.000543
24606.000000,3,1.020041,1.021212,1.020790,0.000409
24606.250000,3,1.021271,1.022103,1.021663,0.000246
24606.500000,3,1.021152,1.022923,1.022002,0.000550
24606.750000,3,1.021610,1.023140,1.022242,0.000468
24607.000000,3,1.022053,1.023610,1.022918,0.000512
24607.250000,3,1.023646,1.025449,1.024815,0.000564
24607.500000,3,1.026712,1.028260,1.027585,0.000537
24607.750000,3,1.028843,1.031277,1.030064,0.000807
24608.000000,3,1.031818,1.033010,1.032410,0.000441
24608.250000,3,1.033688,1.035574,1.034464,0.000573
24608.500000,3,1.035155,1.037039,1.036310,0.000576
24608.750000,3,1.038949,1.040957,1.039798,0.000676
24609.000000,3,1.042985,1.046079,1.044804,0.001079
24609.250000,3,1.048001,1.051940,1.050431,0.001332
24609.500000,3,1.054916,1.058188,1.056560,0.001049
24609.750000,3,1.060203,1.064393,1.063030,0.001397
24610.000000,3,1.067832,1.071379,1.070264,0.001096
24610.250000,3,1.076526,1.080560,1.078897,0.001398
24610.500000,3,1.086025,1.091037,1.089009,0.001690
24610.750000,3,1.099695,1.103557,1.101687,0.001359
24611.000000,3,1.111394,1.115704,1.114130,0.001543
24611.250000,3,1.122672,1.126969,1.125244,0.001397
24611.500000,3,1.132412,1.136524,1.134621,0.001227
24611.750000,3,1.140302,1.144365,1.142978,0.001249
24612.000000,3,1.147680,1.151849,1.150429,0.001285
24612.250000,3,1.154193,1.159251,1.157715,0.001646
24612.500000,3,1.161400,1.165253,1.163954,0.001136
24612.750000,3,1.165671,1.169303,1.168319,0.001209
24613.000000,3,1.168576,1.171892,1.170635,0.001046
24613.250000,3,1.169933,1.174129,1.172783,0.001303
24613.500000,3,1.173763,1.177028,1.175555,0.000913
24613.750000,3,1.177653,1.181826,1.180157,0.001329
24614.000000,3,1.183714,1.188112,1.186724,0.001421
24614.250000,3,1.189845,1.194198,1.192797,0.001292
24614.500000,3,1.195323,1.198184,1.197262,0.000893
24614.750000,3,1.197454,1.201717,1.200023,0.001150
24615.000000,3,1.200208,1.204576,1.202353,0.001395
24615.250000,3,1.205354,1.209882,1.208034,0.001525
24615.500000,3,1.214390,1.220149,1.217189,0.001674
24615.750000,3,1.226693,1.231791,1.229547,0.001568
24616.000000,3,1.237679,1.245715,1.242826,0.002372
24616.250000,3,1.250213,1.256121,1.253823,0.002110
24616.500000,3,1.260538,1.264971,1.263106,0.001655
24616.750000,3,1.266637,1.271990,1.270094,0.001688
24617.000000,3,1.273492,1.278557,1.276741,0.001931
24617.250000,3,1.279251,1.285983,1.283296,0.002193
24617.500000,3,1.284971,1.290845,1.288908,0.002226
24617.750000,3,1.285473,1.293459,1.290954,0.002646
24618.000000,3,1.284367,1.290121,1.288366,0.001926
24618.250000,3,1.275934,1.283181,1.280683,0.002516
24618.500000,3,1.264375,1.271693,1.269393,0.002641
24618.750000,3,1.250082,1.257953,1.255661,0.002510
24619.000000,3,1.234131,1.241830,1.238675,0.002291
24619.250000,3,1.211023,1.218736,1.215815,0.002251
24619.500000,3,1.179381,1.189653,1.185043,0.002885
24619.750000,3,1.141458,1.151185,1.145708,0.002841
24620.000000,3,1.095141,1.105107,1.099199,0.002834
24620.250000,3,1.043437,1.053857,1.047859,0.002979
24620.500000,3,0.988201,0.998539,0.992223,0.002956
24620.750000,3,0.930603,0.940299,0.933262,0.003025
24621.000000,3,0.868287,0.878956,0.871573,0.003108
24621.250000,3,0.802216,0.813194,0.805961,0.003073
24621.500000,3,0.733872,0.745913,0.738070,0.003348
24621.750000,3,0.667227,0.678130,0.670859,0.003051
24622.000000,3,0.602734,0.613085,0.606408,0.002827
24622.250000,3,0.542472,0.552010,0.546046,0.002576
24622.500000,3,0.488358,0.496575,0.491186,0.002255
24622.750000,3,0.440165,0.448232,0.443236,0.002174
24623.000000,3,0.399960,0.406435,0.402383,0.001780
24623.250000,3,0.368282,0.373458,0.370360,0.001413
24623.500000,3,0.346101,0.349084,0.347463,0.000774
24623.750000,3,0.333125,0.335074,0.333844,0.000541
24624.000000,4,0.281322,0.282361,0.281728,0.000308
24624.250000,4,0.284234,0.286030,0.285104,0.000522
24624.500000,4,0.293897,0.296279,0.295138,0.000683
24624.750000,4,0.309394,0.312968,0.311322,0.001015
24625.000000,4,0.331287,0.335696,0.333928,0.001245
24625.250000,4,0.358994,0.364827,0.362682,0.001673
24625.500000,4,0.393559,0.399653,0.397156,0.001694
24625.750000,4,0.432828,0.439958,0.437203,0.002002
24626.000000,4,0.476813,0.484273,0.481539,0.002159
24626.250000,4,0.523250,0.532079,0.528662,0.002414
24626.500000,4,0.571720,0.580758,0.577273,0.002447
24626.750000,4,0.620990,0.629026,0.625982,0.002271
24627.000000,4,0.668922,0.677613,0.674090,0.002416
24627.250000,4,0.715589,0.723627,0.720730,0.002295
24627.500000,4,0.759754,0.766717,0.764498,0.002014
24627.750000,4,0.799666,0.806270,0.804050,0.001908
24628.000000,4,0.835150,0.840716,0.838713,0.001586
24628.250000,4,0.865514,0.871544,0.869610,0.001867
24628.500000,4,0.895212,0.900266,0.898297,0.001490
24628.750000,4,0.923626,0.928453,0.926821,0.001470
24629.000000,4,0.951693,0.956346,0.954741,0.001417
24629.250000,4,0.978251,0.983138,0.981030,0.001425
24629.500000,4,1.000615,1.004855,1.002893,0.001397
24629.750000,4,1.018580,1.022201,1.020338,0.001095
24630.000000,4,1.031621,1.034901,1.033188,0.000883
24630.250000,4,1.042265,1.045904,1.044037,0.001172
24630.500000,4,1.052799,1.057092,1.054579,0.001132
24630.750000,4,1.062508,1.066941,1.064466,0.001232
24631.000000,4,1.071500,1.075444,1.073012,0.001148
24631.250000,4,1.077502,1.081187,1.078928,0.001051
24631.500000,4,1.081537,1.085144,1.082871,0.001405
24631.750000,4,1.083146,1.087567,1.085184,0.001417
24632.000000,4,1.087581,1.090188,1.088540,0.000968
24632.250000,4,1.091591,1.095213,1.092877,0.001386
24632.500000,4,1.095995,1.100506,1.097643,0.001484
24632.750000,4,1.099962,1.103327,1.101230,0.001204
24633.000000,4,1.102528,1.106022,1.103829,0.001242
24633.250000,4,1.104479,1.107255,1.105424,0.001047
24633.500000,4,1.106178,1.110555,1.107814,0.001349
24633.750000,4,1.110435,1.113615,1.112102,0.001114
24634.000000,4,1.117457,1.120245,1.118745,0.000967
24634.250000,4,1.124644,1.127741,1.125798,0.001000
24634.500000,4,1.132038,1.135238,1.133125,0.001023
24634.750000,4,1.138282,1.140930,1.139275,0.000868
24635.000000,4,1.143131,1.146951,1.145133,0.001121
24635.250000,4,1.151208,1.153880,1.152254,0.000820
24635.500000,4,1.159803,1.162922,1.161416,0.000842
24635.750000,4,1.170845,1.172883,1.172086,0.000811
24636.000000,4,1.182214,1.185282,1.183224,0.000890
24636.250000,4,1.191436,1.193891,1.192387,0.000718
24636.500000,4,1.199204,1.201122,1.200139,0.000577
24636.750000,4,1.205382,1.208021,1.206458,0.000739
24637.000000,4,1.211291,1.214720,1.212649,0.000945
24637.250000,4,1.217758,1.220372,1.219037,0.000801
24637.500000,4,1.224398,1.225368,1.224820,0.000361
24637.750000,4,1.228487,1.230570,1.229185,0.000728
24638.000000,4,1.231704,1.232963,1.232175,0.000414
24638.250000,4,1.232824,1.234938,1.234178,0.000695
24638.500000,4,1.235791,1.237119,1.236621,0.000395
24638.750000,4,1.240603,1.242377,1.241427,0.000630
24639.000000,4,1.245667,1.247747,1.246568,0.000683
24639.250000,4,1.251448,1.254566,1.252874,0.000890
24639.500000,4,1.257376,1.258513,1.258063,0.000467
24639.750000,4,1.261430,1.263638,1.262560,0.000861
24640.000000,4,1.269035,1.271833,1.270666,0.000828
24640.250000,4,1.268167,1.270002,1.269030,0.000582
24640.500000,4,1.270276,1.273228,1.271484,0.000960
24640.750000,4,1.271731,1.274095,1.272737,0.000675
24641.000000,4,1.270831,1.273576,1.272216,0.000906
24641.250000,4,1.271011,1.273398,1.271868,0.000767
24641.500000,4,1.270386,1.272330,1.271120,0.000662
24641.750000,4,1.271812,1.274000,1.272612,0.000708
24642.000000,4,1.274872,1.276498,1.275542,0.000548
24642.250000,4,1.278117,1.279872,1.279029,0.000562
24642.500000,4,1.280677,1.281509,1.281144,0.000296
24642.750000,4,1.281388,1.283652,1.282133,0.000698
24643.000000,4,1.280517,1.282136,1.281506,0.000593
24643.250000,4,1.280047,1.281350,1.280873,0.000466
24643.500000,4,1.281529,1.282587,1.282001,0.000307
24643.750000,4,1.283329,1.284365,1.283734,0.000323
24644.000000,4,1.284109,1.285327,1.284812,0.000372
24644.250000,4,1.282237,1.284404,1.282975,0.000648
24644.500000,4,1.277464,1.280027,1.278514,0.000734
24644.750000,4,1.271300,1.273493,1.272560,0.000673
24645.000000,4,1.264794,1.267438,1.266579,0.000779
24645.250000,4,1.261285,1.263386,1.262369,0.000770
24645.500000,4,1.257427,1.259834,1.258539,0.000787
24645.750000,4,1.251711,1.254927,1.253663,0.001003
24646.000000,4,1.244557,1.247772,1.246892,0.000997
24646.250000,4,1.235774,1.239621,1.237781,0.001104
24646.500000,4,1.225187,1.230260,1.228158,0.001519
24646.750000,4,1.216355,1.220621,1.219355,0.001363
24647.000000,4,1.209805,1.214195,1.212297,0.001383
24647.250000,4,1.203296,1.207243,1.205474,0.001286
24647.500000,4,1.194214,1.197860,1.196475,0.001234
24647.750000,4,1.183727,1.187477,1.186030,0.001430
24648.000000,4,1.172113,1.176505,1.174466,0.001185
24648.250000,4,1.161905,1.165781,1.164168,0.001171
24648.500000,4,1.152923,1.158229,1.156334,0.001654
24648.750000,4,1.147609,1.152034,1.150546,0.001393
24649.000000,4,1.142186,1.146278,1.144378,0.001360
24649.250000,4,1.132227,1.137929,1.135666,0.001832
24649.500000,4,1.122827,1.125863,1.124656,0.001120
24649.750000,4,1.108531,1.114961,1.112093,0.001750
24650.000000,4,1.097177,1.101263,1.099951,0.001266
24650.250000,4,1.085244,1.089480,1.087975,0.001331
24650.500000,4,1.071995,1.077719,1.075568,0.001619
24650.750000,4,1.056414,1.060787,1.058866,0.001394
24651.000000,4,1.034672,1.040305,1.036945,0.001529
24651.250000,4,1.006260,1.012632,1.008881,0.001773
24651.500000,4,0.972883,0.978907,0.975273,0.001800
24651.750000,4,0.936331,0.943328,0.939107,0.001986
24652.000000,4,0.897050,0.905185,0.899607,0.002445
24652.250000,4,0.854298,0.861263,0.856231,0.002111
24652.500000,4,0.805714,0.812863,0.807798,0.002236
