# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249971,0.250745,0.250440,0.000209
24228.250000,1,0.251227,0.251807,0.251600,0.000176
24228.500000,1,0.254880,0.256009,0.255531,0.000323
24228.750000,1,0.261656,0.263078,0.262447,0.000417
24229.000000,1,0.271508,0.273830,0.272709,0.000680
24229.250000,1,0.285176,0.287901,0.286471,0.000776
24229.500000,1,0.302431,0.305642,0.304061,0.000938
24229.750000,1,0.323714,0.327412,0.325652,0.001232
24230.000000,1,0.349240,0.353558,0.351587,0.001272
24230.250000,1,0.379247,0.383825,0.381687,0.001449
24230.500000,1,0.412608,0.417738,0.415341,0.001667
24230.750000,1,0.448795,0.454150,0.451618,0.001741
24231.000000,1,0.485939,0.491886,0.489159,0.001787
24231.250000,1,0.523985,0.529119,0.526629,0.001661
24231.500000,1,0.561091,0.566758,0.564045,0.001868
24231.750000,1,0.597861,0.603139,0.600714,0.001681
24232.000000,1,0.632812,0.638037,0.635700,0.001627
24232.250000,1,0.665728,0.670401,0.668145,0.001504
24232.500000,1,0.695202,0.699458,0.697586,0.001348
24232.750000,1,0.722110,0.725928,0.724058,0.001201
24233.000000,1,0.746333,0.750010,0.748380,0.001173
24233.250000,1,0.769517,0.772485,0.771190,0.001029
24233.500000,1,0.791548,0.794757,0.793334,0.000994
24233.750000,1,0.812041,0.814805,0.813660,0.000795
24234.000000,1,0.830831,0.833779,0.832492,0.000831
24234.250000,1,0.846834,0.850138,0.848752,0.001047
24234.500000,1,0.862744,0.865253,0.864396,0.000864
24234.750000,1,0.878363,0.880852,0.879750,0.000667
24235.000000,1,0.894329,0.896872,0.895606,0.000769
24235.250000,1,0.910443,0.912432,0.911631,0.000663
24235.500000,1,0.926224,0.929120,0.927429,0.000888
24235.750000,1,0.940868,0.943115,0.942209,0.000686
24236.000000,1,0.955762,0.958179,0.957112,0.000743
24236.250000,1,0.971097,0.973477,0.972678,0.000841
24236.500000,1,0.988117,0.990722,0.989615,0.000793
24236.750000,1,1.006504,1.009493,1.007708,0.000984
24237.000000,1,1.024205,1.027358,1.026193,0.000939
24237.250000,1,1.042844,1.044763,1.043946,0.000583
24237.500000,1,1.059356,1.061469,1.060780,0.000603
24237.750000,1,1.075549,1.078454,1.077175,0.000890
24238.000000,1,1.093548,1.095878,1.094420,0.000772
24238.250000,1,1.109435,1.113262,1.111291,0.001023
24238.500000,1,1.126344,1.129196,1.127821,0.000944
24238.750000,1,1.139147,1.141107,1.140417,0.000602
24239.000000,1,1.150009,1.152362,1.151526,0.000619
24239.250000,1,1.160781,1.161769,1.161300,0.000312
24239.500000,1,1.170883,1.172744,1.172020,0.000632
24239.750000,1,1.183425,1.185124,1.184304,0.000555
24240.000000,1,1.197040,1.199667,1.198410,0.000799
24240.250000,1,1.211602,1.213396,1.212617,0.000515
24240.500000,1,1.223927,1.226459,1.225298,0.000787
24240.750000,1,1.234216,1.236262,1.235524,0.000681
24241.000000,1,1.242586,1.244032,1.243486,0.000508
24241.250000,1,1.248235,1.250266,1.249334,0.000663
24241.500000,1,1.252815,1.254710,1.253893,0.000494
24241.750000,1,1.256334,1.257753,1.257153,0.000395
24242.000000,1,1.259636,1.260701,1.260186,0.000406
24242.250000,1,1.261779,1.263145,1.262578,0.000508
24242.500000,1,1.265359,1.266225,1.265683,0.000305
24242.750000,1,1.269447,1.271528,1.270409,0.000618
24243.000000,1,1.276162,1.278000,1.276868,0.000596
24243.250000,1,1.282672,1.284503,1.284018,0.000564
24243.500000,1,1.289630,1.291110,1.290633,0.000490
24243.750000,1,1.295212,1.297438,1.296491,0.000591
24244.000000,1,1.300741,1.303327,1.302315,0.000804
24244.250000,1,1.307208,1.309218,1.308336,0.000499
24244.500000,1,1.313155,1.315513,1.314310,0.000743
24244.750000,1,1.317600,1.320457,1.319696,0.000801
24245.000000,1,1.323398,1.325167,1.324148,0.000542
24245.250000,1,1.326340,1.328436,1.327150,0.000588
24245.500000,1,1.328391,1.330263,1.329473,0.000628
24245.750000,1,1.329327,1.331203,1.330659,0.000543
24246.000000,1,1.330609,1.332043,1.331357,0.000435
24246.250000,1,1.330580,1.332164,1.331344,0.000604
24246.500000,1,1.329057,1.330413,1.329658,0.000402
24246.750000,1,1.327145,1.328392,1.327610,0.000435
24247.000000,1,1.324193,1.325314,1.324758,0.000420
24247.250000,1,1.322188,1.323976,1.323210,0.000500
24247.500000,1,1.322615,1.323389,1.323040,0.000279
24247.750000,1,1.322835,1.323980,1.323502,0.000418
24248.000000,1,1.324692,1.326253,1.325653,0.000552
24248.250000,1,1.327285,1.328287,1.327695,0.000334
24248.500000,1,1.328471,1.330297,1.329716,0.000565
24248.750000,1,1.330674,1.332234,1.331243,0.000455
24249.000000,1,1.331203,1.333002,1.332322,0.000501
24249.250000,1,1.332817,1.334985,1.333488,0.000664
24249.500000,1,1.333731,1.334924,1.334419,0.000346
24249.750000,1,1.334224,1.335689,1.334888,0.000427
24250.000000,1,1.335255,1.336540,1.335850,0.000381
24250.250000,1,1.335201,1.336406,1.335880,0.000399
24250.500000,1,1.335211,1.337258,1.336395,0.000535
24250.750000,1,1.335735,1.337530,1.336526,0.000499
24251.000000,1,1.335140,1.336309,1.335844,0.000381
24251.250000,1,1.333337,1.335583,1.334289,0.000736
24251.500000,1,1.331339,1.332441,1.331875,0.000366
24251.750000,1,1.327769,1.329491,1.328524,0.000548
24252.000000,1,1.323891,1.325018,1.324477,0.000376
24252.250000,1,1.318611,1.319462,1.319090,0.000297
24252.500000,1,1.311301,1.313761,1.312491,0.000759
24252.750000,1,1.302920,1.305139,1.304062,0.000611
24253.000000,1,1.294166,1.295905,1.295066,0.000590
24253.250000,1,1.284085,1.285415,1.284929,0.000503
24253.500000,1,1.272921,1.275347,1.274382,0.000652
24253.750000,1,1.261724,1.263261,1.262549,0.000539
24254.000000,1,1.247395,1.251098,1.249196,0.000992
24254.250000,1,1.232054,1.234810,1.233169,0.000784
24254.500000,1,1.212700,1.215740,1.214224,0.000806
24254.750000,1,1.190637,1.194127,1.192197,0.001071
24255.000000,1,1.164241,1.168582,1.166345,0.001333
24255.250000,1,1.133557,1.138851,1.135809,0.001705
24255.500000,1,1.097375,1.102978,1.099974,0.001834
24255.750000,1,1.055407,1.062084,1.058666,0.002166
24256.000000,1,1.008469,1.016475,1.012402,0.002498
24256.250000,1,0.957779,0.966002,0.961665,0.002618
24256.500000,1,0.903433,0.911957,0.907343,0.002810
24256.750000,1,0.845451,0.854256,0.849196,0.002868
24257.000000,1,0.783001,0.793224,0.787711,0.003208
24257.250000,1,0.718805,0.728541,0.723377,0.003212
24257.500000,1,0.653791,0.663299,0.658228,0.003067
24257.750000,1,0.589347,0.599646,0.594107,0.003118
24258.000000,1,0.528353,0.537774,0.532871,0.002903
24258.250000,1,0.471415,0.480093,0.475339,0.002742
24258.500000,1,0.419117,0.426745,0.422653,0.002449
24258.750000,1,0.371995,0.378976,0.375293,0.002244
24259.000000,1,0.331811,0.337438,0.334393,0.001718
24259.250000,1,0.298780,0.303577,0.301057,0.001574
24259.500000,1,0.274781,0.278186,0.276473,0.001031
24259.750000,1,0.260292,0.262183,0.261194,0.000498
24260.000000,2,0.275723,0.276496,0.276213,0.000249
24260.250000,2,0.279127,0.279959,0.279578,0.000292
24260.500000,2,0.286833,0.288932,0.287887,0.000663
24260.750000,2,0.301366,0.303878,0.302797,0.000846
24261.000000,2,0.320485,0.324267,0.322650,0.001152
24261.250000,2,0.346981,0.351492,0.349436,0.001462
24261.500000,2,0.378333,0.384142,0.381354,0.001773
24261.750000,2,0.416288,0.422599,0.419619,0.002006
24262.000000,2,0.457918,0.464830,0.461485,0.002159
24262.250000,2,0.504378,0.511280,0.507997,0.002179
24262.500000,2,0.552364,0.560185,0.556465,0.002500
24262.750000,2,0.603718,0.611179,0.607667,0.002385
24263.000000,2,0.654464,0.661591,0.658205,0.002324
24263.250000,2,0.704656,0.712450,0.709043,0.002565
24263.500000,2,0.752155,0.759621,0.756264,0.002389
24263.750000,2,0.797549,0.803705,0.801021,0.002002
24264.000000,2,0.837236,0.844199,0.840953,0.002208
24264.250000,2,0.875474,0.880668,0.878808,0.001618
24264.500000,2,0.909210,0.913979,0.911863,0.001532
24264.750000,2,0.938660,0.942909,0.941008,0.001414
24265.000000,2,0.961973,0.965415,0.964227,0.001010
24265.250000,2,0.980663,0.983350,0.982274,0.000981
24265.500000,2,0.993979,0.996047,0.995312,0.000627
24265.750000,2,1.005398,1.007145,1.006163,0.000504
24266.000000,2,1.013516,1.015591,1.014837,0.000639
24266.250000,2,1.021394,1.023768,1.022437,0.000631
24266.500000,2,1.026646,1.027928,1.027451,0.000471
24266.750000,2,1.029512,1.031323,1.030264,0.000475
24267.000000,2,1.029893,1.030931,1.030467,0.000300
24267.250000,2,1.031767,1.033042,1.032558,0.000445
24267.500000,2,1.035185,1.036918,1.035928,0.000528
24267.750000,2,1.041649,1.043812,1.042979,0.000654
24268.000000,2,1.050118,1.052481,1.051752,0.000615
24268.250000,2,1.060651,1.062258,1.061254,0.000480
24268.500000,2,1.068709,1.070531,1.069463,0.000495
24268.750000,2,1.077084,1.078538,1.077583,0.000466
24269.000000,2,1.084477,1.086043,1.085185,0.000599
24269.250000,2,1.094022,1.096372,1.095391,0.000669
24269.500000,2,1.104178,1.106183,1.105333,0.000549
24269.750000,2,1.116736,1.118710,1.117746,0.000602
24270.000000,2,1.127911,1.130237,1.129136,0.000629
24270.250000,2,1.140509,1.142150,1.141589,0.000543
24270.500000,2,1.152393,1.154181,1.153190,0.000651
24270.750000,2,1.164359,1.166764,1.165738,0.000678
24271.000000,2,1.175326,1.177392,1.176504,0.000655
24271.250000,2,1.185309,1.187793,1.186850,0.000761
24271.500000,2,1.193307,1.195095,1.194020,0.000582
24271.750000,2,1.199571,1.200925,1.200245,0.000374
24272.000000,2,1.205006,1.206300,1.205542,0.000448
24272.250000,2,1.210269,1.212291,1.211346,0.000592
24272.500000,2,1.215506,1.217259,1.216293,0.000523
24272.750000,2,1.220908,1.222863,1.221988,0.000683
24273.000000,2,1.224679,1.226494,1.225561,0.000507
24273.250000,2,1.228191,1.229176,1.228779,0.000302
24273.500000,2,1.229812,1.230986,1.230374,0.000317
24273.750000,2,1.231539,1.232704,1.232117,0.000346
24274.000000,2,1.232554,1.233609,1.233101,0.000323
24274.250000,2,1.232220,1.233777,1.232906,0.000485
24274.500000,2,1.230152,1.231140,1.230584,0.000370
24274.750000,2,1.226961,1.228751,1.228268,0.000604
24275.000000,2,1.224929,1.226860,1.225895,0.000699
24275.250000,2,1.226120,1.227703,1.226817,0.000583
24275.500000,2,1.228331,1.230304,1.229383,0.000569
24275.750000,2,1.234165,1.235207,1.234551,0.000293
24276.000000,2,1.260767,1.274791,1.268159,0.005042
24276.250000,2,1.241280,1.242587,1.241980,0.000386
24276.500000,2,1.242326,1.243703,1.243087,0.000448
24276.750000,2,1.245121,1.246726,1.245822,0.000518
24277.000000,2,1.247514,1.249477,1.248614,0.000558
24277.250000,2,1.251262,1.253406,1.252490,0.000656
24277.500000,2,1.253656,1.255242,1.254164,0.000499
24277.750000,2,1.253906,1.255348,1.254741,0.000394
24278.000000,2,1.251021,1.252244,1.251858,0.000387
24278.250000,2,1.247809,1.248915,1.248452,0.000348
24278.500000,2,1.244444,1.245904,1.245244,0.000370
24278.750000,2,1.242336,1.243367,1.242979,0.000326
24279.000000,2,1.239262,1.240911,1.240319,0.000572
24279.250000,2,1.236529,1.237880,1.237161,0.000427
24279.500000,2,1.230051,1.233336,1.231331,0.000899
24279.750000,2,1.224189,1.226240,1.225195,0.000579
24280.000000,2,1.218157,1.219505,1.218858,0.000441
24280.250000,2,1.213248,1.214707,1.213833,0.000446
24280.500000,2,1.208443,1.210353,1.209317,0.000604
24280.750000,2,1.205681,1.207261,1.206221,0.000451
24281.000000,2,1.201223,1.203005,1.202336,0.000518
24281.250000,2,1.198179,1.199921,1.198909,0.000534
24281.500000,2,1.195415,1.196734,1.196145,0.000431
24281.750000,2,1.194919,1.196253,1.195427,0.000442
24282.000000,2,1.195879,1.197635,1.196607,0.000559
24282.250000,2,1.199045,1.200646,1.199747,0.000523
24282.500000,2,1.202454,1.204086,1.203471,0.000504
24282.750000,2,1.207418,1.208609,1.208167,0.000351
24283.000000,2,1.211839,1.213280,1.212618,0.000494
24283.250000,2,1.216563,1.218022,1.217448,0.000530
24283.500000,2,1.219966,1.221297,1.220427,0.000421
24283.750000,2,1.221622,1.223725,1.222560,0.000634
24284.000000,2,1.221332,1.222968,1.222314,0.000524
24284.250000,2,1.220160,1.221291,1.220744,0.000435
24284.500000,2,1.215667,1.217380,1.216547,0.000549
24284.750000,2,1.211956,1.214193,1.212626,0.000617
24285.000000,2,1.205846,1.207427,1.206743,0.000471
24285.250000,2,1.199105,1.201806,1.200483,0.000673
24285.500000,2,1.190390,1.193698,1.191329,0.000996
24285.750000,2,1.180723,1.182192,1.181499,0.000449
24286.000000,2,1.167819,1.170283,1.169070,0.000720
24286.250000,2,1.154479,1.158055,1.155829,0.001136
24286.500000,2,1.138861,1.141872,1.139904,0.000974
24286.750000,2,1.121035,1.124113,1.122497,0.000927
24287.000000,2,1.098976,1.102595,1.100551,0.001065
24287.250000,2,1.072401,1.077531,1.074807,0.001547
24287.500000,2,1.040758,1.045831,1.043014,0.001662
24287.750000,2,1.003688,1.009817,1.006579,0.001881
24288.000000,2,0.961447,0.968004,0.964357,0.002140
24288.250000,2,0.913662,0.921691,0.917323,0.002565
24288.500000,2,0.861817,0.869454,0.865231,0.002475
24288.750000,2,0.806312,0.815168,0.810374,0.002859
24289.000000,2,0.747845,0.756624,0.751990,0.002788
24289.250000,2,0.688865,0.697490,0.693058,0.002787
24289.500000,2,0.629269,0.638200,0.633237,0.002920
24289.750000,2,0.571048,0.579517,0.574966,0.002808
24290.000000,2,0.514250,0.522410,0.518104,0.002685
24290.250000,2,0.462158,0.469845,0.465926,0.002530
24290.500000,2,0.414645,0.421476,0.417995,0.002137
24290.750000,2,0.373895,0.379944,0.376853,0.001908
24291.000000,2,0.339192,0.344052,0.341641,0.001533
24291.250000,2,0.312635,0.316300,0.314479,0.001161
24291.500000,2,0.292950,0.295354,0.294098,0.000773
24291.750000,2,0.281590,0.283153,0.282453,0.000524
24292.000000,3,0.333626,0.334062,0.333808,0.000160
24292.250000,3,0.336845,0.338525,0.337573,0.000475
24292.500000,3,0.348177,0.350957,0.349490,0.000844
24292.750000,3,0.366695,0.370568,0.368629,0.001161
24293.000000,3,0.392885,0.398028,0.395231,0.001541
24293.250000,3,0.425873,0.431218,0.428518,0.001685
24293.500000,3,0.464534,0.470996,0.467831,0.002050
24293.750000,3,0.509420,0.516171,0.512693,0.002176
24294.000000,3,0.558035,0.566337,0.562101,0.002613
24294.250000,3,0.610498,0.618523,0.614581,0.002555
24294.500000,3,0.663088,0.672523,0.667899,0.002892
24294.750000,3,0.716948,0.724459,0.720923,0.002523
24295.000000,3,0.768447,0.777202,0.772859,0.002661
24295.250000,3,0.820389,0.828027,0.824160,0.002346
24295.500000,3,0.869684,0.877852,0.873940,0.002573
24295.750000,3,0.917979,0.924507,0.921600,0.002194
24296.000000,3,0.962310,0.968443,0.965518,0.001914
24296.250000,3,0.999842,1.005673,1.002990,0.001953
24296.500000,3,1.031697,1.037069,1.034355,0.001707
24296.750000,3,1.057584,1.062989,1.060669,0.001524
24297.000000,3,1.080683,1.084694,1.082689,0.001096
24297.250000,3,1.100433,1.103386,1.102003,0.000792
24297.500000,3,1.114866,1.119080,1.117116,0.001106
24297.750000,3,1.125961,1.128308,1.127437,0.000696
24298.000000,3,1.132632,1.134211,1.133282,0.000550
24298.250000,3,1.134217,1.135006,1.134569,0.000294
24298.500000,3,1.132128,1.132910,1.132547,0.000234
24298.750000,3,1.127510,1.129368,1.128212,0.000610
24299.000000,3,1.120453,1.122037,1.120991,0.000583
24299.250000,3,1.110061,1.111967,1.110857,0.000562
24299.500000,3,1.097999,1.100473,1.099102,0.000894
24299.750000,3,1.086637,1.088690,1.087694,0.000612
24300.000000,3,1.079068,1.081155,1.080465,0.000612
24300.250000,3,1.073673,1.075313,1.074529,0.000471
24300.500000,3,1.072646,1.074078,1.073371,0.000496
24300.750000,3,1.072397,1.073855,1.073173,0.000426
24301.000000,3,1.070922,1.071959,1.071501,0.000326
24301.250000,3,1.068433,1.069303,1.068838,0.000302
24301.500000,3,1.064005,1.065353,1.064638,0.000446
24301.750000,3,1.060101,1.061219,1.060611,0.000359
24302.000000,3,1.055715,1.056557,1.056070,0.000301
24302.250000,3,1.049409,1.050830,1.049949,0.000510
24302.500000,3,1.041326,1.043031,1.042023,0.000544
24302.750000,3,1.032550,1.033826,1.033361,0.000413
24303.000000,3,1.026098,1.027754,1.027141,0.000545
24303.250000,3,1.025047,1.025991,1.025534,0.000348
24303.500000,3,1.028668,1.030023,1.029514,0.000427
24303.750000,3,1.036059,1.037503,1.036854,0.000498
24304.000000,3,1.043381,1.044979,1.044127,0.000467
24304.250000,3,1.047505,1.049366,1.048327,0.000582
24304.500000,3,1.049608,1.051088,1.050187,0.000481
24304.750000,3,1.050668,1.052413,1.051904,0.000507
24305.000000,3,1.055711,1.057121,1.056488,0.000436
24305.250000,3,1.063789,1.065794,1.064857,0.000633
24305.500000,3,1.074576,1.076649,1.075893,0.000638
24305.750000,3,1.085531,1.086948,1.086110,0.000520
24306.000000,3,1.095234,1.096989,1.095821,0.000575
24306.250000,3,1.102532,1.103677,1.103039,0.000348
24306.500000,3,1.109439,1.111561,1.110468,0.000572
24306.750000,3,1.117885,1.118768,1.118308,0.000308
24307.000000,3,1.126241,1.127207,1.126687,0.000347
24307.250000,3,1.133535,1.134795,1.134314,0.000430
24307.500000,3,1.139533,1.140465,1.140191,0.000297
24307.750000,3,1.143857,1.145295,1.144489,0.000506
24308.000000,3,1.147292,1.149140,1.148334,0.000487
24308.250000,3,1.152088,1.153157,1.152768,0.000295
24308.500000,3,1.157939,1.159320,1.158742,0.000380
24308.750000,3,1.164539,1.165942,1.165300,0.000407
24309.000000,3,1.170484,1.171764,1.171161,0.000412
24309.250000,3,1.175117,1.177180,1.176200,0.000581
24309.500000,3,1.179292,1.180709,1.179959,0.000396
24309.750000,3,1.183202,1.184823,1.183708,0.000501
24310.000000,3,1.186577,1.187845,1.187158,0.000463
24310.250000,3,1.189002,1.190158,1.189747,0.000372
24310.500000,3,1.189909,1.191766,1.191015,0.000487
24310.750000,3,1.190080,1.191044,1.190445,0.000253
24311.000000,3,1.188439,1.190317,1.189536,0.000585
24311.250000,3,1.187080,1.189642,1.188246,0.000730
24311.500000,3,1.185887,1.187509,1.186731,0.000545
24311.750000,3,1.184627,1.186481,1.185490,0.000640
24312.000000,3,1.182511,1.183955,1.183131,0.000437
24312.250000,3,1.179362,1.181688,1.180646,0.000730
24312.500000,3,1.177921,1.179400,1.178681,0.000506
24312.750000,3,1.176654,1.178405,1.177419,0.000609
24313.000000,3,1.175210,1.177186,1.176128,0.000655
24313.250000,3,1.173860,1.175260,1.174427,0.000408
24313.500000,3,1.170373,1.172298,1.171181,0.000546
24313.750000,3,1.167066,1.168688,1.167696,0.000429
24314.000000,3,1.163856,1.166182,1.165150,0.000669
24314.250000,3,1.164325,1.166268,1.165048,0.000678
24314.500000,3,1.168979,1.170995,1.169740,0.000568
24314.750000,3,1.176696,1.179029,1.177889,0.000686
24315.000000,3,1.186990,1.189899,1.188340,0.000816
24315.250000,3,1.196990,1.199228,1.198321,0.000702
24315.500000,3,1.206602,1.207934,1.207361,0.000410
24315.750000,3,1.213947,1.215150,1.214432,0.000334
24316.000000,3,1.219332,1.221189,1.219917,0.000609
24316.250000,3,1.222344,1.224668,1.223839,0.000703
24316.500000,3,1.225188,1.226876,1.226063,0.000530
24316.750000,3,1.225260,1.226852,1.226308,0.000480
24317.000000,3,1.224076,1.226140,1.224790,0.000556
24317.250000,3,1.221278,1.222574,1.221990,0.000410
24317.500000,3,1.218459,1.220225,1.219574,0.000516
24317.750000,3,1.216023,1.216689,1.216370,0.000214
24318.000000,3,1.211557,1.213878,1.212530,0.000668
24318.250000,3,1.203723,1.206922,1.205176,0.000943
24318.500000,3,1.193518,1.195617,1.194613,0.000695
24318.750000,3,1.178176,1.180994,1.179740,0.000910
24319.000000,3,1.159936,1.163662,1.161511,0.001191
24319.250000,3,1.137009,1.140713,1.138629,0.001182
24319.500000,3,1.109362,1.113167,1.110854,0.001291
24319.750000,3,1.074792,1.080983,1.077864,0.001776
24320.000000,3,1.035630,1.042092,1.038664,0.001962
24320.250000,3,0.989251,0.996715,0.992729,0.002471
24320.500000,3,0.938255,0.946366,0.941966,0.002715
24320.750000,3,0.882667,0.891329,0.886669,0.002869
24321.000000,3,0.823905,0.832528,0.827941,0.002841
24321.250000,3,0.762283,0.771130,0.766480,0.002873
24321.500000,3,0.699374,0.709062,0.704061,0.003124
24321.750000,3,0.638072,0.647242,0.642372,0.002991
24322.000000,3,0.579519,0.587685,0.583230,0.002676
24322.250000,3,0.524685,0.532736,0.528404,0.002563
24322.500000,3,0.475885,0.482758,0.479096,0.002191
24322.750000,3,0.432956,0.439610,0.436119,0.002042
24323.000000,3,0.398174,0.403011,0.400189,0.001607
24323.250000,3,0.370002,0.373997,0.371628,0.001246
24323.500000,3,0.350338,0.352674,0.351195,0.000755
24323.750000,3,0.338319,0.339522,0.338714,0.000417
24324.000000,4,0.275139,0.276083,0.275529,0.000283
24324.250000,4,0.278306,0.279583,0.279128,0.000458
24324.500000,4,0.288114,0.290469,0.289295,0.000727
24324.750000,4,0.304642,0.308026,0.306448,0.001128
24325.000000,4,0.328514,0.332579,0.330636,0.001326
24325.250000,4,0.358728,0.364171,0.361780,0.001820
24325.500000,4,0.396042,0.402208,0.399174,0.002035
24325.750000,4,0.438330,0.445709,0.442522,0.002363
24326.000000,4,0.486857,0.494361,0.490918,0.002462
24326.250000,4,0.538904,0.547282,0.543296,0.002704
24326.500000,4,0.593382,0.602470,0.598130,0.002861
24326.750000,4,0.649862,0.658419,0.654502,0.002833
24327.000000,4,0.706531,0.715064,0.711060,0.002750
24327.250000,4,0.761591,0.770066,0.766264,0.002733
24327.500000,4,0.815261,0.822943,0.819210,0.002420
24327.750000,4,0.865092,0.873101,0.869270,0.002470
24328.000000,4,0.912978,0.920306,0.916940,0.002377
24328.250000,4,0.958711,0.964760,0.962082,0.001905
24328.500000,4,1.000418,1.007456,1.003962,0.002032
24328.750000,4,1.038962,1.044258,1.041560,0.001673
24329.000000,4,1.071994,1.077418,1.075076,0.001653
24329.250000,4,1.100783,1.104639,1.103042,0.001251
24329.500000,4,1.123654,1.128429,1.126827,0.001405
24329.750000,4,1.144778,1.147675,1.146322,0.000919
24330.000000,4,1.160980,1.163598,1.162371,0.000845
24330.250000,4,1.173518,1.175436,1.174585,0.000578
24330.500000,4,1.182336,1.184034,1.183381,0.000465
24330.750000,4,1.189101,1.190842,1.189966,0.000534
24331.000000,4,1.193263,1.194749,1.194195,0.000474
24331.250000,4,1.196329,1.198082,1.197142,0.000500
24331.500000,4,1.198797,1.200069,1.199296,0.000399
24331.750000,4,1.198808,1.200011,1.199417,0.000391
24332.000000,4,1.196546,1.198185,1.197592,0.000466
24332.250000,4,1.193303,1.195185,1.194255,0.000520
24332.500000,4,1.190182,1.191802,1.191084,0.000455
24332.750000,4,1.189518,1.190521,1.190003,0.000353
24333.000000,4,1.190961,1.192622,1.191554,0.000524
24333.250000,4,1.194328,1.195774,1.194960,0.000443
24333.500000,4,1.198205,1.199456,1.198916,0.000396
24333.750000,4,1.200690,1.201957,1.201512,0.000372
24334.000000,4,1.202553,1.203983,1.203164,0.000458
24334.250000,4,1.202871,1.204373,1.203750,0.000539
24334.500000,4,1.203442,1.204728,1.203979,0.000369
24334.750000,4,1.203652,1.204589,1.204162,0.000348
24335.000000,4,1.202263,1.204442,1.203329,0.000574
24335.250000,4,1.201321,1.202786,1.201862,0.000453
24335.500000,4,1.198468,1.199933,1.199298,0.000536
24335.750000,4,1.196964,1.198444,1.197772,0.000481
24336.000000,4,1.195936,1.197877,1.196861,0.000489
24336.250000,4,1.197061,1.198845,1.197916,0.000548
24336.500000,4,1.198424,1.199445,1.198847,0.000333
24336.750000,4,1.198266,1.200099,1.198985,0.000485
24337.000000,4,1.196187,1.198734,1.197495,0.000813
24337.250000,4,1.195422,1.197037,1.195981,0.000460
24337.500000,4,1.193894,1.195919,1.194883,0.000562
24337.750000,4,1.193485,1.194833,1.193944,0.000424
24338.000000,4,1.192453,1.193550,1.192883,0.000373
24338.250000,4,1.189410,1.191408,1.190345,0.000604
24338.500000,4,1.185914,1.187332,1.186653,0.000451
24338.750000,4,1.181987,1.183991,1.183282,0.000596
24339.000000,4,1.179814,1.181259,1.180508,0.000481
24339.250000,4,1.178951,1.180266,1.179413,0.000450
24339.500000,4,1.177731,1.179001,1.178495,0.000345
24339.750000,4,1.176320,1.177701,1.176914,0.000523
24340.000000,4,1.178921,1.183469,1.180704,0.001432
24340.250000,4,1.169400,1.170776,1.170071,0.000339
24340.500000,4,1.165199,1.166459,1.166173,0.000361
24340.750000,4,1.162783,1.164105,1.163569,0.000406
24341.000000,4,1.159290,1.161301,1.160231,0.000574
24341.250000,4,1.154897,1.156524,1.155898,0.000500
24341.500000,4,1.149341,1.151089,1.149779,0.000506
24341.750000,4,1.143361,1.144017,1.143785,0.000196
24342.000000,4,1.138969,1.141519,1.140270,0.000759
24342.250000,4,1.141135,1.142382,1.141678,0.000414
24342.500000,4,1.146275,1.148094,1.147150,0.000583
24342.750000,4,1.153968,1.156162,1.155025,0.000643
24343.000000,4,1.161096,1.162707,1.161834,0.000501
24343.250000,4,1.165227,1.166675,1.165827,0.000421
24343.500000,4,1.167052,1.167999,1.167453,0.000287
24343.750000,4,1.168088,1.169375,1.168747,0.000358
24344.000000,4,1.170409,1.171462,1.170947,0.000398
24344.250000,4,1.173446,1.174803,1.174108,0.000339
24344.500000,4,1.175540,1.177347,1.176506,0.000557
24344.750000,4,1.176312,1.177554,1.176995,0.000394
24345.000000,4,1.173914,1.176237,1.174736,0.000611
24345.250000,4,1.171342,1.172728,1.172011,0.000385
24345.500000,4,1.168371,1.170508,1.169401,0.000627
24345.750000,4,1.167629,1.169493,1.168446,0.000630
24346.000000,4,1.166369,1.167561,1.166815,0.000373
24346.250000,4,1.163051,1.164215,1.163759,0.000348
24346.500000,4,1.158477,1.160473,1.159366,0.000525
24346.750000,4,1.154110,1.155242,1.154700,0.000412
24347.000000,4,1.151700,1.152639,1.152231,0.000267
24347.250000,4,1.151878,1.152293,1.152064,0.000142
24347.500000,4,1.153928,1.154650,1.154225,0.000238
24347.750000,4,1.155936,1.158055,1.157114,0.000718
24348.000000,4,1.158288,1.159455,1.158969,0.000389
24348.250000,4,1.158961,1.160151,1.159406,0.000428
24348.500000,4,1.157809,1.158652,1.158235,0.000250
24348.750000,4,1.155074,1.156502,1.155746,0.000462
24349.000000,4,1.150761,1.152423,1.151511,0.000567
24349.250000,4,1.143877,1.146665,1.145127,0.000884
24349.500000,4,1.134431,1.136464,1.135429,0.000592
24349.750000,4,1.122995,1.125299,1.124025,0.000625
24350.000000,4,1.110683,1.112810,1.111583,0.000728
24350.250000,4,1.097977,1.100573,1.099330,0.000679
24350.500000,4,1.085599,1.087838,1.086925,0.000667
24350.750000,4,1.071289,1.073609,1.072184,0.000661
24351.000000,4,1.051393,1.054740,1.052734,0.001056
24351.250000,4,1.026325,1.030154,1.027977,0.001303
24351.500000,4,0.995310,1.000736,0.998048,0.001765
24351.750000,4,0.961544,0.966594,0.963860,0.001634
24352.000000,4,0.923252,0.929326,0.925959,0.001919
24352.250000,4,0.881045,0.888181,0.884012,0.002292
24352.500000,4,0.834214,0.841640,0.837587,0.002421
