# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251530,0.252380,0.252027,0.000271
24528.250000,1,0.255173,0.256549,0.255881,0.000450
24528.500000,1,0.265745,0.268633,0.267052,0.000857
24528.750000,1,0.283681,0.287236,0.285304,0.001182
24529.000000,1,0.308370,0.313247,0.310301,0.001560
24529.250000,1,0.339228,0.344998,0.341773,0.001886
24529.500000,1,0.377108,0.383981,0.379855,0.002196
24529.750000,1,0.421310,0.429481,0.424564,0.002637
24530.000000,1,0.472373,0.481426,0.475884,0.002891
24530.250000,1,0.527545,0.536600,0.531327,0.002942
24530.500000,1,0.584088,0.593540,0.588067,0.002997
24530.750000,1,0.639849,0.649186,0.643863,0.002970
24531.000000,1,0.694942,0.704442,0.698650,0.003000
24531.250000,1,0.750405,0.760821,0.754716,0.003385
24531.500000,1,0.808926,0.818950,0.812833,0.003292
24531.750000,1,0.866455,0.876922,0.870891,0.003330
24532.000000,1,0.918909,0.928006,0.922728,0.002756
24532.250000,1,0.962279,0.969222,0.965020,0.002105
24532.500000,1,0.994722,0.999490,0.997199,0.001457
24532.750000,1,1.024898,1.030035,1.026864,0.001616
24533.000000,1,1.055756,1.061812,1.058377,0.001994
24533.250000,1,1.090211,1.096757,1.092769,0.001930
24533.500000,1,1.122667,1.127662,1.124572,0.001488
24533.750000,1,1.144845,1.149294,1.147092,0.001265
24534.000000,1,1.156592,1.158988,1.158122,0.000697
24534.250000,1,1.161567,1.163950,1.163102,0.000832
24534.500000,1,1.169919,1.172220,1.171245,0.000773
24534.750000,1,1.184104,1.187687,1.185720,0.001025
24535.000000,1,1.203135,1.206673,1.204437,0.001074
24535.250000,1,1.218579,1.220886,1.220210,0.000842
24535.500000,1,1.225921,1.228426,1.227396,0.000713
24535.750000,1,1.227456,1.228757,1.228108,0.000362
24536.000000,1,1.227060,1.228873,1.228004,0.000602
24536.250000,1,1.232754,1.235884,1.233988,0.000925
24536.500000,1,1.242294,1.245039,1.243619,0.000950
24536.750000,1,1.250866,1.252138,1.251443,0.000441
24537.000000,1,1.250702,1.252307,1.251442,0.000562
24537.250000,1,1.241548,1.244440,1.242956,0.000927
24537.500000,1,1.233314,1.234715,1.233987,0.000479
24537.750000,1,1.231086,1.233869,1.232228,0.000811
24538.000000,1,1.238758,1.241578,1.240216,0.000873
24538.250000,1,1.250576,1.254740,1.252280,0.001188
24538.500000,1,1.263670,1.265261,1.264474,0.000592
24538.750000,1,1.259087,1.260454,1.259815,0.000390
24539.000000,1,1.252983,1.254584,1.253797,0.000490
24539.250000,1,1.250007,1.251533,1.250745,0.000537
24539.500000,1,1.252973,1.256093,1.254969,0.000977
24539.750000,1,1.265161,1.268433,1.266763,0.000944
24540.000000,1,1.277149,1.279656,1.278855,0.000919
24540.250000,1,1.282134,1.284179,1.283632,0.000634
24540.500000,1,1.280335,1.281603,1.281090,0.000431
24540.750000,1,1.275813,1.277772,1.276503,0.000671
24541.000000,1,1.274122,1.275876,1.275091,0.000482
24541.250000,1,1.276489,1.277864,1.277322,0.000431
24541.500000,1,1.276789,1.278785,1.277633,0.000672
24541.750000,1,1.270899,1.272562,1.271599,0.000503
24542.000000,1,1.259802,1.261536,1.260563,0.000506
24542.250000,1,1.250862,1.252023,1.251228,0.000467
24542.500000,1,1.250676,1.252991,1.252164,0.000679
24542.750000,1,1.264122,1.266558,1.265502,0.000800
24543.000000,1,1.282663,1.286747,1.285010,0.001269
24543.250000,1,1.297588,1.300360,1.299642,0.000906
24543.500000,1,1.300844,1.302711,1.301754,0.000568
24543.750000,1,1.293223,1.295417,1.294115,0.000655
24544.000000,1,1.285050,1.286339,1.285923,0.000415
24544.250000,1,1.283507,1.285378,1.284340,0.000598
24544.500000,1,1.288877,1.291850,1.290086,0.000870
24544.750000,1,1.294541,1.296370,1.295704,0.000588
24545.000000,1,1.291911,1.293634,1.292655,0.000621
24545.250000,1,1.278507,1.282089,1.279940,0.001020
24545.500000,1,1.260544,1.263910,1.262664,0.001081
24545.750000,1,1.249407,1.250977,1.250061,0.000510
24546.000000,1,1.243533,1.245419,1.244427,0.000538
24546.250000,1,1.242334,1.243583,1.242973,0.000404
24546.500000,1,1.238293,1.239437,1.238834,0.000386
24546.750000,1,1.227073,1.229481,1.227992,0.000719
24547.000000,1,1.213339,1.215816,1.214716,0.000747
24547.250000,1,1.204387,1.205316,1.204968,0.000315
24547.500000,1,1.202295,1.203857,1.203161,0.000512
24547.750000,1,1.206219,1.208274,1.206959,0.000702
24548.000000,1,1.208577,1.209852,1.209066,0.000429
24548.250000,1,1.201210,1.203174,1.202411,0.000613
24548.500000,1,1.185372,1.187671,1.186564,0.000762
24548.750000,1,1.166907,1.169787,1.168809,0.000919
24549.000000,1,1.154036,1.155854,1.154952,0.000516
24549.250000,1,1.147757,1.149686,1.148746,0.000582
24549.500000,1,1.145657,1.147319,1.146330,0.000543
24549.750000,1,1.141535,1.143476,1.142391,0.000558
24550.000000,1,1.133135,1.135484,1.134476,0.000803
24550.250000,1,1.122579,1.125315,1.124312,0.000790
24550.500000,1,1.114049,1.116074,1.115032,0.000634
24550.750000,1,1.107874,1.110090,1.108593,0.000694
24551.000000,1,1.102491,1.104656,1.103608,0.000604
24551.250000,1,1.094511,1.097533,1.095696,0.001068
24551.500000,1,1.082532,1.086644,1.084058,0.001188
24551.750000,1,1.068679,1.073128,1.070734,0.001247
24552.000000,1,1.059878,1.063468,1.061229,0.001049
24552.250000,1,1.054676,1.057934,1.055801,0.001029
24552.500000,1,1.051529,1.053868,1.052250,0.000869
24552.750000,1,1.043267,1.047365,1.044789,0.001168
24553.000000,1,1.028852,1.033639,1.030687,0.001446
24553.250000,1,1.009947,1.014828,1.012409,0.001520
24553.500000,1,0.994583,0.999534,0.996681,0.001420
24553.750000,1,0.986791,0.989569,0.987832,0.000928
24554.000000,1,0.984511,0.987033,0.985343,0.000832
24554.250000,1,0.980969,0.984393,0.982096,0.001000
24554.500000,1,0.969981,0.974652,0.972116,0.001343
24554.750000,1,0.950806,0.957216,0.953587,0.001875
24555.000000,1,0.926673,0.933671,0.929897,0.002018
24555.250000,1,0.902089,0.908443,0.905331,0.001794
24555.500000,1,0.878628,0.884147,0.881196,0.001514
24555.750000,1,0.850737,0.857712,0.853985,0.002041
24556.000000,1,0.813146,0.821801,0.817913,0.002553
24556.250000,1,0.766584,0.776844,0.771892,0.003068
24556.500000,1,0.716006,0.725638,0.721443,0.002986
24556.750000,1,0.667492,0.676030,0.672287,0.002617
24557.000000,1,0.623332,0.631593,0.627836,0.002491
24557.250000,1,0.581346,0.589451,0.586019,0.002435
24557.500000,1,0.538189,0.546705,0.542996,0.002608
24557.750000,1,0.491102,0.499732,0.496151,0.002662
24558.000000,1,0.442291,0.451393,0.447650,0.002770
24558.250000,1,0.397452,0.405284,0.402059,0.002419
24558.500000,1,0.359679,0.365948,0.363420,0.001972
24558.750000,1,0.328511,0.333832,0.331858,0.001604
24559.000000,1,0.303595,0.307995,0.306232,0.001361
24559.250000,1,0.282832,0.285941,0.284806,0.001001
24559.500000,1,0.265840,0.268422,0.267313,0.000778
24559.750000,1,0.254499,0.256059,0.255340,0.000450
24560.000000,2,0.307783,0.309150,0.308373,0.000434
24560.250000,2,0.309838,0.310684,0.310176,0.000309
24560.500000,2,0.315294,0.316527,0.315711,0.000418
24560.750000,2,0.322737,0.324475,0.323412,0.000590
24561.000000,2,0.332361,0.334650,0.333304,0.000727
24561.250000,2,0.344958,0.347329,0.345867,0.000773
24561.500000,2,0.362380,0.365745,0.363594,0.001174
24561.750000,2,0.386434,0.391158,0.388143,0.001563
24562.000000,2,0.417945,0.423753,0.420129,0.001880
24562.250000,2,0.454155,0.460511,0.456695,0.002062
24562.500000,2,0.491579,0.497864,0.494264,0.002103
24562.750000,2,0.528086,0.534069,0.530277,0.001988
24563.000000,2,0.563361,0.569431,0.565659,0.002048
24563.250000,2,0.601151,0.607331,0.603319,0.002051
24563.500000,2,0.642150,0.649735,0.645012,0.002430
24563.750000,2,0.685825,0.693027,0.688611,0.002397
24564.000000,2,0.727153,0.733732,0.729561,0.002125
24564.250000,2,0.760584,0.765636,0.762750,0.001703
24564.500000,2,0.786913,0.791285,0.788742,0.001399
24564.750000,2,0.809713,0.814287,0.811633,0.001404
24565.000000,2,0.833612,0.838025,0.835761,0.001389
24565.250000,2,0.859784,0.864361,0.861489,0.001451
24565.500000,2,0.882414,0.886330,0.884328,0.001188
24565.750000,2,0.898152,0.900329,0.899154,0.000638
24566.000000,2,0.904874,0.907024,0.906157,0.000718
24566.250000,2,0.908980,0.911146,0.910138,0.000671
24566.500000,2,0.916710,0.919041,0.917899,0.000738
24566.750000,2,0.928347,0.930976,0.929625,0.000738
24567.000000,2,0.940310,0.943822,0.942020,0.000960
24567.250000,2,0.946906,0.948871,0.948420,0.000642
24567.500000,2,0.945290,0.947168,0.946247,0.000551
24567.750000,2,0.939968,0.940733,0.940425,0.000254
24568.000000,2,0.938000,0.939655,0.939319,0.000542
24568.250000,2,0.945107,0.949026,0.947491,0.001105
24568.500000,2,0.961397,0.965645,0.964107,0.001317
24568.750000,2,0.979973,0.983909,0.981709,0.001210
24569.000000,2,0.991153,0.993932,0.992856,0.000866
24569.250000,2,0.993875,0.995612,0.995198,0.000551
24569.500000,2,0.992260,0.995254,0.994198,0.000889
24569.750000,2,0.994533,0.996772,0.996078,0.000694
24570.000000,2,1.002446,1.005395,1.003933,0.000853
24570.250000,2,1.012337,1.015537,1.013726,0.000964
24570.500000,2,1.019265,1.020978,1.020244,0.000523
24570.750000,2,1.019235,1.020776,1.020127,0.000477
24571.000000,2,1.017012,1.018667,1.017643,0.000504
24571.250000,2,1.017207,1.018627,1.017728,0.000467
24571.500000,2,1.022318,1.025208,1.023891,0.000868
24571.750000,2,1.031358,1.034938,1.033334,0.001059
24572.000000,2,1.041741,1.043786,1.042896,0.000756
24572.250000,2,1.043291,1.044850,1.043924,0.000446
24572.500000,2,1.041629,1.043571,1.042467,0.000543
24572.750000,2,1.042400,1.044970,1.043760,0.000794
24573.000000,2,1.050599,1.052825,1.051390,0.000686
24573.250000,2,1.062582,1.064993,1.063714,0.000861
24573.500000,2,1.073704,1.076188,1.074901,0.000748
24573.750000,2,1.076687,1.078761,1.078002,0.000639
24574.000000,2,1.071493,1.073409,1.072673,0.000605
24574.250000,2,1.065601,1.066558,1.065987,0.000364
24574.500000,2,1.064795,1.065575,1.065272,0.000294
24574.750000,2,1.070871,1.073349,1.072300,0.000756
24575.000000,2,1.084526,1.087885,1.085885,0.001031
24575.250000,2,1.097060,1.099090,1.098282,0.000623
24575.500000,2,1.106450,1.108078,1.107266,0.000623
24575.750000,2,1.113267,1.116515,1.114861,0.000933
24576.000000,2,1.126130,1.129295,1.127334,0.001009
24576.250000,2,1.142009,1.145968,1.143517,0.001210
24576.500000,2,1.159228,1.163172,1.161534,0.001145
24576.750000,2,1.171952,1.173868,1.173037,0.000619
24577.000000,2,1.173313,1.175864,1.174497,0.000765
24577.250000,2,1.169223,1.171029,1.169861,0.000619
24577.500000,2,1.168738,1.169983,1.169345,0.000444
24577.750000,2,1.179786,1.182804,1.180892,0.000956
24578.000000,2,1.201621,1.206458,1.203617,0.001427
24578.250000,2,1.227442,1.231627,1.229321,0.001297
24578.500000,2,1.245620,1.246916,1.246113,0.000450
24578.750000,2,1.249506,1.250249,1.249759,0.000245
24579.000000,2,1.245261,1.246850,1.246172,0.000625
24579.250000,2,1.245433,1.247504,1.246476,0.000748
24579.500000,2,1.255025,1.257178,1.255978,0.000743
24579.750000,2,1.271891,1.275084,1.273272,0.000936
24580.000000,2,1.289118,1.291018,1.290391,0.000620
24580.250000,2,1.298526,1.300156,1.299508,0.000569
24580.500000,2,1.301317,1.302835,1.302202,0.000503
24580.750000,2,1.303346,1.304578,1.303908,0.000396
24581.000000,2,1.309785,1.311669,1.310799,0.000669
24581.250000,2,1.318865,1.320738,1.319853,0.000577
24581.500000,2,1.324359,1.326290,1.325155,0.000542
24581.750000,2,1.318461,1.322146,1.320679,0.001091
24582.000000,2,1.307526,1.310523,1.308892,0.000888
24582.250000,2,1.298438,1.300842,1.299601,0.000797
24582.500000,2,1.300867,1.304126,1.302070,0.001051
24582.750000,2,1.315119,1.320236,1.317877,0.001379
24583.000000,2,1.337655,1.340550,1.339255,0.000963
24583.250000,2,1.355472,1.357260,1.356366,0.000657
24583.500000,2,1.362013,1.364322,1.362891,0.000694
24583.750000,2,1.362771,1.365213,1.363996,0.000895
24584.000000,2,1.368631,1.370178,1.369625,0.000521
24584.250000,2,1.381964,1.384428,1.383160,0.000726
24584.500000,2,1.400564,1.402505,1.401374,0.000676
24584.750000,2,1.411671,1.414138,1.413040,0.000877
24585.000000,2,1.410480,1.412364,1.411237,0.000585
24585.250000,2,1.397028,1.401463,1.398931,0.001315
24585.500000,2,1.387167,1.389900,1.388175,0.000824
24585.750000,2,1.386759,1.388068,1.387202,0.000424
24586.000000,2,1.395873,1.397811,1.396849,0.000596
24586.250000,2,1.406510,1.408694,1.407403,0.000657
24586.500000,2,1.403478,1.407529,1.405154,0.001174
24586.750000,2,1.381750,1.388218,1.385203,0.001878
24587.000000,2,1.350060,1.357745,1.354089,0.002245
24587.250000,2,1.319384,1.326430,1.323431,0.002042
24587.500000,2,1.292770,1.297759,1.295821,0.001569
24587.750000,2,1.262575,1.270579,1.266440,0.002361
24588.000000,2,1.217643,1.227783,1.223599,0.003088
24588.250000,2,1.153642,1.167427,1.161737,0.004157
24588.500000,2,1.077312,1.092044,1.085844,0.004598
24588.750000,2,0.998796,1.012447,1.007126,0.004310
24589.000000,2,0.926551,0.938896,0.933674,0.003836
24589.250000,2,0.860051,0.871240,0.866793,0.003592
24589.500000,2,0.793279,0.804745,0.800314,0.003704
24589.750000,2,0.720924,0.733897,0.728970,0.004126
24590.000000,2,0.645524,0.658218,0.653291,0.004069
24590.250000,2,0.570990,0.583086,0.578446,0.003913
24590.500000,2,0.505426,0.515500,0.511345,0.003218
24590.750000,2,0.449039,0.457767,0.454346,0.002771
24591.000000,2,0.403695,0.410233,0.407673,0.002144
24591.250000,2,0.366847,0.372251,0.369979,0.001674
24591.500000,2,0.339320,0.342736,0.341247,0.001145
24591.750000,2,0.321030,0.323274,0.322256,0.000736
24592.000000,3,0.295964,0.296486,0.296334,0.000162
24592.250000,3,0.300008,0.301581,0.300578,0.000502
24592.500000,3,0.312051,0.315012,0.313294,0.000946
24592.750000,3,0.330343,0.334501,0.331902,0.001331
24593.000000,3,0.353880,0.358149,0.355543,0.001396
24593.250000,3,0.380575,0.385755,0.382470,0.001667
24593.500000,3,0.412617,0.419060,0.415014,0.002085
24593.750000,3,0.451577,0.459217,0.454483,0.002413
24594.000000,3,0.498333,0.507063,0.501837,0.002758
24594.250000,3,0.551109,0.560468,0.554453,0.003051
24594.500000,3,0.604671,0.614126,0.608303,0.002970
24594.750000,3,0.656676,0.665581,0.660132,0.002849
24595.000000,3,0.705921,0.714535,0.709386,0.002740
24595.250000,3,0.754363,0.763460,0.758266,0.002754
24595.500000,3,0.803929,0.813000,0.807674,0.002696
24595.750000,3,0.850615,0.859265,0.854309,0.002608
24596.000000,3,0.890953,0.897731,0.894151,0.002016
24596.250000,3,0.922794,0.928558,0.925296,0.001767
24596.500000,3,0.948603,0.953297,0.950652,0.001414
24596.750000,3,0.974872,0.980342,0.976958,0.001718
24597.000000,3,1.005240,1.011421,1.008019,0.001793
24597.250000,3,1.038007,1.044175,1.041295,0.001874
24597.500000,3,1.066334,1.071219,1.068183,0.001458
24597.750000,3,1.081391,1.083623,1.082486,0.000712
24598.000000,3,1.084666,1.085963,1.085247,0.000450
24598.250000,3,1.084294,1.086211,1.085527,0.000616
24598.500000,3,1.090653,1.094266,1.092053,0.001034
24598.750000,3,1.104133,1.109137,1.106387,0.001438
24599.000000,3,1.121702,1.126707,1.124457,0.001397
24599.250000,3,1.134810,1.137833,1.136331,0.000844
24599.500000,3,1.135935,1.137987,1.137491,0.000674
24599.750000,3,1.131646,1.133988,1.132849,0.000653
24600.000000,3,1.130591,1.131902,1.131242,0.000402
24600.250000,3,1.137643,1.140783,1.139290,0.000885
24600.500000,3,1.152098,1.156450,1.155002,0.001323
24600.750000,3,1.171223,1.174050,1.172521,0.000889
24601.000000,3,1.181248,1.183491,1.182437,0.000809
24601.250000,3,1.182554,1.184947,1.184117,0.000769
24601.500000,3,1.180836,1.183087,1.182168,0.000756
24601.750000,3,1.181097,1.183364,1.182519,0.000647
24602.000000,3,1.185296,1.187723,1.187007,0.000758
24602.250000,3,1.189174,1.190965,1.190268,0.000517
24602.500000,3,1.186200,1.188721,1.187723,0.000832
24602.750000,3,1.176577,1.178933,1.177898,0.000784
24603.000000,3,1.165086,1.167622,1.165963,0.000830
24603.250000,3,1.158105,1.160560,1.159609,0.000860
24603.500000,3,1.158958,1.161464,1.160659,0.000875
24603.750000,3,1.164182,1.166720,1.165872,0.000771
24604.000000,3,1.168893,1.170223,1.169781,0.000393
24604.250000,3,1.167195,1.169039,1.168167,0.000700
24604.500000,3,1.161746,1.163709,1.162727,0.000809
24604.750000,3,1.157649,1.160005,1.159116,0.000755
24605.000000,3,1.158958,1.161363,1.160485,0.000800
24605.250000,3,1.164192,1.166518,1.165850,0.000750
24605.500000,3,1.169019,1.170040,1.169736,0.000329
24605.750000,3,1.167653,1.169673,1.168456,0.000636
24606.000000,3,1.163367,1.164682,1.164088,0.000412
24606.250000,3,1.159055,1.160249,1.159777,0.000350
24606.500000,3,1.159848,1.160798,1.160246,0.000300
24606.750000,3,1.158996,1.160357,1.159600,0.000408
24607.000000,3,1.150167,1.153102,1.151639,0.001067
24607.250000,3,1.129436,1.135523,1.132780,0.001713
24607.500000,3,1.104314,1.109497,1.107213,0.001620
24607.750000,3,1.084952,1.088473,1.086876,0.001151
24608.000000,3,1.081013,1.082380,1.081962,0.000417
24608.250000,3,1.093695,1.096974,1.095289,0.000971
24608.500000,3,1.117758,1.121330,1.119022,0.001166
24608.750000,3,1.140449,1.143713,1.142312,0.000944
24609.000000,3,1.154403,1.156718,1.155581,0.000689
24609.250000,3,1.156711,1.158687,1.157467,0.000694
24609.500000,3,1.155740,1.156916,1.156294,0.000404
24609.750000,3,1.159184,1.160699,1.159748,0.000477
24610.000000,3,1.167841,1.169976,1.168882,0.000796
24610.250000,3,1.175344,1.176667,1.175899,0.000519
24610.500000,3,1.174754,1.176236,1.175482,0.000446
24610.750000,3,1.166448,1.168411,1.167300,0.000609
24611.000000,3,1.158624,1.160756,1.159286,0.000718
24611.250000,3,1.160269,1.161826,1.160781,0.000507
24611.500000,3,1.172383,1.176144,1.174047,0.001223
24611.750000,3,1.192428,1.195888,1.193674,0.001111
24612.000000,3,1.208084,1.210186,1.209329,0.000677
24612.250000,3,1.212805,1.213941,1.213517,0.000366
24612.500000,3,1.208545,1.210277,1.209317,0.000564
24612.750000,3,1.203792,1.204884,1.204469,0.000378
24613.000000,3,1.206270,1.207467,1.206877,0.000523
24613.250000,3,1.214569,1.216156,1.215253,0.000499
24613.500000,3,1.222333,1.223708,1.222833,0.000434
24613.750000,3,1.221483,1.223839,1.222738,0.000786
24614.000000,3,1.214012,1.217310,1.215832,0.001047
24614.250000,3,1.206893,1.208472,1.207797,0.000578
24614.500000,3,1.205132,1.207294,1.206290,0.000735
24614.750000,3,1.212524,1.214253,1.213461,0.000626
24615.000000,3,1.222953,1.224120,1.223659,0.000442
24615.250000,3,1.228936,1.230197,1.229582,0.000479
24615.500000,3,1.228470,1.230679,1.229313,0.000686
24615.750000,3,1.224149,1.227113,1.225673,0.000991
24616.000000,3,1.224533,1.226904,1.225358,0.000943
24616.250000,3,1.228837,1.231222,1.229849,0.000845
24616.500000,3,1.234741,1.237098,1.235624,0.000758
24616.750000,3,1.233303,1.236365,1.234585,0.000933
24617.000000,3,1.221855,1.226762,1.224263,0.001426
24617.250000,3,1.205635,1.211393,1.208508,0.001646
24617.500000,3,1.194912,1.198696,1.196750,0.001086
24617.750000,3,1.189001,1.191856,1.189890,0.000868
24618.000000,3,1.183323,1.185266,1.184208,0.000649
24618.250000,3,1.167424,1.173202,1.170186,0.001624
24618.500000,3,1.136292,1.144102,1.140876,0.002262
24618.750000,3,1.096511,1.104716,1.101215,0.002429
24619.000000,3,1.058180,1.065209,1.062345,0.002018
24619.250000,3,1.030209,1.034742,1.032764,0.001332
24619.500000,3,1.011129,1.015235,1.013027,0.001257
24619.750000,3,0.991818,0.997272,0.994857,0.001696
24620.000000,3,0.963524,0.969369,0.967366,0.001842
24620.250000,3,0.918717,0.927507,0.923959,0.002700
24620.500000,3,0.863448,0.873505,0.868865,0.003003
24620.750000,3,0.804478,0.814766,0.810378,0.003317
24621.000000,3,0.748654,0.757967,0.754295,0.002906
24621.250000,3,0.693199,0.702373,0.698760,0.002948
24621.500000,3,0.634314,0.644189,0.640346,0.003166
24621.750000,3,0.571925,0.582299,0.578176,0.003350
24622.000000,3,0.511559,0.521370,0.517198,0.003128
24622.250000,3,0.457567,0.465769,0.462385,0.002728
24622.500000,3,0.414734,0.421022,0.418263,0.001963
24622.750000,3,0.381578,0.386055,0.384198,0.001494
24623.000000,3,0.355031,0.359054,0.357567,0.001296
24623.250000,3,0.332841,0.336286,0.334821,0.001142
24623.500000,3,0.314256,0.317163,0.315866,0.000929
24623.750000,3,0.301337,0.302861,0.302091,0.000593
24624.000000,4,0.293960,0.294813,0.294375,0.000258
24624.250000,4,0.298502,0.299891,0.299298,0.000440
24624.500000,4,0.311854,0.314671,0.313198,0.000925
24624.750000,4,0.334555,0.338358,0.336208,0.001310
24625.000000,4,0.363416,0.368389,0.365384,0.001627
24625.250000,4,0.398174,0.404140,0.400828,0.001925
24625.500000,4,0.438872,0.446163,0.441899,0.002445
24625.750000,4,0.486456,0.495056,0.489905,0.002745
24626.000000,4,0.538692,0.548881,0.543007,0.003109
24626.250000,4,0.596564,0.607249,0.601190,0.003412
24626.500000,4,0.656542,0.667778,0.661269,0.003527
24626.750000,4,0.717411,0.727939,0.722054,0.003257
24627.000000,4,0.776074,0.787237,0.781134,0.003353
24627.250000,4,0.833616,0.844273,0.838055,0.003265
24627.500000,4,0.885641,0.896008,0.890281,0.003053
24627.750000,4,0.933070,0.941855,0.937287,0.002560
24628.000000,4,0.974364,0.982317,0.978042,0.002409
24628.250000,4,1.012929,1.021199,1.016455,0.002521
24628.500000,4,1.050582,1.058439,1.054690,0.002275
24628.750000,4,1.090942,1.100281,1.095513,0.002621
24629.000000,4,1.128185,1.138167,1.133006,0.002734
24629.250000,4,1.157976,1.165064,1.162083,0.002011
24629.500000,4,1.173530,1.178796,1.176664,0.001492
24629.750000,4,1.179215,1.182325,1.181449,0.000957
24630.000000,4,1.180953,1.184470,1.183161,0.001125
24630.250000,4,1.188985,1.193671,1.191385,0.001285
24630.500000,4,1.201453,1.206816,1.204567,0.001470
24630.750000,4,1.212412,1.216633,1.215079,0.001347
24631.000000,4,1.210094,1.212188,1.211215,0.000753
24631.250000,4,1.191276,1.195452,1.193184,0.001396
24631.500000,4,1.168025,1.171431,1.169394,0.001185
24631.750000,4,1.154779,1.156993,1.155492,0.000697
24632.000000,4,1.153840,1.157722,1.156000,0.001255
24632.250000,4,1.165538,1.169516,1.167829,0.001091
24632.500000,4,1.172431,1.175518,1.174551,0.000991
24632.750000,4,1.164508,1.167126,1.165876,0.000885
24633.000000,4,1.138346,1.143644,1.140764,0.001689
24633.250000,4,1.115294,1.118844,1.116528,0.001177
24633.500000,4,1.104948,1.107081,1.106473,0.000683
24633.750000,4,1.116816,1.120968,1.118592,0.001283
24634.000000,4,1.141462,1.147915,1.144218,0.001853
24634.250000,4,1.165528,1.169347,1.167146,0.001149
24634.500000,4,1.169164,1.172202,1.170642,0.000983
24634.750000,4,1.156947,1.160313,1.158386,0.001064
24635.000000,4,1.141864,1.143604,1.142677,0.000714
24635.250000,4,1.138658,1.140443,1.139485,0.000560
24635.500000,4,1.147806,1.152694,1.149725,0.001432
24635.750000,4,1.165169,1.169089,1.166888,0.001145
24636.000000,4,1.172880,1.173668,1.173401,0.000247
24636.250000,4,1.162074,1.164709,1.163621,0.000806
24636.500000,4,1.142162,1.145382,1.144105,0.001088
24636.750000,4,1.131952,1.132623,1.132245,0.000216
24637.000000,4,1.134769,1.138028,1.136507,0.000937
24637.250000,4,1.153120,1.157145,1.154528,0.001168
24637.500000,4,1.170433,1.173272,1.171794,0.000936
24637.750000,4,1.174040,1.174895,1.174557,0.000255
24638.000000,4,1.155923,1.159131,1.157310,0.001019
24638.250000,4,1.131480,1.136020,1.133590,0.001300
24638.500000,4,1.117136,1.119683,1.118828,0.000809
24638.750000,4,1.120193,1.124068,1.122200,0.001127
24639.000000,4,1.136637,1.143513,1.140544,0.001968
24639.250000,4,1.159974,1.165323,1.162914,0.001493
24639.500000,4,1.173900,1.177047,1.176025,0.001013
24639.750000,4,1.175318,1.177744,1.176509,0.000857
24640.000000,4,1.189556,1.211802,1.196499,0.007133
24640.250000,4,1.157896,1.160380,1.159556,0.000806
24640.500000,4,1.154119,1.157235,1.156465,0.001011
24640.750000,4,1.157746,1.159331,1.158840,0.000504
24641.000000,4,1.159334,1.161611,1.160619,0.000757
24641.250000,4,1.161073,1.163038,1.162079,0.000621
24641.500000,4,1.160733,1.162798,1.162132,0.000639
24641.750000,4,1.162581,1.164800,1.164293,0.000724
24642.000000,4,1.167077,1.169844,1.168465,0.000789
24642.250000,4,1.172401,1.174307,1.173325,0.000546
24642.500000,4,1.175709,1.176793,1.176373,0.000370
24642.750000,4,1.177564,1.178736,1.178104,0.000340
24643.000000,4,1.179494,1.180470,1.180048,0.000323
24643.250000,4,1.182415,1.183049,1.182647,0.000217
24643.500000,4,1.181784,1.183342,1.182872,0.000507
24643.750000,4,1.176948,1.179025,1.177933,0.000788
24644.000000,4,1.165154,1.167516,1.166307,0.000797
24644.250000,4,1.152197,1.156038,1.154356,0.001149
24644.500000,4,1.147795,1.149384,1.148477,0.000582
24644.750000,4,1.154115,1.156957,1.155680,0.000960
24645.000000,4,1.169942,1.173997,1.171801,0.001182
24645.250000,4,1.188228,1.191072,1.189831,0.000995
24645.500000,4,1.197574,1.199005,1.198237,0.000528
24645.750000,4,1.194923,1.197816,1.195904,0.000916
24646.000000,4,1.185116,1.189135,1.186759,0.001149
24646.250000,4,1.179902,1.182362,1.180856,0.000714
24646.500000,4,1.178396,1.180823,1.179332,0.000698
24646.750000,4,1.178065,1.180164,1.178763,0.000703
24647.000000,4,1.165720,1.170593,1.168056,0.001332
24647.250000,4,1.143890,1.150103,1.146899,0.001730
24647.500000,4,1.118643,1.124788,1.121890,0.001716
24647.750000,4,1.106083,1.108544,1.107049,0.000723
24648.000000,4,1.108632,1.110982,1.110009,0.000710
24648.250000,4,1.127597,1.131321,1.129232,0.001193
24648.500000,4,1.148510,1.152922,1.151030,0.001356
24648.750000,4,1.162219,1.163822,1.162911,0.000535
24649.000000,4,1.154790,1.158325,1.156251,0.000976
24649.250000,4,1.137641,1.142761,1.139601,0.001462
24649.500000,4,1.123034,1.127616,1.124572,0.001337
24649.750000,4,1.120234,1.122051,1.121074,0.000620
24650.000000,4,1.121938,1.124099,1.122711,0.000783
24650.250000,4,1.120203,1.123560,1.121330,0.001024
24650.500000,4,1.102943,1.109573,1.106639,0.001919
24650.750000,4,1.077875,1.086017,1.081613,0.002364
24651.000000,4,1.048076,1.055647,1.051643,0.002182
24651.250000,4,1.023007,1.030661,1.026678,0.002085
24651.500000,4,0.999190,1.006655,1.002109,0.002192
24651.750000,4,0.964830,0.974379,0.969747,0.002717
24652.000000,4,0.915125,0.927794,0.921786,0.003585
24652.250000,4,0.853972,0.868121,0.861587,0.004213
24652.500000,4,0.791622,0.804387,0.798326,0.003753
