# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.221346,0.222612,0.221887,0.000430
23728.250000,1,0.223751,0.225505,0.224394,0.000573
23728.500000,1,0.231457,0.233820,0.232274,0.000835
23728.750000,1,0.243903,0.247082,0.245232,0.001103
23729.000000,1,0.261819,0.266266,0.263703,0.001511
23729.250000,1,0.285001,0.290240,0.287276,0.001594
23729.500000,1,0.313255,0.318907,0.315638,0.001810
23729.750000,1,0.345631,0.351964,0.348320,0.002041
23730.000000,1,0.382487,0.388790,0.385054,0.002089
23730.250000,1,0.421776,0.429192,0.424933,0.002409
23730.500000,1,0.463891,0.470656,0.467062,0.002161
23730.750000,1,0.506743,0.513946,0.509974,0.002263
23731.000000,1,0.550825,0.557816,0.553640,0.002317
23731.250000,1,0.593293,0.600720,0.596584,0.002387
23731.500000,1,0.635584,0.641373,0.638200,0.002084
23731.750000,1,0.675696,0.681992,0.678425,0.002131
23732.000000,1,0.714090,0.720326,0.716707,0.001990
23732.250000,1,0.749511,0.754903,0.751569,0.001766
23732.500000,1,0.782264,0.786928,0.783930,0.001566
23732.750000,1,0.811343,0.816505,0.813688,0.001678
23733.000000,1,0.840232,0.845054,0.842268,0.001572
23733.250000,1,0.868155,0.873408,0.870310,0.001761
23733.500000,1,0.893395,0.896863,0.894827,0.001104
23733.750000,1,0.916863,0.920858,0.918775,0.001229
23734.000000,1,0.940572,0.944187,0.942033,0.001263
23734.250000,1,0.961720,0.966041,0.963514,0.001449
23734.500000,1,0.984032,0.986940,0.985348,0.001123
23734.750000,1,1.004926,1.008046,1.006444,0.001179
23735.000000,1,1.025738,1.029621,1.027376,0.001308
23735.250000,1,1.046308,1.049794,1.048069,0.001191
23735.500000,1,1.066387,1.069308,1.067815,0.001033
23735.750000,1,1.084727,1.087829,1.086318,0.001083
23736.000000,1,1.103476,1.106513,1.104732,0.000959
23736.250000,1,1.120835,1.123280,1.121837,0.000831
23736.500000,1,1.137306,1.139829,1.138368,0.000887
23736.750000,1,1.152301,1.155269,1.153988,0.001079
23737.000000,1,1.167055,1.169537,1.168217,0.000770
23737.250000,1,1.179780,1.183300,1.181504,0.000938
23737.500000,1,1.193215,1.195691,1.194380,0.000858
23737.750000,1,1.205524,1.207993,1.206752,0.000822
23738.000000,1,1.218431,1.221413,1.219714,0.000822
23738.250000,1,1.231354,1.233794,1.232747,0.000844
23738.500000,1,1.244583,1.246118,1.245190,0.000431
23738.750000,1,1.255153,1.257855,1.256846,0.000850
23739.000000,1,1.266403,1.269222,1.267871,0.000770
23739.250000,1,1.277982,1.278700,1.278251,0.000238
23739.500000,1,1.287033,1.289438,1.288496,0.000778
23739.750000,1,1.297366,1.298824,1.298120,0.000519
23740.000000,1,1.305775,1.307926,1.307048,0.000737
23740.250000,1,1.313161,1.315649,1.314702,0.000657
23740.500000,1,1.321044,1.322609,1.321888,0.000472
23740.750000,1,1.327831,1.329542,1.328745,0.000518
23741.000000,1,1.334935,1.337817,1.336360,0.000779
23741.250000,1,1.342735,1.344920,1.343839,0.000742
23741.500000,1,1.349529,1.352157,1.350652,0.000824
23741.750000,1,1.354215,1.356275,1.355013,0.000629
23742.000000,1,1.355535,1.357730,1.356624,0.000685
23742.250000,1,1.354477,1.357730,1.355618,0.000903
23742.500000,1,1.352321,1.355637,1.353759,0.000900
23742.750000,1,1.350578,1.352975,1.351728,0.000638
23743.000000,1,1.348489,1.351489,1.349377,0.000860
23743.250000,1,1.343768,1.345847,1.344964,0.000610
23743.500000,1,1.337662,1.339622,1.338631,0.000644
23743.750000,1,1.327898,1.330852,1.329594,0.000990
23744.000000,1,1.318299,1.321433,1.320060,0.001079
23744.250000,1,1.309323,1.311983,1.310615,0.000869
23744.500000,1,1.301817,1.305403,1.303715,0.001146
23744.750000,1,1.296609,1.299262,1.297732,0.000852
23745.000000,1,1.290635,1.292692,1.291752,0.000704
23745.250000,1,1.283013,1.287090,1.285086,0.001179
23745.500000,1,1.275674,1.278487,1.276805,0.000930
23745.750000,1,1.268636,1.271559,1.269692,0.000882
23746.000000,1,1.263998,1.266313,1.265302,0.000658
23746.250000,1,1.262989,1.265537,1.263760,0.000769
23746.500000,1,1.262704,1.265727,1.264002,0.000979
23746.750000,1,1.264720,1.266524,1.265310,0.000518
23747.000000,1,1.264741,1.266554,1.265676,0.000619
23747.250000,1,1.264584,1.265976,1.265463,0.000436
23747.500000,1,1.265211,1.267471,1.265811,0.000645
23747.750000,1,1.266953,1.268000,1.267361,0.000341
23748.000000,1,1.270030,1.271658,1.270627,0.000510
23748.250000,1,1.273126,1.275646,1.274211,0.000656
23748.500000,1,1.275451,1.278218,1.276807,0.000804
23748.750000,1,1.275674,1.277939,1.276613,0.000738
23749.000000,1,1.274344,1.276712,1.275667,0.000801
23749.250000,1,1.272915,1.274955,1.273777,0.000603
23749.500000,1,1.270697,1.272501,1.271384,0.000554
23749.750000,1,1.268304,1.269820,1.269207,0.000468
23750.000000,1,1.266053,1.267673,1.266722,0.000500
23750.250000,1,1.259922,1.262646,1.261059,0.000865
23750.500000,1,1.252221,1.254681,1.253289,0.000677
23750.750000,1,1.243765,1.245396,1.244539,0.000577
23751.000000,1,1.234753,1.236340,1.235443,0.000627
23751.250000,1,1.225898,1.227997,1.226847,0.000759
23751.500000,1,1.216547,1.218362,1.217336,0.000634
23751.750000,1,1.206512,1.209142,1.207862,0.000785
23752.000000,1,1.195317,1.198573,1.196919,0.000923
23752.250000,1,1.183895,1.186325,1.184937,0.000880
23752.500000,1,1.172782,1.174785,1.173801,0.000670
23752.750000,1,1.163309,1.165862,1.164515,0.000700
23753.000000,1,1.154641,1.157600,1.156289,0.000883
23753.250000,1,1.147012,1.150155,1.148672,0.000925
23753.500000,1,1.138219,1.140753,1.139807,0.000803
23753.750000,1,1.125962,1.129674,1.127816,0.001290
23754.000000,1,1.112294,1.114854,1.113265,0.000943
23754.250000,1,1.094591,1.098242,1.096106,0.001314
23754.500000,1,1.075793,1.079146,1.077258,0.001213
23754.750000,1,1.052965,1.057268,1.055157,0.001676
23755.000000,1,1.026280,1.031981,1.028993,0.001899
23755.250000,1,0.994895,1.000639,0.997784,0.002014
23755.500000,1,0.957842,0.963997,0.961072,0.002005
23755.750000,1,0.916422,0.922030,0.919482,0.001991
23756.000000,1,0.870474,0.877222,0.874322,0.002445
23756.250000,1,0.822139,0.829491,0.826025,0.002653
23756.500000,1,0.769653,0.777743,0.774243,0.002763
23756.750000,1,0.714818,0.722729,0.719201,0.002736
23757.000000,1,0.657141,0.665818,0.661671,0.002960
23757.250000,1,0.598581,0.606981,0.602918,0.002899
23757.500000,1,0.540565,0.549328,0.545208,0.002877
23757.750000,1,0.485034,0.492878,0.489320,0.002609
23758.000000,1,0.433320,0.440718,0.437167,0.002333
23758.250000,1,0.385444,0.392157,0.389223,0.002185
23758.500000,1,0.342959,0.348921,0.346161,0.001913
23758.750000,1,0.306592,0.310885,0.308993,0.001475
23759.000000,1,0.276472,0.280020,0.278305,0.001111
23759.250000,1,0.253137,0.255432,0.254346,0.000806
23759.500000,1,0.236757,0.238254,0.237376,0.000468
23759.750000,1,0.226576,0.227222,0.226970,0.000211
23760.000000,2,0.277125,0.278294,0.277733,0.000346
23760.250000,2,0.279991,0.280975,0.280305,0.000334
23760.500000,2,0.287089,0.288923,0.287557,0.000634
23760.750000,2,0.299283,0.301923,0.300318,0.000839
23761.000000,2,0.316720,0.320072,0.318049,0.001117
23761.250000,2,0.339929,0.344018,0.341334,0.001383
23761.500000,2,0.368069,0.372817,0.369898,0.001547
23761.750000,2,0.400934,0.406407,0.403052,0.001767
23762.000000,2,0.437739,0.444067,0.440462,0.002037
23762.250000,2,0.478903,0.485402,0.481485,0.002086
23762.500000,2,0.522542,0.529715,0.525688,0.002379
23762.750000,2,0.569573,0.576121,0.572385,0.002203
23763.000000,2,0.617253,0.623969,0.620155,0.002404
23763.250000,2,0.664925,0.671787,0.667829,0.002392
23763.500000,2,0.710364,0.717335,0.713122,0.002277
23763.750000,2,0.752024,0.758315,0.754931,0.002097
23764.000000,2,0.790495,0.795613,0.792716,0.001732
23764.250000,2,0.824229,0.829574,0.826787,0.001595
23764.500000,2,0.855059,0.858111,0.856598,0.001147
23764.750000,2,0.880769,0.885162,0.882673,0.001329
23765.000000,2,0.902559,0.905549,0.903870,0.001006
23765.250000,2,0.919345,0.921790,0.920278,0.000848
23765.500000,2,0.931642,0.934038,0.932826,0.000811
23765.750000,2,0.942574,0.944037,0.943337,0.000370
23766.000000,2,0.952240,0.953821,0.953041,0.000550
23766.250000,2,0.962092,0.964313,0.963168,0.000667
23766.500000,2,0.971516,0.972764,0.972048,0.000455
23766.750000,2,0.979397,0.980428,0.980016,0.000361
23767.000000,2,0.986606,0.988243,0.987402,0.000546
23767.250000,2,0.993907,0.995162,0.994557,0.000402
23767.500000,2,1.002043,1.003375,1.002737,0.000430
23767.750000,2,1.012000,1.014071,1.012951,0.000600
23768.000000,2,1.023978,1.026570,1.025177,0.000789
23768.250000,2,1.037162,1.038926,1.038174,0.000598
23768.500000,2,1.049353,1.051733,1.050613,0.000841
23768.750000,2,1.061908,1.063995,1.062814,0.000660
23769.000000,2,1.073330,1.075945,1.074696,0.000889
23769.250000,2,1.084966,1.087928,1.086750,0.000922
23769.500000,2,1.097003,1.099483,1.098262,0.000838
23769.750000,2,1.109635,1.111501,1.110462,0.000560
23770.000000,2,1.120471,1.122141,1.121246,0.000518
23770.250000,2,1.129015,1.130914,1.130170,0.000594
23770.500000,2,1.137469,1.140506,1.138712,0.000958
23770.750000,2,1.146097,1.148277,1.147325,0.000583
23771.000000,2,1.155369,1.158007,1.156821,0.000952
23771.250000,2,1.165602,1.168340,1.167161,0.000980
23771.500000,2,1.174804,1.177794,1.176598,0.001066
23771.750000,2,1.183726,1.186061,1.184875,0.000930
23772.000000,2,1.190600,1.192577,1.191619,0.000729
23772.250000,2,1.196086,1.198807,1.197393,0.000809
23772.500000,2,1.201900,1.204382,1.203175,0.000878
23772.750000,2,1.208742,1.210968,1.209676,0.000744
23773.000000,2,1.215975,1.218558,1.216681,0.000717
23773.250000,2,1.222658,1.225433,1.223890,0.000911
23773.500000,2,1.228286,1.230421,1.229459,0.000702
23773.750000,2,1.234051,1.236090,1.234944,0.000619
23774.000000,2,1.239138,1.241175,1.240428,0.000591
23774.250000,2,1.244773,1.248198,1.246259,0.000906
23774.500000,2,1.251524,1.253843,1.252465,0.000750
23774.750000,2,1.257631,1.259648,1.258590,0.000686
23775.000000,2,1.262966,1.264812,1.264044,0.000597
23775.250000,2,1.267455,1.270017,1.268828,0.000812
23775.500000,2,1.272303,1.274653,1.273222,0.000614
23775.750000,2,1.277851,1.278874,1.278261,0.000346
23776.000000,2,1.288867,1.294733,1.292849,0.001969
23776.250000,2,1.287963,1.289220,1.288683,0.000361
23776.500000,2,1.291412,1.293026,1.292279,0.000455
23776.750000,2,1.293689,1.295247,1.294307,0.000509
23777.000000,2,1.294182,1.295231,1.294806,0.000339
23777.250000,2,1.294028,1.296234,1.294975,0.000600
23777.500000,2,1.293142,1.294423,1.293760,0.000458
23777.750000,2,1.292375,1.293967,1.293364,0.000430
23778.000000,2,1.290117,1.291744,1.290863,0.000515
23778.250000,2,1.285298,1.287760,1.286822,0.000709
23778.500000,2,1.278866,1.280818,1.280100,0.000693
23778.750000,2,1.271738,1.273187,1.272569,0.000555
23779.000000,2,1.263312,1.266180,1.264839,0.000937
23779.250000,2,1.255436,1.257731,1.256888,0.000770
23779.500000,2,1.247804,1.249562,1.248564,0.000658
23779.750000,2,1.238781,1.240784,1.239680,0.000685
23780.000000,2,1.228521,1.230510,1.229645,0.000709
23780.250000,2,1.218064,1.221125,1.219514,0.000877
23780.500000,2,1.210200,1.212761,1.211470,0.000714
23780.750000,2,1.204494,1.206889,1.206102,0.000774
23781.000000,2,1.201449,1.203994,1.202902,0.000694
23781.250000,2,1.200267,1.202283,1.201375,0.000716
23781.500000,2,1.198880,1.200614,1.199743,0.000688
23781.750000,2,1.196762,1.198349,1.197788,0.000523
23782.000000,2,1.194936,1.197682,1.196488,0.000875
23782.250000,2,1.196207,1.198484,1.197526,0.000654
23782.500000,2,1.200804,1.202825,1.201898,0.000598
23782.750000,2,1.207227,1.209816,1.208545,0.000848
23783.000000,2,1.214296,1.216296,1.215292,0.000788
23783.250000,2,1.220388,1.221630,1.220995,0.000430
23783.500000,2,1.223335,1.225199,1.224354,0.000598
23783.750000,2,1.225589,1.227584,1.226347,0.000532
23784.000000,2,1.227529,1.229528,1.228604,0.000664
23784.250000,2,1.230549,1.232455,1.231699,0.000658
23784.500000,2,1.233529,1.234994,1.234024,0.000419
23784.750000,2,1.233137,1.235873,1.234788,0.000684
23785.000000,2,1.230794,1.232930,1.232185,0.000685
23785.250000,2,1.225125,1.227210,1.226702,0.000586
23785.500000,2,1.216694,1.219724,1.218236,0.000897
23785.750000,2,1.207479,1.209615,1.208813,0.000739
23786.000000,2,1.196481,1.198783,1.197676,0.000702
23786.250000,2,1.182003,1.185491,1.184346,0.000990
23786.500000,2,1.165309,1.168757,1.167250,0.000992
23786.750000,2,1.143074,1.147123,1.145557,0.001265
23787.000000,2,1.116487,1.121843,1.119874,0.001785
23787.250000,2,1.088517,1.092582,1.090719,0.001550
23787.500000,2,1.056585,1.061946,1.059260,0.001807
23787.750000,2,1.021049,1.026178,1.024136,0.001769
23788.000000,2,0.981012,0.987298,0.984308,0.002028
23788.250000,2,0.934877,0.942080,0.938547,0.002398
23788.500000,2,0.883225,0.891126,0.887829,0.002804
23788.750000,2,0.827529,0.836873,0.833016,0.002957
23789.000000,2,0.771276,0.779971,0.776128,0.003045
23789.250000,2,0.713275,0.721968,0.718240,0.002999
23789.500000,2,0.654398,0.663109,0.659364,0.002832
23789.750000,2,0.595399,0.604318,0.600353,0.002958
23790.000000,2,0.537574,0.546426,0.542206,0.003007
23790.250000,2,0.482245,0.490593,0.486853,0.002796
23790.500000,2,0.431854,0.438809,0.435749,0.002429
23790.750000,2,0.387166,0.393524,0.390669,0.002185
23791.000000,2,0.349797,0.354972,0.352412,0.001760
23791.250000,2,0.319727,0.324261,0.321915,0.001444
23791.500000,2,0.298098,0.300864,0.299424,0.000998
23791.750000,2,0.285025,0.286333,0.285684,0.000513
23792.000000,3,0.327597,0.328740,0.327982,0.000342
23792.250000,3,0.330373,0.332261,0.331335,0.000534
23792.500000,3,0.340899,0.343230,0.342097,0.000815
23792.750000,3,0.358339,0.361741,0.359998,0.001163
23793.000000,3,0.382915,0.387276,0.384942,0.001554
23793.250000,3,0.413618,0.419033,0.416066,0.001761
23793.500000,3,0.450250,0.456131,0.453108,0.001911
23793.750000,3,0.492056,0.499588,0.495549,0.002466
23794.000000,3,0.539399,0.546715,0.542848,0.002465
23794.250000,3,0.590561,0.598146,0.593974,0.002663
23794.500000,3,0.644568,0.652494,0.648177,0.002711
23794.750000,3,0.699779,0.708552,0.703619,0.002848
23795.000000,3,0.755064,0.763303,0.759014,0.002821
23795.250000,3,0.809265,0.817100,0.812917,0.002802
23795.500000,3,0.861539,0.869487,0.865434,0.002654
23795.750000,3,0.911712,0.919758,0.915540,0.002550
23796.000000,3,0.960559,0.967574,0.963702,0.002369
23796.250000,3,1.004429,1.011688,1.008146,0.002521
23796.500000,3,1.044591,1.050802,1.047509,0.002000
23796.750000,3,1.080252,1.084065,1.082045,0.001499
23797.000000,3,1.108902,1.113481,1.111115,0.001580
23797.250000,3,1.133423,1.137075,1.135353,0.001391
23797.500000,3,1.153830,1.155614,1.154643,0.000710
23797.750000,3,1.168504,1.171163,1.169846,0.000888
23798.000000,3,1.178375,1.181459,1.179887,0.000969
23798.250000,3,1.184133,1.185875,1.184735,0.000520
23798.500000,3,1.185355,1.186515,1.186070,0.000394
23798.750000,3,1.183499,1.184413,1.183958,0.000324
23799.000000,3,1.179904,1.180977,1.180436,0.000393
23799.250000,3,1.173369,1.175358,1.174463,0.000540
23799.500000,3,1.165009,1.167132,1.166263,0.000724
23799.750000,3,1.154596,1.156849,1.155771,0.000731
23800.000000,3,1.144324,1.146834,1.145675,0.000910
23800.250000,3,1.129400,1.131753,1.130616,0.000714
23800.500000,3,1.117086,1.119655,1.118348,0.000765
23800.750000,3,1.105428,1.108286,1.107115,0.000819
23801.000000,3,1.095845,1.097632,1.096895,0.000631
23801.250000,3,1.085907,1.088252,1.086927,0.000788
23801.500000,3,1.075518,1.077526,1.076574,0.000768
23801.750000,3,1.065792,1.067268,1.066705,0.000529
23802.000000,3,1.055936,1.058101,1.057251,0.000678
23802.250000,3,1.048647,1.050366,1.049710,0.000583
23802.500000,3,1.043480,1.044861,1.044129,0.000400
23802.750000,3,1.037843,1.040234,1.039243,0.000630
23803.000000,3,1.033508,1.035030,1.034523,0.000527
23803.250000,3,1.029525,1.031132,1.030176,0.000532
23803.500000,3,1.025749,1.027161,1.026540,0.000418
23803.750000,3,1.023288,1.025120,1.024192,0.000588
23804.000000,3,1.023117,1.024435,1.023591,0.000418
23804.250000,3,1.022452,1.023610,1.023133,0.000321
23804.500000,3,1.022156,1.022889,1.022623,0.000220
23804.750000,3,1.020467,1.021747,1.021192,0.000372
23805.000000,3,1.017886,1.019191,1.018635,0.000422
23805.250000,3,1.015354,1.016809,1.016363,0.000496
23805.500000,3,1.013909,1.015394,1.014863,0.000497
23805.750000,3,1.014341,1.016147,1.015277,0.000543
23806.000000,3,1.015623,1.016930,1.016454,0.000381
23806.250000,3,1.016281,1.018420,1.017512,0.000657
23806.500000,3,1.017301,1.018731,1.018211,0.000479
23806.750000,3,1.017587,1.019502,1.018746,0.000574
23807.000000,3,1.018035,1.021011,1.019857,0.000821
23807.250000,3,1.021234,1.023321,1.022272,0.000559
23807.500000,3,1.023706,1.025660,1.024863,0.000643
23807.750000,3,1.026925,1.028916,1.028156,0.000624
23808.000000,3,1.028759,1.031110,1.030498,0.000654
23808.250000,3,1.031769,1.032997,1.032379,0.000361
23808.500000,3,1.034143,1.035874,1.035055,0.000552
23808.750000,3,1.037969,1.039298,1.038536,0.000430
23809.000000,3,1.042952,1.044118,1.043641,0.000400
23809.250000,3,1.049089,1.050667,1.049859,0.000533
23809.500000,3,1.055541,1.056770,1.056253,0.000418
23809.750000,3,1.063070,1.063940,1.063303,0.000278
23810.000000,3,1.070311,1.071299,1.070889,0.000305
23810.250000,3,1.078443,1.080642,1.079380,0.000580
23810.500000,3,1.089706,1.091641,1.090561,0.000593
23810.750000,3,1.102195,1.105011,1.103480,0.000864
23811.000000,3,1.115193,1.117761,1.116492,0.000678
23811.250000,3,1.127190,1.129617,1.128136,0.000790
23811.500000,3,1.137253,1.138612,1.138028,0.000482
23811.750000,3,1.145959,1.147650,1.146733,0.000461
23812.000000,3,1.154282,1.155561,1.154916,0.000430
23812.250000,3,1.161453,1.163824,1.162695,0.000767
23812.500000,3,1.169227,1.170122,1.169523,0.000298
23812.750000,3,1.173734,1.174978,1.174370,0.000387
23813.000000,3,1.176504,1.178191,1.177390,0.000582
23813.250000,3,1.179195,1.180446,1.179935,0.000417
23813.500000,3,1.182375,1.183975,1.183271,0.000571
23813.750000,3,1.187239,1.189746,1.188337,0.000661
23814.000000,3,1.194555,1.196417,1.195404,0.000563
23814.250000,3,1.201325,1.203368,1.202131,0.000592
23814.500000,3,1.206438,1.208393,1.207419,0.000560
23814.750000,3,1.209129,1.211223,1.210345,0.000739
23815.000000,3,1.212664,1.215087,1.213918,0.000667
23815.250000,3,1.218691,1.221054,1.219641,0.000809
23815.500000,3,1.228366,1.230810,1.229414,0.000802
23815.750000,3,1.241056,1.243732,1.242216,0.000897
23816.000000,3,1.254627,1.258142,1.256012,0.001057
23816.250000,3,1.267025,1.269356,1.268019,0.000685
23816.500000,3,1.277172,1.278440,1.277667,0.000392
23816.750000,3,1.283838,1.286374,1.284864,0.000723
23817.000000,3,1.291089,1.292732,1.292016,0.000598
23817.250000,3,1.298002,1.300147,1.299449,0.000625
23817.500000,3,1.304201,1.306437,1.305118,0.000710
23817.750000,3,1.306925,1.308512,1.307672,0.000575
23818.000000,3,1.304241,1.306149,1.305380,0.000560
23818.250000,3,1.296976,1.299458,1.298149,0.000764
23818.500000,3,1.285960,1.288534,1.287013,0.000788
23818.750000,3,1.271776,1.274896,1.273643,0.000957
23819.000000,3,1.255249,1.257988,1.256652,0.000917
23819.250000,3,1.231676,1.235976,1.233874,0.001274
23819.500000,3,1.200766,1.205495,1.203652,0.001580
23819.750000,3,1.160182,1.166664,1.163713,0.002141
23820.000000,3,1.113163,1.121253,1.117276,0.002400
23820.250000,3,1.060673,1.067951,1.064819,0.002550
23820.500000,3,1.004905,1.012490,1.008820,0.002574
23820.750000,3,0.943441,0.954571,0.949528,0.003524
23821.000000,3,0.881157,0.890749,0.886525,0.003252
23821.250000,3,0.814464,0.824131,0.819691,0.003234
23821.500000,3,0.744400,0.756361,0.750932,0.003720
23821.750000,3,0.676127,0.687144,0.682204,0.003621
23822.000000,3,0.610698,0.620668,0.616211,0.003218
23822.250000,3,0.548900,0.558441,0.554365,0.003197
23822.500000,3,0.493555,0.501611,0.498184,0.002701
23822.750000,3,0.443985,0.451287,0.448256,0.002320
23823.000000,3,0.402994,0.408846,0.406328,0.001922
23823.250000,3,0.370314,0.375006,0.372971,0.001487
23823.500000,3,0.347315,0.350577,0.349212,0.001079
23823.750000,3,0.334007,0.335456,0.334730,0.000454
23824.000000,4,0.279916,0.281427,0.280512,0.000396
23824.250000,4,0.282698,0.284944,0.283621,0.000671
23824.500000,4,0.292037,0.294637,0.293039,0.000781
23824.750000,4,0.307467,0.310987,0.309050,0.001122
23825.000000,4,0.328974,0.333896,0.331028,0.001479
23825.250000,4,0.356499,0.361916,0.358998,0.001676
23825.500000,4,0.389951,0.396258,0.392904,0.002034
23825.750000,4,0.429028,0.436207,0.432228,0.002252
23826.000000,4,0.472103,0.480458,0.475812,0.002579
23826.250000,4,0.518620,0.526846,0.522125,0.002566
23826.500000,4,0.566591,0.574147,0.569805,0.002432
23826.750000,4,0.614724,0.622106,0.617863,0.002429
23827.000000,4,0.662250,0.670036,0.665642,0.002492
23827.250000,4,0.708990,0.715975,0.712025,0.002353
23827.500000,4,0.752124,0.759202,0.755327,0.002191
23827.750000,4,0.791596,0.797347,0.794329,0.001826
23828.000000,4,0.826156,0.831361,0.828709,0.001673
23828.250000,4,0.857506,0.862061,0.859217,0.001478
23828.500000,4,0.886169,0.890488,0.888170,0.001456
23828.750000,4,0.914816,0.919008,0.916640,0.001320
23829.000000,4,0.943062,0.946595,0.944737,0.001273
23829.250000,4,0.969160,0.972738,0.970681,0.001088
23829.500000,4,0.991674,0.994432,0.993167,0.001091
23829.750000,4,1.008892,1.012637,1.010679,0.001120
23830.000000,4,1.022938,1.024894,1.023994,0.000608
23830.250000,4,1.034101,1.036403,1.035504,0.000685
23830.500000,4,1.044949,1.046856,1.046050,0.000610
23830.750000,4,1.055734,1.057302,1.056436,0.000546
23831.000000,4,1.063777,1.066209,1.065224,0.000736
23831.250000,4,1.071166,1.072500,1.071794,0.000461
23831.500000,4,1.075073,1.076979,1.075798,0.000587
23831.750000,4,1.077883,1.079211,1.078484,0.000451
23832.000000,4,1.081382,1.083361,1.082161,0.000650
23832.250000,4,1.085998,1.087512,1.086636,0.000498
23832.500000,4,1.090779,1.092442,1.091660,0.000468
23832.750000,4,1.095306,1.095952,1.095691,0.000228
23833.000000,4,1.098055,1.099059,1.098646,0.000305
23833.250000,4,1.100263,1.101530,1.100684,0.000405
23833.500000,4,1.103080,1.104371,1.103622,0.000379
23833.750000,4,1.106822,1.108528,1.107922,0.000584
23834.000000,4,1.114424,1.116212,1.115169,0.000513
23834.250000,4,1.122309,1.123511,1.122727,0.000399
23834.500000,4,1.129527,1.130983,1.130263,0.000431
23834.750000,4,1.135541,1.137211,1.136534,0.000463
23835.000000,4,1.141531,1.143477,1.142819,0.000626
23835.250000,4,1.149504,1.151244,1.150411,0.000491
23835.500000,4,1.157825,1.161573,1.159720,0.001031
23835.750000,4,1.169459,1.171611,1.170688,0.000681
23836.000000,4,1.180642,1.182608,1.181952,0.000620
23836.250000,4,1.190368,1.192239,1.191379,0.000720
23836.500000,4,1.198536,1.200972,1.199774,0.000798
23836.750000,4,1.205324,1.207561,1.206319,0.000779
23837.000000,4,1.211643,1.214209,1.212486,0.000710
23837.250000,4,1.218023,1.220124,1.218906,0.000596
23837.500000,4,1.223937,1.226355,1.224980,0.000700
23837.750000,4,1.229139,1.230581,1.230011,0.000444
23838.000000,4,1.232441,1.233601,1.232968,0.000400
23838.250000,4,1.234453,1.236516,1.235885,0.000606
23838.500000,4,1.237124,1.239435,1.238202,0.000611
23838.750000,4,1.241362,1.243806,1.242926,0.000702
23839.000000,4,1.247380,1.249971,1.248650,0.000880
23839.250000,4,1.254428,1.256447,1.255294,0.000541
23839.500000,4,1.259622,1.261589,1.260742,0.000578
23839.750000,4,1.264438,1.265850,1.265260,0.000446
23840.000000,4,1.269992,1.271834,1.270808,0.000554
23840.250000,4,1.271483,1.273316,1.272654,0.000533
23840.500000,4,1.274390,1.276341,1.275251,0.000616
23840.750000,4,1.275247,1.277590,1.276400,0.000622
23841.000000,4,1.275717,1.277609,1.276453,0.000565
23841.250000,4,1.274758,1.276987,1.275708,0.000739
23841.500000,4,1.275305,1.276746,1.276047,0.000432
23841.750000,4,1.276229,1.278271,1.277379,0.000555
23842.000000,4,1.279270,1.281231,1.280369,0.000670
23842.250000,4,1.283304,1.285028,1.283963,0.000499
23842.500000,4,1.285956,1.287633,1.286775,0.000511
23842.750000,4,1.286689,1.288659,1.287809,0.000568
23843.000000,4,1.286818,1.287663,1.287279,0.000327
23843.250000,4,1.286295,1.287781,1.286968,0.000377
23843.500000,4,1.287541,1.288929,1.288131,0.000429
23843.750000,4,1.288832,1.290181,1.289627,0.000403
23844.000000,4,1.289610,1.291212,1.290458,0.000449
23844.250000,4,1.287692,1.289627,1.288823,0.000575
23844.500000,4,1.283855,1.285529,1.284615,0.000587
23844.750000,4,1.278172,1.279338,1.278573,0.000416
23845.000000,4,1.270979,1.273710,1.272279,0.000826
23845.250000,4,1.267352,1.268093,1.267756,0.000261
23845.500000,4,1.263469,1.264783,1.264122,0.000448
23845.750000,4,1.258392,1.260774,1.259307,0.000648
23846.000000,4,1.250767,1.253494,1.252173,0.000784
23846.250000,4,1.241955,1.244608,1.243001,0.000831
23846.500000,4,1.232186,1.234185,1.233319,0.000643
23846.750000,4,1.224150,1.226126,1.224713,0.000606
23847.000000,4,1.216385,1.218024,1.217207,0.000601
23847.250000,4,1.208611,1.210551,1.209631,0.000546
23847.500000,4,1.199749,1.202268,1.201110,0.000782
23847.750000,4,1.189074,1.191461,1.190501,0.000679
23848.000000,4,1.177903,1.180341,1.179213,0.000881
23848.250000,4,1.167308,1.169349,1.168392,0.000607
23848.500000,4,1.159958,1.161227,1.160674,0.000377
23848.750000,4,1.153548,1.156210,1.154728,0.000833
23849.000000,4,1.147713,1.150173,1.148983,0.000828
23849.250000,4,1.139348,1.142197,1.140589,0.000858
23849.500000,4,1.128690,1.131013,1.129739,0.000706
23849.750000,4,1.115551,1.118360,1.117015,0.000826
23850.000000,4,1.103524,1.106529,1.104637,0.000984
23850.250000,4,1.091676,1.094951,1.093170,0.000991
23850.500000,4,1.078971,1.082106,1.080604,0.001005
23850.750000,4,1.062094,1.066085,1.064340,0.001326
23851.000000,4,1.041291,1.045206,1.042766,0.001321
23851.250000,4,1.011460,1.016767,1.014220,0.001670
23851.500000,4,0.978826,0.983331,0.981177,0.001595
23851.750000,4,0.941768,0.947202,0.944491,0.002038
23852.000000,4,0.901684,0.907913,0.904786,0.002107
23852.250000,4,0.858329,0.865023,0.861403,0.002309
23852.500000,4,0.808997,0.816693,0.812890,0.002569
