# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254738,0.255654,0.255176,0.000258
24528.250000,1,0.257637,0.259324,0.258385,0.000513
24528.500000,1,0.266985,0.269593,0.268141,0.000825
24528.750000,1,0.283051,0.286688,0.284590,0.001213
24529.000000,1,0.305873,0.310176,0.307619,0.001505
24529.250000,1,0.334618,0.340117,0.336954,0.001904
24529.500000,1,0.369307,0.375910,0.371886,0.002218
24529.750000,1,0.408505,0.416064,0.411759,0.002505
24530.000000,1,0.452887,0.460904,0.456114,0.002754
24530.250000,1,0.500362,0.508254,0.503829,0.002809
24530.500000,1,0.550415,0.559132,0.554307,0.002985
24530.750000,1,0.602418,0.610663,0.606085,0.002941
24531.000000,1,0.654055,0.663134,0.657913,0.003135
24531.250000,1,0.704725,0.713440,0.708618,0.002831
24531.500000,1,0.753369,0.761530,0.757235,0.002805
24531.750000,1,0.800225,0.807729,0.803857,0.002584
24532.000000,1,0.844344,0.851685,0.847487,0.002496
24532.250000,1,0.884271,0.890354,0.887235,0.002122
24532.500000,1,0.920236,0.926364,0.922811,0.002130
24532.750000,1,0.950722,0.956519,0.953795,0.002067
24533.000000,1,0.979574,0.984128,0.981849,0.001602
24533.250000,1,1.004849,1.009852,1.007537,0.001788
24533.500000,1,1.029891,1.034420,1.032180,0.001548
24533.750000,1,1.053111,1.057080,1.055364,0.001428
24534.000000,1,1.073638,1.077999,1.076399,0.001366
24534.250000,1,1.092112,1.095248,1.093879,0.001149
24534.500000,1,1.106289,1.109908,1.108299,0.001145
24534.750000,1,1.119521,1.122677,1.121216,0.001037
24535.000000,1,1.132652,1.135936,1.134208,0.001148
24535.250000,1,1.147138,1.150347,1.148947,0.001022
24535.500000,1,1.164004,1.166901,1.165224,0.000965
24535.750000,1,1.178896,1.181795,1.180356,0.001030
24536.000000,1,1.192736,1.194500,1.193549,0.000581
24536.250000,1,1.203061,1.204572,1.203682,0.000559
24536.500000,1,1.210378,1.212617,1.211346,0.000605
24536.750000,1,1.216441,1.219519,1.218048,0.000802
24537.000000,1,1.224613,1.226891,1.225600,0.000637
24537.250000,1,1.232133,1.234321,1.233382,0.000665
24537.500000,1,1.239770,1.241690,1.240664,0.000621
24537.750000,1,1.245690,1.248091,1.246797,0.000856
24538.000000,1,1.250980,1.252490,1.251816,0.000420
24538.250000,1,1.255771,1.257909,1.256796,0.000589
24538.500000,1,1.260961,1.263141,1.262302,0.000575
24538.750000,1,1.265782,1.268837,1.267388,0.000776
24539.000000,1,1.270682,1.273514,1.272399,0.000809
24539.250000,1,1.274976,1.277861,1.276305,0.000733
24539.500000,1,1.276201,1.278867,1.277703,0.000722
24539.750000,1,1.276251,1.278715,1.277976,0.000772
24540.000000,1,1.276500,1.279213,1.278142,0.000851
24540.250000,1,1.276868,1.279838,1.278804,0.000846
24540.500000,1,1.278562,1.281720,1.280507,0.000960
24540.750000,1,1.279966,1.283625,1.282247,0.000964
24541.000000,1,1.282526,1.285218,1.283827,0.000887
24541.250000,1,1.282695,1.285047,1.283917,0.000598
24541.500000,1,1.280770,1.282698,1.281991,0.000642
24541.750000,1,1.276111,1.278206,1.277032,0.000627
24542.000000,1,1.268393,1.271677,1.269668,0.000973
24542.250000,1,1.258586,1.262189,1.260089,0.001145
24542.500000,1,1.249078,1.251128,1.250112,0.000643
24542.750000,1,1.239838,1.241368,1.240793,0.000562
24543.000000,1,1.233902,1.235009,1.234462,0.000345
24543.250000,1,1.229424,1.230619,1.230050,0.000453
24543.500000,1,1.227703,1.228856,1.228302,0.000428
24543.750000,1,1.224613,1.227046,1.225949,0.000640
24544.000000,1,1.222282,1.223672,1.222805,0.000490
24544.250000,1,1.217728,1.219637,1.218569,0.000660
24544.500000,1,1.213288,1.214759,1.214020,0.000451
24544.750000,1,1.209444,1.212071,1.210431,0.000785
24545.000000,1,1.207123,1.207939,1.207480,0.000262
24545.250000,1,1.204283,1.205589,1.205019,0.000443
24545.500000,1,1.202996,1.204314,1.203558,0.000428
24545.750000,1,1.201374,1.203134,1.202073,0.000590
24546.000000,1,1.200370,1.201866,1.201145,0.000477
24546.250000,1,1.200268,1.202433,1.201233,0.000637
24546.500000,1,1.201029,1.203196,1.202570,0.000623
24546.750000,1,1.203834,1.205436,1.204752,0.000524
24547.000000,1,1.205354,1.206954,1.206436,0.000459
24547.250000,1,1.206634,1.208317,1.207347,0.000469
24547.500000,1,1.206954,1.208277,1.207566,0.000405
24547.750000,1,1.206979,1.208387,1.207545,0.000384
24548.000000,1,1.207191,1.208599,1.207841,0.000433
24548.250000,1,1.207210,1.208940,1.207968,0.000593
24548.500000,1,1.207789,1.208881,1.208343,0.000443
24548.750000,1,1.207104,1.208241,1.207775,0.000376
24549.000000,1,1.205674,1.206694,1.206172,0.000303
24549.250000,1,1.202870,1.204793,1.203590,0.000553
24549.500000,1,1.200167,1.201555,1.200828,0.000435
24549.750000,1,1.197798,1.198733,1.198173,0.000284
24550.000000,1,1.194959,1.196948,1.195958,0.000576
24550.250000,1,1.192544,1.194369,1.193455,0.000555
24550.500000,1,1.189266,1.190506,1.189862,0.000414
24550.750000,1,1.184915,1.187093,1.185683,0.000682
24551.000000,1,1.180085,1.182193,1.180997,0.000757
24551.250000,1,1.175709,1.176970,1.176273,0.000398
24551.500000,1,1.170204,1.172971,1.171216,0.000732
24551.750000,1,1.166030,1.166975,1.166482,0.000328
24552.000000,1,1.160217,1.162783,1.161268,0.000794
24552.250000,1,1.154031,1.155997,1.154884,0.000502
24552.500000,1,1.146870,1.148053,1.147571,0.000403
24552.750000,1,1.138368,1.140140,1.139309,0.000634
24553.000000,1,1.128907,1.131019,1.130267,0.000725
24553.250000,1,1.118493,1.121538,1.119846,0.000855
24553.500000,1,1.106094,1.108249,1.107529,0.000684
24553.750000,1,1.091459,1.095196,1.093554,0.001150
24554.000000,1,1.077253,1.080264,1.078624,0.000915
24554.250000,1,1.060518,1.063530,1.062234,0.001128
24554.500000,1,1.042263,1.045685,1.044077,0.001118
24554.750000,1,1.020832,1.025388,1.023086,0.001501
24555.000000,1,0.996895,1.001378,0.999340,0.001440
24555.250000,1,0.966943,0.973157,0.970658,0.002054
24555.500000,1,0.934197,0.940571,0.937680,0.002162
24555.750000,1,0.895565,0.903149,0.899958,0.002497
24556.000000,1,0.854245,0.861447,0.858376,0.002586
24556.250000,1,0.808312,0.816485,0.813027,0.002932
24556.500000,1,0.758882,0.767204,0.763869,0.002932
24556.750000,1,0.706557,0.716165,0.712201,0.003109
24557.000000,1,0.653260,0.662654,0.658946,0.003154
24557.250000,1,0.599996,0.609130,0.605446,0.003179
24557.500000,1,0.547468,0.556459,0.552703,0.003126
24557.750000,1,0.496309,0.505351,0.501486,0.002979
24558.000000,1,0.448311,0.456617,0.453208,0.002848
24558.250000,1,0.404277,0.411979,0.408641,0.002539
24558.500000,1,0.364836,0.371481,0.368618,0.002194
24558.750000,1,0.331067,0.336744,0.334219,0.001837
24559.000000,1,0.302995,0.307746,0.305703,0.001550
24559.250000,1,0.281627,0.285203,0.283550,0.001137
24559.500000,1,0.266614,0.269094,0.267837,0.000750
24559.750000,1,0.257481,0.259025,0.258226,0.000447
24560.000000,2,0.280140,0.281443,0.280945,0.000353
24560.250000,2,0.284292,0.285499,0.284841,0.000376
24560.500000,2,0.290186,0.292178,0.290862,0.000720
24560.750000,2,0.304344,0.306857,0.305332,0.000904
24561.000000,2,0.320170,0.323988,0.321839,0.001294
24561.250000,2,0.344257,0.348860,0.346097,0.001537
24561.500000,2,0.370064,0.375240,0.372242,0.001775
24561.750000,2,0.403087,0.409456,0.405996,0.002187
24562.000000,2,0.438390,0.445542,0.441212,0.002418
24562.250000,2,0.480109,0.487139,0.482971,0.002487
24562.500000,2,0.520636,0.528756,0.523991,0.002619
24562.750000,2,0.565456,0.573189,0.568848,0.002553
24563.000000,2,0.606850,0.614784,0.609976,0.002634
24563.250000,2,0.649572,0.656532,0.652506,0.002336
24563.500000,2,0.687574,0.694579,0.690519,0.002261
24563.750000,2,0.727017,0.733389,0.729717,0.002213
24564.000000,2,0.761506,0.768085,0.764194,0.002155
24564.250000,2,0.795319,0.800940,0.797994,0.001712
24564.500000,2,0.821427,0.826617,0.823710,0.001636
24564.750000,2,0.845899,0.850323,0.847880,0.001306
24565.000000,2,0.862763,0.866082,0.864641,0.000919
24565.250000,2,0.880277,0.883017,0.881833,0.000921
24565.500000,2,0.893390,0.897139,0.895265,0.001026
24565.750000,2,0.909691,0.912843,0.911436,0.001027
24566.000000,2,0.922047,0.925320,0.923897,0.000959
24566.250000,2,0.936403,0.938768,0.937474,0.000743
24566.500000,2,0.944939,0.946995,0.945800,0.000684
24566.750000,2,0.954093,0.956024,0.954757,0.000564
24567.000000,2,0.958235,0.960415,0.959349,0.000688
24567.250000,2,0.964851,0.966359,0.965408,0.000459
24567.500000,2,0.966807,0.968933,0.967924,0.000596
24567.750000,2,0.971703,0.972657,0.972205,0.000326
24568.000000,2,0.971574,0.973157,0.972635,0.000441
24568.250000,2,0.975793,0.977728,0.976976,0.000632
24568.500000,2,0.978848,0.981793,0.980286,0.000825
24568.750000,2,0.988092,0.990691,0.989344,0.000799
24569.000000,2,0.995545,0.998200,0.996801,0.000827
24569.250000,2,1.006923,1.008851,1.008059,0.000598
24569.500000,2,1.014043,1.016917,1.015924,0.000885
24569.750000,2,1.024204,1.025722,1.024887,0.000475
24570.000000,2,1.029210,1.030998,1.030141,0.000580
24570.250000,2,1.036698,1.038507,1.037682,0.000501
24570.500000,2,1.040895,1.042999,1.042190,0.000685
24570.750000,2,1.049167,1.050799,1.049780,0.000509
24571.000000,2,1.052610,1.054754,1.053801,0.000590
24571.250000,2,1.059731,1.061065,1.060579,0.000442
24571.500000,2,1.062886,1.065482,1.064375,0.000681
24571.750000,2,1.071230,1.073997,1.072452,0.000923
24572.000000,2,1.085474,1.091952,1.087476,0.002108
24572.250000,2,1.083136,1.085038,1.084294,0.000538
24572.500000,2,1.084062,1.086272,1.085361,0.000639
24572.750000,2,1.086518,1.087703,1.087295,0.000362
24573.000000,2,1.084548,1.085752,1.085291,0.000390
24573.250000,2,1.088118,1.089362,1.088787,0.000420
24573.500000,2,1.092685,1.095056,1.093656,0.000733
24573.750000,2,1.104844,1.106743,1.106019,0.000569
24574.000000,2,1.115493,1.119294,1.117387,0.001103
24574.250000,2,1.129782,1.132374,1.131220,0.000759
24574.500000,2,1.138380,1.140660,1.139504,0.000731
24574.750000,2,1.147968,1.149936,1.148722,0.000608
24575.000000,2,1.153688,1.155903,1.154368,0.000652
24575.250000,2,1.163270,1.165061,1.164216,0.000640
24575.500000,2,1.171201,1.173704,1.172525,0.000642
24575.750000,2,1.182402,1.184811,1.183379,0.000749
24576.000000,2,1.255928,1.323648,1.280049,0.021325
24576.250000,2,1.193886,1.195215,1.194409,0.000422
24576.500000,2,1.194349,1.196895,1.196218,0.000712
24576.750000,2,1.201461,1.203030,1.202248,0.000523
24577.000000,2,1.206698,1.208759,1.207684,0.000644
24577.250000,2,1.216309,1.218008,1.217316,0.000569
24577.500000,2,1.222842,1.225365,1.224219,0.000741
24577.750000,2,1.230242,1.231708,1.230956,0.000539
24578.000000,2,1.231698,1.233686,1.232791,0.000608
24578.250000,2,1.236107,1.237292,1.236802,0.000375
24578.500000,2,1.238180,1.239936,1.238992,0.000627
24578.750000,2,1.244994,1.246062,1.245556,0.000352
24579.000000,2,1.248084,1.249999,1.249036,0.000626
24579.250000,2,1.254716,1.255528,1.255094,0.000263
24579.500000,2,1.254877,1.257602,1.256057,0.000690
24579.750000,2,1.258639,1.260081,1.259508,0.000403
24580.000000,2,1.259859,1.261657,1.260888,0.000500
24580.250000,2,1.266802,1.268548,1.267659,0.000617
24580.500000,2,1.273396,1.275711,1.274758,0.000755
24580.750000,2,1.285604,1.287823,1.286489,0.000823
24581.000000,2,1.292659,1.296510,1.294955,0.001136
24581.250000,2,1.304284,1.306730,1.305372,0.000717
24581.500000,2,1.309991,1.313235,1.311641,0.001020
24581.750000,2,1.318433,1.320732,1.319775,0.000751
24582.000000,2,1.322725,1.325468,1.323903,0.000896
24582.250000,2,1.328590,1.331107,1.329900,0.000816
24582.500000,2,1.329385,1.332680,1.331381,0.000860
24582.750000,2,1.334457,1.336590,1.335591,0.000701
24583.000000,2,1.336027,1.337800,1.337102,0.000538
24583.250000,2,1.341744,1.345022,1.343276,0.000916
24583.500000,2,1.346776,1.349455,1.348102,0.000740
24583.750000,2,1.354536,1.358102,1.356582,0.000965
24584.000000,2,1.358894,1.361808,1.360872,0.000888
24584.250000,2,1.365982,1.367326,1.366682,0.000455
24584.500000,2,1.364822,1.367724,1.366503,0.000867
24584.750000,2,1.367318,1.369239,1.368453,0.000582
24585.000000,2,1.364510,1.367764,1.366551,0.000984
24585.250000,2,1.366050,1.367891,1.367005,0.000506
24585.500000,2,1.361543,1.364744,1.363527,0.001012
24585.750000,2,1.358219,1.360821,1.359483,0.000803
24586.000000,2,1.347219,1.350862,1.348481,0.001164
24586.250000,2,1.334104,1.337142,1.335664,0.001184
24586.500000,2,1.311651,1.316662,1.314550,0.001660
24586.750000,2,1.288044,1.293163,1.291130,0.001808
24587.000000,2,1.256375,1.262532,1.259414,0.001907
24587.250000,2,1.221141,1.228279,1.225093,0.002483
24587.500000,2,1.178198,1.185059,1.181832,0.002449
24587.750000,2,1.130900,1.139633,1.136441,0.003015
24588.000000,2,1.079070,1.087663,1.084208,0.002953
24588.250000,2,1.024441,1.035336,1.030704,0.003426
24588.500000,2,0.964427,0.975100,0.970672,0.003593
24588.750000,2,0.902266,0.914022,0.909844,0.003953
24589.000000,2,0.836700,0.847859,0.842972,0.003822
24589.250000,2,0.770104,0.781992,0.777326,0.004138
24589.500000,2,0.700637,0.712099,0.707430,0.004193
24589.750000,2,0.634295,0.646573,0.641095,0.004050
24590.000000,2,0.568025,0.578906,0.574199,0.003807
24590.250000,2,0.507252,0.518174,0.513657,0.003525
24590.500000,2,0.450073,0.459299,0.455411,0.003088
24590.750000,2,0.402040,0.411052,0.407171,0.002855
24591.000000,2,0.359581,0.366113,0.363463,0.002219
24591.250000,2,0.328495,0.334102,0.331378,0.001735
24591.500000,2,0.303687,0.306844,0.305380,0.001156
24591.750000,2,0.290874,0.293077,0.292022,0.000617
24592.000000,3,0.318003,0.318694,0.318335,0.000210
24592.250000,3,0.320604,0.322179,0.321309,0.000498
24592.500000,3,0.329197,0.332389,0.330555,0.000927
24592.750000,3,0.344445,0.348091,0.345938,0.001224
24593.000000,3,0.365502,0.370603,0.367535,0.001654
24593.250000,3,0.392083,0.397495,0.394295,0.001797
24593.500000,3,0.423999,0.430536,0.426632,0.002187
24593.750000,3,0.460409,0.467904,0.463542,0.002472
24594.000000,3,0.501993,0.510010,0.505330,0.002681
24594.250000,3,0.547501,0.556193,0.550963,0.003003
24594.500000,3,0.596703,0.605658,0.600171,0.003024
24594.750000,3,0.647311,0.656041,0.651042,0.003059
24595.000000,3,0.698517,0.707317,0.702166,0.002972
24595.250000,3,0.747768,0.756451,0.751401,0.002864
24595.500000,3,0.795289,0.802773,0.798552,0.002535
24595.750000,3,0.839474,0.847996,0.842780,0.002681
24596.000000,3,0.881230,0.887909,0.883955,0.002283
24596.250000,3,0.917922,0.925123,0.921247,0.002301
24596.500000,3,0.951381,0.956471,0.953594,0.001786
24596.750000,3,0.978094,0.982166,0.979756,0.001267
24597.000000,3,0.999615,1.002980,1.000810,0.001258
24597.250000,3,1.016166,1.018804,1.017556,0.000927
24597.500000,3,1.029674,1.033106,1.031127,0.001025
24597.750000,3,1.039999,1.042354,1.040885,0.000802
24598.000000,3,1.045332,1.047183,1.046631,0.000584
24598.250000,3,1.046282,1.047413,1.046796,0.000318
24598.500000,3,1.041514,1.043865,1.042755,0.000700
24598.750000,3,1.035653,1.038140,1.036951,0.000816
24599.000000,3,1.032032,1.033312,1.032563,0.000444
24599.250000,3,1.030374,1.032551,1.031597,0.000696
24599.500000,3,1.033524,1.034906,1.034204,0.000382
24599.750000,3,1.036980,1.039235,1.038022,0.000646
24600.000000,3,1.039333,1.042079,1.040682,0.000819
24600.250000,3,1.040634,1.041533,1.040972,0.000306
24600.500000,3,1.038628,1.040016,1.039273,0.000485
24600.750000,3,1.034180,1.036600,1.035314,0.000627
24601.000000,3,1.030886,1.032711,1.031650,0.000590
24601.250000,3,1.026172,1.028001,1.027025,0.000588
24601.500000,3,1.021173,1.023150,1.022269,0.000577
24601.750000,3,1.016651,1.018029,1.017307,0.000498
24602.000000,3,1.012803,1.015083,1.013703,0.000678
24602.250000,3,1.011737,1.014010,1.012975,0.000616
24602.500000,3,1.014917,1.017883,1.016046,0.000844
24602.750000,3,1.020471,1.022136,1.021236,0.000495
24603.000000,3,1.025665,1.027495,1.026709,0.000607
24603.250000,3,1.029474,1.031170,1.030343,0.000610
24603.500000,3,1.029784,1.031979,1.030800,0.000690
24603.750000,3,1.029184,1.031559,1.030467,0.000646
24604.000000,3,1.031737,1.033608,1.032559,0.000588
24604.250000,3,1.036579,1.038885,1.037923,0.000731
24604.500000,3,1.046142,1.047534,1.046883,0.000435
24604.750000,3,1.056380,1.059586,1.058177,0.001049
24605.000000,3,1.068509,1.071156,1.069847,0.000904
24605.250000,3,1.078459,1.080521,1.079468,0.000661
24605.500000,3,1.084904,1.087041,1.086285,0.000690
24605.750000,3,1.091635,1.093097,1.092494,0.000420
24606.000000,3,1.096354,1.098439,1.097629,0.000577
24606.250000,3,1.101973,1.103766,1.102855,0.000532
24606.500000,3,1.107348,1.108653,1.108076,0.000477
24606.750000,3,1.111756,1.113298,1.112280,0.000516
24607.000000,3,1.115481,1.117342,1.116427,0.000617
24607.250000,3,1.119100,1.120438,1.119742,0.000458
24607.500000,3,1.122448,1.123429,1.122983,0.000334
24607.750000,3,1.125129,1.127698,1.126324,0.000753
24608.000000,3,1.128928,1.130935,1.129915,0.000552
24608.250000,3,1.133369,1.135365,1.134264,0.000707
24608.500000,3,1.139088,1.140305,1.139595,0.000397
24608.750000,3,1.145067,1.147949,1.146234,0.000866
24609.000000,3,1.152859,1.154373,1.153491,0.000432
24609.250000,3,1.159262,1.160875,1.160228,0.000460
24609.500000,3,1.164988,1.167318,1.165674,0.000629
24609.750000,3,1.169358,1.170738,1.169937,0.000524
24610.000000,3,1.173373,1.174288,1.173797,0.000285
24610.250000,3,1.177777,1.179419,1.178509,0.000542
24610.500000,3,1.183388,1.184575,1.184126,0.000382
24610.750000,3,1.188731,1.190380,1.189495,0.000424
24611.000000,3,1.193953,1.195496,1.194648,0.000477
24611.250000,3,1.197205,1.198553,1.197764,0.000438
24611.500000,3,1.199079,1.200661,1.199919,0.000492
24611.750000,3,1.201311,1.203551,1.202479,0.000592
24612.000000,3,1.205818,1.207713,1.206722,0.000566
24612.250000,3,1.210409,1.212136,1.211474,0.000585
24612.500000,3,1.214656,1.216033,1.215452,0.000363
24612.750000,3,1.215568,1.216702,1.216003,0.000340
24613.000000,3,1.211654,1.214106,1.213016,0.000686
24613.250000,3,1.207512,1.209467,1.208691,0.000589
24613.500000,3,1.206245,1.207802,1.206809,0.000427
24613.750000,3,1.207787,1.210952,1.209045,0.000807
24614.000000,3,1.216756,1.219413,1.217878,0.000834
24614.250000,3,1.229019,1.230935,1.230147,0.000593
24614.500000,3,1.241837,1.244386,1.243013,0.000815
24614.750000,3,1.251799,1.254927,1.253284,0.000904
24615.000000,3,1.259796,1.262518,1.261130,0.000879
24615.250000,3,1.266304,1.268109,1.267023,0.000557
24615.500000,3,1.271532,1.274929,1.273248,0.001058
24615.750000,3,1.277655,1.281389,1.280200,0.001119
24616.000000,3,1.285993,1.289161,1.287946,0.000964
24616.250000,3,1.292858,1.295421,1.294228,0.000784
24616.500000,3,1.297909,1.300070,1.299175,0.000817
24616.750000,3,1.301517,1.303899,1.303018,0.000735
24617.000000,3,1.304043,1.307066,1.306249,0.000855
24617.250000,3,1.308011,1.310847,1.309635,0.000831
24617.500000,3,1.311108,1.313177,1.312154,0.000618
24617.750000,3,1.310156,1.313092,1.311797,0.000848
24618.000000,3,1.307530,1.310122,1.308340,0.000845
24618.250000,3,1.298612,1.301969,1.300357,0.001088
24618.500000,3,1.286190,1.289295,1.287854,0.001053
24618.750000,3,1.269578,1.273288,1.271720,0.001259
24619.000000,3,1.249112,1.253471,1.251506,0.001482
24619.250000,3,1.223944,1.229094,1.226690,0.001565
24619.500000,3,1.192770,1.198757,1.196305,0.001942
24619.750000,3,1.156086,1.162165,1.159673,0.002309
24620.000000,3,1.111691,1.119291,1.116257,0.002600
24620.250000,3,1.060396,1.070206,1.066233,0.003278
24620.500000,3,1.004240,1.014281,1.010409,0.003517
24620.750000,3,0.942775,0.953331,0.948982,0.003748
24621.000000,3,0.876423,0.887736,0.883293,0.004050
24621.250000,3,0.807776,0.819404,0.814846,0.004027
24621.500000,3,0.738047,0.749924,0.745315,0.004074
24621.750000,3,0.669551,0.680996,0.676613,0.003921
24622.000000,3,0.603671,0.614640,0.610300,0.003776
24622.250000,3,0.541857,0.551644,0.547958,0.003459
24622.500000,3,0.485448,0.494556,0.491047,0.003188
24622.750000,3,0.435849,0.443779,0.440843,0.002694
24623.000000,3,0.395260,0.401372,0.398938,0.002153
24623.250000,3,0.362655,0.367353,0.365490,0.001627
24623.500000,3,0.339661,0.342602,0.341429,0.001090
24623.750000,3,0.325609,0.327209,0.326479,0.000544
24624.000000,4,0.306904,0.307526,0.307274,0.000191
24624.250000,4,0.310706,0.312669,0.311644,0.000633
24624.500000,4,0.321151,0.324233,0.322433,0.001085
24624.750000,4,0.340263,0.344730,0.342157,0.001511
24625.000000,4,0.366131,0.372047,0.368538,0.001912
24625.250000,4,0.399930,0.407213,0.402871,0.002406
24625.500000,4,0.439040,0.448443,0.443281,0.002871
24625.750000,4,0.487372,0.496701,0.491325,0.003090
24626.000000,4,0.537980,0.549104,0.543067,0.003394
24626.250000,4,0.594081,0.606542,0.599695,0.003761
24626.500000,4,0.651070,0.664630,0.657404,0.003967
24626.750000,4,0.710205,0.724025,0.716853,0.003931
24627.000000,4,0.767039,0.781757,0.774188,0.004022
24627.250000,4,0.823680,0.837220,0.830778,0.003882
24627.500000,4,0.876612,0.890119,0.883509,0.003770
24627.750000,4,0.927311,0.940051,0.934294,0.003557
24628.000000,4,0.973393,0.986344,0.980118,0.003445
24628.250000,4,1.016829,1.028188,1.022724,0.003140
24628.500000,4,1.052483,1.063675,1.059067,0.003014
24628.750000,4,1.084724,1.094765,1.091117,0.002695
24629.000000,4,1.110861,1.121408,1.116684,0.002914
24629.250000,4,1.133396,1.141531,1.138609,0.002280
24629.500000,4,1.150674,1.159843,1.156303,0.002512
24629.750000,4,1.166984,1.174381,1.171935,0.002282
24630.000000,4,1.178137,1.186848,1.183561,0.002441
24630.250000,4,1.189420,1.197775,1.194515,0.002404
24630.500000,4,1.196533,1.203319,1.201272,0.002145
24630.750000,4,1.202907,1.209653,1.206851,0.001879
24631.000000,4,1.204453,1.211061,1.208682,0.001981
24631.250000,4,1.205970,1.212053,1.209598,0.001887
24631.500000,4,1.202458,1.209177,1.206261,0.001978
24631.750000,4,1.199016,1.204536,1.202185,0.001743
24632.000000,4,1.192333,1.198676,1.196275,0.001948
24632.250000,4,1.188422,1.193995,1.191911,0.001721
24632.500000,4,1.185270,1.192042,1.188837,0.001985
24632.750000,4,1.185819,1.191817,1.189454,0.001750
24633.000000,4,1.186696,1.193133,1.190635,0.001823
24633.250000,4,1.188692,1.194204,1.192241,0.001544
24633.500000,4,1.187714,1.193698,1.191232,0.001719
24633.750000,4,1.188043,1.193321,1.190951,0.001556
24634.000000,4,1.186158,1.190465,1.188431,0.001435
24634.250000,4,1.185569,1.190723,1.188545,0.001622
24634.500000,4,1.184951,1.190356,1.188064,0.001692
24634.750000,4,1.185679,1.189642,1.188540,0.001203
24635.000000,4,1.183943,1.188613,1.186816,0.001406
24635.250000,4,1.182187,1.185805,1.184027,0.001204
24635.500000,4,1.176312,1.181015,1.179282,0.001362
24635.750000,4,1.175683,1.177991,1.176528,0.000718
24636.000000,4,1.172102,1.176206,1.174048,0.001170
24636.250000,4,1.172142,1.175740,1.174215,0.000985
24636.500000,4,1.169857,1.174143,1.172479,0.001155
24636.750000,4,1.169029,1.172428,1.170722,0.001088
24637.000000,4,1.164522,1.167142,1.165961,0.000999
24637.250000,4,1.160051,1.162097,1.161432,0.000696
24637.500000,4,1.154764,1.157003,1.156065,0.000787
24637.750000,4,1.152200,1.153924,1.153002,0.000561
24638.000000,4,1.147359,1.149417,1.148320,0.000676
24638.250000,4,1.142364,1.144633,1.143301,0.000766
24638.500000,4,1.134137,1.136561,1.135257,0.000908
24638.750000,4,1.127650,1.129878,1.128865,0.000572
24639.000000,4,1.122802,1.124711,1.124032,0.000564
24639.250000,4,1.123001,1.124625,1.124172,0.000494
24639.500000,4,1.125774,1.128260,1.127142,0.000652
24639.750000,4,1.132618,1.134448,1.133610,0.000539
24640.000000,4,1.169622,1.199835,1.180583,0.009395
24640.250000,4,1.139661,1.141894,1.141145,0.000700
24640.500000,4,1.140259,1.141615,1.141171,0.000424
24640.750000,4,1.140648,1.142689,1.141856,0.000585
24641.000000,4,1.140569,1.142237,1.141369,0.000523
24641.250000,4,1.139242,1.140736,1.140147,0.000442
24641.500000,4,1.135544,1.138009,1.136480,0.000775
24641.750000,4,1.130690,1.132238,1.131642,0.000547
24642.000000,4,1.125744,1.126604,1.126087,0.000307
24642.250000,4,1.122619,1.124361,1.123440,0.000543
24642.500000,4,1.122424,1.123671,1.123096,0.000392
24642.750000,4,1.126913,1.128056,1.127574,0.000358
24643.000000,4,1.130433,1.131899,1.131219,0.000372
24643.250000,4,1.133533,1.134743,1.134065,0.000417
24643.500000,4,1.131421,1.132129,1.131665,0.000209
24643.750000,4,1.126891,1.129545,1.127999,0.000765
24644.000000,4,1.123758,1.125565,1.124533,0.000536
24644.250000,4,1.124497,1.127440,1.125469,0.000826
24644.500000,4,1.127567,1.130234,1.128743,0.000856
24644.750000,4,1.134413,1.137576,1.135627,0.000858
24645.000000,4,1.139505,1.142424,1.140647,0.000929
24645.250000,4,1.143909,1.147831,1.145278,0.001012
24645.500000,4,1.144097,1.147519,1.145855,0.001035
24645.750000,4,1.144958,1.149118,1.146642,0.001153
24646.000000,4,1.144978,1.147771,1.145919,0.000861
24646.250000,4,1.144737,1.149347,1.146347,0.001327
24646.500000,4,1.143344,1.146724,1.144591,0.001110
24646.750000,4,1.140637,1.146105,1.142074,0.001584
24647.000000,4,1.136045,1.142195,1.137939,0.001898
24647.250000,4,1.134161,1.139371,1.135953,0.001537
24647.500000,4,1.133705,1.138294,1.135013,0.001409
24647.750000,4,1.135143,1.140598,1.137476,0.001624
24648.000000,4,1.138953,1.144270,1.140754,0.001599
24648.250000,4,1.143314,1.149567,1.145626,0.001738
24648.500000,4,1.145158,1.150674,1.147259,0.001643
24648.750000,4,1.147003,1.153637,1.149124,0.002122
24649.000000,4,1.146150,1.151761,1.148179,0.001781
24649.250000,4,1.144682,1.151502,1.147155,0.002045
24649.500000,4,1.141473,1.148399,1.143546,0.002062
24649.750000,4,1.136293,1.144210,1.138958,0.002301
24650.000000,4,1.127173,1.135371,1.130355,0.002304
24650.250000,4,1.116085,1.125296,1.119908,0.002607
24650.500000,4,1.101667,1.111270,1.105533,0.002548
24650.750000,4,1.084965,1.095528,1.089368,0.002923
24651.000000,4,1.063755,1.073581,1.067786,0.002605
24651.250000,4,1.037766,1.048752,1.042297,0.002939
24651.500000,4,1.005428,1.017188,1.010488,0.003104
24651.750000,4,0.968345,0.980947,0.974451,0.003380
24652.000000,4,0.927272,0.940013,0.932979,0.003413
24652.250000,4,0.883590,0.896103,0.889049,0.003514
24652.500000,4,0.833972,0.847686,0.840695,0.003687
