# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.278306,0.279036,0.278494,0.000214
23528.250000,1,0.279818,0.281155,0.280353,0.000414
23528.500000,1,0.284794,0.286747,0.285721,0.000675
23528.750000,1,0.292386,0.294819,0.293588,0.000830
23529.000000,1,0.302247,0.305004,0.303615,0.000994
23529.250000,1,0.314219,0.317891,0.315864,0.001266
23529.500000,1,0.330025,0.334185,0.332212,0.001456
23529.750000,1,0.350391,0.355921,0.352915,0.002009
23530.000000,1,0.375530,0.382503,0.378907,0.002460
23530.250000,1,0.404239,0.411661,0.407681,0.002637
23530.500000,1,0.434098,0.441760,0.437680,0.002686
23530.750000,1,0.464060,0.471460,0.467430,0.002609
23531.000000,1,0.493805,0.501449,0.497244,0.002662
23531.250000,1,0.524632,0.533248,0.528626,0.003122
23531.500000,1,0.558521,0.568385,0.563179,0.003445
23531.750000,1,0.595201,0.605070,0.599662,0.003311
23532.000000,1,0.631063,0.640464,0.635521,0.003138
23532.250000,1,0.664471,0.673305,0.668177,0.002836
23532.500000,1,0.693526,0.701398,0.697079,0.002548
23532.750000,1,0.719966,0.727418,0.723295,0.002480
23533.000000,1,0.747353,0.754578,0.750103,0.002433
23533.250000,1,0.774801,0.782967,0.777885,0.002670
23533.500000,1,0.800459,0.807683,0.803457,0.002373
23533.750000,1,0.820649,0.826275,0.822918,0.001827
23534.000000,1,0.832665,0.836623,0.834426,0.001358
23534.250000,1,0.838707,0.841607,0.839688,0.000850
23534.500000,1,0.842262,0.846487,0.843881,0.001230
23534.750000,1,0.848722,0.853702,0.851045,0.001395
23535.000000,1,0.859742,0.864664,0.861745,0.001441
23535.250000,1,0.871204,0.875789,0.873135,0.001459
23535.500000,1,0.880813,0.884819,0.882201,0.001240
23535.750000,1,0.885909,0.889423,0.887132,0.001076
23536.000000,1,0.890581,0.893564,0.891814,0.000949
23536.250000,1,0.897814,0.901000,0.898970,0.001003
23536.500000,1,0.909322,0.913366,0.911064,0.001329
23536.750000,1,0.922215,0.927222,0.923943,0.001623
23537.000000,1,0.931027,0.933919,0.932253,0.000890
23537.250000,1,0.930639,0.933054,0.931854,0.000788
23537.500000,1,0.924595,0.927110,0.925881,0.000827
23537.750000,1,0.920973,0.923147,0.922048,0.000601
23538.000000,1,0.925668,0.929723,0.927054,0.001345
23538.250000,1,0.941595,0.947344,0.943643,0.002033
23538.500000,1,0.965346,0.971788,0.968220,0.002230
23538.750000,1,0.989934,0.995987,0.992952,0.001925
23539.000000,1,1.008965,1.012587,1.010255,0.001376
23539.250000,1,1.018161,1.020759,1.019342,0.000846
23539.500000,1,1.025223,1.027541,1.026212,0.000708
23539.750000,1,1.035000,1.039867,1.036742,0.001583
23540.000000,1,1.050273,1.055502,1.052974,0.001793
23540.250000,1,1.070131,1.075169,1.072510,0.001719
23540.500000,1,1.087131,1.091363,1.088991,0.001393
23540.750000,1,1.098751,1.101381,1.099802,0.000750
23541.000000,1,1.106124,1.108934,1.107128,0.000723
23541.250000,1,1.114028,1.118273,1.116229,0.001190
23541.500000,1,1.129775,1.134468,1.132091,0.001596
23541.750000,1,1.150190,1.154782,1.152074,0.001606
23542.000000,1,1.169694,1.173612,1.171586,0.001390
23542.250000,1,1.182827,1.184585,1.183647,0.000679
23542.500000,1,1.187337,1.188368,1.187906,0.000372
23542.750000,1,1.187256,1.188887,1.188291,0.000474
23543.000000,1,1.190491,1.192709,1.191633,0.000631
23543.250000,1,1.199362,1.202716,1.200807,0.001192
23543.500000,1,1.211467,1.216223,1.213743,0.001572
23543.750000,1,1.223919,1.227357,1.225869,0.001028
23544.000000,1,1.233276,1.235675,1.234660,0.000672
23544.250000,1,1.239896,1.242441,1.241262,0.000901
23544.500000,1,1.249734,1.253683,1.251289,0.001274
23544.750000,1,1.263925,1.268660,1.266173,0.001554
23545.000000,1,1.283021,1.287515,1.285256,0.001673
23545.250000,1,1.299823,1.303930,1.301884,0.001180
23545.500000,1,1.309586,1.311526,1.310603,0.000644
23545.750000,1,1.309021,1.311040,1.310349,0.000625
23546.000000,1,1.308580,1.310109,1.309349,0.000467
23546.250000,1,1.311766,1.314682,1.313049,0.000844
23546.500000,1,1.321969,1.325804,1.324435,0.001284
23546.750000,1,1.336144,1.340659,1.338780,0.001535
23547.000000,1,1.347922,1.350895,1.349524,0.000962
23547.250000,1,1.351007,1.352899,1.351928,0.000677
23547.500000,1,1.347206,1.350424,1.349129,0.000976
23547.750000,1,1.348281,1.350153,1.349280,0.000594
23548.000000,1,1.357110,1.359699,1.358710,0.000979
23548.250000,1,1.373499,1.378198,1.375796,0.001509
23548.500000,1,1.389472,1.391697,1.390934,0.000770
23548.750000,1,1.391697,1.394659,1.393538,0.000827
23549.000000,1,1.377120,1.381513,1.379535,0.001668
23549.250000,1,1.352594,1.358324,1.355522,0.002144
23549.500000,1,1.333407,1.336980,1.335393,0.001314
23549.750000,1,1.326807,1.328712,1.327800,0.000585
23550.000000,1,1.333196,1.335702,1.334592,0.000926
23550.250000,1,1.347173,1.351355,1.349391,0.001495
23550.500000,1,1.360521,1.363467,1.362298,0.001079
23550.750000,1,1.368030,1.371641,1.369634,0.001174
23551.000000,1,1.370672,1.373327,1.371731,0.000886
23551.250000,1,1.372559,1.374626,1.373754,0.000740
23551.500000,1,1.378928,1.381092,1.380097,0.000752
23551.750000,1,1.385439,1.388242,1.386625,0.001095
23552.000000,1,1.383805,1.388495,1.386954,0.001338
23552.250000,1,1.373947,1.379805,1.377391,0.001829
23552.500000,1,1.357863,1.363770,1.361528,0.001948
23552.750000,1,1.346448,1.350295,1.349253,0.001154
23553.000000,1,1.347053,1.350815,1.348878,0.001171
23553.250000,1,1.359163,1.364068,1.362104,0.001537
23553.500000,1,1.378999,1.384241,1.381976,0.001835
23553.750000,1,1.394471,1.398279,1.396953,0.001298
23554.000000,1,1.397046,1.401517,1.399308,0.001288
23554.250000,1,1.382927,1.389501,1.387349,0.002056
23554.500000,1,1.364239,1.369978,1.367963,0.001929
23554.750000,1,1.343614,1.350038,1.347824,0.002182
23555.000000,1,1.324976,1.330604,1.328540,0.001956
23555.250000,1,1.300151,1.308606,1.305024,0.002868
23555.500000,1,1.265208,1.275749,1.271203,0.003479
23555.750000,1,1.217524,1.230139,1.224180,0.004518
23556.000000,1,1.159752,1.175214,1.168534,0.005118
23556.250000,1,1.101491,1.117073,1.109801,0.005341
23556.500000,1,1.043609,1.058391,1.051786,0.005112
23556.750000,1,0.984235,0.999745,0.992199,0.005337
23557.000000,1,0.917615,0.935039,0.926516,0.006217
23557.250000,1,0.840522,0.860427,0.851027,0.006993
23557.500000,1,0.759405,0.779076,0.769457,0.007188
23557.750000,1,0.677265,0.696470,0.687072,0.006954
23558.000000,1,0.602261,0.619746,0.611035,0.006223
23558.250000,1,0.535605,0.550587,0.543090,0.005478
23558.500000,1,0.476830,0.490231,0.483192,0.004916
23558.750000,1,0.423279,0.435495,0.429232,0.004320
23559.000000,1,0.376378,0.386695,0.381373,0.003718
23559.250000,1,0.337192,0.345127,0.341037,0.002969
23559.500000,1,0.308312,0.314100,0.311082,0.002108
23559.750000,1,0.290979,0.293952,0.292452,0.001030
23560.000000,2,0.268097,0.269165,0.268671,0.000301
23560.250000,2,0.272340,0.275489,0.273825,0.001060
23560.500000,2,0.285524,0.290344,0.287910,0.001785
23560.750000,2,0.307125,0.313503,0.310412,0.002356
23561.000000,2,0.335184,0.343094,0.339113,0.002826
23561.250000,2,0.369310,0.378761,0.373903,0.003358
23561.500000,2,0.409465,0.420384,0.414573,0.003913
23561.750000,2,0.455872,0.468329,0.461942,0.004426
23562.000000,2,0.508177,0.522053,0.514920,0.004983
23562.250000,2,0.565226,0.579741,0.571807,0.005075
23562.500000,2,0.621819,0.636645,0.628974,0.005273
23562.750000,2,0.679516,0.694578,0.686398,0.005149
23563.000000,2,0.736594,0.750820,0.743285,0.004994
23563.250000,2,0.794311,0.808783,0.801016,0.005153
23563.500000,2,0.851404,0.866180,0.858307,0.005194
23563.750000,2,0.905663,0.919542,0.912244,0.004575
23564.000000,2,0.952934,0.963981,0.957609,0.003883
23564.250000,2,0.989414,0.997788,0.993054,0.002973
23564.500000,2,1.017079,1.025982,1.020937,0.002844
23564.750000,2,1.044624,1.053848,1.047891,0.003057
23565.000000,2,1.073640,1.083022,1.077416,0.003140
23565.250000,2,1.106567,1.116540,1.110618,0.003396
23565.500000,2,1.139574,1.148570,1.143222,0.002898
23565.750000,2,1.167734,1.175169,1.171076,0.002499
23566.000000,2,1.190007,1.195654,1.192268,0.001899
23566.250000,2,1.206160,1.211936,1.208201,0.001933
23566.500000,2,1.220162,1.225492,1.222611,0.001647
23566.750000,2,1.234124,1.240939,1.236959,0.002068
23567.000000,2,1.244545,1.249980,1.247164,0.001561
23567.250000,2,1.247876,1.252785,1.250859,0.001338
23567.500000,2,1.242785,1.246629,1.244285,0.001358
23567.750000,2,1.232258,1.235786,1.233999,0.001260
23568.000000,2,1.225557,1.228942,1.227331,0.001093
23568.250000,2,1.227423,1.232672,1.229904,0.001470
23568.500000,2,1.239825,1.244720,1.242173,0.001634
23568.750000,2,1.255007,1.262822,1.258449,0.002381
23569.000000,2,1.267328,1.271732,1.269246,0.001414
23569.250000,2,1.268505,1.271072,1.269627,0.000813
23569.500000,2,1.259247,1.263596,1.261377,0.001497
23569.750000,2,1.251776,1.254997,1.253536,0.001143
23570.000000,2,1.250206,1.253379,1.251550,0.000882
23570.250000,2,1.254306,1.258749,1.256478,0.001247
23570.500000,2,1.260474,1.264531,1.262713,0.001079
23570.750000,2,1.263448,1.266636,1.264993,0.000932
23571.000000,2,1.258532,1.260623,1.259386,0.000735
23571.250000,2,1.250640,1.253691,1.251698,0.000997
23571.500000,2,1.246566,1.249277,1.248179,0.000796
23571.750000,2,1.251796,1.254585,1.253052,0.000948
23572.000000,2,1.262558,1.266040,1.264222,0.001244
23572.250000,2,1.272819,1.275442,1.274112,0.000732
23572.500000,2,1.276321,1.277445,1.276981,0.000343
23572.750000,2,1.271406,1.274331,1.272698,0.000904
23573.000000,2,1.264276,1.266136,1.265140,0.000647
23573.250000,2,1.260477,1.261938,1.261302,0.000468
23573.500000,2,1.260707,1.262922,1.261934,0.000612
23573.750000,2,1.262854,1.264275,1.263501,0.000454
23574.000000,2,1.258598,1.260910,1.259688,0.000725
23574.250000,2,1.247194,1.250135,1.248880,0.001100
23574.500000,2,1.231657,1.235519,1.233701,0.001170
23574.750000,2,1.222203,1.224656,1.223180,0.000759
23575.000000,2,1.220689,1.222163,1.221236,0.000549
23575.250000,2,1.226734,1.229557,1.227834,0.000848
23575.500000,2,1.232950,1.235991,1.234047,0.000933
23575.750000,2,1.233278,1.235470,1.234549,0.000759
23576.000000,2,1.235005,1.241985,1.238972,0.002260
23576.250000,2,1.207681,1.211561,1.209442,0.001301
23576.500000,2,1.195172,1.198071,1.196779,0.000869
23576.750000,2,1.192127,1.193143,1.192651,0.000279
23577.000000,2,1.192920,1.193857,1.193419,0.000382
23577.250000,2,1.193412,1.195499,1.194136,0.000557
23577.500000,2,1.189595,1.191039,1.190371,0.000567
23577.750000,2,1.181646,1.185838,1.184061,0.001287
23578.000000,2,1.178562,1.180427,1.179466,0.000653
23578.250000,2,1.182035,1.185151,1.183723,0.001100
23578.500000,2,1.192758,1.195874,1.194540,0.001037
23578.750000,2,1.203266,1.206093,1.205099,0.000961
23579.000000,2,1.203971,1.206531,1.205690,0.000872
23579.250000,2,1.190053,1.195006,1.192835,0.001792
23579.500000,2,1.169175,1.174466,1.171860,0.002026
23579.750000,2,1.151708,1.155644,1.154259,0.001375
23580.000000,2,1.147524,1.149203,1.148317,0.000546
23580.250000,2,1.154460,1.157792,1.156132,0.001226
23580.500000,2,1.169145,1.172357,1.170964,0.001221
23580.750000,2,1.182853,1.185176,1.183973,0.000840
23581.000000,2,1.184783,1.187448,1.186155,0.000852
23581.250000,2,1.176105,1.179909,1.178561,0.001307
23581.500000,2,1.162750,1.168056,1.165694,0.001581
23581.750000,2,1.151728,1.156494,1.154310,0.001322
23582.000000,2,1.143099,1.145823,1.144598,0.001003
23582.250000,2,1.133053,1.137532,1.135456,0.001256
23582.500000,2,1.120814,1.125720,1.123464,0.001468
23582.750000,2,1.107540,1.112229,1.110024,0.001501
23583.000000,2,1.095009,1.099807,1.097915,0.001470
23583.250000,2,1.089508,1.092417,1.090951,0.001106
23583.500000,2,1.086954,1.091436,1.089438,0.001152
23583.750000,2,1.088221,1.091173,1.089520,0.001011
23584.000000,2,1.084561,1.088436,1.086721,0.001181
23584.250000,2,1.075087,1.080695,1.078185,0.001630
23584.500000,2,1.063201,1.067713,1.065782,0.001491
23584.750000,2,1.050700,1.055722,1.053921,0.001542
23585.000000,2,1.043037,1.047631,1.045512,0.001437
23585.250000,2,1.036863,1.042010,1.039479,0.001602
23585.500000,2,1.028838,1.033199,1.031384,0.001378
23585.750000,2,1.014045,1.020997,1.018123,0.002133
23586.000000,2,0.994596,1.002505,0.999129,0.002433
23586.250000,2,0.974875,0.982679,0.979447,0.002382
23586.500000,2,0.958773,0.964950,0.962130,0.002036
23586.750000,2,0.944735,0.950313,0.948452,0.001805
23587.000000,2,0.930808,0.936854,0.934682,0.001852
23587.250000,2,0.910730,0.918962,0.915878,0.002558
23587.500000,2,0.882404,0.891480,0.887850,0.003030
23587.750000,2,0.845245,0.856510,0.851370,0.003873
23588.000000,2,0.803462,0.815064,0.809880,0.003990
23588.250000,2,0.760039,0.772576,0.766913,0.004145
23588.500000,2,0.716605,0.728909,0.723390,0.004033
23588.750000,2,0.671295,0.683432,0.677995,0.004344
23589.000000,2,0.622359,0.634743,0.628881,0.004457
23589.250000,2,0.571126,0.583686,0.577829,0.004593
23589.500000,2,0.521192,0.533200,0.527232,0.004386
23589.750000,2,0.475000,0.485624,0.480473,0.003882
23590.000000,2,0.433741,0.443297,0.438610,0.003337
23590.250000,2,0.398318,0.406280,0.402290,0.002918
23590.500000,2,0.365923,0.373275,0.369571,0.002585
23590.750000,2,0.337454,0.343762,0.340571,0.002329
23591.000000,2,0.312343,0.317642,0.314994,0.001948
23591.250000,2,0.292418,0.296502,0.294322,0.001481
23591.500000,2,0.277590,0.280162,0.278720,0.000929
23591.750000,2,0.268548,0.270159,0.269347,0.000507
23592.000000,3,0.333647,0.334353,0.333927,0.000257
23592.250000,3,0.336594,0.339054,0.337740,0.000660
23592.500000,3,0.347479,0.351810,0.349440,0.001527
23592.750000,3,0.366929,0.372975,0.369775,0.002058
23593.000000,3,0.395302,0.403477,0.399111,0.002853
23593.250000,3,0.431526,0.441974,0.436393,0.003619
23593.500000,3,0.474959,0.486589,0.480301,0.004080
23593.750000,3,0.522422,0.534320,0.528160,0.004234
23594.000000,3,0.572318,0.585322,0.578288,0.004515
23594.250000,3,0.623851,0.636954,0.629999,0.004644
23594.500000,3,0.677892,0.692315,0.684436,0.005009
23594.750000,3,0.735535,0.751057,0.742888,0.005564
23595.000000,3,0.797193,0.813618,0.804796,0.005589
23595.250000,3,0.859667,0.875662,0.866953,0.005597
23595.500000,3,0.918733,0.932418,0.925080,0.004822
23595.750000,3,0.969431,0.980983,0.974929,0.004036
23596.000000,3,1.012441,1.023033,1.016985,0.003730
23596.250000,3,1.048790,1.057861,1.052999,0.003343
23596.500000,3,1.083750,1.092749,1.087493,0.003229
23596.750000,3,1.115785,1.124713,1.119445,0.003164
23597.000000,3,1.141274,1.149858,1.145483,0.002553
23597.250000,3,1.160279,1.164685,1.162119,0.001480
23597.500000,3,1.166785,1.169486,1.168084,0.000832
23597.750000,3,1.166595,1.169721,1.168221,0.000959
23598.000000,3,1.167691,1.171028,1.169465,0.001179
23598.250000,3,1.172753,1.177979,1.175568,0.001667
23598.500000,3,1.184307,1.188801,1.186364,0.001524
23598.750000,3,1.194269,1.198504,1.196388,0.001179
23599.000000,3,1.199710,1.202438,1.201039,0.000906
23599.250000,3,1.196069,1.198826,1.197362,0.000964
23599.500000,3,1.187982,1.190040,1.188786,0.000689
23599.750000,3,1.180420,1.183022,1.181677,0.000808
23600.000000,3,1.179055,1.180961,1.180149,0.000615
23600.250000,3,1.182105,1.184908,1.183282,0.000926
23600.500000,3,1.184956,1.187470,1.186004,0.000668
23600.750000,3,1.181453,1.184720,1.183071,0.001013
23601.000000,3,1.172175,1.175616,1.173427,0.001261
23601.250000,3,1.159704,1.162983,1.161254,0.001065
23601.500000,3,1.152867,1.154625,1.153893,0.000526
23601.750000,3,1.155149,1.157877,1.156124,0.001030
23602.000000,3,1.165354,1.169567,1.167300,0.001619
23602.250000,3,1.180035,1.184071,1.182136,0.001376
23602.500000,3,1.192518,1.196043,1.194038,0.001070
23602.750000,3,1.196864,1.198623,1.197471,0.000518
23603.000000,3,1.194513,1.195548,1.194920,0.000372
23603.250000,3,1.187773,1.189868,1.189047,0.000691
23603.500000,3,1.183856,1.186253,1.184614,0.000746
23603.750000,3,1.181435,1.183103,1.181990,0.000544
23604.000000,3,1.178080,1.179709,1.178862,0.000550
23604.250000,3,1.172271,1.173983,1.173036,0.000593
23604.500000,3,1.164382,1.167050,1.165482,0.000772
23604.750000,3,1.157491,1.158898,1.158320,0.000505
23605.000000,3,1.154161,1.155480,1.154923,0.000438
23605.250000,3,1.154688,1.156394,1.155525,0.000425
23605.500000,3,1.156732,1.158614,1.157598,0.000614
23605.750000,3,1.156586,1.158370,1.157400,0.000532
23606.000000,3,1.150554,1.153175,1.151712,0.000946
23606.250000,3,1.138814,1.141621,1.140465,0.000875
23606.500000,3,1.126005,1.129868,1.128082,0.001319
23606.750000,3,1.115797,1.117987,1.116974,0.000738
23607.000000,3,1.106901,1.109335,1.108248,0.000752
23607.250000,3,1.099689,1.102426,1.101268,0.000749
23607.500000,3,1.093193,1.095590,1.094485,0.000720
23607.750000,3,1.087545,1.090303,1.088579,0.000828
23608.000000,3,1.084510,1.085946,1.085183,0.000503
23608.250000,3,1.084179,1.085688,1.084764,0.000420
23608.500000,3,1.086546,1.087737,1.087064,0.000414
23608.750000,3,1.087807,1.088812,1.088275,0.000320
23609.000000,3,1.082925,1.086076,1.084980,0.001023
23609.250000,3,1.075038,1.078675,1.077097,0.001311
23609.500000,3,1.066263,1.069399,1.067946,0.001082
23609.750000,3,1.062089,1.063207,1.062640,0.000461
23610.000000,3,1.063522,1.065426,1.064426,0.000729
23610.250000,3,1.068412,1.071830,1.070538,0.001021
23610.500000,3,1.076498,1.078507,1.077381,0.000593
23610.750000,3,1.077943,1.079866,1.079079,0.000659
23611.000000,3,1.074459,1.077306,1.076211,0.000781
23611.250000,3,1.070656,1.073287,1.071860,0.000836
23611.500000,3,1.070479,1.072663,1.071973,0.000697
23611.750000,3,1.077516,1.079224,1.078215,0.000590
23612.000000,3,1.086785,1.089253,1.088123,0.000841
23612.250000,3,1.094075,1.096127,1.094980,0.000586
23612.500000,3,1.092931,1.095925,1.094886,0.000801
23612.750000,3,1.087684,1.089877,1.088860,0.000801
23613.000000,3,1.081826,1.084474,1.083403,0.000683
23613.250000,3,1.083656,1.085659,1.084762,0.000738
23613.500000,3,1.093301,1.096242,1.094669,0.001068
23613.750000,3,1.106916,1.109467,1.108358,0.000858
23614.000000,3,1.117764,1.119753,1.118785,0.000722
23614.250000,3,1.119418,1.122152,1.120841,0.000778
23614.500000,3,1.116029,1.119178,1.117639,0.000955
23614.750000,3,1.115081,1.116887,1.115954,0.000535
23615.000000,3,1.119972,1.122731,1.121554,0.000899
23615.250000,3,1.130619,1.134685,1.132872,0.001333
23615.500000,3,1.142549,1.144673,1.143719,0.000610
23615.750000,3,1.144422,1.147076,1.146191,0.000750
23616.000000,3,1.134930,1.139513,1.137790,0.001402
23616.250000,3,1.123402,1.127730,1.125668,0.001347
23616.500000,3,1.119428,1.120827,1.120155,0.000478
23616.750000,3,1.125074,1.129790,1.127923,0.001553
23617.000000,3,1.144795,1.151170,1.148272,0.002350
23617.250000,3,1.168901,1.175112,1.172461,0.002042
23617.500000,3,1.186747,1.190175,1.189029,0.001194
23617.750000,3,1.190758,1.193749,1.191773,0.000923
23618.000000,3,1.178604,1.184296,1.182362,0.001747
23618.250000,3,1.166137,1.170162,1.168095,0.001339
23618.500000,3,1.150262,1.155526,1.153087,0.001774
23618.750000,3,1.133781,1.139251,1.136613,0.001740
23619.000000,3,1.110037,1.117263,1.113930,0.002493
23619.250000,3,1.077368,1.087083,1.082813,0.003416
23619.500000,3,1.039685,1.048903,1.044992,0.003269
23619.750000,3,1.001224,1.011112,1.006759,0.003499
23620.000000,3,0.968447,0.977013,0.972631,0.002973
23620.250000,3,0.936867,0.945355,0.941480,0.002933
23620.500000,3,0.901579,0.910998,0.906490,0.003411
23620.750000,3,0.854920,0.867433,0.861275,0.004497
23621.000000,3,0.797032,0.811326,0.804206,0.005334
23621.250000,3,0.731199,0.747544,0.739490,0.005942
23621.500000,3,0.668399,0.682540,0.675427,0.005312
23621.750000,3,0.610173,0.622910,0.616462,0.004691
23622.000000,3,0.558635,0.570059,0.564309,0.004313
23622.250000,3,0.511450,0.522205,0.516731,0.003995
23622.500000,3,0.467952,0.477291,0.472531,0.003519
23622.750000,3,0.428059,0.436794,0.432129,0.003245
23623.000000,3,0.393487,0.400974,0.396927,0.002800
23623.250000,3,0.366341,0.371811,0.368995,0.002108
23623.500000,3,0.347318,0.351055,0.349172,0.001328
23623.750000,3,0.336303,0.338629,0.337426,0.000757
23624.000000,4,0.272696,0.273728,0.273145,0.000322
23624.250000,4,0.275571,0.277318,0.276340,0.000522
23624.500000,4,0.284545,0.287642,0.285980,0.001094
23624.750000,4,0.301058,0.306245,0.303492,0.001882
23625.000000,4,0.325964,0.333088,0.329444,0.002593
23625.250000,4,0.359144,0.369126,0.363861,0.003636
23625.500000,4,0.400272,0.411526,0.405423,0.004031
23625.750000,4,0.446774,0.458990,0.452130,0.004321
23626.000000,4,0.496075,0.509282,0.501735,0.004614
23626.250000,4,0.547973,0.562225,0.554194,0.004951
23626.500000,4,0.604153,0.620651,0.611168,0.005635
23626.750000,4,0.666203,0.684431,0.673833,0.006197
23627.000000,4,0.732727,0.751275,0.740182,0.006366
23627.250000,4,0.797367,0.815574,0.805186,0.006103
23627.500000,4,0.855205,0.871937,0.862028,0.005646
23627.750000,4,0.902359,0.918015,0.909085,0.005018
23628.000000,4,0.941784,0.957968,0.948682,0.004922
23628.250000,4,0.979274,0.996159,0.986974,0.005105
23628.500000,4,1.020293,1.038235,1.028123,0.005548
23628.750000,4,1.063389,1.081611,1.070783,0.005625
23629.000000,4,1.101878,1.119344,1.109650,0.005201
23629.250000,4,1.132471,1.147738,1.139212,0.004421
23629.500000,4,1.153090,1.166584,1.159194,0.003769
23629.750000,4,1.167272,1.179628,1.173239,0.003593
23630.000000,4,1.179625,1.192582,1.186064,0.003616
23630.250000,4,1.193018,1.205355,1.198642,0.003678
23630.500000,4,1.202292,1.214434,1.208145,0.003603
23630.750000,4,1.206900,1.215433,1.210846,0.002883
23631.000000,4,1.202122,1.209869,1.206198,0.002642
23631.250000,4,1.194387,1.203188,1.198842,0.002829
23631.500000,4,1.192318,1.200621,1.196018,0.002695
23631.750000,4,1.197645,1.208571,1.202315,0.003182
23632.000000,4,1.210758,1.222684,1.216281,0.003288
23632.250000,4,1.226829,1.237365,1.231839,0.003032
23632.500000,4,1.237743,1.247393,1.242460,0.002984
23632.750000,4,1.239552,1.247672,1.244065,0.002501
23633.000000,4,1.236903,1.243573,1.240470,0.002389
23633.250000,4,1.232745,1.240581,1.236829,0.002468
23633.500000,4,1.233015,1.240521,1.236548,0.002274
23633.750000,4,1.235804,1.243488,1.239235,0.002203
23634.000000,4,1.237234,1.243408,1.240046,0.002075
23634.250000,4,1.234660,1.240486,1.237229,0.001903
23634.500000,4,1.228999,1.233380,1.231057,0.001564
23634.750000,4,1.223720,1.229845,1.226659,0.001908
23635.000000,4,1.225709,1.231682,1.228175,0.001754
23635.250000,4,1.233635,1.239463,1.235954,0.001865
23635.500000,4,1.242530,1.248072,1.244936,0.001708
23635.750000,4,1.245748,1.250299,1.248028,0.001500
23636.000000,4,1.240673,1.244913,1.242770,0.001525
23636.250000,4,1.228306,1.232807,1.230584,0.001711
23636.500000,4,1.216823,1.221562,1.219005,0.001861
23636.750000,4,1.210458,1.215043,1.213311,0.001399
23637.000000,4,1.211917,1.217980,1.215112,0.001833
23637.250000,4,1.218283,1.223752,1.220916,0.001592
23637.500000,4,1.221472,1.226139,1.224264,0.001457
23637.750000,4,1.219963,1.223215,1.221559,0.000985
23638.000000,4,1.213394,1.216647,1.214660,0.001081
23638.250000,4,1.207210,1.211205,1.209265,0.001221
23638.500000,4,1.206700,1.209770,1.208522,0.001111
23638.750000,4,1.211527,1.215253,1.213011,0.001118
23639.000000,4,1.215475,1.218968,1.217391,0.001088
23639.250000,4,1.216165,1.218826,1.217687,0.001042
23639.500000,4,1.210423,1.213302,1.211350,0.000971
23639.750000,4,1.199357,1.202581,1.200630,0.001075
23640.000000,4,1.194369,1.197772,1.195733,0.000865
23640.250000,4,1.187331,1.189596,1.188275,0.000643
23640.500000,4,1.188340,1.189246,1.188692,0.000295
23640.750000,4,1.188649,1.190217,1.189526,0.000631
23641.000000,4,1.184622,1.186572,1.185815,0.000583
23641.250000,4,1.176362,1.179865,1.178192,0.001264
23641.500000,4,1.168482,1.171779,1.169794,0.000936
23641.750000,4,1.164577,1.167252,1.166139,0.000722
23642.000000,4,1.167085,1.169750,1.168548,0.000855
23642.250000,4,1.172002,1.174812,1.173170,0.000805
23642.500000,4,1.173236,1.176634,1.175188,0.001014
23642.750000,4,1.166494,1.171499,1.169332,0.001332
23643.000000,4,1.154649,1.160426,1.157443,0.001709
23643.250000,4,1.140747,1.147603,1.144561,0.001946
23643.500000,4,1.133646,1.138288,1.136193,0.001335
23643.750000,4,1.133119,1.136319,1.134395,0.001081
23644.000000,4,1.134395,1.139008,1.136915,0.001463
23644.250000,4,1.137182,1.141736,1.139003,0.001547
23644.500000,4,1.133576,1.140177,1.136955,0.001921
23644.750000,4,1.128242,1.136299,1.132302,0.002509
23645.000000,4,1.124587,1.131772,1.127954,0.002130
23645.250000,4,1.122520,1.130882,1.126493,0.002417
23645.500000,4,1.121990,1.129443,1.126132,0.002262
23645.750000,4,1.117456,1.126644,1.122048,0.002563
23646.000000,4,1.105900,1.115670,1.111135,0.003004
23646.250000,4,1.088362,1.098930,1.094168,0.003168
23646.500000,4,1.073022,1.083898,1.078769,0.003161
23646.750000,4,1.067529,1.076132,1.071836,0.002698
23647.000000,4,1.074095,1.081829,1.077989,0.002685
23647.250000,4,1.089087,1.096901,1.093039,0.002943
23647.500000,4,1.105958,1.113222,1.109766,0.002553
23647.750000,4,1.114060,1.123596,1.118937,0.002938
23648.000000,4,1.111394,1.121747,1.116820,0.003074
23648.250000,4,1.102155,1.112922,1.107778,0.003304
23648.500000,4,1.093566,1.104767,1.099228,0.003178
23648.750000,4,1.092407,1.100719,1.096694,0.002772
23649.000000,4,1.095753,1.104209,1.100098,0.002906
23649.250000,4,1.099858,1.110064,1.104966,0.003349
23649.500000,4,1.100337,1.112292,1.106533,0.003619
23649.750000,4,1.095364,1.108404,1.102217,0.003659
23650.000000,4,1.087194,1.100579,1.094032,0.003729
23650.250000,4,1.077656,1.089705,1.083857,0.003539
23650.500000,4,1.065861,1.078591,1.072316,0.003710
23650.750000,4,1.050051,1.063899,1.057335,0.004026
23651.000000,4,1.026031,1.041252,1.034639,0.004485
23651.250000,4,0.994808,1.011348,1.004130,0.004901
23651.500000,4,0.957477,0.974449,0.967084,0.005035
23651.750000,4,0.918175,0.933010,0.927369,0.004950
23652.000000,4,0.877077,0.893953,0.886800,0.005248
23652.250000,4,0.835051,0.851143,0.844355,0.005171
23652.500000,4,0.787865,0.804302,0.797543,0.005403
