# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.293032,0.293911,0.293490,0.000317
24228.250000,1,0.294798,0.295584,0.295198,0.000232
24228.500000,1,0.299407,0.300221,0.299821,0.000258
24228.750000,1,0.305750,0.306812,0.306378,0.000318
24229.000000,1,0.313322,0.314780,0.314181,0.000425
24229.250000,1,0.323341,0.325223,0.324245,0.000558
24229.500000,1,0.336324,0.338431,0.337575,0.000756
24229.750000,1,0.353991,0.357059,0.355694,0.000935
24230.000000,1,0.376756,0.380521,0.378695,0.001199
24230.250000,1,0.402793,0.407122,0.404855,0.001338
24230.500000,1,0.429832,0.434183,0.432047,0.001340
24230.750000,1,0.456921,0.461605,0.459486,0.001462
24231.000000,1,0.484671,0.489550,0.487174,0.001584
24231.250000,1,0.514336,0.519426,0.517049,0.001721
24231.500000,1,0.547037,0.553396,0.550245,0.002078
24231.750000,1,0.582104,0.588413,0.585105,0.002065
24232.000000,1,0.617226,0.623250,0.620375,0.001925
24232.250000,1,0.649884,0.654959,0.652404,0.001713
24232.500000,1,0.678300,0.683581,0.680965,0.001813
24232.750000,1,0.705179,0.710598,0.707644,0.001718
24233.000000,1,0.731536,0.737781,0.734734,0.001891
24233.250000,1,0.759613,0.765829,0.762759,0.001930
24233.500000,1,0.786826,0.791816,0.789363,0.001656
24233.750000,1,0.807562,0.811605,0.809627,0.001486
24234.000000,1,0.820896,0.824635,0.822401,0.001208
24234.250000,1,0.827438,0.830494,0.829090,0.001118
24234.500000,1,0.833524,0.836911,0.834763,0.001092
24234.750000,1,0.841772,0.845436,0.843477,0.001330
24235.000000,1,0.853890,0.857846,0.855884,0.001386
24235.250000,1,0.866997,0.870901,0.868999,0.001118
24235.500000,1,0.877797,0.880928,0.879145,0.000989
24235.750000,1,0.884573,0.888698,0.885962,0.001340
24236.000000,1,0.890806,0.893982,0.892171,0.000935
24236.250000,1,0.899472,0.902297,0.900708,0.000950
24236.500000,1,0.912032,0.915335,0.913790,0.001241
24236.750000,1,0.926714,0.929522,0.928109,0.000947
24237.000000,1,0.936136,0.938875,0.937599,0.000980
24237.250000,1,0.937780,0.940120,0.938665,0.000841
24237.500000,1,0.933138,0.935153,0.933970,0.000779
24237.750000,1,0.929963,0.932106,0.931004,0.000680
24238.000000,1,0.935202,0.938767,0.937009,0.001065
24238.250000,1,0.952468,0.956677,0.954678,0.001287
24238.500000,1,0.977071,0.982576,0.979801,0.001657
24238.750000,1,1.002272,1.006117,1.004432,0.001329
24239.000000,1,1.020630,1.023231,1.022004,0.000874
24239.250000,1,1.029784,1.033029,1.031737,0.001062
24239.500000,1,1.036387,1.039773,1.038321,0.000989
24239.750000,1,1.045481,1.049937,1.048506,0.001362
24240.000000,1,1.063259,1.066875,1.065195,0.001166
24240.250000,1,1.081198,1.085222,1.083955,0.001261
24240.500000,1,1.097675,1.100627,1.099856,0.000911
24240.750000,1,1.107549,1.111650,1.109938,0.001186
24241.000000,1,1.114513,1.117609,1.116246,0.000880
24241.250000,1,1.121866,1.125597,1.124152,0.001131
24241.500000,1,1.136983,1.140715,1.138982,0.001180
24241.750000,1,1.154771,1.160201,1.157512,0.001528
24242.000000,1,1.173189,1.177476,1.175271,0.001176
24242.250000,1,1.183674,1.186848,1.185677,0.000877
24242.500000,1,1.186155,1.188868,1.187598,0.000873
24242.750000,1,1.184754,1.187336,1.186209,0.000840
24243.000000,1,1.185555,1.188219,1.187188,0.000939
24243.250000,1,1.191977,1.197082,1.194303,0.001411
24243.500000,1,1.204083,1.207485,1.205517,0.001044
24243.750000,1,1.213527,1.217253,1.215148,0.001102
24244.000000,1,1.220340,1.222965,1.221572,0.000830
24244.250000,1,1.225190,1.227219,1.226061,0.000700
24244.500000,1,1.232475,1.234046,1.233279,0.000440
24244.750000,1,1.244731,1.247856,1.245819,0.001026
24245.000000,1,1.260078,1.263812,1.262148,0.001231
24245.250000,1,1.275541,1.277487,1.276202,0.000610
24245.500000,1,1.282048,1.283778,1.282622,0.000566
24245.750000,1,1.280267,1.281538,1.281053,0.000427
24246.000000,1,1.277184,1.278897,1.278053,0.000490
24246.250000,1,1.279727,1.280908,1.280223,0.000399
24246.500000,1,1.288801,1.291351,1.289953,0.000858
24246.750000,1,1.300479,1.303247,1.302059,0.000877
24247.000000,1,1.310721,1.312969,1.311737,0.000629
24247.250000,1,1.312265,1.313532,1.312906,0.000421
24247.500000,1,1.308743,1.311091,1.309800,0.000729
24247.750000,1,1.308961,1.310371,1.309525,0.000479
24248.000000,1,1.317184,1.318721,1.318073,0.000482
24248.250000,1,1.332630,1.335593,1.333961,0.000943
24248.500000,1,1.347477,1.350148,1.349294,0.000841
24248.750000,1,1.350900,1.353380,1.352334,0.000708
24249.000000,1,1.337979,1.341925,1.339486,0.001169
24249.250000,1,1.314863,1.319495,1.316878,0.001407
24249.500000,1,1.297505,1.300086,1.298904,0.000902
24249.750000,1,1.290430,1.293317,1.292393,0.000961
24250.000000,1,1.299799,1.302185,1.301275,0.000895
24250.250000,1,1.314998,1.318741,1.316953,0.001315
24250.500000,1,1.330483,1.334176,1.332417,0.001160
24250.750000,1,1.339585,1.342897,1.341273,0.001261
24251.000000,1,1.344639,1.347455,1.346171,0.001081
24251.250000,1,1.349295,1.352289,1.350999,0.001197
24251.500000,1,1.358506,1.361868,1.360096,0.001120
24251.750000,1,1.367305,1.370948,1.369489,0.001331
24252.000000,1,1.372483,1.374829,1.373761,0.000859
24252.250000,1,1.366292,1.370028,1.367900,0.001225
24252.500000,1,1.354349,1.359143,1.356624,0.001539
24252.750000,1,1.346025,1.351649,1.348902,0.001631
24253.000000,1,1.350531,1.354019,1.352699,0.001231
24253.250000,1,1.368037,1.372355,1.370376,0.001349
24253.500000,1,1.393049,1.396376,1.394845,0.001169
24253.750000,1,1.412868,1.416488,1.414836,0.001270
24254.000000,1,1.418949,1.424052,1.422115,0.001638
24254.250000,1,1.411791,1.417559,1.414711,0.001692
24254.500000,1,1.397137,1.402422,1.399996,0.001745
24254.750000,1,1.381603,1.388126,1.384560,0.002137
24255.000000,1,1.366611,1.372539,1.369912,0.001892
24255.250000,1,1.347291,1.353610,1.350550,0.002244
24255.500000,1,1.316361,1.324007,1.320220,0.002372
24255.750000,1,1.271468,1.281748,1.276382,0.003246
24256.000000,1,1.217322,1.228434,1.222995,0.003369
24256.250000,1,1.159636,1.170288,1.165072,0.003333
24256.500000,1,1.102535,1.112872,1.107752,0.003136
24256.750000,1,1.042490,1.053395,1.048537,0.003379
24257.000000,1,0.974891,0.986984,0.981173,0.003787
24257.250000,1,0.896400,0.910848,0.903914,0.004473
24257.500000,1,0.812073,0.825932,0.819005,0.004212
24257.750000,1,0.726188,0.739564,0.733086,0.004160
24258.000000,1,0.645889,0.658755,0.652431,0.003945
24258.250000,1,0.574597,0.585447,0.580194,0.003343
24258.500000,1,0.511174,0.520460,0.516016,0.002867
24258.750000,1,0.453174,0.462019,0.457711,0.002636
24259.000000,1,0.402095,0.409791,0.405856,0.002370
24259.250000,1,0.358785,0.365239,0.362108,0.001924
24259.500000,1,0.326842,0.331792,0.329504,0.001460
24259.750000,1,0.307632,0.310272,0.309173,0.000744
24260.000000,2,0.269091,0.270479,0.269620,0.000459
24260.250000,2,0.274153,0.275799,0.274722,0.000511
24260.500000,2,0.284386,0.287617,0.285877,0.000973
24260.750000,2,0.303885,0.307920,0.305715,0.001220
24261.000000,2,0.327059,0.331798,0.329305,0.001396
24261.250000,2,0.356758,0.361951,0.359307,0.001678
24261.500000,2,0.389697,0.396593,0.392933,0.002011
24261.750000,2,0.430290,0.437747,0.433822,0.002304
24262.000000,2,0.474022,0.483255,0.478507,0.002744
24262.250000,2,0.523421,0.532966,0.528109,0.002849
24262.500000,2,0.572471,0.582327,0.577339,0.002997
24262.750000,2,0.622871,0.633067,0.628117,0.002998
24263.000000,2,0.671926,0.683032,0.677207,0.003273
24263.250000,2,0.723659,0.734455,0.728951,0.003314
24263.500000,2,0.772603,0.784648,0.778823,0.003468
24263.750000,2,0.821501,0.832639,0.827389,0.003327
24264.000000,2,0.861458,0.871896,0.866993,0.003057
24264.250000,2,0.893929,0.903595,0.899425,0.002956
24264.500000,2,0.918526,0.927784,0.923658,0.002856
24264.750000,2,0.943712,0.952911,0.948346,0.002912
24265.000000,2,0.968706,0.978267,0.974123,0.002917
24265.250000,2,0.998971,1.009597,1.004650,0.003317
24265.500000,2,1.028306,1.038062,1.033524,0.003140
24265.750000,2,1.054661,1.063629,1.059431,0.002863
24266.000000,2,1.074195,1.082569,1.077868,0.002889
24266.250000,2,1.090398,1.097968,1.093581,0.002519
24266.500000,2,1.101865,1.110403,1.105880,0.002745
24266.750000,2,1.116364,1.124234,1.119869,0.002463
24267.000000,2,1.125757,1.134513,1.129611,0.002662
24267.250000,2,1.130573,1.137882,1.133497,0.002414
24267.500000,2,1.125219,1.131781,1.128085,0.002134
24267.750000,2,1.117852,1.123303,1.120337,0.001859
24268.000000,2,1.112624,1.117657,1.114442,0.001806
24268.250000,2,1.117002,1.121694,1.119083,0.001766
24268.500000,2,1.127571,1.134038,1.130880,0.001915
24268.750000,2,1.145729,1.150742,1.147759,0.001765
24269.000000,2,1.156506,1.162165,1.158265,0.001865
24269.250000,2,1.159242,1.164360,1.161232,0.001606
24269.500000,2,1.153266,1.157824,1.154918,0.001405
24269.750000,2,1.148558,1.152280,1.150245,0.001253
24270.000000,2,1.148738,1.152543,1.150325,0.001352
24270.250000,2,1.156718,1.161416,1.158194,0.001593
24270.500000,2,1.164703,1.168053,1.165911,0.001033
24270.750000,2,1.170472,1.173314,1.171715,0.000863
24271.000000,2,1.167836,1.170886,1.169271,0.001023
24271.250000,2,1.164872,1.167608,1.166117,0.000899
24271.500000,2,1.163358,1.166940,1.165373,0.000947
24271.750000,2,1.173641,1.176734,1.174662,0.001064
24272.000000,2,1.186581,1.190049,1.188033,0.001040
24272.250000,2,1.200656,1.202723,1.201711,0.000658
24272.500000,2,1.207057,1.208716,1.207982,0.000503
24272.750000,2,1.207814,1.209424,1.208581,0.000570
24273.000000,2,1.204889,1.206177,1.205362,0.000436
24273.250000,2,1.206327,1.207664,1.206954,0.000413
24273.500000,2,1.210967,1.212634,1.211716,0.000512
24273.750000,2,1.217807,1.219208,1.218780,0.000449
24274.000000,2,1.218874,1.220614,1.219581,0.000489
24274.250000,2,1.212925,1.215479,1.214053,0.000765
24274.500000,2,1.202562,1.205338,1.203975,0.000746
24274.750000,2,1.197824,1.199963,1.199052,0.000646
24275.000000,2,1.201352,1.202130,1.201807,0.000237
24275.250000,2,1.212479,1.215314,1.213778,0.000810
24275.500000,2,1.223851,1.226361,1.225049,0.000703
24275.750000,2,1.229275,1.232151,1.230471,0.000835
24276.000000,2,1.273783,1.286674,1.280263,0.004423
24276.250000,2,1.214463,1.217054,1.215746,0.000892
24276.500000,2,1.206692,1.209695,1.207880,0.000961
24276.750000,2,1.207542,1.210314,1.209040,0.000836
24277.000000,2,1.213370,1.215000,1.214049,0.000569
24277.250000,2,1.218653,1.222140,1.220256,0.001048
24277.500000,2,1.218126,1.223157,1.220397,0.001519
24277.750000,2,1.216325,1.221551,1.218718,0.001590
24278.000000,2,1.216497,1.220674,1.218584,0.001303
24278.250000,2,1.224995,1.229727,1.227782,0.001500
24278.500000,2,1.240039,1.244047,1.242586,0.001297
24278.750000,2,1.256745,1.260166,1.258663,0.001205
24279.000000,2,1.261814,1.265695,1.263623,0.001242
24279.250000,2,1.252111,1.258096,1.254671,0.001730
24279.500000,2,1.233105,1.239390,1.235598,0.001896
24279.750000,2,1.219437,1.224583,1.221784,0.001556
24280.000000,2,1.216223,1.220208,1.218317,0.001261
24280.250000,2,1.228557,1.233119,1.231194,0.001568
24280.500000,2,1.246956,1.251372,1.249573,0.001500
24280.750000,2,1.265557,1.269755,1.267726,0.001394
24281.000000,2,1.269776,1.273971,1.272328,0.001460
24281.250000,2,1.265102,1.270192,1.267789,0.001767
24281.500000,2,1.253871,1.257792,1.256401,0.001478
24281.750000,2,1.244614,1.248993,1.247335,0.001578
24282.000000,2,1.235649,1.241155,1.239269,0.001764
24282.250000,2,1.230166,1.234696,1.232833,0.001547
24282.500000,2,1.218722,1.223951,1.221780,0.001727
24282.750000,2,1.207026,1.212549,1.210367,0.001679
24283.000000,2,1.195857,1.200422,1.198411,0.001708
24283.250000,2,1.190818,1.195673,1.193826,0.001707
24283.500000,2,1.190525,1.195070,1.193170,0.001492
24283.750000,2,1.192872,1.197320,1.195689,0.001380
24284.000000,2,1.189776,1.195825,1.193565,0.002018
24284.250000,2,1.183473,1.187878,1.186275,0.001484
24284.500000,2,1.169945,1.175883,1.173483,0.002071
24284.750000,2,1.160202,1.164754,1.162966,0.001610
24285.000000,2,1.150934,1.156019,1.154387,0.001568
24285.250000,2,1.146513,1.151343,1.149668,0.001505
24285.500000,2,1.138459,1.142762,1.141281,0.001577
24285.750000,2,1.124962,1.130403,1.128541,0.001872
24286.000000,2,1.105223,1.111069,1.108646,0.001970
24286.250000,2,1.085266,1.090578,1.088425,0.001915
24286.500000,2,1.066563,1.071253,1.069334,0.001673
24286.750000,2,1.053977,1.058141,1.056194,0.001403
24287.000000,2,1.039083,1.042526,1.041205,0.001267
24287.250000,2,1.019020,1.024627,1.021933,0.001801
24287.500000,2,0.987074,0.993655,0.990591,0.002115
24287.750000,2,0.947279,0.954961,0.951382,0.002460
24288.000000,2,0.900719,0.908545,0.905193,0.002577
24288.250000,2,0.853914,0.862262,0.858398,0.002601
24288.500000,2,0.804880,0.812945,0.808863,0.002468
24288.750000,2,0.754225,0.762218,0.758231,0.002437
24289.000000,2,0.697526,0.705910,0.702004,0.002606
24289.250000,2,0.639285,0.648051,0.644035,0.002717
24289.500000,2,0.579913,0.588920,0.584815,0.002743
24289.750000,2,0.526780,0.534512,0.530861,0.002387
24290.000000,2,0.477271,0.484369,0.480905,0.002083
24290.250000,2,0.434420,0.440885,0.437813,0.001854
24290.500000,2,0.394934,0.400391,0.397502,0.001630
24290.750000,2,0.360086,0.365195,0.362482,0.001481
24291.000000,2,0.328413,0.332579,0.330285,0.001276
24291.250000,2,0.304041,0.307063,0.305320,0.000916
24291.500000,2,0.284581,0.286642,0.285376,0.000654
24291.750000,2,0.274032,0.275218,0.274500,0.000399
24292.000000,3,0.333727,0.335040,0.334400,0.000388
24292.250000,3,0.336124,0.337022,0.336717,0.000273
24292.500000,3,0.343563,0.345573,0.344797,0.000590
24292.750000,3,0.357646,0.360209,0.359214,0.000718
24293.000000,3,0.379063,0.382034,0.380935,0.000967
24293.250000,3,0.406688,0.411334,0.409358,0.001346
24293.500000,3,0.440419,0.445390,0.443265,0.001452
24293.750000,3,0.477818,0.482974,0.480534,0.001514
24294.000000,3,0.517287,0.523052,0.520067,0.001639
24294.250000,3,0.558533,0.565192,0.561884,0.001932
24294.500000,3,0.603361,0.610260,0.606699,0.002119
24294.750000,3,0.652340,0.659850,0.655722,0.002120
24295.000000,3,0.705007,0.713453,0.708718,0.002372
24295.250000,3,0.759168,0.766937,0.762734,0.002358
24295.500000,3,0.811247,0.818382,0.814061,0.002209
24295.750000,3,0.856212,0.862635,0.859218,0.001932
24296.000000,3,0.896474,0.900565,0.898120,0.001322
24296.250000,3,0.930437,0.936466,0.932695,0.001781
24296.500000,3,0.963965,0.968475,0.965468,0.001438
24296.750000,3,0.995097,1.000199,0.996739,0.001708
24297.000000,3,1.022429,1.026531,1.023861,0.001352
24297.250000,3,1.041049,1.044341,1.042294,0.001083
24297.500000,3,1.049988,1.053436,1.051601,0.001174
24297.750000,3,1.054338,1.057252,1.055451,0.001039
24298.000000,3,1.058725,1.061686,1.060217,0.000840
24298.250000,3,1.068542,1.071100,1.069377,0.000933
24298.500000,3,1.082073,1.084712,1.082886,0.000941
24298.750000,3,1.094298,1.097948,1.096198,0.001238
24299.000000,3,1.102601,1.105761,1.104198,0.001002
24299.250000,3,1.102823,1.105201,1.104242,0.000926
24299.500000,3,1.099175,1.101676,1.100483,0.000781
24299.750000,3,1.095933,1.099084,1.097510,0.001024
24300.000000,3,1.098842,1.100577,1.099900,0.000565
24300.250000,3,1.104975,1.107903,1.106070,0.000910
24300.500000,3,1.111008,1.112845,1.112190,0.000581
24300.750000,3,1.111993,1.113393,1.112502,0.000534
24301.000000,3,1.105400,1.108090,1.106583,0.000816
24301.250000,3,1.096972,1.100082,1.098452,0.000888
24301.500000,3,1.093708,1.095328,1.094604,0.000505
24301.750000,3,1.098566,1.099982,1.099368,0.000561
24302.000000,3,1.111574,1.114616,1.112906,0.000934
24302.250000,3,1.127930,1.131989,1.129683,0.001061
24302.500000,3,1.142310,1.144798,1.143641,0.000822
24302.750000,3,1.149516,1.150997,1.150293,0.000546
24303.000000,3,1.149063,1.151127,1.149846,0.000649
24303.250000,3,1.145607,1.147762,1.146752,0.000570
24303.500000,3,1.143153,1.146515,1.144849,0.000904
24303.750000,3,1.143394,1.145771,1.144766,0.000848
24304.000000,3,1.143343,1.144576,1.143979,0.000445
24304.250000,3,1.139769,1.141523,1.140621,0.000555
24304.500000,3,1.134158,1.136353,1.135113,0.000669
24304.750000,3,1.129145,1.131959,1.130448,0.000875
24305.000000,3,1.127367,1.129443,1.128727,0.000647
24305.250000,3,1.129567,1.132426,1.131042,0.000920
24305.500000,3,1.133654,1.135998,1.135164,0.000807
24305.750000,3,1.135320,1.137987,1.136890,0.000908
24306.000000,3,1.131675,1.134390,1.133054,0.000745
24306.250000,3,1.123185,1.125404,1.124258,0.000700
24306.500000,3,1.112647,1.115183,1.113575,0.000805
24306.750000,3,1.102438,1.104844,1.103759,0.000719
24307.000000,3,1.096288,1.099114,1.097275,0.000884
24307.250000,3,1.089680,1.093205,1.091553,0.000972
24307.500000,3,1.085864,1.087775,1.086793,0.000779
24307.750000,3,1.081416,1.083931,1.082740,0.000768
24308.000000,3,1.079900,1.081751,1.080892,0.000560
24308.250000,3,1.080030,1.083948,1.082209,0.001013
24308.500000,3,1.083746,1.087540,1.086118,0.001095
24308.750000,3,1.086567,1.089860,1.088738,0.000937
24309.000000,3,1.086799,1.088703,1.087615,0.000562
24309.250000,3,1.080995,1.082409,1.081550,0.000456
24309.500000,3,1.073282,1.075115,1.074168,0.000516
24309.750000,3,1.069667,1.072037,1.070549,0.000719
24310.000000,3,1.072398,1.074830,1.073794,0.000807
24310.250000,3,1.080361,1.083690,1.081995,0.000909
24310.500000,3,1.089570,1.092531,1.091293,0.000914
24310.750000,3,1.093787,1.096120,1.095188,0.000746
24311.000000,3,1.093787,1.094830,1.094289,0.000380
24311.250000,3,1.091187,1.092716,1.092155,0.000464
24311.500000,3,1.093007,1.094942,1.094366,0.000667
24311.750000,3,1.101560,1.104655,1.103419,0.000968
24312.000000,3,1.114137,1.118079,1.116243,0.001124
24312.250000,3,1.124646,1.127039,1.125908,0.000644
24312.500000,3,1.127590,1.128680,1.128189,0.000417
24312.750000,3,1.124033,1.125084,1.124562,0.000384
24313.000000,3,1.120760,1.122231,1.121732,0.000420
24313.250000,3,1.124435,1.127287,1.125966,0.000789
24313.500000,3,1.137299,1.140522,1.139334,0.001042
24313.750000,3,1.154239,1.158649,1.156560,0.001353
24314.000000,3,1.169687,1.172092,1.170939,0.000873
24314.250000,3,1.176073,1.177639,1.176968,0.000536
24314.500000,3,1.176083,1.177908,1.177075,0.000577
24314.750000,3,1.176786,1.179458,1.178449,0.000992
24315.000000,3,1.186313,1.189545,1.188259,0.001142
24315.250000,3,1.201878,1.206184,1.204314,0.001241
24315.500000,3,1.217655,1.221282,1.219398,0.001049
24315.750000,3,1.224627,1.227127,1.225963,0.000734
24316.000000,3,1.219847,1.221811,1.220974,0.000662
24316.250000,3,1.210262,1.212935,1.211873,0.000899
24316.500000,3,1.208839,1.211440,1.209830,0.000802
24316.750000,3,1.220435,1.223984,1.222540,0.001097
24317.000000,3,1.246307,1.251358,1.248938,0.001536
24317.250000,3,1.276294,1.280806,1.279073,0.001459
24317.500000,3,1.298629,1.302818,1.301404,0.001237
24317.750000,3,1.306870,1.310229,1.308633,0.001237
24318.000000,3,1.300202,1.304315,1.302663,0.001415
24318.250000,3,1.288177,1.293038,1.290313,0.001602
24318.500000,3,1.276145,1.280284,1.278288,0.001457
24318.750000,3,1.261527,1.266447,1.264194,0.001462
24319.000000,3,1.240126,1.246936,1.243003,0.002050
24319.250000,3,1.206065,1.216669,1.211288,0.002990
24319.500000,3,1.167122,1.177084,1.172423,0.002828
24319.750000,3,1.127614,1.138323,1.132516,0.002989
24320.000000,3,1.092263,1.100475,1.096673,0.002460
24320.250000,3,1.058241,1.067729,1.062727,0.002690
24320.500000,3,1.019050,1.029359,1.024392,0.002846
24320.750000,3,0.968102,0.979152,0.973907,0.003258
24321.000000,3,0.901281,0.915104,0.908683,0.003911
24321.250000,3,0.826444,0.840591,0.834119,0.004072
24321.500000,3,0.751567,0.764699,0.758819,0.003725
24321.750000,3,0.682810,0.694314,0.689001,0.003381
24322.000000,3,0.619973,0.630960,0.625998,0.003242
24322.250000,3,0.562156,0.571766,0.567572,0.002802
24322.500000,3,0.507553,0.517240,0.512838,0.002851
24322.750000,3,0.457410,0.465767,0.462044,0.002425
24323.000000,3,0.414082,0.420581,0.417699,0.001997
24323.250000,3,0.379298,0.384885,0.382478,0.001661
24323.500000,3,0.355413,0.358771,0.357417,0.001017
24323.750000,3,0.341166,0.343499,0.342423,0.000665
24324.000000,4,0.267059,0.267761,0.267406,0.000207
24324.250000,4,0.270008,0.270608,0.270365,0.000176
24324.500000,4,0.277767,0.279302,0.278671,0.000485
24324.750000,4,0.293090,0.295635,0.294497,0.000887
24325.000000,4,0.315585,0.319527,0.317622,0.001208
24325.250000,4,0.345925,0.351361,0.348706,0.001680
24325.500000,4,0.383227,0.389640,0.386481,0.002065
24325.750000,4,0.425217,0.432134,0.428804,0.002188
24326.000000,4,0.469999,0.477706,0.473886,0.002488
24326.250000,4,0.517965,0.526279,0.522197,0.002693
24326.500000,4,0.569945,0.579128,0.574425,0.003101
24326.750000,4,0.627842,0.637995,0.632692,0.003348
24327.000000,4,0.688998,0.700334,0.694410,0.003647
24327.250000,4,0.749828,0.760532,0.755169,0.003593
24327.500000,4,0.804228,0.812983,0.808634,0.003067
24327.750000,4,0.848297,0.856941,0.852642,0.002841
24328.000000,4,0.886177,0.893946,0.890700,0.002727
24328.250000,4,0.922926,0.931305,0.926964,0.002799
24328.500000,4,0.961397,0.970531,0.966257,0.002884
24328.750000,4,1.002537,1.011872,1.007052,0.002886
24329.000000,4,1.040268,1.048551,1.043985,0.002820
24329.250000,4,1.069658,1.076429,1.073594,0.002373
24329.500000,4,1.090176,1.095899,1.092699,0.002181
24329.750000,4,1.104194,1.109266,1.106800,0.001887
24330.000000,4,1.116903,1.121951,1.119825,0.001940
24330.250000,4,1.130121,1.135725,1.133167,0.001994
24330.500000,4,1.140140,1.145545,1.143204,0.001856
24330.750000,4,1.144530,1.148391,1.146641,0.001649
24331.000000,4,1.141203,1.145075,1.143456,0.001519
24331.250000,4,1.136263,1.139737,1.137853,0.001326
24331.500000,4,1.134331,1.138275,1.136316,0.001527
24331.750000,4,1.140780,1.146100,1.143730,0.002104
24332.000000,4,1.154518,1.161076,1.158219,0.002172
24332.250000,4,1.169956,1.176737,1.174338,0.002176
24332.500000,4,1.183334,1.188250,1.185981,0.001686
24332.750000,4,1.186354,1.191274,1.189465,0.001666
24333.000000,4,1.185041,1.189172,1.187288,0.001489
24333.250000,4,1.181725,1.186680,1.184961,0.001460
24333.500000,4,1.183294,1.188411,1.186753,0.001524
24333.750000,4,1.187504,1.193441,1.190987,0.001844
24334.000000,4,1.190584,1.195553,1.194078,0.001654
24334.250000,4,1.191324,1.194165,1.193177,0.000853
24334.500000,4,1.187154,1.191284,1.189591,0.001344
24334.750000,4,1.184074,1.189142,1.187408,0.001605
24335.000000,4,1.187784,1.192410,1.190893,0.001479
24335.250000,4,1.196963,1.202098,1.200481,0.001682
24335.500000,4,1.207182,1.212958,1.210918,0.001598
24335.750000,4,1.214241,1.217849,1.216558,0.001044
24336.000000,4,1.210971,1.214578,1.213353,0.001026
24336.250000,4,1.202682,1.205432,1.204167,0.000822
24336.500000,4,1.192163,1.195787,1.194599,0.001044
24336.750000,4,1.189304,1.192876,1.191596,0.000987
24337.000000,4,1.193943,1.198429,1.196009,0.001213
24337.250000,4,1.201162,1.206114,1.204073,0.001279
24337.500000,4,1.207432,1.210933,1.209364,0.000956
24337.750000,4,1.207911,1.209996,1.209007,0.000669
24338.000000,4,1.204662,1.206806,1.205414,0.000696
24338.250000,4,1.200772,1.203298,1.202169,0.000730
24338.500000,4,1.202781,1.205003,1.203921,0.000694
24338.750000,4,1.209131,1.212192,1.210960,0.000999
24339.000000,4,1.216650,1.219927,1.218072,0.001011
24339.250000,4,1.218895,1.221773,1.220591,0.000892
24339.500000,4,1.215553,1.217467,1.216738,0.000693
24339.750000,4,1.207510,1.209681,1.208775,0.000795
24340.000000,4,1.210257,1.212461,1.211024,0.000662
24340.250000,4,1.200689,1.203079,1.201600,0.000932
24340.500000,4,1.202689,1.205971,1.204307,0.000954
24340.750000,4,1.206580,1.208732,1.207617,0.000668
24341.000000,4,1.205550,1.206915,1.206196,0.000491
24341.250000,4,1.199834,1.201592,1.200744,0.000552
24341.500000,4,1.193749,1.196113,1.194652,0.000739
24341.750000,4,1.193072,1.194543,1.193740,0.000511
24342.000000,4,1.197137,1.198458,1.197634,0.000466
24342.250000,4,1.203532,1.205622,1.204748,0.000609
24342.500000,4,1.207793,1.209391,1.208789,0.000575
24342.750000,4,1.204671,1.206842,1.205336,0.000652
24343.000000,4,1.192896,1.196933,1.194567,0.001126
24343.250000,4,1.180699,1.185074,1.183086,0.001237
24343.500000,4,1.174603,1.177795,1.175965,0.000921
24343.750000,4,1.174925,1.176955,1.175944,0.000751
24344.000000,4,1.179214,1.181592,1.180282,0.000869
24344.250000,4,1.183172,1.185924,1.183940,0.000848
24344.500000,4,1.181304,1.185174,1.183122,0.000991
24344.750000,4,1.178558,1.181635,1.179624,0.000846
24345.000000,4,1.174720,1.178975,1.176316,0.001210
24345.250000,4,1.174482,1.178105,1.175855,0.001099
24345.500000,4,1.175067,1.178715,1.176634,0.001091
24345.750000,4,1.171230,1.176195,1.173121,0.001441
24346.000000,4,1.159301,1.165417,1.162328,0.001734
24346.250000,4,1.142831,1.149709,1.145689,0.002018
24346.500000,4,1.127828,1.133511,1.130019,0.001669
24346.750000,4,1.122335,1.126621,1.123944,0.001240
24347.000000,4,1.128700,1.132841,1.130412,0.001184
24347.250000,4,1.145890,1.149079,1.147185,0.001036
24347.500000,4,1.162372,1.166168,1.164487,0.001340
24347.750000,4,1.171855,1.176275,1.173921,0.001446
24348.000000,4,1.170502,1.175675,1.172423,0.001730
24348.250000,4,1.161358,1.166237,1.162796,0.001639
24348.500000,4,1.151616,1.156528,1.153776,0.001729
24348.750000,4,1.148637,1.153258,1.151098,0.001594
24349.000000,4,1.153245,1.156888,1.154907,0.001395
24349.250000,4,1.158686,1.162777,1.160169,0.001475
24349.500000,4,1.159994,1.164247,1.161800,0.001569
24349.750000,4,1.154998,1.160417,1.157241,0.001882
24350.000000,4,1.146034,1.151298,1.148270,0.001923
24350.250000,4,1.135474,1.140990,1.137504,0.001886
24350.500000,4,1.122117,1.128651,1.125384,0.002132
24350.750000,4,1.106112,1.112713,1.109306,0.002377
24351.000000,4,1.081888,1.089216,1.085132,0.002455
24351.250000,4,1.047887,1.057670,1.052705,0.002996
24351.500000,4,1.008035,1.018655,1.013506,0.003176
24351.750000,4,0.966150,0.976561,0.971366,0.003344
24352.000000,4,0.923688,0.932744,0.928357,0.003192
24352.250000,4,0.877882,0.888024,0.883247,0.003135
24352.500000,4,0.828098,0.838444,0.833483,0.003267
