# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267261,0.267947,0.267666,0.000216
23528.250000,1,0.270180,0.271909,0.270974,0.000516
23528.500000,1,0.279747,0.282609,0.281005,0.000967
23528.750000,1,0.296018,0.300730,0.297991,0.001504
23529.000000,1,0.318781,0.324727,0.321391,0.001941
23529.250000,1,0.348338,0.355397,0.351271,0.002284
23529.500000,1,0.384068,0.392638,0.387532,0.002746
23529.750000,1,0.426071,0.435063,0.429487,0.002996
23530.000000,1,0.472426,0.482749,0.476537,0.003374
23530.250000,1,0.523319,0.534426,0.527672,0.003569
23530.500000,1,0.576617,0.588223,0.581138,0.003797
23530.750000,1,0.631849,0.644245,0.636597,0.004032
23531.000000,1,0.687215,0.698848,0.691800,0.003775
23531.250000,1,0.742251,0.754192,0.747017,0.003978
23531.500000,1,0.795946,0.807286,0.800004,0.003643
23531.750000,1,0.846403,0.856519,0.849755,0.003248
23532.000000,1,0.892184,0.900907,0.895254,0.002859
23532.250000,1,0.932469,0.940203,0.935034,0.002551
23532.500000,1,0.968028,0.975389,0.970425,0.002483
23532.750000,1,0.998576,1.005688,1.001213,0.002293
23533.000000,1,1.026938,1.032060,1.028873,0.001705
23533.250000,1,1.051217,1.056807,1.053024,0.001804
23533.500000,1,1.071019,1.076547,1.073179,0.001581
23533.750000,1,1.087536,1.091389,1.088911,0.001191
23534.000000,1,1.098966,1.102451,1.100515,0.001034
23534.250000,1,1.107431,1.110890,1.109012,0.000960
23534.500000,1,1.114095,1.116864,1.115823,0.000897
23534.750000,1,1.120539,1.124186,1.122331,0.000990
23535.000000,1,1.126123,1.129672,1.127871,0.001061
23535.250000,1,1.131196,1.134420,1.132696,0.000922
23535.500000,1,1.135799,1.138888,1.137478,0.000865
23535.750000,1,1.139961,1.141940,1.141224,0.000583
23536.000000,1,1.144104,1.147277,1.145355,0.001021
23536.250000,1,1.149597,1.152573,1.150689,0.000888
23536.500000,1,1.156071,1.160074,1.157657,0.001150
23536.750000,1,1.164336,1.167226,1.165807,0.000893
23537.000000,1,1.171801,1.176024,1.173632,0.001233
23537.250000,1,1.179996,1.182956,1.181501,0.000886
23537.500000,1,1.187149,1.189988,1.188283,0.001006
23537.750000,1,1.193564,1.197200,1.195306,0.001050
23538.000000,1,1.201016,1.204671,1.202220,0.001135
23538.250000,1,1.206872,1.210605,1.208922,0.001071
23538.500000,1,1.215689,1.218037,1.216842,0.000800
23538.750000,1,1.216938,1.219702,1.218318,0.000832
23539.000000,1,1.221051,1.222375,1.221804,0.000432
23539.250000,1,1.223620,1.225877,1.224718,0.000798
23539.500000,1,1.227015,1.228769,1.228103,0.000565
23539.750000,1,1.230637,1.233018,1.231859,0.000720
23540.000000,1,1.235525,1.236346,1.235918,0.000289
23540.250000,1,1.237156,1.238844,1.238196,0.000555
23540.500000,1,1.238682,1.240587,1.239748,0.000532
23540.750000,1,1.240171,1.242434,1.241142,0.000735
23541.000000,1,1.241884,1.243751,1.242553,0.000588
23541.250000,1,1.244285,1.245868,1.245114,0.000552
23541.500000,1,1.248878,1.249985,1.249355,0.000415
23541.750000,1,1.252041,1.253941,1.252890,0.000667
23542.000000,1,1.255662,1.256967,1.256539,0.000429
23542.250000,1,1.257167,1.258355,1.257779,0.000361
23542.500000,1,1.256810,1.258302,1.257623,0.000550
23542.750000,1,1.257093,1.257965,1.257419,0.000328
23543.000000,1,1.256823,1.258703,1.257712,0.000681
23543.250000,1,1.257228,1.258452,1.257778,0.000469
23543.500000,1,1.256523,1.257766,1.257318,0.000470
23543.750000,1,1.254743,1.255952,1.255358,0.000412
23544.000000,1,1.251890,1.253380,1.252824,0.000505
23544.250000,1,1.248347,1.249750,1.249113,0.000456
23544.500000,1,1.245559,1.246941,1.246203,0.000412
23544.750000,1,1.243565,1.245105,1.244451,0.000496
23545.000000,1,1.242973,1.244494,1.243865,0.000613
23545.250000,1,1.241976,1.243275,1.242588,0.000523
23545.500000,1,1.239292,1.240603,1.239980,0.000425
23545.750000,1,1.236348,1.238021,1.236894,0.000538
23546.000000,1,1.231682,1.234352,1.232415,0.000840
23546.250000,1,1.227502,1.229426,1.228502,0.000587
23546.500000,1,1.224420,1.225858,1.225077,0.000444
23546.750000,1,1.219293,1.222222,1.221071,0.000919
23547.000000,1,1.215914,1.217019,1.216535,0.000423
23547.250000,1,1.210187,1.212186,1.211324,0.000551
23547.500000,1,1.203974,1.205858,1.204908,0.000641
23547.750000,1,1.198771,1.200386,1.199600,0.000593
23548.000000,1,1.194494,1.195926,1.195171,0.000439
23548.250000,1,1.190628,1.192260,1.191479,0.000613
23548.500000,1,1.186289,1.187947,1.187232,0.000610
23548.750000,1,1.181386,1.183154,1.182318,0.000718
23549.000000,1,1.175645,1.177268,1.176637,0.000587
23549.250000,1,1.170089,1.172661,1.171528,0.000721
23549.500000,1,1.167291,1.168569,1.167813,0.000506
23549.750000,1,1.165426,1.166119,1.165799,0.000257
23550.000000,1,1.163952,1.165707,1.164912,0.000548
23550.250000,1,1.162382,1.164472,1.163504,0.000800
23550.500000,1,1.160812,1.162265,1.161450,0.000465
23550.750000,1,1.158069,1.159632,1.158702,0.000615
23551.000000,1,1.154299,1.156331,1.154982,0.000646
23551.250000,1,1.150908,1.152879,1.151733,0.000723
23551.500000,1,1.148494,1.150898,1.149423,0.000776
23551.750000,1,1.146449,1.148616,1.147333,0.000625
23552.000000,1,1.143407,1.144854,1.144072,0.000551
23552.250000,1,1.138000,1.140682,1.139404,0.000949
23552.500000,1,1.132016,1.133877,1.132998,0.000579
23552.750000,1,1.123827,1.127143,1.125673,0.000939
23553.000000,1,1.115817,1.118738,1.117832,0.000871
23553.250000,1,1.107109,1.110673,1.109194,0.001034
23553.500000,1,1.096436,1.100337,1.099075,0.001238
23553.750000,1,1.084946,1.088530,1.087409,0.001155
23554.000000,1,1.070772,1.075652,1.073931,0.001533
23554.250000,1,1.056498,1.060158,1.058725,0.001139
23554.500000,1,1.039701,1.045293,1.042866,0.001691
23554.750000,1,1.022375,1.027902,1.025695,0.001657
23555.000000,1,1.002685,1.008492,1.006768,0.001944
23555.250000,1,0.979948,0.986610,0.984202,0.001978
23555.500000,1,0.951369,0.959390,0.956366,0.002688
23555.750000,1,0.917516,0.925871,0.923130,0.002695
23556.000000,1,0.879764,0.888860,0.885513,0.003038
23556.250000,1,0.836113,0.845592,0.842539,0.003152
23556.500000,1,0.788805,0.799958,0.795898,0.003639
23556.750000,1,0.737996,0.749738,0.745516,0.003740
23557.000000,1,0.683851,0.696611,0.691656,0.004040
23557.250000,1,0.627364,0.640379,0.635772,0.004204
23557.500000,1,0.572633,0.584376,0.580069,0.003806
23557.750000,1,0.519024,0.530040,0.526126,0.003595
23558.000000,1,0.469088,0.479486,0.475760,0.003444
23558.250000,1,0.423517,0.433040,0.429737,0.003093
23558.500000,1,0.383382,0.391551,0.388581,0.002697
23558.750000,1,0.348203,0.355376,0.352633,0.002340
23559.000000,1,0.318540,0.324597,0.322423,0.001959
23559.250000,1,0.295575,0.300108,0.298524,0.001439
23559.500000,1,0.279276,0.282497,0.281399,0.001076
23559.750000,1,0.269955,0.271714,0.270997,0.000547
23560.000000,2,0.280961,0.281554,0.281226,0.000185
23560.250000,2,0.283700,0.285397,0.284460,0.000520
23560.500000,2,0.293632,0.297041,0.295003,0.001051
23560.750000,2,0.310296,0.315322,0.312202,0.001546
23561.000000,2,0.333737,0.340017,0.336215,0.001954
23561.250000,2,0.363517,0.370800,0.366566,0.002315
23561.500000,2,0.400019,0.409084,0.403604,0.002897
23561.750000,2,0.442172,0.452055,0.446079,0.003148
23562.000000,2,0.489734,0.500323,0.493946,0.003419
23562.250000,2,0.540804,0.552493,0.545306,0.003692
23562.500000,2,0.594574,0.607124,0.599580,0.004008
23562.750000,2,0.650777,0.663161,0.655278,0.003925
23563.000000,2,0.707422,0.719882,0.711862,0.004018
23563.250000,2,0.764253,0.775619,0.768330,0.003705
23563.500000,2,0.818526,0.830047,0.822912,0.003710
23563.750000,2,0.870553,0.881742,0.874697,0.003563
23564.000000,2,0.918728,0.928224,0.922111,0.003108
23564.250000,2,0.962154,0.971008,0.965465,0.002824
23564.500000,2,1.001521,1.009481,1.004660,0.002637
23564.750000,2,1.037887,1.045644,1.040230,0.002530
23565.000000,2,1.068666,1.076191,1.071436,0.002337
23565.250000,2,1.096821,1.101170,1.098408,0.001269
23565.500000,2,1.118726,1.123227,1.120385,0.001316
23565.750000,2,1.137084,1.140968,1.138201,0.001216
23566.000000,2,1.149801,1.152882,1.150860,0.001075
23566.250000,2,1.160246,1.162483,1.160946,0.000777
23566.500000,2,1.166819,1.169601,1.168205,0.001022
23566.750000,2,1.172380,1.175239,1.173574,0.000836
23567.000000,2,1.174897,1.176978,1.175765,0.000654
23567.250000,2,1.175238,1.176105,1.175722,0.000327
23567.500000,2,1.173309,1.175376,1.174283,0.000715
23567.750000,2,1.171738,1.173932,1.173147,0.000725
23568.000000,2,1.172232,1.173832,1.172957,0.000582
23568.250000,2,1.172918,1.174818,1.174122,0.000665
23568.500000,2,1.174048,1.176070,1.175136,0.000732
23568.750000,2,1.175588,1.177333,1.176818,0.000646
23569.000000,2,1.176108,1.177813,1.177048,0.000573
23569.250000,2,1.176408,1.178362,1.177493,0.000559
23569.500000,2,1.178318,1.179624,1.179014,0.000476
23569.750000,2,1.180268,1.182535,1.181384,0.000703
23570.000000,2,1.183715,1.184880,1.184370,0.000397
23570.250000,2,1.185997,1.187669,1.187067,0.000534
23570.500000,2,1.186954,1.188154,1.187547,0.000410
23570.750000,2,1.185363,1.186950,1.186337,0.000494
23571.000000,2,1.185032,1.186552,1.185609,0.000473
23571.250000,2,1.184761,1.186262,1.185489,0.000487
23571.500000,2,1.186606,1.187848,1.187281,0.000471
23571.750000,2,1.188628,1.190734,1.189784,0.000718
23572.000000,2,1.191073,1.192442,1.191608,0.000526
23572.250000,2,1.190376,1.192032,1.190879,0.000578
23572.500000,2,1.189497,1.190878,1.190173,0.000384
23572.750000,2,1.189005,1.189909,1.189496,0.000340
23573.000000,2,1.190077,1.191888,1.190968,0.000578
23573.250000,2,1.194238,1.196614,1.195398,0.000826
23573.500000,2,1.200126,1.202103,1.201034,0.000712
23573.750000,2,1.205383,1.206606,1.205686,0.000383
23574.000000,2,1.208165,1.210236,1.209499,0.000693
23574.250000,2,1.209895,1.212293,1.211118,0.000706
23574.500000,2,1.209856,1.211794,1.210912,0.000574
23574.750000,2,1.210722,1.212323,1.211715,0.000520
23575.000000,2,1.211524,1.212602,1.212159,0.000340
23575.250000,2,1.211592,1.212903,1.212395,0.000490
23575.500000,2,1.209885,1.211734,1.211091,0.000572
23575.750000,2,1.207345,1.208512,1.207859,0.000390
23576.000000,2,1.206456,1.209845,1.208352,0.001141
23576.250000,2,1.201719,1.203499,1.202482,0.000511
23576.500000,2,1.201668,1.203010,1.202295,0.000523
23576.750000,2,1.203481,1.205303,1.204075,0.000595
23577.000000,2,1.205958,1.207538,1.206906,0.000550
23577.250000,2,1.207747,1.209482,1.209019,0.000538
23577.500000,2,1.209199,1.211444,1.210171,0.000740
23577.750000,2,1.209850,1.211085,1.210351,0.000389
23578.000000,2,1.209868,1.211635,1.210605,0.000635
23578.250000,2,1.210400,1.212303,1.211464,0.000614
23578.500000,2,1.211151,1.213322,1.212239,0.000688
23578.750000,2,1.211832,1.212723,1.212271,0.000307
23579.000000,2,1.209730,1.211206,1.210675,0.000516
23579.250000,2,1.206850,1.208295,1.207733,0.000502
23579.500000,2,1.203342,1.205752,1.204642,0.000729
23579.750000,2,1.200874,1.202085,1.201544,0.000382
23580.000000,2,1.197435,1.199052,1.198372,0.000503
23580.250000,2,1.193458,1.195226,1.194633,0.000587
23580.500000,2,1.188634,1.189952,1.189379,0.000408
23580.750000,2,1.180925,1.182915,1.182189,0.000669
23581.000000,2,1.173306,1.174998,1.174244,0.000599
23581.250000,2,1.165620,1.167463,1.166434,0.000622
23581.500000,2,1.159700,1.161340,1.160540,0.000568
23581.750000,2,1.154183,1.156027,1.155193,0.000643
23582.000000,2,1.150465,1.152348,1.151676,0.000591
23582.250000,2,1.145854,1.148211,1.147478,0.000867
23582.500000,2,1.142359,1.144352,1.143504,0.000777
23582.750000,2,1.138540,1.140562,1.139832,0.000637
23583.000000,2,1.136703,1.138082,1.137205,0.000442
23583.250000,2,1.136436,1.137312,1.136899,0.000296
23583.500000,2,1.136770,1.138202,1.137292,0.000465
23583.750000,2,1.137044,1.138452,1.137848,0.000436
23584.000000,2,1.137360,1.139522,1.138238,0.000643
23584.250000,2,1.136222,1.138102,1.136971,0.000632
23584.500000,2,1.134225,1.135132,1.134670,0.000293
23584.750000,2,1.130495,1.133212,1.131188,0.000861
23585.000000,2,1.126146,1.128263,1.126957,0.000663
23585.250000,2,1.120013,1.121663,1.121070,0.000558
23585.500000,2,1.110942,1.114084,1.112552,0.001022
23585.750000,2,1.099328,1.103516,1.101959,0.001312
23586.000000,2,1.088515,1.092077,1.090398,0.001120
23586.250000,2,1.075640,1.079950,1.078270,0.001364
23586.500000,2,1.062084,1.066616,1.064856,0.001460
23586.750000,2,1.045484,1.050781,1.049116,0.001669
23587.000000,2,1.025060,1.031044,1.028641,0.001942
23587.250000,2,0.998316,1.005600,1.003029,0.002369
23587.500000,2,0.967726,0.975274,0.972375,0.002476
23587.750000,2,0.932729,0.940104,0.937713,0.002472
23588.000000,2,0.894978,0.903800,0.900030,0.002880
23588.250000,2,0.853078,0.863111,0.859592,0.003154
23588.500000,2,0.808770,0.819135,0.815143,0.003411
23588.750000,2,0.759849,0.770975,0.767015,0.003636
23589.000000,2,0.707303,0.718858,0.714444,0.003815
23589.250000,2,0.652063,0.664007,0.659793,0.003905
23589.500000,2,0.596713,0.608498,0.604257,0.003864
23589.750000,2,0.543320,0.554733,0.550421,0.003791
23590.000000,2,0.493275,0.503851,0.499667,0.003483
23590.250000,2,0.446001,0.455851,0.452137,0.003269
23590.500000,2,0.403534,0.412069,0.408987,0.002864
23590.750000,2,0.366129,0.373893,0.370857,0.002530
23591.000000,2,0.335091,0.340987,0.338640,0.001978
23591.250000,2,0.310314,0.315288,0.313321,0.001614
23591.500000,2,0.293526,0.296822,0.295497,0.001045
23591.750000,2,0.283651,0.285230,0.284541,0.000542
23592.000000,3,0.296610,0.296955,0.296809,0.000117
23592.250000,3,0.299684,0.301709,0.300448,0.000652
23592.500000,3,0.310773,0.314272,0.312108,0.001088
23592.750000,3,0.329151,0.334741,0.331372,0.001769
23593.000000,3,0.355941,0.363048,0.358691,0.002312
23593.250000,3,0.389450,0.397557,0.392642,0.002680
23593.500000,3,0.429176,0.439294,0.433144,0.003185
23593.750000,3,0.474783,0.485298,0.478959,0.003383
23594.000000,3,0.524909,0.535764,0.528916,0.003585
23594.250000,3,0.577223,0.588861,0.581543,0.003814
23594.500000,3,0.631682,0.643461,0.636080,0.003813
23594.750000,3,0.686618,0.699120,0.691288,0.004089
23595.000000,3,0.741689,0.754324,0.746209,0.004055
23595.250000,3,0.795470,0.805969,0.798971,0.003442
23595.500000,3,0.844373,0.855483,0.848296,0.003607
23595.750000,3,0.889309,0.898067,0.892567,0.002813
23596.000000,3,0.929170,0.937761,0.932073,0.002793
23596.250000,3,0.965416,0.973109,0.968314,0.002467
23596.500000,3,0.999262,1.006046,1.001805,0.002218
23596.750000,3,1.028962,1.036750,1.032257,0.002314
23597.000000,3,1.058054,1.063186,1.059898,0.001562
23597.250000,3,1.080829,1.085773,1.082154,0.001551
23597.500000,3,1.097888,1.102108,1.099261,0.001343
23597.750000,3,1.111391,1.113892,1.112150,0.000858
23598.000000,3,1.120713,1.123242,1.121533,0.000807
23598.250000,3,1.129057,1.131449,1.129724,0.000787
23598.500000,3,1.135869,1.137602,1.136362,0.000597
23598.750000,3,1.140752,1.141476,1.141187,0.000294
23599.000000,3,1.143114,1.144187,1.143531,0.000326
23599.250000,3,1.142021,1.143341,1.142682,0.000533
23599.500000,3,1.139322,1.141123,1.140294,0.000638
23599.750000,3,1.137291,1.138987,1.138037,0.000587
23600.000000,3,1.139150,1.139936,1.139488,0.000254
23600.250000,3,1.136064,1.137822,1.136996,0.000545
23600.500000,3,1.134618,1.137361,1.136183,0.001014
23600.750000,3,1.134159,1.135784,1.134879,0.000568
23601.000000,3,1.130923,1.133109,1.132051,0.000752
23601.250000,3,1.128653,1.130155,1.129460,0.000553
23601.500000,3,1.126936,1.128509,1.127595,0.000619
23601.750000,3,1.126779,1.128491,1.127692,0.000577
23602.000000,3,1.127416,1.129082,1.128386,0.000628
23602.250000,3,1.126558,1.128698,1.127706,0.000668
23602.500000,3,1.126449,1.127505,1.126723,0.000354
23602.750000,3,1.122787,1.124797,1.123903,0.000641
23603.000000,3,1.120701,1.122415,1.121405,0.000665
23603.250000,3,1.116952,1.118678,1.117856,0.000750
23603.500000,3,1.114309,1.115974,1.115117,0.000561
23603.750000,3,1.110751,1.112840,1.111741,0.000682
23604.000000,3,1.106355,1.108644,1.107585,0.000874
23604.250000,3,1.102308,1.103760,1.103001,0.000547
23604.500000,3,1.098235,1.099986,1.099086,0.000615
23604.750000,3,1.096524,1.098568,1.097513,0.000648
23605.000000,3,1.096546,1.098697,1.097661,0.000695
23605.250000,3,1.098227,1.099592,1.099066,0.000464
23605.500000,3,1.100487,1.102208,1.101256,0.000519
23605.750000,3,1.101818,1.103233,1.102646,0.000495
23606.000000,3,1.103765,1.104804,1.104128,0.000322
23606.250000,3,1.104935,1.106156,1.105582,0.000341
23606.500000,3,1.106830,1.108898,1.107956,0.000667
23606.750000,3,1.111041,1.111728,1.111331,0.000232
23607.000000,3,1.113995,1.115235,1.114665,0.000383
23607.250000,3,1.116203,1.117786,1.116910,0.000474
23607.500000,3,1.117610,1.118642,1.118059,0.000310
23607.750000,3,1.118840,1.119706,1.119414,0.000251
23608.000000,3,1.120954,1.121795,1.121338,0.000307
23608.250000,3,1.123696,1.126268,1.124848,0.000811
23608.500000,3,1.128509,1.130328,1.129440,0.000638
23608.750000,3,1.132371,1.134847,1.133859,0.000781
23609.000000,3,1.137071,1.138300,1.137807,0.000354
23609.250000,3,1.140208,1.141371,1.140916,0.000391
23609.500000,3,1.142341,1.144212,1.143517,0.000591
23609.750000,3,1.147519,1.149241,1.148391,0.000598
23610.000000,3,1.153699,1.156382,1.154920,0.001036
23610.250000,3,1.162301,1.164349,1.163272,0.000783
23610.500000,3,1.170528,1.173032,1.171847,0.000857
23610.750000,3,1.178436,1.179991,1.179123,0.000468
23611.000000,3,1.183902,1.186044,1.185118,0.000834
23611.250000,3,1.190369,1.192162,1.191227,0.000674
23611.500000,3,1.196212,1.198680,1.197613,0.000750
23611.750000,3,1.203106,1.205933,1.204743,0.000934
23612.000000,3,1.211152,1.212967,1.212034,0.000662
23612.250000,3,1.217071,1.219074,1.218288,0.000637
23612.500000,3,1.221664,1.223962,1.222492,0.000798
23612.750000,3,1.224517,1.226720,1.225471,0.000780
23613.000000,3,1.226722,1.228560,1.227528,0.000593
23613.250000,3,1.227959,1.230271,1.229351,0.000739
23613.500000,3,1.230217,1.231961,1.231225,0.000515
23613.750000,3,1.230624,1.232132,1.231428,0.000541
23614.000000,3,1.229245,1.231513,1.230525,0.000790
23614.250000,3,1.227361,1.228820,1.228118,0.000515
23614.500000,3,1.225898,1.228300,1.226928,0.000700
23614.750000,3,1.226870,1.228710,1.227601,0.000664
23615.000000,3,1.230314,1.231631,1.230963,0.000422
23615.250000,3,1.234878,1.237608,1.236246,0.000756
23615.500000,3,1.239326,1.241488,1.240365,0.000651
23615.750000,3,1.241931,1.243314,1.242864,0.000508
23616.000000,3,1.241542,1.243662,1.242786,0.000626
23616.250000,3,1.240779,1.241857,1.241191,0.000354
23616.500000,3,1.237430,1.239379,1.238574,0.000608
23616.750000,3,1.233947,1.236143,1.235173,0.000729
23617.000000,3,1.227752,1.230353,1.229316,0.000815
23617.250000,3,1.218593,1.221466,1.220414,0.000833
23617.500000,3,1.205936,1.209100,1.207954,0.001035
23617.750000,3,1.190333,1.194134,1.192768,0.001176
23618.000000,3,1.176203,1.178977,1.178040,0.000891
23618.250000,3,1.160691,1.164471,1.162999,0.001250
23618.500000,3,1.145309,1.149234,1.148118,0.001295
23618.750000,3,1.127952,1.132578,1.130870,0.001390
23619.000000,3,1.104362,1.110315,1.108322,0.001910
23619.250000,3,1.075943,1.082591,1.080095,0.002203
23619.500000,3,1.042212,1.049536,1.046926,0.002347
23619.750000,3,1.003921,1.012481,1.009148,0.002670
23620.000000,3,0.962037,0.970890,0.967889,0.002865
23620.250000,3,0.916059,0.925981,0.922392,0.003161
23620.500000,3,0.865125,0.876446,0.872228,0.003566
23620.750000,3,0.809775,0.822074,0.817428,0.003919
23621.000000,3,0.750609,0.763469,0.758576,0.004229
23621.250000,3,0.690192,0.703736,0.698781,0.004378
23621.500000,3,0.631316,0.643380,0.639167,0.003987
23621.750000,3,0.574340,0.585969,0.581656,0.003870
23622.000000,3,0.521088,0.531498,0.527565,0.003437
23622.250000,3,0.470805,0.480752,0.476871,0.003314
23622.500000,3,0.425189,0.434379,0.430929,0.003028
23622.750000,3,0.385833,0.393643,0.390762,0.002473
23623.000000,3,0.353661,0.359630,0.357232,0.002043
23623.250000,3,0.328311,0.332796,0.331070,0.001473
23623.500000,3,0.310324,0.313414,0.312230,0.001013
23623.750000,3,0.300058,0.301154,0.300782,0.000396
23624.000000,4,0.296544,0.297572,0.297034,0.000337
23624.250000,4,0.300209,0.301956,0.300963,0.000576
23624.500000,4,0.310604,0.314015,0.311772,0.001116
23624.750000,4,0.329870,0.334872,0.331900,0.001639
23625.000000,4,0.357621,0.364049,0.359980,0.002190
23625.250000,4,0.392969,0.401985,0.396439,0.002927
23625.500000,4,0.435749,0.445974,0.439685,0.003385
23625.750000,4,0.484848,0.496182,0.489243,0.003796
23626.000000,4,0.537603,0.548819,0.542000,0.003678
23626.250000,4,0.593436,0.605787,0.598292,0.003932
23626.500000,4,0.651300,0.664672,0.656246,0.004396
23626.750000,4,0.711598,0.724053,0.716627,0.004003
23627.000000,4,0.771216,0.783842,0.776030,0.004047
23627.250000,4,0.827716,0.840153,0.832722,0.004065
23627.500000,4,0.880341,0.891255,0.884582,0.003615
23627.750000,4,0.928141,0.938049,0.931404,0.003134
23628.000000,4,0.969938,0.979659,0.973643,0.003067
23628.250000,4,1.010908,1.019087,1.013980,0.002589
23628.500000,4,1.049112,1.058103,1.052467,0.002829
23628.750000,4,1.086125,1.094907,1.089608,0.002868
23629.000000,4,1.119196,1.126637,1.121557,0.002468
23629.250000,4,1.146167,1.150423,1.147873,0.001479
23629.500000,4,1.166365,1.170816,1.167720,0.001490
23629.750000,4,1.182379,1.187637,1.184005,0.001603
23630.000000,4,1.197083,1.202537,1.198830,0.001747
23630.250000,4,1.212358,1.216806,1.214251,0.001420
23630.500000,4,1.225491,1.230255,1.227444,0.001398
23630.750000,4,1.236945,1.240462,1.238501,0.001243
23631.000000,4,1.244496,1.246796,1.245443,0.000766
23631.250000,4,1.248297,1.250782,1.249514,0.000866
23631.500000,4,1.250881,1.253440,1.251842,0.000845
23631.750000,4,1.254510,1.256492,1.255237,0.000618
23632.000000,4,1.257760,1.260425,1.258682,0.000795
23632.250000,4,1.260971,1.262977,1.261667,0.000645
23632.500000,4,1.260429,1.261992,1.261625,0.000509
23632.750000,4,1.259360,1.260785,1.259947,0.000487
23633.000000,4,1.256959,1.258234,1.257579,0.000368
23633.250000,4,1.257101,1.258800,1.257911,0.000538
23633.500000,4,1.259693,1.262116,1.260922,0.000894
23633.750000,4,1.266575,1.268210,1.267371,0.000601
23634.000000,4,1.272087,1.274504,1.273185,0.000881
23634.250000,4,1.277356,1.278467,1.277692,0.000346
23634.500000,4,1.277738,1.279317,1.278714,0.000501
23634.750000,4,1.278329,1.279724,1.278956,0.000469
23635.000000,4,1.277909,1.279360,1.278812,0.000462
23635.250000,4,1.278905,1.280663,1.279985,0.000615
23635.500000,4,1.279674,1.280199,1.279905,0.000163
23635.750000,4,1.276846,1.277826,1.277369,0.000391
23636.000000,4,1.269881,1.272413,1.271750,0.000839
23636.250000,4,1.262716,1.264652,1.263952,0.000709
23636.500000,4,1.255702,1.258560,1.257368,0.000836
23636.750000,4,1.251409,1.253633,1.253055,0.000716
23637.000000,4,1.250129,1.250729,1.250462,0.000229
23637.250000,4,1.248533,1.249898,1.249289,0.000498
23637.500000,4,1.245685,1.247180,1.246269,0.000467
23637.750000,4,1.239721,1.242260,1.240807,0.000798
23638.000000,4,1.232267,1.234517,1.233571,0.000669
23638.250000,4,1.226032,1.228009,1.227274,0.000596
23638.500000,4,1.222041,1.222750,1.222348,0.000228
23638.750000,4,1.219218,1.220460,1.220005,0.000401
23639.000000,4,1.216194,1.217381,1.216850,0.000341
23639.250000,4,1.212504,1.214051,1.213192,0.000516
23639.500000,4,1.205379,1.207242,1.206286,0.000775
23639.750000,4,1.197184,1.199885,1.198833,0.000766
23640.000000,4,1.206960,1.225101,1.216231,0.005384
23640.250000,4,1.185980,1.186930,1.186528,0.000344
23640.500000,4,1.180822,1.181615,1.181225,0.000230
23640.750000,4,1.175389,1.177009,1.176396,0.000511
23641.000000,4,1.168705,1.170986,1.169688,0.000694
23641.250000,4,1.160863,1.162736,1.161617,0.000573
23641.500000,4,1.150943,1.153626,1.152255,0.000924
23641.750000,4,1.143889,1.145984,1.145118,0.000657
23642.000000,4,1.138634,1.139465,1.139057,0.000301
23642.250000,4,1.133682,1.135196,1.134626,0.000520
23642.500000,4,1.128414,1.129928,1.129096,0.000550
23642.750000,4,1.121734,1.124144,1.123200,0.000830
23643.000000,4,1.115330,1.116158,1.115648,0.000246
23643.250000,4,1.110019,1.111522,1.110819,0.000460
23643.500000,4,1.106654,1.108020,1.107484,0.000403
23643.750000,4,1.107343,1.108465,1.107882,0.000442
23644.000000,4,1.107759,1.109486,1.108767,0.000580
23644.250000,4,1.109850,1.110652,1.110352,0.000301
23644.500000,4,1.108816,1.110020,1.109362,0.000368
23644.750000,4,1.106324,1.107089,1.106674,0.000259
23645.000000,4,1.101785,1.103283,1.102370,0.000532
23645.250000,4,1.097771,1.099833,1.098819,0.000720
23645.500000,4,1.093524,1.094684,1.093985,0.000375
23645.750000,4,1.088092,1.090423,1.089406,0.000855
23646.000000,4,1.081732,1.083824,1.082594,0.000694
23646.250000,4,1.074683,1.076889,1.075831,0.000706
23646.500000,4,1.067969,1.068997,1.068563,0.000349
23646.750000,4,1.063905,1.065190,1.064584,0.000544
23647.000000,4,1.061466,1.062813,1.061970,0.000464
23647.250000,4,1.060955,1.061998,1.061617,0.000310
23647.500000,4,1.060271,1.061800,1.061159,0.000466
23647.750000,4,1.059398,1.060791,1.060315,0.000517
23648.000000,4,1.057976,1.059538,1.058728,0.000490
23648.250000,4,1.056356,1.057694,1.056871,0.000457
23648.500000,4,1.052709,1.054921,1.054026,0.000817
23648.750000,4,1.052019,1.054003,1.052944,0.000697
23649.000000,4,1.048937,1.050493,1.049931,0.000504
23649.250000,4,1.045514,1.047474,1.046685,0.000685
23649.500000,4,1.038059,1.040363,1.039485,0.000720
23649.750000,4,1.029664,1.033043,1.031657,0.000959
23650.000000,4,1.020028,1.023712,1.022203,0.001116
23650.250000,4,1.009130,1.012876,1.011702,0.001135
23650.500000,4,0.996370,1.000401,0.998819,0.001254
23650.750000,4,0.980069,0.984824,0.983566,0.001636
23651.000000,4,0.959801,0.965241,0.963095,0.001717
23651.250000,4,0.936172,0.941789,0.939678,0.001816
23651.500000,4,0.907095,0.914479,0.911765,0.002254
23651.750000,4,0.877109,0.884208,0.881573,0.002238
23652.000000,4,0.842782,0.851310,0.848221,0.002745
23652.250000,4,0.806993,0.815870,0.812166,0.002829
23652.500000,4,0.765126,0.775236,0.771643,0.003242
