# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251340,0.251779,0.251529,0.000154
24228.250000,1,0.254539,0.256563,0.255680,0.000604
24228.500000,1,0.265754,0.268858,0.267522,0.000971
24228.750000,1,0.284851,0.289016,0.286937,0.001250
24229.000000,1,0.310923,0.315814,0.313503,0.001513
24229.250000,1,0.343593,0.349454,0.346748,0.001843
24229.500000,1,0.383035,0.390177,0.386691,0.002173
24229.750000,1,0.429090,0.437485,0.433342,0.002503
24230.000000,1,0.482041,0.491275,0.486903,0.002811
24230.250000,1,0.539626,0.549451,0.544635,0.002993
24230.500000,1,0.598255,0.608286,0.603286,0.003022
24230.750000,1,0.656461,0.665357,0.660917,0.002783
24231.000000,1,0.712727,0.722266,0.717425,0.002928
24231.250000,1,0.770203,0.779327,0.774651,0.002823
24231.500000,1,0.830313,0.839822,0.834899,0.002946
24231.750000,1,0.888788,0.898454,0.893896,0.003048
24232.000000,1,0.942612,0.951073,0.946877,0.002620
24232.250000,1,0.986380,0.991601,0.989397,0.001687
24232.500000,1,1.019315,1.024883,1.022137,0.001807
24232.750000,1,1.049069,1.054408,1.051555,0.001760
24233.000000,1,1.080542,1.086397,1.083482,0.001952
24233.250000,1,1.115693,1.120929,1.118271,0.001774
24233.500000,1,1.147205,1.152738,1.150121,0.001659
24233.750000,1,1.171255,1.174254,1.172328,0.000958
24234.000000,1,1.181783,1.183951,1.182907,0.000717
24234.250000,1,1.186850,1.187990,1.187290,0.000384
24234.500000,1,1.192818,1.196321,1.194548,0.001031
24234.750000,1,1.207178,1.212140,1.209533,0.001497
24235.000000,1,1.225673,1.229381,1.227979,0.001154
24235.250000,1,1.241925,1.244279,1.243572,0.000889
24235.500000,1,1.248785,1.250787,1.250202,0.000684
24235.750000,1,1.248955,1.250808,1.250158,0.000588
24236.000000,1,1.248394,1.250593,1.249676,0.000637
24236.250000,1,1.252480,1.255272,1.254447,0.000907
24236.500000,1,1.262794,1.265845,1.264239,0.000904
24236.750000,1,1.270114,1.272635,1.271739,0.000746
24237.000000,1,1.269183,1.271365,1.270443,0.000636
24237.250000,1,1.260058,1.262325,1.261394,0.000814
24237.500000,1,1.250387,1.252461,1.251560,0.000814
24237.750000,1,1.248134,1.250394,1.249564,0.000717
24238.000000,1,1.254633,1.258146,1.256715,0.000976
24238.250000,1,1.266529,1.269840,1.268666,0.001011
24238.500000,1,1.278550,1.280167,1.279312,0.000475
24238.750000,1,1.273564,1.276546,1.274598,0.001036
24239.000000,1,1.266809,1.269649,1.268052,0.000843
24239.250000,1,1.262689,1.264699,1.263686,0.000628
24239.500000,1,1.265728,1.269169,1.267671,0.000987
24239.750000,1,1.276993,1.280322,1.278734,0.000926
24240.000000,1,1.289416,1.290805,1.290063,0.000505
24240.250000,1,1.293325,1.294663,1.293929,0.000417
24240.500000,1,1.289981,1.292089,1.290847,0.000679
24240.750000,1,1.284984,1.286770,1.285695,0.000635
24241.000000,1,1.282090,1.284387,1.283459,0.000713
24241.250000,1,1.283992,1.285390,1.284608,0.000468
24241.500000,1,1.283509,1.285053,1.284220,0.000457
24241.750000,1,1.276646,1.279080,1.277679,0.000723
24242.000000,1,1.264708,1.268188,1.265901,0.001174
24242.250000,1,1.255539,1.256829,1.256060,0.000402
24242.500000,1,1.256508,1.257745,1.256939,0.000357
24242.750000,1,1.268059,1.270961,1.269201,0.000835
24243.000000,1,1.286782,1.289383,1.287757,0.000817
24243.250000,1,1.300794,1.302870,1.301885,0.000663
24243.500000,1,1.302468,1.303816,1.303200,0.000474
24243.750000,1,1.293964,1.295557,1.294683,0.000540
24244.000000,1,1.285228,1.287207,1.285831,0.000625
24244.250000,1,1.282716,1.284446,1.283526,0.000531
24244.500000,1,1.287806,1.288873,1.288224,0.000356
24244.750000,1,1.292346,1.293460,1.292938,0.000433
24245.000000,1,1.288552,1.290807,1.289661,0.000650
24245.250000,1,1.274355,1.277470,1.276049,0.001000
24245.500000,1,1.257034,1.260318,1.258124,0.001045
24245.750000,1,1.243788,1.246186,1.244760,0.000815
24246.000000,1,1.238551,1.239646,1.238952,0.000311
24246.250000,1,1.235308,1.236979,1.236382,0.000509
24246.500000,1,1.230372,1.232250,1.231416,0.000620
24246.750000,1,1.219340,1.221461,1.220395,0.000715
24247.000000,1,1.205151,1.207031,1.206237,0.000552
24247.250000,1,1.195319,1.196744,1.196185,0.000479
24247.500000,1,1.192760,1.194146,1.193314,0.000438
24247.750000,1,1.195943,1.197793,1.196852,0.000595
24248.000000,1,1.197596,1.198842,1.198157,0.000350
24248.250000,1,1.189182,1.192087,1.190324,0.000897
24248.500000,1,1.172562,1.176750,1.174064,0.001443
24248.750000,1,1.154510,1.156646,1.155455,0.000787
24249.000000,1,1.141073,1.142500,1.141594,0.000540
24249.250000,1,1.133855,1.135617,1.134875,0.000609
24249.500000,1,1.131061,1.132541,1.132039,0.000517
24249.750000,1,1.126616,1.127880,1.127011,0.000387
24250.000000,1,1.117695,1.119678,1.118802,0.000768
24250.250000,1,1.106683,1.108755,1.107617,0.000725
24250.500000,1,1.097080,1.099261,1.097739,0.000686
24250.750000,1,1.090688,1.092662,1.091332,0.000669
24251.000000,1,1.084245,1.086493,1.085367,0.000676
24251.250000,1,1.075925,1.078352,1.077103,0.000855
24251.500000,1,1.063099,1.066225,1.064552,0.000881
24251.750000,1,1.049442,1.052337,1.050907,0.000855
24252.000000,1,1.040265,1.042914,1.041363,0.000913
24252.250000,1,1.035084,1.035742,1.035365,0.000276
24252.500000,1,1.030278,1.032549,1.030960,0.000726
24252.750000,1,1.021378,1.024599,1.023152,0.000937
24253.000000,1,1.005980,1.010189,1.008240,0.001326
24253.250000,1,0.988280,0.991151,0.989748,0.000908
24253.500000,1,0.973049,0.975884,0.974023,0.000938
24253.750000,1,0.963933,0.966555,0.964765,0.000792
24254.000000,1,0.960608,0.962636,0.961348,0.000699
24254.250000,1,0.956516,0.959144,0.957510,0.000789
24254.500000,1,0.945209,0.948787,0.947209,0.001108
24254.750000,1,0.925047,0.931168,0.928223,0.001823
24255.000000,1,0.902066,0.906772,0.904523,0.001498
24255.250000,1,0.878441,0.882538,0.880326,0.001185
24255.500000,1,0.853676,0.858256,0.856092,0.001372
24255.750000,1,0.826031,0.831741,0.828931,0.001818
24256.000000,1,0.789571,0.796895,0.793405,0.002255
24256.250000,1,0.744233,0.752073,0.748674,0.002535
24256.500000,1,0.694822,0.702752,0.699128,0.002555
24256.750000,1,0.647291,0.654876,0.651481,0.002467
24257.000000,1,0.604607,0.611716,0.608459,0.002248
24257.250000,1,0.564136,0.571219,0.568070,0.002268
24257.500000,1,0.522890,0.530233,0.526582,0.002352
24257.750000,1,0.477747,0.485372,0.481619,0.002453
24258.000000,1,0.431283,0.438614,0.435178,0.002333
24258.250000,1,0.388632,0.394696,0.391937,0.001890
24258.500000,1,0.352584,0.357556,0.355155,0.001597
24258.750000,1,0.323600,0.327584,0.325654,0.001257
24259.000000,1,0.299628,0.303117,0.301549,0.001056
24259.250000,1,0.280144,0.282446,0.281398,0.000755
24259.500000,1,0.263671,0.265831,0.264953,0.000671
24259.750000,1,0.253002,0.253977,0.253656,0.000322
24260.000000,2,0.305102,0.305809,0.305560,0.000216
24260.250000,2,0.307354,0.308357,0.307713,0.000297
24260.500000,2,0.313206,0.314732,0.314053,0.000466
24260.750000,2,0.322425,0.324195,0.323384,0.000566
24261.000000,2,0.334153,0.336153,0.335186,0.000670
24261.250000,2,0.348948,0.351647,0.350354,0.000805
24261.500000,2,0.368899,0.372706,0.370755,0.001180
24261.750000,2,0.395612,0.400732,0.398221,0.001663
24262.000000,2,0.430082,0.436583,0.433255,0.001902
24262.250000,2,0.469753,0.476489,0.473084,0.002067
24262.500000,2,0.510747,0.516904,0.513710,0.001823
24262.750000,2,0.549495,0.555883,0.552564,0.001925
24263.000000,2,0.587776,0.593777,0.590664,0.001867
24263.250000,2,0.627146,0.633853,0.630438,0.002087
24263.500000,2,0.670454,0.677975,0.674066,0.002352
24263.750000,2,0.716193,0.723561,0.719944,0.002345
24264.000000,2,0.759532,0.766041,0.762510,0.002037
24264.250000,2,0.795043,0.799381,0.797160,0.001384
24264.500000,2,0.821993,0.825649,0.823656,0.001180
24264.750000,2,0.844655,0.849142,0.846930,0.001359
24265.000000,2,0.869217,0.874270,0.871768,0.001513
24265.250000,2,0.895782,0.900808,0.897673,0.001576
24265.500000,2,0.919613,0.922270,0.920846,0.000961
24265.750000,2,0.933858,0.936334,0.935295,0.000848
24266.000000,2,0.941652,0.942813,0.942034,0.000379
24266.250000,2,0.944383,0.946035,0.945368,0.000587
24266.500000,2,0.951378,0.953239,0.952197,0.000602
24266.750000,2,0.963196,0.965338,0.963811,0.000660
24267.000000,2,0.974358,0.977565,0.975449,0.000977
24267.250000,2,0.980785,0.981780,0.981245,0.000327
24267.500000,2,0.977759,0.979180,0.978350,0.000483
24267.750000,2,0.970910,0.972178,0.971593,0.000364
24268.000000,2,0.969324,0.970290,0.969716,0.000288
24268.250000,2,0.976441,0.979062,0.977254,0.000849
24268.500000,2,0.992077,0.995419,0.994099,0.001122
24268.750000,2,1.010056,1.012932,1.011137,0.000919
24269.000000,2,1.021083,1.022691,1.021811,0.000502
24269.250000,2,1.022276,1.023899,1.023186,0.000470
24269.500000,2,1.020647,1.021809,1.021284,0.000409
24269.750000,2,1.021899,1.023903,1.022535,0.000645
24270.000000,2,1.029061,1.031779,1.029704,0.000898
24270.250000,2,1.038091,1.040726,1.039058,0.000825
24270.500000,2,1.043636,1.045384,1.044445,0.000642
24270.750000,2,1.043044,1.044281,1.043512,0.000404
24271.000000,2,1.039249,1.040353,1.039914,0.000355
24271.250000,2,1.038299,1.040165,1.039228,0.000589
24271.500000,2,1.042637,1.045946,1.044714,0.001013
24271.750000,2,1.051541,1.054685,1.053647,0.001022
24272.000000,2,1.061403,1.062809,1.062002,0.000442
24272.250000,2,1.062075,1.062749,1.062347,0.000230
24272.500000,2,1.059502,1.061090,1.060236,0.000557
24272.750000,2,1.059237,1.061276,1.060453,0.000660
24273.000000,2,1.066443,1.068258,1.067194,0.000603
24273.250000,2,1.077616,1.080392,1.079050,0.000989
24273.500000,2,1.089089,1.090782,1.089873,0.000545
24273.750000,2,1.090611,1.091659,1.091111,0.000282
24274.000000,2,1.084444,1.085862,1.085168,0.000472
24274.250000,2,1.077237,1.077727,1.077431,0.000147
24274.500000,2,1.074863,1.076865,1.075627,0.000640
24274.750000,2,1.081574,1.085031,1.082854,0.001078
24275.000000,2,1.093394,1.096713,1.095109,0.001089
24275.250000,2,1.105261,1.107460,1.106743,0.000848
24275.500000,2,1.114060,1.115095,1.114694,0.000292
24275.750000,2,1.120805,1.122457,1.121622,0.000469
24276.000000,2,1.131629,1.134791,1.133404,0.000869
24276.250000,2,1.146623,1.149604,1.148445,0.000931
24276.500000,2,1.164242,1.166531,1.165647,0.000739
24276.750000,2,1.175156,1.176434,1.175963,0.000425
24277.000000,2,1.175245,1.177000,1.176283,0.000599
24277.250000,2,1.169923,1.171488,1.170619,0.000583
24277.500000,2,1.168792,1.169731,1.169351,0.000352
24277.750000,2,1.179225,1.180861,1.180211,0.000633
24278.000000,2,1.200723,1.203808,1.202118,0.001044
24278.250000,2,1.225298,1.227845,1.226547,0.000901
24278.500000,2,1.240572,1.242983,1.241938,0.000794
24278.750000,2,1.243521,1.245182,1.244159,0.000501
24279.000000,2,1.238798,1.240121,1.239489,0.000425
24279.250000,2,1.237916,1.239965,1.238977,0.000704
24279.500000,2,1.246475,1.249065,1.247607,0.000958
24279.750000,2,1.262076,1.265487,1.263620,0.001042
24280.000000,2,1.278125,1.280449,1.279487,0.000864
24280.250000,2,1.286641,1.287611,1.287108,0.000331
24280.500000,2,1.287970,1.289430,1.288551,0.000492
24280.750000,2,1.288700,1.290475,1.289658,0.000516
24281.000000,2,1.293951,1.295716,1.294767,0.000565
24281.250000,2,1.302470,1.303960,1.303403,0.000566
24281.500000,2,1.305430,1.307915,1.306888,0.000776
24281.750000,2,1.300103,1.302179,1.300906,0.000699
24282.000000,2,1.286878,1.290363,1.288711,0.001046
24282.250000,2,1.277099,1.279328,1.278757,0.000702
24282.500000,2,1.279589,1.280916,1.280349,0.000506
24282.750000,2,1.292548,1.295732,1.294370,0.001170
24283.000000,2,1.312191,1.315212,1.313690,0.000918
24283.250000,2,1.328508,1.330347,1.329489,0.000612
24283.500000,2,1.333748,1.336161,1.334966,0.000696
24283.750000,2,1.333477,1.335964,1.334866,0.000923
24284.000000,2,1.338318,1.339659,1.339190,0.000472
24284.250000,2,1.349414,1.351911,1.351112,0.000796
24284.500000,2,1.366073,1.368321,1.367466,0.000860
24284.750000,2,1.377406,1.378267,1.377814,0.000275
24285.000000,2,1.373344,1.375633,1.374468,0.000765
24285.250000,2,1.359757,1.363245,1.361470,0.001075
24285.500000,2,1.348205,1.350982,1.349940,0.000867
24285.750000,2,1.347434,1.348743,1.348048,0.000492
24286.000000,2,1.355037,1.357319,1.356472,0.000696
24286.250000,2,1.363826,1.366293,1.364880,0.000909
24286.500000,2,1.359246,1.362506,1.361515,0.001057
24286.750000,2,1.337344,1.343297,1.340688,0.001763
24287.000000,2,1.306425,1.313145,1.309911,0.002201
24287.250000,2,1.275586,1.281794,1.278835,0.001900
24287.500000,2,1.247913,1.253681,1.251214,0.001797
24287.750000,2,1.218677,1.224566,1.221586,0.001939
24288.000000,2,1.175123,1.183164,1.179283,0.002545
24288.250000,2,1.113535,1.124884,1.118852,0.003668
24288.500000,2,1.037970,1.050940,1.044737,0.004170
24288.750000,2,0.962088,0.975449,0.968250,0.004121
24289.000000,2,0.892900,0.903051,0.897789,0.003236
24289.250000,2,0.829246,0.838431,0.833323,0.002992
24289.500000,2,0.765129,0.775563,0.769852,0.003242
24289.750000,2,0.695141,0.707380,0.701193,0.003818
24290.000000,2,0.623463,0.634833,0.629137,0.003460
24290.250000,2,0.553327,0.563578,0.558221,0.003176
24290.500000,2,0.490155,0.499833,0.494651,0.003055
24290.750000,2,0.437770,0.445394,0.441346,0.002450
24291.000000,2,0.394473,0.400924,0.397452,0.002016
24291.250000,2,0.359845,0.364625,0.362219,0.001468
24291.500000,2,0.333458,0.337334,0.335294,0.001202
24291.750000,2,0.316900,0.319117,0.317856,0.000751
24292.000000,3,0.297408,0.297948,0.297699,0.000196
24292.250000,3,0.301817,0.303300,0.302400,0.000477
24292.500000,3,0.314646,0.317340,0.315817,0.000871
24292.750000,3,0.334252,0.337889,0.335988,0.001145
24293.000000,3,0.358898,0.363652,0.361423,0.001438
24293.250000,3,0.387592,0.393250,0.390568,0.001614
24293.500000,3,0.421862,0.428300,0.425416,0.001995
24293.750000,3,0.463914,0.471469,0.467739,0.002383
24294.000000,3,0.512985,0.522051,0.517381,0.002749
24294.250000,3,0.568236,0.577234,0.573136,0.002747
24294.500000,3,0.624619,0.634386,0.629561,0.002913
24294.750000,3,0.679277,0.688041,0.683836,0.002610
24295.000000,3,0.730770,0.738853,0.735188,0.002529
24295.250000,3,0.781957,0.790480,0.786243,0.002579
24295.500000,3,0.832257,0.840668,0.836741,0.002579
24295.750000,3,0.881334,0.889056,0.885344,0.002404
24296.000000,3,0.923181,0.929373,0.926419,0.002067
24296.250000,3,0.955745,0.959010,0.957517,0.001178
24296.500000,3,0.981543,0.985254,0.983328,0.001264
24296.750000,3,1.007792,1.012472,1.010143,0.001580
24297.000000,3,1.038783,1.044037,1.041549,0.001578
24297.250000,3,1.072271,1.077313,1.074782,0.001480
24297.500000,3,1.099261,1.103788,1.101824,0.001406
24297.750000,3,1.114918,1.116420,1.115892,0.000443
24298.000000,3,1.116799,1.118651,1.117720,0.000563
24298.250000,3,1.115857,1.117260,1.116600,0.000405
24298.500000,3,1.121419,1.123431,1.122372,0.000656
24298.750000,3,1.135449,1.137953,1.136601,0.000965
24299.000000,3,1.152065,1.155617,1.153908,0.001128
24299.250000,3,1.164368,1.165708,1.165170,0.000419
24299.500000,3,1.164479,1.166589,1.165347,0.000623
24299.750000,3,1.159275,1.160731,1.159758,0.000507
24300.000000,3,1.160388,1.163888,1.162000,0.001216
24300.250000,3,1.163269,1.165679,1.164237,0.000762
24300.500000,3,1.177501,1.181272,1.179462,0.001201
24300.750000,3,1.195092,1.196762,1.195898,0.000636
24301.000000,3,1.204570,1.205557,1.205210,0.000315
24301.250000,3,1.205370,1.207117,1.206097,0.000575
24301.500000,3,1.201515,1.202991,1.202573,0.000459
24301.750000,3,1.201581,1.202706,1.202322,0.000357
24302.000000,3,1.205256,1.206371,1.205826,0.000316
24302.250000,3,1.207603,1.208836,1.208069,0.000423
24302.500000,3,1.203006,1.205073,1.204494,0.000672
24302.750000,3,1.191754,1.194335,1.193030,0.000782
24303.000000,3,1.178911,1.181803,1.180568,0.000846
24303.250000,3,1.172172,1.173048,1.172683,0.000346
24303.500000,3,1.171974,1.173704,1.172861,0.000497
24303.750000,3,1.177362,1.178070,1.177676,0.000207
24304.000000,3,1.180332,1.181861,1.181012,0.000481
24304.250000,3,1.176571,1.178478,1.177582,0.000611
24304.500000,3,1.170860,1.172586,1.171629,0.000613
24304.750000,3,1.166549,1.168013,1.167298,0.000484
24305.000000,3,1.167665,1.168754,1.168077,0.000407
24305.250000,3,1.171560,1.173195,1.172255,0.000502
24305.500000,3,1.174611,1.175919,1.175394,0.000408
24305.750000,3,1.172130,1.173945,1.173448,0.000564
24306.000000,3,1.165849,1.168785,1.167805,0.000973
24306.250000,3,1.162318,1.164408,1.163314,0.000561
24306.500000,3,1.161840,1.162688,1.162306,0.000282
24306.750000,3,1.160158,1.161762,1.160985,0.000586
24307.000000,3,1.150676,1.154013,1.152127,0.001024
24307.250000,3,1.130003,1.134071,1.132399,0.001240
24307.500000,3,1.103628,1.108036,1.105950,0.001333
24307.750000,3,1.083934,1.086463,1.085314,0.000722
24308.000000,3,1.079566,1.080395,1.080025,0.000291
24308.250000,3,1.091207,1.093606,1.092471,0.000825
24308.500000,3,1.113402,1.117590,1.115672,0.001319
24308.750000,3,1.137032,1.140314,1.138833,0.001041
24309.000000,3,1.149869,1.151382,1.150566,0.000536
24309.250000,3,1.150696,1.152033,1.151515,0.000410
24309.500000,3,1.148740,1.150391,1.149772,0.000488
24309.750000,3,1.151606,1.153219,1.152613,0.000491
24310.000000,3,1.160114,1.161938,1.161143,0.000696
24310.250000,3,1.166025,1.168437,1.167547,0.000744
24310.500000,3,1.164819,1.166778,1.166052,0.000581
24310.750000,3,1.155577,1.158766,1.157469,0.000924
24311.000000,3,1.147956,1.149879,1.149146,0.000644
24311.250000,3,1.149288,1.150696,1.149935,0.000491
24311.500000,3,1.161083,1.164009,1.162863,0.000885
24311.750000,3,1.180710,1.183242,1.182010,0.000948
24312.000000,3,1.194952,1.197095,1.195922,0.000757
24312.250000,3,1.198918,1.200265,1.199500,0.000387
24312.500000,3,1.193724,1.195343,1.194309,0.000497
24312.750000,3,1.189206,1.190393,1.189546,0.000368
24313.000000,3,1.189957,1.192464,1.191046,0.000760
24313.250000,3,1.198151,1.199336,1.198873,0.000416
24313.500000,3,1.204131,1.206206,1.205253,0.000703
24313.750000,3,1.204308,1.205316,1.204890,0.000332
24314.000000,3,1.195984,1.197770,1.196982,0.000594
24314.250000,3,1.187877,1.189426,1.188592,0.000536
24314.500000,3,1.185898,1.187283,1.186535,0.000500
24314.750000,3,1.191883,1.193734,1.192874,0.000543
24315.000000,3,1.200819,1.202756,1.201788,0.000525
24315.250000,3,1.206478,1.207387,1.207024,0.000272
24315.500000,3,1.205261,1.206548,1.206034,0.000479
24315.750000,3,1.200623,1.202643,1.201535,0.000550
24316.000000,3,1.200037,1.201365,1.200742,0.000467
24316.250000,3,1.204061,1.206106,1.205090,0.000671
24316.500000,3,1.208415,1.210067,1.208960,0.000509
24316.750000,3,1.205943,1.207318,1.206733,0.000421
24317.000000,3,1.194964,1.197341,1.196187,0.000842
24317.250000,3,1.179361,1.181111,1.180296,0.000627
24317.500000,3,1.166951,1.168163,1.167424,0.000470
24317.750000,3,1.159552,1.160787,1.160036,0.000446
24318.000000,3,1.153556,1.155626,1.154000,0.000679
24318.250000,3,1.137774,1.140592,1.138631,0.001000
24318.500000,3,1.106838,1.112419,1.109092,0.001742
24318.750000,3,1.066171,1.073445,1.070075,0.002177
24319.000000,3,1.029485,1.034751,1.031931,0.001668
24319.250000,3,1.001280,1.004713,1.002604,0.001277
24319.500000,3,0.981798,0.984307,0.982959,0.000912
24319.750000,3,0.963514,0.966151,0.964566,0.000842
24320.000000,3,0.935354,0.940061,0.937121,0.001812
24320.250000,3,0.890739,0.898345,0.894597,0.002427
24320.500000,3,0.836377,0.845586,0.840791,0.002947
24320.750000,3,0.779642,0.788956,0.784317,0.002997
24321.000000,3,0.726206,0.733985,0.729712,0.002511
24321.250000,3,0.672715,0.680772,0.676376,0.002552
24321.500000,3,0.616550,0.624746,0.620508,0.002690
24321.750000,3,0.556647,0.566229,0.561261,0.002997
24322.000000,3,0.498694,0.507404,0.502904,0.002697
24322.250000,3,0.447693,0.454924,0.451168,0.002263
24322.500000,3,0.406882,0.412867,0.409709,0.001833
24322.750000,3,0.376565,0.380585,0.378341,0.001289
24323.000000,3,0.351757,0.355266,0.353334,0.001059
24323.250000,3,0.330735,0.333869,0.332256,0.000997
24323.500000,3,0.313485,0.316414,0.314633,0.000895
24323.750000,3,0.301405,0.302802,0.301998,0.000472
24324.000000,4,0.296247,0.297272,0.296889,0.000392
24324.250000,4,0.301532,0.303405,0.302452,0.000622
24324.500000,4,0.315228,0.318874,0.316975,0.001136
24324.750000,4,0.338745,0.343329,0.341049,0.001421
24325.000000,4,0.368901,0.374647,0.371809,0.001839
24325.250000,4,0.405965,0.411943,0.408889,0.001954
24325.500000,4,0.447808,0.455421,0.451614,0.002408
24325.750000,4,0.497040,0.506019,0.501718,0.002781
24326.000000,4,0.551778,0.561366,0.556767,0.003072
24326.250000,4,0.611965,0.622303,0.617216,0.003164
24326.500000,4,0.673770,0.684210,0.678977,0.003282
24326.750000,4,0.735878,0.746138,0.741492,0.003227
24327.000000,4,0.797890,0.806910,0.802171,0.002938
24327.250000,4,0.855889,0.863632,0.860121,0.002532
24327.500000,4,0.909308,0.916444,0.913251,0.002501
24327.750000,4,0.957750,0.963774,0.961148,0.002150
24328.000000,4,0.999556,1.004861,1.002300,0.001814
24328.250000,4,1.037527,1.043503,1.041216,0.002061
24328.500000,4,1.076198,1.083358,1.079622,0.002279
24328.750000,4,1.116797,1.122508,1.120035,0.001752
24329.000000,4,1.155827,1.160511,1.158276,0.001504
24329.250000,4,1.185257,1.188188,1.186789,0.001026
24329.500000,4,1.200153,1.201408,1.200722,0.000410
24329.750000,4,1.203788,1.205442,1.204682,0.000474
24330.000000,4,1.205201,1.206520,1.206054,0.000404
24330.250000,4,1.213069,1.214562,1.213962,0.000513
24330.500000,4,1.225317,1.226605,1.226108,0.000420
24330.750000,4,1.235117,1.236196,1.235771,0.000374
24331.000000,4,1.229211,1.232769,1.231121,0.001214
24331.250000,4,1.208538,1.214098,1.211578,0.001749
24331.500000,4,1.184605,1.189765,1.187387,0.001439
24331.750000,4,1.170918,1.173929,1.172604,0.000972
24332.000000,4,1.171241,1.173412,1.172488,0.000686
24332.250000,4,1.183199,1.184156,1.183645,0.000301
24332.500000,4,1.189300,1.190207,1.189670,0.000293
24332.750000,4,1.176624,1.181701,1.179752,0.001504
24333.000000,4,1.150688,1.156197,1.153796,0.001723
24333.250000,4,1.126776,1.131102,1.128614,0.001292
24333.500000,4,1.118282,1.119601,1.118560,0.000435
24333.750000,4,1.128575,1.131677,1.130252,0.000898
24334.000000,4,1.153290,1.157049,1.155064,0.001159
24334.250000,4,1.176706,1.179080,1.177614,0.000797
24334.500000,4,1.179801,1.180942,1.180429,0.000440
24334.750000,4,1.165936,1.169154,1.167173,0.001188
24335.000000,4,1.149570,1.152530,1.150512,0.000950
24335.250000,4,1.146277,1.148203,1.146909,0.000599
24335.500000,4,1.155258,1.159515,1.156803,0.001366
24335.750000,4,1.172800,1.175628,1.173394,0.000923
24336.000000,4,1.178403,1.179343,1.178770,0.000311
24336.250000,4,1.167003,1.169014,1.167893,0.000756
24336.500000,4,1.146612,1.150123,1.148026,0.001219
24336.750000,4,1.135308,1.136188,1.135852,0.000260
24337.000000,4,1.137556,1.140604,1.138989,0.001028
24337.250000,4,1.155398,1.159626,1.157086,0.001216
24337.500000,4,1.172422,1.175215,1.173503,0.000901
24337.750000,4,1.173967,1.175777,1.174953,0.000648
24338.000000,4,1.155701,1.158994,1.157016,0.001035
24338.250000,4,1.132005,1.135599,1.133243,0.001293
24338.500000,4,1.116984,1.118738,1.117611,0.000645
24338.750000,4,1.119554,1.122901,1.120855,0.001012
24339.000000,4,1.136836,1.141037,1.138476,0.001353
24339.250000,4,1.158674,1.162746,1.160730,0.001227
24339.500000,4,1.171831,1.173384,1.172454,0.000434
24339.750000,4,1.171678,1.172723,1.172251,0.000329
24340.000000,4,1.180741,1.205532,1.191757,0.007517
24340.250000,4,1.153882,1.155812,1.154788,0.000654
24340.500000,4,1.150506,1.152349,1.151271,0.000594
24340.750000,4,1.152181,1.153530,1.152850,0.000436
24341.000000,4,1.153220,1.154986,1.154281,0.000536
24341.250000,4,1.154663,1.156108,1.155383,0.000443
24341.500000,4,1.154089,1.155575,1.154869,0.000523
24341.750000,4,1.156560,1.157154,1.156868,0.000211
24342.000000,4,1.160023,1.161578,1.160650,0.000431
24342.250000,4,1.163889,1.165916,1.164956,0.000581
24342.500000,4,1.166705,1.168321,1.167420,0.000470
24342.750000,4,1.167895,1.169481,1.169021,0.000507
24343.000000,4,1.169513,1.170957,1.170283,0.000505
24343.250000,4,1.171874,1.173245,1.172828,0.000435
24343.500000,4,1.171441,1.173160,1.172352,0.000551
24343.750000,4,1.166108,1.167815,1.166809,0.000537
24344.000000,4,1.153758,1.155947,1.154597,0.000749
24344.250000,4,1.141339,1.143739,1.142728,0.000762
24344.500000,4,1.136181,1.137412,1.136909,0.000401
24344.750000,4,1.142253,1.145073,1.143538,0.000934
24345.000000,4,1.157875,1.160763,1.159135,0.000972
24345.250000,4,1.174378,1.177550,1.176146,0.000977
24345.500000,4,1.183610,1.185149,1.184265,0.000466
24345.750000,4,1.180751,1.181961,1.181486,0.000397
24346.000000,4,1.171069,1.172974,1.172161,0.000561
24346.250000,4,1.165286,1.166419,1.165837,0.000415
24346.500000,4,1.163149,1.164789,1.163979,0.000576
24346.750000,4,1.161801,1.164233,1.162987,0.000681
24347.000000,4,1.150789,1.153100,1.151860,0.000652
24347.250000,4,1.128960,1.132401,1.130642,0.001159
24347.500000,4,1.103547,1.108335,1.105452,0.001545
24347.750000,4,1.090604,1.091882,1.091114,0.000406
24348.000000,4,1.092172,1.095083,1.093397,0.000850
24348.250000,4,1.110253,1.114849,1.112414,0.001294
24348.500000,4,1.132146,1.136135,1.134095,0.001274
24348.750000,4,1.144219,1.145075,1.144746,0.000277
24349.000000,4,1.136981,1.139224,1.137951,0.000806
24349.250000,4,1.119499,1.121648,1.120853,0.000732
24349.500000,4,1.105952,1.106817,1.106335,0.000288
24349.750000,4,1.101686,1.102829,1.102394,0.000345
24350.000000,4,1.103553,1.104685,1.104136,0.000331
24350.250000,4,1.102098,1.103585,1.102534,0.000472
24350.500000,4,1.085804,1.089664,1.087951,0.001067
24350.750000,4,1.059455,1.065309,1.062742,0.001720
24351.000000,4,1.031637,1.036398,1.033950,0.001376
24351.250000,4,1.007161,1.010555,1.008830,0.000991
24351.500000,4,0.982376,0.987158,0.984302,0.001409
24351.750000,4,0.949824,0.955427,0.952721,0.001710
24352.000000,4,0.901236,0.909925,0.905198,0.002623
24352.250000,4,0.841599,0.851777,0.846310,0.002944
24352.500000,4,0.780122,0.789965,0.784420,0.002897
