# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232569,0.233469,0.233133,0.000326
24228.250000,1,0.235486,0.236249,0.235851,0.000274
24228.500000,1,0.243218,0.244403,0.243783,0.000426
24228.750000,1,0.256156,0.257800,0.257105,0.000588
24229.000000,1,0.274380,0.277062,0.276175,0.000965
24229.250000,1,0.298789,0.301782,0.300949,0.001125
24229.500000,1,0.329042,0.332376,0.331167,0.001215
24229.750000,1,0.363952,0.367898,0.366536,0.001431
24230.000000,1,0.403727,0.408728,0.406775,0.001742
24230.250000,1,0.447886,0.452963,0.451083,0.001816
24230.500000,1,0.495513,0.500781,0.498841,0.001938
24230.750000,1,0.545060,0.550292,0.548339,0.001887
24231.000000,1,0.595106,0.601013,0.598645,0.002093
24231.250000,1,0.645573,0.651045,0.648354,0.001920
24231.500000,1,0.693741,0.698651,0.696334,0.001748
24231.750000,1,0.738730,0.744665,0.742012,0.002041
24232.000000,1,0.783318,0.788729,0.786194,0.001847
24232.250000,1,0.824367,0.829283,0.826788,0.001813
24232.500000,1,0.862874,0.867282,0.864430,0.001582
24232.750000,1,0.896351,0.900377,0.897792,0.001450
24233.000000,1,0.926198,0.930951,0.927988,0.001648
24233.250000,1,0.953398,0.957561,0.954993,0.001418
24233.500000,1,0.978806,0.982040,0.979807,0.001152
24233.750000,1,1.002025,1.006143,1.003188,0.001526
24234.000000,1,1.022966,1.027652,1.024908,0.001526
24234.250000,1,1.043038,1.047101,1.044670,0.001342
24234.500000,1,1.059839,1.064200,1.061494,0.001491
24234.750000,1,1.075411,1.079190,1.076720,0.001318
24235.000000,1,1.089112,1.093699,1.090730,0.001575
24235.250000,1,1.103933,1.107498,1.105336,0.001214
24235.500000,1,1.118314,1.122418,1.119723,0.001473
24235.750000,1,1.131398,1.135347,1.132859,0.001379
24236.000000,1,1.143367,1.146137,1.144562,0.001133
24236.250000,1,1.151206,1.154606,1.152672,0.001460
24236.500000,1,1.159018,1.162086,1.160431,0.001249
24236.750000,1,1.166949,1.171065,1.168676,0.001544
24237.000000,1,1.176799,1.179725,1.178317,0.001103
24237.250000,1,1.187840,1.191764,1.189871,0.001426
24237.500000,1,1.201061,1.203674,1.202318,0.001025
24237.750000,1,1.211240,1.213267,1.212134,0.000752
24238.000000,1,1.218273,1.221747,1.220304,0.001245
24238.250000,1,1.224853,1.226716,1.225917,0.000662
24238.500000,1,1.232863,1.234855,1.234116,0.000803
24238.750000,1,1.241035,1.243606,1.242609,0.000954
24239.000000,1,1.255792,1.257032,1.256394,0.000421
24239.250000,1,1.270607,1.272169,1.271318,0.000689
24239.500000,1,1.285229,1.286365,1.285749,0.000366
24239.750000,1,1.295913,1.297459,1.296854,0.000579
24240.000000,1,1.304650,1.306289,1.305374,0.000542
24240.250000,1,1.311149,1.311757,1.311413,0.000215
24240.500000,1,1.317212,1.318904,1.317793,0.000599
24240.750000,1,1.324411,1.326059,1.325626,0.000612
24241.000000,1,1.332441,1.334664,1.333590,0.000748
24241.250000,1,1.339521,1.341582,1.340467,0.000796
24241.500000,1,1.342840,1.344736,1.343706,0.000661
24241.750000,1,1.343570,1.344673,1.344164,0.000387
24242.000000,1,1.342028,1.343963,1.343173,0.000635
24242.250000,1,1.339851,1.341843,1.340863,0.000798
24242.500000,1,1.339148,1.341663,1.340294,0.000883
24242.750000,1,1.338958,1.341682,1.340658,0.000939
24243.000000,1,1.338158,1.340953,1.339941,0.000970
24243.250000,1,1.337548,1.339453,1.338552,0.000718
24243.500000,1,1.332498,1.335483,1.334366,0.001082
24243.750000,1,1.326538,1.329390,1.328476,0.001021
24244.000000,1,1.321458,1.323957,1.323111,0.000965
24244.250000,1,1.316409,1.318834,1.317838,0.000969
24244.500000,1,1.311772,1.313915,1.312871,0.000724
24244.750000,1,1.307069,1.308697,1.308121,0.000564
24245.000000,1,1.300989,1.304721,1.302986,0.001259
24245.250000,1,1.296240,1.298670,1.297992,0.000890
24245.500000,1,1.291780,1.293459,1.292655,0.000547
24245.750000,1,1.286100,1.287942,1.287240,0.000634
24246.000000,1,1.280170,1.283218,1.281677,0.001043
24246.250000,1,1.273081,1.276296,1.275162,0.001116
24246.500000,1,1.266771,1.268394,1.267737,0.000588
24246.750000,1,1.259341,1.261146,1.260354,0.000709
24247.000000,1,1.251692,1.254177,1.253151,0.000834
24247.250000,1,1.247032,1.248846,1.248009,0.000766
24247.500000,1,1.242752,1.244830,1.244156,0.000767
24247.750000,1,1.238722,1.242145,1.240913,0.001179
24248.000000,1,1.235342,1.237214,1.236546,0.000633
24248.250000,1,1.229703,1.230778,1.230342,0.000426
24248.500000,1,1.221243,1.223415,1.222481,0.000816
24248.750000,1,1.213433,1.215683,1.214813,0.000794
24249.000000,1,1.206774,1.209812,1.208090,0.001070
24249.250000,1,1.201674,1.203882,1.202676,0.000868
24249.500000,1,1.196494,1.198341,1.197231,0.000613
24249.750000,1,1.190445,1.192651,1.191721,0.000918
24250.000000,1,1.182645,1.185520,1.184085,0.001001
24250.250000,1,1.173285,1.176108,1.175183,0.001019
24250.500000,1,1.164756,1.167379,1.166135,0.000864
24250.750000,1,1.156836,1.158828,1.157722,0.000802
24251.000000,1,1.149376,1.151927,1.150649,0.001007
24251.250000,1,1.142977,1.145667,1.144472,0.001113
24251.500000,1,1.137307,1.138726,1.138211,0.000618
24251.750000,1,1.130477,1.131250,1.130930,0.000327
24252.000000,1,1.122668,1.124665,1.123726,0.000704
24252.250000,1,1.115762,1.117434,1.116370,0.000600
24252.500000,1,1.108848,1.110594,1.109556,0.000582
24252.750000,1,1.103773,1.106153,1.104748,0.000800
24253.000000,1,1.100253,1.101559,1.101177,0.000481
24253.250000,1,1.096283,1.097798,1.097206,0.000604
24253.500000,1,1.090599,1.092508,1.091506,0.000705
24253.750000,1,1.083230,1.085082,1.084294,0.000697
24254.000000,1,1.073970,1.075641,1.074916,0.000578
24254.250000,1,1.062301,1.064230,1.063533,0.000669
24254.500000,1,1.048881,1.050526,1.049720,0.000566
24254.750000,1,1.031372,1.034327,1.033241,0.001011
24255.000000,1,1.011863,1.014036,1.012865,0.000735
24255.250000,1,0.985560,0.988888,0.986705,0.001163
24255.500000,1,0.953667,0.956856,0.955018,0.001254
24255.750000,1,0.915324,0.919871,0.916855,0.001698
24256.000000,1,0.871852,0.877176,0.873561,0.001952
24256.250000,1,0.823841,0.829971,0.826091,0.002101
24256.500000,1,0.773392,0.779627,0.775226,0.002258
24256.750000,1,0.719654,0.726340,0.721773,0.002395
24257.000000,1,0.664570,0.671459,0.666885,0.002440
24257.250000,1,0.608014,0.615023,0.610630,0.002410
24257.500000,1,0.553036,0.559226,0.554991,0.002228
24257.750000,1,0.498356,0.504955,0.500749,0.002274
24258.000000,1,0.447613,0.453418,0.449672,0.002004
24258.250000,1,0.400530,0.405587,0.402370,0.001743
24258.500000,1,0.358039,0.363126,0.359889,0.001732
24258.750000,1,0.321273,0.325644,0.322803,0.001574
24259.000000,1,0.290291,0.293550,0.291507,0.001117
24259.250000,1,0.265784,0.268559,0.266816,0.000967
24259.500000,1,0.248136,0.250382,0.249010,0.000744
24259.750000,1,0.237178,0.238611,0.237931,0.000455
24260.000000,2,0.289357,0.289958,0.289647,0.000207
24260.250000,2,0.291639,0.292109,0.291816,0.000162
24260.500000,2,0.297844,0.298973,0.298539,0.000418
24260.750000,2,0.308826,0.310539,0.309942,0.000636
24261.000000,2,0.324826,0.326692,0.326168,0.000709
24261.250000,2,0.345031,0.348030,0.346994,0.001068
24261.500000,2,0.371411,0.374712,0.373699,0.001242
24261.750000,2,0.402319,0.406521,0.404765,0.001470
24262.000000,2,0.438019,0.442507,0.440866,0.001561
24262.250000,2,0.477605,0.482072,0.480419,0.001598
24262.500000,2,0.520572,0.525538,0.523610,0.001801
24262.750000,2,0.565012,0.569927,0.568270,0.001774
24263.000000,2,0.610430,0.614997,0.613211,0.001663
24263.250000,2,0.654850,0.658851,0.657455,0.001506
24263.500000,2,0.696882,0.702032,0.699999,0.001809
24263.750000,2,0.737575,0.741160,0.739780,0.001401
24264.000000,2,0.774401,0.778162,0.776720,0.001317
24264.250000,2,0.808069,0.810592,0.809702,0.001037
24264.500000,2,0.836648,0.839400,0.838196,0.001065
24264.750000,2,0.861462,0.863769,0.862509,0.000837
24265.000000,2,0.882728,0.884700,0.883965,0.000759
24265.250000,2,0.901083,0.902857,0.902174,0.000655
24265.500000,2,0.917943,0.919611,0.918969,0.000675
24265.750000,2,0.932083,0.934506,0.933322,0.000878
24266.000000,2,0.944474,0.946395,0.945305,0.000646
24266.250000,2,0.954091,0.955405,0.954817,0.000423
24266.500000,2,0.960765,0.961639,0.961250,0.000333
24266.750000,2,0.966017,0.967172,0.966681,0.000376
24267.000000,2,0.970462,0.971477,0.970921,0.000384
24267.250000,2,0.973638,0.974788,0.974404,0.000416
24267.500000,2,0.977324,0.978425,0.977808,0.000407
24267.750000,2,0.979864,0.981014,0.980364,0.000406
24268.000000,2,0.981219,0.982542,0.981812,0.000486
24268.250000,2,0.982502,0.983560,0.983046,0.000387
24268.500000,2,0.984690,0.986167,0.985098,0.000541
24268.750000,2,0.987420,0.988306,0.987717,0.000336
24269.000000,2,0.992174,0.993650,0.992960,0.000581
24269.250000,2,0.998359,0.999969,0.998997,0.000596
24269.500000,2,1.004133,1.005982,1.005155,0.000697
24269.750000,2,1.009596,1.011841,1.010930,0.000782
24270.000000,2,1.015299,1.017490,1.016141,0.000800
24270.250000,2,1.020043,1.021899,1.021123,0.000694
24270.500000,2,1.025177,1.026844,1.025881,0.000601
24270.750000,2,1.030010,1.032672,1.031615,0.001066
24271.000000,2,1.035852,1.037499,1.036966,0.000595
24271.250000,2,1.040945,1.042679,1.041951,0.000622
24271.500000,2,1.045262,1.046315,1.045770,0.000356
24271.750000,2,1.047909,1.049145,1.048529,0.000492
24272.000000,2,1.050885,1.052437,1.051729,0.000656
24272.250000,2,1.053162,1.054684,1.053808,0.000552
24272.500000,2,1.057932,1.059670,1.058685,0.000617
24272.750000,2,1.063204,1.064476,1.063891,0.000502
24273.000000,2,1.069446,1.070581,1.070004,0.000460
24273.250000,2,1.074749,1.075781,1.075464,0.000401
24273.500000,2,1.078973,1.081177,1.080214,0.000729
24273.750000,2,1.085484,1.086682,1.085904,0.000413
24274.000000,2,1.091366,1.092526,1.091912,0.000371
24274.250000,2,1.099346,1.100707,1.099966,0.000599
24274.500000,2,1.107983,1.109426,1.108805,0.000536
24274.750000,2,1.117680,1.120011,1.118845,0.000772
24275.000000,2,1.127526,1.129493,1.128306,0.000673
24275.250000,2,1.136274,1.138211,1.137162,0.000691
24275.500000,2,1.145858,1.147257,1.146272,0.000548
24275.750000,2,1.155037,1.155859,1.155424,0.000264
24276.000000,2,1.164845,1.165834,1.165346,0.000314
24276.250000,2,1.174213,1.175889,1.175219,0.000584
24276.500000,2,1.185137,1.186206,1.185579,0.000386
24276.750000,2,1.193077,1.194518,1.193836,0.000468
24277.000000,2,1.200936,1.201560,1.201284,0.000229
24277.250000,2,1.206548,1.207766,1.207160,0.000447
24277.500000,2,1.212542,1.213495,1.213029,0.000316
24277.750000,2,1.218073,1.219278,1.218616,0.000435
24278.000000,2,1.224890,1.226189,1.225262,0.000475
24278.250000,2,1.229796,1.230710,1.230321,0.000353
24278.500000,2,1.233282,1.235218,1.234454,0.000712
24278.750000,2,1.236580,1.237895,1.237070,0.000458
24279.000000,2,1.238061,1.239403,1.238814,0.000490
24279.250000,2,1.240265,1.241341,1.240854,0.000396
24279.500000,2,1.244068,1.245236,1.244444,0.000419
24279.750000,2,1.248601,1.250979,1.249399,0.000826
24280.000000,2,1.254475,1.257191,1.255318,0.000967
24280.250000,2,1.261563,1.263393,1.262356,0.000607
24280.500000,2,1.266253,1.268098,1.267033,0.000606
24280.750000,2,1.271932,1.274210,1.272575,0.000827
24281.000000,2,1.276641,1.278615,1.277511,0.000794
24281.250000,2,1.281293,1.283918,1.282487,0.000845
24281.500000,2,1.287867,1.289641,1.288367,0.000648
24281.750000,2,1.293934,1.295843,1.294594,0.000702
24282.000000,2,1.299119,1.303224,1.301099,0.001359
24282.250000,2,1.306144,1.309297,1.307263,0.001137
24282.500000,2,1.312215,1.314011,1.313139,0.000595
24282.750000,2,1.318369,1.321202,1.319268,0.001035
24283.000000,2,1.326015,1.328513,1.327182,0.000876
24283.250000,2,1.335306,1.338032,1.336139,0.000974
24283.500000,2,1.345082,1.347310,1.346088,0.000767
24283.750000,2,1.355367,1.357537,1.356238,0.000806
24284.000000,2,1.364218,1.366237,1.365131,0.000668
24284.250000,2,1.372368,1.374547,1.373341,0.000807
24284.500000,2,1.378482,1.379560,1.379151,0.000376
24284.750000,2,1.382420,1.383959,1.383463,0.000548
24285.000000,2,1.384281,1.385843,1.385115,0.000530
24285.250000,2,1.383566,1.384974,1.384047,0.000504
24285.500000,2,1.379812,1.380900,1.380183,0.000410
24285.750000,2,1.371508,1.372321,1.371941,0.000314
24286.000000,2,1.361542,1.362415,1.361995,0.000354
24286.250000,2,1.348369,1.350361,1.349000,0.000726
24286.500000,2,1.332286,1.335612,1.333701,0.001107
24286.750000,2,1.312363,1.314680,1.313585,0.000775
24287.000000,2,1.287004,1.290573,1.288684,0.001210
24287.250000,2,1.255963,1.260345,1.258093,0.001509
24287.500000,2,1.218649,1.223914,1.221141,0.001923
24287.750000,2,1.176471,1.181622,1.178285,0.001910
24288.000000,2,1.127461,1.132450,1.130160,0.001767
24288.250000,2,1.073727,1.079672,1.076056,0.002178
24288.500000,2,1.014540,1.020882,1.017137,0.002264
24288.750000,2,0.949935,0.956363,0.952523,0.002293
24289.000000,2,0.881811,0.888494,0.884084,0.002483
24289.250000,2,0.809487,0.816952,0.812110,0.002777
24289.500000,2,0.736697,0.744489,0.739335,0.002890
24289.750000,2,0.665000,0.672216,0.667397,0.002684
24290.000000,2,0.596622,0.603566,0.599021,0.002539
24290.250000,2,0.531696,0.538831,0.534157,0.002618
24290.500000,2,0.472939,0.478530,0.474886,0.002045
24290.750000,2,0.420273,0.425065,0.422001,0.001703
24291.000000,2,0.375818,0.379845,0.377332,0.001445
24291.250000,2,0.340310,0.343635,0.341498,0.001172
24291.500000,2,0.314797,0.317083,0.315723,0.000769
24291.750000,2,0.299302,0.300802,0.300011,0.000562
24292.000000,3,0.303475,0.304476,0.304065,0.000328
24292.250000,3,0.307112,0.308023,0.307706,0.000344
24292.500000,3,0.317403,0.319138,0.318545,0.000625
24292.750000,3,0.334715,0.337252,0.336397,0.000903
24293.000000,3,0.359207,0.362201,0.361094,0.001030
24293.250000,3,0.388973,0.393367,0.391812,0.001518
24293.500000,3,0.425759,0.430213,0.428827,0.001610
24293.750000,3,0.467634,0.472318,0.470801,0.001703
24294.000000,3,0.513573,0.518666,0.517170,0.001901
24294.250000,3,0.561596,0.567394,0.565561,0.002096
24294.500000,3,0.612010,0.617973,0.615778,0.002082
24294.750000,3,0.662977,0.668420,0.666703,0.001984
24295.000000,3,0.714908,0.721043,0.718887,0.002138
24295.250000,3,0.766705,0.773423,0.771105,0.002333
24295.500000,3,0.819101,0.825122,0.822938,0.002051
24295.750000,3,0.868643,0.873471,0.871846,0.001694
24296.000000,3,0.914326,0.918377,0.917051,0.001448
24296.250000,3,0.955042,0.959633,0.958056,0.001602
24296.500000,3,0.990534,0.994675,0.993550,0.001543
24296.750000,3,1.023112,1.027651,1.025916,0.001526
24297.000000,3,1.052662,1.056624,1.055363,0.001412
24297.250000,3,1.079457,1.083315,1.081962,0.001347
24297.500000,3,1.101877,1.106123,1.104697,0.001468
24297.750000,3,1.120592,1.122526,1.121841,0.000681
24298.000000,3,1.132708,1.134918,1.133807,0.000753
24298.250000,3,1.141202,1.143456,1.142094,0.000820
24298.500000,3,1.147448,1.148365,1.148078,0.000335
24298.750000,3,1.152145,1.153249,1.152592,0.000403
24299.000000,3,1.156310,1.158061,1.157206,0.000555
24299.250000,3,1.158440,1.159618,1.158862,0.000399
24299.500000,3,1.157923,1.158788,1.158433,0.000320
24299.750000,3,1.154489,1.156250,1.155290,0.000570
24300.000000,3,1.151085,1.152605,1.151559,0.000546
24300.250000,3,1.146677,1.147350,1.147010,0.000267
24300.500000,3,1.144111,1.145640,1.145070,0.000518
24300.750000,3,1.145091,1.146146,1.145431,0.000372
24301.000000,3,1.145526,1.147182,1.146200,0.000607
24301.250000,3,1.146617,1.147385,1.147070,0.000255
24301.500000,3,1.146397,1.147570,1.146911,0.000403
24301.750000,3,1.145497,1.146637,1.145890,0.000392
24302.000000,3,1.143219,1.144657,1.144041,0.000486
24302.250000,3,1.141096,1.143305,1.142174,0.000781
24302.500000,3,1.140346,1.141342,1.140963,0.000406
24302.750000,3,1.137843,1.139798,1.139127,0.000707
24303.000000,3,1.137937,1.139400,1.138398,0.000545
24303.250000,3,1.136292,1.139520,1.137429,0.001282
24303.500000,3,1.136163,1.139070,1.137191,0.001076
24303.750000,3,1.138119,1.139520,1.138678,0.000544
24304.000000,3,1.139426,1.141680,1.140615,0.000741
24304.250000,3,1.142379,1.143835,1.142843,0.000556
24304.500000,3,1.143161,1.145858,1.144862,0.001014
24304.750000,3,1.145857,1.147840,1.146784,0.000743
24305.000000,3,1.146567,1.148811,1.147526,0.000777
24305.250000,3,1.147695,1.149612,1.148511,0.000854
24305.500000,3,1.147407,1.150904,1.149014,0.001244
24305.750000,3,1.147961,1.150113,1.148728,0.000842
24306.000000,3,1.144662,1.147518,1.145851,0.001261
24306.250000,3,1.140938,1.143863,1.142234,0.001151
24306.500000,3,1.136704,1.139650,1.138128,0.001276
24306.750000,3,1.132856,1.135525,1.133898,0.001172
24307.000000,3,1.129736,1.133753,1.131619,0.001491
24307.250000,3,1.130187,1.133343,1.131616,0.001130
24307.500000,3,1.130916,1.133730,1.132107,0.001123
24307.750000,3,1.131500,1.134364,1.132610,0.001115
24308.000000,3,1.131292,1.134073,1.132386,0.001134
24308.250000,3,1.130046,1.132311,1.131353,0.000811
24308.500000,3,1.130471,1.132622,1.131873,0.000730
24308.750000,3,1.134036,1.135886,1.134592,0.000692
24309.000000,3,1.139731,1.141633,1.140592,0.000646
24309.250000,3,1.147128,1.148331,1.147667,0.000452
24309.500000,3,1.154577,1.156260,1.155304,0.000590
24309.750000,3,1.161708,1.163920,1.162225,0.000849
24310.000000,3,1.166478,1.168836,1.167393,0.000837
24310.250000,3,1.170030,1.171108,1.170579,0.000362
24310.500000,3,1.172859,1.174474,1.173454,0.000567
24310.750000,3,1.175618,1.176959,1.176344,0.000494
24311.000000,3,1.178339,1.179001,1.178762,0.000234
24311.250000,3,1.180349,1.180918,1.180725,0.000214
24311.500000,3,1.180302,1.182351,1.181092,0.000819
24311.750000,3,1.180572,1.181100,1.180787,0.000173
24312.000000,3,1.180843,1.182803,1.181916,0.000762
24312.250000,3,1.182575,1.184129,1.183508,0.000664
24312.500000,3,1.184925,1.187997,1.186496,0.001201
24312.750000,3,1.189871,1.192948,1.191920,0.001214
24313.000000,3,1.195822,1.198900,1.197355,0.001281
24313.250000,3,1.200734,1.202831,1.201798,0.000761
24313.500000,3,1.204028,1.207016,1.205715,0.001175
24313.750000,3,1.207222,1.210116,1.208761,0.001094
24314.000000,3,1.209204,1.212718,1.211078,0.001290
24314.250000,3,1.210716,1.213921,1.212642,0.001182
24314.500000,3,1.211918,1.214655,1.213540,0.001057
24314.750000,3,1.212569,1.214006,1.213208,0.000529
24315.000000,3,1.211203,1.213251,1.212287,0.000739
24315.250000,3,1.210041,1.211975,1.211112,0.000791
24315.500000,3,1.208449,1.210530,1.209821,0.000739
24315.750000,3,1.207613,1.209035,1.208541,0.000524
24316.000000,3,1.206922,1.209045,1.207981,0.000729
24316.250000,3,1.205590,1.207371,1.206380,0.000616
24316.500000,3,1.203478,1.205051,1.204315,0.000507
24316.750000,3,1.201065,1.202271,1.201983,0.000462
24317.000000,3,1.197381,1.198466,1.197802,0.000379
24317.250000,3,1.191133,1.193230,1.192559,0.000810
24317.500000,3,1.185085,1.185976,1.185555,0.000362
24317.750000,3,1.174242,1.175949,1.175551,0.000656
24318.000000,3,1.162202,1.163760,1.163181,0.000589
24318.250000,3,1.146959,1.149120,1.148069,0.000827
24318.500000,3,1.129478,1.132078,1.130675,0.000923
24318.750000,3,1.109815,1.112091,1.110470,0.000823
24319.000000,3,1.086566,1.089220,1.087826,0.001062
24319.250000,3,1.060221,1.062104,1.060921,0.000687
24319.500000,3,1.028536,1.031904,1.029984,0.001195
24319.750000,3,0.993039,0.996389,0.994079,0.001260
24320.000000,3,0.952522,0.956964,0.954100,0.001648
24320.250000,3,0.908978,0.913734,0.910462,0.001732
24320.500000,3,0.861906,0.866700,0.863485,0.001772
24320.750000,3,0.811199,0.816604,0.813231,0.001985
24321.000000,3,0.757953,0.763544,0.759613,0.002125
24321.250000,3,0.701285,0.707151,0.703359,0.002145
24321.500000,3,0.643626,0.649815,0.645836,0.002214
24321.750000,3,0.586146,0.592693,0.588616,0.002299
24322.000000,3,0.532077,0.538326,0.534372,0.002181
24322.250000,3,0.481719,0.487111,0.483482,0.001923
24322.500000,3,0.435859,0.440879,0.437878,0.001702
24322.750000,3,0.396734,0.400722,0.398032,0.001474
24323.000000,3,0.363760,0.367022,0.364914,0.001220
24323.250000,3,0.337366,0.340027,0.338363,0.000975
24323.500000,3,0.318966,0.320768,0.319587,0.000661
24323.750000,3,0.307797,0.309066,0.308395,0.000487
24324.000000,4,0.298025,0.298769,0.298288,0.000260
24324.250000,4,0.302000,0.303598,0.302941,0.000533
24324.500000,4,0.313239,0.316076,0.315000,0.000984
24324.750000,4,0.334091,0.337382,0.336199,0.001170
24325.000000,4,0.361834,0.365804,0.364432,0.001428
24325.250000,4,0.397203,0.402170,0.400477,0.001761
24325.500000,4,0.439321,0.444792,0.443005,0.001964
24325.750000,4,0.488380,0.494594,0.492302,0.002162
24326.000000,4,0.541825,0.548314,0.545880,0.002267
24326.250000,4,0.599063,0.605284,0.603223,0.002289
24326.500000,4,0.657255,0.664548,0.661951,0.002587
24326.750000,4,0.718154,0.724373,0.722352,0.002242
24327.000000,4,0.777985,0.783948,0.781984,0.002165
24327.250000,4,0.837500,0.843912,0.841721,0.002362
24327.500000,4,0.893659,0.899364,0.897090,0.001923
24327.750000,4,0.945744,0.950717,0.949059,0.001792
24328.000000,4,0.991494,0.996503,0.994693,0.001962
24328.250000,4,1.034023,1.037152,1.035722,0.001105
24328.500000,4,1.070041,1.072432,1.071575,0.000998
24328.750000,4,1.103998,1.106579,1.105082,0.000876
24329.000000,4,1.132376,1.135507,1.134344,0.001162
24329.250000,4,1.157657,1.161267,1.159503,0.001203
24329.500000,4,1.178076,1.178906,1.178329,0.000297
24329.750000,4,1.191313,1.192946,1.192147,0.000638
24330.000000,4,1.200019,1.201597,1.200906,0.000646
24330.250000,4,1.208357,1.209468,1.208778,0.000387
24330.500000,4,1.216815,1.217743,1.217378,0.000345
24330.750000,4,1.226807,1.228520,1.227930,0.000620
24331.000000,4,1.235740,1.237442,1.236808,0.000585
24331.250000,4,1.242482,1.243392,1.242739,0.000339
24331.500000,4,1.241525,1.244042,1.242848,0.001047
24331.750000,4,1.240110,1.241587,1.240908,0.000495
24332.000000,4,1.236563,1.238061,1.237199,0.000519
24332.250000,4,1.235556,1.237120,1.236340,0.000495
24332.500000,4,1.236397,1.237358,1.236820,0.000392
24332.750000,4,1.237370,1.239392,1.238355,0.000704
24333.000000,4,1.235297,1.237712,1.236941,0.000870
24333.250000,4,1.232991,1.233892,1.233387,0.000307
24333.500000,4,1.226389,1.228131,1.227188,0.000629
24333.750000,4,1.222073,1.223358,1.222878,0.000478
24334.000000,4,1.219612,1.223571,1.222125,0.001430
24334.250000,4,1.224316,1.227819,1.226436,0.001192
24334.500000,4,1.230484,1.233512,1.232274,0.001275
24334.750000,4,1.237290,1.239938,1.238488,0.000862
24335.000000,4,1.239004,1.241312,1.240317,0.000826
24335.250000,4,1.238905,1.240828,1.240280,0.000697
24335.500000,4,1.237579,1.239542,1.238875,0.000696
24335.750000,4,1.235666,1.238593,1.237177,0.000957
24336.000000,4,1.235507,1.237162,1.236538,0.000572
24336.250000,4,1.234241,1.235404,1.235042,0.000423
24336.500000,4,1.228461,1.230501,1.229542,0.000721
24336.750000,4,1.221874,1.224245,1.222958,0.000826
24337.000000,4,1.211279,1.212798,1.212163,0.000548
24337.250000,4,1.202133,1.204323,1.203557,0.000883
24337.500000,4,1.195058,1.197769,1.196557,0.000943
24337.750000,4,1.190774,1.192355,1.191558,0.000696
24338.000000,4,1.184575,1.186678,1.185867,0.000702
24338.250000,4,1.177251,1.179212,1.178634,0.000709
24338.500000,4,1.167884,1.170188,1.168824,0.000770
24338.750000,4,1.158467,1.160486,1.159626,0.000717
24339.000000,4,1.151282,1.153586,1.152315,0.000758
24339.250000,4,1.148352,1.150168,1.149610,0.000647
24339.500000,4,1.148153,1.151005,1.149957,0.001128
24339.750000,4,1.151980,1.154506,1.153213,0.001018
24340.000000,4,1.175607,1.195248,1.182992,0.007581
24340.250000,4,1.156226,1.157013,1.156611,0.000276
24340.500000,4,1.152896,1.154728,1.154137,0.000656
24340.750000,4,1.151292,1.152380,1.151963,0.000375
24341.000000,4,1.149053,1.149598,1.149380,0.000200
24341.250000,4,1.146152,1.147735,1.146918,0.000621
24341.500000,4,1.141142,1.143612,1.142569,0.000824
24341.750000,4,1.136034,1.136978,1.136297,0.000346
24342.000000,4,1.127515,1.129174,1.128405,0.000598
24342.250000,4,1.121075,1.122844,1.121777,0.000630
24342.500000,4,1.117197,1.118313,1.117879,0.000372
24342.750000,4,1.118299,1.119713,1.118786,0.000508
24343.000000,4,1.121409,1.122424,1.121845,0.000355
24343.250000,4,1.126290,1.127394,1.126779,0.000394
24343.500000,4,1.129269,1.130550,1.129859,0.000445
24343.750000,4,1.131231,1.132601,1.131797,0.000483
24344.000000,4,1.130006,1.131623,1.131125,0.000573
24344.250000,4,1.129757,1.131491,1.130794,0.000576
24344.500000,4,1.129149,1.131147,1.130158,0.000752
24344.750000,4,1.130102,1.130713,1.130473,0.000223
24345.000000,4,1.128193,1.128902,1.128524,0.000234
24345.250000,4,1.125462,1.126274,1.125835,0.000262
24345.500000,4,1.120702,1.121502,1.121172,0.000267
24345.750000,4,1.116539,1.117774,1.117135,0.000419
24346.000000,4,1.111977,1.113152,1.112666,0.000413
24346.250000,4,1.109599,1.110512,1.110129,0.000312
24346.500000,4,1.107197,1.107832,1.107649,0.000236
24346.750000,4,1.105283,1.106261,1.105781,0.000329
24347.000000,4,1.102032,1.103182,1.102571,0.000436
24347.250000,4,1.100332,1.101152,1.100608,0.000296
24347.500000,4,1.097341,1.098279,1.097826,0.000343
24347.750000,4,1.095999,1.097291,1.096421,0.000464
24348.000000,4,1.093898,1.095561,1.095015,0.000579
24348.250000,4,1.094425,1.095008,1.094696,0.000221
24348.500000,4,1.092111,1.092842,1.092504,0.000303
24348.750000,4,1.090326,1.090601,1.090458,0.000087
24349.000000,4,1.086111,1.087132,1.086680,0.000386
24349.250000,4,1.082801,1.083898,1.083339,0.000385
24349.500000,4,1.078026,1.079554,1.078907,0.000497
24349.750000,4,1.072214,1.074404,1.073267,0.000702
24350.000000,4,1.063624,1.065403,1.064683,0.000678
24350.250000,4,1.052108,1.054672,1.053486,0.000895
24350.500000,4,1.038674,1.040537,1.039224,0.000684
24350.750000,4,1.021759,1.024138,1.023053,0.000867
24351.000000,4,1.001645,1.004489,1.003026,0.000960
24351.250000,4,0.978550,0.981469,0.979946,0.000988
24351.500000,4,0.950740,0.954379,0.952347,0.001168
24351.750000,4,0.918805,0.922431,0.920231,0.001338
24352.000000,4,0.881702,0.885862,0.883244,0.001421
24352.250000,4,0.839913,0.846875,0.842485,0.002355
24352.500000,4,0.795150,0.801039,0.797377,0.001983
