# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251976,0.252538,0.252294,0.000195
23528.250000,1,0.255222,0.257408,0.256314,0.000715
23528.500000,1,0.266566,0.270316,0.268397,0.001336
23528.750000,1,0.285555,0.290917,0.288061,0.001941
23529.000000,1,0.311601,0.318497,0.314872,0.002425
23529.250000,1,0.344350,0.352849,0.348461,0.002975
23529.500000,1,0.384239,0.394493,0.388964,0.003547
23529.750000,1,0.430541,0.441984,0.436112,0.004153
23530.000000,1,0.483448,0.496785,0.489978,0.004622
23530.250000,1,0.541648,0.555365,0.547938,0.005021
23530.500000,1,0.600372,0.614332,0.606862,0.004986
23530.750000,1,0.658120,0.671325,0.664430,0.004725
23531.000000,1,0.714594,0.727681,0.720855,0.004626
23531.250000,1,0.771645,0.785849,0.778255,0.004975
23531.500000,1,0.830557,0.844726,0.837455,0.005117
23531.750000,1,0.890053,0.903403,0.896112,0.004687
23532.000000,1,0.943777,0.954538,0.948976,0.003843
23532.250000,1,0.986933,0.994806,0.990561,0.002868
23532.500000,1,1.019441,1.026126,1.022824,0.002451
23532.750000,1,1.047909,1.055201,1.051530,0.002520
23533.000000,1,1.078437,1.087023,1.082343,0.002961
23533.250000,1,1.112194,1.119976,1.115821,0.002828
23533.500000,1,1.142391,1.150288,1.146765,0.002639
23533.750000,1,1.166187,1.170111,1.168158,0.001286
23534.000000,1,1.177072,1.178809,1.177719,0.000637
23534.250000,1,1.180944,1.182627,1.181758,0.000692
23534.500000,1,1.186746,1.189826,1.188329,0.001060
23534.750000,1,1.199617,1.204013,1.201825,0.001490
23535.000000,1,1.217987,1.221626,1.219545,0.001367
23535.250000,1,1.233615,1.235670,1.234426,0.000635
23535.500000,1,1.239118,1.240639,1.239871,0.000419
23535.750000,1,1.238630,1.240010,1.239299,0.000412
23536.000000,1,1.237684,1.239484,1.238522,0.000578
23536.250000,1,1.242403,1.244417,1.243264,0.000659
23536.500000,1,1.250412,1.253660,1.252044,0.001125
23536.750000,1,1.257615,1.260388,1.259072,0.000766
23537.000000,1,1.257334,1.258603,1.257952,0.000384
23537.250000,1,1.247399,1.249623,1.248525,0.000850
23537.500000,1,1.236934,1.239806,1.238548,0.001056
23537.750000,1,1.235755,1.236558,1.236125,0.000250
23538.000000,1,1.242091,1.244732,1.243422,0.000853
23538.250000,1,1.253675,1.256716,1.254822,0.001126
23538.500000,1,1.262816,1.265148,1.264283,0.000741
23538.750000,1,1.260286,1.261861,1.261076,0.000543
23539.000000,1,1.253090,1.255480,1.254328,0.000786
23539.250000,1,1.249482,1.251722,1.250815,0.000775
23539.500000,1,1.253774,1.255999,1.254980,0.000691
23539.750000,1,1.263620,1.268066,1.265990,0.001302
23540.000000,1,1.276662,1.279713,1.277763,0.001006
23540.250000,1,1.281751,1.282829,1.282189,0.000408
23540.500000,1,1.278984,1.280524,1.279851,0.000502
23540.750000,1,1.274268,1.275576,1.274859,0.000363
23541.000000,1,1.272765,1.274019,1.273568,0.000346
23541.250000,1,1.274229,1.276017,1.275138,0.000534
23541.500000,1,1.275050,1.276892,1.275730,0.000611
23541.750000,1,1.268616,1.270910,1.269918,0.000816
23542.000000,1,1.257745,1.260312,1.259031,0.000944
23542.250000,1,1.249754,1.250985,1.250371,0.000431
23542.500000,1,1.249204,1.252340,1.250938,0.001060
23542.750000,1,1.262595,1.267736,1.264716,0.001794
23543.000000,1,1.281218,1.286982,1.283967,0.001749
23543.250000,1,1.298075,1.299616,1.298808,0.000553
23543.500000,1,1.300654,1.301870,1.301283,0.000398
23543.750000,1,1.292970,1.294849,1.293916,0.000712
23544.000000,1,1.284982,1.286651,1.285792,0.000545
23544.250000,1,1.283400,1.285498,1.284453,0.000632
23544.500000,1,1.288126,1.290988,1.289989,0.000960
23544.750000,1,1.295188,1.296879,1.295858,0.000572
23545.000000,1,1.291770,1.294865,1.293856,0.000988
23545.250000,1,1.279099,1.282545,1.280883,0.001243
23545.500000,1,1.262188,1.266235,1.263860,0.001381
23545.750000,1,1.249701,1.253265,1.250982,0.001125
23546.000000,1,1.245280,1.246241,1.245863,0.000315
23546.250000,1,1.243829,1.245048,1.244369,0.000377
23546.500000,1,1.238814,1.241233,1.240111,0.000752
23546.750000,1,1.226767,1.230926,1.229196,0.001211
23547.000000,1,1.214554,1.217717,1.215934,0.000939
23547.250000,1,1.204539,1.207092,1.205833,0.000688
23547.500000,1,1.203509,1.204879,1.204126,0.000516
23547.750000,1,1.205952,1.209331,1.207450,0.001052
23548.000000,1,1.208335,1.210215,1.208945,0.000540
23548.250000,1,1.200610,1.203981,1.201944,0.001099
23548.500000,1,1.184208,1.188636,1.186102,0.001713
23548.750000,1,1.165223,1.169160,1.167401,0.001318
23549.000000,1,1.152586,1.154960,1.153605,0.000895
23549.250000,1,1.145928,1.146966,1.146624,0.000321
23549.500000,1,1.142957,1.144363,1.143655,0.000421
23549.750000,1,1.138304,1.140107,1.139121,0.000642
23550.000000,1,1.128352,1.131822,1.130427,0.001147
23550.250000,1,1.118684,1.120493,1.119663,0.000681
23550.500000,1,1.107387,1.111104,1.109398,0.001103
23550.750000,1,1.100859,1.103375,1.102548,0.000815
23551.000000,1,1.094531,1.098234,1.096465,0.001190
23551.250000,1,1.086062,1.089277,1.087699,0.001131
23551.500000,1,1.072786,1.076708,1.074947,0.001288
23551.750000,1,1.058872,1.062567,1.060973,0.001177
23552.000000,1,1.049342,1.052062,1.050464,0.000912
23552.250000,1,1.043564,1.045345,1.044560,0.000502
23552.500000,1,1.038544,1.040943,1.039960,0.000680
23552.750000,1,1.028797,1.032447,1.030919,0.001306
23553.000000,1,1.012772,1.018416,1.015799,0.001925
23553.250000,1,0.994193,0.998904,0.996937,0.001662
23553.500000,1,0.978330,0.981814,0.980305,0.001266
23553.750000,1,0.969084,0.971392,0.970270,0.000749
23554.000000,1,0.965716,0.966618,0.966241,0.000373
23554.250000,1,0.960560,0.962460,0.961895,0.000615
23554.500000,1,0.948355,0.953015,0.950855,0.001577
23554.750000,1,0.928219,0.934322,0.931413,0.002100
23555.000000,1,0.903343,0.909622,0.906787,0.002195
23555.250000,1,0.878257,0.884838,0.881892,0.002147
23555.500000,1,0.854139,0.860485,0.857367,0.002290
23555.750000,1,0.825184,0.832786,0.829346,0.002683
23556.000000,1,0.788086,0.798082,0.793248,0.003500
23556.250000,1,0.741618,0.753739,0.747900,0.004293
23556.500000,1,0.692359,0.703609,0.698294,0.004098
23556.750000,1,0.644567,0.655069,0.650003,0.003810
23557.000000,1,0.601354,0.611590,0.606670,0.003641
23557.250000,1,0.561393,0.570868,0.566321,0.003417
23557.500000,1,0.519876,0.529488,0.524783,0.003517
23557.750000,1,0.474407,0.485115,0.480086,0.003837
23558.000000,1,0.428792,0.439048,0.434189,0.003723
23558.250000,1,0.386104,0.395487,0.391056,0.003309
23558.500000,1,0.350895,0.358326,0.354635,0.002627
23558.750000,1,0.321960,0.328303,0.325333,0.002228
23559.000000,1,0.299227,0.304306,0.301775,0.001820
23559.250000,1,0.279520,0.283841,0.281774,0.001544
23559.500000,1,0.263680,0.267189,0.265613,0.001207
23559.750000,1,0.253333,0.255273,0.254317,0.000690
23560.000000,2,0.305918,0.307202,0.306564,0.000372
23560.250000,2,0.308494,0.309135,0.308816,0.000219
23560.500000,2,0.314373,0.316199,0.315167,0.000588
23560.750000,2,0.323634,0.325754,0.324632,0.000731
23561.000000,2,0.335497,0.338252,0.336718,0.001008
23561.250000,2,0.350598,0.354203,0.352171,0.001360
23561.500000,2,0.370382,0.375894,0.372833,0.001856
23561.750000,2,0.398074,0.404650,0.400887,0.002421
23562.000000,2,0.432167,0.441023,0.436292,0.003177
23562.250000,2,0.472528,0.481511,0.476559,0.003286
23562.500000,2,0.513646,0.522434,0.517770,0.003210
23562.750000,2,0.553039,0.561548,0.557110,0.003112
23563.000000,2,0.591206,0.600314,0.595195,0.003122
23563.250000,2,0.630353,0.640729,0.635412,0.003624
23563.500000,2,0.674251,0.686057,0.679659,0.004014
23563.750000,2,0.720949,0.731878,0.725821,0.003682
23564.000000,2,0.764496,0.773878,0.768847,0.003394
23564.250000,2,0.800571,0.807639,0.803931,0.002594
23564.500000,2,0.827708,0.834096,0.830814,0.002160
23564.750000,2,0.851369,0.857239,0.853942,0.002115
23565.000000,2,0.876346,0.883413,0.879263,0.002301
23565.250000,2,0.902588,0.908987,0.905754,0.002156
23565.500000,2,0.926833,0.931652,0.928829,0.001734
23565.750000,2,0.942319,0.945137,0.943779,0.000993
23566.000000,2,0.949904,0.951687,0.950869,0.000726
23566.250000,2,0.953489,0.955584,0.954328,0.000707
23566.500000,2,0.959983,0.962953,0.961319,0.001013
23566.750000,2,0.970700,0.974970,0.972841,0.001486
23567.000000,2,0.983902,0.986577,0.985194,0.001062
23567.250000,2,0.990239,0.991976,0.991235,0.000551
23567.500000,2,0.987480,0.989620,0.988490,0.000704
23567.750000,2,0.981116,0.983242,0.981829,0.000709
23568.000000,2,0.978779,0.980752,0.979781,0.000680
23568.250000,2,0.985829,0.991009,0.988167,0.001566
23568.500000,2,1.001873,1.006846,1.004470,0.001803
23568.750000,2,1.020776,1.024244,1.022298,0.001248
23569.000000,2,1.032080,1.034778,1.033237,0.000847
23569.250000,2,1.034423,1.036178,1.035046,0.000505
23569.500000,2,1.032534,1.034307,1.033308,0.000619
23569.750000,2,1.034027,1.036071,1.034785,0.000791
23570.000000,2,1.040015,1.043408,1.041890,0.001093
23570.250000,2,1.049665,1.052431,1.051318,0.000860
23570.500000,2,1.056396,1.057803,1.057227,0.000431
23570.750000,2,1.056125,1.057311,1.056669,0.000435
23571.000000,2,1.052381,1.053553,1.053009,0.000325
23571.250000,2,1.051790,1.053281,1.052557,0.000577
23571.500000,2,1.056647,1.059565,1.057877,0.000966
23571.750000,2,1.064812,1.068607,1.066910,0.001133
23572.000000,2,1.074483,1.075779,1.075221,0.000385
23572.250000,2,1.075030,1.076477,1.075685,0.000428
23572.500000,2,1.072611,1.073790,1.073125,0.000372
23572.750000,2,1.072877,1.074529,1.073503,0.000577
23573.000000,2,1.078966,1.081114,1.079952,0.000656
23573.250000,2,1.089613,1.093523,1.091816,0.001338
23573.500000,2,1.100752,1.102413,1.101740,0.000644
23573.750000,2,1.102628,1.104147,1.103315,0.000475
23574.000000,2,1.095507,1.098356,1.096853,0.000958
23574.250000,2,1.087483,1.089402,1.088560,0.000584
23574.500000,2,1.085177,1.086407,1.085869,0.000391
23574.750000,2,1.090597,1.093675,1.092191,0.000843
23575.000000,2,1.102580,1.105569,1.104332,0.000950
23575.250000,2,1.113864,1.116653,1.115443,0.001024
23575.500000,2,1.122019,1.124325,1.123044,0.000727
23575.750000,2,1.127389,1.129712,1.128765,0.000774
23576.000000,2,1.138008,1.141701,1.140010,0.001286
23576.250000,2,1.152379,1.156346,1.154510,0.001391
23576.500000,2,1.169054,1.172552,1.170689,0.001233
23576.750000,2,1.179535,1.181157,1.180659,0.000513
23577.000000,2,1.179514,1.180876,1.180290,0.000421
23577.250000,2,1.172472,1.174551,1.173761,0.000764
23577.500000,2,1.170355,1.172079,1.171487,0.000494
23577.750000,2,1.179226,1.182905,1.180998,0.001324
23578.000000,2,1.199198,1.205272,1.202312,0.002037
23578.250000,2,1.222347,1.227691,1.225411,0.001863
23578.500000,2,1.239472,1.241114,1.240081,0.000526
23578.750000,2,1.241619,1.242747,1.242112,0.000419
23579.000000,2,1.235653,1.237118,1.236234,0.000559
23579.250000,2,1.233687,1.235042,1.234461,0.000411
23579.500000,2,1.240939,1.244209,1.242492,0.001111
23579.750000,2,1.255281,1.259471,1.257427,0.001422
23580.000000,2,1.270277,1.274416,1.272171,0.001327
23580.250000,2,1.278393,1.279967,1.279242,0.000500
23580.500000,2,1.279290,1.281256,1.280246,0.000590
23580.750000,2,1.279055,1.281105,1.280238,0.000558
23581.000000,2,1.283127,1.285665,1.284777,0.000948
23581.250000,2,1.290597,1.292340,1.291483,0.000587
23581.500000,2,1.294348,1.295485,1.294965,0.000435
23581.750000,2,1.287148,1.290450,1.288984,0.001107
23582.000000,2,1.274426,1.277319,1.275946,0.000898
23582.250000,2,1.264282,1.266491,1.265230,0.000675
23582.500000,2,1.264567,1.266841,1.265614,0.000819
23582.750000,2,1.276405,1.280688,1.278564,0.001461
23583.000000,2,1.295820,1.299837,1.297951,0.001274
23583.250000,2,1.311188,1.314069,1.312447,0.000853
23583.500000,2,1.316821,1.318910,1.318039,0.000621
23583.750000,2,1.317193,1.318452,1.317768,0.000397
23584.000000,2,1.320218,1.322192,1.321119,0.000621
23584.250000,2,1.331269,1.335966,1.332580,0.001553
23584.500000,2,1.347106,1.350463,1.348747,0.001075
23584.750000,2,1.357550,1.359054,1.358372,0.000432
23585.000000,2,1.353652,1.357160,1.355588,0.001236
23585.250000,2,1.341088,1.344253,1.342724,0.001191
23585.500000,2,1.329465,1.332612,1.330791,0.001041
23585.750000,2,1.327494,1.329824,1.328452,0.000678
23586.000000,2,1.335053,1.338767,1.336915,0.001075
23586.250000,2,1.344329,1.346073,1.345316,0.000634
23586.500000,2,1.340531,1.344555,1.342465,0.001294
23586.750000,2,1.319000,1.326451,1.323069,0.002303
23587.000000,2,1.288431,1.296368,1.292567,0.002872
23587.250000,2,1.258763,1.266215,1.262270,0.002495
23587.500000,2,1.231791,1.238278,1.235655,0.002203
23587.750000,2,1.202433,1.210262,1.206791,0.002623
23588.000000,2,1.159187,1.171592,1.165816,0.004517
23588.250000,2,1.097897,1.113964,1.106666,0.005763
23588.500000,2,1.024022,1.042586,1.034267,0.006567
23588.750000,2,0.950857,0.967308,0.959385,0.005946
23589.000000,2,0.881945,0.897378,0.890388,0.005442
23589.250000,2,0.819524,0.833536,0.827213,0.005013
23589.500000,2,0.756416,0.771567,0.764584,0.005489
23589.750000,2,0.688769,0.705538,0.697497,0.005921
23590.000000,2,0.617829,0.634711,0.626684,0.005989
23590.250000,2,0.548062,0.564659,0.556634,0.005863
23590.500000,2,0.486294,0.500610,0.493753,0.005047
23590.750000,2,0.434559,0.446292,0.440789,0.004115
23591.000000,2,0.392606,0.402125,0.397678,0.003333
23591.250000,2,0.358769,0.366467,0.362760,0.002724
23591.500000,2,0.333292,0.338949,0.336202,0.001890
23591.750000,2,0.317278,0.320706,0.318829,0.001220
23592.000000,3,0.296658,0.297441,0.297086,0.000224
23592.250000,3,0.300712,0.303181,0.301812,0.000861
23592.500000,3,0.313167,0.317700,0.315179,0.001555
23592.750000,3,0.332969,0.338599,0.335483,0.002051
23593.000000,3,0.357682,0.364402,0.360792,0.002421
23593.250000,3,0.386745,0.394244,0.390199,0.002705
23593.500000,3,0.421030,0.430580,0.425384,0.003328
23593.750000,3,0.463083,0.473852,0.468081,0.003874
23594.000000,3,0.512564,0.525204,0.518489,0.004554
23594.250000,3,0.568170,0.581548,0.574409,0.004838
23594.500000,3,0.625500,0.638494,0.631666,0.004781
23594.750000,3,0.680586,0.693394,0.686530,0.004475
23595.000000,3,0.733099,0.745673,0.738879,0.004367
23595.250000,3,0.784872,0.796697,0.790268,0.004235
23595.500000,3,0.836315,0.848591,0.842019,0.004306
23595.750000,3,0.885686,0.896311,0.890829,0.003769
23596.000000,3,0.928058,0.937037,0.932382,0.003225
23596.250000,3,0.961045,0.968385,0.964294,0.002501
23596.500000,3,0.987325,0.993864,0.990549,0.002365
23596.750000,3,1.014641,1.021722,1.018093,0.002465
23597.000000,3,1.046061,1.054895,1.050150,0.002972
23597.250000,3,1.079651,1.087916,1.083733,0.002877
23597.500000,3,1.108276,1.114128,1.111141,0.001973
23597.750000,3,1.124082,1.126473,1.125363,0.000788
23598.000000,3,1.127054,1.127696,1.127468,0.000204
23598.250000,3,1.125920,1.127635,1.126660,0.000596
23598.500000,3,1.130986,1.133916,1.132436,0.000998
23598.750000,3,1.144984,1.149792,1.146840,0.001652
23599.000000,3,1.161969,1.166879,1.164408,0.001541
23599.250000,3,1.174657,1.176803,1.175784,0.000800
23599.500000,3,1.175272,1.176624,1.176038,0.000491
23599.750000,3,1.169430,1.171427,1.170232,0.000618
23600.000000,3,1.167823,1.170781,1.169263,0.001035
23600.250000,3,1.172639,1.176322,1.174311,0.001173
23600.500000,3,1.187476,1.191778,1.189558,0.001449
23600.750000,3,1.204102,1.208055,1.205701,0.001412
23601.000000,3,1.214078,1.216177,1.214905,0.000823
23601.250000,3,1.214728,1.216834,1.215558,0.000654
23601.500000,3,1.211683,1.212549,1.212043,0.000316
23601.750000,3,1.210353,1.211876,1.210912,0.000483
23602.000000,3,1.212899,1.214812,1.214052,0.000638
23602.250000,3,1.214972,1.216648,1.215817,0.000495
23602.500000,3,1.210476,1.213019,1.211893,0.000744
23602.750000,3,1.198930,1.202428,1.200431,0.001408
23603.000000,3,1.186536,1.188693,1.187426,0.000708
23603.250000,3,1.178189,1.180477,1.179194,0.000871
23603.500000,3,1.177901,1.179594,1.178581,0.000615
23603.750000,3,1.181328,1.183975,1.182720,0.000955
23604.000000,3,1.184217,1.185956,1.185163,0.000648
23604.250000,3,1.180884,1.183155,1.181997,0.000722
23604.500000,3,1.174263,1.176985,1.175324,0.000964
23604.750000,3,1.169379,1.170950,1.170167,0.000450
23605.000000,3,1.169190,1.171590,1.170307,0.000691
23605.250000,3,1.172909,1.175568,1.174442,0.000833
23605.500000,3,1.176411,1.177433,1.176859,0.000381
23605.750000,3,1.173450,1.175368,1.174477,0.000563
23606.000000,3,1.167850,1.169659,1.168670,0.000565
23606.250000,3,1.162687,1.164525,1.163754,0.000560
23606.500000,3,1.161249,1.163034,1.162361,0.000612
23606.750000,3,1.160101,1.161714,1.160650,0.000472
23607.000000,3,1.149662,1.153570,1.151451,0.001377
23607.250000,3,1.127803,1.133823,1.131148,0.002049
23607.500000,3,1.102173,1.107782,1.104959,0.002033
23607.750000,3,1.081480,1.085750,1.083532,0.001479
23608.000000,3,1.076721,1.078920,1.077914,0.000646
23608.250000,3,1.086222,1.092169,1.089455,0.001855
23608.500000,3,1.109798,1.115358,1.112490,0.001978
23608.750000,3,1.132175,1.137377,1.135038,0.001645
23609.000000,3,1.145383,1.147288,1.146395,0.000543
23609.250000,3,1.146651,1.147960,1.147369,0.000458
23609.500000,3,1.144532,1.146648,1.145780,0.000559
23609.750000,3,1.147179,1.149296,1.147961,0.000729
23610.000000,3,1.154051,1.157215,1.155921,0.000855
23610.250000,3,1.161509,1.162651,1.162228,0.000353
23610.500000,3,1.159676,1.161794,1.160746,0.000702
23610.750000,3,1.150370,1.153436,1.151899,0.001079
23611.000000,3,1.141495,1.144214,1.143076,0.000862
23611.250000,3,1.142905,1.144658,1.143765,0.000572
23611.500000,3,1.153770,1.157749,1.155833,0.001337
23611.750000,3,1.172849,1.176783,1.174783,0.001417
23612.000000,3,1.187553,1.190376,1.188911,0.000902
23612.250000,3,1.190838,1.193055,1.192019,0.000593
23612.500000,3,1.185746,1.188216,1.187170,0.000800
23612.750000,3,1.181217,1.182678,1.181784,0.000453
23613.000000,3,1.182728,1.183815,1.183313,0.000356
23613.250000,3,1.189797,1.191792,1.190825,0.000611
23613.500000,3,1.196788,1.198523,1.197724,0.000585
23613.750000,3,1.195970,1.197953,1.197096,0.000544
23614.000000,3,1.187937,1.190973,1.189507,0.001099
23614.250000,3,1.179674,1.182112,1.181061,0.000781
23614.500000,3,1.178444,1.179283,1.178924,0.000306
23614.750000,3,1.183667,1.185547,1.184806,0.000671
23615.000000,3,1.192877,1.195250,1.194093,0.000791
23615.250000,3,1.199251,1.200604,1.199713,0.000409
23615.500000,3,1.197497,1.200163,1.198826,0.000881
23615.750000,3,1.193419,1.195139,1.194186,0.000574
23616.000000,3,1.193278,1.194870,1.193836,0.000498
23616.250000,3,1.196520,1.198655,1.197738,0.000676
23616.500000,3,1.201283,1.202753,1.201946,0.000464
23616.750000,3,1.198548,1.201574,1.200341,0.001062
23617.000000,3,1.187127,1.191073,1.189520,0.001469
23617.250000,3,1.171834,1.176404,1.174391,0.001575
23617.500000,3,1.159907,1.162648,1.161473,0.000942
23617.750000,3,1.153133,1.155414,1.154346,0.000777
23618.000000,3,1.146933,1.149278,1.148116,0.000841
23618.250000,3,1.130241,1.137081,1.133716,0.002248
23618.500000,3,1.098922,1.109045,1.104895,0.003327
23618.750000,3,1.059977,1.070190,1.065804,0.003466
23619.000000,3,1.023292,1.032263,1.027753,0.003075
23619.250000,3,0.994911,1.001769,0.998225,0.002199
23619.500000,3,0.976593,0.980978,0.978692,0.001413
23619.750000,3,0.957723,0.962599,0.960360,0.001739
23620.000000,3,0.927874,0.937671,0.933155,0.003407
23620.250000,3,0.884944,0.896514,0.891179,0.004197
23620.500000,3,0.830529,0.844424,0.837597,0.004813
23620.750000,3,0.774388,0.787790,0.781306,0.004661
23621.000000,3,0.720242,0.732928,0.727068,0.004487
23621.250000,3,0.667061,0.679983,0.673880,0.004542
23621.500000,3,0.611188,0.624592,0.618374,0.004822
23621.750000,3,0.552314,0.565947,0.559490,0.004846
23622.000000,3,0.494621,0.507510,0.501407,0.004617
23622.250000,3,0.444144,0.455132,0.449840,0.003921
23622.500000,3,0.404260,0.412401,0.408503,0.002936
23622.750000,3,0.373875,0.380303,0.376983,0.002286
23623.000000,3,0.349829,0.354685,0.352295,0.001755
23623.250000,3,0.329407,0.333572,0.331555,0.001474
23623.500000,3,0.312064,0.315991,0.313961,0.001315
23623.750000,3,0.300367,0.302671,0.301337,0.000753
23624.000000,4,0.295565,0.296791,0.296048,0.000353
23624.250000,4,0.300377,0.302670,0.301310,0.000818
23624.500000,4,0.314035,0.318514,0.315959,0.001618
23624.750000,4,0.336833,0.343225,0.339733,0.002208
23625.000000,4,0.366995,0.374548,0.370434,0.002757
23625.250000,4,0.403564,0.412763,0.407654,0.003254
23625.500000,4,0.445972,0.456321,0.450627,0.003796
23625.750000,4,0.495059,0.507688,0.500631,0.004499
23626.000000,4,0.549926,0.563178,0.555855,0.004726
23626.250000,4,0.609397,0.624051,0.616090,0.005218
23626.500000,4,0.671202,0.685662,0.678036,0.005198
23626.750000,4,0.733860,0.748689,0.740755,0.005350
23627.000000,4,0.794434,0.808959,0.800971,0.004953
23627.250000,4,0.853772,0.866991,0.859607,0.004711
23627.500000,4,0.907094,0.919327,0.912648,0.004276
23627.750000,4,0.955440,0.966080,0.960196,0.003653
23628.000000,4,0.996940,1.007597,1.001676,0.003773
23628.250000,4,1.035961,1.044684,1.040147,0.003130
23628.500000,4,1.074321,1.084086,1.078615,0.003459
23628.750000,4,1.114152,1.124757,1.119024,0.003560
23629.000000,4,1.152634,1.161214,1.156807,0.003006
23629.250000,4,1.183396,1.188222,1.185912,0.001742
23629.500000,4,1.198622,1.201746,1.200184,0.001111
23629.750000,4,1.202705,1.204521,1.203670,0.000588
23630.000000,4,1.204416,1.206311,1.205427,0.000611
23630.250000,4,1.211237,1.214780,1.212763,0.001111
23630.500000,4,1.223332,1.226639,1.225025,0.001154
23630.750000,4,1.234289,1.235798,1.235258,0.000502
23631.000000,4,1.228905,1.232562,1.230592,0.001086
23631.250000,4,1.208130,1.213706,1.211476,0.001835
23631.500000,4,1.184513,1.189058,1.187119,0.001570
23631.750000,4,1.170732,1.172859,1.171806,0.000667
23632.000000,4,1.170448,1.173393,1.172123,0.000902
23632.250000,4,1.180472,1.184222,1.182645,0.001169
23632.500000,4,1.188153,1.189833,1.189322,0.000534
23632.750000,4,1.176713,1.181481,1.179642,0.001667
23633.000000,4,1.150348,1.157277,1.154077,0.002428
23633.250000,4,1.126581,1.131002,1.128764,0.001503
23633.500000,4,1.117624,1.119039,1.118363,0.000519
23633.750000,4,1.126849,1.132423,1.129929,0.001897
23634.000000,4,1.151615,1.158405,1.154954,0.002404
23634.250000,4,1.175313,1.180083,1.177903,0.001656
23634.500000,4,1.180829,1.182485,1.181681,0.000467
23634.750000,4,1.165524,1.170643,1.168409,0.001629
23635.000000,4,1.151255,1.153482,1.152439,0.000824
23635.250000,4,1.146980,1.148792,1.148082,0.000503
23635.500000,4,1.156448,1.160504,1.158523,0.001177
23635.750000,4,1.173493,1.176813,1.175199,0.001165
23636.000000,4,1.179993,1.181530,1.180808,0.000482
23636.250000,4,1.167574,1.172740,1.170415,0.001774
23636.500000,4,1.148140,1.153170,1.151026,0.001717
23636.750000,4,1.137160,1.139882,1.138712,0.000788
23637.000000,4,1.140275,1.143734,1.141950,0.001154
23637.250000,4,1.157014,1.162834,1.159558,0.002020
23637.500000,4,1.174757,1.178029,1.176516,0.000921
23637.750000,4,1.176233,1.179384,1.178240,0.000972
23638.000000,4,1.157315,1.163417,1.160649,0.002035
23638.250000,4,1.133707,1.139231,1.136534,0.001796
23638.500000,4,1.120038,1.121619,1.120813,0.000601
23638.750000,4,1.122331,1.126227,1.123901,0.001347
23639.000000,4,1.138300,1.144276,1.141565,0.001991
23639.250000,4,1.160727,1.166104,1.163378,0.001969
23639.500000,4,1.174706,1.177021,1.175886,0.000682
23639.750000,4,1.175153,1.176767,1.176083,0.000519
23640.000000,4,1.182673,1.195097,1.187542,0.004286
23640.250000,4,1.157235,1.159323,1.158460,0.000645
23640.500000,4,1.154278,1.155703,1.155028,0.000427
23640.750000,4,1.155298,1.156908,1.156263,0.000473
23641.000000,4,1.157404,1.158370,1.157972,0.000306
23641.250000,4,1.157591,1.159249,1.158571,0.000503
23641.500000,4,1.157935,1.159239,1.158442,0.000443
23641.750000,4,1.159974,1.160559,1.160134,0.000186
23642.000000,4,1.162875,1.164814,1.163776,0.000560
23642.250000,4,1.167744,1.168394,1.168113,0.000244
23642.500000,4,1.170063,1.171400,1.170666,0.000439
23642.750000,4,1.171601,1.173151,1.172085,0.000469
23643.000000,4,1.172959,1.174581,1.173536,0.000540
23643.250000,4,1.175179,1.176062,1.175550,0.000253
23643.500000,4,1.174303,1.175485,1.174878,0.000451
23643.750000,4,1.168294,1.170362,1.169484,0.000656
23644.000000,4,1.155655,1.158795,1.157325,0.001179
23644.250000,4,1.142780,1.146838,1.145141,0.001204
23644.500000,4,1.138148,1.139766,1.138741,0.000489
23644.750000,4,1.143611,1.147175,1.145058,0.001214
23645.000000,4,1.158471,1.163245,1.160695,0.001529
23645.250000,4,1.176544,1.179193,1.177898,0.000927
23645.500000,4,1.185004,1.186218,1.185647,0.000371
23645.750000,4,1.181530,1.183679,1.182640,0.000822
23646.000000,4,1.172198,1.175748,1.173229,0.001136
23646.250000,4,1.166244,1.167676,1.166711,0.000474
23646.500000,4,1.164008,1.166136,1.164808,0.000713
23646.750000,4,1.162164,1.164328,1.163059,0.000764
23647.000000,4,1.150295,1.154455,1.152210,0.001488
23647.250000,4,1.127587,1.134434,1.130821,0.002375
23647.500000,4,1.102019,1.108292,1.105467,0.001998
23647.750000,4,1.089064,1.091703,1.090552,0.001021
23648.000000,4,1.091592,1.094210,1.092771,0.000975
23648.250000,4,1.108011,1.113518,1.110604,0.001758
23648.500000,4,1.129914,1.134636,1.131942,0.001652
23648.750000,4,1.142392,1.143306,1.142864,0.000312
23649.000000,4,1.134029,1.137596,1.135828,0.001236
23649.250000,4,1.116448,1.121097,1.118635,0.001665
23649.500000,4,1.101751,1.104878,1.103628,0.001008
23649.750000,4,1.098789,1.099693,1.099223,0.000324
23650.000000,4,1.099922,1.101228,1.100477,0.000408
23650.250000,4,1.097525,1.100458,1.098723,0.000875
23650.500000,4,1.082199,1.087337,1.084396,0.001792
23650.750000,4,1.055773,1.062362,1.059012,0.002383
23651.000000,4,1.026085,1.033065,1.029991,0.002279
23651.250000,4,1.001617,1.007604,1.004595,0.002050
23651.500000,4,0.976556,0.983275,0.980251,0.002439
23651.750000,4,0.942981,0.953122,0.948190,0.003514
23652.000000,4,0.894414,0.907872,0.901516,0.004658
23652.250000,4,0.834091,0.849461,0.842141,0.005408
23652.500000,4,0.773258,0.787637,0.780715,0.005020
