# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.237799,0.238824,0.238096,0.000333
23728.250000,1,0.239872,0.241579,0.240700,0.000531
23728.500000,1,0.247412,0.249526,0.248407,0.000691
23728.750000,1,0.259721,0.262495,0.261221,0.000965
23729.000000,1,0.278003,0.281424,0.279643,0.001189
23729.250000,1,0.301542,0.305157,0.303512,0.001283
23729.500000,1,0.330554,0.334718,0.332758,0.001497
23729.750000,1,0.364435,0.369220,0.367086,0.001666
23730.000000,1,0.403000,0.408158,0.406180,0.001829
23730.250000,1,0.446063,0.451756,0.449444,0.002054
23730.500000,1,0.492612,0.498392,0.495847,0.002087
23730.750000,1,0.540928,0.546773,0.544295,0.002074
23731.000000,1,0.590123,0.595870,0.593438,0.001959
23731.250000,1,0.638275,0.644142,0.641809,0.002038
23731.500000,1,0.686662,0.691475,0.689124,0.001665
23731.750000,1,0.731621,0.735877,0.734011,0.001511
23732.000000,1,0.775045,0.779002,0.777255,0.001360
23732.250000,1,0.814648,0.818492,0.817003,0.001286
23732.500000,1,0.851939,0.856325,0.853991,0.001420
23732.750000,1,0.885135,0.888285,0.886609,0.001090
23733.000000,1,0.915316,0.917378,0.916490,0.000759
23733.250000,1,0.942249,0.944460,0.943404,0.000694
23733.500000,1,0.966379,0.968044,0.967141,0.000543
23733.750000,1,0.989347,0.990348,0.989873,0.000367
23734.000000,1,1.010514,1.012452,1.011352,0.000588
23734.250000,1,1.029697,1.030802,1.030298,0.000421
23734.500000,1,1.045836,1.047967,1.046876,0.000629
23734.750000,1,1.061483,1.062508,1.061999,0.000323
23735.000000,1,1.075010,1.076576,1.075729,0.000478
23735.250000,1,1.089549,1.091166,1.090238,0.000583
23735.500000,1,1.103189,1.104821,1.104119,0.000541
23735.750000,1,1.116427,1.118163,1.117041,0.000544
23736.000000,1,1.127020,1.128422,1.127839,0.000540
23736.250000,1,1.135661,1.137381,1.136495,0.000695
23736.500000,1,1.142731,1.143929,1.143351,0.000463
23736.750000,1,1.150388,1.151874,1.151227,0.000598
23737.000000,1,1.160862,1.162693,1.161556,0.000602
23737.250000,1,1.172343,1.173973,1.172950,0.000537
23737.500000,1,1.183864,1.185898,1.184618,0.000621
23737.750000,1,1.193921,1.196527,1.194825,0.000793
23738.000000,1,1.201659,1.202580,1.202197,0.000307
23738.250000,1,1.207769,1.209810,1.208376,0.000622
23738.500000,1,1.215509,1.217875,1.216494,0.000863
23738.750000,1,1.224264,1.225939,1.225067,0.000542
23739.000000,1,1.237326,1.239977,1.238574,0.000793
23739.250000,1,1.252231,1.254712,1.253766,0.000787
23739.500000,1,1.266826,1.268906,1.267969,0.000627
23739.750000,1,1.278566,1.280409,1.279290,0.000662
23740.000000,1,1.286640,1.288635,1.287603,0.000648
23740.250000,1,1.293070,1.295151,1.293764,0.000624
23740.500000,1,1.299523,1.301325,1.300271,0.000528
23740.750000,1,1.306451,1.309470,1.308467,0.000936
23741.000000,1,1.316387,1.317716,1.316888,0.000525
23741.250000,1,1.322849,1.324523,1.323884,0.000511
23741.500000,1,1.326741,1.329123,1.328296,0.000698
23741.750000,1,1.328107,1.329999,1.329175,0.000657
23742.000000,1,1.326214,1.329078,1.328123,0.000918
23742.250000,1,1.325607,1.327019,1.326414,0.000480
23742.500000,1,1.325681,1.327197,1.326572,0.000580
23742.750000,1,1.326831,1.328334,1.327498,0.000473
23743.000000,1,1.326771,1.328343,1.327604,0.000531
23743.250000,1,1.325248,1.326431,1.325971,0.000393
23743.500000,1,1.321711,1.323814,1.322679,0.000660
23743.750000,1,1.316998,1.318621,1.317964,0.000595
23744.000000,1,1.312677,1.314160,1.313354,0.000411
23744.250000,1,1.307669,1.309354,1.308639,0.000517
23744.500000,1,1.303395,1.305132,1.304291,0.000502
23744.750000,1,1.299163,1.301183,1.300353,0.000635
23745.000000,1,1.295724,1.297257,1.296514,0.000580
23745.250000,1,1.290354,1.291860,1.291261,0.000540
23745.500000,1,1.285387,1.287899,1.286975,0.000791
23745.750000,1,1.281164,1.283093,1.282271,0.000696
23746.000000,1,1.275647,1.278589,1.277131,0.000915
23746.250000,1,1.270619,1.272617,1.271518,0.000660
23746.500000,1,1.264228,1.265513,1.264890,0.000461
23746.750000,1,1.257814,1.259147,1.258291,0.000461
23747.000000,1,1.251339,1.252967,1.252219,0.000596
23747.250000,1,1.246985,1.248812,1.247940,0.000624
23747.500000,1,1.244038,1.245924,1.245171,0.000730
23747.750000,1,1.241616,1.244138,1.242754,0.000907
23748.000000,1,1.238056,1.240114,1.238876,0.000614
23748.250000,1,1.233199,1.234180,1.233678,0.000372
23748.500000,1,1.226080,1.227252,1.226790,0.000404
23748.750000,1,1.219383,1.220802,1.220132,0.000484
23749.000000,1,1.213299,1.215055,1.214190,0.000552
23749.250000,1,1.208899,1.210633,1.209691,0.000518
23749.500000,1,1.204692,1.206164,1.205459,0.000542
23749.750000,1,1.199544,1.201340,1.200547,0.000570
23750.000000,1,1.193329,1.195199,1.194376,0.000561
23750.250000,1,1.185003,1.187447,1.186574,0.000749
23750.500000,1,1.177673,1.179326,1.178656,0.000578
23750.750000,1,1.169911,1.171773,1.170618,0.000601
23751.000000,1,1.164106,1.165742,1.164788,0.000535
23751.250000,1,1.158668,1.160211,1.159376,0.000527
23751.500000,1,1.152364,1.155154,1.154095,0.000794
23751.750000,1,1.147541,1.148470,1.147933,0.000322
23752.000000,1,1.140508,1.142366,1.141604,0.000552
23752.250000,1,1.134244,1.135233,1.134716,0.000313
23752.500000,1,1.128175,1.130050,1.129227,0.000546
23752.750000,1,1.124834,1.126160,1.125432,0.000446
23753.000000,1,1.121956,1.123712,1.122617,0.000561
23753.250000,1,1.118699,1.120552,1.119496,0.000587
23753.500000,1,1.114381,1.116201,1.115144,0.000524
23753.750000,1,1.107832,1.109831,1.108812,0.000766
23754.000000,1,1.098492,1.101466,1.099887,0.001058
23754.250000,1,1.088339,1.090348,1.089164,0.000687
23754.500000,1,1.075287,1.077062,1.076139,0.000649
23754.750000,1,1.058422,1.061214,1.060164,0.000864
23755.000000,1,1.038463,1.042636,1.039929,0.001351
23755.250000,1,1.013157,1.017417,1.014740,0.001557
23755.500000,1,0.980962,0.985443,0.982848,0.001475
23755.750000,1,0.942220,0.948037,0.944297,0.002120
23756.000000,1,0.898428,0.903818,0.900694,0.001850
23756.250000,1,0.850121,0.855789,0.852420,0.001949
23756.500000,1,0.798067,0.803725,0.800685,0.001982
23756.750000,1,0.743814,0.750156,0.746365,0.002204
23757.000000,1,0.687530,0.693897,0.689942,0.002242
23757.250000,1,0.629461,0.636175,0.632082,0.002295
23757.500000,1,0.572441,0.578302,0.574742,0.001966
23757.750000,1,0.515909,0.521907,0.518356,0.002089
23758.000000,1,0.463003,0.468910,0.465515,0.002045
23758.250000,1,0.414558,0.418976,0.416246,0.001606
23758.500000,1,0.369909,0.374703,0.371928,0.001560
23758.750000,1,0.331209,0.335328,0.333035,0.001295
23759.000000,1,0.299065,0.302213,0.300355,0.001043
23759.250000,1,0.273273,0.275435,0.274217,0.000718
23759.500000,1,0.254835,0.256068,0.255407,0.000455
23759.750000,1,0.243378,0.244114,0.243687,0.000262
23760.000000,2,0.294528,0.295606,0.295102,0.000385
23760.250000,2,0.296248,0.297194,0.296863,0.000298
23760.500000,2,0.301562,0.302508,0.302165,0.000362
23760.750000,2,0.310387,0.311658,0.311003,0.000443
23761.000000,2,0.323016,0.324842,0.323995,0.000654
23761.250000,2,0.339570,0.342104,0.341059,0.000948
23761.500000,2,0.361137,0.363776,0.362718,0.000961
23761.750000,2,0.387240,0.390553,0.389050,0.001256
23762.000000,2,0.417158,0.421698,0.419733,0.001515
23762.250000,2,0.452022,0.456631,0.454595,0.001618
23762.500000,2,0.489822,0.494520,0.492371,0.001635
23762.750000,2,0.529076,0.534104,0.531854,0.001733
23763.000000,2,0.570086,0.574702,0.572612,0.001630
23763.250000,2,0.610114,0.614312,0.612576,0.001604
23763.500000,2,0.649013,0.653661,0.651702,0.001582
23763.750000,2,0.685819,0.690559,0.688619,0.001797
23764.000000,2,0.720999,0.724472,0.723139,0.001351
23764.250000,2,0.752000,0.755422,0.753705,0.001321
23764.500000,2,0.778998,0.782757,0.781080,0.001455
23764.750000,2,0.802711,0.805934,0.804494,0.001340
23765.000000,2,0.823554,0.826451,0.824923,0.001062
23765.250000,2,0.841228,0.844656,0.843294,0.001052
23765.500000,2,0.857843,0.860478,0.859624,0.000807
23765.750000,2,0.872820,0.875041,0.874204,0.000793
23766.000000,2,0.885425,0.887402,0.886678,0.000668
23766.250000,2,0.895243,0.897145,0.896455,0.000621
23766.500000,2,0.903179,0.905422,0.904379,0.000846
23766.750000,2,0.909448,0.911224,0.910573,0.000598
23767.000000,2,0.914742,0.916403,0.915640,0.000591
23767.250000,2,0.919390,0.921607,0.920489,0.000709
23767.500000,2,0.923849,0.925440,0.924986,0.000501
23767.750000,2,0.927285,0.928918,0.928413,0.000531
23768.000000,2,0.929726,0.931551,0.930694,0.000586
23768.250000,2,0.931793,0.934174,0.933154,0.000797
23768.500000,2,0.935436,0.937050,0.936334,0.000633
23768.750000,2,0.939511,0.941408,0.940390,0.000625
23769.000000,2,0.944934,0.946844,0.946134,0.000658
23769.250000,2,0.951761,0.953931,0.952855,0.000741
23769.500000,2,0.959417,0.960857,0.960484,0.000476
23769.750000,2,0.966673,0.968103,0.967603,0.000446
23770.000000,2,0.972952,0.975574,0.973960,0.000877
23770.250000,2,0.978905,0.980598,0.979831,0.000636
23770.500000,2,0.985061,0.986820,0.986113,0.000713
23770.750000,2,0.991458,0.994034,0.992778,0.000824
23771.000000,2,0.998799,1.000150,0.999406,0.000532
23771.250000,2,1.004513,1.006647,1.005599,0.000822
23771.500000,2,1.009299,1.011698,1.010622,0.000787
23771.750000,2,1.013768,1.015933,1.014943,0.000752
23772.000000,2,1.017413,1.020631,1.019316,0.001077
23772.250000,2,1.022004,1.024071,1.023093,0.000712
23772.500000,2,1.027499,1.029838,1.028795,0.000828
23772.750000,2,1.034220,1.036368,1.035239,0.000711
23773.000000,2,1.041362,1.043678,1.042551,0.000893
23773.250000,2,1.048013,1.050858,1.049452,0.000889
23773.500000,2,1.054572,1.057068,1.055994,0.000822
23773.750000,2,1.061534,1.064243,1.062903,0.000893
23774.000000,2,1.069915,1.071765,1.070998,0.000675
23774.250000,2,1.078742,1.081172,1.079908,0.000874
23774.500000,2,1.088782,1.091518,1.090531,0.000936
23774.750000,2,1.100119,1.102764,1.101388,0.000822
23775.000000,2,1.111019,1.113208,1.112323,0.000938
23775.250000,2,1.122210,1.123962,1.122958,0.000570
23775.500000,2,1.131120,1.134392,1.132903,0.001085
23775.750000,2,1.141869,1.144583,1.143354,0.000763
23776.000000,2,1.154007,1.156257,1.155276,0.000843
23776.250000,2,1.165443,1.168426,1.167045,0.001051
23776.500000,2,1.177206,1.180034,1.178581,0.000866
23776.750000,2,1.187255,1.189715,1.188474,0.000770
23777.000000,2,1.196682,1.199172,1.197722,0.000840
23777.250000,2,1.204604,1.206587,1.205767,0.000729
23777.500000,2,1.211887,1.214882,1.213267,0.000884
23777.750000,2,1.219231,1.222304,1.220845,0.001082
23778.000000,2,1.227197,1.229703,1.228644,0.000985
23778.250000,2,1.234600,1.236353,1.235528,0.000641
23778.500000,2,1.240196,1.242296,1.241344,0.000730
23778.750000,2,1.244817,1.246855,1.246103,0.000653
23779.000000,2,1.248985,1.250090,1.249584,0.000383
23779.250000,2,1.252042,1.253522,1.252917,0.000578
23779.500000,2,1.257033,1.258549,1.257961,0.000486
23779.750000,2,1.263685,1.265842,1.264748,0.000714
23780.000000,2,1.272528,1.273979,1.273276,0.000479
23780.250000,2,1.280589,1.282424,1.281602,0.000613
23780.500000,2,1.288751,1.289872,1.289256,0.000374
23780.750000,2,1.295067,1.296120,1.295650,0.000373
23781.000000,2,1.301864,1.303866,1.302776,0.000706
23781.250000,2,1.308383,1.310365,1.309597,0.000645
23781.500000,2,1.316670,1.318622,1.317755,0.000592
23781.750000,2,1.325088,1.326976,1.326197,0.000713
23782.000000,2,1.333597,1.335472,1.334668,0.000686
23782.250000,2,1.341838,1.343264,1.342455,0.000435
23782.500000,2,1.349814,1.351703,1.350572,0.000580
23782.750000,2,1.358256,1.360251,1.359031,0.000639
23783.000000,2,1.367880,1.370096,1.369030,0.000684
23783.250000,2,1.378551,1.381458,1.380123,0.001026
23783.500000,2,1.390917,1.393814,1.392554,0.001112
23783.750000,2,1.403499,1.406632,1.404968,0.000906
23784.000000,2,1.416080,1.418677,1.416880,0.000841
23784.250000,2,1.425761,1.428964,1.427080,0.000997
23784.500000,2,1.434106,1.436507,1.435585,0.000769
23784.750000,2,1.440331,1.443912,1.441824,0.001147
23785.000000,2,1.444906,1.447508,1.445837,0.000897
23785.250000,2,1.446326,1.449532,1.447747,0.001066
23785.500000,2,1.444514,1.446700,1.445355,0.000773
23785.750000,2,1.438513,1.441214,1.439596,0.001066
23786.000000,2,1.429506,1.433112,1.431226,0.001375
23786.250000,2,1.418124,1.421952,1.419745,0.001218
23786.500000,2,1.403308,1.406240,1.405008,0.001098
23786.750000,2,1.384827,1.388027,1.386054,0.001284
23787.000000,2,1.360036,1.364967,1.362097,0.001762
23787.250000,2,1.329258,1.334308,1.331756,0.002028
23787.500000,2,1.291350,1.298257,1.294767,0.002448
23787.750000,2,1.247517,1.254203,1.250770,0.002471
23788.000000,2,1.197704,1.205269,1.200994,0.002564
23788.250000,2,1.141516,1.149162,1.144827,0.002942
23788.500000,2,1.080140,1.088032,1.083651,0.003050
23788.750000,2,1.012423,1.020206,1.015883,0.003030
23789.000000,2,0.939252,0.947927,0.943040,0.003216
23789.250000,2,0.862971,0.871652,0.866603,0.003304
23789.500000,2,0.784309,0.793980,0.788787,0.003322
23789.750000,2,0.707168,0.716556,0.711185,0.003295
23790.000000,2,0.633425,0.641459,0.636800,0.002861
23790.250000,2,0.563074,0.570728,0.566353,0.002779
23790.500000,2,0.498209,0.505583,0.501428,0.002463
23790.750000,2,0.440851,0.447236,0.443520,0.002258
23791.000000,2,0.391783,0.396870,0.393931,0.001789
23791.250000,2,0.352318,0.356945,0.354202,0.001591
23791.500000,2,0.324137,0.327194,0.325539,0.000964
23791.750000,2,0.307121,0.308959,0.307917,0.000590
23792.000000,3,0.300312,0.301463,0.301084,0.000345
23792.250000,3,0.303472,0.304760,0.304092,0.000408
23792.500000,3,0.312417,0.314174,0.313304,0.000706
23792.750000,3,0.327139,0.329324,0.328267,0.000819
23793.000000,3,0.347729,0.350660,0.349359,0.001142
23793.250000,3,0.373702,0.377196,0.375735,0.001382
23793.500000,3,0.405458,0.409612,0.407724,0.001586
23793.750000,3,0.441581,0.446688,0.444540,0.001828
23794.000000,3,0.482483,0.487598,0.485219,0.001949
23794.250000,3,0.525664,0.531102,0.528637,0.002050
23794.500000,3,0.570426,0.576045,0.573474,0.002194
23794.750000,3,0.616824,0.622731,0.619839,0.002290
23795.000000,3,0.664455,0.670469,0.667435,0.002353
23795.250000,3,0.712308,0.718107,0.715515,0.002353
23795.500000,3,0.760601,0.766627,0.763747,0.002298
23795.750000,3,0.806704,0.812120,0.809724,0.002214
23796.000000,3,0.850066,0.855749,0.852813,0.002024
23796.250000,3,0.889201,0.894600,0.891657,0.001896
23796.500000,3,0.922912,0.928135,0.925940,0.002107
23796.750000,3,0.954831,0.959893,0.957523,0.001862
23797.000000,3,0.984697,0.988433,0.986594,0.001511
23797.250000,3,1.010574,1.015056,1.013108,0.001299
23797.500000,3,1.034232,1.036903,1.035695,0.001014
23797.750000,3,1.052045,1.055035,1.053594,0.001162
23798.000000,3,1.066156,1.067825,1.067035,0.000558
23798.250000,3,1.075744,1.077922,1.076665,0.000806
23798.500000,3,1.083238,1.084572,1.084053,0.000502
23798.750000,3,1.088847,1.091376,1.090217,0.000681
23799.000000,3,1.094968,1.096448,1.095868,0.000479
23799.250000,3,1.098766,1.100203,1.099503,0.000459
23799.500000,3,1.100441,1.102513,1.101125,0.000681
23799.750000,3,1.099762,1.100825,1.100251,0.000415
23800.000000,3,1.097842,1.099403,1.098532,0.000474
23800.250000,3,1.095314,1.097350,1.096139,0.000655
23800.500000,3,1.095069,1.096827,1.095956,0.000564
23800.750000,3,1.095986,1.098681,1.097666,0.000798
23801.000000,3,1.100314,1.101049,1.100653,0.000257
23801.250000,3,1.102332,1.104373,1.103236,0.000797
23801.500000,3,1.102726,1.105887,1.104868,0.001052
23801.750000,3,1.104518,1.106548,1.105342,0.000583
23802.000000,3,1.104424,1.107422,1.105353,0.001030
23802.250000,3,1.104796,1.106619,1.105647,0.000776
23802.500000,3,1.105142,1.107056,1.106013,0.000686
23802.750000,3,1.105614,1.106847,1.106292,0.000394
23803.000000,3,1.105701,1.108216,1.107074,0.000762
23803.250000,3,1.107020,1.109353,1.107772,0.000792
23803.500000,3,1.108540,1.110949,1.109686,0.000874
23803.750000,3,1.111657,1.112723,1.112227,0.000333
23804.000000,3,1.114977,1.116796,1.116167,0.000571
23804.250000,3,1.119512,1.121364,1.120190,0.000609
23804.500000,3,1.123374,1.124914,1.124267,0.000608
23804.750000,3,1.126751,1.128359,1.127569,0.000589
23805.000000,3,1.129793,1.130707,1.130184,0.000361
23805.250000,3,1.132105,1.133467,1.132626,0.000468
23805.500000,3,1.134044,1.135695,1.135006,0.000626
23805.750000,3,1.134843,1.136683,1.135791,0.000657
23806.000000,3,1.134883,1.136632,1.135775,0.000512
23806.250000,3,1.132373,1.134833,1.133574,0.000761
23806.500000,3,1.130097,1.131632,1.130792,0.000520
23806.750000,3,1.127909,1.130046,1.128942,0.000656
23807.000000,3,1.127388,1.129182,1.128160,0.000561
23807.250000,3,1.128970,1.130485,1.129809,0.000452
23807.500000,3,1.131297,1.132616,1.131734,0.000493
23807.750000,3,1.132835,1.134581,1.133608,0.000497
23808.000000,3,1.134034,1.135885,1.135091,0.000549
23808.250000,3,1.135042,1.136823,1.135861,0.000617
23808.500000,3,1.136820,1.138189,1.137634,0.000512
23808.750000,3,1.141001,1.143335,1.141954,0.000794
23809.000000,3,1.148737,1.150026,1.149215,0.000438
23809.250000,3,1.156909,1.159609,1.158437,0.000961
23809.500000,3,1.167296,1.168685,1.167941,0.000577
23809.750000,3,1.175222,1.177560,1.175952,0.000715
23810.000000,3,1.181838,1.183881,1.182797,0.000626
23810.250000,3,1.187133,1.189105,1.187709,0.000743
23810.500000,3,1.191496,1.193299,1.192184,0.000558
23810.750000,3,1.196086,1.197593,1.196769,0.000511
23811.000000,3,1.200043,1.202048,1.201120,0.000566
23811.250000,3,1.203130,1.205453,1.204180,0.000813
23811.500000,3,1.205037,1.206971,1.205857,0.000709
23811.750000,3,1.206720,1.209387,1.207696,0.000977
23812.000000,3,1.208815,1.211631,1.209931,0.001098
23812.250000,3,1.211203,1.214132,1.213071,0.000854
23812.500000,3,1.216254,1.219744,1.218065,0.001116
23812.750000,3,1.222983,1.225886,1.224468,0.000932
23813.000000,3,1.230260,1.232627,1.231484,0.000739
23813.250000,3,1.236409,1.239948,1.238053,0.000983
23813.500000,3,1.242659,1.245550,1.243688,0.000887
23813.750000,3,1.247355,1.250284,1.248554,0.000885
23814.000000,3,1.250160,1.252941,1.252123,0.000870
23814.250000,3,1.254205,1.256646,1.255358,0.000701
23814.500000,3,1.256330,1.259931,1.257642,0.001182
23814.750000,3,1.257925,1.260531,1.259310,0.000743
23815.000000,3,1.259095,1.260719,1.260005,0.000619
23815.250000,3,1.259126,1.260358,1.259944,0.000418
23815.500000,3,1.259023,1.261570,1.260373,0.000790
23815.750000,3,1.258972,1.261280,1.260409,0.000715
23816.000000,3,1.259277,1.261873,1.261148,0.000815
23816.250000,3,1.259745,1.262445,1.261442,0.000830
23816.500000,3,1.260273,1.262485,1.261315,0.000740
23816.750000,3,1.258830,1.260669,1.259769,0.000586
23817.000000,3,1.255913,1.258006,1.257056,0.000615
23817.250000,3,1.251705,1.254370,1.253029,0.000761
23817.500000,3,1.246186,1.247691,1.247132,0.000561
23817.750000,3,1.237786,1.239021,1.238425,0.000452
23818.000000,3,1.225477,1.227397,1.226536,0.000544
23818.250000,3,1.211215,1.212868,1.212229,0.000631
23818.500000,3,1.194537,1.196079,1.195199,0.000567
23818.750000,3,1.174540,1.176199,1.175160,0.000557
23819.000000,3,1.152173,1.153545,1.152541,0.000442
23819.250000,3,1.124070,1.125570,1.124842,0.000573
23819.500000,3,1.091645,1.094433,1.093049,0.000949
23819.750000,3,1.054318,1.058179,1.055694,0.001275
23820.000000,3,1.012973,1.016338,1.014179,0.001109
23820.250000,3,0.966422,0.970724,0.967858,0.001421
23820.500000,3,0.915360,0.920588,0.918084,0.001680
23820.750000,3,0.862200,0.867666,0.864576,0.001871
23821.000000,3,0.805036,0.810761,0.807166,0.001942
23821.250000,3,0.743371,0.749468,0.746165,0.002089
23821.500000,3,0.680336,0.687693,0.683591,0.002431
23821.750000,3,0.618503,0.625023,0.621362,0.002117
23822.000000,3,0.558418,0.565266,0.561341,0.002114
23822.250000,3,0.502162,0.508610,0.505271,0.002072
23822.500000,3,0.451850,0.457451,0.454417,0.001866
23822.750000,3,0.407482,0.412543,0.409781,0.001521
23823.000000,3,0.370274,0.374636,0.372237,0.001338
23823.250000,3,0.340224,0.343936,0.342081,0.001111
23823.500000,3,0.319604,0.322106,0.320784,0.000689
23823.750000,3,0.306853,0.308377,0.307679,0.000497
23824.000000,4,0.292416,0.293487,0.292919,0.000399
23824.250000,4,0.296565,0.298089,0.297469,0.000502
23824.500000,4,0.308414,0.310243,0.309420,0.000612
23824.750000,4,0.329059,0.332150,0.330615,0.001093
23825.000000,4,0.356351,0.360395,0.358455,0.001287
23825.250000,4,0.391799,0.396696,0.394585,0.001630
23825.500000,4,0.433995,0.439220,0.436934,0.001714
23825.750000,4,0.483296,0.488938,0.486441,0.001951
23826.000000,4,0.536516,0.542053,0.539613,0.001917
23826.250000,4,0.593915,0.600319,0.597270,0.002214
23826.500000,4,0.652774,0.659053,0.656030,0.002075
23826.750000,4,0.713498,0.719722,0.716711,0.002182
23827.000000,4,0.773188,0.778926,0.776484,0.002006
23827.250000,4,0.832979,0.839334,0.836344,0.002352
23827.500000,4,0.889185,0.894510,0.892315,0.001809
23827.750000,4,0.942854,0.947551,0.945105,0.001619
23828.000000,4,0.989192,0.992514,0.991004,0.001345
23828.250000,4,1.030973,1.034217,1.032549,0.001022
23828.500000,4,1.067269,1.070469,1.068721,0.001070
23828.750000,4,1.101747,1.103890,1.102736,0.000703
23829.000000,4,1.131557,1.133335,1.132412,0.000592
23829.250000,4,1.157805,1.159470,1.158506,0.000593
23829.500000,4,1.177186,1.178236,1.177566,0.000346
23829.750000,4,1.191094,1.192738,1.191671,0.000500
23830.000000,4,1.200491,1.201634,1.201188,0.000339
23830.250000,4,1.209144,1.210686,1.209965,0.000574
23830.500000,4,1.217961,1.219972,1.218943,0.000620
23830.750000,4,1.229164,1.230637,1.229908,0.000495
23831.000000,4,1.237993,1.240395,1.238859,0.000961
23831.250000,4,1.244424,1.246786,1.245521,0.000858
23831.500000,4,1.244322,1.247502,1.245748,0.001252
23831.750000,4,1.242648,1.245643,1.244107,0.000961
23832.000000,4,1.239979,1.242064,1.240910,0.000786
23832.250000,4,1.238955,1.241704,1.240104,0.000954
23832.500000,4,1.239578,1.242740,1.240836,0.001214
23832.750000,4,1.241755,1.244504,1.242849,0.001022
23833.000000,4,1.240357,1.244451,1.242201,0.001494
23833.250000,4,1.237194,1.240586,1.238769,0.001378
23833.500000,4,1.231362,1.234614,1.232701,0.001333
23833.750000,4,1.225663,1.229940,1.228232,0.001391
23834.000000,4,1.226634,1.229071,1.227747,0.000991
23834.250000,4,1.231314,1.234708,1.232792,0.001148
23834.500000,4,1.237084,1.239922,1.238157,0.001112
23834.750000,4,1.243521,1.245933,1.244502,0.000920
23835.000000,4,1.245576,1.249370,1.247034,0.001392
23835.250000,4,1.246027,1.249010,1.247392,0.001062
23835.500000,4,1.243903,1.246172,1.245031,0.000965
23835.750000,4,1.243129,1.245618,1.244198,0.000893
23836.000000,4,1.241865,1.244863,1.243224,0.001232
23836.250000,4,1.240898,1.243502,1.242214,0.000911
23836.500000,4,1.236481,1.238370,1.237295,0.000620
23836.750000,4,1.229345,1.231197,1.230165,0.000663
23837.000000,4,1.219368,1.221480,1.220187,0.000670
23837.250000,4,1.210109,1.212172,1.211226,0.000583
23837.500000,4,1.202751,1.204462,1.203700,0.000517
23837.750000,4,1.198262,1.199546,1.198809,0.000471
23838.000000,4,1.192533,1.193428,1.193021,0.000313
23838.250000,4,1.185427,1.186738,1.185881,0.000423
23838.500000,4,1.175525,1.176918,1.175974,0.000425
23838.750000,4,1.165628,1.166821,1.166395,0.000399
23839.000000,4,1.157047,1.159038,1.158233,0.000593
23839.250000,4,1.154797,1.156681,1.155619,0.000630
23839.500000,4,1.154287,1.156225,1.155591,0.000685
23839.750000,4,1.157723,1.160163,1.159362,0.000799
23840.000000,4,1.181564,1.204730,1.193993,0.009211
23840.250000,4,1.160961,1.163397,1.162232,0.000915
23840.500000,4,1.159144,1.161143,1.160224,0.000699
23840.750000,4,1.156166,1.159891,1.158380,0.001178
23841.000000,4,1.154086,1.156817,1.155351,0.000954
23841.250000,4,1.151641,1.154100,1.153045,0.000994
23841.500000,4,1.146185,1.149306,1.148115,0.000979
23841.750000,4,1.139774,1.143813,1.142018,0.001370
23842.000000,4,1.132607,1.135279,1.134204,0.000974
23842.250000,4,1.125783,1.128500,1.127431,0.000951
23842.500000,4,1.121737,1.124677,1.123308,0.001123
23842.750000,4,1.122148,1.125390,1.123751,0.001253
23843.000000,4,1.124916,1.127991,1.126291,0.001089
23843.250000,4,1.129689,1.132816,1.131181,0.001242
23843.500000,4,1.132366,1.134858,1.133940,0.000912
23843.750000,4,1.134791,1.136691,1.135705,0.000690
23844.000000,4,1.133884,1.136090,1.135100,0.000767
23844.250000,4,1.133877,1.135151,1.134633,0.000452
23844.500000,4,1.132905,1.134137,1.133308,0.000376
23844.750000,4,1.131389,1.134098,1.132907,0.000844
23845.000000,4,1.130071,1.131152,1.130523,0.000322
23845.250000,4,1.127283,1.128452,1.127858,0.000440
23845.500000,4,1.122230,1.124390,1.123024,0.000708
23845.750000,4,1.117914,1.119131,1.118506,0.000448
23846.000000,4,1.113310,1.115175,1.114119,0.000583
23846.250000,4,1.110687,1.111759,1.111107,0.000320
23846.500000,4,1.107592,1.108315,1.107843,0.000259
23846.750000,4,1.104813,1.105718,1.105109,0.000304
23847.000000,4,1.100730,1.102301,1.101825,0.000494
23847.250000,4,1.098603,1.100029,1.099229,0.000488
23847.500000,4,1.095154,1.096522,1.096082,0.000452
23847.750000,4,1.093575,1.094770,1.094359,0.000376
23848.000000,4,1.091598,1.093415,1.092643,0.000540
23848.250000,4,1.090487,1.091745,1.091276,0.000379
23848.500000,4,1.087324,1.089598,1.088603,0.000709
23848.750000,4,1.085956,1.087217,1.086556,0.000418
23849.000000,4,1.081588,1.083314,1.082593,0.000541
23849.250000,4,1.077991,1.079914,1.078834,0.000611
23849.500000,4,1.072893,1.073807,1.073457,0.000320
23849.750000,4,1.066841,1.068575,1.067551,0.000703
23850.000000,4,1.057086,1.059326,1.058136,0.000798
23850.250000,4,1.046742,1.047899,1.047195,0.000366
23850.500000,4,1.031067,1.033031,1.032069,0.000660
23850.750000,4,1.014794,1.016506,1.015539,0.000533
23851.000000,4,0.993617,0.996165,0.994956,0.000793
23851.250000,4,0.970697,0.972860,0.971788,0.000761
23851.500000,4,0.941793,0.945804,0.943644,0.001337
23851.750000,4,0.909968,0.913066,0.911321,0.001196
23852.000000,4,0.872173,0.876263,0.874142,0.001608
23852.250000,4,0.831164,0.836080,0.833337,0.001800
23852.500000,4,0.785756,0.790880,0.788136,0.002009
