# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.248561,0.249059,0.248803,0.000177
23528.250000,1,0.250813,0.252019,0.251353,0.000458
23528.500000,1,0.258073,0.260710,0.259464,0.000941
23528.750000,1,0.272555,0.276500,0.274825,0.001550
23529.000000,1,0.294378,0.301012,0.298281,0.002474
23529.250000,1,0.325748,0.334251,0.330553,0.003256
23529.500000,1,0.365003,0.375248,0.370820,0.003838
23529.750000,1,0.409968,0.421056,0.416328,0.004252
23530.000000,1,0.457768,0.469185,0.464247,0.004249
23530.250000,1,0.506728,0.518448,0.513307,0.004488
23530.500000,1,0.556903,0.568675,0.563682,0.004501
23530.750000,1,0.609117,0.621946,0.616580,0.004862
23531.000000,1,0.665511,0.679669,0.673328,0.005351
23531.250000,1,0.725361,0.739930,0.733712,0.005597
23531.500000,1,0.787188,0.802760,0.795922,0.005745
23531.750000,1,0.847284,0.861095,0.855220,0.005354
23532.000000,1,0.901000,0.912324,0.907510,0.004190
23532.250000,1,0.942881,0.951267,0.947776,0.002988
23532.500000,1,0.973200,0.979855,0.976834,0.002313
23532.750000,1,0.995175,1.000391,0.998105,0.002004
23533.000000,1,1.014515,1.019943,1.018057,0.001944
23533.250000,1,1.036967,1.043062,1.040453,0.002157
23533.500000,1,1.061246,1.068509,1.065336,0.002504
23533.750000,1,1.086324,1.091753,1.089452,0.001865
23534.000000,1,1.103719,1.107117,1.106214,0.001187
23534.250000,1,1.109148,1.111271,1.110363,0.000608
23534.500000,1,1.101497,1.105128,1.103213,0.001220
23534.750000,1,1.091054,1.094208,1.092513,0.001084
23535.000000,1,1.085410,1.087400,1.086692,0.000613
23535.250000,1,1.089005,1.091939,1.090744,0.001058
23535.500000,1,1.101992,1.106535,1.104666,0.001608
23535.750000,1,1.119163,1.123943,1.122252,0.001841
23536.000000,1,1.134364,1.137753,1.136139,0.001055
23536.250000,1,1.139353,1.141058,1.140078,0.000635
23536.500000,1,1.133894,1.137390,1.135207,0.001120
23536.750000,1,1.127689,1.129883,1.128900,0.000704
23537.000000,1,1.128268,1.130541,1.129780,0.000760
23537.250000,1,1.139334,1.144591,1.142407,0.001828
23537.500000,1,1.162112,1.169292,1.166371,0.002668
23537.750000,1,1.191227,1.199250,1.196270,0.002855
23538.000000,1,1.220430,1.226386,1.223598,0.002117
23538.250000,1,1.239990,1.243407,1.241616,0.001165
23538.500000,1,1.250767,1.254929,1.253453,0.001175
23538.750000,1,1.254731,1.257557,1.255654,0.000822
23539.000000,1,1.260747,1.263757,1.262486,0.000947
23539.250000,1,1.273081,1.278075,1.275577,0.001560
23539.500000,1,1.291422,1.297818,1.294634,0.002012
23539.750000,1,1.312117,1.317683,1.315183,0.001914
23540.000000,1,1.329392,1.332807,1.330936,0.001080
23540.250000,1,1.335272,1.337504,1.336635,0.000703
23540.500000,1,1.331262,1.333576,1.332530,0.000737
23540.750000,1,1.320571,1.324225,1.322294,0.001161
23541.000000,1,1.309354,1.313153,1.311203,0.001207
23541.250000,1,1.302767,1.305889,1.303898,0.000893
23541.500000,1,1.300889,1.302927,1.302119,0.000607
23541.750000,1,1.303434,1.305458,1.304376,0.000688
23542.000000,1,1.306257,1.308962,1.307540,0.000688
23542.250000,1,1.305587,1.307377,1.306345,0.000648
23542.500000,1,1.296261,1.299169,1.297240,0.000931
23542.750000,1,1.279486,1.284068,1.281413,0.001539
23543.000000,1,1.259941,1.264761,1.261838,0.001565
23543.250000,1,1.242888,1.246984,1.244807,0.001324
23543.500000,1,1.233660,1.234926,1.234382,0.000427
23543.750000,1,1.230760,1.232356,1.231453,0.000520
23544.000000,1,1.232679,1.234997,1.233867,0.000804
23544.250000,1,1.235038,1.236859,1.235973,0.000682
23544.500000,1,1.232339,1.235047,1.233527,0.000876
23544.750000,1,1.225362,1.228714,1.226652,0.000997
23545.000000,1,1.215352,1.217385,1.216267,0.000638
23545.250000,1,1.206573,1.209830,1.207895,0.001091
23545.500000,1,1.203079,1.205149,1.203809,0.000626
23545.750000,1,1.203361,1.204075,1.203760,0.000234
23546.000000,1,1.203007,1.204566,1.204046,0.000462
23546.250000,1,1.201097,1.202636,1.201670,0.000567
23546.500000,1,1.191377,1.194646,1.192910,0.001107
23546.750000,1,1.179596,1.183145,1.180780,0.001206
23547.000000,1,1.168634,1.171136,1.169584,0.000750
23547.250000,1,1.162665,1.165081,1.163746,0.000685
23547.500000,1,1.164768,1.167167,1.166084,0.000865
23547.750000,1,1.170895,1.174668,1.172907,0.001068
23548.000000,1,1.180674,1.183611,1.182087,0.001000
23548.250000,1,1.187770,1.189980,1.188883,0.000689
23548.500000,1,1.189614,1.192106,1.190981,0.000752
23548.750000,1,1.188709,1.190684,1.189933,0.000641
23549.000000,1,1.188315,1.189925,1.189055,0.000506
23549.250000,1,1.189517,1.191607,1.190613,0.000669
23549.500000,1,1.195195,1.197889,1.196071,0.000866
23549.750000,1,1.202697,1.205808,1.203664,0.000988
23550.000000,1,1.210464,1.212585,1.211645,0.000755
23550.250000,1,1.215212,1.217086,1.215835,0.000651
23550.500000,1,1.214152,1.215876,1.214963,0.000577
23550.750000,1,1.208504,1.210366,1.209355,0.000636
23551.000000,1,1.199553,1.203099,1.200871,0.001128
23551.250000,1,1.191339,1.194729,1.192870,0.001035
23551.500000,1,1.185099,1.187753,1.186376,0.000762
23551.750000,1,1.181081,1.183438,1.182435,0.000649
23552.000000,1,1.178736,1.180817,1.180099,0.000633
23552.250000,1,1.176103,1.178085,1.176819,0.000752
23552.500000,1,1.167540,1.170814,1.169166,0.001145
23552.750000,1,1.153567,1.157926,1.155347,0.001495
23553.000000,1,1.134386,1.140135,1.137166,0.001881
23553.250000,1,1.115756,1.119998,1.117875,0.001599
23553.500000,1,1.098743,1.103388,1.100850,0.001602
23553.750000,1,1.087067,1.089242,1.088025,0.000852
23554.000000,1,1.076602,1.079778,1.077926,0.001112
23554.250000,1,1.064695,1.068135,1.066027,0.001222
23554.500000,1,1.044304,1.050533,1.046756,0.002290
23554.750000,1,1.016135,1.024509,1.019892,0.003040
23555.000000,1,0.981075,0.989929,0.984960,0.003184
23555.250000,1,0.943838,0.952399,0.947496,0.003183
23555.500000,1,0.907689,0.916818,0.911777,0.003332
23555.750000,1,0.874488,0.882545,0.877980,0.002970
23556.000000,1,0.840284,0.848752,0.844182,0.003221
23556.250000,1,0.801430,0.811576,0.805824,0.003899
23556.500000,1,0.755192,0.767351,0.760734,0.004459
23556.750000,1,0.702407,0.715245,0.708344,0.004828
23557.000000,1,0.645937,0.659870,0.652035,0.005266
23557.250000,1,0.591308,0.604148,0.596778,0.004969
23557.500000,1,0.539284,0.551790,0.544862,0.004769
23557.750000,1,0.491621,0.503071,0.496766,0.004453
23558.000000,1,0.446443,0.457137,0.451155,0.004128
23558.250000,1,0.402811,0.413445,0.407457,0.004098
23558.500000,1,0.361910,0.371737,0.366189,0.003709
23558.750000,1,0.325164,0.333926,0.329177,0.003206
23559.000000,1,0.295861,0.302382,0.298763,0.002505
23559.250000,1,0.273389,0.278425,0.275785,0.001850
23559.500000,1,0.258613,0.261902,0.260293,0.001210
23559.750000,1,0.250289,0.252490,0.251418,0.000717
23560.000000,2,0.291501,0.292338,0.291951,0.000245
23560.250000,2,0.293670,0.294661,0.294280,0.000337
23560.500000,2,0.298226,0.300391,0.299345,0.000697
23560.750000,2,0.308130,0.310748,0.309743,0.000971
23561.000000,2,0.320915,0.324783,0.322999,0.001378
23561.250000,2,0.338293,0.343548,0.341469,0.001887
23561.500000,2,0.359972,0.365613,0.363167,0.002156
23561.750000,2,0.386334,0.393326,0.390458,0.002654
23562.000000,2,0.416923,0.425304,0.421507,0.003092
23562.250000,2,0.452825,0.461921,0.458288,0.003377
23562.500000,2,0.492324,0.502588,0.497957,0.003827
23562.750000,2,0.535127,0.545308,0.540868,0.003821
23563.000000,2,0.575551,0.585286,0.581048,0.003569
23563.250000,2,0.613773,0.623381,0.619483,0.003417
23563.500000,2,0.648345,0.657016,0.653349,0.003186
23563.750000,2,0.681789,0.690058,0.686619,0.002925
23564.000000,2,0.714487,0.722351,0.718790,0.003004
23564.250000,2,0.747618,0.755689,0.752403,0.002805
23564.500000,2,0.778933,0.786620,0.783028,0.002713
23564.750000,2,0.806111,0.811703,0.809311,0.002015
23565.000000,2,0.824146,0.827865,0.826391,0.001367
23565.250000,2,0.835632,0.838142,0.837029,0.000837
23565.500000,2,0.841498,0.843297,0.842332,0.000641
23565.750000,2,0.848193,0.851186,0.850031,0.000949
23566.000000,2,0.858646,0.862014,0.860455,0.001057
23566.250000,2,0.873972,0.877778,0.876219,0.001410
23566.500000,2,0.889334,0.894069,0.891909,0.001424
23566.750000,2,0.902444,0.906188,0.904883,0.001294
23567.000000,2,0.909569,0.911363,0.910522,0.000477
23567.250000,2,0.912162,0.913880,0.912797,0.000569
23567.500000,2,0.911707,0.913011,0.912479,0.000417
23567.750000,2,0.915227,0.916647,0.915992,0.000540
23568.000000,2,0.922027,0.925065,0.923855,0.001040
23568.250000,2,0.934868,0.939292,0.937477,0.001507
23568.500000,2,0.949919,0.954232,0.952378,0.001548
23568.750000,2,0.964221,0.968621,0.966913,0.001397
23569.000000,2,0.975549,0.977557,0.976600,0.000673
23569.250000,2,0.982684,0.985114,0.983873,0.000765
23569.500000,2,0.987633,0.988401,0.987934,0.000254
23569.750000,2,0.992980,0.994584,0.993779,0.000510
23570.000000,2,0.999234,1.002008,1.000399,0.001000
23570.250000,2,1.009723,1.012831,1.011237,0.001031
23570.500000,2,1.020662,1.023600,1.021960,0.001076
23570.750000,2,1.033073,1.036130,1.034273,0.001169
23571.000000,2,1.041474,1.044241,1.043178,0.000878
23571.250000,2,1.048062,1.050412,1.049342,0.000700
23571.500000,2,1.048532,1.049559,1.048967,0.000320
23571.750000,2,1.045043,1.046108,1.045675,0.000327
23572.000000,2,1.042229,1.045961,1.044445,0.001138
23572.250000,2,1.037743,1.039701,1.038837,0.000700
23572.500000,2,1.039517,1.042058,1.040761,0.000818
23572.750000,2,1.046824,1.049824,1.048647,0.001072
23573.000000,2,1.055817,1.059115,1.057441,0.001138
23573.250000,2,1.065230,1.066769,1.065879,0.000506
23573.500000,2,1.068550,1.069963,1.069053,0.000403
23573.750000,2,1.068426,1.070442,1.069399,0.000674
23574.000000,2,1.067096,1.068678,1.068052,0.000428
23574.250000,2,1.069931,1.072828,1.071366,0.000961
23574.500000,2,1.078455,1.081802,1.080507,0.001152
23574.750000,2,1.094785,1.099351,1.097603,0.001690
23575.000000,2,1.114076,1.119745,1.117336,0.002194
23575.250000,2,1.134584,1.139537,1.137635,0.001633
23575.500000,2,1.150265,1.154287,1.152736,0.001272
23575.750000,2,1.164156,1.167117,1.165454,0.001128
23576.000000,2,1.205579,1.229535,1.216402,0.008079
23576.250000,2,1.186035,1.189674,1.187996,0.001082
23576.500000,2,1.200237,1.204713,1.202159,0.001594
23576.750000,2,1.217467,1.223051,1.220169,0.001900
23577.000000,2,1.233765,1.239244,1.236358,0.001817
23577.250000,2,1.248967,1.252103,1.250584,0.000996
23577.500000,2,1.258620,1.260657,1.259438,0.000763
23577.750000,2,1.266548,1.269696,1.267817,0.000976
23578.000000,2,1.273432,1.276999,1.275210,0.001270
23578.250000,2,1.283424,1.286415,1.285122,0.001063
23578.500000,2,1.294463,1.298251,1.295898,0.001292
23578.750000,2,1.306343,1.311359,1.308240,0.001657
23579.000000,2,1.316887,1.319524,1.317656,0.000826
23579.250000,2,1.324244,1.327401,1.325960,0.001025
23579.500000,2,1.328468,1.330544,1.329380,0.000580
23579.750000,2,1.330184,1.332096,1.331114,0.000576
23580.000000,2,1.328987,1.331275,1.330092,0.000710
23580.250000,2,1.326933,1.329868,1.328182,0.000787
23580.500000,2,1.323093,1.325555,1.324537,0.000885
23580.750000,2,1.321792,1.323580,1.322752,0.000690
23581.000000,2,1.319975,1.322233,1.321058,0.000816
23581.250000,2,1.320120,1.321404,1.320612,0.000403
23581.500000,2,1.318290,1.320091,1.319053,0.000582
23581.750000,2,1.317009,1.318129,1.317718,0.000349
23582.000000,2,1.312517,1.314277,1.313506,0.000532
23582.250000,2,1.308685,1.310732,1.309752,0.000595
23582.500000,2,1.305702,1.307842,1.306775,0.000708
23582.750000,2,1.307818,1.309758,1.308600,0.000582
23583.000000,2,1.312109,1.314284,1.313207,0.000804
23583.250000,2,1.321094,1.324103,1.322545,0.001122
23583.500000,2,1.328777,1.331976,1.330602,0.001036
23583.750000,2,1.338054,1.339539,1.338867,0.000488
23584.000000,2,1.343169,1.344850,1.344199,0.000559
23584.250000,2,1.349299,1.351129,1.350221,0.000586
23584.500000,2,1.354732,1.358104,1.356500,0.001048
23584.750000,2,1.364797,1.367860,1.366613,0.001048
23585.000000,2,1.375809,1.378721,1.376973,0.000829
23585.250000,2,1.387757,1.389969,1.388561,0.000720
23585.500000,2,1.394328,1.395828,1.394909,0.000443
23585.750000,2,1.396086,1.397867,1.396979,0.000574
23586.000000,2,1.390540,1.394098,1.392326,0.001082
23586.250000,2,1.382570,1.386632,1.384542,0.001193
23586.500000,2,1.369802,1.374265,1.371918,0.001411
23586.750000,2,1.355063,1.359263,1.356821,0.001405
23587.000000,2,1.332832,1.339001,1.335520,0.002361
23587.250000,2,1.304710,1.312839,1.308563,0.002853
23587.500000,2,1.268667,1.278413,1.272799,0.003517
23587.750000,2,1.224157,1.235603,1.229106,0.004315
23588.000000,2,1.170806,1.184240,1.176258,0.004850
23588.250000,2,1.111775,1.126795,1.118137,0.005874
23588.500000,2,1.044923,1.061506,1.052527,0.006230
23588.750000,2,0.975582,0.992851,0.983316,0.006590
23589.000000,2,0.901691,0.919212,0.909309,0.006635
23589.250000,2,0.827080,0.845373,0.835164,0.007092
23589.500000,2,0.752119,0.769804,0.759827,0.006708
23589.750000,2,0.679438,0.696696,0.686990,0.006607
23590.000000,2,0.608031,0.624925,0.615416,0.006459
23590.250000,2,0.541750,0.557647,0.548734,0.005978
23590.500000,2,0.479641,0.493603,0.485553,0.005427
23590.750000,2,0.425142,0.437504,0.430659,0.004721
23591.000000,2,0.378958,0.388860,0.383318,0.003806
23591.250000,2,0.343416,0.351452,0.347038,0.003029
23591.500000,2,0.317522,0.322447,0.319658,0.001901
23591.750000,2,0.302358,0.305545,0.304097,0.001085
23592.000000,3,0.297749,0.298272,0.297999,0.000192
23592.250000,3,0.300417,0.302309,0.301506,0.000684
23592.500000,3,0.309959,0.313497,0.312143,0.001296
23592.750000,3,0.327243,0.332686,0.330231,0.002058
23593.000000,3,0.351890,0.359133,0.356048,0.002765
23593.250000,3,0.384708,0.393661,0.389993,0.003362
23593.500000,3,0.425856,0.436650,0.432003,0.004138
23593.750000,3,0.473210,0.485461,0.480239,0.004689
23594.000000,3,0.525220,0.538202,0.532749,0.004918
23594.250000,3,0.580336,0.593489,0.587893,0.005136
23594.500000,3,0.637023,0.650149,0.644571,0.005108
23594.750000,3,0.695746,0.709796,0.703674,0.005407
23595.000000,3,0.755969,0.770775,0.764486,0.005664
23595.250000,3,0.819508,0.833547,0.827260,0.005359
23595.500000,3,0.880639,0.894334,0.888203,0.005184
23595.750000,3,0.937290,0.950086,0.944762,0.004827
23596.000000,3,0.988513,1.000022,0.994908,0.004106
23596.250000,3,1.032127,1.042272,1.037760,0.003847
23596.500000,3,1.070322,1.080334,1.075565,0.003499
23596.750000,3,1.106096,1.113978,1.110466,0.002942
23597.000000,3,1.138039,1.145441,1.141866,0.002757
23597.250000,3,1.165929,1.172085,1.169320,0.002258
23597.500000,3,1.189145,1.193665,1.191407,0.001786
23597.750000,3,1.206473,1.209807,1.208191,0.001151
23598.000000,3,1.218606,1.221108,1.219679,0.000761
23598.250000,3,1.226714,1.229038,1.227802,0.000827
23598.500000,3,1.232452,1.233839,1.233092,0.000487
23598.750000,3,1.234766,1.236139,1.235637,0.000423
23599.000000,3,1.234777,1.236640,1.235499,0.000691
23599.250000,3,1.231090,1.232729,1.232028,0.000455
23599.500000,3,1.226564,1.228579,1.227529,0.000670
23599.750000,3,1.222496,1.224121,1.223352,0.000516
23600.000000,3,1.223638,1.226669,1.225104,0.000966
23600.250000,3,1.214696,1.217075,1.215547,0.000751
23600.500000,3,1.207243,1.209705,1.208445,0.000822
23600.750000,3,1.197446,1.200657,1.199107,0.001030
23601.000000,3,1.185285,1.188479,1.186763,0.001006
23601.250000,3,1.172763,1.175797,1.174219,0.001088
23601.500000,3,1.162376,1.164744,1.163383,0.000878
23601.750000,3,1.154323,1.157163,1.155463,0.000767
23602.000000,3,1.147391,1.150615,1.148446,0.001115
23602.250000,3,1.138400,1.140802,1.139749,0.000805
23602.500000,3,1.126859,1.130176,1.128704,0.001205
23602.750000,3,1.113178,1.116621,1.114959,0.001170
23603.000000,3,1.099832,1.103792,1.101659,0.001329
23603.250000,3,1.091364,1.093407,1.092293,0.000600
23603.500000,3,1.087295,1.088545,1.088128,0.000384
23603.750000,3,1.086847,1.088687,1.087773,0.000552
23604.000000,3,1.088142,1.088867,1.088564,0.000259
23604.250000,3,1.086594,1.087991,1.087230,0.000454
23604.500000,3,1.082140,1.084094,1.083037,0.000627
23604.750000,3,1.077854,1.079420,1.078526,0.000529
23605.000000,3,1.075607,1.077049,1.076554,0.000481
23605.250000,3,1.078703,1.081204,1.079872,0.000799
23605.500000,3,1.086807,1.090565,1.089158,0.001218
23605.750000,3,1.099849,1.104237,1.102123,0.001509
23606.000000,3,1.113868,1.117106,1.115939,0.001197
23606.250000,3,1.125988,1.129189,1.127805,0.001130
23606.500000,3,1.134927,1.137060,1.136161,0.000815
23606.750000,3,1.140646,1.142430,1.141437,0.000597
23607.000000,3,1.144970,1.146001,1.145395,0.000302
23607.250000,3,1.147729,1.149291,1.148528,0.000503
23607.500000,3,1.150130,1.151474,1.150842,0.000443
23607.750000,3,1.152474,1.153354,1.152891,0.000268
23608.000000,3,1.153417,1.154828,1.153815,0.000419
23608.250000,3,1.154383,1.155492,1.154713,0.000381
23608.500000,3,1.155866,1.157996,1.157202,0.000673
23608.750000,3,1.158599,1.160729,1.159799,0.000736
23609.000000,3,1.162190,1.163851,1.162912,0.000534
23609.250000,3,1.165296,1.166253,1.165761,0.000323
23609.500000,3,1.167027,1.168753,1.167671,0.000536
23609.750000,3,1.168316,1.169552,1.168956,0.000376
23610.000000,3,1.169053,1.170474,1.169781,0.000494
23610.250000,3,1.170303,1.171461,1.170908,0.000438
23610.500000,3,1.172074,1.174118,1.172939,0.000558
23610.750000,3,1.173606,1.175307,1.174469,0.000475
23611.000000,3,1.173301,1.175442,1.174154,0.000666
23611.250000,3,1.170923,1.172356,1.171828,0.000448
23611.500000,3,1.167563,1.169269,1.168479,0.000639
23611.750000,3,1.164252,1.166187,1.165392,0.000577
23612.000000,3,1.163236,1.164851,1.163707,0.000541
23612.250000,3,1.162510,1.164604,1.163371,0.000600
23612.500000,3,1.163852,1.165753,1.164471,0.000558
23612.750000,3,1.163737,1.165486,1.164923,0.000575
23613.000000,3,1.163634,1.164901,1.164317,0.000375
23613.250000,3,1.162172,1.163894,1.163119,0.000601
23613.500000,3,1.162055,1.163015,1.162541,0.000287
23613.750000,3,1.162412,1.163671,1.162911,0.000421
23614.000000,3,1.164587,1.165802,1.165234,0.000468
23614.250000,3,1.167744,1.169067,1.168320,0.000472
23614.500000,3,1.170530,1.171983,1.171169,0.000460
23614.750000,3,1.173386,1.175343,1.173969,0.000611
23615.000000,3,1.174644,1.176334,1.175523,0.000507
23615.250000,3,1.176483,1.177752,1.176939,0.000476
23615.500000,3,1.177703,1.179574,1.178432,0.000622
23615.750000,3,1.179896,1.181604,1.180585,0.000552
23616.000000,3,1.181535,1.182964,1.182041,0.000451
23616.250000,3,1.182596,1.183714,1.183191,0.000352
23616.500000,3,1.181590,1.184354,1.182797,0.000834
23616.750000,3,1.180525,1.181893,1.181125,0.000521
23617.000000,3,1.176030,1.178281,1.176969,0.000719
23617.250000,3,1.169350,1.172426,1.170619,0.000888
23617.500000,3,1.159897,1.164127,1.161420,0.001307
23617.750000,3,1.148755,1.151966,1.150225,0.001078
23618.000000,3,1.134250,1.138664,1.136300,0.001561
23618.250000,3,1.117614,1.122579,1.119792,0.001606
23618.500000,3,1.097436,1.102491,1.099808,0.001741
23618.750000,3,1.073190,1.080351,1.075992,0.002551
23619.000000,3,1.044401,1.051609,1.047273,0.002667
23619.250000,3,1.010235,1.019646,1.014192,0.003484
23619.500000,3,0.974371,0.983593,0.978331,0.003399
23619.750000,3,0.936712,0.946023,0.940933,0.003464
23620.000000,3,0.898923,0.908365,0.902720,0.003376
23620.250000,3,0.859786,0.869305,0.863923,0.003666
23620.500000,3,0.817886,0.828525,0.822611,0.003904
23620.750000,3,0.772928,0.784134,0.777562,0.004288
23621.000000,3,0.721703,0.735013,0.727610,0.004970
23621.250000,3,0.668580,0.682019,0.674329,0.005145
23621.500000,3,0.613797,0.627677,0.619919,0.005082
23621.750000,3,0.560833,0.573945,0.566591,0.005005
23622.000000,3,0.511047,0.522939,0.516312,0.004511
23622.250000,3,0.464454,0.475303,0.469291,0.004151
23622.500000,3,0.421554,0.431525,0.425886,0.003758
23622.750000,3,0.383182,0.392350,0.387182,0.003436
23623.000000,3,0.351033,0.358457,0.354400,0.002767
23623.250000,3,0.326224,0.331665,0.328739,0.002011
23623.500000,3,0.309492,0.312864,0.311116,0.001302
23623.750000,3,0.299824,0.301689,0.300824,0.000617
23624.000000,4,0.301420,0.302888,0.302020,0.000521
23624.250000,4,0.307026,0.308973,0.308102,0.000682
23624.500000,4,0.316557,0.320695,0.318313,0.001481
23624.750000,4,0.336670,0.342823,0.340184,0.002209
23625.000000,4,0.362118,0.369600,0.365957,0.002919
23625.250000,4,0.397297,0.406397,0.402258,0.003457
23625.500000,4,0.436052,0.447314,0.441783,0.004139
23625.750000,4,0.485420,0.497287,0.491914,0.004532
23626.000000,4,0.536954,0.550679,0.544018,0.005205
23626.250000,4,0.596870,0.611706,0.604756,0.005588
23626.500000,4,0.656821,0.671760,0.664533,0.005662
23626.750000,4,0.721252,0.736121,0.729305,0.005730
23627.000000,4,0.781735,0.795941,0.788824,0.005403
23627.250000,4,0.841814,0.855759,0.849144,0.005105
23627.500000,4,0.893746,0.906486,0.900203,0.004630
23627.750000,4,0.944674,0.955117,0.950289,0.004040
23628.000000,4,0.986237,0.996518,0.991080,0.003844
23628.250000,4,1.026404,1.036298,1.031951,0.003657
23628.500000,4,1.061910,1.069839,1.065982,0.003163
23628.750000,4,1.096718,1.104390,1.100742,0.003055
23629.000000,4,1.123472,1.129202,1.126180,0.002333
23629.250000,4,1.145898,1.150758,1.147916,0.001660
23629.500000,4,1.156156,1.159234,1.157873,0.001148
23629.750000,4,1.164802,1.166906,1.165960,0.000644
23630.000000,4,1.166372,1.169999,1.168233,0.001222
23630.250000,4,1.175202,1.178063,1.176765,0.001130
23630.500000,4,1.183893,1.188101,1.185994,0.001412
23630.750000,4,1.199206,1.203605,1.201156,0.001606
23631.000000,4,1.208413,1.212683,1.210467,0.001199
23631.250000,4,1.218093,1.220015,1.218779,0.000660
23631.500000,4,1.213523,1.216294,1.215401,0.000829
23631.750000,4,1.211515,1.213975,1.212682,0.000736
23632.000000,4,1.206224,1.208509,1.207213,0.000779
23632.250000,4,1.210003,1.212503,1.211392,0.000699
23632.500000,4,1.215093,1.219074,1.216760,0.001327
23632.750000,4,1.228528,1.231976,1.230614,0.001139
23633.000000,4,1.237273,1.241091,1.239381,0.001185
23633.250000,4,1.246063,1.248844,1.247467,0.000900
23633.500000,4,1.244293,1.247001,1.245764,0.000871
23633.750000,4,1.244487,1.247420,1.245484,0.000908
23634.000000,4,1.239833,1.242507,1.241590,0.000802
23634.250000,4,1.244841,1.246631,1.245640,0.000564
23634.500000,4,1.246773,1.250257,1.248587,0.001065
23634.750000,4,1.255073,1.258821,1.256967,0.001121
23635.000000,4,1.255993,1.260885,1.258963,0.001574
23635.250000,4,1.258731,1.260412,1.259828,0.000548
23635.500000,4,1.251555,1.254356,1.252639,0.000847
23635.750000,4,1.245187,1.247361,1.246010,0.000821
23636.000000,4,1.234535,1.236844,1.235638,0.000776
23636.250000,4,1.229975,1.231576,1.230897,0.000514
23636.500000,4,1.223963,1.226935,1.225742,0.000877
23636.750000,4,1.225563,1.227788,1.226698,0.000649
23637.000000,4,1.222723,1.224964,1.224093,0.000939
23637.250000,4,1.223037,1.225365,1.223866,0.000722
23637.500000,4,1.212092,1.215990,1.213720,0.001448
23637.750000,4,1.198940,1.203300,1.200993,0.001432
23638.000000,4,1.176933,1.182429,1.179449,0.001808
23638.250000,4,1.158204,1.162846,1.160135,0.001664
23638.500000,4,1.138685,1.142229,1.140000,0.001053
23638.750000,4,1.129512,1.132225,1.130992,0.000728
23639.000000,4,1.124892,1.126960,1.125625,0.000667
23639.250000,4,1.128839,1.130191,1.129486,0.000451
23639.500000,4,1.128621,1.130604,1.129813,0.000612
23639.750000,4,1.130292,1.132068,1.131155,0.000594
23640.000000,4,1.220807,1.304264,1.256641,0.027589
23640.250000,4,1.115088,1.119423,1.116935,0.001365
23640.500000,4,1.106650,1.108548,1.107534,0.000618
23640.750000,4,1.107976,1.109639,1.108656,0.000465
23641.000000,4,1.111015,1.114377,1.111985,0.001114
23641.250000,4,1.122785,1.125185,1.124172,0.000764
23641.500000,4,1.130642,1.133820,1.131989,0.001025
23641.750000,4,1.140899,1.142164,1.141538,0.000405
23642.000000,4,1.141482,1.143776,1.142386,0.000684
23642.250000,4,1.145018,1.146281,1.145651,0.000437
23642.500000,4,1.144692,1.146982,1.145779,0.000605
23642.750000,4,1.152558,1.155346,1.154177,0.000888
23643.000000,4,1.159876,1.163760,1.161251,0.001215
23643.250000,4,1.172904,1.175705,1.174631,0.000993
23643.500000,4,1.182459,1.185106,1.183350,0.000809
23643.750000,4,1.191977,1.194252,1.192911,0.000731
23644.000000,4,1.194067,1.197257,1.195194,0.001130
23644.250000,4,1.197836,1.200102,1.199046,0.000715
23644.500000,4,1.197582,1.199972,1.198500,0.000770
23644.750000,4,1.201822,1.203197,1.202528,0.000471
23645.000000,4,1.201403,1.204589,1.202983,0.000966
23645.250000,4,1.206685,1.207865,1.207266,0.000373
23645.500000,4,1.205525,1.207665,1.206633,0.000842
23645.750000,4,1.205639,1.207710,1.206854,0.000721
23646.000000,4,1.198863,1.202541,1.200323,0.001226
23646.250000,4,1.191908,1.194785,1.193271,0.000827
23646.500000,4,1.178483,1.182276,1.179917,0.001361
23646.750000,4,1.167296,1.170833,1.168706,0.001202
23647.000000,4,1.151087,1.155510,1.152701,0.001501
23647.250000,4,1.138197,1.142472,1.140617,0.001651
23647.500000,4,1.121999,1.126001,1.123653,0.001417
23647.750000,4,1.108015,1.111552,1.110068,0.001457
23648.000000,4,1.088333,1.093829,1.090992,0.001750
23648.250000,4,1.071875,1.077814,1.074765,0.002188
23648.500000,4,1.051350,1.056398,1.053951,0.001624
23648.750000,4,1.034652,1.040168,1.037772,0.001915
23649.000000,4,1.017322,1.022461,1.019791,0.001792
23649.250000,4,1.005252,1.009621,1.007575,0.001448
23649.500000,4,0.989738,0.994782,0.992222,0.001697
23649.750000,4,0.977393,0.983142,0.980502,0.001726
23650.000000,4,0.962237,0.966466,0.964664,0.001540
23650.250000,4,0.949838,0.954737,0.952392,0.001713
23650.500000,4,0.935579,0.938821,0.937405,0.001262
23650.750000,4,0.926123,0.930401,0.928157,0.001511
23651.000000,4,0.915002,0.918361,0.916527,0.001208
23651.250000,4,0.906673,0.911106,0.908746,0.001500
23651.500000,4,0.892872,0.896590,0.894439,0.001417
23651.750000,4,0.876597,0.882059,0.879570,0.002150
23652.000000,4,0.851783,0.858703,0.854909,0.002595
23652.250000,4,0.824041,0.832039,0.827908,0.003179
23652.500000,4,0.787819,0.797140,0.791855,0.003576
