# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.233786,0.234523,0.234190,0.000273
24528.250000,1,0.236097,0.237509,0.236959,0.000469
24528.500000,1,0.243658,0.246493,0.245440,0.000952
24528.750000,1,0.257192,0.261210,0.259672,0.001346
24529.000000,1,0.276229,0.281712,0.279743,0.001901
24529.250000,1,0.301565,0.308184,0.305832,0.002310
24529.500000,1,0.332988,0.341406,0.338266,0.002867
24529.750000,1,0.370336,0.379509,0.376080,0.003206
24530.000000,1,0.412420,0.422478,0.418848,0.003491
24530.250000,1,0.458057,0.468747,0.464960,0.003793
24530.500000,1,0.506933,0.518445,0.514252,0.004006
24530.750000,1,0.557659,0.568989,0.564870,0.003935
24531.000000,1,0.609116,0.621640,0.616950,0.004317
24531.250000,1,0.661681,0.673026,0.668910,0.004047
24531.500000,1,0.712856,0.723769,0.719651,0.003795
24531.750000,1,0.760752,0.772266,0.767827,0.003993
24532.000000,1,0.805639,0.815880,0.812079,0.003640
24532.250000,1,0.847425,0.857202,0.853138,0.003415
24532.500000,1,0.884961,0.893482,0.890064,0.002951
24532.750000,1,0.918202,0.926108,0.923211,0.002825
24533.000000,1,0.948729,0.955429,0.952732,0.002298
24533.250000,1,0.974542,0.980251,0.977953,0.001979
24533.500000,1,0.995217,1.000833,0.998613,0.001992
24533.750000,1,1.014237,1.019753,1.017900,0.001953
24534.000000,1,1.033423,1.037860,1.036257,0.001508
24534.250000,1,1.052908,1.057763,1.055916,0.001727
24534.500000,1,1.072843,1.077992,1.076077,0.001853
24534.750000,1,1.092757,1.099001,1.096452,0.002266
24535.000000,1,1.112662,1.118215,1.115991,0.001972
24535.250000,1,1.130860,1.134850,1.133235,0.001329
24535.500000,1,1.145965,1.150998,1.148719,0.001636
24535.750000,1,1.162288,1.166055,1.164644,0.001290
24536.000000,1,1.179249,1.182238,1.180874,0.001095
24536.250000,1,1.194384,1.197879,1.196435,0.001224
24536.500000,1,1.209959,1.212261,1.211387,0.000823
24536.750000,1,1.222320,1.226816,1.224571,0.001541
24537.000000,1,1.234313,1.238024,1.236167,0.001174
24537.250000,1,1.245850,1.247032,1.246484,0.000509
24537.500000,1,1.255056,1.257356,1.256086,0.000796
24537.750000,1,1.263815,1.267424,1.265750,0.001216
24538.000000,1,1.273723,1.276068,1.275173,0.000804
24538.250000,1,1.280846,1.283330,1.281933,0.000910
24538.500000,1,1.288659,1.291915,1.290093,0.001103
24538.750000,1,1.290644,1.292382,1.291349,0.000624
24539.000000,1,1.294724,1.295892,1.295384,0.000388
24539.250000,1,1.298998,1.300611,1.299968,0.000607
24539.500000,1,1.304213,1.306429,1.305430,0.000806
24539.750000,1,1.309341,1.311311,1.310545,0.000652
24540.000000,1,1.314749,1.316086,1.315397,0.000488
24540.250000,1,1.317900,1.319025,1.318384,0.000442
24540.500000,1,1.320017,1.320750,1.320317,0.000324
24540.750000,1,1.320767,1.322054,1.321284,0.000460
24541.000000,1,1.320486,1.321532,1.321096,0.000416
24541.250000,1,1.320267,1.321174,1.320701,0.000377
24541.500000,1,1.317470,1.318611,1.317827,0.000405
24541.750000,1,1.313309,1.314430,1.313785,0.000365
24542.000000,1,1.307617,1.309491,1.308685,0.000668
24542.250000,1,1.300575,1.304273,1.302179,0.001197
24542.500000,1,1.295216,1.296523,1.296127,0.000475
24542.750000,1,1.289242,1.290045,1.289621,0.000335
24543.000000,1,1.282800,1.284159,1.283292,0.000473
24543.250000,1,1.275686,1.276342,1.275966,0.000231
24543.500000,1,1.268734,1.270031,1.269215,0.000467
24543.750000,1,1.262065,1.263975,1.262798,0.000642
24544.000000,1,1.256061,1.257500,1.256511,0.000519
24544.250000,1,1.251144,1.252441,1.251833,0.000427
24544.500000,1,1.246159,1.247792,1.247064,0.000583
24544.750000,1,1.243593,1.245268,1.244221,0.000574
24545.000000,1,1.240304,1.241357,1.240837,0.000392
24545.250000,1,1.235737,1.237617,1.237020,0.000660
24545.500000,1,1.232896,1.234107,1.233365,0.000450
24545.750000,1,1.230875,1.231659,1.231221,0.000353
24546.000000,1,1.227543,1.228596,1.228023,0.000435
24546.250000,1,1.224024,1.225463,1.224891,0.000555
24546.500000,1,1.219528,1.221458,1.220567,0.000740
24546.750000,1,1.215529,1.217871,1.216850,0.000767
24547.000000,1,1.213064,1.214947,1.213748,0.000682
24547.250000,1,1.210586,1.212111,1.211529,0.000602
24547.500000,1,1.210309,1.211196,1.210734,0.000326
24547.750000,1,1.207937,1.209410,1.208700,0.000538
24548.000000,1,1.206689,1.208223,1.207429,0.000491
24548.250000,1,1.204530,1.205629,1.205028,0.000438
24548.500000,1,1.201492,1.203164,1.202326,0.000595
24548.750000,1,1.199554,1.200468,1.200126,0.000328
24549.000000,1,1.198894,1.201398,1.200322,0.000887
24549.250000,1,1.201225,1.202744,1.202044,0.000602
24549.500000,1,1.203573,1.204980,1.204012,0.000515
24549.750000,1,1.205719,1.207255,1.206244,0.000541
24550.000000,1,1.204924,1.206317,1.205594,0.000487
24550.250000,1,1.202569,1.204841,1.203795,0.000835
24550.500000,1,1.200224,1.201857,1.200929,0.000558
24550.750000,1,1.195859,1.197966,1.196789,0.000801
24551.000000,1,1.190607,1.193177,1.191732,0.000944
24551.250000,1,1.184749,1.187011,1.185678,0.000832
24551.500000,1,1.177011,1.180387,1.178672,0.001199
24551.750000,1,1.170187,1.172125,1.171112,0.000711
24552.000000,1,1.162778,1.165301,1.163666,0.000908
24552.250000,1,1.153436,1.156751,1.154651,0.001161
24552.500000,1,1.143497,1.146754,1.145035,0.001062
24552.750000,1,1.132526,1.136327,1.134295,0.001393
24553.000000,1,1.119920,1.123267,1.121351,0.001196
24553.250000,1,1.106390,1.110317,1.108210,0.001350
24553.500000,1,1.093076,1.097187,1.094304,0.001525
24553.750000,1,1.078651,1.082910,1.080656,0.001392
24554.000000,1,1.065708,1.068692,1.066909,0.001043
24554.250000,1,1.049694,1.053377,1.051647,0.001200
24554.500000,1,1.031182,1.036326,1.033356,0.001783
24554.750000,1,1.009577,1.014716,1.011379,0.001848
24555.000000,1,0.982980,0.989849,0.985626,0.002374
24555.250000,1,0.952646,0.960473,0.955977,0.002632
24555.500000,1,0.922023,0.930033,0.924925,0.002841
24555.750000,1,0.887360,0.895668,0.890405,0.002962
24556.000000,1,0.848447,0.857860,0.852084,0.003195
24556.250000,1,0.804830,0.815011,0.808546,0.003608
24556.500000,1,0.755949,0.766923,0.760300,0.003762
24556.750000,1,0.704461,0.715528,0.708286,0.003999
24557.000000,1,0.650163,0.661667,0.654267,0.004104
24557.250000,1,0.595259,0.606873,0.599583,0.004130
24557.500000,1,0.541673,0.553465,0.545905,0.004227
24557.750000,1,0.489664,0.500532,0.493452,0.003880
24558.000000,1,0.439328,0.449400,0.443039,0.003618
24558.250000,1,0.392593,0.402044,0.395949,0.003363
24558.500000,1,0.350716,0.359034,0.353636,0.002987
24558.750000,1,0.314753,0.321837,0.317216,0.002588
24559.000000,1,0.285371,0.290904,0.287283,0.001998
24559.250000,1,0.262674,0.266566,0.264075,0.001384
24559.500000,1,0.246617,0.249434,0.247660,0.001004
24559.750000,1,0.237067,0.238081,0.237648,0.000390
24560.000000,2,0.292025,0.292702,0.292415,0.000222
24560.250000,2,0.294070,0.294826,0.294482,0.000248
24560.500000,2,0.298817,0.300346,0.299759,0.000564
24560.750000,2,0.307744,0.310478,0.309392,0.000939
24561.000000,2,0.319843,0.323521,0.322243,0.001299
24561.250000,2,0.337146,0.341574,0.339953,0.001568
24561.500000,2,0.358000,0.363098,0.361109,0.001754
24561.750000,2,0.382686,0.388902,0.386896,0.002260
24562.000000,2,0.411940,0.418658,0.416300,0.002387
24562.250000,2,0.444613,0.452883,0.449764,0.002901
24562.500000,2,0.480515,0.488980,0.485876,0.002972
24562.750000,2,0.518407,0.527099,0.523881,0.003031
24563.000000,2,0.556439,0.565468,0.562198,0.003136
24563.250000,2,0.595558,0.604114,0.600870,0.002962
24563.500000,2,0.632731,0.640837,0.637877,0.002905
24563.750000,2,0.667933,0.677317,0.673568,0.003228
24564.000000,2,0.702729,0.710342,0.707145,0.002692
24564.250000,2,0.733662,0.740632,0.738000,0.002454
24564.500000,2,0.760347,0.766177,0.764267,0.002120
24564.750000,2,0.783995,0.788784,0.787005,0.001756
24565.000000,2,0.802545,0.807180,0.805379,0.001647
24565.250000,2,0.818366,0.822926,0.821204,0.001669
24565.500000,2,0.832875,0.837155,0.835239,0.001526
24565.750000,2,0.846358,0.850082,0.848411,0.001282
24566.000000,2,0.858303,0.861468,0.860223,0.001145
24566.250000,2,0.868229,0.871304,0.869731,0.001053
24566.500000,2,0.875063,0.877101,0.876031,0.000697
24566.750000,2,0.879828,0.881567,0.880857,0.000703
24567.000000,2,0.884910,0.886758,0.885775,0.000685
24567.250000,2,0.890876,0.893616,0.892289,0.000910
24567.500000,2,0.897837,0.900877,0.899526,0.001041
24567.750000,2,0.906949,0.909203,0.908238,0.000859
24568.000000,2,0.914517,0.916842,0.915942,0.000776
24568.250000,2,0.922628,0.924694,0.923951,0.000727
24568.500000,2,0.928816,0.930397,0.929674,0.000568
24568.750000,2,0.935974,0.938282,0.937118,0.000933
24569.000000,2,0.943491,0.946539,0.945077,0.001047
24569.250000,2,0.953704,0.957415,0.956067,0.001371
24569.500000,2,0.966344,0.969152,0.968086,0.000936
24569.750000,2,0.978039,0.981841,0.980378,0.001341
24570.000000,2,0.990490,0.993156,0.991793,0.000891
24570.250000,2,1.001434,1.003768,1.002865,0.000786
24570.500000,2,1.011618,1.012938,1.012531,0.000474
24570.750000,2,1.020951,1.023989,1.023036,0.001078
24571.000000,2,1.030655,1.034267,1.032741,0.001176
24571.250000,2,1.042018,1.044386,1.043368,0.000786
24571.500000,2,1.050801,1.052914,1.052110,0.000699
24571.750000,2,1.060205,1.061780,1.061047,0.000550
24572.000000,2,1.069248,1.071639,1.070497,0.000944
24572.250000,2,1.073789,1.076294,1.075603,0.000950
24572.500000,2,1.081392,1.083704,1.082766,0.000819
24572.750000,2,1.089535,1.091328,1.090527,0.000671
24573.000000,2,1.096497,1.098592,1.097441,0.000747
24573.250000,2,1.104080,1.105100,1.104415,0.000390
24573.500000,2,1.109001,1.111800,1.110461,0.001052
24573.750000,2,1.115574,1.118364,1.116910,0.000901
24574.000000,2,1.122796,1.124230,1.123672,0.000493
24574.250000,2,1.130112,1.131693,1.130786,0.000611
24574.500000,2,1.137101,1.138171,1.137558,0.000393
24574.750000,2,1.143023,1.145007,1.144065,0.000695
24575.000000,2,1.149673,1.151413,1.150350,0.000595
24575.250000,2,1.155798,1.158069,1.156957,0.000765
24575.500000,2,1.162950,1.164614,1.163904,0.000609
24575.750000,2,1.170323,1.172541,1.171517,0.000868
24576.000000,2,1.191250,1.203608,1.197547,0.005000
24576.250000,2,1.185066,1.187092,1.186154,0.000781
24576.500000,2,1.193110,1.195009,1.194033,0.000642
24576.750000,2,1.202134,1.203267,1.202600,0.000408
24577.000000,2,1.209876,1.212646,1.211539,0.001007
24577.250000,2,1.220100,1.223633,1.222292,0.001200
24577.500000,2,1.231444,1.234153,1.233000,0.000916
24577.750000,2,1.242077,1.244726,1.243480,0.000921
24578.000000,2,1.252521,1.254437,1.253687,0.000647
24578.250000,2,1.262479,1.264699,1.263469,0.000865
24578.500000,2,1.271367,1.272957,1.272188,0.000549
24578.750000,2,1.279790,1.281592,1.280796,0.000687
24579.000000,2,1.287809,1.288853,1.288406,0.000353
24579.250000,2,1.293655,1.295936,1.295299,0.000863
24579.500000,2,1.300347,1.300897,1.300640,0.000209
24579.750000,2,1.304379,1.306411,1.305610,0.000696
24580.000000,2,1.308895,1.310330,1.309409,0.000532
24580.250000,2,1.313195,1.313646,1.313381,0.000148
24580.500000,2,1.316643,1.317801,1.317110,0.000388
24580.750000,2,1.320442,1.321074,1.320780,0.000236
24581.000000,2,1.323245,1.325016,1.324012,0.000716
24581.250000,2,1.327108,1.329238,1.328108,0.000697
24581.500000,2,1.331803,1.332787,1.332176,0.000384
24581.750000,2,1.337165,1.337907,1.337489,0.000279
24582.000000,2,1.342377,1.343679,1.343130,0.000472
24582.250000,2,1.348970,1.349649,1.349310,0.000217
24582.500000,2,1.354816,1.355855,1.355414,0.000391
24582.750000,2,1.361238,1.363082,1.362254,0.000718
24583.000000,2,1.369091,1.370949,1.369826,0.000667
24583.250000,2,1.377334,1.378615,1.377787,0.000445
24583.500000,2,1.384608,1.386150,1.385392,0.000654
24583.750000,2,1.392048,1.393419,1.392881,0.000468
24584.000000,2,1.397174,1.398070,1.397727,0.000319
24584.250000,2,1.400740,1.402162,1.401360,0.000635
24584.500000,2,1.402545,1.403312,1.402888,0.000311
24584.750000,2,1.403066,1.404531,1.403908,0.000556
24585.000000,2,1.403056,1.406354,1.404415,0.001234
24585.250000,2,1.402840,1.404973,1.403916,0.000862
24585.500000,2,1.399746,1.401882,1.400694,0.000863
24585.750000,2,1.393958,1.395740,1.394695,0.000636
24586.000000,2,1.381310,1.385587,1.383173,0.001438
24586.250000,2,1.367320,1.371762,1.369259,0.001449
24586.500000,2,1.348379,1.353546,1.351032,0.001774
24586.750000,2,1.327895,1.333449,1.330564,0.001885
24587.000000,2,1.301027,1.308760,1.304720,0.002570
24587.250000,2,1.270006,1.278830,1.273472,0.003256
24587.500000,2,1.230786,1.241117,1.234504,0.003678
24587.750000,2,1.184046,1.196552,1.188848,0.004362
24588.000000,2,1.133086,1.145314,1.137954,0.004181
24588.250000,2,1.078819,1.091576,1.083553,0.004448
24588.500000,2,1.021366,1.034526,1.026197,0.004629
24588.750000,2,0.960698,0.974308,0.966344,0.004639
24589.000000,2,0.895673,0.911263,0.901794,0.005412
24589.250000,2,0.828894,0.843489,0.833966,0.005259
24589.500000,2,0.755535,0.771786,0.761587,0.005668
24589.750000,2,0.682916,0.698865,0.688706,0.005570
24590.000000,2,0.611473,0.626559,0.617063,0.005381
24590.250000,2,0.545023,0.559090,0.549822,0.005039
24590.500000,2,0.483080,0.496163,0.487703,0.004624
24590.750000,2,0.429348,0.439982,0.432845,0.003832
24591.000000,2,0.382523,0.391578,0.385607,0.003242
24591.250000,2,0.345789,0.352577,0.348286,0.002400
24591.500000,2,0.318846,0.323998,0.320693,0.001788
24591.750000,2,0.303298,0.306087,0.304392,0.000945
24592.000000,3,0.307015,0.307364,0.307164,0.000141
24592.250000,3,0.309354,0.310822,0.310222,0.000524
24592.500000,3,0.317176,0.319741,0.319007,0.000950
24592.750000,3,0.330824,0.334864,0.333604,0.001457
24593.000000,3,0.351536,0.356554,0.354758,0.001781
24593.250000,3,0.376502,0.382601,0.380552,0.002173
24593.500000,3,0.407569,0.414226,0.412060,0.002420
24593.750000,3,0.443026,0.450521,0.448058,0.002720
24594.000000,3,0.482174,0.490828,0.487660,0.002994
24594.250000,3,0.524027,0.532630,0.529812,0.003106
24594.500000,3,0.567824,0.577445,0.573966,0.003411
24594.750000,3,0.612540,0.622414,0.619376,0.003629
24595.000000,3,0.659918,0.669082,0.665905,0.003259
24595.250000,3,0.706504,0.716641,0.712979,0.003551
24595.500000,3,0.753475,0.762213,0.759362,0.003200
24595.750000,3,0.796948,0.805354,0.802811,0.003101
24596.000000,3,0.838047,0.844462,0.842298,0.002303
24596.250000,3,0.873321,0.880099,0.878028,0.002446
24596.500000,3,0.905846,0.911393,0.909794,0.002039
24596.750000,3,0.935884,0.941911,0.940087,0.002167
24597.000000,3,0.965731,0.970399,0.969128,0.001790
24597.250000,3,0.993108,0.997879,0.996118,0.001655
24597.500000,3,1.017009,1.020495,1.019304,0.001245
24597.750000,3,1.035751,1.038690,1.037823,0.001079
24598.000000,3,1.051011,1.053707,1.052730,0.000943
24598.250000,3,1.063049,1.065639,1.064749,0.000963
24598.500000,3,1.075547,1.077184,1.076525,0.000583
24598.750000,3,1.086094,1.088840,1.087833,0.000955
24599.000000,3,1.097511,1.099528,1.098868,0.000807
24599.250000,3,1.106969,1.109241,1.107844,0.000824
24599.500000,3,1.114286,1.115132,1.114621,0.000345
24599.750000,3,1.117491,1.118723,1.117893,0.000446
24600.000000,3,1.120513,1.121067,1.120744,0.000182
24600.250000,3,1.119247,1.120195,1.119896,0.000360
24600.500000,3,1.120256,1.121917,1.120885,0.000610
24600.750000,3,1.120652,1.122637,1.121608,0.000738
24601.000000,3,1.120749,1.122147,1.121292,0.000513
24601.250000,3,1.118470,1.120876,1.119658,0.000854
24601.500000,3,1.115466,1.117264,1.116623,0.000641
24601.750000,3,1.113290,1.114933,1.114219,0.000734
24602.000000,3,1.111591,1.112701,1.112145,0.000420
24602.250000,3,1.109922,1.111131,1.110681,0.000492
24602.500000,3,1.109360,1.110601,1.109955,0.000434
24602.750000,3,1.107680,1.109339,1.108159,0.000598
24603.000000,3,1.105551,1.107080,1.106077,0.000586
24603.250000,3,1.103028,1.104218,1.103575,0.000434
24603.500000,3,1.100816,1.102014,1.101349,0.000386
24603.750000,3,1.098325,1.099528,1.098829,0.000453
24604.000000,3,1.095624,1.096991,1.096459,0.000486
24604.250000,3,1.091826,1.092678,1.092330,0.000300
24604.500000,3,1.087700,1.089239,1.088648,0.000572
24604.750000,3,1.085449,1.086564,1.086040,0.000368
24605.000000,3,1.084036,1.084556,1.084343,0.000178
24605.250000,3,1.084508,1.085299,1.084878,0.000293
24605.500000,3,1.085455,1.086853,1.086099,0.000553
24605.750000,3,1.087675,1.088821,1.088071,0.000416
24606.000000,3,1.089306,1.089826,1.089636,0.000183
24606.250000,3,1.091057,1.092268,1.091628,0.000408
24606.500000,3,1.094219,1.096552,1.095003,0.000820
24606.750000,3,1.099475,1.100766,1.100122,0.000493
24607.000000,3,1.105877,1.107182,1.106596,0.000422
24607.250000,3,1.112671,1.114047,1.113441,0.000449
24607.500000,3,1.119686,1.121150,1.120276,0.000518
24607.750000,3,1.124619,1.126969,1.125603,0.000830
24608.000000,3,1.129843,1.130781,1.130242,0.000334
24608.250000,3,1.133575,1.135298,1.134423,0.000719
24608.500000,3,1.137677,1.138984,1.138103,0.000469
24608.750000,3,1.141580,1.142312,1.141994,0.000323
24609.000000,3,1.144202,1.145928,1.145116,0.000647
24609.250000,3,1.148259,1.149001,1.148615,0.000256
24609.500000,3,1.150491,1.151597,1.150874,0.000434
24609.750000,3,1.153488,1.154656,1.154241,0.000396
24610.000000,3,1.158131,1.159089,1.158585,0.000339
24610.250000,3,1.163582,1.165173,1.164436,0.000619
24610.500000,3,1.169438,1.171354,1.170379,0.000635
24610.750000,3,1.175492,1.176592,1.176252,0.000401
24611.000000,3,1.182266,1.182878,1.182652,0.000213
24611.250000,3,1.187400,1.189406,1.188409,0.000637
24611.500000,3,1.192943,1.194852,1.194021,0.000645
24611.750000,3,1.199147,1.200615,1.199980,0.000512
24612.000000,3,1.205731,1.206324,1.206055,0.000229
24612.250000,3,1.210660,1.212012,1.211282,0.000437
24612.500000,3,1.214147,1.215778,1.215078,0.000542
24612.750000,3,1.216799,1.218840,1.217924,0.000678
24613.000000,3,1.220354,1.221339,1.220856,0.000391
24613.250000,3,1.221978,1.223433,1.222648,0.000510
24613.500000,3,1.224073,1.224994,1.224615,0.000348
24613.750000,3,1.224780,1.225804,1.225290,0.000387
24614.000000,3,1.225450,1.226817,1.226147,0.000540
24614.250000,3,1.225300,1.227261,1.226378,0.000637
24614.500000,3,1.226755,1.227604,1.227210,0.000320
24614.750000,3,1.227601,1.228598,1.228334,0.000369
24615.000000,3,1.230768,1.231602,1.231099,0.000306
24615.250000,3,1.232449,1.234180,1.233175,0.000596
24615.500000,3,1.234570,1.236760,1.235836,0.000779
24615.750000,3,1.237173,1.238843,1.237838,0.000675
24616.000000,3,1.240134,1.240976,1.240475,0.000324
24616.250000,3,1.243106,1.245037,1.244311,0.000686
24616.500000,3,1.247689,1.250948,1.250007,0.001193
24616.750000,3,1.256324,1.258210,1.257397,0.000686
24617.000000,3,1.262588,1.264926,1.263683,0.000927
24617.250000,3,1.266521,1.268104,1.267281,0.000590
24617.500000,3,1.267481,1.269268,1.268224,0.000664
24617.750000,3,1.265890,1.266931,1.266534,0.000433
24618.000000,3,1.261969,1.263855,1.263118,0.000655
24618.250000,3,1.255948,1.257752,1.257225,0.000666
24618.500000,3,1.246235,1.248489,1.247259,0.000836
24618.750000,3,1.229848,1.233539,1.231130,0.001418
24619.000000,3,1.206523,1.211935,1.208360,0.001896
24619.250000,3,1.177294,1.183857,1.179392,0.002318
24619.500000,3,1.143786,1.149715,1.145740,0.002085
24619.750000,3,1.106754,1.113762,1.109169,0.002421
24620.000000,3,1.067373,1.074406,1.069822,0.002484
24620.250000,3,1.022810,1.031288,1.025522,0.003213
24620.500000,3,0.973400,0.982468,0.976275,0.003323
24620.750000,3,0.915705,0.927426,0.919418,0.004172
24621.000000,3,0.852763,0.865556,0.857317,0.004412
24621.250000,3,0.787181,0.800661,0.791847,0.004777
24621.500000,3,0.719969,0.733751,0.724870,0.004867
24621.750000,3,0.654560,0.668041,0.659430,0.004673
24622.000000,3,0.591196,0.603254,0.595206,0.004303
24622.250000,3,0.529999,0.542457,0.534464,0.004354
24622.500000,3,0.474658,0.485626,0.478359,0.003933
24622.750000,3,0.425218,0.434996,0.428549,0.003501
24623.000000,3,0.384082,0.391759,0.386887,0.002675
24623.250000,3,0.351565,0.357393,0.353748,0.002043
24623.500000,3,0.328437,0.332623,0.329925,0.001514
24623.750000,3,0.314260,0.316471,0.315164,0.000745
24624.000000,4,0.297718,0.298663,0.298258,0.000313
24624.250000,4,0.302250,0.304120,0.303477,0.000684
24624.500000,4,0.311850,0.314666,0.313744,0.001014
24624.750000,4,0.330719,0.336222,0.334239,0.001905
24625.000000,4,0.356962,0.363415,0.361188,0.002338
24625.250000,4,0.389707,0.397676,0.394899,0.002834
24625.500000,4,0.428534,0.437194,0.434283,0.003072
24625.750000,4,0.474834,0.484735,0.481474,0.003559
24626.000000,4,0.523923,0.533568,0.530372,0.003504
24626.250000,4,0.577836,0.588575,0.584686,0.003761
24626.500000,4,0.632148,0.642755,0.639165,0.003711
24626.750000,4,0.689776,0.701302,0.697498,0.004070
24627.000000,4,0.746225,0.756442,0.753175,0.003676
24627.250000,4,0.802057,0.811910,0.808799,0.003653
24627.500000,4,0.852246,0.860562,0.857868,0.002952
24627.750000,4,0.899043,0.907460,0.904772,0.002997
24628.000000,4,0.940431,0.948285,0.945727,0.002781
24628.250000,4,0.981132,0.988052,0.985943,0.002535
24628.500000,4,1.017640,1.023161,1.021452,0.002010
24628.750000,4,1.051530,1.056373,1.054756,0.001754
24629.000000,4,1.078447,1.081198,1.080280,0.001002
24629.250000,4,1.100006,1.102919,1.101929,0.001023
24629.500000,4,1.115720,1.118448,1.116438,0.001014
24629.750000,4,1.130046,1.132517,1.131092,0.000863
24630.000000,4,1.141829,1.143946,1.142595,0.000725
24630.250000,4,1.155356,1.157095,1.156097,0.000574
24630.500000,4,1.164844,1.167544,1.165882,0.000985
24630.750000,4,1.173634,1.175844,1.174767,0.000778
24631.000000,4,1.176596,1.179134,1.177948,0.000967
24631.250000,4,1.179384,1.182582,1.180863,0.001242
24631.500000,4,1.179083,1.183243,1.180935,0.001612
24631.750000,4,1.183012,1.185593,1.184063,0.001034
24632.000000,4,1.184509,1.186663,1.185752,0.000965
24632.250000,4,1.188961,1.191463,1.190174,0.000918
24632.500000,4,1.189392,1.192140,1.191038,0.001147
24632.750000,4,1.191626,1.193673,1.192792,0.000779
24633.000000,4,1.187936,1.191853,1.189876,0.001592
24633.250000,4,1.187936,1.190484,1.189250,0.000963
24633.500000,4,1.184186,1.187551,1.186168,0.001219
24633.750000,4,1.183029,1.187053,1.185213,0.001466
24634.000000,4,1.180118,1.183061,1.181693,0.001108
24634.250000,4,1.177982,1.181344,1.179715,0.001204
24634.500000,4,1.173867,1.177734,1.175667,0.001328
24634.750000,4,1.173923,1.176614,1.175033,0.000986
24635.000000,4,1.172926,1.174464,1.173735,0.000666
24635.250000,4,1.175947,1.177185,1.176326,0.000470
24635.500000,4,1.176087,1.178024,1.176976,0.000693
24635.750000,4,1.179189,1.180597,1.180085,0.000509
24636.000000,4,1.179418,1.181535,1.180449,0.000761
24636.250000,4,1.181383,1.183064,1.182408,0.000586
24636.500000,4,1.180366,1.182263,1.181504,0.000707
24636.750000,4,1.181972,1.183161,1.182602,0.000406
24637.000000,4,1.180366,1.181254,1.180843,0.000329
24637.250000,4,1.179203,1.180704,1.180200,0.000542
24637.500000,4,1.175133,1.176976,1.176168,0.000639
24637.750000,4,1.172995,1.174841,1.173639,0.000645
24638.000000,4,1.169411,1.170990,1.169877,0.000566
24638.250000,4,1.167859,1.169344,1.168564,0.000474
24638.500000,4,1.165176,1.167009,1.165941,0.000661
24638.750000,4,1.166143,1.167304,1.166751,0.000383
24639.000000,4,1.163563,1.165074,1.164518,0.000542
24639.250000,4,1.164261,1.165375,1.164848,0.000379
24639.500000,4,1.163211,1.164824,1.164126,0.000575
24639.750000,4,1.165945,1.167979,1.166560,0.000732
24640.000000,4,1.224464,1.263905,1.244200,0.016345
24640.250000,4,1.173395,1.175120,1.173973,0.000615
24640.500000,4,1.176992,1.178084,1.177546,0.000384
24640.750000,4,1.182540,1.183613,1.183122,0.000348
24641.000000,4,1.185354,1.186663,1.186070,0.000525
24641.250000,4,1.189845,1.190983,1.190431,0.000417
24641.500000,4,1.191816,1.192423,1.192106,0.000220
24641.750000,4,1.194504,1.195433,1.195046,0.000311
24642.000000,4,1.195462,1.196713,1.195886,0.000450
24642.250000,4,1.198146,1.198800,1.198538,0.000232
24642.500000,4,1.197580,1.198669,1.198141,0.000372
24642.750000,4,1.198166,1.200293,1.199151,0.000679
24643.000000,4,1.197583,1.199114,1.198021,0.000576
24643.250000,4,1.197942,1.199984,1.199011,0.000773
24643.500000,4,1.196237,1.197765,1.197055,0.000550
24643.750000,4,1.195653,1.196730,1.196161,0.000425
24644.000000,4,1.192603,1.193806,1.193233,0.000387
24644.250000,4,1.191247,1.191891,1.191534,0.000259
24644.500000,4,1.186233,1.187956,1.187414,0.000605
24644.750000,4,1.184643,1.185766,1.185244,0.000437
24645.000000,4,1.178774,1.180429,1.179692,0.000598
24645.250000,4,1.175594,1.176905,1.176271,0.000447
24645.500000,4,1.168561,1.169144,1.168847,0.000237
24645.750000,4,1.162455,1.164290,1.163301,0.000633
24646.000000,4,1.155409,1.156963,1.156217,0.000511
24646.250000,4,1.149426,1.152230,1.151388,0.001046
24646.500000,4,1.143936,1.144750,1.144272,0.000293
24646.750000,4,1.138216,1.139879,1.139025,0.000674
24647.000000,4,1.130518,1.131495,1.131150,0.000344
24647.250000,4,1.124067,1.126259,1.125221,0.000813
24647.500000,4,1.117585,1.118053,1.117844,0.000182
24647.750000,4,1.114088,1.115617,1.114739,0.000557
24648.000000,4,1.110269,1.110969,1.110589,0.000297
24648.250000,4,1.108148,1.110926,1.109295,0.001034
24648.500000,4,1.104785,1.106062,1.105441,0.000504
24648.750000,4,1.102089,1.104426,1.103430,0.000968
24649.000000,4,1.097772,1.098512,1.098206,0.000266
24649.250000,4,1.095297,1.097108,1.096064,0.000710
24649.500000,4,1.092045,1.093685,1.092705,0.000736
24649.750000,4,1.091309,1.093914,1.092582,0.000943
24650.000000,4,1.088400,1.089760,1.089169,0.000470
24650.250000,4,1.084190,1.084788,1.084529,0.000231
24650.500000,4,1.072446,1.074417,1.073075,0.000705
24650.750000,4,1.058182,1.061627,1.059434,0.001233
24651.000000,4,1.037942,1.041254,1.039021,0.001172
24651.250000,4,1.015840,1.019575,1.016984,0.001387
24651.500000,4,0.985980,0.991506,0.987979,0.001922
24651.750000,4,0.954014,0.960007,0.955973,0.002109
24652.000000,4,0.913330,0.921257,0.916049,0.002739
24652.250000,4,0.870164,0.878977,0.873212,0.003052
24652.500000,4,0.820979,0.830256,0.823999,0.003282
