# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254932,0.256361,0.255789,0.000387
24228.250000,1,0.258122,0.259950,0.259219,0.000573
24228.500000,1,0.268455,0.270999,0.269988,0.000751
24228.750000,1,0.285951,0.289410,0.287939,0.001025
24229.000000,1,0.310378,0.315110,0.313158,0.001339
24229.250000,1,0.342244,0.347290,0.345226,0.001542
24229.500000,1,0.379455,0.385943,0.382935,0.001823
24229.750000,1,0.421966,0.428747,0.426030,0.002058
24230.000000,1,0.469921,0.478392,0.474679,0.002401
24230.250000,1,0.523510,0.532581,0.528392,0.002617
24230.500000,1,0.580578,0.589968,0.585676,0.002705
24230.750000,1,0.639310,0.648418,0.644267,0.002677
24231.000000,1,0.697481,0.706493,0.702318,0.002663
24231.250000,1,0.752894,0.761632,0.757849,0.002551
24231.500000,1,0.806396,0.815440,0.811241,0.002754
24231.750000,1,0.859488,0.867009,0.863381,0.002241
24232.000000,1,0.910428,0.918791,0.915056,0.002636
24232.250000,1,0.960599,0.969323,0.964703,0.002515
24232.500000,1,1.005566,1.012932,1.009611,0.002179
24232.750000,1,1.044957,1.051677,1.048626,0.002006
24233.000000,1,1.076995,1.084267,1.080982,0.002103
24233.250000,1,1.105664,1.111548,1.109085,0.001779
24233.500000,1,1.132381,1.137666,1.135103,0.001703
24233.750000,1,1.156758,1.163313,1.160149,0.001924
24234.000000,1,1.181047,1.186670,1.183672,0.001763
24234.250000,1,1.200837,1.205909,1.203594,0.001546
24234.500000,1,1.216950,1.221857,1.219581,0.001649
24234.750000,1,1.230257,1.234562,1.231830,0.001459
24235.000000,1,1.239668,1.243786,1.241756,0.001375
24235.250000,1,1.250197,1.254419,1.252227,0.001465
24235.500000,1,1.261583,1.265376,1.263049,0.001307
24235.750000,1,1.270872,1.274840,1.272727,0.001400
24236.000000,1,1.280132,1.283808,1.281926,0.001142
24236.250000,1,1.286694,1.290494,1.288420,0.001159
24236.500000,1,1.290995,1.294651,1.292592,0.001405
24236.750000,1,1.295089,1.297334,1.296059,0.000829
24237.000000,1,1.297954,1.301723,1.299785,0.001070
24237.250000,1,1.301717,1.304464,1.303009,0.000854
24237.500000,1,1.303749,1.305813,1.304688,0.000723
24237.750000,1,1.303935,1.306386,1.304744,0.000663
24238.000000,1,1.302827,1.305005,1.303842,0.000797
24238.250000,1,1.302206,1.304785,1.303290,0.000831
24238.500000,1,1.303739,1.306036,1.304573,0.000642
24238.750000,1,1.305510,1.308498,1.306778,0.000825
24239.000000,1,1.310075,1.312932,1.311108,0.000937
24239.250000,1,1.312766,1.315644,1.313766,0.000928
24239.500000,1,1.314163,1.316515,1.315433,0.000710
24239.750000,1,1.313027,1.316595,1.314499,0.001104
24240.000000,1,1.310974,1.314103,1.312000,0.000939
24240.250000,1,1.307727,1.310229,1.308694,0.000745
24240.500000,1,1.302451,1.306086,1.304240,0.001122
24240.750000,1,1.295997,1.300161,1.298054,0.001193
24241.000000,1,1.286444,1.291543,1.288602,0.001634
24241.250000,1,1.275459,1.279192,1.277542,0.001216
24241.500000,1,1.263336,1.267090,1.265918,0.001337
24241.750000,1,1.254842,1.258143,1.256772,0.001026
24242.000000,1,1.249318,1.251718,1.250449,0.000864
24242.250000,1,1.244763,1.248205,1.246293,0.001024
24242.500000,1,1.240824,1.244061,1.242578,0.001013
24242.750000,1,1.234957,1.238806,1.236771,0.001251
24243.000000,1,1.226988,1.230665,1.229195,0.001159
24243.250000,1,1.219019,1.222372,1.221331,0.001011
24243.500000,1,1.214100,1.216336,1.215147,0.000678
24243.750000,1,1.210303,1.213144,1.211642,0.000944
24244.000000,1,1.209210,1.210955,1.210336,0.000565
24244.250000,1,1.207707,1.209826,1.208985,0.000617
24244.500000,1,1.204001,1.206991,1.205779,0.000886
24244.750000,1,1.199035,1.201533,1.200569,0.000897
24245.000000,1,1.193103,1.196401,1.194957,0.001185
24245.250000,1,1.189003,1.192285,1.190965,0.001104
24245.500000,1,1.186387,1.189543,1.188202,0.001047
24245.750000,1,1.185199,1.188093,1.186865,0.000927
24246.000000,1,1.182902,1.185479,1.184516,0.000842
24246.250000,1,1.177029,1.180864,1.179301,0.001413
24246.500000,1,1.170359,1.173486,1.172193,0.000834
24246.750000,1,1.163945,1.166985,1.165587,0.001022
24247.000000,1,1.159603,1.164175,1.161842,0.001292
24247.250000,1,1.158545,1.162349,1.161061,0.001127
24247.500000,1,1.160350,1.163556,1.162471,0.001117
24247.750000,1,1.162057,1.164195,1.163319,0.000786
24248.000000,1,1.159653,1.163150,1.161710,0.001085
24248.250000,1,1.155038,1.158116,1.156859,0.000988
24248.500000,1,1.148513,1.152824,1.150951,0.001246
24248.750000,1,1.145058,1.148087,1.146562,0.001032
24249.000000,1,1.142726,1.145059,1.143969,0.000795
24249.250000,1,1.140343,1.142901,1.141850,0.000818
24249.500000,1,1.136727,1.139912,1.138488,0.001026
24249.750000,1,1.130172,1.134799,1.132182,0.001213
24250.000000,1,1.122082,1.125345,1.123928,0.001125
24250.250000,1,1.113669,1.116059,1.115052,0.000735
24250.500000,1,1.108238,1.110116,1.109233,0.000671
24250.750000,1,1.103847,1.106022,1.105398,0.000665
24251.000000,1,1.101695,1.105038,1.103433,0.000954
24251.250000,1,1.098382,1.101284,1.100184,0.000808
24251.500000,1,1.092617,1.096250,1.094379,0.001002
24251.750000,1,1.084850,1.088164,1.086598,0.000960
24252.000000,1,1.077403,1.080612,1.078963,0.000814
24252.250000,1,1.071058,1.074391,1.073165,0.000956
24252.500000,1,1.066814,1.070405,1.069194,0.001025
24252.750000,1,1.063851,1.066161,1.065323,0.000674
24253.000000,1,1.057406,1.060615,1.059703,0.000990
24253.250000,1,1.048107,1.051002,1.049676,0.000910
24253.500000,1,1.034245,1.038447,1.036597,0.001092
24253.750000,1,1.020453,1.023929,1.022058,0.001036
24254.000000,1,1.007271,1.010650,1.008669,0.000909
24254.250000,1,0.994931,0.996994,0.995731,0.000625
24254.500000,1,0.981043,0.984233,0.982601,0.000952
24254.750000,1,0.964715,0.968267,0.966160,0.000986
24255.000000,1,0.943746,0.947228,0.944770,0.001060
24255.250000,1,0.916583,0.920385,0.917680,0.001058
24255.500000,1,0.884523,0.888950,0.885949,0.001264
24255.750000,1,0.849408,0.853549,0.850669,0.001236
24256.000000,1,0.810995,0.816127,0.812827,0.001379
24256.250000,1,0.768958,0.774604,0.771137,0.001528
24256.500000,1,0.723269,0.729173,0.725500,0.001719
24256.750000,1,0.673882,0.680047,0.676552,0.001761
24257.000000,1,0.623147,0.630049,0.625995,0.001904
24257.250000,1,0.573478,0.579117,0.575738,0.001577
24257.500000,1,0.524932,0.530800,0.527563,0.001663
24257.750000,1,0.479744,0.484797,0.481917,0.001487
24258.000000,1,0.436737,0.441757,0.438806,0.001475
24258.250000,1,0.396248,0.401720,0.398650,0.001481
24258.500000,1,0.360217,0.363965,0.361950,0.001178
24258.750000,1,0.328339,0.331754,0.329992,0.000977
24259.000000,1,0.301860,0.304343,0.303106,0.000746
24259.250000,1,0.281113,0.283103,0.282060,0.000568
24259.500000,1,0.266087,0.267322,0.266792,0.000426
24259.750000,1,0.256962,0.257649,0.257205,0.000217
24260.000000,2,0.272392,0.273377,0.272866,0.000328
24260.250000,2,0.274867,0.276207,0.275407,0.000387
24260.500000,2,0.282046,0.283940,0.282808,0.000549
24260.750000,2,0.294249,0.297046,0.295726,0.000821
24261.000000,2,0.312859,0.316198,0.314345,0.001008
24261.250000,2,0.336932,0.340448,0.338679,0.001141
24261.500000,2,0.366057,0.370861,0.368356,0.001524
24261.750000,2,0.400131,0.405061,0.402462,0.001598
24262.000000,2,0.437243,0.443394,0.440290,0.001925
24262.250000,2,0.477969,0.484175,0.480970,0.002032
24262.500000,2,0.521449,0.527800,0.524729,0.002080
24262.750000,2,0.566936,0.574584,0.570787,0.002427
24263.000000,2,0.614175,0.621407,0.617862,0.002379
24263.250000,2,0.660236,0.667864,0.663918,0.002453
24263.500000,2,0.703768,0.711119,0.707479,0.002376
24263.750000,2,0.743924,0.751822,0.747688,0.002503
24264.000000,2,0.781296,0.787779,0.784497,0.002172
24264.250000,2,0.815277,0.821824,0.818678,0.002107
24264.500000,2,0.847943,0.854264,0.851069,0.001950
24264.750000,2,0.877684,0.883818,0.880916,0.001902
24265.000000,2,0.903399,0.908819,0.906389,0.001671
24265.250000,2,0.924963,0.929498,0.927482,0.001428
24265.500000,2,0.941523,0.946236,0.944130,0.001343
24265.750000,2,0.955532,0.959273,0.957860,0.001101
24266.000000,2,0.968215,0.972068,0.970424,0.001145
24266.250000,2,0.979986,0.982849,0.981520,0.000975
24266.500000,2,0.989877,0.992873,0.991582,0.000853
24266.750000,2,0.997260,1.000242,0.999228,0.000811
24267.000000,2,1.003112,1.005759,1.004938,0.000797
24267.250000,2,1.007473,1.009281,1.008482,0.000549
24267.500000,2,1.010092,1.013533,1.012234,0.000916
24267.750000,2,1.015995,1.017950,1.017239,0.000562
24268.000000,2,1.023209,1.025452,1.024405,0.000649
24268.250000,2,1.030460,1.033057,1.032063,0.000872
24268.500000,2,1.038531,1.040492,1.039369,0.000609
24268.750000,2,1.044012,1.046352,1.045157,0.000687
24269.000000,2,1.049062,1.050593,1.049614,0.000543
24269.250000,2,1.053471,1.054981,1.054265,0.000428
24269.500000,2,1.058031,1.060108,1.059517,0.000580
24269.750000,2,1.065048,1.066410,1.065612,0.000416
24270.000000,2,1.070528,1.072615,1.071538,0.000661
24270.250000,2,1.075578,1.077670,1.076687,0.000768
24270.500000,2,1.079537,1.081682,1.080790,0.000725
24270.750000,2,1.083126,1.084713,1.084003,0.000548
24271.000000,2,1.086921,1.088731,1.087707,0.000688
24271.250000,2,1.091366,1.093322,1.092565,0.000591
24271.500000,2,1.096799,1.098934,1.097866,0.000655
24271.750000,2,1.102206,1.104728,1.103328,0.000740
24272.000000,2,1.106981,1.108238,1.107634,0.000433
24272.250000,2,1.110155,1.113060,1.111397,0.000896
24272.500000,2,1.113388,1.115715,1.114539,0.000694
24272.750000,2,1.117401,1.119363,1.118243,0.000525
24273.000000,2,1.122724,1.125001,1.124159,0.000712
24273.250000,2,1.129672,1.131920,1.130910,0.000773
24273.500000,2,1.136230,1.139536,1.138224,0.001046
24273.750000,2,1.142849,1.145523,1.144309,0.000884
24274.000000,2,1.148012,1.151129,1.149881,0.000993
24274.250000,2,1.152606,1.155702,1.154296,0.001042
24274.500000,2,1.157791,1.160185,1.158968,0.000904
24274.750000,2,1.163252,1.165853,1.164408,0.000756
24275.000000,2,1.168636,1.171461,1.169891,0.000945
24275.250000,2,1.173235,1.176200,1.174447,0.001035
24275.500000,2,1.176840,1.179667,1.178462,0.000936
24275.750000,2,1.181194,1.184510,1.182403,0.001025
24276.000000,2,1.189080,1.192035,1.190374,0.000997
24276.250000,2,1.190664,1.192876,1.191513,0.000741
24276.500000,2,1.196199,1.199553,1.197640,0.001117
24276.750000,2,1.202415,1.206137,1.204512,0.001218
24277.000000,2,1.209427,1.212091,1.211117,0.000850
24277.250000,2,1.215338,1.217984,1.216781,0.001020
24277.500000,2,1.221174,1.222905,1.222053,0.000663
24277.750000,2,1.225448,1.229132,1.227380,0.001130
24278.000000,2,1.231344,1.233869,1.232766,0.000812
24278.250000,2,1.237620,1.239643,1.238691,0.000630
24278.500000,2,1.242998,1.244704,1.244039,0.000622
24278.750000,2,1.246770,1.249431,1.248501,0.000965
24279.000000,2,1.251554,1.253751,1.252591,0.000741
24279.250000,2,1.255577,1.258704,1.256732,0.000921
24279.500000,2,1.260362,1.262350,1.261136,0.000582
24279.750000,2,1.265137,1.267928,1.266346,0.000881
24280.000000,2,1.270086,1.273179,1.271511,0.000983
24280.250000,2,1.275329,1.276913,1.276279,0.000610
24280.500000,2,1.279291,1.280940,1.279937,0.000548
24280.750000,2,1.281683,1.284206,1.283150,0.000800
24281.000000,2,1.284411,1.287355,1.285640,0.000953
24281.250000,2,1.287813,1.289168,1.288416,0.000347
24281.500000,2,1.290581,1.292180,1.291020,0.000508
24281.750000,2,1.292084,1.293389,1.292848,0.000410
24282.000000,2,1.291983,1.294317,1.293502,0.000657
24282.250000,2,1.292143,1.294327,1.293242,0.000679
24282.500000,2,1.293160,1.294236,1.293754,0.000363
24282.750000,2,1.295406,1.297104,1.296129,0.000518
24283.000000,2,1.299701,1.301245,1.300447,0.000402
24283.250000,2,1.306338,1.307331,1.306865,0.000333
24283.500000,2,1.312121,1.313655,1.312892,0.000407
24283.750000,2,1.316614,1.318494,1.317672,0.000531
24284.000000,2,1.318629,1.320811,1.319640,0.000563
24284.250000,2,1.319203,1.321204,1.320101,0.000565
24284.500000,2,1.319203,1.321466,1.320261,0.000635
24284.750000,2,1.318561,1.321093,1.319596,0.000701
24285.000000,2,1.316432,1.319874,1.317578,0.001031
24285.250000,2,1.311598,1.314396,1.312965,0.000902
24285.500000,2,1.301968,1.306338,1.304538,0.001364
24285.750000,2,1.289921,1.294116,1.292353,0.001337
24286.000000,2,1.277003,1.280891,1.278420,0.001229
24286.250000,2,1.261623,1.265418,1.263792,0.001172
24286.500000,2,1.244894,1.248949,1.247101,0.001261
24286.750000,2,1.224129,1.229242,1.227007,0.001581
24287.000000,2,1.198282,1.204485,1.201487,0.002082
24287.250000,2,1.165430,1.172526,1.168809,0.002273
24287.500000,2,1.125634,1.133147,1.129949,0.002296
24287.750000,2,1.082607,1.090436,1.086496,0.002382
24288.000000,2,1.035757,1.044319,1.040398,0.002464
24288.250000,2,0.985966,0.994641,0.990452,0.002754
24288.500000,2,0.931688,0.940807,0.936346,0.002794
24288.750000,2,0.872280,0.881959,0.876999,0.002841
24289.000000,2,0.807926,0.817925,0.812687,0.002922
24289.250000,2,0.740896,0.751020,0.745433,0.003068
24289.500000,2,0.672851,0.682712,0.677679,0.002888
24289.750000,2,0.607861,0.617463,0.612133,0.002763
24290.000000,2,0.545702,0.554649,0.549775,0.002577
24290.250000,2,0.487219,0.495030,0.490908,0.002292
24290.500000,2,0.432869,0.441022,0.436686,0.002255
24290.750000,2,0.385326,0.392007,0.388444,0.001901
24291.000000,2,0.345354,0.350748,0.347863,0.001540
24291.250000,2,0.314395,0.318558,0.316231,0.001217
24291.500000,2,0.292754,0.295510,0.293901,0.000772
24291.750000,2,0.280101,0.281698,0.280803,0.000476
24292.000000,3,0.303231,0.305108,0.303862,0.000572
24292.250000,3,0.306633,0.307785,0.307191,0.000343
24292.500000,3,0.315716,0.317692,0.316635,0.000520
24292.750000,3,0.330730,0.333073,0.331953,0.000622
24293.000000,3,0.351238,0.354507,0.353165,0.000870
24293.250000,3,0.378164,0.382350,0.380605,0.001143
24293.500000,3,0.411821,0.416799,0.414525,0.001325
24293.750000,3,0.451212,0.456737,0.454536,0.001493
24294.000000,3,0.495335,0.501685,0.499314,0.001709
24294.250000,3,0.542663,0.548000,0.546313,0.001604
24294.500000,3,0.591058,0.596403,0.594755,0.001647
24294.750000,3,0.640066,0.646317,0.644344,0.001888
24295.000000,3,0.690924,0.697244,0.695292,0.002004
24295.250000,3,0.742711,0.748907,0.746910,0.001932
24295.500000,3,0.794039,0.800265,0.798194,0.001993
24295.750000,3,0.842379,0.848169,0.846041,0.001686
24296.000000,3,0.884688,0.891486,0.888751,0.001961
24296.250000,3,0.922158,0.927499,0.925208,0.001563
24296.500000,3,0.953667,0.959872,0.956991,0.001652
24296.750000,3,0.983031,0.988438,0.985747,0.001492
24297.000000,3,1.009431,1.015581,1.012370,0.001612
24297.250000,3,1.033379,1.038947,1.035523,0.001446
24297.500000,3,1.052387,1.057113,1.054429,0.001442
24297.750000,3,1.065183,1.069938,1.067067,0.001486
24298.000000,3,1.074171,1.077854,1.075530,0.001115
24298.250000,3,1.079742,1.083293,1.081511,0.001036
24298.500000,3,1.086799,1.090470,1.088239,0.001078
24298.750000,3,1.094531,1.097666,1.095580,0.000919
24299.000000,3,1.102868,1.105841,1.103967,0.000888
24299.250000,3,1.109201,1.112558,1.110634,0.000896
24299.500000,3,1.114964,1.117419,1.115577,0.000727
24299.750000,3,1.116335,1.119944,1.117734,0.000946
24300.000000,3,1.117761,1.121581,1.119089,0.001052
24300.250000,3,1.118211,1.121082,1.119135,0.000780
24300.500000,3,1.118290,1.121192,1.119477,0.000731
24300.750000,3,1.118370,1.120992,1.119493,0.000659
24301.000000,3,1.117287,1.119195,1.118068,0.000578
24301.250000,3,1.114807,1.117918,1.115704,0.000898
24301.500000,3,1.112431,1.115023,1.113500,0.000692
24301.750000,3,1.112507,1.115083,1.113489,0.000739
24302.000000,3,1.116184,1.117419,1.116750,0.000439
24302.250000,3,1.121873,1.123358,1.122487,0.000459
24302.500000,3,1.127417,1.130803,1.129212,0.000931
24302.750000,3,1.134511,1.136453,1.135644,0.000589
24303.000000,3,1.139291,1.140903,1.140266,0.000446
24303.250000,3,1.143660,1.145566,1.144492,0.000558
24303.500000,3,1.147938,1.149614,1.148544,0.000498
24303.750000,3,1.152588,1.154379,1.153582,0.000555
24304.000000,3,1.159114,1.160782,1.159907,0.000432
24304.250000,3,1.164005,1.165962,1.165070,0.000617
24304.500000,3,1.167838,1.169226,1.168654,0.000440
24304.750000,3,1.169700,1.170914,1.170249,0.000406
24305.000000,3,1.170684,1.172659,1.171532,0.000697
24305.250000,3,1.171691,1.173627,1.172697,0.000643
24305.500000,3,1.174977,1.176262,1.175398,0.000442
24305.750000,3,1.177017,1.179424,1.178060,0.000702
24306.000000,3,1.179503,1.181640,1.180314,0.000700
24306.250000,3,1.179442,1.182179,1.180388,0.000800
24306.500000,3,1.177904,1.180561,1.179308,0.000894
24306.750000,3,1.176056,1.178546,1.177193,0.000861
24307.000000,3,1.174960,1.178136,1.176597,0.001196
24307.250000,3,1.175868,1.179276,1.177465,0.001224
24307.500000,3,1.177605,1.181253,1.179451,0.001127
24307.750000,3,1.178823,1.183059,1.180967,0.001345
24308.000000,3,1.180320,1.183678,1.181724,0.001188
24308.250000,3,1.178583,1.183129,1.181102,0.001352
24308.500000,3,1.178274,1.183018,1.180576,0.001525
24308.750000,3,1.177236,1.182460,1.180308,0.001450
24309.000000,3,1.179849,1.184507,1.182045,0.001552
24309.250000,3,1.181398,1.186904,1.184189,0.001811
24309.500000,3,1.183973,1.188320,1.185984,0.001416
24309.750000,3,1.184153,1.188839,1.186868,0.001357
24310.000000,3,1.184752,1.188589,1.186397,0.001235
24310.250000,3,1.184342,1.188070,1.186092,0.001171
24310.500000,3,1.183833,1.188569,1.185904,0.001439
24310.750000,3,1.183664,1.188579,1.185914,0.001476
24311.000000,3,1.184043,1.186643,1.185275,0.000754
24311.250000,3,1.181947,1.185894,1.183983,0.001103
24311.500000,3,1.178683,1.182830,1.180711,0.001156
24311.750000,3,1.175259,1.178967,1.177497,0.001008
24312.000000,3,1.172994,1.175523,1.174340,0.000871
24312.250000,3,1.170628,1.174825,1.172343,0.001095
24312.500000,3,1.169181,1.171475,1.170526,0.000729
24312.750000,3,1.167893,1.170902,1.169364,0.000765
24313.000000,3,1.166935,1.170034,1.168365,0.000820
24313.250000,3,1.166007,1.169245,1.167573,0.000887
24313.500000,3,1.165019,1.168107,1.167129,0.000945
24313.750000,3,1.166666,1.169605,1.168620,0.000892
24314.000000,3,1.169720,1.173328,1.171909,0.000922
24314.250000,3,1.173782,1.177560,1.176007,0.001159
24314.500000,3,1.177855,1.180904,1.180033,0.000833
24314.750000,3,1.181817,1.184167,1.183433,0.000669
24315.000000,3,1.183514,1.186818,1.185876,0.000930
24315.250000,3,1.185251,1.188592,1.187570,0.000932
24315.500000,3,1.187546,1.190787,1.189272,0.000824
24315.750000,3,1.188574,1.190995,1.190455,0.000713
24316.000000,3,1.188794,1.192297,1.191289,0.000996
24316.250000,3,1.188944,1.192297,1.190906,0.000889
24316.500000,3,1.187836,1.191385,1.189813,0.001063
24316.750000,3,1.185929,1.189294,1.187987,0.000867
24317.000000,3,1.184492,1.188092,1.186804,0.001005
24317.250000,3,1.184931,1.187958,1.186594,0.000827
24317.500000,3,1.185151,1.188560,1.187288,0.000925
24317.750000,3,1.184312,1.187357,1.185704,0.000982
24318.000000,3,1.180659,1.183541,1.182463,0.000860
24318.250000,3,1.173888,1.176796,1.175314,0.000901
24318.500000,3,1.163112,1.166476,1.164976,0.001115
24318.750000,3,1.149841,1.153231,1.151535,0.001114
24319.000000,3,1.132823,1.136305,1.134313,0.000976
24319.250000,3,1.111034,1.116395,1.113240,0.001463
24319.500000,3,1.083455,1.088790,1.085618,0.001452
24319.750000,3,1.048511,1.055353,1.051663,0.001761
24320.000000,3,1.007477,1.015473,1.011716,0.002169
24320.250000,3,0.962290,0.970202,0.965925,0.002150
24320.500000,3,0.913121,0.920342,0.916424,0.002092
24320.750000,3,0.858746,0.867551,0.862720,0.002377
24321.000000,3,0.801234,0.810384,0.805507,0.002546
24321.250000,3,0.741018,0.749989,0.745209,0.002380
24321.500000,3,0.679218,0.688635,0.683367,0.002610
24321.750000,3,0.617899,0.626676,0.621791,0.002501
24322.000000,3,0.559033,0.567186,0.562813,0.002319
24322.250000,3,0.504130,0.511766,0.507608,0.002218
24322.500000,3,0.454454,0.461409,0.457458,0.002043
24322.750000,3,0.410290,0.416068,0.412954,0.001768
24323.000000,3,0.372671,0.378212,0.375092,0.001619
24323.250000,3,0.343221,0.346798,0.344782,0.001130
24323.500000,3,0.321655,0.324655,0.323075,0.000944
24323.750000,3,0.309191,0.311057,0.309994,0.000527
24324.000000,4,0.294300,0.295296,0.294524,0.000292
24324.250000,4,0.298413,0.299854,0.299067,0.000422
24324.500000,4,0.309728,0.311783,0.310897,0.000707
24324.750000,4,0.329312,0.332619,0.331135,0.000995
24325.000000,4,0.355763,0.359979,0.358080,0.001315
24325.250000,4,0.389176,0.394154,0.392069,0.001474
24325.500000,4,0.428977,0.434893,0.432248,0.001762
24325.750000,4,0.475431,0.482430,0.479236,0.002150
24326.000000,4,0.526467,0.534403,0.530913,0.002276
24326.250000,4,0.582143,0.590911,0.586892,0.002523
24326.500000,4,0.639232,0.647773,0.643814,0.002476
24326.750000,4,0.697358,0.705566,0.701572,0.002266
24327.000000,4,0.753141,0.761973,0.757833,0.002427
24327.250000,4,0.809597,0.818493,0.814389,0.002493
24327.500000,4,0.864578,0.872784,0.869041,0.002349
24327.750000,4,0.918180,0.927057,0.923049,0.002419
24328.000000,4,0.967424,0.976440,0.972377,0.002366
24328.250000,4,1.012994,1.019388,1.016059,0.001703
24328.500000,4,1.049110,1.056037,1.052974,0.001985
24328.750000,4,1.082281,1.087920,1.085225,0.001498
24329.000000,4,1.109241,1.115430,1.112134,0.001576
24329.250000,4,1.135048,1.140661,1.137664,0.001360
24329.500000,4,1.157519,1.162583,1.159487,0.001284
24329.750000,4,1.175702,1.179608,1.177467,0.001042
24330.000000,4,1.188956,1.192289,1.190517,0.000906
24330.250000,4,1.197604,1.199894,1.198702,0.000644
24330.500000,4,1.203042,1.205351,1.203880,0.000771
24330.750000,4,1.207195,1.209922,1.208063,0.000768
24331.000000,4,1.210145,1.213825,1.211413,0.001042
24331.250000,4,1.212227,1.215496,1.213112,0.000924
24331.500000,4,1.210392,1.212944,1.211179,0.000936
24331.750000,4,1.204260,1.207770,1.205443,0.000940
24332.000000,4,1.196988,1.200424,1.197828,0.001020
24332.250000,4,1.190257,1.193679,1.191206,0.000943
24332.500000,4,1.186704,1.189705,1.187649,0.000911
24332.750000,4,1.188277,1.190754,1.189364,0.000971
24333.000000,4,1.192967,1.195019,1.193925,0.000767
24333.250000,4,1.197091,1.200334,1.198512,0.001069
24333.500000,4,1.198708,1.201735,1.200007,0.001050
24333.750000,4,1.198041,1.200897,1.199120,0.000971
24334.000000,4,1.195055,1.197742,1.196395,0.000794
24334.250000,4,1.193952,1.196931,1.195207,0.000896
24334.500000,4,1.193835,1.196493,1.194954,0.000862
24334.750000,4,1.195328,1.198463,1.196649,0.000960
24335.000000,4,1.195641,1.198422,1.196833,0.000858
24335.250000,4,1.193705,1.196000,1.194584,0.000646
24335.500000,4,1.187739,1.189905,1.188632,0.000567
24335.750000,4,1.182159,1.185182,1.182908,0.000861
24336.000000,4,1.177045,1.179247,1.178063,0.000652
24336.250000,4,1.176074,1.178466,1.176863,0.000705
24336.500000,4,1.175608,1.177185,1.176626,0.000445
24336.750000,4,1.175805,1.178786,1.177015,0.000828
24337.000000,4,1.173789,1.175304,1.174383,0.000444
24337.250000,4,1.169068,1.171330,1.169844,0.000623
24337.500000,4,1.162651,1.165656,1.163900,0.000866
24337.750000,4,1.159549,1.161782,1.160500,0.000647
24338.000000,4,1.157077,1.160161,1.158292,0.000875
24338.250000,4,1.157367,1.160177,1.159054,0.000931
24338.500000,4,1.158375,1.160311,1.159336,0.000681
24338.750000,4,1.157707,1.161012,1.159321,0.001065
24339.000000,4,1.154925,1.158189,1.156529,0.000938
24339.250000,4,1.151567,1.155908,1.154233,0.001267
24339.500000,4,1.149801,1.153275,1.151251,0.000983
24339.750000,4,1.149932,1.152422,1.151242,0.000834
24340.000000,4,1.165422,1.185452,1.176551,0.005936
24340.250000,4,1.151406,1.154446,1.152899,0.001018
24340.500000,4,1.150253,1.153494,1.152345,0.001043
24340.750000,4,1.148296,1.152329,1.150821,0.001119
24341.000000,4,1.145999,1.149276,1.148110,0.001046
24341.250000,4,1.144875,1.147533,1.146629,0.000858
24341.500000,4,1.142768,1.145974,1.144741,0.001017
24341.750000,4,1.141103,1.143988,1.142963,0.000916
24342.000000,4,1.137762,1.140588,1.139649,0.000785
24342.250000,4,1.134963,1.137400,1.136428,0.000707
24342.500000,4,1.130348,1.133044,1.132049,0.000755
24342.750000,4,1.128742,1.130566,1.129764,0.000598
24343.000000,4,1.127990,1.130392,1.129476,0.000650
24343.250000,4,1.130880,1.133068,1.132190,0.000652
24343.500000,4,1.134990,1.136817,1.135922,0.000490
24343.750000,4,1.139257,1.140640,1.140191,0.000428
24344.000000,4,1.142076,1.143938,1.142960,0.000558
24344.250000,4,1.143762,1.146338,1.145441,0.000806
24344.500000,4,1.144889,1.147010,1.146211,0.000598
24344.750000,4,1.145618,1.147330,1.146621,0.000509
24345.000000,4,1.145539,1.147503,1.146511,0.000655
24345.250000,4,1.145577,1.147234,1.146368,0.000570
24345.500000,4,1.143360,1.145040,1.144211,0.000501
24345.750000,4,1.140595,1.142422,1.141556,0.000588
24346.000000,4,1.136952,1.138828,1.138217,0.000595
24346.250000,4,1.135595,1.137282,1.136449,0.000514
24346.500000,4,1.134300,1.135912,1.135070,0.000541
24346.750000,4,1.134400,1.137041,1.135961,0.000752
24347.000000,4,1.135581,1.137953,1.136872,0.000729
24347.250000,4,1.137723,1.139492,1.138755,0.000618
24347.500000,4,1.139000,1.141077,1.139921,0.000672
24347.750000,4,1.140435,1.143247,1.142352,0.000839
24348.000000,4,1.142857,1.146055,1.144833,0.000835
24348.250000,4,1.146270,1.148966,1.147986,0.000893
24348.500000,4,1.148512,1.151424,1.150479,0.000863
24348.750000,4,1.149703,1.153191,1.152133,0.001012
24349.000000,4,1.148441,1.152389,1.151290,0.001118
24349.250000,4,1.147751,1.150548,1.149550,0.000881
24349.500000,4,1.142276,1.146021,1.144476,0.001171
24349.750000,4,1.136412,1.139075,1.137785,0.000787
24350.000000,4,1.125923,1.130449,1.128115,0.001371
24350.250000,4,1.112122,1.116900,1.114728,0.001382
24350.500000,4,1.095388,1.099426,1.097167,0.001366
24350.750000,4,1.075622,1.079256,1.076960,0.001134
24351.000000,4,1.049766,1.054781,1.052379,0.001656
24351.250000,4,1.023279,1.028082,1.025450,0.001420
24351.500000,4,0.992110,0.997493,0.994020,0.001551
24351.750000,4,0.957776,0.962811,0.959546,0.001582
24352.000000,4,0.917516,0.922784,0.919224,0.001714
24352.250000,4,0.873048,0.878436,0.874750,0.001655
24352.500000,4,0.823077,0.830242,0.825651,0.002016
