# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.227514,0.228550,0.227930,0.000398
23528.250000,1,0.229633,0.231117,0.230269,0.000431
23528.500000,1,0.236430,0.238228,0.237262,0.000524
23528.750000,1,0.247483,0.250187,0.248939,0.000786
23529.000000,1,0.264067,0.266802,0.265500,0.000859
23529.250000,1,0.285162,0.288732,0.286829,0.001177
23529.500000,1,0.310737,0.314669,0.312823,0.001285
23529.750000,1,0.340541,0.345242,0.342975,0.001614
23530.000000,1,0.375015,0.379600,0.377347,0.001591
23530.250000,1,0.412614,0.417736,0.414950,0.001805
23530.500000,1,0.452494,0.457932,0.455213,0.001930
23530.750000,1,0.494235,0.499301,0.496769,0.001887
23531.000000,1,0.536472,0.541938,0.539091,0.001922
23531.250000,1,0.579073,0.583830,0.581497,0.001830
23531.500000,1,0.619911,0.625487,0.622877,0.002015
23531.750000,1,0.660675,0.665962,0.663138,0.001846
23532.000000,1,0.699902,0.704474,0.702085,0.001659
23532.250000,1,0.735519,0.739441,0.737494,0.001466
23532.500000,1,0.768667,0.772578,0.770834,0.001387
23532.750000,1,0.800363,0.803912,0.802187,0.001276
23533.000000,1,0.830013,0.833358,0.831815,0.001212
23533.250000,1,0.859401,0.862710,0.861261,0.001331
23533.500000,1,0.885695,0.888815,0.887267,0.001140
23533.750000,1,0.911047,0.913869,0.912756,0.000992
23534.000000,1,0.935304,0.938720,0.937105,0.001210
23534.250000,1,0.957926,0.961572,0.960019,0.001145
23534.500000,1,0.980825,0.984342,0.982882,0.001102
23534.750000,1,1.003990,1.006824,1.005222,0.000958
23535.000000,1,1.025978,1.028823,1.027749,0.000873
23535.250000,1,1.047728,1.050331,1.049101,0.000922
23535.500000,1,1.068168,1.070940,1.069631,0.001104
23535.750000,1,1.087287,1.089943,1.089114,0.000853
23536.000000,1,1.106327,1.108520,1.107433,0.000783
23536.250000,1,1.123735,1.126740,1.124929,0.001080
23536.500000,1,1.140611,1.142923,1.141603,0.000743
23536.750000,1,1.156139,1.157991,1.157302,0.000638
23537.000000,1,1.170198,1.172240,1.171093,0.000595
23537.250000,1,1.182230,1.184215,1.183322,0.000720
23537.500000,1,1.193909,1.196655,1.195584,0.001016
23537.750000,1,1.206055,1.209037,1.207665,0.000901
23538.000000,1,1.217921,1.220188,1.219137,0.000697
23538.250000,1,1.230437,1.231936,1.231095,0.000452
23538.500000,1,1.241582,1.243375,1.242590,0.000593
23538.750000,1,1.251680,1.253950,1.252546,0.000679
23539.000000,1,1.261212,1.262943,1.261877,0.000567
23539.250000,1,1.268525,1.270934,1.270134,0.000755
23539.500000,1,1.278000,1.279775,1.278962,0.000579
23539.750000,1,1.284933,1.287924,1.286103,0.000920
23540.000000,1,1.292105,1.294058,1.293124,0.000551
23540.250000,1,1.297970,1.299244,1.298788,0.000481
23540.500000,1,1.303023,1.304114,1.303602,0.000438
23540.750000,1,1.307759,1.309275,1.308456,0.000438
23541.000000,1,1.313176,1.314054,1.313635,0.000350
23541.250000,1,1.317979,1.319744,1.319270,0.000557
23541.500000,1,1.322892,1.324074,1.323563,0.000387
23541.750000,1,1.324913,1.326531,1.325670,0.000591
23542.000000,1,1.324152,1.325641,1.324901,0.000467
23542.250000,1,1.321345,1.322952,1.322295,0.000575
23542.500000,1,1.317734,1.319192,1.318620,0.000509
23542.750000,1,1.313884,1.315658,1.314589,0.000535
23543.000000,1,1.309820,1.311436,1.310856,0.000457
23543.250000,1,1.305209,1.305971,1.305618,0.000288
23543.500000,1,1.297361,1.299092,1.298238,0.000476
23543.750000,1,1.287436,1.289274,1.288260,0.000605
23544.000000,1,1.276831,1.278771,1.278051,0.000632
23544.250000,1,1.267347,1.268815,1.268216,0.000570
23544.500000,1,1.259858,1.261400,1.260389,0.000498
23544.750000,1,1.252993,1.255125,1.254367,0.000619
23545.000000,1,1.247233,1.248869,1.248124,0.000471
23545.250000,1,1.240716,1.242093,1.241392,0.000425
23545.500000,1,1.233306,1.234919,1.234166,0.000488
23545.750000,1,1.226972,1.228125,1.227465,0.000426
23546.000000,1,1.222575,1.224566,1.223877,0.000636
23546.250000,1,1.222028,1.224149,1.222937,0.000724
23546.500000,1,1.223360,1.224954,1.224286,0.000515
23546.750000,1,1.225532,1.226942,1.226030,0.000460
23547.000000,1,1.227345,1.228667,1.227877,0.000450
23547.250000,1,1.227737,1.229675,1.228954,0.000686
23547.500000,1,1.228806,1.231207,1.230190,0.000807
23547.750000,1,1.233015,1.234483,1.233536,0.000505
23548.000000,1,1.238002,1.239991,1.239201,0.000604
23548.250000,1,1.243742,1.246005,1.244830,0.000721
23548.500000,1,1.248726,1.250017,1.249319,0.000400
23548.750000,1,1.251882,1.252825,1.252204,0.000275
23549.000000,1,1.253199,1.254849,1.253776,0.000531
23549.250000,1,1.254499,1.255380,1.254961,0.000353
23549.500000,1,1.255049,1.256956,1.256065,0.000614
23549.750000,1,1.256558,1.258523,1.257405,0.000651
23550.000000,1,1.257669,1.259199,1.258173,0.000514
23550.250000,1,1.255349,1.256882,1.256047,0.000434
23550.500000,1,1.251480,1.253699,1.252223,0.000670
23550.750000,1,1.246955,1.249899,1.247634,0.000958
23551.000000,1,1.241928,1.243811,1.242728,0.000644
23551.250000,1,1.237450,1.239932,1.238299,0.000793
23551.500000,1,1.232250,1.235058,1.233670,0.000755
23551.750000,1,1.226939,1.229736,1.228108,0.000920
23552.000000,1,1.220413,1.222774,1.221219,0.000806
23552.250000,1,1.212694,1.214679,1.213584,0.000723
23552.500000,1,1.206326,1.208122,1.206940,0.000582
23552.750000,1,1.200593,1.202969,1.201621,0.000697
23553.000000,1,1.197507,1.199935,1.198316,0.000810
23553.250000,1,1.194524,1.196195,1.195096,0.000498
23553.500000,1,1.189439,1.191568,1.190437,0.000736
23553.750000,1,1.181218,1.184557,1.182383,0.001024
23554.000000,1,1.170232,1.172939,1.171567,0.000934
23554.250000,1,1.157376,1.159512,1.158154,0.000692
23554.500000,1,1.140988,1.143128,1.141890,0.000720
23554.750000,1,1.120635,1.124025,1.122195,0.001173
23555.000000,1,1.096040,1.099803,1.098092,0.001412
23555.250000,1,1.066064,1.069959,1.068115,0.001389
23555.500000,1,1.029747,1.034422,1.032046,0.001659
23555.750000,1,0.986951,0.993143,0.990037,0.002404
23556.000000,1,0.941412,0.947468,0.944480,0.002013
23556.250000,1,0.891086,0.897229,0.893915,0.002339
23556.500000,1,0.835966,0.843447,0.839384,0.002585
23556.750000,1,0.777806,0.784436,0.780626,0.002634
23557.000000,1,0.715762,0.722435,0.718812,0.002567
23557.250000,1,0.651781,0.659451,0.655198,0.002914
23557.500000,1,0.588466,0.596578,0.591758,0.002897
23557.750000,1,0.527081,0.534077,0.530089,0.002536
23558.000000,1,0.469436,0.476460,0.472461,0.002609
23558.250000,1,0.416104,0.422180,0.418558,0.002216
23558.500000,1,0.367598,0.373458,0.370059,0.002104
23558.750000,1,0.325940,0.330996,0.327934,0.001798
23559.000000,1,0.291379,0.295737,0.293096,0.001514
23559.250000,1,0.264370,0.267562,0.265686,0.001056
23559.500000,1,0.245498,0.247875,0.246329,0.000780
23559.750000,1,0.234085,0.235473,0.234631,0.000420
23560.000000,2,0.277906,0.279109,0.278465,0.000385
23560.250000,2,0.280668,0.281952,0.281068,0.000412
23560.500000,2,0.288019,0.289347,0.288483,0.000462
23560.750000,2,0.300545,0.302438,0.301262,0.000638
23561.000000,2,0.317776,0.320515,0.318944,0.000907
23561.250000,2,0.340623,0.343858,0.342150,0.001177
23561.500000,2,0.368477,0.371856,0.370123,0.001276
23561.750000,2,0.401015,0.405047,0.403080,0.001576
23562.000000,2,0.437700,0.441846,0.439827,0.001575
23562.250000,2,0.477601,0.482434,0.480140,0.001817
23562.500000,2,0.520570,0.525410,0.523278,0.001926
23562.750000,2,0.565912,0.571132,0.568939,0.002029
23563.000000,2,0.612147,0.617627,0.615210,0.002118
23563.250000,2,0.657979,0.664353,0.661531,0.002415
23563.500000,2,0.701785,0.707343,0.704814,0.002139
23563.750000,2,0.741745,0.747017,0.744580,0.001946
23564.000000,2,0.777800,0.782417,0.780506,0.001729
23564.250000,2,0.809365,0.813516,0.811869,0.001572
23564.500000,2,0.837163,0.841074,0.839405,0.001361
23564.750000,2,0.861239,0.864450,0.862992,0.001091
23565.000000,2,0.879192,0.882780,0.881572,0.001109
23565.250000,2,0.893396,0.897231,0.895373,0.001175
23565.500000,2,0.904223,0.906598,0.905755,0.000715
23565.750000,2,0.912229,0.914854,0.913914,0.000806
23566.000000,2,0.920203,0.922557,0.921597,0.000656
23566.250000,2,0.927877,0.929536,0.928914,0.000598
23566.500000,2,0.934470,0.936596,0.935746,0.000655
23566.750000,2,0.941007,0.942128,0.941700,0.000424
23567.000000,2,0.945715,0.947506,0.946996,0.000543
23567.250000,2,0.950301,0.952846,0.951949,0.000830
23567.500000,2,0.957150,0.959061,0.958299,0.000592
23567.750000,2,0.964952,0.967347,0.966417,0.000716
23568.000000,2,0.974940,0.977543,0.976452,0.000877
23568.250000,2,0.986159,0.988086,0.987266,0.000704
23568.500000,2,0.996884,0.998652,0.997883,0.000671
23568.750000,2,1.007090,1.009436,1.008303,0.000692
23569.000000,2,1.016715,1.019172,1.018013,0.000859
23569.250000,2,1.028089,1.029173,1.028624,0.000396
23569.500000,2,1.038617,1.040470,1.039551,0.000703
23569.750000,2,1.049029,1.050994,1.049999,0.000713
23570.000000,2,1.058920,1.060728,1.059549,0.000534
23570.250000,2,1.067570,1.069381,1.068237,0.000656
23570.500000,2,1.075134,1.076531,1.075850,0.000411
23570.750000,2,1.083121,1.084542,1.083772,0.000466
23571.000000,2,1.092539,1.093909,1.093262,0.000447
23571.250000,2,1.102820,1.104593,1.103802,0.000604
23571.500000,2,1.112718,1.114798,1.113641,0.000846
23571.750000,2,1.121698,1.122927,1.122215,0.000422
23572.000000,2,1.128902,1.130638,1.129926,0.000516
23572.250000,2,1.135961,1.137748,1.136731,0.000608
23572.500000,2,1.143104,1.144758,1.143795,0.000617
23572.750000,2,1.150684,1.151767,1.151191,0.000346
23573.000000,2,1.159063,1.161260,1.160351,0.000731
23573.250000,2,1.167919,1.169643,1.168796,0.000489
23573.500000,2,1.175910,1.178486,1.176954,0.000811
23573.750000,2,1.183739,1.186327,1.184630,0.000870
23574.000000,2,1.191226,1.192896,1.191902,0.000502
23574.250000,2,1.200014,1.200929,1.200573,0.000346
23574.500000,2,1.208912,1.210144,1.209428,0.000422
23574.750000,2,1.217388,1.219501,1.218433,0.000624
23575.000000,2,1.225796,1.226873,1.226425,0.000439
23575.250000,2,1.233828,1.235395,1.234762,0.000595
23575.500000,2,1.241837,1.243053,1.242390,0.000489
23575.750000,2,1.249747,1.251293,1.250726,0.000573
23576.000000,2,1.264315,1.269605,1.267875,0.001550
23576.250000,2,1.267788,1.269986,1.268776,0.000769
23576.500000,2,1.275376,1.276130,1.275817,0.000224
23576.750000,2,1.280927,1.282840,1.281772,0.000602
23577.000000,2,1.284928,1.286482,1.285682,0.000485
23577.250000,2,1.288568,1.290448,1.289671,0.000587
23577.500000,2,1.292225,1.294080,1.293159,0.000742
23577.750000,2,1.295329,1.297443,1.296457,0.000666
23578.000000,2,1.297179,1.300023,1.298124,0.000877
23578.250000,2,1.296654,1.299034,1.297784,0.000775
23578.500000,2,1.294064,1.297440,1.295282,0.000981
23578.750000,2,1.291145,1.292920,1.291926,0.000560
23579.000000,2,1.286886,1.289408,1.287558,0.000850
23579.250000,2,1.282477,1.284109,1.283444,0.000565
23579.500000,2,1.277998,1.280045,1.278652,0.000638
23579.750000,2,1.271494,1.273105,1.272538,0.000541
23580.000000,2,1.264330,1.268341,1.266033,0.001196
23580.250000,2,1.258029,1.260088,1.258757,0.000634
23580.500000,2,1.253123,1.255447,1.253691,0.000735
23580.750000,2,1.250672,1.252349,1.251314,0.000553
23581.000000,2,1.250445,1.252466,1.251520,0.000714
23581.250000,2,1.252349,1.253597,1.252974,0.000430
23581.500000,2,1.252271,1.254549,1.253311,0.000694
23581.750000,2,1.253033,1.254696,1.254061,0.000550
23582.000000,2,1.253391,1.256101,1.254542,0.000915
23582.250000,2,1.256883,1.258690,1.257926,0.000612
23582.500000,2,1.263683,1.265209,1.264389,0.000478
23582.750000,2,1.271028,1.273761,1.272861,0.000899
23583.000000,2,1.280884,1.282706,1.281735,0.000583
23583.250000,2,1.288214,1.289403,1.288796,0.000448
23583.500000,2,1.293168,1.294401,1.293692,0.000460
23583.750000,2,1.295887,1.297107,1.296558,0.000481
23584.000000,2,1.298839,1.300070,1.299514,0.000458
23584.250000,2,1.301797,1.303451,1.302899,0.000525
23584.500000,2,1.304659,1.305889,1.305372,0.000408
23584.750000,2,1.305895,1.307609,1.306501,0.000623
23585.000000,2,1.302202,1.303649,1.303109,0.000433
23585.250000,2,1.295582,1.297036,1.296155,0.000537
23585.500000,2,1.285589,1.287378,1.286372,0.000589
23585.750000,2,1.274502,1.276026,1.275249,0.000476
23586.000000,2,1.261881,1.263817,1.262831,0.000569
23586.250000,2,1.246072,1.248999,1.247303,0.001037
23586.500000,2,1.226995,1.229496,1.228057,0.000955
23586.750000,2,1.201749,1.205195,1.203308,0.001161
23587.000000,2,1.173156,1.176194,1.174546,0.001004
23587.250000,2,1.140749,1.144723,1.142326,0.001405
23587.500000,2,1.104861,1.108822,1.107023,0.001340
23587.750000,2,1.066326,1.070900,1.068178,0.001749
23588.000000,2,1.021843,1.027118,1.024420,0.001956
23588.250000,2,0.971805,0.978336,0.974734,0.002411
23588.500000,2,0.916583,0.922924,0.919718,0.002496
23588.750000,2,0.857303,0.864911,0.860740,0.002633
23589.000000,2,0.796502,0.803973,0.800005,0.002714
23589.250000,2,0.734381,0.743022,0.738303,0.003092
23589.500000,2,0.671814,0.679549,0.675507,0.002794
23589.750000,2,0.609498,0.617833,0.613449,0.002884
23590.000000,2,0.548574,0.556606,0.552376,0.002773
23590.250000,2,0.491396,0.498232,0.494513,0.002391
23590.500000,2,0.438152,0.444529,0.441294,0.002256
23590.750000,2,0.392185,0.397901,0.394617,0.002029
23591.000000,2,0.352881,0.357272,0.354969,0.001607
23591.250000,2,0.322095,0.325729,0.323841,0.001222
23591.500000,2,0.299488,0.302147,0.300828,0.000933
23591.750000,2,0.286089,0.287915,0.286934,0.000633
23592.000000,3,0.317341,0.318239,0.317810,0.000312
23592.250000,3,0.320586,0.322572,0.321599,0.000677
23592.500000,3,0.330952,0.333899,0.332522,0.000962
23592.750000,3,0.348962,0.352184,0.350625,0.001169
23593.000000,3,0.373529,0.377485,0.375590,0.001452
23593.250000,3,0.403960,0.408737,0.406587,0.001731
23593.500000,3,0.440806,0.445852,0.443617,0.001956
23593.750000,3,0.482396,0.487805,0.485328,0.002126
23594.000000,3,0.528460,0.534553,0.532001,0.002225
23594.250000,3,0.578730,0.585402,0.582358,0.002533
23594.500000,3,0.631440,0.637827,0.635044,0.002558
23594.750000,3,0.685045,0.692826,0.689402,0.002756
23595.000000,3,0.740153,0.746735,0.743443,0.002448
23595.250000,3,0.792649,0.799130,0.796207,0.002416
23595.500000,3,0.843750,0.850755,0.847570,0.002451
23595.750000,3,0.893257,0.898952,0.896524,0.002206
23596.000000,3,0.941168,0.946593,0.943764,0.002051
23596.250000,3,0.984849,0.990147,0.987611,0.002008
23596.500000,3,1.024593,1.029563,1.027164,0.001835
23596.750000,3,1.058742,1.062789,1.061041,0.001391
23597.000000,3,1.089410,1.091853,1.090612,0.000865
23597.250000,3,1.113065,1.115897,1.114723,0.000994
23597.500000,3,1.134160,1.136691,1.135219,0.000737
23597.750000,3,1.150637,1.152278,1.151561,0.000539
23598.000000,3,1.162397,1.163985,1.163007,0.000661
23598.250000,3,1.168963,1.170443,1.169864,0.000426
23598.500000,3,1.172435,1.173405,1.172711,0.000304
23598.750000,3,1.171823,1.173498,1.172594,0.000537
23599.000000,3,1.170309,1.171663,1.171052,0.000504
23599.250000,3,1.166872,1.168214,1.167412,0.000474
23599.500000,3,1.161184,1.162972,1.161975,0.000519
23599.750000,3,1.152244,1.154837,1.153553,0.000873
23600.000000,3,1.143632,1.145968,1.144473,0.000781
23600.250000,3,1.132628,1.134058,1.133266,0.000521
23600.500000,3,1.122583,1.123982,1.123277,0.000489
23600.750000,3,1.114214,1.115975,1.114926,0.000635
23601.000000,3,1.106578,1.107856,1.107058,0.000443
23601.250000,3,1.098289,1.100847,1.099232,0.000774
23601.500000,3,1.090126,1.092269,1.091185,0.000615
23601.750000,3,1.082553,1.084149,1.083243,0.000496
23602.000000,3,1.075508,1.076966,1.076107,0.000531
23602.250000,3,1.069936,1.071763,1.070603,0.000543
23602.500000,3,1.066631,1.068104,1.067306,0.000486
23602.750000,3,1.063419,1.065439,1.064340,0.000637
23603.000000,3,1.061171,1.062495,1.062047,0.000407
23603.250000,3,1.058514,1.060427,1.059454,0.000622
23603.500000,3,1.057029,1.058005,1.057577,0.000330
23603.750000,3,1.056540,1.058166,1.057333,0.000539
23604.000000,3,1.057236,1.058386,1.057932,0.000323
23604.250000,3,1.058722,1.060082,1.059653,0.000415
23604.500000,3,1.060325,1.061471,1.060784,0.000332
23604.750000,3,1.060084,1.061385,1.060689,0.000508
23605.000000,3,1.058613,1.060015,1.059333,0.000452
23605.250000,3,1.057743,1.058940,1.058214,0.000381
23605.500000,3,1.057690,1.058588,1.058055,0.000310
23605.750000,3,1.058876,1.060123,1.059300,0.000421
23606.000000,3,1.061012,1.061932,1.061458,0.000319
23606.250000,3,1.062400,1.064251,1.063336,0.000582
23606.500000,3,1.064522,1.065336,1.064998,0.000302
23606.750000,3,1.065678,1.066762,1.066085,0.000361
23607.000000,3,1.067075,1.069171,1.068082,0.000726
23607.250000,3,1.069154,1.070767,1.070157,0.000498
23607.500000,3,1.073023,1.074479,1.073971,0.000477
23607.750000,3,1.075916,1.076946,1.076432,0.000330
23608.000000,3,1.078689,1.079714,1.079123,0.000358
23608.250000,3,1.080388,1.081401,1.080772,0.000415
23608.500000,3,1.082541,1.083266,1.082871,0.000215
23608.750000,3,1.085139,1.086580,1.086007,0.000462
23609.000000,3,1.090022,1.091422,1.090518,0.000438
23609.250000,3,1.095108,1.096663,1.095940,0.000516
23609.500000,3,1.101462,1.103066,1.101958,0.000498
23609.750000,3,1.106591,1.107696,1.107294,0.000329
23610.000000,3,1.113065,1.113914,1.113564,0.000275
23610.250000,3,1.120393,1.122576,1.121287,0.000742
23610.500000,3,1.130174,1.132598,1.131454,0.000764
23610.750000,3,1.141648,1.143829,1.142645,0.000661
23611.000000,3,1.152519,1.154829,1.153843,0.000661
23611.250000,3,1.162119,1.164488,1.163440,0.000774
23611.500000,3,1.170199,1.172569,1.171227,0.000834
23611.750000,3,1.176412,1.178444,1.177466,0.000623
23612.000000,3,1.182801,1.184890,1.183450,0.000647
23612.250000,3,1.187377,1.188845,1.188125,0.000422
23612.500000,3,1.191948,1.192802,1.192362,0.000269
23612.750000,3,1.193760,1.194267,1.193976,0.000150
23613.000000,3,1.192994,1.194232,1.193607,0.000432
23613.250000,3,1.191973,1.193338,1.192737,0.000485
23613.500000,3,1.192539,1.193542,1.192870,0.000312
23613.750000,3,1.194061,1.195684,1.195006,0.000614
23614.000000,3,1.197880,1.199313,1.198574,0.000505
23614.250000,3,1.201154,1.202577,1.201984,0.000484
23614.500000,3,1.202330,1.204237,1.202986,0.000551
23614.750000,3,1.202408,1.203607,1.203048,0.000367
23615.000000,3,1.202014,1.203636,1.202948,0.000571
23615.250000,3,1.205064,1.206059,1.205586,0.000303
23615.500000,3,1.211240,1.212515,1.211982,0.000493
23615.750000,3,1.219963,1.221834,1.221171,0.000599
23616.000000,3,1.230963,1.233005,1.231751,0.000730
23616.250000,3,1.239591,1.240426,1.240000,0.000289
23616.500000,3,1.245489,1.246710,1.246070,0.000414
23616.750000,3,1.249727,1.251050,1.250257,0.000452
23617.000000,3,1.253556,1.254696,1.253966,0.000333
23617.250000,3,1.257815,1.259383,1.258368,0.000493
23617.500000,3,1.260358,1.261145,1.260860,0.000271
23617.750000,3,1.259239,1.262167,1.260627,0.000860
23618.000000,3,1.254653,1.256510,1.255300,0.000607
23618.250000,3,1.244631,1.247577,1.246191,0.001052
23618.500000,3,1.231693,1.233770,1.232956,0.000659
23618.750000,3,1.216119,1.219853,1.217851,0.001280
23619.000000,3,1.198023,1.201338,1.199369,0.001213
23619.250000,3,1.174396,1.177369,1.175817,0.001120
23619.500000,3,1.141922,1.147326,1.144492,0.001815
23619.750000,3,1.103189,1.108076,1.105590,0.001995
23620.000000,3,1.056669,1.062945,1.059463,0.002283
23620.250000,3,1.005318,1.012125,1.008500,0.002430
23620.500000,3,0.952477,0.958687,0.955208,0.002362
23620.750000,3,0.894861,0.901633,0.898060,0.002416
23621.000000,3,0.834571,0.842075,0.838330,0.002691
23621.250000,3,0.771521,0.779262,0.775161,0.002869
23621.500000,3,0.706760,0.714201,0.710071,0.002845
23621.750000,3,0.642276,0.649677,0.645748,0.002667
23622.000000,3,0.580651,0.587413,0.584103,0.002499
23622.250000,3,0.523333,0.529144,0.526299,0.002137
23622.500000,3,0.470952,0.476590,0.473932,0.001985
23622.750000,3,0.425630,0.430037,0.427787,0.001672
23623.000000,3,0.387373,0.390997,0.389106,0.001325
23623.250000,3,0.357379,0.359772,0.358571,0.000880
23623.500000,3,0.335627,0.337563,0.336763,0.000652
23623.750000,3,0.323240,0.324176,0.323621,0.000295
23624.000000,4,0.279197,0.280706,0.279728,0.000452
23624.250000,4,0.282711,0.283667,0.283214,0.000343
23624.500000,4,0.293166,0.294567,0.293839,0.000496
23624.750000,4,0.309723,0.311874,0.310919,0.000819
23625.000000,4,0.333165,0.335759,0.334568,0.001036
23625.250000,4,0.362582,0.366199,0.364541,0.001344
23625.500000,4,0.398602,0.402755,0.400941,0.001558
23625.750000,4,0.440082,0.444722,0.442459,0.001826
23626.000000,4,0.486125,0.491135,0.488931,0.001829
23626.250000,4,0.535102,0.540855,0.538215,0.002271
23626.500000,4,0.586102,0.591469,0.589054,0.001946
23626.750000,4,0.637368,0.643077,0.640334,0.002220
23627.000000,4,0.688076,0.693886,0.691063,0.002278
23627.250000,4,0.736659,0.742942,0.740364,0.002106
23627.500000,4,0.783549,0.789260,0.786560,0.001987
23627.750000,4,0.826110,0.829968,0.828193,0.001491
23628.000000,4,0.862821,0.867426,0.865082,0.001577
23628.250000,4,0.896027,0.900289,0.898332,0.001521
23628.500000,4,0.927020,0.931370,0.929433,0.001656
23628.750000,4,0.957882,0.962612,0.960139,0.001773
23629.000000,4,0.989142,0.992337,0.990731,0.001124
23629.250000,4,1.017018,1.020728,1.019063,0.001389
23629.500000,4,1.041662,1.044955,1.043214,0.001028
23629.750000,4,1.060983,1.063581,1.062296,0.000959
23630.000000,4,1.076077,1.078083,1.077045,0.000843
23630.250000,4,1.087999,1.090545,1.089351,0.000891
23630.500000,4,1.100606,1.102056,1.101518,0.000455
23630.750000,4,1.111584,1.113710,1.112773,0.000745
23631.000000,4,1.121358,1.123357,1.122556,0.000668
23631.250000,4,1.128715,1.130256,1.129470,0.000551
23631.500000,4,1.133415,1.134867,1.134110,0.000580
23631.750000,4,1.135746,1.137658,1.137022,0.000660
23632.000000,4,1.140187,1.141467,1.140750,0.000419
23632.250000,4,1.144652,1.145930,1.145453,0.000415
23632.500000,4,1.150290,1.151017,1.150564,0.000243
23632.750000,4,1.154017,1.155119,1.154682,0.000352
23633.000000,4,1.156689,1.158010,1.157421,0.000420
23633.250000,4,1.157769,1.159307,1.158609,0.000525
23633.500000,4,1.160109,1.161265,1.160792,0.000396
23633.750000,4,1.164280,1.166851,1.165505,0.000906
23634.000000,4,1.171068,1.172716,1.171907,0.000549
23634.250000,4,1.178832,1.179511,1.179177,0.000235
23634.500000,4,1.185127,1.186605,1.185907,0.000517
23634.750000,4,1.190383,1.191963,1.191009,0.000459
23635.000000,4,1.195201,1.196827,1.196042,0.000602
23635.250000,4,1.202009,1.202920,1.202518,0.000302
23635.500000,4,1.210201,1.211564,1.210785,0.000464
23635.750000,4,1.219806,1.222295,1.221022,0.000821
23636.000000,4,1.228667,1.231290,1.230068,0.000955
23636.250000,4,1.237315,1.239443,1.238175,0.000668
23636.500000,4,1.243373,1.245386,1.244315,0.000718
23636.750000,4,1.248176,1.249314,1.248719,0.000390
23637.000000,4,1.251924,1.253331,1.252728,0.000465
23637.250000,4,1.255683,1.257454,1.256657,0.000576
23637.500000,4,1.259818,1.261030,1.260457,0.000358
23637.750000,4,1.261498,1.262623,1.262145,0.000389
23638.000000,4,1.261813,1.262506,1.262262,0.000229
23638.250000,4,1.260215,1.261999,1.261489,0.000637
23638.500000,4,1.260648,1.262603,1.261288,0.000619
23638.750000,4,1.261799,1.263534,1.262769,0.000644
23639.000000,4,1.265198,1.266577,1.265847,0.000390
23639.250000,4,1.268249,1.269447,1.269044,0.000404
23639.500000,4,1.271225,1.272017,1.271536,0.000260
23639.750000,4,1.271934,1.273846,1.272783,0.000702
23640.000000,4,1.273136,1.275496,1.274487,0.000663
23640.250000,4,1.272105,1.273662,1.272734,0.000499
23640.500000,4,1.271122,1.272882,1.271882,0.000525
23640.750000,4,1.269257,1.270535,1.269933,0.000465
23641.000000,4,1.265942,1.267672,1.266816,0.000524
23641.250000,4,1.262002,1.263390,1.262727,0.000467
23641.500000,4,1.258531,1.260101,1.259093,0.000517
23641.750000,4,1.256664,1.257968,1.257426,0.000493
23642.000000,4,1.256320,1.257858,1.257284,0.000509
23642.250000,4,1.257450,1.258570,1.258034,0.000390
23642.500000,4,1.256790,1.257687,1.257170,0.000339
23642.750000,4,1.254104,1.255647,1.254834,0.000594
23643.000000,4,1.251491,1.252565,1.252031,0.000407
23643.250000,4,1.248588,1.249794,1.249411,0.000436
23643.500000,4,1.247050,1.248338,1.247750,0.000457
23643.750000,4,1.246209,1.247681,1.246973,0.000519
23644.000000,4,1.244989,1.246219,1.245733,0.000401
23644.250000,4,1.240275,1.242350,1.241460,0.000718
23644.500000,4,1.234952,1.236068,1.235462,0.000337
23644.750000,4,1.226537,1.228250,1.227575,0.000518
23645.000000,4,1.219467,1.220653,1.220084,0.000508
23645.250000,4,1.213575,1.214685,1.214160,0.000349
23645.500000,4,1.208120,1.209469,1.208950,0.000448
23645.750000,4,1.202113,1.203564,1.202592,0.000466
23646.000000,4,1.193687,1.195661,1.194603,0.000751
23646.250000,4,1.183235,1.185315,1.184648,0.000747
23646.500000,4,1.173835,1.174959,1.174664,0.000376
23646.750000,4,1.164213,1.166333,1.165533,0.000623
23647.000000,4,1.156668,1.158720,1.157370,0.000694
23647.250000,4,1.149605,1.151438,1.150347,0.000531
23647.500000,4,1.140640,1.142177,1.141351,0.000577
23647.750000,4,1.129783,1.132176,1.130663,0.000748
23648.000000,4,1.118112,1.120195,1.119358,0.000784
23648.250000,4,1.108485,1.110412,1.109413,0.000585
23648.500000,4,1.100510,1.102317,1.101694,0.000569
23648.750000,4,1.095742,1.097512,1.096262,0.000553
23649.000000,4,1.089913,1.091291,1.090575,0.000508
23649.250000,4,1.081848,1.084687,1.082951,0.000839
23649.500000,4,1.071581,1.073711,1.072631,0.000720
23649.750000,4,1.059790,1.062534,1.060937,0.000792
23650.000000,4,1.048386,1.050237,1.049436,0.000559
23650.250000,4,1.037964,1.039521,1.038941,0.000557
23650.500000,4,1.026404,1.029325,1.027734,0.000942
23650.750000,4,1.011221,1.014426,1.012599,0.001208
23651.000000,4,0.990692,0.993638,0.992373,0.000983
23651.250000,4,0.964162,0.968234,0.965989,0.001525
23651.500000,4,0.933028,0.937411,0.934919,0.001698
23651.750000,4,0.898433,0.903116,0.900443,0.001684
23652.000000,4,0.860735,0.866384,0.863744,0.001956
23652.250000,4,0.820203,0.825771,0.822740,0.002003
23652.500000,4,0.774514,0.780154,0.777102,0.002100
