# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251636,0.252205,0.251828,0.000182
23728.250000,1,0.255136,0.256868,0.255715,0.000546
23728.500000,1,0.265776,0.269001,0.267021,0.001083
23728.750000,1,0.283833,0.288202,0.285559,0.001410
23729.000000,1,0.308479,0.314240,0.310644,0.001885
23729.250000,1,0.340164,0.346357,0.342320,0.002119
23729.500000,1,0.377482,0.385227,0.380330,0.002598
23729.750000,1,0.421856,0.430718,0.425272,0.003010
23730.000000,1,0.472995,0.482669,0.476510,0.003405
23730.250000,1,0.528827,0.538856,0.532317,0.003595
23730.500000,1,0.585140,0.595656,0.588876,0.003604
23730.750000,1,0.641302,0.650787,0.644535,0.003327
23731.000000,1,0.695847,0.705665,0.699225,0.003433
23731.250000,1,0.751597,0.761970,0.755349,0.003582
23731.500000,1,0.809704,0.820072,0.813310,0.003693
23731.750000,1,0.867800,0.878420,0.871393,0.003669
23732.000000,1,0.919892,0.929165,0.923306,0.003244
23732.250000,1,0.961704,0.969135,0.964701,0.002346
23732.500000,1,0.994539,1.002099,0.997471,0.002371
23732.750000,1,1.024246,1.030895,1.026682,0.002216
23733.000000,1,1.055591,1.063014,1.058464,0.002548
23733.250000,1,1.089847,1.098056,1.092842,0.002778
23733.500000,1,1.120601,1.127980,1.124103,0.002412
23733.750000,1,1.143789,1.149114,1.146291,0.001709
23734.000000,1,1.155228,1.159071,1.157113,0.001157
23734.250000,1,1.160368,1.164999,1.162450,0.001578
23734.500000,1,1.167698,1.172709,1.170365,0.001815
23734.750000,1,1.182602,1.188324,1.185161,0.002132
23735.000000,1,1.201344,1.207621,1.204018,0.002245
23735.250000,1,1.216454,1.223268,1.219332,0.002326
23735.500000,1,1.223910,1.228609,1.226487,0.001624
23735.750000,1,1.224422,1.228569,1.226780,0.001643
23736.000000,1,1.224614,1.229445,1.227074,0.001723
23736.250000,1,1.229702,1.235582,1.232536,0.002143
23736.500000,1,1.239481,1.245310,1.242566,0.002069
23736.750000,1,1.247815,1.252601,1.250546,0.001719
23737.000000,1,1.248167,1.251932,1.250190,0.001285
23737.250000,1,1.240235,1.243723,1.241640,0.001209
23737.500000,1,1.231254,1.235258,1.233118,0.001394
23737.750000,1,1.228057,1.233314,1.231189,0.001960
23738.000000,1,1.236395,1.242283,1.239067,0.002131
23738.250000,1,1.249161,1.253617,1.250990,0.001523
23738.500000,1,1.261838,1.263652,1.262575,0.000583
23738.750000,1,1.257700,1.259866,1.258657,0.000777
23739.000000,1,1.251600,1.253997,1.252605,0.000766
23739.250000,1,1.247700,1.250350,1.248993,0.001030
23739.500000,1,1.252372,1.256672,1.254167,0.001563
23739.750000,1,1.263296,1.268520,1.265702,0.001808
23740.000000,1,1.276059,1.279107,1.277735,0.001101
23740.250000,1,1.281150,1.282999,1.282312,0.000576
23740.500000,1,1.278662,1.281060,1.279861,0.000769
23740.750000,1,1.274573,1.275922,1.275347,0.000385
23741.000000,1,1.273376,1.275258,1.274221,0.000591
23741.250000,1,1.275182,1.277333,1.276303,0.000762
23741.500000,1,1.275962,1.277813,1.276803,0.000651
23741.750000,1,1.269023,1.271785,1.270564,0.000867
23742.000000,1,1.257842,1.260948,1.259758,0.001010
23742.250000,1,1.249927,1.251363,1.250525,0.000393
23742.500000,1,1.250572,1.252579,1.251742,0.000672
23742.750000,1,1.264320,1.268510,1.265507,0.001286
23743.000000,1,1.282677,1.287043,1.284322,0.001437
23743.250000,1,1.297544,1.299909,1.298639,0.000720
23743.500000,1,1.300568,1.301240,1.300895,0.000218
23743.750000,1,1.291961,1.294809,1.293733,0.000993
23744.000000,1,1.283506,1.285919,1.285118,0.000689
23744.250000,1,1.282257,1.283977,1.283405,0.000561
23744.500000,1,1.288398,1.290399,1.289300,0.000613
23744.750000,1,1.293174,1.295735,1.294737,0.000672
23745.000000,1,1.290608,1.293479,1.292242,0.000941
23745.250000,1,1.276384,1.281106,1.279184,0.001275
23745.500000,1,1.259246,1.265124,1.262421,0.001789
23745.750000,1,1.247479,1.251056,1.249492,0.001205
23746.000000,1,1.242404,1.245892,1.244112,0.001101
23746.250000,1,1.242069,1.244765,1.243029,0.000878
23746.500000,1,1.236885,1.241041,1.238642,0.001242
23746.750000,1,1.225576,1.231077,1.228645,0.001669
23747.000000,1,1.212456,1.217478,1.215075,0.001763
23747.250000,1,1.203527,1.207473,1.205131,0.001403
23747.500000,1,1.202214,1.206447,1.204060,0.001381
23747.750000,1,1.206345,1.209971,1.207849,0.001296
23748.000000,1,1.207920,1.212285,1.209947,0.001622
23748.250000,1,1.200758,1.206548,1.203349,0.002119
23748.500000,1,1.184043,1.190956,1.187549,0.002353
23748.750000,1,1.166589,1.172449,1.169646,0.002076
23749.000000,1,1.153630,1.159000,1.156240,0.001541
23749.250000,1,1.148427,1.152880,1.149991,0.001572
23749.500000,1,1.145913,1.149851,1.147734,0.001460
23749.750000,1,1.141882,1.146529,1.144132,0.001583
23750.000000,1,1.134050,1.139003,1.136342,0.001922
23750.250000,1,1.122804,1.128148,1.125816,0.001751
23750.500000,1,1.114479,1.118699,1.116669,0.001619
23750.750000,1,1.107763,1.112359,1.110542,0.001479
23751.000000,1,1.103478,1.107121,1.105440,0.001261
23751.250000,1,1.094796,1.099783,1.097474,0.001570
23751.500000,1,1.083150,1.088048,1.085680,0.001491
23751.750000,1,1.070653,1.074322,1.072773,0.001449
23752.000000,1,1.061733,1.064183,1.062989,0.000895
23752.250000,1,1.056399,1.058991,1.057607,0.000924
23752.500000,1,1.052468,1.055399,1.054050,0.000904
23752.750000,1,1.044353,1.048052,1.046424,0.001260
23753.000000,1,1.029214,1.033734,1.032064,0.001572
23753.250000,1,1.010722,1.016080,1.013936,0.001874
23753.500000,1,0.996061,0.999640,0.998199,0.001177
23753.750000,1,0.988658,0.990369,0.989592,0.000654
23754.000000,1,0.985577,0.986985,0.986473,0.000459
23754.250000,1,0.982654,0.984767,0.983622,0.000746
23754.500000,1,0.971265,0.974707,0.973275,0.001192
23754.750000,1,0.951429,0.955452,0.954335,0.001564
23755.000000,1,0.927110,0.932669,0.930397,0.001806
23755.250000,1,0.902857,0.907749,0.906076,0.001634
23755.500000,1,0.878237,0.883747,0.881908,0.001925
23755.750000,1,0.850219,0.856042,0.854084,0.002017
23756.000000,1,0.812540,0.820302,0.817700,0.002713
23756.250000,1,0.766449,0.775149,0.772104,0.003050
23756.500000,1,0.715039,0.724211,0.721189,0.003323
23756.750000,1,0.666734,0.675031,0.672171,0.002927
23757.000000,1,0.622460,0.630424,0.627375,0.002694
23757.250000,1,0.580124,0.588200,0.585473,0.002804
23757.500000,1,0.537245,0.545151,0.542276,0.002787
23757.750000,1,0.489482,0.498615,0.495340,0.003156
23758.000000,1,0.441661,0.449763,0.446965,0.002940
23758.250000,1,0.396348,0.404043,0.401333,0.002813
23758.500000,1,0.358662,0.364766,0.362523,0.002052
23758.750000,1,0.327999,0.333257,0.331317,0.001792
23759.000000,1,0.303060,0.307261,0.305711,0.001369
23759.250000,1,0.281991,0.285574,0.284322,0.001242
23759.500000,1,0.265017,0.267906,0.266754,0.000865
23759.750000,1,0.254036,0.255845,0.255007,0.000547
23760.000000,2,0.307652,0.308456,0.307918,0.000235
23760.250000,2,0.309344,0.310246,0.309799,0.000289
23760.500000,2,0.314774,0.316539,0.315415,0.000592
23760.750000,2,0.323061,0.324779,0.323526,0.000576
23761.000000,2,0.332807,0.335421,0.333933,0.000782
23761.250000,2,0.345698,0.348961,0.347091,0.001074
23761.500000,2,0.363782,0.368401,0.365550,0.001590
23761.750000,2,0.388167,0.394652,0.390705,0.002168
23762.000000,2,0.420457,0.428165,0.423304,0.002645
23762.250000,2,0.457641,0.465533,0.460460,0.002855
23762.500000,2,0.495776,0.504211,0.498882,0.002878
23762.750000,2,0.532530,0.540371,0.535658,0.002665
23763.000000,2,0.567897,0.576878,0.571579,0.002973
23763.250000,2,0.605515,0.615199,0.609445,0.003171
23763.500000,2,0.647873,0.658204,0.651619,0.003479
23763.750000,2,0.691561,0.702350,0.695711,0.003510
23764.000000,2,0.733163,0.742572,0.736981,0.003126
23764.250000,2,0.767070,0.775061,0.770310,0.002676
23764.500000,2,0.793539,0.800878,0.796388,0.002390
23764.750000,2,0.816513,0.823333,0.819229,0.002265
23765.000000,2,0.840401,0.848161,0.843662,0.002465
23765.250000,2,0.866944,0.873978,0.869361,0.002425
23765.500000,2,0.889803,0.895958,0.892012,0.002129
23765.750000,2,0.904922,0.908827,0.906654,0.001258
23766.000000,2,0.912061,0.915419,0.913681,0.001123
23766.250000,2,0.915937,0.919136,0.917471,0.001144
23766.500000,2,0.922982,0.927392,0.924708,0.001533
23766.750000,2,0.934898,0.939169,0.936413,0.001533
23767.000000,2,0.946926,0.950149,0.948530,0.001239
23767.250000,2,0.953204,0.956051,0.954644,0.001019
23767.500000,2,0.951291,0.953018,0.952276,0.000521
23767.750000,2,0.944648,0.947401,0.946080,0.000917
23768.000000,2,0.943776,0.946040,0.944860,0.000871
23768.250000,2,0.951099,0.955452,0.952921,0.001423
23768.500000,2,0.967785,0.972714,0.969469,0.001623
23768.750000,2,0.984479,0.989599,0.986949,0.001647
23769.000000,2,0.995871,0.999270,0.997873,0.001111
23769.250000,2,0.998613,1.000978,0.999724,0.000855
23769.500000,2,0.997095,1.000181,0.998608,0.000976
23769.750000,2,0.997969,1.002790,1.000183,0.001364
23770.000000,2,1.006152,1.010281,1.007992,0.001455
23770.250000,2,1.016422,1.020258,1.017901,0.001265
23770.500000,2,1.022505,1.025111,1.023615,0.000884
23770.750000,2,1.022502,1.024537,1.023340,0.000597
23771.000000,2,1.019356,1.021779,1.020655,0.000831
23771.250000,2,1.019822,1.021792,1.020641,0.000586
23771.500000,2,1.025231,1.028099,1.026469,0.000801
23771.750000,2,1.034744,1.037565,1.036108,0.000861
23772.000000,2,1.044315,1.045327,1.044841,0.000324
23772.250000,2,1.045030,1.046369,1.045867,0.000424
23772.500000,2,1.043446,1.045475,1.044348,0.000574
23772.750000,2,1.043971,1.046317,1.045147,0.000779
23773.000000,2,1.051804,1.054030,1.052790,0.000665
23773.250000,2,1.064359,1.066444,1.064978,0.000669
23773.500000,2,1.074961,1.077151,1.075934,0.000585
23773.750000,2,1.077795,1.079199,1.078564,0.000479
23774.000000,2,1.071623,1.074347,1.073307,0.000969
23774.250000,2,1.064675,1.066766,1.065919,0.000873
23774.500000,2,1.064208,1.065397,1.065026,0.000369
23774.750000,2,1.071934,1.073963,1.072726,0.000604
23775.000000,2,1.083783,1.086684,1.085717,0.000846
23775.250000,2,1.095882,1.098742,1.097945,0.000846
23775.500000,2,1.105172,1.107538,1.106845,0.000788
23775.750000,2,1.113247,1.116178,1.114717,0.000896
23776.000000,2,1.124030,1.127840,1.126672,0.001377
23776.250000,2,1.140690,1.144425,1.142807,0.001183
23776.500000,2,1.158792,1.162705,1.160836,0.001280
23776.750000,2,1.170377,1.173958,1.172184,0.001003
23777.000000,2,1.171727,1.174537,1.173031,0.001018
23777.250000,2,1.166528,1.169504,1.168103,0.000968
23777.500000,2,1.166382,1.169081,1.168150,0.000928
23777.750000,2,1.177572,1.182295,1.179783,0.001535
23778.000000,2,1.200255,1.205573,1.202453,0.001726
23778.250000,2,1.225935,1.229907,1.227580,0.001342
23778.500000,2,1.242469,1.245973,1.244091,0.001093
23778.750000,2,1.246245,1.248356,1.247192,0.000643
23779.000000,2,1.242214,1.244267,1.243384,0.000683
23779.250000,2,1.242624,1.244688,1.243591,0.000692
23779.500000,2,1.252396,1.255575,1.253521,0.000870
23779.750000,2,1.268817,1.273166,1.270734,0.001391
23780.000000,2,1.285719,1.288455,1.287097,0.000888
23780.250000,2,1.295744,1.297579,1.296438,0.000617
23780.500000,2,1.298092,1.299900,1.299059,0.000559
23780.750000,2,1.300078,1.302440,1.301121,0.000604
23781.000000,2,1.306601,1.309074,1.307605,0.000837
23781.250000,2,1.315791,1.318795,1.316855,0.000829
23781.500000,2,1.320959,1.323105,1.321870,0.000673
23781.750000,2,1.315966,1.317884,1.317171,0.000599
23782.000000,2,1.303572,1.306484,1.305364,0.000863
23782.250000,2,1.296023,1.297144,1.296447,0.000299
23782.500000,2,1.297561,1.300139,1.298749,0.000798
23782.750000,2,1.312440,1.316972,1.314218,0.001510
23783.000000,2,1.334043,1.337776,1.335679,0.001223
23783.250000,2,1.351005,1.353687,1.352379,0.000836
23783.500000,2,1.358131,1.360370,1.359363,0.000722
23783.750000,2,1.359275,1.361687,1.360441,0.000795
23784.000000,2,1.364291,1.366625,1.365546,0.000777
23784.250000,2,1.377377,1.381595,1.379587,0.001272
23784.500000,2,1.395878,1.399083,1.397318,0.000971
23784.750000,2,1.407130,1.409701,1.408584,0.000859
23785.000000,2,1.403666,1.408041,1.406367,0.001497
23785.250000,2,1.392204,1.396235,1.394354,0.001491
23785.500000,2,1.381435,1.385083,1.383264,0.001200
23785.750000,2,1.380942,1.383628,1.382164,0.000841
23786.000000,2,1.390611,1.393746,1.392238,0.000895
23786.250000,2,1.400418,1.403418,1.401819,0.001041
23786.500000,2,1.396336,1.401597,1.399283,0.001909
23786.750000,2,1.374714,1.382113,1.378945,0.002592
23787.000000,2,1.343288,1.351172,1.348305,0.002867
23787.250000,2,1.312075,1.319963,1.317113,0.002690
23787.500000,2,1.285061,1.292116,1.289208,0.002357
23787.750000,2,1.253856,1.262656,1.259482,0.003211
23788.000000,2,1.209304,1.220489,1.216696,0.003992
23788.250000,2,1.145460,1.160567,1.154834,0.004968
23788.500000,2,1.068941,1.083742,1.078524,0.005310
23788.750000,2,0.990914,1.005128,0.999998,0.005091
23789.000000,2,0.918811,0.932177,0.927416,0.004634
23789.250000,2,0.852848,0.864924,0.860612,0.004353
23789.500000,2,0.785821,0.798862,0.794434,0.004691
23789.750000,2,0.714221,0.728469,0.723448,0.005127
23790.000000,2,0.639399,0.653040,0.648369,0.004884
23790.250000,2,0.565541,0.578600,0.574082,0.004773
23790.500000,2,0.500323,0.511172,0.507390,0.003919
23790.750000,2,0.445191,0.454442,0.451208,0.003344
23791.000000,2,0.400600,0.408052,0.405366,0.002622
23791.250000,2,0.364081,0.370021,0.367932,0.002121
23791.500000,2,0.337184,0.341318,0.339795,0.001428
23791.750000,2,0.319887,0.322113,0.321380,0.000814
23792.000000,3,0.296861,0.297554,0.297226,0.000234
23792.250000,3,0.301013,0.302357,0.301595,0.000433
23792.500000,3,0.313517,0.316388,0.314537,0.001043
23792.750000,3,0.332448,0.336265,0.333756,0.001375
23793.000000,3,0.356045,0.360529,0.357688,0.001529
23793.250000,3,0.383494,0.388759,0.385339,0.001907
23793.500000,3,0.416451,0.422722,0.418493,0.002260
23793.750000,3,0.456332,0.464223,0.458905,0.002852
23794.000000,3,0.503527,0.512968,0.506892,0.003405
23794.250000,3,0.556932,0.566734,0.560256,0.003566
23794.500000,3,0.611219,0.621294,0.614753,0.003610
23794.750000,3,0.663943,0.673461,0.667161,0.003360
23795.000000,3,0.714458,0.723090,0.717341,0.003150
23795.250000,3,0.763936,0.772643,0.766693,0.003282
23795.500000,3,0.812294,0.822687,0.816235,0.003566
23795.750000,3,0.860394,0.869653,0.863341,0.003143
23796.000000,3,0.901004,0.908512,0.903626,0.002633
23796.250000,3,0.932828,0.938951,0.934434,0.002132
23796.500000,3,0.958344,0.963776,0.960176,0.001858
23796.750000,3,0.984111,0.990945,0.986599,0.002301
23797.000000,3,1.015223,1.022289,1.017746,0.002293
23797.250000,3,1.048665,1.055700,1.051288,0.002376
23797.500000,3,1.075412,1.081549,1.077980,0.001885
23797.750000,3,1.090444,1.093869,1.091965,0.001080
23798.000000,3,1.092967,1.095570,1.094566,0.000924
23798.250000,3,1.092633,1.096057,1.094400,0.001128
23798.500000,3,1.098897,1.103068,1.100572,0.001338
23798.750000,3,1.113071,1.118760,1.115286,0.001820
23799.000000,3,1.131638,1.136049,1.133351,0.001478
23799.250000,3,1.143206,1.146116,1.144451,0.000825
23799.500000,3,1.144379,1.146741,1.145637,0.000714
23799.750000,3,1.139989,1.141530,1.140600,0.000572
23800.000000,3,1.139133,1.140452,1.139956,0.000525
23800.250000,3,1.144446,1.148590,1.146138,0.001339
23800.500000,3,1.160800,1.165028,1.162452,0.001459
23800.750000,3,1.176917,1.181103,1.179025,0.001498
23801.000000,3,1.187984,1.190656,1.189094,0.000872
23801.250000,3,1.189369,1.191284,1.190163,0.000653
23801.500000,3,1.186399,1.189060,1.187727,0.000772
23801.750000,3,1.186718,1.189759,1.188052,0.000957
23802.000000,3,1.191375,1.193675,1.192135,0.000794
23802.250000,3,1.194358,1.196231,1.195282,0.000639
23802.500000,3,1.190585,1.193156,1.192106,0.000789
23802.750000,3,1.180634,1.184015,1.182107,0.001067
23803.000000,3,1.168632,1.171564,1.170285,0.000941
23803.250000,3,1.161700,1.164305,1.163016,0.000959
23803.500000,3,1.162198,1.166144,1.164148,0.001316
23803.750000,3,1.167631,1.171226,1.169471,0.001384
23804.000000,3,1.171241,1.174860,1.172858,0.001181
23804.250000,3,1.169553,1.172397,1.170926,0.000918
23804.500000,3,1.164163,1.167240,1.165485,0.000994
23804.750000,3,1.159314,1.162657,1.161028,0.001210
23805.000000,3,1.161239,1.164321,1.162753,0.001149
23805.250000,3,1.166140,1.170428,1.167926,0.001520
23805.500000,3,1.169266,1.172972,1.171342,0.001252
23805.750000,3,1.169149,1.171355,1.170140,0.000809
23806.000000,3,1.163232,1.166513,1.165190,0.001065
23806.250000,3,1.159886,1.162686,1.161507,0.000910
23806.500000,3,1.159134,1.162319,1.160910,0.001256
23806.750000,3,1.159035,1.161653,1.160241,0.000966
23807.000000,3,1.151017,1.154530,1.152301,0.001197
23807.250000,3,1.130333,1.134601,1.132582,0.001306
23807.500000,3,1.104018,1.108654,1.106848,0.001437
23807.750000,3,1.085704,1.088350,1.086727,0.000893
23808.000000,3,1.080322,1.083435,1.081836,0.001106
23808.250000,3,1.092023,1.097241,1.094708,0.001587
23808.500000,3,1.116278,1.122043,1.118851,0.001921
23808.750000,3,1.140574,1.145447,1.141869,0.001566
23809.000000,3,1.153340,1.155394,1.154185,0.000713
23809.250000,3,1.155032,1.156078,1.155498,0.000343
23809.500000,3,1.153532,1.155729,1.154604,0.000611
23809.750000,3,1.157465,1.160232,1.158345,0.000853
23810.000000,3,1.165347,1.168183,1.166550,0.000819
23810.250000,3,1.173036,1.174903,1.173783,0.000563
23810.500000,3,1.171654,1.173654,1.172748,0.000597
23810.750000,3,1.162268,1.165738,1.164273,0.001110
23811.000000,3,1.155314,1.157435,1.156414,0.000714
23811.250000,3,1.156662,1.157898,1.157496,0.000374
23811.500000,3,1.168652,1.173181,1.170622,0.001280
23811.750000,3,1.188975,1.192266,1.190101,0.001136
23812.000000,3,1.204078,1.206349,1.205334,0.000743
23812.250000,3,1.207590,1.210379,1.208983,0.000901
23812.500000,3,1.203180,1.205966,1.204386,0.000969
23812.750000,3,1.198785,1.200452,1.199516,0.000493
23813.000000,3,1.201136,1.202609,1.201910,0.000459
23813.250000,3,1.208637,1.211012,1.210086,0.000798
23813.500000,3,1.216249,1.218188,1.217118,0.000611
23813.750000,3,1.215998,1.218112,1.216947,0.000765
23814.000000,3,1.207500,1.211279,1.209594,0.001154
23814.250000,3,1.200008,1.202779,1.201481,0.001048
23814.500000,3,1.199329,1.201628,1.200209,0.000693
23814.750000,3,1.205826,1.208279,1.207077,0.000792
23815.000000,3,1.215676,1.218511,1.217273,0.000960
23815.250000,3,1.222193,1.224208,1.222990,0.000848
23815.500000,3,1.220518,1.224375,1.222255,0.001381
23815.750000,3,1.217267,1.220240,1.218619,0.001168
23816.000000,3,1.216519,1.220160,1.218423,0.001246
23816.250000,3,1.220898,1.224015,1.222923,0.001016
23816.500000,3,1.226099,1.229171,1.227752,0.000981
23816.750000,3,1.224211,1.228120,1.226325,0.001410
23817.000000,3,1.212598,1.218814,1.215928,0.002076
23817.250000,3,1.197833,1.203790,1.200838,0.002218
23817.500000,3,1.184884,1.190424,1.187808,0.001946
23817.750000,3,1.178888,1.183856,1.181325,0.001820
23818.000000,3,1.173119,1.178038,1.175226,0.001699
23818.250000,3,1.155932,1.163759,1.160749,0.002583
23818.500000,3,1.126183,1.135270,1.131744,0.003384
23818.750000,3,1.085385,1.095935,1.091918,0.003737
23819.000000,3,1.047988,1.056600,1.053101,0.003023
23819.250000,3,1.020284,1.026909,1.024148,0.002407
23819.500000,3,1.000980,1.006413,1.004388,0.001974
23819.750000,3,0.982180,0.989279,0.986095,0.002169
23820.000000,3,0.952849,0.962588,0.958443,0.003285
23820.250000,3,0.907596,0.920164,0.915363,0.004249
23820.500000,3,0.852751,0.865763,0.860648,0.004469
23820.750000,3,0.794757,0.806975,0.802620,0.004313
23821.000000,3,0.739286,0.751387,0.746807,0.004152
23821.250000,3,0.684697,0.696464,0.692119,0.004121
23821.500000,3,0.626900,0.638903,0.634483,0.004135
23821.750000,3,0.565207,0.577187,0.573166,0.004229
23822.000000,3,0.505424,0.516748,0.512826,0.003932
23822.250000,3,0.453206,0.462435,0.459141,0.003298
23822.500000,3,0.411252,0.418954,0.415985,0.002656
23822.750000,3,0.379031,0.384548,0.382585,0.001979
23823.000000,3,0.353415,0.358352,0.356516,0.001717
23823.250000,3,0.331642,0.335697,0.334159,0.001419
23823.500000,3,0.313502,0.316950,0.315688,0.001143
23823.750000,3,0.300931,0.303237,0.302292,0.000749
23824.000000,4,0.296390,0.297151,0.296855,0.000269
23824.250000,4,0.301010,0.303377,0.301997,0.000770
23824.500000,4,0.314438,0.318210,0.315860,0.001253
23824.750000,4,0.336541,0.341790,0.338579,0.001742
23825.000000,4,0.365165,0.371118,0.367436,0.002036
23825.250000,4,0.399643,0.406928,0.402322,0.002495
23825.500000,4,0.439790,0.448036,0.442693,0.002970
23825.750000,4,0.486762,0.496725,0.490171,0.003473
23826.000000,4,0.538859,0.549897,0.542791,0.003858
23826.250000,4,0.596167,0.607140,0.600160,0.003884
23826.500000,4,0.655205,0.666961,0.659624,0.004046
23826.750000,4,0.715331,0.727328,0.719478,0.004159
23827.000000,4,0.773772,0.784779,0.777891,0.003933
23827.250000,4,0.830355,0.841058,0.834250,0.003762
23827.500000,4,0.881907,0.892148,0.885602,0.003576
23827.750000,4,0.928759,0.937333,0.932151,0.002968
23828.000000,4,0.969346,0.978238,0.972521,0.002915
23828.250000,4,1.007191,1.015246,1.010468,0.002551
23828.500000,4,1.044630,1.054468,1.048317,0.003141
23828.750000,4,1.084919,1.093570,1.088437,0.002862
23829.000000,4,1.123408,1.130973,1.126004,0.002592
23829.250000,4,1.152257,1.157996,1.154418,0.001802
23829.500000,4,1.167877,1.170487,1.168863,0.000954
23829.750000,4,1.172192,1.174448,1.173283,0.000669
23830.000000,4,1.174656,1.177069,1.175694,0.000722
23830.250000,4,1.182323,1.186124,1.183886,0.001333
23830.500000,4,1.194736,1.198525,1.196490,0.001316
23830.750000,4,1.205546,1.207922,1.206814,0.000743
23831.000000,4,1.202398,1.205080,1.203399,0.000721
23831.250000,4,1.182233,1.187576,1.185438,0.001659
23831.500000,4,1.159553,1.164518,1.162084,0.001441
23831.750000,4,1.147920,1.149009,1.148521,0.000350
23832.000000,4,1.148407,1.150549,1.149206,0.000757
23832.250000,4,1.159877,1.162628,1.160894,0.000992
23832.500000,4,1.166710,1.168396,1.167686,0.000505
23832.750000,4,1.156343,1.160112,1.158730,0.001368
23833.000000,4,1.131104,1.136303,1.134409,0.001776
23833.250000,4,1.107438,1.110922,1.109685,0.001250
23833.500000,4,1.099818,1.101650,1.100649,0.000553
23833.750000,4,1.111318,1.116142,1.113052,0.001621
23834.000000,4,1.136187,1.142292,1.138159,0.002124
23834.250000,4,1.158856,1.162978,1.160648,0.001344
23834.500000,4,1.163553,1.166453,1.164687,0.000919
23834.750000,4,1.150107,1.154099,1.152232,0.001119
23835.000000,4,1.134802,1.137846,1.136503,0.000886
23835.250000,4,1.131748,1.135477,1.133353,0.001134
23835.500000,4,1.142197,1.146515,1.144169,0.001419
23835.750000,4,1.159097,1.162998,1.160733,0.001177
23836.000000,4,1.166267,1.167653,1.167045,0.000494
23836.250000,4,1.154830,1.158380,1.156972,0.001172
23836.500000,4,1.136842,1.139998,1.138362,0.000910
23836.750000,4,1.126001,1.127178,1.126583,0.000410
23837.000000,4,1.129538,1.133145,1.130817,0.001048
23837.250000,4,1.146927,1.152370,1.149113,0.001659
23837.500000,4,1.164767,1.168512,1.166370,0.001184
23837.750000,4,1.167431,1.168997,1.168115,0.000482
23838.000000,4,1.149253,1.153582,1.151472,0.001327
23838.250000,4,1.125396,1.129171,1.127773,0.001237
23838.500000,4,1.112769,1.114702,1.113397,0.000511
23838.750000,4,1.115088,1.120405,1.117292,0.001680
23839.000000,4,1.133208,1.139420,1.135390,0.002239
23839.250000,4,1.155711,1.161106,1.158078,0.001747
23839.500000,4,1.169970,1.172013,1.170875,0.000725
23839.750000,4,1.170520,1.172093,1.171094,0.000475
23840.000000,4,1.174837,1.194000,1.184718,0.007278
23840.250000,4,1.154790,1.156557,1.155285,0.000550
23840.500000,4,1.151617,1.152979,1.152335,0.000518
23840.750000,4,1.153575,1.156156,1.155055,0.000660
23841.000000,4,1.156027,1.158347,1.157344,0.000675
23841.250000,4,1.158029,1.159415,1.158770,0.000392
23841.500000,4,1.157867,1.159746,1.158922,0.000600
23841.750000,4,1.161518,1.162501,1.162018,0.000335
23842.000000,4,1.164907,1.167060,1.166184,0.000638
23842.250000,4,1.170768,1.172225,1.171424,0.000442
23842.500000,4,1.173900,1.175357,1.174416,0.000415
23842.750000,4,1.176409,1.177745,1.177014,0.000387
23843.000000,4,1.178546,1.180405,1.179084,0.000503
23843.250000,4,1.181104,1.182513,1.182012,0.000464
23843.500000,4,1.181782,1.183276,1.182795,0.000449
23843.750000,4,1.175994,1.179786,1.178163,0.001161
23844.000000,4,1.164407,1.167957,1.166340,0.001082
23844.250000,4,1.152961,1.156249,1.154884,0.001063
23844.500000,4,1.149286,1.150140,1.149854,0.000275
23844.750000,4,1.156516,1.158925,1.157506,0.000742
23845.000000,4,1.173026,1.176054,1.174063,0.001013
23845.250000,4,1.191248,1.193540,1.192546,0.000656
23845.500000,4,1.199961,1.202618,1.201379,0.000743
23845.750000,4,1.197650,1.200936,1.199242,0.000866
23846.000000,4,1.188636,1.192076,1.190763,0.001185
23846.250000,4,1.183804,1.186485,1.185057,0.000931
23846.500000,4,1.182739,1.184966,1.183917,0.000721
23846.750000,4,1.181461,1.184866,1.183335,0.001066
23847.000000,4,1.170814,1.174866,1.173205,0.001310
23847.250000,4,1.148198,1.154697,1.152408,0.002304
23847.500000,4,1.124718,1.130548,1.128074,0.001957
23847.750000,4,1.112694,1.115418,1.113966,0.001028
23848.000000,4,1.115607,1.118733,1.117341,0.001001
23848.250000,4,1.135610,1.139069,1.137068,0.001194
23848.500000,4,1.158029,1.162226,1.159935,0.001300
23848.750000,4,1.171191,1.172840,1.171966,0.000701
23849.000000,4,1.163352,1.168287,1.165803,0.001444
23849.250000,4,1.146085,1.151167,1.149169,0.001664
23849.500000,4,1.133676,1.136596,1.135299,0.000931
23849.750000,4,1.130933,1.132779,1.131627,0.000601
23850.000000,4,1.133625,1.135156,1.134381,0.000500
23850.250000,4,1.132038,1.134464,1.133349,0.000727
23850.500000,4,1.116191,1.121158,1.119223,0.001787
23850.750000,4,1.089851,1.097029,1.094326,0.002399
23851.000000,4,1.061503,1.067319,1.065141,0.002044
23851.250000,4,1.036920,1.041623,1.039749,0.001682
23851.500000,4,1.012151,1.018131,1.015618,0.001871
23851.750000,4,0.978228,0.985856,0.983195,0.002866
23852.000000,4,0.927503,0.938795,0.934889,0.003907
23852.250000,4,0.866515,0.878616,0.874079,0.004232
23852.500000,4,0.803429,0.814309,0.810658,0.003904
