# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254645,0.255612,0.255173,0.000249
23728.250000,1,0.258180,0.259432,0.258689,0.000396
23728.500000,1,0.268253,0.270466,0.269151,0.000746
23728.750000,1,0.285857,0.289004,0.286964,0.001073
23729.000000,1,0.310130,0.314838,0.311867,0.001565
23729.250000,1,0.341259,0.346910,0.343298,0.001884
23729.500000,1,0.378332,0.384666,0.380652,0.002081
23729.750000,1,0.420896,0.427798,0.423292,0.002378
23730.000000,1,0.468749,0.476285,0.471289,0.002752
23730.250000,1,0.521785,0.529971,0.524507,0.002887
23730.500000,1,0.578057,0.587293,0.581353,0.003206
23730.750000,1,0.636475,0.645859,0.639837,0.003247
23731.000000,1,0.694364,0.703419,0.697212,0.003181
23731.250000,1,0.749160,0.757659,0.752388,0.002956
23731.500000,1,0.802625,0.810927,0.805453,0.002856
23731.750000,1,0.854407,0.863412,0.857532,0.003126
23732.000000,1,0.906517,0.914853,0.909094,0.002985
23732.250000,1,0.955049,0.964230,0.958422,0.002981
23732.500000,1,1.001336,1.008653,1.003465,0.002611
23732.750000,1,1.039769,1.047096,1.042187,0.002548
23733.000000,1,1.073234,1.079167,1.075241,0.002150
23733.250000,1,1.101505,1.107462,1.103300,0.002224
23733.500000,1,1.127321,1.133207,1.129389,0.002105
23733.750000,1,1.153312,1.158661,1.154684,0.001835
23734.000000,1,1.176725,1.181932,1.178351,0.001921
23734.250000,1,1.196644,1.201601,1.198435,0.001717
23734.500000,1,1.212955,1.217822,1.214347,0.001736
23734.750000,1,1.224818,1.230029,1.226666,0.001792
23735.000000,1,1.235581,1.239517,1.237173,0.001315
23735.250000,1,1.245790,1.251808,1.247535,0.002007
23735.500000,1,1.256279,1.262011,1.258323,0.001804
23735.750000,1,1.267154,1.272154,1.268653,0.001587
23736.000000,1,1.275944,1.280167,1.277520,0.001397
23736.250000,1,1.282640,1.286777,1.283998,0.001505
23736.500000,1,1.287314,1.291505,1.288534,0.001399
23736.750000,1,1.291163,1.294571,1.292488,0.001125
23737.000000,1,1.294277,1.298841,1.295921,0.001389
23737.250000,1,1.298236,1.302414,1.299454,0.001289
23737.500000,1,1.300731,1.304037,1.301717,0.000926
23737.750000,1,1.300219,1.303489,1.301798,0.000979
23738.000000,1,1.299863,1.303380,1.300981,0.000985
23738.250000,1,1.299278,1.301250,1.300188,0.000719
23738.500000,1,1.300180,1.302587,1.301589,0.000752
23738.750000,1,1.302566,1.304913,1.303959,0.000668
23739.000000,1,1.306946,1.308928,1.307929,0.000720
23739.250000,1,1.310031,1.311910,1.311284,0.000491
23739.500000,1,1.311524,1.313431,1.312570,0.000611
23739.750000,1,1.310860,1.312334,1.311693,0.000374
23740.000000,1,1.308895,1.310116,1.309584,0.000370
23740.250000,1,1.305969,1.307241,1.306482,0.000450
23740.500000,1,1.300852,1.303267,1.302344,0.000707
23740.750000,1,1.295020,1.297374,1.295985,0.000725
23741.000000,1,1.285214,1.288784,1.286898,0.000987
23741.250000,1,1.274423,1.277277,1.276224,0.000942
23741.500000,1,1.263674,1.266232,1.265060,0.000783
23741.750000,1,1.254456,1.257983,1.255986,0.000929
23742.000000,1,1.248465,1.251668,1.249978,0.000900
23742.250000,1,1.244024,1.247560,1.246032,0.001015
23742.500000,1,1.241139,1.244095,1.242583,0.000983
23742.750000,1,1.235056,1.238137,1.236668,0.000805
23743.000000,1,1.227899,1.231683,1.229747,0.001042
23743.250000,1,1.220384,1.223323,1.221897,0.000846
23743.500000,1,1.215222,1.216617,1.216133,0.000406
23743.750000,1,1.211938,1.214305,1.212991,0.000742
23744.000000,1,1.210922,1.212743,1.211728,0.000491
23744.250000,1,1.210022,1.211937,1.210731,0.000554
23744.500000,1,1.206537,1.209481,1.207861,0.000875
23744.750000,1,1.200994,1.204311,1.202904,0.001053
23745.000000,1,1.196106,1.198558,1.197406,0.000739
23745.250000,1,1.191886,1.194235,1.193226,0.000760
23745.500000,1,1.189726,1.192161,1.191235,0.000760
23745.750000,1,1.188332,1.191305,1.190004,0.000808
23746.000000,1,1.186003,1.188660,1.187538,0.000883
23746.250000,1,1.180110,1.183012,1.182190,0.001039
23746.500000,1,1.173061,1.177044,1.175786,0.001242
23746.750000,1,1.167021,1.169935,1.169069,0.000989
23747.000000,1,1.164035,1.166453,1.165284,0.000802
23747.250000,1,1.163358,1.165508,1.164710,0.000692
23747.500000,1,1.163248,1.167073,1.166030,0.001179
23747.750000,1,1.165518,1.167743,1.166693,0.000735
23748.000000,1,1.162833,1.165902,1.164701,0.000848
23748.250000,1,1.157754,1.161429,1.160077,0.001200
23748.500000,1,1.152319,1.155965,1.154675,0.001210
23748.750000,1,1.148228,1.150957,1.149861,0.000872
23749.000000,1,1.146147,1.147817,1.147264,0.000570
23749.250000,1,1.142992,1.146399,1.145142,0.001137
23749.500000,1,1.140215,1.143251,1.142105,0.001008
23749.750000,1,1.133914,1.137195,1.135684,0.001044
23750.000000,1,1.124647,1.128541,1.127357,0.001308
23750.250000,1,1.116485,1.119453,1.118676,0.000960
23750.500000,1,1.110164,1.113656,1.112371,0.001104
23750.750000,1,1.107387,1.109841,1.108858,0.000803
23751.000000,1,1.105774,1.107434,1.106740,0.000554
23751.250000,1,1.101802,1.104168,1.103431,0.000726
23751.500000,1,1.095502,1.098748,1.097676,0.000977
23751.750000,1,1.087937,1.090987,1.090082,0.001079
23752.000000,1,1.080601,1.083632,1.082511,0.000886
23752.250000,1,1.075026,1.077703,1.076721,0.000820
23752.500000,1,1.071821,1.073687,1.072817,0.000648
23752.750000,1,1.067890,1.069979,1.069192,0.000685
23753.000000,1,1.062733,1.064155,1.063473,0.000492
23753.250000,1,1.051677,1.054744,1.053722,0.001074
23753.500000,1,1.038819,1.041179,1.040428,0.000856
23753.750000,1,1.024399,1.027395,1.026289,0.000889
23754.000000,1,1.011241,1.013689,1.012641,0.000668
23754.250000,1,0.998509,1.001111,1.000374,0.000900
23754.500000,1,0.985237,0.987980,0.987008,0.000879
23754.750000,1,0.968655,0.971723,0.970591,0.000994
23755.000000,1,0.946734,0.951014,0.949332,0.001439
23755.250000,1,0.918666,0.923779,0.922000,0.001658
23755.500000,1,0.886976,0.891822,0.890208,0.001751
23755.750000,1,0.851547,0.857267,0.855120,0.001910
23756.000000,1,0.813140,0.819655,0.817233,0.002268
23756.250000,1,0.771290,0.777600,0.775317,0.002157
23756.500000,1,0.724612,0.732080,0.729521,0.002711
23756.750000,1,0.675204,0.683207,0.680319,0.002639
23757.000000,1,0.624499,0.632454,0.629460,0.002730
23757.250000,1,0.574176,0.581931,0.578908,0.002566
23757.500000,1,0.525856,0.533251,0.530466,0.002559
23757.750000,1,0.480080,0.486851,0.484231,0.002270
23758.000000,1,0.437031,0.442968,0.440838,0.002055
23758.250000,1,0.396154,0.402444,0.400234,0.002083
23758.500000,1,0.360204,0.364968,0.363236,0.001706
23758.750000,1,0.328325,0.332490,0.330865,0.001417
23759.000000,1,0.301695,0.304977,0.303682,0.001160
23759.250000,1,0.280667,0.283365,0.282227,0.000947
23759.500000,1,0.265536,0.267384,0.266705,0.000656
23759.750000,1,0.256580,0.257646,0.257101,0.000364
23760.000000,2,0.272739,0.273395,0.273087,0.000213
23760.250000,2,0.275202,0.276156,0.275498,0.000305
23760.500000,2,0.281942,0.283276,0.282481,0.000382
23760.750000,2,0.294098,0.296173,0.294830,0.000654
23761.000000,2,0.311467,0.314484,0.312578,0.000954
23761.250000,2,0.334662,0.338511,0.336044,0.001268
23761.500000,2,0.363083,0.367279,0.364593,0.001503
23761.750000,2,0.395571,0.400781,0.397513,0.001678
23762.000000,2,0.431732,0.437886,0.434014,0.002034
23762.250000,2,0.471215,0.477472,0.473491,0.002024
23762.500000,2,0.513925,0.520301,0.516058,0.002285
23762.750000,2,0.558642,0.565150,0.560870,0.002341
23763.000000,2,0.604602,0.611503,0.606875,0.002485
23763.250000,2,0.649739,0.656214,0.652121,0.002331
23763.500000,2,0.692580,0.698982,0.694759,0.002242
23763.750000,2,0.731737,0.737950,0.734056,0.002301
23764.000000,2,0.768118,0.773969,0.770349,0.002074
23764.250000,2,0.801580,0.807654,0.804024,0.002173
23764.500000,2,0.833069,0.838927,0.835665,0.002066
23764.750000,2,0.862699,0.867887,0.864990,0.001906
23765.000000,2,0.888495,0.893625,0.890741,0.001775
23765.250000,2,0.909377,0.914503,0.911439,0.001897
23765.500000,2,0.925630,0.931006,0.928102,0.001940
23765.750000,2,0.939680,0.943384,0.941671,0.001465
23766.000000,2,0.951650,0.955815,0.953894,0.001455
23766.250000,2,0.962699,0.967593,0.965334,0.001936
23766.500000,2,0.973550,0.977649,0.975530,0.001679
23766.750000,2,0.980933,0.986009,0.983434,0.001789
23767.000000,2,0.986669,0.990892,0.989069,0.001804
23767.250000,2,0.990572,0.995149,0.992963,0.001727
23767.500000,2,0.994835,0.999321,0.996720,0.001592
23767.750000,2,1.000460,1.004592,1.002599,0.001493
23768.000000,2,1.006472,1.012151,1.009123,0.002049
23768.250000,2,1.015376,1.020611,1.017521,0.001808
23768.500000,2,1.022395,1.027582,1.024923,0.001858
23768.750000,2,1.028526,1.033768,1.030944,0.001819
23769.000000,2,1.033799,1.038489,1.036005,0.001796
23769.250000,2,1.038155,1.043877,1.040743,0.002014
23769.500000,2,1.043902,1.049128,1.046347,0.001941
23769.750000,2,1.050393,1.055131,1.052591,0.001868
23770.000000,2,1.056526,1.062124,1.059102,0.002001
23770.250000,2,1.062225,1.067435,1.064715,0.001793
23770.500000,2,1.066645,1.071901,1.069147,0.001839
23770.750000,2,1.070629,1.075861,1.072988,0.001756
23771.000000,2,1.075247,1.079626,1.077177,0.001665
23771.250000,2,1.079548,1.085289,1.082002,0.001831
23771.500000,2,1.086257,1.091606,1.088146,0.001818
23771.750000,2,1.091659,1.096635,1.093622,0.001735
23772.000000,2,1.096578,1.101352,1.098585,0.001696
23772.250000,2,1.100389,1.104947,1.102529,0.001458
23772.500000,2,1.104234,1.109631,1.106167,0.001827
23772.750000,2,1.109031,1.113846,1.110907,0.001636
23773.000000,2,1.115223,1.119500,1.116870,0.001500
23773.250000,2,1.121677,1.127818,1.124135,0.001912
23773.500000,2,1.129901,1.134997,1.131660,0.001761
23773.750000,2,1.136390,1.141075,1.138002,0.001571
23774.000000,2,1.143400,1.146437,1.144326,0.001110
23774.250000,2,1.147711,1.152130,1.149157,0.001318
23774.500000,2,1.152732,1.157190,1.154502,0.001414
23774.750000,2,1.158979,1.162732,1.160002,0.001234
23775.000000,2,1.164790,1.168385,1.165807,0.001193
23775.250000,2,1.169756,1.173755,1.171034,0.001330
23775.500000,2,1.174835,1.177589,1.175642,0.000870
23775.750000,2,1.179009,1.181532,1.180058,0.000728
23776.000000,2,1.187054,1.188640,1.187841,0.000481
23776.250000,2,1.188910,1.191742,1.190069,0.000936
23776.500000,2,1.195639,1.198532,1.196897,0.000889
23776.750000,2,1.202667,1.205522,1.203949,0.000897
23777.000000,2,1.210141,1.212624,1.211123,0.000796
23777.250000,2,1.216362,1.219142,1.217354,0.000886
23777.500000,2,1.221677,1.224465,1.223076,0.000835
23777.750000,2,1.227695,1.230318,1.228981,0.000830
23778.000000,2,1.234367,1.236423,1.235201,0.000664
23778.250000,2,1.240602,1.243022,1.241547,0.000694
23778.500000,2,1.246038,1.249459,1.247546,0.001010
23778.750000,2,1.251644,1.253724,1.252828,0.000769
23779.000000,2,1.256175,1.258607,1.257747,0.000800
23779.250000,2,1.260568,1.263421,1.262084,0.001091
23779.500000,2,1.265070,1.268636,1.267200,0.001159
23779.750000,2,1.270640,1.274117,1.272822,0.001275
23780.000000,2,1.277125,1.280112,1.278682,0.000919
23780.250000,2,1.282483,1.285763,1.284374,0.001002
23780.500000,2,1.287264,1.289726,1.288472,0.000906
23780.750000,2,1.290542,1.292989,1.292007,0.000914
23781.000000,2,1.292907,1.297071,1.295487,0.001431
23781.250000,2,1.296932,1.300108,1.298417,0.001019
23781.500000,2,1.300153,1.303391,1.301874,0.001204
23781.750000,2,1.302637,1.306375,1.304442,0.001240
23782.000000,2,1.302284,1.306894,1.305306,0.001332
23782.250000,2,1.303462,1.307366,1.305364,0.001478
23782.500000,2,1.304324,1.307940,1.306389,0.001286
23782.750000,2,1.307450,1.310527,1.309001,0.001165
23783.000000,2,1.312128,1.316377,1.314248,0.001637
23783.250000,2,1.318757,1.323549,1.321016,0.001679
23783.500000,2,1.325167,1.329919,1.327514,0.001589
23783.750000,2,1.329600,1.334860,1.332202,0.001869
23784.000000,2,1.331791,1.337726,1.334924,0.002003
23784.250000,2,1.332163,1.338463,1.335790,0.002301
23784.500000,2,1.333306,1.338803,1.336469,0.002031
23784.750000,2,1.333089,1.339299,1.336384,0.002268
23785.000000,2,1.331147,1.337463,1.334608,0.002225
23785.250000,2,1.325826,1.333230,1.330206,0.002586
23785.500000,2,1.316783,1.325274,1.321960,0.002831
23785.750000,2,1.305426,1.313573,1.310306,0.002823
23786.000000,2,1.290731,1.299784,1.296387,0.003172
23786.250000,2,1.275079,1.284651,1.281773,0.003210
23786.500000,2,1.259436,1.268381,1.265163,0.003143
23786.750000,2,1.238898,1.248123,1.245187,0.003216
23787.000000,2,1.213026,1.222525,1.219514,0.003496
23787.250000,2,1.179732,1.191055,1.187020,0.003789
23787.500000,2,1.140361,1.151320,1.148108,0.003851
23787.750000,2,1.097128,1.107517,1.104433,0.003948
23788.000000,2,1.049590,1.061167,1.057285,0.004217
23788.250000,2,0.999811,1.010543,1.006895,0.003869
23788.500000,2,0.943456,0.955933,0.952238,0.004494
23788.750000,2,0.883467,0.895534,0.892077,0.004302
23789.000000,2,0.817926,0.830124,0.826402,0.004390
23789.250000,2,0.750061,0.761679,0.758029,0.004290
23789.500000,2,0.681714,0.693142,0.689033,0.004085
23789.750000,2,0.614751,0.625597,0.622018,0.003849
23790.000000,2,0.551388,0.561413,0.558065,0.003554
23790.250000,2,0.491981,0.500796,0.497932,0.003275
23790.500000,2,0.436894,0.445006,0.442357,0.002966
23790.750000,2,0.387979,0.394711,0.392592,0.002489
23791.000000,2,0.347026,0.352687,0.350841,0.002057
23791.250000,2,0.315200,0.319558,0.318171,0.001591
23791.500000,2,0.293396,0.296331,0.295283,0.001028
23791.750000,2,0.280628,0.282110,0.281620,0.000497
23792.000000,3,0.304187,0.305049,0.304660,0.000263
23792.250000,3,0.306941,0.308338,0.307660,0.000489
23792.500000,3,0.316043,0.318376,0.316957,0.000789
23792.750000,3,0.330676,0.333434,0.331824,0.000920
23793.000000,3,0.351217,0.354967,0.352666,0.001264
23793.250000,3,0.377281,0.382162,0.379171,0.001635
23793.500000,3,0.410076,0.415776,0.412299,0.001951
23793.750000,3,0.449131,0.455449,0.451539,0.002195
23794.000000,3,0.492685,0.499530,0.495112,0.002419
23794.250000,3,0.538432,0.545386,0.541226,0.002416
23794.500000,3,0.586380,0.593317,0.588961,0.002373
23794.750000,3,0.635068,0.642027,0.637773,0.002375
23795.000000,3,0.685108,0.692398,0.687691,0.002569
23795.250000,3,0.735439,0.743647,0.738752,0.002726
23795.500000,3,0.785991,0.794294,0.789160,0.002780
23795.750000,3,0.834042,0.841286,0.836538,0.002303
23796.000000,3,0.877054,0.882696,0.879025,0.002029
23796.250000,3,0.912551,0.918281,0.914925,0.001886
23796.500000,3,0.944720,0.949689,0.946327,0.001737
23796.750000,3,0.973450,0.977769,0.974996,0.001604
23797.000000,3,0.999256,1.003969,1.001331,0.001627
23797.250000,3,1.023025,1.027538,1.024727,0.001566
23797.500000,3,1.041387,1.045388,1.042976,0.001351
23797.750000,3,1.054483,1.057574,1.056066,0.001066
23798.000000,3,1.062878,1.066426,1.064579,0.001238
23798.250000,3,1.069242,1.072463,1.070795,0.001236
23798.500000,3,1.075509,1.079509,1.077386,0.001350
23798.750000,3,1.083220,1.087056,1.084819,0.001276
23799.000000,3,1.090978,1.095628,1.093285,0.001438
23799.250000,3,1.098399,1.102417,1.100305,0.001338
23799.500000,3,1.103436,1.106554,1.104980,0.001068
23799.750000,3,1.105282,1.108903,1.107189,0.001239
23800.000000,3,1.107059,1.110302,1.108604,0.001242
23800.250000,3,1.107732,1.110342,1.108969,0.000999
23800.500000,3,1.107875,1.110820,1.109565,0.000975
23800.750000,3,1.108538,1.110501,1.109470,0.000754
23801.000000,3,1.107784,1.109763,1.108874,0.000668
23801.250000,3,1.105143,1.107610,1.106332,0.000808
23801.500000,3,1.102695,1.105009,1.104307,0.000724
23801.750000,3,1.103666,1.105527,1.104808,0.000584
23802.000000,3,1.106890,1.109126,1.107846,0.000602
23802.250000,3,1.112933,1.115067,1.113827,0.000591
23802.500000,3,1.120120,1.121267,1.120769,0.000341
23802.750000,3,1.126020,1.127408,1.126924,0.000516
23803.000000,3,1.131935,1.132873,1.132379,0.000347
23803.250000,3,1.135612,1.136997,1.136157,0.000485
23803.500000,3,1.140059,1.141578,1.140986,0.000484
23803.750000,3,1.145693,1.146775,1.146341,0.000391
23804.000000,3,1.151633,1.153990,1.152750,0.000740
23804.250000,3,1.157444,1.159264,1.158149,0.000613
23804.500000,3,1.161509,1.163716,1.162531,0.000761
23804.750000,3,1.163623,1.165625,1.164493,0.000632
23805.000000,3,1.164679,1.166564,1.165644,0.000635
23805.250000,3,1.165415,1.169140,1.167388,0.001213
23805.500000,3,1.168900,1.171463,1.170409,0.000905
23805.750000,3,1.172725,1.175151,1.173675,0.000827
23806.000000,3,1.174841,1.177456,1.176156,0.000939
23806.250000,3,1.175543,1.178697,1.176880,0.000958
23806.500000,3,1.174030,1.177791,1.176054,0.001102
23806.750000,3,1.173382,1.175997,1.174646,0.000880
23807.000000,3,1.173148,1.176110,1.174413,0.001089
23807.250000,3,1.174161,1.177939,1.175616,0.001310
23807.500000,3,1.176283,1.179279,1.177594,0.001073
23807.750000,3,1.178302,1.181249,1.179587,0.001014
23808.000000,3,1.179228,1.182895,1.180794,0.001260
23808.250000,3,1.179389,1.182169,1.180753,0.000903
23808.500000,3,1.179648,1.182534,1.180692,0.001009
23808.750000,3,1.179672,1.183571,1.180744,0.001245
23809.000000,3,1.181816,1.184816,1.182835,0.001058
23809.250000,3,1.183995,1.187063,1.185199,0.001190
23809.500000,3,1.185890,1.189365,1.187507,0.001187
23809.750000,3,1.187320,1.189931,1.188357,0.000916
23810.000000,3,1.187368,1.189605,1.188547,0.000796
23810.250000,3,1.187399,1.190039,1.188677,0.000810
23810.500000,3,1.187866,1.190108,1.188750,0.000812
23810.750000,3,1.188096,1.190206,1.188957,0.000758
23811.000000,3,1.187791,1.190098,1.188886,0.000906
23811.250000,3,1.186570,1.189625,1.187693,0.000972
23811.500000,3,1.183587,1.186492,1.184981,0.000909
23811.750000,3,1.179832,1.182917,1.181749,0.000867
23812.000000,3,1.178037,1.179910,1.178986,0.000625
23812.250000,3,1.176133,1.178399,1.177037,0.000672
23812.500000,3,1.173982,1.176736,1.175570,0.000875
23812.750000,3,1.174341,1.175261,1.174867,0.000298
23813.000000,3,1.173342,1.175344,1.174223,0.000582
23813.250000,3,1.172505,1.174381,1.173552,0.000657
23813.500000,3,1.172183,1.174531,1.173533,0.000712
23813.750000,3,1.174511,1.176411,1.175425,0.000650
23814.000000,3,1.178761,1.179722,1.179164,0.000319
23814.250000,3,1.182415,1.184517,1.183572,0.000668
23814.500000,3,1.187296,1.188893,1.188213,0.000546
23814.750000,3,1.190710,1.192276,1.191608,0.000464
23815.000000,3,1.193811,1.194729,1.194144,0.000290
23815.250000,3,1.196119,1.197256,1.196702,0.000374
23815.500000,3,1.197821,1.199545,1.198596,0.000515
23815.750000,3,1.199499,1.200806,1.200148,0.000458
23816.000000,3,1.200722,1.202205,1.201608,0.000406
23816.250000,3,1.199893,1.201936,1.201344,0.000556
23816.500000,3,1.199561,1.200997,1.200387,0.000435
23816.750000,3,1.198215,1.199444,1.198933,0.000459
23817.000000,3,1.197428,1.199099,1.198067,0.000549
23817.250000,3,1.196919,1.199170,1.198009,0.000677
23817.500000,3,1.196966,1.199310,1.198302,0.000630
23817.750000,3,1.197009,1.198802,1.197796,0.000555
23818.000000,3,1.193913,1.195233,1.194524,0.000471
23818.250000,3,1.186836,1.188237,1.187456,0.000464
23818.500000,3,1.176606,1.177576,1.177220,0.000310
23818.750000,3,1.163547,1.165296,1.164354,0.000548
23819.000000,3,1.146417,1.148623,1.147340,0.000715
23819.250000,3,1.123450,1.126772,1.125470,0.000995
23819.500000,3,1.096376,1.101010,1.098153,0.001497
23819.750000,3,1.061138,1.065793,1.063880,0.001506
23820.000000,3,1.020417,1.026952,1.024008,0.002059
23820.250000,3,0.974217,0.980567,0.978014,0.002088
23820.500000,3,0.923049,0.930936,0.927918,0.002436
23820.750000,3,0.868833,0.876862,0.873722,0.002614
23821.000000,3,0.810776,0.819720,0.816048,0.002802
23821.250000,3,0.748908,0.758989,0.754964,0.003186
23821.500000,3,0.686252,0.695692,0.692107,0.003048
23821.750000,3,0.623741,0.632946,0.629490,0.003047
23822.000000,3,0.564153,0.572835,0.569551,0.002927
23822.250000,3,0.508491,0.516274,0.513268,0.002583
23822.500000,3,0.457838,0.464801,0.462145,0.002296
23822.750000,3,0.412720,0.419084,0.416750,0.002084
23823.000000,3,0.374825,0.379848,0.377942,0.001688
23823.250000,3,0.344354,0.348283,0.346991,0.001286
23823.500000,3,0.323071,0.325519,0.324711,0.000812
23823.750000,3,0.310394,0.311869,0.311223,0.000548
23824.000000,4,0.293462,0.294623,0.293892,0.000378
23824.250000,4,0.297348,0.299151,0.298050,0.000552
23824.500000,4,0.308318,0.311531,0.309508,0.001113
23824.750000,4,0.327662,0.331553,0.328861,0.001357
23825.000000,4,0.353142,0.357896,0.354695,0.001722
23825.250000,4,0.385365,0.391412,0.387369,0.002139
23825.500000,4,0.424023,0.430816,0.426159,0.002443
23825.750000,4,0.469130,0.476543,0.471475,0.002641
23826.000000,4,0.519000,0.527214,0.521595,0.003051
23826.250000,4,0.572937,0.581982,0.575957,0.003201
23826.500000,4,0.628559,0.637745,0.631449,0.003362
23826.750000,4,0.684267,0.694042,0.687598,0.003450
23827.000000,4,0.739558,0.748973,0.742688,0.003383
23827.250000,4,0.795002,0.804177,0.797841,0.003317
23827.500000,4,0.848486,0.858308,0.851774,0.003530
23827.750000,4,0.901522,0.910747,0.904570,0.003171
23828.000000,4,0.950465,0.959141,0.953233,0.003097
23828.250000,4,0.994311,1.001499,0.996666,0.002301
23828.500000,4,1.031455,1.037136,1.033034,0.002072
23828.750000,4,1.063376,1.068744,1.064879,0.001867
23829.000000,4,1.090298,1.096148,1.092392,0.001746
23829.250000,4,1.115369,1.120553,1.117206,0.001576
23829.500000,4,1.137834,1.141436,1.139202,0.001139
23829.750000,4,1.156338,1.159078,1.157584,0.000866
23830.000000,4,1.170115,1.171864,1.171139,0.000535
23830.250000,4,1.179197,1.180561,1.180020,0.000439
23830.500000,4,1.184804,1.186296,1.185418,0.000411
23830.750000,4,1.188944,1.191163,1.190264,0.000636
23831.000000,4,1.193109,1.194452,1.193980,0.000444
23831.250000,4,1.195070,1.196746,1.196113,0.000514
23831.500000,4,1.193637,1.196381,1.195269,0.000766
23831.750000,4,1.187768,1.192033,1.190372,0.001352
23832.000000,4,1.181453,1.184198,1.182951,0.000934
23832.250000,4,1.174763,1.178052,1.176994,0.001072
23832.500000,4,1.172531,1.175131,1.174170,0.000815
23832.750000,4,1.175072,1.178218,1.176365,0.000995
23833.000000,4,1.180101,1.182509,1.180985,0.000741
23833.250000,4,1.184978,1.187176,1.186214,0.000750
23833.500000,4,1.187529,1.189255,1.188480,0.000646
23833.750000,4,1.187180,1.189103,1.188102,0.000614
23834.000000,4,1.184749,1.186904,1.185908,0.000662
23834.250000,4,1.184058,1.185819,1.184791,0.000627
23834.500000,4,1.184676,1.186133,1.185357,0.000552
23834.750000,4,1.186273,1.188176,1.187545,0.000618
23835.000000,4,1.186764,1.188636,1.187809,0.000583
23835.250000,4,1.185297,1.186630,1.186084,0.000411
23835.500000,4,1.180003,1.181449,1.180800,0.000544
23835.750000,4,1.174337,1.176369,1.175542,0.000585
23836.000000,4,1.170231,1.171769,1.171037,0.000553
23836.250000,4,1.169900,1.170870,1.170262,0.000313
23836.500000,4,1.170187,1.171455,1.170924,0.000395
23836.750000,4,1.170375,1.172221,1.171363,0.000642
23837.000000,4,1.168389,1.170062,1.169126,0.000589
23837.250000,4,1.164644,1.165953,1.165259,0.000425
23837.500000,4,1.158907,1.160803,1.159892,0.000616
23837.750000,4,1.156048,1.157385,1.156509,0.000431
23838.000000,4,1.154394,1.155838,1.155167,0.000483
23838.250000,4,1.155804,1.156756,1.156448,0.000286
23838.500000,4,1.156610,1.157975,1.157340,0.000423
23838.750000,4,1.156981,1.158093,1.157439,0.000363
23839.000000,4,1.154391,1.156298,1.155197,0.000674
23839.250000,4,1.152299,1.154159,1.153126,0.000663
23839.500000,4,1.149659,1.151370,1.150838,0.000527
23839.750000,4,1.150693,1.152828,1.151850,0.000621
23840.000000,4,1.165466,1.179775,1.174726,0.005029
23840.250000,4,1.153195,1.155456,1.154333,0.000572
23840.500000,4,1.152988,1.155066,1.153942,0.000650
23840.750000,4,1.152856,1.154527,1.153435,0.000485
23841.000000,4,1.150378,1.152316,1.151390,0.000614
23841.250000,4,1.148604,1.151058,1.150010,0.000759
23841.500000,4,1.147512,1.149512,1.148509,0.000634
23841.750000,4,1.146274,1.148685,1.147760,0.000751
23842.000000,4,1.144071,1.146170,1.145075,0.000684
23842.250000,4,1.141125,1.142843,1.142035,0.000540
23842.500000,4,1.136968,1.139252,1.138063,0.000759
23842.750000,4,1.134795,1.137464,1.136122,0.000883
23843.000000,4,1.134766,1.137481,1.136104,0.000780
23843.250000,4,1.138078,1.140872,1.139191,0.000944
23843.500000,4,1.142450,1.144556,1.143310,0.000754
23843.750000,4,1.147432,1.150303,1.148331,0.000909
23844.000000,4,1.150765,1.153857,1.151753,0.001029
23844.250000,4,1.153798,1.156388,1.154553,0.000783
23844.500000,4,1.154840,1.157217,1.155626,0.000833
23844.750000,4,1.156358,1.158224,1.157003,0.000613
23845.000000,4,1.156463,1.158908,1.157254,0.000793
23845.250000,4,1.156097,1.157982,1.156883,0.000596
23845.500000,4,1.153911,1.156493,1.155051,0.000710
23845.750000,4,1.152024,1.153971,1.153026,0.000650
23846.000000,4,1.148339,1.151500,1.149993,0.000799
23846.250000,4,1.147272,1.149083,1.148067,0.000653
23846.500000,4,1.146494,1.148300,1.147340,0.000533
23846.750000,4,1.147356,1.149260,1.148584,0.000559
23847.000000,4,1.148756,1.150754,1.150160,0.000687
23847.250000,4,1.150053,1.153418,1.151947,0.000985
23847.500000,4,1.152118,1.154786,1.153730,0.000900
23847.750000,4,1.155347,1.157614,1.156585,0.000786
23848.000000,4,1.157364,1.160914,1.159460,0.000988
23848.250000,4,1.161940,1.163563,1.162798,0.000563
23848.500000,4,1.164373,1.167276,1.166002,0.000754
23848.750000,4,1.167161,1.169132,1.168224,0.000775
23849.000000,4,1.166879,1.169444,1.168416,0.000847
23849.250000,4,1.164200,1.167828,1.166116,0.001126
23849.500000,4,1.160344,1.163192,1.161901,0.000882
23849.750000,4,1.153644,1.157241,1.155716,0.001136
23850.000000,4,1.144073,1.147518,1.145968,0.001086
23850.250000,4,1.130737,1.134974,1.133237,0.001373
23850.500000,4,1.113416,1.116971,1.115637,0.001142
23850.750000,4,1.092200,1.097675,1.095462,0.001772
23851.000000,4,1.067149,1.072569,1.070861,0.001916
23851.250000,4,1.039785,1.046546,1.044040,0.002295
23851.500000,4,1.008412,1.014534,1.012358,0.002241
23851.750000,4,0.972546,0.979610,0.977331,0.002471
23852.000000,4,0.931436,0.939420,0.936619,0.002872
23852.250000,4,0.885882,0.893875,0.891338,0.002814
23852.500000,4,0.835976,0.845226,0.841408,0.002919
