# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252791,0.253658,0.253238,0.000239
24528.250000,1,0.253911,0.254767,0.254360,0.000258
24528.500000,1,0.257296,0.258526,0.258013,0.000391
24528.750000,1,0.263671,0.265106,0.264377,0.000497
24529.000000,1,0.273123,0.275200,0.274123,0.000689
24529.250000,1,0.286153,0.288681,0.287276,0.000890
24529.500000,1,0.302687,0.305339,0.303962,0.000927
24529.750000,1,0.322987,0.326834,0.324604,0.001250
24530.000000,1,0.347472,0.352139,0.349601,0.001479
24530.250000,1,0.376121,0.381315,0.378657,0.001659
24530.500000,1,0.408511,0.414169,0.411300,0.001843
24530.750000,1,0.443455,0.449888,0.446684,0.002009
24531.000000,1,0.480498,0.486244,0.483155,0.001795
24531.250000,1,0.517083,0.523186,0.519942,0.001930
24531.500000,1,0.553160,0.559903,0.556661,0.002032
24531.750000,1,0.589746,0.595685,0.592491,0.001864
24532.000000,1,0.624565,0.630209,0.627068,0.001811
24532.250000,1,0.656540,0.661686,0.658993,0.001685
24532.500000,1,0.686019,0.690399,0.688276,0.001419
24532.750000,1,0.712310,0.716261,0.714320,0.001269
24533.000000,1,0.736549,0.740787,0.738591,0.001278
24533.250000,1,0.758824,0.763826,0.761219,0.001321
24533.500000,1,0.781403,0.785488,0.783302,0.001255
24533.750000,1,0.801707,0.805958,0.803670,0.001256
24534.000000,1,0.821153,0.824442,0.822346,0.000990
24534.250000,1,0.837230,0.839951,0.838572,0.000823
24534.500000,1,0.852986,0.855922,0.854318,0.001008
24534.750000,1,0.867992,0.871025,0.869573,0.000917
24535.000000,1,0.883544,0.886706,0.885281,0.000974
24535.250000,1,0.899517,0.903026,0.901431,0.000931
24535.500000,1,0.915067,0.918419,0.916854,0.001040
24535.750000,1,0.929864,0.933300,0.931737,0.000919
24536.000000,1,0.945356,0.948310,0.946719,0.000838
24536.250000,1,0.961174,0.964891,0.962375,0.001094
24536.500000,1,0.978032,0.980971,0.979350,0.000942
24536.750000,1,0.995851,0.999817,0.997555,0.001138
24537.000000,1,1.014226,1.017383,1.015754,0.000919
24537.250000,1,1.031663,1.035757,1.033251,0.001061
24537.500000,1,1.047869,1.052244,1.050062,0.001159
24537.750000,1,1.064666,1.068304,1.066580,0.001070
24538.000000,1,1.082171,1.085588,1.083576,0.001026
24538.250000,1,1.098979,1.102124,1.100369,0.000832
24538.500000,1,1.115866,1.119550,1.117523,0.001099
24538.750000,1,1.129273,1.131623,1.129948,0.000676
24539.000000,1,1.139751,1.141490,1.140910,0.000544
24539.250000,1,1.149279,1.152290,1.151155,0.000912
24539.500000,1,1.160217,1.163137,1.161882,0.000897
24539.750000,1,1.172721,1.175342,1.174038,0.000863
24540.000000,1,1.187681,1.189742,1.188608,0.000605
24540.250000,1,1.201608,1.204332,1.202929,0.000862
24540.500000,1,1.215026,1.216475,1.215764,0.000469
24540.750000,1,1.226274,1.227739,1.226744,0.000460
24541.000000,1,1.234192,1.235179,1.234701,0.000356
24541.250000,1,1.239961,1.241735,1.241117,0.000528
24541.500000,1,1.244990,1.247047,1.246051,0.000666
24541.750000,1,1.249379,1.250870,1.250073,0.000483
24542.000000,1,1.252590,1.253843,1.253029,0.000339
24542.250000,1,1.255075,1.256906,1.256005,0.000458
24542.500000,1,1.259138,1.260444,1.259818,0.000505
24542.750000,1,1.264321,1.265667,1.265019,0.000450
24543.000000,1,1.270495,1.272916,1.271560,0.000715
24543.250000,1,1.277953,1.279977,1.278853,0.000671
24543.500000,1,1.285949,1.286997,1.286468,0.000393
24543.750000,1,1.291963,1.293937,1.292587,0.000645
24544.000000,1,1.297889,1.300506,1.298992,0.000941
24544.250000,1,1.303963,1.305839,1.304957,0.000666
24544.500000,1,1.310387,1.311909,1.311123,0.000448
24544.750000,1,1.316175,1.317872,1.316959,0.000562
24545.000000,1,1.321054,1.323307,1.322277,0.000782
24545.250000,1,1.324517,1.326228,1.325423,0.000461
24545.500000,1,1.327326,1.328653,1.328077,0.000438
24545.750000,1,1.328803,1.330486,1.329564,0.000514
24546.000000,1,1.330111,1.331714,1.330881,0.000598
24546.250000,1,1.329661,1.331421,1.330648,0.000529
24546.500000,1,1.328928,1.330366,1.329743,0.000393
24546.750000,1,1.327063,1.328639,1.327844,0.000392
24547.000000,1,1.324431,1.326578,1.325214,0.000646
24547.250000,1,1.323276,1.324953,1.324107,0.000478
24547.500000,1,1.322897,1.323975,1.323602,0.000299
24547.750000,1,1.324064,1.325267,1.324726,0.000440
24548.000000,1,1.326455,1.328355,1.327539,0.000652
24548.250000,1,1.328749,1.330123,1.329590,0.000454
24548.500000,1,1.330832,1.332364,1.331875,0.000439
24548.750000,1,1.333313,1.334616,1.333873,0.000374
24549.000000,1,1.334996,1.336208,1.335729,0.000389
24549.250000,1,1.335561,1.337958,1.336981,0.000725
24549.500000,1,1.337956,1.338883,1.338419,0.000299
24549.750000,1,1.338824,1.340229,1.339656,0.000505
24550.000000,1,1.340373,1.341571,1.341030,0.000431
24550.250000,1,1.340490,1.342773,1.341616,0.000598
24550.500000,1,1.342036,1.343980,1.342887,0.000568
24550.750000,1,1.342428,1.344240,1.343455,0.000509
24551.000000,1,1.342210,1.343820,1.343128,0.000465
24551.250000,1,1.341423,1.342941,1.342317,0.000465
24551.500000,1,1.339516,1.341708,1.340621,0.000569
24551.750000,1,1.336917,1.338271,1.337682,0.000465
24552.000000,1,1.333292,1.335119,1.334355,0.000598
24552.250000,1,1.328960,1.331262,1.329848,0.000606
24552.500000,1,1.321938,1.324929,1.323645,0.000958
24552.750000,1,1.315177,1.317425,1.316235,0.000667
24553.000000,1,1.306719,1.309077,1.307815,0.000686
24553.250000,1,1.297261,1.300329,1.298649,0.000911
24553.500000,1,1.287489,1.289891,1.288424,0.000790
24553.750000,1,1.275942,1.278997,1.277313,0.000921
24554.000000,1,1.262982,1.266145,1.264563,0.000951
24554.250000,1,1.246274,1.251048,1.248992,0.001302
24554.500000,1,1.229014,1.233372,1.230862,0.001187
24554.750000,1,1.206859,1.210877,1.208951,0.001159
24555.000000,1,1.180675,1.186152,1.183310,0.001747
24555.250000,1,1.149568,1.156308,1.152995,0.001992
24555.500000,1,1.113269,1.120625,1.117268,0.002133
24555.750000,1,1.071437,1.079643,1.075793,0.002427
24556.000000,1,1.025222,1.034012,1.029644,0.002595
24556.250000,1,0.973249,0.983128,0.978402,0.002944
24556.500000,1,0.918122,0.928421,0.923758,0.003195
24556.750000,1,0.859625,0.870065,0.865024,0.003182
24557.000000,1,0.796437,0.808123,0.802516,0.003489
24557.250000,1,0.731113,0.743260,0.737515,0.003627
24557.500000,1,0.665012,0.676507,0.671063,0.003416
24557.750000,1,0.599743,0.611430,0.605764,0.003473
24558.000000,1,0.537415,0.548038,0.543211,0.003237
24558.250000,1,0.479176,0.489506,0.484577,0.003096
24558.500000,1,0.425919,0.435399,0.430706,0.002835
24558.750000,1,0.377793,0.386212,0.382242,0.002485
24559.000000,1,0.336843,0.343617,0.340314,0.001961
24559.250000,1,0.303194,0.308486,0.305926,0.001669
24559.500000,1,0.278588,0.282432,0.280604,0.001117
24559.750000,1,0.263737,0.266036,0.264811,0.000606
24560.000000,2,0.277053,0.277795,0.277420,0.000251
24560.250000,2,0.280074,0.281418,0.280870,0.000423
24560.500000,2,0.286860,0.288711,0.287765,0.000588
24560.750000,2,0.300822,0.303439,0.301978,0.000874
24561.000000,2,0.318414,0.321866,0.319682,0.001114
24561.250000,2,0.343070,0.347231,0.344911,0.001385
24561.500000,2,0.371582,0.376895,0.373895,0.001714
24561.750000,2,0.407394,0.413474,0.409967,0.002013
24562.000000,2,0.446166,0.452999,0.449163,0.002114
24562.250000,2,0.489967,0.497286,0.493403,0.002332
24562.500000,2,0.534963,0.543129,0.538719,0.002499
24562.750000,2,0.583812,0.592443,0.587846,0.002691
24563.000000,2,0.632241,0.640188,0.636054,0.002442
24563.250000,2,0.682221,0.689472,0.685352,0.002464
24563.500000,2,0.726849,0.734466,0.730571,0.002236
24563.750000,2,0.770961,0.777883,0.774163,0.002161
24564.000000,2,0.809438,0.816093,0.812843,0.001867
24564.250000,2,0.846407,0.853501,0.849887,0.002109
24564.500000,2,0.878726,0.884185,0.881524,0.001635
24564.750000,2,0.908888,0.913251,0.910948,0.001304
24565.000000,2,0.931753,0.934572,0.933326,0.000977
24565.250000,2,0.950801,0.952997,0.951898,0.000632
24565.500000,2,0.962528,0.965625,0.964468,0.000830
24565.750000,2,0.975014,0.976655,0.976110,0.000480
24566.000000,2,0.983124,0.984977,0.984320,0.000611
24566.250000,2,0.991901,0.993493,0.992834,0.000529
24566.500000,2,0.996338,0.997921,0.997217,0.000510
24566.750000,2,1.000499,1.002460,1.001104,0.000598
24567.000000,2,1.000609,1.002975,1.001662,0.000698
24567.250000,2,1.003359,1.005309,1.004536,0.000540
24567.500000,2,1.005927,1.007988,1.007434,0.000587
24567.750000,2,1.014721,1.016097,1.015629,0.000382
24568.000000,2,1.022670,1.024905,1.024044,0.000707
24568.250000,2,1.033896,1.035418,1.034575,0.000423
24568.500000,2,1.041223,1.043670,1.042578,0.000704
24568.750000,2,1.050308,1.053230,1.051818,0.000731
24569.000000,2,1.058539,1.060496,1.059780,0.000607
24569.250000,2,1.069102,1.071217,1.070446,0.000616
24569.500000,2,1.078287,1.081212,1.080618,0.000894
24569.750000,2,1.092689,1.094237,1.093425,0.000451
24570.000000,2,1.103644,1.106270,1.105034,0.000662
24570.250000,2,1.117241,1.120013,1.118631,0.000753
24570.500000,2,1.129211,1.131160,1.130561,0.000556
24570.750000,2,1.142427,1.144637,1.143902,0.000618
24571.000000,2,1.153421,1.156059,1.154814,0.000702
24571.250000,2,1.164697,1.166873,1.166061,0.000683
24571.500000,2,1.172436,1.174614,1.173910,0.000660
24571.750000,2,1.179923,1.182524,1.181242,0.000665
24572.000000,2,1.185039,1.187938,1.186966,0.000949
24572.250000,2,1.192064,1.194380,1.193716,0.000761
24572.500000,2,1.198124,1.201204,1.199693,0.000910
24572.750000,2,1.204958,1.207165,1.206186,0.000603
24573.000000,2,1.209249,1.210932,1.210166,0.000621
24573.250000,2,1.213440,1.215912,1.214751,0.000683
24573.500000,2,1.215350,1.217857,1.216653,0.000733
24573.750000,2,1.219289,1.220722,1.220142,0.000417
24574.000000,2,1.219741,1.222087,1.220736,0.000612
24574.250000,2,1.221365,1.223502,1.222159,0.000693
24574.500000,2,1.218174,1.221550,1.220246,0.000923
24574.750000,2,1.218807,1.220209,1.219252,0.000438
24575.000000,2,1.215410,1.218967,1.217450,0.000925
24575.250000,2,1.218545,1.221193,1.219802,0.000768
24575.500000,2,1.221550,1.224042,1.222767,0.000760
24575.750000,2,1.228157,1.230727,1.229281,0.000734
24576.000000,2,1.278139,1.310479,1.294887,0.011331
24576.250000,2,1.237952,1.239151,1.238379,0.000391
24576.500000,2,1.238796,1.240833,1.239886,0.000696
24576.750000,2,1.242726,1.245459,1.244084,0.000756
24577.000000,2,1.246541,1.248542,1.247567,0.000577
24577.250000,2,1.251841,1.253443,1.252711,0.000559
24577.500000,2,1.254042,1.256593,1.255268,0.000782
24577.750000,2,1.256012,1.258026,1.256978,0.000678
24578.000000,2,1.253602,1.256005,1.254448,0.000704
24578.250000,2,1.252370,1.254210,1.253114,0.000555
24578.500000,2,1.249439,1.250901,1.250112,0.000539
24578.750000,2,1.248686,1.249909,1.249462,0.000391
24579.000000,2,1.246736,1.248149,1.247363,0.000426
24579.250000,2,1.245379,1.246173,1.245696,0.000259
24579.500000,2,1.239730,1.241059,1.240317,0.000410
24579.750000,2,1.234918,1.236334,1.235716,0.000421
24580.000000,2,1.229227,1.230272,1.229837,0.000343
24580.250000,2,1.224888,1.227580,1.226342,0.000727
24580.500000,2,1.221692,1.224123,1.222524,0.000687
24580.750000,2,1.219915,1.221294,1.220550,0.000461
24581.000000,2,1.216546,1.217727,1.217043,0.000336
24581.250000,2,1.214718,1.215943,1.215392,0.000396
24581.500000,2,1.212478,1.213893,1.213183,0.000492
24581.750000,2,1.213184,1.214519,1.214010,0.000404
24582.000000,2,1.214898,1.216270,1.215483,0.000452
24582.250000,2,1.219577,1.220954,1.220267,0.000501
24582.500000,2,1.223060,1.225054,1.224055,0.000594
24582.750000,2,1.229634,1.232080,1.230682,0.000794
24583.000000,2,1.233853,1.236557,1.235480,0.000784
24583.250000,2,1.241276,1.242991,1.242233,0.000513
24583.500000,2,1.244717,1.246753,1.245747,0.000583
24583.750000,2,1.248414,1.250816,1.249514,0.000685
24584.000000,2,1.248989,1.250809,1.249613,0.000524
24584.250000,2,1.248451,1.250560,1.249587,0.000698
24584.500000,2,1.244853,1.247314,1.245946,0.000700
24584.750000,2,1.242695,1.244253,1.243516,0.000575
24585.000000,2,1.237466,1.239138,1.238154,0.000549
24585.250000,2,1.232518,1.234696,1.233272,0.000636
24585.500000,2,1.223581,1.225922,1.224570,0.000588
24585.750000,2,1.215199,1.216696,1.215955,0.000494
24586.000000,2,1.202861,1.205621,1.203795,0.000821
24586.250000,2,1.190574,1.193832,1.191887,0.000871
24586.500000,2,1.175186,1.178014,1.176235,0.000881
24586.750000,2,1.157411,1.162255,1.159504,0.001208
24587.000000,2,1.134922,1.139381,1.137223,0.001269
24587.250000,2,1.109425,1.114678,1.112220,0.001494
24587.500000,2,1.076594,1.082840,1.079746,0.001792
24587.750000,2,1.040207,1.046941,1.043537,0.002139
24588.000000,2,0.995804,1.004089,0.999881,0.002349
24588.250000,2,0.947968,0.956743,0.952659,0.002498
24588.500000,2,0.893598,0.903303,0.898415,0.002947
24588.750000,2,0.836756,0.847649,0.842287,0.003236
24589.000000,2,0.775640,0.786797,0.781340,0.003352
24589.250000,2,0.715103,0.726401,0.720525,0.003281
24589.500000,2,0.651865,0.662582,0.657391,0.003303
24589.750000,2,0.591478,0.602208,0.596874,0.003222
24590.000000,2,0.531692,0.542130,0.536753,0.003253
24590.250000,2,0.476913,0.486754,0.481855,0.002947
24590.500000,2,0.426065,0.434582,0.430513,0.002626
24590.750000,2,0.383455,0.391188,0.387246,0.002256
24591.000000,2,0.345743,0.352218,0.348930,0.001975
24591.250000,2,0.317760,0.322928,0.320148,0.001493
24591.500000,2,0.296219,0.299345,0.297725,0.000994
24591.750000,2,0.284497,0.286927,0.285465,0.000666
24592.000000,3,0.334355,0.334824,0.334559,0.000153
24592.250000,3,0.336841,0.338591,0.337932,0.000507
24592.500000,3,0.347023,0.349940,0.348289,0.000925
24592.750000,3,0.363469,0.367158,0.365254,0.001141
24593.000000,3,0.386210,0.391164,0.388669,0.001490
24593.250000,3,0.415667,0.421707,0.418450,0.001891
24593.500000,3,0.450706,0.457728,0.453890,0.002156
24593.750000,3,0.490978,0.498482,0.494450,0.002483
24594.000000,3,0.535716,0.543704,0.539392,0.002606
24594.250000,3,0.583070,0.592214,0.587353,0.002948
24594.500000,3,0.633061,0.640781,0.636505,0.002728
24594.750000,3,0.681902,0.690125,0.685566,0.002657
24595.000000,3,0.730908,0.738610,0.734005,0.002623
24595.250000,3,0.777716,0.786187,0.781502,0.002843
24595.500000,3,0.825866,0.832901,0.828820,0.002442
24595.750000,3,0.870970,0.877972,0.874177,0.002440
24596.000000,3,0.912818,0.919556,0.915831,0.002246
24596.250000,3,0.950032,0.955439,0.952317,0.001715
24596.500000,3,0.981113,0.985294,0.982828,0.001551
24596.750000,3,1.006232,1.010089,1.008128,0.001293
24597.000000,3,1.028829,1.032760,1.030524,0.001319
24597.250000,3,1.047386,1.051336,1.049511,0.001232
24597.500000,3,1.063645,1.066747,1.065260,0.001020
24597.750000,3,1.075918,1.076784,1.076306,0.000285
24598.000000,3,1.082297,1.083492,1.082907,0.000329
24598.250000,3,1.084938,1.086013,1.085484,0.000289
24598.500000,3,1.084325,1.085741,1.084975,0.000388
24598.750000,3,1.081024,1.083250,1.081987,0.000638
24599.000000,3,1.075476,1.076461,1.076016,0.000342
24599.250000,3,1.066127,1.068427,1.067306,0.000646
24599.500000,3,1.056340,1.058077,1.057146,0.000543
24599.750000,3,1.045994,1.048430,1.047300,0.000807
24600.000000,3,1.042947,1.045007,1.043725,0.000637
24600.250000,3,1.036382,1.037365,1.036785,0.000296
24600.500000,3,1.035789,1.037212,1.036455,0.000464
24600.750000,3,1.036729,1.037325,1.037005,0.000175
24601.000000,3,1.036186,1.037370,1.036602,0.000383
24601.250000,3,1.034065,1.035788,1.034750,0.000468
24601.500000,3,1.031182,1.033215,1.031987,0.000599
24601.750000,3,1.028034,1.029211,1.028722,0.000381
24602.000000,3,1.024301,1.026129,1.025263,0.000554
24602.250000,3,1.019517,1.021387,1.020594,0.000517
24602.500000,3,1.013035,1.014955,1.013744,0.000609
24602.750000,3,1.005574,1.007093,1.006245,0.000493
24603.000000,3,1.001047,1.001530,1.001328,0.000169
24603.250000,3,1.000015,1.001109,1.000582,0.000421
24603.500000,3,1.004849,1.006182,1.005473,0.000470
24603.750000,3,1.012681,1.014444,1.013432,0.000507
24604.000000,3,1.021387,1.022368,1.021793,0.000317
24604.250000,3,1.026884,1.027713,1.027229,0.000252
24604.500000,3,1.029470,1.030467,1.029991,0.000355
24604.750000,3,1.032562,1.033221,1.032874,0.000193
24605.000000,3,1.037606,1.039626,1.038625,0.000619
24605.250000,3,1.046690,1.048680,1.047825,0.000647
24605.500000,3,1.058699,1.060009,1.059379,0.000412
24605.750000,3,1.070519,1.072800,1.071757,0.000723
24606.000000,3,1.081009,1.082859,1.081922,0.000617
24606.250000,3,1.089944,1.091162,1.090626,0.000422
24606.500000,3,1.098272,1.099744,1.098884,0.000466
24606.750000,3,1.107067,1.108945,1.108127,0.000633
24607.000000,3,1.116887,1.119281,1.117718,0.000678
24607.250000,3,1.125516,1.127498,1.126408,0.000662
24607.500000,3,1.132969,1.134720,1.133897,0.000549
24607.750000,3,1.138191,1.141050,1.139431,0.000749
24608.000000,3,1.143608,1.145396,1.144709,0.000530
24608.250000,3,1.149595,1.151548,1.150734,0.000676
24608.500000,3,1.157275,1.159460,1.157978,0.000685
24608.750000,3,1.164950,1.167205,1.166027,0.000623
24609.000000,3,1.172748,1.174689,1.173799,0.000551
24609.250000,3,1.178952,1.180980,1.179940,0.000635
24609.500000,3,1.184262,1.185906,1.185202,0.000564
24609.750000,3,1.189671,1.191088,1.190338,0.000479
24610.000000,3,1.194656,1.196611,1.195288,0.000630
24610.250000,3,1.198161,1.200143,1.199166,0.000658
24610.500000,3,1.200665,1.202643,1.201644,0.000573
24610.750000,3,1.202632,1.203539,1.203062,0.000367
24611.000000,3,1.202423,1.204120,1.203283,0.000524
24611.250000,3,1.202863,1.203608,1.203250,0.000268
24611.500000,3,1.203139,1.204146,1.203616,0.000288
24611.750000,3,1.202235,1.203691,1.202980,0.000490
24612.000000,3,1.201624,1.203292,1.202667,0.000465
24612.250000,3,1.200838,1.202485,1.201425,0.000536
24612.500000,3,1.199875,1.201066,1.200458,0.000358
24612.750000,3,1.199298,1.201068,1.200084,0.000620
24613.000000,3,1.199562,1.201337,1.200697,0.000490
24613.250000,3,1.199891,1.200967,1.200511,0.000388
24613.500000,3,1.198141,1.198906,1.198487,0.000241
24613.750000,3,1.195172,1.197227,1.196161,0.000633
24614.000000,3,1.193603,1.195366,1.194716,0.000483
24614.250000,3,1.195917,1.196971,1.196409,0.000344
24614.500000,3,1.201272,1.202523,1.201839,0.000419
24614.750000,3,1.210673,1.212920,1.211566,0.000703
24615.000000,3,1.222035,1.225756,1.223580,0.000959
24615.250000,3,1.234717,1.237129,1.235750,0.000794
24615.500000,3,1.245577,1.247326,1.246278,0.000597
24615.750000,3,1.253851,1.255645,1.254593,0.000542
24616.000000,3,1.261027,1.262366,1.261888,0.000368
24616.250000,3,1.266865,1.268467,1.267478,0.000474
24616.500000,3,1.270043,1.271721,1.270989,0.000543
24616.750000,3,1.272294,1.272953,1.272670,0.000210
24617.000000,3,1.271335,1.272732,1.272033,0.000400
24617.250000,3,1.270431,1.271684,1.270869,0.000400
24617.500000,3,1.268260,1.270198,1.269471,0.000505
24617.750000,3,1.266427,1.268143,1.267243,0.000465
24618.000000,3,1.262536,1.265176,1.264109,0.000705
24618.250000,3,1.257533,1.259217,1.258336,0.000470
24618.500000,3,1.246931,1.249034,1.248330,0.000721
24618.750000,3,1.231602,1.235459,1.234036,0.001124
24619.000000,3,1.213769,1.217482,1.215904,0.001280
24619.250000,3,1.190808,1.195446,1.193103,0.001618
24619.500000,3,1.161921,1.167345,1.165034,0.001923
24619.750000,3,1.129286,1.134295,1.131689,0.001748
24620.000000,3,1.087379,1.094091,1.090762,0.002285
24620.250000,3,1.039481,1.047039,1.043714,0.002537
24620.500000,3,0.986351,0.994715,0.990658,0.002904
24620.750000,3,0.927465,0.936464,0.932781,0.003159
24621.000000,3,0.865018,0.875441,0.870741,0.003534
24621.250000,3,0.799954,0.809912,0.805559,0.003338
24621.500000,3,0.733491,0.744104,0.739192,0.003592
24621.750000,3,0.667771,0.678326,0.673292,0.003415
24622.000000,3,0.604117,0.614439,0.609833,0.003292
24622.250000,3,0.545503,0.554769,0.550399,0.002940
24622.500000,3,0.492012,0.500469,0.496638,0.002675
24622.750000,3,0.445944,0.452459,0.449595,0.002161
24623.000000,3,0.406673,0.412470,0.409868,0.001835
24623.250000,3,0.375914,0.380460,0.378479,0.001420
24623.500000,3,0.354339,0.356978,0.355701,0.000874
24623.750000,3,0.340439,0.342156,0.341552,0.000551
24624.000000,4,0.275655,0.276514,0.276111,0.000263
24624.250000,4,0.278287,0.279806,0.279105,0.000550
24624.500000,4,0.286318,0.289225,0.287628,0.000867
24624.750000,4,0.300852,0.304062,0.302169,0.001053
24625.000000,4,0.321017,0.324995,0.322802,0.001298
24625.250000,4,0.347136,0.352423,0.349477,0.001772
24625.500000,4,0.379377,0.385290,0.382056,0.001892
24625.750000,4,0.417429,0.423699,0.420256,0.002055
24626.000000,4,0.459492,0.466800,0.462998,0.002350
24626.250000,4,0.506163,0.513818,0.509887,0.002462
24626.500000,4,0.555088,0.563043,0.559287,0.002532
24626.750000,4,0.606210,0.615011,0.610696,0.002690
24627.000000,4,0.658235,0.666820,0.662456,0.002672
24627.250000,4,0.709636,0.717628,0.713595,0.002420
24627.500000,4,0.758579,0.766420,0.762870,0.002271
24627.750000,4,0.806581,0.813683,0.810337,0.002153
24628.000000,4,0.851474,0.858109,0.855197,0.001820
24628.250000,4,0.894476,0.901106,0.897883,0.001859
24628.500000,4,0.934987,0.940788,0.938077,0.001643
24628.750000,4,0.972121,0.977515,0.974897,0.001513
24629.000000,4,1.004727,1.009209,1.007482,0.001123
24629.250000,4,1.032607,1.037246,1.035310,0.001210
24629.500000,4,1.056728,1.061085,1.059181,0.001074
24629.750000,4,1.078121,1.080394,1.079191,0.000709
24630.000000,4,1.094915,1.096397,1.095793,0.000452
24630.250000,4,1.108690,1.110003,1.109296,0.000472
24630.500000,4,1.118195,1.119707,1.119098,0.000520
24630.750000,4,1.126183,1.128136,1.127013,0.000575
24631.000000,4,1.130945,1.133734,1.132689,0.000740
24631.250000,4,1.136596,1.138530,1.137602,0.000565
24631.500000,4,1.140316,1.142013,1.141002,0.000542
24631.750000,4,1.141386,1.144184,1.143120,0.000781
24632.000000,4,1.141546,1.144245,1.142971,0.000662
24632.250000,4,1.139596,1.142253,1.141353,0.000840
24632.500000,4,1.139016,1.140498,1.139984,0.000533
24632.750000,4,1.140106,1.141449,1.140817,0.000451
24633.000000,4,1.142998,1.145286,1.143948,0.000666
24633.250000,4,1.148037,1.149308,1.148889,0.000436
24633.500000,4,1.153383,1.154648,1.153925,0.000421
24633.750000,4,1.157829,1.159743,1.159059,0.000509
24634.000000,4,1.160879,1.162394,1.161923,0.000497
24634.250000,4,1.162900,1.165272,1.164257,0.000701
24634.500000,4,1.164830,1.166901,1.165982,0.000580
24634.750000,4,1.166390,1.168657,1.167995,0.000640
24635.000000,4,1.167920,1.169698,1.169032,0.000470
24635.250000,4,1.168120,1.169708,1.169127,0.000462
24635.500000,4,1.167940,1.169150,1.168564,0.000350
24635.750000,4,1.167630,1.169707,1.168604,0.000712
24636.000000,4,1.169375,1.171071,1.170027,0.000517
24636.250000,4,1.171797,1.172579,1.172195,0.000264
24636.500000,4,1.173481,1.175777,1.174502,0.000759
24636.750000,4,1.175572,1.177403,1.176399,0.000577
24637.000000,4,1.176212,1.177907,1.177075,0.000560
24637.250000,4,1.176112,1.177732,1.177135,0.000597
24637.500000,4,1.176638,1.178098,1.177242,0.000447
24637.750000,4,1.177122,1.178928,1.178188,0.000552
24638.000000,4,1.177502,1.179334,1.178508,0.000548
24638.250000,4,1.177022,1.178436,1.177864,0.000521
24638.500000,4,1.174785,1.177021,1.175864,0.000600
24638.750000,4,1.173093,1.175897,1.173960,0.000833
24639.000000,4,1.172211,1.174140,1.173135,0.000618
24639.250000,4,1.172497,1.173831,1.173382,0.000474
24639.500000,4,1.173056,1.174741,1.174096,0.000638
24639.750000,4,1.173840,1.174864,1.174192,0.000319
24640.000000,4,1.180433,1.185922,1.183124,0.001788
24640.250000,4,1.169688,1.170995,1.170142,0.000401
24640.500000,4,1.167868,1.168853,1.168201,0.000295
24640.750000,4,1.166186,1.167877,1.166866,0.000536
24641.000000,4,1.164766,1.165806,1.165309,0.000319
24641.250000,4,1.161559,1.162985,1.162384,0.000425
24641.500000,4,1.156830,1.158800,1.157710,0.000684
24641.750000,4,1.152614,1.154164,1.153411,0.000518
24642.000000,4,1.151118,1.152197,1.151723,0.000382
24642.250000,4,1.153883,1.155214,1.154814,0.000460
24642.500000,4,1.161321,1.163223,1.162253,0.000534
24642.750000,4,1.171127,1.173245,1.172271,0.000606
24643.000000,4,1.178964,1.181386,1.180587,0.000687
24643.250000,4,1.186183,1.187692,1.186673,0.000411
24643.500000,4,1.189446,1.190629,1.190001,0.000402
24643.750000,4,1.192136,1.193731,1.192966,0.000497
24644.000000,4,1.195438,1.197515,1.196821,0.000585
24644.250000,4,1.201206,1.203185,1.202266,0.000679
24644.500000,4,1.205725,1.207249,1.206677,0.000468
24644.750000,4,1.208163,1.209442,1.208794,0.000374
24645.000000,4,1.208160,1.209386,1.208666,0.000396
24645.250000,4,1.206243,1.208080,1.207326,0.000581
24645.500000,4,1.206091,1.207889,1.206773,0.000600
24645.750000,4,1.205990,1.207796,1.206865,0.000543
24646.000000,4,1.206418,1.208556,1.207340,0.000659
24646.250000,4,1.205506,1.207304,1.206348,0.000572
24646.500000,4,1.202325,1.203736,1.203308,0.000458
24646.750000,4,1.199646,1.201205,1.200218,0.000513
24647.000000,4,1.197767,1.199335,1.198555,0.000506
24647.250000,4,1.199527,1.201735,1.200552,0.000583
24647.500000,4,1.203859,1.206756,1.204635,0.000845
24647.750000,4,1.207744,1.211427,1.209139,0.001010
24648.000000,4,1.211687,1.214707,1.212853,0.000836
24648.250000,4,1.213874,1.216957,1.215120,0.000820
24648.500000,4,1.214651,1.216817,1.215586,0.000608
24648.750000,4,1.213652,1.216837,1.215094,0.000855
24649.000000,4,1.211268,1.213547,1.212195,0.000624
24649.250000,4,1.205839,1.207896,1.206918,0.000619
24649.500000,4,1.196437,1.199177,1.197960,0.000715
24649.750000,4,1.186901,1.189131,1.188002,0.000625
24650.000000,4,1.175408,1.178105,1.176477,0.000845
24650.250000,4,1.163837,1.166210,1.165221,0.000822
24650.500000,4,1.151926,1.154293,1.153228,0.000842
24650.750000,4,1.137730,1.141368,1.139226,0.001036
24651.000000,4,1.118660,1.122025,1.119999,0.000974
24651.250000,4,1.093950,1.098523,1.095147,0.001313
24651.500000,4,1.062668,1.067814,1.064430,0.001388
24651.750000,4,1.027897,1.033327,1.029355,0.001568
24652.000000,4,0.987770,0.993508,0.989967,0.001576
24652.250000,4,0.942581,0.950468,0.945884,0.002089
24652.500000,4,0.892822,0.901747,0.896545,0.002492
