# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251619,0.252452,0.252047,0.000313
23528.250000,1,0.252586,0.253785,0.253146,0.000388
23528.500000,1,0.256263,0.258097,0.257052,0.000576
23528.750000,1,0.262742,0.265213,0.264059,0.000735
23529.000000,1,0.272987,0.275862,0.274397,0.000946
23529.250000,1,0.286264,0.290013,0.288238,0.001198
23529.500000,1,0.303263,0.307692,0.305870,0.001390
23529.750000,1,0.324164,0.329781,0.327390,0.001771
23530.000000,1,0.349686,0.356100,0.353213,0.002087
23530.250000,1,0.378424,0.385973,0.382972,0.002417
23530.500000,1,0.412136,0.419657,0.416440,0.002484
23530.750000,1,0.447767,0.455750,0.452425,0.002709
23531.000000,1,0.484789,0.492555,0.489503,0.002648
23531.250000,1,0.522126,0.529619,0.526554,0.002563
23531.500000,1,0.558225,0.566667,0.563308,0.002677
23531.750000,1,0.594657,0.602171,0.599213,0.002478
23532.000000,1,0.628988,0.636433,0.633773,0.002528
23532.250000,1,0.660926,0.668308,0.665386,0.002451
23532.500000,1,0.690932,0.696297,0.694135,0.001774
23532.750000,1,0.716637,0.722367,0.719982,0.001885
23533.000000,1,0.740397,0.745627,0.743618,0.001750
23533.250000,1,0.762253,0.766989,0.765286,0.001635
23533.500000,1,0.783627,0.788709,0.787063,0.001668
23533.750000,1,0.804082,0.808335,0.806565,0.001404
23534.000000,1,0.821725,0.826076,0.824487,0.001363
23534.250000,1,0.838357,0.841729,0.840422,0.001204
23534.500000,1,0.853388,0.857054,0.855472,0.001199
23534.750000,1,0.868072,0.872318,0.870388,0.001308
23535.000000,1,0.883118,0.887191,0.885622,0.001438
23535.250000,1,0.898209,0.902159,0.900982,0.001402
23535.500000,1,0.913804,0.917351,0.916217,0.001189
23535.750000,1,0.928448,0.932093,0.930599,0.001243
23536.000000,1,0.942974,0.946781,0.945199,0.001215
23536.250000,1,0.958096,0.962102,0.960366,0.001397
23536.500000,1,0.974519,0.978558,0.977100,0.001295
23536.750000,1,0.991776,0.996880,0.995116,0.001660
23537.000000,1,1.010142,1.015085,1.013264,0.001711
23537.250000,1,1.027979,1.032496,1.030581,0.001586
23537.500000,1,1.044419,1.047875,1.046538,0.001120
23537.750000,1,1.061648,1.065649,1.063564,0.001332
23538.000000,1,1.078895,1.082515,1.080726,0.001190
23538.250000,1,1.095664,1.099005,1.097600,0.001264
23538.500000,1,1.111665,1.114860,1.113538,0.001169
23538.750000,1,1.125013,1.127832,1.126878,0.000979
23539.000000,1,1.137153,1.139574,1.138397,0.000881
23539.250000,1,1.147329,1.149300,1.148411,0.000753
23539.500000,1,1.158052,1.160642,1.159280,0.000868
23539.750000,1,1.171101,1.173482,1.172142,0.000839
23540.000000,1,1.185553,1.188763,1.187047,0.001089
23540.250000,1,1.199641,1.203040,1.201504,0.000934
23540.500000,1,1.214046,1.216158,1.215057,0.000641
23540.750000,1,1.225390,1.227016,1.226021,0.000566
23541.000000,1,1.233745,1.235225,1.234643,0.000498
23541.250000,1,1.240798,1.242258,1.241434,0.000447
23541.500000,1,1.246705,1.248056,1.247243,0.000497
23541.750000,1,1.250894,1.252069,1.251606,0.000380
23542.000000,1,1.254580,1.255599,1.255125,0.000310
23542.250000,1,1.257925,1.259800,1.258821,0.000598
23542.500000,1,1.262640,1.264525,1.263546,0.000636
23542.750000,1,1.267556,1.270181,1.269097,0.000760
23543.000000,1,1.275341,1.277502,1.276750,0.000619
23543.250000,1,1.282881,1.285754,1.284270,0.000876
23543.500000,1,1.291451,1.293296,1.292422,0.000583
23543.750000,1,1.298838,1.300078,1.299437,0.000444
23544.000000,1,1.305204,1.306861,1.306018,0.000433
23544.250000,1,1.312098,1.313606,1.312882,0.000465
23544.500000,1,1.318263,1.320888,1.319653,0.000779
23544.750000,1,1.324832,1.327520,1.326309,0.000768
23545.000000,1,1.330606,1.332257,1.331506,0.000470
23545.250000,1,1.334696,1.336089,1.335511,0.000431
23545.500000,1,1.337811,1.339201,1.338546,0.000391
23545.750000,1,1.339215,1.340977,1.340291,0.000553
23546.000000,1,1.340960,1.342104,1.341529,0.000435
23546.250000,1,1.341633,1.342504,1.342092,0.000271
23546.500000,1,1.340029,1.341623,1.340782,0.000478
23546.750000,1,1.337645,1.339747,1.339021,0.000691
23547.000000,1,1.335690,1.337745,1.336709,0.000585
23547.250000,1,1.334102,1.335578,1.334694,0.000457
23547.500000,1,1.334363,1.335739,1.334994,0.000519
23547.750000,1,1.335341,1.335959,1.335720,0.000228
23548.000000,1,1.336678,1.338732,1.337780,0.000632
23548.250000,1,1.339082,1.340422,1.339859,0.000444
23548.500000,1,1.340958,1.342321,1.341725,0.000392
23548.750000,1,1.342721,1.344225,1.343435,0.000463
23549.000000,1,1.343351,1.345589,1.344500,0.000633
23549.250000,1,1.344929,1.346288,1.345553,0.000411
23549.500000,1,1.345175,1.347483,1.346073,0.000688
23549.750000,1,1.345613,1.347016,1.346292,0.000399
23550.000000,1,1.346558,1.347667,1.347043,0.000373
23550.250000,1,1.345615,1.347701,1.346668,0.000568
23550.500000,1,1.345866,1.347332,1.346507,0.000522
23550.750000,1,1.345897,1.347252,1.346450,0.000473
23551.000000,1,1.344183,1.345829,1.345034,0.000573
23551.250000,1,1.342042,1.344239,1.343044,0.000690
23551.500000,1,1.338962,1.340568,1.339820,0.000577
23551.750000,1,1.335006,1.336976,1.335763,0.000613
23552.000000,1,1.330185,1.332537,1.331403,0.000708
23552.250000,1,1.323799,1.326010,1.324871,0.000657
23552.500000,1,1.317284,1.318951,1.317866,0.000594
23552.750000,1,1.307835,1.309974,1.308790,0.000707
23553.000000,1,1.298641,1.301224,1.299674,0.000841
23553.250000,1,1.287754,1.290211,1.289023,0.000869
23553.500000,1,1.276935,1.279746,1.278154,0.000835
23553.750000,1,1.264196,1.267706,1.265769,0.001101
23554.000000,1,1.250021,1.253919,1.251799,0.001239
23554.250000,1,1.233543,1.237499,1.235277,0.001267
23554.500000,1,1.214114,1.219383,1.216334,0.001777
23554.750000,1,1.191522,1.197796,1.194057,0.002042
23555.000000,1,1.165382,1.171809,1.167940,0.002092
23555.250000,1,1.134028,1.141573,1.137220,0.002470
23555.500000,1,1.097309,1.105829,1.100999,0.002894
23555.750000,1,1.055899,1.064600,1.059527,0.002992
23556.000000,1,1.009159,1.018442,1.013279,0.003147
23556.250000,1,0.958189,0.968551,0.962519,0.003589
23556.500000,1,0.903528,0.914865,0.907958,0.003785
23556.750000,1,0.844848,0.857105,0.849786,0.004188
23557.000000,1,0.783231,0.795924,0.788359,0.004362
23557.250000,1,0.719065,0.732219,0.724206,0.004543
23557.500000,1,0.653631,0.666710,0.659239,0.004374
23557.750000,1,0.590001,0.602591,0.595032,0.004328
23558.000000,1,0.529536,0.541105,0.533983,0.004020
23558.250000,1,0.472319,0.483155,0.476670,0.003729
23558.500000,1,0.420163,0.429676,0.423930,0.003329
23558.750000,1,0.373385,0.382227,0.376695,0.002969
23559.000000,1,0.333142,0.340153,0.335808,0.002421
23559.250000,1,0.300446,0.306078,0.302614,0.001886
23559.500000,1,0.276343,0.280424,0.278059,0.001348
23559.750000,1,0.261823,0.263780,0.262813,0.000589
23560.000000,2,0.273542,0.274470,0.273888,0.000286
23560.250000,2,0.276428,0.277847,0.277129,0.000509
23560.500000,2,0.284327,0.286652,0.285710,0.000749
23560.750000,2,0.298335,0.302251,0.300642,0.001292
23561.000000,2,0.317964,0.322937,0.320920,0.001716
23561.250000,2,0.344150,0.350216,0.347799,0.002053
23561.500000,2,0.376051,0.383158,0.380251,0.002470
23561.750000,2,0.413632,0.422180,0.418601,0.002852
23562.000000,2,0.455859,0.465273,0.461395,0.003151
23562.250000,2,0.502342,0.512227,0.508031,0.003427
23562.500000,2,0.551352,0.561734,0.557244,0.003405
23562.750000,2,0.602606,0.612993,0.608694,0.003571
23563.000000,2,0.654365,0.664879,0.660702,0.003513
23563.250000,2,0.705512,0.716253,0.711724,0.003579
23563.500000,2,0.754716,0.763920,0.760099,0.003092
23563.750000,2,0.799865,0.809629,0.805351,0.003155
23564.000000,2,0.842945,0.850049,0.846738,0.002662
23564.250000,2,0.880254,0.887803,0.884325,0.002465
23564.500000,2,0.915088,0.921351,0.918435,0.002258
23564.750000,2,0.946422,0.950423,0.948260,0.001632
23565.000000,2,0.970169,0.974289,0.971986,0.001523
23565.250000,2,0.988816,0.992202,0.990452,0.001145
23565.500000,2,1.003051,1.004729,1.003952,0.000623
23565.750000,2,1.013416,1.015942,1.014889,0.000753
23566.000000,2,1.023873,1.025237,1.024408,0.000540
23566.250000,2,1.031478,1.032684,1.032060,0.000335
23566.500000,2,1.036264,1.037434,1.036940,0.000455
23566.750000,2,1.039181,1.040629,1.039931,0.000480
23567.000000,2,1.039357,1.041690,1.040568,0.000745
23567.250000,2,1.041406,1.043113,1.042089,0.000621
23567.500000,2,1.045015,1.046538,1.045728,0.000444
23567.750000,2,1.051862,1.053850,1.052688,0.000577
23568.000000,2,1.060950,1.062570,1.061530,0.000527
23568.250000,2,1.069213,1.071675,1.070788,0.000718
23568.500000,2,1.078394,1.080080,1.079144,0.000684
23568.750000,2,1.085940,1.087736,1.086939,0.000536
23569.000000,2,1.093907,1.095517,1.094738,0.000631
23569.250000,2,1.102825,1.105257,1.103997,0.000910
23569.500000,2,1.112571,1.115271,1.114336,0.000767
23569.750000,2,1.124990,1.127202,1.126081,0.000734
23570.000000,2,1.135779,1.139048,1.137092,0.001009
23570.250000,2,1.147865,1.150806,1.149387,0.001048
23570.500000,2,1.160145,1.162851,1.161102,0.000999
23570.750000,2,1.170806,1.173185,1.172477,0.000713
23571.000000,2,1.181848,1.183813,1.182932,0.000636
23571.250000,2,1.191498,1.193003,1.192402,0.000469
23571.500000,2,1.198654,1.200220,1.199500,0.000525
23571.750000,2,1.204337,1.205733,1.204997,0.000527
23572.000000,2,1.208911,1.210627,1.209683,0.000450
23572.250000,2,1.213942,1.214726,1.214362,0.000322
23572.500000,2,1.218532,1.220143,1.219353,0.000430
23572.750000,2,1.223805,1.224959,1.224237,0.000400
23573.000000,2,1.226209,1.228052,1.227291,0.000533
23573.250000,2,1.228091,1.230694,1.229387,0.000702
23573.500000,2,1.229792,1.230763,1.230287,0.000338
23573.750000,2,1.230814,1.231882,1.231309,0.000330
23574.000000,2,1.230832,1.232387,1.231557,0.000563
23574.250000,2,1.230183,1.231472,1.230568,0.000380
23574.500000,2,1.227240,1.228811,1.227892,0.000490
23574.750000,2,1.223978,1.225645,1.224664,0.000520
23575.000000,2,1.220825,1.222726,1.221883,0.000601
23575.250000,2,1.222080,1.222690,1.222317,0.000215
23575.500000,2,1.223333,1.225113,1.224340,0.000580
23575.750000,2,1.227519,1.229584,1.228933,0.000643
23576.000000,2,1.240069,1.249675,1.246168,0.003319
23576.250000,2,1.234419,1.235361,1.235066,0.000279
23576.500000,2,1.235702,1.237045,1.236513,0.000477
23576.750000,2,1.238276,1.239516,1.238801,0.000420
23577.000000,2,1.240982,1.241728,1.241449,0.000248
23577.250000,2,1.243738,1.245949,1.245082,0.000645
23577.500000,2,1.245868,1.247648,1.246662,0.000634
23577.750000,2,1.245970,1.247028,1.246486,0.000386
23578.000000,2,1.243195,1.244628,1.244166,0.000432
23578.250000,2,1.239855,1.241808,1.240671,0.000694
23578.500000,2,1.236916,1.238061,1.237577,0.000333
23578.750000,2,1.234306,1.236033,1.234982,0.000513
23579.000000,2,1.232568,1.233429,1.233009,0.000278
23579.250000,2,1.228626,1.229837,1.229297,0.000356
23579.500000,2,1.223405,1.225675,1.224486,0.000632
23579.750000,2,1.217050,1.219417,1.218196,0.000842
23580.000000,2,1.211992,1.213538,1.212572,0.000454
23580.250000,2,1.206812,1.207923,1.207503,0.000386
23580.500000,2,1.202792,1.204037,1.203521,0.000397
23580.750000,2,1.199795,1.200954,1.200392,0.000416
23581.000000,2,1.196077,1.197776,1.196974,0.000609
23581.250000,2,1.192758,1.195234,1.193758,0.000707
23581.500000,2,1.191033,1.192589,1.191787,0.000491
23581.750000,2,1.191080,1.192160,1.191666,0.000361
23582.000000,2,1.192495,1.194034,1.193290,0.000473
23582.250000,2,1.195439,1.197586,1.196601,0.000610
23582.500000,2,1.199466,1.201372,1.200611,0.000623
23582.750000,2,1.204934,1.207193,1.206170,0.000621
23583.000000,2,1.209767,1.211579,1.210731,0.000634
23583.250000,2,1.214479,1.216538,1.215628,0.000658
23583.500000,2,1.218896,1.219858,1.219279,0.000367
23583.750000,2,1.220549,1.222126,1.221405,0.000436
23584.000000,2,1.221094,1.221888,1.221495,0.000273
23584.250000,2,1.218946,1.220651,1.220015,0.000495
23584.500000,2,1.215856,1.216565,1.216228,0.000245
23584.750000,2,1.211616,1.212963,1.212233,0.000428
23585.000000,2,1.206291,1.207719,1.206849,0.000459
23585.250000,2,1.199323,1.201284,1.200436,0.000604
23585.500000,2,1.191040,1.192958,1.191947,0.000690
23585.750000,2,1.180324,1.182451,1.181457,0.000730
23586.000000,2,1.167201,1.170166,1.168889,0.001138
23586.250000,2,1.154097,1.157281,1.155693,0.001166
23586.500000,2,1.138549,1.141305,1.139754,0.000999
23586.750000,2,1.119737,1.124629,1.121684,0.001547
23587.000000,2,1.097233,1.103016,1.099917,0.001769
23587.250000,2,1.071413,1.076605,1.073750,0.001938
23587.500000,2,1.038283,1.045797,1.041703,0.002533
23587.750000,2,1.001268,1.009150,1.004495,0.002748
23588.000000,2,0.958297,0.968048,0.962211,0.003206
23588.250000,2,0.911063,0.920795,0.914927,0.003327
23588.500000,2,0.858588,0.869478,0.862773,0.003683
23588.750000,2,0.802639,0.813703,0.807298,0.003783
23589.000000,2,0.743960,0.756023,0.748998,0.004092
23589.250000,2,0.685009,0.697018,0.689641,0.004072
23589.500000,2,0.625017,0.636787,0.629897,0.004022
23589.750000,2,0.566762,0.578299,0.571427,0.003904
23590.000000,2,0.510557,0.521241,0.514896,0.003700
23590.250000,2,0.458866,0.468789,0.462677,0.003370
23590.500000,2,0.411428,0.420388,0.414989,0.002982
23590.750000,2,0.370872,0.378555,0.373829,0.002648
23591.000000,2,0.336291,0.342784,0.338816,0.002132
23591.250000,2,0.309516,0.314629,0.311764,0.001666
23591.500000,2,0.290430,0.293789,0.291778,0.001156
23591.750000,2,0.279215,0.280915,0.279906,0.000599
23592.000000,3,0.335635,0.336524,0.336089,0.000297
23592.250000,3,0.339140,0.341135,0.340234,0.000718
23592.500000,3,0.349616,0.353273,0.351922,0.001277
23592.750000,3,0.368190,0.373349,0.371279,0.001685
23593.000000,3,0.393926,0.400485,0.397803,0.002140
23593.250000,3,0.426259,0.434103,0.430962,0.002635
23593.500000,3,0.465467,0.474069,0.470512,0.002928
23593.750000,3,0.509206,0.519117,0.515334,0.003311
23594.000000,3,0.558733,0.568938,0.564701,0.003470
23594.250000,3,0.611006,0.621302,0.617004,0.003607
23594.500000,3,0.664030,0.674585,0.670226,0.003600
23594.750000,3,0.716572,0.726921,0.722894,0.003594
23595.000000,3,0.768433,0.778666,0.774626,0.003407
23595.250000,3,0.819103,0.829605,0.825439,0.003494
23595.500000,3,0.870221,0.879260,0.875346,0.003087
23595.750000,3,0.917423,0.926912,0.922750,0.003197
23596.000000,3,0.961951,0.969071,0.965989,0.002494
23596.250000,3,0.999919,1.006188,1.003551,0.002222
23596.500000,3,1.031964,1.037147,1.034990,0.001773
23596.750000,3,1.058917,1.062786,1.060936,0.001395
23597.000000,3,1.081066,1.084231,1.082822,0.000986
23597.250000,3,1.101024,1.103236,1.102109,0.000721
23597.500000,3,1.115987,1.118390,1.117308,0.000766
23597.750000,3,1.126393,1.128801,1.127959,0.000802
23598.000000,3,1.133106,1.134771,1.133919,0.000509
23598.250000,3,1.134379,1.135763,1.135217,0.000419
23598.500000,3,1.133156,1.135091,1.134020,0.000674
23598.750000,3,1.129057,1.131006,1.129843,0.000696
23599.000000,3,1.121865,1.124825,1.123215,0.001043
23599.250000,3,1.112017,1.114559,1.113044,0.000825
23599.500000,3,1.099978,1.104114,1.101247,0.001233
23599.750000,3,1.088702,1.092430,1.090068,0.001123
23600.000000,3,1.081485,1.084201,1.082514,0.000822
23600.250000,3,1.076947,1.079488,1.078009,0.000717
23600.500000,3,1.076538,1.078046,1.077277,0.000499
23600.750000,3,1.076633,1.077905,1.077311,0.000384
23601.000000,3,1.075611,1.076790,1.076278,0.000399
23601.250000,3,1.072386,1.074645,1.073400,0.000646
23601.500000,3,1.069276,1.071399,1.070193,0.000613
23601.750000,3,1.065714,1.067387,1.066577,0.000472
23602.000000,3,1.061017,1.062562,1.062101,0.000453
23602.250000,3,1.055824,1.057479,1.056766,0.000505
23602.500000,3,1.048347,1.049755,1.049120,0.000508
23602.750000,3,1.039478,1.041471,1.040593,0.000640
23603.000000,3,1.033799,1.035313,1.034666,0.000462
23603.250000,3,1.032749,1.033632,1.033259,0.000340
23603.500000,3,1.036799,1.038619,1.037629,0.000491
23603.750000,3,1.044527,1.046209,1.045306,0.000558
23604.000000,3,1.052076,1.053053,1.052742,0.000321
23604.250000,3,1.056716,1.057732,1.057274,0.000359
23604.500000,3,1.058950,1.059547,1.059208,0.000194
23604.750000,3,1.060599,1.061989,1.061231,0.000479
23605.000000,3,1.065228,1.066585,1.065950,0.000379
23605.250000,3,1.073626,1.075359,1.074604,0.000594
23605.500000,3,1.084318,1.086256,1.085604,0.000588
23605.750000,3,1.095416,1.097713,1.096482,0.000749
23606.000000,3,1.104889,1.106616,1.105769,0.000687
23606.250000,3,1.112218,1.113917,1.113265,0.000604
23606.500000,3,1.120061,1.120741,1.120378,0.000271
23606.750000,3,1.127383,1.129871,1.128379,0.000879
23607.000000,3,1.135470,1.137627,1.136397,0.000672
23607.250000,3,1.143179,1.145265,1.144173,0.000656
23607.500000,3,1.148677,1.150565,1.149628,0.000650
23607.750000,3,1.153288,1.154001,1.153646,0.000250
23608.000000,3,1.156133,1.157626,1.156968,0.000474
23608.250000,3,1.160196,1.161659,1.161048,0.000475
23608.500000,3,1.165688,1.167818,1.166689,0.000630
23608.750000,3,1.172049,1.174333,1.173194,0.000806
23609.000000,3,1.177382,1.179926,1.178702,0.000822
23609.250000,3,1.182704,1.183720,1.183051,0.000299
23609.500000,3,1.185887,1.187036,1.186206,0.000351
23609.750000,3,1.188297,1.189761,1.189082,0.000401
23610.000000,3,1.191280,1.192773,1.192162,0.000507
23610.250000,3,1.193678,1.194738,1.194070,0.000310
23610.500000,3,1.193599,1.194695,1.194124,0.000387
23610.750000,3,1.192250,1.194120,1.192902,0.000618
23611.000000,3,1.191001,1.191519,1.191328,0.000166
23611.250000,3,1.188703,1.189445,1.189080,0.000228
23611.500000,3,1.186418,1.187705,1.187002,0.000395
23611.750000,3,1.184417,1.185061,1.184643,0.000244
23612.000000,3,1.181300,1.182521,1.181860,0.000403
23612.250000,3,1.177428,1.179000,1.178205,0.000494
23612.500000,3,1.174952,1.176134,1.175569,0.000352
23612.750000,3,1.172379,1.173468,1.172938,0.000376
23613.000000,3,1.170579,1.171919,1.171265,0.000454
23613.250000,3,1.167941,1.168980,1.168532,0.000299
23613.500000,3,1.164037,1.165855,1.164848,0.000603
23613.750000,3,1.159313,1.161005,1.160133,0.000542
23614.000000,3,1.156137,1.157556,1.156834,0.000448
23614.250000,3,1.155890,1.156800,1.156368,0.000322
23614.500000,3,1.159696,1.160507,1.160216,0.000318
23614.750000,3,1.166607,1.168259,1.167573,0.000574
23615.000000,3,1.176094,1.178117,1.177287,0.000691
23615.250000,3,1.185111,1.187854,1.186635,0.000870
23615.500000,3,1.193859,1.196285,1.194938,0.000746
23615.750000,3,1.200749,1.201749,1.201318,0.000358
23616.000000,3,1.205253,1.207027,1.206529,0.000548
23616.250000,3,1.209651,1.210396,1.210004,0.000217
23616.500000,3,1.210903,1.213142,1.212030,0.000680
23616.750000,3,1.210954,1.212773,1.211777,0.000571
23617.000000,3,1.209043,1.211263,1.210008,0.000726
23617.250000,3,1.206821,1.208047,1.207443,0.000442
23617.500000,3,1.203840,1.205509,1.204723,0.000496
23617.750000,3,1.201112,1.202460,1.201648,0.000388
23618.000000,3,1.196925,1.198012,1.197506,0.000391
23618.250000,3,1.190222,1.191996,1.190822,0.000662
23618.500000,3,1.179064,1.181843,1.180315,0.000777
23618.750000,3,1.164446,1.167056,1.166061,0.000947
23619.000000,3,1.146860,1.150329,1.148468,0.001267
23619.250000,3,1.123792,1.128759,1.126031,0.001630
23619.500000,3,1.097329,1.102027,1.099783,0.001680
23619.750000,3,1.064354,1.071020,1.067345,0.002362
23620.000000,3,1.025483,1.033372,1.029008,0.002731
23620.250000,3,0.980870,0.989466,0.984598,0.003019
23620.500000,3,0.930854,0.940041,0.934831,0.003285
23620.750000,3,0.875739,0.887150,0.880739,0.003655
23621.000000,3,0.818251,0.829664,0.823037,0.003977
23621.250000,3,0.758065,0.769522,0.762838,0.003929
23621.500000,3,0.696593,0.707975,0.701636,0.003847
23621.750000,3,0.636046,0.647446,0.640644,0.003923
23622.000000,3,0.577979,0.589428,0.582712,0.003825
23622.250000,3,0.524467,0.534298,0.528629,0.003432
23622.500000,3,0.476611,0.484785,0.479924,0.002822
23622.750000,3,0.433928,0.441668,0.437279,0.002566
23623.000000,3,0.399339,0.405041,0.401789,0.001947
23623.250000,3,0.371769,0.376386,0.373634,0.001594
23623.500000,3,0.352033,0.355262,0.353395,0.001020
23623.750000,3,0.340510,0.341631,0.340961,0.000391
23624.000000,4,0.274094,0.274885,0.274552,0.000246
23624.250000,4,0.276930,0.278378,0.277812,0.000520
23624.500000,4,0.286213,0.288989,0.287768,0.000967
23624.750000,4,0.302012,0.305676,0.304101,0.001304
23625.000000,4,0.324390,0.329731,0.327314,0.001817
23625.250000,4,0.353231,0.359656,0.357040,0.002198
23625.500000,4,0.388857,0.396387,0.393357,0.002660
23625.750000,4,0.430297,0.439070,0.435401,0.003046
23626.000000,4,0.476999,0.486268,0.482342,0.003214
23626.250000,4,0.527299,0.537626,0.533098,0.003490
23626.500000,4,0.580427,0.591028,0.586693,0.003612
23626.750000,4,0.635809,0.646484,0.641951,0.003616
23627.000000,4,0.691601,0.701290,0.697087,0.003368
23627.250000,4,0.745427,0.755593,0.751417,0.003428
23627.500000,4,0.798420,0.807542,0.803293,0.003109
23627.750000,4,0.847809,0.856728,0.852793,0.003017
23628.000000,4,0.895285,0.903748,0.899786,0.002942
23628.250000,4,0.939792,0.947603,0.943946,0.002635
23628.500000,4,0.981198,0.988976,0.985336,0.002655
23628.750000,4,1.019452,1.026100,1.022679,0.002168
23629.000000,4,1.052816,1.057541,1.055155,0.001779
23629.250000,4,1.080855,1.085950,1.083417,0.001629
23629.500000,4,1.105139,1.108354,1.106816,0.001158
23629.750000,4,1.124505,1.127196,1.125905,0.000846
23630.000000,4,1.140151,1.142548,1.141481,0.000646
23630.250000,4,1.152732,1.154368,1.153513,0.000565
23630.500000,4,1.161727,1.162902,1.162170,0.000353
23630.750000,4,1.167677,1.169037,1.168350,0.000473
23631.000000,4,1.170683,1.173542,1.172393,0.000806
23631.250000,4,1.174519,1.176852,1.175318,0.000735
23631.500000,4,1.176601,1.178545,1.177245,0.000628
23631.750000,4,1.175853,1.178043,1.177130,0.000666
23632.000000,4,1.174127,1.176742,1.175191,0.000750
23632.250000,4,1.170219,1.172815,1.171570,0.000872
23632.500000,4,1.167594,1.169875,1.168202,0.000747
23632.750000,4,1.166108,1.167831,1.167004,0.000514
23633.000000,4,1.166844,1.169121,1.167973,0.000726
23633.250000,4,1.170373,1.172177,1.171019,0.000587
23633.500000,4,1.174205,1.175715,1.174759,0.000550
23633.750000,4,1.176251,1.178333,1.177255,0.000587
23634.000000,4,1.178066,1.179203,1.178445,0.000332
23634.250000,4,1.178691,1.179871,1.179082,0.000334
23634.500000,4,1.178745,1.179883,1.179391,0.000364
23634.750000,4,1.178571,1.180476,1.179085,0.000612
23635.000000,4,1.177580,1.178704,1.178237,0.000359
23635.250000,4,1.176328,1.177698,1.176791,0.000400
23635.500000,4,1.174059,1.175217,1.174645,0.000350
23635.750000,4,1.172375,1.173739,1.172887,0.000444
23636.000000,4,1.171557,1.173512,1.172804,0.000624
23636.250000,4,1.173026,1.174469,1.173422,0.000446
23636.500000,4,1.173930,1.175541,1.174570,0.000630
23636.750000,4,1.174442,1.175864,1.175064,0.000383
23637.000000,4,1.173785,1.175254,1.174432,0.000485
23637.250000,4,1.172547,1.174150,1.173175,0.000540
23637.500000,4,1.172172,1.174419,1.172889,0.000669
23637.750000,4,1.171518,1.173211,1.172324,0.000434
23638.000000,4,1.170694,1.172174,1.171843,0.000469
23638.250000,4,1.169471,1.170363,1.169945,0.000310
23638.500000,4,1.166832,1.168013,1.167265,0.000449
23638.750000,4,1.164035,1.165201,1.164601,0.000369
23639.000000,4,1.162945,1.163544,1.163342,0.000224
23639.250000,4,1.162277,1.163578,1.162777,0.000430
23639.500000,4,1.162755,1.163828,1.163262,0.000341
23639.750000,4,1.162509,1.163508,1.162990,0.000371
23640.000000,4,1.163297,1.165366,1.164250,0.000724
23640.250000,4,1.157850,1.159455,1.158756,0.000418
23640.500000,4,1.155540,1.157506,1.156425,0.000591
23640.750000,4,1.154668,1.155089,1.154890,0.000158
23641.000000,4,1.152732,1.154260,1.153424,0.000462
23641.250000,4,1.149575,1.151725,1.150696,0.000636
23641.500000,4,1.145342,1.146381,1.146055,0.000329
23641.750000,4,1.140368,1.142155,1.141366,0.000529
23642.000000,4,1.139726,1.140572,1.140028,0.000284
23642.250000,4,1.141916,1.143246,1.142661,0.000433
23642.500000,4,1.148673,1.151289,1.149863,0.000798
23642.750000,4,1.158774,1.160812,1.159795,0.000672
23643.000000,4,1.167602,1.169351,1.168567,0.000474
23643.250000,4,1.173739,1.175495,1.174543,0.000599
23643.500000,4,1.177122,1.178030,1.177526,0.000340
23643.750000,4,1.180339,1.181033,1.180722,0.000235
23644.000000,4,1.183519,1.185990,1.184757,0.000787
23644.250000,4,1.189264,1.190503,1.189741,0.000503
23644.500000,4,1.193509,1.194702,1.194184,0.000403
23644.750000,4,1.195856,1.196746,1.196298,0.000301
23645.000000,4,1.195070,1.196417,1.195672,0.000477
23645.250000,4,1.193278,1.194657,1.194094,0.000451
23645.500000,4,1.192174,1.194550,1.193388,0.000703
23645.750000,4,1.192207,1.194518,1.193567,0.000736
23646.000000,4,1.192722,1.195109,1.193798,0.000919
23646.250000,4,1.191264,1.192483,1.191943,0.000382
23646.500000,4,1.187655,1.189458,1.188692,0.000509
23646.750000,4,1.184824,1.186079,1.185439,0.000454
23647.000000,4,1.182525,1.184433,1.183549,0.000577
23647.250000,4,1.183188,1.185089,1.184356,0.000581
23647.500000,4,1.186472,1.188986,1.187790,0.000708
23647.750000,4,1.190796,1.192877,1.192067,0.000716
23648.000000,4,1.193679,1.195608,1.194827,0.000580
23648.250000,4,1.193864,1.196317,1.195460,0.000809
23648.500000,4,1.194043,1.196146,1.195077,0.000734
23648.750000,4,1.191857,1.194457,1.193514,0.000711
23649.000000,4,1.188133,1.191328,1.189731,0.000883
23649.250000,4,1.182480,1.184542,1.183491,0.000676
23649.500000,4,1.172798,1.174405,1.173503,0.000553
23649.750000,4,1.160616,1.163295,1.161837,0.000886
23650.000000,4,1.148372,1.150068,1.149244,0.000578
23650.250000,4,1.135671,1.137871,1.136684,0.000649
23650.500000,4,1.122807,1.125124,1.123866,0.000739
23650.750000,4,1.106488,1.109688,1.108113,0.001071
23651.000000,4,1.086459,1.090234,1.088046,0.001289
23651.250000,4,1.059985,1.064959,1.062306,0.001690
23651.500000,4,1.027969,1.033687,1.030567,0.001960
23651.750000,4,0.992198,0.998448,0.994743,0.002093
23652.000000,4,0.952001,0.960142,0.955229,0.002779
23652.250000,4,0.907533,0.916978,0.911515,0.003121
23652.500000,4,0.858292,0.868779,0.862681,0.003514
