# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.238794,0.255187,0.245955,0.004447
24528.250000,1,0.241335,0.258406,0.248981,0.004606
24528.500000,1,0.250227,0.268833,0.258449,0.004973
24528.750000,1,0.265624,0.285891,0.274471,0.005442
24529.000000,1,0.287486,0.310162,0.297206,0.006090
24529.250000,1,0.315327,0.340052,0.325909,0.006655
24529.500000,1,0.348605,0.375915,0.360085,0.007359
24529.750000,1,0.386452,0.416629,0.399096,0.008113
24530.000000,1,0.429307,0.462829,0.443399,0.008948
24530.250000,1,0.477340,0.513515,0.492482,0.009724
24530.500000,1,0.528553,0.568761,0.545189,0.010742
24530.750000,1,0.581573,0.624133,0.599400,0.011358
24531.000000,1,0.633601,0.679062,0.652884,0.012096
24531.250000,1,0.684493,0.731556,0.704356,0.012566
24531.500000,1,0.733368,0.783503,0.754443,0.013303
24531.750000,1,0.781343,0.832723,0.803062,0.013655
24532.000000,1,0.828767,0.882239,0.851595,0.014310
24532.250000,1,0.874303,0.929589,0.897971,0.014664
24532.500000,1,0.916812,0.973591,0.941127,0.014990
24532.750000,1,0.953556,1.009763,0.978001,0.014967
24533.000000,1,0.984859,1.042291,1.009275,0.015168
24533.250000,1,1.012961,1.068788,1.036820,0.014856
24533.500000,1,1.037291,1.093640,1.061682,0.014825
24533.750000,1,1.062560,1.117805,1.086495,0.014665
24534.000000,1,1.085203,1.140503,1.109478,0.014604
24534.250000,1,1.106848,1.160102,1.129690,0.014148
24534.500000,1,1.123541,1.175593,1.146106,0.013877
24534.750000,1,1.136180,1.187745,1.158459,0.013585
24535.000000,1,1.148191,1.198581,1.169904,0.013363
24535.250000,1,1.160780,1.208660,1.181034,0.012680
24535.500000,1,1.173140,1.219147,1.192493,0.012196
24535.750000,1,1.184701,1.230182,1.203530,0.011975
24536.000000,1,1.197371,1.238466,1.214028,0.010931
24536.250000,1,1.204838,1.243421,1.221384,0.010260
24536.500000,1,1.211368,1.248904,1.227336,0.009875
24536.750000,1,1.219115,1.253180,1.232893,0.008992
24537.000000,1,1.225934,1.256659,1.237994,0.008238
24537.250000,1,1.232983,1.260258,1.243186,0.007282
24537.500000,1,1.237955,1.261713,1.247120,0.006257
24537.750000,1,1.242038,1.262321,1.249728,0.005348
24538.000000,1,1.245313,1.262361,1.251578,0.004552
24538.250000,1,1.248198,1.262710,1.253130,0.003778
24538.500000,1,1.254268,1.263597,1.257298,0.002523
24538.750000,1,1.259896,1.267256,1.262189,0.001962
24539.000000,1,1.267630,1.271423,1.269092,0.001388
24539.250000,1,1.273234,1.277870,1.275156,0.001724
24539.500000,1,1.276429,1.285168,1.279892,0.002695
24539.750000,1,1.277269,1.290329,1.282711,0.003958
24540.000000,1,1.275530,1.293284,1.284259,0.005207
24540.250000,1,1.273257,1.297677,1.285081,0.006952
24540.500000,1,1.269449,1.299604,1.284749,0.008502
24540.750000,1,1.264285,1.300263,1.282888,0.010061
24541.000000,1,1.257227,1.297907,1.278375,0.011360
24541.250000,1,1.247986,1.293754,1.271917,0.012634
24541.500000,1,1.237091,1.288802,1.265037,0.014386
24541.750000,1,1.231000,1.288233,1.261016,0.015581
24542.000000,1,1.226404,1.289471,1.260281,0.017206
24542.250000,1,1.225198,1.293125,1.261557,0.018607
24542.500000,1,1.223782,1.296150,1.263053,0.019847
24542.750000,1,1.219326,1.299035,1.262575,0.021851
24543.000000,1,1.215249,1.299774,1.260860,0.023059
24543.250000,1,1.209866,1.299005,1.258254,0.024272
24543.500000,1,1.208331,1.299674,1.257615,0.024943
24543.750000,1,1.207424,1.301781,1.259566,0.025809
24544.000000,1,1.209487,1.307441,1.263515,0.026660
24544.250000,1,1.211212,1.313771,1.267778,0.027904
24544.500000,1,1.210992,1.315988,1.269033,0.028413
24544.750000,1,1.210484,1.314829,1.268580,0.028450
24545.000000,1,1.206975,1.314051,1.266733,0.029090
24545.250000,1,1.206197,1.311365,1.265716,0.028525
24545.500000,1,1.208231,1.312763,1.266419,0.028306
24545.750000,1,1.209308,1.312174,1.267510,0.027756
24546.000000,1,1.209956,1.311315,1.267126,0.027314
24546.250000,1,1.208002,1.305664,1.263210,0.026219
24546.500000,1,1.203237,1.297138,1.256549,0.025243
24546.750000,1,1.200186,1.288592,1.250189,0.023656
24547.000000,1,1.198611,1.280785,1.245520,0.021995
24547.250000,1,1.199229,1.277131,1.244148,0.020814
24547.500000,1,1.203705,1.275204,1.244831,0.018919
24547.750000,1,1.206526,1.271819,1.243959,0.017359
24548.000000,1,1.206616,1.264611,1.240063,0.015531
24548.250000,1,1.202419,1.254178,1.232571,0.013765
24548.500000,1,1.196229,1.244374,1.224001,0.012586
24548.750000,1,1.192211,1.233292,1.216378,0.010744
24549.000000,1,1.190806,1.223668,1.210844,0.008730
24549.250000,1,1.188762,1.215471,1.205660,0.007151
24549.500000,1,1.185622,1.206815,1.198906,0.005592
24549.750000,1,1.179192,1.195324,1.189447,0.004285
24550.000000,1,1.170818,1.180828,1.177486,0.002743
24550.250000,1,1.161936,1.167944,1.165544,0.001780
24550.500000,1,1.152623,1.158781,1.155981,0.001836
24550.750000,1,1.145046,1.152571,1.149372,0.002513
24551.000000,1,1.139505,1.148712,1.144465,0.003299
24551.250000,1,1.130789,1.145857,1.138839,0.004754
24551.500000,1,1.120855,1.138251,1.129927,0.005426
24551.750000,1,1.109783,1.130186,1.119910,0.006154
24552.000000,1,1.098052,1.122699,1.109807,0.007353
24552.250000,1,1.087609,1.116000,1.101245,0.008197
24552.500000,1,1.080251,1.111933,1.095542,0.009033
24552.750000,1,1.072773,1.107956,1.089580,0.009905
24553.000000,1,1.064647,1.101097,1.082049,0.010355
24553.250000,1,1.051858,1.090291,1.070156,0.010879
24553.500000,1,1.036832,1.076145,1.055254,0.011200
24553.750000,1,1.019520,1.061402,1.039157,0.011642
24554.000000,1,1.003606,1.047126,1.023964,0.012067
24554.250000,1,0.988537,1.033888,1.009660,0.012619
24554.500000,1,0.973643,1.019034,0.995255,0.012612
24554.750000,1,0.956349,1.002147,0.977540,0.012876
24555.000000,1,0.933337,0.979041,0.954803,0.012780
24555.250000,1,0.905166,0.950229,0.926618,0.012652
24555.500000,1,0.872823,0.917618,0.893820,0.012642
24555.750000,1,0.837274,0.880194,0.857714,0.012026
24556.000000,1,0.798863,0.840188,0.818758,0.011703
24556.250000,1,0.756980,0.796807,0.775956,0.011208
24556.500000,1,0.710889,0.748723,0.729342,0.010710
24556.750000,1,0.662170,0.697176,0.679455,0.010050
24557.000000,1,0.612224,0.644451,0.627882,0.009231
24557.250000,1,0.561751,0.591701,0.576640,0.008596
24557.500000,1,0.513768,0.541138,0.527194,0.007863
24557.750000,1,0.467884,0.493071,0.480395,0.007250
24558.000000,1,0.425272,0.447793,0.436410,0.006515
24558.250000,1,0.384791,0.405594,0.394987,0.006025
24558.500000,1,0.347833,0.367108,0.357363,0.005529
24558.750000,1,0.315281,0.333386,0.324196,0.005183
24559.000000,1,0.288730,0.305064,0.296530,0.004624
24559.250000,1,0.266989,0.282594,0.274494,0.004364
24559.500000,1,0.251228,0.266690,0.258602,0.004254
24559.750000,1,0.241497,0.256723,0.248592,0.004134
24560.000000,2,0.273083,0.274285,0.273553,0.000367
24560.250000,2,0.275252,0.276512,0.275788,0.000483
24560.500000,2,0.282119,0.283369,0.282760,0.000433
24560.750000,2,0.294055,0.296110,0.294931,0.000709
24561.000000,2,0.311441,0.313961,0.312616,0.000898
24561.250000,2,0.334610,0.337600,0.335871,0.001053
24561.500000,2,0.362566,0.366249,0.364320,0.001347
24561.750000,2,0.395163,0.399101,0.396995,0.001330
24562.000000,2,0.431050,0.435458,0.433250,0.001476
24562.250000,2,0.470893,0.475340,0.472761,0.001562
24562.500000,2,0.512512,0.517978,0.515087,0.001733
24562.750000,2,0.557097,0.562424,0.559631,0.001764
24563.000000,2,0.603219,0.608024,0.605543,0.001675
24563.250000,2,0.647931,0.653021,0.650714,0.001674
24563.500000,2,0.691335,0.695251,0.693196,0.001415
24563.750000,2,0.730267,0.734056,0.732117,0.001381
24564.000000,2,0.766408,0.770044,0.768397,0.001349
24564.250000,2,0.800143,0.804239,0.801997,0.001324
24564.500000,2,0.832272,0.836136,0.833953,0.001147
24564.750000,2,0.861333,0.865108,0.863136,0.001236
24565.000000,2,0.887031,0.890217,0.888491,0.001012
24565.250000,2,0.908321,0.910802,0.909366,0.000876
24565.500000,2,0.925370,0.927155,0.926235,0.000584
24565.750000,2,0.939166,0.940486,0.939775,0.000444
24566.000000,2,0.950569,0.952957,0.951881,0.000719
24566.250000,2,0.962051,0.964944,0.963341,0.000813
24566.500000,2,0.972607,0.974754,0.973414,0.000718
24566.750000,2,0.980830,0.982172,0.981576,0.000432
24567.000000,2,0.985372,0.988103,0.986900,0.000702
24567.250000,2,0.990142,0.991675,0.991021,0.000459
24567.500000,2,0.993527,0.995767,0.994952,0.000642
24567.750000,2,0.999766,1.001730,1.000703,0.000620
24568.000000,2,1.006104,1.009004,1.007220,0.000832
24568.250000,2,1.015131,1.016562,1.015543,0.000419
24568.500000,2,1.022656,1.024263,1.023217,0.000512
24568.750000,2,1.028508,1.029855,1.029017,0.000395
24569.000000,2,1.033066,1.035275,1.034224,0.000693
24569.250000,2,1.038448,1.040263,1.039252,0.000662
24569.500000,2,1.042888,1.045733,1.044343,0.000844
24569.750000,2,1.050648,1.051859,1.051044,0.000377
24570.000000,2,1.056305,1.057865,1.057244,0.000497
24570.250000,2,1.062440,1.064160,1.063404,0.000509
24570.500000,2,1.066240,1.068110,1.067266,0.000539
24570.750000,2,1.070211,1.073127,1.071364,0.000790
24571.000000,2,1.074008,1.076781,1.075286,0.000911
24571.250000,2,1.079859,1.081798,1.080679,0.000610
24571.500000,2,1.085793,1.087612,1.086599,0.000607
24571.750000,2,1.091302,1.093224,1.092094,0.000636
24572.000000,2,1.096582,1.098043,1.097146,0.000490
24572.250000,2,1.099971,1.102752,1.100963,0.000826
24572.500000,2,1.103819,1.105843,1.104797,0.000613
24572.750000,2,1.108335,1.110998,1.109361,0.000708
24573.000000,2,1.114923,1.117216,1.115718,0.000796
24573.250000,2,1.122137,1.124244,1.122876,0.000569
24573.500000,2,1.130067,1.131307,1.130598,0.000363
24573.750000,2,1.136596,1.137739,1.137192,0.000361
24574.000000,2,1.142077,1.144097,1.143023,0.000607
24574.250000,2,1.147578,1.149385,1.148611,0.000621
24574.500000,2,1.152138,1.154132,1.153445,0.000592
24574.750000,2,1.158080,1.160871,1.159352,0.000773
24575.000000,2,1.163984,1.166335,1.165448,0.000701
24575.250000,2,1.170155,1.171797,1.170951,0.000501
24575.500000,2,1.174302,1.176119,1.175597,0.000572
24575.750000,2,1.178902,1.180595,1.179977,0.000554
24576.000000,2,1.188342,1.191307,1.190274,0.000860
24576.250000,2,1.189469,1.191551,1.190668,0.000682
24576.500000,2,1.196331,1.197751,1.197022,0.000438
24576.750000,2,1.203792,1.205622,1.204895,0.000590
24577.000000,2,1.210275,1.212595,1.211737,0.000621
24577.250000,2,1.217534,1.219062,1.218215,0.000500
24577.500000,2,1.222650,1.224652,1.223829,0.000631
24577.750000,2,1.228923,1.230176,1.229702,0.000391
24578.000000,2,1.234524,1.236358,1.235714,0.000553
24578.250000,2,1.241268,1.243348,1.242671,0.000621
24578.500000,2,1.247390,1.249841,1.248618,0.000630
24578.750000,2,1.252280,1.254451,1.253759,0.000615
24579.000000,2,1.257671,1.259117,1.258504,0.000456
24579.250000,2,1.261909,1.263486,1.262591,0.000547
24579.500000,2,1.266880,1.268854,1.267795,0.000753
24579.750000,2,1.273232,1.275632,1.273936,0.000671
24580.000000,2,1.278743,1.281990,1.279927,0.000992
24580.250000,2,1.283944,1.285954,1.285004,0.000630
24580.500000,2,1.288345,1.291666,1.289310,0.000919
24580.750000,2,1.292199,1.294545,1.292952,0.000683
24581.000000,2,1.295215,1.297624,1.295863,0.000712
24581.250000,2,1.298568,1.300893,1.299460,0.000579
24581.500000,2,1.302107,1.304882,1.302918,0.000837
24581.750000,2,1.304314,1.306231,1.305039,0.000504
24582.000000,2,1.305558,1.307171,1.306415,0.000468
24582.250000,2,1.305869,1.307831,1.306829,0.000604
24582.500000,2,1.306111,1.308870,1.307337,0.000740
24582.750000,2,1.308383,1.311509,1.309787,0.000813
24583.000000,2,1.313774,1.317727,1.315137,0.001067
24583.250000,2,1.320385,1.324655,1.321981,0.001116
24583.500000,2,1.327580,1.330553,1.328546,0.000823
24583.750000,2,1.332422,1.335031,1.333522,0.000676
24584.000000,2,1.335212,1.337990,1.336245,0.000763
24584.250000,2,1.336579,1.339870,1.337812,0.000898
24584.500000,2,1.337121,1.340599,1.338153,0.000958
24584.750000,2,1.336951,1.338800,1.337711,0.000644
24585.000000,2,1.335228,1.338710,1.336491,0.000919
24585.250000,2,1.330668,1.332842,1.331831,0.000598
24585.500000,2,1.322927,1.324527,1.323691,0.000425
24585.750000,2,1.310237,1.313065,1.312115,0.000819
24586.000000,2,1.297271,1.299501,1.298557,0.000748
24586.250000,2,1.282774,1.284610,1.283612,0.000601
24586.500000,2,1.265657,1.268734,1.267347,0.000910
24586.750000,2,1.245815,1.248728,1.247353,0.000895
24587.000000,2,1.219547,1.224292,1.221743,0.001393
24587.250000,2,1.186611,1.191769,1.189056,0.001571
24587.500000,2,1.147276,1.152626,1.150069,0.001810
24587.750000,2,1.102702,1.109475,1.106182,0.001965
24588.000000,2,1.056583,1.061904,1.059425,0.001638
24588.250000,2,1.005313,1.012104,1.009289,0.002345
24588.500000,2,0.950368,0.958510,0.954562,0.002492
24588.750000,2,0.889526,0.897514,0.894014,0.002799
24589.000000,2,0.823657,0.831935,0.828520,0.002855
24589.250000,2,0.754300,0.763309,0.759594,0.003048
24589.500000,2,0.685423,0.694630,0.690910,0.003197
24589.750000,2,0.617838,0.627230,0.623484,0.003102
24590.000000,2,0.554506,0.562605,0.559609,0.002838
24590.250000,2,0.494700,0.502097,0.499214,0.002567
24590.500000,2,0.438913,0.446397,0.443573,0.002393
24590.750000,2,0.389581,0.396515,0.393844,0.002308
24591.000000,2,0.348599,0.353997,0.351817,0.001786
24591.250000,2,0.316156,0.320649,0.319001,0.001425
24591.500000,2,0.294086,0.297014,0.295936,0.000956
24591.750000,2,0.280682,0.283132,0.282166,0.000698
24592.000000,3,0.303240,0.304195,0.303836,0.000276
24592.250000,3,0.306734,0.307431,0.306980,0.000239
24592.500000,3,0.315201,0.317019,0.316058,0.000531
24592.750000,3,0.330143,0.332603,0.330995,0.000799
24593.000000,3,0.350288,0.353453,0.351601,0.001028
24593.250000,3,0.376737,0.380794,0.378313,0.001307
24593.500000,3,0.409026,0.414468,0.411325,0.001690
24593.750000,3,0.448193,0.454436,0.450487,0.001951
24594.000000,3,0.491489,0.498561,0.494170,0.002213
24594.250000,3,0.537848,0.544765,0.540441,0.002248
24594.500000,3,0.585694,0.592328,0.588151,0.002256
24594.750000,3,0.633953,0.641713,0.636904,0.002444
24595.000000,3,0.684079,0.692547,0.687015,0.002682
24595.250000,3,0.735184,0.743269,0.737863,0.002676
24595.500000,3,0.785618,0.793235,0.788636,0.002506
24595.750000,3,0.833405,0.840888,0.835927,0.002371
24596.000000,3,0.875876,0.882677,0.878011,0.002222
24596.250000,3,0.911709,0.918167,0.914259,0.001838
24596.500000,3,0.944009,0.949504,0.945847,0.001688
24596.750000,3,0.973126,0.978597,0.974555,0.001690
24597.000000,3,0.998979,1.004834,1.000855,0.001899
24597.250000,3,1.022213,1.028150,1.024277,0.001741
24597.500000,3,1.041552,1.046240,1.042921,0.001398
24597.750000,3,1.055003,1.058743,1.056169,0.001132
24598.000000,3,1.063217,1.066718,1.064469,0.001014
24598.250000,3,1.069894,1.072635,1.070742,0.001013
24598.500000,3,1.075449,1.078931,1.077108,0.001028
24598.750000,3,1.083527,1.086287,1.084866,0.000846
24599.000000,3,1.091898,1.094772,1.093101,0.000884
24599.250000,3,1.099400,1.102288,1.100387,0.000858
24599.500000,3,1.104344,1.106955,1.105206,0.000772
24599.750000,3,1.106181,1.108324,1.107441,0.000699
24600.000000,3,1.108071,1.110663,1.109096,0.000837
24600.250000,3,1.108391,1.111173,1.109198,0.000842
24600.500000,3,1.109070,1.111912,1.109996,0.000834
24600.750000,3,1.109302,1.111133,1.110188,0.000534
24601.000000,3,1.108315,1.111273,1.109310,0.000926
24601.250000,3,1.106427,1.108304,1.107351,0.000623
24601.500000,3,1.104574,1.105706,1.105166,0.000437
24601.750000,3,1.104968,1.106855,1.105551,0.000522
24602.000000,3,1.108194,1.110443,1.108963,0.000719
24602.250000,3,1.114005,1.115900,1.114897,0.000606
24602.500000,3,1.121191,1.123126,1.122084,0.000632
24602.750000,3,1.127669,1.129862,1.128491,0.000646
24603.000000,3,1.132995,1.134120,1.133629,0.000421
24603.250000,3,1.137264,1.138537,1.137865,0.000400
24603.500000,3,1.141992,1.143674,1.142613,0.000504
24603.750000,3,1.146418,1.148861,1.147732,0.000659
24604.000000,3,1.153331,1.154894,1.154131,0.000462
24604.250000,3,1.159526,1.160400,1.160017,0.000234
24604.500000,3,1.162744,1.164874,1.163634,0.000594
24604.750000,3,1.165236,1.166531,1.165950,0.000386
24605.000000,3,1.166688,1.168409,1.167331,0.000552
24605.250000,3,1.168467,1.169974,1.169100,0.000462
24605.500000,3,1.171186,1.172398,1.171921,0.000381
24605.750000,3,1.174273,1.176036,1.175058,0.000483
24606.000000,3,1.177245,1.178101,1.177714,0.000245
24606.250000,3,1.177115,1.179000,1.178192,0.000606
24606.500000,3,1.176701,1.178284,1.177338,0.000434
24606.750000,3,1.175032,1.176243,1.175759,0.000371
24607.000000,3,1.175129,1.176332,1.175627,0.000372
24607.250000,3,1.176125,1.177771,1.176721,0.000483
24607.500000,3,1.178435,1.180263,1.179033,0.000682
24607.750000,3,1.180691,1.181402,1.181031,0.000245
24608.000000,3,1.181541,1.182684,1.181975,0.000409
24608.250000,3,1.180966,1.182204,1.181614,0.000347
24608.500000,3,1.180916,1.182155,1.181542,0.000364
24608.750000,3,1.181281,1.182715,1.181902,0.000393
24609.000000,3,1.182792,1.184413,1.183586,0.000528
24609.250000,3,1.185591,1.187907,1.186408,0.000615
24609.500000,3,1.187759,1.189147,1.188338,0.000442
24609.750000,3,1.189019,1.190240,1.189495,0.000387
24610.000000,3,1.188846,1.190418,1.189704,0.000616
24610.250000,3,1.188508,1.189719,1.189272,0.000395
24610.500000,3,1.188149,1.190520,1.189843,0.000691
24610.750000,3,1.189144,1.190766,1.189802,0.000453
24611.000000,3,1.188778,1.190430,1.189799,0.000464
24611.250000,3,1.187779,1.188908,1.188368,0.000396
24611.500000,3,1.185230,1.186366,1.185958,0.000336
24611.750000,3,1.181792,1.183192,1.182596,0.000394
24612.000000,3,1.178554,1.180416,1.179706,0.000568
24612.250000,3,1.177454,1.178460,1.177839,0.000320
24612.500000,3,1.174956,1.177721,1.176544,0.000707
24612.750000,3,1.175242,1.176277,1.175627,0.000297
24613.000000,3,1.173517,1.175791,1.174932,0.000697
24613.250000,3,1.172717,1.175086,1.174050,0.000715
24613.500000,3,1.173647,1.174996,1.174336,0.000354
24613.750000,3,1.174727,1.176840,1.175847,0.000606
24614.000000,3,1.178354,1.179838,1.179067,0.000404
24614.250000,3,1.182760,1.185083,1.183699,0.000815
24614.500000,3,1.187359,1.188888,1.188253,0.000475
24614.750000,3,1.190557,1.192027,1.191301,0.000451
24615.000000,3,1.193107,1.195044,1.194013,0.000581
24615.250000,3,1.195671,1.196790,1.196204,0.000363
24615.500000,3,1.197460,1.198775,1.198225,0.000424
24615.750000,3,1.198673,1.200386,1.199552,0.000577
24616.000000,3,1.200072,1.201424,1.200908,0.000433
24616.250000,3,1.200112,1.202111,1.200886,0.000586
24616.500000,3,1.198393,1.199960,1.199341,0.000471
24616.750000,3,1.196454,1.198465,1.197770,0.000700
24617.000000,3,1.195504,1.197476,1.196718,0.000528
24617.250000,3,1.195734,1.198238,1.196855,0.000746
24617.500000,3,1.196654,1.198197,1.197396,0.000547
24617.750000,3,1.195255,1.197164,1.196205,0.000556
24618.000000,3,1.191946,1.193713,1.193074,0.000597
24618.250000,3,1.184441,1.187088,1.185976,0.000777
24618.500000,3,1.174297,1.177363,1.175982,0.000926
24618.750000,3,1.160145,1.163533,1.162380,0.001035
24619.000000,3,1.143834,1.147105,1.145954,0.001179
24619.250000,3,1.120727,1.126351,1.124040,0.001721
24619.500000,3,1.092483,1.098488,1.096268,0.002071
24619.750000,3,1.057823,1.064480,1.062191,0.002186
24620.000000,3,1.017716,1.025624,1.022161,0.002589
24620.250000,3,0.970362,0.978961,0.976005,0.002697
24620.500000,3,0.920050,0.929494,0.925988,0.003029
24620.750000,3,0.866254,0.875704,0.872067,0.003092
24621.000000,3,0.808294,0.818300,0.814398,0.003348
24621.250000,3,0.747265,0.757643,0.753491,0.003448
24621.500000,3,0.684283,0.694928,0.690830,0.003395
24621.750000,3,0.622037,0.631944,0.628244,0.003283
24622.000000,3,0.562589,0.572106,0.568322,0.003131
24622.250000,3,0.506510,0.515780,0.512150,0.002968
24622.500000,3,0.456573,0.464159,0.461262,0.002533
24622.750000,3,0.412197,0.418517,0.415860,0.002216
24623.000000,3,0.374180,0.379695,0.377324,0.001852
24623.250000,3,0.343881,0.348475,0.346364,0.001480
24623.500000,3,0.321928,0.325228,0.324056,0.001154
24623.750000,3,0.309332,0.311305,0.310539,0.000652
24624.000000,4,0.291394,0.292601,0.292069,0.000397
24624.250000,4,0.296073,0.297600,0.296581,0.000501
24624.500000,4,0.307334,0.309860,0.308210,0.000852
24624.750000,4,0.327600,0.330810,0.328828,0.001151
24625.000000,4,0.353886,0.358568,0.355732,0.001615
24625.250000,4,0.387994,0.393479,0.390251,0.001836
24625.500000,4,0.427947,0.435222,0.430523,0.002504
24625.750000,4,0.475002,0.482830,0.478028,0.002647
24626.000000,4,0.526749,0.536270,0.530179,0.003220
24626.250000,4,0.582696,0.592888,0.586575,0.003316
24626.500000,4,0.639864,0.650931,0.644068,0.003536
24626.750000,4,0.698118,0.709451,0.702381,0.003581
24627.000000,4,0.754575,0.766368,0.759021,0.003694
24627.250000,4,0.811642,0.824043,0.816260,0.003787
24627.500000,4,0.866311,0.879411,0.871583,0.004029
24627.750000,4,0.921172,0.933411,0.925908,0.003663
24628.000000,4,0.970727,0.983114,0.975685,0.003659
24628.250000,4,1.016297,1.027549,1.020491,0.003272
24628.500000,4,1.052791,1.064188,1.057379,0.003288
24628.750000,4,1.085277,1.095626,1.089725,0.003012
24629.000000,4,1.113110,1.123339,1.117447,0.002903
24629.250000,4,1.138424,1.149282,1.143125,0.002968
24629.500000,4,1.160864,1.169720,1.164808,0.002504
24629.750000,4,1.179490,1.188860,1.183711,0.002716
24630.000000,4,1.192572,1.200706,1.196225,0.002227
24630.250000,4,1.202204,1.208325,1.205095,0.001894
24630.500000,4,1.206433,1.213387,1.209883,0.001985
24630.750000,4,1.211724,1.217880,1.214622,0.001872
24631.000000,4,1.214476,1.221635,1.217801,0.002076
24631.250000,4,1.217605,1.222097,1.219969,0.001502
24631.500000,4,1.215093,1.220416,1.218057,0.001703
24631.750000,4,1.210318,1.214849,1.212675,0.001538
24632.000000,4,1.201892,1.206698,1.204537,0.001638
24632.250000,4,1.195746,1.199700,1.198159,0.001278
24632.500000,4,1.192253,1.196901,1.194351,0.001531
24632.750000,4,1.193786,1.198779,1.196061,0.001421
24633.000000,4,1.197974,1.202947,1.200086,0.001608
24633.250000,4,1.203215,1.208561,1.205607,0.001803
24633.500000,4,1.204591,1.208541,1.206758,0.001375
24633.750000,4,1.204085,1.208698,1.206247,0.001521
24634.000000,4,1.200676,1.204658,1.202856,0.001303
24634.250000,4,1.199907,1.203616,1.201912,0.001269
24634.500000,4,1.199097,1.203046,1.201371,0.001352
24634.750000,4,1.201475,1.205022,1.203253,0.001082
24635.000000,4,1.200129,1.204868,1.203006,0.001471
24635.250000,4,1.199077,1.202523,1.200924,0.001191
24635.500000,4,1.193037,1.196960,1.195222,0.001326
24635.750000,4,1.187402,1.190734,1.189191,0.001105
24636.000000,4,1.182252,1.186638,1.184379,0.001203
24636.250000,4,1.181342,1.184544,1.182977,0.001189
24636.500000,4,1.180208,1.183974,1.182519,0.001126
24636.750000,4,1.181706,1.184377,1.183108,0.000818
24637.000000,4,1.178872,1.181290,1.179946,0.000735
24637.250000,4,1.174502,1.176737,1.175712,0.000717
24637.500000,4,1.167906,1.170595,1.169468,0.000734
24637.750000,4,1.164597,1.166916,1.165801,0.000596
24638.000000,4,1.162098,1.164749,1.163526,0.000802
24638.250000,4,1.164132,1.165168,1.164396,0.000287
24638.500000,4,1.163294,1.165591,1.164247,0.000626
24638.750000,4,1.163535,1.164824,1.164261,0.000373
24639.000000,4,1.160025,1.161540,1.160962,0.000516
24639.250000,4,1.157475,1.159025,1.158452,0.000475
24639.500000,4,1.153964,1.156072,1.155180,0.000608
24639.750000,4,1.154723,1.155801,1.155209,0.000349
24640.000000,4,1.179944,1.201101,1.191260,0.005887
24640.250000,4,1.156077,1.157695,1.156726,0.000482
24640.500000,4,1.154695,1.156150,1.155380,0.000550
24640.750000,4,1.153377,1.154918,1.154104,0.000538
24641.000000,4,1.149787,1.151789,1.150989,0.000646
24641.250000,4,1.147479,1.150898,1.149266,0.000957
24641.500000,4,1.146208,1.147296,1.146936,0.000349
24641.750000,4,1.144681,1.146944,1.145546,0.000602
24642.000000,4,1.141425,1.143084,1.142060,0.000505
24642.250000,4,1.137200,1.139324,1.138278,0.000564
24642.500000,4,1.132009,1.134867,1.133820,0.000828
24642.750000,4,1.129562,1.133202,1.131311,0.001056
24643.000000,4,1.129912,1.131251,1.130523,0.000513
24643.250000,4,1.132481,1.134723,1.133285,0.000622
24643.500000,4,1.135166,1.137139,1.136438,0.000568
24643.750000,4,1.140041,1.141999,1.140855,0.000539
24644.000000,4,1.142597,1.145102,1.143397,0.000682
24644.250000,4,1.143883,1.146103,1.145359,0.000666
24644.500000,4,1.144520,1.146823,1.145621,0.000629
24644.750000,4,1.145487,1.147240,1.146398,0.000572
24645.000000,4,1.144780,1.146904,1.145624,0.000731
24645.250000,4,1.143570,1.146964,1.144865,0.000965
24645.500000,4,1.140867,1.143611,1.142159,0.000854
24645.750000,4,1.137505,1.141289,1.139502,0.001276
24646.000000,4,1.133965,1.137105,1.135427,0.000938
24646.250000,4,1.131564,1.135604,1.133286,0.001243
24646.500000,4,1.129581,1.133567,1.131391,0.001292
24646.750000,4,1.129748,1.133352,1.131741,0.001284
24647.000000,4,1.129729,1.134094,1.131935,0.001421
24647.250000,4,1.131144,1.135227,1.133171,0.001483
24647.500000,4,1.131449,1.136916,1.134144,0.001839
24647.750000,4,1.134005,1.138454,1.136105,0.001468
24648.000000,4,1.135755,1.140758,1.137765,0.001628
24648.250000,4,1.137652,1.143250,1.140536,0.001801
24648.500000,4,1.139520,1.145000,1.142146,0.001714
24648.750000,4,1.141063,1.147074,1.143685,0.001803
24649.000000,4,1.140041,1.145587,1.142494,0.001626
24649.250000,4,1.137082,1.142805,1.139942,0.001745
24649.500000,4,1.131292,1.138768,1.134727,0.001942
24649.750000,4,1.123958,1.130856,1.127572,0.002036
24650.000000,4,1.113243,1.121133,1.116961,0.002128
24650.250000,4,1.099096,1.107829,1.103909,0.002308
24650.500000,4,1.081598,1.089759,1.086028,0.002227
24650.750000,4,1.060078,1.069150,1.065151,0.002578
24651.000000,4,1.035305,1.044444,1.040334,0.002549
24651.250000,4,1.007848,1.018452,1.013615,0.002863
24651.500000,4,0.975896,0.986607,0.982251,0.002937
24651.750000,4,0.941935,0.952919,0.948019,0.002974
24652.000000,4,0.901458,0.912322,0.907541,0.003004
24652.250000,4,0.856214,0.868872,0.863636,0.003566
24652.500000,4,0.807682,0.820025,0.814793,0.003456
