# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.019978,18.277685,17.518265,0.294072
1060.250000,1,0.824172,0.876316,0.844817,0.011656
1060.500000,1,0.312064,0.365056,0.342238,0.011473
1060.750000,1,0.807275,0.853726,0.824775,0.009793
1061.000000,1,0.380186,0.424986,0.406444,0.009711
1061.250000,1,0.804668,0.845901,0.823337,0.008133
1061.500000,1,0.466029,0.503043,0.487512,0.007790
1061.750000,1,0.816297,0.848021,0.829646,0.006560
1062.000000,1,0.544236,0.577349,0.558732,0.006167
1062.250000,1,0.826998,0.855497,0.839501,0.005148
1062.500000,1,0.621577,0.648929,0.631916,0.005155
1062.750000,1,0.858474,0.881276,0.868297,0.004860
1063.000000,1,0.695591,0.718845,0.704738,0.004165
1063.250000,1,0.898864,0.917105,0.907133,0.004691
1063.500000,1,0.758250,0.775007,0.766756,0.003611
1063.750000,1,0.932006,0.955380,0.948128,0.005465
1064.000000,1,0.822832,0.841334,0.831628,0.004450
1064.250000,1,0.961142,0.995489,0.984457,0.006826
1064.500000,1,0.835648,0.860763,0.844697,0.005540
1064.750000,1,0.985951,1.027317,1.014443,0.008051
1065.000000,1,0.853358,0.884330,0.863683,0.006864
1065.250000,1,1.006251,1.050151,1.036474,0.008518
1065.500000,1,0.866458,0.897330,0.876772,0.007176
1065.750000,1,1.029706,1.064903,1.051725,0.007252
1066.000000,1,0.874361,0.902780,0.884498,0.006862
1066.250000,1,1.035838,1.068696,1.057498,0.006445
1066.500000,1,0.876144,0.899887,0.886572,0.005823
1066.750000,1,1.038920,1.061895,1.053503,0.004677
1067.000000,1,0.870332,0.887757,0.881048,0.004728
1067.250000,1,1.034607,1.047758,1.042700,0.003257
1067.500000,1,0.860110,0.876096,0.870510,0.003900
1067.750000,1,1.023134,1.036534,1.030788,0.003094
1068.000000,1,0.848383,0.863151,0.857913,0.003530
1068.250000,1,1.012104,1.024911,1.019517,0.003304
1068.500000,1,0.833267,0.846845,0.841224,0.003667
1068.750000,1,0.999800,1.012387,1.006679,0.003259
1069.000000,1,0.812945,0.829471,0.820914,0.004822
1069.250000,1,0.986045,0.998091,0.993293,0.002788
1069.500000,1,0.789837,0.817163,0.801479,0.006903
1069.750000,1,0.971957,0.985568,0.980502,0.002637
1070.000000,1,0.770682,0.809099,0.785981,0.009060
1070.250000,1,0.957882,0.972485,0.966486,0.002634
1070.500000,1,0.755944,0.801860,0.774046,0.010599
1070.750000,1,0.939645,0.956249,0.949430,0.002861
1071.000000,1,0.746393,0.795230,0.765666,0.011116
1071.250000,1,0.918712,0.938571,0.930089,0.003542
1071.500000,1,0.742187,0.789650,0.761405,0.010829
1071.750000,1,0.897729,0.922481,0.911581,0.005069
1072.000000,1,0.741653,0.785577,0.759752,0.010120
1072.250000,1,0.879681,0.912530,0.895783,0.007119
1072.500000,1,0.738398,0.780260,0.756677,0.009866
1072.750000,1,0.865796,0.906977,0.884681,0.009514
1073.000000,1,0.731089,0.773317,0.749788,0.010227
1073.250000,1,0.859132,0.904155,0.879412,0.010739
1073.500000,1,0.715406,0.762619,0.734733,0.010809
1073.750000,1,0.860447,0.903157,0.879782,0.009927
1074.000000,1,0.691206,0.750690,0.713333,0.012040
1074.250000,1,0.871355,0.907125,0.887932,0.007841
1074.500000,1,0.663423,0.736631,0.688256,0.014281
1074.750000,1,0.887527,0.915318,0.902167,0.005660
1075.000000,1,0.632777,0.723886,0.661875,0.017448
1075.250000,1,0.908430,0.933125,0.921054,0.004338
1075.500000,1,0.603974,0.712300,0.638469,0.020471
1075.750000,1,0.937627,0.955319,0.946270,0.004421
1076.000000,1,2.902150,5.131675,4.434826,0.395160
1076.250000,1,0.938814,0.956782,0.947369,0.004495
1076.500000,1,0.602778,0.712079,0.637059,0.020436
1076.750000,1,0.910123,0.936641,0.923665,0.004664
1077.000000,1,0.630212,0.723004,0.658889,0.017380
1077.250000,1,0.890217,0.920595,0.906138,0.006102
1077.500000,1,0.659610,0.735010,0.683938,0.014204
1077.750000,1,0.874889,0.909394,0.892957,0.008314
1078.000000,1,0.686456,0.748167,0.708083,0.011963
1078.250000,1,0.864680,0.906251,0.885401,0.010305
1078.500000,1,0.710125,0.759215,0.729074,0.010729
1078.750000,1,0.863718,0.907962,0.885025,0.011010
1079.000000,1,0.726253,0.769237,0.744373,0.010130
1079.250000,1,0.870282,0.911127,0.889583,0.009614
1079.500000,1,0.734000,0.775991,0.752246,0.009852
1079.750000,1,0.883358,0.916419,0.899205,0.007061
1080.000000,1,0.739046,0.782116,0.757314,0.010298
1080.250000,1,0.900408,0.925902,0.913367,0.004853
1080.500000,1,0.742070,0.787881,0.761654,0.011225
1080.750000,1,0.919086,0.936588,0.929145,0.003271
1081.000000,1,0.748963,0.795607,0.768698,0.011691
1081.250000,1,0.937215,0.950763,0.945516,0.002671
1081.500000,1,0.761403,0.804961,0.779912,0.011215
1081.750000,1,0.952603,0.964306,0.959783,0.002220
1082.000000,1,0.778625,0.815047,0.794290,0.009634
1082.250000,1,0.964156,0.975627,0.971640,0.002067
1082.500000,1,0.799465,0.825563,0.811334,0.007339
1082.750000,1,0.976613,0.987670,0.983403,0.002431
1083.000000,1,0.822853,0.839536,0.830970,0.004924
1083.250000,1,0.990015,1.003282,0.997267,0.003416
1083.500000,1,0.842836,0.854920,0.849837,0.003240
1083.750000,1,1.003263,1.019244,1.012313,0.004053
1084.000000,1,0.856117,0.866983,0.863556,0.002546
1084.250000,1,1.017810,1.036225,1.028031,0.004402
1084.500000,1,0.864102,0.876999,0.871650,0.002708
1084.750000,1,1.034114,1.051267,1.045230,0.004651
1085.000000,1,0.868608,0.885773,0.876295,0.003595
1085.250000,1,1.044729,1.069966,1.062087,0.005664
1085.500000,1,0.867803,0.891455,0.875618,0.005039
1085.750000,1,1.048255,1.082743,1.071993,0.006928
1086.000000,1,0.859198,0.887900,0.868019,0.006396
1086.250000,1,1.047871,1.083845,1.070892,0.007408
1086.500000,1,0.846335,0.877466,0.856570,0.007083
1086.750000,1,1.028029,1.071624,1.057932,0.008473
1087.000000,1,0.831963,0.862307,0.842688,0.007171
1087.250000,1,1.007880,1.047897,1.034742,0.007789
1087.500000,1,0.816888,0.840627,0.826804,0.006263
1087.750000,1,0.978644,1.010758,0.999307,0.006241
1088.000000,1,0.810542,0.830047,0.821600,0.005382
1088.250000,1,0.939966,0.960678,0.952932,0.004608
1088.500000,1,0.761077,0.775821,0.769304,0.004440
1088.750000,1,0.887086,0.908382,0.896845,0.003874
1089.000000,1,0.716352,0.737219,0.724566,0.004659
1089.250000,1,0.830158,0.852460,0.838412,0.004430
1089.500000,1,0.663051,0.689428,0.673185,0.005378
1089.750000,1,0.774720,0.802637,0.786347,0.005122
1090.000000,1,0.610444,0.643525,0.624694,0.006162
1090.250000,1,0.736543,0.768069,0.750519,0.006525
1090.500000,1,0.561857,0.597191,0.580242,0.007518
1090.750000,1,0.700152,0.737127,0.716707,0.007619
1091.000000,1,0.506891,0.547609,0.526924,0.009125
1091.250000,1,0.675964,0.715573,0.690079,0.008615
1091.500000,1,0.469643,0.512005,0.490494,0.010476
1091.750000,1,0.665911,0.708801,0.682057,0.009754
1092.000000,2,0.390986,0.413061,0.397895,0.005306
1092.250000,2,0.389185,0.410578,0.395676,0.005110
1092.500000,2,0.380030,0.399054,0.385615,0.004969
1092.750000,2,0.369145,0.391059,0.373706,0.004923
1093.000000,2,0.355189,0.383697,0.362929,0.005282
1093.250000,2,0.344058,0.400088,0.365723,0.015875
1093.500000,2,0.316985,0.348262,0.324110,0.005888
1093.750000,2,0.299580,0.334551,0.307769,0.006614
1094.000000,2,0.282211,0.317168,0.290335,0.006761
1094.250000,2,0.268288,0.305788,0.276810,0.007281
1094.500000,2,0.254880,0.293509,0.264871,0.007707
1094.750000,2,0.245771,0.290720,0.258883,0.008761
1095.000000,2,0.237911,0.287032,0.254798,0.009398
1095.250000,2,0.236936,0.290959,0.256402,0.010351
1095.500000,2,0.237752,0.293934,0.259709,0.010735
1095.750000,2,0.244008,0.303835,0.268447,0.011416
1096.000000,2,0.250788,0.312812,0.277504,0.011721
1096.250000,2,0.261100,0.324586,0.289447,0.012159
1096.500000,2,0.269696,0.334344,0.299662,0.012299
1096.750000,2,0.281312,0.347618,0.312042,0.012726
1097.000000,2,0.291673,0.357732,0.323141,0.012706
1097.250000,2,0.304298,0.373059,0.337556,0.013161
1097.500000,2,0.317814,0.388044,0.352533,0.013372
1097.750000,2,0.335733,0.408747,0.371851,0.013877
1098.000000,2,0.352549,0.426823,0.390408,0.013919
1098.250000,2,0.371559,0.443680,0.409775,0.013859
1098.500000,2,0.386807,0.457446,0.425785,0.013591
1098.750000,2,0.402640,0.475334,0.442427,0.013820
1099.000000,2,0.416382,0.489393,0.457083,0.013597
1099.250000,2,0.431737,0.503762,0.472840,0.013811
1099.500000,2,0.447223,0.515992,0.488978,0.013609
1099.750000,2,0.466251,0.535964,0.509335,0.014070
1100.000000,2,0.486225,0.555865,0.532300,0.014457
1100.250000,2,0.502097,0.570616,0.546146,0.014163
1100.500000,2,0.514545,0.582334,0.559210,0.014083
1100.750000,2,0.528057,0.598808,0.575285,0.015436
1101.000000,2,0.539924,0.695301,0.599243,0.027386
1101.250000,2,0.556246,0.624801,0.604121,0.015325
1101.500000,2,0.574318,0.639667,0.620480,0.014245
1101.750000,2,0.595279,0.661851,0.642200,0.014469
1102.000000,2,0.613709,0.678396,0.660498,0.014295
1102.250000,2,0.629112,0.697161,0.675924,0.014730
1102.500000,2,0.635230,0.699137,0.681769,0.014198
1102.750000,2,0.638596,0.704988,0.684889,0.014292
1103.000000,2,0.638820,0.705948,0.684055,0.014123
1103.250000,2,0.642430,0.711417,0.686858,0.014248
1103.500000,2,0.646799,0.705984,0.690073,0.013163
1103.750000,2,0.656641,0.715517,0.698963,0.013062
1104.000000,2,0.663687,0.720082,0.705735,0.012800
1104.250000,2,0.668965,0.725300,0.709809,0.012711
1104.500000,2,0.666296,0.720550,0.705627,0.012289
1104.750000,2,0.662072,0.714801,0.699155,0.012208
1105.000000,2,0.654187,0.707257,0.690535,0.011996
1105.250000,2,0.652352,0.704354,0.687282,0.012074
1105.500000,2,0.654817,0.706407,0.688311,0.011810
1105.750000,2,0.667510,0.715685,0.697480,0.011674
1106.000000,2,0.684437,0.727396,0.709111,0.010588
1106.250000,2,0.689760,0.736556,0.717852,0.011874
1106.500000,2,0.693904,0.744015,0.723516,0.012004
1106.750000,2,0.704895,0.754803,0.730761,0.012648
1107.000000,2,0.718128,0.776883,0.742660,0.014753
1107.250000,2,0.732986,0.784563,0.758050,0.014637
1107.500000,2,0.756937,0.813428,0.786252,0.017076
1107.750000,2,0.792424,0.859611,0.828093,0.020582
1108.000000,2,0.834151,0.914443,0.876559,0.025669
1108.250000,2,0.877901,0.969116,0.925283,0.028772
1108.500000,2,0.918858,1.019551,0.969619,0.030908
1108.750000,2,0.959283,1.064710,1.013136,0.032171
1109.000000,2,1.004500,1.113010,1.055145,0.032410
1109.250000,2,1.049914,1.136710,1.093177,0.027255
1109.500000,2,1.106341,1.174685,1.140696,0.021406
1109.750000,2,1.173480,1.226587,1.199838,0.016141
1110.000000,2,1.239730,1.276927,1.258160,0.010879
1110.250000,2,1.298821,1.323788,1.310833,0.007271
1110.500000,2,1.338011,1.358412,1.347982,0.005131
1110.750000,2,1.368821,1.398658,1.382188,0.006507
1111.000000,2,1.415781,1.530726,1.459158,0.029732
1111.250000,2,1.407166,1.429577,1.416420,0.006337
1111.500000,2,1.414518,1.439824,1.427057,0.005471
1111.750000,2,1.433165,1.464807,1.449526,0.006614
1112.000000,2,1.444531,1.485541,1.465608,0.008252
1112.250000,2,1.448019,1.490122,1.469429,0.008760
1112.500000,2,1.433175,1.478208,1.456092,0.009523
1112.750000,2,1.412627,1.458215,1.434740,0.009708
1113.000000,2,1.390381,1.436088,1.412274,0.009978
1113.250000,2,1.382756,1.427494,1.403395,0.010046
1113.500000,2,1.386619,1.434547,1.409191,0.010834
1113.750000,2,1.409614,1.461465,1.433686,0.011505
1114.000000,2,1.438565,1.497086,1.466197,0.012777
1114.250000,2,1.472784,1.533743,1.501455,0.013458
1114.500000,2,1.497690,1.563210,1.528464,0.014479
1114.750000,2,1.521827,1.587283,1.551776,0.014771
1115.000000,2,1.540140,1.609410,1.573048,0.015670
1115.250000,2,1.575138,1.647500,1.607336,0.016076
1115.500000,2,1.619419,1.696713,1.655341,0.017449
1115.750000,2,1.682094,1.764981,1.721198,0.018631
1116.000000,2,1.747468,1.838228,1.796343,0.021520
1116.250000,2,1.812054,1.905242,1.856011,0.021009
1116.500000,2,1.853676,1.953743,1.901296,0.022498
1116.750000,2,1.884801,1.986371,1.932646,0.022820
1117.000000,2,1.903215,2.010167,1.954713,0.023855
1117.250000,2,1.932075,2.040246,1.983940,0.024179
1117.500000,2,1.968721,2.078406,2.022195,0.025179
1117.750000,2,2.019109,2.131491,2.072963,0.025726
1118.000000,2,2.077486,2.186137,2.127731,0.025932
1118.250000,2,2.091491,2.211514,2.150339,0.027433
1118.500000,2,2.093210,2.219673,2.156919,0.028134
1118.750000,2,2.085930,2.210497,2.147928,0.028140
1119.000000,2,2.063157,2.189012,2.126704,0.028046
1119.250000,2,2.046260,2.170638,2.106822,0.027878
1119.500000,2,2.026734,2.151554,2.087647,0.028116
1119.750000,2,2.008845,2.132568,2.067740,0.028174
1120.000000,2,1.971117,2.097273,2.031873,0.028276
1120.250000,2,1.912295,2.036592,1.971697,0.027577
1120.500000,2,1.824017,1.946206,1.880929,0.026981
1120.750000,2,1.716354,1.831857,1.768677,0.025237
1121.000000,2,1.592855,1.702630,1.641966,0.023987
1121.250000,2,1.470782,1.570816,1.513794,0.021885
1121.500000,2,1.343410,1.437342,1.383404,0.020288
1121.750000,2,1.219193,1.303958,1.253764,0.018026
1122.000000,2,1.106757,1.178228,1.128811,0.015782
1122.250000,2,0.958848,1.022371,0.983594,0.014247
1122.500000,2,0.827091,0.880737,0.845047,0.011962
1122.750000,2,0.710546,0.753292,0.724655,0.010423
1123.000000,2,0.602794,0.638835,0.613045,0.007997
1123.250000,2,0.519782,0.550899,0.527664,0.006854
1123.500000,2,0.459231,0.486703,0.466501,0.006306
1123.750000,2,0.426468,0.451002,0.432349,0.005561
1124.000000,3,0.243298,0.274231,0.264149,0.008264
1124.250000,3,0.244565,0.275036,0.264465,0.007892
1124.500000,3,0.245895,0.277721,0.266213,0.008182
1124.750000,3,0.252052,0.285253,0.270607,0.007752
1125.000000,3,0.266814,0.301389,0.282311,0.008343
1125.250000,3,0.284578,0.332736,0.307831,0.014440
1125.500000,3,0.286459,0.333357,0.306297,0.009835
1125.750000,3,0.305777,0.356705,0.325608,0.010529
1126.000000,3,0.326127,0.383537,0.348053,0.011938
1126.250000,3,0.349741,0.411187,0.371876,0.012784
1126.500000,3,0.370842,0.439062,0.395906,0.014225
1126.750000,3,0.393796,0.467731,0.420222,0.015155
1127.000000,3,0.415769,0.495102,0.444614,0.016362
1127.250000,3,0.440427,0.523058,0.469912,0.017049
1127.500000,3,0.463418,0.550553,0.495428,0.018121
1127.750000,3,0.487172,0.575998,0.519751,0.018592
1128.000000,3,0.506105,0.601359,0.542134,0.019571
1128.250000,3,0.522039,0.617381,0.557907,0.019997
1128.500000,3,0.534329,0.630775,0.570999,0.020558
1128.750000,3,0.546128,0.640976,0.582930,0.020239
1129.000000,3,0.559591,0.654774,0.599234,0.021160
1129.250000,3,0.574409,0.664270,0.611500,0.020324
1129.500000,3,0.590898,0.680219,0.629907,0.020909
1129.750000,3,0.611581,0.698919,0.649896,0.020987
1130.000000,3,0.628951,0.715905,0.669365,0.021613
1130.250000,3,0.646751,0.732476,0.687958,0.021710
1130.500000,3,0.663388,0.748454,0.706536,0.022129
1130.750000,3,0.682436,0.767463,0.726752,0.022698
1131.000000,3,0.706179,0.791800,0.752731,0.023681
1131.250000,3,0.738186,0.825598,0.786231,0.024519
1131.500000,3,0.774002,0.867982,0.826362,0.025899
1131.750000,3,0.816551,0.915067,0.870875,0.027029
1132.000000,3,0.856682,0.962621,0.915381,0.028691
1132.250000,3,0.895518,1.004289,0.955801,0.029575
1132.500000,3,0.926141,1.039588,0.990264,0.030743
1132.750000,3,0.955876,1.070511,1.021298,0.031281
1133.000000,3,0.991189,1.107521,1.059030,0.032989
1133.250000,3,1.011766,1.130329,1.074838,0.033066
1133.500000,3,1.017361,1.142112,1.090143,0.033879
1133.750000,3,1.029933,1.154600,1.103218,0.034004
1134.000000,3,1.033216,1.158408,1.108443,0.034216
1134.250000,3,1.030727,1.154491,1.105864,0.033810
1134.500000,3,1.023456,1.147948,1.100095,0.033850
1134.750000,3,1.021947,1.141923,1.097531,0.033043
1135.000000,3,1.026896,1.149857,1.104756,0.032259
1135.250000,3,1.029914,1.152283,1.107726,0.033568
1135.500000,3,1.036645,1.161849,1.116134,0.034290
1135.750000,3,1.040712,1.164871,1.120022,0.034093
1136.000000,3,1.034274,1.158816,1.114604,0.034286
1136.250000,3,1.022104,1.141853,1.100253,0.033237
1136.500000,3,1.005672,1.124323,1.084298,0.033241
1136.750000,3,0.996863,1.114530,1.073869,0.032599
1137.000000,3,0.995109,1.114710,1.073602,0.032891
1137.250000,3,1.004711,1.123636,1.082352,0.032606
1137.500000,3,1.015656,1.137918,1.094669,0.033364
1137.750000,3,1.024113,1.148830,1.103361,0.033170
1138.000000,3,1.023299,1.149488,1.103061,0.033276
1138.250000,3,1.018880,1.143085,1.095631,0.032523
1138.500000,3,1.011796,1.135864,1.087555,0.032189
1138.750000,3,1.013471,1.134727,1.086800,0.031633
1139.000000,3,1.024622,1.145489,1.097241,0.031910
1139.250000,3,1.047199,1.166054,1.117780,0.031743
1139.500000,3,1.073714,1.189482,1.141956,0.031976
1139.750000,3,1.095496,1.210936,1.161972,0.031659
1140.000000,3,1.106251,1.221717,1.172079,0.031560
1140.250000,3,1.109170,1.222735,1.171606,0.030639
1140.500000,3,1.106753,1.220710,1.168370,0.030309
1140.750000,3,1.109703,1.221458,1.170531,0.029435
1141.000000,3,1.121130,1.234683,1.188713,0.031371
1141.250000,3,1.146607,1.307365,1.218875,0.035036
1141.500000,3,1.178423,1.345269,1.253111,0.035434
1141.750000,3,1.211117,1.376341,1.284514,0.034647
1142.000000,3,1.232687,1.392463,1.304958,0.033521
1142.250000,3,1.240944,1.391290,1.310119,0.031586
1142.500000,3,1.240550,1.382330,1.304965,0.030115
1142.750000,3,1.242377,1.369338,1.298200,0.028444
1143.000000,3,1.245539,1.361863,1.298213,0.027930
1143.250000,3,1.254649,1.368818,1.308009,0.028559
1143.500000,3,1.268194,1.406233,1.321369,0.030218
1143.750000,3,1.277943,1.429482,1.329663,0.032422
1144.000000,3,1.275366,1.459799,1.327475,0.036489
1144.250000,3,1.260533,1.444210,1.308545,0.037050
1144.500000,3,1.242243,1.433651,1.285858,0.040098
1144.750000,3,1.221011,1.449618,1.268742,0.045603
1145.000000,3,1.212569,1.464756,1.264905,0.049383
1145.250000,3,1.215383,1.477805,1.273834,0.052286
1145.500000,3,1.226729,1.523146,1.291662,0.058720
1145.750000,3,1.234536,1.554119,1.308771,0.065885
1146.000000,3,1.233083,1.552470,1.312592,0.069457
1146.250000,3,1.221959,1.531432,1.306562,0.072809
1146.500000,3,1.211923,1.529015,1.298837,0.077664
1146.750000,3,1.203438,1.521538,1.297899,0.082645
1147.000000,3,1.208219,1.511460,1.310172,0.084029
1147.250000,3,1.230947,1.534802,1.339700,0.087533
1147.500000,3,1.264938,1.597596,1.383898,0.097865
1147.750000,3,1.300148,1.624280,1.422184,0.094998
1148.000000,3,1.330374,1.674836,1.456119,0.098961
1148.250000,3,1.349368,1.699822,1.477357,0.097121
1148.500000,3,1.365393,1.729963,1.490764,0.096566
1148.750000,3,1.383933,1.743750,1.506890,0.093867
1149.000000,3,1.414482,1.800710,1.533028,0.095247
1149.250000,3,1.452641,1.823139,1.565605,0.091618
1149.500000,3,1.483786,1.853016,1.599974,0.089160
1149.750000,3,1.503165,1.885998,1.620674,0.086572
1150.000000,3,1.507354,1.857660,1.621025,0.080944
1150.250000,3,1.497999,1.819279,1.597381,0.073451
1150.500000,3,1.471050,1.760192,1.559538,0.067151
1150.750000,3,1.429350,1.698784,1.515416,0.061167
1151.000000,3,1.386972,1.631849,1.475700,0.055026
1151.250000,3,1.357689,1.578083,1.442617,0.049317
1151.500000,3,1.325593,1.525689,1.407084,0.044250
1151.750000,3,1.284681,1.460185,1.364292,0.040558
1152.000000,3,1.227784,1.382530,1.301307,0.035824
1152.250000,3,1.148029,1.291299,1.220330,0.031288
1152.500000,3,1.059312,1.192123,1.129684,0.027309
1152.750000,3,0.975679,1.095215,1.040243,0.024606
1153.000000,3,0.896683,1.006414,0.957415,0.022593
1153.250000,3,0.824788,0.921647,0.880651,0.020861
1153.500000,3,0.753181,0.840331,0.805717,0.020096
1153.750000,3,0.682710,0.760176,0.728335,0.018465
1154.000000,3,0.604588,0.677340,0.646619,0.017773
1154.250000,3,0.529001,0.589743,0.563975,0.015799
1154.500000,3,0.455686,0.509041,0.486368,0.014305
1154.750000,3,0.396304,0.443416,0.422215,0.012618
1155.000000,3,0.341302,0.381104,0.365981,0.010817
1155.250000,3,0.302080,0.336406,0.324310,0.009338
1155.500000,3,0.273842,0.306989,0.295669,0.008946
1155.750000,3,0.259116,0.287798,0.278675,0.007988
1156.000000,4,0.108825,0.264458,0.188214,0.050162
1156.250000,4,0.113314,0.303593,0.200490,0.054566
1156.500000,4,0.113024,0.285386,0.196942,0.053038
1156.750000,4,0.117301,0.284305,0.203137,0.053880
1157.000000,4,0.125104,0.302773,0.216133,0.057769
1157.250000,4,0.135855,0.328589,0.235378,0.062608
1157.500000,4,0.149002,0.360532,0.258055,0.069188
1157.750000,4,0.164637,0.397502,0.284956,0.075956
1158.000000,4,0.181007,0.436743,0.312358,0.083554
1158.250000,4,0.198333,0.476058,0.341133,0.090669
1158.500000,4,0.211644,0.513489,0.368895,0.097984
1158.750000,4,0.228837,0.551090,0.397815,0.104751
1159.000000,4,0.242763,0.586639,0.425411,0.111391
1159.250000,4,0.259406,0.622201,0.453631,0.117543
1159.500000,4,0.272988,0.655686,0.480409,0.123788
1159.750000,4,0.289272,0.688279,0.505025,0.128490
1160.000000,4,0.299777,0.715172,0.525425,0.132867
1160.250000,4,0.312914,0.739838,0.544057,0.135926
1160.500000,4,0.322314,0.763908,0.562507,0.139828
1160.750000,4,0.337280,0.792807,0.586003,0.143411
1161.000000,4,0.352366,0.829099,0.611998,0.149427
1161.250000,4,0.372639,0.869604,0.643241,0.155359
1161.500000,4,0.387913,0.910381,0.673525,0.161791
1161.750000,4,0.405625,0.943396,0.697173,0.166975
1162.000000,4,0.413233,0.963524,0.710731,0.169670
1162.250000,4,0.414899,0.966722,0.713660,0.169882
1162.500000,4,0.410999,0.959504,0.706380,0.168760
1162.750000,4,0.406280,0.945684,0.695958,0.166705
1163.000000,4,0.399562,0.930487,0.682946,0.165258
1163.250000,4,0.394860,0.917059,0.671648,0.163452
1163.500000,4,0.386336,0.904225,0.659543,0.162951
1163.750000,4,0.382228,0.893773,0.649779,0.162265
1164.000000,4,0.376116,0.886371,0.642336,0.162827
1164.250000,4,0.375223,0.885923,0.639838,0.164505
1164.500000,4,0.374102,0.893942,0.642918,0.168233
1164.750000,4,0.380397,0.909513,0.652600,0.173189
1165.000000,4,0.383232,0.928499,0.664020,0.179193
1165.250000,4,0.388640,0.946357,0.674324,0.184331
1165.500000,4,0.386695,0.952159,0.676784,0.187338
1165.750000,4,0.383186,0.945391,0.670859,0.187037
1166.000000,4,0.374357,0.927515,0.657668,0.184426
1166.250000,4,0.377630,0.912113,0.648829,0.179434
1166.500000,4,0.365701,0.905609,0.644057,0.180281
1166.750000,4,0.376307,0.922417,0.661865,0.181832
1167.000000,4,0.376126,0.914685,0.657116,0.180285
1167.250000,4,0.390945,0.933144,0.675184,0.181503
1167.500000,4,0.399662,0.946716,0.689989,0.181488
1167.750000,4,0.410853,0.947126,0.697685,0.177100
1168.000000,4,0.408980,0.932415,0.693754,0.170030
1168.250000,4,0.411045,0.911277,0.686210,0.160610
1168.500000,4,0.414139,0.892836,0.681558,0.152438
1168.750000,4,0.426555,0.889526,0.690685,0.144363
1169.000000,4,0.440188,0.906958,0.712607,0.141893
1169.250000,4,0.474444,0.932856,0.748772,0.137159
1169.500000,4,0.496768,0.961844,0.783507,0.134051
1169.750000,4,0.527683,0.996461,0.824197,0.130415
1170.000000,4,0.558941,1.017724,0.857897,0.124663
1170.250000,4,0.586826,1.037414,0.888878,0.118803
1170.500000,4,0.630787,1.048872,0.914460,0.112096
1170.750000,4,0.651517,1.072350,0.948888,0.110007
1171.000000,4,0.686113,1.106504,1.001245,0.108976
1171.250000,4,0.756173,1.183684,1.053995,0.109482
1171.500000,4,0.818003,1.279579,1.122650,0.115198
1171.750000,4,0.862999,1.408297,1.193278,0.124739
1172.000000,4,0.905071,1.498707,1.241191,0.124004
1172.250000,4,0.955730,1.574531,1.302192,0.141268
1172.500000,4,1.005705,1.674161,1.357307,0.164409
1172.750000,4,1.063478,1.741146,1.400339,0.173331
1173.000000,4,1.122462,1.860560,1.459840,0.202191
1173.250000,4,1.159734,1.982943,1.506460,0.220288
1173.500000,4,1.231342,2.103827,1.555670,0.247295
1173.750000,4,1.270796,2.157916,1.588513,0.256324
1174.000000,4,1.267779,2.185768,1.605232,0.267346
1174.250000,4,1.261331,2.346055,1.642391,0.299332
1174.500000,4,1.249820,2.381674,1.663311,0.306723
1174.750000,4,1.266855,2.486939,1.725205,0.338598
1175.000000,4,1.286396,2.622907,1.790115,0.357348
1175.250000,4,1.298326,2.756422,1.843271,0.393091
1175.500000,4,1.333280,2.756841,1.887126,0.395657
1175.750000,4,1.344718,2.924864,1.949003,0.422428
1176.000000,4,1.357189,2.884590,1.962421,0.423676
1176.250000,4,1.365037,2.894297,2.015099,0.443546
1176.500000,4,1.397542,2.939267,2.051759,0.450883
1176.750000,4,1.449343,2.918176,2.095938,0.453169
1177.000000,4,1.512965,2.991941,2.161341,0.458529
1177.250000,4,1.576145,2.996669,2.232668,0.466439
1177.500000,4,1.639925,3.121976,2.292293,0.471849
1177.750000,4,1.676295,3.118273,2.304845,0.457116
1178.000000,4,1.720031,3.193028,2.346263,0.444641
1178.250000,4,1.703911,3.110317,2.249572,0.407930
1178.500000,4,1.694057,3.099261,2.211964,0.427413
1178.750000,4,1.664954,3.129895,2.183517,0.427021
1179.000000,4,1.660474,3.238978,2.195989,0.449565
1179.250000,4,1.659237,3.129530,2.153574,0.405201
1179.500000,4,1.670552,3.142143,2.127996,0.412414
1179.750000,4,1.644918,3.036523,2.043624,0.386872
1180.000000,4,1.606142,2.949123,1.947853,0.359052
1180.250000,4,1.529460,2.692224,1.849531,0.329009
1180.500000,4,1.421440,2.500717,1.758198,0.294634
1180.750000,4,1.308555,2.427779,1.688972,0.290038
1181.000000,4,1.243480,2.395494,1.622639,0.259652
1181.250000,4,1.207452,2.186153,1.574886,0.228927
1181.500000,4,1.112911,2.034924,1.496196,0.200350
1181.750000,4,1.051054,1.852964,1.421116,0.178857
1182.000000,4,0.979164,1.698546,1.331934,0.161530
1182.250000,4,0.879422,1.539040,1.232156,0.154524
1182.500000,4,0.828056,1.357153,1.150061,0.137002
1182.750000,4,0.775658,1.237880,1.081634,0.131142
1183.000000,4,0.723658,1.188892,1.016474,0.134528
1183.250000,4,0.679771,1.136669,0.956304,0.136316
1183.500000,4,0.616840,1.074787,0.887215,0.139748
1183.750000,4,0.556607,1.004811,0.812697,0.139142
1184.000000,4,0.497515,0.923157,0.734983,0.136816
1184.250000,4,0.443177,0.840395,0.659952,0.132151
1184.500000,4,0.393464,0.767166,0.594884,0.126988
