# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244566,0.245926,0.245477,0.000414
21728.250000,1,0.247048,0.247985,0.247500,0.000259
21728.500000,1,0.252674,0.254293,0.253687,0.000482
21728.750000,1,0.263363,0.264998,0.264378,0.000612
21729.000000,1,0.278173,0.280601,0.279694,0.000884
21729.250000,1,0.297779,0.300888,0.299599,0.001089
21729.500000,1,0.321767,0.325373,0.323965,0.001247
21729.750000,1,0.350206,0.354196,0.352616,0.001397
21730.000000,1,0.383398,0.388455,0.386262,0.001704
21730.250000,1,0.421558,0.426848,0.424535,0.001869
21730.500000,1,0.464019,0.469432,0.467159,0.001960
21730.750000,1,0.508507,0.514133,0.511506,0.001998
21731.000000,1,0.553398,0.559056,0.556646,0.002053
21731.250000,1,0.597944,0.603052,0.601012,0.001917
21731.500000,1,0.641688,0.647713,0.645319,0.002115
21731.750000,1,0.686382,0.692059,0.689752,0.001939
21732.000000,1,0.731663,0.738227,0.735312,0.002413
21732.250000,1,0.776651,0.782085,0.779745,0.002014
21732.500000,1,0.818289,0.823969,0.821470,0.001895
21732.750000,1,0.855890,0.860968,0.858770,0.001738
21733.000000,1,0.889601,0.894180,0.892063,0.001565
21733.250000,1,0.928876,0.937378,0.932311,0.003071
21733.500000,1,0.951180,0.954875,0.952778,0.001181
21733.750000,1,0.978539,0.981263,0.979994,0.001023
21734.000000,1,1.006325,1.009478,1.008106,0.001208
21734.250000,1,1.032144,1.035213,1.033627,0.001155
21734.500000,1,1.053716,1.057725,1.055800,0.001166
21734.750000,1,1.072872,1.075210,1.074263,0.000897
21735.000000,1,1.089620,1.092518,1.091237,0.000968
21735.250000,1,1.106712,1.110760,1.108698,0.001166
21735.500000,1,1.124520,1.127729,1.126296,0.000935
21735.750000,1,1.142097,1.146161,1.144015,0.001149
21736.000000,1,1.158590,1.162233,1.160364,0.000956
21736.250000,1,1.171825,1.175072,1.173283,0.000991
21736.500000,1,1.182777,1.186577,1.184245,0.001137
21736.750000,1,1.193354,1.196320,1.194085,0.000914
21737.000000,1,1.203411,1.206581,1.204486,0.000898
21737.250000,1,1.212448,1.216115,1.213725,0.001094
21737.500000,1,1.219986,1.223858,1.221084,0.001167
21737.750000,1,1.225617,1.228585,1.226525,0.000950
21738.000000,1,1.228800,1.232337,1.230247,0.001098
21738.250000,1,1.232709,1.235790,1.234094,0.001015
21738.500000,1,1.244224,1.245984,1.245217,0.000689
21738.750000,1,1.244967,1.249803,1.246561,0.001394
21739.000000,1,1.253448,1.258880,1.255203,0.001665
21739.250000,1,1.261033,1.265767,1.262715,0.001344
21739.500000,1,1.266694,1.270454,1.268196,0.001268
21739.750000,1,1.269766,1.273918,1.271276,0.001371
21740.000000,1,1.271085,1.276177,1.273121,0.001527
21740.250000,1,1.272709,1.275520,1.273823,0.000898
21740.500000,1,1.271327,1.275430,1.273340,0.001301
21740.750000,1,1.269384,1.272056,1.270697,0.000927
21741.000000,1,1.263359,1.266485,1.265170,0.000978
21741.250000,1,1.255281,1.259069,1.257312,0.001116
21741.500000,1,1.246427,1.250022,1.248820,0.001060
21741.750000,1,1.241038,1.243115,1.242305,0.000716
21742.000000,1,1.237805,1.240836,1.239449,0.000856
21742.250000,1,1.237090,1.239941,1.238541,0.000846
21742.500000,1,1.237563,1.240050,1.238372,0.000724
21742.750000,1,1.234088,1.237453,1.236322,0.000970
21743.000000,1,1.231553,1.233332,1.232328,0.000596
21743.250000,1,1.225617,1.228675,1.227642,0.001074
21743.500000,1,1.222696,1.225759,1.224393,0.000909
21743.750000,1,1.222222,1.224694,1.223300,0.000767
21744.000000,1,1.224207,1.225795,1.224930,0.000615
21744.250000,1,1.225512,1.227030,1.226464,0.000539
21744.500000,1,1.225813,1.227049,1.226400,0.000452
21744.750000,1,1.223461,1.225550,1.224292,0.000630
21745.000000,1,1.220683,1.222673,1.221786,0.000765
21745.250000,1,1.219895,1.221479,1.220495,0.000476
21745.500000,1,1.220333,1.221745,1.221318,0.000493
21745.750000,1,1.222742,1.224054,1.223451,0.000424
21746.000000,1,1.224383,1.226221,1.225306,0.000527
21746.250000,1,1.223675,1.225052,1.224413,0.000462
21746.500000,1,1.221651,1.223290,1.222287,0.000535
21746.750000,1,1.219093,1.220368,1.219832,0.000453
21747.000000,1,1.219834,1.221628,1.220546,0.000508
21747.250000,1,1.222855,1.224863,1.223671,0.000598
21747.500000,1,1.227431,1.229664,1.228976,0.000689
21747.750000,1,1.232259,1.234017,1.233150,0.000568
21748.000000,1,1.235263,1.236103,1.235660,0.000284
21748.250000,1,1.233900,1.235940,1.234892,0.000635
21748.500000,1,1.232409,1.233773,1.233214,0.000434
21748.750000,1,1.231997,1.233029,1.232438,0.000378
21749.000000,1,1.232904,1.234346,1.233548,0.000476
21749.250000,1,1.233900,1.235509,1.234752,0.000410
21749.500000,1,1.234128,1.235645,1.234769,0.000473
21749.750000,1,1.230426,1.232070,1.231558,0.000466
21750.000000,1,1.226207,1.229091,1.227678,0.001079
21750.250000,1,1.219917,1.221972,1.221142,0.000681
21750.500000,1,1.217090,1.218863,1.218312,0.000556
21750.750000,1,1.216244,1.217955,1.217332,0.000533
21751.000000,1,1.216911,1.218735,1.217879,0.000598
21751.250000,1,1.216289,1.217693,1.216937,0.000433
21751.500000,1,1.212562,1.214870,1.213663,0.000765
21751.750000,1,1.207446,1.209335,1.208696,0.000623
21752.000000,1,1.202232,1.204923,1.204180,0.000798
21752.250000,1,1.200042,1.201895,1.201162,0.000609
21752.500000,1,1.198818,1.200478,1.199700,0.000489
21752.750000,1,1.197136,1.198959,1.198363,0.000522
21753.000000,1,1.192936,1.195075,1.194225,0.000652
21753.250000,1,1.184785,1.186634,1.185979,0.000630
21753.500000,1,1.173549,1.176369,1.174916,0.000859
21753.750000,1,1.160790,1.164230,1.162528,0.000891
21754.000000,1,1.149664,1.152393,1.151085,0.000845
21754.250000,1,1.138268,1.141470,1.140349,0.000904
21754.500000,1,1.126704,1.129753,1.128091,0.001035
21754.750000,1,1.109984,1.114409,1.112153,0.001188
21755.000000,1,1.086547,1.091619,1.089911,0.001463
21755.250000,1,1.058670,1.063730,1.061533,0.001492
21755.500000,1,1.024654,1.030487,1.027926,0.001994
21755.750000,1,0.985381,0.993835,0.989903,0.002401
21756.000000,1,0.944242,0.951168,0.948031,0.002248
21756.250000,1,0.896195,0.904616,0.900864,0.002730
21756.500000,1,0.843216,0.851829,0.848150,0.002740
21756.750000,1,0.785165,0.795608,0.790807,0.003132
21757.000000,1,0.725122,0.735529,0.731137,0.003153
21757.250000,1,0.665175,0.675450,0.670716,0.003240
21757.500000,1,0.606645,0.615397,0.611660,0.002785
21757.750000,1,0.549367,0.558579,0.554530,0.002944
21758.000000,1,0.494307,0.502911,0.499246,0.002716
21758.250000,1,0.442169,0.450319,0.446512,0.002535
21758.500000,1,0.393573,0.400867,0.397761,0.002347
21758.750000,1,0.350230,0.357011,0.354168,0.002112
21759.000000,1,0.313997,0.319803,0.317389,0.001787
21759.250000,1,0.285561,0.289683,0.287928,0.001249
21759.500000,1,0.264446,0.267758,0.266411,0.000999
21759.750000,1,0.251775,0.253732,0.253065,0.000619
21760.000000,2,0.250018,0.250536,0.250312,0.000178
21760.250000,2,0.254188,0.255195,0.254822,0.000341
21760.500000,2,0.261342,0.263428,0.262434,0.000587
21760.750000,2,0.278292,0.280822,0.279783,0.000827
21761.000000,2,0.298803,0.302869,0.300788,0.001241
21761.250000,2,0.328664,0.333095,0.331199,0.001378
21761.500000,2,0.361793,0.367825,0.364703,0.001772
21761.750000,2,0.402885,0.409016,0.406203,0.002042
21762.000000,2,0.445080,0.452060,0.448394,0.002193
21762.250000,2,0.493037,0.500821,0.497288,0.002465
21762.500000,2,0.542173,0.550441,0.546170,0.002627
21762.750000,2,0.596533,0.604737,0.600626,0.002613
21763.000000,2,0.648276,0.656897,0.652442,0.002654
21763.250000,2,0.701898,0.709667,0.705807,0.002523
21763.500000,2,0.749658,0.756804,0.752846,0.002190
21763.750000,2,0.795807,0.802406,0.799111,0.002048
21764.000000,2,0.835683,0.843453,0.839218,0.002313
21764.250000,2,0.876705,0.882690,0.879727,0.001931
21764.500000,2,0.912374,0.918254,0.914896,0.001852
21764.750000,2,0.947002,0.952308,0.949818,0.001654
21765.000000,2,0.974724,0.979514,0.977090,0.001488
21765.250000,2,1.000060,1.004328,1.002555,0.001307
21765.500000,2,1.018921,1.022309,1.020053,0.001031
21765.750000,2,1.035825,1.038879,1.037374,0.000868
21766.000000,2,1.049374,1.053104,1.050696,0.001203
21766.250000,2,1.064631,1.067042,1.065701,0.000734
21766.500000,2,1.075235,1.077641,1.076085,0.000813
21766.750000,2,1.085992,1.088082,1.087002,0.000698
21767.000000,2,1.090809,1.092681,1.091871,0.000528
21767.250000,2,1.097809,1.099394,1.098457,0.000516
21767.500000,2,1.101299,1.103331,1.102126,0.000601
21767.750000,2,1.109841,1.112012,1.110960,0.000721
21768.000000,2,1.117649,1.120159,1.118964,0.000840
21768.250000,2,1.129419,1.131178,1.130287,0.000665
21768.500000,2,1.136939,1.139093,1.137642,0.000672
21768.750000,2,1.144887,1.147048,1.146191,0.000671
21769.000000,2,1.148588,1.151789,1.150055,0.000933
21769.250000,2,1.156352,1.157754,1.156997,0.000530
21769.500000,2,1.161292,1.163153,1.162027,0.000557
21769.750000,2,1.169677,1.171657,1.170662,0.000637
21770.000000,2,1.174504,1.177180,1.176037,0.000858
21770.250000,2,1.181910,1.184305,1.183141,0.000683
21770.500000,2,1.184725,1.186727,1.185482,0.000558
21770.750000,2,1.189501,1.191714,1.190310,0.000742
21771.000000,2,1.191865,1.193796,1.192910,0.000616
21771.250000,2,1.198495,1.199929,1.199262,0.000465
21771.500000,2,1.202024,1.204173,1.203255,0.000668
21771.750000,2,1.209081,1.210647,1.209608,0.000474
21772.000000,2,1.211193,1.213042,1.211994,0.000542
21772.250000,2,1.213561,1.215228,1.214602,0.000499
21772.500000,2,1.213157,1.215237,1.214333,0.000623
21772.750000,2,1.217884,1.219251,1.218388,0.000408
21773.000000,2,1.220426,1.221950,1.221233,0.000487
21773.250000,2,1.227071,1.228433,1.227865,0.000372
21773.500000,2,1.230936,1.232761,1.231535,0.000563
21773.750000,2,1.236296,1.237916,1.237244,0.000495
21774.000000,2,1.237233,1.238579,1.237953,0.000407
21774.250000,2,1.239962,1.241465,1.240971,0.000461
21774.500000,2,1.239916,1.242049,1.241018,0.000602
21774.750000,2,1.243960,1.245413,1.244824,0.000513
21775.000000,2,1.244268,1.246544,1.245372,0.000704
21775.250000,2,1.247671,1.248423,1.247980,0.000239
21775.500000,2,1.245727,1.247044,1.246386,0.000487
21775.750000,2,1.246582,1.248218,1.247086,0.000479
21776.000000,2,1.306441,1.370518,1.344439,0.018864
21776.250000,2,1.245593,1.246820,1.246067,0.000408
21776.500000,2,1.245426,1.245822,1.245559,0.000123
21776.750000,2,1.247329,1.248381,1.247852,0.000393
21777.000000,2,1.246170,1.247612,1.247073,0.000408
21777.250000,2,1.247649,1.248927,1.248429,0.000340
21777.500000,2,1.244706,1.246499,1.245639,0.000595
21777.750000,2,1.244352,1.246232,1.245593,0.000527
21778.000000,2,1.242694,1.244234,1.243634,0.000547
21778.250000,2,1.243895,1.246046,1.244724,0.000700
21778.500000,2,1.242087,1.244026,1.243046,0.000694
21778.750000,2,1.242099,1.243491,1.242754,0.000433
21779.000000,2,1.238422,1.239913,1.238977,0.000457
21779.250000,2,1.237795,1.239724,1.238919,0.000529
21779.500000,2,1.235251,1.236714,1.235924,0.000449
21779.750000,2,1.236161,1.238254,1.236779,0.000610
21780.000000,2,1.233960,1.236854,1.235369,0.000957
21780.250000,2,1.234807,1.237203,1.236201,0.000672
21780.500000,2,1.231580,1.234708,1.233436,0.001045
21780.750000,2,1.232974,1.234688,1.233667,0.000581
21781.000000,2,1.228867,1.231896,1.230156,0.001086
21781.250000,2,1.228539,1.230715,1.229683,0.000719
21781.500000,2,1.224828,1.228449,1.226542,0.001054
21781.750000,2,1.224807,1.226742,1.225678,0.000604
21782.000000,2,1.218444,1.221635,1.220300,0.001165
21782.250000,2,1.215855,1.218614,1.217420,0.000889
21782.500000,2,1.210816,1.213936,1.212073,0.000950
21782.750000,2,1.209163,1.212105,1.210767,0.000986
21783.000000,2,1.207290,1.210052,1.208706,0.000935
21783.250000,2,1.210239,1.211958,1.211110,0.000631
21783.500000,2,1.208704,1.212177,1.210456,0.001216
21783.750000,2,1.209860,1.211974,1.210997,0.000804
21784.000000,2,1.205826,1.207890,1.206913,0.000750
21784.250000,2,1.202649,1.205275,1.203973,0.000755
21784.500000,2,1.195283,1.198350,1.197273,0.001072
21784.750000,2,1.191892,1.193654,1.192815,0.000627
21785.000000,2,1.182296,1.185535,1.183911,0.001021
21785.250000,2,1.174408,1.176798,1.175723,0.000797
21785.500000,2,1.159437,1.161954,1.160831,0.000872
21785.750000,2,1.144368,1.147983,1.146270,0.001060
21786.000000,2,1.125696,1.128363,1.127221,0.000944
21786.250000,2,1.108586,1.111618,1.110237,0.001057
21786.500000,2,1.086870,1.090731,1.088952,0.001136
21786.750000,2,1.066108,1.069679,1.068180,0.001147
21787.000000,2,1.038024,1.042894,1.040257,0.001631
21787.250000,2,1.007348,1.012723,1.010222,0.001885
21787.500000,2,0.969485,0.975480,0.972295,0.001939
21787.750000,2,0.930194,0.936780,0.934257,0.002033
21788.000000,2,0.886810,0.893856,0.890780,0.002275
21788.250000,2,0.843781,0.851086,0.847549,0.002342
21788.500000,2,0.794583,0.801840,0.797959,0.002322
21788.750000,2,0.742362,0.751655,0.747704,0.002857
21789.000000,2,0.685613,0.695048,0.690633,0.002971
21789.250000,2,0.629829,0.639368,0.635209,0.002933
21789.500000,2,0.571870,0.580853,0.576831,0.002820
21789.750000,2,0.518627,0.527452,0.523787,0.002748
21790.000000,2,0.466195,0.473759,0.470392,0.002504
21790.250000,2,0.419251,0.427164,0.423778,0.002483
21790.500000,2,0.374598,0.381583,0.378130,0.002191
21790.750000,2,0.337112,0.343522,0.340921,0.001923
21791.000000,2,0.304627,0.309143,0.307097,0.001550
21791.250000,2,0.281039,0.284993,0.283559,0.001225
21791.500000,2,0.263573,0.265490,0.264491,0.000716
21791.750000,2,0.254587,0.256164,0.255709,0.000480
21792.000000,3,0.316580,0.317704,0.317212,0.000367
21792.250000,3,0.319727,0.320825,0.320161,0.000350
21792.500000,3,0.327696,0.329949,0.328640,0.000643
21792.750000,3,0.341430,0.344641,0.342659,0.000951
21793.000000,3,0.360724,0.364517,0.362171,0.001140
21793.250000,3,0.385122,0.390548,0.387529,0.001591
21793.500000,3,0.416590,0.422094,0.418797,0.001676
21793.750000,3,0.453117,0.459704,0.455841,0.002034
21794.000000,3,0.494011,0.501672,0.496886,0.002332
21794.250000,3,0.537740,0.545079,0.540812,0.002295
21794.500000,3,0.582717,0.590677,0.586171,0.002376
21794.750000,3,0.629899,0.637801,0.633208,0.002447
21795.000000,3,0.677874,0.686714,0.681451,0.002632
21795.250000,3,0.727209,0.735848,0.730977,0.002620
21795.500000,3,0.775567,0.784745,0.779165,0.002695
21795.750000,3,0.820874,0.828977,0.824343,0.002434
21796.000000,3,0.860531,0.868665,0.864220,0.002344
21796.250000,3,0.895477,0.902126,0.898761,0.001869
21796.500000,3,0.926632,0.932162,0.929168,0.001580
21796.750000,3,0.954204,0.959680,0.956499,0.001615
21797.000000,3,0.979377,0.984758,0.981281,0.001547
21797.250000,3,1.000645,1.004708,1.002459,0.001215
21797.500000,3,1.017470,1.020890,1.018579,0.000995
21797.750000,3,1.027739,1.030943,1.029193,0.000890
21798.000000,3,1.035143,1.036756,1.035749,0.000606
21798.250000,3,1.040157,1.041863,1.040692,0.000515
21798.500000,3,1.045709,1.048038,1.046393,0.000761
21798.750000,3,1.052292,1.055060,1.053285,0.000835
21799.000000,3,1.059530,1.061698,1.060291,0.000643
21799.250000,3,1.064305,1.066685,1.065281,0.000668
21799.500000,3,1.067719,1.069261,1.068305,0.000511
21799.750000,3,1.068713,1.070352,1.069468,0.000527
21800.000000,3,1.075560,1.080690,1.078196,0.001462
21800.250000,3,1.069091,1.070114,1.069768,0.000327
21800.500000,3,1.069118,1.071060,1.069919,0.000710
21800.750000,3,1.068910,1.070519,1.069908,0.000518
21801.000000,3,1.068045,1.069351,1.068628,0.000377
21801.250000,3,1.065859,1.066657,1.066347,0.000230
21801.500000,3,1.064848,1.066118,1.065399,0.000449
21801.750000,3,1.066903,1.067958,1.067352,0.000331
21802.000000,3,1.071101,1.072840,1.071956,0.000544
21802.250000,3,1.077954,1.079690,1.078710,0.000564
21802.500000,3,1.085589,1.087115,1.086471,0.000522
21802.750000,3,1.092754,1.094037,1.093310,0.000399
21803.000000,3,1.097842,1.099636,1.098519,0.000552
21803.250000,3,1.102981,1.103948,1.103516,0.000363
21803.500000,3,1.108406,1.110090,1.109209,0.000497
21803.750000,3,1.114653,1.117010,1.115784,0.000797
21804.000000,3,1.122979,1.124306,1.123665,0.000399
21804.250000,3,1.128990,1.130940,1.130070,0.000653
21804.500000,3,1.132697,1.134773,1.134119,0.000664
21804.750000,3,1.136099,1.138400,1.136748,0.000672
21805.000000,3,1.138185,1.139755,1.138983,0.000571
21805.250000,3,1.141028,1.142829,1.141748,0.000568
21805.500000,3,1.144804,1.146951,1.145475,0.000656
21805.750000,3,1.149439,1.150730,1.150243,0.000368
21806.000000,3,1.151723,1.153953,1.152782,0.000617
21806.250000,3,1.152662,1.153989,1.153324,0.000469
21806.500000,3,1.152040,1.152909,1.152553,0.000308
21806.750000,3,1.150992,1.153067,1.151785,0.000614
21807.000000,3,1.151874,1.153188,1.152546,0.000444
21807.250000,3,1.153817,1.155646,1.154882,0.000593
21807.500000,3,1.156969,1.159121,1.157873,0.000705
21807.750000,3,1.159929,1.161609,1.160669,0.000459
21808.000000,3,1.161175,1.162516,1.161871,0.000384
21808.250000,3,1.161894,1.163332,1.162214,0.000441
21808.500000,3,1.162005,1.163306,1.162616,0.000386
21808.750000,3,1.163991,1.165823,1.165040,0.000531
21809.000000,3,1.167148,1.169608,1.168337,0.000771
21809.250000,3,1.172272,1.173826,1.172944,0.000507
21809.500000,3,1.176052,1.177415,1.176681,0.000395
21809.750000,3,1.178127,1.179105,1.178600,0.000316
21810.000000,3,1.178704,1.180477,1.179670,0.000515
21810.250000,3,1.180447,1.181479,1.180885,0.000315
21810.500000,3,1.181393,1.182872,1.182020,0.000442
21810.750000,3,1.183323,1.185143,1.184309,0.000509
21811.000000,3,1.184691,1.185958,1.185484,0.000398
21811.250000,3,1.184105,1.185590,1.185055,0.000507
21811.500000,3,1.181223,1.184011,1.182737,0.000762
21811.750000,3,1.179269,1.180768,1.180279,0.000442
21812.000000,3,1.177022,1.179311,1.178319,0.000649
21812.250000,3,1.176980,1.179414,1.178178,0.000681
21812.500000,3,1.177688,1.179225,1.178610,0.000486
21812.750000,3,1.178588,1.180539,1.179362,0.000616
21813.000000,3,1.179440,1.181439,1.180357,0.000567
21813.250000,3,1.180092,1.182328,1.180882,0.000735
21813.500000,3,1.181229,1.183000,1.182109,0.000619
21813.750000,3,1.184145,1.185524,1.184745,0.000397
21814.000000,3,1.189081,1.190461,1.189549,0.000454
21814.250000,3,1.195155,1.196839,1.196252,0.000509
21814.500000,3,1.202358,1.203907,1.203060,0.000427
21814.750000,3,1.208661,1.209923,1.209273,0.000441
21815.000000,3,1.212950,1.214719,1.214106,0.000634
21815.250000,3,1.217736,1.219110,1.218309,0.000426
21815.500000,3,1.221651,1.223118,1.222533,0.000484
21815.750000,3,1.225424,1.227144,1.226547,0.000505
21816.000000,3,1.229810,1.231050,1.230341,0.000396
21816.250000,3,1.232711,1.234002,1.233467,0.000421
21816.500000,3,1.234026,1.235538,1.234827,0.000551
21816.750000,3,1.235264,1.236764,1.236044,0.000460
21817.000000,3,1.236805,1.238008,1.237453,0.000354
21817.250000,3,1.239167,1.241131,1.239916,0.000658
21817.500000,3,1.241101,1.242431,1.241936,0.000421
21817.750000,3,1.242753,1.244892,1.243841,0.000610
21818.000000,3,1.241756,1.243336,1.242935,0.000473
21818.250000,3,1.237817,1.239960,1.239047,0.000615
21818.500000,3,1.229426,1.232736,1.231650,0.000958
21818.750000,3,1.217539,1.221375,1.220137,0.001278
21819.000000,3,1.201028,1.205765,1.203941,0.001349
21819.250000,3,1.180054,1.185237,1.183391,0.001547
21819.500000,3,1.152543,1.158688,1.156588,0.001820
21819.750000,3,1.117255,1.125855,1.122489,0.002502
21820.000000,3,1.076063,1.085408,1.081653,0.002609
21820.250000,3,1.028123,1.038610,1.034630,0.003131
21820.500000,3,0.977350,0.987143,0.982663,0.002970
21820.750000,3,0.919694,0.930810,0.925996,0.003321
21821.000000,3,0.859066,0.870071,0.865174,0.003275
21821.250000,3,0.794420,0.806325,0.801187,0.003592
21821.500000,3,0.727706,0.740101,0.734435,0.003656
21821.750000,3,0.661418,0.672880,0.668060,0.003468
21822.000000,3,0.597876,0.608682,0.603670,0.003242
21822.250000,3,0.538135,0.548331,0.543473,0.003064
21822.500000,3,0.483823,0.492719,0.488414,0.002684
21822.750000,3,0.435470,0.443525,0.439456,0.002402
21823.000000,3,0.394250,0.400970,0.397414,0.002003
21823.250000,3,0.361534,0.366290,0.363784,0.001498
21823.500000,3,0.338441,0.341869,0.339749,0.001072
21823.750000,3,0.324552,0.326682,0.325203,0.000659
21824.000000,4,0.290366,0.291236,0.290725,0.000277
21824.250000,4,0.294593,0.296329,0.295423,0.000575
21824.500000,4,0.304678,0.307306,0.305831,0.000861
21824.750000,4,0.323472,0.327517,0.325442,0.001265
21825.000000,4,0.347857,0.353252,0.350362,0.001562
21825.250000,4,0.379966,0.385976,0.383015,0.001869
21825.500000,4,0.417687,0.425275,0.421039,0.002269
21825.750000,4,0.463140,0.471532,0.466755,0.002590
21826.000000,4,0.512312,0.521310,0.516244,0.002703
21826.250000,4,0.566636,0.576278,0.571079,0.002934
21826.500000,4,0.621797,0.632282,0.626308,0.003074
21826.750000,4,0.679417,0.688868,0.683750,0.002846
21827.000000,4,0.735366,0.745087,0.739486,0.002916
21827.250000,4,0.792408,0.801987,0.796575,0.002862
21827.500000,4,0.846638,0.857209,0.851587,0.002992
21827.750000,4,0.902417,0.910673,0.906198,0.002429
21828.000000,4,0.952131,0.961146,0.955600,0.002699
21828.250000,4,0.998156,1.005347,1.001028,0.002226
21828.500000,4,1.035528,1.043169,1.038557,0.002237
21828.750000,4,1.070525,1.076009,1.072749,0.001764
21829.000000,4,1.098187,1.104475,1.101152,0.001700
21829.250000,4,1.126637,1.131841,1.128784,0.001475
21829.500000,4,1.149190,1.154965,1.151135,0.001569
21829.750000,4,1.169149,1.173015,1.170607,0.001120
21830.000000,4,1.181203,1.185392,1.183450,0.001143
21830.250000,4,1.191562,1.194558,1.193136,0.000855
21830.500000,4,1.197065,1.200091,1.198392,0.001001
21830.750000,4,1.203587,1.205284,1.204270,0.000457
21831.000000,4,1.205548,1.207966,1.207045,0.000687
21831.250000,4,1.208151,1.209861,1.209059,0.000547
21831.500000,4,1.205273,1.207194,1.206016,0.000722
21831.750000,4,1.200086,1.202540,1.201364,0.000673
21832.000000,4,1.192944,1.195339,1.194196,0.000774
21832.250000,4,1.188343,1.190025,1.189200,0.000522
21832.500000,4,1.185683,1.187398,1.186687,0.000548
21832.750000,4,1.189004,1.191146,1.189707,0.000593
21833.000000,4,1.192733,1.195058,1.193423,0.000836
21833.250000,4,1.197234,1.199302,1.198200,0.000692
21833.500000,4,1.197425,1.199628,1.198676,0.000740
21833.750000,4,1.196993,1.199019,1.198033,0.000613
21834.000000,4,1.193838,1.196819,1.195071,0.000853
21834.250000,4,1.194558,1.196159,1.195181,0.000551
21834.500000,4,1.194100,1.196379,1.195093,0.000641
21834.750000,4,1.196811,1.198235,1.197633,0.000443
21835.000000,4,1.195828,1.197620,1.196612,0.000572
21835.250000,4,1.193192,1.195234,1.194534,0.000607
21835.500000,4,1.187056,1.189217,1.188406,0.000723
21835.750000,4,1.182901,1.184758,1.183931,0.000521
21836.000000,4,1.178952,1.180588,1.179597,0.000435
21836.250000,4,1.179041,1.179863,1.179418,0.000247
21836.500000,4,1.177795,1.178919,1.178544,0.000349
21836.750000,4,1.177369,1.179022,1.178121,0.000524
21837.000000,4,1.172789,1.174428,1.173796,0.000482
21837.250000,4,1.167262,1.170923,1.169192,0.000941
21837.500000,4,1.162299,1.164289,1.163217,0.000571
21837.750000,4,1.159537,1.161908,1.160888,0.000654
21838.000000,4,1.158039,1.159074,1.158645,0.000347
21838.250000,4,1.159697,1.160607,1.160241,0.000317
21838.500000,4,1.158681,1.160163,1.159398,0.000424
21838.750000,4,1.157876,1.160581,1.159204,0.000830
21839.000000,4,1.154645,1.156491,1.155578,0.000625
21839.250000,4,1.152853,1.154898,1.153739,0.000577
21839.500000,4,1.150852,1.152252,1.151520,0.000417
21839.750000,4,1.152057,1.153538,1.152943,0.000475
21840.000000,4,1.189005,1.227158,1.211259,0.011281
21840.250000,4,1.155125,1.156424,1.155927,0.000373
21840.500000,4,1.154242,1.155417,1.154942,0.000382
21840.750000,4,1.153107,1.154449,1.154004,0.000394
21841.000000,4,1.150966,1.152365,1.151560,0.000392
21841.250000,4,1.150231,1.151310,1.150624,0.000330
21841.500000,4,1.147694,1.149349,1.148356,0.000572
21841.750000,4,1.145889,1.148013,1.146701,0.000590
21842.000000,4,1.141471,1.142734,1.141908,0.000394
21842.250000,4,1.137494,1.138855,1.138015,0.000451
21842.500000,4,1.131881,1.133174,1.132372,0.000388
21842.750000,4,1.130449,1.131154,1.130765,0.000226
21843.000000,4,1.130190,1.130791,1.130473,0.000236
21843.250000,4,1.133183,1.134726,1.134020,0.000417
21843.500000,4,1.136594,1.138081,1.137319,0.000613
21843.750000,4,1.141237,1.142383,1.141717,0.000346
21844.000000,4,1.142508,1.143981,1.142991,0.000416
21844.250000,4,1.143418,1.144929,1.144197,0.000463
21844.500000,4,1.143199,1.144929,1.144014,0.000535
21844.750000,4,1.144348,1.145689,1.145020,0.000471
21845.000000,4,1.143516,1.144272,1.143979,0.000281
21845.250000,4,1.142938,1.145009,1.143899,0.000666
21845.500000,4,1.140066,1.141286,1.140679,0.000417
21845.750000,4,1.137214,1.138818,1.138037,0.000454
21846.000000,4,1.133202,1.134779,1.134188,0.000440
21846.250000,4,1.132281,1.134895,1.133666,0.000864
21846.500000,4,1.131941,1.134405,1.133234,0.000738
21846.750000,4,1.134633,1.137995,1.136129,0.000899
21847.000000,4,1.136954,1.137995,1.137339,0.000353
21847.250000,4,1.139893,1.142004,1.140521,0.000635
21847.500000,4,1.140916,1.142536,1.141652,0.000539
21847.750000,4,1.143838,1.146561,1.144874,0.000813
21848.000000,4,1.146520,1.148216,1.147495,0.000555
21848.250000,4,1.151595,1.153951,1.152577,0.000767
21848.500000,4,1.154846,1.156753,1.155740,0.000551
21848.750000,4,1.158520,1.160642,1.159383,0.000592
21849.000000,4,1.158268,1.159717,1.159004,0.000411
21849.250000,4,1.158087,1.158880,1.158455,0.000224
21849.500000,4,1.152926,1.154207,1.153659,0.000476
21849.750000,4,1.148311,1.150039,1.149167,0.000563
21850.000000,4,1.138775,1.140928,1.139978,0.000787
21850.250000,4,1.127108,1.129881,1.128370,0.000808
21850.500000,4,1.109278,1.112477,1.110592,0.001027
21850.750000,4,1.088856,1.093766,1.091111,0.001421
21851.000000,4,1.064882,1.069217,1.066459,0.001347
21851.250000,4,1.038687,1.042393,1.040238,0.001147
21851.500000,4,1.006978,1.012137,1.009098,0.001533
21851.750000,4,0.971336,0.978150,0.974799,0.002064
21852.000000,4,0.931981,0.937672,0.934455,0.001956
21852.250000,4,0.886603,0.894447,0.890292,0.002507
21852.500000,4,0.836339,0.844171,0.839904,0.002457
