# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257460,0.258131,0.257623,0.000255
21028.250000,1,0.258670,0.259785,0.259292,0.000413
21028.500000,1,0.261558,0.263318,0.262486,0.000603
21028.750000,1,0.267030,0.270491,0.268920,0.001313
21029.000000,1,0.274910,0.280200,0.277613,0.002127
21029.250000,1,0.286316,0.294570,0.290705,0.003281
21029.500000,1,0.300774,0.312171,0.306855,0.004452
21029.750000,1,0.319856,0.334845,0.327762,0.005883
21030.000000,1,0.342190,0.359837,0.351311,0.007065
21030.250000,1,0.368243,0.389654,0.379261,0.008561
21030.500000,1,0.397410,0.421409,0.409627,0.009590
21030.750000,1,0.429739,0.457147,0.443668,0.011020
21031.000000,1,0.463522,0.493835,0.479071,0.012089
21031.250000,1,0.500744,0.533500,0.517294,0.013066
21031.500000,1,0.538083,0.572357,0.555408,0.013719
21031.750000,1,0.576038,0.613023,0.594389,0.014688
21032.000000,1,0.613303,0.650907,0.631819,0.015204
21032.250000,1,0.649652,0.688212,0.668517,0.015669
21032.500000,1,0.684797,0.724255,0.703959,0.015960
21032.750000,1,0.719018,0.759263,0.738589,0.016070
21033.000000,1,0.750855,0.791053,0.770058,0.016220
21033.250000,1,0.780176,0.821495,0.800165,0.016680
21033.500000,1,0.807564,0.847944,0.826584,0.016523
21033.750000,1,0.833073,0.873180,0.851705,0.016313
21034.000000,1,0.856296,0.895760,0.874816,0.016190
21034.250000,1,0.879584,0.918375,0.898013,0.015738
21034.500000,1,0.903091,0.940898,0.920839,0.015379
21034.750000,1,0.924768,0.963746,0.943159,0.015630
21035.000000,1,0.945247,0.982473,0.962604,0.015049
21035.250000,1,0.963062,0.999542,0.979964,0.014779
21035.500000,1,0.979160,1.013805,0.994770,0.014057
21035.750000,1,0.993834,1.026977,1.008686,0.013805
21036.000000,1,1.006371,1.039338,1.021338,0.013478
21036.250000,1,1.019159,1.050316,1.033454,0.013080
21036.500000,1,1.029570,1.060142,1.043292,0.012958
21036.750000,1,1.039111,1.068957,1.052097,0.012464
21037.000000,1,1.047244,1.075818,1.059889,0.011992
21037.250000,1,1.054168,1.082399,1.066826,0.011628
21037.500000,1,1.061941,1.089291,1.073915,0.011399
21037.750000,1,1.069544,1.097214,1.081494,0.011257
21038.000000,1,1.077557,1.102302,1.088162,0.010460
21038.250000,1,1.084900,1.109875,1.095961,0.010352
21038.500000,1,1.111726,1.147818,1.127653,0.014816
21038.750000,1,1.097629,1.120022,1.107484,0.009304
21039.000000,1,1.102894,1.126402,1.113779,0.009470
21039.250000,1,1.112775,1.134356,1.122787,0.008987
21039.500000,1,1.122856,1.143190,1.132183,0.008160
21039.750000,1,1.133327,1.152426,1.142052,0.007913
21040.000000,1,1.143088,1.161080,1.151284,0.007269
21040.250000,1,1.151551,1.169544,1.159799,0.007256
21040.500000,1,1.161012,1.174833,1.167200,0.005849
21040.750000,1,1.168356,1.182656,1.174889,0.005939
21041.000000,1,1.175230,1.187995,1.180946,0.005166
21041.250000,1,1.181534,1.193905,1.186933,0.005129
21041.500000,1,1.186430,1.197370,1.190884,0.004595
21041.750000,1,1.189617,1.199334,1.193733,0.004090
21042.000000,1,1.191755,1.199935,1.195033,0.003648
21042.250000,1,1.192614,1.200315,1.196164,0.003337
21042.500000,1,1.193164,1.200235,1.196398,0.002821
21042.750000,1,1.195911,1.201143,1.198276,0.002335
21043.000000,1,1.196970,1.202191,1.199577,0.002164
21043.250000,1,1.200067,1.203901,1.201561,0.001597
21043.500000,1,1.201476,1.204713,1.203269,0.001241
21043.750000,1,1.204144,1.208084,1.206468,0.001487
21044.000000,1,1.210059,1.211664,1.210925,0.000695
21044.250000,1,1.215230,1.218281,1.216929,0.001090
21044.500000,1,1.223113,1.225192,1.223992,0.000733
21044.750000,1,1.231096,1.233687,1.232459,0.000933
21045.000000,1,1.238389,1.242321,1.240585,0.001546
21045.250000,1,1.246943,1.252065,1.249751,0.002128
21045.500000,1,1.254656,1.260833,1.258506,0.002663
21045.750000,1,1.263240,1.270832,1.267844,0.003075
21046.000000,1,1.271133,1.279907,1.276866,0.003558
21046.250000,1,1.278565,1.288481,1.284473,0.004057
21046.500000,1,1.283904,1.295466,1.290512,0.004988
21046.750000,1,1.288752,1.300493,1.295944,0.005079
21047.000000,1,1.292719,1.306070,1.300599,0.005664
21047.250000,1,1.295864,1.310429,1.304440,0.005886
21047.500000,1,1.299700,1.313766,1.307722,0.006442
21047.750000,1,1.301714,1.318052,1.311007,0.006589
21048.000000,1,1.303126,1.319701,1.312585,0.007003
21048.250000,1,1.302255,1.320220,1.312533,0.007664
21048.500000,1,1.300902,1.319561,1.311301,0.007890
21048.750000,1,1.300512,1.320110,1.311370,0.008340
21049.000000,1,1.299971,1.320430,1.312034,0.008571
21049.250000,1,1.302846,1.323767,1.314730,0.009067
21049.500000,1,1.304749,1.326146,1.317607,0.009236
21049.750000,1,1.307864,1.332029,1.321808,0.009976
21050.000000,1,1.309276,1.334507,1.323711,0.010390
21050.250000,1,1.311009,1.336356,1.325979,0.010867
21050.500000,1,1.310789,1.338184,1.326712,0.011618
21050.750000,1,1.313183,1.340512,1.329046,0.011466
21051.000000,1,1.313413,1.343539,1.330865,0.012571
21051.250000,1,1.315707,1.345747,1.333065,0.012786
21051.500000,1,1.317250,1.348035,1.334658,0.012997
21051.750000,1,1.317410,1.350483,1.336342,0.013690
21052.000000,1,1.319433,1.352211,1.338807,0.013779
21052.250000,1,1.321216,1.354819,1.340669,0.013905
21052.500000,1,1.321517,1.355788,1.340965,0.014311
21052.750000,1,1.319984,1.354819,1.339663,0.014615
21053.000000,1,1.316378,1.351442,1.336211,0.014627
21053.250000,1,1.310649,1.345537,1.330341,0.014840
21053.500000,1,1.302866,1.338873,1.323157,0.015086
21053.750000,1,1.294882,1.332249,1.315706,0.015368
21054.000000,1,1.285707,1.323177,1.306764,0.015796
21054.250000,1,1.274859,1.312617,1.296088,0.015818
21054.500000,1,1.259454,1.297990,1.280730,0.016114
21054.750000,1,1.239721,1.279766,1.261129,0.016253
21055.000000,1,1.214299,1.252900,1.234664,0.015780
21055.250000,1,1.184048,1.224156,1.204865,0.016053
21055.500000,1,1.148479,1.189807,1.169269,0.016362
21055.750000,1,1.111057,1.150831,1.130887,0.015870
21056.000000,1,1.066593,1.106451,1.086293,0.015660
21056.250000,1,1.017812,1.056526,1.036307,0.015335
21056.500000,1,0.960736,0.999177,0.978336,0.015173
21056.750000,1,0.899001,0.935191,0.915699,0.014081
21057.000000,1,0.832481,0.867206,0.847616,0.013414
21057.250000,1,0.763321,0.796632,0.778320,0.012524
21057.500000,1,0.693944,0.724841,0.707405,0.011499
21057.750000,1,0.625659,0.653607,0.637645,0.010137
21058.000000,1,0.557560,0.583048,0.568405,0.009152
21058.250000,1,0.494382,0.516115,0.503438,0.007679
21058.500000,1,0.435594,0.453734,0.442842,0.006367
21058.750000,1,0.384356,0.399039,0.390258,0.005034
21059.000000,1,0.341113,0.352340,0.345384,0.003870
21059.250000,1,0.307609,0.315324,0.310550,0.002611
21059.500000,1,0.282678,0.287907,0.284645,0.001767
21059.750000,1,0.268687,0.271402,0.269734,0.000903
21060.000000,2,0.320867,0.323048,0.322056,0.000908
21060.250000,2,0.323094,0.324745,0.323975,0.000575
21060.500000,2,0.321598,0.323558,0.322840,0.000712
21060.750000,2,0.325892,0.326473,0.326230,0.000209
21061.000000,2,0.326608,0.327284,0.326975,0.000241
21061.250000,2,0.331125,0.334052,0.332637,0.001025
21061.500000,2,0.335039,0.338621,0.336831,0.001311
21061.750000,2,0.343958,0.349862,0.346916,0.002328
21062.000000,2,0.352953,0.359915,0.356557,0.002641
21062.250000,2,0.367394,0.376784,0.372477,0.003641
21062.500000,2,0.382359,0.392481,0.387850,0.003987
21062.750000,2,0.402280,0.415126,0.409160,0.005085
21063.000000,2,0.421059,0.434802,0.428362,0.005354
21063.250000,2,0.444110,0.459678,0.452146,0.006136
21063.500000,2,0.464642,0.480545,0.472958,0.006308
21063.750000,2,0.488622,0.505694,0.497422,0.006884
21064.000000,2,0.509292,0.527178,0.518432,0.007157
21064.250000,2,0.533076,0.552381,0.542484,0.007644
21064.500000,2,0.552598,0.570646,0.561419,0.007378
21064.750000,2,0.572630,0.592663,0.582356,0.007957
21065.000000,2,0.588535,0.607647,0.597585,0.007691
21065.250000,2,0.606199,0.626118,0.615339,0.008053
21065.500000,2,0.620044,0.639077,0.628910,0.007681
21065.750000,2,0.636002,0.656220,0.645535,0.008080
21066.000000,2,0.649787,0.668349,0.658331,0.007571
21066.250000,2,0.664257,0.683751,0.673357,0.007963
21066.500000,2,0.675009,0.692965,0.683250,0.007334
21066.750000,2,0.686859,0.705925,0.695264,0.007780
21067.000000,2,0.695054,0.713209,0.703545,0.007345
21067.250000,2,0.706756,0.725669,0.715462,0.007685
21067.500000,2,0.716693,0.733936,0.724426,0.007117
21067.750000,2,0.729385,0.747523,0.737837,0.007655
21068.000000,2,0.739650,0.756314,0.746978,0.006953
21068.250000,2,0.750236,0.768357,0.758548,0.007452
21068.500000,2,0.758530,0.774576,0.765824,0.006684
21068.750000,2,0.768847,0.785507,0.776490,0.006850
21069.000000,2,0.777114,0.793234,0.784541,0.006394
21069.250000,2,0.789489,0.806434,0.797290,0.006741
21069.500000,2,0.799913,0.815335,0.806895,0.006235
21069.750000,2,0.812671,0.828559,0.820364,0.006495
21070.000000,2,0.823268,0.837292,0.829909,0.005769
21070.250000,2,0.834986,0.850718,0.842486,0.006225
21070.500000,2,0.845031,0.858605,0.851391,0.005469
21070.750000,2,0.857927,0.871749,0.864561,0.005631
21071.000000,2,0.867747,0.880382,0.874021,0.005021
21071.250000,2,0.880950,0.894560,0.887551,0.005398
21071.500000,2,0.891839,0.904062,0.897644,0.004981
21071.750000,2,0.904988,0.916509,0.910849,0.004734
21072.000000,2,0.925581,0.943012,0.933342,0.007123
21072.250000,2,0.928241,0.940569,0.934432,0.004744
21072.500000,2,0.939996,0.950702,0.945297,0.004180
21072.750000,2,0.955069,0.966439,0.960586,0.004457
21073.000000,2,0.967220,0.977334,0.972244,0.003737
21073.250000,2,0.982433,0.992394,0.987460,0.003825
21073.500000,2,0.994781,1.003886,0.999482,0.003527
21073.750000,2,1.010659,1.018878,1.014932,0.003295
21074.000000,2,1.022731,1.030654,1.027080,0.002985
21074.250000,2,1.038987,1.046223,1.042688,0.002977
21074.500000,2,1.051039,1.057857,1.054644,0.002618
21074.750000,2,1.066334,1.073428,1.069738,0.002965
21075.000000,2,1.077865,1.083735,1.080794,0.002243
21075.250000,2,1.090928,1.097033,1.094207,0.002267
21075.500000,2,1.101769,1.106208,1.104349,0.001647
21075.750000,2,1.115092,1.120493,1.118080,0.001870
21076.000000,2,1.208554,1.269202,1.234581,0.024699
21076.250000,2,1.138535,1.142302,1.140408,0.001328
21076.500000,2,1.147654,1.150829,1.149493,0.001192
21076.750000,2,1.160697,1.164875,1.162885,0.001527
21077.000000,2,1.173283,1.174899,1.173855,0.000618
21077.250000,2,1.187553,1.189832,1.189054,0.000785
21077.500000,2,1.200586,1.202642,1.201757,0.000762
21077.750000,2,1.217243,1.219945,1.218754,0.000899
21078.000000,2,1.231105,1.234242,1.232975,0.001163
21078.250000,2,1.249173,1.251895,1.250476,0.000999
21078.500000,2,1.263896,1.268306,1.265826,0.001473
21078.750000,2,1.282750,1.285989,1.284332,0.001364
21079.000000,2,1.298121,1.303432,1.300934,0.001869
21079.250000,2,1.317483,1.322067,1.320019,0.001641
21079.500000,2,1.332495,1.338505,1.336264,0.002319
21079.750000,2,1.353519,1.359378,1.356735,0.001959
21080.000000,2,1.368422,1.375999,1.372934,0.002782
21080.250000,2,1.390004,1.397350,1.394227,0.002762
21080.500000,2,1.406011,1.415604,1.411795,0.003485
21080.750000,2,1.427235,1.435251,1.432005,0.003058
21081.000000,2,1.442117,1.452344,1.448632,0.004079
21081.250000,2,1.463232,1.472381,1.468419,0.003535
21081.500000,2,1.478014,1.487607,1.484128,0.004179
21081.750000,2,1.497745,1.509311,1.503977,0.004531
21082.000000,2,1.511990,1.526263,1.519952,0.005335
21082.250000,2,1.529959,1.544077,1.538389,0.005465
21082.500000,2,1.543468,1.557552,1.552078,0.005823
21082.750000,2,1.557126,1.573615,1.567478,0.006925
21083.000000,2,1.566364,1.583722,1.577214,0.007225
21083.250000,2,1.581505,1.596077,1.590575,0.006238
21083.500000,2,1.588662,1.606257,1.598838,0.007551
21083.750000,2,1.599384,1.616724,1.609321,0.007349
21084.000000,2,1.603017,1.621613,1.613999,0.007966
21084.250000,2,1.608333,1.626837,1.618959,0.007660
21084.500000,2,1.605337,1.626557,1.617576,0.008681
21084.750000,2,1.606173,1.626367,1.617528,0.008274
21085.000000,2,1.600758,1.622743,1.614051,0.009339
21085.250000,2,1.601405,1.621702,1.612991,0.008306
21085.500000,2,1.595073,1.617138,1.607663,0.009223
21085.750000,2,1.590056,1.612343,1.602957,0.009587
21086.000000,2,1.578359,1.602824,1.591832,0.010062
21086.250000,2,1.567927,1.590912,1.580787,0.009635
21086.500000,2,1.550516,1.575497,1.563954,0.010156
21086.750000,2,1.534229,1.558570,1.547396,0.009893
21087.000000,2,1.511622,1.537449,1.524439,0.010708
21087.250000,2,1.484774,1.510723,1.498238,0.010431
21087.500000,2,1.447523,1.475358,1.461413,0.011048
21087.750000,2,1.407793,1.434628,1.420113,0.010609
21088.000000,2,1.355082,1.382977,1.367827,0.010899
21088.250000,2,1.300864,1.328222,1.313108,0.010351
21088.500000,2,1.236883,1.265170,1.249450,0.010702
21088.750000,2,1.172931,1.200897,1.184890,0.010219
21089.000000,2,1.097438,1.125842,1.109399,0.010302
21089.250000,2,1.018820,1.046724,1.030335,0.009824
21089.500000,2,0.930263,0.957479,0.941493,0.009375
21089.750000,2,0.843116,0.868419,0.853093,0.008654
21090.000000,2,0.751327,0.775532,0.760914,0.008295
21090.250000,2,0.666791,0.688483,0.675175,0.007281
21090.500000,2,0.584198,0.604042,0.591737,0.006709
21090.750000,2,0.513883,0.529514,0.519618,0.005280
21091.000000,2,0.448882,0.462807,0.454054,0.004695
21091.250000,2,0.400731,0.410521,0.404312,0.003304
21091.500000,2,0.361945,0.369588,0.364837,0.002619
21091.750000,2,0.342253,0.346240,0.343933,0.001346
21092.000000,3,0.303362,0.303608,0.303506,0.000081
21092.250000,3,0.304454,0.304811,0.304561,0.000136
21092.500000,3,0.307794,0.308856,0.308304,0.000346
21092.750000,3,0.313896,0.315641,0.314958,0.000585
21093.000000,3,0.323425,0.326302,0.325051,0.000957
21093.250000,3,0.337017,0.340341,0.338994,0.001088
21093.500000,3,0.354318,0.358559,0.356721,0.001400
21093.750000,3,0.374864,0.380221,0.378219,0.001847
21094.000000,3,0.399557,0.406242,0.403525,0.002268
21094.250000,3,0.426835,0.434314,0.431344,0.002545
21094.500000,3,0.456751,0.465910,0.462383,0.003128
21094.750000,3,0.489658,0.499262,0.495481,0.003301
21095.000000,3,0.524404,0.535077,0.530824,0.003700
21095.250000,3,0.561407,0.572332,0.567951,0.003788
21095.500000,3,0.598692,0.610924,0.605918,0.004262
21095.750000,3,0.636196,0.648531,0.643235,0.004359
21096.000000,3,0.671992,0.683924,0.678612,0.004154
21096.250000,3,0.704308,0.715692,0.710896,0.004118
21096.500000,3,0.734830,0.745879,0.740894,0.004081
21096.750000,3,0.762269,0.774066,0.768785,0.004312
21097.000000,3,0.790003,0.800838,0.796033,0.004052
21097.250000,3,0.815112,0.825678,0.821017,0.004072
21097.500000,3,0.838241,0.848223,0.843700,0.003851
21097.750000,3,0.856598,0.866301,0.861951,0.003786
21098.000000,3,0.872164,0.881677,0.877236,0.003798
21098.250000,3,0.885588,0.894670,0.890061,0.003797
21098.500000,3,0.897018,0.905788,0.901362,0.003633
21098.750000,3,0.908473,0.917098,0.913011,0.003396
21099.000000,3,0.920349,0.928969,0.924496,0.003549
21099.250000,3,0.930030,0.937998,0.933947,0.003177
21099.500000,3,0.938957,0.946392,0.942403,0.002889
21099.750000,3,0.945839,0.953031,0.949041,0.002905
21100.000000,3,0.952201,0.961361,0.956496,0.003668
21100.250000,3,0.957425,0.965006,0.960685,0.003040
21100.500000,3,0.963988,0.970686,0.967428,0.002716
21100.750000,3,0.971343,0.978294,0.974390,0.002925
21101.000000,3,0.978061,0.984085,0.980696,0.002574
21101.250000,3,0.983141,0.990697,0.986689,0.003061
21101.500000,3,0.989978,0.996132,0.993070,0.002445
21101.750000,3,0.997295,1.003500,1.000280,0.002399
21102.000000,3,1.005374,1.011683,1.008504,0.002584
21102.250000,3,1.014682,1.021016,1.017824,0.002413
21102.500000,3,1.024390,1.030360,1.027518,0.002316
21102.750000,3,1.033678,1.039373,1.036619,0.002331
21103.000000,3,1.042288,1.048626,1.045134,0.002468
21103.250000,3,1.049371,1.056509,1.052951,0.002786
21103.500000,3,1.057253,1.062981,1.060032,0.002246
21103.750000,3,1.064176,1.069124,1.066416,0.002196
21104.000000,3,1.069713,1.074745,1.072327,0.002030
21104.250000,3,1.073614,1.078927,1.075971,0.002065
21104.500000,3,1.076936,1.082288,1.079028,0.002133
21104.750000,3,1.079261,1.084519,1.081283,0.002238
21105.000000,3,1.082084,1.086929,1.083931,0.002031
21105.250000,3,1.085307,1.090571,1.087503,0.002046
21105.500000,3,1.088958,1.093072,1.091298,0.001572
21105.750000,3,1.092859,1.098013,1.094969,0.002099
21106.000000,3,1.095503,1.101535,1.098211,0.002223
21106.250000,3,1.099114,1.103665,1.101318,0.001895
21106.500000,3,1.102467,1.106746,1.104564,0.001705
21106.750000,3,1.107465,1.111238,1.109390,0.001543
21107.000000,3,1.113840,1.117610,1.115651,0.001572
21107.250000,3,1.120574,1.124154,1.122381,0.001353
21107.500000,3,1.127129,1.130381,1.128678,0.001298
21107.750000,3,1.132456,1.136277,1.134269,0.001363
21108.000000,3,1.137554,1.140083,1.138689,0.001118
21108.250000,3,1.140687,1.143289,1.142299,0.000991
21108.500000,3,1.144697,1.147529,1.145936,0.000924
21108.750000,3,1.148648,1.150924,1.149678,0.000799
21109.000000,3,1.151971,1.153966,1.152992,0.000720
21109.250000,3,1.155562,1.156787,1.156071,0.000438
21109.500000,3,1.157498,1.159749,1.159052,0.000799
21109.750000,3,1.161309,1.162856,1.162300,0.000564
21110.000000,3,1.166327,1.167461,1.167010,0.000423
21110.250000,3,1.172283,1.174358,1.173785,0.000784
21110.500000,3,1.180763,1.182026,1.181475,0.000574
21110.750000,3,1.188375,1.190168,1.189194,0.000598
21111.000000,3,1.196855,1.198228,1.197452,0.000496
21111.250000,3,1.204991,1.206674,1.205743,0.000615
21111.500000,3,1.213324,1.216297,1.214594,0.001041
21111.750000,3,1.222477,1.225547,1.224108,0.001086
21112.000000,3,1.232740,1.236260,1.234653,0.001206
21112.250000,3,1.242834,1.246175,1.244535,0.001296
21112.500000,3,1.251947,1.255975,1.254158,0.001393
21112.750000,3,1.261330,1.265450,1.263598,0.001631
21113.000000,3,1.269843,1.274826,1.272593,0.001805
21113.250000,3,1.279037,1.284369,1.281596,0.001981
21113.500000,3,1.288130,1.293626,1.290898,0.001995
21113.750000,3,1.296303,1.301766,1.299623,0.002247
21114.000000,3,1.304575,1.310696,1.308095,0.002413
21114.250000,3,1.311988,1.317702,1.315833,0.002211
21114.500000,3,1.320221,1.326876,1.324108,0.002503
21114.750000,3,1.328384,1.335688,1.332781,0.002932
21115.000000,3,1.338767,1.346448,1.342948,0.003168
21115.250000,3,1.348261,1.357099,1.353259,0.003354
21115.500000,3,1.358214,1.367177,1.363479,0.003357
21115.750000,3,1.367627,1.376345,1.372793,0.003543
21116.000000,3,1.376451,1.385879,1.382034,0.003856
21116.250000,3,1.385844,1.395969,1.392185,0.004045
21116.500000,3,1.397808,1.407775,1.403688,0.004229
21116.750000,3,1.409662,1.419999,1.415776,0.004209
21117.000000,3,1.421336,1.431204,1.427669,0.004139
21117.250000,3,1.430950,1.441955,1.437345,0.004468
21117.500000,3,1.437532,1.448235,1.444112,0.004687
21117.750000,3,1.439973,1.450860,1.446217,0.004803
21118.000000,3,1.440623,1.450102,1.445988,0.004250
21118.250000,3,1.435151,1.446660,1.442110,0.004670
21118.500000,3,1.428469,1.439866,1.434419,0.004902
21118.750000,3,1.412361,1.426567,1.419508,0.005568
21119.000000,3,1.390886,1.404688,1.396804,0.005209
21119.250000,3,1.361065,1.374200,1.366925,0.004940
21119.500000,3,1.325323,1.339521,1.331134,0.005288
21119.750000,3,1.284710,1.299156,1.290624,0.005321
21120.000000,3,1.239766,1.255308,1.246450,0.005668
21120.250000,3,1.189068,1.205944,1.196012,0.005802
21120.500000,3,1.130764,1.148309,1.137733,0.006031
21120.750000,3,1.064460,1.082394,1.071413,0.006067
21121.000000,3,0.990274,1.009145,0.997476,0.006362
21121.250000,3,0.911523,0.930386,0.918767,0.006288
21121.500000,3,0.830969,0.848948,0.837976,0.005966
21121.750000,3,0.750496,0.767989,0.756861,0.005871
21122.000000,3,0.671252,0.688283,0.677328,0.005786
21122.250000,3,0.595459,0.610327,0.600534,0.005114
21122.500000,3,0.524115,0.538236,0.528841,0.004885
21122.750000,3,0.461062,0.472803,0.465035,0.004060
21123.000000,3,0.407761,0.417408,0.410937,0.003399
21123.250000,3,0.365703,0.372628,0.368056,0.002423
21123.500000,3,0.335586,0.339994,0.336830,0.001641
21123.750000,3,0.317197,0.319659,0.317962,0.000877
21124.000000,4,0.287821,0.288561,0.288238,0.000274
21124.250000,4,0.292804,0.295020,0.294037,0.000735
21124.500000,4,0.299993,0.302387,0.301320,0.000798
21124.750000,4,0.317085,0.321000,0.319757,0.001373
21125.000000,4,0.337505,0.341396,0.340001,0.001371
21125.250000,4,0.368321,0.373909,0.372179,0.002010
21125.500000,4,0.400833,0.407442,0.405212,0.002396
21125.750000,4,0.444012,0.452045,0.449294,0.002781
21126.000000,4,0.487732,0.494959,0.492577,0.002653
21126.250000,4,0.538572,0.547350,0.544541,0.003103
21126.500000,4,0.588463,0.597031,0.594385,0.003240
21126.750000,4,0.644517,0.654887,0.651368,0.003592
21127.000000,4,0.697701,0.706426,0.703637,0.003175
21127.250000,4,0.753325,0.763360,0.759768,0.003414
21127.500000,4,0.801707,0.810016,0.807270,0.002970
21127.750000,4,0.850090,0.858407,0.855702,0.002886
21128.000000,4,0.890280,0.897402,0.894888,0.002488
21128.250000,4,0.930369,0.938811,0.935950,0.002906
21128.500000,4,0.964797,0.970228,0.968332,0.001952
21128.750000,4,0.998201,1.003159,1.001376,0.001678
21129.000000,4,1.021348,1.025042,1.023605,0.001294
21129.250000,4,1.042548,1.046594,1.045033,0.001473
21129.500000,4,1.055098,1.056656,1.056142,0.000565
21129.750000,4,1.067268,1.070978,1.069111,0.001199
21130.000000,4,1.074748,1.077303,1.076076,0.000845
21130.250000,4,1.086387,1.089596,1.088005,0.001159
21130.500000,4,1.092222,1.092984,1.092604,0.000302
21130.750000,4,1.098889,1.100368,1.099511,0.000582
21131.000000,4,1.098092,1.099245,1.098583,0.000391
21131.250000,4,1.099887,1.101731,1.100818,0.000682
21131.500000,4,1.097424,1.099066,1.098139,0.000634
21131.750000,4,1.101037,1.102580,1.101860,0.000530
21132.000000,4,1.102078,1.103288,1.102662,0.000402
21132.250000,4,1.107720,1.108815,1.108289,0.000358
21132.500000,4,1.106528,1.108959,1.108035,0.000864
21132.750000,4,1.111147,1.112614,1.112134,0.000527
21133.000000,4,1.109108,1.110786,1.109874,0.000604
21133.250000,4,1.112618,1.113708,1.113014,0.000405
21133.500000,4,1.110271,1.112473,1.111437,0.000746
21133.750000,4,1.114597,1.115810,1.115347,0.000436
21134.000000,4,1.113296,1.114623,1.114027,0.000441
21134.250000,4,1.116158,1.116997,1.116581,0.000305
21134.500000,4,1.113468,1.114813,1.114481,0.000514
21134.750000,4,1.118087,1.118967,1.118417,0.000303
21135.000000,4,1.117676,1.119912,1.118895,0.000781
21135.250000,4,1.125217,1.126998,1.126339,0.000665
21135.500000,4,1.128904,1.130900,1.129979,0.000779
21135.750000,4,1.137537,1.139520,1.138407,0.000687
21136.000000,4,1.139728,1.141418,1.140769,0.000641
21136.250000,4,1.146009,1.147538,1.147004,0.000537
21136.500000,4,1.145817,1.148949,1.147745,0.001138
21136.750000,4,1.152483,1.153411,1.152933,0.000302
21137.000000,4,1.150834,1.153205,1.152399,0.000856
21137.250000,4,1.155720,1.156722,1.156183,0.000380
21137.500000,4,1.153454,1.155371,1.154736,0.000713
21137.750000,4,1.156222,1.157409,1.156720,0.000429
21138.000000,4,1.152524,1.155087,1.153859,0.000819
21138.250000,4,1.156459,1.157432,1.156843,0.000332
21138.500000,4,1.154678,1.157237,1.156304,0.001014
21138.750000,4,1.160030,1.161497,1.160892,0.000553
21139.000000,4,1.159149,1.161277,1.160420,0.000826
21139.250000,4,1.163813,1.165316,1.164920,0.000566
21139.500000,4,1.163469,1.166669,1.165481,0.001155
21139.750000,4,1.170003,1.173385,1.172411,0.001277
21140.000000,4,1.302025,1.396308,1.341173,0.038750
21140.250000,4,1.182779,1.186456,1.185012,0.001228
21140.500000,4,1.187534,1.190524,1.189463,0.001041
21140.750000,4,1.197285,1.199399,1.198478,0.000680
21141.000000,4,1.199480,1.203465,1.201603,0.001425
21141.250000,4,1.207999,1.209776,1.209022,0.000727
21141.500000,4,1.208392,1.212511,1.210667,0.001476
21141.750000,4,1.216276,1.217780,1.216843,0.000545
21142.000000,4,1.215331,1.217790,1.216738,0.000916
21142.250000,4,1.219428,1.221886,1.220897,0.000818
21142.500000,4,1.217787,1.219991,1.218863,0.000849
21142.750000,4,1.221926,1.222956,1.222541,0.000434
21143.000000,4,1.218240,1.221116,1.219846,0.001269
21143.250000,4,1.221269,1.222646,1.221899,0.000519
21143.500000,4,1.217041,1.220016,1.218667,0.001160
21143.750000,4,1.218467,1.220231,1.219549,0.000650
21144.000000,4,1.213945,1.216576,1.215474,0.001082
21144.250000,4,1.214886,1.216426,1.215818,0.000511
21144.500000,4,1.209381,1.212856,1.211032,0.001267
21144.750000,4,1.211396,1.212963,1.212382,0.000530
21145.000000,4,1.206973,1.210176,1.208139,0.001166
21145.250000,4,1.207703,1.209016,1.208322,0.000559
21145.500000,4,1.201857,1.205102,1.203656,0.001295
21145.750000,4,1.201888,1.202943,1.202470,0.000467
21146.000000,4,1.196314,1.199208,1.197559,0.001087
21146.250000,4,1.197710,1.198976,1.198463,0.000467
21146.500000,4,1.192086,1.195866,1.193891,0.001315
21146.750000,4,1.194392,1.196506,1.195348,0.000759
21147.000000,4,1.189885,1.192020,1.190908,0.000857
21147.250000,4,1.190201,1.191628,1.191026,0.000499
21147.500000,4,1.185895,1.188546,1.187142,0.001050
21147.750000,4,1.188414,1.189439,1.189196,0.000392
21148.000000,4,1.185850,1.188507,1.187479,0.001133
21148.250000,4,1.190526,1.192058,1.191353,0.000542
21148.500000,4,1.188139,1.190566,1.189631,0.000953
21148.750000,4,1.191418,1.192746,1.191905,0.000503
21149.000000,4,1.186432,1.189546,1.188039,0.001314
21149.250000,4,1.188228,1.189896,1.189073,0.000636
21149.500000,4,1.183609,1.186776,1.185155,0.001127
21149.750000,4,1.185781,1.187466,1.186484,0.000629
21150.000000,4,1.180177,1.183196,1.181456,0.001032
21150.250000,4,1.176280,1.179376,1.177772,0.001016
21150.500000,4,1.161727,1.166137,1.163379,0.001615
21150.750000,4,1.147392,1.151267,1.148869,0.001412
21151.000000,4,1.122766,1.128117,1.124733,0.001829
21151.250000,4,1.098219,1.104897,1.100831,0.002209
21151.500000,4,1.064309,1.071728,1.066815,0.002561
21151.750000,4,1.029057,1.036078,1.031560,0.002512
21152.000000,4,0.981765,0.991698,0.985381,0.003356
21152.250000,4,0.934855,0.943352,0.937685,0.003231
21152.500000,4,0.877412,0.887612,0.881133,0.003551
