# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.301009,0.304670,0.303384,0.001289
20528.250000,1,0.303732,0.307008,0.305745,0.001218
20528.500000,1,0.308319,0.311371,0.310010,0.001053
20528.750000,1,0.318764,0.322273,0.320371,0.001081
20529.000000,1,0.333174,0.337487,0.335087,0.001261
20529.250000,1,0.354406,0.360410,0.357273,0.001647
20529.500000,1,0.379849,0.388115,0.384129,0.002337
20529.750000,1,0.411575,0.421393,0.417017,0.003092
20530.000000,1,0.444713,0.456147,0.451447,0.003937
20530.250000,1,0.481712,0.494413,0.489246,0.004743
20530.500000,1,0.519106,0.533953,0.527925,0.005600
20530.750000,1,0.560796,0.578921,0.571509,0.006806
20531.000000,1,0.605738,0.625441,0.617071,0.007327
20531.250000,1,0.655336,0.677549,0.668065,0.008254
20531.500000,1,0.705600,0.728978,0.718981,0.008831
20531.750000,1,0.756326,0.780896,0.769459,0.009405
20532.000000,1,0.798715,0.825778,0.812603,0.010225
20532.250000,1,0.833724,0.862143,0.847451,0.010855
20532.500000,1,0.859232,0.887795,0.872210,0.011294
20532.750000,1,0.879036,0.909243,0.893255,0.011880
20533.000000,1,0.897812,0.929206,0.912390,0.012344
20533.250000,1,0.919444,0.952298,0.934552,0.012953
20533.500000,1,0.941583,0.973981,0.956579,0.012819
20533.750000,1,0.962538,0.994924,0.977170,0.012941
20534.000000,1,0.973681,1.006923,0.988353,0.013196
20534.250000,1,0.974012,1.009209,0.989467,0.013888
20534.500000,1,0.964257,0.999972,0.979915,0.013915
20534.750000,1,0.953880,0.991223,0.969899,0.014560
20535.000000,1,0.947092,0.983998,0.962799,0.014681
20535.250000,1,0.950330,0.987066,0.966532,0.014511
20535.500000,1,0.960234,0.995505,0.975841,0.014330
20535.750000,1,0.973232,1.008998,0.989356,0.014111
20536.000000,1,0.981130,1.017129,0.996884,0.014195
20536.250000,1,0.982069,1.017594,0.997612,0.014291
20536.500000,1,0.973424,1.009840,0.989234,0.014485
20536.750000,1,0.966216,1.002682,0.981912,0.014614
20537.000000,1,0.963745,0.998533,0.979353,0.014259
20537.250000,1,0.972556,1.007775,0.988509,0.014152
20537.500000,1,0.990127,1.024458,1.006118,0.013688
20537.750000,1,1.014473,1.047747,1.030084,0.013238
20538.000000,1,1.036753,1.069312,1.051253,0.012979
20538.250000,1,1.052592,1.085714,1.067077,0.013138
20538.500000,1,1.101300,1.147619,1.120356,0.018007
20538.750000,1,1.060442,1.092722,1.074424,0.012988
20539.000000,1,1.062451,1.093996,1.076548,0.012493
20539.250000,1,1.072387,1.103540,1.086381,0.012367
20539.500000,1,1.087072,1.116944,1.100806,0.011983
20539.750000,1,1.105943,1.134900,1.119362,0.011457
20540.000000,1,1.120762,1.148806,1.133549,0.010939
20540.250000,1,1.129499,1.156215,1.141192,0.011056
20540.500000,1,1.126339,1.152986,1.137987,0.010734
20540.750000,1,1.117805,1.144079,1.129073,0.010474
20541.000000,1,1.105857,1.132283,1.117295,0.010578
20541.250000,1,1.099552,1.124995,1.110614,0.010166
20541.500000,1,1.097722,1.122448,1.108362,0.009761
20541.750000,1,1.102350,1.125997,1.113351,0.009213
20542.000000,1,1.108896,1.130948,1.119233,0.008692
20542.250000,1,1.115345,1.135552,1.123992,0.008103
20542.500000,1,1.112800,1.131942,1.120981,0.007703
20542.750000,1,1.104114,1.122328,1.112201,0.007289
20543.000000,1,1.091592,1.109024,1.099203,0.006916
20543.250000,1,1.082020,1.097587,1.088847,0.006338
20543.500000,1,1.077344,1.091760,1.083835,0.005903
20543.750000,1,1.082337,1.094928,1.088465,0.005029
20544.000000,1,1.092896,1.104596,1.099105,0.004406
20544.250000,1,1.105843,1.114337,1.110452,0.003182
20544.500000,1,1.114634,1.122077,1.118622,0.002706
20544.750000,1,1.120308,1.125473,1.122807,0.001892
20545.000000,1,1.120518,1.125129,1.122498,0.001410
20545.250000,1,1.122146,1.124810,1.123531,0.000852
20545.500000,1,1.126839,1.129037,1.127877,0.000771
20545.750000,1,1.135933,1.140203,1.138237,0.001489
20546.000000,1,1.146530,1.152323,1.149803,0.001968
20546.250000,1,1.157608,1.164073,1.161088,0.002288
20546.500000,1,1.161158,1.169972,1.166315,0.003170
20546.750000,1,1.162110,1.171875,1.167603,0.003542
20547.000000,1,1.159513,1.170945,1.165931,0.004232
20547.250000,1,1.162420,1.173981,1.168714,0.004236
20547.500000,1,1.167243,1.181956,1.175478,0.005562
20547.750000,1,1.180356,1.197207,1.190119,0.006367
20548.000000,1,1.195786,1.214509,1.206705,0.007048
20548.250000,1,1.211649,1.231462,1.222803,0.007732
20548.500000,1,1.221589,1.243220,1.234185,0.008598
20548.750000,1,1.229923,1.252770,1.242777,0.009047
20549.000000,1,1.234404,1.259954,1.248440,0.009798
20549.250000,1,1.241553,1.268570,1.256382,0.010346
20549.500000,1,1.250455,1.278857,1.266809,0.011315
20549.750000,1,1.264842,1.294836,1.281798,0.011785
20550.000000,1,1.278718,1.311119,1.297242,0.012655
20550.250000,1,1.293144,1.327239,1.312684,0.013497
20550.500000,1,1.303148,1.337653,1.323115,0.013961
20550.750000,1,1.309296,1.344980,1.329348,0.014120
20551.000000,1,1.309065,1.345783,1.330152,0.014384
20551.250000,1,1.309987,1.347462,1.331263,0.014620
20551.500000,1,1.311020,1.349620,1.332597,0.015089
20551.750000,1,1.316795,1.356302,1.338880,0.015736
20552.000000,1,1.324775,1.367213,1.347967,0.016397
20552.250000,1,1.335232,1.376909,1.358594,0.016800
20552.500000,1,1.340445,1.384256,1.364658,0.017373
20552.750000,1,1.341889,1.384563,1.365758,0.017189
20553.000000,1,1.335342,1.378363,1.359375,0.017311
20553.250000,1,1.328164,1.371045,1.351468,0.017236
20553.500000,1,1.319462,1.362739,1.343489,0.017468
20553.750000,1,1.316985,1.361332,1.341734,0.017663
20554.000000,1,1.315551,1.361068,1.341072,0.018528
20554.250000,1,1.315672,1.361147,1.341159,0.018360
20554.500000,1,1.306348,1.353968,1.332108,0.018822
20554.750000,1,1.288924,1.335589,1.313699,0.018614
20555.000000,1,1.259599,1.305328,1.283546,0.018098
20555.250000,1,1.225812,1.270036,1.248962,0.017355
20555.500000,1,1.191154,1.233726,1.213086,0.017041
20555.750000,1,1.157057,1.199478,1.179205,0.016788
20556.000000,1,1.121025,1.161987,1.142302,0.016274
20556.250000,1,1.080000,1.120098,1.099939,0.015680
20556.500000,1,1.026593,1.065514,1.044931,0.015013
20556.750000,1,0.963873,1.000740,0.980220,0.013771
20557.000000,1,0.892556,0.926538,0.907007,0.012764
20557.250000,1,0.820960,0.851978,0.833450,0.011590
20557.500000,1,0.749305,0.778006,0.760906,0.010341
20557.750000,1,0.683506,0.707666,0.692885,0.008879
20558.000000,1,0.617849,0.639192,0.625860,0.007807
20558.250000,1,0.555036,0.573942,0.561601,0.006629
20558.500000,1,0.492691,0.509053,0.498539,0.005576
20558.750000,1,0.437076,0.450574,0.442000,0.004440
20559.000000,1,0.389086,0.399790,0.392936,0.003443
20559.250000,1,0.353026,0.361020,0.355759,0.002594
20559.500000,1,0.326369,0.332508,0.328794,0.001897
20559.750000,1,0.312048,0.317488,0.314448,0.001613
20560.000000,2,0.315091,0.324767,0.318817,0.003548
20560.250000,2,0.315114,0.324948,0.318825,0.003701
20560.500000,2,0.315388,0.324947,0.319141,0.003671
20560.750000,2,0.316135,0.326326,0.320288,0.003758
20561.000000,2,0.318643,0.328960,0.322879,0.003849
20561.250000,2,0.322795,0.333730,0.327405,0.004051
20561.500000,2,0.329099,0.340339,0.334345,0.004135
20561.750000,2,0.339185,0.350941,0.344617,0.004403
20562.000000,2,0.352909,0.365535,0.359195,0.004688
20562.250000,2,0.371886,0.384743,0.378472,0.004874
20562.500000,2,0.394518,0.408250,0.401929,0.005170
20562.750000,2,0.420772,0.434453,0.428044,0.005476
20563.000000,2,0.446374,0.461417,0.454311,0.005913
20563.250000,2,0.471126,0.486654,0.479313,0.006146
20563.500000,2,0.494381,0.511096,0.503251,0.006580
20563.750000,2,0.518194,0.536166,0.527942,0.007003
20564.000000,2,0.544818,0.563171,0.554733,0.007217
20564.250000,2,0.573363,0.592360,0.583498,0.007584
20564.500000,2,0.601097,0.620571,0.611292,0.007918
20564.750000,2,0.624358,0.645294,0.635419,0.008254
20565.000000,2,0.641510,0.662663,0.652330,0.008585
20565.250000,2,0.651291,0.674054,0.663127,0.008775
20565.500000,2,0.659127,0.681958,0.670772,0.009046
20565.750000,2,0.668226,0.691211,0.680229,0.009101
20566.000000,2,0.682220,0.705244,0.694515,0.009150
20566.250000,2,0.701705,0.724277,0.713780,0.009208
20566.500000,2,0.722518,0.745883,0.735080,0.009378
20566.750000,2,0.741157,0.764493,0.753538,0.009492
20567.000000,2,0.753353,0.777173,0.765718,0.009493
20567.250000,2,0.760302,0.783549,0.772115,0.009392
20567.500000,2,0.764198,0.786968,0.775859,0.009155
20567.750000,2,0.769983,0.792879,0.781892,0.009189
20568.000000,2,0.781796,0.803588,0.793577,0.008987
20568.250000,2,0.798831,0.819893,0.810685,0.008734
20568.500000,2,0.819733,0.840541,0.831564,0.008614
20568.750000,2,0.840333,0.859887,0.851422,0.008221
20569.000000,2,0.855485,0.875020,0.866659,0.008184
20569.250000,2,0.865771,0.884455,0.876160,0.007876
20569.500000,2,0.870533,0.889185,0.880971,0.007497
20569.750000,2,0.874965,0.892438,0.884597,0.007389
20570.000000,2,0.881299,0.897704,0.890659,0.007071
20570.250000,2,0.890689,0.906332,0.899932,0.006728
20570.500000,2,0.904248,0.920064,0.913167,0.006587
20570.750000,2,0.918533,0.933102,0.927047,0.006108
20571.000000,2,0.930807,0.944145,0.938504,0.005714
20571.250000,2,0.937602,0.950282,0.944774,0.005313
20571.500000,2,0.937196,0.948839,0.943726,0.005094
20571.750000,2,0.931463,0.943116,0.938202,0.004893
20572.000000,2,0.927584,0.938882,0.933762,0.004770
20572.250000,2,0.923645,0.933392,0.929243,0.003949
20572.500000,2,0.927208,0.936630,0.932522,0.003696
20572.750000,2,0.937392,0.946627,0.942195,0.003502
20573.000000,2,0.949558,0.959054,0.954227,0.003396
20573.250000,2,0.961223,0.969745,0.965223,0.003013
20573.500000,2,0.968137,0.974586,0.971589,0.002339
20573.750000,2,0.971023,0.976276,0.973737,0.002059
20574.000000,2,0.972397,0.977307,0.974857,0.001778
20574.250000,2,0.978130,0.983411,0.980104,0.001852
20574.500000,2,0.989675,0.996632,0.992533,0.002239
20574.750000,2,1.009455,1.017305,1.012994,0.002586
20575.000000,2,1.035047,1.042950,1.038979,0.002746
20575.250000,2,1.060104,1.068997,1.064531,0.002949
20575.500000,2,1.080375,1.089740,1.085611,0.003009
20575.750000,2,1.097144,1.106112,1.102282,0.003164
20576.000000,2,1.120053,1.127502,1.123928,0.002520
20576.250000,2,1.125012,1.136910,1.132011,0.003965
20576.500000,2,1.144254,1.156175,1.151305,0.004511
20576.750000,2,1.167002,1.181415,1.175073,0.005065
20577.000000,2,1.189809,1.206048,1.198517,0.005776
20577.250000,2,1.209581,1.226221,1.219519,0.005983
20577.500000,2,1.225898,1.243061,1.235810,0.006348
20577.750000,2,1.238221,1.255961,1.248691,0.006531
20578.000000,2,1.249208,1.269230,1.260477,0.007061
20578.250000,2,1.262897,1.282269,1.274106,0.007234
20578.500000,2,1.278637,1.299775,1.290819,0.007865
20578.750000,2,1.297327,1.319785,1.310035,0.008359
20579.000000,2,1.315082,1.338563,1.328583,0.008898
20579.250000,2,1.330569,1.354384,1.344281,0.009033
20579.500000,2,1.342652,1.367491,1.356499,0.009405
20579.750000,2,1.351560,1.376759,1.365555,0.009546
20580.000000,2,1.358670,1.383699,1.372508,0.009626
20580.250000,2,1.363772,1.389315,1.378273,0.009869
20580.500000,2,1.369674,1.396389,1.384441,0.010328
20580.750000,2,1.377733,1.403974,1.391660,0.010052
20581.000000,2,1.386909,1.412508,1.400764,0.009965
20581.250000,2,1.393949,1.421115,1.409137,0.010190
20581.500000,2,1.401279,1.428779,1.415977,0.010595
20581.750000,2,1.405583,1.434115,1.420912,0.010828
20582.000000,2,1.407900,1.434974,1.422782,0.010386
20582.250000,2,1.410351,1.436900,1.424267,0.010538
20582.500000,2,1.413072,1.439426,1.427382,0.010248
20582.750000,2,1.420302,1.446808,1.433994,0.010337
20583.000000,2,1.429559,1.456596,1.443770,0.010220
20583.250000,2,1.441871,1.468023,1.455225,0.010620
20583.500000,2,1.453289,1.479628,1.466602,0.010158
20583.750000,2,1.463501,1.488225,1.475688,0.009910
20584.000000,2,1.469622,1.494698,1.482640,0.009515
20584.250000,2,1.478110,1.502590,1.490213,0.009797
20584.500000,2,1.488545,1.513351,1.501175,0.009794
20584.750000,2,1.503457,1.526595,1.514734,0.009282
20585.000000,2,1.519910,1.543665,1.531242,0.009385
20585.250000,2,1.536296,1.558796,1.547060,0.008948
20585.500000,2,1.548300,1.570058,1.558954,0.008880
20585.750000,2,1.556808,1.576282,1.566153,0.008077
20586.000000,2,1.560703,1.579137,1.569107,0.007813
20586.250000,2,1.562273,1.579965,1.569733,0.007603
20586.500000,2,1.562936,1.580068,1.569954,0.007273
20586.750000,2,1.561009,1.577303,1.567516,0.006711
20587.000000,2,1.552651,1.568657,1.559912,0.006581
20587.250000,2,1.533872,1.550361,1.542539,0.005962
20587.500000,2,1.503469,1.521847,1.513368,0.006081
20587.750000,2,1.462788,1.482574,1.473075,0.005859
20588.000000,2,1.412280,1.431987,1.423628,0.005784
20588.250000,2,1.353583,1.373680,1.365464,0.006155
20588.500000,2,1.287156,1.308998,1.300001,0.006644
20588.750000,2,1.213402,1.234566,1.226289,0.006849
20589.000000,2,1.131278,1.152912,1.144292,0.007612
20589.250000,2,1.041003,1.063878,1.054616,0.007792
20589.500000,2,0.946640,0.970874,0.960155,0.008431
20589.750000,2,0.851568,0.875203,0.864457,0.008517
20590.000000,2,0.757524,0.781208,0.769693,0.008284
20590.250000,2,0.668288,0.690824,0.679723,0.007967
20590.500000,2,0.586169,0.606855,0.596557,0.007410
20590.750000,2,0.512511,0.532498,0.522178,0.006920
20591.000000,2,0.449353,0.467317,0.457690,0.006251
20591.250000,2,0.397271,0.413743,0.404962,0.005650
20591.500000,2,0.358970,0.373148,0.365310,0.004929
20591.750000,2,0.335314,0.347224,0.340314,0.004128
20592.000000,3,0.266023,0.274026,0.270087,0.003208
20592.250000,3,0.268258,0.276454,0.272458,0.003310
20592.500000,3,0.274723,0.283065,0.279057,0.003117
20592.750000,3,0.287156,0.294801,0.291179,0.002839
20593.000000,3,0.306089,0.312518,0.309172,0.002404
20593.250000,3,0.331189,0.336500,0.333710,0.001953
20593.500000,3,0.362285,0.366487,0.364106,0.001544
20593.750000,3,0.395688,0.401818,0.399094,0.001730
20594.000000,3,0.432150,0.439478,0.436941,0.002397
20594.250000,3,0.471180,0.482084,0.477441,0.003588
20594.500000,3,0.513361,0.527634,0.520896,0.004777
20594.750000,3,0.559084,0.576879,0.568401,0.006255
20595.000000,3,0.609481,0.631373,0.620545,0.007812
20595.250000,3,0.663114,0.689045,0.675723,0.009388
20595.500000,3,0.715728,0.746287,0.730118,0.011291
20595.750000,3,0.764110,0.798933,0.780010,0.013152
20596.000000,3,0.806270,0.845935,0.823436,0.015110
20596.250000,3,0.842156,0.886400,0.861353,0.016730
20596.500000,3,0.877377,0.924105,0.897466,0.018065
20596.750000,3,0.912658,0.963837,0.935109,0.019552
20597.000000,3,0.950025,1.005315,0.974199,0.021079
20597.250000,3,0.988264,1.046162,1.013282,0.022636
20597.500000,3,1.020361,1.083704,1.047552,0.024376
20597.750000,3,1.046099,1.112077,1.074321,0.025667
20598.000000,3,1.063692,1.133571,1.093479,0.026910
20598.250000,3,1.076541,1.148933,1.107531,0.028002
20598.500000,3,1.087946,1.160939,1.119735,0.028341
20598.750000,3,1.099320,1.177127,1.132793,0.029858
20599.000000,3,1.113152,1.191721,1.146631,0.030502
20599.250000,3,1.126402,1.207322,1.161085,0.031364
20599.500000,3,1.137586,1.220144,1.173093,0.032065
20599.750000,3,1.145289,1.229781,1.181738,0.032448
20600.000000,3,1.158188,1.248109,1.196993,0.034749
20600.250000,3,1.146252,1.232419,1.183646,0.033365
20600.500000,3,1.140976,1.227073,1.178178,0.033489
20600.750000,3,1.133734,1.220294,1.170780,0.033626
20601.000000,3,1.127034,1.211672,1.163714,0.032986
20601.250000,3,1.122972,1.206665,1.158575,0.032665
20601.500000,3,1.118438,1.201478,1.154556,0.032067
20601.750000,3,1.115218,1.196799,1.150664,0.031881
20602.000000,3,1.109130,1.189382,1.143814,0.031055
20602.250000,3,1.098347,1.176878,1.132155,0.030775
20602.500000,3,1.083121,1.158789,1.115409,0.029475
20602.750000,3,1.066024,1.137703,1.097004,0.027982
20603.000000,3,1.051585,1.120121,1.081512,0.026801
20603.250000,3,1.043733,1.107707,1.071991,0.025320
20603.500000,3,1.041806,1.103655,1.068968,0.024145
20603.750000,3,1.043290,1.102261,1.069331,0.023293
20604.000000,3,1.044323,1.100678,1.069727,0.022170
20604.250000,3,1.042819,1.094566,1.066017,0.020590
20604.500000,3,1.037132,1.085994,1.058818,0.019292
20604.750000,3,1.030863,1.077263,1.051695,0.018066
20605.000000,3,1.029860,1.071469,1.048983,0.016425
20605.250000,3,1.035437,1.073590,1.053732,0.015119
20605.500000,3,1.049991,1.083047,1.065812,0.013299
20605.750000,3,1.066902,1.097941,1.082436,0.011975
20606.000000,3,1.086322,1.112545,1.099391,0.010822
20606.250000,3,1.100864,1.124363,1.112404,0.009537
20606.500000,3,1.111126,1.130455,1.120713,0.007956
20606.750000,3,1.117786,1.134031,1.125834,0.006554
20607.000000,3,1.123995,1.137618,1.130857,0.005184
20607.250000,3,1.132449,1.141422,1.137353,0.003794
20607.500000,3,1.141367,1.149211,1.145145,0.002897
20607.750000,3,1.150493,1.155352,1.152721,0.001630
20608.000000,3,1.155556,1.160090,1.158232,0.001465
20608.250000,3,1.157523,1.163716,1.161403,0.002086
20608.500000,3,1.157564,1.166413,1.163317,0.003328
20608.750000,3,1.157972,1.170997,1.165829,0.004633
20609.000000,3,1.159854,1.176156,1.169937,0.006047
20609.250000,3,1.164686,1.183037,1.175761,0.006997
20609.500000,3,1.170377,1.191011,1.182673,0.007908
20609.750000,3,1.175623,1.198069,1.189193,0.008819
20610.000000,3,1.178669,1.204499,1.194156,0.010108
20610.250000,3,1.181238,1.209127,1.197947,0.010902
20610.500000,3,1.182931,1.212854,1.200298,0.011600
20610.750000,3,1.183995,1.216094,1.202727,0.012646
20611.000000,3,1.184623,1.219013,1.204437,0.013476
20611.250000,3,1.185489,1.222844,1.206976,0.014600
20611.500000,3,1.186136,1.224539,1.208864,0.014978
20611.750000,3,1.188775,1.229123,1.211844,0.015772
20612.000000,3,1.190626,1.232534,1.215172,0.016517
20612.250000,3,1.193882,1.237519,1.218806,0.016791
20612.500000,3,1.194469,1.240066,1.220496,0.017750
20612.750000,3,1.194290,1.240849,1.221549,0.018080
20613.000000,3,1.192289,1.240588,1.220133,0.018648
20613.250000,3,1.191174,1.240397,1.219648,0.019092
20613.500000,3,1.190367,1.241320,1.219718,0.019859
20613.750000,3,1.190865,1.242918,1.221251,0.020403
20614.000000,3,1.192040,1.245864,1.223147,0.020903
20614.250000,3,1.193653,1.248562,1.224951,0.021680
20614.500000,3,1.193145,1.249876,1.225681,0.022121
20614.750000,3,1.193195,1.250227,1.225839,0.022194
20615.000000,3,1.192558,1.250789,1.225858,0.022776
20615.250000,3,1.193533,1.253477,1.228361,0.023345
20615.500000,3,1.196968,1.258382,1.232096,0.023959
20615.750000,3,1.203071,1.265534,1.238622,0.024669
20616.000000,3,1.209233,1.273357,1.245799,0.024823
20616.250000,3,1.215475,1.280679,1.252828,0.025653
20616.500000,3,1.220423,1.287831,1.259232,0.026266
20616.750000,3,1.226307,1.294481,1.265013,0.026790
20617.000000,3,1.230159,1.299476,1.269416,0.027084
20617.250000,3,1.233933,1.304151,1.273466,0.027616
20617.500000,3,1.235287,1.306167,1.275647,0.027907
20617.750000,3,1.234868,1.306789,1.275623,0.028106
20618.000000,3,1.230757,1.302726,1.271189,0.028241
20618.250000,3,1.223270,1.296257,1.263645,0.028166
20618.500000,3,1.210547,1.282956,1.251073,0.028117
20618.750000,3,1.193693,1.266005,1.233578,0.027852
20619.000000,3,1.171432,1.241942,1.210248,0.027608
20619.250000,3,1.143567,1.213115,1.182256,0.026957
20619.500000,3,1.110564,1.178480,1.147210,0.026167
20619.750000,3,1.071957,1.137064,1.106929,0.025302
20620.000000,3,1.028083,1.091246,1.061835,0.024566
20620.250000,3,0.978451,1.039409,1.010840,0.023281
20620.500000,3,0.924183,0.980291,0.953835,0.021878
20620.750000,3,0.865725,0.917402,0.892258,0.020221
20621.000000,3,0.801720,0.849550,0.825808,0.018506
20621.250000,3,0.736109,0.780333,0.757762,0.016939
20621.500000,3,0.669373,0.708977,0.688536,0.015039
20621.750000,3,0.604366,0.638692,0.620716,0.013332
20622.000000,3,0.541398,0.572152,0.555381,0.011675
20622.250000,3,0.482074,0.508306,0.493597,0.009984
20622.500000,3,0.426901,0.449711,0.436829,0.008530
20622.750000,3,0.379021,0.397962,0.386884,0.007073
20623.000000,3,0.338588,0.353926,0.345174,0.005906
20623.250000,3,0.307776,0.319942,0.313107,0.004862
20623.500000,3,0.285867,0.296533,0.290819,0.004234
20623.750000,3,0.273288,0.282578,0.277875,0.003749
20624.000000,4,0.283998,0.290315,0.286803,0.002339
20624.250000,4,0.287068,0.292873,0.289834,0.002164
20624.500000,4,0.294791,0.300646,0.297987,0.002075
20624.750000,4,0.308767,0.314452,0.312027,0.002070
20625.000000,4,0.327422,0.333647,0.331205,0.002136
20625.250000,4,0.352357,0.359115,0.356670,0.002345
20625.500000,4,0.383634,0.391508,0.388415,0.002447
20625.750000,4,0.422104,0.431485,0.427547,0.002793
20626.000000,4,0.466462,0.476664,0.472670,0.003023
20626.250000,4,0.515969,0.526786,0.522840,0.003175
20626.500000,4,0.569173,0.579972,0.575921,0.003261
20626.750000,4,0.623567,0.634168,0.630223,0.003398
20627.000000,4,0.677823,0.687559,0.684060,0.003303
20627.250000,4,0.731455,0.742051,0.738200,0.003477
20627.500000,4,0.783946,0.794701,0.790453,0.003778
20627.750000,4,0.834028,0.846498,0.841019,0.004134
20628.000000,4,0.880876,0.894962,0.888295,0.004701
20628.250000,4,0.925243,0.940003,0.932263,0.005193
20628.500000,4,0.963733,0.979686,0.970400,0.005936
20628.750000,4,0.996629,1.014927,1.004050,0.006801
20629.000000,4,1.024793,1.044405,1.032179,0.007255
20629.250000,4,1.047971,1.069212,1.055347,0.008186
20629.500000,4,1.064998,1.088288,1.073203,0.008939
20629.750000,4,1.078665,1.104085,1.087928,0.009576
20630.000000,4,1.091969,1.117059,1.100792,0.010075
20630.250000,4,1.104555,1.131374,1.114228,0.010434
20630.500000,4,1.117722,1.146872,1.128419,0.011119
20630.750000,4,1.131281,1.160705,1.141967,0.011481
20631.000000,4,1.141136,1.172008,1.152053,0.011812
20631.250000,4,1.146471,1.177958,1.157654,0.012304
20631.500000,4,1.147021,1.179363,1.159111,0.012328
20631.750000,4,1.147552,1.180071,1.159219,0.012484
20632.000000,4,1.148721,1.181296,1.160917,0.012588
20632.250000,4,1.154420,1.186619,1.166590,0.012220
20632.500000,4,1.161975,1.193844,1.174272,0.011908
20632.750000,4,1.171398,1.203652,1.183710,0.011851
20633.000000,4,1.178158,1.208173,1.189419,0.011561
20633.250000,4,1.180241,1.210093,1.191485,0.011476
20633.500000,4,1.180034,1.208944,1.190481,0.010956
20633.750000,4,1.179838,1.207030,1.189866,0.010594
20634.000000,4,1.181076,1.207479,1.191475,0.009886
20634.250000,4,1.186804,1.212472,1.196728,0.009515
20634.500000,4,1.193368,1.216798,1.202677,0.008677
20634.750000,4,1.199214,1.220136,1.207528,0.007727
20635.000000,4,1.201040,1.221162,1.208638,0.007603
20635.250000,4,1.199941,1.217964,1.206876,0.006752
20635.500000,4,1.197506,1.213140,1.203354,0.005869
20635.750000,4,1.196040,1.209971,1.201286,0.005277
20636.000000,4,1.197425,1.209562,1.201959,0.004350
20636.250000,4,1.202053,1.211804,1.205944,0.003455
20636.500000,4,1.208047,1.214904,1.210640,0.002648
20636.750000,4,1.212901,1.219090,1.215672,0.002160
20637.000000,4,1.216477,1.220612,1.218609,0.001181
20637.250000,4,1.218098,1.220465,1.219414,0.000714
20637.500000,4,1.216002,1.217921,1.216902,0.000597
20637.750000,4,1.209843,1.212486,1.211325,0.000859
20638.000000,4,1.200513,1.204946,1.202690,0.001479
20638.250000,4,1.190027,1.196299,1.193231,0.001990
20638.500000,4,1.180200,1.186814,1.183942,0.002458
20638.750000,4,1.173273,1.181423,1.177941,0.002893
20639.000000,4,1.169496,1.179784,1.175874,0.003930
20639.250000,4,1.170144,1.181762,1.177489,0.004383
20639.500000,4,1.172097,1.184535,1.179809,0.004845
20639.750000,4,1.172645,1.186785,1.181510,0.005385
20640.000000,4,1.191831,1.199549,1.196938,0.003016
20640.250000,4,1.168396,1.184220,1.177734,0.006134
20640.500000,4,1.164084,1.180850,1.174548,0.006379
20640.750000,4,1.162848,1.180483,1.174108,0.006786
20641.000000,4,1.164214,1.182756,1.176084,0.007304
20641.250000,4,1.167034,1.186358,1.179270,0.007384
20641.500000,4,1.168196,1.188377,1.180898,0.007908
20641.750000,4,1.167126,1.188926,1.180949,0.008386
20642.000000,4,1.164513,1.185674,1.177953,0.008099
20642.250000,4,1.161606,1.183513,1.175274,0.008407
20642.500000,4,1.159220,1.182452,1.173727,0.008654
20642.750000,4,1.159699,1.182432,1.174215,0.008890
20643.000000,4,1.161326,1.183866,1.175405,0.008862
20643.250000,4,1.161931,1.185881,1.177069,0.009119
20643.500000,4,1.161443,1.185704,1.176749,0.009313
20643.750000,4,1.159826,1.183984,1.174887,0.009213
20644.000000,4,1.157058,1.182422,1.173020,0.009526
20644.250000,4,1.156529,1.181744,1.172111,0.009595
20644.500000,4,1.156101,1.181528,1.172040,0.009777
20644.750000,4,1.158144,1.182845,1.173426,0.009291
20645.000000,4,1.158806,1.182785,1.174159,0.009432
20645.250000,4,1.158254,1.183955,1.174360,0.009884
20645.500000,4,1.157317,1.182412,1.172906,0.009746
20645.750000,4,1.156659,1.181587,1.172261,0.009649
20646.000000,4,1.155403,1.180742,1.171141,0.009763
20646.250000,4,1.155842,1.181263,1.171760,0.009561
20646.500000,4,1.156948,1.182972,1.172909,0.009677
20646.750000,4,1.158513,1.182697,1.173952,0.009386
20647.000000,4,1.159006,1.183807,1.174673,0.009608
20647.250000,4,1.158931,1.183866,1.174470,0.009162
20647.500000,4,1.158473,1.182609,1.173036,0.009142
20647.750000,4,1.156410,1.179484,1.171142,0.008735
20648.000000,4,1.154008,1.176576,1.167692,0.008351
20648.250000,4,1.150360,1.171388,1.163281,0.007884
20648.500000,4,1.144888,1.165454,1.157067,0.007725
20648.750000,4,1.138340,1.157397,1.150086,0.007359
20649.000000,4,1.131738,1.149625,1.142786,0.006993
20649.250000,4,1.124018,1.141853,1.135095,0.006660
20649.500000,4,1.115935,1.132784,1.126242,0.005980
20649.750000,4,1.107683,1.123017,1.116545,0.005551
20650.000000,4,1.096470,1.110755,1.104501,0.005212
20650.250000,4,1.084481,1.097255,1.091902,0.004668
20650.500000,4,1.071344,1.083254,1.078444,0.004237
20650.750000,4,1.058996,1.069243,1.064947,0.003575
20651.000000,4,1.045082,1.054456,1.050672,0.003390
20651.250000,4,1.030336,1.038027,1.034392,0.002618
20651.500000,4,1.010538,1.016608,1.013773,0.002030
20651.750000,4,0.985481,0.990973,0.987512,0.001863
20652.000000,4,0.952719,0.958439,0.955015,0.001687
20652.250000,4,0.913703,0.920156,0.916881,0.001917
20652.500000,4,0.869661,0.876073,0.873263,0.002312
