# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233030,0.234191,0.233602,0.000424
21528.250000,1,0.235950,0.237108,0.236605,0.000394
21528.500000,1,0.243633,0.245181,0.244461,0.000535
21528.750000,1,0.256163,0.258906,0.257574,0.000887
21529.000000,1,0.274477,0.277646,0.276177,0.001112
21529.250000,1,0.298160,0.301934,0.300286,0.001339
21529.500000,1,0.327741,0.331546,0.329867,0.001461
21529.750000,1,0.362005,0.366929,0.364495,0.001702
21530.000000,1,0.400422,0.405500,0.403383,0.001952
21530.250000,1,0.442845,0.448431,0.445971,0.002003
21530.500000,1,0.488109,0.494032,0.491282,0.002186
21530.750000,1,0.535597,0.542185,0.539361,0.002382
21531.000000,1,0.586028,0.592056,0.589435,0.002271
21531.250000,1,0.637713,0.643834,0.640881,0.002213
21531.500000,1,0.689531,0.695078,0.692412,0.002078
21531.750000,1,0.739858,0.744557,0.742561,0.001872
21532.000000,1,0.788308,0.793164,0.790922,0.002034
21532.250000,1,0.834217,0.839069,0.837043,0.001821
21532.500000,1,0.878392,0.883891,0.881121,0.002061
21532.750000,1,0.920241,0.925297,0.923187,0.001891
21533.000000,1,0.959364,0.964028,0.961954,0.001804
21533.250000,1,0.994931,0.998051,0.996606,0.001233
21533.500000,1,1.026497,1.029148,1.027913,0.001021
21533.750000,1,1.054306,1.057371,1.056059,0.001158
21534.000000,1,1.081173,1.084328,1.082558,0.001143
21534.250000,1,1.106786,1.110461,1.108642,0.001371
21534.500000,1,1.132873,1.135850,1.134418,0.001253
21534.750000,1,1.158146,1.160486,1.159285,0.000971
21535.000000,1,1.179888,1.182632,1.180923,0.000957
21535.250000,1,1.198542,1.200619,1.199390,0.000710
21535.500000,1,1.212934,1.215567,1.214532,0.000877
21535.750000,1,1.226764,1.228770,1.227812,0.000724
21536.000000,1,1.238748,1.240230,1.239385,0.000500
21536.250000,1,1.248146,1.250250,1.249490,0.000728
21536.500000,1,1.256289,1.258529,1.257761,0.000791
21536.750000,1,1.263460,1.264836,1.264379,0.000537
21537.000000,1,1.267512,1.269108,1.268133,0.000574
21537.250000,1,1.270721,1.272573,1.271636,0.000687
21537.500000,1,1.274377,1.275583,1.274915,0.000469
21537.750000,1,1.276929,1.278033,1.277515,0.000418
21538.000000,1,1.280023,1.281388,1.280752,0.000461
21538.250000,1,1.282190,1.283744,1.282885,0.000511
21538.500000,1,1.286300,1.288823,1.287298,0.000938
21538.750000,1,1.284380,1.285838,1.285051,0.000620
21539.000000,1,1.287178,1.288071,1.287619,0.000359
21539.250000,1,1.290493,1.291920,1.291055,0.000470
21539.500000,1,1.295522,1.296812,1.295930,0.000462
21539.750000,1,1.300276,1.301564,1.301057,0.000496
21540.000000,1,1.305169,1.306953,1.305991,0.000652
21540.250000,1,1.308057,1.309803,1.309096,0.000655
21540.500000,1,1.310510,1.311283,1.310752,0.000274
21540.750000,1,1.311507,1.312945,1.312073,0.000606
21541.000000,1,1.311697,1.313413,1.312814,0.000629
21541.250000,1,1.311476,1.313043,1.312128,0.000595
21541.500000,1,1.309126,1.310093,1.309554,0.000343
21541.750000,1,1.302779,1.305913,1.304470,0.001042
21542.000000,1,1.296783,1.299023,1.297853,0.000775
21542.250000,1,1.289532,1.292183,1.290872,0.000868
21542.500000,1,1.282853,1.284163,1.283692,0.000466
21542.750000,1,1.276044,1.278243,1.277117,0.000829
21543.000000,1,1.270576,1.272263,1.271246,0.000680
21543.250000,1,1.264314,1.265384,1.264756,0.000348
21543.500000,1,1.258975,1.260854,1.259545,0.000699
21543.750000,1,1.253369,1.255214,1.254350,0.000640
21544.000000,1,1.250332,1.250939,1.250726,0.000217
21544.250000,1,1.248119,1.250644,1.248988,0.000864
21544.500000,1,1.248672,1.249714,1.249083,0.000347
21544.750000,1,1.249911,1.250689,1.250328,0.000321
21545.000000,1,1.250653,1.252446,1.251450,0.000639
21545.250000,1,1.252007,1.253708,1.253110,0.000610
21545.500000,1,1.253872,1.254351,1.254016,0.000173
21545.750000,1,1.254695,1.256110,1.255622,0.000514
21546.000000,1,1.255036,1.256834,1.255976,0.000739
21546.250000,1,1.255326,1.256256,1.255677,0.000366
21546.500000,1,1.252568,1.254589,1.253993,0.000726
21546.750000,1,1.249900,1.250994,1.250508,0.000391
21547.000000,1,1.245847,1.247355,1.246817,0.000513
21547.250000,1,1.241445,1.242944,1.242157,0.000495
21547.500000,1,1.236924,1.237749,1.237251,0.000297
21547.750000,1,1.230772,1.232250,1.231676,0.000534
21548.000000,1,1.223930,1.225514,1.224684,0.000595
21548.250000,1,1.215112,1.217264,1.216411,0.000739
21548.500000,1,1.206575,1.208038,1.207244,0.000521
21548.750000,1,1.198128,1.199946,1.199145,0.000692
21549.000000,1,1.191831,1.192607,1.192295,0.000292
21549.250000,1,1.186126,1.188519,1.187301,0.000866
21549.500000,1,1.182585,1.183249,1.182975,0.000225
21549.750000,1,1.177962,1.178843,1.178355,0.000331
21550.000000,1,1.172126,1.173345,1.172791,0.000429
21550.250000,1,1.167276,1.167974,1.167682,0.000253
21550.500000,1,1.160245,1.162915,1.161426,0.000871
21550.750000,1,1.155023,1.156158,1.155627,0.000490
21551.000000,1,1.149967,1.151346,1.150710,0.000491
21551.250000,1,1.144576,1.145675,1.145052,0.000377
21551.500000,1,1.139054,1.140244,1.139648,0.000399
21551.750000,1,1.133845,1.134862,1.134324,0.000360
21552.000000,1,1.128819,1.130296,1.129633,0.000494
21552.250000,1,1.123561,1.124919,1.124201,0.000493
21552.500000,1,1.117605,1.119283,1.118264,0.000603
21552.750000,1,1.109813,1.111030,1.110518,0.000402
21553.000000,1,1.099620,1.101636,1.100602,0.000693
21553.250000,1,1.088390,1.090139,1.089284,0.000631
21553.500000,1,1.076736,1.077934,1.077457,0.000433
21553.750000,1,1.064309,1.065206,1.064789,0.000387
21554.000000,1,1.051296,1.052270,1.051833,0.000349
21554.250000,1,1.036306,1.038416,1.037687,0.000818
21554.500000,1,1.019519,1.020747,1.020278,0.000433
21554.750000,1,0.997785,0.999833,0.998761,0.000688
21555.000000,1,0.971975,0.974352,0.973165,0.001015
21555.250000,1,0.942322,0.945124,0.943666,0.001249
21555.500000,1,0.910644,0.914254,0.912390,0.001455
21555.750000,1,0.876344,0.879311,0.877695,0.001217
21556.000000,1,0.838460,0.841925,0.840105,0.001474
21556.250000,1,0.796052,0.800316,0.798073,0.001684
21556.500000,1,0.749286,0.753563,0.751272,0.001886
21556.750000,1,0.698755,0.703723,0.701095,0.002118
21557.000000,1,0.645372,0.651217,0.648134,0.002543
21557.250000,1,0.592371,0.597374,0.594708,0.002253
21557.500000,1,0.539596,0.544604,0.541743,0.002250
21557.750000,1,0.487527,0.493039,0.490048,0.002407
21558.000000,1,0.438424,0.443226,0.440561,0.002153
21558.250000,1,0.392548,0.396836,0.394353,0.001890
21558.500000,1,0.350837,0.354836,0.352492,0.001734
21558.750000,1,0.315108,0.318852,0.316652,0.001482
21559.000000,1,0.285646,0.288729,0.286893,0.001282
21559.250000,1,0.262654,0.265169,0.263729,0.000965
21559.500000,1,0.246683,0.248265,0.247385,0.000585
21559.750000,1,0.237119,0.238459,0.237604,0.000455
21560.000000,2,0.297708,0.298311,0.298017,0.000234
21560.250000,2,0.300353,0.301251,0.300909,0.000331
21560.500000,2,0.306895,0.308301,0.307745,0.000574
21560.750000,2,0.318800,0.321084,0.319993,0.000863
21561.000000,2,0.334640,0.337080,0.335917,0.000973
21561.250000,2,0.355261,0.358165,0.356825,0.001091
21561.500000,2,0.379308,0.382605,0.381073,0.001307
21561.750000,2,0.407921,0.411753,0.409900,0.001375
21562.000000,2,0.439639,0.443272,0.441553,0.001568
21562.250000,2,0.474808,0.478854,0.477087,0.001585
21562.500000,2,0.511834,0.515900,0.514002,0.001751
21562.750000,2,0.550783,0.555364,0.553329,0.001738
21563.000000,2,0.589335,0.593143,0.591401,0.001719
21563.250000,2,0.627026,0.631325,0.629262,0.001546
21563.500000,2,0.662805,0.666758,0.664885,0.001419
21563.750000,2,0.697552,0.701450,0.699737,0.001373
21564.000000,2,0.730392,0.733764,0.732133,0.001199
21564.250000,2,0.761395,0.764503,0.762837,0.001060
21564.500000,2,0.788134,0.790671,0.789597,0.000912
21564.750000,2,0.811812,0.814931,0.813564,0.001088
21565.000000,2,0.832022,0.833606,0.832945,0.000565
21565.250000,2,0.849830,0.852047,0.850641,0.000801
21565.500000,2,0.866188,0.867176,0.866509,0.000344
21565.750000,2,0.881049,0.882589,0.881772,0.000523
21566.000000,2,0.895029,0.896709,0.895646,0.000619
21566.250000,2,0.907562,0.908852,0.908272,0.000510
21566.500000,2,0.916766,0.918179,0.917390,0.000463
21566.750000,2,0.924438,0.925872,0.925332,0.000500
21567.000000,2,0.931090,0.932794,0.931648,0.000611
21567.250000,2,0.938664,0.939577,0.939187,0.000419
21567.500000,2,0.946176,0.947053,0.946606,0.000319
21567.750000,2,0.954291,0.955665,0.955007,0.000559
21568.000000,2,0.961646,0.963513,0.962503,0.000598
21568.250000,2,0.967984,0.969979,0.968775,0.000682
21568.500000,2,0.972264,0.973365,0.972905,0.000363
21568.750000,2,0.977577,0.978831,0.978115,0.000404
21569.000000,2,0.982813,0.983259,0.983049,0.000157
21569.250000,2,0.989115,0.990903,0.990019,0.000670
21569.500000,2,0.996534,0.997553,0.996977,0.000392
21569.750000,2,1.004044,1.005454,1.004702,0.000589
21570.000000,2,1.009943,1.011285,1.010792,0.000477
21570.250000,2,1.017294,1.018080,1.017614,0.000299
21570.500000,2,1.022187,1.023467,1.022837,0.000405
21570.750000,2,1.028952,1.030397,1.029688,0.000576
21571.000000,2,1.034848,1.035708,1.035339,0.000316
21571.250000,2,1.041448,1.043699,1.042552,0.000769
21571.500000,2,1.047709,1.048943,1.048410,0.000416
21571.750000,2,1.054305,1.054922,1.054638,0.000244
21572.000000,2,1.062589,1.066370,1.063963,0.001485
21572.250000,2,1.065966,1.067773,1.067045,0.000599
21572.500000,2,1.072862,1.074608,1.073817,0.000716
21572.750000,2,1.081995,1.082930,1.082387,0.000347
21573.000000,2,1.089649,1.090609,1.090073,0.000348
21573.250000,2,1.097652,1.099212,1.098315,0.000553
21573.500000,2,1.104862,1.106410,1.105535,0.000497
21573.750000,2,1.113492,1.114122,1.113836,0.000232
21574.000000,2,1.120599,1.121819,1.121200,0.000491
21574.250000,2,1.129082,1.130531,1.129744,0.000489
21574.500000,2,1.136665,1.137118,1.136924,0.000171
21574.750000,2,1.143802,1.144364,1.144159,0.000192
21575.000000,2,1.149372,1.150206,1.149830,0.000296
21575.250000,2,1.155022,1.155905,1.155552,0.000312
21575.500000,2,1.159999,1.160758,1.160345,0.000296
21575.750000,2,1.165393,1.166324,1.165893,0.000330
21576.000000,2,1.191021,1.213332,1.200026,0.008562
21576.250000,2,1.174090,1.175596,1.174531,0.000553
21576.500000,2,1.177761,1.178995,1.178362,0.000511
21576.750000,2,1.182621,1.184521,1.183688,0.000611
21577.000000,2,1.188631,1.189638,1.189069,0.000375
21577.250000,2,1.195651,1.197310,1.196323,0.000569
21577.500000,2,1.202205,1.204877,1.203324,0.000919
21577.750000,2,1.211891,1.213141,1.212547,0.000528
21578.000000,2,1.221204,1.221535,1.221386,0.000137
21578.250000,2,1.230220,1.231017,1.230579,0.000329
21578.500000,2,1.238272,1.240427,1.239523,0.000772
21578.750000,2,1.249210,1.250736,1.250007,0.000500
21579.000000,2,1.259569,1.261276,1.260358,0.000546
21579.250000,2,1.270437,1.272788,1.271323,0.000912
21579.500000,2,1.279284,1.282468,1.281206,0.001162
21579.750000,2,1.291435,1.292428,1.291852,0.000400
21580.000000,2,1.300701,1.303806,1.302439,0.001007
21580.250000,2,1.312902,1.314499,1.313994,0.000574
21580.500000,2,1.323083,1.325380,1.324313,0.000764
21580.750000,2,1.333682,1.336043,1.335102,0.000842
21581.000000,2,1.342748,1.345796,1.344272,0.001068
21581.250000,2,1.353307,1.354756,1.354076,0.000474
21581.500000,2,1.361717,1.364412,1.363161,0.001056
21581.750000,2,1.372136,1.373876,1.373150,0.000611
21582.000000,2,1.380048,1.381870,1.381069,0.000624
21582.250000,2,1.388836,1.390128,1.389519,0.000445
21582.500000,2,1.392936,1.395466,1.394532,0.000897
21582.750000,2,1.398460,1.399867,1.399268,0.000469
21583.000000,2,1.401007,1.402225,1.401735,0.000427
21583.250000,2,1.402958,1.405710,1.404479,0.000957
21583.500000,2,1.403873,1.405973,1.405038,0.000721
21583.750000,2,1.403775,1.406805,1.405344,0.001030
21584.000000,2,1.401526,1.403558,1.402368,0.000669
21584.250000,2,1.396121,1.397939,1.396974,0.000726
21584.500000,2,1.387271,1.389158,1.388383,0.000712
21584.750000,2,1.378128,1.380388,1.379261,0.000927
21585.000000,2,1.367051,1.369459,1.368390,0.001027
21585.250000,2,1.357256,1.359048,1.358414,0.000632
21585.500000,2,1.345721,1.348330,1.346841,0.000916
21585.750000,2,1.332577,1.334719,1.333780,0.000882
21586.000000,2,1.315525,1.318209,1.317100,0.001142
21586.250000,2,1.297235,1.300118,1.299200,0.001121
21586.500000,2,1.277295,1.279290,1.278173,0.000785
21586.750000,2,1.254912,1.257860,1.256083,0.001175
21587.000000,2,1.228962,1.231960,1.230420,0.001007
21587.250000,2,1.199769,1.203441,1.201301,0.001224
21587.500000,2,1.163680,1.168631,1.165906,0.001595
21587.750000,2,1.122542,1.127842,1.125075,0.001787
21588.000000,2,1.075782,1.082363,1.079115,0.002197
21588.250000,2,1.027878,1.032864,1.030173,0.001763
21588.500000,2,0.973666,0.980242,0.976950,0.002202
21588.750000,2,0.919714,0.925378,0.922437,0.002090
21589.000000,2,0.859473,0.866048,0.862354,0.002431
21589.250000,2,0.796436,0.803349,0.799698,0.002540
21589.500000,2,0.729123,0.736748,0.732648,0.002788
21589.750000,2,0.662343,0.668650,0.665190,0.002676
21590.000000,2,0.595470,0.602214,0.598323,0.002756
21590.250000,2,0.533079,0.538754,0.535652,0.002391
21590.500000,2,0.474975,0.480414,0.477464,0.002287
21590.750000,2,0.424540,0.428734,0.426497,0.001889
21591.000000,2,0.380829,0.384916,0.382607,0.001664
21591.250000,2,0.346884,0.349641,0.348231,0.001190
21591.500000,2,0.322144,0.324000,0.322896,0.000731
21591.750000,2,0.307686,0.308802,0.308247,0.000371
21592.000000,3,0.293617,0.295056,0.294313,0.000523
21592.250000,3,0.300611,0.301900,0.301231,0.000462
21592.500000,3,0.305969,0.308593,0.307305,0.000846
21592.750000,3,0.324871,0.327297,0.326362,0.000895
21593.000000,3,0.343374,0.347061,0.345204,0.001216
21593.250000,3,0.374682,0.378017,0.376642,0.001256
21593.500000,3,0.404489,0.409443,0.407256,0.001736
21593.750000,3,0.447048,0.451196,0.449224,0.001659
21594.000000,3,0.485140,0.491849,0.488833,0.002276
21594.250000,3,0.535334,0.539800,0.537780,0.001876
21594.500000,3,0.578404,0.585080,0.582281,0.002284
21594.750000,3,0.631989,0.637332,0.634636,0.002156
21595.000000,3,0.676455,0.684919,0.681405,0.002836
21595.250000,3,0.732776,0.738461,0.735736,0.002195
21595.500000,3,0.777569,0.785482,0.782336,0.002677
21595.750000,3,0.829979,0.835553,0.833218,0.001943
21596.000000,3,0.869020,0.876146,0.873491,0.002398
21596.250000,3,0.911826,0.917484,0.915160,0.001888
21596.500000,3,0.941539,0.947923,0.945961,0.002340
21596.750000,3,0.977639,0.983444,0.981143,0.001967
21597.000000,3,1.002969,1.009337,1.006972,0.002240
21597.250000,3,1.034225,1.038103,1.037071,0.001445
21597.500000,3,1.052505,1.058561,1.056474,0.002197
21597.750000,3,1.074361,1.078634,1.077009,0.001442
21598.000000,3,1.082592,1.089701,1.086712,0.002596
21598.250000,3,1.097246,1.101651,1.100003,0.001483
21598.500000,3,1.101932,1.108401,1.105476,0.002244
21598.750000,3,1.114567,1.118458,1.116992,0.001412
21599.000000,3,1.118415,1.123160,1.121242,0.001859
21599.250000,3,1.129090,1.131410,1.130673,0.000828
21599.500000,3,1.128222,1.133950,1.131432,0.001958
21599.750000,3,1.135645,1.138546,1.137626,0.001035
21600.000000,3,1.285879,1.452660,1.352831,0.062783
21600.250000,3,1.138240,1.141380,1.140412,0.001151
21600.500000,3,1.135392,1.141500,1.138979,0.002006
21600.750000,3,1.142725,1.145540,1.144501,0.000941
21601.000000,3,1.140270,1.145327,1.143481,0.001904
21601.250000,3,1.146633,1.150730,1.148651,0.001344
21601.500000,3,1.144381,1.149630,1.146997,0.001781
21601.750000,3,1.151794,1.154440,1.153111,0.000907
21602.000000,3,1.150935,1.156010,1.153981,0.001768
21602.250000,3,1.161883,1.164400,1.163367,0.000836
21602.500000,3,1.162055,1.167110,1.165138,0.001927
21602.750000,3,1.171801,1.174850,1.173510,0.001155
21603.000000,3,1.171135,1.176900,1.174289,0.001867
21603.250000,3,1.178992,1.181950,1.180570,0.001001
21603.500000,3,1.177891,1.182120,1.180270,0.001561
21603.750000,3,1.184723,1.186520,1.185724,0.000634
21604.000000,3,1.180517,1.184840,1.182785,0.001598
21604.250000,3,1.184645,1.186110,1.185190,0.000544
21604.500000,3,1.177386,1.181920,1.179489,0.001619
21604.750000,3,1.178802,1.180340,1.179686,0.000510
21605.000000,3,1.172215,1.175327,1.173954,0.001295
21605.250000,3,1.174983,1.177560,1.175743,0.000950
21605.500000,3,1.169377,1.173620,1.171609,0.001644
21605.750000,3,1.172832,1.174030,1.173555,0.000426
21606.000000,3,1.165842,1.170070,1.167996,0.001418
21606.250000,3,1.168862,1.169960,1.169267,0.000423
21606.500000,3,1.161941,1.165670,1.163928,0.001418
21606.750000,3,1.165791,1.167590,1.166679,0.000627
21607.000000,3,1.162015,1.165980,1.164584,0.001469
21607.250000,3,1.168478,1.170153,1.169057,0.000581
21607.500000,3,1.164580,1.168210,1.166884,0.001420
21607.750000,3,1.169268,1.170300,1.169718,0.000355
21608.000000,3,1.163499,1.166404,1.165058,0.001237
21608.250000,3,1.166283,1.167010,1.166636,0.000276
21608.500000,3,1.158864,1.162490,1.160962,0.001323
21608.750000,3,1.161460,1.162297,1.161997,0.000335
21609.000000,3,1.154036,1.157340,1.155780,0.001233
21609.250000,3,1.156040,1.156483,1.156200,0.000174
21609.500000,3,1.147603,1.150783,1.149588,0.001187
21609.750000,3,1.149278,1.150382,1.149792,0.000455
21610.000000,3,1.143563,1.146305,1.145355,0.001018
21610.250000,3,1.148318,1.149020,1.148793,0.000251
21610.500000,3,1.144401,1.147385,1.146121,0.001064
21610.750000,3,1.150350,1.151596,1.150733,0.000445
21611.000000,3,1.147370,1.150483,1.149391,0.001162
21611.250000,3,1.153721,1.154391,1.153964,0.000238
21611.500000,3,1.150198,1.153251,1.152327,0.001119
21611.750000,3,1.157130,1.159070,1.158062,0.000761
21612.000000,3,1.156935,1.158797,1.157946,0.000626
21612.250000,3,1.163640,1.164819,1.164341,0.000413
21612.500000,3,1.161439,1.164074,1.163303,0.000979
21612.750000,3,1.168100,1.169159,1.168587,0.000375
21613.000000,3,1.164994,1.168089,1.166730,0.001005
21613.250000,3,1.170700,1.171629,1.171216,0.000389
21613.500000,3,1.168135,1.170807,1.169698,0.000927
21613.750000,3,1.174345,1.174822,1.174644,0.000189
21614.000000,3,1.170508,1.172580,1.171978,0.000748
21614.250000,3,1.174890,1.176695,1.176047,0.000626
21614.500000,3,1.171579,1.174264,1.173273,0.000967
21614.750000,3,1.177140,1.178565,1.177940,0.000544
21615.000000,3,1.175649,1.177320,1.176755,0.000615
21615.250000,3,1.181240,1.183961,1.182565,0.000892
21615.500000,3,1.181052,1.182144,1.181660,0.000425
21615.750000,3,1.184870,1.187138,1.186500,0.000845
21616.000000,3,1.184496,1.185958,1.185143,0.000595
21616.250000,3,1.188220,1.191633,1.190580,0.001225
21616.500000,3,1.189526,1.192427,1.190979,0.001031
21616.750000,3,1.196610,1.200383,1.199002,0.001348
21617.000000,3,1.198817,1.200445,1.199593,0.000609
21617.250000,3,1.203080,1.206241,1.204863,0.001131
21617.500000,3,1.200020,1.201577,1.200793,0.000507
21617.750000,3,1.199480,1.202070,1.200773,0.001048
21618.000000,3,1.190800,1.192249,1.191370,0.000496
21618.250000,3,1.184535,1.187829,1.185840,0.001136
21618.500000,3,1.170139,1.171397,1.170661,0.000422
21618.750000,3,1.154801,1.159661,1.156891,0.001637
21619.000000,3,1.128204,1.131777,1.130024,0.001164
21619.250000,3,1.102597,1.107457,1.104540,0.001645
21619.500000,3,1.066879,1.070381,1.068667,0.001424
21619.750000,3,1.034148,1.039507,1.036141,0.001852
21620.000000,3,0.992580,0.996306,0.994301,0.001539
21620.250000,3,0.952333,0.959638,0.955178,0.002445
21620.500000,3,0.901485,0.906845,0.903955,0.002023
21620.750000,3,0.850942,0.858375,0.853983,0.002661
21621.000000,3,0.789467,0.795338,0.792339,0.002440
21621.250000,3,0.731606,0.740078,0.735150,0.003063
21621.500000,3,0.667727,0.674061,0.670540,0.002620
21621.750000,3,0.610806,0.618159,0.613540,0.002912
21622.000000,3,0.548595,0.554563,0.551648,0.002405
21622.250000,3,0.496796,0.503629,0.499631,0.002639
21622.500000,3,0.442783,0.448493,0.445523,0.002146
21622.750000,3,0.402158,0.407278,0.404027,0.002056
21623.000000,3,0.361357,0.365771,0.363387,0.001624
21623.250000,3,0.336207,0.339501,0.337289,0.001304
21623.500000,3,0.311848,0.314630,0.312942,0.000967
21623.750000,3,0.302976,0.305011,0.303639,0.000734
21624.000000,4,0.297941,0.299136,0.298578,0.000429
21624.250000,4,0.304305,0.305639,0.304894,0.000442
21624.500000,4,0.313277,0.316159,0.314904,0.000981
21624.750000,4,0.335393,0.338329,0.336977,0.001178
21625.000000,4,0.360087,0.365076,0.362953,0.001792
21625.250000,4,0.398682,0.402863,0.400905,0.001848
21625.500000,4,0.438311,0.444667,0.441870,0.002362
21625.750000,4,0.490223,0.495821,0.493218,0.002305
21626.000000,4,0.540888,0.547857,0.545009,0.002606
21626.250000,4,0.601019,0.607689,0.604729,0.002839
21626.500000,4,0.658217,0.666117,0.663027,0.002877
21626.750000,4,0.722559,0.730762,0.727311,0.003179
21627.000000,4,0.782537,0.790936,0.787497,0.002978
21627.250000,4,0.845955,0.852265,0.849803,0.002534
21627.500000,4,0.897696,0.905928,0.902603,0.002827
21627.750000,4,0.950292,0.957252,0.954669,0.002615
21628.000000,4,0.992975,1.000720,0.998064,0.002700
21628.250000,4,1.038100,1.043027,1.041088,0.001721
21628.500000,4,1.070997,1.077375,1.075296,0.002230
21628.750000,4,1.106731,1.111219,1.109587,0.001560
21629.000000,4,1.128520,1.134747,1.132154,0.002052
21629.250000,4,1.150349,1.154110,1.152504,0.001444
21629.500000,4,1.159655,1.164204,1.162537,0.001682
21629.750000,4,1.170724,1.174348,1.173007,0.001228
21630.000000,4,1.175143,1.180306,1.178412,0.001946
21630.250000,4,1.185774,1.189278,1.187525,0.001169
21630.500000,4,1.187317,1.192628,1.190159,0.001951
21630.750000,4,1.193160,1.196038,1.194472,0.001111
21631.000000,4,1.188372,1.193388,1.190571,0.001751
21631.250000,4,1.188554,1.191248,1.189563,0.000941
21631.500000,4,1.180777,1.187038,1.183569,0.002263
21631.750000,4,1.183266,1.185718,1.184309,0.000802
21632.000000,4,1.178956,1.184968,1.181891,0.002047
21632.250000,4,1.182559,1.186548,1.184331,0.001382
21632.500000,4,1.179234,1.184038,1.181921,0.001822
21632.750000,4,1.179633,1.183158,1.181453,0.001333
21633.000000,4,1.173879,1.179158,1.176367,0.001868
21633.250000,4,1.174841,1.177438,1.176117,0.000946
21633.500000,4,1.168654,1.173908,1.171610,0.001883
21633.750000,4,1.170174,1.173708,1.171626,0.001231
21634.000000,4,1.165070,1.169468,1.167195,0.001549
21634.250000,4,1.164682,1.167578,1.165709,0.001003
21634.500000,4,1.158869,1.162738,1.160771,0.001529
21634.750000,4,1.158969,1.162538,1.160780,0.001235
21635.000000,4,1.155286,1.160358,1.158312,0.001772
21635.250000,4,1.159994,1.163548,1.162172,0.001258
21635.500000,4,1.160183,1.164148,1.162516,0.001468
21635.750000,4,1.165886,1.168561,1.167351,0.001140
21636.000000,4,1.164373,1.168828,1.166654,0.001648
21636.250000,4,1.167330,1.170348,1.169216,0.001178
21636.500000,4,1.164005,1.168338,1.166526,0.001603
21636.750000,4,1.166890,1.169808,1.168070,0.001155
21637.000000,4,1.162592,1.166648,1.165007,0.001517
21637.250000,4,1.164224,1.166028,1.165149,0.000655
21637.500000,4,1.157814,1.162378,1.159961,0.001634
21637.750000,4,1.158371,1.159108,1.158704,0.000278
21638.000000,4,1.151165,1.155148,1.153024,0.001410
21638.250000,4,1.151684,1.153838,1.152703,0.000744
21638.500000,4,1.147044,1.149778,1.148801,0.000960
21638.750000,4,1.148786,1.150286,1.149768,0.000570
21639.000000,4,1.144008,1.148078,1.146367,0.001373
21639.250000,4,1.147654,1.148957,1.148216,0.000483
21639.500000,4,1.144127,1.147083,1.145909,0.001082
21639.750000,4,1.147601,1.150618,1.149404,0.001113
21640.000000,4,1.249997,1.359328,1.294134,0.041021
21640.250000,4,1.154061,1.157549,1.156309,0.001223
21640.500000,4,1.156181,1.159678,1.158660,0.001283
21640.750000,4,1.163448,1.165638,1.164771,0.000725
21641.000000,4,1.164543,1.167046,1.166116,0.000897
21641.250000,4,1.169688,1.170906,1.170282,0.000460
21641.500000,4,1.168641,1.170328,1.169542,0.000696
21641.750000,4,1.172439,1.173321,1.172944,0.000335
21642.000000,4,1.170017,1.172349,1.171261,0.000827
21642.250000,4,1.172538,1.173976,1.173212,0.000554
21642.500000,4,1.169669,1.171289,1.170783,0.000598
21642.750000,4,1.170168,1.171368,1.170886,0.000454
21643.000000,4,1.166462,1.167448,1.166966,0.000366
21643.250000,4,1.166518,1.167987,1.167260,0.000485
21643.500000,4,1.162054,1.162918,1.162510,0.000281
21643.750000,4,1.161638,1.163133,1.162341,0.000579
21644.000000,4,1.156878,1.157850,1.157406,0.000326
21644.250000,4,1.155428,1.157227,1.156045,0.000615
21644.500000,4,1.150231,1.151576,1.150926,0.000461
21644.750000,4,1.149828,1.152847,1.150865,0.001072
21645.000000,4,1.145692,1.146486,1.146010,0.000269
21645.250000,4,1.144608,1.146447,1.145123,0.000685
21645.500000,4,1.138438,1.139487,1.139082,0.000409
21645.750000,4,1.136968,1.140007,1.138075,0.001078
21646.000000,4,1.131175,1.133945,1.132428,0.000936
21646.250000,4,1.130848,1.133875,1.131969,0.001140
21646.500000,4,1.127088,1.129247,1.128049,0.000782
21646.750000,4,1.127188,1.130590,1.128559,0.001241
21647.000000,4,1.123567,1.124379,1.123932,0.000268
21647.250000,4,1.121938,1.125922,1.123214,0.001403
21647.500000,4,1.117168,1.119761,1.118618,0.000852
21647.750000,4,1.119138,1.122319,1.120105,0.001223
21648.000000,4,1.116688,1.118964,1.118120,0.000818
21648.250000,4,1.119298,1.123205,1.121117,0.001336
21648.500000,4,1.119168,1.120637,1.119874,0.000539
21648.750000,4,1.119448,1.123244,1.120760,0.001474
21649.000000,4,1.115868,1.118128,1.117128,0.000724
21649.250000,4,1.115598,1.119472,1.117425,0.001355
21649.500000,4,1.112788,1.114863,1.113873,0.000703
21649.750000,4,1.112788,1.116456,1.114731,0.001446
21650.000000,4,1.107768,1.110434,1.109446,0.000899
21650.250000,4,1.103600,1.106605,1.105080,0.001229
21650.500000,4,1.090029,1.093094,1.091297,0.001061
21650.750000,4,1.075976,1.081030,1.077720,0.001891
21651.000000,4,1.052296,1.057032,1.054288,0.001544
21651.250000,4,1.029854,1.035671,1.031976,0.001974
21651.500000,4,0.997803,1.002177,0.999977,0.001472
21651.750000,4,0.964269,0.969916,0.966555,0.001847
21652.000000,4,0.921624,0.926496,0.923458,0.002016
21652.250000,4,0.876753,0.883744,0.879211,0.002540
21652.500000,4,0.824561,0.830352,0.826714,0.002248
