# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.246731,0.247080,0.246886,0.000097
21728.250000,1,0.248409,0.250003,0.249223,0.000479
21728.500000,1,0.255317,0.257505,0.256675,0.000725
21728.750000,1,0.267145,0.270662,0.269302,0.001244
21729.000000,1,0.284100,0.288949,0.287118,0.001733
21729.250000,1,0.305666,0.312489,0.309800,0.002428
21729.500000,1,0.332484,0.340630,0.337444,0.002887
21729.750000,1,0.363475,0.373656,0.369628,0.003591
21730.000000,1,0.398909,0.411835,0.406479,0.004468
21730.250000,1,0.438924,0.453452,0.447408,0.005131
21730.500000,1,0.481976,0.498509,0.491604,0.005767
21730.750000,1,0.526357,0.545581,0.537395,0.006644
21731.000000,1,0.571199,0.592694,0.583089,0.007283
21731.250000,1,0.614964,0.637566,0.627577,0.007760
21731.500000,1,0.657275,0.681283,0.670388,0.008130
21731.750000,1,0.697461,0.722789,0.711351,0.008629
21732.000000,1,0.735953,0.762449,0.750165,0.008960
21732.250000,1,0.771347,0.798810,0.785633,0.009071
21732.500000,1,0.802232,0.830172,0.816897,0.009365
21732.750000,1,0.829273,0.858241,0.844208,0.009503
21733.000000,1,0.854407,0.884271,0.869611,0.009961
21733.250000,1,0.878153,0.908304,0.893381,0.009972
21733.500000,1,0.900421,0.931739,0.916081,0.010182
21733.750000,1,0.921775,0.952573,0.937219,0.010053
21734.000000,1,0.941345,0.971199,0.956295,0.009856
21734.250000,1,0.957654,0.987983,0.972900,0.009931
21734.500000,1,0.973899,1.002704,0.988498,0.009507
21734.750000,1,0.988511,1.017802,1.003431,0.009516
21735.000000,1,1.004355,1.032989,1.018768,0.009525
21735.250000,1,1.019413,1.048575,1.034224,0.009564
21735.500000,1,1.034521,1.062001,1.048340,0.009099
21735.750000,1,1.047103,1.074591,1.060876,0.008902
21736.000000,1,1.059435,1.084673,1.072561,0.008365
21736.250000,1,1.070549,1.096736,1.083840,0.008323
21736.500000,1,1.083120,1.107902,1.096346,0.008057
21736.750000,1,1.096661,1.120751,1.108885,0.007797
21737.000000,1,1.109722,1.132187,1.121240,0.007340
21737.250000,1,1.120286,1.141881,1.131569,0.007121
21737.500000,1,1.130621,1.151704,1.140935,0.006813
21737.750000,1,1.140207,1.159199,1.150145,0.006353
21738.000000,1,1.150632,1.168753,1.159660,0.005955
21738.250000,1,1.160398,1.178028,1.169442,0.005668
21738.500000,1,1.170942,1.186558,1.178951,0.005087
21738.750000,1,1.177832,1.192310,1.185320,0.004701
21739.000000,1,1.184313,1.197147,1.190535,0.004207
21739.250000,1,1.190654,1.202581,1.196183,0.003911
21739.500000,1,1.196904,1.208543,1.203312,0.003503
21739.750000,1,1.207349,1.219023,1.213445,0.003572
21740.000000,1,1.221898,1.231464,1.227203,0.003127
21740.250000,1,1.235938,1.244764,1.240599,0.002921
21740.500000,1,1.249368,1.256743,1.253446,0.002332
21740.750000,1,1.259823,1.266746,1.263844,0.002151
21741.000000,1,1.269549,1.274021,1.272145,0.001471
21741.250000,1,1.276049,1.279714,1.277857,0.001126
21741.500000,1,1.280983,1.283286,1.282000,0.000748
21741.750000,1,1.282939,1.285855,1.284489,0.000736
21742.000000,1,1.284427,1.286741,1.285795,0.000694
21742.250000,1,1.285198,1.287217,1.286118,0.000611
21742.500000,1,1.285722,1.287945,1.287004,0.000782
21742.750000,1,1.286423,1.290314,1.288275,0.001270
21743.000000,1,1.289037,1.292445,1.290673,0.001238
21743.250000,1,1.290423,1.295100,1.292867,0.001618
21743.500000,1,1.291806,1.296779,1.294502,0.001764
21743.750000,1,1.292337,1.297588,1.294800,0.001857
21744.000000,1,1.291836,1.298320,1.295105,0.002152
21744.250000,1,1.291329,1.299295,1.295013,0.002525
21744.500000,1,1.291169,1.298796,1.295362,0.002605
21744.750000,1,1.291796,1.300024,1.295853,0.002723
21745.000000,1,1.290473,1.300174,1.295469,0.003291
21745.250000,1,1.289902,1.299026,1.294670,0.003278
21745.500000,1,1.286999,1.298686,1.293090,0.003674
21745.750000,1,1.285258,1.297268,1.291480,0.004049
21746.000000,1,1.285238,1.296549,1.290971,0.003790
21746.250000,1,1.284023,1.296579,1.290148,0.004055
21746.500000,1,1.281665,1.295511,1.288584,0.004354
21746.750000,1,1.280032,1.293893,1.287048,0.004452
21747.000000,1,1.278858,1.292006,1.285903,0.004420
21747.250000,1,1.277475,1.291886,1.284859,0.005002
21747.500000,1,1.278201,1.293184,1.285810,0.004935
21747.750000,1,1.279724,1.295291,1.287965,0.005115
21748.000000,1,1.282730,1.297757,1.290636,0.005012
21748.250000,1,1.284561,1.300733,1.292758,0.005387
21748.500000,1,1.284939,1.302371,1.293359,0.005743
21748.750000,1,1.284033,1.301222,1.293237,0.005872
21749.000000,1,1.283256,1.300354,1.291861,0.005856
21749.250000,1,1.280570,1.298536,1.289541,0.005954
21749.500000,1,1.277475,1.294852,1.285799,0.005699
21749.750000,1,1.270816,1.291377,1.281428,0.006400
21750.000000,1,1.267024,1.285725,1.276516,0.006098
21750.250000,1,1.260127,1.280123,1.270222,0.006486
21750.500000,1,1.254096,1.273722,1.264300,0.006439
21750.750000,1,1.248154,1.267282,1.258044,0.006237
21751.000000,1,1.240899,1.260052,1.250966,0.006320
21751.250000,1,1.232539,1.252453,1.243281,0.006515
21751.500000,1,1.225363,1.245454,1.235535,0.006692
21751.750000,1,1.216694,1.237485,1.227451,0.006503
21752.000000,1,1.208971,1.228768,1.219220,0.006345
21752.250000,1,1.200939,1.220360,1.210703,0.006422
21752.500000,1,1.191604,1.211763,1.201631,0.006653
21752.750000,1,1.182417,1.203125,1.192633,0.006548
21753.000000,1,1.172027,1.192321,1.182585,0.006538
21753.250000,1,1.162681,1.183204,1.172754,0.006650
21753.500000,1,1.153246,1.173868,1.162856,0.006660
21753.750000,1,1.141861,1.162834,1.152062,0.006719
21754.000000,1,1.129878,1.150322,1.139545,0.006555
21754.250000,1,1.113904,1.135115,1.123858,0.006717
21754.500000,1,1.096616,1.117420,1.106436,0.006710
21754.750000,1,1.076094,1.095902,1.084998,0.006395
21755.000000,1,1.050217,1.070159,1.059348,0.006626
21755.250000,1,1.020738,1.040503,1.029655,0.006686
21755.500000,1,0.984629,1.005743,0.994022,0.006938
21755.750000,1,0.944612,0.964836,0.953260,0.006911
21756.000000,1,0.899511,0.919490,0.907911,0.006706
21756.250000,1,0.850819,0.870244,0.858585,0.006492
21756.500000,1,0.798994,0.817604,0.806592,0.006264
21756.750000,1,0.744968,0.762863,0.751940,0.006108
21757.000000,1,0.688459,0.705574,0.695094,0.005859
21757.250000,1,0.630518,0.646728,0.637111,0.005595
21757.500000,1,0.573807,0.588086,0.579070,0.005052
21757.750000,1,0.518811,0.531693,0.523515,0.004517
21758.000000,1,0.466918,0.478551,0.471329,0.004165
21758.250000,1,0.420023,0.429731,0.423557,0.003378
21758.500000,1,0.376946,0.385838,0.380775,0.002999
21758.750000,1,0.339713,0.346874,0.342615,0.002373
21759.000000,1,0.307754,0.313386,0.310258,0.001859
21759.250000,1,0.282274,0.286385,0.284082,0.001358
21759.500000,1,0.263449,0.266333,0.264876,0.000970
21759.750000,1,0.252444,0.253832,0.252985,0.000486
21760.000000,2,0.296095,0.297504,0.296697,0.000397
21760.250000,2,0.298114,0.299840,0.299008,0.000529
21760.500000,2,0.304837,0.306978,0.305995,0.000627
21760.750000,2,0.316219,0.319753,0.317878,0.001006
21761.000000,2,0.332843,0.336517,0.334455,0.001111
21761.250000,2,0.353939,0.358625,0.356208,0.001388
21761.500000,2,0.380618,0.385769,0.383422,0.001589
21761.750000,2,0.412023,0.418287,0.415245,0.001892
21762.000000,2,0.448362,0.455264,0.451626,0.002094
21762.250000,2,0.487598,0.495081,0.491199,0.002265
21762.500000,2,0.529413,0.537008,0.533239,0.002322
21762.750000,2,0.573264,0.581204,0.577206,0.002454
21763.000000,2,0.618213,0.625786,0.621921,0.002387
21763.250000,2,0.662040,0.669752,0.666140,0.002491
21763.500000,2,0.704038,0.711100,0.707669,0.002214
21763.750000,2,0.743639,0.749888,0.746856,0.002038
21764.000000,2,0.779786,0.785792,0.783027,0.001858
21764.250000,2,0.813821,0.819025,0.816323,0.001835
21764.500000,2,0.844130,0.849588,0.846978,0.001715
21764.750000,2,0.871036,0.876094,0.874030,0.001662
21765.000000,2,0.894200,0.898319,0.896670,0.001518
21765.250000,2,0.912938,0.916218,0.914502,0.001161
21765.500000,2,0.926756,0.930725,0.928815,0.001268
21765.750000,2,0.940105,0.942811,0.941350,0.001003
21766.000000,2,0.951048,0.954271,0.952629,0.001094
21766.250000,2,0.960759,0.963582,0.962196,0.001048
21766.500000,2,0.968562,0.971451,0.969810,0.001005
21766.750000,2,0.973968,0.976316,0.974938,0.000756
21767.000000,2,0.977578,0.979658,0.978354,0.000651
21767.250000,2,0.981657,0.984076,0.982643,0.000856
21767.500000,2,0.987657,0.990957,0.989225,0.001086
21767.750000,2,0.996457,0.999479,0.997947,0.000975
21768.000000,2,1.006580,1.009821,1.008543,0.000906
21768.250000,2,1.016759,1.020078,1.018534,0.001179
21768.500000,2,1.025688,1.027718,1.026861,0.000731
21768.750000,2,1.032997,1.035143,1.034114,0.000629
21769.000000,2,1.039486,1.042636,1.041305,0.001012
21769.250000,2,1.047185,1.051062,1.048996,0.001275
21769.500000,2,1.055734,1.059694,1.057473,0.001055
21769.750000,2,1.064673,1.067963,1.066370,0.001116
21770.000000,2,1.073732,1.076065,1.074948,0.000639
21770.250000,2,1.081941,1.085453,1.083629,0.001124
21770.500000,2,1.090251,1.094430,1.092220,0.001198
21770.750000,2,1.099140,1.102472,1.101299,0.001156
21771.000000,2,1.108029,1.112077,1.110242,0.001165
21771.250000,2,1.114318,1.118725,1.116937,0.001330
21771.500000,2,1.122017,1.124670,1.123192,0.000883
21771.750000,2,1.126397,1.129166,1.128090,0.000874
21772.000000,2,1.131896,1.134575,1.133468,0.000784
21772.250000,2,1.138425,1.139798,1.139221,0.000442
21772.500000,2,1.143695,1.146954,1.145715,0.000987
21772.750000,2,1.151384,1.153990,1.152662,0.000774
21773.000000,2,1.156943,1.159107,1.158062,0.000686
21773.250000,2,1.161473,1.164135,1.162784,0.000841
21773.500000,2,1.166352,1.168171,1.166988,0.000538
21773.750000,2,1.169722,1.171731,1.170692,0.000611
21774.000000,2,1.173362,1.174626,1.173974,0.000368
21774.250000,2,1.174798,1.176470,1.175486,0.000538
21774.500000,2,1.175174,1.176504,1.175874,0.000356
21774.750000,2,1.174145,1.175213,1.174756,0.000324
21775.000000,2,1.173864,1.175234,1.174368,0.000391
21775.250000,2,1.175551,1.177140,1.176321,0.000550
21775.500000,2,1.178830,1.180982,1.180124,0.000616
21775.750000,2,1.184141,1.186245,1.185220,0.000592
21776.000000,2,1.188540,1.191067,1.190169,0.000682
21776.250000,2,1.191267,1.194210,1.192917,0.000931
21776.500000,2,1.194497,1.196799,1.195769,0.000779
21776.750000,2,1.197747,1.200318,1.199119,0.000888
21777.000000,2,1.202515,1.204714,1.203609,0.000737
21777.250000,2,1.207344,1.210737,1.209020,0.001097
21777.500000,2,1.212839,1.215321,1.213984,0.000888
21777.750000,2,1.215023,1.217627,1.216344,0.000806
21778.000000,2,1.216508,1.219416,1.217759,0.001084
21778.250000,2,1.217392,1.219620,1.218458,0.000765
21778.500000,2,1.219307,1.221866,1.220530,0.000825
21778.750000,2,1.221831,1.225026,1.223481,0.000994
21779.000000,2,1.225376,1.228544,1.227270,0.001012
21779.250000,2,1.228862,1.231275,1.229873,0.000774
21779.500000,2,1.228993,1.232055,1.230603,0.000980
21779.750000,2,1.229068,1.231955,1.230316,0.000839
21780.000000,2,1.229035,1.231221,1.230341,0.000759
21780.250000,2,1.230107,1.231669,1.230804,0.000556
21780.500000,2,1.231602,1.233406,1.232567,0.000638
21780.750000,2,1.232545,1.234965,1.233384,0.000925
21781.000000,2,1.233262,1.235835,1.234300,0.000773
21781.250000,2,1.233681,1.235432,1.234561,0.000626
21781.500000,2,1.234450,1.236554,1.235547,0.000717
21781.750000,2,1.237082,1.239764,1.238353,0.000762
21782.000000,2,1.242145,1.244104,1.243065,0.000692
21782.250000,2,1.247344,1.249387,1.248611,0.000630
21782.500000,2,1.254946,1.257326,1.255989,0.000686
21782.750000,2,1.261783,1.263851,1.262887,0.000652
21783.000000,2,1.269066,1.271043,1.270179,0.000706
21783.250000,2,1.275351,1.278240,1.276916,0.000946
21783.500000,2,1.281513,1.283879,1.282775,0.000812
21783.750000,2,1.285848,1.287714,1.286924,0.000636
21784.000000,2,1.288546,1.290130,1.289499,0.000517
21784.250000,2,1.288351,1.291171,1.289810,0.000938
21784.500000,2,1.288700,1.291478,1.289703,0.000832
21784.750000,2,1.287510,1.290660,1.288911,0.000975
21785.000000,2,1.287121,1.289147,1.287943,0.000634
21785.250000,2,1.284578,1.286548,1.285939,0.000650
21785.500000,2,1.280901,1.282826,1.281944,0.000692
21785.750000,2,1.275559,1.278160,1.276876,0.000864
21786.000000,2,1.269220,1.272081,1.270200,0.000847
21786.250000,2,1.260556,1.262877,1.261594,0.000748
21786.500000,2,1.250703,1.253883,1.251971,0.000973
21786.750000,2,1.237050,1.240264,1.238532,0.001083
21787.000000,2,1.219965,1.224276,1.221573,0.001447
21787.250000,2,1.195474,1.200498,1.198171,0.001646
21787.500000,2,1.166216,1.171992,1.168934,0.001892
21787.750000,2,1.129214,1.135916,1.132684,0.002102
21788.000000,2,1.086343,1.093950,1.090173,0.002434
21788.250000,2,1.036732,1.045615,1.041024,0.002672
21788.500000,2,0.980734,0.990881,0.986007,0.003016
21788.750000,2,0.920695,0.930298,0.925660,0.003096
21789.000000,2,0.856221,0.865758,0.861210,0.003196
21789.250000,2,0.789155,0.799646,0.794422,0.003392
21789.500000,2,0.721064,0.731529,0.726340,0.003262
21789.750000,2,0.653254,0.663617,0.658753,0.003350
21790.000000,2,0.587516,0.597340,0.592566,0.003113
21790.250000,2,0.525464,0.534759,0.530311,0.002950
21790.500000,2,0.468799,0.477255,0.473311,0.002664
21790.750000,2,0.419245,0.426168,0.422880,0.002286
21791.000000,2,0.377380,0.383104,0.380368,0.001862
21791.250000,2,0.344330,0.348105,0.346112,0.001337
21791.500000,2,0.319882,0.322741,0.321347,0.000913
21791.750000,2,0.305391,0.307290,0.306138,0.000613
21792.000000,3,0.299924,0.302903,0.302254,0.001010
21792.250000,3,0.307066,0.310935,0.308314,0.001140
21792.500000,3,0.314558,0.319279,0.317512,0.001328
21792.750000,3,0.335962,0.341168,0.338484,0.001628
21793.000000,3,0.358936,0.365175,0.362168,0.001795
21793.250000,3,0.393182,0.399081,0.396552,0.002074
21793.500000,3,0.429509,0.436726,0.432766,0.002278
21793.750000,3,0.474558,0.482261,0.478830,0.002453
21794.000000,3,0.520889,0.529925,0.524627,0.002791
21794.250000,3,0.573347,0.581937,0.577656,0.002633
21794.500000,3,0.623282,0.632365,0.626991,0.002863
21794.750000,3,0.676044,0.685102,0.680722,0.002792
21795.000000,3,0.724664,0.734544,0.728967,0.003000
21795.250000,3,0.776739,0.785224,0.781293,0.002732
21795.500000,3,0.824352,0.833432,0.828150,0.002932
21795.750000,3,0.873982,0.881863,0.877874,0.002428
21796.000000,3,0.915021,0.924019,0.919239,0.002571
21796.250000,3,0.955802,0.962697,0.959328,0.001982
21796.500000,3,0.984821,0.992983,0.989398,0.002230
21796.750000,3,1.016895,1.020605,1.018821,0.001115
21797.000000,3,1.035413,1.042938,1.040342,0.002047
21797.250000,3,1.062176,1.065421,1.063899,0.001089
21797.500000,3,1.074285,1.081330,1.079177,0.002007
21797.750000,3,1.092483,1.095524,1.094564,0.000922
21798.000000,3,1.094726,1.102287,1.100271,0.002219
21798.250000,3,1.105917,1.107551,1.106927,0.000538
21798.500000,3,1.099763,1.107023,1.105307,0.002159
21798.750000,3,1.105727,1.106713,1.106247,0.000357
21799.000000,3,1.094157,1.101859,1.099814,0.002313
21799.250000,3,1.094289,1.095959,1.094710,0.000565
21799.500000,3,1.077676,1.086265,1.083705,0.002507
21799.750000,3,1.076870,1.078882,1.077807,0.000545
21800.000000,3,1.126919,1.555775,1.216067,0.135955
21800.250000,3,1.070527,1.072280,1.071443,0.000588
21800.500000,3,1.064983,1.072981,1.071119,0.002449
21800.750000,3,1.074930,1.076592,1.075906,0.000573
21801.000000,3,1.069593,1.077072,1.075183,0.002286
21801.250000,3,1.076760,1.078462,1.077534,0.000562
21801.500000,3,1.068222,1.075997,1.074094,0.002382
21801.750000,3,1.074027,1.076091,1.075232,0.000565
21802.000000,3,1.064800,1.073420,1.071122,0.002523
21802.250000,3,1.069096,1.070750,1.070017,0.000562
21802.500000,3,1.056829,1.064055,1.062164,0.002208
21802.750000,3,1.057798,1.058915,1.058379,0.000352
21803.000000,3,1.047801,1.055154,1.052774,0.002090
21803.250000,3,1.055378,1.057690,1.056232,0.000718
21803.500000,3,1.055702,1.063186,1.061034,0.002249
21803.750000,3,1.071842,1.073670,1.072950,0.000558
21804.000000,3,1.074985,1.082318,1.080325,0.002236
21804.250000,3,1.088145,1.088876,1.088555,0.000209
21804.500000,3,1.083810,1.091682,1.090065,0.002514
21804.750000,3,1.095000,1.097100,1.095799,0.000599
21805.000000,3,1.093721,1.101978,1.099990,0.002500
21805.250000,3,1.110935,1.113049,1.112286,0.000649
21805.500000,3,1.115472,1.124206,1.122087,0.002726
21805.750000,3,1.135303,1.136599,1.135815,0.000467
21806.000000,3,1.136949,1.144785,1.142863,0.002344
21806.250000,3,1.151216,1.153276,1.152650,0.000664
21806.500000,3,1.151927,1.159860,1.158063,0.002430
21806.750000,3,1.167423,1.169668,1.168452,0.000721
21807.000000,3,1.169149,1.176631,1.174891,0.002330
21807.250000,3,1.182614,1.185504,1.184619,0.000855
21807.500000,3,1.182015,1.190172,1.188377,0.002549
21807.750000,3,1.193002,1.195170,1.194108,0.000686
21808.000000,3,1.189397,1.197881,1.196242,0.002674
21808.250000,3,1.201156,1.203737,1.202849,0.000713
21808.500000,3,1.200059,1.207781,1.206086,0.002370
21808.750000,3,1.213712,1.215439,1.214458,0.000585
21809.000000,3,1.211890,1.219653,1.218131,0.002483
21809.250000,3,1.223598,1.225592,1.224655,0.000619
21809.500000,3,1.220521,1.228541,1.226642,0.002526
21809.750000,3,1.232026,1.233963,1.233302,0.000582
21810.000000,3,1.229538,1.236923,1.235410,0.002338
21810.250000,3,1.240454,1.242206,1.241425,0.000589
21810.500000,3,1.234351,1.243026,1.241132,0.002750
21810.750000,3,1.242617,1.245038,1.243822,0.000828
21811.000000,3,1.234555,1.242500,1.240682,0.002539
21811.250000,3,1.241023,1.243005,1.242017,0.000594
21811.500000,3,1.232036,1.240546,1.238465,0.002625
21811.750000,3,1.237449,1.240396,1.239209,0.000837
21812.000000,3,1.227497,1.237476,1.234745,0.003009
21812.250000,3,1.232261,1.235273,1.233580,0.000924
21812.500000,3,1.220257,1.230215,1.227572,0.003173
21812.750000,3,1.224948,1.228273,1.226510,0.001035
21813.000000,3,1.214428,1.223998,1.221370,0.002948
21813.250000,3,1.216875,1.220339,1.219157,0.001008
21813.500000,3,1.203756,1.213712,1.210586,0.002940
21813.750000,3,1.204070,1.206225,1.205076,0.000804
21814.000000,3,1.189945,1.199668,1.196325,0.002850
21814.250000,3,1.193935,1.196030,1.194911,0.000744
21814.500000,3,1.187295,1.196170,1.193805,0.002770
21814.750000,3,1.198861,1.201338,1.200419,0.000748
21815.000000,3,1.197632,1.206341,1.204635,0.002772
21815.250000,3,1.211504,1.213802,1.212696,0.000670
21815.500000,3,1.207818,1.216721,1.214473,0.002764
21815.750000,3,1.217190,1.220080,1.218810,0.000870
21816.000000,3,1.210580,1.219020,1.217157,0.002658
21816.250000,3,1.216946,1.219902,1.218686,0.000808
21816.500000,3,1.206690,1.215168,1.213178,0.002703
21816.750000,3,1.210508,1.211939,1.211330,0.000516
21817.000000,3,1.196566,1.206055,1.202794,0.002714
21817.250000,3,1.197065,1.199438,1.198245,0.000794
21817.500000,3,1.182908,1.191701,1.189135,0.002675
21817.750000,3,1.183270,1.185814,1.184280,0.000778
21818.000000,3,1.167372,1.176098,1.173777,0.002719
21818.250000,3,1.163281,1.166852,1.164855,0.000966
21818.500000,3,1.142777,1.153178,1.148224,0.002938
21818.750000,3,1.129557,1.134525,1.132092,0.001449
21819.000000,3,1.103134,1.111635,1.108065,0.002445
21819.250000,3,1.082108,1.087065,1.084377,0.001491
21819.500000,3,1.046806,1.056538,1.051889,0.002875
21819.750000,3,1.015249,1.021353,1.018700,0.001770
21820.000000,3,0.969958,0.980231,0.975292,0.003237
21820.250000,3,0.925961,0.934424,0.930768,0.002579
21820.500000,3,0.872448,0.882115,0.877175,0.003270
21820.750000,3,0.819790,0.828841,0.824844,0.002679
21821.000000,3,0.760572,0.770233,0.764906,0.003362
21821.250000,3,0.702511,0.711372,0.707734,0.002750
21821.500000,3,0.641181,0.650668,0.645646,0.003303
21821.750000,3,0.584395,0.593024,0.589461,0.002798
21822.000000,3,0.528044,0.536285,0.531786,0.003007
21822.250000,3,0.478544,0.486000,0.482899,0.002458
21822.500000,3,0.432040,0.438671,0.435025,0.002505
21822.750000,3,0.394349,0.400079,0.397664,0.001880
21823.000000,3,0.359758,0.365815,0.362725,0.002044
21823.250000,3,0.336427,0.341301,0.338728,0.001472
21823.500000,3,0.314913,0.319720,0.317831,0.001527
21823.750000,3,0.307536,0.311163,0.308625,0.001070
21824.000000,4,0.298950,0.299920,0.299317,0.000295
21824.250000,4,0.303483,0.305409,0.304465,0.000648
21824.500000,4,0.315558,0.318659,0.317139,0.000952
21824.750000,4,0.337487,0.342595,0.340138,0.001542
21825.000000,4,0.367732,0.373547,0.370513,0.001784
21825.250000,4,0.407415,0.414951,0.410916,0.002243
21825.500000,4,0.453891,0.462185,0.457617,0.002564
21825.750000,4,0.507938,0.517736,0.512569,0.002893
21826.000000,4,0.567012,0.576598,0.571442,0.002947
21826.250000,4,0.630659,0.641544,0.635667,0.003181
21826.500000,4,0.695940,0.706651,0.700807,0.003183
21826.750000,4,0.763069,0.773706,0.767871,0.003095
21827.000000,4,0.827347,0.837919,0.832178,0.003066
21827.250000,4,0.890841,0.900621,0.895432,0.002889
21827.500000,4,0.949324,0.958865,0.953667,0.002712
21827.750000,4,1.005219,1.014249,1.009114,0.002610
21828.000000,4,1.056077,1.064381,1.059347,0.002361
21828.250000,4,1.103325,1.110580,1.106848,0.002114
21828.500000,4,1.145820,1.152126,1.148308,0.001888
21828.750000,4,1.182964,1.188790,1.185667,0.001758
21829.000000,4,1.213785,1.218914,1.215772,0.001661
21829.250000,4,1.239341,1.243985,1.240901,0.001331
21829.500000,4,1.257658,1.260839,1.259457,0.000879
21829.750000,4,1.273022,1.276455,1.274841,0.001102
21830.000000,4,1.282206,1.285512,1.283993,0.000928
21830.250000,4,1.289374,1.291251,1.290446,0.000602
21830.500000,4,1.291608,1.294345,1.292703,0.000892
21830.750000,4,1.292670,1.293918,1.293263,0.000415
21831.000000,4,1.289865,1.293297,1.291299,0.001111
21831.250000,4,1.289171,1.291623,1.290225,0.000916
21831.500000,4,1.285229,1.287592,1.286388,0.000762
21831.750000,4,1.280631,1.283771,1.282028,0.001081
21832.000000,4,1.273267,1.276629,1.274547,0.001123
21832.250000,4,1.266095,1.268635,1.267216,0.000921
21832.500000,4,1.258465,1.261763,1.259548,0.001021
21832.750000,4,1.254385,1.257041,1.255511,0.000830
21833.000000,4,1.251560,1.254650,1.252864,0.001067
21833.250000,4,1.251877,1.254860,1.253322,0.000900
21833.500000,4,1.250741,1.253670,1.252070,0.000832
21833.750000,4,1.249207,1.253250,1.251084,0.001219
21834.000000,4,1.246414,1.250119,1.247628,0.001242
21834.250000,4,1.243492,1.246277,1.244698,0.000724
21834.500000,4,1.238867,1.242546,1.240458,0.001266
21834.750000,4,1.236756,1.238744,1.237428,0.000644
21835.000000,4,1.229979,1.234093,1.231612,0.001201
21835.250000,4,1.224793,1.227790,1.226021,0.000889
21835.500000,4,1.217254,1.219477,1.218024,0.000772
21835.750000,4,1.211389,1.214486,1.212404,0.000947
21836.000000,4,1.205682,1.209074,1.207343,0.000923
21836.250000,4,1.202203,1.205492,1.203903,0.001051
21836.500000,4,1.198734,1.201171,1.199683,0.000770
21836.750000,4,1.194526,1.196889,1.195444,0.000712
21837.000000,4,1.187802,1.190757,1.189241,0.001006
21837.250000,4,1.182180,1.184845,1.183547,0.000874
21837.500000,4,1.176166,1.179783,1.177370,0.001122
21837.750000,4,1.171445,1.174871,1.172921,0.000996
21838.000000,4,1.165885,1.168729,1.167001,0.000882
21838.250000,4,1.159974,1.162566,1.161203,0.000837
21838.500000,4,1.151840,1.155494,1.153218,0.001055
21838.750000,4,1.145686,1.149322,1.147056,0.001120
21839.000000,4,1.138927,1.141219,1.140036,0.000724
21839.250000,4,1.135178,1.137067,1.136227,0.000523
21839.500000,4,1.131358,1.133386,1.132070,0.000628
21839.750000,4,1.127285,1.129314,1.128199,0.000662
21840.000000,4,1.153303,1.185461,1.168684,0.010666
21840.250000,4,1.116519,1.118074,1.117010,0.000491
21840.500000,4,1.109602,1.111208,1.110471,0.000475
21840.750000,4,1.104859,1.106156,1.105630,0.000381
21841.000000,4,1.098429,1.100775,1.099481,0.000755
21841.250000,4,1.092528,1.094729,1.093583,0.000702
21841.500000,4,1.082943,1.085488,1.084539,0.000784
21841.750000,4,1.077311,1.078168,1.077561,0.000301
21842.000000,4,1.071481,1.072944,1.072032,0.000437
21842.250000,4,1.071840,1.073115,1.072348,0.000407
21842.500000,4,1.075151,1.076468,1.075725,0.000490
21842.750000,4,1.080005,1.082284,1.081521,0.000807
21843.000000,4,1.084506,1.085481,1.085074,0.000382
21843.250000,4,1.086318,1.088046,1.087309,0.000538
21843.500000,4,1.085774,1.087366,1.086456,0.000538
21843.750000,4,1.085824,1.087845,1.086626,0.000585
21844.000000,4,1.086882,1.088045,1.087293,0.000380
21844.250000,4,1.088479,1.090369,1.089754,0.000522
21844.500000,4,1.088499,1.090409,1.089544,0.000573
21844.750000,4,1.088674,1.089940,1.089314,0.000363
21845.000000,4,1.084756,1.086369,1.085560,0.000509
21845.250000,4,1.082543,1.084586,1.083458,0.000680
21845.500000,4,1.079665,1.082049,1.080599,0.000676
21845.750000,4,1.080274,1.081874,1.081140,0.000509
21846.000000,4,1.078320,1.080223,1.079390,0.000662
21846.250000,4,1.076921,1.078756,1.077998,0.000721
21846.500000,4,1.073544,1.075102,1.074332,0.000532
21846.750000,4,1.071571,1.073736,1.072360,0.000730
21847.000000,4,1.069822,1.071473,1.070713,0.000487
21847.250000,4,1.072330,1.074614,1.073774,0.000838
21847.500000,4,1.076065,1.078174,1.077335,0.000699
21847.750000,4,1.081587,1.083557,1.082656,0.000593
21848.000000,4,1.084027,1.085733,1.085252,0.000532
21848.250000,4,1.086909,1.088765,1.087743,0.000716
21848.500000,4,1.086509,1.088197,1.087570,0.000552
21848.750000,4,1.086882,1.088800,1.087704,0.000677
21849.000000,4,1.083337,1.085723,1.084858,0.000746
21849.250000,4,1.080017,1.081600,1.080668,0.000613
21849.500000,4,1.071343,1.073080,1.072309,0.000577
21849.750000,4,1.062135,1.063863,1.063177,0.000583
21850.000000,4,1.051336,1.052753,1.052067,0.000436
21850.250000,4,1.040758,1.042661,1.041778,0.000669
21850.500000,4,1.028037,1.030519,1.029522,0.000838
21850.750000,4,1.015407,1.017799,1.016409,0.000748
21851.000000,4,0.995970,0.998153,0.997199,0.000654
21851.250000,4,0.971740,0.975607,0.974265,0.001088
21851.500000,4,0.943033,0.946597,0.945246,0.001243
21851.750000,4,0.910444,0.915362,0.913560,0.001496
21852.000000,4,0.873910,0.879331,0.877624,0.001599
21852.250000,4,0.836098,0.841290,0.839244,0.001599
21852.500000,4,0.791581,0.798231,0.795442,0.001973
