# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224539,0.225586,0.225099,0.000359
21528.250000,1,0.226577,0.227136,0.226887,0.000218
21528.500000,1,0.231708,0.232535,0.232055,0.000277
21528.750000,1,0.240487,0.241986,0.240978,0.000500
21529.000000,1,0.253230,0.255216,0.253805,0.000698
21529.250000,1,0.270418,0.273144,0.271126,0.000958
21529.500000,1,0.291861,0.295640,0.292868,0.001279
21529.750000,1,0.317949,0.322078,0.318943,0.001463
21530.000000,1,0.348550,0.353616,0.349724,0.001816
21530.250000,1,0.383007,0.388643,0.384376,0.002018
21530.500000,1,0.421188,0.427553,0.422579,0.002284
21530.750000,1,0.461576,0.468713,0.463478,0.002443
21531.000000,1,0.504366,0.510724,0.505962,0.002209
21531.250000,1,0.547424,0.554158,0.548848,0.002434
21531.500000,1,0.589872,0.596379,0.591476,0.002294
21531.750000,1,0.631404,0.637302,0.632827,0.002079
21532.000000,1,0.671750,0.678434,0.673448,0.002325
21532.250000,1,0.710471,0.717095,0.712418,0.002194
21532.500000,1,0.747135,0.753295,0.748638,0.002152
21532.750000,1,0.780514,0.786255,0.781997,0.001973
21533.000000,1,0.810331,0.816393,0.812394,0.001959
21533.250000,1,0.839486,0.843832,0.840668,0.001472
21533.500000,1,0.866315,0.870936,0.867606,0.001536
21533.750000,1,0.891539,0.896621,0.893008,0.001717
21534.000000,1,0.915571,0.920632,0.917198,0.001603
21534.250000,1,0.938710,0.942884,0.939842,0.001414
21534.500000,1,0.958991,0.962729,0.960414,0.001303
21534.750000,1,0.978006,0.981805,0.979334,0.001234
21535.000000,1,0.995559,0.999829,0.997433,0.001345
21535.250000,1,1.014154,1.018687,1.015817,0.001449
21535.500000,1,1.032835,1.037107,1.034301,0.001367
21535.750000,1,1.050341,1.054290,1.051558,0.001387
21536.000000,1,1.066076,1.069391,1.067252,0.001118
21536.250000,1,1.079382,1.083285,1.080640,0.001328
21536.500000,1,1.091465,1.094289,1.092498,0.000989
21536.750000,1,1.103344,1.107217,1.104938,0.001240
21537.000000,1,1.117446,1.123055,1.119245,0.001930
21537.250000,1,1.133325,1.138305,1.135449,0.001765
21537.500000,1,1.150365,1.154482,1.151706,0.001411
21537.750000,1,1.164402,1.168854,1.166388,0.001466
21538.000000,1,1.176245,1.181333,1.178168,0.001663
21538.250000,1,1.187196,1.190782,1.188537,0.001307
21538.500000,1,1.199433,1.202883,1.200537,0.001124
21538.750000,1,1.211488,1.215740,1.213088,0.001402
21539.000000,1,1.228370,1.233233,1.229852,0.001609
21539.250000,1,1.246489,1.252071,1.248400,0.001788
21539.500000,1,1.264789,1.269843,1.266439,0.001717
21539.750000,1,1.279790,1.283239,1.281314,0.001089
21540.000000,1,1.291323,1.295409,1.292958,0.001463
21540.250000,1,1.301129,1.305386,1.302497,0.001396
21540.500000,1,1.310347,1.313799,1.312002,0.001317
21540.750000,1,1.321002,1.325221,1.322435,0.001353
21541.000000,1,1.332657,1.336275,1.333776,0.001244
21541.250000,1,1.341818,1.344189,1.342955,0.000736
21541.500000,1,1.348484,1.351096,1.349745,0.000806
21541.750000,1,1.351994,1.354376,1.352775,0.000767
21542.000000,1,1.352844,1.354497,1.353706,0.000531
21542.250000,1,1.353271,1.355013,1.354155,0.000612
21542.500000,1,1.355093,1.356330,1.355546,0.000449
21542.750000,1,1.356036,1.358313,1.357290,0.000755
21543.000000,1,1.358831,1.360525,1.359470,0.000538
21543.250000,1,1.358064,1.359855,1.359107,0.000551
21543.500000,1,1.356429,1.357266,1.356683,0.000296
21543.750000,1,1.352252,1.353309,1.352910,0.000326
21544.000000,1,1.348684,1.349358,1.349095,0.000237
21544.250000,1,1.343861,1.345056,1.344425,0.000361
21544.500000,1,1.340481,1.341579,1.341059,0.000376
21544.750000,1,1.336803,1.337700,1.337368,0.000304
21545.000000,1,1.333037,1.333992,1.333606,0.000391
21545.250000,1,1.328661,1.330245,1.329258,0.000536
21545.500000,1,1.323830,1.325476,1.324780,0.000581
21545.750000,1,1.319749,1.321684,1.320479,0.000651
21546.000000,1,1.314964,1.316775,1.315686,0.000594
21546.250000,1,1.309911,1.311262,1.310353,0.000464
21546.500000,1,1.302685,1.304324,1.303496,0.000576
21546.750000,1,1.295838,1.297676,1.297055,0.000599
21547.000000,1,1.291043,1.292620,1.291767,0.000633
21547.250000,1,1.285741,1.288256,1.287158,0.000778
21547.500000,1,1.283458,1.285204,1.284444,0.000568
21547.750000,1,1.281345,1.283430,1.282366,0.000650
21548.000000,1,1.278863,1.280829,1.279723,0.000688
21548.250000,1,1.273302,1.275557,1.274746,0.000792
21548.500000,1,1.267570,1.269567,1.268717,0.000820
21548.750000,1,1.261012,1.262074,1.261572,0.000450
21549.000000,1,1.254025,1.257258,1.255839,0.001004
21549.250000,1,1.250895,1.253017,1.252025,0.000751
21549.500000,1,1.246440,1.248653,1.247629,0.000739
21549.750000,1,1.242403,1.243553,1.243030,0.000466
21550.000000,1,1.236482,1.239219,1.237391,0.000870
21550.250000,1,1.228369,1.231165,1.229786,0.000876
21550.500000,1,1.220355,1.223092,1.221930,0.000912
21550.750000,1,1.213807,1.215624,1.214543,0.000670
21551.000000,1,1.207836,1.209276,1.208398,0.000460
21551.250000,1,1.201348,1.204661,1.203105,0.001013
21551.500000,1,1.196843,1.199543,1.198302,0.000844
21551.750000,1,1.192016,1.193677,1.192862,0.000647
21552.000000,1,1.185091,1.187328,1.186647,0.000838
21552.250000,1,1.178842,1.181837,1.180585,0.001033
21552.500000,1,1.174655,1.176443,1.175554,0.000614
21552.750000,1,1.170668,1.173059,1.171879,0.000809
21553.000000,1,1.168396,1.170455,1.169425,0.000669
21553.250000,1,1.166858,1.167553,1.167330,0.000232
21553.500000,1,1.162974,1.165156,1.163950,0.000786
21553.750000,1,1.158000,1.159706,1.158805,0.000631
21554.000000,1,1.149548,1.151593,1.150970,0.000684
21554.250000,1,1.138404,1.141909,1.140778,0.001162
21554.500000,1,1.125945,1.129743,1.128421,0.001229
21554.750000,1,1.110655,1.113361,1.112531,0.000955
21555.000000,1,1.089933,1.095195,1.093112,0.001610
21555.250000,1,1.062015,1.068851,1.066966,0.002270
21555.500000,1,1.030478,1.036847,1.034776,0.002045
21555.750000,1,0.988778,0.997515,0.995334,0.003041
21556.000000,1,0.943257,0.952672,0.950073,0.003303
21556.250000,1,0.891579,0.901684,0.899381,0.003589
21556.500000,1,0.836299,0.847561,0.844659,0.003891
21556.750000,1,0.779236,0.789937,0.787149,0.003663
21557.000000,1,0.718302,0.729911,0.726907,0.004023
21557.250000,1,0.656524,0.667990,0.664980,0.003924
21557.500000,1,0.594410,0.605545,0.602703,0.003867
21557.750000,1,0.533080,0.544310,0.541458,0.003891
21558.000000,1,0.475504,0.485797,0.483110,0.003568
21558.250000,1,0.421485,0.431011,0.428485,0.003326
21558.500000,1,0.372484,0.381173,0.378914,0.003006
21558.750000,1,0.329696,0.337608,0.335454,0.002696
21559.000000,1,0.293452,0.300116,0.298400,0.002307
21559.250000,1,0.265111,0.269981,0.268797,0.001698
21559.500000,1,0.244355,0.248050,0.247133,0.001296
21559.750000,1,0.232251,0.234471,0.233772,0.000721
21560.000000,2,0.287546,0.288573,0.288137,0.000347
21560.250000,2,0.289874,0.291105,0.290494,0.000456
21560.500000,2,0.295830,0.298043,0.296674,0.000713
21560.750000,2,0.307032,0.310299,0.308088,0.001058
21561.000000,2,0.322244,0.326004,0.323416,0.001237
21561.250000,2,0.343066,0.347516,0.344350,0.001488
21561.500000,2,0.368130,0.373681,0.369666,0.001870
21561.750000,2,0.398592,0.405155,0.400694,0.002137
21562.000000,2,0.433857,0.441002,0.435643,0.002470
21562.250000,2,0.473693,0.481076,0.475510,0.002557
21562.500000,2,0.515628,0.523912,0.517638,0.002882
21562.750000,2,0.560468,0.568986,0.562650,0.002961
21563.000000,2,0.605142,0.613377,0.607034,0.002938
21563.250000,2,0.649690,0.658064,0.651655,0.002945
21563.500000,2,0.692346,0.700065,0.694279,0.002685
21563.750000,2,0.733051,0.740315,0.734995,0.002506
21564.000000,2,0.769978,0.777651,0.772235,0.002606
21564.250000,2,0.804082,0.810069,0.805862,0.001984
21564.500000,2,0.833193,0.838554,0.834539,0.001851
21564.750000,2,0.858762,0.863670,0.860152,0.001644
21565.000000,2,0.879927,0.884513,0.881264,0.001559
21565.250000,2,0.899548,0.903710,0.900819,0.001381
21565.500000,2,0.916293,0.919979,0.917311,0.001267
21565.750000,2,0.931566,0.935176,0.932656,0.001165
21566.000000,2,0.943725,0.947173,0.945019,0.001074
21566.250000,2,0.954613,0.956049,0.955225,0.000571
21566.500000,2,0.961404,0.963969,0.962244,0.000823
21566.750000,2,0.967661,0.969058,0.968405,0.000413
21567.000000,2,0.972388,0.973232,0.972830,0.000336
21567.250000,2,0.976916,0.978174,0.977410,0.000382
21567.500000,2,0.980371,0.981415,0.980927,0.000349
21567.750000,2,0.983590,0.984650,0.984153,0.000413
21568.000000,2,0.985758,0.986966,0.986287,0.000360
21568.250000,2,0.987397,0.988425,0.987811,0.000340
21568.500000,2,0.989419,0.990403,0.989905,0.000317
21568.750000,2,0.992772,0.993831,0.993360,0.000402
21569.000000,2,0.997536,0.998977,0.998043,0.000485
21569.250000,2,1.004283,1.005753,1.004971,0.000571
21569.500000,2,1.010467,1.012122,1.011144,0.000533
21569.750000,2,1.017562,1.018652,1.017923,0.000358
21570.000000,2,1.022878,1.024158,1.023534,0.000460
21570.250000,2,1.027951,1.029630,1.028590,0.000581
21570.500000,2,1.033249,1.034599,1.033758,0.000469
21570.750000,2,1.038647,1.040747,1.039701,0.000621
21571.000000,2,1.044237,1.045706,1.044889,0.000444
21571.250000,2,1.049499,1.051114,1.050524,0.000553
21571.500000,2,1.053356,1.055324,1.054101,0.000665
21571.750000,2,1.057064,1.058416,1.057740,0.000416
21572.000000,2,1.064460,1.068554,1.066741,0.001755
21572.250000,2,1.063050,1.064010,1.063618,0.000328
21572.500000,2,1.065569,1.067808,1.066795,0.000692
21572.750000,2,1.071975,1.073047,1.072674,0.000350
21573.000000,2,1.077118,1.078901,1.077957,0.000622
21573.250000,2,1.083143,1.084760,1.084034,0.000592
21573.500000,2,1.088188,1.089704,1.088978,0.000551
21573.750000,2,1.094295,1.095161,1.094680,0.000258
21574.000000,2,1.100270,1.101227,1.100704,0.000366
21574.250000,2,1.108103,1.109321,1.108822,0.000401
21574.500000,2,1.116691,1.119181,1.117641,0.000787
21574.750000,2,1.127115,1.129150,1.127708,0.000691
21575.000000,2,1.136324,1.139130,1.137228,0.000946
21575.250000,2,1.145638,1.147284,1.146338,0.000507
21575.500000,2,1.154248,1.156381,1.154931,0.000688
21575.750000,2,1.163769,1.165910,1.164508,0.000679
21576.000000,2,1.191984,1.199244,1.196617,0.002703
21576.250000,2,1.184498,1.187313,1.185294,0.000947
21576.500000,2,1.193119,1.195658,1.194251,0.000990
21576.750000,2,1.202537,1.205237,1.203578,0.000873
21577.000000,2,1.209167,1.211536,1.210139,0.000790
21577.250000,2,1.215894,1.217767,1.216645,0.000699
21577.500000,2,1.221180,1.222629,1.221875,0.000558
21577.750000,2,1.227127,1.229359,1.228149,0.000776
21578.000000,2,1.232246,1.234445,1.233196,0.000861
21578.250000,2,1.237094,1.238870,1.238169,0.000641
21578.500000,2,1.240528,1.243370,1.241644,0.000887
21578.750000,2,1.242838,1.245025,1.243897,0.000709
21579.000000,2,1.242809,1.245386,1.244343,0.000832
21579.250000,2,1.244725,1.247352,1.245834,0.001077
21579.500000,2,1.246399,1.249188,1.247676,0.001011
21579.750000,2,1.250646,1.253745,1.252152,0.001009
21580.000000,2,1.255091,1.258876,1.256593,0.001403
21580.250000,2,1.260820,1.264433,1.262132,0.001241
21580.500000,2,1.265639,1.269107,1.267033,0.001231
21580.750000,2,1.270210,1.272787,1.271413,0.001022
21581.000000,2,1.272681,1.275540,1.274364,0.001087
21581.250000,2,1.278565,1.281494,1.279402,0.001082
21581.500000,2,1.282785,1.284780,1.283712,0.000762
21581.750000,2,1.288243,1.291074,1.289460,0.001052
21582.000000,2,1.293355,1.295516,1.294418,0.000809
21582.250000,2,1.298149,1.300510,1.299511,0.000894
21582.500000,2,1.303589,1.305301,1.304631,0.000567
21582.750000,2,1.310263,1.311664,1.311002,0.000514
21583.000000,2,1.315893,1.318725,1.317546,0.000978
21583.250000,2,1.324446,1.327410,1.325863,0.000869
21583.500000,2,1.333930,1.336588,1.335257,0.000990
21583.750000,2,1.344529,1.347500,1.345977,0.000870
21584.000000,2,1.353439,1.355965,1.354622,0.000964
21584.250000,2,1.361212,1.363328,1.362274,0.000768
21584.500000,2,1.366807,1.368493,1.367721,0.000659
21584.750000,2,1.371141,1.373704,1.372022,0.000829
21585.000000,2,1.372755,1.374062,1.373131,0.000447
21585.250000,2,1.372168,1.373198,1.372570,0.000340
21585.500000,2,1.366497,1.369375,1.368203,0.000883
21585.750000,2,1.358403,1.361914,1.360657,0.001100
21586.000000,2,1.347540,1.351102,1.349915,0.001175
21586.250000,2,1.334421,1.338540,1.337520,0.001451
21586.500000,2,1.317912,1.322238,1.320683,0.001389
21586.750000,2,1.298314,1.302501,1.301483,0.001454
21587.000000,2,1.272647,1.279848,1.277357,0.002303
21587.250000,2,1.242016,1.250348,1.247429,0.002638
21587.500000,2,1.204916,1.213209,1.210634,0.002719
21587.750000,2,1.161767,1.171634,1.168924,0.003389
21588.000000,2,1.113724,1.123833,1.120979,0.003414
21588.250000,2,1.060526,1.070910,1.067964,0.003530
21588.500000,2,1.000983,1.011919,1.009149,0.003802
21588.750000,2,0.937148,0.950087,0.946545,0.004416
21589.000000,2,0.868176,0.882111,0.878339,0.004717
21589.250000,2,0.797738,0.811760,0.808033,0.004913
21589.500000,2,0.724960,0.739103,0.735533,0.004917
21589.750000,2,0.655195,0.668826,0.664990,0.004641
21590.000000,2,0.587655,0.599593,0.596310,0.004060
21590.250000,2,0.524273,0.535859,0.532591,0.003945
21590.500000,2,0.465899,0.476145,0.473429,0.003503
21590.750000,2,0.414702,0.423710,0.421235,0.003097
21591.000000,2,0.370965,0.378204,0.376066,0.002435
21591.250000,2,0.337069,0.342506,0.340852,0.001836
21591.500000,2,0.312019,0.315785,0.314540,0.001263
21591.750000,2,0.297720,0.299973,0.298914,0.000733
21592.000000,3,0.297754,0.299380,0.298372,0.000528
21592.250000,3,0.300344,0.302201,0.301215,0.000620
21592.500000,3,0.309085,0.311845,0.309926,0.000942
21592.750000,3,0.322873,0.327274,0.324308,0.001441
21593.000000,3,0.342696,0.347875,0.344393,0.001675
21593.250000,3,0.367913,0.373868,0.369605,0.002052
21593.500000,3,0.397986,0.405406,0.400350,0.002462
21593.750000,3,0.433598,0.441646,0.435997,0.002690
21594.000000,3,0.472797,0.481513,0.475248,0.003001
21594.250000,3,0.514484,0.523928,0.517358,0.003165
21594.500000,3,0.558350,0.567946,0.561272,0.003272
21594.750000,3,0.603237,0.613402,0.606422,0.003420
21595.000000,3,0.649932,0.660137,0.652951,0.003492
21595.250000,3,0.696870,0.708110,0.700485,0.003798
21595.500000,3,0.744441,0.755425,0.747842,0.003809
21595.750000,3,0.791031,0.802052,0.794225,0.003869
21596.000000,3,0.834029,0.844187,0.837302,0.003524
21596.250000,3,0.873333,0.882539,0.876243,0.003239
21596.500000,3,0.908083,0.917289,0.910965,0.003175
21596.750000,3,0.940157,0.948508,0.942950,0.002878
21597.000000,3,0.970089,0.978068,0.972349,0.002844
21597.250000,3,0.997383,1.005553,0.999927,0.002950
21597.500000,3,1.021222,1.028286,1.023387,0.002570
21597.750000,3,1.040677,1.046058,1.042739,0.002076
21598.000000,3,1.055282,1.059720,1.057115,0.001672
21598.250000,3,1.066597,1.069729,1.067980,0.001276
21598.500000,3,1.074024,1.078710,1.076402,0.001596
21598.750000,3,1.081787,1.086045,1.083745,0.001558
21599.000000,3,1.088615,1.092910,1.090335,0.001544
21599.250000,3,1.094444,1.097071,1.095733,0.001061
21599.500000,3,1.096400,1.099419,1.098070,0.001070
21599.750000,3,1.096899,1.098803,1.097934,0.000703
21600.000000,3,1.103783,1.105547,1.104542,0.000769
21600.250000,3,1.094304,1.096568,1.095510,0.000923
21600.500000,3,1.095259,1.097271,1.096091,0.000773
21600.750000,3,1.096387,1.099419,1.098045,0.001087
21601.000000,3,1.100414,1.102291,1.101378,0.000725
21601.250000,3,1.102940,1.105596,1.104460,0.000982
21601.500000,3,1.105372,1.108229,1.106933,0.001057
21601.750000,3,1.107157,1.109036,1.108180,0.000718
21602.000000,3,1.107588,1.110064,1.108709,0.000907
21602.250000,3,1.108244,1.109785,1.109041,0.000554
21602.500000,3,1.108755,1.110637,1.109804,0.000732
21602.750000,3,1.109036,1.111900,1.110343,0.000912
21603.000000,3,1.110174,1.112342,1.111311,0.000682
21603.250000,3,1.111826,1.113495,1.112542,0.000515
21603.500000,3,1.114016,1.115515,1.114833,0.000517
21603.750000,3,1.117119,1.119006,1.117994,0.000574
21604.000000,3,1.121310,1.123480,1.122397,0.000804
21604.250000,3,1.126095,1.127727,1.126727,0.000562
21604.500000,3,1.130502,1.132323,1.131339,0.000605
21604.750000,3,1.135003,1.136459,1.135559,0.000615
21605.000000,3,1.138043,1.139622,1.138715,0.000537
21605.250000,3,1.141040,1.142420,1.141649,0.000569
21605.500000,3,1.143247,1.144901,1.144087,0.000595
21605.750000,3,1.145480,1.146505,1.145890,0.000386
21606.000000,3,1.144913,1.146799,1.145570,0.000695
21606.250000,3,1.143187,1.144388,1.143718,0.000493
21606.500000,3,1.140401,1.142137,1.141254,0.000636
21606.750000,3,1.137969,1.140342,1.139233,0.000784
21607.000000,3,1.137299,1.139581,1.138368,0.000771
21607.250000,3,1.138856,1.140033,1.139570,0.000465
21607.500000,3,1.140901,1.141954,1.141414,0.000404
21607.750000,3,1.142768,1.144721,1.143606,0.000694
21608.000000,3,1.144255,1.144985,1.144702,0.000238
21608.250000,3,1.145060,1.146448,1.145852,0.000507
21608.500000,3,1.146639,1.147387,1.146997,0.000300
21608.750000,3,1.150053,1.151767,1.151019,0.000590
21609.000000,3,1.156952,1.158992,1.157757,0.000647
21609.250000,3,1.165493,1.167215,1.166192,0.000574
21609.500000,3,1.173421,1.175864,1.174950,0.000827
21609.750000,3,1.182747,1.183710,1.183196,0.000407
21610.000000,3,1.188465,1.189488,1.188850,0.000357
21610.250000,3,1.193517,1.194330,1.193918,0.000282
21610.500000,3,1.197213,1.198527,1.198014,0.000491
21610.750000,3,1.201319,1.202938,1.202257,0.000659
21611.000000,3,1.204460,1.206338,1.205504,0.000618
21611.250000,3,1.207508,1.208527,1.207999,0.000397
21611.500000,3,1.209448,1.210544,1.210092,0.000363
21611.750000,3,1.210879,1.211745,1.211402,0.000337
21612.000000,3,1.211988,1.214126,1.213080,0.000661
21612.250000,3,1.215335,1.217018,1.216073,0.000625
21612.500000,3,1.218693,1.220553,1.220070,0.000655
21612.750000,3,1.225280,1.226921,1.226041,0.000552
21613.000000,3,1.231643,1.233216,1.232281,0.000595
21613.250000,3,1.237291,1.238747,1.238274,0.000505
21613.500000,3,1.241314,1.244013,1.243313,0.000914
21613.750000,3,1.247021,1.249388,1.247919,0.000832
21614.000000,3,1.250564,1.252690,1.251342,0.000686
21614.250000,3,1.253413,1.254835,1.254285,0.000499
21614.500000,3,1.254906,1.257789,1.256482,0.001064
21614.750000,3,1.255821,1.260381,1.257693,0.001664
21615.000000,3,1.256937,1.260004,1.258130,0.001117
21615.250000,3,1.256944,1.260304,1.258650,0.001407
21615.500000,3,1.256761,1.260733,1.258505,0.001458
21615.750000,3,1.256680,1.260595,1.258875,0.001471
21616.000000,3,1.257025,1.261255,1.259165,0.001719
21616.250000,3,1.257288,1.261600,1.259492,0.001558
21616.500000,3,1.256996,1.261417,1.258971,0.001637
21616.750000,3,1.255849,1.259985,1.258014,0.001790
21617.000000,3,1.252915,1.257719,1.255520,0.001793
21617.250000,3,1.249401,1.253929,1.251847,0.001981
21617.500000,3,1.243349,1.247874,1.245824,0.001948
21617.750000,3,1.233276,1.239279,1.236912,0.002219
21618.000000,3,1.221730,1.228590,1.225990,0.002417
21618.250000,3,1.207780,1.214132,1.211499,0.002391
21618.500000,3,1.190436,1.197927,1.194498,0.002745
21618.750000,3,1.170697,1.178704,1.175327,0.002734
21619.000000,3,1.148085,1.155742,1.153002,0.002699
21619.250000,3,1.119584,1.129255,1.126001,0.003245
21619.500000,3,1.088649,1.097268,1.094222,0.002982
21619.750000,3,1.050449,1.059842,1.057115,0.003352
21620.000000,3,1.008188,1.018398,1.015319,0.003578
21620.250000,3,0.963255,0.973433,0.970228,0.003434
21620.500000,3,0.913597,0.923552,0.920610,0.003447
21620.750000,3,0.859453,0.870092,0.867222,0.003715
21621.000000,3,0.801362,0.812720,0.809879,0.003997
21621.250000,3,0.740584,0.752432,0.749207,0.004150
21621.500000,3,0.678091,0.689676,0.686576,0.004022
21621.750000,3,0.615249,0.626365,0.623644,0.003957
21622.000000,3,0.555214,0.565832,0.563110,0.003720
21622.250000,3,0.499700,0.508838,0.506683,0.003267
21622.500000,3,0.448802,0.457158,0.455193,0.003031
21622.750000,3,0.404817,0.411577,0.409879,0.002411
21623.000000,3,0.367285,0.373064,0.371636,0.002099
21623.250000,3,0.338288,0.342708,0.341170,0.001459
21623.500000,3,0.316942,0.319939,0.319007,0.001004
21623.750000,3,0.304865,0.306617,0.305573,0.000586
21624.000000,4,0.299285,0.301048,0.300093,0.000617
21624.250000,4,0.305424,0.307598,0.306098,0.000775
21624.500000,4,0.313940,0.317985,0.315257,0.001410
21624.750000,4,0.335254,0.339971,0.336597,0.001679
21625.000000,4,0.358555,0.365275,0.360554,0.002278
21625.250000,4,0.393837,0.400699,0.395879,0.002383
21625.500000,4,0.430975,0.439339,0.433296,0.002884
21625.750000,4,0.478910,0.487577,0.481121,0.003103
21626.000000,4,0.526557,0.535953,0.529060,0.003246
21626.250000,4,0.582549,0.591810,0.584896,0.003301
21626.500000,4,0.634521,0.645236,0.637739,0.003540
21626.750000,4,0.694180,0.703247,0.696710,0.003116
21627.000000,4,0.748581,0.757475,0.750929,0.003059
21627.250000,4,0.807214,0.815779,0.809418,0.003041
21627.500000,4,0.858120,0.866979,0.860390,0.003061
21627.750000,4,0.910221,0.916993,0.912175,0.002309
21628.000000,4,0.952466,0.959360,0.954083,0.002392
21628.250000,4,0.993793,0.998908,0.995557,0.001598
21628.500000,4,1.027152,1.031344,1.028136,0.001444
21628.750000,4,1.060838,1.064914,1.062106,0.001347
21629.000000,4,1.087704,1.090750,1.088591,0.001020
21629.250000,4,1.114927,1.117147,1.115945,0.000767
21629.500000,4,1.131339,1.134317,1.132684,0.000871
21629.750000,4,1.147703,1.148523,1.148135,0.000261
21630.000000,4,1.154225,1.155686,1.155014,0.000475
21630.250000,4,1.164336,1.166383,1.165367,0.000591
21630.500000,4,1.170965,1.172761,1.171821,0.000620
21630.750000,4,1.183995,1.185066,1.184597,0.000444
21631.000000,4,1.190691,1.192167,1.191253,0.000480
21631.250000,4,1.198808,1.200294,1.199772,0.000524
21631.500000,4,1.197827,1.200372,1.199184,0.000793
21631.750000,4,1.197285,1.200232,1.198873,0.001093
21632.000000,4,1.192838,1.195393,1.194179,0.000829
21632.250000,4,1.193737,1.196956,1.195608,0.000967
21632.500000,4,1.192746,1.195662,1.193592,0.000970
21632.750000,4,1.196927,1.198544,1.197731,0.000542
21633.000000,4,1.193226,1.196100,1.194617,0.000927
21633.250000,4,1.192013,1.194646,1.193318,0.000968
21633.500000,4,1.184117,1.186780,1.185679,0.000941
21633.750000,4,1.181541,1.184520,1.183578,0.001015
21634.000000,4,1.180028,1.182607,1.181158,0.000951
21634.250000,4,1.185508,1.188243,1.186988,0.000867
21634.500000,4,1.189536,1.192595,1.191033,0.001142
21634.750000,4,1.198225,1.200043,1.199521,0.000603
21635.000000,4,1.199595,1.202184,1.200888,0.000791
21635.250000,4,1.203360,1.205424,1.204248,0.000755
21635.500000,4,1.199360,1.202263,1.200922,0.000909
21635.750000,4,1.201855,1.204003,1.203236,0.000738
21636.000000,4,1.200045,1.202474,1.201560,0.000776
21636.250000,4,1.202550,1.204790,1.203578,0.000751
21636.500000,4,1.197755,1.199545,1.198879,0.000700
21636.750000,4,1.193103,1.196382,1.195120,0.001084
21637.000000,4,1.182837,1.185448,1.184612,0.000874
21637.250000,4,1.178504,1.182044,1.180322,0.001096
21637.500000,4,1.171020,1.172872,1.172051,0.000636
21637.750000,4,1.168408,1.170945,1.170089,0.000874
21638.000000,4,1.163375,1.165062,1.164455,0.000525
21638.250000,4,1.159503,1.162361,1.161203,0.001070
21638.500000,4,1.150207,1.152095,1.150892,0.000613
21638.750000,4,1.143883,1.146477,1.145152,0.000889
21639.000000,4,1.136574,1.137080,1.136795,0.000192
21639.250000,4,1.136222,1.136969,1.136647,0.000293
21639.500000,4,1.135374,1.137019,1.136091,0.000527
21639.750000,4,1.142359,1.144223,1.143154,0.000577
21640.000000,4,1.265702,1.321385,1.300351,0.022603
21640.250000,4,1.148892,1.150286,1.149595,0.000574
21640.500000,4,1.146629,1.147376,1.146946,0.000266
21640.750000,4,1.147786,1.149337,1.148473,0.000490
21641.000000,4,1.144952,1.145894,1.145494,0.000380
21641.250000,4,1.146821,1.148101,1.147178,0.000448
21641.500000,4,1.141982,1.142922,1.142453,0.000311
21641.750000,4,1.140061,1.141149,1.140649,0.000407
21642.000000,4,1.132786,1.134005,1.133266,0.000376
21642.250000,4,1.130795,1.131842,1.131318,0.000377
21642.500000,4,1.127258,1.127773,1.127464,0.000171
21642.750000,4,1.131522,1.132839,1.132084,0.000497
21643.000000,4,1.133847,1.136258,1.134830,0.000777
21643.250000,4,1.143584,1.145284,1.144301,0.000580
21643.500000,4,1.146388,1.148986,1.147637,0.001043
21643.750000,4,1.153980,1.155110,1.154404,0.000388
21644.000000,4,1.152722,1.156041,1.154442,0.001225
21644.250000,4,1.157420,1.158784,1.158331,0.000457
21644.500000,4,1.155847,1.158002,1.157067,0.000702
21644.750000,4,1.160085,1.161484,1.160605,0.000459
21645.000000,4,1.157862,1.159282,1.158628,0.000531
21645.250000,4,1.159322,1.160143,1.159741,0.000330
21645.500000,4,1.153772,1.155298,1.154650,0.000558
21645.750000,4,1.153193,1.154399,1.153589,0.000393
21646.000000,4,1.148247,1.149318,1.148727,0.000393
21646.250000,4,1.148306,1.149310,1.148781,0.000361
21646.500000,4,1.143443,1.145689,1.144806,0.000814
21646.750000,4,1.145679,1.146352,1.146026,0.000267
21647.000000,4,1.140976,1.143146,1.141903,0.000774
21647.250000,4,1.141332,1.142732,1.141975,0.000461
21647.500000,4,1.137580,1.139630,1.138338,0.000769
21647.750000,4,1.139121,1.140209,1.139693,0.000375
21648.000000,4,1.135877,1.138330,1.137047,0.000950
21648.250000,4,1.138537,1.139891,1.139081,0.000568
21648.500000,4,1.134141,1.136619,1.135599,0.000889
21648.750000,4,1.135190,1.137040,1.136474,0.000633
21649.000000,4,1.130300,1.132756,1.131761,0.000928
21649.250000,4,1.130229,1.132153,1.131476,0.000609
21649.500000,4,1.123863,1.125581,1.124792,0.000619
21649.750000,4,1.121800,1.123310,1.122309,0.000498
21650.000000,4,1.110722,1.113363,1.111909,0.000863
21650.250000,4,1.103145,1.104704,1.103748,0.000467
21650.500000,4,1.086881,1.088569,1.087881,0.000653
21650.750000,4,1.072459,1.073912,1.073181,0.000486
21651.000000,4,1.049685,1.052623,1.051547,0.000989
21651.250000,4,1.028762,1.032051,1.030569,0.000959
21651.500000,4,0.998225,1.001730,1.000174,0.001074
21651.750000,4,0.965877,0.970807,0.969250,0.001573
21652.000000,4,0.925609,0.931276,0.929138,0.001728
21652.250000,4,0.883740,0.890616,0.888837,0.002330
21652.500000,4,0.834649,0.841423,0.839447,0.002204
