# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268682,0.269453,0.269057,0.000219
21528.250000,1,0.271923,0.273088,0.272528,0.000361
21528.500000,1,0.281420,0.283250,0.282176,0.000674
21528.750000,1,0.297395,0.300621,0.298635,0.001111
21529.000000,1,0.319815,0.323651,0.321280,0.001437
21529.250000,1,0.349018,0.353498,0.350729,0.001649
21529.500000,1,0.383849,0.389617,0.386027,0.002099
21529.750000,1,0.424974,0.430964,0.427312,0.002270
21530.000000,1,0.470638,0.477847,0.473359,0.002647
21530.250000,1,0.520628,0.528365,0.523625,0.002763
21530.500000,1,0.573234,0.580637,0.576183,0.002737
21530.750000,1,0.627322,0.635442,0.630542,0.002823
21531.000000,1,0.682000,0.690317,0.685244,0.003069
21531.250000,1,0.736746,0.744646,0.739697,0.002855
21531.500000,1,0.788998,0.797355,0.791987,0.002916
21531.750000,1,0.838156,0.845390,0.841038,0.002705
21532.000000,1,0.883100,0.888856,0.885333,0.002276
21532.250000,1,0.922709,0.928409,0.924968,0.002222
21532.500000,1,0.957885,0.962919,0.959823,0.002075
21532.750000,1,0.989645,0.994427,0.991786,0.001867
21533.000000,1,1.017971,1.022454,1.019943,0.001604
21533.250000,1,1.043389,1.047207,1.045190,0.001448
21533.500000,1,1.063687,1.066842,1.065170,0.001104
21533.750000,1,1.079436,1.082981,1.081151,0.001017
21534.000000,1,1.090940,1.093541,1.092389,0.000875
21534.250000,1,1.100630,1.102596,1.101400,0.000664
21534.500000,1,1.106787,1.109589,1.108307,0.000799
21534.750000,1,1.113919,1.115884,1.114699,0.000730
21535.000000,1,1.119170,1.121878,1.120254,0.000833
21535.250000,1,1.123748,1.125340,1.124499,0.000704
21535.500000,1,1.127416,1.129065,1.128238,0.000540
21535.750000,1,1.130657,1.133126,1.131936,0.000741
21536.000000,1,1.135353,1.137188,1.136036,0.000569
21536.250000,1,1.140556,1.143211,1.141474,0.000815
21536.500000,1,1.147649,1.149439,1.148324,0.000734
21536.750000,1,1.155638,1.157450,1.156129,0.000592
21537.000000,1,1.163353,1.165838,1.164230,0.000754
21537.250000,1,1.170089,1.172498,1.171249,0.000802
21537.500000,1,1.177365,1.178677,1.178055,0.000468
21537.750000,1,1.184364,1.185675,1.184772,0.000472
21538.000000,1,1.189600,1.191573,1.190773,0.000681
21538.250000,1,1.195787,1.197657,1.196842,0.000564
21538.500000,1,1.212718,1.219564,1.215471,0.002046
21538.750000,1,1.203699,1.205405,1.204741,0.000506
21539.000000,1,1.206318,1.207485,1.206918,0.000396
21539.250000,1,1.209556,1.210990,1.210091,0.000516
21539.500000,1,1.212108,1.214058,1.212853,0.000575
21539.750000,1,1.215935,1.216827,1.216373,0.000304
21540.000000,1,1.219406,1.220016,1.219723,0.000226
21540.250000,1,1.221124,1.222583,1.221787,0.000535
21540.500000,1,1.222134,1.223269,1.222862,0.000367
21540.750000,1,1.222804,1.224753,1.224038,0.000557
21541.000000,1,1.225079,1.226856,1.225927,0.000500
21541.250000,1,1.228432,1.229942,1.229104,0.000586
21541.500000,1,1.232727,1.234759,1.233223,0.000683
21541.750000,1,1.236760,1.238124,1.237322,0.000456
21542.000000,1,1.239265,1.240308,1.239678,0.000346
21542.250000,1,1.239872,1.241195,1.240434,0.000440
21542.500000,1,1.239454,1.240742,1.240103,0.000410
21542.750000,1,1.239083,1.240381,1.240005,0.000411
21543.000000,1,1.239578,1.241673,1.240382,0.000710
21543.250000,1,1.240431,1.241673,1.241029,0.000469
21543.500000,1,1.239679,1.241374,1.240476,0.000572
21543.750000,1,1.238521,1.239372,1.238938,0.000275
21544.000000,1,1.234714,1.236584,1.235978,0.000592
21544.250000,1,1.232339,1.233738,1.233243,0.000470
21544.500000,1,1.231121,1.231834,1.231437,0.000231
21544.750000,1,1.231094,1.233047,1.232078,0.000626
21545.000000,1,1.231043,1.233031,1.232040,0.000597
21545.250000,1,1.231777,1.232491,1.232082,0.000247
21545.500000,1,1.230344,1.231386,1.230849,0.000340
21545.750000,1,1.227694,1.229125,1.228464,0.000427
21546.000000,1,1.224754,1.226476,1.225865,0.000642
21546.250000,1,1.223256,1.225025,1.224379,0.000554
21546.500000,1,1.221851,1.222925,1.222416,0.000378
21546.750000,1,1.219306,1.220609,1.220141,0.000421
21547.000000,1,1.216664,1.217653,1.217144,0.000351
21547.250000,1,1.212324,1.213796,1.213204,0.000453
21547.500000,1,1.207796,1.209475,1.208720,0.000464
21547.750000,1,1.204207,1.205536,1.204963,0.000405
21548.000000,1,1.201506,1.202912,1.202027,0.000455
21548.250000,1,1.199207,1.200514,1.199781,0.000498
21548.500000,1,1.195518,1.197666,1.196524,0.000728
21548.750000,1,1.192220,1.194152,1.193011,0.000598
21549.000000,1,1.187444,1.189082,1.188194,0.000553
21549.250000,1,1.183634,1.185648,1.184800,0.000590
21549.500000,1,1.181643,1.183164,1.182077,0.000517
21549.750000,1,1.181274,1.182253,1.181763,0.000330
21550.000000,1,1.181633,1.182540,1.182050,0.000308
21550.250000,1,1.181378,1.182884,1.182098,0.000546
21550.500000,1,1.179543,1.181537,1.180447,0.000715
21550.750000,1,1.177783,1.178459,1.178159,0.000258
21551.000000,1,1.173619,1.175476,1.174817,0.000619
21551.250000,1,1.171628,1.173352,1.172744,0.000578
21551.500000,1,1.169547,1.170967,1.170520,0.000450
21551.750000,1,1.168499,1.169730,1.169094,0.000451
21552.000000,1,1.165323,1.166543,1.165989,0.000468
21552.250000,1,1.160229,1.162182,1.161251,0.000664
21552.500000,1,1.153539,1.155808,1.154713,0.000763
21552.750000,1,1.146081,1.148608,1.147521,0.000818
21553.000000,1,1.138269,1.140934,1.139706,0.000843
21553.250000,1,1.129447,1.132409,1.131376,0.000944
21553.500000,1,1.118705,1.122220,1.120814,0.001128
21553.750000,1,1.107164,1.109957,1.109068,0.001041
21554.000000,1,1.093168,1.095889,1.094811,0.001058
21554.250000,1,1.077696,1.080876,1.079853,0.001201
21554.500000,1,1.061921,1.065263,1.064012,0.001170
21554.750000,1,1.044549,1.049258,1.047460,0.001506
21555.000000,1,1.025116,1.029445,1.027964,0.001485
21555.250000,1,1.001890,1.006545,1.004543,0.001655
21555.500000,1,0.972336,0.977956,0.975674,0.001886
21555.750000,1,0.938311,0.944423,0.941841,0.002154
21556.000000,1,0.899336,0.905318,0.902827,0.002393
21556.250000,1,0.856019,0.862179,0.859593,0.002374
21556.500000,1,0.807420,0.814415,0.811518,0.002549
21556.750000,1,0.755854,0.762975,0.760102,0.002765
21557.000000,1,0.700369,0.708228,0.704839,0.003044
21557.250000,1,0.643183,0.651100,0.647593,0.003123
21557.500000,1,0.585618,0.593970,0.590281,0.003029
21557.750000,1,0.530821,0.538783,0.535418,0.003013
21558.000000,1,0.480042,0.486689,0.483852,0.002526
21558.250000,1,0.433157,0.439428,0.436820,0.002318
21558.500000,1,0.391179,0.396460,0.394318,0.002018
21558.750000,1,0.354614,0.359360,0.357380,0.001721
21559.000000,1,0.323285,0.328391,0.325983,0.001627
21559.250000,1,0.299372,0.302905,0.301365,0.001193
21559.500000,1,0.282355,0.284583,0.283533,0.000725
21559.750000,1,0.272206,0.273598,0.273002,0.000467
21560.000000,2,0.278067,0.279026,0.278338,0.000321
21560.250000,2,0.281097,0.282298,0.281655,0.000426
21560.500000,2,0.289912,0.291862,0.290745,0.000760
21560.750000,2,0.306108,0.309010,0.307303,0.001078
21561.000000,2,0.327808,0.331664,0.329469,0.001329
21561.250000,2,0.356675,0.361923,0.358833,0.001819
21561.500000,2,0.391236,0.396989,0.393517,0.002055
21561.750000,2,0.432395,0.438498,0.434847,0.002281
21562.000000,2,0.477200,0.484116,0.480171,0.002447
21562.250000,2,0.527043,0.535214,0.530209,0.002885
21562.500000,2,0.579165,0.586619,0.582207,0.002769
21562.750000,2,0.633777,0.641326,0.636875,0.002755
21563.000000,2,0.688721,0.696700,0.691919,0.002843
21563.250000,2,0.744875,0.752381,0.747746,0.002863
21563.500000,2,0.797739,0.804458,0.800700,0.002676
21563.750000,2,0.849591,0.856801,0.852590,0.002604
21564.000000,2,0.897129,0.902454,0.899340,0.002178
21564.250000,2,0.940593,0.946300,0.942927,0.002059
21564.500000,2,0.979676,0.985064,0.981999,0.001967
21564.750000,2,1.015577,1.020512,1.018028,0.001689
21565.000000,2,1.047858,1.051978,1.049563,0.001501
21565.250000,2,1.074881,1.079497,1.076840,0.001513
21565.500000,2,1.097387,1.099979,1.098783,0.001043
21565.750000,2,1.115098,1.118278,1.116785,0.001184
21566.000000,2,1.128621,1.131169,1.129913,0.000842
21566.250000,2,1.139920,1.142339,1.141227,0.000875
21566.500000,2,1.146863,1.149318,1.148409,0.000847
21566.750000,2,1.152960,1.153661,1.153380,0.000250
21567.000000,2,1.154808,1.156197,1.155339,0.000458
21567.250000,2,1.155168,1.156444,1.155633,0.000459
21567.500000,2,1.153021,1.154651,1.153812,0.000573
21567.750000,2,1.152472,1.153738,1.153192,0.000442
21568.000000,2,1.152991,1.154512,1.153669,0.000453
21568.250000,2,1.155100,1.156066,1.155509,0.000365
21568.500000,2,1.155295,1.157392,1.156078,0.000632
21568.750000,2,1.156211,1.158410,1.157111,0.000724
21569.000000,2,1.156082,1.157542,1.156704,0.000450
21569.250000,2,1.156482,1.158629,1.157372,0.000594
21569.500000,2,1.156935,1.158889,1.157673,0.000653
21569.750000,2,1.159098,1.161422,1.160162,0.000739
21570.000000,2,1.160114,1.162848,1.161659,0.000840
21570.250000,2,1.161745,1.163690,1.162791,0.000644
21570.500000,2,1.160734,1.162739,1.162047,0.000632
21570.750000,2,1.160124,1.160942,1.160605,0.000293
21571.000000,2,1.158467,1.159497,1.158887,0.000335
21571.250000,2,1.158767,1.160335,1.159535,0.000457
21571.500000,2,1.160590,1.161761,1.161135,0.000371
21571.750000,2,1.163237,1.164285,1.163682,0.000414
21572.000000,2,1.164728,1.165246,1.165110,0.000160
21572.250000,2,1.163463,1.164763,1.164198,0.000368
21572.500000,2,1.162240,1.163393,1.162788,0.000378
21572.750000,2,1.161776,1.163048,1.162464,0.000396
21573.000000,2,1.164033,1.165062,1.164590,0.000327
21573.250000,2,1.168294,1.169409,1.168789,0.000410
21573.500000,2,1.172591,1.174000,1.173283,0.000458
21573.750000,2,1.177541,1.178393,1.177938,0.000284
21574.000000,2,1.179167,1.180820,1.179780,0.000498
21574.250000,2,1.180679,1.182568,1.181296,0.000550
21574.500000,2,1.181136,1.181911,1.181510,0.000240
21574.750000,2,1.181783,1.183488,1.182653,0.000549
21575.000000,2,1.182899,1.184473,1.183629,0.000485
21575.250000,2,1.184346,1.185581,1.184936,0.000433
21575.500000,2,1.183595,1.185138,1.184179,0.000515
21575.750000,2,1.182185,1.183918,1.183352,0.000605
21576.000000,2,1.200941,1.215614,1.208985,0.004802
21576.250000,2,1.180533,1.183292,1.182242,0.000890
21576.500000,2,1.182716,1.184330,1.183665,0.000533
21576.750000,2,1.187505,1.188639,1.187970,0.000447
21577.000000,2,1.191020,1.191902,1.191441,0.000293
21577.250000,2,1.194507,1.195747,1.195078,0.000509
21577.500000,2,1.195428,1.197437,1.196546,0.000589
21577.750000,2,1.198477,1.199474,1.198972,0.000328
21578.000000,2,1.200743,1.201844,1.201111,0.000340
21578.250000,2,1.203850,1.205040,1.204378,0.000356
21578.500000,2,1.206935,1.208422,1.207631,0.000530
21578.750000,2,1.210451,1.211751,1.211050,0.000440
21579.000000,2,1.210796,1.211685,1.211267,0.000284
21579.250000,2,1.210665,1.212240,1.211432,0.000560
21579.500000,2,1.210236,1.211746,1.211092,0.000518
21579.750000,2,1.210574,1.212186,1.211378,0.000547
21580.000000,2,1.210287,1.211993,1.211311,0.000509
21580.250000,2,1.209360,1.210810,1.210071,0.000470
21580.500000,2,1.205657,1.207247,1.206550,0.000514
21580.750000,2,1.201484,1.203192,1.202219,0.000481
21581.000000,2,1.195435,1.196787,1.196203,0.000502
21581.250000,2,1.190867,1.193230,1.192154,0.000675
21581.500000,2,1.188257,1.189391,1.188633,0.000368
21581.750000,2,1.186618,1.187118,1.186913,0.000156
21582.000000,2,1.184373,1.185520,1.184977,0.000363
21582.250000,2,1.182887,1.184084,1.183368,0.000420
21582.500000,2,1.179719,1.181485,1.180826,0.000539
21582.750000,2,1.179007,1.179830,1.179439,0.000256
21583.000000,2,1.178789,1.179584,1.179203,0.000286
21583.250000,2,1.180612,1.181420,1.180981,0.000277
21583.500000,2,1.182076,1.182606,1.182360,0.000175
21583.750000,2,1.183789,1.185138,1.184316,0.000395
21584.000000,2,1.184084,1.184852,1.184378,0.000254
21584.250000,2,1.183355,1.184987,1.184148,0.000507
21584.500000,2,1.181095,1.182180,1.181666,0.000317
21584.750000,2,1.178269,1.179795,1.179043,0.000495
21585.000000,2,1.173760,1.175338,1.174395,0.000565
21585.250000,2,1.167886,1.169985,1.168573,0.000725
21585.500000,2,1.158367,1.159769,1.159252,0.000447
21585.750000,2,1.147677,1.149791,1.148705,0.000860
21586.000000,2,1.135887,1.138300,1.136960,0.000914
21586.250000,2,1.124018,1.126672,1.125089,0.000890
21586.500000,2,1.109564,1.112723,1.111182,0.000968
21586.750000,2,1.092487,1.095950,1.094305,0.001411
21587.000000,2,1.069025,1.074183,1.072108,0.001564
21587.250000,2,1.041936,1.047382,1.044923,0.001825
21587.500000,2,1.008062,1.014377,1.011866,0.001993
21587.750000,2,0.971759,0.977523,0.975604,0.001982
21588.000000,2,0.932459,0.938534,0.936341,0.002169
21588.250000,2,0.889647,0.896798,0.894121,0.002525
21588.500000,2,0.841606,0.849747,0.846826,0.002795
21588.750000,2,0.789926,0.798068,0.795213,0.002798
21589.000000,2,0.732745,0.742360,0.738499,0.003161
21589.250000,2,0.675019,0.683691,0.680248,0.003035
21589.500000,2,0.615250,0.624727,0.621249,0.003390
21589.750000,2,0.559622,0.568072,0.564837,0.002971
21590.000000,2,0.505638,0.513591,0.510620,0.002717
21590.250000,2,0.456076,0.463476,0.460793,0.002626
21590.500000,2,0.409894,0.416519,0.414243,0.002354
21590.750000,2,0.370692,0.376004,0.374062,0.001874
21591.000000,2,0.336674,0.341453,0.339547,0.001687
21591.250000,2,0.310974,0.314144,0.313162,0.001179
21591.500000,2,0.292136,0.294563,0.293865,0.000938
21591.750000,2,0.282334,0.283481,0.283009,0.000427
21592.000000,3,0.293352,0.294579,0.293813,0.000377
21592.250000,3,0.296999,0.298265,0.297404,0.000435
21592.500000,3,0.307225,0.309514,0.308038,0.000767
21592.750000,3,0.325140,0.328614,0.326230,0.001206
21593.000000,3,0.350624,0.355086,0.352096,0.001555
21593.250000,3,0.381770,0.387293,0.383616,0.001927
21593.500000,3,0.419309,0.425451,0.421501,0.002214
21593.750000,3,0.461748,0.469141,0.464459,0.002487
21594.000000,3,0.508459,0.515897,0.510979,0.002647
21594.250000,3,0.557529,0.565803,0.560598,0.002730
21594.500000,3,0.608559,0.616802,0.611715,0.002834
21594.750000,3,0.661560,0.669992,0.664618,0.002814
21595.000000,3,0.713705,0.722004,0.716697,0.002879
21595.250000,3,0.764721,0.771873,0.767404,0.002526
21595.500000,3,0.810697,0.818286,0.813897,0.002523
21595.750000,3,0.854198,0.860829,0.856601,0.002276
21596.000000,3,0.892741,0.899586,0.895404,0.002327
21596.250000,3,0.929708,0.936749,0.932022,0.002279
21596.500000,3,0.963649,0.969443,0.965711,0.001993
21596.750000,3,0.995903,1.001911,0.998115,0.002060
21597.000000,3,1.024767,1.029840,1.026295,0.001740
21597.250000,3,1.048399,1.052181,1.049851,0.001378
21597.500000,3,1.066556,1.070476,1.067810,0.001257
21597.750000,3,1.081173,1.084887,1.082253,0.001159
21598.000000,3,1.092977,1.095872,1.093818,0.000970
21598.250000,3,1.102872,1.106347,1.104229,0.001143
21598.500000,3,1.112145,1.114408,1.112847,0.000868
21598.750000,3,1.118284,1.120957,1.119419,0.000871
21599.000000,3,1.121153,1.122617,1.121891,0.000591
21599.250000,3,1.121467,1.123881,1.122477,0.000724
21599.500000,3,1.120863,1.122790,1.121903,0.000722
21599.750000,3,1.121389,1.124662,1.123152,0.001049
21600.000000,3,1.134595,1.145011,1.140254,0.003312
21600.250000,3,1.125836,1.127777,1.127049,0.000596
21600.500000,3,1.126999,1.129779,1.128364,0.000859
21600.750000,3,1.127952,1.130177,1.128746,0.000661
21601.000000,3,1.127704,1.128918,1.128389,0.000470
21601.250000,3,1.126840,1.129832,1.128432,0.000904
21601.500000,3,1.128518,1.130064,1.129283,0.000600
21601.750000,3,1.129833,1.132804,1.131193,0.000885
21602.000000,3,1.131974,1.134877,1.133114,0.000914
21602.250000,3,1.133135,1.134596,1.134127,0.000453
21602.500000,3,1.132152,1.133845,1.133155,0.000538
21602.750000,3,1.130157,1.132552,1.131676,0.000764
21603.000000,3,1.128697,1.130296,1.129623,0.000517
21603.250000,3,1.126880,1.128892,1.127969,0.000670
21603.500000,3,1.124358,1.126274,1.125611,0.000621
21603.750000,3,1.121929,1.123718,1.122849,0.000539
21604.000000,3,1.117437,1.119294,1.118643,0.000584
21604.250000,3,1.112870,1.115393,1.114748,0.000808
21604.500000,3,1.110407,1.112040,1.111313,0.000567
21604.750000,3,1.110218,1.112150,1.111378,0.000607
21605.000000,3,1.111471,1.112562,1.112069,0.000348
21605.250000,3,1.113216,1.114909,1.114288,0.000547
21605.500000,3,1.115653,1.116966,1.116429,0.000438
21605.750000,3,1.116838,1.118719,1.117885,0.000555
21606.000000,3,1.117758,1.119575,1.118822,0.000550
21606.250000,3,1.120001,1.120937,1.120574,0.000330
21606.500000,3,1.122866,1.123981,1.123256,0.000358
21606.750000,3,1.126800,1.127947,1.127282,0.000378
21607.000000,3,1.130414,1.131392,1.130834,0.000281
21607.250000,3,1.131801,1.133394,1.132849,0.000550
21607.500000,3,1.132966,1.134497,1.133616,0.000511
21607.750000,3,1.133709,1.135177,1.134495,0.000552
21608.000000,3,1.135818,1.136711,1.136225,0.000283
21608.250000,3,1.138812,1.140972,1.139832,0.000662
21608.500000,3,1.142875,1.144320,1.143541,0.000433
21608.750000,3,1.146473,1.148050,1.147125,0.000545
21609.000000,3,1.148544,1.149866,1.149287,0.000457
21609.250000,3,1.150691,1.152051,1.151200,0.000423
21609.500000,3,1.152735,1.153362,1.153021,0.000225
21609.750000,3,1.156927,1.158475,1.157699,0.000553
21610.000000,3,1.163587,1.165247,1.164319,0.000482
21610.250000,3,1.172971,1.174709,1.173688,0.000554
21610.500000,3,1.180506,1.182613,1.181200,0.000652
21610.750000,3,1.187669,1.188918,1.188210,0.000439
21611.000000,3,1.193762,1.195382,1.194281,0.000514
21611.250000,3,1.199603,1.201697,1.200507,0.000685
21611.500000,3,1.206101,1.207536,1.206581,0.000453
21611.750000,3,1.212639,1.214735,1.213688,0.000733
21612.000000,3,1.219725,1.222043,1.220890,0.000638
21612.250000,3,1.225473,1.226977,1.226111,0.000530
21612.500000,3,1.228701,1.230383,1.229310,0.000575
21612.750000,3,1.230599,1.232905,1.231526,0.000770
21613.000000,3,1.231752,1.234653,1.233099,0.000902
21613.250000,3,1.234205,1.235537,1.234719,0.000461
21613.500000,3,1.234293,1.236956,1.235514,0.000798
21613.750000,3,1.234336,1.236341,1.235257,0.000648
21614.000000,3,1.231251,1.233253,1.232444,0.000664
21614.250000,3,1.229018,1.231481,1.230122,0.000883
21614.500000,3,1.228207,1.229824,1.229085,0.000616
21614.750000,3,1.230453,1.232260,1.231074,0.000609
21615.000000,3,1.234426,1.236261,1.234998,0.000589
21615.250000,3,1.239347,1.241524,1.240254,0.000691
21615.500000,3,1.243726,1.245744,1.244543,0.000719
21615.750000,3,1.245341,1.247559,1.246121,0.000763
21616.000000,3,1.243558,1.247184,1.245722,0.001116
21616.250000,3,1.243168,1.245209,1.244266,0.000618
21616.500000,3,1.240184,1.243186,1.242188,0.001000
21616.750000,3,1.238201,1.240150,1.239249,0.000684
21617.000000,3,1.231982,1.234696,1.233742,0.000839
21617.250000,3,1.222669,1.225235,1.224538,0.000853
21617.500000,3,1.209431,1.213556,1.212429,0.001429
21617.750000,3,1.196082,1.199848,1.198429,0.001260
21618.000000,3,1.181512,1.185457,1.184439,0.001293
21618.250000,3,1.169395,1.172373,1.171624,0.000987
21618.500000,3,1.155095,1.158598,1.157633,0.001149
21618.750000,3,1.138011,1.142597,1.141270,0.001460
21619.000000,3,1.115349,1.120402,1.118659,0.001565
21619.250000,3,1.086439,1.092992,1.091169,0.002141
21619.500000,3,1.053443,1.059946,1.057815,0.002158
21619.750000,3,1.016481,1.022601,1.021001,0.002081
21620.000000,3,0.975103,0.982830,0.979824,0.002437
21620.250000,3,0.929510,0.937326,0.934443,0.002622
21620.500000,3,0.877490,0.886344,0.883154,0.002994
21620.750000,3,0.821476,0.831417,0.827698,0.003238
21621.000000,3,0.762476,0.771379,0.768026,0.003165
21621.250000,3,0.701479,0.710568,0.707261,0.003204
21621.500000,3,0.641360,0.651144,0.647075,0.003224
21621.750000,3,0.583364,0.592550,0.588972,0.003163
21622.000000,3,0.528434,0.536636,0.533362,0.002786
21622.250000,3,0.476947,0.484054,0.481426,0.002571
21622.500000,3,0.429897,0.436422,0.433793,0.002342
21622.750000,3,0.389195,0.394881,0.392516,0.002036
21623.000000,3,0.355135,0.359562,0.357783,0.001563
21623.250000,3,0.328498,0.331819,0.330415,0.001256
21623.500000,3,0.309384,0.311659,0.310638,0.000882
21623.750000,3,0.298293,0.299327,0.298795,0.000366
21624.000000,4,0.293852,0.294791,0.294492,0.000308
21624.250000,4,0.297346,0.298585,0.297904,0.000362
21624.500000,4,0.307932,0.310121,0.308881,0.000776
21624.750000,4,0.327021,0.330225,0.328053,0.001158
21625.000000,4,0.356199,0.361141,0.357595,0.001662
21625.250000,4,0.388910,0.394917,0.391055,0.002106
21625.500000,4,0.430836,0.437446,0.433336,0.002386
21625.750000,4,0.478705,0.486664,0.481396,0.002691
21626.000000,4,0.530236,0.538429,0.533100,0.002844
21626.250000,4,0.585333,0.594051,0.588374,0.002996
21626.500000,4,0.642937,0.652396,0.646364,0.003115
21626.750000,4,0.702590,0.712555,0.706075,0.003304
21627.000000,4,0.761968,0.771250,0.765125,0.003227
21627.250000,4,0.818413,0.828062,0.821648,0.003163
21627.500000,4,0.869598,0.878243,0.872778,0.002853
21627.750000,4,0.917117,0.924726,0.919615,0.002393
21628.000000,4,0.960870,0.967624,0.962984,0.002169
21628.250000,4,1.003248,1.010027,1.005382,0.002210
21628.500000,4,1.043232,1.050966,1.045933,0.002339
21628.750000,4,1.081802,1.088152,1.084160,0.002023
21629.000000,4,1.115158,1.121006,1.117228,0.001895
21629.250000,4,1.142424,1.146795,1.143915,0.001477
21629.500000,4,1.163383,1.167564,1.164424,0.001371
21629.750000,4,1.181003,1.184849,1.182247,0.001259
21630.000000,4,1.197382,1.200877,1.199004,0.000993
21630.250000,4,1.213997,1.217694,1.215187,0.001157
21630.500000,4,1.228533,1.231925,1.229193,0.001126
21630.750000,4,1.239423,1.241317,1.239945,0.000596
21631.000000,4,1.246080,1.246792,1.246373,0.000244
21631.250000,4,1.250300,1.251647,1.250991,0.000516
21631.500000,4,1.253571,1.254775,1.254063,0.000410
21631.750000,4,1.258060,1.259282,1.258574,0.000430
21632.000000,4,1.262607,1.263769,1.263230,0.000390
21632.250000,4,1.265000,1.266896,1.265898,0.000518
21632.500000,4,1.264789,1.266741,1.265794,0.000571
21632.750000,4,1.263268,1.264527,1.263740,0.000428
21633.000000,4,1.261880,1.262960,1.262366,0.000347
21633.250000,4,1.262632,1.264464,1.263440,0.000500
21633.500000,4,1.266451,1.267407,1.267008,0.000292
21633.750000,4,1.271790,1.273822,1.272896,0.000614
21634.000000,4,1.277174,1.278940,1.277720,0.000611
21634.250000,4,1.279356,1.280288,1.279949,0.000270
21634.500000,4,1.278842,1.280269,1.279682,0.000472
21634.750000,4,1.278457,1.279738,1.278991,0.000396
21635.000000,4,1.277346,1.279253,1.278325,0.000611
21635.250000,4,1.277800,1.280221,1.278815,0.000683
21635.500000,4,1.276928,1.278196,1.277796,0.000409
21635.750000,4,1.273772,1.274534,1.274245,0.000318
21636.000000,4,1.267085,1.268429,1.267695,0.000485
21636.250000,4,1.259081,1.260708,1.259823,0.000553
21636.500000,4,1.251237,1.253878,1.253045,0.000842
21636.750000,4,1.247883,1.249241,1.248538,0.000431
21637.000000,4,1.245162,1.246151,1.245556,0.000340
21637.250000,4,1.241565,1.242913,1.242283,0.000462
21637.500000,4,1.236486,1.238538,1.237399,0.000692
21637.750000,4,1.229181,1.230354,1.229858,0.000354
21638.000000,4,1.220288,1.222087,1.221344,0.000558
21638.250000,4,1.213233,1.215027,1.214026,0.000614
21638.500000,4,1.208768,1.209926,1.209419,0.000389
21638.750000,4,1.205286,1.206726,1.206348,0.000480
21639.000000,4,1.202276,1.203569,1.202862,0.000400
21639.250000,4,1.197075,1.198037,1.197583,0.000336
21639.500000,4,1.189732,1.190933,1.190366,0.000424
21639.750000,4,1.182001,1.183411,1.182698,0.000480
21640.000000,4,1.180780,1.183442,1.182297,0.000992
21640.250000,4,1.169689,1.171360,1.170435,0.000646
21640.500000,4,1.164468,1.165820,1.165052,0.000490
21640.750000,4,1.157723,1.159148,1.158363,0.000483
21641.000000,4,1.150188,1.151544,1.150893,0.000415
21641.250000,4,1.140877,1.143434,1.142612,0.000805
21641.500000,4,1.132972,1.135068,1.134047,0.000604
21641.750000,4,1.126885,1.128858,1.128087,0.000552
21642.000000,4,1.122723,1.123879,1.123370,0.000445
21642.250000,4,1.117942,1.120029,1.119093,0.000641
21642.500000,4,1.113139,1.114785,1.114249,0.000527
21642.750000,4,1.107763,1.108709,1.108316,0.000292
21643.000000,4,1.102370,1.103396,1.102795,0.000290
21643.250000,4,1.098440,1.100060,1.099191,0.000557
21643.500000,4,1.097228,1.099122,1.098082,0.000536
21643.750000,4,1.098617,1.099743,1.099271,0.000345
21644.000000,4,1.100743,1.102094,1.101667,0.000412
21644.250000,4,1.101581,1.103578,1.102690,0.000600
21644.500000,4,1.100916,1.102804,1.101760,0.000695
21644.750000,4,1.098519,1.100554,1.099642,0.000695
21645.000000,4,1.096035,1.097218,1.096793,0.000395
21645.250000,4,1.093910,1.094586,1.094389,0.000205
21645.500000,4,1.090442,1.091954,1.091266,0.000525
21645.750000,4,1.086146,1.088274,1.087476,0.000621
21646.000000,4,1.081246,1.083384,1.082622,0.000689
21646.250000,4,1.076006,1.077882,1.077325,0.000596
21646.500000,4,1.071505,1.074175,1.073232,0.000795
21646.750000,4,1.070198,1.071518,1.070905,0.000487
21647.000000,4,1.070777,1.072336,1.071266,0.000512
21647.250000,4,1.072423,1.073808,1.072902,0.000455
21647.500000,4,1.073551,1.075260,1.074332,0.000588
21647.750000,4,1.073930,1.075461,1.074772,0.000481
21648.000000,4,1.073461,1.075058,1.074373,0.000508
21648.250000,4,1.072475,1.073855,1.073243,0.000489
21648.500000,4,1.072343,1.073596,1.072793,0.000428
21648.750000,4,1.072384,1.072974,1.072542,0.000187
21649.000000,4,1.069509,1.071702,1.070608,0.000811
21649.250000,4,1.066754,1.067992,1.067541,0.000439
21649.500000,4,1.059848,1.061978,1.061377,0.000685
21649.750000,4,1.053414,1.055375,1.054386,0.000686
21650.000000,4,1.044848,1.047647,1.046283,0.000900
21650.250000,4,1.035097,1.037434,1.036340,0.000848
21650.500000,4,1.022173,1.024917,1.024004,0.000931
21650.750000,4,1.006874,1.009676,1.008510,0.001037
21651.000000,4,0.985521,0.989592,0.988238,0.001404
21651.250000,4,0.961031,0.965776,0.963870,0.001750
21651.500000,4,0.933229,0.938045,0.936136,0.001639
21651.750000,4,0.903225,0.907622,0.905663,0.001548
21652.000000,4,0.868544,0.874396,0.872170,0.001989
21652.250000,4,0.830882,0.837257,0.834891,0.002154
21652.500000,4,0.788882,0.795505,0.792976,0.002513
