# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254353,0.255895,0.254817,0.000449
21528.250000,1,0.256498,0.257858,0.256909,0.000448
21528.500000,1,0.262905,0.264641,0.263657,0.000660
21528.750000,1,0.273838,0.276421,0.275063,0.000944
21529.000000,1,0.290113,0.292820,0.291481,0.001168
21529.250000,1,0.310753,0.314485,0.312610,0.001470
21529.500000,1,0.336027,0.340452,0.338183,0.001674
21529.750000,1,0.365708,0.370827,0.368115,0.001923
21530.000000,1,0.400027,0.405417,0.402555,0.002102
21530.250000,1,0.438132,0.444555,0.441067,0.002187
21530.500000,1,0.479771,0.486505,0.482895,0.002414
21530.750000,1,0.522974,0.529999,0.526241,0.002464
21531.000000,1,0.566503,0.573446,0.569671,0.002482
21531.250000,1,0.609400,0.615661,0.612029,0.002342
21531.500000,1,0.650070,0.656487,0.652877,0.002134
21531.750000,1,0.689532,0.695325,0.692060,0.001954
21532.000000,1,0.727131,0.732757,0.729417,0.001944
21532.250000,1,0.760580,0.765896,0.762934,0.001837
21532.500000,1,0.790832,0.795491,0.793180,0.001540
21532.750000,1,0.818119,0.821908,0.819662,0.001255
21533.000000,1,0.842371,0.846288,0.844010,0.001304
21533.250000,1,0.864916,0.868602,0.866862,0.001221
21533.500000,1,0.887458,0.891056,0.889257,0.001154
21533.750000,1,0.908935,0.911537,0.910156,0.000831
21534.000000,1,0.927400,0.930610,0.928870,0.000988
21534.250000,1,0.943575,0.946858,0.945026,0.000922
21534.500000,1,0.959152,0.961435,0.960320,0.000706
21534.750000,1,0.974552,0.976564,0.975457,0.000675
21535.000000,1,0.989790,0.991809,0.990841,0.000656
21535.250000,1,1.004682,1.007764,1.005977,0.000966
21535.500000,1,1.018732,1.021140,1.020161,0.000849
21535.750000,1,1.031432,1.033961,1.032624,0.000836
21536.000000,1,1.042671,1.045716,1.044469,0.000973
21536.250000,1,1.054334,1.058202,1.056260,0.001153
21536.500000,1,1.067748,1.069980,1.068833,0.000784
21536.750000,1,1.080786,1.083022,1.081849,0.000737
21537.000000,1,1.092497,1.095814,1.094190,0.000999
21537.250000,1,1.103139,1.105889,1.104840,0.000843
21537.500000,1,1.112892,1.115907,1.114668,0.001033
21537.750000,1,1.122236,1.125480,1.124036,0.001058
21538.000000,1,1.132135,1.135621,1.134063,0.001144
21538.250000,1,1.142023,1.145264,1.143997,0.001136
21538.500000,1,1.151601,1.154629,1.153348,0.000952
21538.750000,1,1.158645,1.161513,1.160720,0.000849
21539.000000,1,1.165862,1.166890,1.166388,0.000325
21539.250000,1,1.169743,1.173904,1.172137,0.001254
21539.500000,1,1.178374,1.181477,1.180315,0.001076
21539.750000,1,1.189501,1.193088,1.191184,0.001074
21540.000000,1,1.202519,1.206313,1.204404,0.001225
21540.250000,1,1.216688,1.220092,1.218496,0.001233
21540.500000,1,1.229883,1.233448,1.231493,0.001335
21540.750000,1,1.240631,1.244342,1.242412,0.001171
21541.000000,1,1.248383,1.252540,1.250624,0.001322
21541.250000,1,1.254771,1.259042,1.257111,0.001258
21541.500000,1,1.259026,1.263181,1.261912,0.001330
21541.750000,1,1.262169,1.266239,1.264795,0.001289
21542.000000,1,1.264746,1.267479,1.266415,0.000961
21542.250000,1,1.263907,1.268961,1.267145,0.001483
21542.500000,1,1.265989,1.269495,1.267821,0.001087
21542.750000,1,1.268344,1.271399,1.269931,0.000930
21543.000000,1,1.270466,1.273900,1.272528,0.001074
21543.250000,1,1.273822,1.277044,1.275568,0.001024
21543.500000,1,1.275303,1.278579,1.277386,0.001057
21543.750000,1,1.275863,1.279249,1.278229,0.000985
21544.000000,1,1.277378,1.280693,1.278924,0.001011
21544.250000,1,1.278046,1.280693,1.279587,0.000956
21544.500000,1,1.278289,1.281601,1.280359,0.001037
21544.750000,1,1.279571,1.282468,1.281330,0.000951
21545.000000,1,1.280806,1.283075,1.281906,0.000703
21545.250000,1,1.279128,1.282732,1.281375,0.000994
21545.500000,1,1.280179,1.282184,1.281149,0.000535
21545.750000,1,1.279583,1.281622,1.280472,0.000656
21546.000000,1,1.279110,1.281473,1.280395,0.000628
21546.250000,1,1.279190,1.280772,1.280279,0.000455
21546.500000,1,1.278946,1.280788,1.280161,0.000604
21546.750000,1,1.278629,1.280035,1.279422,0.000497
21547.000000,1,1.278485,1.280331,1.279301,0.000546
21547.250000,1,1.279444,1.280964,1.280150,0.000495
21547.500000,1,1.281623,1.282781,1.282194,0.000328
21547.750000,1,1.284920,1.286550,1.285606,0.000611
21548.000000,1,1.288972,1.290495,1.289819,0.000479
21548.250000,1,1.292081,1.293823,1.292948,0.000533
21548.500000,1,1.295229,1.296542,1.295801,0.000368
21548.750000,1,1.296135,1.297935,1.297192,0.000601
21549.000000,1,1.296178,1.298735,1.297327,0.000810
21549.250000,1,1.295326,1.297396,1.296674,0.000672
21549.500000,1,1.293607,1.296513,1.295173,0.000774
21549.750000,1,1.291147,1.294843,1.292833,0.001037
21550.000000,1,1.288812,1.291791,1.289802,0.000931
21550.250000,1,1.284464,1.287452,1.285788,0.000852
21550.500000,1,1.280986,1.283730,1.281823,0.000834
21550.750000,1,1.275783,1.279699,1.277261,0.001070
21551.000000,1,1.271106,1.275017,1.272571,0.001098
21551.250000,1,1.265423,1.268458,1.266993,0.000966
21551.500000,1,1.259934,1.263410,1.261804,0.001039
21551.750000,1,1.253940,1.258174,1.255760,0.001349
21552.000000,1,1.247813,1.252109,1.249774,0.001332
21552.250000,1,1.242326,1.245885,1.243610,0.001105
21552.500000,1,1.235513,1.239593,1.236624,0.001396
21552.750000,1,1.227317,1.231275,1.229230,0.001141
21553.000000,1,1.219869,1.224400,1.221559,0.001364
21553.250000,1,1.212462,1.216210,1.213829,0.001232
21553.500000,1,1.203621,1.208683,1.205910,0.001605
21553.750000,1,1.194670,1.199298,1.196460,0.001558
21554.000000,1,1.183368,1.188774,1.185634,0.001578
21554.250000,1,1.170021,1.175716,1.172333,0.001832
21554.500000,1,1.152831,1.157645,1.155663,0.001509
21554.750000,1,1.132677,1.137775,1.135128,0.001739
21555.000000,1,1.108071,1.112970,1.110565,0.001782
21555.250000,1,1.078242,1.083300,1.080925,0.001890
21555.500000,1,1.041707,1.048071,1.045334,0.002201
21555.750000,1,0.999502,1.006293,1.003774,0.002487
21556.000000,1,0.952845,0.960438,0.957450,0.002704
21556.250000,1,0.901958,0.909919,0.906879,0.002633
21556.500000,1,0.847791,0.856645,0.853038,0.002950
21556.750000,1,0.790425,0.799166,0.795864,0.003010
21557.000000,1,0.731319,0.740450,0.736425,0.003072
21557.250000,1,0.669408,0.678629,0.674876,0.003152
21557.500000,1,0.608434,0.617457,0.613772,0.003104
21557.750000,1,0.549152,0.558283,0.554500,0.003028
21558.000000,1,0.493592,0.502162,0.498831,0.002838
21558.250000,1,0.443469,0.450515,0.447539,0.002449
21558.500000,1,0.397216,0.403768,0.401100,0.002178
21558.750000,1,0.356744,0.362489,0.360056,0.001890
21559.000000,1,0.321534,0.326899,0.324799,0.001696
21559.250000,1,0.293935,0.297879,0.296155,0.001289
21559.500000,1,0.273565,0.276521,0.275326,0.000915
21559.750000,1,0.261487,0.262940,0.262311,0.000482
21560.000000,2,0.293141,0.293715,0.293420,0.000190
21560.250000,2,0.294994,0.295947,0.295520,0.000328
21560.500000,2,0.301258,0.303044,0.302215,0.000598
21560.750000,2,0.311706,0.314233,0.313056,0.000759
21561.000000,2,0.326732,0.330703,0.328697,0.001232
21561.250000,2,0.346888,0.351092,0.349101,0.001394
21561.500000,2,0.371896,0.377268,0.374586,0.001729
21561.750000,2,0.401724,0.408258,0.405007,0.002053
21562.000000,2,0.435989,0.442700,0.439273,0.002141
21562.250000,2,0.472734,0.480349,0.476662,0.002419
21562.500000,2,0.513174,0.520685,0.516957,0.002591
21562.750000,2,0.554701,0.563366,0.558824,0.002756
21563.000000,2,0.597470,0.605712,0.601713,0.002646
21563.250000,2,0.639713,0.648054,0.643780,0.002588
21563.500000,2,0.679650,0.687737,0.683827,0.002575
21563.750000,2,0.717669,0.724897,0.721329,0.002392
21564.000000,2,0.752437,0.758934,0.756192,0.002227
21564.250000,2,0.785130,0.791201,0.788027,0.001931
21564.500000,2,0.814480,0.819946,0.817519,0.001878
21564.750000,2,0.840710,0.845606,0.843496,0.001586
21565.000000,2,0.863433,0.867077,0.865075,0.001241
21565.250000,2,0.880617,0.883669,0.882256,0.001094
21565.500000,2,0.894390,0.897674,0.896072,0.001073
21565.750000,2,0.907018,0.909472,0.908107,0.000771
21566.000000,2,0.917658,0.919942,0.918837,0.000706
21566.250000,2,0.927090,0.929842,0.928554,0.000777
21566.500000,2,0.935084,0.936619,0.935849,0.000563
21566.750000,2,0.940353,0.941632,0.941018,0.000416
21567.000000,2,0.944075,0.945898,0.944838,0.000547
21567.250000,2,0.948404,0.950221,0.949270,0.000621
21567.500000,2,0.955083,0.957796,0.955952,0.000775
21567.750000,2,0.963799,0.966665,0.964867,0.000882
21568.000000,2,0.974648,0.976733,0.975719,0.000737
21568.250000,2,0.984431,0.986933,0.985824,0.000824
21568.500000,2,0.994113,0.996213,0.995060,0.000606
21568.750000,2,1.001960,1.003830,1.002654,0.000586
21569.000000,2,1.009248,1.011599,1.010276,0.000687
21569.250000,2,1.018311,1.019649,1.018819,0.000452
21569.500000,2,1.027164,1.028905,1.028204,0.000630
21569.750000,2,1.036826,1.039021,1.038015,0.000663
21570.000000,2,1.046388,1.048062,1.047242,0.000610
21570.250000,2,1.055711,1.057633,1.056695,0.000676
21570.500000,2,1.065415,1.067975,1.066436,0.000742
21570.750000,2,1.075714,1.077707,1.076809,0.000617
21571.000000,2,1.085800,1.087909,1.086572,0.000631
21571.250000,2,1.094270,1.096998,1.095435,0.000875
21571.500000,2,1.102009,1.103527,1.102795,0.000559
21571.750000,2,1.108177,1.110215,1.108924,0.000577
21572.000000,2,1.115160,1.116833,1.116134,0.000467
21572.250000,2,1.122317,1.124618,1.123272,0.000655
21572.500000,2,1.130893,1.132576,1.131892,0.000488
21572.750000,2,1.139273,1.140501,1.139937,0.000452
21573.000000,2,1.146467,1.147839,1.147354,0.000407
21573.250000,2,1.153349,1.155028,1.153960,0.000543
21573.500000,2,1.159148,1.160889,1.159780,0.000501
21573.750000,2,1.164823,1.165789,1.165361,0.000338
21574.000000,2,1.169868,1.172007,1.170713,0.000601
21574.250000,2,1.173334,1.175244,1.174107,0.000590
21574.500000,2,1.175456,1.176418,1.175986,0.000358
21574.750000,2,1.176293,1.177913,1.176948,0.000506
21575.000000,2,1.178039,1.179282,1.178399,0.000356
21575.250000,2,1.181303,1.183705,1.182011,0.000733
21575.500000,2,1.187156,1.188448,1.187728,0.000455
21575.750000,2,1.193357,1.195481,1.194203,0.000594
21576.000000,2,1.199705,1.202320,1.200575,0.000825
21576.250000,2,1.204901,1.207139,1.205729,0.000603
21576.500000,2,1.209406,1.210794,1.210159,0.000442
21576.750000,2,1.214039,1.216078,1.214891,0.000694
21577.000000,2,1.220578,1.222075,1.221110,0.000465
21577.250000,2,1.226587,1.229425,1.227934,0.000831
21577.500000,2,1.233565,1.235191,1.234501,0.000509
21577.750000,2,1.238156,1.239353,1.238576,0.000355
21578.000000,2,1.240553,1.241714,1.241051,0.000370
21578.250000,2,1.241914,1.243855,1.242701,0.000622
21578.500000,2,1.244278,1.246312,1.245509,0.000640
21578.750000,2,1.248385,1.251421,1.249613,0.000872
21579.000000,2,1.254000,1.255979,1.254514,0.000574
21579.250000,2,1.256733,1.259280,1.257778,0.000776
21579.500000,2,1.258520,1.260411,1.259467,0.000612
21579.750000,2,1.258645,1.260862,1.259528,0.000727
21580.000000,2,1.258560,1.260471,1.260017,0.000551
21580.250000,2,1.259570,1.262334,1.260879,0.000771
21580.500000,2,1.261998,1.263325,1.262504,0.000417
21580.750000,2,1.262743,1.264857,1.264133,0.000662
21581.000000,2,1.263861,1.265988,1.264884,0.000629
21581.250000,2,1.264304,1.265839,1.265091,0.000488
21581.500000,2,1.264039,1.266727,1.265926,0.000848
21581.750000,2,1.267202,1.268958,1.268371,0.000603
21582.000000,2,1.271971,1.273787,1.272799,0.000610
21582.250000,2,1.278077,1.279553,1.278747,0.000498
21582.500000,2,1.283627,1.286522,1.285514,0.000845
21582.750000,2,1.290493,1.294079,1.292179,0.000959
21583.000000,2,1.298149,1.300372,1.299434,0.000842
21583.250000,2,1.304622,1.306398,1.305611,0.000639
21583.500000,2,1.309519,1.312472,1.311039,0.000776
21583.750000,2,1.313406,1.316043,1.314591,0.000835
21584.000000,2,1.315316,1.317111,1.316457,0.000579
21584.250000,2,1.315143,1.317323,1.315938,0.000648
21584.500000,2,1.314205,1.316537,1.315407,0.000630
21584.750000,2,1.312403,1.314852,1.313601,0.000693
21585.000000,2,1.310590,1.313020,1.311921,0.000613
21585.250000,2,1.306956,1.309766,1.308945,0.000800
21585.500000,2,1.303702,1.306031,1.304878,0.000627
21585.750000,2,1.296564,1.300354,1.298668,0.001029
21586.000000,2,1.289466,1.291867,1.290897,0.000783
21586.250000,2,1.279544,1.283344,1.281902,0.001100
21586.500000,2,1.268621,1.272251,1.270862,0.001234
21586.750000,2,1.254434,1.258004,1.256749,0.001254
21587.000000,2,1.235402,1.240834,1.238430,0.001772
21587.250000,2,1.211034,1.217256,1.214430,0.002107
21587.500000,2,1.180620,1.186830,1.184078,0.002175
21587.750000,2,1.142705,1.150612,1.146614,0.002907
21588.000000,2,1.098864,1.107259,1.103320,0.003123
21588.250000,2,1.048274,1.058281,1.052957,0.003463
21588.500000,2,0.991391,1.001654,0.996407,0.003644
21588.750000,2,0.928682,0.939683,0.934694,0.003949
21589.000000,2,0.863461,0.875009,0.869214,0.004060
21589.250000,2,0.794348,0.806840,0.800935,0.004216
21589.500000,2,0.725316,0.737172,0.731680,0.004239
21589.750000,2,0.656673,0.667479,0.662451,0.003915
21590.000000,2,0.590077,0.600185,0.595307,0.003790
21590.250000,2,0.526625,0.536813,0.531951,0.003661
21590.500000,2,0.468567,0.478106,0.473828,0.003358
21590.750000,2,0.418186,0.426123,0.422642,0.002720
21591.000000,2,0.375865,0.382023,0.379184,0.002237
21591.250000,2,0.342087,0.346597,0.344404,0.001802
21591.500000,2,0.317699,0.320566,0.319259,0.001138
21591.750000,2,0.302470,0.304421,0.303474,0.000630
21592.000000,3,0.303760,0.304458,0.304088,0.000264
21592.250000,3,0.307312,0.309378,0.308369,0.000631
21592.500000,3,0.318765,0.321545,0.320091,0.000890
21592.750000,3,0.338444,0.342201,0.340121,0.001357
21593.000000,3,0.364495,0.369992,0.366946,0.001873
21593.250000,3,0.398282,0.404489,0.401156,0.002161
21593.500000,3,0.438306,0.445380,0.441216,0.002441
21593.750000,3,0.484083,0.492117,0.487512,0.002754
21594.000000,3,0.533908,0.542822,0.537426,0.003043
21594.250000,3,0.587052,0.595707,0.590744,0.002998
21594.500000,3,0.640795,0.649959,0.644703,0.003202
21594.750000,3,0.694582,0.703694,0.698412,0.003098
21595.000000,3,0.747231,0.755415,0.750872,0.003007
21595.250000,3,0.799929,0.808582,0.803462,0.003014
21595.500000,3,0.851045,0.858978,0.854153,0.002738
21595.750000,3,0.900436,0.908448,0.903776,0.002764
21596.000000,3,0.946141,0.953030,0.948782,0.002369
21596.250000,3,0.985878,0.992810,0.988445,0.002138
21596.500000,3,1.018521,1.024955,1.021237,0.002017
21596.750000,3,1.047676,1.052666,1.049715,0.001775
21597.000000,3,1.072591,1.076939,1.074194,0.001329
21597.250000,3,1.094454,1.098614,1.095989,0.001168
21597.500000,3,1.112536,1.115939,1.114133,0.001091
21597.750000,3,1.126474,1.128905,1.127493,0.000802
21598.000000,3,1.133247,1.136783,1.135412,0.000939
21598.250000,3,1.137662,1.140763,1.139528,0.000873
21598.500000,3,1.138725,1.141194,1.140180,0.000689
21598.750000,3,1.137612,1.139309,1.138823,0.000483
21599.000000,3,1.130818,1.134504,1.133524,0.001101
21599.250000,3,1.124045,1.127017,1.125805,0.000975
21599.500000,3,1.113881,1.116906,1.115885,0.000906
21599.750000,3,1.105121,1.108561,1.107007,0.000985
21600.000000,3,1.117659,1.129745,1.121239,0.003735
21600.250000,3,1.097846,1.100497,1.099609,0.000709
21600.500000,3,1.098468,1.101415,1.100510,0.000823
21600.750000,3,1.100967,1.104100,1.103020,0.000887
21601.000000,3,1.101779,1.104333,1.103866,0.000755
21601.250000,3,1.101719,1.103746,1.103019,0.000621
21601.500000,3,1.100525,1.101928,1.101184,0.000544
21601.750000,3,1.097535,1.100837,1.099355,0.001089
21602.000000,3,1.094525,1.096770,1.096033,0.000688
21602.250000,3,1.091103,1.093580,1.092313,0.000756
21602.500000,3,1.083928,1.086124,1.085155,0.000694
21602.750000,3,1.077196,1.079297,1.078560,0.000654
21603.000000,3,1.072630,1.074816,1.073867,0.000638
21603.250000,3,1.073547,1.075162,1.074587,0.000548
21603.500000,3,1.079634,1.081114,1.080284,0.000589
21603.750000,3,1.088579,1.090366,1.089629,0.000626
21604.000000,3,1.096694,1.098710,1.097763,0.000668
21604.250000,3,1.102822,1.104285,1.103667,0.000513
21604.500000,3,1.104692,1.106383,1.105636,0.000505
21604.750000,3,1.107780,1.108950,1.108380,0.000376
21605.000000,3,1.112594,1.114103,1.113291,0.000486
21605.250000,3,1.121364,1.123252,1.122575,0.000695
21605.500000,3,1.132157,1.134437,1.133356,0.000769
21605.750000,3,1.142959,1.145095,1.143767,0.000730
21606.000000,3,1.150377,1.152280,1.151531,0.000589
21606.250000,3,1.157243,1.158648,1.157898,0.000486
21606.500000,3,1.162100,1.164534,1.163733,0.000705
21606.750000,3,1.170904,1.171869,1.171273,0.000318
21607.000000,3,1.177452,1.179100,1.178251,0.000584
21607.250000,3,1.184294,1.185789,1.184835,0.000520
21607.500000,3,1.188310,1.190602,1.189182,0.000677
21607.750000,3,1.191181,1.193432,1.192080,0.000622
21608.000000,3,1.193022,1.195238,1.194264,0.000586
21608.250000,3,1.196752,1.198808,1.197692,0.000701
21608.500000,3,1.201306,1.203594,1.202045,0.000750
21608.750000,3,1.205880,1.207565,1.206938,0.000572
21609.000000,3,1.210389,1.211735,1.211140,0.000415
21609.250000,3,1.214019,1.215601,1.214868,0.000509
21609.500000,3,1.216457,1.218528,1.217478,0.000571
21609.750000,3,1.220103,1.221719,1.220964,0.000572
21610.000000,3,1.222852,1.224823,1.223951,0.000656
21610.250000,3,1.225751,1.227490,1.226759,0.000528
21610.500000,3,1.226980,1.228311,1.227621,0.000388
21610.750000,3,1.226623,1.228151,1.227291,0.000438
21611.000000,3,1.224708,1.226773,1.225414,0.000589
21611.250000,3,1.223254,1.224383,1.223887,0.000400
21611.500000,3,1.221221,1.222652,1.221717,0.000416
21611.750000,3,1.219125,1.220635,1.219705,0.000435
21612.000000,3,1.216056,1.217103,1.216581,0.000345
21612.250000,3,1.211174,1.214150,1.212764,0.000807
21612.500000,3,1.207514,1.209900,1.208664,0.000678
21612.750000,3,1.204412,1.207096,1.205193,0.000836
21613.000000,3,1.200461,1.201784,1.201326,0.000385
21613.250000,3,1.195343,1.197793,1.196534,0.000657
21613.500000,3,1.188969,1.190497,1.189837,0.000534
21613.750000,3,1.180936,1.182801,1.182037,0.000572
21614.000000,3,1.173677,1.176942,1.175103,0.000895
21614.250000,3,1.170971,1.172271,1.171578,0.000509
21614.500000,3,1.170820,1.172221,1.171509,0.000499
21614.750000,3,1.175133,1.177167,1.176023,0.000568
21615.000000,3,1.180999,1.182806,1.181720,0.000510
21615.250000,3,1.186562,1.188686,1.187405,0.000621
21615.500000,3,1.189936,1.192403,1.190683,0.000673
21615.750000,3,1.191946,1.194436,1.192846,0.000770
21616.000000,3,1.191553,1.193921,1.192914,0.000775
21616.250000,3,1.191317,1.193201,1.192133,0.000584
21616.500000,3,1.187513,1.190061,1.188773,0.000762
21616.750000,3,1.183683,1.186037,1.184443,0.000716
21617.000000,3,1.176536,1.179204,1.177970,0.000830
21617.250000,3,1.170293,1.173544,1.171506,0.000983
21617.500000,3,1.163419,1.166053,1.164436,0.000940
21617.750000,3,1.156343,1.159396,1.157764,0.001006
21618.000000,3,1.147612,1.150054,1.148924,0.000837
21618.250000,3,1.137234,1.139792,1.138656,0.000894
21618.500000,3,1.122103,1.125794,1.124256,0.000989
21618.750000,3,1.105234,1.107908,1.106493,0.000863
21619.000000,3,1.082724,1.087042,1.085039,0.001527
21619.250000,3,1.057659,1.061907,1.060005,0.001454
21619.500000,3,1.027471,1.033200,1.030189,0.001853
21619.750000,3,0.992102,0.998100,0.995530,0.002136
21620.000000,3,0.951296,0.958042,0.955014,0.002364
21620.250000,3,0.905619,0.913167,0.909738,0.002688
21620.500000,3,0.854506,0.863443,0.859391,0.002983
21620.750000,3,0.801907,0.809881,0.806335,0.002900
21621.000000,3,0.745704,0.753688,0.749948,0.002979
21621.250000,3,0.687481,0.696188,0.692361,0.003154
21621.500000,3,0.629512,0.638408,0.634441,0.003249
21621.750000,3,0.573210,0.581877,0.577913,0.003108
21622.000000,3,0.519486,0.526986,0.523883,0.002638
21622.250000,3,0.470499,0.477875,0.474812,0.002630
21622.500000,3,0.427205,0.433460,0.430598,0.002242
21622.750000,3,0.389737,0.395448,0.392854,0.001919
21623.000000,3,0.358498,0.363153,0.361073,0.001578
21623.250000,3,0.334474,0.338126,0.336532,0.001196
21623.500000,3,0.317130,0.319533,0.318304,0.000738
21623.750000,3,0.306783,0.308356,0.307584,0.000462
21624.000000,4,0.302195,0.302980,0.302560,0.000245
21624.250000,4,0.306471,0.308639,0.307481,0.000670
21624.500000,4,0.318486,0.321712,0.319796,0.001072
21624.750000,4,0.340487,0.345246,0.342641,0.001626
21625.000000,4,0.370223,0.376245,0.372623,0.002051
21625.250000,4,0.409025,0.416537,0.412328,0.002585
21625.500000,4,0.454878,0.463289,0.458395,0.002867
21625.750000,4,0.508587,0.517542,0.512539,0.003232
21626.000000,4,0.566092,0.575754,0.570371,0.003370
21626.250000,4,0.629033,0.639451,0.633401,0.003673
21626.500000,4,0.693337,0.703151,0.697430,0.003514
21626.750000,4,0.759032,0.769083,0.763262,0.003519
21627.000000,4,0.822567,0.832461,0.826688,0.003390
21627.250000,4,0.884245,0.893714,0.888381,0.003440
21627.500000,4,0.941925,0.950552,0.945432,0.003009
21627.750000,4,0.995845,1.003769,0.999378,0.002872
21628.000000,4,1.045810,1.052355,1.048551,0.002537
21628.250000,4,1.091868,1.098538,1.094445,0.002478
21628.500000,4,1.131961,1.138305,1.134524,0.002154
21628.750000,4,1.168311,1.174765,1.170920,0.002077
21629.000000,4,1.197630,1.202679,1.200197,0.001660
21629.250000,4,1.222936,1.226999,1.224518,0.001239
21629.500000,4,1.240695,1.245349,1.242713,0.001398
21629.750000,4,1.255262,1.259276,1.257026,0.001172
21630.000000,4,1.263339,1.267241,1.265337,0.001213
21630.250000,4,1.270474,1.272301,1.271325,0.000657
21630.500000,4,1.271544,1.274307,1.272942,0.000953
21630.750000,4,1.271871,1.274427,1.273306,0.000787
21631.000000,4,1.269087,1.272556,1.271268,0.001034
21631.250000,4,1.268274,1.270656,1.269560,0.000848
21631.500000,4,1.264877,1.266654,1.265766,0.000663
21631.750000,4,1.260049,1.262515,1.261358,0.000820
21632.000000,4,1.252111,1.255261,1.254004,0.000977
21632.250000,4,1.245224,1.247872,1.246740,0.000871
21632.500000,4,1.237473,1.240973,1.239221,0.001100
21632.750000,4,1.233936,1.236668,1.235372,0.000941
21633.000000,4,1.231934,1.234262,1.233295,0.000889
21633.250000,4,1.232802,1.235402,1.233908,0.000758
21633.500000,4,1.231360,1.234035,1.232937,0.000802
21633.750000,4,1.231241,1.233980,1.232670,0.000921
21634.000000,4,1.227891,1.230901,1.229646,0.000972
21634.250000,4,1.225810,1.229342,1.227690,0.000920
21634.500000,4,1.222044,1.224471,1.223464,0.000735
21634.750000,4,1.220330,1.222491,1.221379,0.000690
21635.000000,4,1.214572,1.218031,1.216449,0.000983
21635.250000,4,1.210167,1.212480,1.211448,0.000821
21635.500000,4,1.202354,1.206184,1.204729,0.001206
21635.750000,4,1.198350,1.201168,1.200016,0.000943
21636.000000,4,1.193663,1.197879,1.195696,0.001084
21636.250000,4,1.190977,1.194990,1.193533,0.001138
21636.500000,4,1.187974,1.191448,1.190063,0.000967
21636.750000,4,1.185497,1.187857,1.187108,0.000741
21637.000000,4,1.179620,1.183297,1.181569,0.001072
21637.250000,4,1.175894,1.178097,1.177100,0.000681
21637.500000,4,1.170394,1.173616,1.172069,0.000919
21637.750000,4,1.168124,1.169856,1.168779,0.000523
21638.000000,4,1.163047,1.165275,1.163891,0.000744
21638.250000,4,1.158483,1.160865,1.159465,0.000839
21638.500000,4,1.151380,1.153644,1.152420,0.000804
21638.750000,4,1.145773,1.147899,1.146768,0.000737
21639.000000,4,1.140209,1.142843,1.141455,0.000909
21639.250000,4,1.137840,1.139273,1.138505,0.000381
21639.500000,4,1.133272,1.135582,1.134915,0.000650
21639.750000,4,1.132061,1.133626,1.132549,0.000607
21640.000000,4,1.161225,1.189273,1.169286,0.008730
21640.250000,4,1.121761,1.123341,1.122689,0.000548
21640.500000,4,1.115672,1.118139,1.116678,0.000807
21640.750000,4,1.112397,1.113830,1.113091,0.000459
21641.000000,4,1.106587,1.107981,1.107372,0.000483
21641.250000,4,1.100926,1.102852,1.101755,0.000653
21641.500000,4,1.092550,1.094176,1.093444,0.000493
21641.750000,4,1.086020,1.087887,1.086906,0.000530
21642.000000,4,1.080479,1.082431,1.081880,0.000592
21642.250000,4,1.081825,1.083359,1.082588,0.000403
21642.500000,4,1.085052,1.087859,1.086320,0.000844
21642.750000,4,1.091728,1.093385,1.092778,0.000458
21643.000000,4,1.096035,1.097473,1.096666,0.000439
21643.250000,4,1.098180,1.099422,1.098963,0.000370
21643.500000,4,1.097531,1.099319,1.098351,0.000546
21643.750000,4,1.097817,1.099172,1.098539,0.000432
21644.000000,4,1.098455,1.099719,1.099299,0.000439
21644.250000,4,1.101260,1.102165,1.101734,0.000321
21644.500000,4,1.101066,1.103069,1.101996,0.000560
21644.750000,4,1.100946,1.102261,1.101498,0.000431
21645.000000,4,1.097372,1.098710,1.097958,0.000457
21645.250000,4,1.094078,1.096041,1.095441,0.000560
21645.500000,4,1.091858,1.093785,1.092837,0.000532
21645.750000,4,1.092014,1.093385,1.092611,0.000442
21646.000000,4,1.090391,1.091501,1.091114,0.000338
21646.250000,4,1.088764,1.090537,1.089572,0.000610
21646.500000,4,1.084862,1.086842,1.085809,0.000623
21646.750000,4,1.083007,1.084729,1.083670,0.000577
21647.000000,4,1.081387,1.083158,1.082159,0.000489
21647.250000,4,1.084074,1.086606,1.084948,0.000744
21647.500000,4,1.087055,1.088985,1.088231,0.000636
21647.750000,4,1.091958,1.094990,1.093356,0.000930
21648.000000,4,1.094988,1.097230,1.096230,0.000663
21648.250000,4,1.097711,1.100371,1.098656,0.000808
21648.500000,4,1.097139,1.099915,1.098646,0.000715
21648.750000,4,1.097809,1.100421,1.098746,0.000752
21649.000000,4,1.095072,1.097616,1.095970,0.000842
21649.250000,4,1.091038,1.093344,1.091894,0.000789
21649.500000,4,1.082666,1.085502,1.083721,0.000902
21649.750000,4,1.073301,1.076119,1.074583,0.000933
21650.000000,4,1.064605,1.069631,1.066427,0.001775
21650.250000,4,1.051417,1.055697,1.053302,0.001254
21650.500000,4,1.039646,1.042973,1.041182,0.000999
21650.750000,4,1.026449,1.030368,1.028226,0.001204
21651.000000,4,1.006829,1.010894,1.009027,0.001519
21651.250000,4,0.983412,0.988011,0.986258,0.001567
21651.500000,4,0.954609,0.959193,0.957250,0.001788
21651.750000,4,0.922167,0.927756,0.925318,0.002003
21652.000000,4,0.886254,0.891623,0.889452,0.002020
21652.250000,4,0.846712,0.853352,0.850931,0.002339
21652.500000,4,0.802826,0.809390,0.806783,0.002365
