# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258466,0.259770,0.259118,0.000463
20528.250000,1,0.259406,0.260607,0.259988,0.000425
20528.500000,1,0.261305,0.263276,0.262172,0.000684
20528.750000,1,0.265158,0.267962,0.266569,0.001050
20529.000000,1,0.271323,0.274800,0.273079,0.001400
20529.250000,1,0.279946,0.285226,0.282766,0.002168
20529.500000,1,0.291690,0.298421,0.295292,0.002729
20529.750000,1,0.306843,0.315586,0.311637,0.003555
20530.000000,1,0.325613,0.336201,0.331445,0.004361
20530.250000,1,0.347946,0.360824,0.355071,0.005247
20530.500000,1,0.374012,0.388501,0.382090,0.005971
20530.750000,1,0.402549,0.419222,0.411912,0.006815
20531.000000,1,0.432829,0.451521,0.443305,0.007592
20531.250000,1,0.464845,0.485406,0.476315,0.008190
20531.500000,1,0.497269,0.518565,0.509284,0.008609
20531.750000,1,0.529259,0.552289,0.542501,0.009189
20532.000000,1,0.561661,0.585320,0.575140,0.009563
20532.250000,1,0.592181,0.617196,0.606629,0.009955
20532.500000,1,0.621976,0.647415,0.636590,0.010082
20532.750000,1,0.649799,0.675216,0.664761,0.010260
20533.000000,1,0.675161,0.701381,0.690584,0.010533
20533.250000,1,0.699522,0.725457,0.714649,0.010418
20533.500000,1,0.722399,0.748345,0.737690,0.010439
20533.750000,1,0.744554,0.770552,0.759610,0.010339
20534.000000,1,0.764746,0.790856,0.780428,0.010204
20534.250000,1,0.784713,0.810580,0.800097,0.010280
20534.500000,1,0.803747,0.828386,0.818264,0.009848
20534.750000,1,0.820219,0.844578,0.835042,0.009727
20535.000000,1,0.836712,0.861426,0.851367,0.009804
20535.250000,1,0.853782,0.877269,0.868114,0.009478
20535.500000,1,0.870215,0.893800,0.884417,0.009442
20535.750000,1,0.886862,0.909274,0.900315,0.009013
20536.000000,1,0.901886,0.923728,0.915165,0.008655
20536.250000,1,0.914728,0.936614,0.928429,0.008697
20536.500000,1,0.927927,0.949133,0.940866,0.008347
20536.750000,1,0.941311,0.961616,0.953679,0.008025
20537.000000,1,0.956434,0.975814,0.968000,0.007933
20537.250000,1,0.971765,0.991261,0.983537,0.007812
20537.500000,1,0.987781,1.006149,0.999111,0.007453
20537.750000,1,1.003347,1.020560,1.013622,0.006826
20538.000000,1,1.016052,1.034351,1.026653,0.006873
20538.250000,1,1.028397,1.045329,1.038882,0.006706
20538.500000,1,1.048096,1.065448,1.058040,0.006777
20538.750000,1,1.056316,1.071581,1.065410,0.005998
20539.000000,1,1.074687,1.087902,1.082259,0.005296
20539.250000,1,1.092965,1.105984,1.100344,0.005166
20539.500000,1,1.111195,1.122490,1.117886,0.004470
20539.750000,1,1.127323,1.138230,1.133822,0.004237
20540.000000,1,1.141474,1.151456,1.147413,0.003669
20540.250000,1,1.153427,1.163668,1.159749,0.003724
20540.500000,1,1.166365,1.175444,1.171582,0.003612
20540.750000,1,1.179762,1.187121,1.184423,0.002794
20541.000000,1,1.194636,1.201261,1.198324,0.002447
20541.250000,1,1.206797,1.213955,1.210650,0.002428
20541.500000,1,1.217152,1.222638,1.220563,0.001945
20541.750000,1,1.225964,1.230615,1.228867,0.001831
20542.000000,1,1.233300,1.236958,1.235137,0.001310
20542.250000,1,1.239125,1.242487,1.240917,0.001061
20542.500000,1,1.245767,1.249187,1.247879,0.001085
20542.750000,1,1.253985,1.256099,1.255200,0.000775
20543.000000,1,1.261150,1.262237,1.261710,0.000364
20543.250000,1,1.266179,1.267916,1.267220,0.000525
20543.500000,1,1.269931,1.271819,1.271031,0.000561
20543.750000,1,1.273534,1.275720,1.274305,0.000672
20544.000000,1,1.274861,1.278416,1.276962,0.001226
20544.250000,1,1.277600,1.281127,1.279325,0.001385
20544.500000,1,1.280979,1.284599,1.282574,0.001462
20544.750000,1,1.283928,1.288785,1.286006,0.002013
20545.000000,1,1.287296,1.291390,1.289188,0.001622
20545.250000,1,1.289641,1.295431,1.292371,0.002143
20545.500000,1,1.292501,1.298810,1.295503,0.002396
20545.750000,1,1.295299,1.302199,1.298404,0.002712
20546.000000,1,1.297934,1.305487,1.301160,0.002841
20546.250000,1,1.300633,1.309108,1.303925,0.003273
20546.500000,1,1.301257,1.309683,1.305023,0.003276
20546.750000,1,1.303433,1.311378,1.306639,0.003240
20547.000000,1,1.305375,1.315110,1.309083,0.003630
20547.250000,1,1.307784,1.317742,1.311967,0.003585
20547.500000,1,1.312760,1.322159,1.316946,0.003661
20547.750000,1,1.316985,1.328464,1.321697,0.004626
20548.000000,1,1.322035,1.333618,1.327032,0.004673
20548.250000,1,1.324939,1.336684,1.329883,0.004598
20548.500000,1,1.325977,1.337663,1.330637,0.004847
20548.750000,1,1.326516,1.339791,1.331647,0.005144
20549.000000,1,1.327105,1.342191,1.333480,0.005577
20549.250000,1,1.330335,1.344753,1.336170,0.005745
20549.500000,1,1.332763,1.348485,1.339093,0.006083
20549.750000,1,1.335279,1.351985,1.341924,0.006386
20550.000000,1,1.336933,1.352681,1.343288,0.006455
20550.250000,1,1.336226,1.352802,1.343269,0.006511
20550.500000,1,1.336316,1.353589,1.342816,0.006884
20550.750000,1,1.336076,1.354214,1.342879,0.007061
20551.000000,1,1.336520,1.353508,1.343398,0.006927
20551.250000,1,1.339052,1.356786,1.345927,0.006946
20551.500000,1,1.340457,1.359419,1.347746,0.007615
20551.750000,1,1.341964,1.360821,1.349061,0.007459
20552.000000,1,1.342643,1.362656,1.350167,0.007686
20552.250000,1,1.343501,1.362919,1.351252,0.007572
20552.500000,1,1.345068,1.364966,1.352964,0.007828
20552.750000,1,1.347273,1.368759,1.355723,0.008394
20553.000000,1,1.351754,1.373489,1.360265,0.008456
20553.250000,1,1.355598,1.377735,1.363712,0.008753
20553.500000,1,1.356495,1.380378,1.366077,0.009230
20553.750000,1,1.357545,1.380822,1.366609,0.009280
20554.000000,1,1.354781,1.379047,1.364179,0.009538
20554.250000,1,1.348860,1.373035,1.358149,0.009720
20554.500000,1,1.339918,1.365279,1.349772,0.009546
20554.750000,1,1.327164,1.352167,1.336812,0.009832
20555.000000,1,1.309067,1.332952,1.318923,0.009651
20555.250000,1,1.283134,1.307131,1.293503,0.009580
20555.500000,1,1.249672,1.273988,1.260208,0.009817
20555.750000,1,1.208267,1.232019,1.218351,0.009583
20556.000000,1,1.157994,1.181144,1.168403,0.009164
20556.250000,1,1.101045,1.123168,1.111013,0.008812
20556.500000,1,1.038403,1.059598,1.047657,0.008536
20556.750000,1,0.970704,0.990491,0.979574,0.007843
20557.000000,1,0.898979,0.917288,0.907338,0.007326
20557.250000,1,0.823515,0.841524,0.831913,0.006883
20557.500000,1,0.747133,0.762950,0.754830,0.006058
20557.750000,1,0.671096,0.685211,0.677872,0.005443
20558.000000,1,0.597640,0.609464,0.603318,0.004520
20558.250000,1,0.528076,0.538156,0.532845,0.003857
20558.500000,1,0.463821,0.472373,0.468009,0.003200
20558.750000,1,0.407423,0.413733,0.410502,0.002328
20559.000000,1,0.358781,0.363368,0.361071,0.001795
20559.250000,1,0.319810,0.322674,0.321320,0.001192
20559.500000,1,0.291303,0.292473,0.291922,0.000503
20559.750000,1,0.273449,0.274174,0.273812,0.000284
20560.000000,2,0.300543,0.302237,0.301368,0.000628
20560.250000,2,0.302114,0.303998,0.303373,0.000699
20560.500000,2,0.302681,0.304400,0.303699,0.000672
20560.750000,2,0.307527,0.309779,0.308946,0.000841
20561.000000,2,0.311669,0.314204,0.313208,0.000899
20561.250000,2,0.321577,0.324229,0.323210,0.001030
20561.500000,2,0.331822,0.334889,0.333506,0.001226
20561.750000,2,0.348198,0.351890,0.350220,0.001445
20562.000000,2,0.366035,0.370163,0.368262,0.001430
20562.250000,2,0.390083,0.395224,0.392913,0.001863
20562.500000,2,0.415346,0.420174,0.417889,0.001916
20562.750000,2,0.445239,0.451411,0.448566,0.002265
20563.000000,2,0.474802,0.480540,0.477873,0.002174
20563.250000,2,0.507682,0.513987,0.510987,0.002390
20563.500000,2,0.537541,0.543958,0.540995,0.002385
20563.750000,2,0.569825,0.576928,0.573552,0.002661
20564.000000,2,0.598309,0.604877,0.601790,0.002554
20564.250000,2,0.627091,0.633300,0.630488,0.002380
20564.500000,2,0.650288,0.656752,0.653611,0.002522
20564.750000,2,0.674108,0.679980,0.677189,0.002367
20565.000000,2,0.692505,0.698039,0.695430,0.002120
20565.250000,2,0.712344,0.717580,0.715162,0.002130
20565.500000,2,0.727752,0.732901,0.730624,0.002063
20565.750000,2,0.744345,0.749874,0.747391,0.002127
20566.000000,2,0.756767,0.761767,0.759470,0.001894
20566.250000,2,0.770171,0.775312,0.772833,0.001680
20566.500000,2,0.779337,0.783716,0.781718,0.001590
20566.750000,2,0.788953,0.793461,0.791748,0.001593
20567.000000,2,0.796170,0.799883,0.798389,0.001310
20567.250000,2,0.805794,0.809516,0.808134,0.001329
20567.500000,2,0.812123,0.815693,0.814034,0.001245
20567.750000,2,0.820289,0.823629,0.822438,0.001140
20568.000000,2,0.825355,0.828419,0.827315,0.001083
20568.250000,2,0.832870,0.836234,0.834863,0.001102
20568.500000,2,0.837998,0.840194,0.839493,0.000821
20568.750000,2,0.847578,0.849598,0.848812,0.000657
20569.000000,2,0.854925,0.856741,0.855840,0.000666
20569.250000,2,0.866649,0.868396,0.867625,0.000559
20569.500000,2,0.875936,0.876997,0.876407,0.000340
20569.750000,2,0.887540,0.888865,0.888080,0.000498
20570.000000,2,0.895289,0.896503,0.896055,0.000418
20570.250000,2,0.906696,0.907356,0.907034,0.000224
20570.500000,2,0.914110,0.915614,0.915200,0.000483
20570.750000,2,0.925605,0.927202,0.926356,0.000512
20571.000000,2,0.934409,0.936195,0.935103,0.000545
20571.250000,2,0.945430,0.946855,0.946203,0.000416
20571.500000,2,0.952469,0.953739,0.953256,0.000444
20571.750000,2,0.962895,0.963745,0.963259,0.000299
20572.000000,2,0.991900,0.996569,0.995053,0.001862
20572.250000,2,0.978095,0.979610,0.978778,0.000544
20572.500000,2,0.984519,0.986880,0.985990,0.000795
20572.750000,2,0.996161,0.998533,0.997363,0.000841
20573.000000,2,1.005100,1.007351,1.006109,0.000762
20573.250000,2,1.016321,1.019201,1.017866,0.001083
20573.500000,2,1.025281,1.027887,1.026465,0.001021
20573.750000,2,1.036500,1.039725,1.038129,0.000936
20574.000000,2,1.046207,1.049220,1.047526,0.001201
20574.250000,2,1.060020,1.063361,1.061450,0.001046
20574.500000,2,1.072177,1.075890,1.073698,0.001318
20574.750000,2,1.088349,1.090775,1.089604,0.000900
20575.000000,2,1.100185,1.104269,1.102183,0.001433
20575.250000,2,1.115905,1.118987,1.117139,0.001225
20575.500000,2,1.127921,1.131580,1.129460,0.001359
20575.750000,2,1.143418,1.146791,1.145040,0.001288
20576.000000,2,1.228348,1.244804,1.237636,0.006320
20576.250000,2,1.174183,1.177866,1.175442,0.001419
20576.500000,2,1.186506,1.190811,1.188057,0.001682
20576.750000,2,1.201957,1.206021,1.203456,0.001480
20577.000000,2,1.212519,1.216470,1.214380,0.001420
20577.250000,2,1.225101,1.229144,1.226705,0.001670
20577.500000,2,1.234304,1.237690,1.235615,0.001343
20577.750000,2,1.245924,1.249941,1.247587,0.001422
20578.000000,2,1.255204,1.259041,1.256626,0.001494
20578.250000,2,1.266684,1.270084,1.267941,0.001245
20578.500000,2,1.273424,1.277160,1.274944,0.001390
20578.750000,2,1.282030,1.285207,1.283185,0.001294
20579.000000,2,1.285353,1.289924,1.287599,0.001567
20579.250000,2,1.294532,1.297213,1.295475,0.001007
20579.500000,2,1.299440,1.303756,1.300965,0.001432
20579.750000,2,1.309334,1.312695,1.310624,0.001089
20580.000000,2,1.317236,1.320562,1.318430,0.001291
20580.250000,2,1.328964,1.332686,1.330132,0.001379
20580.500000,2,1.336151,1.340427,1.337971,0.001619
20580.750000,2,1.346707,1.350212,1.348098,0.001216
20581.000000,2,1.353347,1.357007,1.354595,0.001393
20581.250000,2,1.364419,1.367355,1.365486,0.000879
20581.500000,2,1.372751,1.376113,1.373773,0.001205
20581.750000,2,1.384026,1.386703,1.385179,0.001008
20582.000000,2,1.393349,1.397514,1.394392,0.001381
20582.250000,2,1.405289,1.407953,1.406158,0.000884
20582.500000,2,1.413438,1.418019,1.414994,0.001581
20582.750000,2,1.426204,1.429767,1.427750,0.001155
20583.000000,2,1.437359,1.440427,1.438659,0.000963
20583.250000,2,1.453361,1.456734,1.454820,0.001047
20583.500000,2,1.467184,1.470465,1.468679,0.000970
20583.750000,2,1.483958,1.488544,1.486118,0.001462
20584.000000,2,1.498584,1.503291,1.499894,0.001708
20584.250000,2,1.513964,1.517706,1.515376,0.001227
20584.500000,2,1.524401,1.529454,1.526007,0.001718
20584.750000,2,1.535687,1.540174,1.537645,0.001343
20585.000000,2,1.542071,1.545321,1.543437,0.001204
20585.250000,2,1.549302,1.552204,1.550564,0.000934
20585.500000,2,1.548866,1.552556,1.550269,0.001268
20585.750000,2,1.547901,1.551418,1.549659,0.001232
20586.000000,2,1.541381,1.543688,1.542653,0.000896
20586.250000,2,1.535060,1.536060,1.535613,0.000378
20586.500000,2,1.520357,1.523806,1.522166,0.001157
20586.750000,2,1.506260,1.508264,1.506930,0.000596
20587.000000,2,1.482122,1.484499,1.483434,0.000855
20587.250000,2,1.454796,1.457135,1.456086,0.000778
20587.500000,2,1.415973,1.420083,1.418311,0.001465
20587.750000,2,1.373194,1.376737,1.375214,0.001262
20588.000000,2,1.320836,1.324606,1.322624,0.001273
20588.250000,2,1.264114,1.268210,1.265587,0.001429
20588.500000,2,1.195721,1.200982,1.198528,0.001895
20588.750000,2,1.125086,1.130170,1.127448,0.001736
20589.000000,2,1.044523,1.050022,1.046997,0.002110
20589.250000,2,0.961796,0.967989,0.964311,0.002275
20589.500000,2,0.873683,0.879858,0.876178,0.002199
20589.750000,2,0.788611,0.795120,0.790938,0.002350
20590.000000,2,0.701975,0.708098,0.704473,0.002212
20590.250000,2,0.622801,0.628789,0.625181,0.002140
20590.500000,2,0.546668,0.551873,0.548601,0.001898
20590.750000,2,0.480449,0.485584,0.482429,0.001829
20591.000000,2,0.420736,0.425253,0.422381,0.001485
20591.250000,2,0.374923,0.378929,0.376484,0.001201
20591.500000,2,0.339325,0.342058,0.340540,0.000867
20591.750000,2,0.319345,0.322043,0.320803,0.000800
20592.000000,3,0.289291,0.290549,0.289851,0.000410
20592.250000,3,0.292116,0.293592,0.292871,0.000488
20592.500000,3,0.300026,0.302297,0.301065,0.000729
20592.750000,3,0.314135,0.316742,0.315409,0.000975
20593.000000,3,0.333267,0.336764,0.334930,0.001195
20593.250000,3,0.358332,0.361799,0.359958,0.001327
20593.500000,3,0.387857,0.392638,0.390081,0.001779
20593.750000,3,0.423155,0.428414,0.425709,0.002071
20594.000000,3,0.461797,0.467572,0.464726,0.002163
20594.250000,3,0.503406,0.510607,0.507150,0.002772
20594.500000,3,0.547080,0.554809,0.550877,0.002828
20594.750000,3,0.592489,0.601231,0.596769,0.003431
20595.000000,3,0.639663,0.648050,0.643713,0.003318
20595.250000,3,0.686754,0.696067,0.691468,0.003610
20595.500000,3,0.734191,0.744014,0.739206,0.003809
20595.750000,3,0.780734,0.790656,0.785852,0.003814
20596.000000,3,0.824774,0.833890,0.829471,0.003567
20596.250000,3,0.864199,0.873461,0.868842,0.003739
20596.500000,3,0.899720,0.907853,0.903884,0.003357
20596.750000,3,0.931929,0.941245,0.936341,0.003439
20597.000000,3,0.961361,0.970012,0.965698,0.003251
20597.250000,3,0.989197,0.997605,0.993325,0.003328
20597.500000,3,1.013142,1.020064,1.016614,0.002633
20597.750000,3,1.032560,1.039778,1.036169,0.002826
20598.000000,3,1.046804,1.053593,1.050436,0.002542
20598.250000,3,1.058039,1.064742,1.061598,0.002596
20598.500000,3,1.066536,1.072168,1.069402,0.002175
20598.750000,3,1.074021,1.079804,1.077042,0.002207
20599.000000,3,1.081256,1.085490,1.083303,0.001650
20599.250000,3,1.085886,1.091078,1.088265,0.001968
20599.500000,3,1.088095,1.093334,1.090640,0.001750
20599.750000,3,1.089067,1.092184,1.090514,0.001142
20600.000000,3,1.102776,1.113148,1.108919,0.004201
20600.250000,3,1.086746,1.088969,1.087883,0.000782
20600.500000,3,1.086486,1.089368,1.087822,0.001015
20600.750000,3,1.088700,1.091068,1.089569,0.000863
20601.000000,3,1.091654,1.093314,1.092317,0.000617
20601.250000,3,1.094977,1.096307,1.095453,0.000462
20601.500000,3,1.095896,1.097777,1.096867,0.000722
20601.750000,3,1.096766,1.099018,1.098175,0.000688
20602.000000,3,1.098236,1.098931,1.098477,0.000244
20602.250000,3,1.098511,1.099360,1.098983,0.000296
20602.500000,3,1.098321,1.099553,1.098970,0.000402
20602.750000,3,1.099069,1.100500,1.099783,0.000443
20603.000000,3,1.099192,1.101319,1.100391,0.000696
20603.250000,3,1.101016,1.102589,1.101794,0.000518
20603.500000,3,1.102267,1.104308,1.103327,0.000585
20603.750000,3,1.106249,1.108396,1.107174,0.000714
20604.000000,3,1.109954,1.111969,1.110846,0.000665
20604.250000,3,1.115071,1.117032,1.115941,0.000774
20604.500000,3,1.119113,1.120461,1.119772,0.000569
20604.750000,3,1.122440,1.124846,1.123810,0.000831
20605.000000,3,1.125486,1.128697,1.127045,0.001078
20605.250000,3,1.129304,1.131586,1.130404,0.000839
20605.500000,3,1.131779,1.134660,1.132950,0.000983
20605.750000,3,1.133877,1.136491,1.135162,0.001098
20606.000000,3,1.134232,1.136044,1.135074,0.000699
20606.250000,3,1.133380,1.135470,1.134351,0.000954
20606.500000,3,1.131145,1.133115,1.132246,0.000757
20606.750000,3,1.130105,1.132167,1.130786,0.000734
20607.000000,3,1.129672,1.131466,1.130505,0.000716
20607.250000,3,1.131600,1.134129,1.132450,0.000797
20607.500000,3,1.133405,1.136072,1.134746,0.000901
20607.750000,3,1.136211,1.139302,1.137714,0.001092
20608.000000,3,1.139017,1.140498,1.139509,0.000572
20608.250000,3,1.140667,1.142151,1.141417,0.000583
20608.500000,3,1.142119,1.145335,1.143741,0.001258
20608.750000,3,1.147190,1.150392,1.148466,0.001000
20609.000000,3,1.154120,1.157211,1.155306,0.000988
20609.250000,3,1.163846,1.166925,1.164682,0.001064
20609.500000,3,1.172965,1.176568,1.174373,0.001361
20609.750000,3,1.182258,1.185340,1.183565,0.001177
20610.000000,3,1.188984,1.192270,1.190231,0.001095
20610.250000,3,1.194647,1.197816,1.196202,0.001357
20610.500000,3,1.199791,1.203585,1.201260,0.001367
20610.750000,3,1.205088,1.207982,1.206298,0.001144
20611.000000,3,1.209685,1.213369,1.211072,0.001215
20611.250000,3,1.213963,1.217264,1.215335,0.001028
20611.500000,3,1.217050,1.220056,1.218470,0.000993
20611.750000,3,1.219634,1.222595,1.220850,0.001042
20612.000000,3,1.222001,1.225646,1.223414,0.001239
20612.250000,3,1.225890,1.230042,1.227451,0.001387
20612.500000,3,1.230763,1.235980,1.232693,0.001852
20612.750000,3,1.237957,1.242499,1.239601,0.001624
20613.000000,3,1.243979,1.249309,1.246443,0.001786
20613.250000,3,1.252253,1.256679,1.253759,0.001621
20613.500000,3,1.257133,1.262447,1.259416,0.001925
20613.750000,3,1.262869,1.267384,1.264735,0.001733
20614.000000,3,1.267633,1.271850,1.269395,0.001487
20614.250000,3,1.270043,1.275585,1.272966,0.002019
20614.500000,3,1.273514,1.277608,1.275335,0.001504
20614.750000,3,1.276047,1.279740,1.277712,0.001478
20615.000000,3,1.276733,1.280632,1.278618,0.001577
20615.250000,3,1.277784,1.281003,1.279467,0.001223
20615.500000,3,1.278216,1.281834,1.279915,0.001409
20615.750000,3,1.279275,1.282279,1.280476,0.000993
20616.000000,3,1.279659,1.282229,1.280940,0.001075
20616.250000,3,1.279285,1.283266,1.281121,0.001256
20616.500000,3,1.278640,1.281804,1.280445,0.001146
20616.750000,3,1.277326,1.282017,1.279865,0.001544
20617.000000,3,1.275199,1.278460,1.276882,0.001086
20617.250000,3,1.271113,1.274614,1.273276,0.001232
20617.500000,3,1.264671,1.267975,1.266446,0.001155
20617.750000,3,1.256379,1.259332,1.257756,0.001086
20618.000000,3,1.243274,1.246799,1.245400,0.001157
20618.250000,3,1.228624,1.232794,1.230740,0.001205
20618.500000,3,1.211214,1.214625,1.212564,0.001044
20618.750000,3,1.190266,1.193582,1.192168,0.001256
20619.000000,3,1.166147,1.170478,1.168392,0.001570
20619.250000,3,1.138221,1.142538,1.140156,0.001527
20619.500000,3,1.103791,1.108331,1.106171,0.001667
20619.750000,3,1.065812,1.070091,1.068001,0.001599
20620.000000,3,1.022163,1.026753,1.024742,0.001783
20620.250000,3,0.975313,0.980182,0.977522,0.001721
20620.500000,3,0.923438,0.928312,0.925898,0.001774
20620.750000,3,0.868619,0.873824,0.871053,0.001897
20621.000000,3,0.808792,0.814213,0.811579,0.002127
20621.250000,3,0.746805,0.752147,0.749436,0.002019
20621.500000,3,0.682716,0.687170,0.684985,0.001792
20621.750000,3,0.618896,0.623275,0.621049,0.001814
20622.000000,3,0.556930,0.561402,0.559214,0.001741
20622.250000,3,0.499773,0.503821,0.501841,0.001554
20622.500000,3,0.447017,0.451134,0.449118,0.001444
20622.750000,3,0.401961,0.404948,0.403434,0.001142
20623.000000,3,0.363256,0.366157,0.364372,0.001109
20623.250000,3,0.332802,0.335146,0.333702,0.000813
20623.500000,3,0.310387,0.311702,0.311002,0.000441
20623.750000,3,0.296844,0.298358,0.297672,0.000482
20624.000000,4,0.297064,0.298341,0.297578,0.000498
20624.250000,4,0.307451,0.310990,0.309251,0.001266
20624.500000,4,0.313787,0.315659,0.314623,0.000720
20624.750000,4,0.342002,0.345673,0.343551,0.001440
20625.000000,4,0.364654,0.367155,0.365920,0.000974
20625.250000,4,0.407891,0.412229,0.410006,0.001565
20625.500000,4,0.444240,0.448720,0.446575,0.001407
20625.750000,4,0.502454,0.506464,0.504533,0.001557
20626.000000,4,0.548712,0.554506,0.551689,0.001780
20626.250000,4,0.614892,0.619727,0.617525,0.001628
20626.500000,4,0.666717,0.673303,0.669761,0.001966
20626.750000,4,0.735032,0.740816,0.737998,0.001877
20627.000000,4,0.787934,0.795450,0.791231,0.002462
20627.250000,4,0.854823,0.862118,0.858153,0.002311
20627.500000,4,0.903542,0.912250,0.906954,0.002834
20627.750000,4,0.963079,0.970414,0.966182,0.002296
20628.000000,4,1.002054,1.010421,1.005491,0.002992
20628.250000,4,1.050771,1.057888,1.053807,0.002478
20628.500000,4,1.077515,1.088040,1.082356,0.003513
20628.750000,4,1.119549,1.127648,1.123022,0.002742
20629.000000,4,1.140941,1.150363,1.144446,0.003541
20629.250000,4,1.174348,1.181750,1.177724,0.002756
20629.500000,4,1.185611,1.195782,1.189525,0.003794
20629.750000,4,1.206152,1.215064,1.210246,0.003001
20630.000000,4,1.207144,1.216741,1.211631,0.003718
20630.250000,4,1.223286,1.231054,1.226918,0.002961
20630.500000,4,1.223166,1.233192,1.227504,0.003834
20630.750000,4,1.241643,1.250015,1.245568,0.003053
20631.000000,4,1.242119,1.252711,1.246679,0.004201
20631.250000,4,1.256763,1.265482,1.260663,0.003290
20631.500000,4,1.249408,1.258948,1.253635,0.003771
20631.750000,4,1.254589,1.262753,1.258534,0.003156
20632.000000,4,1.243476,1.252990,1.247563,0.003943
20632.250000,4,1.248406,1.258135,1.252969,0.003588
20632.500000,4,1.241432,1.251049,1.245707,0.003848
20632.750000,4,1.250601,1.258647,1.254285,0.002901
20633.000000,4,1.241382,1.251530,1.245984,0.004008
20633.250000,4,1.245794,1.252840,1.248866,0.002896
20633.500000,4,1.230771,1.240399,1.234833,0.003738
20633.750000,4,1.234821,1.242186,1.237857,0.002815
20634.000000,4,1.224649,1.234025,1.228397,0.003544
20634.250000,4,1.236302,1.244032,1.239677,0.002904
20634.500000,4,1.234078,1.242788,1.237553,0.003557
20634.750000,4,1.248146,1.255174,1.250928,0.002592
20635.000000,4,1.242164,1.250165,1.245273,0.003288
20635.250000,4,1.249889,1.257804,1.253339,0.002936
20635.500000,4,1.240758,1.248790,1.244019,0.003100
20635.750000,4,1.247495,1.254000,1.250289,0.002668
20636.000000,4,1.239509,1.247606,1.242872,0.003096
20636.250000,4,1.246673,1.252363,1.248707,0.002277
20636.500000,4,1.233627,1.240849,1.236900,0.003035
20636.750000,4,1.235821,1.240499,1.237781,0.001707
20637.000000,4,1.218281,1.223907,1.220943,0.002314
20637.250000,4,1.217450,1.221399,1.219544,0.001567
20637.500000,4,1.202243,1.207807,1.204650,0.002186
20637.750000,4,1.205681,1.209202,1.207333,0.001440
20638.000000,4,1.191683,1.196154,1.193836,0.001786
20638.250000,4,1.192404,1.195661,1.194011,0.001296
20638.500000,4,1.174042,1.179602,1.176736,0.002282
20638.750000,4,1.172308,1.176395,1.173950,0.001346
20639.000000,4,1.156250,1.160842,1.158379,0.001910
20639.250000,4,1.160284,1.163201,1.161579,0.001009
20639.500000,4,1.150775,1.155969,1.153260,0.002187
20639.750000,4,1.160814,1.164973,1.162918,0.001599
20640.000000,4,1.577918,1.701916,1.650084,0.050242
20640.250000,4,1.162318,1.165952,1.164368,0.001310
20640.500000,4,1.151183,1.155823,1.153597,0.001640
20640.750000,4,1.157060,1.159399,1.158246,0.000825
20641.000000,4,1.145466,1.149389,1.147429,0.001490
20641.250000,4,1.149992,1.152400,1.151623,0.000763
20641.500000,4,1.136841,1.141350,1.138707,0.001644
20641.750000,4,1.138810,1.141549,1.140208,0.000840
20642.000000,4,1.122910,1.126325,1.124703,0.001269
20642.250000,4,1.124607,1.125771,1.125059,0.000362
20642.500000,4,1.113354,1.115768,1.114654,0.000880
20642.750000,4,1.119945,1.122314,1.120466,0.000772
20643.000000,4,1.112902,1.115558,1.114348,0.001010
20643.250000,4,1.125025,1.126753,1.125554,0.000531
20643.500000,4,1.119633,1.121284,1.120591,0.000733
20643.750000,4,1.127973,1.130701,1.128689,0.000867
20644.000000,4,1.118946,1.120694,1.119910,0.000668
20644.250000,4,1.125423,1.127605,1.125982,0.000689
20644.500000,4,1.115389,1.117354,1.116540,0.000741
20644.750000,4,1.121296,1.123156,1.122015,0.000654
20645.000000,4,1.111094,1.112915,1.111724,0.000536
20645.250000,4,1.113485,1.116773,1.115107,0.001034
20645.500000,4,1.100698,1.103897,1.101592,0.001028
20645.750000,4,1.101460,1.105330,1.103412,0.001229
20646.000000,4,1.088964,1.092314,1.090350,0.000920
20646.250000,4,1.090791,1.094859,1.092769,0.001467
20646.500000,4,1.079860,1.083126,1.081096,0.001026
20646.750000,4,1.081832,1.087284,1.084401,0.001919
20647.000000,4,1.070706,1.074789,1.072366,0.001338
20647.250000,4,1.072783,1.079158,1.075726,0.002182
20647.500000,4,1.061331,1.067174,1.063942,0.001735
20647.750000,4,1.064763,1.071342,1.068087,0.002453
20648.000000,4,1.055539,1.060992,1.057854,0.001889
20648.250000,4,1.059338,1.066222,1.062794,0.002521
20648.500000,4,1.049315,1.054609,1.052076,0.001829
20648.750000,4,1.052146,1.059619,1.056177,0.002757
20649.000000,4,1.040392,1.047715,1.044167,0.002445
20649.250000,4,1.042610,1.051833,1.047281,0.003294
20649.500000,4,1.030967,1.038146,1.034671,0.002504
20649.750000,4,1.030245,1.040040,1.035195,0.003437
20650.000000,4,1.015339,1.021974,1.018935,0.002522
20650.250000,4,1.009467,1.019609,1.015296,0.003838
20650.500000,4,0.988545,0.997145,0.993476,0.003069
20650.750000,4,0.978702,0.990709,0.985268,0.004423
20651.000000,4,0.953785,0.962551,0.958270,0.003125
20651.250000,4,0.937526,0.948126,0.943908,0.004119
20651.500000,4,0.904502,0.913831,0.910154,0.003457
20651.750000,4,0.880334,0.892018,0.887219,0.004396
20652.000000,4,0.839117,0.848367,0.844777,0.003457
20652.250000,4,0.806263,0.817792,0.813513,0.004347
20652.500000,4,0.757910,0.767549,0.763498,0.003267
