# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.275330,0.276420,0.275829,0.000348
21528.250000,1,0.277066,0.277682,0.277354,0.000217
21528.500000,1,0.281409,0.282412,0.281938,0.000294
21528.750000,1,0.288663,0.290111,0.289247,0.000497
21529.000000,1,0.298670,0.300408,0.299602,0.000593
21529.250000,1,0.311634,0.313678,0.312601,0.000760
21529.500000,1,0.327871,0.330733,0.329232,0.001038
21529.750000,1,0.348446,0.351987,0.350004,0.001295
21530.000000,1,0.372800,0.377325,0.375036,0.001611
21530.250000,1,0.402078,0.406760,0.404089,0.001774
21530.500000,1,0.433372,0.438164,0.435638,0.001884
21530.750000,1,0.465868,0.470457,0.467868,0.001692
21531.000000,1,0.498397,0.503342,0.500708,0.001830
21531.250000,1,0.531349,0.536784,0.533869,0.001985
21531.500000,1,0.566171,0.571824,0.568712,0.002116
21531.750000,1,0.601437,0.607404,0.604332,0.002163
21532.000000,1,0.637494,0.642627,0.639980,0.002014
21532.250000,1,0.669893,0.675595,0.672665,0.002063
21532.500000,1,0.700218,0.704973,0.702292,0.001738
21532.750000,1,0.726961,0.732208,0.729110,0.001707
21533.000000,1,0.752963,0.757324,0.754712,0.001662
21533.250000,1,0.778102,0.782686,0.780227,0.001695
21533.500000,1,0.802708,0.807619,0.805005,0.001571
21533.750000,1,0.825116,0.829426,0.826879,0.001394
21534.000000,1,0.843204,0.846591,0.844417,0.001115
21534.250000,1,0.856183,0.859679,0.857210,0.000987
21534.500000,1,0.866485,0.869013,0.867292,0.000702
21534.750000,1,0.875969,0.879078,0.877135,0.000857
21535.000000,1,0.886741,0.888589,0.887450,0.000634
21535.250000,1,0.896621,0.898984,0.897657,0.000754
21535.500000,1,0.904945,0.907652,0.906225,0.000755
21535.750000,1,0.910658,0.913446,0.911893,0.000879
21536.000000,1,0.916123,0.918444,0.917061,0.000830
21536.250000,1,0.921541,0.924937,0.922828,0.001030
21536.500000,1,0.929143,0.932757,0.930633,0.001071
21536.750000,1,0.938954,0.941222,0.939898,0.000657
21537.000000,1,0.947121,0.949640,0.948265,0.000713
21537.250000,1,0.953204,0.955917,0.954146,0.000728
21537.500000,1,0.956592,0.958567,0.957293,0.000634
21537.750000,1,0.959511,0.961787,0.960753,0.000662
21538.000000,1,0.966833,0.968483,0.967616,0.000517
21538.250000,1,0.977606,0.980353,0.978960,0.000784
21538.500000,1,0.994448,0.998386,0.995890,0.001192
21538.750000,1,1.010581,1.013705,1.011664,0.001104
21539.000000,1,1.026529,1.028667,1.027556,0.000701
21539.250000,1,1.040198,1.042699,1.041102,0.000778
21539.500000,1,1.052356,1.055101,1.053668,0.000916
21539.750000,1,1.065850,1.068412,1.067116,0.000923
21540.000000,1,1.081546,1.084684,1.082728,0.000976
21540.250000,1,1.096887,1.101316,1.098710,0.001228
21540.500000,1,1.112590,1.115308,1.113567,0.000863
21540.750000,1,1.124602,1.127750,1.125849,0.000987
21541.000000,1,1.136897,1.140201,1.138038,0.001064
21541.250000,1,1.149012,1.151214,1.150075,0.000826
21541.500000,1,1.161151,1.165314,1.162964,0.001202
21541.750000,1,1.175063,1.178916,1.176700,0.001250
21542.000000,1,1.188261,1.191638,1.189385,0.001091
21542.250000,1,1.199135,1.201395,1.200066,0.000894
21542.500000,1,1.206899,1.210190,1.208009,0.001173
21542.750000,1,1.213843,1.216691,1.215015,0.000980
21543.000000,1,1.221898,1.225142,1.223129,0.001138
21543.250000,1,1.230916,1.234473,1.232301,0.001234
21543.500000,1,1.240088,1.242474,1.240934,0.000821
21543.750000,1,1.247817,1.250695,1.248808,0.001007
21544.000000,1,1.254390,1.257016,1.255237,0.000847
21544.250000,1,1.260269,1.263606,1.261546,0.000981
21544.500000,1,1.267810,1.271427,1.269321,0.000997
21544.750000,1,1.277909,1.280168,1.278907,0.000807
21545.000000,1,1.289173,1.291042,1.290021,0.000637
21545.250000,1,1.299236,1.301641,1.300606,0.000765
21545.500000,1,1.308190,1.310402,1.309008,0.000735
21545.750000,1,1.314556,1.315463,1.315045,0.000300
21546.000000,1,1.320357,1.322134,1.320995,0.000530
21546.250000,1,1.325916,1.328434,1.327327,0.000845
21546.500000,1,1.334401,1.336255,1.335304,0.000652
21546.750000,1,1.342755,1.344526,1.343560,0.000514
21547.000000,1,1.348460,1.349661,1.349148,0.000331
21547.250000,1,1.350532,1.352044,1.351147,0.000466
21547.500000,1,1.349927,1.350917,1.350671,0.000303
21547.750000,1,1.348013,1.350177,1.349500,0.000604
21548.000000,1,1.348756,1.350887,1.349862,0.000586
21548.250000,1,1.350887,1.352877,1.351582,0.000642
21548.500000,1,1.353200,1.354728,1.353687,0.000558
21548.750000,1,1.353872,1.355341,1.354621,0.000502
21549.000000,1,1.351465,1.354018,1.352780,0.000882
21549.250000,1,1.347728,1.350309,1.349054,0.000734
21549.500000,1,1.343302,1.345610,1.344529,0.000767
21549.750000,1,1.340132,1.343996,1.342060,0.001234
21550.000000,1,1.339819,1.342806,1.341404,0.000812
21550.250000,1,1.341401,1.344206,1.342337,0.001042
21550.500000,1,1.342450,1.345051,1.343538,0.001003
21550.750000,1,1.341966,1.344826,1.343493,0.000895
21551.000000,1,1.340541,1.343814,1.342156,0.001044
21551.250000,1,1.338259,1.341226,1.340046,0.000936
21551.500000,1,1.338288,1.341106,1.339538,0.000854
21551.750000,1,1.338945,1.340786,1.339614,0.000764
21552.000000,1,1.340491,1.341793,1.341217,0.000498
21552.250000,1,1.341667,1.343645,1.342450,0.000601
21552.500000,1,1.341438,1.343834,1.342499,0.000689
21552.750000,1,1.339890,1.342218,1.341249,0.000738
21553.000000,1,1.339457,1.341866,1.340493,0.000745
21553.250000,1,1.339558,1.341996,1.340448,0.000687
21553.500000,1,1.341370,1.343906,1.342513,0.000854
21553.750000,1,1.343177,1.346362,1.344928,0.001067
21554.000000,1,1.344806,1.346517,1.345678,0.000596
21554.250000,1,1.339936,1.341830,1.341033,0.000551
21554.500000,1,1.328414,1.331695,1.330486,0.001021
21554.750000,1,1.311222,1.315400,1.313890,0.001300
21555.000000,1,1.289390,1.293586,1.292063,0.001346
21555.250000,1,1.261866,1.267221,1.264823,0.001796
21555.500000,1,1.228042,1.235238,1.232490,0.002436
21555.750000,1,1.187807,1.195347,1.192233,0.002641
21556.000000,1,1.137671,1.148310,1.143971,0.003545
21556.250000,1,1.080274,1.091521,1.087008,0.003897
21556.500000,1,1.017296,1.029284,1.024609,0.004068
21556.750000,1,0.951318,0.963510,0.958967,0.004301
21557.000000,1,0.883249,0.896133,0.891133,0.004632
21557.250000,1,0.812626,0.826586,0.820794,0.004611
21557.500000,1,0.739180,0.753382,0.747967,0.004835
21557.750000,1,0.664689,0.679069,0.673488,0.004981
21558.000000,1,0.592022,0.605705,0.600321,0.004692
21558.250000,1,0.524059,0.536442,0.531573,0.004320
21558.500000,1,0.462895,0.474273,0.469943,0.003933
21558.750000,1,0.410541,0.420106,0.416260,0.003304
21559.000000,1,0.365869,0.374524,0.371110,0.002955
21559.250000,1,0.330190,0.336689,0.334215,0.002207
21559.500000,1,0.303466,0.308612,0.306581,0.001747
21559.750000,1,0.287049,0.290126,0.288988,0.001037
21560.000000,2,0.260595,0.261351,0.261055,0.000264
21560.250000,2,0.265092,0.266670,0.265538,0.000529
21560.500000,2,0.274380,0.277266,0.275464,0.001013
21560.750000,2,0.293065,0.297160,0.294761,0.001502
21561.000000,2,0.317022,0.322113,0.319109,0.001868
21561.250000,2,0.349049,0.354773,0.351476,0.002204
21561.500000,2,0.384794,0.391580,0.387642,0.002469
21561.750000,2,0.427607,0.435345,0.430865,0.002966
21562.000000,2,0.473070,0.481893,0.476776,0.003104
21562.250000,2,0.524510,0.532822,0.528091,0.003153
21562.500000,2,0.575320,0.584952,0.579160,0.003405
21562.750000,2,0.628667,0.637298,0.632324,0.003180
21563.000000,2,0.678902,0.688614,0.683226,0.003439
21563.250000,2,0.731509,0.741155,0.735319,0.003438
21563.500000,2,0.782074,0.790620,0.785483,0.003116
21563.750000,2,0.832380,0.840502,0.836100,0.002950
21564.000000,2,0.878938,0.886516,0.882083,0.002882
21564.250000,2,0.920976,0.927271,0.923785,0.002287
21564.500000,2,0.955598,0.960780,0.957785,0.001848
21564.750000,2,0.986964,0.991784,0.988831,0.001851
21565.000000,2,1.013858,1.018801,1.015914,0.001754
21565.250000,2,1.041690,1.046737,1.044043,0.001880
21565.500000,2,1.067578,1.071818,1.069189,0.001607
21565.750000,2,1.091641,1.095510,1.093383,0.001388
21566.000000,2,1.110287,1.113157,1.111548,0.001225
21566.250000,2,1.126958,1.129806,1.128177,0.001104
21566.500000,2,1.140206,1.143737,1.141592,0.001127
21566.750000,2,1.155837,1.158599,1.156937,0.000935
21567.000000,2,1.168588,1.171681,1.169781,0.001136
21567.250000,2,1.179351,1.181762,1.180685,0.000780
21567.500000,2,1.182790,1.184318,1.183712,0.000502
21567.750000,2,1.181765,1.184048,1.183160,0.000699
21568.000000,2,1.178871,1.180462,1.179677,0.000477
21568.250000,2,1.179706,1.182422,1.181408,0.000730
21568.500000,2,1.185279,1.188321,1.186881,0.000935
21568.750000,2,1.196875,1.199484,1.197959,0.000846
21569.000000,2,1.205169,1.207665,1.206611,0.000957
21569.250000,2,1.212076,1.214081,1.213111,0.000536
21569.500000,2,1.210811,1.214208,1.213157,0.001024
21569.750000,2,1.212437,1.213974,1.213197,0.000433
21570.000000,2,1.211634,1.215119,1.213758,0.001030
21570.250000,2,1.217989,1.221107,1.219896,0.000943
21570.500000,2,1.224516,1.226860,1.225671,0.000807
21570.750000,2,1.230578,1.232848,1.231499,0.000759
21571.000000,2,1.230308,1.232264,1.231340,0.000676
21571.250000,2,1.229435,1.231888,1.230793,0.000842
21571.500000,2,1.228047,1.230116,1.229212,0.000725
21571.750000,2,1.232539,1.234976,1.233811,0.000782
21572.000000,2,1.239907,1.242500,1.241053,0.000828
21572.250000,2,1.248870,1.250559,1.249658,0.000572
21572.500000,2,1.253270,1.254971,1.253694,0.000503
21572.750000,2,1.254821,1.255580,1.255263,0.000306
21573.000000,2,1.252031,1.254201,1.252860,0.000705
21573.250000,2,1.252299,1.254451,1.253256,0.000675
21573.500000,2,1.254033,1.255261,1.254432,0.000365
21573.750000,2,1.257085,1.258040,1.257694,0.000362
21574.000000,2,1.256422,1.257520,1.256922,0.000411
21574.250000,2,1.251601,1.253522,1.252782,0.000710
21574.500000,2,1.242884,1.244573,1.243942,0.000496
21574.750000,2,1.236819,1.238343,1.237603,0.000482
21575.000000,2,1.231572,1.234119,1.233366,0.000784
21575.250000,2,1.234705,1.236699,1.235518,0.000589
21575.500000,2,1.237065,1.239759,1.238522,0.000768
21575.750000,2,1.240234,1.242197,1.241234,0.000678
21576.000000,2,1.280215,1.318479,1.295423,0.012086
21576.250000,2,1.231218,1.233339,1.232152,0.000609
21576.500000,2,1.223453,1.226501,1.225411,0.000844
21576.750000,2,1.221721,1.223793,1.223018,0.000675
21577.000000,2,1.220955,1.222707,1.221974,0.000505
21577.250000,2,1.221761,1.223391,1.222754,0.000500
21577.500000,2,1.218377,1.220569,1.220010,0.000658
21577.750000,2,1.216416,1.217377,1.216977,0.000296
21578.000000,2,1.211996,1.213562,1.212776,0.000469
21578.250000,2,1.212092,1.214666,1.213270,0.000654
21578.500000,2,1.215526,1.216563,1.216167,0.000350
21578.750000,2,1.222205,1.223662,1.222978,0.000474
21579.000000,2,1.224999,1.226865,1.225876,0.000590
21579.250000,2,1.224467,1.226162,1.225470,0.000596
21579.500000,2,1.218893,1.221332,1.220312,0.000681
21579.750000,2,1.215209,1.216825,1.215916,0.000481
21580.000000,2,1.211723,1.212964,1.212499,0.000407
21580.250000,2,1.213598,1.215580,1.214913,0.000595
21580.500000,2,1.216992,1.218472,1.217939,0.000517
21580.750000,2,1.221926,1.223712,1.222461,0.000546
21581.000000,2,1.221540,1.223089,1.222354,0.000447
21581.250000,2,1.219493,1.220780,1.220302,0.000418
21581.500000,2,1.212927,1.214264,1.213814,0.000378
21581.750000,2,1.207245,1.209013,1.208025,0.000555
21582.000000,2,1.198564,1.200394,1.199519,0.000632
21582.250000,2,1.190960,1.192919,1.191810,0.000673
21582.500000,2,1.180822,1.182426,1.181683,0.000526
21582.750000,2,1.170058,1.172929,1.171921,0.000977
21583.000000,2,1.160331,1.161977,1.160915,0.000547
21583.250000,2,1.152098,1.154331,1.153266,0.000676
21583.500000,2,1.144080,1.146067,1.145072,0.000583
21583.750000,2,1.138631,1.140438,1.139568,0.000546
21584.000000,2,1.130714,1.132498,1.131711,0.000581
21584.250000,2,1.123674,1.125373,1.124687,0.000528
21584.500000,2,1.113550,1.115948,1.115232,0.000759
21584.750000,2,1.106952,1.108479,1.108102,0.000471
21585.000000,2,1.098118,1.100454,1.099512,0.000707
21585.250000,2,1.090836,1.092738,1.092088,0.000586
21585.500000,2,1.080723,1.083158,1.082143,0.000768
21585.750000,2,1.069210,1.072532,1.071078,0.001055
21586.000000,2,1.053345,1.057931,1.056387,0.001434
21586.250000,2,1.039334,1.042406,1.041218,0.001090
21586.500000,2,1.021431,1.025118,1.023427,0.001237
21586.750000,2,1.003599,1.007200,1.005667,0.001374
21587.000000,2,0.980434,0.986012,0.983490,0.001971
21587.250000,2,0.956438,0.961433,0.959052,0.001891
21587.500000,2,0.924287,0.929891,0.927500,0.002203
21587.750000,2,0.888046,0.895481,0.892459,0.002529
21588.000000,2,0.847377,0.855393,0.851836,0.002873
21588.250000,2,0.803556,0.812192,0.808744,0.003003
21588.500000,2,0.755971,0.764546,0.760764,0.003081
21588.750000,2,0.705590,0.715519,0.711522,0.003371
21589.000000,2,0.652690,0.662558,0.658244,0.003452
21589.250000,2,0.599484,0.609370,0.605484,0.003435
21589.500000,2,0.545918,0.555138,0.551538,0.003221
21589.750000,2,0.495711,0.504832,0.501409,0.003148
21590.000000,2,0.447539,0.456148,0.452687,0.002945
21590.250000,2,0.405552,0.413592,0.410374,0.002704
21590.500000,2,0.367002,0.373888,0.371123,0.002294
21590.750000,2,0.335102,0.341667,0.339041,0.002042
21591.000000,2,0.308096,0.312719,0.310751,0.001555
21591.250000,2,0.287801,0.291450,0.289988,0.001198
21591.500000,2,0.271718,0.274293,0.273145,0.000806
21591.750000,2,0.263109,0.265125,0.264277,0.000611
21592.000000,3,0.336880,0.338288,0.337583,0.000505
21592.250000,3,0.339878,0.342596,0.340893,0.000753
21592.500000,3,0.349155,0.352704,0.350416,0.001027
21592.750000,3,0.365470,0.370259,0.367176,0.001404
21593.000000,3,0.388499,0.394582,0.390664,0.001892
21593.250000,3,0.418084,0.425281,0.420870,0.002190
21593.500000,3,0.454380,0.462189,0.457153,0.002523
21593.750000,3,0.495213,0.504509,0.498937,0.002995
21594.000000,3,0.541549,0.551195,0.545101,0.003160
21594.250000,3,0.590560,0.600566,0.594259,0.003254
21594.500000,3,0.641415,0.651070,0.644663,0.003180
21594.750000,3,0.692531,0.702630,0.696089,0.003306
21595.000000,3,0.744270,0.753786,0.747760,0.003112
21595.250000,3,0.795611,0.805147,0.799158,0.003134
21595.500000,3,0.845881,0.855150,0.848900,0.003185
21595.750000,3,0.892091,0.900717,0.895003,0.002830
21596.000000,3,0.932746,0.940333,0.935503,0.002520
21596.250000,3,0.967566,0.974116,0.970083,0.002307
21596.500000,3,0.997321,1.002423,0.999275,0.001842
21596.750000,3,1.023898,1.028067,1.025332,0.001423
21597.000000,3,1.046379,1.051300,1.048133,0.001581
21597.250000,3,1.066275,1.070823,1.067837,0.001600
21597.500000,3,1.081649,1.083625,1.082358,0.000748
21597.750000,3,1.090221,1.092506,1.091156,0.000795
21598.000000,3,1.094033,1.096083,1.095106,0.000658
21598.250000,3,1.094890,1.097904,1.096728,0.000995
21598.500000,3,1.098108,1.100088,1.099119,0.000573
21598.750000,3,1.102285,1.104368,1.103494,0.000712
21599.000000,3,1.107067,1.109199,1.108124,0.000670
21599.250000,3,1.110763,1.112499,1.111550,0.000479
21599.500000,3,1.110575,1.112330,1.111659,0.000540
21599.750000,3,1.109296,1.110714,1.109887,0.000482
21600.000000,3,1.114619,1.120043,1.117203,0.001592
21600.250000,3,1.108065,1.110849,1.109321,0.000724
21600.500000,3,1.111357,1.112686,1.112117,0.000381
21600.750000,3,1.115480,1.116780,1.116179,0.000433
21601.000000,3,1.116702,1.117951,1.117299,0.000442
21601.250000,3,1.114759,1.116941,1.115557,0.000666
21601.500000,3,1.111765,1.113423,1.112401,0.000470
21601.750000,3,1.110168,1.110743,1.110477,0.000215
21602.000000,3,1.112231,1.114109,1.113076,0.000580
21602.250000,3,1.119600,1.121550,1.120366,0.000657
21602.500000,3,1.128680,1.130592,1.129593,0.000694
21602.750000,3,1.137408,1.139453,1.138432,0.000712
21603.000000,3,1.144264,1.145625,1.144933,0.000480
21603.250000,3,1.147424,1.148584,1.148187,0.000461
21603.500000,3,1.148985,1.150670,1.149783,0.000449
21603.750000,3,1.149893,1.151996,1.150772,0.000603
21604.000000,3,1.149554,1.150947,1.150287,0.000443
21604.250000,3,1.147074,1.149128,1.148074,0.000691
21604.500000,3,1.141677,1.144324,1.143093,0.000884
21604.750000,3,1.136222,1.139628,1.137799,0.000932
21605.000000,3,1.132503,1.134115,1.133394,0.000554
21605.250000,3,1.130802,1.132918,1.131895,0.000643
21605.500000,3,1.131759,1.133245,1.132430,0.000479
21605.750000,3,1.131962,1.133901,1.133082,0.000651
21606.000000,3,1.130202,1.132570,1.131807,0.000711
21606.250000,3,1.126761,1.129399,1.128260,0.000808
21606.500000,3,1.121901,1.124019,1.123103,0.000722
21606.750000,3,1.116540,1.118740,1.117866,0.000706
21607.000000,3,1.110839,1.113423,1.112547,0.000783
21607.250000,3,1.104948,1.107836,1.106704,0.000865
21607.500000,3,1.097697,1.100680,1.099670,0.001051
21607.750000,3,1.089806,1.093396,1.092089,0.001283
21608.000000,3,1.084355,1.087255,1.086123,0.001029
21608.250000,3,1.082705,1.085282,1.083730,0.000816
21608.500000,3,1.083309,1.086125,1.084721,0.000766
21608.750000,3,1.087285,1.089585,1.088221,0.000749
21609.000000,3,1.088461,1.091281,1.089952,0.000970
21609.250000,3,1.087302,1.089248,1.088198,0.000756
21609.500000,3,1.083265,1.086291,1.084561,0.000875
21609.750000,3,1.081955,1.083438,1.082818,0.000503
21610.000000,3,1.083606,1.085560,1.084144,0.000628
21610.250000,3,1.089343,1.091023,1.090024,0.000460
21610.500000,3,1.095664,1.098290,1.096651,0.000759
21610.750000,3,1.100229,1.103030,1.101333,0.000788
21611.000000,3,1.101047,1.103149,1.102132,0.000665
21611.250000,3,1.100767,1.103258,1.102009,0.000730
21611.500000,3,1.103161,1.104745,1.103811,0.000434
21611.750000,3,1.109250,1.111725,1.110162,0.000682
21612.000000,3,1.118463,1.121501,1.119510,0.001079
21612.250000,3,1.126855,1.129442,1.127684,0.000896
21612.500000,3,1.130679,1.132734,1.131805,0.000576
21612.750000,3,1.129211,1.132357,1.130743,0.000856
21613.000000,3,1.127571,1.129849,1.128600,0.000628
21613.250000,3,1.128596,1.131267,1.129419,0.000756
21613.500000,3,1.134517,1.136670,1.135597,0.000714
21613.750000,3,1.144211,1.146763,1.145505,0.000814
21614.000000,3,1.153126,1.155508,1.154150,0.000663
21614.250000,3,1.158015,1.160138,1.158634,0.000643
21614.500000,3,1.158947,1.160505,1.159622,0.000519
21614.750000,3,1.158798,1.161507,1.160122,0.000727
21615.000000,3,1.163043,1.165879,1.164666,0.000822
21615.250000,3,1.172863,1.175823,1.174100,0.001061
21615.500000,3,1.183708,1.186987,1.185146,0.000984
21615.750000,3,1.192156,1.194209,1.193216,0.000721
21616.000000,3,1.195344,1.196260,1.195884,0.000299
21616.250000,3,1.193833,1.195772,1.194756,0.000677
21616.500000,3,1.194628,1.196498,1.195603,0.000596
21616.750000,3,1.200496,1.204292,1.202461,0.001273
21617.000000,3,1.214384,1.218564,1.216332,0.001372
21617.250000,3,1.230106,1.235657,1.232389,0.001577
21617.500000,3,1.244932,1.248349,1.246558,0.001136
21617.750000,3,1.253725,1.255970,1.254723,0.000662
21618.000000,3,1.254574,1.256937,1.256080,0.000663
21618.250000,3,1.251499,1.253513,1.252600,0.000657
21618.500000,3,1.243759,1.246209,1.245007,0.000820
21618.750000,3,1.231425,1.233452,1.232683,0.000813
21619.000000,3,1.211630,1.214541,1.213192,0.001151
21619.250000,3,1.180749,1.187701,1.185094,0.002235
21619.500000,3,1.146274,1.152749,1.149789,0.002480
21619.750000,3,1.107138,1.113622,1.110727,0.002308
21620.000000,3,1.066543,1.073273,1.070323,0.002454
21620.250000,3,1.024106,1.031260,1.028495,0.002601
21620.500000,3,0.977312,0.985948,0.982422,0.003034
21620.750000,3,0.924435,0.934564,0.930306,0.003465
21621.000000,3,0.864515,0.875085,0.870489,0.003890
21621.250000,3,0.799119,0.810354,0.805669,0.004037
21621.500000,3,0.733194,0.744060,0.739305,0.004002
21621.750000,3,0.668284,0.678801,0.674520,0.003866
21622.000000,3,0.606485,0.617018,0.612697,0.003853
21622.250000,3,0.550217,0.558803,0.555057,0.003342
21622.500000,3,0.496925,0.505169,0.501433,0.003124
21622.750000,3,0.449617,0.457053,0.453886,0.002770
21623.000000,3,0.409951,0.416096,0.413234,0.002438
21623.250000,3,0.378755,0.383256,0.381094,0.001781
21623.500000,3,0.356210,0.359771,0.358010,0.001219
21623.750000,3,0.343366,0.345366,0.344305,0.000582
21624.000000,4,0.275459,0.276628,0.276031,0.000358
21624.250000,4,0.278368,0.280259,0.279064,0.000704
21624.500000,4,0.287098,0.289868,0.288330,0.000987
21624.750000,4,0.302828,0.306715,0.304339,0.001365
21625.000000,4,0.325461,0.330412,0.327502,0.001823
21625.250000,4,0.354856,0.360755,0.357362,0.002245
21625.500000,4,0.390387,0.397501,0.393248,0.002651
21625.750000,4,0.431668,0.439543,0.434732,0.002859
21626.000000,4,0.477053,0.485350,0.480163,0.003000
21626.250000,4,0.525745,0.534719,0.529339,0.003186
21626.500000,4,0.577119,0.587099,0.581281,0.003610
21626.750000,4,0.632482,0.642472,0.636410,0.003613
21627.000000,4,0.688880,0.699069,0.692893,0.003740
21627.250000,4,0.745535,0.755798,0.749586,0.003637
21627.500000,4,0.799587,0.809261,0.803598,0.003301
21627.750000,4,0.849499,0.859580,0.853856,0.003223
21628.000000,4,0.896087,0.902985,0.899234,0.002663
21628.250000,4,0.938083,0.945407,0.940649,0.002622
21628.500000,4,0.974577,0.981881,0.977321,0.002347
21628.750000,4,1.009027,1.014362,1.011456,0.002007
21629.000000,4,1.039310,1.043536,1.041390,0.001607
21629.250000,4,1.064607,1.068730,1.066076,0.001493
21629.500000,4,1.084182,1.087633,1.085716,0.001166
21629.750000,4,1.099907,1.102589,1.101163,0.000929
21630.000000,4,1.111889,1.114526,1.112826,0.000787
21630.250000,4,1.122180,1.124858,1.123116,0.000879
21630.500000,4,1.130629,1.132662,1.131436,0.000600
21630.750000,4,1.136143,1.138530,1.137213,0.000813
21631.000000,4,1.138349,1.140053,1.139145,0.000519
21631.250000,4,1.138671,1.140777,1.139339,0.000636
21631.500000,4,1.137747,1.139089,1.138453,0.000534
21631.750000,4,1.139047,1.140161,1.139549,0.000315
21632.000000,4,1.142543,1.144101,1.143402,0.000461
21632.250000,4,1.148607,1.150682,1.149599,0.000636
21632.500000,4,1.155547,1.156719,1.156311,0.000358
21632.750000,4,1.161410,1.162749,1.161821,0.000464
21633.000000,4,1.164271,1.165332,1.164726,0.000286
21633.250000,4,1.166585,1.167795,1.167125,0.000358
21633.500000,4,1.168156,1.168878,1.168555,0.000241
21633.750000,4,1.170154,1.171490,1.170664,0.000405
21634.000000,4,1.171844,1.173416,1.172575,0.000479
21634.250000,4,1.172501,1.173685,1.173030,0.000383
21634.500000,4,1.170102,1.171258,1.170789,0.000371
21634.750000,4,1.165253,1.167038,1.166040,0.000592
21635.000000,4,1.161431,1.163462,1.162353,0.000631
21635.250000,4,1.161179,1.162168,1.161595,0.000340
21635.500000,4,1.163661,1.165445,1.164451,0.000617
21635.750000,4,1.169225,1.171115,1.170384,0.000564
21636.000000,4,1.174090,1.176556,1.175483,0.000706
21636.250000,4,1.175565,1.177540,1.176863,0.000594
21636.500000,4,1.175034,1.176786,1.175951,0.000516
21636.750000,4,1.173168,1.175299,1.174228,0.000568
21637.000000,4,1.173844,1.175354,1.174494,0.000480
21637.250000,4,1.176151,1.178427,1.177236,0.000746
21637.500000,4,1.179778,1.181807,1.180680,0.000723
21637.750000,4,1.181760,1.182875,1.182280,0.000311
21638.000000,4,1.179817,1.181720,1.180629,0.000591
21638.250000,4,1.176655,1.177942,1.177543,0.000388
21638.500000,4,1.173689,1.176092,1.174753,0.000660
21638.750000,4,1.175261,1.177016,1.175932,0.000491
21639.000000,4,1.179280,1.181347,1.180190,0.000638
21639.250000,4,1.184734,1.186102,1.185362,0.000411
21639.500000,4,1.186821,1.188419,1.187553,0.000444
21639.750000,4,1.185868,1.187456,1.186708,0.000520
21640.000000,4,1.191849,1.199620,1.195585,0.002469
21640.250000,4,1.181397,1.183039,1.181974,0.000490
21640.500000,4,1.180237,1.182628,1.181545,0.000755
21640.750000,4,1.182362,1.183560,1.183042,0.000394
21641.000000,4,1.181997,1.183127,1.182602,0.000412
21641.250000,4,1.178037,1.180749,1.179717,0.000863
21641.500000,4,1.172566,1.175009,1.174273,0.000705
21641.750000,4,1.169175,1.170836,1.170283,0.000476
21642.000000,4,1.169518,1.171224,1.170155,0.000489
21642.250000,4,1.173925,1.175236,1.174616,0.000431
21642.500000,4,1.180039,1.181612,1.180868,0.000614
21642.750000,4,1.184047,1.186172,1.185144,0.000627
21643.000000,4,1.184344,1.185398,1.184751,0.000347
21643.250000,4,1.180587,1.182420,1.181592,0.000582
21643.500000,4,1.177165,1.178887,1.177918,0.000534
21643.750000,4,1.175920,1.176668,1.176323,0.000218
21644.000000,4,1.176409,1.177598,1.176901,0.000401
21644.250000,4,1.177133,1.178192,1.177506,0.000341
21644.500000,4,1.175634,1.177699,1.176759,0.000638
21644.750000,4,1.173139,1.175575,1.174231,0.000629
21645.000000,4,1.170916,1.173206,1.171734,0.000751
21645.250000,4,1.170562,1.172225,1.171387,0.000562
21645.500000,4,1.171746,1.174071,1.172702,0.000739
21645.750000,4,1.173307,1.175271,1.174056,0.000635
21646.000000,4,1.170517,1.171563,1.171015,0.000366
21646.250000,4,1.162984,1.165303,1.164300,0.000665
21646.500000,4,1.154323,1.155950,1.155372,0.000496
21646.750000,4,1.148889,1.150979,1.150030,0.000655
21647.000000,4,1.150127,1.152534,1.151691,0.000862
21647.250000,4,1.159912,1.162654,1.161089,0.001099
21647.500000,4,1.172412,1.175194,1.173874,0.000981
21647.750000,4,1.184176,1.187693,1.186019,0.001073
21648.000000,4,1.191843,1.194309,1.193282,0.000751
21648.250000,4,1.194797,1.196591,1.195858,0.000636
21648.500000,4,1.194727,1.195889,1.195304,0.000377
21648.750000,4,1.195174,1.196304,1.195725,0.000390
21649.000000,4,1.196517,1.198175,1.197360,0.000657
21649.250000,4,1.197032,1.198693,1.198110,0.000620
21649.500000,4,1.194955,1.197374,1.196251,0.000685
21649.750000,4,1.189950,1.192263,1.191137,0.000673
21650.000000,4,1.182075,1.185177,1.183719,0.000975
21650.250000,4,1.170640,1.175385,1.173507,0.001305
21650.500000,4,1.159004,1.162218,1.160744,0.001127
21650.750000,4,1.141399,1.145976,1.143648,0.001436
21651.000000,4,1.116457,1.121895,1.119457,0.002107
21651.250000,4,1.084883,1.091826,1.088947,0.002608
21651.500000,4,1.049233,1.055636,1.053035,0.002566
21651.750000,4,1.009611,1.016903,1.013981,0.002716
21652.000000,4,0.967240,0.974585,0.971522,0.002842
21652.250000,4,0.920056,0.928297,0.924951,0.003111
21652.500000,4,0.867004,0.876093,0.872347,0.003498
