# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.271005,0.272048,0.271476,0.000289
21028.250000,1,0.271390,0.272171,0.271877,0.000240
21028.500000,1,0.273107,0.274057,0.273658,0.000325
21028.750000,1,0.276070,0.277270,0.276779,0.000405
21029.000000,1,0.281527,0.283050,0.282280,0.000589
21029.250000,1,0.288682,0.291457,0.290014,0.000895
21029.500000,1,0.298755,0.303090,0.300651,0.001314
21029.750000,1,0.311699,0.317274,0.314197,0.001684
21030.000000,1,0.328226,0.335299,0.331439,0.002143
21030.250000,1,0.348245,0.356819,0.352217,0.002624
21030.500000,1,0.371583,0.382102,0.376464,0.003103
21030.750000,1,0.397800,0.409341,0.402894,0.003338
21031.000000,1,0.425247,0.438348,0.430824,0.003792
21031.250000,1,0.453333,0.466970,0.459192,0.004028
21031.500000,1,0.481214,0.496025,0.487803,0.004291
21031.750000,1,0.509399,0.525156,0.516211,0.004526
21032.000000,1,0.537334,0.553299,0.544367,0.004505
21032.250000,1,0.564183,0.580053,0.570762,0.004707
21032.500000,1,0.588398,0.604363,0.595189,0.004604
21032.750000,1,0.610870,0.627612,0.617807,0.004920
21033.000000,1,0.632447,0.649176,0.639150,0.004954
21033.250000,1,0.653180,0.669439,0.659964,0.004668
21033.500000,1,0.673725,0.690258,0.680523,0.004791
21033.750000,1,0.693575,0.710128,0.700078,0.004792
21034.000000,1,0.712138,0.728756,0.718687,0.004918
21034.250000,1,0.728798,0.744280,0.735296,0.004560
21034.500000,1,0.745575,0.760866,0.751522,0.004512
21034.750000,1,0.761585,0.776963,0.767641,0.004474
21035.000000,1,0.778790,0.793721,0.784634,0.004347
21035.250000,1,0.795354,0.810078,0.801092,0.004259
21035.500000,1,0.811077,0.826000,0.817273,0.004246
21035.750000,1,0.826068,0.840531,0.832343,0.004175
21036.000000,1,0.840900,0.854394,0.846893,0.003841
21036.250000,1,0.855914,0.869226,0.861717,0.003926
21036.500000,1,0.872153,0.884303,0.877159,0.003678
21036.750000,1,0.888271,0.900654,0.893310,0.003626
21037.000000,1,0.904345,0.915940,0.908933,0.003461
21037.250000,1,0.918907,0.930479,0.923598,0.003389
21037.500000,1,0.932899,0.943483,0.937330,0.003160
21037.750000,1,0.946139,0.958192,0.951099,0.003499
21038.000000,1,0.960274,0.971485,0.965030,0.003189
21038.250000,1,0.974747,0.985504,0.979396,0.003024
21038.500000,1,0.989925,1.000242,0.994220,0.003025
21038.750000,1,1.001133,1.010945,1.005702,0.002785
21039.000000,1,1.012946,1.022406,1.017010,0.002848
21039.250000,1,1.024352,1.033708,1.028298,0.002671
21039.500000,1,1.036921,1.046544,1.041082,0.002729
21039.750000,1,1.052789,1.061682,1.056617,0.002541
21040.000000,1,1.070490,1.079302,1.074433,0.002576
21040.250000,1,1.089445,1.097589,1.093035,0.002418
21040.500000,1,1.107671,1.115508,1.110974,0.002293
21040.750000,1,1.123833,1.130656,1.126923,0.002113
21041.000000,1,1.138598,1.144429,1.141103,0.001916
21041.250000,1,1.149902,1.156578,1.153395,0.001980
21041.500000,1,1.162208,1.167959,1.164552,0.001686
21041.750000,1,1.171286,1.177117,1.173845,0.001585
21042.000000,1,1.179180,1.184811,1.181873,0.001712
21042.250000,1,1.186993,1.191947,1.189434,0.001506
21042.500000,1,1.195514,1.200238,1.197564,0.001300
21042.750000,1,1.203802,1.208640,1.206198,0.001376
21043.000000,1,1.213680,1.217350,1.215629,0.001101
21043.250000,1,1.222363,1.227336,1.224958,0.001470
21043.500000,1,1.231957,1.235518,1.233538,0.001090
21043.750000,1,1.240043,1.242945,1.241642,0.000948
21044.000000,1,1.247896,1.250838,1.249680,0.000851
21044.250000,1,1.255213,1.258023,1.257021,0.000794
21044.500000,1,1.263309,1.266200,1.264819,0.000970
21044.750000,1,1.271544,1.274103,1.272794,0.000748
21045.000000,1,1.279820,1.282117,1.280609,0.000701
21045.250000,1,1.286501,1.288363,1.287407,0.000660
21045.500000,1,1.292493,1.295017,1.294049,0.000832
21045.750000,1,1.299177,1.302912,1.301129,0.001042
21046.000000,1,1.306615,1.309984,1.308218,0.000975
21046.250000,1,1.313601,1.316889,1.315314,0.001054
21046.500000,1,1.319880,1.324157,1.322251,0.001176
21046.750000,1,1.326019,1.330366,1.328741,0.001548
21047.000000,1,1.332867,1.338201,1.335867,0.001627
21047.250000,1,1.340818,1.345649,1.343568,0.001681
21047.500000,1,1.349637,1.355052,1.353092,0.001947
21047.750000,1,1.360272,1.366051,1.364078,0.001861
21048.000000,1,1.371056,1.377942,1.375178,0.002344
21048.250000,1,1.381251,1.388971,1.386009,0.002460
21048.500000,1,1.391435,1.399286,1.395928,0.002400
21048.750000,1,1.399398,1.407905,1.404734,0.002791
21049.000000,1,1.407082,1.414966,1.412554,0.002515
21049.250000,1,1.413629,1.422256,1.418958,0.002719
21049.500000,1,1.418622,1.427880,1.424684,0.002928
21049.750000,1,1.422818,1.432396,1.428857,0.003124
21050.000000,1,1.427143,1.437284,1.432789,0.003140
21050.250000,1,1.428867,1.440027,1.435645,0.003305
21050.500000,1,1.432804,1.442476,1.438929,0.003158
21050.750000,1,1.434299,1.445664,1.441059,0.003525
21051.000000,1,1.435544,1.446281,1.442906,0.003460
21051.250000,1,1.437797,1.448386,1.444073,0.003366
21051.500000,1,1.437807,1.449014,1.444834,0.003407
21051.750000,1,1.437777,1.449530,1.445243,0.003621
21052.000000,1,1.439252,1.450188,1.445783,0.003408
21052.250000,1,1.439042,1.450835,1.445793,0.003477
21052.500000,1,1.437936,1.449783,1.445128,0.003675
21052.750000,1,1.436621,1.447951,1.443810,0.003529
21053.000000,1,1.434558,1.446939,1.442288,0.003668
21053.250000,1,1.431329,1.444085,1.439823,0.003949
21053.500000,1,1.430003,1.442709,1.438151,0.003840
21053.750000,1,1.425638,1.438549,1.434286,0.003967
21054.000000,1,1.418941,1.432973,1.427986,0.004179
21054.250000,1,1.409683,1.424948,1.419006,0.004476
21054.500000,1,1.397006,1.413097,1.405911,0.004710
21054.750000,1,1.377602,1.395721,1.387777,0.005165
21055.000000,1,1.354830,1.371665,1.364883,0.004864
21055.250000,1,1.323567,1.342125,1.334447,0.005358
21055.500000,1,1.285527,1.305226,1.296253,0.005596
21055.750000,1,1.240710,1.259959,1.250285,0.005604
21056.000000,1,1.186137,1.207547,1.197784,0.006206
21056.250000,1,1.128404,1.148131,1.138377,0.005885
21056.500000,1,1.063506,1.084000,1.073814,0.006245
21056.750000,1,0.994896,1.014657,1.004603,0.006100
21057.000000,1,0.920692,0.940143,0.930345,0.006261
21057.250000,1,0.843496,0.862688,0.852511,0.006229
21057.500000,1,0.765062,0.782240,0.773139,0.005867
21057.750000,1,0.687710,0.704024,0.695108,0.005511
21058.000000,1,0.613606,0.628364,0.620368,0.005104
21058.250000,1,0.544189,0.557631,0.550203,0.004678
21058.500000,1,0.480272,0.492513,0.485780,0.004285
21058.750000,1,0.422849,0.433225,0.427512,0.003586
21059.000000,1,0.373262,0.382270,0.377417,0.003125
21059.250000,1,0.333255,0.340058,0.336342,0.002297
21059.500000,1,0.303973,0.308395,0.306080,0.001598
21059.750000,1,0.286107,0.288723,0.287197,0.000924
21060.000000,2,0.310391,0.311226,0.310878,0.000314
21060.250000,2,0.311003,0.311989,0.311574,0.000254
21060.500000,2,0.313053,0.313977,0.313517,0.000230
21060.750000,2,0.316362,0.317691,0.317059,0.000428
21061.000000,2,0.321948,0.323566,0.322902,0.000492
21061.250000,2,0.330022,0.332413,0.331249,0.000751
21061.500000,2,0.341496,0.344482,0.343214,0.000978
21061.750000,2,0.356657,0.360116,0.358442,0.001119
21062.000000,2,0.374950,0.379530,0.377406,0.001442
21062.250000,2,0.396642,0.401693,0.399590,0.001682
21062.500000,2,0.421884,0.427452,0.424898,0.001878
21062.750000,2,0.449351,0.455518,0.452603,0.002097
21063.000000,2,0.478531,0.485236,0.482355,0.002304
21063.250000,2,0.509168,0.515684,0.512780,0.002192
21063.500000,2,0.539214,0.545873,0.543131,0.002279
21063.750000,2,0.568385,0.575765,0.572118,0.002288
21064.000000,2,0.596541,0.603945,0.600253,0.002231
21064.250000,2,0.623077,0.630635,0.626928,0.002372
21064.500000,2,0.648415,0.655707,0.652272,0.002178
21064.750000,2,0.672027,0.678254,0.675186,0.001887
21065.000000,2,0.692084,0.698781,0.695363,0.001980
21065.250000,2,0.709549,0.715512,0.712338,0.001709
21065.500000,2,0.724072,0.730051,0.726887,0.001826
21065.750000,2,0.737466,0.743101,0.739969,0.001609
21066.000000,2,0.749413,0.755482,0.752416,0.001740
21066.250000,2,0.761133,0.766943,0.763764,0.001698
21066.500000,2,0.771108,0.776117,0.773405,0.001482
21066.750000,2,0.778558,0.784075,0.781299,0.001610
21067.000000,2,0.785446,0.791611,0.788377,0.001674
21067.250000,2,0.792839,0.797807,0.795250,0.001411
21067.500000,2,0.801667,0.807294,0.804627,0.001584
21067.750000,2,0.813608,0.819292,0.816050,0.001624
21068.000000,2,0.825938,0.831399,0.828742,0.001738
21068.250000,2,0.838352,0.844200,0.841027,0.001744
21068.500000,2,0.849528,0.854807,0.852351,0.001679
21068.750000,2,0.860291,0.865172,0.862545,0.001456
21069.000000,2,0.870998,0.875898,0.873188,0.001562
21069.250000,2,0.881195,0.887483,0.883958,0.001753
21069.500000,2,0.893154,0.899232,0.896077,0.001693
21069.750000,2,0.905457,0.911635,0.908222,0.001726
21070.000000,2,0.917664,0.922913,0.920006,0.001570
21070.250000,2,0.929271,0.935443,0.931876,0.001753
21070.500000,2,0.941686,0.947380,0.944347,0.001703
21070.750000,2,0.954017,0.960427,0.957254,0.001837
21071.000000,2,0.968198,0.972898,0.970199,0.001462
21071.250000,2,0.979385,0.984126,0.981739,0.001495
21071.500000,2,0.990174,0.995004,0.992462,0.001388
21071.750000,2,0.999984,1.004692,1.001854,0.001380
21072.000000,2,1.010598,1.014686,1.012460,0.001401
21072.250000,2,1.020982,1.025575,1.023137,0.001382
21072.500000,2,1.032901,1.037008,1.034673,0.001328
21072.750000,2,1.043744,1.048947,1.046189,0.001538
21073.000000,2,1.054786,1.059607,1.057005,0.001560
21073.250000,2,1.065671,1.069126,1.067242,0.001271
21073.500000,2,1.075416,1.079350,1.077081,0.001106
21073.750000,2,1.084106,1.088148,1.086162,0.001294
21074.000000,2,1.094171,1.097251,1.095524,0.001001
21074.250000,2,1.101885,1.105062,1.103421,0.000908
21074.500000,2,1.108552,1.112291,1.109609,0.001186
21074.750000,2,1.113545,1.116951,1.114969,0.000927
21075.000000,2,1.119146,1.122316,1.120765,0.000929
21075.250000,2,1.127423,1.131042,1.128872,0.001003
21075.500000,2,1.137523,1.140921,1.139044,0.001109
21075.750000,2,1.148490,1.151796,1.149948,0.001077
21076.000000,2,1.159837,1.162025,1.160955,0.000859
21076.250000,2,1.169407,1.171764,1.170391,0.000823
21076.500000,2,1.178705,1.180820,1.179667,0.000720
21076.750000,2,1.187851,1.190836,1.189071,0.000883
21077.000000,2,1.198968,1.201856,1.200284,0.001093
21077.250000,2,1.210645,1.214063,1.212327,0.001134
21077.500000,2,1.221978,1.224998,1.223545,0.000877
21077.750000,2,1.232168,1.233770,1.232838,0.000497
21078.000000,2,1.239629,1.241487,1.240516,0.000535
21078.250000,2,1.247013,1.248931,1.247573,0.000545
21078.500000,2,1.255248,1.257343,1.256611,0.000722
21078.750000,2,1.265018,1.266881,1.266218,0.000673
21079.000000,2,1.275204,1.277472,1.276291,0.000736
21079.250000,2,1.284659,1.286414,1.285508,0.000528
21079.500000,2,1.292103,1.293941,1.292941,0.000590
21079.750000,2,1.297700,1.300059,1.299070,0.000775
21080.000000,2,1.304629,1.306230,1.305741,0.000537
21080.250000,2,1.311741,1.313705,1.312769,0.000657
21080.500000,2,1.319155,1.321412,1.320503,0.000772
21080.750000,2,1.326782,1.329483,1.328501,0.000890
21081.000000,2,1.334488,1.336306,1.335692,0.000558
21081.250000,2,1.340560,1.343722,1.342273,0.000883
21081.500000,2,1.347995,1.351370,1.349917,0.001170
21081.750000,2,1.358317,1.360752,1.359464,0.000788
21082.000000,2,1.369340,1.372332,1.370554,0.001100
21082.250000,2,1.381570,1.385139,1.383633,0.001082
21082.500000,2,1.396601,1.400108,1.398203,0.001010
21082.750000,2,1.409534,1.414041,1.412518,0.001508
21083.000000,2,1.424566,1.429814,1.427204,0.001709
21083.250000,2,1.438399,1.443143,1.441151,0.001642
21083.500000,2,1.451052,1.456785,1.454867,0.001790
21083.750000,2,1.462287,1.467943,1.465420,0.001710
21084.000000,2,1.471201,1.477312,1.474732,0.001675
21084.250000,2,1.478321,1.483567,1.481788,0.001620
21084.500000,2,1.483299,1.489637,1.487535,0.001716
21084.750000,2,1.489358,1.495709,1.493200,0.001783
21085.000000,2,1.494792,1.500366,1.498245,0.001877
21085.250000,2,1.497975,1.504063,1.502065,0.001858
21085.500000,2,1.500870,1.506747,1.504813,0.001916
21085.750000,2,1.500245,1.506837,1.504158,0.001933
21086.000000,2,1.498104,1.505223,1.502226,0.002073
21086.250000,2,1.494722,1.501885,1.498396,0.002234
21086.500000,2,1.488525,1.495666,1.492462,0.002141
21086.750000,2,1.479075,1.486288,1.482598,0.002507
21087.000000,2,1.462525,1.470711,1.466999,0.002380
21087.250000,2,1.439123,1.449275,1.444442,0.002953
21087.500000,2,1.408651,1.419058,1.414048,0.003196
21087.750000,2,1.368957,1.380570,1.374899,0.003683
21088.000000,2,1.322005,1.334080,1.327602,0.003904
21088.250000,2,1.264730,1.276985,1.270852,0.004374
21088.500000,2,1.199172,1.213523,1.206056,0.004818
21088.750000,2,1.126171,1.141170,1.133628,0.005168
21089.000000,2,1.047261,1.062899,1.055309,0.005431
21089.250000,2,0.964006,0.980623,0.972495,0.005433
21089.500000,2,0.878766,0.894899,0.887104,0.005504
21089.750000,2,0.792377,0.808459,0.800594,0.005291
21090.000000,2,0.707552,0.722871,0.715200,0.005187
21090.250000,2,0.626188,0.640270,0.633385,0.004889
21090.500000,2,0.551420,0.563751,0.557735,0.004418
21090.750000,2,0.484373,0.495020,0.489910,0.003789
21091.000000,2,0.427333,0.435765,0.431694,0.003213
21091.250000,2,0.381061,0.387937,0.384639,0.002520
21091.500000,2,0.347704,0.352405,0.350168,0.001705
21091.750000,2,0.327331,0.329810,0.328762,0.000886
21092.000000,3,0.300230,0.301235,0.300744,0.000308
21092.250000,3,0.302527,0.303894,0.303250,0.000403
21092.500000,3,0.309222,0.311643,0.310758,0.000767
21092.750000,3,0.322090,0.325122,0.323610,0.001050
21093.000000,3,0.339452,0.343802,0.341670,0.001424
21093.250000,3,0.361754,0.366762,0.364533,0.001666
21093.500000,3,0.389323,0.395123,0.392295,0.001977
21093.750000,3,0.421710,0.428062,0.424672,0.002122
21094.000000,3,0.458109,0.464754,0.461164,0.002304
21094.250000,3,0.497420,0.504245,0.500537,0.002469
21094.500000,3,0.538092,0.544968,0.541389,0.002477
21094.750000,3,0.579275,0.586702,0.583011,0.002619
21095.000000,3,0.621000,0.628777,0.625005,0.002750
21095.250000,3,0.663734,0.671373,0.667211,0.002726
21095.500000,3,0.706383,0.713767,0.709908,0.002594
21095.750000,3,0.748013,0.755200,0.751655,0.002371
21096.000000,3,0.787687,0.794418,0.791118,0.002361
21096.250000,3,0.823364,0.829235,0.825961,0.002087
21096.500000,3,0.854081,0.859064,0.856708,0.001848
21096.750000,3,0.881536,0.886416,0.883595,0.001625
21097.000000,3,0.905451,0.910568,0.908005,0.001652
21097.250000,3,0.927735,0.932148,0.929755,0.001526
21097.500000,3,0.947331,0.951462,0.948994,0.001320
21097.750000,3,0.962692,0.966497,0.964358,0.001145
21098.000000,3,0.974680,0.977886,0.975903,0.000980
21098.250000,3,0.982369,0.985520,0.983443,0.000908
21098.500000,3,0.987387,0.989856,0.988370,0.000794
21098.750000,3,0.990180,0.992396,0.991037,0.000707
21099.000000,3,0.990411,0.992767,0.991223,0.000635
21099.250000,3,0.987363,0.989904,0.988658,0.000723
21099.500000,3,0.982859,0.985765,0.984127,0.000902
21099.750000,3,0.979570,0.981509,0.980394,0.000647
21100.000000,3,0.980344,0.983720,0.981471,0.001093
21100.250000,3,0.981360,0.982454,0.981801,0.000343
21100.500000,3,0.985632,0.988172,0.986746,0.000820
21100.750000,3,0.991773,0.994126,0.992711,0.000723
21101.000000,3,0.996617,0.998985,0.997481,0.000714
21101.250000,3,1.000012,1.001539,1.000694,0.000478
21101.500000,3,1.002069,1.003190,1.002702,0.000301
21101.750000,3,1.003826,1.005534,1.004748,0.000481
21102.000000,3,1.005338,1.007444,1.006218,0.000567
21102.250000,3,1.004998,1.006579,1.005869,0.000575
21102.500000,3,1.003050,1.004080,1.003652,0.000282
21102.750000,3,0.999670,1.001336,1.000400,0.000589
21103.000000,3,0.999553,1.000304,0.999876,0.000246
21103.250000,3,1.003389,1.006127,1.004386,0.000818
21103.500000,3,1.011573,1.015810,1.013511,0.001182
21103.750000,3,1.024153,1.027451,1.025521,0.001095
21104.000000,3,1.036204,1.039168,1.037572,0.000973
21104.250000,3,1.044908,1.047293,1.046169,0.000763
21104.500000,3,1.051308,1.053889,1.052373,0.000684
21104.750000,3,1.057497,1.059399,1.058455,0.000657
21105.000000,3,1.066479,1.068580,1.067290,0.000813
21105.250000,3,1.078336,1.081220,1.079353,0.001075
21105.500000,3,1.092517,1.095654,1.093724,0.001064
21105.750000,3,1.106108,1.109131,1.107576,0.001173
21106.000000,3,1.118290,1.121282,1.119506,0.000840
21106.250000,3,1.128280,1.130213,1.129120,0.000662
21106.500000,3,1.137596,1.140421,1.138898,0.000846
21106.750000,3,1.148948,1.150888,1.149623,0.000699
21107.000000,3,1.159884,1.161986,1.160955,0.000798
21107.250000,3,1.169859,1.171661,1.170894,0.000644
21107.500000,3,1.178157,1.180957,1.179325,0.000956
21107.750000,3,1.184870,1.186564,1.185933,0.000506
21108.000000,3,1.191076,1.192930,1.192130,0.000705
21108.250000,3,1.198508,1.200573,1.199209,0.000603
21108.500000,3,1.207145,1.208999,1.208005,0.000739
21108.750000,3,1.215767,1.217206,1.216394,0.000534
21109.000000,3,1.223735,1.227044,1.225138,0.000951
21109.250000,3,1.231412,1.233534,1.232518,0.000703
21109.500000,3,1.238659,1.240701,1.239643,0.000649
21109.750000,3,1.245806,1.248207,1.246846,0.000677
21110.000000,3,1.253652,1.255065,1.254339,0.000475
21110.250000,3,1.259402,1.261654,1.260758,0.000732
21110.500000,3,1.264851,1.267416,1.265984,0.000785
21110.750000,3,1.267844,1.270368,1.269487,0.000850
21111.000000,3,1.269873,1.272988,1.271934,0.000818
21111.250000,3,1.272289,1.275668,1.273955,0.000876
21111.500000,3,1.274895,1.277302,1.276265,0.000647
21111.750000,3,1.276749,1.278385,1.277825,0.000533
21112.000000,3,1.277565,1.279527,1.278410,0.000607
21112.250000,3,1.277591,1.279108,1.278448,0.000476
21112.500000,3,1.277110,1.279635,1.278115,0.000708
21112.750000,3,1.277140,1.279477,1.278461,0.000738
21113.000000,3,1.277458,1.279458,1.278578,0.000611
21113.250000,3,1.276690,1.278808,1.277776,0.000669
21113.500000,3,1.272769,1.275512,1.274433,0.000767
21113.750000,3,1.269652,1.271208,1.270492,0.000474
21114.000000,3,1.265442,1.268451,1.267448,0.000846
21114.250000,3,1.266653,1.268159,1.267547,0.000444
21114.500000,3,1.272196,1.273117,1.272656,0.000261
21114.750000,3,1.280473,1.282090,1.281274,0.000499
21115.000000,3,1.291251,1.293050,1.291967,0.000501
21115.250000,3,1.301436,1.302713,1.301957,0.000488
21115.500000,3,1.309726,1.311868,1.310779,0.000725
21115.750000,3,1.316326,1.318582,1.317450,0.000686
21116.000000,3,1.321303,1.322431,1.322037,0.000357
21116.250000,3,1.324782,1.325980,1.325483,0.000391
21116.500000,3,1.325770,1.327564,1.326582,0.000586
21116.750000,3,1.325800,1.326655,1.326142,0.000277
21117.000000,3,1.321848,1.324433,1.323596,0.000769
21117.250000,3,1.319250,1.321459,1.320337,0.000741
21117.500000,3,1.316491,1.317895,1.317078,0.000497
21117.750000,3,1.312195,1.314273,1.313157,0.000650
21118.000000,3,1.306826,1.310297,1.308416,0.000934
21118.250000,3,1.298420,1.301532,1.300298,0.000963
21118.500000,3,1.286293,1.290194,1.288425,0.001290
21118.750000,3,1.269441,1.273957,1.272205,0.001467
21119.000000,3,1.249059,1.253562,1.251467,0.001689
21119.250000,3,1.223177,1.228280,1.225923,0.001895
21119.500000,3,1.192338,1.197905,1.195214,0.002039
21119.750000,3,1.153455,1.161081,1.157842,0.002541
21120.000000,3,1.109071,1.116709,1.113353,0.003013
21120.250000,3,1.057307,1.065903,1.061937,0.003338
21120.500000,3,0.999731,1.009001,1.004588,0.003617
21120.750000,3,0.936473,0.946947,0.942510,0.003706
21121.000000,3,0.870650,0.880430,0.875994,0.003832
21121.250000,3,0.800450,0.811364,0.806630,0.003997
21121.500000,3,0.729319,0.741148,0.735877,0.004214
21121.750000,3,0.659256,0.670192,0.665477,0.004084
21122.000000,3,0.592199,0.602338,0.597712,0.003759
21122.250000,3,0.529492,0.538369,0.534299,0.003407
21122.500000,3,0.472684,0.480650,0.477030,0.003007
21122.750000,3,0.422722,0.429732,0.426717,0.002656
21123.000000,3,0.380861,0.386610,0.384075,0.002141
21123.250000,3,0.347593,0.351942,0.350025,0.001654
21123.500000,3,0.323710,0.326848,0.325478,0.001109
21123.750000,3,0.309431,0.311029,0.310258,0.000583
21124.000000,4,0.295545,0.296077,0.295869,0.000190
21124.250000,4,0.299267,0.300977,0.300027,0.000625
21124.500000,4,0.309851,0.312191,0.311211,0.000906
21124.750000,4,0.329459,0.333189,0.331274,0.001335
21125.000000,4,0.356217,0.360992,0.358589,0.001818
21125.250000,4,0.391461,0.397609,0.394239,0.002427
21125.500000,4,0.432875,0.440121,0.436262,0.002663
21125.750000,4,0.482347,0.489780,0.485645,0.002879
21126.000000,4,0.535894,0.543873,0.539215,0.003085
21126.250000,4,0.593185,0.602176,0.597335,0.003255
21126.500000,4,0.653233,0.661763,0.657015,0.003390
21126.750000,4,0.714807,0.724080,0.718483,0.003433
21127.000000,4,0.774609,0.783998,0.778486,0.003492
21127.250000,4,0.833232,0.841850,0.837117,0.003201
21127.500000,4,0.888269,0.895822,0.891405,0.002917
21127.750000,4,0.939700,0.947169,0.942977,0.002655
21128.000000,4,0.987160,0.993978,0.990241,0.002478
21128.250000,4,1.032315,1.039104,1.034766,0.002382
21128.500000,4,1.071303,1.078169,1.074456,0.002199
21128.750000,4,1.107456,1.113289,1.110081,0.001934
21129.000000,4,1.135947,1.142917,1.139321,0.002095
21129.250000,4,1.161206,1.165921,1.163884,0.001409
21129.500000,4,1.179123,1.184753,1.182067,0.001632
21129.750000,4,1.194629,1.198257,1.196700,0.001124
21130.000000,4,1.203290,1.207823,1.206467,0.001427
21130.250000,4,1.212215,1.214672,1.213902,0.000803
21130.500000,4,1.213522,1.217815,1.216339,0.001466
21130.750000,4,1.215696,1.219507,1.218156,0.001283
21131.000000,4,1.214780,1.219093,1.217481,0.001347
21131.250000,4,1.214579,1.218065,1.216906,0.001050
21131.500000,4,1.212396,1.216614,1.214902,0.001283
21131.750000,4,1.209035,1.213173,1.211701,0.001150
21132.000000,4,1.204357,1.208865,1.206366,0.001384
21132.250000,4,1.197988,1.202468,1.200195,0.001291
21132.500000,4,1.192605,1.196932,1.194938,0.001345
21132.750000,4,1.189717,1.194700,1.192433,0.001345
21133.000000,4,1.189194,1.194219,1.191645,0.001635
21133.250000,4,1.191186,1.194842,1.193380,0.001204
21133.500000,4,1.191468,1.196480,1.194352,0.001459
21133.750000,4,1.193058,1.197052,1.195141,0.001204
21134.000000,4,1.191790,1.195380,1.193473,0.001190
21134.250000,4,1.191156,1.194404,1.192820,0.001034
21134.500000,4,1.188772,1.192898,1.191218,0.001288
21134.750000,4,1.186961,1.191266,1.189676,0.001258
21135.000000,4,1.184465,1.188823,1.186641,0.001190
21135.250000,4,1.181678,1.185710,1.183538,0.001237
21135.500000,4,1.176225,1.179823,1.178477,0.001020
21135.750000,4,1.173287,1.176503,1.175098,0.000961
21136.000000,4,1.170279,1.174287,1.172584,0.001160
21136.250000,4,1.170178,1.173056,1.171686,0.001041
21136.500000,4,1.168086,1.172155,1.170396,0.001087
21136.750000,4,1.166798,1.169922,1.168326,0.000998
21137.000000,4,1.163327,1.166359,1.165013,0.000878
21137.250000,4,1.160339,1.163846,1.162361,0.001017
21137.500000,4,1.156968,1.160272,1.159138,0.000972
21137.750000,4,1.155640,1.158150,1.157112,0.000832
21138.000000,4,1.152279,1.156227,1.154471,0.001005
21138.250000,4,1.149533,1.152694,1.151711,0.000955
21138.500000,4,1.145609,1.148078,1.146908,0.000972
21138.750000,4,1.142020,1.143236,1.142701,0.000384
21139.000000,4,1.138002,1.140368,1.139285,0.000665
21139.250000,4,1.137057,1.138614,1.137998,0.000517
21139.500000,4,1.135558,1.137387,1.136641,0.000558
21139.750000,4,1.135157,1.136326,1.135748,0.000364
21140.000000,4,1.154065,1.175249,1.162257,0.006457
21140.250000,4,1.129283,1.130715,1.129914,0.000548
21140.500000,4,1.125086,1.127028,1.126008,0.000545
21140.750000,4,1.123015,1.124483,1.123981,0.000451
21141.000000,4,1.119564,1.120792,1.120367,0.000425
21141.250000,4,1.116231,1.117186,1.116658,0.000301
21141.500000,4,1.109504,1.110917,1.110452,0.000407
21141.750000,4,1.104133,1.105857,1.105007,0.000586
21142.000000,4,1.101362,1.103039,1.102098,0.000454
21142.250000,4,1.103681,1.105686,1.104372,0.000587
21142.500000,4,1.109567,1.111954,1.110560,0.000637
21142.750000,4,1.117490,1.119600,1.118554,0.000580
21143.000000,4,1.123702,1.126160,1.124610,0.000664
21143.250000,4,1.127765,1.129883,1.128846,0.000620
21143.500000,4,1.129453,1.131392,1.130166,0.000588
21143.750000,4,1.131419,1.132750,1.131913,0.000375
21144.000000,4,1.133496,1.135004,1.134215,0.000434
21144.250000,4,1.137076,1.139622,1.138283,0.000704
21144.500000,4,1.139409,1.141584,1.139965,0.000681
21144.750000,4,1.140289,1.141139,1.140650,0.000290
21145.000000,4,1.138037,1.139673,1.138777,0.000520
21145.250000,4,1.136050,1.137439,1.136794,0.000384
21145.500000,4,1.134788,1.136433,1.135580,0.000479
21145.750000,4,1.135805,1.137399,1.136509,0.000547
21146.000000,4,1.135755,1.137781,1.136453,0.000630
21146.250000,4,1.134995,1.136815,1.135796,0.000560
21146.500000,4,1.131999,1.133958,1.133014,0.000541
21146.750000,4,1.129959,1.132811,1.131360,0.000777
21147.000000,4,1.129828,1.132992,1.131008,0.000904
21147.250000,4,1.132862,1.135148,1.133941,0.000688
21147.500000,4,1.137807,1.140377,1.139064,0.000838
21147.750000,4,1.143283,1.146283,1.144940,0.000972
21148.000000,4,1.147558,1.150730,1.149114,0.000894
21148.250000,4,1.149080,1.153467,1.151369,0.001194
21148.500000,4,1.150541,1.153839,1.152173,0.001084
21148.750000,4,1.151352,1.154785,1.152884,0.001075
21149.000000,4,1.149590,1.152632,1.150834,0.000959
21149.250000,4,1.144845,1.148702,1.146642,0.001244
21149.500000,4,1.137335,1.141309,1.138711,0.001364
21149.750000,4,1.127206,1.131545,1.129086,0.001379
21150.000000,4,1.115608,1.120461,1.117411,0.001425
21150.250000,4,1.104855,1.110397,1.107046,0.001725
21150.500000,4,1.093048,1.097483,1.094889,0.001459
21150.750000,4,1.078742,1.084758,1.080912,0.001948
21151.000000,4,1.059234,1.064440,1.061111,0.001705
21151.250000,4,1.033562,1.040841,1.036717,0.002032
21151.500000,4,1.002918,1.010150,1.006105,0.002168
21151.750000,4,0.968784,0.977308,0.972398,0.002408
21152.000000,4,0.931050,0.938625,0.934482,0.002331
21152.250000,4,0.889117,0.897211,0.892941,0.002526
21152.500000,4,0.841859,0.851104,0.846361,0.002932
