# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254427,0.255029,0.254748,0.000222
20528.250000,1,0.256273,0.256826,0.256558,0.000175
20528.500000,1,0.259208,0.260774,0.260034,0.000544
20528.750000,1,0.265674,0.269418,0.267377,0.001378
20529.000000,1,0.274574,0.279911,0.276964,0.002017
20529.250000,1,0.288344,0.296252,0.291538,0.003092
20529.500000,1,0.304519,0.315225,0.308785,0.004130
20529.750000,1,0.326209,0.339539,0.331268,0.005208
20530.000000,1,0.350409,0.366466,0.356514,0.006390
20530.250000,1,0.378654,0.398238,0.386073,0.007707
20530.500000,1,0.409906,0.431423,0.417915,0.008640
20530.750000,1,0.443998,0.468971,0.453311,0.009841
20531.000000,1,0.480448,0.506869,0.490221,0.010504
20531.250000,1,0.519260,0.547878,0.529806,0.011343
20531.500000,1,0.558323,0.587658,0.569070,0.011714
20531.750000,1,0.597759,0.628969,0.609298,0.012351
20532.000000,1,0.636036,0.667742,0.647464,0.012664
20532.250000,1,0.673984,0.706544,0.685672,0.013096
20532.500000,1,0.709631,0.742646,0.721319,0.013151
20532.750000,1,0.743999,0.777845,0.756094,0.013462
20533.000000,1,0.777014,0.809561,0.788421,0.013092
20533.250000,1,0.807616,0.839974,0.818750,0.012981
20533.500000,1,0.834473,0.866777,0.845592,0.012973
20533.750000,1,0.860019,0.891869,0.870849,0.012818
20534.000000,1,0.883604,0.914841,0.894140,0.012645
20534.250000,1,0.907533,0.937898,0.917932,0.012100
20534.500000,1,0.929810,0.958609,0.939906,0.011678
20534.750000,1,0.952427,0.980922,0.962256,0.011455
20535.000000,1,0.972191,0.999030,0.981295,0.010638
20535.250000,1,0.989673,1.016085,0.998708,0.010375
20535.500000,1,1.003559,1.029265,1.012599,0.010216
20535.750000,1,1.018886,1.042274,1.026568,0.009470
20536.000000,1,1.031047,1.053524,1.038550,0.009046
20536.250000,1,1.042791,1.065471,1.050334,0.008985
20536.500000,1,1.052906,1.072891,1.059480,0.008106
20536.750000,1,1.061683,1.081411,1.068285,0.007826
20537.000000,1,1.069284,1.087284,1.075242,0.007243
20537.250000,1,1.075497,1.094006,1.082006,0.007238
20537.500000,1,1.082197,1.098898,1.087849,0.006725
20537.750000,1,1.089379,1.106095,1.094997,0.006695
20538.000000,1,1.096018,1.111583,1.101450,0.006407
20538.250000,1,1.103129,1.118638,1.108371,0.006332
20538.500000,1,1.138779,1.168035,1.148354,0.011824
20538.750000,1,1.114551,1.129292,1.119729,0.005788
20539.000000,1,1.120718,1.134022,1.125090,0.005266
20539.250000,1,1.128724,1.141482,1.133360,0.005085
20539.500000,1,1.137622,1.148719,1.141520,0.004640
20539.750000,1,1.146882,1.158362,1.151091,0.004506
20540.000000,1,1.155126,1.166388,1.159205,0.004325
20540.250000,1,1.164033,1.173594,1.167476,0.003700
20540.500000,1,1.170507,1.178689,1.173698,0.003311
20540.750000,1,1.177696,1.185057,1.180505,0.003001
20541.000000,1,1.183424,1.189929,1.186215,0.002609
20541.250000,1,1.189732,1.195377,1.191891,0.002397
20541.500000,1,1.193467,1.198005,1.195109,0.001818
20541.750000,1,1.196095,1.200542,1.197863,0.001781
20542.000000,1,1.195653,1.200552,1.197856,0.001594
20542.250000,1,1.197544,1.200653,1.198991,0.001170
20542.500000,1,1.197892,1.200127,1.198620,0.000803
20542.750000,1,1.199406,1.201947,1.200264,0.000901
20543.000000,1,1.200068,1.202076,1.200942,0.000683
20543.250000,1,1.202280,1.203382,1.202867,0.000390
20543.500000,1,1.203768,1.204402,1.204043,0.000225
20543.750000,1,1.206432,1.207399,1.207090,0.000345
20544.000000,1,1.212944,1.213963,1.213418,0.000366
20544.250000,1,1.214389,1.216847,1.215960,0.000776
20544.500000,1,1.219241,1.223798,1.222057,0.001474
20544.750000,1,1.227823,1.231948,1.230306,0.001373
20545.000000,1,1.234504,1.239890,1.238000,0.001893
20545.250000,1,1.242196,1.249131,1.246803,0.002460
20545.500000,1,1.249494,1.256946,1.254273,0.002609
20545.750000,1,1.257711,1.266368,1.263048,0.003020
20546.000000,1,1.263574,1.274374,1.270614,0.003914
20546.250000,1,1.271054,1.281084,1.277866,0.003790
20546.500000,1,1.275754,1.287713,1.283386,0.004308
20546.750000,1,1.281040,1.293740,1.288966,0.004710
20547.000000,1,1.283678,1.295960,1.291502,0.004639
20547.250000,1,1.288025,1.300621,1.296143,0.004851
20547.500000,1,1.290966,1.303162,1.299063,0.004879
20547.750000,1,1.293928,1.305273,1.301478,0.004698
20548.000000,1,1.294221,1.308034,1.303409,0.005399
20548.250000,1,1.293533,1.307232,1.302754,0.005342
20548.500000,1,1.291734,1.306366,1.301163,0.005827
20548.750000,1,1.290541,1.305894,1.300613,0.005919
20549.000000,1,1.291704,1.306246,1.300975,0.005821
20549.250000,1,1.293321,1.308978,1.304027,0.006391
20549.500000,1,1.295009,1.311761,1.306160,0.006449
20549.750000,1,1.299163,1.314714,1.309758,0.006242
20550.000000,1,1.299264,1.317514,1.311435,0.007284
20550.250000,1,1.302175,1.319676,1.313694,0.006962
20550.500000,1,1.302408,1.320610,1.314397,0.007275
20550.750000,1,1.303520,1.322418,1.316451,0.007378
20551.000000,1,1.304470,1.324603,1.318024,0.008059
20551.250000,1,1.307654,1.326747,1.320488,0.007540
20551.500000,1,1.309322,1.327882,1.321788,0.007397
20551.750000,1,1.311000,1.331163,1.324517,0.007998
20552.000000,1,1.311899,1.333543,1.326472,0.008536
20552.250000,1,1.315093,1.334462,1.328219,0.007917
20552.500000,1,1.314547,1.334766,1.328001,0.008183
20552.750000,1,1.313911,1.334030,1.327328,0.008162
20553.000000,1,1.309807,1.329987,1.323431,0.008244
20553.250000,1,1.303944,1.325250,1.317976,0.008599
20553.500000,1,1.295979,1.317238,1.310246,0.008630
20553.750000,1,1.288328,1.309847,1.302759,0.008678
20554.000000,1,1.278624,1.300848,1.293342,0.009089
20554.250000,1,1.267718,1.290424,1.282483,0.009076
20554.500000,1,1.251172,1.275182,1.266907,0.009718
20554.750000,1,1.230329,1.255456,1.246775,0.010174
20555.000000,1,1.203867,1.229235,1.219826,0.010151
20555.250000,1,1.173129,1.199475,1.189644,0.010541
20555.500000,1,1.136499,1.164074,1.153461,0.011015
20555.750000,1,1.097311,1.125235,1.114657,0.011159
20556.000000,1,1.051411,1.081912,1.069860,0.011796
20556.250000,1,1.001348,1.031601,1.019556,0.012087
20556.500000,1,0.944556,0.974116,0.962019,0.011820
20556.750000,1,0.881875,0.911931,0.899502,0.011823
20557.000000,1,0.814965,0.844146,0.832196,0.011569
20557.250000,1,0.748103,0.775856,0.763964,0.011156
20557.500000,1,0.679001,0.705723,0.693877,0.010371
20557.750000,1,0.612303,0.636235,0.625457,0.009516
20558.000000,1,0.545841,0.567544,0.557644,0.008687
20558.250000,1,0.483790,0.502748,0.494133,0.007519
20558.500000,1,0.426309,0.442493,0.434872,0.006550
20558.750000,1,0.377237,0.389908,0.383855,0.005178
20559.000000,1,0.334675,0.345398,0.340060,0.004205
20559.250000,1,0.302831,0.309914,0.306315,0.002849
20559.500000,1,0.278487,0.283438,0.280907,0.001952
20559.750000,1,0.264912,0.267602,0.266333,0.001098
20560.000000,2,0.325059,0.326188,0.325764,0.000347
20560.250000,2,0.327874,0.328785,0.328187,0.000312
20560.500000,2,0.325671,0.326860,0.326431,0.000374
20560.750000,2,0.329790,0.330828,0.330179,0.000389
20561.000000,2,0.329884,0.330733,0.330259,0.000341
20561.250000,2,0.335595,0.337645,0.336461,0.000683
20561.500000,2,0.338806,0.340681,0.339703,0.000574
20561.750000,2,0.349097,0.351609,0.350333,0.000998
20562.000000,2,0.357607,0.360165,0.358976,0.000860
20562.250000,2,0.373282,0.377256,0.375327,0.001611
20562.500000,2,0.388171,0.391780,0.389958,0.001352
20562.750000,2,0.409205,0.413829,0.411531,0.001787
20563.000000,2,0.427973,0.432278,0.430144,0.001566
20563.250000,2,0.451743,0.456605,0.454200,0.001886
20563.500000,2,0.471851,0.476115,0.474173,0.001626
20563.750000,2,0.496321,0.501751,0.499092,0.002049
20564.000000,2,0.517360,0.521220,0.519471,0.001546
20564.250000,2,0.541224,0.546128,0.543528,0.001903
20564.500000,2,0.559762,0.562995,0.561565,0.001265
20564.750000,2,0.580429,0.584655,0.582706,0.001667
20565.000000,2,0.595949,0.598356,0.597374,0.001017
20565.250000,2,0.613749,0.617056,0.615624,0.001248
20565.500000,2,0.626601,0.629254,0.628091,0.001053
20565.750000,2,0.643432,0.646416,0.645149,0.001107
20566.000000,2,0.655573,0.657725,0.656682,0.000747
20566.250000,2,0.670495,0.672438,0.671630,0.000710
20566.500000,2,0.679842,0.681542,0.680580,0.000656
20566.750000,2,0.692357,0.693949,0.693030,0.000517
20567.000000,2,0.699544,0.701135,0.700259,0.000571
20567.250000,2,0.711709,0.712904,0.712198,0.000463
20567.500000,2,0.719075,0.721703,0.720408,0.000971
20567.750000,2,0.732613,0.735123,0.733693,0.000826
20568.000000,2,0.739724,0.743005,0.741473,0.001135
20568.250000,2,0.751956,0.754654,0.753577,0.000920
20568.500000,2,0.756546,0.761263,0.759520,0.001686
20568.750000,2,0.768405,0.772164,0.770494,0.001315
20569.000000,2,0.774387,0.779781,0.777622,0.002009
20569.250000,2,0.787784,0.791881,0.790005,0.001527
20569.500000,2,0.794952,0.801277,0.798870,0.002336
20569.750000,2,0.809192,0.814839,0.812584,0.002053
20570.000000,2,0.816367,0.823145,0.820900,0.002627
20570.250000,2,0.829255,0.836505,0.833579,0.002458
20570.500000,2,0.836597,0.845146,0.841882,0.003080
20570.750000,2,0.850526,0.856836,0.854607,0.002428
20571.000000,2,0.857722,0.867268,0.863335,0.003213
20571.250000,2,0.872402,0.879997,0.877121,0.002839
20571.500000,2,0.879767,0.889516,0.886042,0.003598
20571.750000,2,0.894231,0.902464,0.899483,0.003016
20572.000000,2,0.923942,0.926497,0.925299,0.000932
20572.250000,2,0.916070,0.925810,0.922194,0.003367
20572.500000,2,0.925603,0.936117,0.932104,0.003842
20572.750000,2,0.941021,0.951648,0.947342,0.003666
20573.000000,2,0.950749,0.962496,0.957859,0.004205
20573.250000,2,0.967009,0.977509,0.973730,0.003825
20573.500000,2,0.977494,0.988161,0.984226,0.004095
20573.750000,2,0.993266,1.003720,1.000086,0.003975
20574.000000,2,1.003666,1.014978,1.010817,0.004121
20574.250000,2,1.020329,1.030287,1.026776,0.003675
20574.500000,2,1.030713,1.041167,1.037590,0.004160
20574.750000,2,1.046619,1.056915,1.052960,0.003701
20575.000000,2,1.055867,1.068352,1.063336,0.004346
20575.250000,2,1.070875,1.081024,1.077320,0.003874
20575.500000,2,1.079804,1.089883,1.086571,0.003862
20575.750000,2,1.094753,1.103733,1.100964,0.003315
20576.000000,2,1.233501,1.290001,1.252140,0.022425
20576.250000,2,1.118252,1.126118,1.123170,0.003122
20576.500000,2,1.126095,1.135135,1.132054,0.003422
20576.750000,2,1.141951,1.149130,1.146056,0.002796
20577.000000,2,1.150910,1.159473,1.156437,0.003176
20577.250000,2,1.168449,1.175051,1.172625,0.002591
20577.500000,2,1.180468,1.187772,1.185022,0.002870
20577.750000,2,1.199692,1.205939,1.203410,0.002047
20578.000000,2,1.213594,1.219357,1.217050,0.001982
20578.250000,2,1.233954,1.238857,1.236284,0.001619
20578.500000,2,1.249750,1.253520,1.251915,0.001370
20578.750000,2,1.270867,1.272980,1.271662,0.000849
20579.000000,2,1.286573,1.289454,1.287669,0.001054
20579.250000,2,1.308028,1.310220,1.309403,0.000799
20579.500000,2,1.324780,1.326362,1.325644,0.000490
20579.750000,2,1.346566,1.349028,1.347707,0.001021
20580.000000,2,1.363810,1.367551,1.365569,0.001283
20580.250000,2,1.385627,1.391362,1.388255,0.002152
20580.500000,2,1.404060,1.409819,1.406411,0.002039
20580.750000,2,1.425660,1.434285,1.429511,0.003202
20581.000000,2,1.443736,1.451565,1.446875,0.002937
20581.250000,2,1.463738,1.474397,1.468121,0.003671
20581.500000,2,1.481402,1.493242,1.485656,0.004438
20581.750000,2,1.503189,1.516213,1.508244,0.004858
20582.000000,2,1.519038,1.532716,1.524500,0.004871
20582.250000,2,1.539130,1.555119,1.545439,0.005823
20582.500000,2,1.554296,1.569699,1.559923,0.005672
20582.750000,2,1.571259,1.587677,1.576990,0.006143
20583.000000,2,1.583091,1.598300,1.588061,0.005757
20583.250000,2,1.597008,1.614993,1.602915,0.007097
20583.500000,2,1.606684,1.623414,1.612451,0.006432
20583.750000,2,1.618915,1.637605,1.624934,0.007259
20584.000000,2,1.624774,1.641512,1.629979,0.006461
20584.250000,2,1.629828,1.647062,1.636218,0.006519
20584.500000,2,1.628484,1.645568,1.635009,0.006301
20584.750000,2,1.631112,1.646724,1.636716,0.005910
20585.000000,2,1.628135,1.641531,1.632521,0.005371
20585.250000,2,1.627608,1.641561,1.632737,0.005484
20585.500000,2,1.622747,1.635203,1.626927,0.004719
20585.750000,2,1.618052,1.630878,1.623473,0.004810
20586.000000,2,1.607600,1.617385,1.611407,0.003588
20586.250000,2,1.597686,1.606681,1.601002,0.003541
20586.500000,2,1.580445,1.586959,1.583227,0.002525
20586.750000,2,1.564488,1.570745,1.567309,0.002290
20587.000000,2,1.540817,1.545671,1.543323,0.001858
20587.250000,2,1.515580,1.519028,1.517606,0.001431
20587.500000,2,1.477748,1.483519,1.480325,0.001865
20587.750000,2,1.435350,1.442177,1.438537,0.002548
20588.000000,2,1.382784,1.390141,1.385464,0.002942
20588.250000,2,1.327726,1.335521,1.330888,0.003236
20588.500000,2,1.261459,1.271917,1.266052,0.004341
20588.750000,2,1.196313,1.207900,1.201126,0.004621
20589.000000,2,1.117764,1.132139,1.124184,0.005683
20589.250000,2,1.038726,1.052862,1.044894,0.005803
20589.500000,2,0.947233,0.963270,0.954731,0.006428
20589.750000,2,0.858979,0.873920,0.865390,0.006379
20590.000000,2,0.764776,0.781128,0.771895,0.006499
20590.250000,2,0.679824,0.693506,0.685586,0.005730
20590.500000,2,0.594183,0.608450,0.600421,0.005803
20590.750000,2,0.523571,0.534242,0.527997,0.004502
20591.000000,2,0.456221,0.466506,0.460748,0.004131
20591.250000,2,0.407986,0.414775,0.410646,0.002983
20591.500000,2,0.367065,0.372772,0.369853,0.002224
20591.750000,2,0.347664,0.350256,0.348731,0.000971
20592.000000,3,0.300709,0.302880,0.301802,0.000813
20592.250000,3,0.302500,0.303994,0.303261,0.000506
20592.500000,3,0.306399,0.307346,0.306886,0.000351
20592.750000,3,0.313138,0.314450,0.313885,0.000424
20593.000000,3,0.323174,0.325601,0.324337,0.000789
20593.250000,3,0.337163,0.340553,0.338787,0.001222
20593.500000,3,0.354860,0.359444,0.356954,0.001727
20593.750000,3,0.376517,0.382755,0.379133,0.002365
20594.000000,3,0.401182,0.408630,0.404567,0.002884
20594.250000,3,0.429430,0.438201,0.433526,0.003337
20594.500000,3,0.459784,0.469982,0.464439,0.003815
20594.750000,3,0.493343,0.504482,0.498316,0.004226
20595.000000,3,0.528467,0.540001,0.533914,0.004440
20595.250000,3,0.565956,0.578499,0.571673,0.004723
20595.500000,3,0.604442,0.616816,0.610056,0.004758
20595.750000,3,0.642493,0.654342,0.647796,0.004632
20596.000000,3,0.678075,0.689206,0.683040,0.004255
20596.250000,3,0.710683,0.721643,0.715681,0.004093
20596.500000,3,0.740746,0.750449,0.745302,0.003768
20596.750000,3,0.769004,0.778389,0.773485,0.003443
20597.000000,3,0.796250,0.803433,0.799980,0.002717
20597.250000,3,0.822136,0.828931,0.825618,0.002647
20597.500000,3,0.844974,0.850145,0.847577,0.001971
20597.750000,3,0.863385,0.867574,0.865771,0.001607
20598.000000,3,0.878796,0.881402,0.880412,0.001080
20598.250000,3,0.891578,0.894158,0.892895,0.001069
20598.500000,3,0.903009,0.905751,0.904196,0.000969
20598.750000,3,0.913530,0.917059,0.915494,0.001217
20599.000000,3,0.923572,0.928325,0.926050,0.001571
20599.250000,3,0.932112,0.937391,0.935333,0.001804
20599.500000,3,0.938274,0.944731,0.942415,0.002220
20599.750000,3,0.944173,0.951299,0.948599,0.002407
20600.000000,3,0.969607,0.972618,0.971128,0.001129
20600.250000,3,0.953958,0.961953,0.959211,0.002845
20600.500000,3,0.959363,0.968097,0.965119,0.003240
20600.750000,3,0.964825,0.974223,0.971135,0.003300
20601.000000,3,0.970150,0.980650,0.977148,0.003900
20601.250000,3,0.975738,0.986349,0.982997,0.003919
20601.500000,3,0.980984,0.992258,0.988185,0.003941
20601.750000,3,0.987936,0.999306,0.995095,0.004034
20602.000000,3,0.994452,1.006628,1.002502,0.004417
20602.250000,3,1.003714,1.015992,1.011550,0.004449
20602.500000,3,1.012601,1.025575,1.020807,0.004632
20602.750000,3,1.020792,1.033693,1.029159,0.004554
20603.000000,3,1.028187,1.041802,1.036847,0.004850
20603.250000,3,1.036228,1.049104,1.044707,0.004909
20603.500000,3,1.041831,1.055230,1.050819,0.004821
20603.750000,3,1.048121,1.062353,1.057394,0.005077
20604.000000,3,1.053227,1.066656,1.062572,0.005070
20604.250000,3,1.057058,1.070790,1.066573,0.005166
20604.500000,3,1.060004,1.073071,1.069171,0.005064
20604.750000,3,1.062293,1.075552,1.071427,0.004907
20605.000000,3,1.065150,1.078251,1.073955,0.004802
20605.250000,3,1.068942,1.081320,1.077555,0.004975
20605.500000,3,1.072982,1.085474,1.081597,0.004588
20605.750000,3,1.077083,1.090046,1.085668,0.004737
20606.000000,3,1.080546,1.093164,1.088974,0.004697
20606.250000,3,1.084199,1.095963,1.092280,0.004497
20606.500000,3,1.087632,1.099878,1.095712,0.004384
20606.750000,3,1.093683,1.105297,1.101261,0.004104
20607.000000,3,1.099426,1.110467,1.107162,0.003949
20607.250000,3,1.107487,1.118068,1.114523,0.003754
20607.500000,3,1.114474,1.124901,1.121422,0.003801
20607.750000,3,1.120405,1.129761,1.126852,0.003419
20608.000000,3,1.125262,1.134196,1.131400,0.003061
20608.250000,3,1.129293,1.137754,1.135602,0.003083
20608.500000,3,1.133831,1.141232,1.139377,0.002782
20608.750000,3,1.139235,1.146258,1.143824,0.002383
20609.000000,3,1.142290,1.149533,1.147435,0.002558
20609.250000,3,1.147276,1.153199,1.151203,0.001954
20609.500000,3,1.150252,1.155994,1.154264,0.001939
20609.750000,3,1.154532,1.160271,1.158324,0.001901
20610.000000,3,1.161279,1.164908,1.163346,0.001146
20610.250000,3,1.168077,1.171362,1.170240,0.001134
20610.500000,3,1.176516,1.180203,1.178229,0.001266
20610.750000,3,1.184856,1.188643,1.186876,0.001299
20611.000000,3,1.194353,1.197442,1.195709,0.001187
20611.250000,3,1.202999,1.207186,1.204441,0.001473
20611.500000,3,1.211288,1.215483,1.213385,0.001468
20611.750000,3,1.221251,1.226834,1.223560,0.002090
20612.000000,3,1.231725,1.237843,1.234437,0.002279
20612.250000,3,1.242955,1.249506,1.245658,0.002649
20612.500000,3,1.252151,1.258848,1.255293,0.002661
20612.750000,3,1.261784,1.269797,1.264905,0.003532
20613.000000,3,1.270440,1.279892,1.274411,0.003769
20613.250000,3,1.281079,1.290680,1.284626,0.003928
20613.500000,3,1.289762,1.301339,1.294217,0.004573
20613.750000,3,1.299204,1.312057,1.303937,0.005158
20614.000000,3,1.308573,1.322259,1.313127,0.005297
20614.250000,3,1.317449,1.330778,1.322086,0.005484
20614.500000,3,1.325358,1.340770,1.330639,0.005832
20614.750000,3,1.333626,1.351021,1.340217,0.006555
20615.000000,3,1.345188,1.362496,1.350762,0.006702
20615.250000,3,1.356697,1.373294,1.362262,0.006652
20615.500000,3,1.366958,1.384381,1.372392,0.007188
20615.750000,3,1.377080,1.395000,1.382732,0.007002
20616.000000,3,1.385815,1.404963,1.392128,0.007596
20616.250000,3,1.396086,1.415940,1.402760,0.007631
20616.500000,3,1.408652,1.427435,1.414668,0.007462
20616.750000,3,1.420776,1.441189,1.427300,0.007772
20617.000000,3,1.432874,1.452983,1.439162,0.007708
20617.250000,3,1.443511,1.461651,1.449135,0.007049
20617.500000,3,1.449410,1.467274,1.455115,0.006818
20617.750000,3,1.452408,1.469265,1.457624,0.006446
20618.000000,3,1.451014,1.467642,1.456378,0.006189
20618.250000,3,1.447447,1.463194,1.452318,0.005568
20618.500000,3,1.439279,1.452107,1.443193,0.004487
20618.750000,3,1.422986,1.435686,1.427630,0.004214
20619.000000,3,1.399619,1.410815,1.403444,0.003744
20619.250000,3,1.368448,1.377902,1.372976,0.003304
20619.500000,3,1.332019,1.339426,1.336386,0.002654
20619.750000,3,1.289941,1.298153,1.294482,0.003069
20620.000000,3,1.243931,1.254120,1.249068,0.003886
20620.250000,3,1.191837,1.203157,1.197714,0.004260
20620.500000,3,1.131436,1.145824,1.138493,0.005449
20620.750000,3,1.063270,1.079440,1.071383,0.005972
20621.000000,3,0.987713,1.005295,0.996421,0.006804
20621.250000,3,0.908536,0.927647,0.917671,0.007239
20621.500000,3,0.826986,0.846052,0.836168,0.007226
20621.750000,3,0.745734,0.764861,0.755285,0.007304
20622.000000,3,0.666384,0.684230,0.675077,0.007040
20622.250000,3,0.590013,0.607634,0.598658,0.006610
20622.500000,3,0.519230,0.535318,0.527078,0.006199
20622.750000,3,0.456796,0.470776,0.463457,0.005431
20623.000000,3,0.404130,0.415628,0.409343,0.004416
20623.250000,3,0.362261,0.371698,0.366701,0.003561
20623.500000,3,0.332360,0.339079,0.335469,0.002584
20623.750000,3,0.314791,0.318931,0.316715,0.001516
20624.000000,4,0.287806,0.288828,0.288302,0.000324
20624.250000,4,0.293828,0.296898,0.295185,0.001226
20624.500000,4,0.300102,0.302594,0.301378,0.000985
20624.750000,4,0.318552,0.324218,0.321132,0.002289
20625.000000,4,0.338136,0.343360,0.340745,0.002076
20625.250000,4,0.369879,0.378171,0.373871,0.003361
20625.500000,4,0.402605,0.410724,0.406801,0.003334
20625.750000,4,0.446615,0.457761,0.452173,0.004567
20626.000000,4,0.489139,0.500377,0.494998,0.004421
20626.250000,4,0.542002,0.555218,0.548560,0.005434
20626.500000,4,0.590775,0.604049,0.597566,0.005244
20626.750000,4,0.648975,0.663436,0.656124,0.005933
20627.000000,4,0.701199,0.714443,0.707997,0.005306
20627.250000,4,0.758034,0.772924,0.765328,0.006172
20627.500000,4,0.805475,0.819036,0.812277,0.005382
20627.750000,4,0.855270,0.868948,0.861696,0.005593
20628.000000,4,0.894370,0.906479,0.900316,0.004821
20628.250000,4,0.936388,0.949123,0.942144,0.005084
20628.500000,4,0.968658,0.978377,0.973627,0.003863
20628.750000,4,1.002254,1.013611,1.007644,0.004546
20629.000000,4,1.024975,1.033084,1.028965,0.003233
20629.250000,4,1.046835,1.055568,1.050747,0.003594
20629.500000,4,1.058364,1.063953,1.060602,0.002350
20629.750000,4,1.071675,1.079398,1.074930,0.002962
20630.000000,4,1.078059,1.083436,1.080659,0.002091
20630.250000,4,1.090024,1.096657,1.092561,0.002473
20630.500000,4,1.094452,1.098053,1.096058,0.001241
20630.750000,4,1.102074,1.107166,1.104153,0.001924
20631.000000,4,1.100371,1.103875,1.101930,0.001120
20631.250000,4,1.103235,1.107894,1.105082,0.001809
20631.500000,4,1.099953,1.101951,1.100929,0.000688
20631.750000,4,1.103947,1.107914,1.105679,0.001401
20632.000000,4,1.103856,1.105646,1.104902,0.000729
20632.250000,4,1.110766,1.113068,1.111763,0.000912
20632.500000,4,1.109876,1.111737,1.110614,0.000624
20632.750000,4,1.114103,1.116648,1.115347,0.000984
20633.000000,4,1.110994,1.112535,1.111900,0.000528
20633.250000,4,1.115288,1.117525,1.116363,0.000690
20633.500000,4,1.112490,1.114300,1.113577,0.000547
20633.750000,4,1.117588,1.119271,1.118367,0.000545
20634.000000,4,1.115148,1.116891,1.115875,0.000589
20634.250000,4,1.119121,1.120696,1.119902,0.000511
20634.500000,4,1.115102,1.117078,1.116289,0.000765
20634.750000,4,1.120203,1.121651,1.121029,0.000439
20635.000000,4,1.119180,1.121932,1.120512,0.000908
20635.250000,4,1.127805,1.129695,1.129003,0.000716
20635.500000,4,1.129560,1.131810,1.131023,0.000767
20635.750000,4,1.139239,1.140585,1.139962,0.000484
20636.000000,4,1.140298,1.142811,1.141577,0.000990
20636.250000,4,1.147687,1.149601,1.148669,0.000703
20636.500000,4,1.146280,1.148979,1.147932,0.000865
20636.750000,4,1.152867,1.154300,1.153596,0.000516
20637.000000,4,1.150468,1.153766,1.152651,0.001087
20637.250000,4,1.156091,1.158737,1.157460,0.000795
20637.500000,4,1.150967,1.155519,1.154150,0.001623
20637.750000,4,1.156760,1.158726,1.157534,0.000644
20638.000000,4,1.150917,1.155021,1.153662,0.001624
20638.250000,4,1.155762,1.158787,1.157355,0.001043
20638.500000,4,1.152771,1.156761,1.155200,0.001333
20638.750000,4,1.160040,1.161534,1.160674,0.000504
20639.000000,4,1.157168,1.160231,1.158844,0.001207
20639.250000,4,1.163639,1.166021,1.164852,0.000741
20639.500000,4,1.162134,1.165620,1.164090,0.001106
20639.750000,4,1.171556,1.172623,1.172075,0.000361
20640.000000,4,1.366947,1.491921,1.406979,0.049638
20640.250000,4,1.184239,1.185336,1.184928,0.000352
20640.500000,4,1.185575,1.189223,1.187820,0.001321
20640.750000,4,1.196363,1.198851,1.197794,0.000807
20641.000000,4,1.197489,1.201746,1.199990,0.001394
20641.250000,4,1.207360,1.208979,1.208463,0.000520
20641.500000,4,1.206144,1.210773,1.209211,0.001733
20641.750000,4,1.214210,1.217108,1.216098,0.000930
20642.000000,4,1.212405,1.216273,1.215020,0.001493
20642.250000,4,1.218458,1.222035,1.220711,0.001237
20642.500000,4,1.214918,1.219890,1.218045,0.001776
20642.750000,4,1.219973,1.223199,1.222073,0.001168
20643.000000,4,1.215157,1.219752,1.218262,0.001807
20643.250000,4,1.219485,1.223532,1.221890,0.001406
20643.500000,4,1.213522,1.218426,1.216859,0.001854
20643.750000,4,1.217102,1.221114,1.219343,0.001614
20644.000000,4,1.209574,1.215886,1.213722,0.002273
20644.250000,4,1.213083,1.215715,1.214741,0.000938
20644.500000,4,1.205905,1.211426,1.209553,0.002207
20644.750000,4,1.209394,1.212580,1.211312,0.001324
20645.000000,4,1.202614,1.207906,1.205868,0.002259
20645.250000,4,1.204566,1.208073,1.206854,0.001246
20645.500000,4,1.196104,1.202364,1.199951,0.002295
20645.750000,4,1.198416,1.202584,1.200304,0.001499
20646.000000,4,1.191407,1.196137,1.194199,0.001996
20646.250000,4,1.193172,1.196996,1.195354,0.001396
20646.500000,4,1.187010,1.192168,1.189916,0.002066
20646.750000,4,1.190031,1.193079,1.191807,0.001191
20647.000000,4,1.182833,1.187941,1.185768,0.001972
20647.250000,4,1.184943,1.188642,1.186925,0.001374
20647.500000,4,1.178595,1.183118,1.181225,0.001826
20647.750000,4,1.182524,1.185045,1.184104,0.001116
20648.000000,4,1.177548,1.182653,1.180789,0.002085
20648.250000,4,1.183317,1.187398,1.185775,0.001490
20648.500000,4,1.179213,1.184806,1.182700,0.002413
20648.750000,4,1.182475,1.186926,1.185239,0.001824
20649.000000,4,1.176910,1.184037,1.180666,0.002666
20649.250000,4,1.179632,1.183844,1.182073,0.001615
20649.500000,4,1.173371,1.179764,1.177050,0.002664
20649.750000,4,1.176726,1.181090,1.179437,0.001826
20650.000000,4,1.168954,1.176002,1.172984,0.002723
20650.250000,4,1.166233,1.172795,1.170032,0.002518
20650.500000,4,1.149371,1.158758,1.154883,0.003847
20650.750000,4,1.137127,1.145549,1.141259,0.003321
20651.000000,4,1.110446,1.120773,1.116169,0.004076
20651.250000,4,1.088924,1.097877,1.093423,0.003579
20651.500000,4,1.052268,1.064193,1.058622,0.004622
20651.750000,4,1.019500,1.030830,1.025052,0.004325
20652.000000,4,0.971026,0.984755,0.977888,0.005577
20652.250000,4,0.926268,0.938356,0.931883,0.004807
20652.500000,4,0.867825,0.881954,0.874820,0.005629
