# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224849,0.225853,0.225500,0.000367
21728.250000,1,0.226242,0.226618,0.226466,0.000124
21728.500000,1,0.229477,0.230452,0.229815,0.000330
21728.750000,1,0.234864,0.236319,0.235422,0.000478
21729.000000,1,0.243347,0.244878,0.243993,0.000579
21729.250000,1,0.254917,0.257101,0.255935,0.000782
21729.500000,1,0.270033,0.272885,0.271341,0.000932
21729.750000,1,0.288431,0.292386,0.290665,0.001370
21730.000000,1,0.311756,0.316139,0.314146,0.001484
21730.250000,1,0.338341,0.344066,0.341304,0.001836
21730.500000,1,0.368629,0.375345,0.372334,0.002113
21730.750000,1,0.402204,0.409400,0.406139,0.002253
21731.000000,1,0.437276,0.445392,0.441727,0.002532
21731.250000,1,0.473814,0.482057,0.478280,0.002528
21731.500000,1,0.509900,0.518755,0.515021,0.002711
21731.750000,1,0.546956,0.555790,0.551933,0.002715
21732.000000,1,0.583061,0.592341,0.588456,0.002869
21732.250000,1,0.618171,0.626750,0.623494,0.002749
21732.500000,1,0.651261,0.661078,0.657035,0.003017
21732.750000,1,0.682711,0.692328,0.688456,0.003000
21733.000000,1,0.711088,0.721101,0.717394,0.003148
21733.250000,1,0.738490,0.748340,0.744772,0.003116
21733.500000,1,0.764905,0.774622,0.770864,0.003150
21733.750000,1,0.790289,0.799511,0.796102,0.003014
21734.000000,1,0.814682,0.824325,0.820516,0.003024
21734.250000,1,0.836478,0.846285,0.843167,0.003258
21734.500000,1,0.857954,0.868379,0.864711,0.003362
21734.750000,1,0.878555,0.887760,0.884330,0.003009
21735.000000,1,0.897684,0.906933,0.903967,0.003233
21735.250000,1,0.916841,0.926827,0.923145,0.003338
21735.500000,1,0.936021,0.946285,0.942646,0.003471
21735.750000,1,0.954906,0.965146,0.961214,0.003421
21736.000000,1,0.973077,0.982109,0.978957,0.003241
21736.250000,1,0.987441,0.997517,0.994045,0.003403
21736.500000,1,1.001979,1.011650,1.008126,0.003343
21736.750000,1,1.016559,1.025572,1.022630,0.003233
21737.000000,1,1.032037,1.042464,1.038449,0.003361
21737.250000,1,1.050239,1.060179,1.056643,0.003520
21737.500000,1,1.069130,1.078484,1.075006,0.003124
21737.750000,1,1.086265,1.094870,1.091667,0.002859
21738.000000,1,1.100466,1.109377,1.106043,0.003073
21738.250000,1,1.114167,1.121335,1.118955,0.002423
21738.500000,1,1.127649,1.135526,1.132779,0.002644
21738.750000,1,1.143557,1.151381,1.148370,0.002489
21739.000000,1,1.162457,1.170336,1.167415,0.002592
21739.250000,1,1.184632,1.191840,1.188720,0.002214
21739.500000,1,1.204521,1.211582,1.209001,0.002224
21739.750000,1,1.223541,1.229671,1.227049,0.001941
21740.000000,1,1.238420,1.243567,1.241598,0.001940
21740.250000,1,1.250376,1.255793,1.253668,0.001833
21740.500000,1,1.262790,1.267572,1.266285,0.001645
21740.750000,1,1.276242,1.280990,1.279545,0.001605
21741.000000,1,1.290812,1.295457,1.293925,0.001636
21741.250000,1,1.303885,1.308247,1.306722,0.001459
21741.500000,1,1.315571,1.318039,1.316871,0.000992
21741.750000,1,1.321239,1.325226,1.322940,0.001243
21742.000000,1,1.326259,1.328526,1.327282,0.000903
21742.250000,1,1.329372,1.332003,1.330993,0.000969
21742.500000,1,1.334931,1.337867,1.336406,0.000866
21742.750000,1,1.341168,1.343073,1.341903,0.000699
21743.000000,1,1.345384,1.348198,1.347003,0.001017
21743.250000,1,1.349477,1.350656,1.350118,0.000462
21743.500000,1,1.351136,1.352058,1.351577,0.000306
21743.750000,1,1.350479,1.351547,1.350965,0.000399
21744.000000,1,1.349507,1.351786,1.350250,0.000746
21744.250000,1,1.348476,1.350698,1.349818,0.000706
21744.500000,1,1.347967,1.350279,1.349273,0.000931
21744.750000,1,1.348816,1.349827,1.349230,0.000356
21745.000000,1,1.347784,1.349221,1.348421,0.000533
21745.250000,1,1.346695,1.348313,1.347651,0.000494
21745.500000,1,1.346245,1.347844,1.346726,0.000578
21745.750000,1,1.344289,1.346467,1.345273,0.000671
21746.000000,1,1.342983,1.345230,1.343777,0.000701
21746.250000,1,1.340409,1.343483,1.341383,0.001086
21746.500000,1,1.336512,1.340320,1.338014,0.001260
21746.750000,1,1.332832,1.336937,1.334263,0.001420
21747.000000,1,1.329898,1.333594,1.331406,0.001266
21747.250000,1,1.328903,1.331378,1.329981,0.000988
21747.500000,1,1.328336,1.333474,1.330471,0.001725
21747.750000,1,1.328936,1.332646,1.330730,0.001312
21748.000000,1,1.328376,1.334342,1.330910,0.001890
21748.250000,1,1.327117,1.332157,1.328598,0.001733
21748.500000,1,1.322207,1.327057,1.324083,0.001627
21748.750000,1,1.317814,1.324153,1.320779,0.002093
21749.000000,1,1.314989,1.320890,1.317487,0.002064
21749.250000,1,1.311761,1.317826,1.314818,0.002079
21749.500000,1,1.310742,1.317647,1.313623,0.002490
21749.750000,1,1.309134,1.315202,1.311505,0.002193
21750.000000,1,1.305439,1.310871,1.307435,0.002015
21750.250000,1,1.299152,1.306001,1.301802,0.002530
21750.500000,1,1.293408,1.300113,1.295797,0.002394
21750.750000,1,1.287644,1.293157,1.289801,0.002037
21751.000000,1,1.283238,1.290283,1.285953,0.002326
21751.250000,1,1.279341,1.286381,1.282003,0.002466
21751.500000,1,1.276294,1.283318,1.279275,0.002644
21751.750000,1,1.272088,1.279286,1.274931,0.002523
21752.000000,1,1.268142,1.275314,1.270825,0.002697
21752.250000,1,1.262657,1.270484,1.265665,0.002849
21752.500000,1,1.259140,1.266672,1.262433,0.002631
21752.750000,1,1.256762,1.265125,1.260393,0.002959
21753.000000,1,1.256083,1.264686,1.259416,0.003070
21753.250000,1,1.255284,1.264886,1.259281,0.003394
21753.500000,1,1.253545,1.263020,1.257431,0.003381
21753.750000,1,1.249752,1.257401,1.253028,0.002677
21754.000000,1,1.242685,1.251414,1.245956,0.003215
21754.250000,1,1.233781,1.242522,1.236966,0.003051
21754.500000,1,1.222223,1.230676,1.224962,0.003144
21754.750000,1,1.206470,1.215119,1.209396,0.003042
21755.000000,1,1.185896,1.194791,1.188870,0.003104
21755.250000,1,1.156971,1.168715,1.162082,0.003671
21755.500000,1,1.123618,1.134156,1.127614,0.003339
21755.750000,1,1.080423,1.093280,1.085784,0.003906
21756.000000,1,1.031825,1.044342,1.037004,0.003911
21756.250000,1,0.976558,0.989247,0.981876,0.003922
21756.500000,1,0.916718,0.929360,0.922387,0.004022
21756.750000,1,0.852974,0.866612,0.858941,0.004262
21757.000000,1,0.786205,0.799282,0.792491,0.004124
21757.250000,1,0.717595,0.730558,0.723889,0.004178
21757.500000,1,0.649044,0.660902,0.655003,0.004070
21757.750000,1,0.580469,0.592484,0.586499,0.003992
21758.000000,1,0.515228,0.525857,0.520787,0.003644
21758.250000,1,0.454574,0.463470,0.459167,0.003217
21758.500000,1,0.398344,0.406621,0.402985,0.003004
21758.750000,1,0.349257,0.356298,0.353476,0.002569
21759.000000,1,0.307702,0.313777,0.311281,0.002217
21759.250000,1,0.274952,0.278918,0.277290,0.001515
21759.500000,1,0.250646,0.253405,0.252465,0.001024
21759.750000,1,0.235892,0.237629,0.236945,0.000630
21760.000000,2,0.279779,0.280504,0.280113,0.000240
21760.250000,2,0.282085,0.282952,0.282401,0.000374
21760.500000,2,0.287985,0.289775,0.288767,0.000703
21760.750000,2,0.298973,0.301483,0.299953,0.000993
21761.000000,2,0.314537,0.317498,0.315771,0.001110
21761.250000,2,0.335001,0.338745,0.336628,0.001326
21761.500000,2,0.360427,0.364736,0.362338,0.001658
21761.750000,2,0.390507,0.396403,0.393262,0.002070
21762.000000,2,0.425988,0.432307,0.428774,0.002259
21762.250000,2,0.464955,0.472566,0.468615,0.002502
21762.500000,2,0.507837,0.514835,0.511489,0.002450
21762.750000,2,0.552102,0.560928,0.556362,0.002767
21763.000000,2,0.597017,0.606146,0.601922,0.002920
21763.250000,2,0.642102,0.651933,0.647018,0.003053
21763.500000,2,0.685203,0.693915,0.689943,0.002726
21763.750000,2,0.726275,0.735924,0.731453,0.002940
21764.000000,2,0.765022,0.773379,0.769555,0.002540
21764.250000,2,0.798606,0.807215,0.803745,0.002640
21764.500000,2,0.828425,0.836584,0.833227,0.002461
21764.750000,2,0.854573,0.861618,0.859273,0.002291
21765.000000,2,0.877714,0.884478,0.881737,0.002132
21765.250000,2,0.897408,0.903645,0.901548,0.002038
21765.500000,2,0.914595,0.921891,0.919068,0.002302
21765.750000,2,0.930692,0.937724,0.935045,0.002260
21766.000000,2,0.943976,0.950294,0.948403,0.002245
21766.250000,2,0.955525,0.961674,0.959502,0.002079
21766.500000,2,0.964212,0.969890,0.967694,0.001964
21766.750000,2,0.971169,0.976211,0.974394,0.001912
21767.000000,2,0.976220,0.982138,0.979702,0.002095
21767.250000,2,0.981325,0.986992,0.984795,0.002036
21767.500000,2,0.985548,0.990907,0.988977,0.001896
21767.750000,2,0.988874,0.995159,0.993044,0.002119
21768.000000,2,0.992486,0.997527,0.995852,0.001797
21768.250000,2,0.994994,0.999794,0.997928,0.001741
21768.500000,2,0.997459,1.002386,1.000397,0.001704
21768.750000,2,1.001953,1.006366,1.004775,0.001581
21769.000000,2,1.007392,1.011727,1.010431,0.001521
21769.250000,2,1.014617,1.019180,1.017713,0.001568
21769.500000,2,1.022101,1.026432,1.024892,0.001460
21769.750000,2,1.028607,1.033332,1.031848,0.001573
21770.000000,2,1.035623,1.039698,1.038222,0.001284
21770.250000,2,1.041440,1.044778,1.043799,0.001166
21770.500000,2,1.047019,1.050430,1.049380,0.001148
21770.750000,2,1.052218,1.056777,1.055450,0.001545
21771.000000,2,1.058275,1.062570,1.061293,0.001474
21771.250000,2,1.065101,1.068531,1.067342,0.001149
21771.500000,2,1.069002,1.072655,1.071284,0.001170
21771.750000,2,1.071687,1.075938,1.074572,0.001496
21772.000000,2,1.075998,1.083043,1.080190,0.002255
21772.250000,2,1.077504,1.082192,1.080339,0.001471
21772.500000,2,1.082704,1.085435,1.084498,0.000910
21772.750000,2,1.087553,1.091256,1.089675,0.001204
21773.000000,2,1.093750,1.096595,1.095517,0.001031
21773.250000,2,1.100227,1.102269,1.101375,0.000608
21773.500000,2,1.105027,1.108033,1.106579,0.000885
21773.750000,2,1.109747,1.112881,1.111565,0.000950
21774.000000,2,1.115455,1.118956,1.117599,0.001137
21774.250000,2,1.123298,1.126399,1.125198,0.000968
21774.500000,2,1.133512,1.134757,1.134135,0.000437
21774.750000,2,1.143047,1.145056,1.143752,0.000658
21775.000000,2,1.152177,1.153807,1.152893,0.000633
21775.250000,2,1.161579,1.162658,1.162060,0.000334
21775.500000,2,1.169506,1.170835,1.170243,0.000430
21775.750000,2,1.178733,1.179847,1.179245,0.000376
21776.000000,2,1.193800,1.201200,1.198558,0.002515
21776.250000,2,1.197504,1.199879,1.198643,0.000771
21776.500000,2,1.206453,1.209315,1.207788,0.000885
21776.750000,2,1.215712,1.216772,1.216193,0.000439
21777.000000,2,1.221339,1.223228,1.222569,0.000706
21777.250000,2,1.227314,1.229156,1.228170,0.000657
21777.500000,2,1.231497,1.233087,1.232424,0.000520
21777.750000,2,1.236882,1.238975,1.237714,0.000808
21778.000000,2,1.240946,1.244154,1.242578,0.001147
21778.250000,2,1.245599,1.248405,1.246767,0.000999
21778.500000,2,1.247511,1.250750,1.248999,0.001016
21778.750000,2,1.249965,1.252487,1.250952,0.000910
21779.000000,2,1.249770,1.252457,1.250662,0.000910
21779.250000,2,1.249402,1.251998,1.250746,0.000815
21779.500000,2,1.250773,1.253993,1.252484,0.001093
21779.750000,2,1.253586,1.257017,1.255385,0.001168
21780.000000,2,1.258029,1.261577,1.259711,0.001273
21780.250000,2,1.262297,1.265439,1.264127,0.001238
21780.500000,2,1.265926,1.269331,1.267670,0.001248
21780.750000,2,1.269154,1.272298,1.271036,0.001245
21781.000000,2,1.272066,1.275319,1.273785,0.001081
21781.250000,2,1.276225,1.278991,1.277333,0.001017
21781.500000,2,1.280385,1.282783,1.281545,0.000841
21781.750000,2,1.284001,1.288022,1.286133,0.001442
21782.000000,2,1.288685,1.292123,1.290213,0.001156
21782.250000,2,1.293357,1.296364,1.294809,0.000981
21782.500000,2,1.297032,1.300775,1.298776,0.001448
21782.750000,2,1.302246,1.305745,1.303926,0.001172
21783.000000,2,1.308541,1.312900,1.310242,0.001583
21783.250000,2,1.315939,1.320763,1.317816,0.001767
21783.500000,2,1.323834,1.329535,1.326495,0.002034
21783.750000,2,1.333372,1.338156,1.335764,0.001799
21784.000000,2,1.341064,1.347337,1.343831,0.002170
21784.250000,2,1.348535,1.354652,1.351149,0.002157
21784.500000,2,1.353349,1.359412,1.355761,0.002167
21784.750000,2,1.355931,1.362665,1.358678,0.002305
21785.000000,2,1.357212,1.363653,1.359568,0.002338
21785.250000,2,1.355287,1.361946,1.357650,0.002310
21785.500000,2,1.349757,1.355739,1.352132,0.002224
21785.750000,2,1.342224,1.348116,1.344062,0.002036
21786.000000,2,1.331442,1.337478,1.333226,0.001996
21786.250000,2,1.316847,1.325303,1.319604,0.002818
21786.500000,2,1.299618,1.308718,1.302879,0.002891
21786.750000,2,1.279784,1.288371,1.282720,0.002770
21787.000000,2,1.253552,1.262555,1.257609,0.002666
21787.250000,2,1.223117,1.232638,1.227427,0.002810
21787.500000,2,1.186546,1.196624,1.190822,0.003044
21787.750000,2,1.143326,1.153066,1.147896,0.002951
21788.000000,2,1.095772,1.106733,1.100597,0.003389
21788.250000,2,1.041499,1.052627,1.047226,0.003510
21788.500000,2,0.982710,0.994653,0.989232,0.003849
21788.750000,2,0.920580,0.931840,0.926593,0.003821
21789.000000,2,0.853382,0.865098,0.859417,0.003840
21789.250000,2,0.783470,0.794824,0.789328,0.003894
21789.500000,2,0.712183,0.722996,0.718146,0.003878
21789.750000,2,0.642420,0.652497,0.648293,0.003680
21790.000000,2,0.575938,0.585352,0.581251,0.003416
21790.250000,2,0.513211,0.522253,0.518417,0.003396
21790.500000,2,0.456112,0.463440,0.460384,0.002788
21790.750000,2,0.406089,0.411865,0.409244,0.002394
21791.000000,2,0.362893,0.367881,0.365665,0.002049
21791.250000,2,0.328886,0.332461,0.330932,0.001484
21791.500000,2,0.304265,0.306301,0.305431,0.000804
21791.750000,2,0.289761,0.290681,0.290256,0.000376
21792.000000,3,0.298169,0.299396,0.298814,0.000413
21792.250000,3,0.301978,0.302525,0.302366,0.000184
21792.500000,3,0.312253,0.314002,0.313192,0.000678
21792.750000,3,0.329439,0.332384,0.330850,0.001047
21793.000000,3,0.354189,0.357538,0.355634,0.001261
21793.250000,3,0.384660,0.389057,0.386561,0.001661
21793.500000,3,0.421231,0.426477,0.423586,0.001869
21793.750000,3,0.463202,0.469347,0.465926,0.002319
21794.000000,3,0.509333,0.515523,0.512044,0.002397
21794.250000,3,0.558145,0.564644,0.560910,0.002460
21794.500000,3,0.607906,0.615274,0.611267,0.002685
21794.750000,3,0.658614,0.666515,0.662277,0.002628
21795.000000,3,0.710981,0.718265,0.714259,0.002545
21795.250000,3,0.763200,0.771072,0.766852,0.002781
21795.500000,3,0.815522,0.823427,0.819066,0.002771
21795.750000,3,0.865272,0.872605,0.868771,0.002388
21796.000000,3,0.912231,0.919036,0.915265,0.002334
21796.250000,3,0.952913,0.959629,0.956342,0.002236
21796.500000,3,0.989998,0.995829,0.992911,0.001793
21796.750000,3,1.022512,1.028459,1.025649,0.001875
21797.000000,3,1.053077,1.058849,1.056008,0.001789
21797.250000,3,1.080788,1.085669,1.083248,0.001515
21797.500000,3,1.103489,1.110079,1.107010,0.001936
21797.750000,3,1.122070,1.127421,1.125389,0.001687
21798.000000,3,1.135880,1.139894,1.138471,0.001248
21798.250000,3,1.145270,1.148639,1.147396,0.001128
21798.500000,3,1.151677,1.155341,1.154022,0.001236
21798.750000,3,1.157015,1.161023,1.159558,0.001255
21799.000000,3,1.161167,1.165673,1.163796,0.001401
21799.250000,3,1.164659,1.167934,1.166484,0.001036
21799.500000,3,1.164968,1.167834,1.166474,0.000951
21799.750000,3,1.162015,1.165742,1.163959,0.001212
21800.000000,3,1.158562,1.163851,1.161501,0.001729
21800.250000,3,1.154830,1.157493,1.156359,0.000991
21800.500000,3,1.153034,1.155743,1.154624,0.000870
21800.750000,3,1.153064,1.155393,1.154481,0.000854
21801.000000,3,1.154371,1.156173,1.155140,0.000582
21801.250000,3,1.154441,1.156682,1.156070,0.000789
21801.500000,3,1.154863,1.157325,1.156074,0.001014
21801.750000,3,1.153962,1.156324,1.154916,0.000855
21802.000000,3,1.151951,1.154105,1.152843,0.000812
21802.250000,3,1.150470,1.152470,1.151449,0.000758
21802.500000,3,1.148683,1.150618,1.149642,0.000629
21802.750000,3,1.147087,1.148970,1.148308,0.000665
21803.000000,3,1.145789,1.148342,1.146907,0.000845
21803.250000,3,1.145640,1.147125,1.146393,0.000509
21803.500000,3,1.144804,1.147275,1.145954,0.000799
21803.750000,3,1.146272,1.148411,1.147208,0.000862
21804.000000,3,1.149192,1.150324,1.149721,0.000357
21804.250000,3,1.151754,1.153388,1.152645,0.000504
21804.500000,3,1.153832,1.155833,1.155044,0.000617
21804.750000,3,1.156127,1.157377,1.156835,0.000378
21805.000000,3,1.158343,1.159525,1.158698,0.000418
21805.250000,3,1.158998,1.159697,1.159305,0.000274
21805.500000,3,1.159522,1.160407,1.160037,0.000282
21805.750000,3,1.158824,1.160788,1.159615,0.000601
21806.000000,3,1.157337,1.159016,1.158051,0.000517
21806.250000,3,1.153333,1.155402,1.154489,0.000714
21806.500000,3,1.149202,1.150406,1.149961,0.000402
21806.750000,3,1.144712,1.147195,1.145826,0.000904
21807.000000,3,1.142006,1.144312,1.143259,0.000842
21807.250000,3,1.142306,1.143994,1.142766,0.000590
21807.500000,3,1.142057,1.144127,1.143422,0.000716
21807.750000,3,1.143135,1.143812,1.143476,0.000272
21808.000000,3,1.141913,1.143592,1.142968,0.000539
21808.250000,3,1.141728,1.143229,1.142590,0.000491
21808.500000,3,1.141249,1.142990,1.142348,0.000588
21808.750000,3,1.144133,1.144941,1.144512,0.000339
21809.000000,3,1.149122,1.150552,1.149816,0.000538
21809.250000,3,1.155653,1.156984,1.156439,0.000429
21809.500000,3,1.162980,1.164431,1.163795,0.000478
21809.750000,3,1.169479,1.170898,1.170133,0.000441
21810.000000,3,1.173820,1.175227,1.174571,0.000488
21810.250000,3,1.176923,1.178248,1.177407,0.000440
21810.500000,3,1.179585,1.180855,1.180349,0.000452
21810.750000,3,1.181901,1.182771,1.182260,0.000290
21811.000000,3,1.183882,1.185644,1.184391,0.000629
21811.250000,3,1.184261,1.186962,1.185296,0.001053
21811.500000,3,1.184918,1.186755,1.185688,0.000701
21811.750000,3,1.183949,1.186233,1.184974,0.000758
21812.000000,3,1.184181,1.186972,1.185364,0.000924
21812.250000,3,1.185413,1.187481,1.186165,0.000743
21812.500000,3,1.186792,1.190524,1.188819,0.001353
21812.750000,3,1.191236,1.194326,1.192698,0.001109
21813.000000,3,1.195061,1.199060,1.197309,0.001608
21813.250000,3,1.199064,1.202409,1.201147,0.001263
21813.500000,3,1.202697,1.205831,1.204423,0.001162
21813.750000,3,1.204759,1.208207,1.206653,0.001327
21814.000000,3,1.205880,1.210242,1.208176,0.001446
21814.250000,3,1.207401,1.210901,1.209170,0.001385
21814.500000,3,1.207592,1.210761,1.208928,0.001172
21814.750000,3,1.206641,1.209384,1.208266,0.000850
21815.000000,3,1.205323,1.207927,1.206749,0.001071
21815.250000,3,1.203767,1.206156,1.204931,0.000759
21815.500000,3,1.202056,1.204165,1.203094,0.000715
21815.750000,3,1.199744,1.202069,1.200911,0.000889
21816.000000,3,1.197883,1.200266,1.199165,0.000917
21816.250000,3,1.195959,1.198467,1.196941,0.000825
21816.500000,3,1.192997,1.195494,1.194433,0.001015
21816.750000,3,1.189415,1.192011,1.190760,0.000912
21817.000000,3,1.185408,1.187860,1.186436,0.000742
21817.250000,3,1.179614,1.181902,1.180749,0.000773
21817.500000,3,1.171493,1.173830,1.172368,0.000875
21817.750000,3,1.160697,1.164509,1.161956,0.001203
21818.000000,3,1.147853,1.150649,1.148823,0.000964
21818.250000,3,1.131506,1.135631,1.133153,0.001332
21818.500000,3,1.113718,1.117959,1.115550,0.001312
21818.750000,3,1.093512,1.097672,1.095119,0.001309
21819.000000,3,1.069815,1.074212,1.071848,0.001329
21819.250000,3,1.042856,1.048487,1.044911,0.001745
21819.500000,3,1.009809,1.017323,1.013233,0.002323
21819.750000,3,0.974287,0.981337,0.977352,0.002280
21820.000000,3,0.933791,0.941201,0.937520,0.002402
21820.250000,3,0.890247,0.898232,0.894325,0.002641
21820.500000,3,0.843538,0.851674,0.847817,0.002727
21820.750000,3,0.793253,0.802965,0.798303,0.003247
21821.000000,3,0.740599,0.750222,0.745731,0.003310
21821.250000,3,0.685095,0.694151,0.690028,0.003317
21821.500000,3,0.628668,0.637807,0.633577,0.003328
21821.750000,3,0.573276,0.580947,0.577776,0.002999
21822.000000,3,0.519383,0.526744,0.523730,0.002828
21822.250000,3,0.470416,0.477351,0.474440,0.002634
21822.500000,3,0.426214,0.432212,0.429795,0.002472
21822.750000,3,0.387857,0.393107,0.390906,0.002140
21823.000000,3,0.355678,0.359997,0.358307,0.001735
21823.250000,3,0.330531,0.333844,0.332431,0.001352
21823.500000,3,0.312282,0.315234,0.313987,0.001135
21823.750000,3,0.301769,0.303580,0.302810,0.000716
21824.000000,4,0.304629,0.305719,0.305242,0.000382
21824.250000,4,0.309277,0.311345,0.310670,0.000657
21824.500000,4,0.320603,0.322951,0.321762,0.000964
21824.750000,4,0.341469,0.345954,0.343881,0.001570
21825.000000,4,0.368918,0.373218,0.370894,0.001827
21825.250000,4,0.404619,0.411140,0.407972,0.002414
21825.500000,4,0.446558,0.452712,0.449409,0.002561
21825.750000,4,0.495143,0.503535,0.499358,0.003090
21826.000000,4,0.547398,0.555655,0.551341,0.003153
21826.250000,4,0.604392,0.614522,0.609484,0.003458
21826.500000,4,0.661927,0.671085,0.666432,0.003304
21826.750000,4,0.721584,0.732585,0.727368,0.003649
21827.000000,4,0.779842,0.790683,0.785364,0.003708
21827.250000,4,0.838303,0.850309,0.844755,0.003794
21827.500000,4,0.893704,0.904511,0.899206,0.003498
21827.750000,4,0.945142,0.956405,0.951472,0.003535
21828.000000,4,0.990631,0.999908,0.995461,0.002820
21828.250000,4,1.030194,1.040172,1.036621,0.003182
21828.500000,4,1.065949,1.074511,1.070942,0.002648
21828.750000,4,1.098660,1.108604,1.104968,0.003038
21829.000000,4,1.128248,1.135364,1.132672,0.002304
21829.250000,4,1.154094,1.161247,1.158782,0.002307
21829.500000,4,1.172017,1.178161,1.176263,0.002040
21829.750000,4,1.185389,1.192896,1.190154,0.002462
21830.000000,4,1.193981,1.199095,1.197689,0.001782
21830.250000,4,1.202373,1.208183,1.206644,0.001982
21830.500000,4,1.209738,1.214966,1.213364,0.001761
21830.750000,4,1.221124,1.226654,1.224742,0.001858
21831.000000,4,1.229157,1.234086,1.232364,0.001611
21831.250000,4,1.235384,1.240974,1.239081,0.001921
21831.500000,4,1.235175,1.239750,1.238213,0.001505
21831.750000,4,1.232181,1.238567,1.236408,0.002122
21832.000000,4,1.229526,1.233303,1.231616,0.001266
21832.250000,4,1.227211,1.232471,1.230576,0.001755
21832.500000,4,1.226942,1.230245,1.229386,0.001139
21832.750000,4,1.228618,1.233383,1.231535,0.001490
21833.000000,4,1.227421,1.230447,1.228844,0.001190
21833.250000,4,1.223150,1.227820,1.225276,0.001804
21833.500000,4,1.215736,1.218543,1.217283,0.000956
21833.750000,4,1.212043,1.214569,1.213424,0.000818
21834.000000,4,1.209049,1.210913,1.210430,0.000632
21834.250000,4,1.212791,1.215845,1.214978,0.001021
21834.500000,4,1.216943,1.220416,1.219138,0.001090
21834.750000,4,1.225684,1.227107,1.226451,0.000492
21835.000000,4,1.226094,1.227689,1.227154,0.000534
21835.250000,4,1.227111,1.228857,1.228057,0.000595
21835.500000,4,1.224332,1.225205,1.224901,0.000341
21835.750000,4,1.224058,1.226132,1.225287,0.000694
21836.000000,4,1.222701,1.223263,1.223055,0.000228
21836.250000,4,1.222506,1.224124,1.223224,0.000555
21836.500000,4,1.216460,1.218643,1.217715,0.000762
21836.750000,4,1.210188,1.212988,1.211652,0.000861
21837.000000,4,1.200267,1.202378,1.201263,0.000794
21837.250000,4,1.192007,1.195570,1.193613,0.001167
21837.500000,4,1.184518,1.186267,1.185219,0.000697
21837.750000,4,1.180132,1.182238,1.181188,0.000789
21838.000000,4,1.174060,1.175629,1.174597,0.000510
21838.250000,4,1.168233,1.169033,1.168531,0.000332
21838.500000,4,1.156723,1.159683,1.157818,0.000997
21838.750000,4,1.148130,1.150063,1.149090,0.000608
21839.000000,4,1.139239,1.141610,1.139919,0.000795
21839.250000,4,1.137321,1.139056,1.137756,0.000589
21839.500000,4,1.135464,1.138806,1.136673,0.001176
21839.750000,4,1.140029,1.142259,1.140860,0.000788
21840.000000,4,1.184042,1.260059,1.234238,0.026619
21840.250000,4,1.142100,1.145812,1.143570,0.001160
21840.500000,4,1.139743,1.143896,1.141150,0.001345
21840.750000,4,1.138749,1.142419,1.140240,0.001195
21841.000000,4,1.135220,1.140383,1.136689,0.001713
21841.250000,4,1.134754,1.138267,1.135883,0.001131
21841.500000,4,1.128652,1.133268,1.130263,0.001483
21841.750000,4,1.125114,1.128787,1.126311,0.001252
21842.000000,4,1.116337,1.120574,1.118026,0.001321
21842.250000,4,1.112843,1.116114,1.113828,0.001109
21842.500000,4,1.108322,1.112990,1.109834,0.001565
21842.750000,4,1.111077,1.114348,1.112011,0.001098
21843.000000,4,1.112132,1.117631,1.114535,0.001824
21843.250000,4,1.119744,1.124426,1.121704,0.001578
21843.500000,4,1.122460,1.129017,1.124966,0.002264
21843.750000,4,1.127233,1.131532,1.129047,0.001369
21844.000000,4,1.126974,1.133956,1.129189,0.002352
21844.250000,4,1.128551,1.134066,1.130607,0.001905
21844.500000,4,1.127673,1.133996,1.130076,0.002186
21844.750000,4,1.129840,1.134605,1.131492,0.001636
21845.000000,4,1.126644,1.132500,1.128775,0.002116
21845.250000,4,1.126963,1.131911,1.128583,0.001807
21845.500000,4,1.121780,1.127779,1.123505,0.002120
21845.750000,4,1.119295,1.124007,1.121146,0.001506
21846.000000,4,1.114093,1.119996,1.116198,0.002052
21846.250000,4,1.112206,1.118020,1.114585,0.001986
21846.500000,4,1.108611,1.115246,1.111045,0.002210
21846.750000,4,1.108487,1.114048,1.110123,0.001933
21847.000000,4,1.104088,1.110625,1.106659,0.002192
21847.250000,4,1.103349,1.109069,1.105570,0.001908
21847.500000,4,1.100047,1.106614,1.102062,0.002308
21847.750000,4,1.100074,1.105047,1.101942,0.001796
21848.000000,4,1.097410,1.103370,1.099729,0.002129
21848.250000,4,1.098759,1.103670,1.100689,0.001715
21848.500000,4,1.095862,1.101415,1.097600,0.001962
21848.750000,4,1.095631,1.100676,1.097363,0.001679
21849.000000,4,1.091188,1.097433,1.093198,0.002115
21849.250000,4,1.090229,1.095307,1.091752,0.001717
21849.500000,4,1.084177,1.091445,1.086275,0.002563
21849.750000,4,1.080297,1.085079,1.081946,0.001541
21850.000000,4,1.071170,1.077724,1.073122,0.002153
21850.250000,4,1.062141,1.067705,1.063878,0.001786
21850.500000,4,1.046894,1.053784,1.049464,0.002139
21850.750000,4,1.033342,1.038207,1.034912,0.001580
21851.000000,4,1.012130,1.019057,1.014529,0.002172
21851.250000,4,0.991668,0.996585,0.993428,0.001585
21851.500000,4,0.962437,0.970195,0.965423,0.002430
21851.750000,4,0.931456,0.938249,0.935005,0.002411
21852.000000,4,0.893588,0.901363,0.897208,0.002620
21852.250000,4,0.853952,0.861206,0.857605,0.002691
21852.500000,4,0.807671,0.815410,0.811485,0.002673
