# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285581,0.286177,0.285867,0.000229
21728.250000,1,0.287778,0.289082,0.288580,0.000527
21728.500000,1,0.295340,0.297612,0.296643,0.000830
21728.750000,1,0.309739,0.313778,0.311792,0.001382
21729.000000,1,0.332070,0.337502,0.335007,0.001869
21729.250000,1,0.363475,0.370520,0.367226,0.002515
21729.500000,1,0.402323,0.411281,0.406967,0.002972
21729.750000,1,0.447087,0.456749,0.452138,0.003233
21730.000000,1,0.494608,0.504490,0.499925,0.003246
21730.250000,1,0.543829,0.553839,0.549249,0.003379
21730.500000,1,0.594263,0.605132,0.600115,0.003490
21730.750000,1,0.648236,0.659715,0.654303,0.003839
21731.000000,1,0.706406,0.718761,0.712844,0.004166
21731.250000,1,0.768654,0.781972,0.775757,0.004361
21731.500000,1,0.832708,0.845557,0.839746,0.004332
21731.750000,1,0.894155,0.905336,0.900134,0.003808
21732.000000,1,0.946321,0.956098,0.951529,0.003249
21732.250000,1,0.985543,0.993195,0.990048,0.002604
21732.500000,1,1.013585,1.017920,1.016183,0.001668
21732.750000,1,1.032846,1.038659,1.036148,0.001814
21733.000000,1,1.050897,1.056405,1.054221,0.001961
21733.250000,1,1.072606,1.077958,1.076033,0.001943
21733.500000,1,1.095495,1.101232,1.098951,0.002017
21733.750000,1,1.116895,1.121626,1.119240,0.001776
21734.000000,1,1.126960,1.129740,1.128150,0.001019
21734.250000,1,1.120753,1.124891,1.122943,0.001351
21734.500000,1,1.102972,1.108021,1.105401,0.001817
21734.750000,1,1.083293,1.088486,1.085650,0.001851
21735.000000,1,1.070887,1.075163,1.072421,0.001652
21735.250000,1,1.067859,1.073090,1.070056,0.002004
21735.500000,1,1.075015,1.081033,1.077620,0.001931
21735.750000,1,1.086440,1.091792,1.089252,0.001710
21736.000000,1,1.094246,1.098985,1.096175,0.001787
21736.250000,1,1.089108,1.093285,1.090842,0.001449
21736.500000,1,1.075026,1.079110,1.076725,0.001452
21736.750000,1,1.059541,1.064293,1.061928,0.001642
21737.000000,1,1.052645,1.056730,1.054463,0.001372
21737.250000,1,1.057434,1.063391,1.060433,0.002049
21737.500000,1,1.074166,1.081122,1.078704,0.002361
21737.750000,1,1.099473,1.106558,1.103744,0.002537
21738.000000,1,1.123801,1.128217,1.126309,0.001594
21738.250000,1,1.139344,1.142303,1.140681,0.000942
21738.500000,1,1.149109,1.157610,1.152457,0.003056
21738.750000,1,1.140973,1.143094,1.141907,0.000735
21739.000000,1,1.140043,1.142080,1.141007,0.000710
21739.250000,1,1.145571,1.149730,1.148361,0.001306
21739.500000,1,1.159784,1.164841,1.162520,0.001632
21739.750000,1,1.177885,1.183020,1.180441,0.001642
21740.000000,1,1.193607,1.196767,1.195139,0.001052
21740.250000,1,1.199155,1.200662,1.199939,0.000496
21740.500000,1,1.192244,1.194616,1.193635,0.000692
21740.750000,1,1.177781,1.180114,1.179039,0.000812
21741.000000,1,1.161649,1.164636,1.163183,0.000931
21741.250000,1,1.150099,1.152216,1.151174,0.000676
21741.500000,1,1.145591,1.147131,1.146426,0.000469
21741.750000,1,1.148279,1.149915,1.149004,0.000604
21742.000000,1,1.152437,1.154741,1.153794,0.000679
21742.250000,1,1.156007,1.156438,1.156264,0.000150
21742.500000,1,1.149999,1.152097,1.151251,0.000679
21742.750000,1,1.136553,1.139696,1.137936,0.000959
21743.000000,1,1.119109,1.122654,1.120879,0.001147
21743.250000,1,1.104705,1.107923,1.106066,0.001056
21743.500000,1,1.097304,1.098865,1.097909,0.000560
21743.750000,1,1.098863,1.100541,1.099845,0.000528
21744.000000,1,1.107339,1.109865,1.108898,0.000797
21744.250000,1,1.119014,1.120484,1.119654,0.000534
21744.500000,1,1.126220,1.127574,1.127065,0.000445
21744.750000,1,1.128097,1.129463,1.128847,0.000399
21745.000000,1,1.124983,1.126708,1.126158,0.000590
21745.250000,1,1.123472,1.124447,1.123941,0.000342
21745.500000,1,1.125152,1.127074,1.126266,0.000624
21745.750000,1,1.132047,1.135356,1.134064,0.000952
21746.000000,1,1.143631,1.145726,1.144532,0.000685
21746.250000,1,1.152399,1.154183,1.153339,0.000500
21746.500000,1,1.154675,1.156907,1.156200,0.000755
21746.750000,1,1.152369,1.154948,1.153577,0.000842
21747.000000,1,1.147171,1.149158,1.148405,0.000799
21747.250000,1,1.145578,1.147603,1.146928,0.000592
21747.500000,1,1.150297,1.152388,1.151443,0.000743
21747.750000,1,1.161387,1.164333,1.162751,0.001008
21748.000000,1,1.175983,1.178827,1.177195,0.001105
21748.250000,1,1.189016,1.191896,1.190361,0.000922
21748.500000,1,1.196900,1.201100,1.199195,0.001275
21748.750000,1,1.202821,1.205632,1.204418,0.001074
21749.000000,1,1.204968,1.207908,1.206907,0.001154
21749.250000,1,1.208413,1.212234,1.210608,0.001310
21749.500000,1,1.215243,1.220026,1.217813,0.001524
21749.750000,1,1.226363,1.231043,1.228757,0.001544
21750.000000,1,1.240588,1.243905,1.242276,0.001208
21750.250000,1,1.250787,1.254988,1.252692,0.001359
21750.500000,1,1.256757,1.260884,1.259116,0.001489
21750.750000,1,1.257949,1.262613,1.260517,0.001634
21751.000000,1,1.254573,1.259855,1.257130,0.001757
21751.250000,1,1.249915,1.254026,1.252397,0.001545
21751.500000,1,1.246870,1.251459,1.249412,0.001426
21751.750000,1,1.248313,1.252071,1.250458,0.001189
21752.000000,1,1.252039,1.255967,1.254690,0.001332
21752.250000,1,1.256246,1.260642,1.259286,0.001405
21752.500000,1,1.258308,1.262504,1.260329,0.001449
21752.750000,1,1.252470,1.258555,1.255460,0.001969
21753.000000,1,1.242204,1.247211,1.244380,0.001836
21753.250000,1,1.227642,1.233698,1.230297,0.002133
21753.500000,1,1.216285,1.220474,1.218511,0.001235
21753.750000,1,1.208463,1.212858,1.210462,0.001438
21754.000000,1,1.203532,1.207830,1.205713,0.001352
21754.250000,1,1.198303,1.202813,1.200452,0.001450
21754.500000,1,1.185500,1.191768,1.187762,0.002189
21754.750000,1,1.162254,1.168819,1.164996,0.002303
21755.000000,1,1.129927,1.137345,1.133055,0.002570
21755.250000,1,1.092662,1.101092,1.096390,0.002740
21755.500000,1,1.057001,1.065440,1.060257,0.002852
21755.750000,1,1.022067,1.030367,1.025640,0.002749
21756.000000,1,0.987609,0.995308,0.990720,0.002754
21756.250000,1,0.946016,0.955943,0.950192,0.003290
21756.500000,1,0.894567,0.906739,0.900450,0.003967
21756.750000,1,0.835572,0.848538,0.841435,0.004197
21757.000000,1,0.770676,0.784778,0.777272,0.004556
21757.250000,1,0.705839,0.719331,0.712350,0.004354
21757.500000,1,0.645502,0.657782,0.651078,0.004029
21757.750000,1,0.588415,0.599577,0.593474,0.003514
21758.000000,1,0.533363,0.544404,0.538719,0.003549
21758.250000,1,0.480992,0.491162,0.485760,0.003195
21758.500000,1,0.430298,0.439736,0.435098,0.003056
21758.750000,1,0.385325,0.393948,0.389570,0.002684
21759.000000,1,0.347570,0.354474,0.351113,0.002139
21759.250000,1,0.319660,0.324483,0.322171,0.001498
21759.500000,1,0.300311,0.303674,0.302247,0.000985
21759.750000,1,0.290082,0.291549,0.291030,0.000446
21760.000000,2,0.287003,0.288172,0.287457,0.000425
21760.250000,2,0.287996,0.289318,0.288626,0.000445
21760.500000,2,0.291940,0.293715,0.292797,0.000531
21760.750000,2,0.298599,0.300362,0.299687,0.000592
21761.000000,2,0.308140,0.310664,0.309747,0.000820
21761.250000,2,0.320725,0.323827,0.322572,0.000995
21761.500000,2,0.336778,0.340785,0.339196,0.001249
21761.750000,2,0.356770,0.361999,0.359843,0.001645
21762.000000,2,0.382514,0.388511,0.385907,0.002008
21762.250000,2,0.412634,0.419487,0.416660,0.002321
21762.500000,2,0.447215,0.454947,0.451866,0.002636
21762.750000,2,0.483508,0.491331,0.488173,0.002656
21763.000000,2,0.518631,0.526074,0.523213,0.002630
21763.250000,2,0.551366,0.557555,0.555109,0.002250
21763.500000,2,0.580224,0.586453,0.584124,0.002287
21763.750000,2,0.608928,0.615686,0.613144,0.002375
21764.000000,2,0.639626,0.646720,0.644041,0.002544
21764.250000,2,0.671446,0.678940,0.676049,0.002667
21764.500000,2,0.702706,0.709447,0.706732,0.002378
21764.750000,2,0.728704,0.734273,0.731695,0.002033
21765.000000,2,0.744682,0.750563,0.748068,0.001892
21765.250000,2,0.754359,0.758447,0.756267,0.001439
21765.500000,2,0.759322,0.763020,0.760853,0.001390
21765.750000,2,0.765290,0.770032,0.767724,0.001663
21766.000000,2,0.777010,0.782441,0.780333,0.001811
21766.250000,2,0.795363,0.800973,0.798934,0.001965
21766.500000,2,0.816592,0.822349,0.820059,0.002073
21766.750000,2,0.835665,0.840287,0.838126,0.001666
21767.000000,2,0.847342,0.850698,0.849159,0.001120
21767.250000,2,0.851582,0.855216,0.853250,0.001302
21767.500000,2,0.853201,0.855650,0.854250,0.000920
21767.750000,2,0.856593,0.860263,0.858370,0.001222
21768.000000,2,0.866448,0.871394,0.869249,0.001614
21768.250000,2,0.883683,0.888483,0.886560,0.001760
21768.500000,2,0.905723,0.910963,0.908648,0.001907
21768.750000,2,0.926149,0.931518,0.929364,0.001900
21769.000000,2,0.943402,0.947158,0.945141,0.001449
21769.250000,2,0.953039,0.955961,0.954229,0.001116
21769.500000,2,0.956682,0.959774,0.958322,0.001011
21769.750000,2,0.959794,0.962819,0.960907,0.001208
21770.000000,2,0.965192,0.968539,0.966488,0.001328
21770.250000,2,0.972837,0.977254,0.975527,0.001499
21770.500000,2,0.986475,0.991170,0.989097,0.001697
21770.750000,2,1.001587,1.005901,1.003893,0.001539
21771.000000,2,1.013850,1.017776,1.015873,0.001384
21771.250000,2,1.020056,1.023555,1.021402,0.001326
21771.500000,2,1.018053,1.021516,1.019131,0.001316
21771.750000,2,1.009689,1.013491,1.011388,0.001245
21772.000000,2,1.001322,1.005496,1.003222,0.001417
21772.250000,2,0.996086,1.000627,0.997691,0.001591
21772.500000,2,0.997748,1.002497,0.999887,0.001605
21772.750000,2,1.005498,1.011000,1.008367,0.001873
21773.000000,2,1.018070,1.023396,1.020249,0.001796
21773.250000,2,1.028767,1.033401,1.030938,0.001717
21773.500000,2,1.034458,1.038476,1.036181,0.001312
21773.750000,2,1.035062,1.038111,1.036059,0.001251
21774.000000,2,1.033481,1.037141,1.034962,0.001305
21774.250000,2,1.037228,1.041010,1.038518,0.001547
21774.500000,2,1.047880,1.052766,1.050093,0.001891
21774.750000,2,1.067584,1.073278,1.070343,0.002091
21775.000000,2,1.092994,1.098732,1.096044,0.002210
21775.250000,2,1.117699,1.123248,1.121111,0.001897
21775.500000,2,1.140078,1.144882,1.142693,0.001939
21775.750000,2,1.155665,1.159566,1.157749,0.001348
21776.000000,2,1.170293,1.174815,1.172660,0.001522
21776.250000,2,1.182765,1.185680,1.184407,0.001084
21776.500000,2,1.200973,1.204550,1.202834,0.001294
21776.750000,2,1.221658,1.227303,1.224707,0.001970
21777.000000,2,1.245186,1.249318,1.247381,0.001537
21777.250000,2,1.265163,1.268118,1.266887,0.001099
21777.500000,2,1.279858,1.281526,1.280862,0.000511
21777.750000,2,1.289275,1.291101,1.290352,0.000632
21778.000000,2,1.297639,1.300301,1.298927,0.000945
21778.250000,2,1.308297,1.311130,1.310066,0.001014
21778.500000,2,1.321720,1.324824,1.323355,0.001140
21778.750000,2,1.336883,1.340662,1.339012,0.001260
21779.000000,2,1.352974,1.355544,1.354372,0.000865
21779.250000,2,1.365996,1.368702,1.367037,0.000963
21779.500000,2,1.374585,1.376094,1.375162,0.000494
21779.750000,2,1.379029,1.380455,1.379767,0.000425
21780.000000,2,1.381463,1.383137,1.382238,0.000568
21780.250000,2,1.382166,1.384131,1.383327,0.000682
21780.500000,2,1.384431,1.385540,1.385015,0.000430
21780.750000,2,1.386635,1.388888,1.387865,0.000805
21781.000000,2,1.389440,1.392645,1.391264,0.000991
21781.250000,2,1.393621,1.395084,1.394295,0.000515
21781.500000,2,1.394442,1.397188,1.396026,0.001095
21781.750000,2,1.393183,1.397039,1.395227,0.001281
21782.000000,2,1.389109,1.392938,1.391596,0.001244
21782.250000,2,1.384675,1.388718,1.386791,0.001314
21782.500000,2,1.381737,1.385874,1.383937,0.001460
21782.750000,2,1.381717,1.385323,1.384165,0.001257
21783.000000,2,1.385269,1.389526,1.387611,0.001544
21783.250000,2,1.390998,1.393946,1.392811,0.001206
21783.500000,2,1.394106,1.398691,1.397239,0.001742
21783.750000,2,1.395808,1.401230,1.399232,0.001817
21784.000000,2,1.396827,1.401689,1.399909,0.001723
21784.250000,2,1.396619,1.402004,1.400054,0.002064
21784.500000,2,1.399400,1.404964,1.402551,0.001921
21784.750000,2,1.406178,1.411702,1.409475,0.002108
21785.000000,2,1.414773,1.419736,1.417869,0.001984
21785.250000,2,1.422471,1.427940,1.425342,0.001934
21785.500000,2,1.425969,1.431331,1.429686,0.002059
21785.750000,2,1.424366,1.430465,1.428415,0.002357
21786.000000,2,1.420220,1.426035,1.424099,0.002381
21786.250000,2,1.414085,1.420597,1.417936,0.002334
21786.500000,2,1.406455,1.413343,1.410686,0.002408
21786.750000,2,1.397480,1.404104,1.401214,0.002383
21787.000000,2,1.382550,1.390843,1.387063,0.002977
21787.250000,2,1.360273,1.369510,1.364851,0.003262
21787.500000,2,1.327939,1.337761,1.332215,0.003516
21787.750000,2,1.285327,1.296632,1.289857,0.003957
21788.000000,2,1.235441,1.247022,1.240161,0.004223
21788.250000,2,1.178388,1.190817,1.183496,0.004645
21788.500000,2,1.114594,1.128835,1.120969,0.005132
21788.750000,2,1.046333,1.059918,1.052647,0.005047
21789.000000,2,0.970693,0.987066,0.977880,0.005726
21789.250000,2,0.890517,0.906605,0.898094,0.005629
21789.500000,2,0.807034,0.824567,0.815574,0.005972
21789.750000,2,0.724475,0.741340,0.732675,0.005802
21790.000000,2,0.644883,0.659997,0.652362,0.005306
21790.250000,2,0.569722,0.584604,0.576992,0.005091
21790.500000,2,0.502315,0.514967,0.508662,0.004378
21790.750000,2,0.441906,0.453445,0.447705,0.003937
21791.000000,2,0.391105,0.400566,0.395771,0.003257
21791.250000,2,0.349906,0.356837,0.353423,0.002451
21791.500000,2,0.319645,0.324760,0.322201,0.001855
21791.750000,2,0.301071,0.303870,0.302385,0.001105
21792.000000,3,0.287605,0.288433,0.288153,0.000276
21792.250000,3,0.291445,0.293188,0.292370,0.000689
21792.500000,3,0.298242,0.300941,0.299480,0.000883
21792.750000,3,0.313834,0.317469,0.315823,0.001386
21793.000000,3,0.333810,0.338940,0.336482,0.001694
21793.250000,3,0.363977,0.370619,0.367346,0.002339
21793.500000,3,0.398250,0.405791,0.401779,0.002556
21793.750000,3,0.439559,0.447681,0.443668,0.002835
21794.000000,3,0.481467,0.489699,0.485395,0.002799
21794.250000,3,0.527361,0.535669,0.531379,0.002839
21794.500000,3,0.572917,0.581609,0.576969,0.002935
21794.750000,3,0.624634,0.634161,0.629348,0.003292
21795.000000,3,0.678074,0.688038,0.682763,0.003454
21795.250000,3,0.735948,0.746571,0.741038,0.003588
21795.500000,3,0.790418,0.799904,0.795136,0.003258
21795.750000,3,0.841897,0.849808,0.845626,0.002817
21796.000000,3,0.882097,0.888456,0.885240,0.002262
21796.250000,3,0.918757,0.924492,0.921394,0.002067
21796.500000,3,0.949753,0.955578,0.951941,0.002137
21796.750000,3,0.983706,0.989544,0.986699,0.002083
21797.000000,3,1.017130,1.022402,1.019653,0.001816
21797.250000,3,1.052341,1.057471,1.054965,0.001927
21797.500000,3,1.081115,1.085499,1.082733,0.001442
21797.750000,3,1.103201,1.106561,1.105130,0.001085
21798.000000,3,1.115044,1.118249,1.116355,0.000958
21798.250000,3,1.124506,1.126504,1.125388,0.000652
21798.500000,3,1.128691,1.130726,1.129551,0.000734
21798.750000,3,1.136731,1.138811,1.137634,0.000651
21799.000000,3,1.142886,1.145585,1.144332,0.001020
21799.250000,3,1.152446,1.155210,1.153917,0.000899
21799.500000,3,1.158031,1.160728,1.159441,0.001021
21799.750000,3,1.162147,1.165476,1.163785,0.001070
21800.000000,3,1.228840,1.291124,1.254794,0.022150
21800.250000,3,1.153682,1.157834,1.156027,0.001422
21800.500000,3,1.142263,1.146491,1.144467,0.001404
21800.750000,3,1.132833,1.136384,1.134493,0.001350
21801.000000,3,1.120362,1.125107,1.122506,0.001632
21801.250000,3,1.114114,1.117227,1.115488,0.001141
21801.500000,3,1.105477,1.109421,1.107725,0.001283
21801.750000,3,1.101852,1.105133,1.103519,0.001188
21802.000000,3,1.091568,1.095944,1.093614,0.001473
21802.250000,3,1.080520,1.084789,1.082596,0.001479
21802.500000,3,1.061900,1.067562,1.064512,0.001936
21802.750000,3,1.045991,1.050419,1.048079,0.001492
21803.000000,3,1.029753,1.034121,1.031981,0.001509
21803.250000,3,1.023304,1.025690,1.024404,0.000758
21803.500000,3,1.019332,1.021344,1.020490,0.000755
21803.750000,3,1.021894,1.024353,1.023240,0.000904
21804.000000,3,1.022294,1.024993,1.023775,0.000913
21804.250000,3,1.022287,1.024188,1.023413,0.000681
21804.500000,3,1.015619,1.018481,1.017006,0.000958
21804.750000,3,1.012202,1.014297,1.013416,0.000652
21805.000000,3,1.010916,1.012191,1.011478,0.000423
21805.250000,3,1.019115,1.021456,1.019871,0.000742
21805.500000,3,1.030532,1.035172,1.032807,0.001320
21805.750000,3,1.050336,1.055726,1.053178,0.001640
21806.000000,3,1.069691,1.073804,1.071388,0.001220
21806.250000,3,1.086567,1.089847,1.088662,0.001022
21806.500000,3,1.096834,1.100054,1.098241,0.000931
21806.750000,3,1.106492,1.108516,1.107482,0.000561
21807.000000,3,1.112190,1.115745,1.113830,0.001050
21807.250000,3,1.122498,1.125461,1.124385,0.000942
21807.500000,3,1.131525,1.134635,1.133166,0.000933
21807.750000,3,1.143752,1.145745,1.144907,0.000666
21808.000000,3,1.150470,1.153094,1.151630,0.000814
21808.250000,3,1.157279,1.160083,1.158588,0.000830
21808.500000,3,1.159838,1.161717,1.160883,0.000701
21808.750000,3,1.165160,1.168024,1.166687,0.000925
21809.000000,3,1.170473,1.172255,1.171348,0.000720
21809.250000,3,1.179283,1.181870,1.180346,0.000732
21809.500000,3,1.185989,1.189220,1.187023,0.001055
21809.750000,3,1.194929,1.197331,1.195729,0.000822
21810.000000,3,1.198883,1.201633,1.200410,0.000934
21810.250000,3,1.205426,1.207739,1.206438,0.000789
21810.500000,3,1.206706,1.210224,1.208642,0.000996
21810.750000,3,1.211517,1.213444,1.212446,0.000798
21811.000000,3,1.211105,1.213885,1.212902,0.000900
21811.250000,3,1.215583,1.217286,1.216383,0.000586
21811.500000,3,1.215514,1.218604,1.217346,0.001108
21811.750000,3,1.220656,1.223039,1.221711,0.000805
21812.000000,3,1.222363,1.225586,1.223672,0.001027
21812.250000,3,1.226870,1.228692,1.227775,0.000735
21812.500000,3,1.226299,1.229240,1.228438,0.000946
21812.750000,3,1.228318,1.230310,1.229629,0.000639
21813.000000,3,1.224887,1.227773,1.226659,0.001030
21813.250000,3,1.225392,1.227710,1.226624,0.000736
21813.500000,3,1.223317,1.225606,1.224647,0.000886
21813.750000,3,1.225246,1.228023,1.226593,0.000815
21814.000000,3,1.225275,1.227231,1.226399,0.000743
21814.250000,3,1.228157,1.229421,1.228507,0.000402
21814.500000,3,1.226571,1.228033,1.227494,0.000488
21814.750000,3,1.227646,1.228762,1.228211,0.000329
21815.000000,3,1.225116,1.227224,1.226070,0.000709
21815.250000,3,1.228057,1.229202,1.228548,0.000339
21815.500000,3,1.229859,1.231141,1.230515,0.000374
21815.750000,3,1.235828,1.237686,1.237114,0.000596
21816.000000,3,1.241252,1.243092,1.242276,0.000609
21816.250000,3,1.248945,1.250833,1.249889,0.000612
21816.500000,3,1.252956,1.254192,1.253767,0.000392
21816.750000,3,1.258831,1.261549,1.259838,0.000947
21817.000000,3,1.261413,1.262745,1.262059,0.000507
21817.250000,3,1.264529,1.266991,1.265971,0.000799
21817.500000,3,1.265065,1.266972,1.266094,0.000654
21817.750000,3,1.264805,1.267679,1.266147,0.001058
21818.000000,3,1.258734,1.260384,1.259718,0.000561
21818.250000,3,1.250623,1.254218,1.252288,0.001261
21818.500000,3,1.235021,1.239447,1.237253,0.001323
21818.750000,3,1.217395,1.222382,1.220251,0.001681
21819.000000,3,1.191987,1.197618,1.195041,0.001725
21819.250000,3,1.163412,1.170165,1.167069,0.002083
21819.500000,3,1.126023,1.134045,1.130694,0.002431
21819.750000,3,1.086598,1.095465,1.091654,0.002932
21820.000000,3,1.039754,1.049457,1.045006,0.003048
21820.250000,3,0.989947,0.999880,0.995509,0.003274
21820.500000,3,0.932144,0.943795,0.938170,0.003551
21820.750000,3,0.872142,0.884266,0.878971,0.003814
21821.000000,3,0.806055,0.819716,0.813301,0.004167
21821.250000,3,0.741115,0.754198,0.748411,0.004176
21821.500000,3,0.673638,0.686725,0.680470,0.004060
21821.750000,3,0.610046,0.622844,0.616935,0.004027
21822.000000,3,0.546908,0.559212,0.553247,0.003798
21822.250000,3,0.490319,0.501161,0.496301,0.003417
21822.500000,3,0.436168,0.446108,0.441357,0.003047
21822.750000,3,0.391679,0.399980,0.396071,0.002631
21823.000000,3,0.352575,0.359453,0.355960,0.002168
21823.250000,3,0.325168,0.329993,0.327747,0.001589
21823.500000,3,0.304205,0.307383,0.305800,0.000948
21823.750000,3,0.294532,0.296487,0.295479,0.000607
21824.000000,4,0.282594,0.283256,0.282853,0.000197
21824.250000,4,0.285376,0.287179,0.286463,0.000641
21824.500000,4,0.295496,0.298205,0.296777,0.000927
21824.750000,4,0.311687,0.315890,0.313835,0.001355
21825.000000,4,0.334300,0.339927,0.337153,0.001825
21825.250000,4,0.363870,0.371085,0.367630,0.002312
21825.500000,4,0.400482,0.409443,0.404951,0.002812
21825.750000,4,0.444922,0.455268,0.450180,0.003250
21826.000000,4,0.495653,0.507912,0.501786,0.003748
21826.250000,4,0.551957,0.564384,0.558350,0.003873
21826.500000,4,0.610503,0.623798,0.617217,0.004055
21826.750000,4,0.669722,0.683577,0.676850,0.004195
21827.000000,4,0.728336,0.741339,0.734938,0.003939
21827.250000,4,0.785584,0.798203,0.792070,0.003837
21827.500000,4,0.839706,0.852130,0.846328,0.003712
21827.750000,4,0.892519,0.903898,0.898422,0.003323
21828.000000,4,0.940202,0.952308,0.946148,0.003397
21828.250000,4,0.983409,0.992994,0.988855,0.002768
21828.500000,4,1.021301,1.029772,1.025856,0.002389
21828.750000,4,1.052759,1.061108,1.056848,0.002331
21829.000000,4,1.079470,1.085569,1.082234,0.001765
21829.250000,4,1.099081,1.103943,1.101517,0.001389
21829.500000,4,1.112802,1.117452,1.115269,0.001372
21829.750000,4,1.123478,1.127171,1.125730,0.001046
21830.000000,4,1.133153,1.136452,1.134457,0.001060
21830.250000,4,1.141265,1.145266,1.143229,0.001151
21830.500000,4,1.150610,1.155233,1.153257,0.001428
21830.750000,4,1.161015,1.164117,1.162323,0.001005
21831.000000,4,1.167005,1.169638,1.168230,0.000839
21831.250000,4,1.169558,1.171224,1.170176,0.000562
21831.500000,4,1.166714,1.168453,1.167594,0.000568
21831.750000,4,1.163292,1.165695,1.164126,0.000811
21832.000000,4,1.161744,1.163663,1.162541,0.000762
21832.250000,4,1.163631,1.166982,1.165102,0.001188
21832.500000,4,1.170122,1.171822,1.170811,0.000597
21832.750000,4,1.176412,1.179486,1.177692,0.001065
21833.000000,4,1.180696,1.183158,1.181930,0.000749
21833.250000,4,1.182208,1.183665,1.182939,0.000478
21833.500000,4,1.179204,1.181720,1.180560,0.000836
21833.750000,4,1.178504,1.179538,1.179042,0.000348
21834.000000,4,1.178623,1.180879,1.179946,0.000707
21834.250000,4,1.183130,1.185377,1.184342,0.000722
21834.500000,4,1.189500,1.191866,1.190827,0.000705
21834.750000,4,1.194988,1.196586,1.195712,0.000579
21835.000000,4,1.196240,1.198230,1.197604,0.000632
21835.250000,4,1.195229,1.196921,1.196179,0.000490
21835.500000,4,1.192805,1.194241,1.193399,0.000456
21835.750000,4,1.191062,1.193669,1.192498,0.000861
21836.000000,4,1.192815,1.194927,1.194093,0.000652
21836.250000,4,1.198373,1.200396,1.199534,0.000613
21836.500000,4,1.204022,1.207210,1.205537,0.000869
21836.750000,4,1.210592,1.213736,1.212210,0.000859
21837.000000,4,1.216261,1.217282,1.216819,0.000337
21837.250000,4,1.218610,1.219506,1.219042,0.000297
21837.500000,4,1.217176,1.218750,1.218064,0.000484
21837.750000,4,1.213101,1.214802,1.213841,0.000537
21838.000000,4,1.205231,1.207503,1.206322,0.000834
21838.250000,4,1.196626,1.198284,1.197691,0.000564
21838.500000,4,1.188095,1.190428,1.189370,0.000806
21838.750000,4,1.183821,1.185614,1.184559,0.000592
21839.000000,4,1.182613,1.183681,1.183330,0.000377
21839.250000,4,1.184667,1.186082,1.185421,0.000469
21839.500000,4,1.188135,1.189317,1.188789,0.000392
21839.750000,4,1.189988,1.191811,1.190950,0.000710
21840.000000,4,1.198534,1.203792,1.200583,0.001862
21840.250000,4,1.187562,1.189400,1.188515,0.000579
21840.500000,4,1.185019,1.186755,1.186068,0.000561
21840.750000,4,1.184700,1.187219,1.185769,0.000847
21841.000000,4,1.187426,1.189174,1.188311,0.000594
21841.250000,4,1.191153,1.192178,1.191556,0.000332
21841.500000,4,1.192958,1.195158,1.193904,0.000646
21841.750000,4,1.193151,1.194189,1.193566,0.000368
21842.000000,4,1.190032,1.193075,1.191223,0.001024
21842.250000,4,1.187441,1.189209,1.188025,0.000536
21842.500000,4,1.185365,1.187276,1.186147,0.000635
21842.750000,4,1.186041,1.187637,1.186952,0.000581
21843.000000,4,1.187782,1.189420,1.188444,0.000555
21843.250000,4,1.188767,1.191833,1.189622,0.000950
21843.500000,4,1.187633,1.190451,1.188849,0.000907
21843.750000,4,1.186230,1.188718,1.186844,0.000875
21844.000000,4,1.182639,1.185107,1.184322,0.000803
21844.250000,4,1.181853,1.183420,1.182542,0.000461
21844.500000,4,1.181159,1.182859,1.181616,0.000548
21844.750000,4,1.181630,1.183310,1.182256,0.000545
21845.000000,4,1.181378,1.182831,1.182267,0.000490
21845.250000,4,1.180690,1.183240,1.181641,0.000809
21845.500000,4,1.178464,1.180796,1.179481,0.000863
21845.750000,4,1.176382,1.178803,1.177161,0.000771
21846.000000,4,1.173939,1.175889,1.175068,0.000661
21846.250000,4,1.172363,1.174537,1.173684,0.000701
21846.500000,4,1.172199,1.174727,1.173677,0.000919
21846.750000,4,1.171374,1.174006,1.172790,0.000806
21847.000000,4,1.170185,1.173305,1.171456,0.000956
21847.250000,4,1.168265,1.169832,1.169129,0.000529
21847.500000,4,1.165069,1.167205,1.165960,0.000688
21847.750000,4,1.160088,1.162769,1.161519,0.000796
21848.000000,4,1.155004,1.157300,1.155744,0.000680
21848.250000,4,1.147951,1.149879,1.148615,0.000603
21848.500000,4,1.138670,1.142477,1.139963,0.001114
21848.750000,4,1.129260,1.132268,1.130493,0.001093
21849.000000,4,1.117989,1.121435,1.119907,0.001009
21849.250000,4,1.107892,1.110468,1.109145,0.000944
21849.500000,4,1.095258,1.098690,1.097454,0.001002
21849.750000,4,1.082008,1.086441,1.084377,0.001381
21850.000000,4,1.067991,1.071457,1.069622,0.001299
21850.250000,4,1.051926,1.055153,1.053627,0.000993
21850.500000,4,1.034607,1.039219,1.036946,0.001420
21850.750000,4,1.017944,1.022423,1.020589,0.001505
21851.000000,4,1.000794,1.005657,1.003301,0.001472
21851.250000,4,0.980962,0.986312,0.984295,0.001638
21851.500000,4,0.957435,0.964291,0.960986,0.002022
21851.750000,4,0.929191,0.936417,0.933265,0.002079
21852.000000,4,0.895079,0.903931,0.899613,0.002512
21852.250000,4,0.855752,0.864962,0.860587,0.002681
21852.500000,4,0.812515,0.822129,0.817332,0.002859
