# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247614,0.248807,0.248214,0.000380
21528.250000,1,0.249576,0.250637,0.250035,0.000300
21528.500000,1,0.255673,0.257186,0.256204,0.000413
21528.750000,1,0.265513,0.267442,0.266340,0.000548
21529.000000,1,0.280413,0.283268,0.281527,0.000782
21529.250000,1,0.299558,0.302338,0.300743,0.000805
21529.500000,1,0.323188,0.326815,0.324527,0.001080
21529.750000,1,0.351019,0.355135,0.352471,0.001224
21530.000000,1,0.383813,0.388758,0.385476,0.001469
21530.250000,1,0.420954,0.426619,0.423135,0.001682
21530.500000,1,0.462600,0.468706,0.464847,0.001797
21530.750000,1,0.506771,0.512901,0.508675,0.001864
21531.000000,1,0.551089,0.557250,0.553041,0.001818
21531.250000,1,0.594759,0.600947,0.596698,0.001790
21531.500000,1,0.638622,0.644686,0.640213,0.001796
21531.750000,1,0.682408,0.688338,0.684160,0.001680
21532.000000,1,0.727386,0.733585,0.729162,0.001819
21532.250000,1,0.771123,0.777174,0.772710,0.001773
21532.500000,1,0.812032,0.818219,0.813548,0.001906
21532.750000,1,0.848927,0.854476,0.850278,0.001601
21533.000000,1,0.880634,0.887137,0.883033,0.001823
21533.250000,1,0.920539,0.934104,0.926249,0.003969
21533.500000,1,0.939848,0.946621,0.943042,0.002035
21533.750000,1,0.966577,0.972324,0.968452,0.001683
21534.000000,1,0.994602,0.999523,0.996176,0.001475
21534.250000,1,1.018340,1.022974,1.020209,0.001352
21534.500000,1,1.040363,1.044222,1.041693,0.001099
21534.750000,1,1.057374,1.061555,1.059390,0.001236
21535.000000,1,1.074168,1.077911,1.075874,0.001086
21535.250000,1,1.090625,1.094679,1.091992,0.001208
21535.500000,1,1.108104,1.111156,1.109214,0.000898
21535.750000,1,1.124362,1.127281,1.125644,0.000925
21536.000000,1,1.140059,1.142751,1.140997,0.000822
21536.250000,1,1.152733,1.153839,1.153143,0.000377
21536.500000,1,1.162486,1.165297,1.163597,0.000825
21536.750000,1,1.172532,1.173460,1.173122,0.000354
21537.000000,1,1.181332,1.183012,1.182074,0.000420
21537.250000,1,1.190412,1.192232,1.191235,0.000518
21537.500000,1,1.197710,1.198651,1.198168,0.000292
21537.750000,1,1.202587,1.203497,1.203017,0.000359
21538.000000,1,1.205823,1.207041,1.206630,0.000391
21538.250000,1,1.209355,1.210859,1.209898,0.000451
21538.500000,1,1.219460,1.225297,1.222525,0.001843
21538.750000,1,1.220466,1.222770,1.221915,0.000766
21539.000000,1,1.228832,1.230913,1.229900,0.000617
21539.250000,1,1.236410,1.238435,1.237236,0.000673
21539.500000,1,1.241960,1.243246,1.242480,0.000438
21539.750000,1,1.244021,1.246152,1.245313,0.000628
21540.000000,1,1.246202,1.248215,1.247486,0.000638
21540.250000,1,1.247873,1.249157,1.248359,0.000417
21540.500000,1,1.247594,1.249025,1.248331,0.000473
21540.750000,1,1.245497,1.246449,1.245824,0.000267
21541.000000,1,1.240195,1.241702,1.240915,0.000459
21541.250000,1,1.231963,1.234946,1.233506,0.000906
21541.500000,1,1.225002,1.227243,1.226316,0.000633
21541.750000,1,1.219711,1.221910,1.220666,0.000704
21542.000000,1,1.217893,1.219394,1.218501,0.000478
21542.250000,1,1.217860,1.219489,1.218551,0.000502
21542.500000,1,1.217800,1.220321,1.218932,0.000702
21542.750000,1,1.216550,1.219141,1.217708,0.000873
21543.000000,1,1.214139,1.215904,1.214902,0.000519
21543.250000,1,1.209898,1.212171,1.210973,0.000699
21543.500000,1,1.208114,1.210122,1.209152,0.000545
21543.750000,1,1.208907,1.210435,1.209596,0.000577
21544.000000,1,1.211763,1.213426,1.212503,0.000521
21544.250000,1,1.214427,1.216266,1.215531,0.000597
21544.500000,1,1.215596,1.217232,1.216055,0.000476
21544.750000,1,1.215098,1.216325,1.215474,0.000342
21545.000000,1,1.214172,1.215131,1.214723,0.000322
21545.250000,1,1.213847,1.215724,1.214821,0.000554
21545.500000,1,1.216973,1.218465,1.217467,0.000409
21545.750000,1,1.220474,1.221955,1.221007,0.000471
21546.000000,1,1.223463,1.224621,1.224046,0.000337
21546.250000,1,1.224213,1.225949,1.224855,0.000495
21546.500000,1,1.223203,1.225365,1.224119,0.000564
21546.750000,1,1.222327,1.224191,1.223488,0.000584
21547.000000,1,1.224048,1.225732,1.225010,0.000547
21547.250000,1,1.229003,1.231653,1.229945,0.000815
21547.500000,1,1.235667,1.237804,1.236688,0.000660
21547.750000,1,1.241943,1.244066,1.242582,0.000705
21548.000000,1,1.244832,1.248087,1.246154,0.001057
21548.250000,1,1.245739,1.248067,1.246853,0.000819
21548.500000,1,1.245276,1.247697,1.246540,0.000811
21548.750000,1,1.245618,1.249427,1.246901,0.001253
21549.000000,1,1.247038,1.251547,1.249154,0.001358
21549.250000,1,1.250893,1.253948,1.251806,0.001119
21549.500000,1,1.251150,1.254998,1.252723,0.001153
21549.750000,1,1.248342,1.253118,1.250405,0.001394
21550.000000,1,1.244723,1.248907,1.246773,0.001110
21550.250000,1,1.240606,1.244286,1.242301,0.001230
21550.500000,1,1.239099,1.242435,1.240450,0.001060
21550.750000,1,1.238911,1.242986,1.240300,0.001227
21551.000000,1,1.240194,1.244406,1.241555,0.001319
21551.250000,1,1.239750,1.243486,1.241214,0.001102
21551.500000,1,1.236862,1.240965,1.238559,0.001216
21551.750000,1,1.232957,1.235894,1.234337,0.000952
21552.000000,1,1.228739,1.232053,1.230259,0.001130
21552.250000,1,1.226082,1.230027,1.227752,0.001335
21552.500000,1,1.224934,1.229352,1.227018,0.001462
21552.750000,1,1.224199,1.227672,1.225987,0.001281
21553.000000,1,1.220360,1.224821,1.222466,0.001477
21553.250000,1,1.211890,1.215669,1.214132,0.001108
21553.500000,1,1.200717,1.205248,1.203181,0.001202
21553.750000,1,1.188196,1.193074,1.191126,0.001567
21554.000000,1,1.177044,1.181232,1.179601,0.001203
21554.250000,1,1.166072,1.170669,1.168652,0.001314
21554.500000,1,1.154256,1.157917,1.156266,0.001046
21554.750000,1,1.137346,1.142902,1.139836,0.001499
21555.000000,1,1.114065,1.118538,1.117007,0.001260
21555.250000,1,1.083588,1.089503,1.087433,0.001663
21555.500000,1,1.049899,1.055440,1.053216,0.001494
21555.750000,1,1.010987,1.016421,1.014137,0.001519
21556.000000,1,0.966958,0.974139,0.971469,0.001933
21556.250000,1,0.918185,0.926372,0.922721,0.002346
21556.500000,1,0.864282,0.871609,0.868754,0.002205
21556.750000,1,0.804659,0.813118,0.809743,0.002636
21557.000000,1,0.744148,0.752495,0.748545,0.002707
21557.250000,1,0.682071,0.689908,0.686255,0.002644
21557.500000,1,0.621446,0.629381,0.625814,0.002633
21557.750000,1,0.562613,0.570398,0.566852,0.002589
21558.000000,1,0.506049,0.513522,0.509995,0.002545
21558.250000,1,0.452235,0.459252,0.455662,0.002435
21558.500000,1,0.402579,0.408614,0.405573,0.002247
21558.750000,1,0.357896,0.363415,0.360634,0.002042
21559.000000,1,0.320147,0.325211,0.322740,0.001749
21559.250000,1,0.290240,0.294292,0.292290,0.001386
21559.500000,1,0.268576,0.271974,0.270273,0.001068
21559.750000,1,0.255423,0.257261,0.256331,0.000661
21560.000000,2,0.251168,0.252064,0.251589,0.000306
21560.250000,2,0.255523,0.256994,0.256202,0.000374
21560.500000,2,0.261295,0.263672,0.262465,0.000679
21560.750000,2,0.277775,0.279903,0.278812,0.000743
21561.000000,2,0.296230,0.299465,0.297697,0.001111
21561.250000,2,0.324762,0.328446,0.326552,0.001276
21561.500000,2,0.355059,0.359141,0.357006,0.001495
21561.750000,2,0.393571,0.398874,0.396033,0.001637
21562.000000,2,0.432456,0.437964,0.435262,0.001901
21562.250000,2,0.478963,0.485448,0.481811,0.001913
21562.500000,2,0.524591,0.530931,0.527613,0.001995
21562.750000,2,0.577173,0.583794,0.579786,0.002078
21563.000000,2,0.626063,0.632516,0.628785,0.002156
21563.250000,2,0.677843,0.684214,0.680469,0.001922
21563.500000,2,0.722883,0.728660,0.725258,0.001746
21563.750000,2,0.768409,0.773659,0.770469,0.001536
21564.000000,2,0.806748,0.812750,0.809114,0.001655
21564.250000,2,0.846998,0.852872,0.849187,0.001620
21564.500000,2,0.881954,0.886472,0.883235,0.001281
21564.750000,2,0.916567,0.921150,0.918126,0.001446
21565.000000,2,0.943810,0.948041,0.945047,0.001232
21565.250000,2,0.968917,0.973626,0.970794,0.001379
21565.500000,2,0.986799,0.990180,0.988138,0.000976
21565.750000,2,1.004866,1.010079,1.006768,0.001495
21566.000000,2,1.018512,1.023075,1.020158,0.001284
21566.250000,2,1.034868,1.039035,1.036517,0.001230
21566.500000,2,1.045635,1.049088,1.047201,0.000972
21566.750000,2,1.056903,1.062360,1.059303,0.001542
21567.000000,2,1.063811,1.066771,1.065012,0.000868
21567.250000,2,1.070697,1.074893,1.073187,0.001405
21567.500000,2,1.076388,1.080003,1.077933,0.001098
21567.750000,2,1.085916,1.091336,1.088357,0.001538
21568.000000,2,1.095790,1.099764,1.096993,0.001185
21568.250000,2,1.107481,1.112573,1.109792,0.001445
21568.500000,2,1.116293,1.119564,1.117850,0.000956
21568.750000,2,1.124737,1.130099,1.127537,0.001529
21569.000000,2,1.131056,1.133840,1.132422,0.000797
21569.250000,2,1.138922,1.143794,1.141105,0.001412
21569.500000,2,1.145212,1.148727,1.146910,0.001086
21569.750000,2,1.155364,1.159577,1.157250,0.001246
21570.000000,2,1.161959,1.165632,1.163512,0.001076
21570.250000,2,1.169931,1.173962,1.172084,0.001363
21570.500000,2,1.174142,1.176413,1.175285,0.000695
21570.750000,2,1.179964,1.183620,1.181669,0.001130
21571.000000,2,1.183451,1.186367,1.184723,0.000796
21571.250000,2,1.190944,1.194076,1.192664,0.001137
21571.500000,2,1.196190,1.199118,1.197476,0.000774
21571.750000,2,1.204323,1.206906,1.205435,0.000784
21572.000000,2,1.206887,1.209304,1.208279,0.000725
21572.250000,2,1.210807,1.213473,1.212266,0.000830
21572.500000,2,1.211266,1.213209,1.212347,0.000554
21572.750000,2,1.216275,1.217923,1.217090,0.000583
21573.000000,2,1.219889,1.221231,1.220555,0.000440
21573.250000,2,1.227983,1.229836,1.228501,0.000532
21573.500000,2,1.231321,1.233228,1.232285,0.000579
21573.750000,2,1.236581,1.239212,1.238027,0.000799
21574.000000,2,1.238095,1.240410,1.239235,0.000714
21574.250000,2,1.242520,1.243479,1.243074,0.000343
21574.500000,2,1.242629,1.244332,1.243602,0.000592
21574.750000,2,1.246365,1.248138,1.247544,0.000499
21575.000000,2,1.247640,1.250067,1.248336,0.000686
21575.250000,2,1.250562,1.252615,1.251601,0.000612
21575.500000,2,1.248179,1.251337,1.249789,0.000942
21575.750000,2,1.250423,1.252105,1.251252,0.000491
21576.000000,2,1.330928,1.401507,1.374317,0.023926
21576.250000,2,1.249571,1.251357,1.250417,0.000596
21576.500000,2,1.248536,1.251137,1.249518,0.000836
21576.750000,2,1.251962,1.253747,1.252596,0.000545
21577.000000,2,1.250210,1.252407,1.251348,0.000807
21577.250000,2,1.252635,1.254176,1.253154,0.000532
21577.500000,2,1.248973,1.251705,1.250120,0.000897
21577.750000,2,1.249754,1.252097,1.250707,0.000693
21578.000000,2,1.247248,1.250367,1.248296,0.001022
21578.250000,2,1.249068,1.251887,1.249980,0.000863
21578.500000,2,1.246093,1.248998,1.247253,0.001080
21578.750000,2,1.246325,1.249331,1.248129,0.000902
21579.000000,2,1.242713,1.245708,1.244155,0.001021
21579.250000,2,1.243149,1.245988,1.244231,0.000864
21579.500000,2,1.239239,1.243085,1.241034,0.001279
21579.750000,2,1.242102,1.244681,1.243032,0.000917
21580.000000,2,1.239466,1.243509,1.241194,0.001350
21580.250000,2,1.241415,1.244479,1.242777,0.000942
21580.500000,2,1.238067,1.242929,1.240169,0.001529
21580.750000,2,1.239000,1.242546,1.240542,0.001082
21581.000000,2,1.234996,1.239114,1.237107,0.001289
21581.250000,2,1.235926,1.240092,1.237945,0.001290
21581.500000,2,1.232396,1.237250,1.234213,0.001729
21581.750000,2,1.232579,1.236621,1.234192,0.001347
21582.000000,2,1.225790,1.232861,1.228949,0.002090
21582.250000,2,1.224879,1.229302,1.226955,0.001445
21582.500000,2,1.219624,1.225043,1.221775,0.001839
21582.750000,2,1.220273,1.224843,1.221672,0.001627
21583.000000,2,1.218041,1.223114,1.220009,0.001732
21583.250000,2,1.221927,1.226913,1.223530,0.001757
21583.500000,2,1.220151,1.226433,1.222769,0.001993
21583.750000,2,1.223161,1.227750,1.224764,0.001643
21584.000000,2,1.218967,1.225603,1.221471,0.002020
21584.250000,2,1.217943,1.223434,1.219886,0.001829
21584.500000,2,1.211021,1.217155,1.213278,0.002046
21584.750000,2,1.208441,1.213506,1.210373,0.001720
21585.000000,2,1.199787,1.205728,1.202136,0.002120
21585.250000,2,1.192531,1.197449,1.195211,0.001429
21585.500000,2,1.178628,1.184159,1.181246,0.001734
21585.750000,2,1.166114,1.170251,1.168165,0.001246
21586.000000,2,1.146531,1.152190,1.149757,0.001681
21586.250000,2,1.131881,1.135854,1.134355,0.001280
21586.500000,2,1.110683,1.116309,1.113675,0.001542
21586.750000,2,1.091503,1.095760,1.094005,0.001270
21587.000000,2,1.063472,1.068342,1.066654,0.001475
21587.250000,2,1.033708,1.039536,1.037527,0.001709
21587.500000,2,0.995645,1.001085,0.999627,0.001610
21587.750000,2,0.958234,0.964022,0.962192,0.001728
21588.000000,2,0.913389,0.920254,0.917871,0.001958
21588.250000,2,0.869981,0.877132,0.874864,0.002170
21588.500000,2,0.818616,0.826841,0.824068,0.002377
21588.750000,2,0.768918,0.776400,0.773346,0.002489
21589.000000,2,0.709998,0.717826,0.714758,0.002454
21589.250000,2,0.653035,0.660908,0.657739,0.002676
21589.500000,2,0.592462,0.600437,0.597283,0.002542
21589.750000,2,0.538306,0.545689,0.542377,0.002692
21590.000000,2,0.481681,0.489339,0.486137,0.002420
21590.250000,2,0.433752,0.440322,0.437485,0.002403
21590.500000,2,0.385459,0.391191,0.389044,0.001935
21590.750000,2,0.347000,0.352267,0.349928,0.001993
21591.000000,2,0.310533,0.315395,0.313422,0.001632
21591.250000,2,0.286516,0.290081,0.288563,0.001349
21591.500000,2,0.266185,0.268730,0.267803,0.000804
21591.750000,2,0.257547,0.259393,0.258530,0.000624
21592.000000,3,0.318799,0.319745,0.319183,0.000333
21592.250000,3,0.321417,0.322418,0.321753,0.000283
21592.500000,3,0.328624,0.329888,0.329260,0.000443
21592.750000,3,0.341148,0.342785,0.341859,0.000610
21593.000000,3,0.358311,0.360955,0.359369,0.000832
21593.250000,3,0.381066,0.383983,0.382283,0.001076
21593.500000,3,0.409265,0.413007,0.410871,0.001276
21593.750000,3,0.442987,0.447592,0.444851,0.001491
21594.000000,3,0.480157,0.486217,0.482929,0.001739
21594.250000,3,0.521442,0.527528,0.523906,0.001809
21594.500000,3,0.563785,0.569949,0.566261,0.001841
21594.750000,3,0.608541,0.614926,0.610762,0.001931
21595.000000,3,0.654341,0.660897,0.656694,0.001960
21595.250000,3,0.701160,0.708275,0.703719,0.002051
21595.500000,3,0.748086,0.754579,0.750026,0.001945
21595.750000,3,0.791152,0.797981,0.793486,0.001938
21596.000000,3,0.830035,0.835535,0.832174,0.001517
21596.250000,3,0.864188,0.869065,0.865942,0.001579
21596.500000,3,0.893593,0.899098,0.895322,0.001592
21596.750000,3,0.920450,0.925597,0.922422,0.001568
21597.000000,3,0.944539,0.950662,0.946983,0.001810
21597.250000,3,0.965436,0.969904,0.967624,0.001349
21597.500000,3,0.981065,0.985737,0.983466,0.001418
21597.750000,3,0.991184,0.996920,0.994422,0.001762
21598.000000,3,0.998175,1.002375,1.000876,0.001506
21598.250000,3,1.003571,1.008482,1.006362,0.001511
21598.500000,3,1.010071,1.014031,1.012263,0.001201
21598.750000,3,1.017108,1.021298,1.019293,0.001233
21599.000000,3,1.024247,1.028013,1.026244,0.001213
21599.250000,3,1.029688,1.033481,1.031724,0.001082
21599.500000,3,1.032424,1.036286,1.034972,0.001316
21599.750000,3,1.033503,1.037586,1.036031,0.001381
21600.000000,3,1.040734,1.051404,1.047531,0.003298
21600.250000,3,1.034923,1.038497,1.037458,0.001065
21600.500000,3,1.035578,1.038909,1.037814,0.001136
21600.750000,3,1.036760,1.039080,1.037958,0.000710
21601.000000,3,1.034854,1.037331,1.036533,0.000913
21601.250000,3,1.033109,1.036185,1.035121,0.001099
21601.500000,3,1.032787,1.035610,1.034576,0.001002
21601.750000,3,1.034824,1.038075,1.036472,0.000941
21602.000000,3,1.040218,1.042739,1.041405,0.000770
21602.250000,3,1.047863,1.050379,1.048733,0.000741
21602.500000,3,1.055030,1.057666,1.056172,0.000770
21602.750000,3,1.062562,1.065085,1.063502,0.000698
21603.000000,3,1.067922,1.069548,1.068781,0.000448
21603.250000,3,1.073371,1.076142,1.074587,0.000934
21603.500000,3,1.079850,1.081168,1.080318,0.000366
21603.750000,3,1.086741,1.088697,1.087711,0.000662
21604.000000,3,1.094746,1.097321,1.095843,0.000687
21604.250000,3,1.101718,1.103714,1.102635,0.000663
21604.500000,3,1.106622,1.108254,1.107445,0.000494
21604.750000,3,1.109659,1.112299,1.110867,0.000803
21605.000000,3,1.112623,1.114299,1.113486,0.000469
21605.250000,3,1.115457,1.118199,1.117169,0.000760
21605.500000,3,1.121153,1.123527,1.122210,0.000767
21605.750000,3,1.126175,1.127839,1.127096,0.000465
21606.000000,3,1.129442,1.131488,1.130740,0.000605
21606.250000,3,1.131579,1.134041,1.132430,0.000712
21606.500000,3,1.131172,1.133750,1.132645,0.000672
21606.750000,3,1.132105,1.133895,1.133295,0.000585
21607.000000,3,1.134342,1.136384,1.135057,0.000661
21607.250000,3,1.137598,1.139650,1.138475,0.000585
21607.500000,3,1.142506,1.143751,1.143015,0.000444
21607.750000,3,1.146384,1.148717,1.147305,0.000616
21608.000000,3,1.148604,1.150677,1.149786,0.000661
21608.250000,3,1.150547,1.151664,1.151173,0.000340
21608.500000,3,1.152864,1.153904,1.153249,0.000343
21608.750000,3,1.156168,1.157462,1.156816,0.000409
21609.000000,3,1.161124,1.162416,1.161586,0.000349
21609.250000,3,1.166688,1.168419,1.167518,0.000559
21609.500000,3,1.171977,1.173352,1.172897,0.000389
21609.750000,3,1.175354,1.177458,1.176748,0.000642
21610.000000,3,1.178546,1.180006,1.179207,0.000376
21610.250000,3,1.181212,1.182981,1.181849,0.000501
21610.500000,3,1.184124,1.186957,1.185118,0.000734
21610.750000,3,1.187482,1.190298,1.188777,0.000819
21611.000000,3,1.190655,1.192559,1.191397,0.000621
21611.250000,3,1.192101,1.193729,1.192927,0.000551
21611.500000,3,1.191635,1.193739,1.192413,0.000625
21611.750000,3,1.191095,1.192049,1.191481,0.000320
21612.000000,3,1.190020,1.191974,1.191195,0.000657
21612.250000,3,1.191602,1.192820,1.192069,0.000462
21612.500000,3,1.193570,1.195762,1.194688,0.000696
21612.750000,3,1.197501,1.199232,1.198062,0.000501
21613.000000,3,1.198956,1.202088,1.200210,0.001044
21613.250000,3,1.201324,1.204537,1.202480,0.000865
21613.500000,3,1.203953,1.206470,1.204812,0.000871
21613.750000,3,1.208272,1.211537,1.209088,0.000979
21614.000000,3,1.215015,1.218032,1.215996,0.000940
21614.250000,3,1.223016,1.225805,1.224338,0.000903
21614.500000,3,1.232051,1.234581,1.233123,0.000906
21614.750000,3,1.239506,1.242783,1.240807,0.001110
21615.000000,3,1.245928,1.250078,1.247338,0.001165
21615.250000,3,1.251838,1.255800,1.253287,0.001103
21615.500000,3,1.257897,1.261372,1.259072,0.001105
21615.750000,3,1.262818,1.267430,1.264717,0.001386
21616.000000,3,1.269109,1.272031,1.270106,0.001010
21616.250000,3,1.273396,1.276572,1.274435,0.001135
21616.500000,3,1.275954,1.279577,1.277455,0.001167
21616.750000,3,1.278106,1.282551,1.279956,0.001455
21617.000000,3,1.280462,1.285958,1.282777,0.001730
21617.250000,3,1.284599,1.289026,1.286218,0.001513
21617.500000,3,1.288127,1.293201,1.290141,0.001702
21617.750000,3,1.291042,1.296552,1.293344,0.001890
21618.000000,3,1.291304,1.296919,1.293554,0.001835
21618.250000,3,1.287514,1.294192,1.290760,0.002109
21618.500000,3,1.280669,1.287127,1.283582,0.001880
21618.750000,3,1.269793,1.276016,1.272877,0.001844
21619.000000,3,1.253358,1.260916,1.257139,0.002217
21619.250000,3,1.232520,1.238679,1.236325,0.001813
21619.500000,3,1.204073,1.210961,1.208635,0.002031
21619.750000,3,1.168027,1.176286,1.173797,0.002391
21620.000000,3,1.125849,1.133706,1.131631,0.002470
21620.250000,3,1.077157,1.085669,1.083011,0.002451
21620.500000,3,1.021721,1.030595,1.028316,0.002702
21620.750000,3,0.962669,0.972751,0.969342,0.002977
21621.000000,3,0.898148,0.908772,0.905175,0.003020
21621.250000,3,0.830730,0.842295,0.837460,0.003260
21621.500000,3,0.760244,0.770630,0.766788,0.003094
21621.750000,3,0.690260,0.700251,0.696345,0.003101
21622.000000,3,0.622482,0.631859,0.627914,0.003067
21622.250000,3,0.558533,0.567516,0.563684,0.002936
21622.500000,3,0.500073,0.507858,0.504557,0.002627
21622.750000,3,0.448329,0.455492,0.451983,0.002353
21623.000000,3,0.403825,0.409365,0.406822,0.002012
21623.250000,3,0.368348,0.372866,0.370740,0.001629
21623.500000,3,0.342750,0.346065,0.344491,0.001164
21623.750000,3,0.327844,0.329509,0.328699,0.000607
21624.000000,4,0.288268,0.289458,0.288944,0.000386
21624.250000,4,0.292571,0.293725,0.293277,0.000377
21624.500000,4,0.301912,0.304007,0.302938,0.000653
21624.750000,4,0.320105,0.322677,0.321432,0.000888
21625.000000,4,0.343144,0.347092,0.344925,0.001264
21625.250000,4,0.373994,0.378550,0.376103,0.001630
21625.500000,4,0.409461,0.415021,0.411999,0.001955
21625.750000,4,0.452969,0.458734,0.455613,0.002080
21626.000000,4,0.499646,0.506434,0.502634,0.002415
21626.250000,4,0.551971,0.559053,0.555308,0.002423
21626.500000,4,0.604834,0.611906,0.608188,0.002673
21626.750000,4,0.660001,0.667268,0.663424,0.002586
21627.000000,4,0.713617,0.720966,0.717185,0.002609
21627.250000,4,0.769170,0.776242,0.772703,0.002689
21627.500000,4,0.822199,0.829570,0.825932,0.002625
21627.750000,4,0.876058,0.883054,0.879252,0.002514
21628.000000,4,0.923290,0.930276,0.927038,0.002382
21628.250000,4,0.968744,0.975009,0.971474,0.002179
21628.500000,4,1.006237,1.011300,1.008461,0.001799
21628.750000,4,1.039673,1.045430,1.042177,0.001888
21629.000000,4,1.068327,1.072793,1.070436,0.001340
21629.250000,4,1.095682,1.100245,1.097756,0.001388
21629.500000,4,1.118299,1.121905,1.119932,0.001289
21629.750000,4,1.138398,1.142160,1.139825,0.000988
21630.000000,4,1.151250,1.154601,1.152897,0.001043
21630.250000,4,1.162141,1.165107,1.163437,0.000783
21630.500000,4,1.168147,1.170121,1.168877,0.000527
21630.750000,4,1.174236,1.176291,1.175359,0.000685
21631.000000,4,1.177546,1.180219,1.178774,0.000832
21631.250000,4,1.180066,1.182840,1.181551,0.000879
21631.500000,4,1.178258,1.180677,1.179698,0.000910
21631.750000,4,1.173457,1.177104,1.175961,0.001089
21632.000000,4,1.168177,1.170995,1.169758,0.000919
21632.250000,4,1.163737,1.167275,1.165828,0.001069
21632.500000,4,1.162900,1.165205,1.164223,0.000789
21632.750000,4,1.167329,1.169593,1.168108,0.000729
21633.000000,4,1.171355,1.173899,1.172442,0.000692
21633.250000,4,1.177146,1.179610,1.177939,0.000863
21633.500000,4,1.178493,1.180774,1.179333,0.000620
21633.750000,4,1.178470,1.180834,1.179812,0.000717
21634.000000,4,1.176739,1.178624,1.177563,0.000642
21634.250000,4,1.178070,1.179441,1.178966,0.000407
21634.500000,4,1.179377,1.180283,1.179809,0.000305
21634.750000,4,1.182133,1.183992,1.183208,0.000693
21635.000000,4,1.182850,1.184163,1.183291,0.000493
21635.250000,4,1.181675,1.183157,1.182395,0.000491
21635.500000,4,1.176368,1.178100,1.177264,0.000587
21635.750000,4,1.173347,1.174690,1.174008,0.000446
21636.000000,4,1.170295,1.171614,1.171025,0.000447
21636.250000,4,1.170833,1.171915,1.171346,0.000321
21636.500000,4,1.171159,1.172262,1.171679,0.000369
21636.750000,4,1.172082,1.173116,1.172579,0.000360
21637.000000,4,1.168461,1.169557,1.169178,0.000348
21637.250000,4,1.164888,1.166760,1.165796,0.000503
21637.500000,4,1.159943,1.160906,1.160557,0.000284
21637.750000,4,1.157830,1.159303,1.158841,0.000453
21638.000000,4,1.157577,1.159019,1.158226,0.000541
21638.250000,4,1.159516,1.161221,1.160278,0.000523
21638.500000,4,1.159885,1.161563,1.160630,0.000458
21638.750000,4,1.160855,1.161764,1.161215,0.000249
21639.000000,4,1.158157,1.159531,1.158775,0.000460
21639.250000,4,1.157095,1.158298,1.157671,0.000471
21639.500000,4,1.155918,1.157323,1.156690,0.000528
21639.750000,4,1.158536,1.159752,1.159214,0.000357
21640.000000,4,1.197929,1.233588,1.219391,0.011933
21640.250000,4,1.162690,1.164224,1.163445,0.000554
21640.500000,4,1.162355,1.164164,1.163177,0.000501
21640.750000,4,1.162520,1.164225,1.163556,0.000501
21641.000000,4,1.160960,1.162456,1.161589,0.000457
21641.250000,4,1.160767,1.162316,1.161439,0.000471
21641.500000,4,1.159186,1.160827,1.159907,0.000478
21641.750000,4,1.158279,1.159595,1.159029,0.000412
21642.000000,4,1.153836,1.155841,1.154683,0.000582
21642.250000,4,1.150803,1.152262,1.151357,0.000484
21642.500000,4,1.145440,1.147046,1.146370,0.000460
21642.750000,4,1.144553,1.146361,1.145365,0.000574
21643.000000,4,1.144207,1.146622,1.145410,0.000966
21643.250000,4,1.149003,1.150905,1.150047,0.000595
21643.500000,4,1.152376,1.155244,1.153691,0.000880
21643.750000,4,1.157166,1.159287,1.158350,0.000660
21644.000000,4,1.159353,1.161914,1.160524,0.000926
21644.250000,4,1.161389,1.163538,1.162572,0.000844
21644.500000,4,1.160651,1.164323,1.162641,0.001107
21644.750000,4,1.162575,1.165257,1.164074,0.000847
21645.000000,4,1.161827,1.164848,1.163374,0.000967
21645.250000,4,1.162146,1.164403,1.163232,0.000734
21645.500000,4,1.159156,1.162598,1.160664,0.001050
21645.750000,4,1.157116,1.160372,1.158399,0.000894
21646.000000,4,1.153345,1.156047,1.154724,0.000859
21646.250000,4,1.153328,1.155555,1.154196,0.000686
21646.500000,4,1.153177,1.155761,1.153999,0.000906
21646.750000,4,1.156187,1.158398,1.157027,0.000759
21647.000000,4,1.158024,1.159993,1.158960,0.000645
21647.250000,4,1.160500,1.163672,1.162057,0.001009
21647.500000,4,1.162176,1.165220,1.163426,0.001012
21647.750000,4,1.165362,1.168068,1.166617,0.000839
21648.000000,4,1.168052,1.171147,1.169211,0.000966
21648.250000,4,1.172914,1.176471,1.174517,0.000978
21648.500000,4,1.176464,1.179334,1.177378,0.000946
21648.750000,4,1.180473,1.183075,1.181375,0.000857
21649.000000,4,1.179578,1.182780,1.181117,0.000868
21649.250000,4,1.178914,1.181014,1.180151,0.000576
21649.500000,4,1.174069,1.177098,1.175518,0.000966
21649.750000,4,1.169092,1.172109,1.170461,0.000833
21650.000000,4,1.160262,1.162277,1.161295,0.000601
21650.250000,4,1.147768,1.150921,1.149228,0.000920
21650.500000,4,1.129481,1.133275,1.131770,0.001224
21650.750000,4,1.109744,1.113652,1.111694,0.001236
21651.000000,4,1.083638,1.087956,1.086208,0.001402
21651.250000,4,1.057422,1.062111,1.059578,0.001550
21651.500000,4,1.024986,1.029749,1.027630,0.001483
21651.750000,4,0.990595,0.995865,0.993411,0.001766
21652.000000,4,0.948727,0.954996,0.951596,0.002056
21652.250000,4,0.902475,0.909989,0.906693,0.002532
21652.500000,4,0.850932,0.858695,0.855251,0.002423
