# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274518,0.275327,0.274926,0.000214
20528.250000,1,0.274925,0.275733,0.275353,0.000223
20528.500000,1,0.276454,0.277189,0.276902,0.000213
20528.750000,1,0.279027,0.280453,0.279917,0.000470
20529.000000,1,0.283742,0.285639,0.285027,0.000674
20529.250000,1,0.290400,0.293385,0.292313,0.000943
20529.500000,1,0.299912,0.303806,0.302551,0.001291
20529.750000,1,0.311926,0.317441,0.315649,0.001765
20530.000000,1,0.327995,0.334917,0.332564,0.002129
20530.250000,1,0.347363,0.355718,0.352720,0.002559
20530.500000,1,0.370065,0.379825,0.376489,0.003061
20530.750000,1,0.395030,0.406195,0.402400,0.003413
20531.000000,1,0.422080,0.433967,0.429945,0.003693
20531.250000,1,0.449554,0.461747,0.457857,0.003873
20531.500000,1,0.477200,0.490280,0.486201,0.004201
20531.750000,1,0.505287,0.518767,0.514291,0.004391
20532.000000,1,0.532707,0.546636,0.542236,0.004557
20532.250000,1,0.558911,0.572941,0.568434,0.004611
20532.500000,1,0.583505,0.597087,0.592686,0.004545
20532.750000,1,0.605276,0.620231,0.615010,0.004756
20533.000000,1,0.626884,0.641859,0.636495,0.004700
20533.250000,1,0.647047,0.662069,0.657102,0.004879
20533.500000,1,0.667657,0.682447,0.677386,0.004734
20533.750000,1,0.687673,0.701832,0.696793,0.004728
20534.000000,1,0.705954,0.719715,0.715229,0.004487
20534.250000,1,0.723060,0.736994,0.731973,0.004418
20534.500000,1,0.739249,0.752917,0.747932,0.004435
20534.750000,1,0.755321,0.769288,0.764145,0.004383
20535.000000,1,0.771817,0.785493,0.780582,0.004250
20535.250000,1,0.788470,0.801989,0.796970,0.004203
20535.500000,1,0.804437,0.817259,0.812885,0.004041
20535.750000,1,0.819243,0.831540,0.827599,0.003907
20536.000000,1,0.834287,0.846290,0.842313,0.003751
20536.250000,1,0.849508,0.860912,0.856936,0.003629
20536.500000,1,0.864852,0.876098,0.872205,0.003596
20536.750000,1,0.880216,0.891776,0.887736,0.003652
20537.000000,1,0.896439,0.907146,0.903486,0.003380
20537.250000,1,0.910609,0.921045,0.917713,0.003315
20537.500000,1,0.924376,0.934321,0.931333,0.003301
20537.750000,1,0.937661,0.948223,0.945006,0.003323
20538.000000,1,0.951909,0.962425,0.959045,0.003256
20538.250000,1,0.967125,0.976604,0.973566,0.003063
20538.500000,1,0.981640,0.991140,0.988329,0.003104
20538.750000,1,0.993312,1.003545,0.999745,0.003116
20539.000000,1,1.005359,1.014389,1.011093,0.002853
20539.250000,1,1.016470,1.025170,1.021980,0.002694
20539.500000,1,1.029352,1.037544,1.034779,0.002667
20539.750000,1,1.045754,1.053337,1.050413,0.002556
20540.000000,1,1.064427,1.070845,1.068704,0.002191
20540.250000,1,1.082789,1.089450,1.087108,0.001904
20540.500000,1,1.101252,1.107582,1.105086,0.001871
20540.750000,1,1.117664,1.123295,1.121331,0.001825
20541.000000,1,1.132056,1.137565,1.135587,0.001650
20541.250000,1,1.144408,1.149716,1.148022,0.001484
20541.500000,1,1.157780,1.160891,1.159357,0.001053
20541.750000,1,1.167332,1.170146,1.168771,0.000810
20542.000000,1,1.175402,1.178654,1.177546,0.000888
20542.250000,1,1.183973,1.186474,1.185341,0.000725
20542.500000,1,1.192245,1.194367,1.193559,0.000726
20542.750000,1,1.200576,1.203771,1.202600,0.000855
20543.000000,1,1.211607,1.213155,1.212351,0.000441
20543.250000,1,1.220809,1.222649,1.221757,0.000605
20543.500000,1,1.229978,1.231645,1.230786,0.000501
20543.750000,1,1.237262,1.239755,1.238450,0.000802
20544.000000,1,1.246080,1.247664,1.246905,0.000550
20544.250000,1,1.252841,1.255009,1.254112,0.000661
20544.500000,1,1.261536,1.263600,1.262507,0.000601
20544.750000,1,1.269140,1.271751,1.270307,0.000715
20545.000000,1,1.276674,1.279547,1.278223,0.000876
20545.250000,1,1.283332,1.286057,1.284885,0.000982
20545.500000,1,1.290022,1.293040,1.291610,0.000929
20545.750000,1,1.297040,1.300409,1.298684,0.001037
20546.000000,1,1.304401,1.307143,1.305843,0.000975
20546.250000,1,1.310416,1.315019,1.313331,0.001422
20546.500000,1,1.317952,1.322372,1.320278,0.001336
20546.750000,1,1.324735,1.328850,1.326811,0.001355
20547.000000,1,1.331828,1.335745,1.334033,0.001291
20547.250000,1,1.338835,1.343915,1.341696,0.001630
20547.500000,1,1.348373,1.354117,1.351424,0.001761
20547.750000,1,1.359377,1.364699,1.362312,0.001756
20548.000000,1,1.370522,1.376888,1.373858,0.001865
20548.250000,1,1.381267,1.386821,1.384747,0.001844
20548.500000,1,1.390734,1.397263,1.394262,0.002175
20548.750000,1,1.399098,1.406854,1.403070,0.002530
20549.000000,1,1.407477,1.413902,1.410922,0.002249
20549.250000,1,1.413997,1.421476,1.417549,0.002419
20549.500000,1,1.419663,1.427467,1.423036,0.002336
20549.750000,1,1.424702,1.432578,1.427863,0.002525
20550.000000,1,1.427574,1.437338,1.431735,0.002832
20550.250000,1,1.430867,1.440219,1.434990,0.002939
20550.500000,1,1.433707,1.443999,1.438079,0.003286
20550.750000,1,1.436868,1.447160,1.440892,0.002941
20551.000000,1,1.438263,1.448540,1.442738,0.003166
20551.250000,1,1.440416,1.450640,1.444571,0.003255
20551.500000,1,1.441698,1.451940,1.445751,0.003326
20551.750000,1,1.442132,1.453671,1.446677,0.003704
20552.000000,1,1.443915,1.453941,1.447750,0.003230
20552.250000,1,1.443805,1.455221,1.448371,0.003511
20552.500000,1,1.443029,1.455431,1.448318,0.003661
20552.750000,1,1.443289,1.456311,1.447887,0.004091
20553.000000,1,1.440621,1.454291,1.446631,0.004118
20553.250000,1,1.438985,1.453681,1.445364,0.004588
20553.500000,1,1.438150,1.451470,1.443802,0.004220
20553.750000,1,1.435532,1.448940,1.441073,0.004070
20554.000000,1,1.430101,1.444599,1.435652,0.004501
20554.250000,1,1.420539,1.436118,1.426823,0.004742
20554.500000,1,1.409314,1.423706,1.414558,0.004492
20554.750000,1,1.391892,1.406744,1.397408,0.004633
20555.000000,1,1.369624,1.385091,1.374880,0.004829
20555.250000,1,1.339955,1.354877,1.345016,0.004757
20555.500000,1,1.301344,1.317722,1.307336,0.005007
20555.750000,1,1.256294,1.272416,1.261911,0.005074
20556.000000,1,1.202666,1.220698,1.209891,0.005121
20556.250000,1,1.143745,1.162580,1.150678,0.005265
20556.500000,1,1.079001,1.096911,1.086155,0.004910
20556.750000,1,1.008586,1.027332,1.016537,0.005207
20557.000000,1,0.934091,0.952782,0.941722,0.005201
20557.250000,1,0.855266,0.873858,0.863197,0.005074
20557.500000,1,0.775478,0.793623,0.783444,0.005048
20557.750000,1,0.696731,0.713176,0.704404,0.004597
20558.000000,1,0.622287,0.636726,0.628845,0.004116
20558.250000,1,0.551363,0.565499,0.557841,0.003952
20558.500000,1,0.486319,0.498530,0.492359,0.003544
20558.750000,1,0.428307,0.438921,0.433490,0.003065
20559.000000,1,0.377783,0.387043,0.382481,0.002633
20559.250000,1,0.337552,0.343880,0.340774,0.001878
20559.500000,1,0.307535,0.312463,0.310105,0.001448
20559.750000,1,0.289814,0.292216,0.290999,0.000725
20560.000000,2,0.309282,0.310181,0.309749,0.000255
20560.250000,2,0.309965,0.310849,0.310302,0.000254
20560.500000,2,0.311216,0.312490,0.311723,0.000389
20560.750000,2,0.313931,0.315202,0.314411,0.000403
20561.000000,2,0.318055,0.319778,0.318858,0.000469
20561.250000,2,0.324591,0.327021,0.325670,0.000639
20561.500000,2,0.334974,0.337382,0.335975,0.000700
20561.750000,2,0.347800,0.351488,0.349427,0.000987
20562.000000,2,0.364332,0.368816,0.366359,0.001273
20562.250000,2,0.384079,0.389061,0.386349,0.001358
20562.500000,2,0.407286,0.412477,0.409815,0.001546
20562.750000,2,0.432627,0.438737,0.435514,0.001706
20563.000000,2,0.460333,0.466340,0.463315,0.001738
20563.250000,2,0.488577,0.495172,0.491945,0.001886
20563.500000,2,0.517212,0.523951,0.520649,0.001894
20563.750000,2,0.544617,0.551709,0.548274,0.001917
20564.000000,2,0.571255,0.578494,0.575185,0.002055
20564.250000,2,0.596862,0.603813,0.600646,0.002007
20564.500000,2,0.621295,0.627903,0.625163,0.001899
20564.750000,2,0.643543,0.650640,0.647382,0.002059
20565.000000,2,0.662996,0.669699,0.666872,0.001954
20565.250000,2,0.679705,0.686239,0.683403,0.001904
20565.500000,2,0.694063,0.700228,0.697623,0.001911
20565.750000,2,0.707446,0.713314,0.710624,0.001955
20566.000000,2,0.719344,0.724848,0.722722,0.001826
20566.250000,2,0.730148,0.736420,0.733889,0.001990
20566.500000,2,0.740357,0.745714,0.743801,0.001706
20566.750000,2,0.748764,0.753749,0.751709,0.001821
20567.000000,2,0.755414,0.760886,0.758661,0.001885
20567.250000,2,0.762507,0.768817,0.766142,0.002129
20567.500000,2,0.771923,0.777776,0.775242,0.002130
20567.750000,2,0.783125,0.789326,0.786719,0.001929
20568.000000,2,0.796399,0.802098,0.799743,0.001769
20568.250000,2,0.808752,0.814758,0.811974,0.001943
20568.500000,2,0.820471,0.826108,0.823752,0.001936
20568.750000,2,0.831044,0.836802,0.834337,0.001857
20569.000000,2,0.841920,0.847283,0.845057,0.001808
20569.250000,2,0.852779,0.858559,0.856261,0.001916
20569.500000,2,0.865028,0.870318,0.868401,0.001832
20569.750000,2,0.877880,0.882511,0.880820,0.001717
20570.000000,2,0.890625,0.895380,0.893591,0.001744
20570.250000,2,0.902993,0.908194,0.906138,0.001664
20570.500000,2,0.915892,0.921854,0.919346,0.001785
20570.750000,2,0.929037,0.934726,0.932665,0.001788
20571.000000,2,0.942612,0.948146,0.945924,0.001826
20571.250000,2,0.954778,0.960041,0.958360,0.001559
20571.500000,2,0.967091,0.971949,0.970035,0.001551
20571.750000,2,0.976728,0.982211,0.980436,0.001629
20572.000000,2,0.989249,0.993465,0.991813,0.001487
20572.250000,2,0.999319,1.004804,1.003033,0.001552
20572.500000,2,1.012082,1.017922,1.015741,0.001819
20572.750000,2,1.025513,1.030346,1.028295,0.001608
20573.000000,2,1.036735,1.041950,1.040025,0.001490
20573.250000,2,1.048348,1.052839,1.050990,0.001444
20573.500000,2,1.059891,1.063689,1.062113,0.001231
20573.750000,2,1.070088,1.074598,1.072391,0.001324
20574.000000,2,1.081189,1.084513,1.082961,0.001139
20574.250000,2,1.090109,1.093487,1.091927,0.001117
20574.500000,2,1.097598,1.100921,1.099658,0.001113
20574.750000,2,1.103983,1.106953,1.105902,0.000996
20575.000000,2,1.111638,1.114664,1.113511,0.000969
20575.250000,2,1.121473,1.123847,1.122685,0.000798
20575.500000,2,1.132639,1.135640,1.134160,0.000907
20575.750000,2,1.144886,1.147624,1.146272,0.000835
20576.000000,2,1.157744,1.159451,1.158886,0.000501
20576.250000,2,1.168750,1.170930,1.169955,0.000682
20576.500000,2,1.179367,1.181838,1.180253,0.000692
20576.750000,2,1.189984,1.192280,1.191325,0.000691
20577.000000,2,1.203142,1.204739,1.203800,0.000496
20577.250000,2,1.216198,1.218916,1.217619,0.000695
20577.500000,2,1.229242,1.231286,1.230157,0.000586
20577.750000,2,1.240856,1.242046,1.241592,0.000386
20578.000000,2,1.248798,1.251266,1.250389,0.000685
20578.250000,2,1.258383,1.260277,1.259366,0.000596
20578.500000,2,1.268465,1.270917,1.269247,0.000768
20578.750000,2,1.279386,1.281191,1.280450,0.000633
20579.000000,2,1.291027,1.293457,1.292494,0.000753
20579.250000,2,1.301572,1.304110,1.302987,0.000883
20579.500000,2,1.309504,1.313193,1.311965,0.001116
20579.750000,2,1.317592,1.320777,1.319246,0.000867
20580.000000,2,1.325898,1.327940,1.326919,0.000675
20580.250000,2,1.333873,1.336718,1.335568,0.000990
20580.500000,2,1.342582,1.346275,1.344319,0.001080
20580.750000,2,1.351910,1.355440,1.353608,0.001225
20581.000000,2,1.359544,1.363469,1.361685,0.001348
20581.250000,2,1.366851,1.370586,1.369062,0.001410
20581.500000,2,1.375506,1.379289,1.377806,0.001393
20581.750000,2,1.384574,1.389615,1.387768,0.001893
20582.000000,2,1.397139,1.401743,1.399993,0.001633
20582.250000,2,1.409655,1.415751,1.413414,0.002203
20582.500000,2,1.425228,1.430340,1.428258,0.001982
20582.750000,2,1.440239,1.444979,1.443068,0.001857
20583.000000,2,1.454765,1.461429,1.458020,0.002436
20583.250000,2,1.467933,1.474945,1.472380,0.002495
20583.500000,2,1.482470,1.488746,1.486026,0.002251
20583.750000,2,1.493620,1.500356,1.497456,0.002460
20584.000000,2,1.504294,1.509390,1.506830,0.001906
20584.250000,2,1.510307,1.517013,1.513723,0.002454
20584.500000,2,1.517315,1.522906,1.520117,0.002026
20584.750000,2,1.522320,1.528170,1.525125,0.002174
20585.000000,2,1.527295,1.533061,1.530223,0.002143
20585.250000,2,1.530779,1.537371,1.534229,0.002246
20585.500000,2,1.531039,1.539531,1.535994,0.002690
20585.750000,2,1.532170,1.539300,1.535470,0.002387
20586.000000,2,1.528756,1.537421,1.533060,0.002692
20586.250000,2,1.525906,1.533513,1.529156,0.002339
20586.500000,2,1.519457,1.527073,1.522737,0.002596
20586.750000,2,1.509456,1.517751,1.512369,0.002781
20587.000000,2,1.493339,1.500873,1.496354,0.002809
20587.250000,2,1.468440,1.477898,1.472648,0.003020
20587.500000,2,1.437866,1.447699,1.441932,0.003074
20587.750000,2,1.396100,1.408248,1.401331,0.003620
20588.000000,2,1.346670,1.359836,1.352608,0.003974
20588.250000,2,1.286999,1.301378,1.293910,0.004145
20588.500000,2,1.220278,1.234783,1.227380,0.004249
20588.750000,2,1.145684,1.160241,1.153132,0.004391
20589.000000,2,1.064881,1.080325,1.072928,0.004793
20589.250000,2,0.979480,0.995302,0.988065,0.004808
20589.500000,2,0.893175,0.907723,0.900681,0.004708
20589.750000,2,0.804144,0.818716,0.811875,0.004759
20590.000000,2,0.717014,0.730461,0.724446,0.004503
20590.250000,2,0.633486,0.646288,0.640796,0.004266
20590.500000,2,0.556382,0.568405,0.563259,0.003878
20590.750000,2,0.487633,0.497744,0.493368,0.003420
20591.000000,2,0.429206,0.437679,0.434009,0.002831
20591.250000,2,0.381806,0.388670,0.385735,0.002198
20591.500000,2,0.347605,0.352417,0.350441,0.001518
20591.750000,2,0.327001,0.329480,0.328556,0.000717
20592.000000,3,0.289751,0.294371,0.292174,0.001450
20592.250000,3,0.292519,0.297010,0.295142,0.001512
20592.500000,3,0.300390,0.305368,0.303554,0.001723
20592.750000,3,0.314760,0.320219,0.317824,0.001790
20593.000000,3,0.333993,0.340024,0.337532,0.002025
20593.250000,3,0.358765,0.365953,0.362741,0.002246
20593.500000,3,0.388882,0.396680,0.392958,0.002487
20593.750000,3,0.423861,0.432673,0.428253,0.002718
20594.000000,3,0.462510,0.471913,0.467293,0.002897
20594.250000,3,0.504592,0.514407,0.509506,0.003017
20594.500000,3,0.548049,0.558491,0.553261,0.003155
20594.750000,3,0.592177,0.602335,0.597410,0.003138
20595.000000,3,0.636327,0.646308,0.641476,0.003076
20595.250000,3,0.680974,0.691784,0.686270,0.003170
20595.500000,3,0.725514,0.736046,0.730678,0.003103
20595.750000,3,0.769396,0.779503,0.774464,0.003041
20596.000000,3,0.810399,0.819699,0.815594,0.002934
20596.250000,3,0.847145,0.856161,0.851874,0.002684
20596.500000,3,0.878195,0.886597,0.883234,0.002628
20596.750000,3,0.906752,0.913817,0.910834,0.002293
20597.000000,3,0.931151,0.938981,0.935753,0.002424
20597.250000,3,0.954018,0.961871,0.958375,0.002374
20597.500000,3,0.973236,0.980314,0.977814,0.002390
20597.750000,3,0.989800,0.995814,0.993248,0.001923
20598.000000,3,1.001780,1.006297,1.004520,0.001574
20598.250000,3,1.009398,1.013783,1.011906,0.001578
20598.500000,3,1.014093,1.018987,1.016670,0.001562
20598.750000,3,1.016683,1.020711,1.019057,0.001318
20599.000000,3,1.017037,1.021121,1.018785,0.001204
20599.250000,3,1.014374,1.017646,1.015754,0.001055
20599.500000,3,1.009060,1.012950,1.010618,0.001282
20599.750000,3,1.005674,1.008323,1.006757,0.000845
20600.000000,3,1.011818,1.015177,1.013413,0.000976
20600.250000,3,1.006080,1.009097,1.007417,0.000893
20600.500000,3,1.011338,1.013853,1.012610,0.000755
20600.750000,3,1.016873,1.019642,1.018343,0.000732
20601.000000,3,1.022648,1.024324,1.023504,0.000530
20601.250000,3,1.025132,1.027241,1.026458,0.000558
20601.500000,3,1.026992,1.029517,1.028326,0.000709
20601.750000,3,1.029665,1.030833,1.030188,0.000370
20602.000000,3,1.030654,1.032097,1.031464,0.000371
20602.250000,3,1.030493,1.032195,1.031212,0.000578
20602.500000,3,1.027241,1.029658,1.028577,0.000809
20602.750000,3,1.023803,1.026956,1.025698,0.000945
20603.000000,3,1.022750,1.025909,1.024639,0.001104
20603.250000,3,1.026235,1.030079,1.028696,0.001222
20603.500000,3,1.034913,1.039240,1.037806,0.001274
20603.750000,3,1.047563,1.051468,1.049829,0.001178
20604.000000,3,1.059468,1.063505,1.061891,0.001231
20604.250000,3,1.068091,1.071991,1.070407,0.001438
20604.500000,3,1.073250,1.078520,1.076277,0.001604
20604.750000,3,1.079595,1.084174,1.082144,0.001446
20605.000000,3,1.087866,1.092928,1.090656,0.001592
20605.250000,3,1.099453,1.105421,1.103214,0.001884
20605.500000,3,1.113543,1.120301,1.117247,0.001933
20605.750000,3,1.126510,1.133957,1.131048,0.002320
20606.000000,3,1.138624,1.145415,1.142271,0.002047
20606.250000,3,1.148206,1.155551,1.152095,0.002301
20606.500000,3,1.156705,1.164512,1.161446,0.002481
20606.750000,3,1.168104,1.175493,1.172029,0.002333
20607.000000,3,1.178073,1.185957,1.182557,0.002431
20607.250000,3,1.187317,1.195933,1.192467,0.002642
20607.500000,3,1.196114,1.203910,1.200306,0.002446
20607.750000,3,1.201357,1.209484,1.205985,0.002683
20608.000000,3,1.207096,1.215208,1.211886,0.002692
20608.250000,3,1.213232,1.222207,1.218265,0.002919
20608.500000,3,1.220312,1.229618,1.225634,0.002986
20608.750000,3,1.228652,1.237021,1.233496,0.002787
20609.000000,3,1.235126,1.244660,1.240829,0.003037
20609.250000,3,1.241977,1.251722,1.247205,0.003150
20609.500000,3,1.247309,1.257581,1.252958,0.003081
20609.750000,3,1.253406,1.263579,1.259314,0.003270
20610.000000,3,1.259075,1.269835,1.264935,0.003375
20610.250000,3,1.264685,1.274658,1.270235,0.003106
20610.500000,3,1.268786,1.278647,1.273721,0.003157
20610.750000,3,1.270971,1.280258,1.275874,0.003272
20611.000000,3,1.272142,1.281614,1.276987,0.003026
20611.250000,3,1.272430,1.282158,1.277532,0.003073
20611.500000,3,1.273552,1.282456,1.278225,0.002826
20611.750000,3,1.273135,1.282815,1.278222,0.003080
20612.000000,3,1.273006,1.281452,1.277325,0.002768
20612.250000,3,1.271536,1.279073,1.275347,0.002556
20612.500000,3,1.268756,1.277145,1.273214,0.002571
20612.750000,3,1.268319,1.276041,1.271745,0.002388
20613.000000,3,1.266661,1.273932,1.270274,0.002302
20613.250000,3,1.264238,1.271321,1.267710,0.002293
20613.500000,3,1.259641,1.266953,1.262676,0.002259
20613.750000,3,1.254002,1.260047,1.256703,0.002005
20614.000000,3,1.248913,1.255636,1.251667,0.002268
20614.250000,3,1.247806,1.252563,1.250099,0.001493
20614.500000,3,1.251535,1.256417,1.253343,0.001504
20614.750000,3,1.258599,1.262153,1.260184,0.001174
20615.000000,3,1.267446,1.270849,1.268786,0.001064
20615.250000,3,1.275315,1.278320,1.276974,0.000918
20615.500000,3,1.282414,1.285098,1.283355,0.000802
20615.750000,3,1.286969,1.288412,1.287773,0.000371
20616.000000,3,1.289454,1.292188,1.290637,0.000743
20616.250000,3,1.291372,1.293073,1.292173,0.000499
20616.500000,3,1.290767,1.292517,1.291686,0.000483
20616.750000,3,1.287771,1.290511,1.289016,0.000790
20617.000000,3,1.283391,1.285835,1.284223,0.000703
20617.250000,3,1.278187,1.281029,1.279322,0.000906
20617.500000,3,1.271944,1.276392,1.273873,0.001170
20617.750000,3,1.266341,1.271040,1.268290,0.001411
20618.000000,3,1.258960,1.263762,1.261380,0.001564
20618.250000,3,1.249521,1.254657,1.251649,0.001686
20618.500000,3,1.235669,1.242662,1.238151,0.002324
20618.750000,3,1.217328,1.226110,1.220588,0.002630
20619.000000,3,1.195326,1.204117,1.198483,0.002787
20619.250000,3,1.169187,1.179502,1.172530,0.003242
20619.500000,3,1.137194,1.147918,1.140968,0.003287
20619.750000,3,1.099718,1.110762,1.103654,0.003489
20620.000000,3,1.054675,1.067491,1.059624,0.003667
20620.250000,3,1.003618,1.017994,1.009331,0.003947
20620.500000,3,0.947426,0.962741,0.953780,0.004426
20620.750000,3,0.887535,0.903131,0.893741,0.004510
20621.000000,3,0.823258,0.838768,0.829845,0.004355
20621.250000,3,0.756652,0.772874,0.763753,0.004549
20621.500000,3,0.689781,0.705080,0.696363,0.004297
20621.750000,3,0.623997,0.638097,0.629905,0.003997
20622.000000,3,0.560629,0.573667,0.566337,0.003678
20622.250000,3,0.501911,0.514190,0.507154,0.003488
20622.500000,3,0.448837,0.460193,0.453656,0.003162
20622.750000,3,0.402824,0.412741,0.407135,0.002737
20623.000000,3,0.364287,0.372710,0.367777,0.002442
20623.250000,3,0.334002,0.340616,0.336720,0.001918
20623.500000,3,0.311691,0.317693,0.313978,0.001816
20623.750000,3,0.298309,0.303184,0.300239,0.001591
20624.000000,4,0.300751,0.302167,0.301437,0.000482
20624.250000,4,0.304927,0.307554,0.306469,0.000806
20624.500000,4,0.317027,0.320734,0.318861,0.000977
20624.750000,4,0.338420,0.344284,0.341695,0.001641
20625.000000,4,0.368151,0.374990,0.371780,0.001939
20625.250000,4,0.407408,0.415864,0.411744,0.002404
20625.500000,4,0.452581,0.462799,0.458065,0.002919
20625.750000,4,0.506387,0.517808,0.512403,0.003187
20626.000000,4,0.563819,0.576540,0.570802,0.003544
20626.250000,4,0.626586,0.640814,0.634319,0.003953
20626.500000,4,0.690659,0.705540,0.698560,0.004075
20626.750000,4,0.756361,0.772404,0.764994,0.004440
20627.000000,4,0.820136,0.835962,0.828818,0.004285
20627.250000,4,0.882377,0.898297,0.891387,0.004379
20627.500000,4,0.939850,0.954079,0.948379,0.003982
20627.750000,4,0.993976,1.009502,1.003026,0.004343
20628.000000,4,1.043454,1.057934,1.052295,0.004202
20628.250000,4,1.090266,1.104000,1.098668,0.003986
20628.500000,4,1.131656,1.144411,1.139313,0.003762
20628.750000,4,1.168906,1.180941,1.176119,0.003763
20629.000000,4,1.198427,1.209248,1.205059,0.003381
20629.250000,4,1.222555,1.233282,1.229758,0.003302
20629.500000,4,1.242002,1.250994,1.247371,0.003010
20629.750000,4,1.256296,1.266137,1.262130,0.002942
20630.000000,4,1.265819,1.273575,1.270320,0.002447
20630.250000,4,1.271673,1.279964,1.276543,0.002641
20630.500000,4,1.273357,1.281114,1.277790,0.002352
20630.750000,4,1.274460,1.282124,1.278329,0.002158
20631.000000,4,1.272054,1.279211,1.275922,0.002364
20631.250000,4,1.270330,1.277042,1.274304,0.002339
20631.500000,4,1.266571,1.272864,1.269780,0.002017
20631.750000,4,1.262802,1.268467,1.265340,0.001827
20632.000000,4,1.254732,1.260319,1.257682,0.001783
20632.250000,4,1.248317,1.252940,1.250286,0.001562
20632.500000,4,1.240543,1.243892,1.242069,0.001137
20632.750000,4,1.235506,1.239819,1.237724,0.001395
20633.000000,4,1.233261,1.236350,1.234890,0.000974
20633.250000,4,1.233839,1.236458,1.235450,0.000955
20633.500000,4,1.232559,1.234671,1.233796,0.000672
20633.750000,4,1.231316,1.234671,1.232905,0.000950
20634.000000,4,1.228349,1.230585,1.229355,0.000708
20634.250000,4,1.225741,1.229035,1.226827,0.001037
20634.500000,4,1.221859,1.224106,1.222939,0.000761
20634.750000,4,1.218509,1.221683,1.219976,0.000808
20635.000000,4,1.213739,1.216577,1.214862,0.000705
20635.250000,4,1.208308,1.210329,1.209344,0.000710
20635.500000,4,1.201156,1.202936,1.202232,0.000532
20635.750000,4,1.196350,1.198042,1.196965,0.000541
20636.000000,4,1.191650,1.193297,1.192404,0.000444
20636.250000,4,1.189043,1.190743,1.189972,0.000470
20636.500000,4,1.185380,1.186688,1.186154,0.000473
20636.750000,4,1.182144,1.183782,1.183027,0.000534
20637.000000,4,1.176670,1.177848,1.177193,0.000341
20637.250000,4,1.171930,1.173533,1.172700,0.000512
20637.500000,4,1.166170,1.167933,1.167195,0.000523
20637.750000,4,1.162661,1.163909,1.163365,0.000335
20638.000000,4,1.157370,1.158867,1.158214,0.000466
20638.250000,4,1.152492,1.154691,1.153590,0.000566
20638.500000,4,1.145512,1.147504,1.146448,0.000698
20638.750000,4,1.139868,1.141640,1.140804,0.000550
20639.000000,4,1.133851,1.136501,1.134957,0.000882
20639.250000,4,1.130656,1.132762,1.131921,0.000607
20639.500000,4,1.127361,1.129401,1.128487,0.000687
20639.750000,4,1.124468,1.127205,1.125898,0.000882
20640.000000,4,1.155724,1.179667,1.169252,0.007638
20640.250000,4,1.114836,1.117582,1.116272,0.000928
20640.500000,4,1.108151,1.111337,1.110336,0.000951
20640.750000,4,1.105311,1.107819,1.106561,0.000783
20641.000000,4,1.099983,1.103097,1.101415,0.000882
20641.250000,4,1.094524,1.097494,1.095951,0.000874
20641.500000,4,1.086416,1.089675,1.087812,0.000968
20641.750000,4,1.079952,1.083300,1.081317,0.000955
20642.000000,4,1.074785,1.077927,1.076435,0.000932
20642.250000,4,1.075448,1.078703,1.077509,0.001072
20642.500000,4,1.078787,1.083219,1.081506,0.001356
20642.750000,4,1.085986,1.089635,1.088195,0.001060
20643.000000,4,1.090128,1.094316,1.092465,0.001332
20643.250000,4,1.092884,1.097283,1.095462,0.001329
20643.500000,4,1.093076,1.097564,1.095115,0.001492
20643.750000,4,1.093736,1.097814,1.095854,0.001305
20644.000000,4,1.094526,1.099368,1.096997,0.001558
20644.250000,4,1.097503,1.101844,1.099696,0.001343
20644.500000,4,1.097115,1.103548,1.100253,0.001738
20644.750000,4,1.098423,1.103398,1.100424,0.001450
20645.000000,4,1.095064,1.100431,1.097121,0.001733
20645.250000,4,1.092926,1.097925,1.095468,0.001639
20645.500000,4,1.090105,1.095780,1.093179,0.001830
20645.750000,4,1.090548,1.096431,1.093480,0.001849
20646.000000,4,1.089755,1.095990,1.092554,0.001862
20646.250000,4,1.089018,1.094517,1.091478,0.001924
20646.500000,4,1.085210,1.091249,1.087815,0.001826
20646.750000,4,1.083536,1.088753,1.086112,0.001829
20647.000000,4,1.081722,1.088181,1.084941,0.002130
20647.250000,4,1.084626,1.091329,1.087953,0.002162
20647.500000,4,1.088505,1.095509,1.091828,0.002260
20647.750000,4,1.093926,1.100572,1.097205,0.002233
20648.000000,4,1.096995,1.103478,1.100054,0.002221
20648.250000,4,1.100073,1.106094,1.102836,0.001959
20648.500000,4,1.100733,1.106936,1.103376,0.002131
20648.750000,4,1.101183,1.106896,1.103287,0.002039
20649.000000,4,1.098063,1.104080,1.100520,0.002029
20649.250000,4,1.094043,1.100491,1.096869,0.002216
20649.500000,4,1.084878,1.092742,1.088121,0.002444
20649.750000,4,1.075833,1.082929,1.078905,0.002134
20650.000000,4,1.064362,1.071892,1.067573,0.002400
20650.250000,4,1.054164,1.062068,1.057534,0.002265
20650.500000,4,1.042412,1.049839,1.045466,0.002357
20650.750000,4,1.029025,1.036487,1.031912,0.002316
20651.000000,4,1.008058,1.018032,1.012435,0.002941
20651.250000,4,0.984609,0.994989,0.989203,0.002858
20651.500000,4,0.955542,0.965660,0.959877,0.002904
20651.750000,4,0.922874,0.933782,0.927802,0.003090
20652.000000,4,0.886697,0.897591,0.891508,0.003175
20652.250000,4,0.846909,0.858121,0.852398,0.003073
20652.500000,4,0.802637,0.814295,0.807684,0.003311
