# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277833,0.281838,0.279422,0.001292
20528.250000,1,0.278718,0.282696,0.280273,0.001217
20528.500000,1,0.282319,0.285452,0.283657,0.001043
20528.750000,1,0.288379,0.289860,0.288918,0.000542
20529.000000,1,0.296967,0.298502,0.297838,0.000420
20529.250000,1,0.307243,0.310589,0.308929,0.001047
20529.500000,1,0.320636,0.326825,0.324147,0.001928
20529.750000,1,0.336553,0.346124,0.342163,0.003007
20530.000000,1,0.357611,0.369936,0.364830,0.003846
20530.250000,1,0.381392,0.397466,0.390909,0.005082
20530.500000,1,0.409930,0.429410,0.421359,0.006126
20530.750000,1,0.440124,0.463162,0.453996,0.007194
20531.000000,1,0.472153,0.498537,0.488109,0.008294
20531.250000,1,0.504709,0.534370,0.522481,0.009350
20531.500000,1,0.538940,0.571093,0.557943,0.010163
20531.750000,1,0.572584,0.607165,0.593250,0.010872
20532.000000,1,0.608115,0.644584,0.630062,0.011419
20532.250000,1,0.642136,0.681233,0.665463,0.012205
20532.500000,1,0.675633,0.716378,0.699833,0.012576
20532.750000,1,0.706391,0.748864,0.731970,0.013306
20533.000000,1,0.736824,0.781075,0.763395,0.013857
20533.250000,1,0.827076,0.884245,0.861217,0.018049
20533.500000,1,0.793202,0.846372,0.825749,0.016890
20533.750000,1,0.809623,0.854171,0.836454,0.014012
20534.000000,1,0.832568,0.875791,0.858497,0.013553
20534.250000,1,0.853254,0.896045,0.879023,0.013347
20534.500000,1,0.872584,0.914894,0.898286,0.013290
20534.750000,1,0.888561,0.931753,0.914839,0.013452
20535.000000,1,0.906417,0.947757,0.931110,0.012971
20535.250000,1,0.922703,0.962747,0.946760,0.012580
20535.500000,1,0.939401,0.979134,0.963240,0.012346
20535.750000,1,0.955210,0.994407,0.978636,0.012131
20536.000000,1,0.971866,1.009283,0.994114,0.011659
20536.250000,1,0.984221,1.021399,1.006822,0.011546
20536.500000,1,0.997599,1.032897,1.019012,0.011072
20536.750000,1,1.009690,1.043228,1.030022,0.010694
20537.000000,1,1.021930,1.054373,1.041562,0.010279
20537.250000,1,1.032142,1.064991,1.051989,0.010160
20537.500000,1,1.042754,1.074273,1.062079,0.009718
20537.750000,1,1.051617,1.082249,1.070306,0.009593
20538.000000,1,1.060620,1.089234,1.078034,0.009036
20538.250000,1,1.068423,1.097010,1.085682,0.008959
20538.500000,1,1.109811,1.148918,1.133853,0.012272
20538.750000,1,1.087408,1.114077,1.103545,0.008273
20539.000000,1,1.100208,1.124779,1.114575,0.007767
20539.250000,1,1.110090,1.133520,1.123918,0.007400
20539.500000,1,1.119513,1.142434,1.133241,0.007111
20539.750000,1,1.126277,1.148653,1.139633,0.006962
20540.000000,1,1.133482,1.154260,1.146225,0.006538
20540.250000,1,1.139947,1.159382,1.151071,0.006237
20540.500000,1,1.143993,1.164176,1.156067,0.006080
20540.750000,1,1.147591,1.165699,1.158591,0.005651
20541.000000,1,1.148670,1.167268,1.160033,0.005646
20541.250000,1,1.148160,1.165369,1.158374,0.005360
20541.500000,1,1.147331,1.164090,1.157696,0.005154
20541.750000,1,1.149349,1.163574,1.157583,0.004575
20542.000000,1,1.152467,1.166225,1.160511,0.004348
20542.250000,1,1.155654,1.169050,1.163831,0.004214
20542.500000,1,1.161849,1.173356,1.168606,0.003770
20542.750000,1,1.164058,1.175296,1.171049,0.003530
20543.000000,1,1.166695,1.178524,1.173488,0.003668
20543.250000,1,1.168114,1.177414,1.173644,0.002937
20543.500000,1,1.172181,1.179314,1.176094,0.002474
20543.750000,1,1.176238,1.182606,1.180155,0.001855
20544.000000,1,1.184491,1.188912,1.187017,0.001315
20544.250000,1,1.190097,1.193617,1.192147,0.001040
20544.500000,1,1.196632,1.199027,1.197436,0.000633
20544.750000,1,1.199659,1.201315,1.200484,0.000515
20545.000000,1,1.203699,1.205145,1.204360,0.000524
20545.250000,1,1.207883,1.209362,1.208467,0.000420
20545.500000,1,1.213676,1.217645,1.215445,0.001147
20545.750000,1,1.219526,1.225339,1.222197,0.001754
20546.000000,1,1.227254,1.233023,1.229439,0.001904
20546.250000,1,1.231556,1.237989,1.234328,0.002099
20546.500000,1,1.234539,1.244114,1.238251,0.002785
20546.750000,1,1.238206,1.248241,1.242011,0.003166
20547.000000,1,1.244332,1.255145,1.248471,0.003423
20547.250000,1,1.251443,1.264508,1.256396,0.004059
20547.500000,1,1.261346,1.276478,1.267068,0.004747
20547.750000,1,1.270051,1.285971,1.276116,0.004997
20548.000000,1,1.276388,1.293875,1.283748,0.005532
20548.250000,1,1.280983,1.299940,1.288481,0.005808
20548.500000,1,1.285678,1.305765,1.293324,0.006526
20548.750000,1,1.289092,1.310841,1.297824,0.006875
20549.000000,1,1.295813,1.317846,1.304477,0.007051
20549.250000,1,1.301735,1.325899,1.311367,0.007564
20549.500000,1,1.307332,1.332884,1.317204,0.008144
20549.750000,1,1.308992,1.335971,1.319560,0.008622
20550.000000,1,1.310155,1.337470,1.320927,0.008654
20550.250000,1,1.309964,1.339618,1.321674,0.009137
20550.500000,1,1.312672,1.344135,1.325101,0.009722
20550.750000,1,1.316837,1.349680,1.330015,0.010205
20551.000000,1,1.323194,1.357224,1.336152,0.010663
20551.250000,1,1.326950,1.361471,1.340747,0.010839
20551.500000,1,1.329470,1.366127,1.344045,0.011359
20551.750000,1,1.330320,1.367237,1.344983,0.011662
20552.000000,1,1.332276,1.371113,1.347471,0.012127
20552.250000,1,1.334521,1.374651,1.350269,0.012570
20552.500000,1,1.338945,1.380136,1.355186,0.012983
20552.750000,1,1.341993,1.385542,1.359232,0.013604
20553.000000,1,1.343925,1.387770,1.361713,0.013776
20553.250000,1,1.341685,1.386321,1.359124,0.013886
20553.500000,1,1.335657,1.380956,1.353880,0.014170
20553.750000,1,1.328336,1.374441,1.346987,0.014373
20554.000000,1,1.322220,1.369495,1.340893,0.014741
20554.250000,1,1.314721,1.363669,1.334224,0.015142
20554.500000,1,1.305672,1.355626,1.325593,0.015481
20554.750000,1,1.291695,1.341587,1.311718,0.015730
20555.000000,1,1.272339,1.320953,1.291984,0.015340
20555.250000,1,1.243905,1.292756,1.263778,0.015104
20555.500000,1,1.211291,1.258373,1.230412,0.014718
20555.750000,1,1.171118,1.217485,1.190204,0.014359
20556.000000,1,1.127153,1.171362,1.145302,0.013945
20556.250000,1,1.075854,1.117814,1.092750,0.013090
20556.500000,1,1.017507,1.057252,1.033650,0.012339
20556.750000,1,0.951965,0.988879,0.967679,0.011587
20557.000000,1,0.884175,0.917265,0.898056,0.010224
20557.250000,1,0.814368,0.843248,0.826188,0.009120
20557.500000,1,0.742841,0.769820,0.754271,0.008375
20557.750000,1,0.673327,0.696293,0.683037,0.007277
20558.000000,1,0.605500,0.625363,0.613871,0.006345
20558.250000,1,0.539494,0.555237,0.546395,0.005083
20558.500000,1,0.478225,0.490728,0.483892,0.004031
20558.750000,1,0.422759,0.432233,0.426961,0.003150
20559.000000,1,0.375252,0.383014,0.378738,0.002504
20559.250000,1,0.336747,0.342467,0.339277,0.001920
20559.500000,1,0.308615,0.313638,0.310864,0.001580
20559.750000,1,0.291134,0.295699,0.292978,0.001432
20560.000000,2,0.257100,0.258128,0.257665,0.000271
20560.250000,2,0.263698,0.266317,0.265009,0.000757
20560.500000,2,0.262577,0.263346,0.262879,0.000239
20560.750000,2,0.275161,0.278171,0.276605,0.001007
20561.000000,2,0.281323,0.283211,0.282018,0.000667
20561.250000,2,0.301344,0.306431,0.303809,0.001624
20561.500000,2,0.315846,0.319535,0.317632,0.001336
20561.750000,2,0.342928,0.350637,0.347257,0.002526
20562.000000,2,0.364530,0.371524,0.368236,0.002319
20562.250000,2,0.398591,0.409548,0.404632,0.003544
20562.500000,2,0.426561,0.436886,0.432164,0.003391
20562.750000,2,0.466945,0.480989,0.474709,0.004551
20563.000000,2,0.499400,0.512748,0.506636,0.004275
20563.250000,2,0.541392,0.558412,0.550939,0.005424
20563.500000,2,0.572471,0.589087,0.581732,0.005265
20563.750000,2,0.611506,0.631486,0.622901,0.006331
20564.000000,2,0.639714,0.658045,0.650258,0.005807
20564.250000,2,0.675751,0.697783,0.688640,0.006913
20564.500000,2,0.701542,0.721728,0.713422,0.006329
20564.750000,2,0.734281,0.757719,0.748063,0.007400
20565.000000,2,0.755692,0.776571,0.767735,0.006631
20565.250000,2,0.782479,0.806131,0.796033,0.007469
20565.500000,2,0.796289,0.818129,0.808921,0.006906
20565.750000,2,0.818006,0.841522,0.831715,0.007535
20566.000000,2,0.829226,0.850473,0.841313,0.006827
20566.250000,2,0.848800,0.872349,0.862340,0.007522
20566.500000,2,0.857432,0.878478,0.869735,0.006624
20566.750000,2,0.873764,0.896528,0.887114,0.007331
20567.000000,2,0.878346,0.899264,0.890775,0.006637
20567.250000,2,0.891762,0.914841,0.905379,0.007212
20567.500000,2,0.896665,0.916249,0.908005,0.006109
20567.750000,2,0.911821,0.933385,0.924653,0.006797
20568.000000,2,0.919688,0.937829,0.930219,0.005797
20568.250000,2,0.937119,0.956789,0.948574,0.006120
20568.500000,2,0.943652,0.961158,0.953775,0.005368
20568.750000,2,0.958623,0.977714,0.970010,0.005948
20569.000000,2,0.964324,0.979869,0.973142,0.004788
20569.250000,2,0.978453,0.996150,0.988443,0.005419
20569.500000,2,0.984779,0.998592,0.992411,0.004419
20569.750000,2,1.000383,1.015952,1.009305,0.004835
20570.000000,2,1.007602,1.019227,1.013946,0.003640
20570.250000,2,1.022488,1.035398,1.029827,0.004112
20570.500000,2,1.025692,1.036375,1.032118,0.003176
20570.750000,2,1.038921,1.051247,1.046125,0.003767
20571.000000,2,1.043524,1.052799,1.048822,0.002929
20571.250000,2,1.057302,1.069440,1.064457,0.003438
20571.500000,2,1.064650,1.072239,1.068900,0.002214
20571.750000,2,1.079256,1.087274,1.083985,0.002629
20572.000000,2,1.084258,1.091114,1.087949,0.001873
20572.250000,2,1.095770,1.103082,1.099483,0.002245
20572.500000,2,1.097587,1.102130,1.100458,0.001318
20572.750000,2,1.110836,1.116023,1.113926,0.001612
20573.000000,2,1.116287,1.118204,1.117444,0.000521
20573.250000,2,1.131113,1.135464,1.133768,0.001146
20573.500000,2,1.137143,1.138492,1.137674,0.000376
20573.750000,2,1.151131,1.153951,1.152839,0.000716
20574.000000,2,1.153753,1.155260,1.154514,0.000410
20574.250000,2,1.167228,1.168261,1.167769,0.000304
20574.500000,2,1.167557,1.171039,1.169005,0.001110
20574.750000,2,1.182055,1.184156,1.183145,0.000578
20575.000000,2,1.182766,1.188022,1.184994,0.001576
20575.250000,2,1.197616,1.200032,1.198667,0.000784
20575.500000,2,1.196421,1.201151,1.198470,0.001575
20575.750000,2,1.208929,1.213311,1.210357,0.001470
20576.000000,2,1.516085,1.661035,1.603259,0.046519
20576.250000,2,1.219527,1.225093,1.222103,0.001814
20576.500000,2,1.219448,1.227998,1.222918,0.002593
20576.750000,2,1.233220,1.240048,1.236098,0.002144
20577.000000,2,1.233412,1.241815,1.236954,0.002742
20577.250000,2,1.246624,1.254395,1.249343,0.002306
20577.500000,2,1.245084,1.255943,1.248934,0.003326
20577.750000,2,1.256556,1.264659,1.260502,0.002659
20578.000000,2,1.255273,1.266825,1.260532,0.003873
20578.250000,2,1.268997,1.278417,1.272811,0.002996
20578.500000,2,1.267836,1.280353,1.273011,0.004045
20578.750000,2,1.280042,1.290867,1.284941,0.003328
20579.000000,2,1.277355,1.292025,1.283544,0.004725
20579.250000,2,1.289887,1.302268,1.295288,0.003964
20579.500000,2,1.288448,1.303826,1.294614,0.004994
20579.750000,2,1.301405,1.314958,1.307278,0.004448
20580.000000,2,1.301656,1.318792,1.308610,0.005358
20580.250000,2,1.314954,1.330283,1.321297,0.004812
20580.500000,2,1.313933,1.330842,1.321418,0.005775
20580.750000,2,1.325998,1.341705,1.333192,0.005075
20581.000000,2,1.324213,1.343642,1.332288,0.006149
20581.250000,2,1.337481,1.353875,1.344306,0.005196
20581.500000,2,1.336091,1.355183,1.343657,0.006234
20581.750000,2,1.347355,1.364828,1.354881,0.005650
20582.000000,2,1.343693,1.364159,1.352248,0.006450
20582.250000,2,1.353127,1.371856,1.361011,0.005844
20582.500000,2,1.350084,1.370908,1.358520,0.006551
20582.750000,2,1.362214,1.379794,1.369131,0.005562
20583.000000,2,1.361149,1.383158,1.369926,0.007006
20583.250000,2,1.376161,1.396317,1.384382,0.006361
20583.500000,2,1.377652,1.399622,1.386776,0.007065
20583.750000,2,1.390573,1.411942,1.399172,0.006683
20584.000000,2,1.388457,1.411053,1.397635,0.007183
20584.250000,2,1.397549,1.418571,1.405879,0.006665
20584.500000,2,1.392019,1.414408,1.401295,0.007173
20584.750000,2,1.399365,1.420858,1.408234,0.006556
20585.000000,2,1.391446,1.414258,1.400686,0.007136
20585.250000,2,1.394344,1.415037,1.402971,0.006209
20585.500000,2,1.379834,1.402547,1.388951,0.006840
20585.750000,2,1.376261,1.395528,1.383626,0.006163
20586.000000,2,1.354888,1.377018,1.363534,0.006783
20586.250000,2,1.346343,1.365886,1.354327,0.006024
20586.500000,2,1.322486,1.344550,1.331606,0.006858
20586.750000,2,1.308484,1.328217,1.316861,0.006056
20587.000000,2,1.275896,1.296787,1.284722,0.006419
20587.250000,2,1.250518,1.267764,1.257720,0.005361
20587.500000,2,1.204008,1.222526,1.212155,0.005964
20587.750000,2,1.167547,1.182541,1.173945,0.004739
20588.000000,2,1.112182,1.129276,1.119386,0.005510
20588.250000,2,1.066915,1.080325,1.072784,0.004058
20588.500000,2,1.002545,1.016587,1.008823,0.004527
20588.750000,2,0.946066,0.956059,0.950730,0.003503
20589.000000,2,0.869388,0.879630,0.874688,0.003630
20589.250000,2,0.803978,0.811735,0.807372,0.002683
20589.500000,2,0.723177,0.731144,0.726849,0.002706
20589.750000,2,0.657074,0.664110,0.659598,0.002312
20590.000000,2,0.579861,0.587058,0.582543,0.002380
20590.250000,2,0.518583,0.525096,0.521539,0.001886
20590.500000,2,0.450339,0.456403,0.452720,0.001829
20590.750000,2,0.399968,0.406269,0.403134,0.001789
20591.000000,2,0.347744,0.352425,0.349613,0.001348
20591.250000,2,0.315862,0.320394,0.318307,0.001440
20591.500000,2,0.284632,0.287016,0.285610,0.000709
20591.750000,2,0.274118,0.276863,0.275769,0.000892
20592.000000,3,0.322609,0.323656,0.323108,0.000344
20592.250000,3,0.323933,0.325432,0.324648,0.000422
20592.500000,3,0.328164,0.329989,0.328888,0.000488
20592.750000,3,0.335886,0.337213,0.336511,0.000374
20593.000000,3,0.345962,0.347952,0.346985,0.000583
20593.250000,3,0.360131,0.361866,0.361143,0.000481
20593.500000,3,0.378200,0.381001,0.379770,0.000764
20593.750000,3,0.401062,0.404032,0.402974,0.000924
20594.000000,3,0.427545,0.430869,0.429599,0.001051
20594.250000,3,0.457261,0.460887,0.459244,0.001264
20594.500000,3,0.488774,0.492972,0.490896,0.001524
20594.750000,3,0.522468,0.526940,0.524840,0.001648
20595.000000,3,0.558803,0.563839,0.561025,0.001747
20595.250000,3,0.596025,0.601734,0.599102,0.001951
20595.500000,3,0.634386,0.640301,0.637118,0.002128
20595.750000,3,0.670775,0.676681,0.673691,0.002191
20596.000000,3,0.703535,0.710260,0.706857,0.002327
20596.250000,3,0.732422,0.740491,0.736633,0.002707
20596.500000,3,0.759588,0.767597,0.763382,0.002561
20596.750000,3,0.783931,0.792651,0.788640,0.002659
20597.000000,3,0.807255,0.815736,0.811543,0.002738
20597.250000,3,0.827081,0.836047,0.832099,0.002779
20597.500000,3,0.843651,0.852147,0.848339,0.002731
20597.750000,3,0.855860,0.864823,0.860772,0.002948
20598.000000,3,0.864685,0.874455,0.869933,0.002962
20598.250000,3,0.872595,0.882109,0.878058,0.003030
20598.500000,3,0.881703,0.890649,0.886560,0.002859
20598.750000,3,0.891260,0.899696,0.895982,0.002691
20599.000000,3,0.901074,0.909170,0.905363,0.002582
20599.250000,3,0.908713,0.917050,0.913750,0.002591
20599.500000,3,0.914586,0.923624,0.919638,0.002719
20599.750000,3,0.919387,0.928227,0.924620,0.002549
20600.000000,3,0.928896,0.952000,0.941900,0.006506
20600.250000,3,0.927836,0.936363,0.932772,0.002612
20600.500000,3,0.932549,0.940041,0.936758,0.002400
20600.750000,3,0.936484,0.943761,0.940404,0.002445
20601.000000,3,0.938824,0.946291,0.943135,0.002406
20601.250000,3,0.941436,0.948998,0.945643,0.002508
20601.500000,3,0.944681,0.951742,0.948510,0.002339
20601.750000,3,0.950009,0.957012,0.954128,0.002263
20602.000000,3,0.958904,0.965350,0.962178,0.002245
20602.250000,3,0.969137,0.975122,0.972158,0.002089
20602.500000,3,0.979441,0.986719,0.983270,0.002354
20602.750000,3,0.989816,0.996470,0.993294,0.002222
20603.000000,3,0.998634,1.004987,1.002287,0.002044
20603.250000,3,1.008003,1.014090,1.011235,0.002174
20603.500000,3,1.017707,1.022936,1.020379,0.001807
20603.750000,3,1.028541,1.033881,1.031203,0.001837
20604.000000,3,1.039513,1.045066,1.042178,0.001882
20604.250000,3,1.050006,1.055509,1.052677,0.001912
20604.500000,3,1.058367,1.063656,1.060782,0.001659
20604.750000,3,1.066150,1.070068,1.067890,0.001512
20605.000000,3,1.072266,1.076942,1.074398,0.001605
20605.250000,3,1.079965,1.084588,1.081857,0.001493
20605.500000,3,1.088398,1.091945,1.090052,0.001240
20605.750000,3,1.097300,1.100658,1.098789,0.001070
20606.000000,3,1.103846,1.107308,1.105951,0.000912
20606.250000,3,1.109801,1.112879,1.111403,0.001034
20606.500000,3,1.113747,1.117246,1.115351,0.001144
20606.750000,3,1.117541,1.120575,1.119625,0.000838
20607.000000,3,1.123373,1.125455,1.124744,0.000639
20607.250000,3,1.130501,1.133176,1.132203,0.000762
20607.500000,3,1.138669,1.140323,1.139737,0.000507
20607.750000,3,1.146031,1.147716,1.146883,0.000507
20608.000000,3,1.152731,1.153828,1.153283,0.000374
20608.250000,3,1.157221,1.158489,1.157847,0.000411
20608.500000,3,1.162346,1.163303,1.162799,0.000277
20608.750000,3,1.169184,1.169939,1.169744,0.000201
20609.000000,3,1.177663,1.178968,1.178078,0.000368
20609.250000,3,1.186354,1.188027,1.187234,0.000547
20609.500000,3,1.193719,1.196021,1.195308,0.000727
20609.750000,3,1.201014,1.202993,1.202224,0.000505
20610.000000,3,1.207059,1.209314,1.208147,0.000832
20610.250000,3,1.213173,1.214532,1.213914,0.000403
20610.500000,3,1.219396,1.221509,1.220048,0.000667
20610.750000,3,1.224780,1.227578,1.226236,0.000837
20611.000000,3,1.230765,1.233266,1.231992,0.000689
20611.250000,3,1.235027,1.237264,1.235996,0.000664
20611.500000,3,1.237098,1.239894,1.238198,0.000673
20611.750000,3,1.238638,1.241944,1.240045,0.000938
20612.000000,3,1.241078,1.243843,1.242310,0.000857
20612.250000,3,1.245024,1.248441,1.246156,0.001077
20612.500000,3,1.249930,1.253528,1.251428,0.001244
20612.750000,3,1.255293,1.260125,1.257083,0.001335
20613.000000,3,1.260361,1.265214,1.261930,0.001448
20613.250000,3,1.263999,1.269452,1.266490,0.001865
20613.500000,3,1.269992,1.275543,1.272019,0.001768
20613.750000,3,1.276817,1.283375,1.279303,0.002074
20614.000000,3,1.285755,1.292807,1.288523,0.002440
20614.250000,3,1.296714,1.304615,1.299872,0.002633
20614.500000,3,1.308520,1.316933,1.311929,0.002655
20614.750000,3,1.318551,1.327742,1.322411,0.003018
20615.000000,3,1.327722,1.337653,1.331952,0.003062
20615.250000,3,1.336944,1.346290,1.341223,0.003148
20615.500000,3,1.345520,1.354835,1.349599,0.003142
20615.750000,3,1.353861,1.364288,1.358680,0.003503
20616.000000,3,1.361326,1.373241,1.366886,0.003835
20616.250000,3,1.370507,1.379981,1.374848,0.003502
20616.500000,3,1.375394,1.387149,1.380643,0.003870
20616.750000,3,1.380880,1.393737,1.386627,0.004105
20617.000000,3,1.386686,1.399559,1.392517,0.004027
20617.250000,3,1.394505,1.406483,1.399480,0.003960
20617.500000,3,1.400980,1.413570,1.406453,0.004133
20617.750000,3,1.406019,1.419698,1.412639,0.004308
20618.000000,3,1.409918,1.422819,1.416086,0.004072
20618.250000,3,1.410340,1.423043,1.415543,0.004068
20618.500000,3,1.405555,1.417506,1.410923,0.003788
20618.750000,3,1.395788,1.407390,1.401578,0.003687
20619.000000,3,1.381991,1.393767,1.387282,0.003922
20619.250000,3,1.361675,1.374220,1.367364,0.003915
20619.500000,3,1.334661,1.345087,1.339451,0.003368
20619.750000,3,1.298785,1.308276,1.303163,0.003167
20620.000000,3,1.254610,1.262552,1.258470,0.002823
20620.250000,3,1.202348,1.210475,1.206314,0.002944
20620.500000,3,1.143463,1.150853,1.146966,0.002626
20620.750000,3,1.079013,1.087003,1.082118,0.002737
20621.000000,3,1.007965,1.015070,1.010510,0.002522
20621.250000,3,0.930796,0.939176,0.934175,0.002727
20621.500000,3,0.851256,0.859486,0.854207,0.002507
20621.750000,3,0.769335,0.778557,0.773322,0.002491
20622.000000,3,0.689549,0.698512,0.693915,0.002514
20622.250000,3,0.614571,0.623263,0.618909,0.002210
20622.500000,3,0.544946,0.553285,0.549115,0.002289
20622.750000,3,0.483056,0.489891,0.486620,0.002040
20623.000000,3,0.429502,0.434980,0.432571,0.001617
20623.250000,3,0.386203,0.391041,0.388915,0.001332
20623.500000,3,0.354950,0.358563,0.357050,0.000987
20623.750000,3,0.336952,0.338627,0.337862,0.000556
20624.000000,4,0.289342,0.290294,0.289873,0.000295
20624.250000,4,0.293186,0.294162,0.293756,0.000289
20624.500000,4,0.299997,0.301762,0.300693,0.000558
20624.750000,4,0.314774,0.316785,0.315734,0.000577
20625.000000,4,0.332740,0.335656,0.333884,0.000916
20625.250000,4,0.357849,0.361188,0.359176,0.001023
20625.500000,4,0.386026,0.390629,0.387909,0.001533
20625.750000,4,0.422451,0.428036,0.424579,0.001720
20626.000000,4,0.461392,0.467233,0.463795,0.001944
20626.250000,4,0.506721,0.512922,0.509271,0.001958
20626.500000,4,0.552150,0.559270,0.554969,0.002170
20626.750000,4,0.601465,0.608363,0.604231,0.002265
20627.000000,4,0.648942,0.655863,0.651804,0.002344
20627.250000,4,0.698860,0.706145,0.702211,0.002265
20627.500000,4,0.747050,0.755079,0.750504,0.002478
20627.750000,4,0.796232,0.804320,0.800122,0.002349
20628.000000,4,0.841910,0.848768,0.844871,0.002157
20628.250000,4,0.884183,0.890963,0.887578,0.001872
20628.500000,4,0.920297,0.925263,0.922337,0.001707
20628.750000,4,0.954067,0.958090,0.956114,0.001362
20629.000000,4,0.981206,0.986688,0.983795,0.001697
20629.250000,4,1.008360,1.014330,1.011646,0.001666
20629.500000,4,1.031757,1.036799,1.034233,0.001472
20629.750000,4,1.053612,1.057564,1.055676,0.001157
20630.000000,4,1.067598,1.071603,1.069654,0.001095
20630.250000,4,1.081432,1.084114,1.082530,0.000789
20630.500000,4,1.088394,1.091678,1.089933,0.001024
20630.750000,4,1.097605,1.099991,1.098783,0.000762
20631.000000,4,1.103157,1.105286,1.104084,0.000742
20631.250000,4,1.109162,1.110649,1.109862,0.000511
20631.500000,4,1.109313,1.111230,1.109905,0.000576
20631.750000,4,1.108460,1.110400,1.109573,0.000589
20632.000000,4,1.104536,1.106181,1.105364,0.000531
20632.250000,4,1.103809,1.105691,1.104655,0.000699
20632.500000,4,1.103590,1.106015,1.104524,0.000747
20632.750000,4,1.110220,1.112755,1.111328,0.000851
20633.000000,4,1.115735,1.118885,1.117088,0.001094
20633.250000,4,1.123614,1.126286,1.124751,0.000931
20633.500000,4,1.125804,1.129203,1.127344,0.001031
20633.750000,4,1.129139,1.131404,1.130234,0.000847
20634.000000,4,1.127659,1.130784,1.129594,0.001037
20634.250000,4,1.131586,1.134994,1.133335,0.001007
20634.500000,4,1.133646,1.137131,1.135622,0.001113
20634.750000,4,1.140328,1.142234,1.141237,0.000604
20635.000000,4,1.140767,1.144401,1.142450,0.001106
20635.250000,4,1.142527,1.144827,1.143657,0.000688
20635.500000,4,1.138951,1.141310,1.140289,0.000739
20635.750000,4,1.137748,1.139760,1.138924,0.000685
20636.000000,4,1.135976,1.137996,1.137095,0.000730
20636.250000,4,1.139040,1.141262,1.140100,0.000723
20636.500000,4,1.139965,1.142497,1.141069,0.000927
20636.750000,4,1.142474,1.145231,1.143648,0.000923
20637.000000,4,1.140228,1.142740,1.141687,0.000839
20637.250000,4,1.139298,1.141172,1.140127,0.000619
20637.500000,4,1.134440,1.136591,1.135886,0.000668
20637.750000,4,1.135141,1.137303,1.136220,0.000681
20638.000000,4,1.134479,1.138153,1.136354,0.001010
20638.250000,4,1.139170,1.142092,1.140600,0.000916
20638.500000,4,1.140610,1.143645,1.141754,0.000952
20638.750000,4,1.142655,1.145506,1.144243,0.000820
20639.000000,4,1.142019,1.144401,1.142874,0.000773
20639.250000,4,1.143083,1.145434,1.143734,0.000685
20639.500000,4,1.142439,1.145191,1.143774,0.000906
20639.750000,4,1.146911,1.150516,1.148019,0.001049
20640.000000,4,1.216615,1.251091,1.236558,0.011073
20640.250000,4,1.154693,1.158151,1.155962,0.000930
20640.500000,4,1.155395,1.159002,1.156829,0.001079
20640.750000,4,1.157946,1.160935,1.159185,0.000938
20641.000000,4,1.156857,1.160632,1.158492,0.001143
20641.250000,4,1.159880,1.162556,1.160804,0.000852
20641.500000,4,1.158720,1.162930,1.160456,0.001244
20641.750000,4,1.161218,1.164014,1.162053,0.000778
20642.000000,4,1.158129,1.160935,1.159365,0.000977
20642.250000,4,1.157056,1.160024,1.158384,0.000858
20642.500000,4,1.153351,1.156339,1.154901,0.000904
20642.750000,4,1.155269,1.158019,1.156585,0.000963
20643.000000,4,1.157147,1.160348,1.158616,0.001003
20643.250000,4,1.164459,1.167172,1.165566,0.000848
20643.500000,4,1.169488,1.173623,1.171222,0.001115
20643.750000,4,1.177691,1.180245,1.178756,0.000851
20644.000000,4,1.181080,1.184043,1.182693,0.000914
20644.250000,4,1.186796,1.188149,1.187569,0.000464
20644.500000,4,1.188681,1.190198,1.189422,0.000580
20644.750000,4,1.192465,1.194876,1.194056,0.000618
20645.000000,4,1.194516,1.196779,1.195572,0.000727
20645.250000,4,1.197948,1.199754,1.198589,0.000478
20645.500000,4,1.196913,1.198479,1.197758,0.000457
20645.750000,4,1.198126,1.199534,1.198507,0.000394
20646.000000,4,1.196567,1.198033,1.196975,0.000408
20646.250000,4,1.199131,1.201344,1.200168,0.000617
20646.500000,4,1.201482,1.203215,1.202195,0.000524
20646.750000,4,1.207797,1.209726,1.208439,0.000583
20647.000000,4,1.211838,1.213677,1.212730,0.000681
20647.250000,4,1.218539,1.220565,1.219455,0.000667
20647.500000,4,1.222892,1.224867,1.223975,0.000606
20647.750000,4,1.229413,1.232112,1.230690,0.000819
20648.000000,4,1.235873,1.237914,1.236765,0.000657
20648.250000,4,1.244097,1.246306,1.245206,0.000633
20648.500000,4,1.250697,1.253153,1.251765,0.000699
20648.750000,4,1.257953,1.260479,1.259169,0.000841
20649.000000,4,1.260913,1.263532,1.262073,0.000798
20649.250000,4,1.263202,1.265771,1.264757,0.000760
20649.500000,4,1.261055,1.264003,1.263035,0.000887
20649.750000,4,1.258372,1.262864,1.261329,0.001454
20650.000000,4,1.252125,1.256123,1.254219,0.001303
20650.250000,4,1.241695,1.247649,1.245175,0.001809
20650.500000,4,1.226366,1.231184,1.229030,0.001513
20650.750000,4,1.207016,1.213480,1.210701,0.001935
20651.000000,4,1.181176,1.189277,1.185899,0.002358
20651.250000,4,1.155346,1.163009,1.159800,0.002342
20651.500000,4,1.122054,1.130342,1.126851,0.002692
20651.750000,4,1.085451,1.095660,1.091629,0.002933
20652.000000,4,1.042155,1.052796,1.047846,0.003141
20652.250000,4,0.993956,1.004518,0.999946,0.003235
20652.500000,4,0.937837,0.949290,0.944251,0.003503
