# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269918,0.271058,0.270372,0.000368
21728.250000,1,0.273134,0.274566,0.273864,0.000532
21728.500000,1,0.282424,0.284723,0.283569,0.000812
21728.750000,1,0.298670,0.301488,0.300136,0.001027
21729.000000,1,0.321326,0.324797,0.322932,0.001292
21729.250000,1,0.350276,0.354841,0.352607,0.001763
21729.500000,1,0.385329,0.390376,0.387857,0.001948
21729.750000,1,0.426102,0.431934,0.429389,0.002259
21730.000000,1,0.471777,0.478554,0.475543,0.002528
21730.250000,1,0.522426,0.529100,0.526018,0.002524
21730.500000,1,0.574096,0.582284,0.578510,0.002926
21730.750000,1,0.628828,0.636565,0.633058,0.002948
21731.000000,1,0.683010,0.691495,0.687763,0.003182
21731.250000,1,0.738173,0.746420,0.742520,0.002919
21731.500000,1,0.790174,0.798184,0.794494,0.002897
21731.750000,1,0.839465,0.847038,0.843240,0.002828
21732.000000,1,0.884096,0.890866,0.887412,0.002452
21732.250000,1,0.923453,0.929596,0.926661,0.002136
21732.500000,1,0.957756,0.963684,0.960887,0.002099
21732.750000,1,0.989257,0.994803,0.991990,0.001956
21733.000000,1,1.017367,1.021624,1.019540,0.001531
21733.250000,1,1.041116,1.045575,1.043559,0.001592
21733.500000,1,1.061285,1.065693,1.063252,0.001384
21733.750000,1,1.076253,1.079912,1.078154,0.001221
21734.000000,1,1.087768,1.090716,1.089075,0.001207
21734.250000,1,1.095138,1.097588,1.096668,0.000783
21734.500000,1,1.101821,1.103923,1.102763,0.000657
21734.750000,1,1.107528,1.109335,1.108231,0.000570
21735.000000,1,1.112155,1.113515,1.112812,0.000426
21735.250000,1,1.115609,1.117388,1.116425,0.000620
21735.500000,1,1.117132,1.119428,1.118501,0.000814
21735.750000,1,1.120226,1.121888,1.121001,0.000584
21736.000000,1,1.122990,1.125282,1.124229,0.000674
21736.250000,1,1.127482,1.130049,1.128702,0.000796
21736.500000,1,1.132614,1.135027,1.133954,0.000761
21736.750000,1,1.139564,1.141444,1.140617,0.000733
21737.000000,1,1.145349,1.148930,1.146720,0.001082
21737.250000,1,1.152242,1.153477,1.152845,0.000461
21737.500000,1,1.156194,1.159309,1.157549,0.000959
21737.750000,1,1.162306,1.163736,1.162930,0.000519
21738.000000,1,1.166988,1.168263,1.167751,0.000387
21738.250000,1,1.171227,1.172835,1.171977,0.000477
21738.500000,1,1.187506,1.195825,1.190778,0.003078
21738.750000,1,1.177002,1.178211,1.177500,0.000396
21739.000000,1,1.177262,1.178894,1.178178,0.000562
21739.250000,1,1.179046,1.180990,1.179767,0.000592
21739.500000,1,1.181052,1.182517,1.181606,0.000535
21739.750000,1,1.183845,1.185287,1.184353,0.000480
21740.000000,1,1.185373,1.187723,1.186411,0.000699
21740.250000,1,1.186865,1.188556,1.187680,0.000547
21740.500000,1,1.187086,1.188358,1.187653,0.000432
21740.750000,1,1.186616,1.188902,1.188177,0.000679
21741.000000,1,1.188247,1.189599,1.189020,0.000541
21741.250000,1,1.191858,1.192768,1.192403,0.000342
21741.500000,1,1.194961,1.196143,1.195712,0.000364
21741.750000,1,1.198661,1.199923,1.199456,0.000487
21742.000000,1,1.200472,1.202488,1.201531,0.000739
21742.250000,1,1.201660,1.202955,1.202265,0.000402
21742.500000,1,1.201612,1.202428,1.201841,0.000271
21742.750000,1,1.201773,1.202804,1.202300,0.000370
21743.000000,1,1.202385,1.203814,1.202977,0.000480
21743.250000,1,1.203623,1.204590,1.204023,0.000345
21743.500000,1,1.203933,1.205399,1.204494,0.000416
21743.750000,1,1.202221,1.204226,1.203500,0.000621
21744.000000,1,1.201599,1.202745,1.202090,0.000421
21744.250000,1,1.199772,1.201286,1.200500,0.000444
21744.500000,1,1.199902,1.201803,1.200964,0.000625
21744.750000,1,1.201640,1.202905,1.202274,0.000426
21745.000000,1,1.203026,1.204284,1.203808,0.000389
21745.250000,1,1.205614,1.206166,1.205987,0.000195
21745.500000,1,1.204874,1.207344,1.206149,0.000832
21745.750000,1,1.205363,1.206649,1.206082,0.000489
21746.000000,1,1.204460,1.206476,1.205448,0.000745
21746.250000,1,1.205544,1.206459,1.205887,0.000341
21746.500000,1,1.205541,1.207224,1.206193,0.000547
21746.750000,1,1.206237,1.207832,1.206914,0.000486
21747.000000,1,1.205631,1.206817,1.206183,0.000388
21747.250000,1,1.204037,1.205324,1.204764,0.000427
21747.500000,1,1.202431,1.203973,1.203163,0.000506
21747.750000,1,1.201348,1.202580,1.201946,0.000390
21748.000000,1,1.201391,1.202672,1.202047,0.000448
21748.250000,1,1.201654,1.203175,1.202480,0.000491
21748.500000,1,1.201535,1.202735,1.202122,0.000368
21748.750000,1,1.200826,1.202195,1.201483,0.000460
21749.000000,1,1.198446,1.200191,1.199419,0.000573
21749.250000,1,1.197741,1.199001,1.198387,0.000437
21749.500000,1,1.198200,1.199467,1.198750,0.000487
21749.750000,1,1.201350,1.201726,1.201533,0.000126
21750.000000,1,1.202905,1.205012,1.204020,0.000602
21750.250000,1,1.205924,1.207939,1.207139,0.000587
21750.500000,1,1.207371,1.208509,1.207959,0.000399
21750.750000,1,1.206768,1.208359,1.207643,0.000537
21751.000000,1,1.205993,1.207789,1.207198,0.000640
21751.250000,1,1.206966,1.208332,1.207802,0.000506
21751.500000,1,1.206887,1.208805,1.207852,0.000581
21751.750000,1,1.207522,1.209815,1.208676,0.000701
21752.000000,1,1.205834,1.208274,1.207386,0.000848
21752.250000,1,1.203077,1.205013,1.204238,0.000789
21752.500000,1,1.197334,1.200640,1.199272,0.001061
21752.750000,1,1.192181,1.194649,1.193433,0.000813
21753.000000,1,1.184753,1.187803,1.186337,0.001039
21753.250000,1,1.177470,1.179623,1.178807,0.000922
21753.500000,1,1.167376,1.170046,1.168888,0.000992
21753.750000,1,1.155893,1.158343,1.157281,0.000940
21754.000000,1,1.141343,1.145019,1.143204,0.001184
21754.250000,1,1.125349,1.130083,1.127843,0.001712
21754.500000,1,1.108620,1.113246,1.111263,0.001718
21754.750000,1,1.091332,1.095380,1.093597,0.001459
21755.000000,1,1.070764,1.075154,1.073307,0.001765
21755.250000,1,1.046161,1.050410,1.048389,0.001586
21755.500000,1,1.013997,1.020138,1.017286,0.002035
21755.750000,1,0.977620,0.984254,0.980769,0.002227
21756.000000,1,0.935731,0.943058,0.939077,0.002543
21756.250000,1,0.889299,0.897327,0.892697,0.002898
21756.500000,1,0.838025,0.846179,0.841461,0.002930
21756.750000,1,0.782890,0.791486,0.786529,0.003091
21757.000000,1,0.724362,0.732694,0.727671,0.003049
21757.250000,1,0.663667,0.672220,0.667391,0.003085
21757.500000,1,0.603019,0.611542,0.606748,0.003037
21757.750000,1,0.546114,0.553655,0.549102,0.002724
21758.000000,1,0.491684,0.499138,0.494745,0.002720
21758.250000,1,0.443054,0.449104,0.445450,0.002298
21758.500000,1,0.398468,0.403985,0.400811,0.002029
21758.750000,1,0.360321,0.365291,0.362401,0.001734
21759.000000,1,0.328059,0.332000,0.329613,0.001453
21759.250000,1,0.302986,0.306117,0.304102,0.001036
21759.500000,1,0.284895,0.287019,0.285606,0.000737
21759.750000,1,0.274199,0.275646,0.274735,0.000456
21760.000000,2,0.277044,0.277731,0.277262,0.000229
21760.250000,2,0.279967,0.281148,0.280545,0.000408
21760.500000,2,0.288255,0.289780,0.289206,0.000592
21760.750000,2,0.303328,0.305707,0.304688,0.000895
21761.000000,2,0.323602,0.326381,0.325246,0.001042
21761.250000,2,0.350497,0.354320,0.352625,0.001397
21761.500000,2,0.382598,0.386675,0.384962,0.001610
21761.750000,2,0.420159,0.425488,0.423146,0.001977
21762.000000,2,0.461698,0.467482,0.465203,0.002146
21762.250000,2,0.507395,0.514024,0.511378,0.002348
21762.500000,2,0.555654,0.561974,0.559534,0.002434
21762.750000,2,0.606545,0.612857,0.610047,0.002382
21763.000000,2,0.656461,0.663501,0.660580,0.002581
21763.250000,2,0.708100,0.715252,0.711845,0.002476
21763.500000,2,0.757548,0.763502,0.761117,0.002317
21763.750000,2,0.805295,0.810748,0.808453,0.002225
21764.000000,2,0.849359,0.854506,0.852004,0.001954
21764.250000,2,0.889247,0.894357,0.892230,0.001800
21764.500000,2,0.925838,0.930408,0.928342,0.001669
21764.750000,2,0.959491,0.964024,0.962057,0.001652
21765.000000,2,0.989482,0.993822,0.991553,0.001502
21765.250000,2,1.015773,1.019539,1.017720,0.001450
21765.500000,2,1.036938,1.040485,1.038875,0.001323
21765.750000,2,1.055304,1.058156,1.056330,0.000905
21766.000000,2,1.068197,1.070885,1.069748,0.000815
21766.250000,2,1.079910,1.082289,1.081055,0.000858
21766.500000,2,1.088513,1.090354,1.089343,0.000564
21766.750000,2,1.095660,1.097634,1.096499,0.000723
21767.000000,2,1.099262,1.100695,1.100055,0.000480
21767.250000,2,1.102049,1.103697,1.102911,0.000473
21767.500000,2,1.102859,1.104587,1.103691,0.000606
21767.750000,2,1.105267,1.107279,1.106294,0.000703
21768.000000,2,1.109119,1.110929,1.109757,0.000533
21768.250000,2,1.113950,1.114931,1.114478,0.000313
21768.500000,2,1.117577,1.119981,1.118811,0.000799
21768.750000,2,1.122282,1.124452,1.123261,0.000649
21769.000000,2,1.125664,1.127417,1.126658,0.000622
21769.250000,2,1.130549,1.132178,1.131434,0.000630
21769.500000,2,1.135404,1.136585,1.136097,0.000405
21769.750000,2,1.142363,1.143204,1.142801,0.000293
21770.000000,2,1.147900,1.149366,1.148798,0.000492
21770.250000,2,1.153827,1.155568,1.154720,0.000528
21770.500000,2,1.157961,1.159083,1.158511,0.000392
21770.750000,2,1.161360,1.162792,1.162084,0.000462
21771.000000,2,1.164659,1.165632,1.165173,0.000344
21771.250000,2,1.169305,1.171288,1.170597,0.000755
21771.500000,2,1.175947,1.178223,1.176893,0.000666
21771.750000,2,1.183596,1.185047,1.184482,0.000479
21772.000000,2,1.189709,1.191095,1.190596,0.000483
21772.250000,2,1.193781,1.194512,1.194152,0.000257
21772.500000,2,1.196903,1.197761,1.197339,0.000250
21772.750000,2,1.201208,1.202785,1.201689,0.000500
21773.000000,2,1.206810,1.207999,1.207434,0.000426
21773.250000,2,1.214679,1.216572,1.215808,0.000658
21773.500000,2,1.224060,1.226281,1.225044,0.000678
21773.750000,2,1.233018,1.234050,1.233540,0.000375
21774.000000,2,1.238237,1.240410,1.239184,0.000700
21774.250000,2,1.242916,1.243970,1.243505,0.000427
21774.500000,2,1.245383,1.247207,1.246418,0.000553
21774.750000,2,1.249744,1.250965,1.250659,0.000392
21775.000000,2,1.253273,1.254986,1.254085,0.000605
21775.250000,2,1.256235,1.257864,1.257131,0.000561
21775.500000,2,1.256475,1.258163,1.257549,0.000510
21775.750000,2,1.257646,1.258740,1.258210,0.000326
21776.000000,2,1.278163,1.292524,1.285263,0.005122
21776.250000,2,1.257796,1.260544,1.258606,0.000854
21776.500000,2,1.258766,1.260942,1.260044,0.000831
21776.750000,2,1.263196,1.265504,1.264137,0.000684
21777.000000,2,1.266648,1.269232,1.267931,0.000774
21777.250000,2,1.269008,1.271630,1.270567,0.000803
21777.500000,2,1.269489,1.272254,1.270937,0.000924
21777.750000,2,1.270639,1.273121,1.272074,0.000773
21778.000000,2,1.270879,1.272795,1.272081,0.000674
21778.250000,2,1.272979,1.275504,1.274107,0.000860
21778.500000,2,1.273200,1.275351,1.274539,0.000750
21778.750000,2,1.272789,1.275741,1.274655,0.000946
21779.000000,2,1.270719,1.273171,1.272198,0.000867
21779.250000,2,1.267828,1.270792,1.269366,0.000928
21779.500000,2,1.263607,1.266932,1.264991,0.001119
21779.750000,2,1.259916,1.262994,1.261450,0.000949
21780.000000,2,1.255225,1.258253,1.256833,0.000989
21780.250000,2,1.250205,1.253249,1.251953,0.001112
21780.500000,2,1.242140,1.244806,1.243810,0.001024
21780.750000,2,1.233776,1.236054,1.234950,0.000794
21781.000000,2,1.222567,1.226469,1.224717,0.001241
21781.250000,2,1.214319,1.216731,1.215544,0.000923
21781.500000,2,1.206833,1.208353,1.207652,0.000583
21781.750000,2,1.200541,1.202625,1.201466,0.000741
21782.000000,2,1.194013,1.196067,1.195367,0.000718
21782.250000,2,1.188017,1.190115,1.189068,0.000610
21782.500000,2,1.180706,1.182776,1.181714,0.000751
21782.750000,2,1.175375,1.177307,1.176301,0.000664
21783.000000,2,1.171054,1.172326,1.171680,0.000426
21783.250000,2,1.168313,1.169996,1.169502,0.000536
21783.500000,2,1.166351,1.167616,1.166971,0.000451
21783.750000,2,1.164670,1.165999,1.165105,0.000405
21784.000000,2,1.160644,1.162569,1.161491,0.000636
21784.250000,2,1.156967,1.158062,1.157735,0.000352
21784.500000,2,1.151830,1.152955,1.152361,0.000397
21784.750000,2,1.146491,1.147782,1.147035,0.000476
21785.000000,2,1.139460,1.140209,1.139859,0.000205
21785.250000,2,1.130614,1.132772,1.131370,0.000702
21785.500000,2,1.118931,1.122082,1.120576,0.000876
21785.750000,2,1.107775,1.109965,1.109202,0.000771
21786.000000,2,1.094538,1.097060,1.095877,0.000860
21786.250000,2,1.081640,1.084315,1.083200,0.000830
21786.500000,2,1.067198,1.070338,1.069080,0.000890
21786.750000,2,1.051019,1.054459,1.052325,0.001177
21787.000000,2,1.028612,1.032463,1.030642,0.001285
21787.250000,2,1.002457,1.006723,1.004520,0.001523
21787.500000,2,0.971271,0.975323,0.973358,0.001502
21787.750000,2,0.937611,0.942123,0.939700,0.001645
21788.000000,2,0.900591,0.905463,0.902679,0.001810
21788.250000,2,0.860540,0.866245,0.863062,0.002089
21788.500000,2,0.816478,0.822584,0.818980,0.002300
21788.750000,2,0.767927,0.774566,0.770794,0.002408
21789.000000,2,0.714306,0.721244,0.717295,0.002551
21789.250000,2,0.659523,0.666311,0.662547,0.002497
21789.500000,2,0.603793,0.610495,0.606874,0.002527
21789.750000,2,0.550404,0.557193,0.553437,0.002461
21790.000000,2,0.499243,0.505547,0.501844,0.002368
21790.250000,2,0.451486,0.457220,0.454029,0.002170
21790.500000,2,0.406894,0.412182,0.409257,0.001986
21790.750000,2,0.368191,0.373105,0.370469,0.001730
21791.000000,2,0.335130,0.339276,0.336967,0.001530
21791.250000,2,0.310382,0.313108,0.311559,0.001019
21791.500000,2,0.291743,0.293753,0.292692,0.000716
21791.750000,2,0.281769,0.282800,0.282167,0.000383
21792.000000,3,0.294727,0.295816,0.295363,0.000364
21792.250000,3,0.298128,0.300017,0.299023,0.000609
21792.500000,3,0.308128,0.310041,0.309187,0.000748
21792.750000,3,0.325457,0.328676,0.326991,0.001175
21793.000000,3,0.349866,0.353654,0.352002,0.001444
21793.250000,3,0.380608,0.384967,0.383096,0.001625
21793.500000,3,0.417799,0.422630,0.420615,0.001914
21793.750000,3,0.460732,0.466720,0.463862,0.002205
21794.000000,3,0.507614,0.513139,0.510746,0.002179
21794.250000,3,0.557905,0.564249,0.561709,0.002478
21794.500000,3,0.611442,0.617667,0.614782,0.002348
21794.750000,3,0.666355,0.672892,0.670046,0.002384
21795.000000,3,0.721244,0.728171,0.724941,0.002561
21795.250000,3,0.775882,0.781956,0.779267,0.002264
21795.500000,3,0.826139,0.831893,0.829279,0.002174
21795.750000,3,0.873103,0.878480,0.875946,0.001965
21796.000000,3,0.915402,0.920971,0.918412,0.001879
21796.250000,3,0.956389,0.961518,0.958843,0.001620
21796.500000,3,0.994742,1.000191,0.996865,0.001706
21796.750000,3,1.030388,1.035268,1.032787,0.001623
21797.000000,3,1.062295,1.066593,1.064208,0.001391
21797.250000,3,1.089422,1.092669,1.090883,0.001135
21797.500000,3,1.110379,1.113799,1.111475,0.001177
21797.750000,3,1.126119,1.129671,1.128022,0.001069
21798.000000,3,1.139560,1.143303,1.141344,0.001388
21798.250000,3,1.152004,1.155658,1.153520,0.001158
21798.500000,3,1.160258,1.163809,1.162295,0.001100
21798.750000,3,1.167836,1.170869,1.169372,0.001013
21799.000000,3,1.170607,1.173293,1.171890,0.001019
21799.250000,3,1.170320,1.172718,1.171781,0.000938
21799.500000,3,1.168830,1.171651,1.170389,0.000932
21799.750000,3,1.168107,1.171528,1.169847,0.001092
21800.000000,3,1.188314,1.200319,1.193526,0.004161
21800.250000,3,1.168820,1.171411,1.170367,0.000863
21800.500000,3,1.167495,1.170030,1.168867,0.000850
21800.750000,3,1.165287,1.168159,1.166751,0.001085
21801.000000,3,1.160579,1.164090,1.162759,0.001202
21801.250000,3,1.157891,1.161340,1.159772,0.001237
21801.500000,3,1.154847,1.157931,1.156804,0.001085
21801.750000,3,1.153010,1.156092,1.154755,0.001073
21802.000000,3,1.150772,1.153881,1.152865,0.001112
21802.250000,3,1.148122,1.151012,1.149742,0.000939
21802.500000,3,1.141949,1.145563,1.144057,0.001276
21802.750000,3,1.136257,1.139505,1.138515,0.001181
21803.000000,3,1.129753,1.132889,1.131506,0.001070
21803.250000,3,1.123148,1.126007,1.124970,0.001071
21803.500000,3,1.116031,1.118848,1.117675,0.000986
21803.750000,3,1.108615,1.111259,1.110131,0.001034
21804.000000,3,1.100000,1.103220,1.101760,0.001166
21804.250000,3,1.091287,1.094037,1.092835,0.000923
21804.500000,3,1.082795,1.086243,1.084897,0.001227
21804.750000,3,1.078258,1.080909,1.079895,0.000881
21805.000000,3,1.074675,1.077358,1.076445,0.000924
21805.250000,3,1.073099,1.075376,1.074701,0.000690
21805.500000,3,1.070168,1.072586,1.071852,0.000751
21805.750000,3,1.067983,1.070146,1.069420,0.000866
21806.000000,3,1.064767,1.067714,1.066263,0.000948
21806.250000,3,1.063001,1.065212,1.064223,0.000708
21806.500000,3,1.062785,1.064720,1.063411,0.000654
21806.750000,3,1.063506,1.065371,1.064090,0.000605
21807.000000,3,1.062950,1.065047,1.063979,0.000745
21807.250000,3,1.062710,1.064310,1.063487,0.000630
21807.500000,3,1.059890,1.061626,1.060879,0.000521
21807.750000,3,1.058841,1.060478,1.059802,0.000480
21808.000000,3,1.058825,1.059848,1.059394,0.000364
21808.250000,3,1.060398,1.061956,1.060998,0.000534
21808.500000,3,1.062019,1.063966,1.063200,0.000645
21808.750000,3,1.065599,1.066773,1.066121,0.000419
21809.000000,3,1.066621,1.068135,1.067323,0.000511
21809.250000,3,1.068122,1.069274,1.068687,0.000357
21809.500000,3,1.069934,1.071782,1.070788,0.000658
21809.750000,3,1.074706,1.076472,1.075432,0.000582
21810.000000,3,1.081360,1.083056,1.082099,0.000553
21810.250000,3,1.090725,1.092783,1.091679,0.000574
21810.500000,3,1.099720,1.101261,1.100701,0.000600
21810.750000,3,1.107979,1.110388,1.109281,0.000847
21811.000000,3,1.115738,1.117948,1.116662,0.000797
21811.250000,3,1.123854,1.125527,1.124540,0.000537
21811.500000,3,1.131038,1.134490,1.133370,0.001023
21811.750000,3,1.142485,1.145050,1.143812,0.000789
21812.000000,3,1.152350,1.154857,1.153486,0.000929
21812.250000,3,1.161346,1.164624,1.162489,0.001200
21812.500000,3,1.168751,1.170717,1.169647,0.000751
21812.750000,3,1.175373,1.177764,1.176431,0.000793
21813.000000,3,1.181017,1.184101,1.182388,0.001034
21813.250000,3,1.187881,1.191184,1.189325,0.001138
21813.500000,3,1.193644,1.196601,1.194998,0.001028
21813.750000,3,1.199047,1.201468,1.200199,0.000962
21814.000000,3,1.202342,1.204896,1.203517,0.001034
21814.250000,3,1.206228,1.208479,1.207223,0.000874
21814.500000,3,1.210861,1.214027,1.211824,0.001247
21814.750000,3,1.218358,1.221860,1.219865,0.001260
21815.000000,3,1.228741,1.231998,1.230112,0.001098
21815.250000,3,1.240536,1.243202,1.241820,0.001017
21815.500000,3,1.250544,1.254199,1.252332,0.001372
21815.750000,3,1.259071,1.262011,1.260507,0.001005
21816.000000,3,1.264685,1.267813,1.266017,0.001038
21816.250000,3,1.269988,1.272812,1.271064,0.001012
21816.500000,3,1.273790,1.276275,1.274938,0.000837
21816.750000,3,1.277319,1.279176,1.278297,0.000696
21817.000000,3,1.277359,1.278737,1.277952,0.000590
21817.250000,3,1.273724,1.276155,1.274702,0.000856
21817.500000,3,1.264031,1.267850,1.266336,0.001204
21817.750000,3,1.256620,1.259052,1.257746,0.000731
21818.000000,3,1.246436,1.248792,1.247355,0.000806
21818.250000,3,1.236081,1.240009,1.238158,0.001109
21818.500000,3,1.226017,1.228565,1.227410,0.000833
21818.750000,3,1.212047,1.215027,1.213540,0.000980
21819.000000,3,1.191128,1.194979,1.193007,0.001358
21819.250000,3,1.163389,1.167979,1.166131,0.001442
21819.500000,3,1.130392,1.134660,1.132364,0.001423
21819.750000,3,1.091938,1.096821,1.094600,0.001668
21820.000000,3,1.048717,1.054636,1.051799,0.001892
21820.250000,3,1.000323,1.007221,1.003552,0.002376
21820.500000,3,0.945503,0.952167,0.948661,0.002307
21820.750000,3,0.884640,0.892420,0.888613,0.002585
21821.000000,3,0.819151,0.827707,0.823284,0.002990
21821.250000,3,0.752083,0.761276,0.756756,0.003070
21821.500000,3,0.685878,0.694907,0.690250,0.003043
21821.750000,3,0.622400,0.629970,0.626049,0.002648
21822.000000,3,0.560477,0.567903,0.563968,0.002566
21822.250000,3,0.502873,0.510029,0.506409,0.002376
21822.500000,3,0.449784,0.456413,0.452866,0.002206
21822.750000,3,0.404446,0.409376,0.406766,0.001742
21823.000000,3,0.365417,0.370059,0.367660,0.001524
21823.250000,3,0.335661,0.338931,0.337169,0.001091
21823.500000,3,0.313670,0.316011,0.314791,0.000805
21823.750000,3,0.301003,0.302306,0.301757,0.000398
21824.000000,4,0.293764,0.294251,0.293985,0.000191
21824.250000,4,0.296939,0.297874,0.297424,0.000321
21824.500000,4,0.307481,0.309784,0.308474,0.000760
21824.750000,4,0.325800,0.329076,0.327775,0.001154
21825.000000,4,0.354738,0.359221,0.357247,0.001601
21825.250000,4,0.387492,0.392934,0.390397,0.001840
21825.500000,4,0.429182,0.435038,0.432333,0.002033
21825.750000,4,0.475947,0.482389,0.479309,0.002205
21826.000000,4,0.526213,0.532851,0.529667,0.002356
21826.250000,4,0.578876,0.586813,0.582672,0.002574
21826.500000,4,0.634361,0.642101,0.637865,0.002519
21826.750000,4,0.690502,0.699136,0.694421,0.002794
21827.000000,4,0.745929,0.754382,0.749648,0.002689
21827.250000,4,0.798351,0.806415,0.802168,0.002537
21827.500000,4,0.845762,0.852550,0.848725,0.002130
21827.750000,4,0.888365,0.894010,0.890868,0.001858
21828.000000,4,0.926913,0.933184,0.929679,0.001908
21828.250000,4,0.964259,0.970482,0.966642,0.001970
21828.500000,4,0.999820,1.005571,1.002544,0.001846
21828.750000,4,1.033323,1.038907,1.035846,0.001811
21829.000000,4,1.061577,1.067102,1.063618,0.001902
21829.250000,4,1.084002,1.089496,1.086168,0.001766
21829.500000,4,1.100604,1.106309,1.103248,0.001884
21829.750000,4,1.115216,1.119455,1.117107,0.001503
21830.000000,4,1.127584,1.132731,1.130440,0.001576
21830.250000,4,1.140734,1.145306,1.143186,0.001763
21830.500000,4,1.152046,1.157330,1.154335,0.001799
21830.750000,4,1.160515,1.165676,1.163041,0.001664
21831.000000,4,1.164861,1.170526,1.167964,0.001888
21831.250000,4,1.167461,1.173732,1.170790,0.002078
21831.500000,4,1.170162,1.176047,1.173123,0.001992
21831.750000,4,1.174386,1.179458,1.177249,0.001818
21832.000000,4,1.177686,1.183385,1.181216,0.002049
21832.250000,4,1.181067,1.186377,1.183913,0.001827
21832.500000,4,1.181687,1.186826,1.184614,0.001756
21832.750000,4,1.181362,1.186267,1.183988,0.001556
21833.000000,4,1.181291,1.187479,1.183923,0.001977
21833.250000,4,1.183748,1.188642,1.186281,0.001582
21833.500000,4,1.189871,1.194563,1.191751,0.001628
21833.750000,4,1.197639,1.202409,1.199373,0.001607
21834.000000,4,1.204423,1.209092,1.206656,0.001513
21834.250000,4,1.209469,1.214432,1.211894,0.001518
21834.500000,4,1.212820,1.217388,1.214975,0.001287
21834.750000,4,1.215938,1.219182,1.217788,0.001034
21835.000000,4,1.219228,1.222498,1.221065,0.001023
21835.250000,4,1.224233,1.226616,1.225406,0.000843
21835.500000,4,1.227331,1.230504,1.228810,0.001205
21835.750000,4,1.229255,1.230875,1.230158,0.000597
21836.000000,4,1.227920,1.229498,1.228812,0.000537
21836.250000,4,1.225290,1.227139,1.226009,0.000625
21836.500000,4,1.222975,1.224332,1.223735,0.000479
21836.750000,4,1.224442,1.225649,1.224999,0.000418
21837.000000,4,1.226419,1.227979,1.227055,0.000558
21837.250000,4,1.229514,1.229943,1.229675,0.000132
21837.500000,4,1.229032,1.230148,1.229540,0.000391
21837.750000,4,1.227369,1.228728,1.227844,0.000493
21838.000000,4,1.223280,1.224959,1.224508,0.000537
21838.250000,4,1.222448,1.223868,1.223125,0.000450
21838.500000,4,1.223400,1.223923,1.223601,0.000191
21838.750000,4,1.224622,1.226369,1.225704,0.000650
21839.000000,4,1.226639,1.228245,1.227269,0.000478
21839.250000,4,1.226642,1.227348,1.227018,0.000246
21839.500000,4,1.223820,1.225127,1.224469,0.000451
21839.750000,4,1.220157,1.221907,1.221090,0.000559
21840.000000,4,1.222378,1.228042,1.225457,0.001801
21840.250000,4,1.215893,1.218110,1.217293,0.000673
21840.500000,4,1.215454,1.216831,1.215870,0.000488
21840.750000,4,1.212452,1.214249,1.213443,0.000554
21841.000000,4,1.207900,1.209181,1.208694,0.000405
21841.250000,4,1.202238,1.205072,1.203539,0.000936
21841.500000,4,1.196724,1.199208,1.198087,0.000859
21841.750000,4,1.193765,1.194827,1.194374,0.000400
21842.000000,4,1.190676,1.192729,1.191787,0.000792
21842.250000,4,1.188566,1.190970,1.189746,0.000815
21842.500000,4,1.184984,1.187637,1.186634,0.000821
21842.750000,4,1.181337,1.183386,1.182468,0.000748
21843.000000,4,1.176538,1.178461,1.177779,0.000612
21843.250000,4,1.174258,1.175645,1.174909,0.000511
21843.500000,4,1.173828,1.175838,1.174620,0.000660
21843.750000,4,1.175646,1.177818,1.176509,0.000638
21844.000000,4,1.178188,1.180070,1.179090,0.000747
21844.250000,4,1.178492,1.180782,1.179683,0.000844
21844.500000,4,1.177840,1.179562,1.178636,0.000521
21844.750000,4,1.174173,1.176613,1.175652,0.000756
21845.000000,4,1.169945,1.172710,1.171643,0.000897
21845.250000,4,1.165145,1.168494,1.167376,0.001000
21845.500000,4,1.161591,1.164059,1.162769,0.000788
21845.750000,4,1.155812,1.158281,1.157069,0.000850
21846.000000,4,1.147300,1.150503,1.149290,0.000972
21846.250000,4,1.139705,1.142062,1.141241,0.000765
21846.500000,4,1.132271,1.135307,1.134362,0.000959
21846.750000,4,1.128373,1.130529,1.129573,0.000805
21847.000000,4,1.125858,1.128671,1.127179,0.000882
21847.250000,4,1.123964,1.126884,1.125642,0.000967
21847.500000,4,1.121980,1.125477,1.124088,0.001196
21847.750000,4,1.119626,1.123106,1.121348,0.001226
21848.000000,4,1.115958,1.118791,1.117245,0.001044
21848.250000,4,1.111540,1.114674,1.113233,0.001105
21848.500000,4,1.107171,1.110475,1.108885,0.001209
21848.750000,4,1.103263,1.106676,1.104704,0.001176
21849.000000,4,1.097723,1.101721,1.099765,0.001421
21849.250000,4,1.089055,1.095567,1.092689,0.002077
21849.500000,4,1.079737,1.084631,1.082840,0.001748
21849.750000,4,1.069036,1.074123,1.072067,0.001606
21850.000000,4,1.057854,1.062606,1.060413,0.001568
21850.250000,4,1.043466,1.049802,1.047139,0.002118
21850.500000,4,1.028656,1.033323,1.031534,0.001706
21850.750000,4,1.009679,1.014603,1.012418,0.001747
21851.000000,4,0.985447,0.991844,0.989056,0.002027
21851.250000,4,0.957772,0.964532,0.961913,0.002108
21851.500000,4,0.927324,0.933507,0.931145,0.001913
21851.750000,4,0.895037,0.901462,0.898611,0.001963
21852.000000,4,0.859616,0.866589,0.863360,0.002075
21852.250000,4,0.820030,0.827258,0.824231,0.002330
21852.500000,4,0.777379,0.784464,0.781370,0.002330
