# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276155,0.277738,0.276767,0.000426
21028.250000,1,0.276899,0.277822,0.277269,0.000309
21028.500000,1,0.279176,0.280437,0.279582,0.000388
21028.750000,1,0.283065,0.284729,0.283611,0.000491
21029.000000,1,0.289245,0.291669,0.289985,0.000731
21029.250000,1,0.297424,0.301067,0.298927,0.001074
21029.500000,1,0.308315,0.313796,0.310959,0.001600
21029.750000,1,0.322281,0.329477,0.325805,0.002096
21030.000000,1,0.340243,0.349329,0.344884,0.002647
21030.250000,1,0.362553,0.373084,0.367868,0.003142
21030.500000,1,0.388768,0.401363,0.395002,0.003684
21030.750000,1,0.417050,0.431427,0.424612,0.004237
21031.000000,1,0.447401,0.463530,0.455976,0.004720
21031.250000,1,0.478689,0.495901,0.487915,0.005194
21031.500000,1,0.510679,0.529263,0.520763,0.005548
21031.750000,1,0.543689,0.562941,0.554478,0.005806
21032.000000,1,0.578498,0.598457,0.589839,0.005983
21032.250000,1,0.613415,0.633957,0.624888,0.006186
21032.500000,1,0.646435,0.668051,0.658609,0.006538
21032.750000,1,0.677470,0.699859,0.689903,0.006683
21033.000000,1,0.706076,0.729542,0.719464,0.007021
21033.250000,1,0.757557,0.795548,0.778135,0.011331
21033.500000,1,0.760468,0.788919,0.776661,0.008552
21033.750000,1,0.783134,0.805899,0.795684,0.006806
21034.000000,1,0.808201,0.830168,0.820350,0.006551
21034.250000,1,0.830487,0.852665,0.842750,0.006538
21034.500000,1,0.852014,0.872775,0.863704,0.006220
21034.750000,1,0.870716,0.890523,0.881676,0.005974
21035.000000,1,0.888113,0.907887,0.899112,0.005825
21035.250000,1,0.905155,0.925420,0.916518,0.006011
21035.500000,1,0.924080,0.942718,0.934774,0.005587
21035.750000,1,0.941505,0.959862,0.952236,0.005344
21036.000000,1,0.959575,0.976395,0.969122,0.005102
21036.250000,1,0.974474,0.991232,0.983710,0.004904
21036.500000,1,0.988447,1.004981,0.997347,0.004731
21036.750000,1,1.001512,1.016952,1.009672,0.004489
21037.000000,1,1.013343,1.028844,1.022439,0.004426
21037.250000,1,1.026706,1.040444,1.034511,0.003999
21037.500000,1,1.037963,1.052356,1.045803,0.004155
21037.750000,1,1.047267,1.060253,1.054864,0.003958
21038.000000,1,1.056094,1.069134,1.063343,0.003827
21038.250000,1,1.063991,1.076751,1.071591,0.003724
21038.500000,1,1.088074,1.108170,1.099055,0.006012
21038.750000,1,1.086364,1.097764,1.092381,0.003076
21039.000000,1,1.098674,1.109525,1.104636,0.003048
21039.250000,1,1.110093,1.119781,1.115901,0.002809
21039.500000,1,1.120834,1.129575,1.125697,0.002488
21039.750000,1,1.129621,1.137402,1.133889,0.002279
21040.000000,1,1.137740,1.144617,1.141321,0.001939
21040.250000,1,1.143237,1.149354,1.146962,0.001844
21040.500000,1,1.148512,1.154301,1.152223,0.001714
21040.750000,1,1.152915,1.158796,1.156120,0.001778
21041.000000,1,1.153472,1.159368,1.156804,0.001761
21041.250000,1,1.152298,1.157562,1.155508,0.001650
21041.500000,1,1.150557,1.155926,1.154254,0.001607
21041.750000,1,1.150972,1.156137,1.154322,0.001499
21042.000000,1,1.154596,1.159087,1.157476,0.001399
21042.250000,1,1.159627,1.163413,1.162040,0.001145
21042.500000,1,1.165641,1.169594,1.167552,0.001010
21042.750000,1,1.169984,1.172103,1.171102,0.000699
21043.000000,1,1.172413,1.174591,1.173759,0.000710
21043.250000,1,1.173558,1.175304,1.174665,0.000576
21043.500000,1,1.176696,1.178388,1.177785,0.000498
21043.750000,1,1.182059,1.183478,1.182612,0.000468
21044.000000,1,1.189598,1.191281,1.190396,0.000485
21044.250000,1,1.196860,1.198432,1.197493,0.000448
21044.500000,1,1.202033,1.204354,1.203219,0.000707
21044.750000,1,1.206313,1.208230,1.207185,0.000677
21045.000000,1,1.210035,1.212343,1.211224,0.000663
21045.250000,1,1.214410,1.217374,1.215936,0.000798
21045.500000,1,1.222153,1.225711,1.223664,0.001205
21045.750000,1,1.229904,1.233139,1.231525,0.001100
21046.000000,1,1.237440,1.242004,1.239618,0.001402
21046.250000,1,1.243157,1.248036,1.245028,0.001507
21046.500000,1,1.248215,1.252480,1.249736,0.001398
21046.750000,1,1.251891,1.257208,1.253817,0.001620
21047.000000,1,1.258373,1.264172,1.260746,0.001885
21047.250000,1,1.266702,1.274094,1.270349,0.002324
21047.500000,1,1.278774,1.287335,1.282402,0.002470
21047.750000,1,1.289391,1.297135,1.293264,0.002410
21048.000000,1,1.297951,1.307046,1.302279,0.002997
21048.250000,1,1.303129,1.313930,1.307899,0.003281
21048.500000,1,1.308658,1.319862,1.313473,0.003498
21048.750000,1,1.313857,1.325855,1.318962,0.003659
21049.000000,1,1.321072,1.334420,1.326713,0.004117
21049.250000,1,1.328849,1.342296,1.334610,0.004187
21049.500000,1,1.334960,1.348876,1.341305,0.004381
21049.750000,1,1.337981,1.353260,1.344917,0.004555
21050.000000,1,1.339265,1.355467,1.346687,0.004794
21050.250000,1,1.340660,1.356894,1.347941,0.004880
21050.500000,1,1.343951,1.360812,1.351479,0.005142
21050.750000,1,1.349812,1.367291,1.357184,0.005394
21051.000000,1,1.356585,1.374954,1.364473,0.005647
21051.250000,1,1.361091,1.379814,1.369919,0.005658
21051.500000,1,1.365316,1.383934,1.373257,0.005719
21051.750000,1,1.365707,1.385503,1.374660,0.006067
21052.000000,1,1.367905,1.387366,1.376654,0.005861
21052.250000,1,1.371126,1.390504,1.379715,0.006242
21052.500000,1,1.376224,1.397509,1.385466,0.006466
21052.750000,1,1.381382,1.402278,1.389843,0.006390
21053.000000,1,1.383630,1.404758,1.392137,0.006408
21053.250000,1,1.381101,1.402490,1.389966,0.006655
21053.500000,1,1.375471,1.396133,1.384135,0.006431
21053.750000,1,1.367704,1.389350,1.376708,0.006627
21054.000000,1,1.362677,1.382861,1.370198,0.006359
21054.250000,1,1.355572,1.377576,1.364030,0.006643
21054.500000,1,1.346841,1.369184,1.355911,0.006768
21054.750000,1,1.333535,1.355639,1.342960,0.006588
21055.000000,1,1.313164,1.335817,1.322594,0.006566
21055.250000,1,1.284454,1.306965,1.294350,0.006239
21055.500000,1,1.250837,1.271765,1.259864,0.006196
21055.750000,1,1.210519,1.230421,1.218980,0.006009
21056.000000,1,1.163863,1.183924,1.172946,0.005836
21056.250000,1,1.109523,1.128285,1.119022,0.005258
21056.500000,1,1.049457,1.067341,1.058515,0.005075
21056.750000,1,0.981837,0.998276,0.990412,0.004655
21057.000000,1,0.910118,0.925129,0.918522,0.004322
21057.250000,1,0.835916,0.849568,0.843995,0.003968
21057.500000,1,0.763309,0.775483,0.770286,0.003701
21057.750000,1,0.689775,0.701248,0.696786,0.003530
21058.000000,1,0.619132,0.629403,0.625444,0.003169
21058.250000,1,0.550341,0.559634,0.555875,0.002802
21058.500000,1,0.486233,0.494508,0.490788,0.002523
21058.750000,1,0.427433,0.434982,0.431644,0.002286
21059.000000,1,0.378155,0.383852,0.381209,0.001825
21059.250000,1,0.337974,0.342582,0.340353,0.001475
21059.500000,1,0.309043,0.311869,0.310473,0.000994
21059.750000,1,0.290840,0.292407,0.291688,0.000590
21060.000000,2,0.255349,0.271725,0.264848,0.005066
21060.250000,2,0.258442,0.274996,0.268029,0.005145
21060.500000,2,0.260370,0.273939,0.268491,0.004164
21060.750000,2,0.269160,0.281037,0.276162,0.003668
21061.000000,2,0.278677,0.285713,0.282620,0.002063
21061.250000,2,0.295288,0.299476,0.297319,0.001214
21061.500000,2,0.308971,0.313037,0.311091,0.001354
21061.750000,2,0.329951,0.337381,0.333017,0.002618
21062.000000,2,0.348019,0.361385,0.353527,0.004669
21062.250000,2,0.374633,0.392591,0.382027,0.006076
21062.500000,2,0.399327,0.423675,0.409129,0.008155
21062.750000,2,0.432424,0.460668,0.443946,0.009326
21063.000000,2,0.461981,0.497231,0.476125,0.011399
21063.250000,2,0.497959,0.535571,0.513246,0.012225
21063.500000,2,0.527231,0.569844,0.544639,0.013846
21063.750000,2,0.560788,0.606035,0.579165,0.014591
21064.000000,2,0.588214,0.636696,0.607986,0.015603
21064.250000,2,0.620508,0.670056,0.640333,0.016138
21064.500000,2,0.644723,0.698730,0.666701,0.017228
21064.750000,2,0.674090,0.728492,0.696228,0.017439
21065.000000,2,0.694869,0.752718,0.718266,0.018415
21065.250000,2,0.718697,0.775936,0.741780,0.018419
21065.500000,2,0.732698,0.792481,0.757131,0.019148
21065.750000,2,0.750935,0.811336,0.775712,0.019146
21066.000000,2,0.762798,0.825651,0.788375,0.019938
21066.250000,2,0.779929,0.842960,0.805170,0.019965
21066.500000,2,0.789776,0.854075,0.815927,0.020440
21066.750000,2,0.803584,0.867510,0.829736,0.020162
21067.000000,2,0.809530,0.876033,0.836766,0.020820
21067.250000,2,0.820928,0.886061,0.847412,0.020595
21067.500000,2,0.826819,0.892953,0.853971,0.020959
21067.750000,2,0.839686,0.905672,0.866692,0.020945
21068.000000,2,0.848210,0.916283,0.876318,0.021603
21068.250000,2,0.862997,0.930500,0.890773,0.021352
21068.500000,2,0.871232,0.941384,0.900031,0.022079
21068.750000,2,0.884800,0.953355,0.912755,0.021707
21069.000000,2,0.891342,0.960803,0.919630,0.022056
21069.250000,2,0.902440,0.972193,0.931242,0.022081
21069.500000,2,0.909585,0.980895,0.938766,0.022589
21069.750000,2,0.923127,0.994686,0.952058,0.022624
21070.000000,2,0.931497,1.002964,0.960514,0.022699
21070.250000,2,0.943781,1.015126,0.972368,0.022590
21070.500000,2,0.948779,1.021595,0.978768,0.022740
21070.750000,2,0.959697,1.031438,0.989128,0.022602
21071.000000,2,0.966166,1.038494,0.995403,0.022980
21071.250000,2,0.978641,1.049382,1.007077,0.022436
21071.500000,2,0.985927,1.058270,1.015273,0.022622
21071.750000,2,0.997879,1.070123,1.027162,0.022773
21072.000000,2,1.004420,1.076393,1.034045,0.022624
21072.250000,2,1.014480,1.085779,1.043264,0.022461
21072.500000,2,1.018835,1.090705,1.047998,0.022533
21072.750000,2,1.029657,1.100528,1.058446,0.022382
21073.000000,2,1.036828,1.108212,1.065664,0.022440
21073.250000,2,1.050346,1.121090,1.078971,0.022098
21073.500000,2,1.058482,1.131291,1.087669,0.022764
21073.750000,2,1.070974,1.141373,1.099891,0.022028
21074.000000,2,1.077441,1.148002,1.106220,0.022094
21074.250000,2,1.088233,1.157466,1.116523,0.021613
21074.500000,2,1.095293,1.163309,1.122675,0.021539
21074.750000,2,1.106437,1.173759,1.133697,0.021090
21075.000000,2,1.113085,1.180128,1.140633,0.020944
21075.250000,2,1.124752,1.189115,1.151318,0.020187
21075.500000,2,1.130253,1.194898,1.156375,0.020257
21075.750000,2,1.139607,1.201675,1.165298,0.019325
21076.000000,2,1.323127,1.332693,1.326921,0.002990
21076.250000,2,1.155649,1.214405,1.179877,0.018309
21076.500000,2,1.161341,1.219769,1.186140,0.018212
21076.750000,2,1.173863,1.230488,1.197656,0.017504
21077.000000,2,1.181356,1.236907,1.204144,0.017317
21077.250000,2,1.193204,1.244730,1.214739,0.016242
21077.500000,2,1.197428,1.249696,1.219355,0.016138
21077.750000,2,1.210312,1.257270,1.229444,0.014646
21078.000000,2,1.215974,1.262147,1.235074,0.014405
21078.250000,2,1.228033,1.270378,1.246102,0.013132
21078.500000,2,1.235577,1.276299,1.252697,0.012472
21078.750000,2,1.247927,1.283943,1.263482,0.011133
21079.000000,2,1.253811,1.288431,1.268857,0.010623
21079.250000,2,1.266956,1.296035,1.279152,0.009102
21079.500000,2,1.273966,1.301201,1.285700,0.008445
21079.750000,2,1.289314,1.309660,1.297796,0.006502
21080.000000,2,1.298567,1.316468,1.306439,0.005797
21080.250000,2,1.313443,1.326589,1.319626,0.004124
21080.500000,2,1.322776,1.332223,1.326853,0.002841
21080.750000,2,1.337903,1.340955,1.339143,0.001007
21081.000000,2,1.345347,1.348914,1.346770,0.001004
21081.250000,2,1.355263,1.363133,1.359426,0.002616
21081.500000,2,1.359711,1.372712,1.367326,0.004008
21081.750000,2,1.368499,1.387399,1.379804,0.006031
21082.000000,2,1.371296,1.396237,1.386091,0.007907
21082.250000,2,1.377795,1.409462,1.396698,0.010242
21082.500000,2,1.380233,1.418806,1.403388,0.012435
21082.750000,2,1.389967,1.434697,1.416614,0.014221
21083.000000,2,1.396645,1.448798,1.427870,0.016418
21083.250000,2,1.410151,1.469627,1.445261,0.019041
21083.500000,2,1.418322,1.484281,1.458112,0.021219
21083.750000,2,1.429658,1.504004,1.474191,0.023835
21084.000000,2,1.433430,1.517260,1.483172,0.026418
21084.250000,2,1.440327,1.532618,1.494679,0.029242
21084.500000,2,1.441133,1.539367,1.500073,0.031413
21084.750000,2,1.444328,1.553628,1.509747,0.034394
21085.000000,2,1.443153,1.558808,1.512269,0.036696
21085.250000,2,1.443292,1.567407,1.516704,0.039218
21085.500000,2,1.432026,1.563937,1.510715,0.041796
21085.750000,2,1.424243,1.563263,1.506669,0.043870
21086.000000,2,1.408867,1.552753,1.494382,0.045430
21086.250000,2,1.394943,1.546266,1.484740,0.047708
21086.500000,2,1.375436,1.532387,1.468057,0.049071
21086.750000,2,1.356666,1.517542,1.451632,0.050684
21087.000000,2,1.327515,1.491080,1.423977,0.051561
21087.250000,2,1.294194,1.460585,1.392581,0.052424
21087.500000,2,1.251607,1.415678,1.348571,0.051992
21087.750000,2,1.206134,1.370379,1.303158,0.051880
21088.000000,2,1.154122,1.315193,1.247856,0.050570
21088.250000,2,1.100021,1.257583,1.191992,0.049512
21088.500000,2,1.037399,1.186787,1.125173,0.047159
21088.750000,2,0.970041,1.115750,1.055667,0.045722
21089.000000,2,0.895914,1.030291,0.974262,0.042285
21089.250000,2,0.820538,0.945004,0.893323,0.039317
21089.500000,2,0.739945,0.852134,0.805644,0.035461
21089.750000,2,0.665347,0.765467,0.724175,0.031720
21090.000000,2,0.590682,0.676394,0.640714,0.027298
21090.250000,2,0.521657,0.596704,0.565596,0.023731
21090.500000,2,0.455315,0.516455,0.491437,0.019557
21090.750000,2,0.399439,0.450456,0.429398,0.016279
21091.000000,2,0.349110,0.388942,0.372516,0.012655
21091.250000,2,0.312170,0.344960,0.331657,0.010445
21091.500000,2,0.283532,0.309061,0.298640,0.008042
21091.750000,2,0.269606,0.291985,0.282557,0.006948
21092.000000,3,0.327717,0.342944,0.336411,0.004723
21092.250000,3,0.330693,0.345622,0.339100,0.004761
21092.500000,3,0.337153,0.354605,0.347236,0.005451
21092.750000,3,0.348554,0.369829,0.360757,0.006702
21093.000000,3,0.364174,0.391130,0.379359,0.008391
21093.250000,3,0.384308,0.418576,0.403692,0.010564
21093.500000,3,0.409968,0.451904,0.433715,0.012935
21093.750000,3,0.440671,0.491173,0.469101,0.015548
21094.000000,3,0.475321,0.534173,0.508387,0.018100
21094.250000,3,0.512222,0.579169,0.550124,0.020673
21094.500000,3,0.550672,0.625497,0.593087,0.023022
21094.750000,3,0.590938,0.672833,0.637199,0.025055
21095.000000,3,0.632849,0.721015,0.682652,0.027090
21095.250000,3,0.675947,0.769822,0.728870,0.028876
21095.500000,3,0.718982,0.816242,0.773946,0.029928
21095.750000,3,0.758672,0.859155,0.815478,0.030982
21096.000000,3,0.793900,0.896320,0.851878,0.031696
21096.250000,3,0.824378,0.928038,0.883002,0.031929
21096.500000,3,0.852069,0.954813,0.910177,0.031748
21096.750000,3,0.876664,0.979004,0.934294,0.031490
21097.000000,3,0.898830,1.000314,0.956114,0.030916
21097.250000,3,0.918628,1.017385,0.974246,0.030308
21097.500000,3,0.933631,1.029954,0.987232,0.029528
21097.750000,3,0.943206,1.035260,0.995328,0.028388
21098.000000,3,0.949170,1.038311,0.999472,0.027367
21098.250000,3,0.954856,1.040179,1.002632,0.026170
21098.500000,3,0.960633,1.041958,1.006263,0.024990
21098.750000,3,0.967908,1.045098,1.011557,0.023753
21099.000000,3,0.974807,1.049003,1.016600,0.022781
21099.250000,3,0.981181,1.051765,1.020481,0.021556
21099.500000,3,0.984473,1.051984,1.021923,0.020543
21099.750000,3,0.986739,1.050076,1.022145,0.019344
21100.000000,3,0.993968,1.057240,1.029391,0.019478
21100.250000,3,0.990074,1.045903,1.021050,0.017058
21100.500000,3,0.991537,1.042922,1.020541,0.015666
21100.750000,3,0.993146,1.041501,1.020014,0.014784
21101.000000,3,0.992924,1.037725,1.018111,0.013631
21101.250000,3,0.992241,1.034774,1.016335,0.013107
21101.500000,3,0.993813,1.032756,1.015407,0.011829
21101.750000,3,0.997348,1.032836,1.016830,0.010894
21102.000000,3,1.003298,1.035598,1.021583,0.009873
21102.250000,3,1.012337,1.041799,1.028642,0.009069
21102.500000,3,1.020569,1.048526,1.036087,0.008315
21102.750000,3,1.028791,1.054080,1.042957,0.007623
21103.000000,3,1.036188,1.058433,1.048736,0.006902
21103.250000,3,1.042591,1.062934,1.054109,0.006107
21103.500000,3,1.050491,1.068657,1.060007,0.005431
21103.750000,3,1.059317,1.074252,1.067569,0.004567
21104.000000,3,1.069740,1.082032,1.076238,0.003681
21104.250000,3,1.077921,1.088053,1.083000,0.003031
21104.500000,3,1.084344,1.092326,1.088344,0.002348
21104.750000,3,1.088345,1.095029,1.091753,0.001838
21105.000000,3,1.093019,1.096440,1.094724,0.001107
21105.250000,3,1.098009,1.100385,1.099058,0.000709
21105.500000,3,1.102899,1.105204,1.104103,0.000777
21105.750000,3,1.108687,1.111895,1.109766,0.001068
21106.000000,3,1.112162,1.117835,1.113999,0.001948
21106.250000,3,1.113893,1.120328,1.116393,0.002231
21106.500000,3,1.113710,1.122358,1.117006,0.002717
21106.750000,3,1.114097,1.124941,1.118283,0.003277
21107.000000,3,1.116144,1.128309,1.120560,0.004038
21107.250000,3,1.119831,1.133505,1.124509,0.004691
21107.500000,3,1.123288,1.139948,1.129482,0.005297
21107.750000,3,1.126915,1.144250,1.134074,0.005553
21108.000000,3,1.129419,1.147899,1.136995,0.006057
21108.250000,3,1.130711,1.152231,1.139509,0.006796
21108.500000,3,1.132669,1.155266,1.141707,0.007176
21108.750000,3,1.135242,1.160071,1.145854,0.007709
21109.000000,3,1.139982,1.166303,1.151386,0.008151
21109.250000,3,1.145974,1.173871,1.157642,0.008847
21109.500000,3,1.151995,1.180596,1.163612,0.008817
21109.750000,3,1.155195,1.184204,1.167661,0.009365
21110.000000,3,1.157957,1.189169,1.171104,0.009645
21110.250000,3,1.160272,1.193642,1.174488,0.010102
21110.500000,3,1.163094,1.197200,1.177863,0.010577
21110.750000,3,1.166652,1.202025,1.181889,0.011040
21111.000000,3,1.169702,1.206578,1.185405,0.011313
21111.250000,3,1.170100,1.208649,1.186790,0.011849
21111.500000,3,1.169831,1.208980,1.186731,0.011972
21111.750000,3,1.169513,1.208508,1.186275,0.012223
21112.000000,3,1.168102,1.209875,1.186490,0.012815
21112.250000,3,1.170229,1.211966,1.188070,0.013027
21112.500000,3,1.171928,1.215725,1.190707,0.013549
21112.750000,3,1.175088,1.219966,1.193934,0.013983
21113.000000,3,1.177035,1.223374,1.196869,0.014400
21113.250000,3,1.178486,1.226178,1.199069,0.014667
21113.500000,3,1.180861,1.229817,1.202032,0.014957
21113.750000,3,1.184905,1.236320,1.206832,0.015630
21114.000000,3,1.191642,1.243366,1.214007,0.016075
21114.250000,3,1.199542,1.253508,1.222534,0.016681
21114.500000,3,1.207938,1.262041,1.231464,0.016870
21114.750000,3,1.215241,1.271510,1.239403,0.017457
21115.000000,3,1.220955,1.279661,1.246494,0.017994
21115.250000,3,1.226470,1.285260,1.252536,0.018349
21115.500000,3,1.231557,1.292637,1.258803,0.018764
21115.750000,3,1.237281,1.299724,1.264787,0.019182
21116.000000,3,1.242974,1.305985,1.270906,0.019511
21116.250000,3,1.247794,1.311363,1.275966,0.019764
21116.500000,3,1.249831,1.316972,1.279521,0.020567
21116.750000,3,1.253159,1.319133,1.282443,0.020536
21117.000000,3,1.255792,1.323766,1.285995,0.021111
21117.250000,3,1.258922,1.328330,1.290187,0.021385
21117.500000,3,1.263374,1.334019,1.294740,0.021800
21117.750000,3,1.267657,1.338532,1.298946,0.021848
21118.000000,3,1.267716,1.340150,1.300011,0.022229
21118.250000,3,1.265809,1.338351,1.298060,0.022166
21118.500000,3,1.259141,1.332883,1.291868,0.022585
21118.750000,3,1.249622,1.322942,1.282105,0.022178
21119.000000,3,1.234488,1.308006,1.267498,0.022403
21119.250000,3,1.215510,1.286757,1.247430,0.021886
21119.500000,3,1.189605,1.259056,1.220750,0.021148
21119.750000,3,1.156675,1.223987,1.187159,0.020389
21120.000000,3,1.116879,1.181741,1.145877,0.019621
21120.250000,3,1.070197,1.130510,1.097508,0.018309
21120.500000,3,1.018189,1.074514,1.043947,0.017067
21120.750000,3,0.961039,1.013794,0.985342,0.015807
21121.000000,3,0.900998,0.947134,0.921854,0.013986
21121.250000,3,0.835587,0.876985,0.854685,0.012603
21121.500000,3,0.768315,0.801998,0.784154,0.010183
21121.750000,3,0.700119,0.728651,0.714030,0.008505
21122.000000,3,0.634487,0.656160,0.645766,0.006443
21122.250000,3,0.572390,0.588417,0.581483,0.004645
21122.500000,3,0.516120,0.525929,0.522339,0.002994
21122.750000,3,0.465811,0.472744,0.469590,0.002189
21123.000000,3,0.420504,0.427237,0.424265,0.002310
21123.250000,3,0.383138,0.391239,0.387937,0.003081
21123.500000,3,0.355556,0.365690,0.361694,0.003530
21123.750000,3,0.338890,0.351093,0.345877,0.003929
21124.000000,4,0.288549,0.289798,0.289358,0.000370
21124.250000,4,0.292434,0.293403,0.293054,0.000296
21124.500000,4,0.300982,0.302878,0.302018,0.000690
21124.750000,4,0.317218,0.319979,0.318855,0.000847
21125.000000,4,0.338644,0.342110,0.340468,0.001155
21125.250000,4,0.367186,0.371109,0.369209,0.001384
21125.500000,4,0.400215,0.404935,0.402610,0.001592
21125.750000,4,0.440288,0.446235,0.443126,0.001763
21126.000000,4,0.484451,0.491256,0.487776,0.002040
21126.250000,4,0.534188,0.541328,0.537403,0.002143
21126.500000,4,0.584483,0.591990,0.588004,0.002204
21126.750000,4,0.637465,0.645416,0.641138,0.002278
21127.000000,4,0.689754,0.697583,0.693143,0.002276
21127.250000,4,0.743309,0.751894,0.746838,0.002487
21127.500000,4,0.795533,0.803660,0.798827,0.002310
21127.750000,4,0.847715,0.855845,0.850768,0.002484
21128.000000,4,0.895447,0.902284,0.898225,0.002119
21128.250000,4,0.939175,0.946880,0.942472,0.002468
21128.500000,4,0.976750,0.982810,0.979394,0.002040
21128.750000,4,1.009623,1.017424,1.013199,0.002314
21129.000000,4,1.038906,1.046576,1.042406,0.002288
21129.250000,4,1.066287,1.073959,1.069938,0.002408
21129.500000,4,1.089654,1.097277,1.093225,0.002309
21129.750000,4,1.108867,1.118706,1.113774,0.002876
21130.000000,4,1.123071,1.131824,1.127795,0.002453
21130.250000,4,1.134117,1.143152,1.139297,0.002739
21130.500000,4,1.140979,1.149493,1.146002,0.002642
21130.750000,4,1.148210,1.156718,1.153337,0.002601
21131.000000,4,1.152932,1.161061,1.157707,0.002494
21131.250000,4,1.157434,1.164639,1.161876,0.002435
21131.500000,4,1.155969,1.163477,1.160901,0.002492
21131.750000,4,1.152712,1.161171,1.158204,0.002582
21132.000000,4,1.147872,1.156013,1.152792,0.002480
21132.250000,4,1.145173,1.152852,1.149783,0.002460
21132.500000,4,1.145342,1.151431,1.149104,0.001911
21132.750000,4,1.149525,1.155990,1.153522,0.001963
21133.000000,4,1.155282,1.161494,1.158643,0.001747
21133.250000,4,1.161288,1.167790,1.165200,0.001898
21133.500000,4,1.162991,1.167926,1.166472,0.001638
21133.750000,4,1.163679,1.170086,1.167474,0.001964
21134.000000,4,1.162713,1.168197,1.166077,0.001627
21134.250000,4,1.163928,1.170243,1.167709,0.001744
21134.500000,4,1.165641,1.170712,1.168879,0.001586
21134.750000,4,1.169346,1.174722,1.172618,0.001645
21135.000000,4,1.170760,1.174294,1.172998,0.001291
21135.250000,4,1.169137,1.173962,1.172127,0.001481
21135.500000,4,1.164715,1.168920,1.167464,0.001538
21135.750000,4,1.161169,1.165469,1.164070,0.001447
21136.000000,4,1.158987,1.162801,1.161484,0.001197
21136.250000,4,1.159974,1.164152,1.162047,0.001297
21136.500000,4,1.160372,1.164391,1.162613,0.001093
21136.750000,4,1.161079,1.164699,1.163172,0.001265
21137.000000,4,1.157981,1.161182,1.160167,0.001120
21137.250000,4,1.154396,1.158080,1.156756,0.001358
21137.500000,4,1.150043,1.153180,1.151791,0.001148
21137.750000,4,1.148101,1.151878,1.150215,0.001145
21138.000000,4,1.148021,1.150694,1.149506,0.000927
21138.250000,4,1.150910,1.153488,1.152126,0.000851
21138.500000,4,1.150890,1.153452,1.152388,0.000902
21138.750000,4,1.151577,1.153914,1.152989,0.000849
21139.000000,4,1.149844,1.151155,1.150671,0.000442
21139.250000,4,1.148515,1.151286,1.149961,0.000910
21139.500000,4,1.147585,1.149861,1.148840,0.000669
21139.750000,4,1.149860,1.152590,1.151660,0.000759
21140.000000,4,1.189466,1.221538,1.206749,0.009821
21140.250000,4,1.155693,1.157663,1.156904,0.000650
21140.500000,4,1.156027,1.157525,1.156652,0.000408
21140.750000,4,1.156787,1.157822,1.157296,0.000368
21141.000000,4,1.155212,1.156656,1.155830,0.000450
21141.250000,4,1.155396,1.156342,1.155930,0.000346
21141.500000,4,1.153920,1.156206,1.154919,0.000618
21141.750000,4,1.152892,1.155114,1.153905,0.000713
21142.000000,4,1.149741,1.151030,1.150487,0.000412
21142.250000,4,1.146804,1.148342,1.147678,0.000526
21142.500000,4,1.142673,1.144904,1.143651,0.000810
21142.750000,4,1.142106,1.144894,1.143138,0.001006
21143.000000,4,1.142009,1.145770,1.143781,0.001166
21143.250000,4,1.147496,1.151418,1.148871,0.001202
21143.500000,4,1.151481,1.155820,1.153423,0.001524
21143.750000,4,1.157195,1.161537,1.159184,0.001433
21144.000000,4,1.159253,1.165252,1.161777,0.001908
21144.250000,4,1.163049,1.168001,1.164857,0.001575
21144.500000,4,1.162821,1.168828,1.165600,0.001726
21144.750000,4,1.165325,1.170601,1.167789,0.001518
21145.000000,4,1.165944,1.171757,1.168344,0.001902
21145.250000,4,1.167432,1.172942,1.169644,0.001795
21145.500000,4,1.165613,1.170671,1.167755,0.001596
21145.750000,4,1.163566,1.169147,1.166460,0.001799
21146.000000,4,1.162016,1.167065,1.164373,0.001570
21146.250000,4,1.162828,1.168141,1.165252,0.001683
21146.500000,4,1.163675,1.169944,1.166274,0.001835
21146.750000,4,1.167869,1.174356,1.170559,0.001857
21147.000000,4,1.171427,1.178330,1.173751,0.002414
21147.250000,4,1.175979,1.182543,1.178603,0.002124
21147.500000,4,1.178394,1.186388,1.181214,0.002444
21147.750000,4,1.182678,1.191657,1.186480,0.002509
21148.000000,4,1.186971,1.196289,1.191130,0.002743
21148.250000,4,1.195022,1.202972,1.197791,0.002583
21148.500000,4,1.199554,1.208390,1.202840,0.002897
21148.750000,4,1.205119,1.214118,1.208497,0.002926
21149.000000,4,1.206382,1.216757,1.209945,0.003200
21149.250000,4,1.206461,1.215950,1.210669,0.002917
21149.500000,4,1.203857,1.214486,1.208042,0.003357
21149.750000,4,1.200829,1.211408,1.204530,0.003257
21150.000000,4,1.192607,1.202743,1.196967,0.002954
21150.250000,4,1.181525,1.191717,1.185983,0.003114
21150.500000,4,1.165884,1.175502,1.169891,0.002871
21150.750000,4,1.145935,1.156438,1.150401,0.003008
21151.000000,4,1.121615,1.131766,1.125855,0.003020
21151.250000,4,1.095068,1.104634,1.099462,0.002677
21151.500000,4,1.062790,1.072413,1.067708,0.002870
21151.750000,4,1.027745,1.037193,1.032757,0.002744
21152.000000,4,0.985943,0.994735,0.990926,0.002518
21152.250000,4,0.939275,0.947902,0.944649,0.002480
21152.500000,4,0.886617,0.895163,0.891904,0.002589
