# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.330562,0.337569,0.333388,0.002678
20528.250000,1,0.330533,0.337605,0.333263,0.002701
20528.500000,1,0.329849,0.337659,0.332956,0.002934
20528.750000,1,0.328898,0.337523,0.332322,0.003246
20529.000000,1,0.327578,0.337969,0.331818,0.003874
20529.250000,1,0.326916,0.339067,0.331823,0.004613
20529.500000,1,0.327911,0.342194,0.334035,0.005427
20529.750000,1,0.332081,0.348330,0.339035,0.006311
20530.000000,1,0.340472,0.358966,0.348251,0.007338
20530.250000,1,0.351805,0.373561,0.361118,0.008576
20530.500000,1,0.366946,0.391207,0.377276,0.009656
20530.750000,1,0.383409,0.410854,0.395172,0.010885
20531.000000,1,0.402470,0.432678,0.415297,0.012080
20531.250000,1,0.422673,0.455499,0.436929,0.013043
20531.500000,1,0.446054,0.480595,0.461038,0.013966
20531.750000,1,0.470906,0.508197,0.486952,0.014818
20532.000000,1,0.496514,0.536193,0.513666,0.015632
20532.250000,1,0.520635,0.562540,0.538891,0.016434
20532.500000,1,0.543588,0.586427,0.562111,0.016932
20532.750000,1,0.563965,0.608135,0.583336,0.017162
20533.000000,1,0.585116,0.629394,0.604284,0.017357
20533.250000,1,0.605097,0.649986,0.624914,0.017401
20533.500000,1,0.625811,0.670745,0.645530,0.017329
20533.750000,1,0.644365,0.688222,0.663600,0.017032
20534.000000,1,0.659095,0.702962,0.678328,0.016875
20534.250000,1,0.670343,0.713813,0.689672,0.016476
20534.500000,1,0.680489,0.722186,0.698817,0.015738
20534.750000,1,0.690144,0.729941,0.707640,0.015228
20535.000000,1,0.699687,0.738313,0.717131,0.014663
20535.250000,1,0.710320,0.747002,0.726254,0.013895
20535.500000,1,0.718972,0.753565,0.734229,0.013205
20535.750000,1,0.724811,0.758763,0.740192,0.012710
20536.000000,1,0.731091,0.763958,0.745709,0.012050
20536.250000,1,0.737901,0.768507,0.751583,0.011257
20536.500000,1,0.747334,0.775241,0.759519,0.010524
20536.750000,1,0.756678,0.782992,0.768672,0.009908
20537.000000,1,0.766178,0.790540,0.777339,0.009145
20537.250000,1,0.772707,0.796456,0.783703,0.008874
20537.500000,1,0.778507,0.800211,0.788439,0.008060
20537.750000,1,0.783782,0.803587,0.793142,0.007303
20538.000000,1,0.792788,0.810792,0.800874,0.006813
20538.250000,1,0.805350,0.821234,0.812588,0.006080
20538.500000,1,0.824151,0.839205,0.830924,0.006057
20538.750000,1,0.838719,0.850975,0.844257,0.005145
20539.000000,1,0.854804,0.865391,0.859605,0.004472
20539.250000,1,0.869121,0.879499,0.873807,0.004364
20539.500000,1,0.882596,0.892457,0.887228,0.004002
20539.750000,1,0.897728,0.905811,0.901375,0.003512
20540.000000,1,0.913883,0.921350,0.917856,0.003252
20540.250000,1,0.931133,0.937442,0.934256,0.002720
20540.500000,1,0.946717,0.953413,0.950011,0.002573
20540.750000,1,0.961279,0.967374,0.964631,0.002193
20541.000000,1,0.975867,0.981291,0.978501,0.002000
20541.250000,1,0.990678,0.994887,0.992576,0.001398
20541.500000,1,1.006350,1.010010,1.007812,0.001058
20541.750000,1,1.022730,1.025417,1.023766,0.000806
20542.000000,1,1.037152,1.041383,1.039330,0.001131
20542.250000,1,1.051645,1.054442,1.052858,0.001112
20542.500000,1,1.062499,1.067060,1.064734,0.001345
20542.750000,1,1.073961,1.078830,1.076168,0.001588
20543.000000,1,1.085068,1.091598,1.088202,0.002208
20543.250000,1,1.097254,1.105334,1.101499,0.002785
20543.500000,1,1.110589,1.119538,1.115278,0.003244
20543.750000,1,1.122591,1.133110,1.128312,0.003694
20544.000000,1,1.134502,1.146601,1.140711,0.004318
20544.250000,1,1.145019,1.158647,1.152276,0.004773
20544.500000,1,1.158405,1.172667,1.166068,0.005382
20544.750000,1,1.172519,1.188734,1.181716,0.005881
20545.000000,1,1.188655,1.207296,1.198785,0.006850
20545.250000,1,1.204930,1.224351,1.215751,0.007173
20545.500000,1,1.220015,1.241029,1.231011,0.007697
20545.750000,1,1.233085,1.254133,1.244520,0.007876
20546.000000,1,1.244924,1.268378,1.258030,0.008436
20546.250000,1,1.259419,1.283386,1.272593,0.008586
20546.500000,1,1.274879,1.299728,1.288688,0.009113
20546.750000,1,1.290238,1.316936,1.305037,0.009547
20547.000000,1,1.304987,1.331404,1.319158,0.009533
20547.250000,1,1.315596,1.342869,1.330611,0.009741
20547.500000,1,1.325015,1.351116,1.339216,0.009748
20547.750000,1,1.332766,1.359903,1.347647,0.009779
20548.000000,1,1.342083,1.369678,1.357433,0.009991
20548.250000,1,1.353160,1.382375,1.368889,0.010621
20548.500000,1,1.364623,1.395174,1.380895,0.011030
20548.750000,1,1.375923,1.405865,1.391885,0.011075
20549.000000,1,1.383908,1.414397,1.400426,0.010993
20549.250000,1,1.390601,1.420445,1.406517,0.011242
20549.500000,1,1.395595,1.427237,1.412594,0.011534
20549.750000,1,1.403417,1.434079,1.420159,0.011169
20550.000000,1,1.412978,1.445636,1.430435,0.011878
20550.250000,1,1.424901,1.456673,1.442222,0.011919
20550.500000,1,1.437187,1.469472,1.454406,0.011763
20550.750000,1,1.447328,1.479837,1.465146,0.011962
20551.000000,1,1.457926,1.489937,1.475006,0.011827
20551.250000,1,1.466582,1.500211,1.484359,0.011942
20551.500000,1,1.477995,1.509548,1.494778,0.011811
20551.750000,1,1.489072,1.523049,1.507005,0.012145
20552.000000,1,1.502671,1.536479,1.520665,0.012159
20552.250000,1,1.514683,1.549054,1.533590,0.012576
20552.500000,1,1.527306,1.561435,1.545957,0.012473
20552.750000,1,1.539176,1.573857,1.557503,0.012580
20553.000000,1,1.550497,1.584548,1.568814,0.012476
20553.250000,1,1.563120,1.597021,1.581401,0.012816
20553.500000,1,1.577208,1.613648,1.596903,0.012746
20553.750000,1,1.594113,1.629379,1.612811,0.012702
20554.000000,1,1.606858,1.641751,1.626528,0.012653
20554.250000,1,1.616724,1.648501,1.634486,0.011945
20554.500000,1,1.617507,1.648348,1.634782,0.011627
20554.750000,1,1.611171,1.640661,1.627486,0.011228
20555.000000,1,1.598273,1.624900,1.613559,0.010601
20555.250000,1,1.579607,1.604006,1.593396,0.009812
20555.500000,1,1.553101,1.574510,1.565020,0.008512
20555.750000,1,1.515751,1.535315,1.526464,0.007978
20556.000000,1,1.466684,1.485187,1.475713,0.007401
20556.250000,1,1.405169,1.421450,1.413020,0.006164
20556.500000,1,1.333739,1.350717,1.341770,0.005834
20556.750000,1,1.255066,1.272808,1.263897,0.005183
20557.000000,1,1.171414,1.189230,1.181146,0.004978
20557.250000,1,1.082077,1.099921,1.092434,0.004883
20557.500000,1,0.988516,1.006370,0.999055,0.004929
20557.750000,1,0.889858,0.907747,0.900663,0.005209
20558.000000,1,0.791212,0.808835,0.802083,0.005498
20558.250000,1,0.697405,0.712800,0.707421,0.005226
20558.500000,1,0.612007,0.626291,0.621059,0.005154
20558.750000,1,0.536465,0.549690,0.543991,0.004655
20559.000000,1,0.471095,0.483616,0.477941,0.004404
20559.250000,1,0.417569,0.429140,0.423590,0.003843
20559.500000,1,0.377819,0.387556,0.382567,0.003273
20559.750000,1,0.352786,0.361037,0.356488,0.002847
20560.000000,2,0.257631,0.261842,0.259441,0.001251
20560.250000,2,0.260994,0.265673,0.262757,0.001538
20560.500000,2,0.266462,0.271126,0.268403,0.001598
20560.750000,2,0.278448,0.284910,0.281243,0.002262
20561.000000,2,0.292658,0.300519,0.296323,0.002752
20561.250000,2,0.313863,0.323843,0.318327,0.003665
20561.500000,2,0.337051,0.348129,0.342213,0.004222
20561.750000,2,0.366106,0.380166,0.372523,0.005400
20562.000000,2,0.397324,0.412921,0.404442,0.005982
20562.250000,2,0.433857,0.452266,0.441995,0.007160
20562.500000,2,0.470501,0.490168,0.479250,0.007805
20562.750000,2,0.510182,0.531455,0.519600,0.008744
20563.000000,2,0.548317,0.570746,0.558018,0.009220
20563.250000,2,0.588771,0.613038,0.599311,0.010055
20563.500000,2,0.627759,0.652798,0.638570,0.010292
20563.750000,2,0.668780,0.694093,0.680045,0.010669
20564.000000,2,0.705817,0.731718,0.717134,0.010836
20564.250000,2,0.741705,0.768524,0.752740,0.011143
20564.500000,2,0.770340,0.795938,0.781172,0.010910
20564.750000,2,0.797278,0.824696,0.808794,0.011050
20565.000000,2,0.821905,0.846524,0.832344,0.010403
20565.250000,2,0.847446,0.872099,0.858117,0.010393
20565.500000,2,0.871173,0.894452,0.880903,0.009823
20565.750000,2,0.894053,0.917565,0.904016,0.010160
20566.000000,2,0.911069,0.934462,0.921295,0.009551
20566.250000,2,0.928096,0.951871,0.938394,0.009684
20566.500000,2,0.943341,0.964444,0.952392,0.009030
20566.750000,2,0.959916,0.981284,0.968935,0.008706
20567.000000,2,0.974118,0.993717,0.982809,0.008131
20567.250000,2,0.987581,1.007266,0.996104,0.008163
20567.500000,2,0.994215,1.012517,1.002134,0.007439
20567.750000,2,0.997342,1.016465,1.005864,0.007500
20568.000000,2,0.999524,1.016453,1.006829,0.006804
20568.250000,2,1.005634,1.021951,1.012616,0.006548
20568.500000,2,1.014625,1.030191,1.021145,0.006067
20568.750000,2,1.029749,1.042505,1.035256,0.005279
20569.000000,2,1.041635,1.054546,1.047184,0.005150
20569.250000,2,1.052082,1.064924,1.057632,0.005049
20569.500000,2,1.057119,1.068151,1.062113,0.004314
20569.750000,2,1.062145,1.074273,1.067466,0.004340
20570.000000,2,1.068654,1.077903,1.072578,0.003730
20570.250000,2,1.078446,1.087988,1.083410,0.003321
20570.500000,2,1.090645,1.097821,1.093690,0.002716
20570.750000,2,1.100788,1.109278,1.104644,0.002880
20571.000000,2,1.107118,1.114119,1.109898,0.002420
20571.250000,2,1.112098,1.118637,1.114769,0.002203
20571.500000,2,1.116429,1.121380,1.118726,0.001672
20571.750000,2,1.126280,1.132232,1.129358,0.001868
20572.000000,2,1.139573,1.144297,1.141644,0.001392
20572.250000,2,1.154525,1.158317,1.155920,0.001124
20572.500000,2,1.163972,1.167651,1.165253,0.001108
20572.750000,2,1.172437,1.175473,1.173590,0.000883
20573.000000,2,1.175740,1.178744,1.177399,0.000951
20573.250000,2,1.182560,1.186725,1.184220,0.001320
20573.500000,2,1.189408,1.193522,1.191415,0.001201
20573.750000,2,1.198144,1.203951,1.201162,0.001596
20574.000000,2,1.203297,1.208741,1.206184,0.001556
20574.250000,2,1.206930,1.210292,1.208970,0.001173
20574.500000,2,1.202980,1.207779,1.205981,0.001736
20574.750000,2,1.202704,1.207750,1.206130,0.001561
20575.000000,2,1.204422,1.212192,1.208656,0.002352
20575.250000,2,1.213860,1.220294,1.217456,0.002171
20575.500000,2,1.222399,1.230131,1.226252,0.002467
20575.750000,2,1.230886,1.238808,1.235233,0.002459
20576.000000,2,1.302949,1.331269,1.315048,0.010611
20576.250000,2,1.235507,1.243221,1.239288,0.002525
20576.500000,2,1.234776,1.242378,1.238453,0.002553
20576.750000,2,1.237987,1.246603,1.242597,0.002943
20577.000000,2,1.242434,1.251670,1.247413,0.003243
20577.250000,2,1.249964,1.259841,1.254586,0.003333
20577.500000,2,1.252696,1.260932,1.257298,0.003051
20577.750000,2,1.255805,1.265087,1.260725,0.003170
20578.000000,2,1.256511,1.267844,1.262197,0.003762
20578.250000,2,1.264033,1.274895,1.269319,0.003730
20578.500000,2,1.271953,1.284474,1.278322,0.004342
20578.750000,2,1.285305,1.297178,1.291508,0.004317
20579.000000,2,1.293118,1.306152,1.300143,0.004697
20579.250000,2,1.299089,1.311557,1.305831,0.004600
20579.500000,2,1.298403,1.310674,1.305627,0.005011
20579.750000,2,1.299539,1.312558,1.306742,0.005049
20580.000000,2,1.301451,1.316079,1.309237,0.005351
20580.250000,2,1.309591,1.324528,1.317857,0.005609
20580.500000,2,1.317014,1.334762,1.326787,0.006130
20580.750000,2,1.328283,1.345125,1.337357,0.006178
20581.000000,2,1.333346,1.349458,1.342220,0.006210
20581.250000,2,1.336289,1.352870,1.345600,0.006537
20581.500000,2,1.334490,1.350787,1.343933,0.006628
20581.750000,2,1.333528,1.349953,1.342879,0.006473
20582.000000,2,1.328610,1.345855,1.338693,0.006720
20582.250000,2,1.325358,1.343069,1.335460,0.006789
20582.500000,2,1.318047,1.336014,1.328208,0.007094
20582.750000,2,1.312648,1.329645,1.322498,0.006841
20583.000000,2,1.304555,1.321903,1.314653,0.007136
20583.250000,2,1.300858,1.318128,1.310915,0.006969
20583.500000,2,1.294975,1.313431,1.305749,0.007308
20583.750000,2,1.294148,1.311355,1.304165,0.006939
20584.000000,2,1.288893,1.306152,1.299010,0.007186
20584.250000,2,1.286134,1.303068,1.295598,0.006823
20584.500000,2,1.278771,1.297103,1.288945,0.006947
20584.750000,2,1.274744,1.291632,1.284560,0.007022
20585.000000,2,1.268515,1.286626,1.278767,0.007276
20585.250000,2,1.264548,1.282518,1.274273,0.007006
20585.500000,2,1.256238,1.273303,1.265857,0.006905
20585.750000,2,1.247575,1.263971,1.257041,0.006890
20586.000000,2,1.233466,1.250643,1.243241,0.007166
20586.250000,2,1.219617,1.236310,1.229280,0.006892
20586.500000,2,1.201415,1.218848,1.211609,0.007255
20586.750000,2,1.184916,1.201715,1.194063,0.006989
20587.000000,2,1.161357,1.178447,1.170326,0.007035
20587.250000,2,1.135247,1.151986,1.144016,0.006591
20587.500000,2,1.100191,1.116970,1.109166,0.006706
20587.750000,2,1.061212,1.077887,1.069862,0.006378
20588.000000,2,1.014166,1.031063,1.022454,0.006625
20588.250000,2,0.965122,0.980461,0.972209,0.005984
20588.500000,2,0.907895,0.923774,0.914935,0.005863
20588.750000,2,0.848344,0.864254,0.855413,0.005433
20589.000000,2,0.782481,0.798676,0.790100,0.005345
20589.250000,2,0.716827,0.732711,0.724441,0.004861
20589.500000,2,0.648666,0.664234,0.656089,0.004685
20589.750000,2,0.584983,0.598996,0.591781,0.003911
20590.000000,2,0.522137,0.534602,0.528523,0.003688
20590.250000,2,0.466419,0.477290,0.472231,0.003076
20590.500000,2,0.413984,0.423640,0.419263,0.002704
20590.750000,2,0.370621,0.378385,0.375022,0.002350
20591.000000,2,0.331663,0.337836,0.335304,0.002035
20591.250000,2,0.302536,0.308513,0.305731,0.001878
20591.500000,2,0.279362,0.284407,0.281940,0.001470
20591.750000,2,0.267318,0.271872,0.269252,0.001377
20592.000000,3,0.326352,0.327895,0.327213,0.000423
20592.250000,3,0.328546,0.330756,0.329726,0.000665
20592.500000,3,0.336508,0.338427,0.337475,0.000626
20592.750000,3,0.349516,0.352635,0.350880,0.000949
20593.000000,3,0.368319,0.372206,0.370198,0.001189
20593.250000,3,0.392229,0.397877,0.395032,0.001672
20593.500000,3,0.423079,0.429119,0.425711,0.001862
20593.750000,3,0.457945,0.465302,0.461441,0.002214
20594.000000,3,0.497616,0.505246,0.501285,0.002278
20594.250000,3,0.540432,0.548570,0.544268,0.002428
20594.500000,3,0.585554,0.593893,0.589565,0.002647
20594.750000,3,0.632293,0.640857,0.636178,0.002722
20595.000000,3,0.679530,0.688772,0.683723,0.002779
20595.250000,3,0.727210,0.736514,0.731545,0.002812
20595.500000,3,0.774011,0.783283,0.778545,0.002855
20595.750000,3,0.818182,0.827534,0.822784,0.002687
20596.000000,3,0.858759,0.866877,0.862544,0.002453
20596.250000,3,0.893022,0.900941,0.896912,0.002182
20596.500000,3,0.923073,0.930824,0.926879,0.002150
20596.750000,3,0.950966,0.956911,0.953955,0.001852
20597.000000,3,0.974928,0.981697,0.978530,0.002037
20597.250000,3,0.997501,1.002579,1.000130,0.001532
20597.500000,3,1.014449,1.018937,1.016815,0.001496
20597.750000,3,1.026398,1.031027,1.028204,0.001336
20598.000000,3,1.033747,1.038564,1.035444,0.001343
20598.250000,3,1.039099,1.043110,1.040168,0.001175
20598.500000,3,1.043543,1.048145,1.045729,0.001242
20598.750000,3,1.050456,1.055234,1.052749,0.001363
20599.000000,3,1.058540,1.063533,1.060446,0.001453
20599.250000,3,1.064587,1.069097,1.066295,0.001214
20599.500000,3,1.067693,1.072107,1.069171,0.001153
20599.750000,3,1.068718,1.073491,1.070280,0.001368
20600.000000,3,1.071357,1.076979,1.073286,0.001495
20600.250000,3,1.072312,1.077549,1.074272,0.001327
20600.500000,3,1.078382,1.081983,1.080119,0.000981
20600.750000,3,1.083762,1.088625,1.085768,0.001352
20601.000000,3,1.087457,1.092286,1.089445,0.001185
20601.250000,3,1.088076,1.091666,1.089692,0.001114
20601.500000,3,1.086848,1.090710,1.088598,0.001185
20601.750000,3,1.086757,1.090608,1.088507,0.001086
20602.000000,3,1.091142,1.095205,1.093177,0.001141
20602.250000,3,1.098308,1.102946,1.101450,0.001309
20602.500000,3,1.110063,1.114835,1.112557,0.001453
20602.750000,3,1.120885,1.124213,1.122736,0.000991
20603.000000,3,1.128153,1.132299,1.129990,0.001089
20603.250000,3,1.132853,1.136614,1.134645,0.001095
20603.500000,3,1.135502,1.139541,1.137196,0.001199
20603.750000,3,1.137634,1.140588,1.139161,0.000811
20604.000000,3,1.138933,1.141727,1.139990,0.000929
20604.250000,3,1.137168,1.139917,1.138382,0.000917
20604.500000,3,1.133664,1.136123,1.134529,0.000770
20604.750000,3,1.128087,1.131513,1.129484,0.001028
20605.000000,3,1.125197,1.127029,1.125990,0.000642
20605.250000,3,1.123588,1.126162,1.124871,0.000860
20605.500000,3,1.125331,1.127324,1.125968,0.000545
20605.750000,3,1.125963,1.128026,1.126988,0.000670
20606.000000,3,1.125777,1.127741,1.126550,0.000523
20606.250000,3,1.122477,1.124793,1.123362,0.000589
20606.500000,3,1.117701,1.119832,1.118905,0.000614
20606.750000,3,1.113747,1.114784,1.114181,0.000328
20607.000000,3,1.108992,1.110419,1.109801,0.000442
20607.250000,3,1.103254,1.105378,1.104422,0.000608
20607.500000,3,1.096868,1.099090,1.098368,0.000708
20607.750000,3,1.090384,1.092244,1.091366,0.000562
20608.000000,3,1.085386,1.086632,1.086178,0.000403
20608.250000,3,1.083686,1.084712,1.084255,0.000291
20608.500000,3,1.085746,1.087253,1.086408,0.000440
20608.750000,3,1.089236,1.091158,1.090253,0.000615
20609.000000,3,1.091949,1.093272,1.092646,0.000415
20609.250000,3,1.091117,1.093112,1.092279,0.000535
20609.500000,3,1.088116,1.090979,1.089993,0.000778
20609.750000,3,1.087425,1.089973,1.088771,0.000829
20610.000000,3,1.089574,1.092472,1.091714,0.000971
20610.250000,3,1.096060,1.099756,1.098002,0.001144
20610.500000,3,1.104626,1.108047,1.106527,0.001052
20610.750000,3,1.110004,1.113154,1.112072,0.001051
20611.000000,3,1.111804,1.115925,1.114559,0.001160
20611.250000,3,1.112598,1.117255,1.115335,0.001434
20611.500000,3,1.115893,1.120531,1.119008,0.001559
20611.750000,3,1.123887,1.129049,1.127047,0.001770
20612.000000,3,1.134872,1.139886,1.138185,0.001811
20612.250000,3,1.144886,1.150384,1.148223,0.002039
20612.500000,3,1.150383,1.155446,1.153610,0.001699
20612.750000,3,1.152030,1.156248,1.154539,0.001479
20613.000000,3,1.150240,1.155836,1.153775,0.001728
20613.250000,3,1.153414,1.158677,1.156786,0.001751
20613.500000,3,1.161266,1.167023,1.164933,0.002092
20613.750000,3,1.173227,1.179536,1.176822,0.002309
20614.000000,3,1.184075,1.189527,1.187499,0.002067
20614.250000,3,1.190863,1.195558,1.193702,0.001764
20614.500000,3,1.192897,1.198236,1.196090,0.001561
20614.750000,3,1.196203,1.200601,1.198913,0.001397
20615.000000,3,1.202732,1.207528,1.205571,0.001632
20615.250000,3,1.214063,1.219672,1.217336,0.001916
20615.500000,3,1.227133,1.232871,1.230509,0.001710
20615.750000,3,1.237741,1.242694,1.240566,0.001648
20616.000000,3,1.242135,1.246771,1.245177,0.001393
20616.250000,3,1.244667,1.247650,1.246477,0.000968
20616.500000,3,1.246864,1.250734,1.249146,0.001191
20616.750000,3,1.254899,1.260459,1.258217,0.001607
20617.000000,3,1.270705,1.276746,1.274136,0.001652
20617.250000,3,1.289490,1.295651,1.293054,0.001868
20617.500000,3,1.307025,1.311685,1.309860,0.001324
20617.750000,3,1.316769,1.321075,1.319722,0.001216
20618.000000,3,1.320481,1.323992,1.322607,0.000998
20618.250000,3,1.318061,1.321897,1.320331,0.001103
20618.500000,3,1.312182,1.315796,1.313757,0.001041
20618.750000,3,1.299174,1.304975,1.301809,0.001787
20619.000000,3,1.278607,1.284835,1.282085,0.001780
20619.250000,3,1.249052,1.256950,1.253100,0.002440
20619.500000,3,1.210489,1.219911,1.216227,0.002970
20619.750000,3,1.170562,1.179121,1.175321,0.002811
20620.000000,3,1.127373,1.136195,1.132726,0.002949
20620.250000,3,1.081467,1.091984,1.087636,0.003346
20620.500000,3,1.032530,1.042670,1.038449,0.003306
20620.750000,3,0.974455,0.986643,0.981983,0.004060
20621.000000,3,0.909796,0.922752,0.917509,0.004293
20621.250000,3,0.839418,0.852588,0.846915,0.004413
20621.500000,3,0.766897,0.780200,0.774735,0.004475
20621.750000,3,0.696145,0.708586,0.703504,0.004243
20622.000000,3,0.628638,0.640664,0.635765,0.004063
20622.250000,3,0.565302,0.575943,0.571830,0.003634
20622.500000,3,0.506771,0.516596,0.512438,0.003367
20622.750000,3,0.454363,0.462831,0.459314,0.002956
20623.000000,3,0.409728,0.416739,0.413959,0.002431
20623.250000,3,0.374772,0.379861,0.377990,0.001807
20623.500000,3,0.349880,0.353535,0.352060,0.001299
20623.750000,3,0.335289,0.337644,0.336479,0.000739
20624.000000,4,0.272882,0.274592,0.273585,0.000518
20624.250000,4,0.275666,0.277116,0.276231,0.000418
20624.500000,4,0.283552,0.286231,0.284311,0.000816
20624.750000,4,0.296453,0.301316,0.298308,0.001503
20625.000000,4,0.315094,0.323489,0.318720,0.002629
20625.250000,4,0.339359,0.351840,0.345108,0.004000
20625.500000,4,0.369247,0.385910,0.377101,0.005399
20625.750000,4,0.404463,0.425218,0.414242,0.006832
20626.000000,4,0.442535,0.467695,0.454904,0.008459
20626.250000,4,0.484393,0.514098,0.499148,0.009963
20626.500000,4,0.529584,0.563311,0.546526,0.011537
20626.750000,4,0.576402,0.615616,0.596617,0.013196
20627.000000,4,0.626785,0.668756,0.648277,0.014516
20627.250000,4,0.676008,0.722466,0.700072,0.016014
20627.500000,4,0.724428,0.773125,0.749852,0.017110
20627.750000,4,0.769429,0.820430,0.796056,0.018064
20628.000000,4,0.809794,0.862690,0.837882,0.018874
20628.250000,4,0.847152,0.901173,0.875982,0.019475
20628.500000,4,0.879828,0.936695,0.910481,0.020306
20628.750000,4,0.911913,0.968061,0.942247,0.020597
20629.000000,4,0.938359,0.997358,0.970188,0.021214
20629.250000,4,0.962638,1.018998,0.993670,0.021075
20629.500000,4,0.981028,1.038035,1.012298,0.021206
20629.750000,4,0.995256,1.052221,1.026839,0.021188
20630.000000,4,1.007246,1.064600,1.038502,0.021359
20630.250000,4,1.017438,1.074591,1.048808,0.021214
20630.500000,4,1.025643,1.082082,1.057101,0.021041
20630.750000,4,1.032905,1.088297,1.063406,0.020731
20631.000000,4,1.035964,1.090971,1.066579,0.020589
20631.250000,4,1.037742,1.090686,1.067615,0.020051
20631.500000,4,1.038477,1.091155,1.068049,0.020074
20631.750000,4,1.040583,1.094513,1.070364,0.020082
20632.000000,4,1.045620,1.098779,1.075085,0.019898
20632.250000,4,1.052752,1.105708,1.082304,0.019659
20632.500000,4,1.060769,1.113362,1.089970,0.019357
20632.750000,4,1.068219,1.120067,1.096804,0.018948
20633.000000,4,1.073216,1.123619,1.101660,0.019008
20633.250000,4,1.077642,1.126834,1.105031,0.018494
20633.500000,4,1.081550,1.129956,1.108437,0.018151
20633.750000,4,1.085106,1.134467,1.112636,0.018237
20634.000000,4,1.090083,1.137641,1.116559,0.017778
20634.250000,4,1.093272,1.139376,1.118946,0.017336
20634.500000,4,1.094593,1.138835,1.119002,0.016682
20634.750000,4,1.093709,1.136029,1.117432,0.016273
20635.000000,4,1.092858,1.133875,1.116128,0.015852
20635.250000,4,1.095397,1.137284,1.118594,0.015704
20635.500000,4,1.101536,1.143101,1.124347,0.015453
20635.750000,4,1.110189,1.151429,1.132906,0.014948
20636.000000,4,1.119387,1.157603,1.140590,0.014289
20636.250000,4,1.125109,1.161665,1.145860,0.014032
20636.500000,4,1.128562,1.163635,1.148255,0.013250
20636.750000,4,1.131596,1.164614,1.150115,0.012672
20637.000000,4,1.135748,1.168492,1.154343,0.012110
20637.250000,4,1.143039,1.175065,1.160971,0.011713
20637.500000,4,1.152000,1.180958,1.168576,0.010969
20637.750000,4,1.158705,1.185311,1.174221,0.009885
20638.000000,4,1.162947,1.186597,1.176882,0.008911
20638.250000,4,1.166324,1.187148,1.178072,0.008010
20638.500000,4,1.169682,1.188608,1.180142,0.007290
20638.750000,4,1.175702,1.193547,1.185963,0.006734
20639.000000,4,1.185854,1.201211,1.195044,0.005658
20639.250000,4,1.197595,1.209978,1.204979,0.004459
20639.500000,4,1.207549,1.216193,1.212572,0.003110
20639.750000,4,1.213827,1.219031,1.217010,0.001826
20640.000000,4,1.226537,1.230222,1.228714,0.001250
20640.250000,4,1.221000,1.223892,1.222547,0.000884
20640.500000,4,1.223675,1.230715,1.227087,0.002441
20640.750000,4,1.228991,1.237449,1.233101,0.003598
20641.000000,4,1.231272,1.244611,1.237510,0.005062
20641.250000,4,1.230052,1.247820,1.238883,0.006618
20641.500000,4,1.227654,1.248903,1.237742,0.008044
20641.750000,4,1.227093,1.251515,1.238263,0.009373
20642.000000,4,1.229746,1.256332,1.242069,0.010421
20642.250000,4,1.236563,1.266714,1.250405,0.011550
20642.500000,4,1.244809,1.278346,1.259645,0.012967
20642.750000,4,1.250565,1.286469,1.266831,0.014106
20643.000000,4,1.250474,1.291627,1.269013,0.015324
20643.250000,4,1.247085,1.291240,1.267003,0.016586
20643.500000,4,1.243319,1.288866,1.263684,0.017242
20643.750000,4,1.240952,1.288906,1.262416,0.017879
20644.000000,4,1.240758,1.289899,1.262587,0.018213
20644.250000,4,1.239625,1.289949,1.262385,0.019153
20644.500000,4,1.236890,1.287694,1.259661,0.019079
20644.750000,4,1.230767,1.283760,1.254683,0.019723
20645.000000,4,1.224939,1.278654,1.248947,0.020029
20645.250000,4,1.221643,1.274144,1.245386,0.019536
20645.500000,4,1.219734,1.271899,1.243274,0.019636
20645.750000,4,1.217193,1.269853,1.240122,0.019542
20646.000000,4,1.210560,1.261787,1.233249,0.019113
20646.250000,4,1.198313,1.250164,1.221118,0.019033
20646.500000,4,1.186199,1.235552,1.207850,0.018389
20646.750000,4,1.176718,1.225201,1.198060,0.017902
20647.000000,4,1.175892,1.221188,1.195536,0.017046
20647.250000,4,1.181454,1.226085,1.200724,0.016992
20647.500000,4,1.191863,1.235035,1.210193,0.016599
20647.750000,4,1.199732,1.243648,1.218481,0.016682
20648.000000,4,1.203028,1.247383,1.222231,0.016547
20648.250000,4,1.201426,1.246389,1.221629,0.016567
20648.500000,4,1.198466,1.242764,1.218506,0.016441
20648.750000,4,1.197946,1.241184,1.216421,0.016309
20649.000000,4,1.196956,1.240324,1.215594,0.016514
20649.250000,4,1.195323,1.239317,1.214955,0.016588
20649.500000,4,1.190914,1.236677,1.211371,0.017174
20649.750000,4,1.186373,1.231479,1.205924,0.016910
20650.000000,4,1.177402,1.223612,1.197565,0.017258
20650.250000,4,1.166747,1.213122,1.187189,0.017338
20650.500000,4,1.153072,1.200496,1.174354,0.017500
20650.750000,4,1.134916,1.183758,1.156985,0.017831
20651.000000,4,1.110188,1.160592,1.133362,0.018114
20651.250000,4,1.080582,1.131228,1.103555,0.018232
20651.500000,4,1.044618,1.096053,1.068380,0.018283
20651.750000,4,1.007106,1.057322,1.029991,0.017811
20652.000000,4,0.965111,1.014915,0.988279,0.017598
20652.250000,4,0.919132,0.967693,0.941940,0.017260
20652.500000,4,0.867259,0.914880,0.889589,0.016520
