# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.280781,0.281965,0.281268,0.000355
21728.250000,1,0.282090,0.283017,0.282508,0.000295
21728.500000,1,0.285456,0.287120,0.286224,0.000442
21728.750000,1,0.291130,0.293236,0.292119,0.000538
21729.000000,1,0.299164,0.301356,0.300344,0.000591
21729.250000,1,0.309737,0.312576,0.310994,0.000792
21729.500000,1,0.323064,0.326274,0.324927,0.000942
21729.750000,1,0.340637,0.344751,0.342700,0.001220
21730.000000,1,0.362182,0.367520,0.365000,0.001531
21730.250000,1,0.387550,0.393745,0.390718,0.001872
21730.500000,1,0.416331,0.422319,0.419371,0.001909
21730.750000,1,0.445801,0.451611,0.449099,0.001898
21731.000000,1,0.476071,0.482368,0.479446,0.002067
21731.250000,1,0.507438,0.513740,0.510887,0.002150
21731.500000,1,0.539852,0.546506,0.543646,0.002305
21731.750000,1,0.574057,0.581475,0.578021,0.002411
21732.000000,1,0.608566,0.615137,0.612214,0.002437
21732.250000,1,0.641161,0.647347,0.644291,0.002221
21732.500000,1,0.670440,0.676546,0.673707,0.002124
21732.750000,1,0.697461,0.703300,0.700532,0.002062
21733.000000,1,0.723554,0.729001,0.726422,0.001962
21733.250000,1,0.749662,0.755257,0.752534,0.001992
21733.500000,1,0.775408,0.780796,0.778310,0.001905
21733.750000,1,0.798739,0.803586,0.801292,0.001758
21734.000000,1,0.817980,0.822223,0.819971,0.001643
21734.250000,1,0.832737,0.836837,0.834710,0.001284
21734.500000,1,0.845265,0.848250,0.846584,0.001065
21734.750000,1,0.856716,0.859457,0.858138,0.000898
21735.000000,1,0.869284,0.872325,0.870623,0.001103
21735.250000,1,0.881681,0.884197,0.882852,0.000978
21735.500000,1,0.892384,0.894458,0.893583,0.000853
21735.750000,1,0.900580,0.902643,0.901683,0.000671
21736.000000,1,0.907778,0.910402,0.909071,0.000934
21736.250000,1,0.915310,0.917613,0.916716,0.000822
21736.500000,1,0.925612,0.928007,0.926613,0.000870
21736.750000,1,0.936902,0.940152,0.938384,0.001047
21737.000000,1,0.947861,0.950129,0.949259,0.000777
21737.250000,1,0.956501,0.958161,0.957294,0.000501
21737.500000,1,0.961969,0.962974,0.962562,0.000282
21737.750000,1,0.966791,0.967809,0.967269,0.000339
21738.000000,1,0.974955,0.977482,0.976161,0.000723
21738.250000,1,0.988134,0.991076,0.989686,0.000963
21738.500000,1,1.006656,1.009526,1.008323,0.000916
21738.750000,1,1.024396,1.026964,1.025934,0.000796
21739.000000,1,1.041927,1.044402,1.043250,0.000780
21739.250000,1,1.056910,1.059503,1.058499,0.000727
21739.500000,1,1.071324,1.073528,1.072257,0.000795
21739.750000,1,1.085928,1.088620,1.086974,0.000861
21740.000000,1,1.102681,1.104951,1.103527,0.000733
21740.250000,1,1.119102,1.121412,1.120189,0.000785
21740.500000,1,1.134656,1.137681,1.135853,0.000955
21740.750000,1,1.148006,1.150580,1.149253,0.000808
21741.000000,1,1.159874,1.161734,1.160960,0.000590
21741.250000,1,1.172415,1.175096,1.173453,0.000764
21741.500000,1,1.185470,1.187792,1.186772,0.000776
21741.750000,1,1.198704,1.201897,1.200203,0.001030
21742.000000,1,1.211327,1.214214,1.212702,0.001005
21742.250000,1,1.221782,1.223876,1.222577,0.000742
21742.500000,1,1.228742,1.231583,1.229925,0.000815
21742.750000,1,1.235295,1.237563,1.236148,0.000712
21743.000000,1,1.241885,1.245094,1.243079,0.001037
21743.250000,1,1.249915,1.252067,1.251083,0.000762
21743.500000,1,1.257459,1.260172,1.259108,0.000820
21743.750000,1,1.264267,1.266968,1.265383,0.001023
21744.000000,1,1.269595,1.272389,1.270573,0.000896
21744.250000,1,1.273610,1.275904,1.274836,0.000680
21744.500000,1,1.279301,1.282404,1.280940,0.000853
21744.750000,1,1.287665,1.289973,1.288616,0.000864
21745.000000,1,1.296840,1.299719,1.298243,0.001007
21745.250000,1,1.305305,1.308630,1.306647,0.001032
21745.500000,1,1.312484,1.314640,1.313195,0.000613
21745.750000,1,1.316735,1.318043,1.317287,0.000452
21746.000000,1,1.320259,1.321612,1.320865,0.000395
21746.250000,1,1.324320,1.326438,1.325315,0.000650
21746.500000,1,1.330623,1.332552,1.331735,0.000540
21746.750000,1,1.336537,1.338259,1.337480,0.000570
21747.000000,1,1.339314,1.341865,1.341057,0.000790
21747.250000,1,1.340747,1.343016,1.341698,0.000745
21747.500000,1,1.337928,1.340677,1.339360,0.000919
21747.750000,1,1.335280,1.338377,1.336884,0.000951
21748.000000,1,1.334306,1.335634,1.335032,0.000439
21748.250000,1,1.334122,1.335628,1.334854,0.000495
21748.500000,1,1.335562,1.336666,1.336053,0.000367
21748.750000,1,1.334505,1.336490,1.335788,0.000674
21749.000000,1,1.333049,1.334418,1.333790,0.000482
21749.250000,1,1.327175,1.329325,1.328582,0.000595
21749.500000,1,1.322413,1.323975,1.323331,0.000531
21749.750000,1,1.319208,1.321273,1.320149,0.000595
21750.000000,1,1.318567,1.320198,1.319554,0.000510
21750.250000,1,1.318662,1.320304,1.319834,0.000492
21750.500000,1,1.320227,1.322700,1.321448,0.000675
21750.750000,1,1.321441,1.322572,1.321916,0.000326
21751.000000,1,1.320249,1.322682,1.321077,0.000703
21751.250000,1,1.319545,1.320464,1.320081,0.000293
21751.500000,1,1.319101,1.320904,1.319921,0.000632
21751.750000,1,1.321466,1.322675,1.322112,0.000358
21752.000000,1,1.323977,1.326847,1.325031,0.000870
21752.250000,1,1.326751,1.328786,1.327937,0.000699
21752.500000,1,1.329003,1.330478,1.329751,0.000516
21752.750000,1,1.329698,1.331344,1.330656,0.000572
21753.000000,1,1.330691,1.332415,1.331630,0.000544
21753.250000,1,1.333688,1.335914,1.334744,0.000616
21753.500000,1,1.338427,1.341160,1.339451,0.000926
21753.750000,1,1.344023,1.346859,1.345113,0.000956
21754.000000,1,1.346879,1.350149,1.348763,0.001030
21754.250000,1,1.345650,1.348428,1.347219,0.000826
21754.500000,1,1.338316,1.341675,1.340173,0.001079
21754.750000,1,1.324272,1.327966,1.326285,0.001344
21755.000000,1,1.305497,1.309421,1.307736,0.001461
21755.250000,1,1.281335,1.286696,1.284005,0.001835
21755.500000,1,1.250778,1.256999,1.253850,0.002348
21755.750000,1,1.212781,1.219492,1.215931,0.002463
21756.000000,1,1.165017,1.173461,1.169301,0.002878
21756.250000,1,1.108898,1.118722,1.113693,0.003422
21756.500000,1,1.046475,1.057909,1.052408,0.003722
21756.750000,1,0.980424,0.992748,0.986862,0.003930
21757.000000,1,0.911738,0.925286,0.919100,0.004420
21757.250000,1,0.840917,0.854219,0.847647,0.004269
21757.500000,1,0.766389,0.779919,0.773425,0.004288
21757.750000,1,0.689319,0.703489,0.696757,0.004564
21758.000000,1,0.614236,0.627861,0.621522,0.004335
21758.250000,1,0.543288,0.556007,0.550044,0.003935
21758.500000,1,0.480332,0.490794,0.485802,0.003367
21758.750000,1,0.424517,0.434014,0.429525,0.003006
21759.000000,1,0.377680,0.385648,0.382050,0.002601
21759.250000,1,0.339857,0.345907,0.342947,0.002007
21759.500000,1,0.311917,0.315895,0.313837,0.001409
21759.750000,1,0.294287,0.296853,0.295364,0.000859
21760.000000,2,0.259682,0.261282,0.260614,0.000545
21760.250000,2,0.264337,0.265897,0.264867,0.000559
21760.500000,2,0.274114,0.276552,0.275060,0.000868
21760.750000,2,0.292006,0.295904,0.293794,0.001282
21761.000000,2,0.315937,0.320566,0.317890,0.001552
21761.250000,2,0.346884,0.353229,0.349630,0.001988
21761.500000,2,0.382365,0.389285,0.385278,0.002222
21761.750000,2,0.424181,0.432139,0.427546,0.002551
21762.000000,2,0.469000,0.477901,0.472772,0.002764
21762.250000,2,0.518672,0.527905,0.522800,0.002879
21762.500000,2,0.569184,0.578812,0.573090,0.003008
21762.750000,2,0.621281,0.630473,0.625129,0.002884
21763.000000,2,0.670522,0.679877,0.674578,0.002961
21763.250000,2,0.721813,0.731018,0.725668,0.002941
21763.500000,2,0.770150,0.780522,0.774536,0.003134
21763.750000,2,0.819986,0.829865,0.823844,0.003044
21764.000000,2,0.864902,0.873765,0.868325,0.002784
21764.250000,2,0.904940,0.912304,0.908406,0.002183
21764.500000,2,0.937953,0.944736,0.940813,0.001998
21764.750000,2,0.967671,0.973253,0.970012,0.001706
21765.000000,2,0.993344,0.999051,0.995585,0.001757
21765.250000,2,1.020089,1.024908,1.022057,0.001687
21765.500000,2,1.043360,1.049168,1.045679,0.001808
21765.750000,2,1.066684,1.070225,1.068000,0.001145
21766.000000,2,1.082510,1.085899,1.084258,0.001147
21766.250000,2,1.097476,1.100764,1.099150,0.001037
21766.500000,2,1.109573,1.112702,1.111235,0.001017
21766.750000,2,1.123640,1.126533,1.124969,0.000976
21767.000000,2,1.134532,1.138195,1.136051,0.001169
21767.250000,2,1.144036,1.146239,1.145315,0.000641
21767.500000,2,1.146140,1.148673,1.147355,0.000751
21767.750000,2,1.144427,1.146273,1.145483,0.000574
21768.000000,2,1.139719,1.141942,1.140944,0.000757
21768.250000,2,1.140551,1.142138,1.141331,0.000591
21768.500000,2,1.144300,1.147412,1.145972,0.001128
21768.750000,2,1.154528,1.157782,1.156007,0.001019
21769.000000,2,1.162535,1.165604,1.164271,0.001025
21769.250000,2,1.168349,1.171315,1.169794,0.000882
21769.500000,2,1.168035,1.170666,1.169459,0.000857
21769.750000,2,1.167959,1.170200,1.169415,0.000751
21770.000000,2,1.167605,1.171526,1.169605,0.001083
21770.250000,2,1.174278,1.177113,1.175629,0.000979
21770.500000,2,1.180270,1.183600,1.181844,0.001019
21770.750000,2,1.185624,1.189485,1.187634,0.001182
21771.000000,2,1.186720,1.189444,1.188408,0.000880
21771.250000,2,1.186769,1.189094,1.188195,0.000831
21771.500000,2,1.186710,1.188755,1.187821,0.000690
21771.750000,2,1.192322,1.194404,1.193284,0.000559
21772.000000,2,1.200805,1.202310,1.201679,0.000492
21772.250000,2,1.210683,1.213035,1.211844,0.000648
21772.500000,2,1.216519,1.218802,1.217807,0.000699
21772.750000,2,1.219870,1.222001,1.220896,0.000582
21773.000000,2,1.220199,1.221335,1.220706,0.000389
21773.250000,2,1.221483,1.224366,1.222928,0.000777
21773.500000,2,1.225942,1.227506,1.226765,0.000478
21773.750000,2,1.231368,1.233652,1.232283,0.000732
21774.000000,2,1.232715,1.234720,1.233723,0.000651
21774.250000,2,1.230454,1.234126,1.232276,0.001025
21774.500000,2,1.224796,1.226948,1.225899,0.000718
21774.750000,2,1.221061,1.222984,1.221899,0.000688
21775.000000,2,1.219397,1.221770,1.220625,0.000679
21775.250000,2,1.224732,1.227241,1.226255,0.000834
21775.500000,2,1.231495,1.233419,1.232172,0.000583
21775.750000,2,1.236494,1.237803,1.237245,0.000539
21776.000000,2,1.275780,1.308029,1.288167,0.011286
21776.250000,2,1.233205,1.235512,1.234457,0.000732
21776.500000,2,1.229468,1.231597,1.230099,0.000655
21776.750000,2,1.230264,1.232556,1.230938,0.000702
21777.000000,2,1.231327,1.233417,1.232749,0.000613
21777.250000,2,1.234451,1.236579,1.235749,0.000585
21777.500000,2,1.234292,1.236645,1.235832,0.000713
21777.750000,2,1.234030,1.236187,1.235007,0.000569
21778.000000,2,1.233047,1.234327,1.233691,0.000417
21778.250000,2,1.236511,1.237618,1.237104,0.000370
21778.500000,2,1.241359,1.243663,1.242568,0.000679
21778.750000,2,1.250120,1.252447,1.251277,0.000719
21779.000000,2,1.255723,1.257455,1.256535,0.000581
21779.250000,2,1.256954,1.258601,1.258048,0.000514
21779.500000,2,1.254226,1.255548,1.254783,0.000438
21779.750000,2,1.250999,1.252324,1.251532,0.000476
21780.000000,2,1.249088,1.250484,1.250008,0.000440
21780.250000,2,1.253272,1.255175,1.254071,0.000615
21780.500000,2,1.257945,1.259535,1.258676,0.000524
21780.750000,2,1.263691,1.265394,1.264490,0.000510
21781.000000,2,1.264296,1.265775,1.264939,0.000424
21781.250000,2,1.263041,1.264470,1.263947,0.000468
21781.500000,2,1.257119,1.259110,1.257914,0.000697
21781.750000,2,1.251274,1.252758,1.252073,0.000467
21782.000000,2,1.242027,1.244686,1.243713,0.000892
21782.250000,2,1.234478,1.237450,1.235879,0.000870
21782.500000,2,1.223425,1.226337,1.225056,0.000990
21782.750000,2,1.212759,1.216504,1.214801,0.001120
21783.000000,2,1.202941,1.205503,1.203753,0.000798
21783.250000,2,1.193576,1.197457,1.195206,0.001073
21783.500000,2,1.185435,1.187983,1.186446,0.000835
21783.750000,2,1.178960,1.181660,1.180054,0.000799
21784.000000,2,1.170429,1.173105,1.171358,0.000865
21784.250000,2,1.162090,1.164864,1.163051,0.000772
21784.500000,2,1.151236,1.154567,1.152816,0.001031
21784.750000,2,1.142926,1.145641,1.143955,0.000917
21785.000000,2,1.133246,1.135501,1.134561,0.000717
21785.250000,2,1.124374,1.127602,1.125994,0.001095
21785.500000,2,1.112742,1.115818,1.114173,0.000968
21785.750000,2,1.099956,1.103740,1.101918,0.001138
21786.000000,2,1.084055,1.086997,1.085674,0.000895
21786.250000,2,1.067612,1.070413,1.069084,0.000933
21786.500000,2,1.047414,1.051071,1.049453,0.001147
21786.750000,2,1.028339,1.031963,1.029983,0.001246
21787.000000,2,1.003645,1.008685,1.006355,0.001671
21787.250000,2,0.976527,0.982310,0.980068,0.001814
21787.500000,2,0.942922,0.950192,0.946882,0.002295
21787.750000,2,0.906492,0.913569,0.910404,0.002269
21788.000000,2,0.863489,0.872341,0.868050,0.002856
21788.250000,2,0.817498,0.827609,0.823228,0.003032
21788.500000,2,0.769080,0.778434,0.773885,0.002940
21788.750000,2,0.717239,0.727427,0.722758,0.003227
21789.000000,2,0.662309,0.673437,0.668249,0.003532
21789.250000,2,0.607682,0.619343,0.613804,0.003532
21789.500000,2,0.552764,0.563668,0.558507,0.003334
21789.750000,2,0.501409,0.511494,0.506858,0.003098
21790.000000,2,0.452616,0.461526,0.457358,0.002760
21790.250000,2,0.408925,0.417750,0.413623,0.002628
21790.500000,2,0.369554,0.377210,0.373567,0.002317
21790.750000,2,0.337406,0.343792,0.340744,0.001906
21791.000000,2,0.309033,0.314716,0.311890,0.001687
21791.250000,2,0.288102,0.292365,0.290406,0.001255
21791.500000,2,0.271907,0.275000,0.273282,0.000985
21791.750000,2,0.263129,0.265102,0.264096,0.000591
21792.000000,3,0.334970,0.336136,0.335653,0.000338
21792.250000,3,0.338110,0.339403,0.338751,0.000476
21792.500000,3,0.346475,0.349037,0.347689,0.000848
21792.750000,3,0.361714,0.365288,0.363209,0.001154
21793.000000,3,0.382645,0.387725,0.385098,0.001571
21793.250000,3,0.410769,0.417455,0.413684,0.002026
21793.500000,3,0.444662,0.451634,0.447932,0.002196
21793.750000,3,0.483965,0.491923,0.487818,0.002622
21794.000000,3,0.527680,0.536595,0.531713,0.002834
21794.250000,3,0.574454,0.583900,0.578960,0.002997
21794.500000,3,0.623097,0.632140,0.627450,0.002999
21794.750000,3,0.672846,0.682637,0.677713,0.003076
21795.000000,3,0.723208,0.732911,0.728139,0.003150
21795.250000,3,0.774946,0.783895,0.779115,0.002896
21795.500000,3,0.823879,0.833059,0.828090,0.002895
21795.750000,3,0.869783,0.878216,0.874079,0.002745
21796.000000,3,0.911183,0.919153,0.915410,0.002488
21796.250000,3,0.947311,0.953009,0.950428,0.001947
21796.500000,3,0.978449,0.983401,0.980817,0.001683
21796.750000,3,1.005329,1.010242,1.007892,0.001608
21797.000000,3,1.029753,1.034562,1.032205,0.001502
21797.250000,3,1.051780,1.055066,1.053489,0.001205
21797.500000,3,1.067959,1.070901,1.069736,0.001012
21797.750000,3,1.077504,1.081334,1.079745,0.001202
21798.000000,3,1.083836,1.086367,1.085223,0.000784
21798.250000,3,1.087507,1.090262,1.088916,0.000874
21798.500000,3,1.091225,1.094192,1.092657,0.001003
21798.750000,3,1.097521,1.100308,1.098906,0.000939
21799.000000,3,1.102957,1.106043,1.104850,0.000887
21799.250000,3,1.108142,1.111258,1.109629,0.000994
21799.500000,3,1.109790,1.112459,1.111014,0.000925
21799.750000,3,1.109561,1.112307,1.110617,0.000879
21800.000000,3,1.117686,1.127518,1.121611,0.003542
21800.250000,3,1.110972,1.113355,1.111865,0.000914
21800.500000,3,1.114260,1.118170,1.115772,0.001214
21800.750000,3,1.118977,1.122550,1.120809,0.001110
21801.000000,3,1.121387,1.124607,1.122774,0.001072
21801.250000,3,1.120694,1.123543,1.121848,0.001081
21801.500000,3,1.117843,1.120248,1.118807,0.000726
21801.750000,3,1.116903,1.118743,1.117725,0.000651
21802.000000,3,1.119950,1.122028,1.120862,0.000708
21802.250000,3,1.127260,1.130273,1.128821,0.000965
21802.500000,3,1.137316,1.139742,1.138281,0.000869
21802.750000,3,1.146541,1.149370,1.147829,0.000942
21803.000000,3,1.152454,1.155268,1.153652,0.000965
21803.250000,3,1.155953,1.157841,1.157126,0.000624
21803.500000,3,1.157718,1.159508,1.158678,0.000548
21803.750000,3,1.159033,1.160162,1.159477,0.000361
21804.000000,3,1.158251,1.159592,1.158839,0.000496
21804.250000,3,1.154468,1.156344,1.155576,0.000616
21804.500000,3,1.148960,1.151137,1.150436,0.000641
21804.750000,3,1.143798,1.144881,1.144354,0.000351
21805.000000,3,1.138683,1.139782,1.139215,0.000374
21805.250000,3,1.136429,1.137453,1.136927,0.000392
21805.500000,3,1.135998,1.137422,1.136581,0.000480
21805.750000,3,1.134702,1.136248,1.135853,0.000469
21806.000000,3,1.133397,1.135387,1.134199,0.000625
21806.250000,3,1.128322,1.131108,1.129421,0.000812
21806.500000,3,1.121672,1.124424,1.123136,0.000733
21806.750000,3,1.116396,1.118418,1.117196,0.000732
21807.000000,3,1.109716,1.111717,1.110853,0.000732
21807.250000,3,1.102820,1.105226,1.104318,0.000709
21807.500000,3,1.095109,1.096991,1.096054,0.000692
21807.750000,3,1.086652,1.089404,1.087879,0.000783
21808.000000,3,1.080286,1.082082,1.081120,0.000476
21808.250000,3,1.076900,1.078173,1.077732,0.000369
21808.500000,3,1.077838,1.079242,1.078425,0.000436
21808.750000,3,1.080459,1.081546,1.081147,0.000312
21809.000000,3,1.080764,1.082340,1.081806,0.000482
21809.250000,3,1.079015,1.080765,1.080099,0.000495
21809.500000,3,1.075131,1.076147,1.075653,0.000398
21809.750000,3,1.073128,1.073680,1.073326,0.000180
21810.000000,3,1.073456,1.075299,1.074489,0.000625
21810.250000,3,1.078962,1.080831,1.079683,0.000704
21810.500000,3,1.085748,1.087221,1.086613,0.000424
21810.750000,3,1.090361,1.091645,1.091086,0.000412
21811.000000,3,1.091026,1.093109,1.091866,0.000615
21811.250000,3,1.090936,1.092946,1.092168,0.000645
21811.500000,3,1.092792,1.094464,1.093791,0.000645
21811.750000,3,1.099514,1.101603,1.100821,0.000717
21812.000000,3,1.109563,1.112079,1.110891,0.000837
21812.250000,3,1.118745,1.120594,1.119469,0.000635
21812.500000,3,1.123074,1.124449,1.123835,0.000489
21812.750000,3,1.122558,1.124214,1.123254,0.000551
21813.000000,3,1.120913,1.122075,1.121438,0.000363
21813.250000,3,1.123004,1.123708,1.123383,0.000235
21813.500000,3,1.129331,1.131307,1.130592,0.000619
21813.750000,3,1.140384,1.142523,1.141409,0.000677
21814.000000,3,1.150439,1.152233,1.151154,0.000536
21814.250000,3,1.155613,1.157188,1.156430,0.000515
21814.500000,3,1.157302,1.158403,1.157953,0.000416
21814.750000,3,1.158424,1.160459,1.159649,0.000684
21815.000000,3,1.163849,1.166730,1.165362,0.000856
21815.250000,3,1.175162,1.176885,1.176045,0.000569
21815.500000,3,1.187225,1.189606,1.188198,0.000859
21815.750000,3,1.195555,1.198355,1.197115,0.000818
21816.000000,3,1.199893,1.202392,1.201093,0.000725
21816.250000,3,1.200832,1.202492,1.201463,0.000534
21816.500000,3,1.202093,1.204217,1.203249,0.000553
21816.750000,3,1.210350,1.213102,1.211589,0.000888
21817.000000,3,1.224731,1.227893,1.226231,0.001105
21817.250000,3,1.242665,1.245625,1.244292,0.001197
21817.500000,3,1.258121,1.261791,1.259802,0.001051
21817.750000,3,1.268482,1.271102,1.269626,0.000847
21818.000000,3,1.270699,1.273349,1.272013,0.000834
21818.250000,3,1.267893,1.270806,1.269440,0.000813
21818.500000,3,1.261558,1.264818,1.263172,0.001074
21818.750000,3,1.249651,1.252843,1.251474,0.001255
21819.000000,3,1.231266,1.235124,1.233035,0.001540
21819.250000,3,1.202468,1.208801,1.205384,0.002130
21819.500000,3,1.167254,1.174423,1.170213,0.002253
21819.750000,3,1.128175,1.135357,1.131437,0.002232
21820.000000,3,1.087850,1.095162,1.090983,0.002382
21820.250000,3,1.045115,1.052969,1.048739,0.002584
21820.500000,3,0.997855,1.007677,1.002222,0.003149
21820.750000,3,0.943843,0.955135,0.949397,0.003522
21821.000000,3,0.882602,0.894281,0.888182,0.003746
21821.250000,3,0.815554,0.828390,0.821758,0.004158
21821.500000,3,0.746933,0.759377,0.753134,0.003958
21821.750000,3,0.680264,0.692179,0.686323,0.003759
21822.000000,3,0.616592,0.628227,0.622413,0.003732
21822.250000,3,0.556919,0.567711,0.562578,0.003344
21822.500000,3,0.502058,0.511942,0.507051,0.003104
21822.750000,3,0.452838,0.461948,0.457288,0.002870
21823.000000,3,0.411261,0.418642,0.414977,0.002292
21823.250000,3,0.378840,0.384529,0.381550,0.001790
21823.500000,3,0.355574,0.359552,0.357418,0.001268
21823.750000,3,0.341803,0.343839,0.343068,0.000670
21824.000000,4,0.273937,0.274869,0.274302,0.000369
21824.250000,4,0.276978,0.277925,0.277596,0.000315
21824.500000,4,0.285761,0.288282,0.287240,0.000755
21824.750000,4,0.302030,0.305644,0.304027,0.001088
21825.000000,4,0.325424,0.330525,0.328169,0.001534
21825.250000,4,0.356034,0.362274,0.359025,0.001858
21825.500000,4,0.392890,0.400066,0.396448,0.002168
21825.750000,4,0.435087,0.443563,0.439225,0.002620
21826.000000,4,0.481652,0.490840,0.485934,0.002809
21826.250000,4,0.531589,0.541247,0.536386,0.002885
21826.500000,4,0.584383,0.595030,0.589725,0.003273
21826.750000,4,0.641030,0.651763,0.646223,0.003323
21827.000000,4,0.697849,0.709861,0.703797,0.003657
21827.250000,4,0.756020,0.766838,0.761411,0.003458
21827.500000,4,0.810965,0.821262,0.816235,0.003241
21827.750000,4,0.861722,0.871825,0.866835,0.003097
21828.000000,4,0.908763,0.916971,0.912464,0.002580
21828.250000,4,0.950132,0.957774,0.953863,0.002459
21828.500000,4,0.987474,0.994614,0.990966,0.002243
21828.750000,4,1.021527,1.028175,1.025075,0.002148
21829.000000,4,1.051650,1.057946,1.054725,0.002095
21829.250000,4,1.077278,1.082420,1.079489,0.001662
21829.500000,4,1.096919,1.100624,1.098799,0.001193
21829.750000,4,1.111394,1.115594,1.113699,0.001428
21830.000000,4,1.123139,1.126749,1.125297,0.001085
21830.250000,4,1.134237,1.136444,1.135384,0.000737
21830.500000,4,1.141786,1.144411,1.143108,0.000875
21830.750000,4,1.147323,1.149617,1.148382,0.000694
21831.000000,4,1.149222,1.151695,1.150166,0.000790
21831.250000,4,1.149035,1.150336,1.149716,0.000449
21831.500000,4,1.147235,1.149157,1.148147,0.000618
21831.750000,4,1.147633,1.149431,1.148529,0.000554
21832.000000,4,1.151614,1.153370,1.152378,0.000490
21832.250000,4,1.156540,1.159075,1.157839,0.000818
21832.500000,4,1.163764,1.165372,1.164479,0.000524
21832.750000,4,1.168926,1.169644,1.169284,0.000246
21833.000000,4,1.171377,1.172087,1.171681,0.000252
21833.250000,4,1.172415,1.173603,1.172945,0.000377
21833.500000,4,1.173423,1.175007,1.174001,0.000540
21833.750000,4,1.174749,1.176515,1.175764,0.000627
21834.000000,4,1.176228,1.177255,1.176734,0.000367
21834.250000,4,1.176482,1.177316,1.176892,0.000255
21834.500000,4,1.172574,1.174392,1.173493,0.000579
21834.750000,4,1.167944,1.169544,1.168867,0.000543
21835.000000,4,1.164228,1.165112,1.164687,0.000327
21835.250000,4,1.163303,1.164441,1.163980,0.000418
21835.500000,4,1.165971,1.167490,1.166662,0.000533
21835.750000,4,1.171307,1.172691,1.172058,0.000446
21836.000000,4,1.175234,1.178112,1.176778,0.000966
21836.250000,4,1.177456,1.178871,1.178324,0.000434
21836.500000,4,1.176162,1.177667,1.176790,0.000525
21836.750000,4,1.174387,1.175751,1.175094,0.000456
21837.000000,4,1.174945,1.176270,1.175596,0.000405
21837.250000,4,1.177894,1.179154,1.178341,0.000405
21837.500000,4,1.181020,1.182127,1.181611,0.000374
21837.750000,4,1.182491,1.184400,1.183395,0.000554
21838.000000,4,1.181322,1.182225,1.181798,0.000316
21838.250000,4,1.177771,1.179033,1.178408,0.000407
21838.500000,4,1.174806,1.177286,1.176441,0.000753
21838.750000,4,1.176842,1.178380,1.177629,0.000488
21839.000000,4,1.180725,1.182864,1.181817,0.000646
21839.250000,4,1.186610,1.187636,1.187068,0.000355
21839.500000,4,1.188713,1.190220,1.189467,0.000506
21839.750000,4,1.187682,1.189437,1.188798,0.000516
21840.000000,4,1.192687,1.198812,1.195552,0.001866
21840.250000,4,1.183253,1.185164,1.184287,0.000628
21840.500000,4,1.183576,1.185324,1.184400,0.000463
21840.750000,4,1.184074,1.186524,1.185505,0.000784
21841.000000,4,1.184759,1.186418,1.185350,0.000502
21841.250000,4,1.181190,1.183424,1.182268,0.000716
21841.500000,4,1.176229,1.178334,1.177044,0.000744
21841.750000,4,1.172571,1.174005,1.173348,0.000551
21842.000000,4,1.172236,1.174253,1.173234,0.000633
21842.250000,4,1.177054,1.179071,1.178006,0.000565
21842.500000,4,1.183752,1.185196,1.184437,0.000506
21842.750000,4,1.188157,1.189419,1.188473,0.000377
21843.000000,4,1.187503,1.189252,1.188154,0.000546
21843.250000,4,1.183919,1.185351,1.184842,0.000533
21843.500000,4,1.179599,1.180897,1.180455,0.000381
21843.750000,4,1.178315,1.179233,1.178857,0.000282
21844.000000,4,1.178501,1.180144,1.179244,0.000581
21844.250000,4,1.179372,1.180934,1.180062,0.000507
21844.500000,4,1.178092,1.179512,1.178806,0.000433
21844.750000,4,1.174719,1.177014,1.175790,0.000762
21845.000000,4,1.171903,1.173534,1.172752,0.000491
21845.250000,4,1.171474,1.172946,1.172197,0.000458
21845.500000,4,1.172005,1.173730,1.172968,0.000547
21845.750000,4,1.172793,1.174471,1.173643,0.000500
21846.000000,4,1.168847,1.171056,1.170158,0.000656
21846.250000,4,1.160067,1.163178,1.162163,0.000907
21846.500000,4,1.151436,1.153850,1.152874,0.000704
21846.750000,4,1.146290,1.148207,1.146843,0.000605
21847.000000,4,1.146853,1.148564,1.147828,0.000522
21847.250000,4,1.155378,1.157807,1.156646,0.000870
21847.500000,4,1.166723,1.169856,1.168713,0.000927
21847.750000,4,1.179113,1.181124,1.180218,0.000755
21848.000000,4,1.185792,1.188182,1.186686,0.000823
21848.250000,4,1.186879,1.188410,1.187772,0.000424
21848.500000,4,1.185558,1.187803,1.186821,0.000727
21848.750000,4,1.184969,1.187217,1.186186,0.000729
21849.000000,4,1.185080,1.187405,1.186470,0.000830
21849.250000,4,1.185324,1.187447,1.186323,0.000705
21849.500000,4,1.182235,1.184159,1.183470,0.000687
21849.750000,4,1.176605,1.178963,1.177779,0.000703
21850.000000,4,1.167337,1.170026,1.168938,0.000887
21850.250000,4,1.156454,1.159248,1.158044,0.000911
21850.500000,4,1.143355,1.146193,1.144512,0.001029
21850.750000,4,1.123619,1.129168,1.126200,0.001685
21851.000000,4,1.099136,1.104326,1.101536,0.001845
21851.250000,4,1.067301,1.074349,1.070694,0.002326
21851.500000,4,1.031220,1.038068,1.034471,0.002434
21851.750000,4,0.991457,0.998800,0.994819,0.002455
21852.000000,4,0.948493,0.957118,0.952605,0.002832
21852.250000,4,0.900955,0.910665,0.906177,0.003123
21852.500000,4,0.848801,0.858470,0.853911,0.003185
