# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280227,0.281209,0.280699,0.000350
21028.250000,1,0.282567,0.283368,0.282905,0.000296
21028.500000,1,0.286924,0.288254,0.287518,0.000466
21028.750000,1,0.296095,0.298247,0.297100,0.000730
21029.000000,1,0.308349,0.310895,0.309389,0.000850
21029.250000,1,0.325691,0.329061,0.326895,0.001168
21029.500000,1,0.346475,0.350843,0.348038,0.001423
21029.750000,1,0.372888,0.378481,0.374941,0.001886
21030.000000,1,0.402682,0.408973,0.404957,0.002174
21030.250000,1,0.437649,0.444452,0.439749,0.002603
21030.500000,1,0.473895,0.481736,0.476586,0.002871
21030.750000,1,0.514069,0.522698,0.516877,0.003266
21031.000000,1,0.554500,0.563340,0.557610,0.003491
21031.250000,1,0.596373,0.606248,0.600166,0.003649
21031.500000,1,0.637146,0.646998,0.640760,0.003811
21031.750000,1,0.676785,0.687734,0.681280,0.004200
21032.000000,1,0.711829,0.723584,0.717194,0.004339
21032.250000,1,0.746386,0.757948,0.751480,0.004337
21032.500000,1,0.775793,0.787642,0.781422,0.004307
21032.750000,1,0.803876,0.816534,0.809989,0.004457
21033.000000,1,0.829126,0.841404,0.834805,0.004501
21033.250000,1,0.852335,0.865201,0.858548,0.004577
21033.500000,1,0.871053,0.883889,0.877292,0.004409
21033.750000,1,0.888065,0.900596,0.893966,0.004532
21034.000000,1,0.898922,0.911959,0.905662,0.004352
21034.250000,1,0.909625,0.922300,0.916285,0.004320
21034.500000,1,0.917079,0.930777,0.924352,0.004569
21034.750000,1,0.925625,0.938402,0.932553,0.004402
21035.000000,1,0.933111,0.944995,0.939101,0.003838
21035.250000,1,0.939901,0.953163,0.946452,0.004162
21035.500000,1,0.944663,0.957207,0.951062,0.003945
21035.750000,1,0.950416,0.962946,0.956822,0.003960
21036.000000,1,0.955982,0.968294,0.962120,0.004000
21036.250000,1,0.963496,0.975951,0.969588,0.003980
21036.500000,1,0.971972,0.982956,0.977289,0.003654
21036.750000,1,0.980930,0.991716,0.986399,0.003574
21037.000000,1,0.988301,1.000176,0.994586,0.003898
21037.250000,1,0.998151,1.009272,1.003740,0.003679
21037.500000,1,1.004742,1.016483,1.010918,0.003745
21037.750000,1,1.013875,1.023993,1.019212,0.003107
21038.000000,1,1.020555,1.031463,1.026109,0.003363
21038.250000,1,1.028957,1.040200,1.034796,0.003355
21038.500000,1,1.068804,1.101526,1.086154,0.010729
21038.750000,1,1.040243,1.051550,1.046758,0.003592
21039.000000,1,1.044859,1.054352,1.050383,0.003113
21039.250000,1,1.051279,1.060615,1.055958,0.003063
21039.500000,1,1.057307,1.065642,1.061197,0.002630
21039.750000,1,1.063496,1.072125,1.067938,0.002678
21040.000000,1,1.069615,1.077959,1.073466,0.002535
21040.250000,1,1.074321,1.082806,1.078724,0.002716
21040.500000,1,1.079289,1.085868,1.082606,0.002146
21040.750000,1,1.083875,1.091752,1.087920,0.002389
21041.000000,1,1.089954,1.096520,1.092815,0.002145
21041.250000,1,1.096593,1.102912,1.100062,0.002126
21041.500000,1,1.104555,1.110004,1.107270,0.001687
21041.750000,1,1.112516,1.118930,1.115688,0.002187
21042.000000,1,1.120267,1.124695,1.122309,0.001498
21042.250000,1,1.125775,1.131167,1.128481,0.001746
21042.500000,1,1.130451,1.135117,1.132592,0.001555
21042.750000,1,1.136039,1.140363,1.138423,0.001384
21043.000000,1,1.142132,1.145893,1.144255,0.001264
21043.250000,1,1.148798,1.152740,1.150516,0.001355
21043.500000,1,1.153935,1.156708,1.155388,0.000972
21043.750000,1,1.158682,1.162344,1.160647,0.001231
21044.000000,1,1.162798,1.166234,1.164456,0.001233
21044.250000,1,1.168195,1.170942,1.169585,0.000887
21044.500000,1,1.173396,1.175509,1.174433,0.000720
21044.750000,1,1.180902,1.183160,1.182210,0.000732
21045.000000,1,1.189115,1.190300,1.189582,0.000367
21045.250000,1,1.196937,1.199089,1.197904,0.000736
21045.500000,1,1.203365,1.204848,1.204065,0.000561
21045.750000,1,1.210157,1.210772,1.210513,0.000210
21046.000000,1,1.214885,1.217135,1.215809,0.000678
21046.250000,1,1.222135,1.225036,1.223051,0.000886
21046.500000,1,1.227800,1.230764,1.229482,0.000973
21046.750000,1,1.236068,1.238085,1.236788,0.000693
21047.000000,1,1.240137,1.244023,1.242096,0.001175
21047.250000,1,1.245274,1.250352,1.247876,0.001404
21047.500000,1,1.249243,1.254538,1.251965,0.001502
21047.750000,1,1.255646,1.261578,1.258456,0.001677
21048.000000,1,1.261490,1.268719,1.265005,0.002103
21048.250000,1,1.269080,1.276309,1.272745,0.002076
21048.500000,1,1.275822,1.283079,1.279064,0.002159
21048.750000,1,1.282006,1.289498,1.285619,0.002224
21049.000000,1,1.285307,1.294395,1.289906,0.002853
21049.250000,1,1.293206,1.301335,1.296953,0.002454
21049.500000,1,1.298522,1.309246,1.303404,0.003299
21049.750000,1,1.309074,1.319681,1.313709,0.003107
21050.000000,1,1.318040,1.329405,1.323727,0.003451
21050.250000,1,1.329958,1.341012,1.334925,0.003461
21050.500000,1,1.336830,1.349424,1.342569,0.003793
21050.750000,1,1.343951,1.356964,1.350500,0.004080
21051.000000,1,1.349825,1.364105,1.356830,0.004346
21051.250000,1,1.357834,1.372156,1.364554,0.004354
21051.500000,1,1.365274,1.380157,1.372201,0.004522
21051.750000,1,1.372036,1.388289,1.380334,0.004794
21052.000000,1,1.377541,1.393967,1.385885,0.005054
21052.250000,1,1.382408,1.398343,1.390096,0.004849
21052.500000,1,1.383376,1.399455,1.391123,0.004906
21052.750000,1,1.385410,1.401037,1.392698,0.004841
21053.000000,1,1.383156,1.399916,1.391195,0.005344
21053.250000,1,1.382698,1.398554,1.389761,0.005222
21053.500000,1,1.377731,1.393937,1.385047,0.005046
21053.750000,1,1.369742,1.386687,1.378230,0.005389
21054.000000,1,1.358811,1.377614,1.368043,0.005914
21054.250000,1,1.348060,1.366057,1.357307,0.005843
21054.500000,1,1.334935,1.352628,1.343378,0.005777
21054.750000,1,1.320234,1.338308,1.328922,0.006092
21055.000000,1,1.300925,1.318850,1.309664,0.006146
21055.250000,1,1.277438,1.293854,1.285684,0.005889
21055.500000,1,1.243882,1.260707,1.252840,0.006112
21055.750000,1,1.204420,1.219999,1.213293,0.005784
21056.000000,1,1.156889,1.171951,1.165879,0.005640
21056.250000,1,1.103454,1.117610,1.112119,0.005304
21056.500000,1,1.041138,1.056055,1.051052,0.005555
21056.750000,1,0.975073,0.989284,0.985075,0.005328
21057.000000,1,0.901438,0.915385,0.911220,0.005081
21057.250000,1,0.825917,0.839709,0.835084,0.004747
21057.500000,1,0.747278,0.760776,0.756564,0.004595
21057.750000,1,0.672805,0.684606,0.680737,0.003963
21058.000000,1,0.599308,0.611023,0.607262,0.003856
21058.250000,1,0.533288,0.543418,0.540147,0.003338
21058.500000,1,0.471188,0.480742,0.477341,0.003024
21058.750000,1,0.417279,0.424899,0.422357,0.002494
21059.000000,1,0.370665,0.377029,0.374784,0.002010
21059.250000,1,0.334280,0.338905,0.337433,0.001486
21059.500000,1,0.306931,0.310306,0.309347,0.001098
21059.750000,1,0.292147,0.293879,0.293355,0.000524
21060.000000,2,0.280816,0.281651,0.281211,0.000293
21060.250000,2,0.282844,0.283539,0.283206,0.000223
21060.500000,2,0.286755,0.287800,0.287179,0.000374
21060.750000,2,0.295420,0.296903,0.295966,0.000502
21061.000000,2,0.306502,0.308386,0.307174,0.000699
21061.250000,2,0.322491,0.325440,0.323501,0.001001
21061.500000,2,0.341344,0.344735,0.342511,0.001103
21061.750000,2,0.365706,0.369541,0.366938,0.001336
21062.000000,2,0.392276,0.396889,0.393710,0.001563
21062.250000,2,0.423101,0.428942,0.425212,0.001912
21062.500000,2,0.456143,0.462372,0.458312,0.001988
21062.750000,2,0.492740,0.499321,0.494901,0.002227
21063.000000,2,0.529624,0.536432,0.532139,0.002284
21063.250000,2,0.569350,0.576627,0.571615,0.002602
21063.500000,2,0.607190,0.614272,0.609450,0.002537
21063.750000,2,0.645033,0.652518,0.647535,0.002551
21064.000000,2,0.680170,0.687238,0.682754,0.002491
21064.250000,2,0.714399,0.721354,0.716814,0.002654
21064.500000,2,0.744647,0.752575,0.747386,0.002897
21064.750000,2,0.774740,0.781260,0.777147,0.002630
21065.000000,2,0.800679,0.807434,0.803387,0.002589
21065.250000,2,0.824722,0.832489,0.827985,0.002910
21065.500000,2,0.844745,0.851858,0.847878,0.002482
21065.750000,2,0.862767,0.870124,0.865938,0.002682
21066.000000,2,0.876819,0.883811,0.880141,0.002490
21066.250000,2,0.890036,0.897563,0.893645,0.002714
21066.500000,2,0.900261,0.907682,0.903792,0.002611
21066.750000,2,0.909947,0.917093,0.913600,0.002495
21067.000000,2,0.916740,0.924048,0.920053,0.002540
21067.250000,2,0.922379,0.930076,0.926007,0.002644
21067.500000,2,0.926520,0.934255,0.930177,0.002438
21067.750000,2,0.933042,0.940015,0.936449,0.002466
21068.000000,2,0.938905,0.945974,0.942487,0.002247
21068.250000,2,0.947225,0.954868,0.950980,0.002405
21068.500000,2,0.954825,0.962083,0.958185,0.002289
21068.750000,2,0.963233,0.970331,0.966260,0.002233
21069.000000,2,0.969765,0.976642,0.972978,0.002321
21069.250000,2,0.978293,0.984548,0.981091,0.002112
21069.500000,2,0.985944,0.992584,0.988908,0.002053
21069.750000,2,0.997245,1.002857,0.999487,0.001962
21070.000000,2,1.006019,1.011084,1.008452,0.001859
21070.250000,2,1.015598,1.020795,1.017844,0.001873
21070.500000,2,1.023286,1.028020,1.025323,0.001660
21070.750000,2,1.030522,1.036291,1.033122,0.001930
21071.000000,2,1.037998,1.042057,1.039878,0.001494
21071.250000,2,1.047298,1.051714,1.049419,0.001512
21071.500000,2,1.057572,1.061679,1.059286,0.001441
21071.750000,2,1.069535,1.072677,1.070883,0.001193
21072.000000,2,1.080377,1.084038,1.081748,0.001320
21072.250000,2,1.087774,1.091756,1.089791,0.001353
21072.500000,2,1.096088,1.098306,1.097105,0.000792
21072.750000,2,1.105422,1.108609,1.106572,0.001140
21073.000000,2,1.115663,1.117998,1.116648,0.000854
21073.250000,2,1.129694,1.131726,1.130392,0.000768
21073.500000,2,1.143190,1.144793,1.143702,0.000537
21073.750000,2,1.156451,1.158480,1.157133,0.000657
21074.000000,2,1.166495,1.168070,1.167558,0.000465
21074.250000,2,1.177455,1.178902,1.177880,0.000510
21074.500000,2,1.185139,1.187880,1.186250,0.000842
21074.750000,2,1.195885,1.198001,1.196438,0.000664
21075.000000,2,1.204356,1.206299,1.205151,0.000657
21075.250000,2,1.213837,1.215429,1.214712,0.000563
21075.500000,2,1.220745,1.222113,1.221599,0.000466
21075.750000,2,1.228204,1.229429,1.229037,0.000465
21076.000000,2,1.267660,1.292825,1.281173,0.007903
21076.250000,2,1.241607,1.243169,1.242489,0.000519
21076.500000,2,1.248832,1.251536,1.250352,0.000949
21076.750000,2,1.260575,1.262399,1.261321,0.000550
21077.000000,2,1.270024,1.272721,1.271192,0.000879
21077.250000,2,1.279865,1.283224,1.281223,0.001115
21077.500000,2,1.287200,1.290560,1.288481,0.001045
21077.750000,2,1.295633,1.298436,1.296707,0.000800
21078.000000,2,1.302491,1.307185,1.304172,0.001465
21078.250000,2,1.312367,1.314812,1.313447,0.000784
21078.500000,2,1.318867,1.323350,1.320930,0.001361
21078.750000,2,1.326535,1.330605,1.328409,0.001149
21079.000000,2,1.331003,1.335797,1.333422,0.001421
21079.250000,2,1.336195,1.339615,1.337860,0.001015
21079.500000,2,1.337775,1.342080,1.339776,0.001288
21079.750000,2,1.341800,1.345728,1.343816,0.001201
21080.000000,2,1.343792,1.348945,1.346346,0.001583
21080.250000,2,1.345563,1.350729,1.348325,0.001584
21080.500000,2,1.344295,1.348835,1.346505,0.001548
21080.750000,2,1.341880,1.345778,1.343499,0.001428
21081.000000,2,1.336672,1.341218,1.339022,0.001620
21081.250000,2,1.334736,1.338362,1.336492,0.001146
21081.500000,2,1.331385,1.337440,1.333921,0.002123
21081.750000,2,1.330962,1.336328,1.334014,0.001601
21082.000000,2,1.329513,1.334915,1.332477,0.001735
21082.250000,2,1.328789,1.335726,1.332219,0.002240
21082.500000,2,1.327340,1.333622,1.330425,0.002061
21082.750000,2,1.327481,1.334253,1.330639,0.002101
21083.000000,2,1.327270,1.333893,1.330925,0.002213
21083.250000,2,1.330801,1.337390,1.334180,0.002168
21083.500000,2,1.332764,1.340346,1.336979,0.002420
21083.750000,2,1.337060,1.344395,1.340111,0.002293
21084.000000,2,1.337221,1.344465,1.341157,0.002464
21084.250000,2,1.338811,1.346009,1.342121,0.002465
21084.500000,2,1.338268,1.344515,1.341102,0.002184
21084.750000,2,1.337211,1.343343,1.340123,0.002136
21085.000000,2,1.333388,1.341228,1.336612,0.002435
21085.250000,2,1.327994,1.334544,1.331489,0.002189
21085.500000,2,1.319139,1.325875,1.322751,0.002108
21085.750000,2,1.311130,1.317117,1.313927,0.002165
21086.000000,2,1.298835,1.305071,1.302235,0.002236
21086.250000,2,1.288524,1.295169,1.291680,0.002158
21086.500000,2,1.274506,1.281420,1.278476,0.002401
21086.750000,2,1.259185,1.265676,1.262816,0.002432
21087.000000,2,1.235817,1.242031,1.239626,0.002471
21087.250000,2,1.207329,1.214300,1.211606,0.002561
21087.500000,2,1.171587,1.179486,1.176828,0.002627
21087.750000,2,1.133349,1.141595,1.138801,0.002778
21088.000000,2,1.090042,1.098219,1.095348,0.002845
21088.250000,2,1.042585,1.052081,1.048966,0.003079
21088.500000,2,0.989091,0.998603,0.995260,0.003240
21088.750000,2,0.930181,0.940038,0.936511,0.003243
21089.000000,2,0.863013,0.874260,0.870176,0.003660
21089.250000,2,0.794131,0.805688,0.801374,0.003779
21089.500000,2,0.723331,0.735107,0.730416,0.003678
21089.750000,2,0.655011,0.665180,0.661395,0.003357
21090.000000,2,0.587280,0.597192,0.593400,0.003291
21090.250000,2,0.524591,0.534168,0.530200,0.003060
21090.500000,2,0.464867,0.473222,0.469835,0.002739
21090.750000,2,0.412614,0.420043,0.417152,0.002468
21091.000000,2,0.367191,0.373066,0.370790,0.001976
21091.250000,2,0.332550,0.337074,0.335194,0.001532
21091.500000,2,0.306673,0.309645,0.308492,0.001050
21091.750000,2,0.292251,0.294217,0.293281,0.000598
21092.000000,3,0.294113,0.294775,0.294362,0.000203
21092.250000,3,0.295812,0.296707,0.296216,0.000272
21092.500000,3,0.302020,0.303994,0.302823,0.000594
21092.750000,3,0.313252,0.315430,0.314039,0.000717
21093.000000,3,0.330126,0.333803,0.331598,0.001121
21093.250000,3,0.350864,0.354776,0.352421,0.001212
21093.500000,3,0.377392,0.381532,0.378962,0.001353
21093.750000,3,0.407823,0.412854,0.409523,0.001702
21094.000000,3,0.441667,0.447451,0.444023,0.001819
21094.250000,3,0.479299,0.485850,0.481802,0.002037
21094.500000,3,0.520013,0.527178,0.522690,0.002197
21094.750000,3,0.563070,0.570049,0.565714,0.002271
21095.000000,3,0.607162,0.614500,0.610163,0.002367
21095.250000,3,0.651827,0.658773,0.654211,0.002316
21095.500000,3,0.693958,0.700695,0.696285,0.002180
21095.750000,3,0.733495,0.740075,0.735741,0.002327
21096.000000,3,0.770526,0.777249,0.773083,0.002203
21096.250000,3,0.806648,0.813459,0.809165,0.002306
21096.500000,3,0.841621,0.848499,0.843878,0.002286
21096.750000,3,0.874831,0.881163,0.877453,0.002178
21097.000000,3,0.905833,0.912064,0.908174,0.002184
21097.250000,3,0.932784,0.937941,0.934333,0.001922
21097.500000,3,0.954090,0.959016,0.956153,0.001845
21097.750000,3,0.972498,0.977277,0.974443,0.001836
21098.000000,3,0.989041,0.993797,0.990891,0.001673
21098.250000,3,1.003832,1.008800,1.005866,0.001720
21098.500000,3,1.016974,1.021263,1.019005,0.001521
21098.750000,3,1.027589,1.032116,1.029640,0.001754
21099.000000,3,1.035074,1.040143,1.037377,0.001672
21099.250000,3,1.039932,1.044001,1.041997,0.001500
21099.500000,3,1.044580,1.048589,1.046558,0.001519
21099.750000,3,1.049268,1.053500,1.050977,0.001298
21100.000000,3,1.055188,1.059384,1.057333,0.001505
21100.250000,3,1.059935,1.063924,1.062349,0.001421
21100.500000,3,1.065080,1.068081,1.066775,0.001069
21100.750000,3,1.067959,1.071661,1.069999,0.001306
21101.000000,3,1.069912,1.074388,1.072471,0.001472
21101.250000,3,1.073248,1.076090,1.074530,0.000988
21101.500000,3,1.075662,1.079650,1.077551,0.001275
21101.750000,3,1.080369,1.082573,1.081151,0.000823
21102.000000,3,1.083214,1.086783,1.084803,0.001133
21102.250000,3,1.085829,1.087815,1.086626,0.000661
21102.500000,3,1.086261,1.088497,1.087240,0.000784
21102.750000,3,1.085228,1.087865,1.086565,0.000834
21103.000000,3,1.084196,1.086683,1.085180,0.000915
21103.250000,3,1.082794,1.084508,1.083634,0.000550
21103.500000,3,1.080580,1.082794,1.081662,0.000642
21103.750000,3,1.077675,1.080359,1.079096,0.000926
21104.000000,3,1.074840,1.076501,1.075670,0.000565
21104.250000,3,1.069752,1.072883,1.071096,0.001006
21104.500000,3,1.065979,1.068985,1.067606,0.001024
21104.750000,3,1.065989,1.067822,1.066616,0.000591
21105.000000,3,1.066677,1.068123,1.067248,0.000439
21105.250000,3,1.068819,1.070688,1.069375,0.000598
21105.500000,3,1.070021,1.072058,1.070900,0.000721
21105.750000,3,1.070580,1.072973,1.071439,0.000736
21106.000000,3,1.071282,1.072953,1.071849,0.000480
21106.250000,3,1.072327,1.073605,1.072920,0.000407
21106.500000,3,1.075081,1.076661,1.075892,0.000455
21106.750000,3,1.078536,1.080850,1.079342,0.000696
21107.000000,3,1.081659,1.083175,1.082274,0.000456
21107.250000,3,1.084086,1.084819,1.084281,0.000237
21107.500000,3,1.084447,1.085736,1.084865,0.000398
21107.750000,3,1.085478,1.086339,1.086006,0.000341
21108.000000,3,1.087729,1.089008,1.088108,0.000419
21108.250000,3,1.091348,1.092696,1.092022,0.000480
21108.500000,3,1.096160,1.097486,1.096682,0.000436
21108.750000,3,1.100226,1.101465,1.101016,0.000407
21109.000000,3,1.103578,1.105289,1.104291,0.000542
21109.250000,3,1.106884,1.107830,1.107383,0.000325
21109.500000,3,1.110366,1.111877,1.111135,0.000514
21109.750000,3,1.116413,1.118293,1.117296,0.000657
21110.000000,3,1.125516,1.127428,1.126413,0.000753
21110.250000,3,1.136636,1.137545,1.137203,0.000340
21110.500000,3,1.147133,1.148323,1.147706,0.000484
21110.750000,3,1.156829,1.159101,1.157816,0.000720
21111.000000,3,1.165515,1.168376,1.166975,0.000916
21111.250000,3,1.175524,1.178062,1.176677,0.000789
21111.500000,3,1.186269,1.187969,1.187135,0.000582
21111.750000,3,1.197802,1.199609,1.198595,0.000795
21112.000000,3,1.208527,1.211378,1.209888,0.000857
21112.250000,3,1.218948,1.221604,1.220391,0.000897
21112.500000,3,1.228848,1.231101,1.229599,0.000676
21112.750000,3,1.234901,1.238693,1.236549,0.001180
21113.000000,3,1.243751,1.245630,1.244391,0.000747
21113.250000,3,1.251938,1.253548,1.252412,0.000526
21113.500000,3,1.258527,1.260662,1.259853,0.000849
21113.750000,3,1.264805,1.267752,1.266001,0.000943
21114.000000,3,1.270497,1.273331,1.271380,0.000930
21114.250000,3,1.275122,1.277172,1.276024,0.000745
21114.500000,3,1.281822,1.284259,1.282746,0.000761
21114.750000,3,1.291044,1.294186,1.292176,0.001080
21115.000000,3,1.303939,1.307698,1.305135,0.001309
21115.250000,3,1.317168,1.322393,1.319196,0.001926
21115.500000,3,1.331258,1.334623,1.332359,0.001097
21115.750000,3,1.341460,1.345681,1.343280,0.001601
21116.000000,3,1.349748,1.353695,1.352032,0.001287
21116.250000,3,1.357183,1.361157,1.359105,0.001177
21116.500000,3,1.363998,1.368529,1.365863,0.001665
21116.750000,3,1.368538,1.374419,1.371375,0.001867
21117.000000,3,1.372426,1.377124,1.374893,0.001493
21117.250000,3,1.370733,1.375942,1.373832,0.001756
21117.500000,3,1.365982,1.371374,1.368908,0.002076
21117.750000,3,1.358156,1.363842,1.361619,0.001981
21118.000000,3,1.352343,1.357655,1.354885,0.001848
21118.250000,3,1.345378,1.350519,1.348254,0.001847
21118.500000,3,1.336449,1.343498,1.340561,0.002503
21118.750000,3,1.324620,1.331463,1.328429,0.002551
21119.000000,3,1.305890,1.313366,1.310142,0.002638
21119.250000,3,1.279870,1.286301,1.284255,0.002267
21119.500000,3,1.246880,1.253804,1.251470,0.002668
21119.750000,3,1.206710,1.215864,1.212745,0.003182
21120.000000,3,1.162311,1.172384,1.168754,0.003299
21120.250000,3,1.111807,1.120721,1.117779,0.003102
21120.500000,3,1.052957,1.063478,1.059696,0.003459
21120.750000,3,0.986820,0.997545,0.993572,0.003441
21121.000000,3,0.914960,0.927264,0.922121,0.004008
21121.250000,3,0.840224,0.852041,0.847414,0.003887
21121.500000,3,0.764940,0.776599,0.772078,0.003833
21121.750000,3,0.691412,0.702274,0.697976,0.003466
21122.000000,3,0.619596,0.629545,0.625698,0.003270
21122.250000,3,0.551441,0.560351,0.556738,0.003074
21122.500000,3,0.488494,0.496638,0.493311,0.002886
21122.750000,3,0.432705,0.439252,0.436659,0.002367
21123.000000,3,0.385746,0.391322,0.389077,0.002010
21123.250000,3,0.347799,0.352570,0.350553,0.001711
21123.500000,3,0.321421,0.324270,0.322800,0.001005
21123.750000,3,0.304786,0.306336,0.305661,0.000542
21124.000000,4,0.288577,0.289835,0.289080,0.000362
21124.250000,4,0.291568,0.293085,0.292176,0.000444
21124.500000,4,0.300861,0.302874,0.301703,0.000708
21124.750000,4,0.317410,0.320553,0.318783,0.001062
21125.000000,4,0.343190,0.347100,0.344822,0.001488
21125.250000,4,0.372819,0.377601,0.374966,0.001829
21125.500000,4,0.410711,0.416035,0.412919,0.002087
21125.750000,4,0.453546,0.459221,0.455857,0.002176
21126.000000,4,0.499921,0.505969,0.502293,0.002380
21126.250000,4,0.548827,0.555529,0.551785,0.002371
21126.500000,4,0.600754,0.607917,0.603488,0.002570
21126.750000,4,0.654451,0.661718,0.657110,0.002644
21127.000000,4,0.707473,0.714332,0.710087,0.002394
21127.250000,4,0.757782,0.764478,0.760402,0.002330
21127.500000,4,0.803804,0.809549,0.806052,0.002073
21127.750000,4,0.845268,0.850458,0.847217,0.001946
21128.000000,4,0.883036,0.889143,0.885867,0.001996
21128.250000,4,0.920847,0.926337,0.922837,0.001874
21128.500000,4,0.955944,0.961840,0.958493,0.001886
21128.750000,4,0.990492,0.994350,0.991932,0.001275
21129.000000,4,1.019982,1.022928,1.021093,0.001092
21129.250000,4,1.042782,1.045610,1.043769,0.001043
21129.500000,4,1.059996,1.062675,1.061654,0.000838
21129.750000,4,1.075924,1.078000,1.076629,0.000725
21130.000000,4,1.090352,1.091618,1.090853,0.000446
21130.250000,4,1.103428,1.105102,1.104020,0.000655
21130.500000,4,1.115292,1.117092,1.116200,0.000604
21130.750000,4,1.124245,1.126292,1.125325,0.000758
21131.000000,4,1.130067,1.131548,1.131032,0.000513
21131.250000,4,1.133558,1.135310,1.134487,0.000499
21131.500000,4,1.135745,1.139363,1.137258,0.001133
21131.750000,4,1.140000,1.142393,1.141545,0.000791
21132.000000,4,1.144681,1.147247,1.146102,0.000881
21132.250000,4,1.148132,1.150611,1.149269,0.000719
21132.500000,4,1.148963,1.151401,1.150086,0.000790
21132.750000,4,1.148273,1.150834,1.149489,0.000932
21133.000000,4,1.148203,1.150697,1.149621,0.000918
21133.250000,4,1.150413,1.153884,1.152145,0.001052
21133.500000,4,1.156205,1.159203,1.157581,0.000824
21133.750000,4,1.163857,1.166509,1.165438,0.000805
21134.000000,4,1.170039,1.173784,1.172085,0.001191
21134.250000,4,1.175841,1.178729,1.177230,0.000850
21134.500000,4,1.178641,1.181166,1.180067,0.000879
21134.750000,4,1.182200,1.184098,1.183014,0.000669
21135.000000,4,1.185922,1.187360,1.186599,0.000577
21135.250000,4,1.189975,1.191484,1.190756,0.000471
21135.500000,4,1.193336,1.195022,1.194110,0.000595
21135.750000,4,1.194066,1.196508,1.195202,0.000846
21136.000000,4,1.193452,1.195398,1.194482,0.000648
21136.250000,4,1.190655,1.193527,1.192135,0.000905
21136.500000,4,1.189166,1.190470,1.189905,0.000421
21136.750000,4,1.190549,1.192181,1.191286,0.000496
21137.000000,4,1.193196,1.194738,1.194033,0.000423
21137.250000,4,1.196457,1.197859,1.197106,0.000450
21137.500000,4,1.197375,1.198544,1.197957,0.000377
21137.750000,4,1.195316,1.196865,1.196224,0.000545
21138.000000,4,1.193391,1.195327,1.194179,0.000563
21138.250000,4,1.192646,1.194047,1.193363,0.000419
21138.500000,4,1.193782,1.195026,1.194542,0.000395
21138.750000,4,1.196613,1.198434,1.197766,0.000562
21139.000000,4,1.199542,1.201205,1.200716,0.000550
21139.250000,4,1.201122,1.202170,1.201613,0.000395
21139.500000,4,1.199683,1.201093,1.200595,0.000459
21139.750000,4,1.198113,1.199542,1.198964,0.000441
21140.000000,4,1.200606,1.204469,1.203273,0.001213
21140.250000,4,1.197981,1.198972,1.198437,0.000323
21140.500000,4,1.196887,1.199465,1.198783,0.000821
21140.750000,4,1.197920,1.198840,1.198420,0.000325
21141.000000,4,1.194121,1.196472,1.195777,0.000753
21141.250000,4,1.191623,1.193214,1.192653,0.000616
21141.500000,4,1.187696,1.190290,1.189298,0.000795
21141.750000,4,1.185832,1.188601,1.187735,0.000826
21142.000000,4,1.186562,1.188621,1.187575,0.000620
21142.250000,4,1.187261,1.188821,1.188137,0.000477
21142.500000,4,1.186572,1.188004,1.187569,0.000454
21142.750000,4,1.184717,1.186689,1.185789,0.000657
21143.000000,4,1.182833,1.184571,1.183836,0.000550
21143.250000,4,1.182985,1.184681,1.183825,0.000588
21143.500000,4,1.185508,1.186344,1.185961,0.000314
21143.750000,4,1.190493,1.191839,1.191127,0.000447
21144.000000,4,1.196025,1.197797,1.196570,0.000562
21144.250000,4,1.199319,1.200848,1.200286,0.000454
21144.500000,4,1.200981,1.202747,1.201862,0.000634
21144.750000,4,1.201112,1.202526,1.201713,0.000468
21145.000000,4,1.200082,1.201520,1.200831,0.000448
21145.250000,4,1.198022,1.200518,1.199444,0.000716
21145.500000,4,1.196492,1.197893,1.197494,0.000437
21145.750000,4,1.194220,1.195432,1.194893,0.000456
21146.000000,4,1.189034,1.190530,1.189774,0.000560
21146.250000,4,1.183816,1.185435,1.184417,0.000538
21146.500000,4,1.179134,1.180735,1.180059,0.000516
21146.750000,4,1.177079,1.178623,1.177841,0.000613
21147.000000,4,1.177281,1.178702,1.178043,0.000488
21147.250000,4,1.178314,1.179806,1.178971,0.000516
21147.500000,4,1.179370,1.179983,1.179695,0.000238
21147.750000,4,1.177985,1.179417,1.178692,0.000513
21148.000000,4,1.176755,1.177969,1.177012,0.000396
21148.250000,4,1.174398,1.176281,1.174902,0.000577
21148.500000,4,1.172095,1.173247,1.172594,0.000398
21148.750000,4,1.169644,1.171299,1.170334,0.000484
21149.000000,4,1.166043,1.166904,1.166393,0.000317
21149.250000,4,1.159669,1.160837,1.160341,0.000397
21149.500000,4,1.151044,1.153044,1.151855,0.000577
21149.750000,4,1.140991,1.142741,1.141588,0.000681
21150.000000,4,1.130125,1.131447,1.130586,0.000472
21150.250000,4,1.116607,1.119454,1.117818,0.000897
21150.500000,4,1.100596,1.103639,1.102246,0.000930
21150.750000,4,1.081485,1.084013,1.082670,0.000960
21151.000000,4,1.056618,1.060092,1.058404,0.001192
21151.250000,4,1.028356,1.031655,1.030030,0.001324
21151.500000,4,0.995605,0.999302,0.997887,0.001459
21151.750000,4,0.960370,0.965044,0.963274,0.001625
21152.000000,4,0.922280,0.926732,0.925366,0.001580
21152.250000,4,0.880461,0.884942,0.883204,0.001821
21152.500000,4,0.833215,0.838471,0.836785,0.001964
