# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.231305,0.231972,0.231676,0.000246
21728.250000,1,0.234102,0.234819,0.234370,0.000247
21728.500000,1,0.241570,0.242796,0.242150,0.000401
21728.750000,1,0.254468,0.256234,0.255363,0.000598
21729.000000,1,0.272729,0.275120,0.273792,0.000838
21729.250000,1,0.296181,0.299239,0.297673,0.001040
21729.500000,1,0.325302,0.328647,0.327075,0.001233
21729.750000,1,0.359544,0.363244,0.361382,0.001350
21730.000000,1,0.397391,0.401737,0.399833,0.001575
21730.250000,1,0.439589,0.443745,0.441837,0.001575
21730.500000,1,0.483854,0.488317,0.486265,0.001700
21730.750000,1,0.531184,0.536057,0.533898,0.001890
21731.000000,1,0.579886,0.584813,0.582732,0.001871
21731.250000,1,0.630457,0.635306,0.633150,0.001870
21731.500000,1,0.680538,0.685588,0.683400,0.001843
21731.750000,1,0.729538,0.734704,0.732641,0.001797
21732.000000,1,0.777288,0.781534,0.779724,0.001594
21732.250000,1,0.822058,0.826203,0.824280,0.001528
21732.500000,1,0.865484,0.869255,0.867566,0.001476
21732.750000,1,0.905604,0.910340,0.908161,0.001668
21733.000000,1,0.943762,0.947741,0.945958,0.001388
21733.250000,1,0.978044,0.981257,0.979837,0.001122
21733.500000,1,1.007249,1.011460,1.009600,0.001416
21733.750000,1,1.035778,1.038742,1.037279,0.001028
21734.000000,1,1.061313,1.064386,1.062943,0.001012
21734.250000,1,1.086899,1.090091,1.088350,0.001215
21734.500000,1,1.111964,1.115026,1.113882,0.001069
21734.750000,1,1.135718,1.139313,1.137768,0.001287
21735.000000,1,1.158160,1.161132,1.159527,0.000984
21735.250000,1,1.176639,1.178866,1.177718,0.000754
21735.500000,1,1.191734,1.193567,1.192572,0.000625
21735.750000,1,1.205258,1.206357,1.205701,0.000441
21736.000000,1,1.217653,1.219702,1.218618,0.000816
21736.250000,1,1.227600,1.229318,1.228597,0.000565
21736.500000,1,1.237007,1.237927,1.237386,0.000336
21736.750000,1,1.243355,1.245086,1.244087,0.000701
21737.000000,1,1.248451,1.249462,1.249062,0.000337
21737.250000,1,1.252496,1.253211,1.252853,0.000253
21737.500000,1,1.256401,1.257370,1.256919,0.000415
21737.750000,1,1.260729,1.262173,1.261362,0.000558
21738.000000,1,1.265308,1.266058,1.265622,0.000310
21738.250000,1,1.268357,1.269343,1.268904,0.000422
21738.500000,1,1.274045,1.275868,1.275076,0.000730
21738.750000,1,1.273395,1.274186,1.273809,0.000272
21739.000000,1,1.276218,1.277601,1.276809,0.000532
21739.250000,1,1.281482,1.283397,1.282374,0.000658
21739.500000,1,1.287320,1.289414,1.288669,0.000792
21739.750000,1,1.295207,1.295815,1.295601,0.000230
21740.000000,1,1.302047,1.302575,1.302399,0.000215
21740.250000,1,1.305584,1.307180,1.306654,0.000584
21740.500000,1,1.309503,1.311314,1.310598,0.000698
21740.750000,1,1.312553,1.314339,1.313433,0.000693
21741.000000,1,1.315290,1.316317,1.315689,0.000411
21741.250000,1,1.316171,1.317880,1.316749,0.000591
21741.500000,1,1.315871,1.316809,1.316311,0.000343
21741.750000,1,1.312812,1.314198,1.313570,0.000534
21742.000000,1,1.307250,1.308977,1.308146,0.000572
21742.250000,1,1.302305,1.303596,1.302792,0.000511
21742.500000,1,1.296665,1.298120,1.297211,0.000554
21742.750000,1,1.291891,1.292873,1.292224,0.000338
21743.000000,1,1.286459,1.288315,1.287442,0.000677
21743.250000,1,1.282185,1.283596,1.282961,0.000478
21743.500000,1,1.278078,1.278901,1.278516,0.000281
21743.750000,1,1.274385,1.275374,1.274867,0.000314
21744.000000,1,1.272239,1.273210,1.272633,0.000336
21744.250000,1,1.271253,1.272305,1.271841,0.000429
21744.500000,1,1.272698,1.273975,1.273259,0.000448
21744.750000,1,1.274036,1.275704,1.274989,0.000625
21745.000000,1,1.276849,1.277451,1.277191,0.000233
21745.250000,1,1.279069,1.280102,1.279461,0.000379
21745.500000,1,1.280633,1.281765,1.281192,0.000433
21745.750000,1,1.282024,1.282704,1.282362,0.000245
21746.000000,1,1.282884,1.284382,1.283560,0.000555
21746.250000,1,1.282814,1.284841,1.283502,0.000721
21746.500000,1,1.280683,1.281935,1.281366,0.000402
21746.750000,1,1.277831,1.279478,1.278584,0.000678
21747.000000,1,1.273841,1.274296,1.274047,0.000161
21747.250000,1,1.268886,1.270052,1.269381,0.000476
21747.500000,1,1.263391,1.264778,1.263972,0.000510
21747.750000,1,1.256880,1.258390,1.257505,0.000566
21748.000000,1,1.249850,1.250632,1.250237,0.000300
21748.250000,1,1.239735,1.241455,1.240968,0.000624
21748.500000,1,1.229879,1.231119,1.230503,0.000457
21748.750000,1,1.221111,1.221639,1.221362,0.000223
21749.000000,1,1.213011,1.214114,1.213379,0.000406
21749.250000,1,1.206701,1.207236,1.207005,0.000198
21749.500000,1,1.200580,1.202225,1.201462,0.000664
21749.750000,1,1.195813,1.196600,1.196182,0.000260
21750.000000,1,1.188877,1.190122,1.189335,0.000447
21750.250000,1,1.181759,1.183264,1.182468,0.000499
21750.500000,1,1.173828,1.175492,1.174761,0.000536
21750.750000,1,1.167246,1.168502,1.167707,0.000438
21751.000000,1,1.160154,1.160862,1.160452,0.000262
21751.250000,1,1.153413,1.154506,1.153928,0.000489
21751.500000,1,1.146473,1.147525,1.147065,0.000462
21751.750000,1,1.139043,1.140091,1.139826,0.000395
21752.000000,1,1.132852,1.134644,1.133694,0.000763
21752.250000,1,1.126031,1.127163,1.126563,0.000387
21752.500000,1,1.118437,1.119622,1.119022,0.000427
21752.750000,1,1.109520,1.110382,1.109891,0.000354
21753.000000,1,1.097880,1.099872,1.098856,0.000754
21753.250000,1,1.084988,1.087011,1.085775,0.000699
21753.500000,1,1.071087,1.072985,1.072078,0.000742
21753.750000,1,1.057376,1.060652,1.058700,0.001152
21754.000000,1,1.043385,1.045758,1.044379,0.000783
21754.250000,1,1.027757,1.029842,1.028954,0.000770
21754.500000,1,1.008893,1.011100,1.010294,0.000902
21754.750000,1,0.986681,0.989528,0.987945,0.001061
21755.000000,1,0.960036,0.963797,0.961499,0.001346
21755.250000,1,0.929774,0.933490,0.931703,0.001426
21755.500000,1,0.898076,0.901546,0.899679,0.001316
21755.750000,1,0.862988,0.866403,0.864915,0.001314
21756.000000,1,0.825444,0.829617,0.827202,0.001423
21756.250000,1,0.783538,0.787803,0.785165,0.001579
21756.500000,1,0.736874,0.741564,0.738953,0.001818
21756.750000,1,0.686544,0.691840,0.688748,0.001960
21757.000000,1,0.634910,0.639585,0.637047,0.001837
21757.250000,1,0.582337,0.587121,0.584495,0.001817
21757.500000,1,0.530196,0.535302,0.532399,0.001960
21757.750000,1,0.479538,0.484367,0.481704,0.001860
21758.000000,1,0.431119,0.435887,0.433183,0.001797
21758.250000,1,0.386221,0.390776,0.388140,0.001725
21758.500000,1,0.345526,0.349206,0.347288,0.001373
21758.750000,1,0.310870,0.314071,0.312267,0.001200
21759.000000,1,0.282198,0.284830,0.283370,0.000998
21759.250000,1,0.259895,0.261789,0.260824,0.000681
21759.500000,1,0.244467,0.245589,0.244955,0.000380
21759.750000,1,0.235150,0.235893,0.235414,0.000280
21760.000000,2,0.298758,0.299354,0.299078,0.000209
21760.250000,2,0.301345,0.302205,0.301861,0.000287
21760.500000,2,0.307460,0.308606,0.308059,0.000427
21760.750000,2,0.319092,0.320267,0.319614,0.000469
21761.000000,2,0.333607,0.335440,0.334429,0.000715
21761.250000,2,0.353710,0.355547,0.354540,0.000767
21761.500000,2,0.376042,0.378462,0.377251,0.000972
21761.750000,2,0.403884,0.406739,0.405285,0.001056
21762.000000,2,0.434007,0.437043,0.435426,0.001158
21762.250000,2,0.468621,0.472411,0.470422,0.001444
21762.500000,2,0.504888,0.508129,0.506533,0.001243
21762.750000,2,0.543896,0.547571,0.545370,0.001487
21763.000000,2,0.581498,0.584778,0.583024,0.001233
21763.250000,2,0.619553,0.623155,0.621065,0.001374
21763.500000,2,0.654749,0.658600,0.656671,0.001374
21763.750000,2,0.690101,0.694061,0.691890,0.001534
21764.000000,2,0.723029,0.726160,0.724720,0.001123
21764.250000,2,0.754958,0.758082,0.756366,0.001215
21764.500000,2,0.782644,0.785689,0.784036,0.001250
21764.750000,2,0.808186,0.810217,0.808932,0.000738
21765.000000,2,0.827994,0.830607,0.829108,0.000957
21765.250000,2,0.846752,0.849738,0.848257,0.001092
21765.500000,2,0.864094,0.865927,0.864874,0.000612
21765.750000,2,0.880051,0.882213,0.881480,0.000780
21766.000000,2,0.894964,0.897221,0.896165,0.000894
21766.250000,2,0.909180,0.911070,0.910145,0.000614
21766.500000,2,0.918874,0.921336,0.920207,0.000870
21766.750000,2,0.927472,0.930027,0.929098,0.000864
21767.000000,2,0.935443,0.936745,0.936373,0.000473
21767.250000,2,0.943618,0.945300,0.944853,0.000622
21767.500000,2,0.952239,0.954060,0.953458,0.000639
21767.750000,2,0.962580,0.964690,0.963669,0.000776
21768.000000,2,0.969793,0.972734,0.971381,0.000959
21768.250000,2,0.977540,0.978880,0.978271,0.000482
21768.500000,2,0.982407,0.983987,0.983522,0.000567
21768.750000,2,0.987749,0.989932,0.988833,0.000826
21769.000000,2,0.993180,0.995410,0.994678,0.000807
21769.250000,2,1.001220,1.002832,1.002087,0.000614
21769.500000,2,1.008649,1.010828,1.009873,0.000810
21769.750000,2,1.016847,1.018864,1.018115,0.000822
21770.000000,2,1.023829,1.025015,1.024541,0.000405
21770.250000,2,1.029536,1.032004,1.031108,0.000845
21770.500000,2,1.035800,1.037937,1.036786,0.000709
21770.750000,2,1.042335,1.043759,1.043182,0.000519
21771.000000,2,1.048288,1.050160,1.049506,0.000639
21771.250000,2,1.055083,1.057757,1.056354,0.001017
21771.500000,2,1.061237,1.062762,1.061843,0.000519
21771.750000,2,1.067004,1.068834,1.067715,0.000675
21772.000000,2,1.074176,1.077856,1.076388,0.001476
21772.250000,2,1.077924,1.080020,1.079091,0.000726
21772.500000,2,1.084910,1.086760,1.086060,0.000622
21772.750000,2,1.092357,1.094367,1.093280,0.000706
21773.000000,2,1.099753,1.100731,1.100318,0.000362
21773.250000,2,1.107210,1.108472,1.107836,0.000459
21773.500000,2,1.113314,1.115001,1.114210,0.000592
21773.750000,2,1.120800,1.122193,1.121406,0.000509
21774.000000,2,1.127365,1.128424,1.127997,0.000462
21774.250000,2,1.134637,1.135724,1.135237,0.000371
21774.500000,2,1.140256,1.141993,1.141297,0.000610
21774.750000,2,1.147069,1.148913,1.148099,0.000688
21775.000000,2,1.151829,1.152532,1.152145,0.000271
21775.250000,2,1.156426,1.157594,1.157124,0.000388
21775.500000,2,1.159574,1.161116,1.160356,0.000565
21775.750000,2,1.163556,1.164924,1.164305,0.000453
21776.000000,2,1.188412,1.203179,1.197502,0.006353
21776.250000,2,1.170171,1.171043,1.170587,0.000350
21776.500000,2,1.172399,1.174110,1.173353,0.000612
21776.750000,2,1.177056,1.177845,1.177442,0.000327
21777.000000,2,1.180966,1.182310,1.181631,0.000491
21777.250000,2,1.187083,1.187835,1.187528,0.000283
21777.500000,2,1.193368,1.194375,1.193844,0.000347
21777.750000,2,1.200893,1.201491,1.201279,0.000208
21778.000000,2,1.208116,1.209840,1.209028,0.000563
21778.250000,2,1.216912,1.218673,1.217807,0.000591
21778.500000,2,1.224916,1.226210,1.225474,0.000493
21778.750000,2,1.234150,1.236419,1.235465,0.000777
21779.000000,2,1.242989,1.245189,1.244154,0.000780
21779.250000,2,1.253692,1.254654,1.254313,0.000329
21779.500000,2,1.261984,1.264578,1.263500,0.000943
21779.750000,2,1.273074,1.274675,1.273885,0.000569
21780.000000,2,1.283017,1.284547,1.283943,0.000531
21780.250000,2,1.293915,1.295240,1.294737,0.000518
21780.500000,2,1.304286,1.305414,1.304972,0.000534
21780.750000,2,1.315056,1.316369,1.315710,0.000523
21781.000000,2,1.322541,1.325840,1.324518,0.001212
21781.250000,2,1.333807,1.335521,1.334452,0.000609
21781.500000,2,1.342448,1.344621,1.343772,0.000880
21781.750000,2,1.351755,1.354955,1.353605,0.001091
21782.000000,2,1.360440,1.363323,1.362237,0.000971
21782.250000,2,1.369701,1.372404,1.371131,0.000948
21782.500000,2,1.376667,1.378868,1.377444,0.000760
21782.750000,2,1.382280,1.384146,1.383398,0.000780
21783.000000,2,1.384863,1.388790,1.386530,0.001303
21783.250000,2,1.388519,1.390934,1.389687,0.001001
21783.500000,2,1.391034,1.393792,1.392116,0.001061
21783.750000,2,1.393327,1.395135,1.393983,0.000719
21784.000000,2,1.391485,1.393351,1.392300,0.000747
21784.250000,2,1.387993,1.390474,1.389159,0.000933
21784.500000,2,1.380735,1.384270,1.382212,0.001220
21784.750000,2,1.372819,1.375132,1.374331,0.000818
21785.000000,2,1.364374,1.366581,1.365467,0.000836
21785.250000,2,1.355921,1.358633,1.357383,0.000892
21785.500000,2,1.345920,1.348280,1.347047,0.000942
21785.750000,2,1.335172,1.337616,1.336121,0.000863
21786.000000,2,1.320745,1.323655,1.321784,0.001045
21786.250000,2,1.304215,1.306737,1.305008,0.000899
21786.500000,2,1.284106,1.287173,1.285738,0.001019
21786.750000,2,1.263428,1.266497,1.264929,0.000975
21787.000000,2,1.239669,1.242593,1.241597,0.001026
21787.250000,2,1.211694,1.215552,1.213837,0.001304
21787.500000,2,1.178274,1.181696,1.179954,0.001479
21787.750000,2,1.137956,1.142445,1.140083,0.001538
21788.000000,2,1.091705,1.096747,1.094497,0.001920
21788.250000,2,1.042652,1.048538,1.045932,0.002093
21788.500000,2,0.990149,0.995523,0.993360,0.002001
21788.750000,2,0.934980,0.940576,0.938276,0.002125
21789.000000,2,0.875340,0.881443,0.878526,0.002315
21789.250000,2,0.811275,0.818576,0.815118,0.002582
21789.500000,2,0.742709,0.750133,0.746807,0.002664
21789.750000,2,0.674548,0.681737,0.678256,0.002530
21790.000000,2,0.605861,0.613013,0.609710,0.002505
21790.250000,2,0.542412,0.548686,0.545522,0.002223
21790.500000,2,0.482103,0.488268,0.485378,0.002180
21790.750000,2,0.430638,0.435658,0.432993,0.001765
21791.000000,2,0.385147,0.389513,0.387299,0.001544
21791.250000,2,0.350216,0.353403,0.351767,0.001111
21791.500000,2,0.323964,0.326157,0.325211,0.000779
21791.750000,2,0.309451,0.311037,0.310168,0.000508
21792.000000,3,0.297983,0.299356,0.298567,0.000455
21792.250000,3,0.302141,0.303311,0.302590,0.000420
21792.500000,3,0.310672,0.312716,0.311784,0.000664
21792.750000,3,0.327405,0.329890,0.328717,0.000889
21793.000000,3,0.349445,0.352488,0.351077,0.001052
21793.250000,3,0.379264,0.382544,0.381015,0.001183
21793.500000,3,0.412984,0.417095,0.415319,0.001557
21793.750000,3,0.454005,0.458161,0.456151,0.001503
21794.000000,3,0.497270,0.502002,0.499753,0.001758
21794.250000,3,0.544685,0.549527,0.547377,0.001790
21794.500000,3,0.593042,0.597538,0.595498,0.001676
21794.750000,3,0.643750,0.648648,0.646196,0.001853
21795.000000,3,0.693684,0.698906,0.696314,0.001884
21795.250000,3,0.745858,0.751682,0.748376,0.002087
21795.500000,3,0.795483,0.800315,0.797894,0.001790
21795.750000,3,0.843658,0.848629,0.846093,0.001793
21796.000000,3,0.886170,0.889933,0.888267,0.001418
21796.250000,3,0.925193,0.928316,0.926561,0.001074
21796.500000,3,0.958462,0.961398,0.959847,0.001259
21796.750000,3,0.989320,0.991738,0.990486,0.000915
21797.000000,3,1.016452,1.018795,1.017716,0.000920
21797.250000,3,1.042217,1.045221,1.043356,0.001127
21797.500000,3,1.062169,1.064559,1.063445,0.000912
21797.750000,3,1.078569,1.081375,1.080121,0.000902
21798.000000,3,1.089454,1.090558,1.089923,0.000403
21798.250000,3,1.097978,1.098916,1.098485,0.000410
21798.500000,3,1.104257,1.104609,1.104405,0.000152
21798.750000,3,1.110269,1.111772,1.110935,0.000488
21799.000000,3,1.115294,1.116689,1.116108,0.000478
21799.250000,3,1.119411,1.120947,1.120250,0.000505
21799.500000,3,1.120737,1.122007,1.121431,0.000423
21799.750000,3,1.122073,1.122801,1.122452,0.000275
21800.000000,3,1.150424,1.173607,1.164242,0.009646
21800.250000,3,1.120637,1.121997,1.121424,0.000508
21800.500000,3,1.120387,1.121214,1.120841,0.000281
21800.750000,3,1.121614,1.121977,1.121809,0.000133
21801.000000,3,1.120875,1.121808,1.121253,0.000309
21801.250000,3,1.121195,1.122513,1.122073,0.000461
21801.500000,3,1.120767,1.121778,1.121331,0.000385
21801.750000,3,1.123059,1.123724,1.123396,0.000228
21802.000000,3,1.125103,1.125863,1.125507,0.000266
21802.250000,3,1.129669,1.130067,1.129899,0.000150
21802.500000,3,1.133417,1.134285,1.133851,0.000317
21802.750000,3,1.137494,1.139160,1.138245,0.000587
21803.000000,3,1.140236,1.141325,1.140782,0.000410
21803.250000,3,1.142884,1.143965,1.143242,0.000439
21803.500000,3,1.144850,1.145216,1.145026,0.000120
21803.750000,3,1.146546,1.147583,1.147155,0.000376
21804.000000,3,1.146068,1.147291,1.146657,0.000427
21804.250000,3,1.144612,1.146090,1.145576,0.000534
21804.500000,3,1.142419,1.143757,1.143097,0.000427
21804.750000,3,1.139663,1.141810,1.140847,0.000786
21805.000000,3,1.138256,1.139409,1.138682,0.000469
21805.250000,3,1.137066,1.138553,1.137741,0.000552
21805.500000,3,1.136433,1.137324,1.136788,0.000329
21805.750000,3,1.136029,1.137334,1.136915,0.000527
21806.000000,3,1.134410,1.135954,1.134980,0.000557
21806.250000,3,1.133606,1.135210,1.134402,0.000516
21806.500000,3,1.132510,1.133949,1.133175,0.000494
21806.750000,3,1.133393,1.134938,1.134421,0.000597
21807.000000,3,1.136226,1.136431,1.136328,0.000067
21807.250000,3,1.138858,1.140858,1.139830,0.000695
21807.500000,3,1.140982,1.141513,1.141289,0.000194
21807.750000,3,1.143538,1.144494,1.144163,0.000346
21808.000000,3,1.143438,1.143959,1.143751,0.000181
21808.250000,3,1.143276,1.144194,1.143800,0.000361
21808.500000,3,1.143307,1.144342,1.143694,0.000384
21808.750000,3,1.143573,1.144194,1.143849,0.000216
21809.000000,3,1.142496,1.143438,1.142875,0.000351
21809.250000,3,1.142038,1.143629,1.142687,0.000579
21809.500000,3,1.140239,1.141791,1.141024,0.000577
21809.750000,3,1.140691,1.141176,1.140975,0.000186
21810.000000,3,1.140168,1.141415,1.140886,0.000416
21810.250000,3,1.143355,1.144465,1.143800,0.000391
21810.500000,3,1.146081,1.147131,1.146761,0.000433
21810.750000,3,1.150934,1.151661,1.151341,0.000235
21811.000000,3,1.153425,1.155274,1.154256,0.000759
21811.250000,3,1.158597,1.160246,1.159143,0.000590
21811.500000,3,1.161723,1.163304,1.162432,0.000528
21811.750000,3,1.166420,1.168448,1.167607,0.000762
21812.000000,3,1.171744,1.173223,1.172505,0.000522
21812.250000,3,1.178104,1.179334,1.178545,0.000439
21812.500000,3,1.180834,1.183760,1.182366,0.001077
21812.750000,3,1.185723,1.187767,1.186783,0.000789
21813.000000,3,1.189113,1.190319,1.189486,0.000459
21813.250000,3,1.192977,1.194355,1.193747,0.000460
21813.500000,3,1.196360,1.197526,1.196993,0.000517
21813.750000,3,1.199964,1.200535,1.200223,0.000216
21814.000000,3,1.201755,1.203099,1.202357,0.000552
21814.250000,3,1.204381,1.205881,1.205005,0.000563
21814.500000,3,1.206204,1.208014,1.206794,0.000645
21814.750000,3,1.208807,1.210248,1.209556,0.000617
21815.000000,3,1.211569,1.212611,1.211992,0.000360
21815.250000,3,1.215877,1.217897,1.216820,0.000715
21815.500000,3,1.218597,1.220116,1.219029,0.000559
21815.750000,3,1.221406,1.223316,1.222222,0.000740
21816.000000,3,1.222927,1.224133,1.223436,0.000394
21816.250000,3,1.226373,1.227640,1.227130,0.000514
21816.500000,3,1.229185,1.231032,1.230092,0.000675
21816.750000,3,1.234580,1.236315,1.235296,0.000810
21817.000000,3,1.236978,1.239386,1.238332,0.000926
21817.250000,3,1.239660,1.241689,1.240803,0.000762
21817.500000,3,1.238532,1.240821,1.239340,0.000779
21817.750000,3,1.234927,1.236694,1.235505,0.000638
21818.000000,3,1.227005,1.229128,1.228147,0.000711
21818.250000,3,1.217987,1.220365,1.218931,0.000803
21818.500000,3,1.203587,1.205591,1.204590,0.000750
21818.750000,3,1.184041,1.188136,1.186206,0.001388
21819.000000,3,1.158220,1.162535,1.160575,0.001609
21819.250000,3,1.128777,1.132037,1.130702,0.001268
21819.500000,3,1.092136,1.096762,1.094736,0.001498
21819.750000,3,1.054771,1.059020,1.057159,0.001571
21820.000000,3,1.013136,1.018165,1.015561,0.001783
21820.250000,3,0.969099,0.974165,0.971514,0.001926
21820.500000,3,0.917770,0.923028,0.920937,0.001915
21820.750000,3,0.862880,0.868060,0.865454,0.002012
21821.000000,3,0.801513,0.807645,0.804883,0.002237
21821.250000,3,0.738943,0.745994,0.742898,0.002578
21821.500000,3,0.675762,0.682397,0.679479,0.002427
21821.750000,3,0.614581,0.621051,0.618098,0.002272
21822.000000,3,0.555080,0.560444,0.558124,0.001989
21822.250000,3,0.499351,0.504819,0.502398,0.001953
21822.500000,3,0.447662,0.452296,0.450377,0.001673
21822.750000,3,0.403596,0.407858,0.406014,0.001582
21823.000000,3,0.365668,0.369141,0.367684,0.001239
21823.250000,3,0.337271,0.339870,0.338745,0.000912
21823.500000,3,0.315775,0.317561,0.317037,0.000662
21823.750000,3,0.304344,0.305546,0.305038,0.000400
21824.000000,4,0.297993,0.298616,0.298265,0.000229
21824.250000,4,0.303927,0.305543,0.304554,0.000554
21824.500000,4,0.312596,0.314830,0.313867,0.000799
21824.750000,4,0.334608,0.337437,0.335600,0.001063
21825.000000,4,0.358823,0.362144,0.360595,0.001306
21825.250000,4,0.395799,0.400442,0.397913,0.001643
21825.500000,4,0.434825,0.440486,0.437838,0.001996
21825.750000,4,0.485384,0.491515,0.488307,0.002068
21826.000000,4,0.535353,0.541654,0.538728,0.002331
21826.250000,4,0.594227,0.600942,0.597195,0.002347
21826.500000,4,0.650682,0.657209,0.653776,0.002344
21826.750000,4,0.713333,0.720018,0.716666,0.002274
21827.000000,4,0.770567,0.777967,0.774787,0.002658
21827.250000,4,0.833214,0.838765,0.835841,0.002119
21827.500000,4,0.884917,0.890590,0.887929,0.002155
21827.750000,4,0.936935,0.942027,0.938742,0.001875
21828.000000,4,0.979024,0.983118,0.981306,0.001501
21828.250000,4,1.022060,1.025680,1.023383,0.001324
21828.500000,4,1.055452,1.059512,1.057442,0.001429
21828.750000,4,1.089392,1.093122,1.091024,0.001361
21829.000000,4,1.112595,1.115479,1.113996,0.000950
21829.250000,4,1.132920,1.135198,1.133941,0.000743
21829.500000,4,1.143377,1.145204,1.144046,0.000647
21829.750000,4,1.154467,1.157152,1.155788,0.000888
21830.000000,4,1.161213,1.162598,1.161720,0.000532
21830.250000,4,1.170514,1.172734,1.171584,0.000901
21830.500000,4,1.174428,1.175613,1.174858,0.000408
21830.750000,4,1.179460,1.181176,1.180333,0.000624
21831.000000,4,1.177529,1.178787,1.178249,0.000469
21831.250000,4,1.176999,1.177973,1.177653,0.000351
21831.500000,4,1.173483,1.174487,1.174006,0.000350
21831.750000,4,1.174051,1.177184,1.175729,0.001144
21832.000000,4,1.174446,1.175573,1.174958,0.000411
21832.250000,4,1.177916,1.179746,1.178986,0.000777
21832.500000,4,1.176611,1.178247,1.177311,0.000556
21832.750000,4,1.177886,1.180297,1.179385,0.000881
21833.000000,4,1.175336,1.176407,1.175729,0.000369
21833.250000,4,1.176133,1.177227,1.176764,0.000470
21833.500000,4,1.173016,1.173978,1.173559,0.000325
21833.750000,4,1.174957,1.176942,1.175887,0.000717
21834.000000,4,1.172039,1.173578,1.172734,0.000531
21834.250000,4,1.172955,1.174367,1.173689,0.000491
21834.500000,4,1.169664,1.170139,1.169866,0.000171
21834.750000,4,1.170200,1.171849,1.171137,0.000584
21835.000000,4,1.169106,1.170724,1.169705,0.000601
21835.250000,4,1.175216,1.175997,1.175626,0.000312
21835.500000,4,1.176831,1.178294,1.177568,0.000512
21835.750000,4,1.182538,1.184034,1.183248,0.000496
21836.000000,4,1.183364,1.185066,1.184192,0.000618
21836.250000,4,1.187678,1.188514,1.187950,0.000293
21836.500000,4,1.185385,1.187204,1.186164,0.000661
21836.750000,4,1.188252,1.188915,1.188629,0.000216
21837.000000,4,1.185397,1.187349,1.186445,0.000633
21837.250000,4,1.187219,1.188104,1.187529,0.000305
21837.500000,4,1.182441,1.184231,1.183006,0.000697
21837.750000,4,1.181970,1.183635,1.182447,0.000602
21838.000000,4,1.176439,1.178344,1.177221,0.000833
21838.250000,4,1.177606,1.178347,1.177940,0.000305
21838.500000,4,1.172458,1.174748,1.173516,0.000885
21838.750000,4,1.174778,1.175729,1.175076,0.000350
21839.000000,4,1.170859,1.173433,1.171914,0.001120
21839.250000,4,1.172332,1.173525,1.173008,0.000415
21839.500000,4,1.170006,1.171672,1.170766,0.000575
21839.750000,4,1.173024,1.174983,1.174133,0.000770
21840.000000,4,1.277111,1.352766,1.322957,0.031595
21840.250000,4,1.179956,1.182176,1.181191,0.000898
21840.500000,4,1.181766,1.182956,1.182414,0.000443
21840.750000,4,1.186974,1.188415,1.187766,0.000576
21841.000000,4,1.187864,1.189043,1.188413,0.000507
21841.250000,4,1.191264,1.192223,1.191818,0.000417
21841.500000,4,1.189594,1.192027,1.190711,0.001083
21841.750000,4,1.192993,1.194681,1.193646,0.000658
21842.000000,4,1.189454,1.191301,1.190314,0.000684
21842.250000,4,1.191045,1.192141,1.191507,0.000384
21842.500000,4,1.185196,1.188495,1.186749,0.001288
21842.750000,4,1.185659,1.187339,1.186278,0.000589
21843.000000,4,1.179740,1.182837,1.181257,0.001195
21843.250000,4,1.178995,1.180830,1.180043,0.000623
21843.500000,4,1.172744,1.175854,1.174243,0.001033
21843.750000,4,1.171104,1.172825,1.172078,0.000558
21844.000000,4,1.164379,1.166600,1.165390,0.000978
21844.250000,4,1.161531,1.163311,1.162790,0.000643
21844.500000,4,1.155240,1.158033,1.156221,0.001064
21844.750000,4,1.153720,1.154737,1.154381,0.000347
21845.000000,4,1.146462,1.149346,1.147932,0.001054
21845.250000,4,1.144916,1.146284,1.145668,0.000518
21845.500000,4,1.137240,1.139903,1.138627,0.001104
21845.750000,4,1.134624,1.136725,1.135634,0.000695
21846.000000,4,1.127628,1.130928,1.128776,0.001197
21846.250000,4,1.126259,1.127740,1.126851,0.000499
21846.500000,4,1.120240,1.123457,1.121599,0.001306
21846.750000,4,1.119264,1.121076,1.120120,0.000677
21847.000000,4,1.112801,1.115936,1.114332,0.001134
21847.250000,4,1.111674,1.114272,1.113074,0.000826
21847.500000,4,1.105775,1.108525,1.107045,0.001158
21847.750000,4,1.106309,1.108455,1.107405,0.000875
21848.000000,4,1.103178,1.106682,1.104824,0.001249
21848.250000,4,1.105867,1.107897,1.106833,0.000873
21848.500000,4,1.102574,1.106184,1.103864,0.001363
21848.750000,4,1.102926,1.106522,1.104988,0.001242
21849.000000,4,1.098940,1.102269,1.100452,0.001315
21849.250000,4,1.099051,1.102159,1.100233,0.001037
21849.500000,4,1.094471,1.098603,1.096289,0.001562
21849.750000,4,1.095941,1.098035,1.096851,0.000690
21850.000000,4,1.089468,1.093114,1.091201,0.001490
21850.250000,4,1.086673,1.088482,1.087137,0.000684
21850.500000,4,1.071591,1.075552,1.073596,0.001316
21850.750000,4,1.058606,1.060989,1.059948,0.000827
21851.000000,4,1.035585,1.038904,1.037397,0.001105
21851.250000,4,1.013631,1.017198,1.015410,0.001258
21851.500000,4,0.981966,0.986283,0.984212,0.001449
21851.750000,4,0.949356,0.953711,0.952007,0.001590
21852.000000,4,0.906557,0.912221,0.909922,0.002117
21852.250000,4,0.864133,0.869165,0.867007,0.001764
21852.500000,4,0.812032,0.818620,0.815693,0.002285
